Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:22;;;;;;;261.73;101.83;;;8.90;94.50;;;;;;789387;182;26514;-86
2023/12/17 00:02:48;;;;;;;102.37;37.40;;;8.90;94.60;;;;;;790343;181;26439;-86
2023/12/17 00:05:16;;;;;;;104.63;45.67;;;8.90;94.60;;;;;;788948;181;26473;-86
2023/12/17 00:07:41;;;;;;;167.80;55.27;;;8.90;94.70;;;;;;784612;181;26464;-86
2023/12/17 00:10:09;;;;;;;515.23;173.67;;;8.90;94.70;;;;;;789091;181;26476;-89
2023/12/17 00:12:47;;;;;;;237.23;73.50;;;8.80;94.70;;;;;;789193;181;26446;-87
2023/12/17 00:15:14;;;;;;;129.10;43.33;;;8.90;94.80;;;;;;789101;181;27030;-87
2023/12/17 00:17:40;;;;;;;127.47;44.80;;;8.80;94.70;;;;;;787858;179;26487;-88
2023/12/17 00:20:24;;;;;;;106.37;36.70;;;8.90;94.90;;;;;;794081;181;26483;-88
2023/12/17 00:23:07;;;;;;;92.33;32.23;;;8.90;94.70;;;;;;793570;180;26495;-86
2023/12/17 00:25:34;;;;;;;176.33;59.90;;;8.80;94.60;;;;;;791476;181;26454;-86
2023/12/17 00:28:00;;;;;;;61.47;22.43;;;8.90;94.70;;;;;;787020;182;26464;-86
2023/12/17 00:30:27;;;;;;;82.17;29.00;;;8.80;94.80;;;;;;790587;182;26487;-87
2023/12/17 00:32:53;;;;;;;93.97;32.13;;;8.80;94.80;;;;;;790396;181;27091;-86
2023/12/17 00:35:20;;;;;;;95.00;31.33;;;8.80;94.70;;;;;;787479;181;26484;-86
2023/12/17 00:37:47;;;;;;;157.60;53.00;;;8.80;94.70;;;;;;783984;182;27012;-86
2023/12/17 00:40:16;;;;;;;206.03;69.00;;;8.90;94.90;;;;;;789513;182;26517;-86
2023/12/17 00:42:43;;;;;;;314.83;106.00;;;8.90;94.80;;;;;;789580;181;26454;-86
2023/12/17 00:45:09;;;;;;;332.67;117.80;;;8.90;94.80;;;;;;788432;181;26483;-86
2023/12/17 00:47:36;;;;;;;101.20;40.60;;;8.90;94.80;;;;;;785187;180;26495;-86
2023/12/17 00:50:03;;;;;;;164.70;58.57;;;8.90;94.60;;;;;;792471;181;26540;-87
2023/12/17 00:52:29;;;;;;;91.47;34.27;;;8.90;94.50;;;;;;782529;180;26459;-87
2023/12/17 00:54:56;;;;;;;68.50;22.67;;;8.90;94.60;;;;;;778067;181;26520;-86
2023/12/17 00:57:32;;;;;;;173.20;56.53;;;8.90;94.60;;;;;;785501;181;26455;-86
2023/12/17 01:00:05;;;;;;;135.30;50.63;;;8.80;94.50;;;;;;782612;181;26493;-86
2023/12/17 01:02:37;;;;;;;197.67;68.83;;;8.90;94.80;;;;;;775946;182;26488;-86
2023/12/17 01:05:07;;;;;;;143.40;54.53;;;8.90;94.70;;;;;;778840;181;26472;-86
2023/12/17 01:07:34;;;;;;;210.90;69.70;;;8.90;94.60;;;;;;778275;180;26459;-86
2023/12/17 01:10:05;;;;;;;302.27;98.67;;;9.00;94.70;;;;;;784510;181;26451;-86
2023/12/17 01:12:32;;;;;;;93.33;31.77;;;8.90;94.50;;;;;;789100;181;26460;-86
2023/12/17 01:15:02;;;;;;;107.10;39.87;;;8.90;94.80;;;;;;789531;181;26503;-86
2023/12/17 01:17:40;;;;;;;40.63;18.37;;;8.80;94.70;;;;;;784508;180;26530;-86
2023/12/17 01:20:08;;;;;;;108.60;37.73;;;8.80;94.80;;;;;;775927;183;26481;-86
2023/12/17 01:22:33;;;;;;;109.87;42.07;;;8.80;95.00;;;;;;784854;182;26462;-87
2023/12/17 01:25:02;;;;;;;29.60;12.90;;;8.90;95.20;;;;;;780342;171;26531;-87
2023/12/17 01:27:29;;;;;;;63.77;26.53;;;8.80;95.10;;;;;;775803;183;26484;-87
2023/12/17 01:29:56;;;;;;;55.67;22.37;;;8.90;95.40;;;;;;778022;183;26506;-86
2023/12/17 01:32:25;;;;;;;72.53;26.67;;;8.80;95.20;;;;;;780428;183;26566;-86
2023/12/17 01:34:57;;;;;;;89.93;31.50;;;8.80;95.20;;;;;;786110;181;27029;-87
2023/12/17 01:37:31;;;;;;;99.60;35.97;;;8.80;95.20;;;;;;776458;183;26480;-87
2023/12/17 01:40:07;;;;;;;251.90;91.43;;;8.80;95.50;;;;;;771490;184;26552;-87
2023/12/17 01:42:33;;;;;;;41.43;16.33;;;8.80;95.40;;;;;;794620;180;26444;-86
2023/12/17 01:45:00;;;;;;;52.03;23.17;;;8.80;95.50;;;;;;784180;180;26518;-86
2023/12/17 01:47:27;;;;;;;184.77;65.07;;;8.80;95.70;;;;;;794235;181;27008;-86
2023/12/17 01:49:53;;;;;;;99.70;38.10;;;8.80;95.50;;;;;;782135;180;26495;-86
2023/12/17 01:52:20;;;;;;;298.63;97.17;;;8.80;95.60;;;;;;792200;181;27079;-86
2023/12/17 01:54:46;;;;;;;201.47;65.07;;;8.80;95.70;;;;;;783404;180;26576;-87
2023/12/17 01:57:13;;;;;;;221.80;75.47;;;8.80;95.60;;;;;;791352;177;26500;-86
2023/12/17 01:59:40;;;;;;;134.03;49.17;;;8.80;95.70;;;;;;783866;181;26543;-86
2023/12/17 02:02:06;;;;;;;184.37;67.73;;;8.90;95.80;;;;;;781312;181;26528;-86
2023/12/17 02:04:36;;;;;;;340.33;125.07;;;8.90;95.60;;;;;;778753;184;27110;-87
2023/12/17 02:07:03;;;;;;;357.83;126.87;;;8.90;95.60;;;;;;780779;181;26533;-86
2023/12/17 02:09:30;;;;;;;127.30;45.07;;;8.90;95.20;;;;;;783539;179;27072;-87
2023/12/17 02:11:56;;;;;;;145.90;57.43;;;8.90;95.30;;;;;;781143;179;26529;-86
2023/12/17 02:14:23;;;;;;;106.40;42.47;;;8.90;95.10;;;;;;782556;184;27061;-86
2023/12/17 02:16:50;;;;;;;491.00;180.87;;;9.00;95.10;;;;;;783999;183;26533;-86
2023/12/17 02:19:16;;;;;;;243.40;76.87;;;9.00;95.00;;;;;;784431;180;26490;-86
2023/12/17 02:21:43;;;;;;;124.00;39.67;;;9.00;95.00;;;;;;781635;179;26488;-87
2023/12/17 02:24:09;;;;;;;95.17;34.27;;;9.00;95.00;;;;;;778488;183;26527;-86
2023/12/17 02:26:36;;;;;;;90.57;35.37;;;9.00;95.20;;;;;;789423;180;27084;-87
2023/12/17 02:29:03;;;;;;;92.57;41.83;;;9.00;95.10;;;;;;791300;177;26505;-86
2023/12/17 02:31:29;;;;;;;62.03;32.23;;;9.00;95.20;;;;;;793925;178;26453;-86
2023/12/17 02:33:56;;;;;;;49.80;21.13;;;9.00;95.20;;;;;;781337;181;26472;-86
2023/12/17 02:36:22;;;;;;;36.30;18.40;;;8.90;95.20;;;;;;786548;182;26475;-87
2023/12/17 02:38:58;;;;;;;33.63;17.53;;;9.00;95.40;;;;;;784275;179;26472;-87
2023/12/17 02:41:25;;;;;;;109.07;45.73;;;9.00;95.40;;;;;;791914;178;27003;-87
2023/12/17 02:43:51;;;;;;;35.13;16.57;;;9.00;95.20;;;;;;781239;183;26484;-87
2023/12/17 02:46:18;;;;;;;96.97;39.93;;;9.00;95.20;;;;;;788449;178;26458;-87
2023/12/17 02:48:45;;;;;;;93.67;35.93;;;9.00;95.20;;;;;;778408;182;27046;-86
2023/12/17 02:51:11;;;;;;;29.13;14.30;;;9.10;95.40;;;;;;788807;179;26453;-87
2023/12/17 02:53:38;;;;;;;28.07;12.30;;;9.10;95.30;;;;;;781325;182;26471;-87
2023/12/17 02:56:05;;;;;;;29.27;13.33;;;9.10;95.10;;;;;;772677;185;26496;-87
2023/12/17 02:58:31;;;;;;;23.13;11.70;;;9.00;95.00;;;;;;779023;180;26509;-87
2023/12/17 03:00:58;;;;;;;33.77;13.07;;;9.00;95.40;;;;;;782494;180;27068;-87
2023/12/17 03:03:24;;;;;;;32.53;14.63;;;9.00;95.40;;;;;;792392;180;26454;-87
2023/12/17 03:05:51;;;;;;;35.67;14.53;;;9.10;95.50;;;;;;778593;182;26512;-88
2023/12/17 03:08:18;;;;;;;31.50;14.90;;;9.10;95.50;;;;;;788846;178;26463;-87
2023/12/17 03:10:55;;;;;;;27.33;13.57;;;9.10;95.70;;;;;;790590;181;26458;-87
2023/12/17 03:13:25;;;;;;;32.97;13.53;;;9.10;95.40;;;;;;788027;181;27111;-87
2023/12/17 03:15:51;;;;;;;33.80;14.13;;;9.10;95.60;;;;;;786805;178;26482;-87
2023/12/17 03:18:18;;;;;;;30.73;15.43;;;9.20;95.90;;;;;;782833;180;26524;-87
2023/12/17 03:20:44;;;;;;;100.93;34.10;;;9.20;95.50;;;;;;780125;183;26481;-87
2023/12/17 03:23:11;;;;;;;48.17;13.70;;;9.10;95.80;;;;;;777814;180;26549;-86
2023/12/17 03:25:38;;;;;;;36.07;15.43;;;9.10;95.80;;;;;;795234;180;27087;-87
2023/12/17 03:28:04;;;;;;;30.73;12.87;;;9.20;95.90;;;;;;793274;179;26480;-87
2023/12/17 03:30:31;;;;;;;72.77;27.70;;;9.20;95.80;;;;;;789068;180;26538;-88
2023/12/17 03:32:57;;;;;;;36.93;15.40;;;9.10;95.80;;;;;;790424;179;26489;-87
2023/12/17 03:35:24;;;;;;;34.43;16.03;;;9.20;95.50;;;;;;790820;180;26482;-87
2023/12/17 03:37:51;;;;;;;35.73;14.13;;;9.10;95.60;;;;;;791568;179;26459;-87
2023/12/17 03:40:17;;;;;;;26.77;11.27;;;9.10;95.70;;;;;;787223;181;26476;-87
2023/12/17 03:42:44;;;;;;;59.17;19.53;;;9.10;95.70;;;;;;789895;181;26508;-87
2023/12/17 03:45:10;;;;;;;55.50;18.53;;;9.10;95.60;;;;;;780126;183;26491;-87
2023/12/17 03:47:37;;;;;;;42.40;18.40;;;9.00;95.70;;;;;;791768;178;26615;-87
2023/12/17 03:50:04;;;;;;;63.90;25.27;;;8.90;95.60;;;;;;771526;180;26491;-87
2023/12/17 03:52:31;;;;;;;117.33;43.80;;;8.80;95.80;;;;;;774247;182;26485;-87
2023/12/17 03:54:57;;;;;;;47.13;20.73;;;8.90;96.10;;;;;;774976;182;26514;-87
2023/12/17 03:57:24;;;;;;;32.70;12.43;;;8.90;96.30;;;;;;781725;179;26544;-87
2023/12/17 03:59:50;;;;;;;37.33;15.40;;;8.80;96.20;;;;;;786726;180;26459;-88
2023/12/17 04:02:17;;;;;;;29.73;12.90;;;8.80;96.30;;;;;;781476;184;26462;-87
2023/12/17 04:04:44;;;;;;;33.37;13.40;;;8.80;96.30;;;;;;786003;178;26481;-87
2023/12/17 04:07:10;;;;;;;33.87;14.87;;;8.70;96.40;;;;;;786084;181;27029;-85
2023/12/17 04:09:37;;;;;;;38.83;14.23;;;8.70;96.40;;;;;;775408;180;26493;-86
2023/12/17 04:12:04;;;;;;;28.13;12.40;;;8.70;96.60;;;;;;780270;184;27043;-86
2023/12/17 04:14:30;;;;;;;27.80;11.33;;;8.70;96.30;;;;;;780463;182;26491;-86
2023/12/17 04:16:57;;;;;;;27.27;12.57;;;8.70;96.30;;;;;;780199;182;26507;-85
2023/12/17 04:19:23;;;;;;;25.33;12.03;;;8.70;96.30;;;;;;781826;181;27043;-86
2023/12/17 04:21:50;;;;;;;24.93;11.27;;;8.80;96.30;;;;;;784269;183;26559;-87
2023/12/17 04:24:17;;;;;;;48.87;22.73;;;8.80;95.90;;;;;;794262;177;27022;-87
2023/12/17 04:26:43;;;;;;;35.40;17.53;;;8.80;95.70;;;;;;783464;182;26487;-86
2023/12/17 04:29:10;;;;;;;39.03;17.53;;;8.80;95.50;;;;;;785264;180;26482;-86
2023/12/17 04:31:36;;;;;;;23.40;10.47;;;8.80;95.40;;;;;;781735;179;26526;-87
2023/12/17 04:34:03;;;;;;;13.60;7.83;;;8.90;95.10;;;;;;779419;181;26491;-86
2023/12/17 04:36:30;;;;;;;13.40;7.30;;;9.00;95.10;;;;;;781316;180;26480;-86
2023/12/17 04:38:56;;;;;;;16.10;7.17;;;8.90;94.40;;;;;;784628;183;26479;-86
2023/12/17 04:41:23;;;;;;;13.43;6.87;;;9.00;94.20;;;;;;784764;183;26475;-87
2023/12/17 04:43:49;;;;;;;11.87;6.33;;;9.00;94.20;;;;;;785295;183;26488;-87
2023/12/17 04:46:16;;;;;;;14.80;7.67;;;9.00;94.00;;;;;;782406;183;26532;-86
2023/12/17 04:48:48;;;;;;;13.83;7.17;;;9.00;94.10;;;;;;782199;183;26492;-86
2023/12/17 04:51:25;;;;;;;13.47;7.50;;;9.10;94.10;;;;;;780660;183;26480;-87
2023/12/17 04:53:56;;;;;;;14.47;7.40;;;9.10;94.10;;;;;;779750;183;26508;-89
2023/12/17 04:56:38;;;;;;;17.40;8.83;;;9.00;93.90;;;;;;778750;180;26494;-89
2023/12/17 04:59:10;;;;;;;35.13;12.50;;;9.00;94.20;;;;;;780747;176;26486;-89
2023/12/17 05:01:40;;;;;;;65.33;26.20;;;9.10;94.20;;;;;;779215;183;26494;-87
2023/12/17 08:51:05;;;;;;;15.93;9.00;;;9.10;93.70;;;;;;793280;181;26404;-90
2023/12/17 09:13:00;;;;;;;28.83;12.90;;;9.10;93.70;;;;;;732827;180;26589;-90
2023/12/17 09:15:27;;;;;;;20.73;11.47;;;9.10;94.00;;;;;;767106;183;26507;-89
2023/12/17 09:17:53;;;;;;;19.03;11.33;;;9.20;93.70;;;;;;755798;189;26548;-91
2023/12/17 09:23:17;;;;;;;16.20;9.57;;;9.20;93.50;;;;;;757880;187;26504;-89
2023/12/17 09:25:44;;;;;;;16.07;9.00;;;9.20;93.50;;;;;;754151;187;27026;-90
2023/12/17 09:28:10;;;;;;;17.40;9.33;;;9.30;93.50;;;;;;765350;185;27083;-90
2023/12/17 09:30:37;;;;;;;17.97;9.00;;;9.30;93.50;;;;;;764192;187;26498;-92
2023/12/17 09:33:06;;;;;;;20.27;10.47;;;9.20;93.80;;;;;;761409;188;26482;-89
2023/12/17 09:35:36;;;;;;;15.90;9.93;;;9.10;93.30;;;;;;761205;185;27173;-89
2023/12/17 09:38:29;;;;;;;16.80;9.77;;;9.20;93.30;;;;;;753081;187;26520;-90
2023/12/17 09:41:40;;;;;;;;;;;;;;;;;;;;;
2023/12/17 09:49:44;;;;;;;19.97;12.20;;;9.40;92.80;;;;;;739123;174;26521;-89
2023/12/17 10:01:04;;;;;;;18.60;11.67;;;9.50;92.20;;;;;;780124;184;26988;-88
2023/12/17 10:06:23;;;;;;;19.27;11.43;;;9.50;92.00;;;;;;769674;187;27071;-88
2023/12/17 10:08:50;;;;;;;17.90;10.77;;;9.60;92.40;;;;;;769380;183;26489;-90
2023/12/17 10:14:23;;;;;;;19.90;11.10;;;9.80;92.00;;;;;;761001;188;27085;-90
2023/12/17 10:17:24;;;;;;;18.20;11.47;;;9.90;92.00;;;;;;764110;186;27183;-89
2023/12/17 10:19:39;;;;;;;17.20;10.87;;;10.00;91.20;;;;;;763975;184;26570;-90
2023/12/17 10:22:07;;;;;;;15.67;10.47;;;10.10;91.00;;;;;;768484;184;26484;-90
2023/12/17 10:24:38;;;;;;;16.60;10.10;;;10.20;90.70;;;;;;777524;181;27141;-91
2023/12/17 10:27:18;;;;;;;15.57;10.97;;;10.30;90.70;;;;;;767809;184;27036;-92
2023/12/17 10:30:01;;;;;;;19.67;11.57;;;10.50;90.20;;;;;;778140;180;26469;-93
2023/12/17 10:32:28;;;;;;;20.23;11.80;;;10.40;88.40;;;;;;774533;183;26492;-89
2023/12/17 10:34:54;;;;;;;20.77;12.73;;;10.50;89.10;;;;;;782178;180;26488;-90
2023/12/17 10:37:21;;;;;;;15.93;11.17;;;10.40;88.80;;;;;;781276;180;27038;-89
2023/12/17 10:48:19;;;;;;;;;;;;;;;;;;;;;
2023/12/17 10:50:50;;;;;;;14.30;8.20;;;12.20;82.50;;;;;;803517;177;26430;-90
2023/12/17 10:53:18;;;;;;;11.20;7.53;;;12.60;80.50;;;;;;785012;181;26454;-87
2023/12/17 10:55:49;;;;;;;11.90;8.10;;;12.50;79.20;;;;;;805920;175;26477;-87
2023/12/17 10:58:25;;;;;;;;;;;;;;;;;;;;;
2023/12/17 11:01:14;;;;;;;;;;;;;;;;;;;;;
2023/12/17 11:03:41;;;;;;;12.93;8.00;;;12.50;79.80;;;;;;791486;176;26514;-84
2023/12/17 11:06:09;;;;;;;10.03;6.93;;;13.00;80.30;;;;;;802423;178;26450;-89
2023/12/17 11:08:40;;;;;;;7.77;6.27;;;13.60;77.10;;;;;;785218;182;26512;-89
2023/12/17 11:11:06;;;;;;;9.87;6.40;;;13.60;77.70;;;;;;788670;180;26989;-87
2023/12/17 11:13:33;;;;;;;11.20;6.50;;;14.00;75.20;;;;;;782734;178;27025;-88
2023/12/17 11:16:00;;;;;;;9.10;6.50;;;13.80;74.70;;;;;;785202;179;26495;-88
2023/12/17 11:18:33;;;;;;;8.70;6.13;;;14.10;75.90;;;;;;790270;181;26462;-89
2023/12/17 11:20:59;;;;;;;8.60;6.33;;;14.30;71.10;;;;;;783891;181;27040;-88
2023/12/17 11:23:26;;;;;;;8.57;6.03;;;14.70;71.40;;;;;;782128;181;26561;-89
2023/12/17 11:25:52;;;;;;;8.97;6.23;;;14.30;71.90;;;;;;788031;181;27034;-86
2023/12/17 11:28:19;;;;;;;9.57;6.50;;;15.00;71.70;;;;;;786310;181;26458;-89
2023/12/17 11:30:46;;;;;;;7.43;6.17;;;14.20;72.60;;;;;;786641;179;27226;-89
2023/12/17 11:33:16;;;;;;;10.20;6.50;;;14.60;69.90;;;;;;786754;181;26482;-90
2023/12/17 11:35:45;;;;;;;11.43;6.70;;;15.30;67.70;;;;;;787486;181;26507;-89
2023/12/17 11:38:14;;;;;;;9.33;7.07;;;15.20;67.50;;;;;;786258;181;27063;-88
2023/12/17 11:40:46;;;;;;;7.90;6.63;;;15.50;67.50;;;;;;783476;178;26477;-88
2023/12/17 11:43:14;;;;;;;9.47;6.77;;;15.50;66.60;;;;;;782102;181;27030;-89
2023/12/17 11:45:44;;;;;;;7.93;6.60;;;14.60;70.20;;;;;;784364;181;26466;-89
2023/12/17 11:48:09;;;;;;;8.97;6.87;;;15.00;68.50;;;;;;784687;181;27001;-88
2023/12/17 11:50:42;;;;;;;8.80;7.17;;;15.30;68.00;;;;;;783217;181;26473;-88
2023/12/17 11:53:09;;;;;;;10.73;9.03;;;15.60;68.40;;;;;;786652;181;26517;-88
2023/12/17 11:55:41;;;;;;;10.57;7.70;;;15.30;66.30;;;;;;782034;181;26498;-87
2023/12/17 11:58:08;;;;;;;12.33;9.40;;;14.40;68.80;;;;;;781017;181;27075;-87
2023/12/17 12:00:34;;;;;;;12.43;8.93;;;14.50;69.90;;;;;;785886;181;26532;-87
2023/12/17 12:03:01;;;;;;;9.30;7.40;;;14.30;70.00;;;;;;787695;180;26471;-87
2023/12/17 12:05:27;;;;;;;15.07;11.20;;;14.70;72.30;;;;;;785526;181;27026;-87
2023/12/17 12:07:54;;;;;;;18.07;11.53;;;14.30;67.30;;;;;;780957;181;26599;-88
2023/12/17 12:10:21;;;;;;;16.73;11.53;;;14.80;70.50;;;;;;785549;181;26499;-88
2023/12/17 12:12:47;;;;;;;13.97;8.77;;;14.70;69.20;;;;;;787309;176;26477;-88
2023/12/17 12:15:14;;;;;;;9.27;7.53;;;15.20;68.20;;;;;;786438;173;26462;-89
2023/12/17 12:17:41;;;;;;;10.60;8.20;;;14.80;70.30;;;;;;787809;176;26473;-87
2023/12/17 12:20:08;;;;;;;9.67;7.73;;;15.00;67.60;;;;;;788081;179;27022;-87
2023/12/17 12:22:35;;;;;;;14.37;9.77;;;13.70;68.40;;;;;;784194;181;26479;-87
2023/12/17 12:25:05;;;;;;;12.93;9.40;;;13.00;73.80;;;;;;786350;181;26517;-87
2023/12/17 12:27:34;;;;;;;12.03;8.97;;;13.50;73.80;;;;;;789511;181;26462;-87
2023/12/17 12:30:01;;;;;;;9.13;7.47;;;14.30;71.40;;;;;;785644;180;26473;-88
2023/12/17 12:32:30;;;;;;;9.13;7.10;;;14.50;68.20;;;;;;783220;181;26478;-88
2023/12/17 12:34:57;;;;;;;10.10;7.17;;;14.50;71.90;;;;;;788182;175;26459;-89
2023/12/17 12:37:33;;;;;;;7.70;6.23;;;15.40;67.60;;;;;;787103;175;26467;-87
2023/12/17 12:40:00;;;;;;;13.20;7.60;;;15.70;67.00;;;;;;788625;181;27026;-87
2023/12/17 12:42:27;;;;;;;10.10;6.87;;;16.30;65.10;;;;;;793169;178;26593;-89
2023/12/17 12:44:53;;;;;;;12.30;7.87;;;16.50;63.10;;;;;;788245;181;26462;-87
2023/12/17 12:47:22;;;;;;;9.53;7.47;;;16.90;59.10;;;;;;783267;181;26495;-89
2023/12/17 12:49:47;;;;;;;9.33;7.13;;;16.30;59.20;;;;;;785457;180;27082;-89
2023/12/17 12:52:13;;;;;;;8.33;6.67;;;16.30;61.00;;;;;;781434;179;26534;-89
2023/12/17 12:54:40;;;;;;;9.33;6.80;;;16.40;63.60;;;;;;785049;181;26486;-89
2023/12/17 12:57:06;;;;;;;13.97;8.23;;;16.60;61.80;;;;;;781714;182;26489;-89
2023/12/17 12:59:34;;;;;;;13.00;8.33;;;15.50;62.20;;;;;;786623;181;26488;-88
2023/12/17 13:01:59;;;;;;;15.70;10.67;;;16.10;64.00;;;;;;785509;180;26492;-89
2023/12/17 13:04:26;;;;;;;15.57;10.70;;;15.80;61.30;;;;;;782125;181;26486;-88
2023/12/17 13:06:53;;;;;;;30.57;16.83;;;15.00;63.90;;;;;;787854;181;26489;-89
2023/12/17 13:09:19;;;;;;;11.40;7.30;;;15.50;64.70;;;;;;785651;181;26474;-89
2023/12/17 13:11:48;;;;;;;11.77;8.00;;;15.40;65.00;;;;;;785616;183;26478;-88
2023/12/17 13:14:12;;;;;;;11.73;7.10;;;15.00;64.70;;;;;;785593;183;27064;-88
2023/12/17 13:16:39;;;;;;;8.97;7.00;;;14.70;66.50;;;;;;786031;181;26492;-88
2023/12/17 13:19:06;;;;;;;14.30;8.73;;;14.30;67.50;;;;;;785552;181;26466;-89
2023/12/17 13:21:32;;;;;;;8.73;6.27;;;15.40;69.50;;;;;;784788;181;26463;-89
2023/12/17 13:23:59;;;;;;;12.57;7.70;;;16.20;66.10;;;;;;787765;178;26499;-89
2023/12/17 13:26:25;;;;;;;9.37;6.90;;;16.50;59.70;;;;;;784352;181;27006;-88
2023/12/17 13:28:52;;;;;;;8.27;6.47;;;16.00;61.40;;;;;;784988;181;26508;-88
2023/12/17 13:31:19;;;;;;;8.63;6.77;;;14.30;65.90;;;;;;783078;180;27024;-88
2023/12/17 13:33:45;;;;;;;11.73;6.57;;;14.70;68.90;;;;;;783059;178;26816;-88
2023/12/17 13:36:12;;;;;;;9.77;6.37;;;14.50;67.60;;;;;;782489;179;26490;-89
2023/12/17 13:38:38;;;;;;;11.73;6.97;;;15.00;68.30;;;;;;787134;181;26466;-88
2023/12/17 13:41:05;;;;;;;9.53;6.40;;;14.80;66.50;;;;;;787846;181;26504;-86
2023/12/17 13:43:32;;;;;;;10.37;7.10;;;14.70;67.10;;;;;;788006;181;26478;-89
2023/12/17 13:45:58;;;;;;;11.03;6.80;;;14.40;67.20;;;;;;783764;182;26475;-87
2023/12/17 13:48:25;;;;;;;9.83;6.87;;;14.90;69.90;;;;;;786507;181;27018;-88
2023/12/17 13:50:51;;;;;;;10.40;6.80;;;15.30;66.50;;;;;;788833;181;26485;-88
2023/12/17 13:53:19;;;;;;;10.30;7.73;;;14.80;65.10;;;;;;785235;181;26447;-89
2023/12/17 13:55:45;;;;;;;11.40;7.00;;;14.70;66.70;;;;;;784235;181;27060;-90
2023/12/17 13:58:11;;;;;;;11.47;7.30;;;15.10;68.10;;;;;;789804;181;26496;-88
2023/12/17 14:00:38;;;;;;;9.03;6.90;;;15.00;68.70;;;;;;786107;181;26524;-88
2023/12/17 14:03:06;;;;;;;9.83;7.00;;;14.50;66.00;;;;;;787368;181;26494;-88
2023/12/17 14:05:31;;;;;;;9.97;7.10;;;14.70;67.50;;;;;;786863;181;26498;-88
2023/12/17 14:07:58;;;;;;;12.03;7.00;;;15.10;69.10;;;;;;784001;181;26466;-87
2023/12/17 14:10:24;;;;;;;10.00;6.47;;;15.80;65.60;;;;;;785795;181;26499;-88
2023/12/17 14:12:53;;;;;;;8.77;6.27;;;15.60;63.10;;;;;;788494;178;27025;-88
2023/12/17 14:15:18;;;;;;;9.37;6.50;;;15.70;63.60;;;;;;782211;178;26588;-85
2023/12/17 14:17:44;;;;;;;8.97;5.93;;;15.20;65.30;;;;;;781148;182;26468;-88
2023/12/17 14:20:11;;;;;;;10.30;6.40;;;14.80;65.60;;;;;;781397;181;26474;-88
2023/12/17 14:22:37;;;;;;;9.97;6.37;;;14.10;69.30;;;;;;787265;177;26469;-88
2023/12/17 14:25:08;;;;;;;8.83;6.60;;;13.70;71.90;;;;;;784564;181;26458;-88
2023/12/17 14:27:31;;;;;;;11.27;7.50;;;14.00;73.20;;;;;;784305;181;26731;-87
2023/12/17 14:29:58;;;;;;;9.73;6.70;;;14.40;71.80;;;;;;785503;181;26467;-87
2023/12/17 14:32:24;;;;;;;8.47;6.27;;;14.40;68.80;;;;;;786507;181;26493;-86
2023/12/17 14:34:51;;;;;;;10.27;6.60;;;14.40;70.70;;;;;;784513;180;27016;-87
2023/12/17 14:37:17;;;;;;;10.57;6.73;;;14.10;71.60;;;;;;784784;183;26480;-89
2023/12/17 14:39:47;;;;;;;9.83;6.73;;;14.00;72.10;;;;;;786649;181;26471;-88
2023/12/17 14:42:26;;;;;;;9.00;6.67;;;13.50;74.50;;;;;;791088;181;26462;-85
2023/12/17 14:53:20;;;;;;;12.97;7.27;;;13.00;76.60;;;;;;780342;182;26463;-86
2023/12/17 14:58:25;;;;;;;15.60;8.23;;;12.60;76.40;;;;;;785683;182;26732;-86
2023/12/17 15:04:23;;;;;;;12.23;7.33;;;12.10;79.10;;;;;;750696;186;26624;-85
2023/12/17 15:12:46;;;;;;;10.90;6.87;;;11.40;82.20;;;;;;769314;185;26536;-86
2023/12/17 15:15:34;;;;;;;;;;;;;;;;;;;;;
2023/12/17 15:18:09;;;;;;;11.50;7.53;;;10.90;83.30;;;;;;774321;184;26535;-85
2023/12/17 15:20:47;;;;;;;13.63;8.33;;;10.70;85.90;;;;;;774241;184;26506;-87
2023/12/17 15:23:17;;;;;;;15.20;8.80;;;10.60;87.20;;;;;;788047;182;26452;-86
2023/12/17 15:25:50;;;;;;;16.67;9.43;;;10.40;86.90;;;;;;787294;182;27041;-88
2023/12/17 15:28:27;;;;;;;13.70;9.10;;;10.30;87.80;;;;;;777153;183;26458;-86
2023/12/17 15:30:57;;;;;;;18.23;10.53;;;10.10;89.30;;;;;;781362;183;26475;-86
2023/12/17 15:33:32;;;;;;;17.57;10.73;;;10.00;89.80;;;;;;777246;183;28458;-88
2023/12/17 15:36:01;;;;;;;19.37;10.40;;;9.90;90.30;;;;;;780251;183;27016;-88
2023/12/17 15:38:38;;;;;;;20.97;11.13;;;9.80;90.60;;;;;;778104;179;26514;-87
2023/12/17 15:41:15;;;;;;;22.07;12.00;;;9.70;91.50;;;;;;778639;182;26544;-86
2023/12/17 15:43:45;;;;;;;21.23;11.67;;;9.70;92.00;;;;;;780663;179;26502;-88
2023/12/17 15:46:29;;;;;;;19.90;11.80;;;9.60;91.90;;;;;;777597;182;26469;-87
2023/12/17 15:49:01;;;;;;;23.33;12.17;;;9.50;91.80;;;;;;786332;179;27004;-87
2023/12/17 15:51:33;;;;;;;23.30;12.23;;;9.40;92.20;;;;;;796206;177;26444;-88
2023/12/17 15:54:02;;;;;;;22.03;13.13;;;9.30;92.60;;;;;;783389;183;26982;-87
2023/12/17 15:56:29;;;;;;;20.37;12.43;;;9.20;92.70;;;;;;792759;181;26456;-87
2023/12/17 15:58:59;;;;;;;23.77;13.33;;;9.10;92.60;;;;;;792436;181;27014;-86
2023/12/17 16:01:29;;;;;;;22.00;12.93;;;9.10;93.20;;;;;;780410;179;26456;-86
2023/12/17 16:04:00;;;;;;;22.00;13.30;;;9.00;93.40;;;;;;783349;182;26474;-87
2023/12/17 16:06:27;;;;;;;28.00;13.93;;;9.00;93.60;;;;;;782871;183;26455;-87
2023/12/17 16:08:57;;;;;;;24.90;13.63;;;8.90;93.50;;;;;;786642;181;26458;-86
2023/12/17 16:14:11;;;;;;;28.20;14.10;;;8.90;93.80;;;;;;780341;183;26522;-88
2023/12/17 16:16:41;;;;;;;26.80;14.30;;;8.90;93.70;;;;;;781278;181;26559;-86
2023/12/17 16:19:08;;;;;;;24.57;13.43;;;8.80;93.90;;;;;;783166;181;27024;-86
2023/12/17 16:21:57;;;;;;;28.47;15.23;;;8.70;93.80;;;;;;790277;181;27066;-85
2023/12/17 16:24:31;;;;;;;29.47;15.20;;;8.70;94.20;;;;;;786105;180;26470;-86
2023/12/17 16:27:01;;;;;;;28.50;14.77;;;8.60;94.40;;;;;;791076;180;26474;-86
2023/12/17 16:29:36;;;;;;;30.17;15.47;;;8.60;94.40;;;;;;786591;181;26500;-86
2023/12/17 16:32:05;;;;;;;27.63;16.67;;;8.50;94.30;;;;;;788306;181;26441;-86
2023/12/17 16:34:36;;;;;;;28.43;16.23;;;8.60;94.90;;;;;;786791;181;26483;-85
2023/12/17 16:37:19;;;;;;;33.17;17.77;;;8.60;94.80;;;;;;787186;180;26462;-86
2023/12/17 16:40:07;;;;;;;37.43;17.17;;;8.50;94.70;;;;;;793135;180;26992;-86
2023/12/17 16:42:44;;;;;;;30.30;16.43;;;8.40;94.90;;;;;;781677;181;27008;-85
2023/12/17 16:45:19;;;;;;;34.80;16.73;;;8.30;94.70;;;;;;780904;181;26470;-86
2023/12/17 16:48:07;;;;;;;;;;;;;;;;;;;;;
2023/12/17 16:50:51;;;;;;;;;;;;;;;;;;;;;
2023/12/17 16:56:35;;;;;;;33.27;17.70;;;8.30;95.50;;;;;;774915;182;27008;-86
2023/12/17 17:04:58;;;;;;;35.80;18.53;;;8.10;95.50;;;;;;806702;170;26504;-90
2023/12/17 17:07:51;;;;;;;;;;;;;;;;;;;;;
2023/12/17 19:28:33;;;;;;;55.53;24.37;;;7.00;97.30;;;;;;742779;177;26475;-80
2023/12/17 19:34:15;;;;;;;40.03;21.23;;;7.10;97.30;;;;;;777245;178;27117;-84
2023/12/17 19:36:56;;;;;;;46.30;21.93;;;7.10;97.10;;;;;;798612;179;26454;-80
2023/12/17 19:39:32;;;;;;;48.33;20.97;;;7.10;96.90;;;;;;797848;179;27089;-83
2023/12/17 19:47:39;;;;;;;43.33;20.87;;;7.20;96.50;;;;;;781782;174;26445;-79
2023/12/17 19:50:24;;;;;;;43.40;19.87;;;7.20;96.70;;;;;;791820;178;26438;-78
2023/12/17 19:55:51;;;;;;;;;;;;;;;;;;;;;
2023/12/17 19:58:22;;;;;;;40.07;20.03;;;7.10;96.70;;;;;;801467;178;28054;-80
2023/12/17 20:01:03;;;;;;;38.33;19.43;;;7.10;97.00;;;;;;792783;177;26457;-81
2023/12/17 20:03:41;;;;;;;38.00;18.93;;;7.20;96.90;;;;;;795389;176;26458;-78
2023/12/17 20:06:21;;;;;;;39.37;19.57;;;7.20;96.70;;;;;;796842;175;26452;-81
2023/12/17 20:09:14;;;;;;;41.33;18.73;;;7.10;96.70;;;;;;786615;178;26479;-79
2023/12/17 20:12:03;;;;;;;;;;;;;;;;;;;;;
2023/12/17 20:14:37;;;;;;;38.50;18.83;;;7.10;97.00;;;;;;788914;178;26498;-80
2023/12/17 20:22:49;;;;;;;35.80;17.73;;;7.10;96.60;;;;;;797956;179;26988;-79
2023/12/17 20:25:24;;;;;;;41.00;17.00;;;7.10;96.60;;;;;;796444;176;26550;-80
2023/12/17 20:28:08;;;;;;;35.77;18.33;;;7.10;96.60;;;;;;800107;173;26458;-81
2023/12/17 20:30:48;;;;;;;37.50;18.17;;;7.10;96.60;;;;;;792022;180;26561;-82
2023/12/17 20:33:17;;;;;;;40.40;19.07;;;7.20;96.60;;;;;;793427;179;26477;-82
2023/12/17 20:36:01;;;;;;;32.57;17.03;;;7.20;96.40;;;;;;794361;180;26465;-81
2023/12/17 20:38:46;;;;;;;32.90;17.17;;;7.10;96.60;;;;;;793973;179;26489;-82
2023/12/17 20:44:13;;;;;;;37.93;17.80;;;7.10;96.60;;;;;;794399;175;26502;-81
2023/12/17 20:55:43;;;;;;;;;;;;;;;;;;;;;
2023/12/17 20:58:28;;;;;;;;;;;;;;;;;;;;;
2023/12/17 21:00:54;;;;;;;31.93;16.50;;;7.10;96.80;;;;;;785067;174;26548;-77