Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:06;;;;;;;24.83;14.43;;;-3.70;99.90;;;;;;5016874;28;20196;-81
2021/01/11 00:03:31;;;;;;;21.33;13.10;;;-3.70;99.90;;;;;;5006622;28;20451;-82
2021/01/11 00:05:57;;;;;;;24.00;12.83;;;-3.70;99.90;;;;;;5009641;28;20955;-79
2021/01/11 00:08:23;;;;;;;23.50;15.37;;;-3.80;99.90;;;;;;5021875;28;20195;-80
2021/01/11 00:10:50;;;;;;;23.93;13.80;;;-3.80;99.90;;;;;;5008168;28;20445;-80
2021/01/11 00:13:15;;;;;;;23.63;14.10;;;-3.80;99.90;;;;;;5018640;28;20231;-80
2021/01/11 00:15:41;;;;;;;24.83;16.80;;;-3.90;99.90;;;;;;5022951;28;20959;-79
2021/01/11 00:18:07;;;;;;;26.97;15.00;;;-3.90;99.90;;;;;;5021898;28;20218;-81
2021/01/11 00:20:32;;;;;;;23.57;14.27;;;-3.90;99.90;;;;;;5005701;28;20666;-80
2021/01/11 00:22:58;;;;;;;27.13;15.53;;;-3.90;99.90;;;;;;5024041;28;20238;-82
2021/01/11 00:25:23;;;;;;;27.27;13.30;;;-3.90;99.90;;;;;;5010739;28;20195;-81
2021/01/11 00:27:49;;;;;;;19.63;10.60;;;-4.00;99.90;;;;;;5007208;28;20186;-81
2021/01/11 00:30:16;;;;;;;23.47;12.93;;;-4.00;99.90;;;;;;4990229;28;20214;-83
2021/01/11 00:32:41;;;;;;;23.40;13.37;;;-4.00;99.90;;;;;;5010129;28;20466;-83
2021/01/11 00:35:08;;;;;;;22.07;14.47;;;-4.10;99.90;;;;;;5024576;28;20439;-82
2021/01/11 00:37:34;;;;;;;21.70;12.43;;;-4.00;99.90;;;;;;5011493;28;20559;-81
2021/01/11 00:40:00;;;;;;;21.10;12.63;;;-4.00;99.90;;;;;;5023177;28;20438;-80
2021/01/11 00:42:25;;;;;;;29.17;13.80;;;-4.00;99.90;;;;;;5008340;28;20206;-82
2021/01/11 00:44:51;;;;;;;25.60;13.03;;;-4.00;99.90;;;;;;5024075;28;20191;-83
2021/01/11 00:47:17;;;;;;;22.30;12.67;;;-3.90;99.90;;;;;;5022435;28;20661;-82
2021/01/11 00:49:43;;;;;;;21.90;11.63;;;-3.80;99.90;;;;;;5005859;28;20580;-80
2021/01/11 00:52:09;;;;;;;19.30;12.50;;;-3.80;99.90;;;;;;5023243;28;20204;-80
2021/01/11 00:54:34;;;;;;;20.87;10.53;;;-3.80;99.90;;;;;;5022823;28;20445;-84
2021/01/11 00:57:00;;;;;;;23.50;14.27;;;-3.80;99.90;;;;;;5006710;28;20465;-83
2021/01/11 00:59:26;;;;;;;19.60;12.70;;;-3.80;99.90;;;;;;5023395;28;20467;-85
2021/01/11 01:01:56;;;;;;;28.03;13.43;;;-3.80;99.90;;;;;;5022079;28;20195;-85
2021/01/11 01:04:22;;;;;;;26.43;13.40;;;-3.80;99.90;;;;;;5022771;28;20224;-85
2021/01/11 01:06:48;;;;;;;24.27;13.00;;;-3.80;99.90;;;;;;5022842;28;20579;-82
2021/01/11 01:09:14;;;;;;;23.70;13.20;;;-3.80;99.90;;;;;;5002922;28;20499;-81
2021/01/11 01:11:41;;;;;;;22.63;13.17;;;-3.80;99.90;;;;;;5025769;28;20453;-83
2021/01/11 01:14:07;;;;;;;24.47;14.33;;;-3.80;99.90;;;;;;5024784;28;20699;-82
2021/01/11 01:16:33;;;;;;;25.50;14.07;;;-3.90;99.90;;;;;;5022794;28;20504;-81
2021/01/11 01:18:59;;;;;;;21.57;12.00;;;-3.90;99.90;;;;;;4987950;28;20961;-82
2021/01/11 01:21:25;;;;;;;23.40;12.23;;;-3.90;99.90;;;;;;5024123;28;20963;-80
2021/01/11 01:23:51;;;;;;;23.83;15.17;;;-3.90;99.90;;;;;;4998992;28;20462;-82
2021/01/11 01:26:17;;;;;;;26.80;12.63;;;-3.90;99.90;;;;;;5023045;28;20262;-79
2021/01/11 01:28:43;;;;;;;17.97;12.93;;;-4.00;99.90;;;;;;5019268;28;20453;-80
2021/01/11 01:31:09;;;;;;;20.23;11.70;;;-4.00;99.90;;;;;;5023377;28;20440;-81
2021/01/11 01:33:34;;;;;;;28.70;14.93;;;-4.20;99.90;;;;;;5019634;28;20231;-80
2021/01/11 01:36:00;;;;;;;23.77;12.30;;;-4.20;99.90;;;;;;5020432;28;20574;-82
2021/01/11 01:38:26;;;;;;;24.60;14.93;;;-4.30;99.90;;;;;;5004644;28;20191;-82
2021/01/11 01:40:51;;;;;;;22.00;12.07;;;-4.30;99.90;;;;;;5006318;28;20199;-82
2021/01/11 01:43:17;;;;;;;24.30;9.90;;;-4.30;99.90;;;;;;5003474;28;21098;-81
2021/01/11 01:45:42;;;;;;;23.57;13.57;;;-4.30;99.90;;;;;;5019645;28;20186;-80
2021/01/11 01:48:10;;;;;;;17.37;11.03;;;-4.30;99.90;;;;;;5022594;28;20191;-81
2021/01/11 01:50:40;;;;;;;20.80;12.70;;;-4.20;99.90;;;;;;5001618;28;20204;-84
2021/01/11 01:53:07;;;;;;;21.37;14.60;;;-4.30;99.90;;;;;;5023552;28;21114;-82
2021/01/11 01:55:35;;;;;;;20.13;11.43;;;-4.30;99.90;;;;;;5021202;28;20692;-82
2021/01/11 01:58:03;;;;;;;16.87;11.23;;;-4.40;99.90;;;;;;5005130;28;20493;-81
2021/01/11 02:00:28;;;;;;;26.20;12.97;;;-4.30;99.90;;;;;;5003469;28;20453;-83
2021/01/11 02:02:54;;;;;;;18.80;9.93;;;-4.30;99.90;;;;;;5001772;28;20941;-81
2021/01/11 02:05:20;;;;;;;22.60;13.93;;;-4.30;99.90;;;;;;5022814;28;20193;-81
2021/01/11 02:07:59;;;;;;;21.13;11.70;;;-4.20;99.90;;;;;;5022790;28;20598;-80
2021/01/11 02:10:44;;;;;;;21.90;12.33;;;-4.20;99.90;;;;;;5004934;28;20198;-81
2021/01/11 02:13:30;;;;;;;28.77;11.90;;;-4.20;99.90;;;;;;5022170;28;20473;-80
2021/01/11 02:16:25;;;;;;;14.93;10.33;;;-4.20;99.90;;;;;;5022150;28;21048;-82
2021/01/11 02:19:15;;;;;;;31.67;12.57;;;-4.20;99.90;;;;;;5023198;28;21043;-82
2021/01/11 02:21:55;;;;;;;27.53;14.83;;;-4.10;99.90;;;;;;5022375;28;20553;-83
2021/01/11 02:24:45;;;;;;;18.07;10.93;;;-4.20;99.90;;;;;;5022172;28;20553;-84
2021/01/11 02:27:39;;;;;;;18.37;12.07;;;-4.30;99.90;;;;;;5019449;28;20449;-82
2021/01/11 02:30:05;;;;;;;26.07;15.33;;;-4.30;99.90;;;;;;5018395;28;20453;-81
2021/01/11 02:32:31;;;;;;;16.53;11.90;;;-4.40;99.90;;;;;;5024640;28;20491;-83
2021/01/11 02:35:03;;;;;;;19.37;12.63;;;-4.40;99.90;;;;;;5020653;28;20205;-83
2021/01/11 02:37:31;;;;;;;25.70;12.90;;;-4.40;99.90;;;;;;5024919;28;21013;-81
2021/01/11 02:39:56;;;;;;;20.47;12.17;;;-4.40;99.90;;;;;;5002546;28;20980;-80
2021/01/11 02:42:22;;;;;;;26.10;13.60;;;-4.40;99.90;;;;;;5007948;28;20444;-81
2021/01/11 02:44:48;;;;;;;20.47;13.37;;;-4.40;99.90;;;;;;5020623;28;20435;-83
2021/01/11 02:47:22;;;;;;;22.73;12.20;;;-4.40;99.90;;;;;;5023213;28;20218;-83
2021/01/11 02:49:52;;;;;;;23.83;13.43;;;-4.20;99.90;;;;;;5018215;28;20436;-84
2021/01/11 02:52:23;;;;;;;17.87;12.83;;;-4.20;99.90;;;;;;5024637;28;20437;-83
2021/01/11 02:55:03;;;;;;;18.60;10.87;;;-4.30;99.90;;;;;;5020107;28;20449;-81
2021/01/11 02:57:44;;;;;;;29.80;13.07;;;-4.40;99.90;;;;;;5022926;28;20475;-83
2021/01/11 03:00:10;;;;;;;22.90;12.50;;;-4.30;99.90;;;;;;5021476;28;20433;-80
2021/01/11 03:02:39;;;;;;;19.97;12.30;;;-4.40;99.90;;;;;;5022966;28;22131;-82
2021/01/11 03:05:06;;;;;;;19.73;11.60;;;-4.50;99.90;;;;;;5022892;28;20520;-84
2021/01/11 03:07:31;;;;;;;22.10;12.30;;;-4.60;99.90;;;;;;5024840;28;20490;-82
2021/01/11 03:09:57;;;;;;;16.93;11.80;;;-4.60;99.90;;;;;;5006679;28;20457;-83
2021/01/11 03:12:22;;;;;;;23.80;13.53;;;-4.60;99.90;;;;;;5003449;28;20795;-82
2021/01/11 03:14:48;;;;;;;20.53;11.50;;;-4.80;99.90;;;;;;5022258;28;20186;-82
2021/01/11 03:17:14;;;;;;;22.07;13.57;;;-4.80;99.90;;;;;;5023036;28;20220;-81
2021/01/11 03:19:39;;;;;;;22.40;12.53;;;-4.80;99.90;;;;;;4988919;28;20227;-81
2021/01/11 03:22:05;;;;;;;22.40;13.50;;;-4.80;99.90;;;;;;5021318;28;20210;-84
2021/01/11 03:24:31;;;;;;;15.67;10.10;;;-4.90;99.90;;;;;;5023755;28;20679;-82
2021/01/11 03:27:00;;;;;;;24.13;13.63;;;-4.90;99.90;;;;;;5004346;28;20195;-82
2021/01/11 03:29:26;;;;;;;14.10;8.90;;;-4.90;99.90;;;;;;5020316;28;20329;-82
2021/01/11 03:31:52;;;;;;;23.70;13.37;;;-4.90;99.90;;;;;;5021651;28;20465;-82
2021/01/11 03:34:17;;;;;;;21.03;11.77;;;-4.80;99.90;;;;;;5021127;28;20469;-82
2021/01/11 03:36:46;;;;;;;25.80;12.50;;;-4.90;99.90;;;;;;5004334;28;20812;-84
2021/01/11 03:39:12;;;;;;;19.37;9.43;;;-4.90;99.90;;;;;;5020365;28;20201;-80
2021/01/11 03:41:40;;;;;;;27.53;13.10;;;-4.80;99.90;;;;;;5021306;28;20958;-82
2021/01/11 03:44:07;;;;;;;19.80;11.40;;;-4.80;99.90;;;;;;4989258;28;20546;-82
2021/01/11 03:46:33;;;;;;;23.30;12.00;;;-4.90;99.90;;;;;;4999979;28;20450;-80
2021/01/11 03:48:58;;;;;;;23.03;12.47;;;-4.80;99.90;;;;;;5020816;28;20468;-83
2021/01/11 03:51:24;;;;;;;21.30;12.30;;;-4.80;99.90;;;;;;5001907;28;20189;-83
2021/01/11 03:53:50;;;;;;;22.10;11.30;;;-4.90;99.90;;;;;;5022573;28;20310;-83
2021/01/11 03:56:18;;;;;;;20.10;12.40;;;-4.90;99.90;;;;;;5002562;28;20627;-80
2021/01/11 03:58:44;;;;;;;26.77;14.40;;;-4.90;99.90;;;;;;5020743;28;20204;-79
2021/01/11 04:01:10;;;;;;;21.53;13.40;;;-4.90;99.90;;;;;;5017973;28;20595;-81
2021/01/11 04:03:35;;;;;;;21.07;12.00;;;-5.00;99.90;;;;;;5023646;28;20458;-80
2021/01/11 04:06:01;;;;;;;22.50;12.03;;;-5.00;99.90;;;;;;5019491;28;20193;-79
2021/01/11 04:08:27;;;;;;;23.17;12.63;;;-5.00;99.90;;;;;;5022623;28;20192;-84
2021/01/11 04:10:53;;;;;;;24.73;14.97;;;-5.10;99.90;;;;;;5004703;28;20496;-84
2021/01/11 04:13:19;;;;;;;21.67;12.20;;;-5.00;99.90;;;;;;5006878;28;20235;-78
2021/01/11 04:15:45;;;;;;;23.80;14.33;;;-5.00;99.90;;;;;;5019596;28;21199;-81
2021/01/11 04:18:11;;;;;;;20.27;11.30;;;-5.00;99.90;;;;;;5005275;28;20476;-83
2021/01/11 04:20:37;;;;;;;24.43;12.13;;;-5.00;99.90;;;;;;5006840;28;20186;-82
2021/01/11 04:23:04;;;;;;;24.47;13.07;;;-5.00;99.90;;;;;;5025045;28;20483;-82
2021/01/11 04:25:30;;;;;;;25.57;13.10;;;-5.00;99.90;;;;;;5004207;28;20194;-81
2021/01/11 04:27:57;;;;;;;17.17;11.83;;;-5.10;99.90;;;;;;5023534;28;20443;-83
2021/01/11 04:30:24;;;;;;;18.50;12.70;;;-5.10;99.90;;;;;;5022912;28;20437;-80
2021/01/11 04:32:50;;;;;;;29.20;14.90;;;-5.10;99.90;;;;;;5006710;28;20469;-83
2021/01/11 04:35:18;;;;;;;21.30;12.07;;;-5.10;99.90;;;;;;5006432;28;20466;-82
2021/01/11 04:37:44;;;;;;;31.33;13.80;;;-5.20;99.90;;;;;;5006623;28;20496;-85
2021/01/11 04:40:10;;;;;;;27.63;14.00;;;-5.20;99.90;;;;;;5007301;28;20965;-81
2021/01/11 04:43:03;;;;;;;22.27;12.43;;;-5.20;99.90;;;;;;5024175;28;20217;-82
2021/01/11 04:45:29;;;;;;;26.50;13.87;;;-5.10;99.90;;;;;;5024553;28;20451;-81
2021/01/11 04:47:56;;;;;;;28.20;13.87;;;-5.10;99.90;;;;;;5024530;28;20531;-81
2021/01/11 04:50:27;;;;;;;21.63;10.87;;;-5.00;99.90;;;;;;5025943;28;20653;-83
2021/01/11 04:52:53;;;;;;;20.83;9.67;;;-5.10;99.90;;;;;;5023071;28;21280;-81
2021/01/11 04:55:20;;;;;;;19.13;10.53;;;-5.10;99.90;;;;;;5028104;28;20446;-84
2021/01/11 04:57:57;;;;;;;20.50;12.60;;;-5.10;99.90;;;;;;5023253;28;20558;-82
2021/01/11 05:00:29;;;;;;;17.63;10.60;;;-5.20;99.90;;;;;;5025904;28;20468;-85
2021/01/11 05:03:04;;;;;;;16.73;8.67;;;-5.20;99.90;;;;;;5023127;28;20872;-81
2021/01/11 05:05:31;;;;;;;17.43;11.13;;;-5.20;99.90;;;;;;5007790;28;20910;-83
2021/01/11 05:07:58;;;;;;;20.93;10.47;;;-5.10;99.90;;;;;;5006484;28;21044;-83
2021/01/11 05:10:35;;;;;;;19.33;12.00;;;-5.10;99.90;;;;;;5009360;28;20828;-83
2021/01/11 05:13:03;;;;;;;16.37;9.67;;;-5.00;99.90;;;;;;5023893;28;20464;-81
2021/01/11 05:15:31;;;;;;;21.67;11.00;;;-5.00;99.90;;;;;;5025925;28;20894;-82
2021/01/11 05:17:58;;;;;;;20.43;11.00;;;-4.90;99.90;;;;;;5003489;28;20505;-83
2021/01/11 05:20:34;;;;;;;22.03;15.07;;;-4.90;99.90;;;;;;5023933;28;20510;-82
2021/01/11 05:23:11;;;;;;;18.80;10.30;;;-5.00;99.90;;;;;;5021952;28;20459;-81
2021/01/11 05:25:37;;;;;;;21.37;11.40;;;-5.00;99.90;;;;;;5007025;28;21022;-79
2021/01/11 05:28:05;;;;;;;20.50;11.10;;;-5.00;99.90;;;;;;5002572;28;20448;-80
2021/01/11 05:30:33;;;;;;;18.50;10.87;;;-5.00;99.90;;;;;;5006648;28;20464;-80
2021/01/11 05:32:59;;;;;;;20.70;11.00;;;-5.10;99.90;;;;;;5005125;28;20487;-80
2021/01/11 05:35:26;;;;;;;26.67;12.83;;;-5.20;99.90;;;;;;5025016;28;20843;-78
2021/01/11 05:37:54;;;;;;;18.30;8.33;;;-5.20;99.90;;;;;;5020365;28;20693;-84
2021/01/11 05:40:23;;;;;;;17.37;9.80;;;-5.20;99.90;;;;;;5023332;28;20440;-80
2021/01/11 05:42:57;;;;;;;22.97;12.80;;;-5.20;99.90;;;;;;5020617;28;20453;-80
2021/01/11 05:45:30;;;;;;;22.73;11.87;;;-5.20;99.90;;;;;;5022440;28;20428;-81
2021/01/11 05:48:07;;;;;;;27.37;11.27;;;-5.20;99.90;;;;;;5003604;28;20798;-82
2021/01/11 05:50:38;;;;;;;21.13;11.60;;;-5.20;99.90;;;;;;5021698;28;20460;-81
2021/01/11 05:53:13;;;;;;;14.93;10.40;;;-5.30;99.90;;;;;;5023108;28;20947;-82
2021/01/11 05:55:38;;;;;;;17.47;9.30;;;-5.40;99.90;;;;;;5020231;28;20445;-81
2021/01/11 05:58:04;;;;;;;17.63;8.60;;;-5.40;99.90;;;;;;4991741;28;21058;-82
2021/01/11 06:00:31;;;;;;;26.33;12.20;;;-5.40;99.90;;;;;;5020613;28;20195;-81
2021/01/11 06:02:58;;;;;;;16.43;9.43;;;-5.30;99.90;;;;;;5021876;28;20564;-82
2021/01/11 06:05:24;;;;;;;23.53;12.13;;;-5.20;99.90;;;;;;5005037;28;20432;-81
2021/01/11 06:07:51;;;;;;;16.50;9.60;;;-5.20;99.90;;;;;;5004414;28;20444;-81
2021/01/11 06:10:17;;;;;;;23.90;11.43;;;-5.30;99.90;;;;;;5021401;28;20534;-79
2021/01/11 06:12:44;;;;;;;26.47;12.03;;;-5.30;99.90;;;;;;5004412;28;21044;-84
2021/01/11 06:15:12;;;;;;;14.67;8.93;;;-5.20;99.90;;;;;;5004601;28;20729;-82
2021/01/11 06:17:43;;;;;;;27.20;11.93;;;-5.20;99.90;;;;;;5024268;28;20463;-80
2021/01/11 06:20:13;;;;;;;31.80;19.07;;;-5.20;99.90;;;;;;5004632;28;20468;-82
2021/01/11 06:22:44;;;;;;;17.27;8.63;;;-5.20;99.90;;;;;;5025277;28;20638;-82
2021/01/11 06:25:19;;;;;;;20.53;11.57;;;-5.20;99.90;;;;;;5024196;28;20961;-80
2021/01/11 06:28:03;;;;;;;9.87;7.77;;;-5.20;99.90;;;;;;5025073;28;20433;-84
2021/01/11 06:30:36;;;;;;;17.87;9.20;;;-5.20;99.90;;;;;;5021706;28;20829;-80
2021/01/11 06:33:25;;;;;;;23.77;10.70;;;-5.20;99.90;;;;;;5021652;28;20473;-81
2021/01/11 06:35:53;;;;;;;21.23;10.57;;;-5.30;99.90;;;;;;5007593;28;20433;-80
2021/01/11 06:38:30;;;;;;;20.00;10.37;;;-5.30;99.90;;;;;;5020323;28;20492;-79
2021/01/11 06:41:01;;;;;;;17.77;10.60;;;-5.30;99.90;;;;;;5004667;28;20428;-80
2021/01/11 06:43:49;;;;;;;18.60;9.83;;;-5.40;99.90;;;;;;5017898;28;20837;-79
2021/01/11 06:46:29;;;;;;;22.80;12.37;;;-5.40;99.90;;;;;;5021827;28;20454;-83
2021/01/11 06:49:03;;;;;;;15.37;7.90;;;-5.40;99.90;;;;;;5005895;28;20433;-82
2021/01/11 06:51:30;;;;;;;13.00;9.63;;;-5.40;99.90;;;;;;5002816;28;20444;-81
2021/01/11 06:54:16;;;;;;;15.17;8.23;;;-5.30;99.90;;;;;;5020746;28;20531;-80
2021/01/11 06:56:43;;;;;;;14.83;7.73;;;-5.20;99.90;;;;;;5019919;28;20467;-80
2021/01/11 06:59:16;;;;;;;12.27;7.27;;;-5.10;99.90;;;;;;5023422;28;20504;-78
2021/01/11 07:01:44;;;;;;;17.27;9.07;;;-5.10;99.90;;;;;;5022988;28;20423;-81
2021/01/11 07:04:11;;;;;;;13.53;9.00;;;-5.00;99.90;;;;;;5020086;28;20748;-81
2021/01/11 07:06:44;;;;;;;13.20;8.70;;;-5.00;99.90;;;;;;5022932;28;20560;-84
2021/01/11 07:09:19;;;;;;;17.23;9.53;;;-5.00;99.90;;;;;;5024793;28;20442;-81
2021/01/11 07:11:49;;;;;;;13.70;9.13;;;-5.00;99.90;;;;;;5034676;28;20590;-82
2021/01/11 07:14:21;;;;;;;19.07;9.53;;;-5.00;99.90;;;;;;5029124;28;20458;-84
2021/01/11 07:16:52;;;;;;;18.10;9.90;;;-5.10;99.90;;;;;;5032119;28;20497;-81
2021/01/11 07:19:42;;;;;;;17.23;9.57;;;-5.10;99.90;;;;;;5030897;28;20444;-84
2021/01/11 07:22:11;;;;;;;16.20;9.63;;;-5.10;99.90;;;;;;5026650;28;20504;-84
2021/01/11 07:24:41;;;;;;;23.40;10.33;;;-5.20;99.90;;;;;;5011481;28;20773;-83
2021/01/11 07:27:07;;;;;;;16.57;9.90;;;-5.20;99.90;;;;;;5019313;28;20469;-83
2021/01/11 07:29:33;;;;;;;22.57;10.40;;;-5.10;99.90;;;;;;5022578;28;20441;-81
2021/01/11 07:31:59;;;;;;;15.23;8.40;;;-5.10;99.90;;;;;;5018947;28;20439;-80
2021/01/11 07:34:24;;;;;;;14.00;9.57;;;-5.20;99.90;;;;;;5004438;28;20209;-82
2021/01/11 07:36:52;;;;;;;13.77;9.03;;;-5.10;99.90;;;;;;4996270;28;20757;-83
2021/01/11 07:39:26;;;;;;;13.53;7.93;;;-5.00;99.90;;;;;;5020878;28;20219;-81
2021/01/11 07:41:58;;;;;;;13.77;9.83;;;-5.00;99.90;;;;;;5007982;28;20463;-85
2021/01/11 07:44:31;;;;;;;14.70;8.70;;;-5.00;99.90;;;;;;5012756;28;20450;-84
2021/01/11 07:46:57;;;;;;;14.67;8.07;;;-5.00;99.90;;;;;;5019281;28;20953;-82
2021/01/11 07:49:24;;;;;;;18.13;9.40;;;-4.90;99.90;;;;;;4999555;28;20471;-84
2021/01/11 07:51:50;;;;;;;15.70;8.53;;;-4.90;99.90;;;;;;5026092;28;20194;-81
2021/01/11 07:54:21;;;;;;;21.50;9.10;;;-4.80;99.90;;;;;;5009720;28;20447;-83
2021/01/11 07:56:49;;;;;;;14.67;7.77;;;-4.80;99.90;;;;;;5024620;28;20525;-83
2021/01/11 07:59:16;;;;;;;9.70;7.73;;;-4.80;99.90;;;;;;5023915;28;20427;-82
2021/01/11 08:01:43;;;;;;;18.67;9.37;;;-4.80;99.90;;;;;;5025238;28;20978;-83
2021/01/11 08:04:10;;;;;;;18.30;10.47;;;-4.70;99.90;;;;;;5024504;28;20448;-83
2021/01/11 08:06:50;;;;;;;14.10;8.80;;;-4.70;99.90;;;;;;5006287;28;20428;-83
2021/01/11 08:09:18;;;;;;;16.37;10.10;;;-4.70;99.90;;;;;;5026962;28;20500;-85
2021/01/11 08:11:44;;;;;;;14.90;10.07;;;-4.60;99.90;;;;;;5023742;28;20456;-83
2021/01/11 08:14:11;;;;;;;15.10;8.03;;;-4.50;99.90;;;;;;5028556;28;20764;-82
2021/01/11 08:16:39;;;;;;;12.70;8.80;;;-4.50;99.90;;;;;;5025535;28;20468;-80
2021/01/11 08:19:09;;;;;;;17.60;9.43;;;-4.50;99.90;;;;;;5009179;28;20435;-83
2021/01/11 08:21:36;;;;;;;18.93;9.17;;;-4.50;99.90;;;;;;5028416;28;20459;-82
2021/01/11 08:24:07;;;;;;;13.30;10.20;;;-4.40;99.90;;;;;;5027430;28;20453;-84
2021/01/11 08:27:01;;;;;;;19.53;9.00;;;-4.30;99.90;;;;;;5027862;28;20901;-84
2021/01/11 08:29:30;;;;;;;16.23;8.80;;;-4.20;99.90;;;;;;5025299;28;20453;-83
2021/01/11 08:31:56;;;;;;;20.07;7.80;;;-4.10;99.90;;;;;;5027002;28;20446;-83
2021/01/11 08:34:22;;;;;;;25.20;8.60;;;-4.10;99.90;;;;;;5006659;28;20482;-83
2021/01/11 08:36:47;;;;;;;11.10;6.63;;;-4.00;99.90;;;;;;5020345;28;20470;-82
2021/01/11 08:39:16;;;;;;;14.83;7.30;;;-4.00;99.90;;;;;;5009866;28;20226;-81
2021/01/11 08:41:53;;;;;;;13.63;7.10;;;-3.90;99.90;;;;;;5024328;28;21679;-83
2021/01/11 08:44:29;;;;;;;14.17;7.80;;;-3.80;99.90;;;;;;5025459;28;20481;-82
2021/01/11 08:47:07;;;;;;;14.30;7.87;;;-3.70;99.90;;;;;;5023198;28;20425;-84
2021/01/11 08:49:55;;;;;;;14.60;8.67;;;-3.60;99.90;;;;;;5028563;28;20900;-84
2021/01/11 08:52:29;;;;;;;18.07;9.07;;;-3.50;99.90;;;;;;5008711;28;20465;-85
2021/01/11 08:54:56;;;;;;;14.87;7.87;;;-3.50;99.90;;;;;;5026386;28;20767;-83
2021/01/11 08:57:27;;;;;;;13.70;7.97;;;-3.50;99.90;;;;;;5008107;28;20522;-82
2021/01/11 08:59:53;;;;;;;15.23;8.33;;;-3.40;99.90;;;;;;5021801;28;20540;-82
2021/01/11 09:02:27;;;;;;;15.73;8.90;;;-3.20;99.90;;;;;;5023085;28;20446;-81
2021/01/11 09:04:53;;;;;;;13.60;8.00;;;-3.20;99.90;;;;;;5022113;28;20520;-83
2021/01/11 09:07:30;;;;;;;11.97;7.40;;;-3.00;99.90;;;;;;5028866;28;20467;-84
2021/01/11 09:09:56;;;;;;;15.83;8.47;;;-3.00;99.90;;;;;;5024005;28;20435;-83
2021/01/11 09:12:30;;;;;;;8.93;6.47;;;-2.90;99.90;;;;;;5027062;28;20451;-82
2021/01/11 09:14:57;;;;;;;19.73;8.30;;;-2.90;99.90;;;;;;5024098;28;20418;-82
2021/01/11 09:17:31;;;;;;;10.20;7.70;;;-2.90;99.90;;;;;;5006101;28;20486;-85
2021/01/11 09:20:07;;;;;;;11.20;7.13;;;-2.80;99.90;;;;;;5027036;28;20437;-83
2021/01/11 09:22:38;;;;;;;15.20;8.73;;;-2.80;99.90;;;;;;5007710;28;21084;-80
2021/01/11 09:25:11;;;;;;;13.97;7.10;;;-2.80;99.90;;;;;;5009566;28;20568;-79
2021/01/11 09:27:38;;;;;;;11.93;7.03;;;-2.70;99.90;;;;;;5007892;28;20435;-79
2021/01/11 09:30:08;;;;;;;9.90;7.07;;;-2.70;99.90;;;;;;5025989;28;20443;-82
2021/01/11 09:32:35;;;;;;;14.77;7.50;;;-2.60;99.90;;;;;;5009946;28;20550;-84
2021/01/11 09:35:02;;;;;;;15.30;7.87;;;-2.60;99.90;;;;;;5021810;28;20930;-83
2021/01/11 09:37:27;;;;;;;16.00;8.90;;;-2.60;99.90;;;;;;5025118;28;20454;-85
2021/01/11 09:39:53;;;;;;;14.20;8.63;;;-2.50;99.90;;;;;;5023338;28;20482;-84
2021/01/11 09:42:19;;;;;;;11.40;6.67;;;-2.40;99.90;;;;;;5027752;28;20918;-85
2021/01/11 09:44:45;;;;;;;12.37;7.40;;;-2.40;99.90;;;;;;5022677;28;20197;-85
2021/01/11 09:47:10;;;;;;;11.13;6.87;;;-2.30;99.90;;;;;;5026926;28;20427;-84
2021/01/11 09:49:36;;;;;;;13.60;7.60;;;-2.30;99.90;;;;;;5023129;28;20211;-83
2021/01/11 09:52:03;;;;;;;15.57;8.50;;;-2.20;99.90;;;;;;5026640;28;20204;-83
2021/01/11 09:54:28;;;;;;;15.80;10.03;;;-2.20;99.90;;;;;;5024870;28;20187;-85
2021/01/11 09:56:57;;;;;;;13.90;8.33;;;-2.20;99.90;;;;;;5023629;28;20976;-82
2021/01/11 09:59:23;;;;;;;11.13;7.60;;;-2.00;99.90;;;;;;5025982;28;20183;-84
2021/01/11 10:01:53;;;;;;;14.07;8.30;;;-2.10;99.90;;;;;;5002839;28;20428;-81
2021/01/11 10:04:19;;;;;;;14.90;8.60;;;-2.00;99.90;;;;;;5005026;28;20216;-81
2021/01/11 10:06:47;;;;;;;14.30;9.27;;;-1.90;99.90;;;;;;5022266;28;21240;-84
2021/01/11 10:09:17;;;;;;;15.47;9.67;;;-1.80;99.90;;;;;;5003824;28;20193;-81
2021/01/11 10:11:49;;;;;;;15.37;9.83;;;-1.80;99.90;;;;;;5008712;28;20530;-81
2021/01/11 10:14:15;;;;;;;14.07;7.50;;;-1.70;99.90;;;;;;5021281;28;20460;-83
2021/01/11 10:16:45;;;;;;;14.80;9.00;;;-1.70;99.90;;;;;;5022904;28;20473;-83
2021/01/11 10:19:16;;;;;;;15.07;9.00;;;-1.60;99.90;;;;;;5004555;28;20439;-83
2021/01/11 10:21:42;;;;;;;14.10;8.53;;;-1.50;99.90;;;;;;5026424;28;20416;-81
2021/01/11 10:24:09;;;;;;;18.13;9.50;;;-1.50;99.90;;;;;;5021344;28;21001;-81
2021/01/11 10:26:35;;;;;;;19.23;9.47;;;-1.40;99.90;;;;;;5007965;28;20185;-81
2021/01/11 10:29:03;;;;;;;11.30;7.47;;;-1.20;99.90;;;;;;5005650;28;20427;-84
2021/01/11 10:31:28;;;;;;;14.63;8.73;;;-1.20;99.90;;;;;;5004464;28;20454;-83
2021/01/11 10:33:54;;;;;;;11.73;8.10;;;-1.10;99.90;;;;;;5021270;28;20555;-84
2021/01/11 10:36:20;;;;;;;13.13;8.43;;;-1.00;99.90;;;;;;5005975;28;20186;-84
2021/01/11 10:38:45;;;;;;;17.30;8.90;;;-0.90;99.90;;;;;;5022842;28;20174;-84
2021/01/11 10:41:16;;;;;;;14.23;8.90;;;-0.90;99.90;;;;;;5020092;28;20178;-82
2021/01/11 10:43:42;;;;;;;14.17;9.10;;;-0.90;99.90;;;;;;5023773;28;20211;-85
2021/01/11 10:46:11;;;;;;;12.20;9.00;;;-0.80;99.90;;;;;;5004977;28;20460;-83
2021/01/11 10:48:41;;;;;;;10.97;7.67;;;-0.70;99.90;;;;;;5023721;28;20423;-86
2021/01/11 10:51:10;;;;;;;12.87;8.60;;;-0.60;99.90;;;;;;5021233;28;20503;-84
2021/01/11 10:53:40;;;;;;;12.03;8.13;;;-0.60;99.90;;;;;;4991327;28;20495;-80
2021/01/11 10:56:07;;;;;;;16.70;8.03;;;-0.50;99.90;;;;;;5023394;28;20426;-85
2021/01/11 10:58:33;;;;;;;11.53;7.60;;;-0.50;99.90;;;;;;5024959;28;20420;-84
2021/01/11 11:01:02;;;;;;;12.27;7.57;;;-0.40;99.90;;;;;;5004185;28;20569;-84
2021/01/11 11:03:28;;;;;;;11.83;8.13;;;-0.30;99.90;;;;;;5006195;28;20445;-80
2021/01/11 11:05:54;;;;;;;11.93;8.37;;;-0.30;99.90;;;;;;5009589;28;20444;-83
2021/01/11 11:08:20;;;;;;;17.27;8.40;;;-0.30;99.90;;;;;;5019667;28;20181;-81
2021/01/11 11:10:45;;;;;;;13.13;8.17;;;-0.30;99.90;;;;;;4995316;28;20515;-81
2021/01/11 11:13:11;;;;;;;11.70;7.90;;;-0.20;99.90;;;;;;5004786;28;20204;-82
2021/01/11 11:15:37;;;;;;;13.03;8.30;;;-0.10;99.90;;;;;;5013404;28;20192;-84
2021/01/11 11:18:03;;;;;;;13.03;8.07;;;-0.10;99.90;;;;;;5004884;28;20473;-86
2021/01/11 11:20:28;;;;;;;13.10;8.60;;;0.00;99.90;;;;;;5006965;28;20616;-83
2021/01/11 11:22:54;;;;;;;13.07;7.93;;;0.00;99.90;;;;;;5023951;28;20286;-87
2021/01/11 11:25:22;;;;;;;11.70;8.40;;;0.10;99.90;;;;;;4988426;28;20274;-85
2021/01/11 11:27:48;;;;;;;10.87;8.80;;;0.20;99.90;;;;;;4988563;28;20189;-85
2021/01/11 11:30:15;;;;;;;12.27;7.90;;;0.30;99.90;;;;;;5005709;28;20437;-81
2021/01/11 11:32:48;;;;;;;12.80;6.77;;;0.30;99.90;;;;;;5022239;28;20227;-83
2021/01/11 11:35:16;;;;;;;15.77;8.97;;;0.30;99.90;;;;;;5024947;28;20430;-83
2021/01/11 11:37:42;;;;;;;12.03;7.63;;;0.30;99.90;;;;;;5008426;28;20469;-85
2021/01/11 11:40:10;;;;;;;10.07;7.57;;;0.40;99.90;;;;;;5023588;28;21097;-85
2021/01/11 11:42:37;;;;;;;12.80;7.57;;;0.30;99.90;;;;;;4996021;28;20978;-84
2021/01/11 11:45:09;;;;;;;13.23;8.70;;;0.40;99.90;;;;;;5023386;28;20894;-82
2021/01/11 11:47:37;;;;;;;12.53;9.07;;;0.50;99.90;;;;;;5020175;28;20443;-84
2021/01/11 11:50:05;;;;;;;16.33;9.20;;;0.50;99.90;;;;;;5031419;28;20442;-82
2021/01/11 11:52:31;;;;;;;13.17;8.70;;;0.60;99.90;;;;;;5027376;28;20552;-85
2021/01/11 11:54:56;;;;;;;15.77;7.67;;;0.70;99.90;;;;;;5013488;28;20470;-84
2021/01/11 11:57:22;;;;;;;14.80;8.70;;;0.70;99.90;;;;;;5025820;28;20206;-82
2021/01/11 11:59:51;;;;;;;17.70;10.00;;;0.80;99.90;;;;;;5028018;28;20297;-84
2021/01/11 12:02:16;;;;;;;14.37;9.67;;;0.90;99.90;;;;;;5012824;28;20183;-85
2021/01/11 12:04:42;;;;;;;15.37;9.87;;;1.00;99.90;;;;;;5008069;28;20424;-87
2021/01/11 12:07:12;;;;;;;13.70;9.30;;;1.00;99.90;;;;;;5028184;28;20215;-83
2021/01/11 12:09:37;;;;;;;14.53;8.70;;;1.00;99.90;;;;;;5014659;28;20188;-83
2021/01/11 12:12:03;;;;;;;12.50;8.50;;;1.00;99.90;;;;;;5015792;28;20460;-87
2021/01/11 12:14:29;;;;;;;18.20;9.73;;;1.00;99.90;;;;;;5007495;28;20199;-83
2021/01/11 12:16:55;;;;;;;13.47;8.17;;;1.00;99.90;;;;;;5027409;28;20465;-83
2021/01/11 12:19:20;;;;;;;16.00;9.80;;;1.00;99.90;;;;;;5024837;28;20195;-84
2021/01/11 12:21:46;;;;;;;18.93;9.80;;;1.00;99.90;;;;;;5008499;28;20685;-85
2021/01/11 12:24:12;;;;;;;19.00;11.00;;;1.00;99.90;;;;;;5021227;28;20694;-85
2021/01/11 12:26:46;;;;;;;15.17;9.60;;;1.10;99.90;;;;;;5026451;28;20644;-84
2021/01/11 12:29:13;;;;;;;11.10;8.20;;;1.10;99.90;;;;;;5024276;28;20704;-83
2021/01/11 12:31:40;;;;;;;13.70;8.30;;;1.10;99.90;;;;;;5003224;28;20454;-82
2021/01/11 12:34:07;;;;;;;15.50;8.73;;;1.10;99.90;;;;;;5023889;28;20468;-83
2021/01/11 12:36:34;;;;;;;11.50;6.03;;;1.20;99.90;;;;;;5023757;28;20971;-84
2021/01/11 12:39:01;;;;;;;11.13;8.37;;;1.20;99.90;;;;;;5023479;28;20528;-85
2021/01/11 12:41:27;;;;;;;13.97;8.70;;;1.20;99.90;;;;;;5024474;28;20453;-86