Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:04:38;100503.00;0.34;174.44;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2286550;60;1385;-88
2022/06/12 00:07:05;91114.00;0.30;158.23;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2284760;60;2005;-87
2022/06/12 00:09:32;405660.00;1.35;699.54;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2295865;56;3778;-88
2022/06/12 00:14:28;146790.00;0.49;254.28;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2290867;60;1389;-85
2022/06/12 00:21:52;612966.00;2.04;1056.61;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2290807;39;3605;-85
2022/06/12 00:24:21;134466.00;0.45;233.03;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2288922;60;1720;-86
2022/06/12 00:29:20;711177.00;2.37;1226.63;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2282537;61;1408;-86
2022/06/12 00:31:51;61765.00;0.21;107.53;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2280755;61;982;-85
2022/06/12 00:34:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2285359;55;3735;-87
2022/06/12 00:36:49;49552.00;0.17;86.41;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2295370;40;3578;-87
2022/06/12 00:39:17;189812.00;0.63;328.38;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2289138;39;3604;-88
2022/06/12 00:41:46;271434.00;0.90;468.81;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2284662;60;1703;-85
2022/06/12 00:44:17;36442.00;0.12;63.73;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2284790;60;1127;-84
2022/06/12 00:46:49;194065.00;0.65;335.71;28779.00;0.10;50.47;;;;;20.20;1.00;;;;;;2284462;61;1923;-83
2022/06/12 00:49:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2284851;61;1738;-84
2022/06/12 00:51:51;461499.00;1.54;795.56;84789.00;0.28;147.31;;;;;19.80;1.00;;;;;;2284718;60;1428;-85
2022/06/12 00:54:20;1317577.00;4.39;2304.31;154126.00;0.51;266.92;;;;;19.90;1.00;;;;;;2284666;60;1573;-86
2022/06/12 00:56:50;1285122.00;4.28;2244.90;63016.00;0.21;109.69;;;;;20.10;1.00;;;;;;2284380;60;1707;-85
2022/06/12 00:59:26;1531724.00;5.11;2702.96;210344.00;0.70;363.73;;;;;20.20;1.00;;;;;;2284758;60;1175;-85
2022/06/12 01:01:54;814645.00;2.72;1406.68;105085.00;0.35;182.35;;;;;20.20;1.00;;;;;;2284610;60;1108;-84
2022/06/12 01:07:12;837073.00;2.79;1445.86;33838.00;0.11;59.23;;;;;19.90;1.00;;;;;;2284810;61;2031;-84
2022/06/12 01:09:44;386842.00;1.29;667.19;78826.00;0.26;137.01;;;;;19.80;1.00;;;;;;2284559;60;1126;-85
2022/06/12 01:12:15;253538.00;0.85;438.04;74362.00;0.25;129.30;;;;;19.80;1.00;;;;;;2284611;61;1199;-84
2022/06/12 01:14:47;268889.00;0.90;464.43;71781.00;0.24;124.84;;;;;19.70;1.00;;;;;;2284629;60;1059;-85
2022/06/12 01:17:16;244809.00;0.82;423.02;69455.00;0.23;120.82;;;;;19.60;1.00;;;;;;2284781;60;1687;-86
2022/06/12 01:19:50;127026.00;0.42;220.20;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2284537;60;1150;-84
2022/06/12 01:23:00;80176.00;0.27;139.34;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2284735;60;1128;-88
2022/06/12 01:26:24;314122.00;1.05;542.19;42816.00;0.14;74.76;;;;;19.20;1.00;;;;;;2284362;61;1442;-85
2022/06/12 01:28:59;821711.00;2.74;1419.01;60306.00;0.20;105.01;;;;;19.40;1.00;;;;;;2272892;60;1919;-85
2022/06/12 01:31:45;201577.00;0.67;348.64;76644.00;0.26;133.24;;;;;19.30;1.00;;;;;;2284360;60;1742;-85
2022/06/12 01:34:25;419072.00;1.40;722.59;121955.00;0.41;211.45;;;;;19.20;1.00;;;;;;2284420;60;1014;-85
2022/06/12 01:37:01;397050.00;1.32;684.73;69941.00;0.23;121.66;;;;;19.00;1.00;;;;;;2284435;60;1472;-86
2022/06/12 01:39:40;308998.00;1.03;533.39;77984.00;0.26;135.55;;;;;19.00;1.00;;;;;;2284452;60;1675;-85
2022/06/12 01:42:20;281589.00;0.94;486.27;42526.00;0.14;74.26;;;;;19.00;1.00;;;;;;2284341;60;1739;-85
2022/06/12 01:45:00;442961.00;1.48;763.68;85470.00;0.28;148.49;;;;;19.10;1.00;;;;;;2284437;61;1218;-84
2022/06/12 01:47:33;329252.00;1.10;568.20;70230.00;0.23;122.16;;;;;19.20;1.00;;;;;;2284299;60;2236;-85
2022/06/12 01:50:11;574570.00;1.92;990.33;172916.00;0.58;299.29;;;;;19.60;1.00;;;;;;2284346;61;1103;-85
2022/06/12 01:52:51;394380.00;1.31;680.14;72301.00;0.24;125.74;;;;;19.80;1.00;;;;;;2284416;61;1111;-86
2022/06/12 01:55:26;25713.00;0.09;45.16;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2284260;61;2105;-85
2022/06/12 01:58:03;33381.00;0.11;58.43;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2284350;61;1136;-85
2022/06/12 02:00:32;20749.00;0.07;36.57;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2284396;60;1150;-86
2022/06/12 02:03:11;104656.00;0.35;181.61;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2284350;60;2261;-85
2022/06/12 02:05:45;97054.00;0.32;168.49;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2284462;60;1484;-85
2022/06/12 02:08:17;300279.00;1.00;518.40;14864.00;0.05;26.38;;;;;19.50;1.00;;;;;;2284512;60;1990;-85
2022/06/12 02:10:50;19561.00;0.07;34.51;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2284188;61;1068;-86
2022/06/12 02:13:22;67728.00;0.23;117.83;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2284192;60;1037;-85
2022/06/12 02:15:56;11757.00;0.04;20.99;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2283934;61;1453;-85
2022/06/12 02:18:30;6631.00;0.02;12.11;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2284241;60;1130;-84
2022/06/12 02:21:06;325359.00;1.08;561.51;43767.00;0.15;76.41;;;;;19.60;1.00;;;;;;2284129;60;1004;-85
2022/06/12 02:23:42;143940.00;0.48;249.36;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2284249;61;933;-84
2022/06/12 02:26:15;92001.00;0.31;159.76;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2284003;60;1429;-85
2022/06/12 02:28:47;62011.00;0.21;107.95;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2284286;60;1919;-85
2022/06/12 02:31:26;24065.00;0.08;42.31;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2284373;60;1153;-85
2022/06/12 02:33:59;11117.00;0.04;19.88;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2284038;60;1166;-85
2022/06/12 02:36:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2284169;61;1356;-84
2022/06/12 02:39:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2284327;60;1232;-84
2022/06/12 02:41:33;47879.00;0.16;83.52;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2284304;60;1856;-84
2022/06/12 02:44:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2284505;60;1101;-83
2022/06/12 02:46:41;42607.00;0.14;74.40;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2284156;61;1480;-84
2022/06/12 02:49:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2284175;60;1955;-83
2022/06/12 02:51:46;30359.00;0.10;53.20;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2284454;61;1331;-84
2022/06/12 02:54:28;63046.00;0.21;109.74;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2284330;61;1223;-85
2022/06/12 02:57:08;37110.00;0.12;64.89;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2284291;61;1433;-85
2022/06/12 03:00:00;563028.00;1.88;970.42;42236.00;0.14;73.76;;;;;18.80;1.00;;;;;;2284119;60;1723;-85
2022/06/12 03:02:43;458995.00;1.53;791.26;23158.00;0.08;40.74;;;;;18.60;1.00;;;;;;2284378;61;1161;-85
2022/06/12 03:05:20;138955.00;0.46;240.77;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2284254;60;1792;-85
2022/06/12 03:07:47;439788.00;1.47;758.22;19616.00;0.07;34.61;;;;;18.50;1.00;;;;;;2284136;60;2014;-86
2022/06/12 03:10:20;959214.00;3.20;1660.37;52046.00;0.17;90.72;;;;;18.40;1.00;;;;;;2284250;61;1155;-85
2022/06/12 03:12:50;768098.00;2.56;1325.54;57076.00;0.19;99.42;;;;;18.00;1.00;;;;;;2284031;60;1183;-86
2022/06/12 03:15:33;512836.00;1.71;883.93;42258.00;0.14;73.79;;;;;18.00;1.00;;;;;;2284328;60;1761;-84
2022/06/12 03:18:03;899670.00;3.00;1555.54;51438.00;0.17;89.67;;;;;17.90;1.00;;;;;;2284211;60;1609;-85
2022/06/12 03:20:41;1315858.00;4.39;2301.16;103623.00;0.35;179.83;;;;;17.90;1.00;;;;;;2284103;60;1139;-85
2022/06/12 03:23:21;1156713.00;3.86;2012.15;174838.00;0.58;302.60;;;;;17.80;1.00;;;;;;2284409;61;1064;-86
2022/06/12 03:25:53;1676945.00;5.59;2980.72;204902.00;0.68;354.36;;;;;17.60;1.00;;;;;;2284115;61;1456;-86
2022/06/12 03:28:33;1432830.00;4.78;2517.35;103930.00;0.35;180.36;;;;;17.80;1.00;;;;;;2284234;60;2001;-86
2022/06/12 03:31:12;1537723.00;5.13;2714.31;106638.00;0.36;185.03;;;;;18.30;1.00;;;;;;2284542;60;1181;-86
2022/06/12 03:33:52;1756522.00;5.86;3135.78;242295.00;0.81;418.70;;;;;18.40;1.00;;;;;;2284966;60;1434;-90
2022/06/12 03:36:26;1547592.00;5.16;2733.00;232602.00;0.78;402.03;;;;;18.20;1.00;;;;;;2285128;60;1434;-88
2022/06/12 03:39:02;920956.00;3.07;1592.96;166415.00;0.55;288.09;;;;;17.90;1.00;;;;;;2282476;60;1553;-87
2022/06/12 03:41:35;1573032.00;5.24;2781.31;35670.00;0.12;62.40;;;;;18.00;1.00;;;;;;2284952;60;1124;-85
2022/06/12 03:44:16;1125343.00;3.75;1955.81;74669.00;0.25;129.83;;;;;18.10;1.00;;;;;;2284719;60;982;-85
2022/06/12 03:46:50;1374242.00;4.58;2408.64;107751.00;0.36;186.95;;;;;18.10;1.00;;;;;;2284617;61;1371;-85
2022/06/12 03:49:26;428387.00;1.43;738.61;11694.00;0.04;20.88;;;;;18.30;1.00;;;;;;2284552;60;2286;-85
2022/06/12 03:51:57;32926.00;0.11;57.65;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2284749;61;1104;-84
2022/06/12 03:54:33;23052.00;0.08;40.55;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2284758;60;1183;-84
2022/06/12 03:59:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2284655;61;701;-84
2022/06/12 04:02:27;14352.00;0.05;25.49;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2284574;61;1093;-84
2022/06/12 04:04:58;66060.00;0.22;114.95;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2284509;60;1243;-86
2022/06/12 04:07:28;122591.00;0.41;212.55;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2284690;61;1463;-85
2022/06/12 04:10:02;50267.00;0.17;87.65;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2284730;61;2014;-84
2022/06/12 04:12:34;33310.00;0.11;58.31;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2284441;61;1770;-83
2022/06/12 04:15:06;281223.00;0.94;485.64;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2281457;60;1746;-86
2022/06/12 04:17:33;1008174.00;3.36;1746.95;117740.00;0.39;204.18;;;;;19.70;1.00;;;;;;2283740;60;1935;-86
2022/06/12 04:20:04;638256.00;2.13;1100.32;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2284988;60;1432;-89
2022/06/12 04:22:47;2286247.00;7.62;4229.61;339029.00;1.13;585.00;;;;;20.00;1.00;;;;;;2285058;60;1122;-86
2022/06/12 04:25:28;1300350.00;4.33;2272.75;172765.00;0.58;299.03;;;;;19.90;1.00;;;;;;2284826;60;1465;-88
2022/06/12 04:27:56;1482969.00;4.94;2611.11;138509.00;0.46;240.00;;;;;20.00;1.00;;;;;;2281834;60;1923;-86
2022/06/12 04:30:27;829340.00;2.76;1432.34;86550.00;0.29;150.35;;;;;20.10;1.00;;;;;;2280336;61;1602;-85
2022/06/12 04:33:18;50097.00;0.17;87.35;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2280228;61;2241;-85
2022/06/12 04:35:51;119941.00;0.40;207.98;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2280413;61;1471;-85
2022/06/12 04:38:19;77082.00;0.26;134.00;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2280421;61;1600;-87
2022/06/12 04:40:46;60186.00;0.20;104.80;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2280350;61;1057;-84
2022/06/12 04:43:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2280409;61;1530;-83
2022/06/12 04:45:41;499879.00;1.67;861.62;21267.00;0.07;37.46;;;;;20.50;1.00;;;;;;2280362;61;1284;-85
2022/06/12 04:48:12;1360050.00;4.53;2382.43;145112.00;0.48;251.38;;;;;20.20;1.00;;;;;;2280404;61;1921;-85
2022/06/12 04:50:39;1440277.00;4.80;2531.24;68015.00;0.23;118.33;;;;;20.30;1.00;;;;;;2280489;61;1180;-86
2022/06/12 04:53:07;471563.00;1.57;812.88;106414.00;0.35;184.64;;;;;20.30;1.00;;;;;;2280307;61;1096;-85
2022/06/12 04:55:34;544068.00;1.81;937.73;133249.00;0.44;230.93;;;;;20.40;1.00;;;;;;2280356;61;1404;-86
2022/06/12 04:58:02;13337.00;0.04;23.73;77641.00;0.26;134.96;;;;;20.60;1.00;;;;;;2280298;61;1143;-84
2022/06/12 05:00:29;117622176.00;392.07;65917144.00;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2280213;61;1110;-86
2022/06/12 05:02:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2279798;61;1042;-86
2022/06/12 05:05:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2280162;61;1536;-86
2022/06/12 05:07:51;92275.00;0.31;160.24;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2280325;61;1915;-85
2022/06/12 05:10:20;60607.00;0.20;105.53;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2280310;61;1121;-86
2022/06/12 05:12:47;46772.00;0.16;81.60;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2280156;61;1141;-85
2022/06/12 05:15:14;103686.00;0.35;179.93;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2280428;61;1128;-86
2022/06/12 05:17:42;1334056.00;4.45;2334.57;116687.00;0.39;202.37;;;;;21.50;1.00;;;;;;2280402;61;1255;-86
2022/06/12 05:20:16;930228.00;3.10;1609.27;121478.00;0.40;210.63;;;;;21.50;1.00;;;;;;2280529;61;1150;-86
2022/06/12 05:22:43;123501328.00;411.67;76313952.00;80510.00;0.27;139.92;;;;;21.70;1.00;;;;;;2280173;61;1088;-86
2022/06/12 05:25:10;33865.00;0.11;59.27;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2280261;61;1147;-86
2022/06/12 05:27:38;107350.00;0.36;186.26;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2280044;61;1301;-87
2022/06/12 05:30:06;445093.00;1.48;767.34;118098.00;0.39;204.80;;;;;21.70;1.00;;;;;;2280459;61;2032;-85
2022/06/12 05:32:34;1183068.00;3.94;2059.64;34624.00;0.12;60.59;;;;;21.40;1.00;;;;;;2280314;61;1155;-85
2022/06/12 05:35:01;1003323.00;3.34;1738.36;140939.00;0.47;244.19;;;;;21.50;1.00;;;;;;2280024;61;1085;-86
2022/06/12 05:37:28;264202.00;0.88;456.37;70675.00;0.24;122.93;;;;;21.80;1.00;;;;;;2279575;61;1307;-85
2022/06/12 05:39:55;1339747.00;4.47;2345.03;136170.00;0.45;235.97;;;;;22.40;1.00;;;;;;2284239;61;1080;-85
2022/06/12 05:42:22;557280.00;1.86;960.51;98860.00;0.33;171.60;;;;;24.00;1.00;;;;;;2284526;61;1218;-85
2022/06/12 05:44:50;123569.00;0.41;214.24;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2284343;60;1118;-85
2022/06/12 05:47:18;109379.00;0.36;189.76;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2284372;60;1304;-86
2022/06/12 05:49:45;635597.00;2.12;1095.73;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2284227;60;1922;-85
2022/06/12 05:52:12;399002.00;1.33;688.09;80128.00;0.27;139.26;;;;;28.60;1.00;;;;;;2284163;60;1122;-85
2022/06/12 05:54:38;117275904.00;390.92;65336176.00;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2283771;61;1135;-85
2022/06/12 05:57:06;77146.00;0.26;134.11;0.00;0.00;0.62;;;;;30.60;1.00;;;;;;2284121;60;1399;-87
2022/06/12 05:59:34;584835.00;1.95;1008.04;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2284002;61;1114;-86
2022/06/12 06:02:02;264377.00;0.88;456.68;66649.00;0.22;115.97;;;;;31.80;1.00;;;;;;2284049;61;1718;-86
2022/06/12 06:04:29;63999.00;0.21;111.39;0.00;0.00;0.62;;;;;32.70;1.00;;;;;;2284017;61;1705;-86
2022/06/12 06:06:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.10;1.00;;;;;;2284134;60;1399;-86
2022/06/12 06:09:26;578308.00;1.93;996.78;0.00;0.00;0.62;;;;;33.50;1.00;;;;;;2284095;61;1915;-86
2022/06/12 06:11:54;118151728.00;393.84;66812260.00;69251.00;0.23;120.47;;;;;33.90;1.00;;;;;;2283688;60;1538;-86
2022/06/12 06:14:21;114128.00;0.38;197.95;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;2283723;61;1247;-87
2022/06/12 06:16:48;26494.00;0.09;46.51;0.00;0.00;0.62;;;;;34.30;1.00;;;;;;2283490;61;1670;-84
2022/06/12 06:19:17;316939.00;1.06;547.04;0.00;0.00;0.62;;;;;34.40;1.00;;;;;;2283286;60;1754;-85
2022/06/12 06:21:45;558448.00;1.86;962.52;17442.00;0.06;30.84;;;;;35.00;1.00;;;;;;2283204;61;1282;-86
2022/06/12 06:24:13;198217.00;0.66;342.85;5517.00;0.02;10.18;;;;;35.70;1.00;;;;;;2283240;61;1164;-87
2022/06/12 06:26:41;157237.00;0.52;272.28;0.00;0.00;0.62;;;;;35.70;1.00;;;;;;2283326;61;1324;-85
2022/06/12 06:29:09;638682.00;2.13;1101.06;0.00;0.00;0.62;;;;;35.80;1.00;;;;;;2283925;60;2004;-86
2022/06/12 06:31:36;428424.00;1.43;738.68;70381.00;0.23;122.42;;;;;36.30;1.00;;;;;;2283796;60;1142;-85
2022/06/12 06:34:03;29794.00;0.10;52.23;0.00;0.00;0.62;;;;;36.60;1.00;;;;;;2283821;61;1091;-86
2022/06/12 06:36:32;299965.00;1.00;517.86;0.00;0.00;0.62;;;;;36.50;1.00;;;;;;2284037;61;1383;-86
2022/06/12 06:39:00;660572.00;2.20;1138.93;0.00;0.00;0.62;;;;;36.40;1.00;;;;;;2284089;61;1160;-85
2022/06/12 06:41:28;510382.00;1.70;879.70;62365.00;0.21;108.56;;;;;36.40;1.00;;;;;;2283595;61;1240;-85
2022/06/12 06:46:41;408789.00;1.36;704.92;0.00;0.00;0.62;;;;;37.30;1.00;;;;;;2279619;61;1359;-86
2022/06/12 06:49:08;127191.00;0.42;220.49;4346.00;0.01;8.15;;;;;37.30;1.00;;;;;;2280273;61;2012;-87
2022/06/12 06:51:41;798939.00;2.66;1379.27;17739.00;0.06;31.35;;;;;35.50;1.00;;;;;;2280096;61;1531;-88
2022/06/12 06:54:08;11725.00;0.04;20.94;0.00;0.00;0.62;;;;;34.90;1.00;;;;;;2280205;61;1147;-88
2022/06/12 06:56:35;83918.00;0.28;145.80;0.00;0.00;0.62;;;;;35.60;1.00;;;;;;2280120;61;1695;-88
2022/06/12 07:01:31;615273.00;2.05;1060.60;0.00;0.00;0.62;;;;;36.70;1.00;;;;;;2285762;60;1425;-86
2022/06/12 07:03:58;120798.00;0.40;209.46;0.00;0.00;0.62;;;;;37.10;1.00;;;;;;2284365;61;1162;-89
2022/06/12 07:06:25;459760.00;1.53;792.57;1692.00;0.01;3.55;;;;;37.30;1.00;;;;;;2284619;60;1365;-86
2022/06/12 07:11:23;318159.00;1.06;549.13;64252.00;0.21;111.83;;;;;37.20;1.00;;;;;;2286267;60;2092;-86
2022/06/12 07:16:19;477544.00;1.59;823.17;0.00;0.00;0.62;;;;;37.60;1.00;;;;;;2286974;60;1303;-86
2022/06/12 07:21:16;855160.00;2.85;1477.50;63895.00;0.21;111.21;;;;;35.60;1.00;;;;;;2283359;61;1400;-89
2022/06/12 07:23:44;353138.00;1.18;609.25;110467.00;0.37;191.64;;;;;35.50;1.00;;;;;;2281071;61;1106;-89
2022/06/12 07:26:26;26821.00;0.09;47.08;0.00;0.00;0.62;;;;;36.50;1.00;;;;;;2279625;61;1678;-88
2022/06/12 07:28:54;382080.00;1.27;659.00;0.00;0.00;0.62;;;;;37.20;1.00;;;;;;2276603;61;1913;-89
2022/06/12 07:31:23;433146.00;1.44;746.80;0.00;0.00;0.62;;;;;37.50;1.00;;;;;;2276715;61;1150;-88
2022/06/12 07:33:50;119295696.00;397.65;68773576.00;0.00;0.00;0.62;;;;;38.20;1.00;;;;;;2276908;61;1961;-88
2022/06/12 07:36:19;326654.00;1.09;563.74;0.00;0.00;0.62;;;;;37.50;1.00;;;;;;2276752;61;1754;-90
2022/06/12 07:38:48;1134825.00;3.78;1972.82;84069.00;0.28;146.07;;;;;37.00;1.00;;;;;;2277054;61;1091;-90
2022/06/12 07:41:16;592043.00;1.97;1020.48;80328.00;0.27;139.60;;;;;37.40;1.00;;;;;;2277163;61;1051;-88
2022/06/12 07:53:41;1502570.00;5.01;2647.96;63656.00;0.21;110.80;;;;;36.80;1.00;;;;;;2341913;56;3626;-90
2022/06/12 08:01:09;788342.00;2.63;1360.80;0.00;0.00;0.62;;;;;38.10;1.00;;;;;;2324880;55;3688;-88
2022/06/12 08:03:36;109756.00;0.37;190.41;0.00;0.00;0.62;;;;;38.40;1.00;;;;;;2289463;60;1666;-88
2022/06/12 08:06:04;636250.00;2.12;1096.85;12325.00;0.04;21.98;;;;;38.10;1.00;;;;;;2289154;60;1299;-87
2022/06/12 08:11:03;518258.00;1.73;893.26;0.00;0.00;0.62;;;;;38.20;1.00;;;;;;2286840;60;1965;-87
2022/06/12 08:16:00;944880.00;3.15;1635.08;53227.00;0.18;92.77;;;;;38.40;1.00;;;;;;2287106;60;1621;-88
2022/06/12 08:18:28;374437.00;1.25;645.86;95286.00;0.32;165.43;;;;;39.30;1.00;;;;;;2284728;60;1178;-87
2022/06/12 08:20:59;1247014.00;4.16;2175.46;8238.00;0.03;14.90;;;;;39.00;1.00;;;;;;2284835;60;1748;-89
2022/06/12 08:23:30;57397.00;0.19;99.98;0.00;0.00;0.62;;;;;39.10;1.00;;;;;;2285014;60;1607;-87
2022/06/12 08:26:01;736313.00;2.45;1270.27;15809.00;0.05;28.01;;;;;39.00;1.00;;;;;;2285080;60;1402;-90
2022/06/12 08:31:01;548526.00;1.83;945.42;0.00;0.00;0.62;;;;;38.50;1.00;;;;;;2320085;40;3310;-88
2022/06/12 08:35:56;988834.00;3.30;1712.71;0.00;0.00;0.62;;;;;37.20;1.00;;;;;;2290520;60;1409;-88
2022/06/12 08:43:31;357204.00;1.19;616.24;0.00;0.00;0.62;;;;;38.00;1.00;;;;;;2286274;60;1347;-88
2022/06/12 08:51:04;1257949.00;4.19;2195.35;76988.00;0.26;133.83;;;;;38.00;1.00;;;;;;2301664;39;3460;-86
2022/06/12 08:53:36;547261.00;1.82;943.24;4518.00;0.02;8.45;;;;;38.00;1.00;;;;;;2289144;60;2209;-89
2022/06/12 08:56:09;64069.00;0.21;111.51;0.00;0.00;0.62;;;;;37.80;1.00;;;;;;2288826;60;1465;-86
2022/06/12 08:58:41;1476783.00;4.92;2599.51;71375.00;0.24;124.14;;;;;38.30;1.00;;;;;;2314105;39;3758;-88
2022/06/12 09:06:15;571901.00;1.91;985.73;62379.00;0.21;108.59;;;;;37.60;1.00;;;;;;2282607;61;1465;-90
2022/06/12 09:08:48;564054.00;1.88;972.19;62795.00;0.21;109.31;;;;;37.90;1.00;;;;;;2280557;61;985;-87
2022/06/12 09:11:20;99709.00;0.33;173.07;0.00;0.00;0.62;;;;;37.60;1.00;;;;;;2280671;61;1989;-87
2022/06/12 09:21:19;383872.00;1.28;662.08;0.00;0.00;0.62;;;;;36.10;1.00;;;;;;2286968;61;1315;-90
2022/06/12 09:26:23;1377235.00;4.59;2414.17;181627.00;0.61;314.29;;;;;35.70;1.00;;;;;;2340692;39;3618;-86
2022/06/12 09:58:47;1569155.00;5.23;2773.94;205910.00;0.69;356.10;;;;;33.60;1.00;;;;;;2336564;39;3664;-87
2022/06/12 10:03:50;451691.00;1.51;778.69;0.00;0.00;0.62;;;;;33.00;1.00;;;;;;2290146;60;1429;-89
2022/06/12 10:06:23;80016.00;0.27;139.06;0.00;0.00;0.62;;;;;33.10;1.00;;;;;;2287759;60;1592;-86
2022/06/12 10:08:56;24624.00;0.08;43.28;0.00;0.00;0.62;;;;;33.20;1.00;;;;;;2325439;39;3584;-89
2022/06/12 10:11:30;614539.00;2.05;1059.33;0.00;0.00;0.62;;;;;33.00;1.00;;;;;;2386480;55;3574;-88
2022/06/12 10:21:26;1026807.00;3.42;1780.01;0.00;0.00;0.62;;;;;33.50;1.00;;;;;;2313798;40;3545;-88
2022/06/12 10:36:29;1340614.00;4.47;2346.63;133423.00;0.44;231.23;;;;;33.50;1.00;;;;;;2295905;40;3406;-90
2022/06/12 10:43:59;775272.00;2.58;1338.03;0.00;0.00;0.62;;;;;33.50;1.00;;;;;;2331218;55;3639;-88
2022/06/12 10:49:03;642867.00;2.14;1108.30;5064.00;0.02;9.40;;;;;33.40;1.00;;;;;;2292546;60;1338;-91
2022/06/12 11:04:12;951686.00;3.17;1647.08;119465.00;0.40;207.16;;;;;33.00;1.00;;;;;;2343834;39;3488;-86
2022/06/12 11:06:49;201699.00;0.67;348.85;0.00;0.00;0.62;;;;;33.10;1.00;;;;;;2290121;60;1385;-86
2022/06/12 11:09:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.80;1.00;;;;;;2289919;60;2021;-86
2022/06/12 11:12:13;25487.00;0.08;44.77;0.00;0.00;0.62;;;;;32.50;1.00;;;;;;2290068;60;1021;-88
2022/06/12 11:15:00;189497.00;0.63;327.84;0.00;0.00;0.62;;;;;33.00;1.00;;;;;;2290148;60;1608;-87
2022/06/12 11:17:43;199054.00;0.66;344.30;0.00;0.00;0.62;;;;;32.80;1.00;;;;;;2290020;60;1346;-88
2022/06/12 11:20:26;49427.00;0.16;86.20;0.00;0.00;0.62;;;;;33.30;1.00;;;;;;2290050;60;934;-88
2022/06/12 11:23:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.20;1.00;;;;;;2289949;60;1037;-87
2022/06/12 11:26:05;164773.00;0.55;285.26;63152.00;0.21;109.93;;;;;33.60;1.00;;;;;;2289980;60;1268;-88
2022/06/12 11:28:48;269843.00;0.90;466.07;57909.00;0.19;100.86;;;;;33.80;1.00;;;;;;2290052;60;1101;-86
2022/06/12 11:31:30;170432.00;0.57;295.01;55706.00;0.19;97.05;;;;;33.60;1.00;;;;;;2290041;60;2017;-87
2022/06/12 11:34:10;257296.00;0.86;444.50;58109.00;0.19;101.21;;;;;33.50;1.00;;;;;;2290068;60;1016;-87
2022/06/12 11:36:49;296537.00;0.99;511.97;57610.00;0.19;100.35;;;;;33.50;1.00;;;;;;2289947;60;1454;-87
2022/06/12 11:39:32;195198.00;0.65;337.66;58751.00;0.20;102.32;;;;;33.80;1.00;;;;;;2289796;60;1103;-88
2022/06/12 11:42:19;432655.00;1.44;745.95;129278.00;0.43;224.08;;;;;33.80;1.00;;;;;;2289927;60;1021;-87
2022/06/12 11:45:07;454321.00;1.51;783.22;124806.00;0.42;216.37;;;;;33.50;1.00;;;;;;2289914;60;1624;-88
2022/06/12 11:47:52;372158.00;1.24;641.95;124138.00;0.41;215.22;;;;;33.70;1.00;;;;;;2289988;60;1386;-88
2022/06/12 11:50:30;610118.00;2.03;1051.69;137578.00;0.46;238.40;;;;;33.90;1.00;;;;;;2290051;60;1915;-89
2022/06/12 11:53:11;761486.00;2.54;1314.04;117173.00;0.39;203.21;;;;;33.70;1.00;;;;;;2289701;60;1770;-87
2022/06/12 11:55:43;865624.00;2.89;1495.82;22987.00;0.08;40.44;;;;;33.50;1.00;;;;;;2289223;60;1486;-87
2022/06/12 11:58:25;337868.00;1.13;583.01;63021.00;0.21;109.70;;;;;32.80;1.00;;;;;;2289125;60;1017;-88
2022/06/12 12:01:00;379950.00;1.27;655.34;54998.00;0.18;95.83;;;;;32.80;1.00;;;;;;2289221;60;1611;-87
2022/06/12 12:03:58;450229.00;1.50;776.18;56479.00;0.19;98.39;;;;;33.40;1.00;;;;;;2289097;60;939;-87
2022/06/12 12:06:46;466431.00;1.55;804.05;99117.00;0.33;172.05;;;;;33.90;1.00;;;;;;2289267;60;1419;-86
2022/06/12 12:09:30;308410.00;1.03;532.38;87201.00;0.29;151.47;;;;;34.00;1.00;;;;;;2289238;60;1035;-87
2022/06/12 12:12:03;332390.00;1.11;573.59;84966.00;0.28;147.61;;;;;33.70;1.00;;;;;;2289385;60;1081;-86
2022/06/12 12:14:34;183139.00;0.61;316.90;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2289316;60;1002;-88
2022/06/12 12:17:08;155083.00;0.52;268.57;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2289308;60;1360;-87
2022/06/12 12:19:41;145603.00;0.49;252.23;0.00;0.00;0.62;;;;;33.20;1.00;;;;;;2289270;60;1534;-86
2022/06/12 12:22:15;82342.00;0.27;143.08;0.00;0.00;0.62;;;;;33.70;1.00;;;;;;2288999;60;1103;-88
2022/06/12 12:24:50;35147.00;0.12;61.49;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2289119;60;1533;-90
2022/06/12 12:27:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.10;1.00;;;;;;2289039;60;1650;-88
2022/06/12 12:29:56;18099.00;0.06;31.98;0.00;0.00;0.62;;;;;34.10;1.00;;;;;;2289028;60;1919;-87
2022/06/12 12:32:23;34811.00;0.12;60.91;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2288971;60;1023;-88
2022/06/12 12:34:54;72395.00;0.24;125.90;0.00;0.00;0.62;;;;;33.70;1.00;;;;;;2289119;60;1021;-87
2022/06/12 12:43:15;31686.00;0.11;55.50;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2289187;60;619;-88
2022/06/12 12:45:42;6391.00;0.02;11.70;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2289049;60;1401;-86