Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:16;;;;;;;;;3.00;2.00;;;;;;;;5020912;28;63726;-85
2022/08/26 00:03:42;;;;;;;;;2.25;2.00;;;;;;;;5021613;28;61921;-84
2022/08/26 00:06:07;;;;;;;;;1.00;1.00;;;;;;;;5022884;28;61754;-85
2022/08/26 00:08:33;;;;;;;;;2.67;2.67;;;;;;;;5022351;28;61972;-84
2022/08/26 00:10:58;;;;;;;;;1.00;1.00;;;;;;;;5020719;28;64164;-84
2022/08/26 00:13:24;;;;;;;;;2.00;2.00;;;;;;;;5021104;28;61974;-85
2022/08/26 00:15:50;;;;;;;;;1.00;1.00;;;;;;;;5022500;28;61796;-84
2022/08/26 00:18:15;;;;;;;;;2.50;2.50;;;;;;;;5022846;28;61993;-84
2022/08/26 00:20:41;;;;;;;;;1.25;1.25;;;;;;;;5020366;28;64703;-84
2022/08/26 00:23:06;;;;;;;;;2.00;2.00;;;;;;;;5021077;28;61870;-84
2022/08/26 00:25:32;;;;;;;;;1.00;1.00;;;;;;;;5020347;28;61910;-84
2022/08/26 00:27:57;;;;;;;;;2.50;1.75;;;;;;;;5022884;28;61732;-84
2022/08/26 00:30:24;;;;;;;;;2.00;2.00;;;;;;;;5021886;28;62920;-85
2022/08/26 00:32:50;;;;;;;;;1.00;1.00;;;;;;;;5022440;28;61724;-83
2022/08/26 00:35:15;;;;;;;;;1.67;1.67;;;;;;;;5022614;28;61739;-84
2022/08/26 00:37:41;;;;;;;;;1.67;1.67;;;;;;;;5022322;28;61845;-85
2022/08/26 00:40:10;;;;;;;;;2.00;2.00;;;;;;;;5020021;28;64819;-85
2022/08/26 00:42:36;;;;;;;;;4.00;1.75;;;;;;;;5021055;28;61703;-84
2022/08/26 00:45:01;;;;;;;;;1.25;1.25;;;;;;;;5022074;28;61704;-84
2022/08/26 00:47:33;;;;;;;;;3.67;2.67;;;;;;;;5022578;28;61684;-84
2022/08/26 00:49:59;;;;;;;;;2.50;2.50;;;;;;;;5020182;28;64700;-84
2022/08/26 00:52:24;;;;;;;;;6.00;2.50;;;;;;;;5020794;28;61845;-85
2022/08/26 00:55:03;;;;;;;;;3.00;3.00;;;;;;;;5019879;28;62120;-84
2022/08/26 00:57:30;;;;;;;;;3.25;2.25;;;;;;;;5022588;28;61784;-85
2022/08/26 00:59:57;;;;;;;;;3.00;3.00;;;;;;;;5019772;28;63641;-85
2022/08/26 01:02:22;;;;;;;;;2.00;2.00;;;;;;;;5022175;28;61994;-84
2022/08/26 01:04:50;;;;;;;;;5.00;5.00;;;;;;;;5021732;28;62068;-83
2022/08/26 01:07:15;;;;;;;;;2.25;2.00;;;;;;;;5020594;28;61733;-84
2022/08/26 01:09:40;;;;;;;;;4.00;4.00;;;;;;;;5020670;28;63312;-84
2022/08/26 01:12:06;;;;;;;;;5.75;4.00;;;;;;;;5020592;28;61984;-84
2022/08/26 01:14:32;;;;;;;;;5.50;3.00;;;;;;;;5020662;28;62355;-83
2022/08/26 01:16:59;;;;;;;;;6.00;3.00;;;;;;;;5020709;28;62009;-84
2022/08/26 01:19:45;;;;;;;;;7.50;4.75;;;;;;;;5019702;28;63829;-83
2022/08/26 01:22:16;;;;;;;;;4.75;2.00;;;;;;;;4959884;28;61952;-83
2022/08/26 01:24:42;;;;;;;;;4.25;3.75;;;;;;;;4943402;28;62187;-84
2022/08/26 01:27:08;;;;;;;;;8.00;3.50;;;;;;;;4944594;28;61747;-84
2022/08/26 01:29:35;;;;;;;;;5.50;4.25;;;;;;;;4963027;28;62313;-84
2022/08/26 01:32:00;;;;;;;;;8.25;3.50;;;;;;;;4947276;28;61873;-84
2022/08/26 01:34:30;;;;;;;;;6.25;4.00;;;;;;;;4963820;28;61946;-83
2022/08/26 01:37:13;;;;;;;;;5.75;4.50;;;;;;;;4963479;28;61899;-84
2022/08/26 01:39:39;;;;;;;;;6.25;6.25;;;;;;;;4946286;28;65272;-84
2022/08/26 01:42:06;;;;;;;;;6.75;6.25;;;;;;;;4963783;28;61896;-83
2022/08/26 01:44:35;;;;;;;;;8.00;7.00;;;;;;;;4947259;28;61952;-83
2022/08/26 01:47:00;;;;;;;;;5.50;4.00;;;;;;;;4963603;28;62256;-83
2022/08/26 01:49:26;;;;;;;;;6.75;5.75;;;;;;;;4962746;28;62267;-83
2022/08/26 01:51:54;;;;;;;;;7.75;4.75;;;;;;;;4946974;28;63875;-84
2022/08/26 01:54:19;;;;;;;;;7.00;5.25;;;;;;;;4946813;28;61913;-84
2022/08/26 01:56:48;;;;;;;;;8.00;5.00;;;;;;;;4947415;28;61948;-84
2022/08/26 01:59:15;;;;;;;;;8.00;6.00;;;;;;;;4991684;28;61964;-84
2022/08/26 02:01:40;;;;;;;;;7.75;6.25;;;;;;;;5025211;28;61929;-84
2022/08/26 02:04:14;;;;;;;;;13.50;8.00;;;;;;;;5024466;28;61879;-84
2022/08/26 02:06:41;;;;;;;;;6.50;4.75;;;;;;;;5023676;28;62404;-84
2022/08/26 02:09:07;;;;;;;;;7.75;6.25;;;;;;;;5023681;28;63552;-83
2022/08/26 02:11:32;;;;;;;;;9.00;7.75;;;;;;;;5023309;28;61985;-84
2022/08/26 02:14:01;;;;;;;;;12.50;8.25;;;;;;;;5024523;28;61870;-84
2022/08/26 02:16:28;;;;;;;;;13.00;7.00;;;;;;;;5023917;28;61782;-84
2022/08/26 02:18:54;;;;;;;;;8.25;7.50;;;;;;;;5022213;28;63626;-83
2022/08/26 02:21:20;;;;;;;;;11.75;7.50;;;;;;;;5022635;28;62422;-84
2022/08/26 02:23:45;;;;;;;;;7.75;7.00;;;;;;;;5022665;28;62000;-83
2022/08/26 02:26:12;;;;;;;;;7.50;6.00;;;;;;;;5024500;28;61778;-83
2022/08/26 02:28:40;;;;;;;;;8.50;7.50;;;;;;;;5023812;28;62008;-84
2022/08/26 02:31:05;;;;;;;;;11.25;8.00;;;;;;;;5024468;28;61859;-83
2022/08/26 02:33:30;;;;;;;;;12.75;8.75;;;;;;;;5023048;28;62624;-83
2022/08/26 02:35:55;;;;;;;;;12.00;9.50;;;;;;;;5024400;28;61711;-83
2022/08/26 02:38:21;;;;;;;;;14.50;9.00;;;;;;;;5023906;28;61863;-84
2022/08/26 02:40:46;;;;;;;;;10.50;8.75;;;;;;;;5024001;28;62203;-83
2022/08/26 02:43:11;;;;;;;;;11.25;8.25;;;;;;;;5024192;28;61688;-84
2022/08/26 02:45:38;;;;;;;;;8.50;8.50;;;;;;;;5024506;28;61925;-83
2022/08/26 02:48:09;;;;;;;;;11.50;10.25;;;;;;;;5022044;28;63711;-83
2022/08/26 02:50:34;;;;;;;;;12.00;8.25;;;;;;;;5022486;28;62866;-84
2022/08/26 02:53:00;;;;;;;;;12.00;9.25;;;;;;;;5023837;28;62057;-83
2022/08/26 02:55:25;;;;;;;;;13.25;10.25;;;;;;;;5023748;28;61899;-82
2022/08/26 02:57:51;;;;;;;;;9.00;6.75;;;;;;;;5022252;28;63817;-84
2022/08/26 03:00:16;;;;;;;;;10.25;10.00;;;;;;;;5023592;28;61936;-83
2022/08/26 03:02:42;;;;;;;;;13.00;11.50;;;;;;;;5022820;28;61923;-83
2022/08/26 03:05:07;;;;;;;;;11.25;10.00;;;;;;;;5022260;28;62161;-83
2022/08/26 03:07:32;;;;;;;;;10.50;8.50;;;;;;;;5021938;28;63764;-84
2022/08/26 03:09:58;;;;;;;;;9.75;7.00;;;;;;;;5023402;28;61928;-84
2022/08/26 03:12:23;;;;;;;;;10.25;8.50;;;;;;;;5022461;28;61939;-84
2022/08/26 03:14:49;;;;;;;;;13.50;11.00;;;;;;;;5022647;28;61691;-83
2022/08/26 03:17:14;;;;;;;;;17.75;11.25;;;;;;;;5022999;28;62755;-84
2022/08/26 03:19:40;;;;;;;;;12.25;10.50;;;;;;;;5021844;28;62066;-83
2022/08/26 03:22:06;;;;;;;;;8.50;7.75;;;;;;;;5023693;28;62252;-83
2022/08/26 03:24:31;;;;;;;;;13.00;9.00;;;;;;;;5023496;28;61825;-83
2022/08/26 03:26:56;;;;;;;;;10.00;9.75;;;;;;;;5023196;28;62193;-83
2022/08/26 03:32:06;;;;;;;;;10.25;7.75;;;;;;;;5023467;28;61822;-83
2022/08/26 03:34:32;;;;;;;;;15.50;10.00;;;;;;;;5023752;28;62323;-83
2022/08/26 03:36:57;;;;;;;;;15.50;12.75;;;;;;;;5021631;28;63464;-83
2022/08/26 03:39:22;;;;;;;;;9.00;8.75;;;;;;;;5022889;28;61866;-82
2022/08/26 03:41:48;;;;;;;;;14.25;13.50;;;;;;;;5022463;28;62001;-83
2022/08/26 03:44:13;;;;;;;;;14.50;13.00;;;;;;;;5022047;28;62438;-83
2022/08/26 03:46:39;;;;;;;;;8.50;7.25;;;;;;;;5022500;28;62755;-83
2022/08/26 03:49:05;;;;;;;;;19.75;10.75;;;;;;;;5021714;28;61959;-83
2022/08/26 03:51:31;;;;;;;;;13.00;10.25;;;;;;;;5022535;28;61696;-83
2022/08/26 03:53:57;;;;;;;;;17.00;13.25;;;;;;;;5021569;28;61958;-83
2022/08/26 03:56:23;;;;;;;;;14.50;11.00;;;;;;;;5022326;28;61842;-84
2022/08/26 03:58:49;;;;;;;;;12.25;11.00;;;;;;;;5021600;28;62072;-83
2022/08/26 04:01:14;;;;;;;;;10.25;9.25;;;;;;;;5022697;28;61870;-83
2022/08/26 04:03:58;;;;;;;;;13.25;11.75;;;;;;;;5023245;28;62229;-83
2022/08/26 04:06:24;;;;;;;;;15.75;11.75;;;;;;;;5020920;28;63532;-83
2022/08/26 04:08:49;;;;;;;;;16.00;12.00;;;;;;;;5022464;28;62535;-83
2022/08/26 04:11:19;;;;;;;;;14.50;14.25;;;;;;;;5022746;28;61750;-83
2022/08/26 04:13:45;;;;;;;;;12.75;10.75;;;;;;;;5021779;28;61999;-83
2022/08/26 04:16:10;;;;;;;;;14.75;12.50;;;;;;;;5022188;28;61874;-83
2022/08/26 04:18:36;;;;;;;;;16.00;13.50;;;;;;;;5022653;28;61852;-84
2022/08/26 04:21:03;;;;;;;;;15.25;14.00;;;;;;;;5021367;28;62076;-83
2022/08/26 04:23:28;;;;;;;;;15.25;12.50;;;;;;;;5020791;28;61773;-83
2022/08/26 04:25:53;;;;;;;;;16.25;14.75;;;;;;;;5021763;28;63070;-84
2022/08/26 04:28:21;;;;;;;;;18.75;15.75;;;;;;;;5021180;28;61777;-83
2022/08/26 04:30:46;;;;;;;;;16.00;13.00;;;;;;;;5022490;28;61999;-83
2022/08/26 04:33:12;;;;;;;;;15.50;12.00;;;;;;;;5021314;28;61909;-83
2022/08/26 04:35:38;;;;;;;;;17.75;12.50;;;;;;;;5020338;28;63903;-83
2022/08/26 04:38:03;;;;;;;;;17.25;13.75;;;;;;;;5021206;28;61908;-83
2022/08/26 04:40:28;;;;;;;;;14.50;12.50;;;;;;;;5022355;28;62309;-83
2022/08/26 04:42:53;;;;;;;;;13.75;11.75;;;;;;;;5022584;28;61868;-83
2022/08/26 04:45:19;;;;;;;;;13.75;12.50;;;;;;;;5020269;28;63587;-83
2022/08/26 04:47:45;;;;;;;;;16.50;14.00;;;;;;;;5021315;28;61884;-83
2022/08/26 04:50:22;;;;;;;;;20.50;16.25;;;;;;;;5022266;28;61847;-83
2022/08/26 04:52:49;;;;;;;;;12.50;12.25;;;;;;;;5022317;28;61641;-83
2022/08/26 04:55:15;;;;;;;;;16.25;13.50;;;;;;;;5019946;28;64594;-83
2022/08/26 04:57:41;;;;;;;;;18.25;14.25;;;;;;;;5022370;28;61977;-83
2022/08/26 05:00:09;;;;;;;;;18.25;13.00;;;;;;;;5020731;28;61836;-85
2022/08/26 05:02:35;;;;;;;;;11.75;10.50;;;;;;;;5021175;28;61893;-82
2022/08/26 05:05:00;;;;;;;;;22.50;13.25;;;;;;;;5020580;28;64544;-83
2022/08/26 05:07:25;;;;;;;;;22.00;15.75;;;;;;;;5019929;28;61945;-82
2022/08/26 05:09:51;;;;;;;;;16.50;13.00;;;;;;;;5020332;28;61780;-88
2022/08/26 05:12:16;;;;;;;;;13.50;13.50;;;;;;;;5022663;28;61794;-82
2022/08/26 05:14:42;;;;;;;;;19.50;14.75;;;;;;;;5021083;28;62853;-82
2022/08/26 05:17:08;;;;;;;;;15.00;12.25;;;;;;;;5020938;28;61751;-82
2022/08/26 05:19:33;;;;;;;;;19.50;16.00;;;;;;;;5021943;28;62194;-82
2022/08/26 05:21:58;;;;;;;;;21.75;14.75;;;;;;;;5022264;28;61785;-82
2022/08/26 05:24:24;;;;;;;;;15.75;12.00;;;;;;;;5020950;28;61853;-82
2022/08/26 05:26:49;;;;;;;;;17.50;15.25;;;;;;;;5020335;28;61822;-82
2022/08/26 05:29:15;;;;;;;;;13.25;12.00;;;;;;;;5021717;28;61809;-83
2022/08/26 05:31:41;;;;;;;;;16.00;15.00;;;;;;;;5022308;28;62191;-83
2022/08/26 05:34:06;;;;;;;;;15.25;12.50;;;;;;;;5019900;28;63599;-83
2022/08/26 05:36:33;;;;;;;;;16.00;11.50;;;;;;;;5020758;28;61960;-82
2022/08/26 05:38:58;;;;;;;;;19.75;17.75;;;;;;;;5020153;28;62015;-83
2022/08/26 05:41:27;;;;;;;;;18.00;13.75;;;;;;;;5021698;28;62188;-82
2022/08/26 05:43:54;;;;;;;;;23.25;16.00;;;;;;;;5019453;28;63457;-83
2022/08/26 05:46:19;;;;;;;;;14.75;14.00;;;;;;;;5020298;28;62173;-81
2022/08/26 05:48:45;;;;;;;;;18.50;14.25;;;;;;;;5020044;28;61954;-82
2022/08/26 05:51:11;;;;;;;;;16.50;14.25;;;;;;;;5021857;28;61786;-82
2022/08/26 05:53:37;;;;;;;;;20.00;15.00;;;;;;;;5019608;28;63552;-82
2022/08/26 05:56:03;;;;;;;;;16.25;14.75;;;;;;;;5021329;28;62318;-83
2022/08/26 05:58:29;;;;;;;;;15.25;13.75;;;;;;;;5021764;28;61860;-84
2022/08/26 06:01:00;;;;;;;;;15.00;13.50;;;;;;;;5019822;28;62345;-83
2022/08/26 06:03:26;;;;;;;;;21.50;16.00;;;;;;;;5021046;28;61862;-81
2022/08/26 06:05:51;;;;;;;;;19.25;15.00;;;;;;;;5020975;28;61875;-83
2022/08/26 06:08:17;;;;;;;;;16.25;13.25;;;;;;;;5021638;28;61743;-85
2022/08/26 06:10:52;;;;;;;;;20.25;14.00;;;;;;;;5020090;28;61846;-84
2022/08/26 06:13:20;;;;;;;;;18.50;17.75;;;;;;;;5020840;28;62033;-82
2022/08/26 06:15:46;;;;;;;;;18.75;14.50;;;;;;;;5024914;28;61889;-82
2022/08/26 06:18:13;;;;;;;;;15.00;11.75;;;;;;;;5024749;28;61683;-82
2022/08/26 06:20:42;;;;;;;;;18.50;12.50;;;;;;;;5024675;28;61704;-82
2022/08/26 06:25:54;;;;;;;;;18.50;13.25;;;;;;;;5024102;28;61722;-85
2022/08/26 06:28:20;;;;;;;;;16.25;14.75;;;;;;;;5025047;28;61747;-76
2022/08/26 06:30:45;;;;;;;;;15.00;11.00;;;;;;;;5023430;28;62056;-76
2022/08/26 06:33:10;;;;;;;;;15.50;12.00;;;;;;;;5023964;28;61782;-81
2022/08/26 06:35:40;;;;;;;;;16.00;11.00;;;;;;;;5025603;28;61668;-78
2022/08/26 06:38:07;;;;;;;;;11.50;9.00;;;;;;;;5024570;28;62030;-78
2022/08/26 06:40:33;;;;;;;;;15.00;11.25;;;;;;;;5022933;28;62208;-79
2022/08/26 06:42:59;;;;;;;;;14.50;10.25;;;;;;;;5022248;28;63679;-79
2022/08/26 06:45:24;;;;;;;;;14.25;12.00;;;;;;;;5022830;28;61983;-79
2022/08/26 06:47:50;;;;;;;;;12.75;9.00;;;;;;;;5021575;28;62125;-78
2022/08/26 06:50:16;;;;;;;;;12.00;12.00;;;;;;;;5022942;28;61916;-78
2022/08/26 06:52:41;;;;;;;;;10.00;9.50;;;;;;;;5022327;28;61982;-76
2022/08/26 06:55:07;;;;;;;;;10.75;8.00;;;;;;;;5023009;28;62157;-77
2022/08/26 06:57:35;;;;;;;;;8.75;8.75;;;;;;;;5021546;28;61838;-77
2022/08/26 07:00:03;;;;;;;;;12.25;10.00;;;;;;;;5022196;28;62317;-78
2022/08/26 07:02:28;;;;;;;;;12.50;11.75;;;;;;;;5020640;28;64077;-77
2022/08/26 07:04:53;;;;;;;;;12.00;9.00;;;;;;;;5022149;28;62062;-81
2022/08/26 07:07:19;;;;;;;;;18.75;12.50;;;;;;;;5021980;28;61700;-79
2022/08/26 07:09:44;;;;;;;;;12.25;12.00;;;;;;;;5021542;28;62132;-77
2022/08/26 07:12:09;;;;;;;;;13.75;12.00;;;;;;;;5021161;28;64819;-87
2022/08/26 07:14:35;;;;;;;;;15.50;10.75;;;;;;;;5022880;28;62258;-82
2022/08/26 07:17:00;;;;;;;;;13.75;10.50;;;;;;;;5017927;28;61981;-76
2022/08/26 07:19:25;;;;;;;;;9.50;9.50;;;;;;;;5019456;28;61754;-76
2022/08/26 07:21:51;;;;;;;;;13.75;12.25;;;;;;;;5021211;28;64958;-76
2022/08/26 07:24:16;;;;;;;;;11.25;11.00;;;;;;;;5020495;28;62008;-76
2022/08/26 07:26:41;;;;;;;;;11.25;9.75;;;;;;;;5020598;28;62051;-76
2022/08/26 07:29:06;;;;;;;;;16.50;11.75;;;;;;;;5054393;28;62033;-74
2022/08/26 07:31:35;;;;;;;;;17.00;12.25;;;;;;;;5017233;28;62022;-77
2022/08/26 07:34:00;;;;;;;;;11.25;10.50;;;;;;;;5046956;28;61980;-77
2022/08/26 07:36:27;;;;;;;;;9.75;9.25;;;;;;;;5021541;28;61833;-76
2022/08/26 07:38:52;;;;;;;;;14.00;12.00;;;;;;;;5023501;28;61979;-77
2022/08/26 07:41:19;;;;;;;;;16.00;14.75;;;;;;;;5018790;28;63912;-78
2022/08/26 07:43:44;;;;;;;;;10.25;9.50;;;;;;;;5023114;28;61913;-78
2022/08/26 07:46:11;;;;;;;;;12.50;10.25;;;;;;;;5021893;28;61894;-78
2022/08/26 07:48:36;;;;;;;;;16.00;11.25;;;;;;;;5021529;28;62185;-78
2022/08/26 07:51:02;;;;;;;;;14.00;11.50;;;;;;;;5020553;28;63649;-77
2022/08/26 07:53:27;;;;;;;;;15.50;13.75;;;;;;;;5021696;28;62079;-77
2022/08/26 07:55:53;;;;;;;;;13.25;13.25;;;;;;;;5022708;28;61924;-78
2022/08/26 07:58:18;;;;;;;;;11.75;9.50;;;;;;;;5022944;28;61835;-77
2022/08/26 08:00:43;;;;;;;;;14.25;10.25;;;;;;;;5020273;28;63635;-77
2022/08/26 08:03:09;;;;;;;;;9.00;8.00;;;;;;;;5021085;28;61878;-77
2022/08/26 08:05:35;;;;;;;;;9.75;8.75;;;;;;;;5021945;28;62168;-77
2022/08/26 08:08:02;;;;;;;;;10.00;8.00;;;;;;;;5020678;28;62008;-77
2022/08/26 08:10:28;;;;;;;;;13.00;10.50;;;;;;;;5020903;28;62107;-78
2022/08/26 08:12:53;;;;;;;;;8.75;8.75;;;;;;;;5021302;28;61894;-78
2022/08/26 08:15:20;;;;;;;;;8.75;7.75;;;;;;;;5021604;28;61953;-78
2022/08/26 08:17:46;;;;;;;;;18.00;10.50;;;;;;;;5021489;28;61723;-78
2022/08/26 08:20:12;;;;;;;;;11.25;7.00;;;;;;;;5020322;28;64756;-78
2022/08/26 08:22:37;;;;;;;;;9.75;8.50;;;;;;;;5022157;28;61691;-78
2022/08/26 08:25:03;;;;;;;;;10.25;7.50;;;;;;;;5022252;28;61720;-78
2022/08/26 08:27:31;;;;;;;;;11.75;8.00;;;;;;;;5022668;28;62351;-79
2022/08/26 08:29:57;;;;;;;;;7.25;7.25;;;;;;;;5021724;28;61944;-80
2022/08/26 08:32:22;;;;;;;;;9.00;8.25;;;;;;;;5021389;28;61949;-81
2022/08/26 08:34:48;;;;;;;;;10.50;7.75;;;;;;;;5021052;28;62469;-80
2022/08/26 08:37:13;;;;;;;;;10.00;9.00;;;;;;;;5022371;28;61911;-81
2022/08/26 08:39:38;;;;;;;;;7.00;7.00;;;;;;;;5019862;28;63536;-79
2022/08/26 08:42:12;;;;;;;;;10.67;9.33;;;;;;;;5022712;28;61895;-79
2022/08/26 08:44:40;;;;;;;;;8.25;7.00;;;;;;;;5020703;28;61957;-78
2022/08/26 08:47:16;;;;;;;;;10.00;8.75;;;;;;;;5017640;28;61937;-78
2022/08/26 08:49:45;;;;;;;;;8.25;7.00;;;;;;;;5014574;28;63057;-78
2022/08/26 08:52:15;;;;;;;;;9.00;7.67;;;;;;;;5021336;28;61656;-80
2022/08/26 08:54:40;;;;;;;;;11.00;7.33;;;;;;;;5018813;28;61931;-80
2022/08/26 08:57:06;;;;;;;;;10.75;7.00;;;;;;;;5020462;28;61801;-79
2022/08/26 08:59:33;;;;;;;;;6.00;6.00;;;;;;;;5020006;28;63397;-80
2022/08/26 09:02:07;;;;;;;;;8.33;5.67;;;;;;;;5021888;28;61727;-79
2022/08/26 09:04:50;;;;;;;;;5.33;5.33;;;;;;;;5021994;28;61789;-79
2022/08/26 09:07:21;;;;;;;;;5.25;5.25;;;;;;;;5021982;28;61762;-80
2022/08/26 09:09:51;;;;;;;;;7.67;6.33;;;;;;;;5020500;28;62107;-77
2022/08/26 09:12:24;;;;;;;;;6.33;6.33;;;;;;;;5020630;28;61907;-77
2022/08/26 09:14:50;;;;;;;;;8.75;6.25;;;;;;;;5015374;28;62097;-76
2022/08/26 09:17:32;;;;;;;;;11.00;8.67;;;;;;;;5018752;28;61846;-76
2022/08/26 09:20:04;;;;;;;;;10.25;9.00;;;;;;;;5018139;28;62353;-76
2022/08/26 09:22:32;;;;;;;;;11.33;7.67;;;;;;;;5017574;28;61981;-77
2022/08/26 09:24:57;;;;;;;;;8.00;6.33;;;;;;;;5051294;28;61934;-75
2022/08/26 09:27:35;;;;;;;;;8.33;7.00;;;;;;;;5021560;28;62166;-75
2022/08/26 09:30:00;;;;;;;;;10.00;7.33;;;;;;;;5018143;28;63743;-76
2022/08/26 09:32:25;;;;;;;;;8.67;8.00;;;;;;;;5019042;28;61873;-76
2022/08/26 09:34:59;;;;;;;;;9.00;8.00;;;;;;;;5018935;28;62479;-76
2022/08/26 09:37:44;;;;;;;;;7.00;6.67;;;;;;;;5021142;28;61762;-76
2022/08/26 09:40:16;;;;;;;;;10.00;7.67;;;;;;;;5019427;28;62097;-76
2022/08/26 09:42:41;;;;;;;;;9.67;8.67;;;;;;;;5019421;28;61850;-75
2022/08/26 09:45:09;;;;;;;;;6.33;5.00;;;;;;;;5020360;28;61923;-75
2022/08/26 09:47:38;;;;;;;;;8.67;5.00;;;;;;;;5021961;28;61783;-76
2022/08/26 09:50:10;;;;;;;;;6.00;6.00;;;;;;;;5023016;28;63234;-76
2022/08/26 09:52:35;;;;;;;;;8.33;5.00;;;;;;;;5024822;28;61801;-76
2022/08/26 09:55:09;;;;;;;;;7.67;5.33;;;;;;;;5022712;28;61960;-76
2022/08/26 09:57:42;;;;;;;;;7.00;6.33;;;;;;;;5023876;28;61824;-76
2022/08/26 10:00:29;;;;;;;;;6.33;6.33;;;;;;;;5022457;28;63974;-75
2022/08/26 10:02:54;;;;;;;;;6.33;5.67;;;;;;;;5012793;28;61775;-75
2022/08/26 10:05:28;;;;;;;;;6.67;5.33;;;;;;;;5022860;28;61765;-76
2022/08/26 10:07:54;;;;;;;;;7.00;6.67;;;;;;;;5024876;28;61809;-75
2022/08/26 10:10:22;;;;;;;;;6.67;5.67;;;;;;;;5023751;28;61866;-75
2022/08/26 10:12:55;;;;;;;;;5.33;3.00;;;;;;;;5023565;28;61800;-75
2022/08/26 10:15:22;;;;;;;;;8.00;6.00;;;;;;;;5023183;28;61925;-75
2022/08/26 10:17:50;;;;;;;;;5.33;4.67;;;;;;;;5024750;28;61633;-76
2022/08/26 10:20:22;;;;;;;;;6.00;4.00;;;;;;;;5023305;28;62873;-76
2022/08/26 10:22:50;;;;;;;;;7.33;5.67;;;;;;;;5023295;28;61943;-76
2022/08/26 10:25:21;;;;;;;;;7.00;4.00;;;;;;;;5023551;28;61684;-76
2022/08/26 10:28:04;;;;;;;;;5.33;3.67;;;;;;;;5024530;28;61661;-76
2022/08/26 10:30:37;;;;;;;;;15.67;5.00;;;;;;;;5023932;28;62247;-76
2022/08/26 10:33:07;;;;;;;;;4.67;4.33;;;;;;;;5022617;28;62541;-76
2022/08/26 10:35:34;;;;;;;;;6.33;4.33;;;;;;;;5022903;28;61931;-76
2022/08/26 10:38:02;;;;;;;;;5.33;5.33;;;;;;;;5024296;28;62137;-76
2022/08/26 10:40:40;;;;;;;;;4.33;4.33;;;;;;;;5021920;28;63688;-76
2022/08/26 10:43:09;;;;;;;;;4.67;4.00;;;;;;;;5022478;28;61810;-76
2022/08/26 10:45:37;;;;;;;;;3.67;3.67;;;;;;;;5024154;28;62088;-76
2022/08/26 10:48:07;;;;;;;;;6.00;3.67;;;;;;;;5023762;28;61823;-76
2022/08/26 10:50:37;;;;;;;;;5.33;4.00;;;;;;;;5023271;28;62147;-76
2022/08/26 10:53:06;;;;;;;;;5.00;4.00;;;;;;;;5023696;28;61923;-76
2022/08/26 10:55:34;;;;;;;;;7.33;6.00;;;;;;;;5022467;28;61977;-76
2022/08/26 10:58:20;;;;;;;;;6.00;4.00;;;;;;;;5022709;28;61728;-76
2022/08/26 11:03:43;;;;;;;;;4.67;4.67;;;;;;;;5001272;28;62228;-76
2022/08/26 11:06:17;;;;;;;;;6.33;5.67;;;;;;;;5001138;28;61954;-76
2022/08/26 11:09:00;;;;;;;;;5.00;4.00;;;;;;;;4985165;28;61805;-76
2022/08/26 11:11:40;;;;;;;;;3.00;3.00;;;;;;;;5000309;28;62080;-76
2022/08/26 11:14:07;;;;;;;;;4.67;2.33;;;;;;;;5001125;28;62103;-76
2022/08/26 11:16:38;;;;;;;;;3.00;3.00;;;;;;;;5001294;28;61838;-76
2022/08/26 11:19:04;;;;;;;;;4.00;3.33;;;;;;;;4984868;28;62083;-76
2022/08/26 11:21:42;;;;;;;;;4.33;3.67;;;;;;;;4980318;28;64552;-76
2022/08/26 11:24:08;;;;;;;;;4.00;3.00;;;;;;;;4964954;28;61916;-76
2022/08/26 11:26:34;;;;;;;;;3.67;2.00;;;;;;;;4981151;28;61939;-76
2022/08/26 11:28:59;;;;;;;;;4.00;3.00;;;;;;;;4981801;28;61885;-76
2022/08/26 11:31:24;;;;;;;;;8.33;3.00;;;;;;;;4964025;28;62765;-75
2022/08/26 11:33:57;;;;;;;;;2.00;2.00;;;;;;;;4981639;28;61714;-76
2022/08/26 11:36:45;;;;;;;;;4.33;3.00;;;;;;;;4981399;28;62068;-76
2022/08/26 11:39:13;;;;;;;;;2.67;2.67;;;;;;;;4970924;28;61862;-76
2022/08/26 11:41:42;;;;;;;;;3.67;3.67;;;;;;;;5000254;28;62882;-76
2022/08/26 11:44:08;;;;;;;;;3.67;2.67;;;;;;;;5003188;28;61706;-75
2022/08/26 11:46:36;;;;;;;;;5.00;3.00;;;;;;;;5003123;28;61703;-76
2022/08/26 11:49:04;;;;;;;;;5.67;3.33;;;;;;;;5018632;28;61988;-76
2022/08/26 11:51:30;;;;;;;;;2.00;2.00;;;;;;;;5017574;28;63786;-76
2022/08/26 11:54:09;;;;;;;;;3.67;3.00;;;;;;;;5003078;28;61895;-76
2022/08/26 11:56:34;;;;;;;;;2.67;1.33;;;;;;;;5003317;28;61816;-76
2022/08/26 11:59:01;;;;;;;;;3.00;3.00;;;;;;;;5003613;28;62194;-76
2022/08/26 12:01:31;;;;;;;;;2.00;2.00;;;;;;;;5017216;28;64674;-76
2022/08/26 12:03:57;;;;;;;;;2.00;2.00;;;;;;;;5003279;28;61670;-76
2022/08/26 12:06:25;;;;;;;;;5.00;3.00;;;;;;;;5002816;28;61803;-76
2022/08/26 12:08:52;;;;;;;;;2.33;2.00;;;;;;;;5003062;28;61923;-76
2022/08/26 12:11:25;;;;;;;;;1.00;1.00;;;;;;;;5016656;28;62767;-76
2022/08/26 12:13:59;;;;;;;;;3.67;3.67;;;;;;;;5003349;28;61904;-77
2022/08/26 12:16:26;;;;;;;;;1.67;1.67;;;;;;;;5018021;28;62021;-76
2022/08/26 12:18:52;;;;;;;;;5.00;3.00;;;;;;;;5018485;28;62124;-76
2022/08/26 12:21:23;;;;;;;;;2.00;2.00;;;;;;;;5019254;28;62644;-76
2022/08/26 12:23:49;;;;;;;;;3.00;3.00;;;;;;;;5022493;28;61913;-76
2022/08/26 12:26:28;;;;;;;;;2.00;2.00;;;;;;;;5022384;28;61882;-76
2022/08/26 12:28:57;;;;;;;;;4.67;3.67;;;;;;;;5022725;28;61884;-76
2022/08/26 12:31:30;;;;;;;;;2.00;2.00;;;;;;;;5020360;28;62683;-76
2022/08/26 12:33:57;;;;;;;;;2.67;1.67;;;;;;;;5021226;28;61779;-76
2022/08/26 12:36:27;;;;;;;;;2.33;2.00;;;;;;;;5022197;28;61776;-77
2022/08/26 12:38:53;;;;;;;;;1.33;1.33;;;;;;;;5022727;28;61786;-76
2022/08/26 12:41:38;;;;;;;;;3.33;3.33;;;;;;;;5021345;28;62876;-76
2022/08/26 12:44:04;;;;;;;;;1.00;1.00;;;;;;;;5020876;28;61948;-76
2022/08/26 12:46:29;;;;;;;;;3.00;3.00;;;;;;;;5022102;28;62176;-76
2022/08/26 12:48:59;;;;;;;;;2.00;2.00;;;;;;;;5021050;28;62023;-76
2022/08/26 12:51:27;;;;;;;;;1.67;1.67;;;;;;;;5021530;28;62069;-76
2022/08/26 12:53:52;;;;;;;;;2.67;1.33;;;;;;;;5022012;28;62106;-76
2022/08/26 12:56:20;;;;;;;;;2.00;1.00;;;;;;;;5022070;28;62124;-76
2022/08/26 12:58:58;;;;;;;;;2.67;1.00;;;;;;;;5022152;28;61729;-76
2022/08/26 13:01:23;;;;;;;;;2.33;2.33;;;;;;;;5021124;28;63085;-77
2022/08/26 13:03:49;;;;;;;;;3.67;1.00;;;;;;;;5020797;28;62022;-76
2022/08/26 13:06:17;;;;;;;;;2.33;2.33;;;;;;;;5022157;28;61936;-76
2022/08/26 13:08:43;;;;;;;;;2.00;2.00;;;;;;;;5020483;28;62034;-76
2022/08/26 13:11:11;;;;;;;;;2.00;2.00;;;;;;;;5019707;28;63491;-76
2022/08/26 13:13:36;;;;;;;;;2.50;1.00;;;;;;;;5020222;28;61758;-76
2022/08/26 13:16:02;;;;;;;;;3.33;1.67;;;;;;;;5022059;28;62073;-76
2022/08/26 13:18:28;;;;;;;;;2.00;2.00;;;;;;;;5022160;28;61679;-76
2022/08/26 13:20:53;;;;;;;;;1.00;1.00;;;;;;;;5021139;28;62752;-76
2022/08/26 13:23:20;;;;;;;;;1.67;1.67;;;;;;;;5020606;28;61726;-77
2022/08/26 13:25:45;;;;;;;;;3.00;3.00;;;;;;;;5021672;28;61897;-77
2022/08/26 13:28:10;;;;;;;;;3.00;1.00;;;;;;;;5020566;28;61850;-76
2022/08/26 13:30:36;;;;;;;;;3.67;2.00;;;;;;;;5020638;28;62052;-77
2022/08/26 13:33:01;;;;;;;;;1.00;1.00;;;;;;;;5021879;28;61896;-77
2022/08/26 13:35:26;;;;;;;;;2.33;2.33;;;;;;;;5021870;28;61939;-76
2022/08/26 13:37:51;;;;;;;;;1.00;1.00;;;;;;;;5020469;28;61802;-77
2022/08/26 13:40:17;;;;;;;;;0.67;0.67;;;;;;;;5019397;28;63664;-77
2022/08/26 13:42:43;;;;;;;;;1.00;1.00;;;;;;;;5019831;28;61857;-77
2022/08/26 13:45:09;;;;;;;;;3.67;2.67;;;;;;;;5021798;28;61854;-77
2022/08/26 13:47:35;;;;;;;;;2.67;1.00;;;;;;;;5021589;28;61762;-77
2022/08/26 13:50:00;;;;;;;;;2.33;2.33;;;;;;;;5018895;28;63035;-77
2022/08/26 13:52:26;;;;;;;;;4.33;2.67;;;;;;;;5021643;28;61794;-76
2022/08/26 13:54:51;;;;;;;;;1.00;1.00;;;;;;;;5019559;28;62420;-76
2022/08/26 13:57:16;;;;;;;;;2.00;2.00;;;;;;;;5021636;28;61834;-76
2022/08/26 13:59:42;;;;;;;;;1.33;1.00;;;;;;;;5020649;28;62121;-77
2022/08/26 14:02:07;;;;;;;;;2.00;2.00;;;;;;;;5021346;28;62060;-76
2022/08/26 14:04:32;;;;;;;;;2.00;2.00;;;;;;;;5021605;28;61791;-76
2022/08/26 14:06:57;;;;;;;;;2.00;2.00;;;;;;;;5021528;28;61787;-77
2022/08/26 14:09:23;;;;;;;;;2.00;2.00;;;;;;;;5019349;28;63550;-77
2022/08/26 14:11:48;;;;;;;;;2.00;2.00;;;;;;;;5019137;28;61731;-77
2022/08/26 14:14:13;;;;;;;;;1.00;1.00;;;;;;;;5021367;28;61725;-77
2022/08/26 14:16:39;;;;;;;;;1.67;1.67;;;;;;;;5021303;28;61933;-76
2022/08/26 14:19:05;;;;;;;;;1.33;1.33;;;;;;;;5020487;28;63189;-77
2022/08/26 14:21:32;;;;;;;;;3.00;3.00;;;;;;;;5035692;28;61846;-77
2022/08/26 14:23:57;;;;;;;;;2.33;2.33;;;;;;;;5019322;28;61794;-76
2022/08/26 14:26:23;;;;;;;;;2.00;2.00;;;;;;;;5020806;28;61951;-77
2022/08/26 14:28:48;;;;;;;;;2.00;1.00;;;;;;;;5020262;28;61868;-77
2022/08/26 14:31:13;;;;;;;;;2.00;2.00;;;;;;;;5020803;28;61988;-76
2022/08/26 14:33:39;;;;;;;;;2.33;2.33;;;;;;;;5021224;28;62025;-77
2022/08/26 14:38:49;;;;;;;;;2.00;2.00;;;;;;;;5023408;28;61850;-77
2022/08/26 14:41:18;;;;;;;;;2.00;2.00;;;;;;;;5022533;28;61983;-76
2022/08/26 14:43:56;;;;;;;;;2.33;1.33;;;;;;;;5023080;28;61838;-77
2022/08/26 14:46:22;;;;;;;;;2.33;2.33;;;;;;;;5023952;28;62016;-76