Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:28;;;;;;;5.45;1.40;;;;;;;15.10;100.00;100582.41;4955007;28;20031;-69
2022/09/09 00:05:14;;;;;;;3.67;1.50;;;;;;;15.05;100.00;100581.31;4955992;28;20126;-71
2022/09/09 00:07:51;;;;;;;3.20;1.40;;;;;;;15.05;100.00;100577.75;4970033;28;20024;-69
2022/09/09 00:10:38;;;;;;;3.80;1.70;;;;;;;15.01;100.00;100588.34;4952661;28;20038;-70
2022/09/09 00:13:15;;;;;;;3.28;1.52;;;;;;;15.00;100.00;100578.53;4940677;28;20423;-71
2022/09/09 00:15:54;;;;;;;1.95;1.25;;;;;;;14.98;100.00;100580.72;4952273;28;20107;-70
2022/09/09 00:18:41;;;;;;;3.55;1.30;;;;;;;14.92;100.00;100575.50;4956924;28;20094;-70
2022/09/09 00:21:12;;;;;;;2.53;1.20;;;;;;;14.94;100.00;100576.84;4964020;28;20058;-70
2022/09/09 00:23:51;;;;;;;2.60;1.30;;;;;;;14.94;100.00;100574.13;4976089;28;20030;-70
2022/09/09 00:26:29;;;;;;;2.97;1.30;;;;;;;14.90;100.00;100578.47;4951848;28;20031;-70
2022/09/09 00:29:05;;;;;;;2.50;1.35;;;;;;;14.88;100.00;100577.91;4937670;29;20036;-69
2022/09/09 00:31:31;;;;;;;4.63;1.40;;;;;;;14.84;100.00;100572.16;4937472;29;20028;-70
2022/09/09 00:34:20;;;;;;;2.40;1.23;;;;;;;14.89;100.00;100571.38;4937354;29;20027;-70
2022/09/09 00:36:51;;;;;;;6.43;1.33;;;;;;;14.83;100.00;100569.69;4937652;28;20041;-70
2022/09/09 00:39:34;;;;;;;4.80;1.23;;;;;;;14.86;100.00;100566.44;4937749;29;20032;-70
2022/09/09 00:42:13;;;;;;;2.25;1.20;;;;;;;14.86;100.00;100566.44;4935814;28;20094;-70
2022/09/09 00:44:44;;;;;;;2.20;1.20;;;;;;;14.85;100.00;100548.44;4955906;29;20407;-70
2022/09/09 00:47:29;;;;;;;;;;;;;;;15.01;100.00;100549.41;4956582;28;20031;-70
2022/09/09 00:50:09;;;;;;;4.82;1.50;;;;;;;14.88;100.00;100547.94;4956454;28;19914;-70
2022/09/09 00:52:54;;;;;;;3.10;1.20;;;;;;;14.88;100.00;100546.00;4952691;28;20035;-70
2022/09/09 00:55:33;;;;;;;4.38;1.65;;;;;;;14.87;100.00;100549.84;4938091;29;20072;-70
2022/09/09 00:57:59;;;;;;;2.33;1.30;;;;;;;14.84;100.00;100547.66;4937221;29;20047;-70
2022/09/09 01:00:27;;;;;;;6.60;1.50;;;;;;;14.80;100.00;100551.97;4936041;29;20032;-70
2022/09/09 01:03:17;;;;;;;2.75;1.33;;;;;;;14.73;100.00;100556.00;4935310;28;20066;-70
2022/09/09 01:05:54;;;;;;;6.07;1.38;;;;;;;14.72;100.00;100549.72;4951609;28;20040;-70
2022/09/09 01:08:41;;;;;;;3.63;1.20;;;;;;;14.75;100.00;100551.94;4954491;29;20118;-70
2022/09/09 01:11:16;;;;;;;3.30;1.10;;;;;;;14.65;100.00;100549.94;4953935;28;20024;-70
2022/09/09 01:13:46;;;;;;;2.45;1.20;;;;;;;14.65;100.00;100549.13;4954679;28;20046;-70
2022/09/09 01:16:12;;;;;;;4.63;1.40;;;;;;;14.62;100.00;100547.72;4940250;28;20047;-70
2022/09/09 01:18:44;;;;;;;4.45;1.30;;;;;;;14.62;100.00;100545.00;4936335;29;20387;-70
2022/09/09 01:21:27;;;;;;;1.45;1.27;;;;;;;14.64;100.00;100542.84;4936750;29;20078;-70
2022/09/09 01:24:21;;;;;;;6.45;1.30;;;;;;;14.67;100.00;100541.50;4948181;28;20545;-70
2022/09/09 01:26:50;;;;;;;8.80;1.45;;;;;;;14.54;100.00;100531.84;4955663;28;20038;-70
2022/09/09 01:29:18;;;;;;;3.65;0.90;;;;;;;14.58;100.00;100535.69;4954743;28;20478;-70
2022/09/09 01:31:54;;;;;;;4.07;1.38;;;;;;;14.59;100.00;100529.16;4955174;28;20062;-70
2022/09/09 01:34:21;;;;;;;2.15;1.30;;;;;;;14.59;100.00;100531.88;4969353;28;20502;-70
2022/09/09 01:37:07;;;;;;;3.55;1.85;;;;;;;14.57;100.00;100525.03;4954040;29;20034;-70
2022/09/09 01:39:34;;;;;;;4.80;1.70;;;;;;;14.60;100.00;100530.81;4955354;28;20027;-70
2022/09/09 01:42:01;;;;;;;2.33;1.50;;;;;;;14.61;100.00;100532.47;4970338;28;20126;-70
2022/09/09 01:44:28;;;;;;;6.50;2.03;;;;;;;14.60;100.00;100527.25;4953895;28;20058;-71
2022/09/09 01:46:53;;;;;;;5.63;1.42;;;;;;;14.58;100.00;100521.25;4938692;28;20086;-70
2022/09/09 01:49:19;;;;;;;3.50;1.60;;;;;;;14.51;100.00;100516.03;4936132;29;20028;-70
2022/09/09 01:51:48;;;;;;;7.05;1.60;;;;;;;14.50;100.00;100514.38;4936318;29;20071;-70
2022/09/09 01:54:14;;;;;;;6.10;1.92;;;;;;;14.56;100.00;100507.91;4949839;28;20038;-70
2022/09/09 01:57:18;;;;;;;3.15;1.77;;;;;;;14.63;100.00;100519.44;4953175;28;20035;-70
2022/09/09 02:00:10;;;;;;;4.63;1.65;;;;;;;14.56;100.00;100521.50;4954302;28;20047;-70
2022/09/09 02:02:45;;;;;;;5.70;1.98;;;;;;;14.50;100.00;100517.91;4949739;28;20023;-70
2022/09/09 02:05:34;;;;;;;5.30;2.00;;;;;;;14.51;100.00;100514.13;4935937;29;20599;-70
2022/09/09 02:08:15;;;;;;;4.68;1.92;;;;;;;14.50;100.00;100508.94;4950685;29;20039;-70
2022/09/09 02:11:01;;;;;;;4.80;1.80;;;;;;;14.49;100.00;100513.56;4969698;28;20423;-70
2022/09/09 02:13:28;;;;;;;3.17;1.73;;;;;;;14.44;100.00;100504.53;4960917;28;20032;-70
2022/09/09 02:16:16;;;;;;;7.03;1.65;;;;;;;14.48;100.00;100508.38;4950367;29;20532;-70
2022/09/09 02:18:52;;;;;;;6.43;1.88;;;;;;;14.45;100.00;100503.47;4950243;29;20039;-70
2022/09/09 02:21:18;;;;;;;5.90;2.25;;;;;;;14.40;100.00;100503.41;4950187;28;20023;-70
2022/09/09 02:23:49;;;;;;;3.35;2.05;;;;;;;14.41;100.00;100503.13;4965773;28;20094;-70
2022/09/09 02:26:19;;;;;;;5.22;1.90;;;;;;;14.34;100.00;100505.25;4950199;29;20038;-70
2022/09/09 02:28:50;;;;;;;4.18;2.28;;;;;;;14.38;100.00;100500.13;4949880;29;20020;-70
2022/09/09 02:31:23;;;;;;;5.13;1.83;;;;;;;14.35;100.00;100506.91;4950154;29;20032;-70
2022/09/09 02:33:57;;;;;;;4.88;2.50;;;;;;;14.33;100.00;100493.56;4958102;28;20070;-70
2022/09/09 02:36:27;;;;;;;8.10;2.40;;;;;;;14.37;100.00;100493.84;4952643;28;20054;-70
2022/09/09 02:38:57;;;;;;;6.18;2.15;;;;;;;14.39;100.00;100496.31;4953099;28;20061;-70
2022/09/09 02:41:31;;;;;;;7.87;2.30;;;;;;;14.41;100.00;100496.88;4953006;28;20038;-70
2022/09/09 02:44:03;;;;;;;6.72;2.10;;;;;;;14.35;100.00;100485.13;4949774;28;20616;-70
2022/09/09 02:46:47;;;;;;;6.25;2.30;;;;;;;14.40;100.00;100492.50;4949861;28;20130;-70
2022/09/09 02:49:40;;;;;;;8.65;2.08;;;;;;;14.40;100.00;100489.78;4949986;28;20031;-70
2022/09/09 02:52:08;;;;;;;6.40;2.17;;;;;;;14.37;100.00;100496.56;4949783;28;20046;-70
2022/09/09 02:54:37;;;;;;;5.43;2.40;;;;;;;14.36;100.00;100495.75;4979335;28;20054;-70
2022/09/09 02:57:13;;;;;;;5.13;2.20;;;;;;;14.35;100.00;100493.28;4954188;28;20028;-70
2022/09/09 02:59:40;;;;;;;4.55;2.33;;;;;;;14.33;100.00;100504.44;4948602;28;20035;-70
2022/09/09 03:02:05;;;;;;;4.55;1.90;;;;;;;14.39;100.00;100508.03;4934796;28;20023;-70
2022/09/09 03:04:31;;;;;;;4.18;2.00;;;;;;;14.35;100.00;100505.00;4949388;28;20133;-70
2022/09/09 03:06:58;;;;;;;6.90;2.10;;;;;;;14.38;100.00;100500.13;4949942;28;20502;-70
2022/09/09 03:09:23;;;;;;;8.02;2.00;;;;;;;14.30;100.00;100499.50;4936111;28;20110;-70
2022/09/09 03:11:49;;;;;;;5.57;2.00;;;;;;;14.35;100.00;100505.00;4957023;28;20039;-70
2022/09/09 03:14:15;;;;;;;6.78;2.05;;;;;;;14.32;100.00;100508.22;4943064;28;20032;-70
2022/09/09 03:16:42;;;;;;;7.45;2.17;;;;;;;14.38;100.00;100505.56;4938622;29;20167;-70
2022/09/09 03:19:07;;;;;;;4.45;2.00;;;;;;;14.40;100.00;100515.09;4953161;28;20082;-70
2022/09/09 03:21:33;;;;;;;4.63;2.00;;;;;;;14.38;100.00;100511.00;4938869;28;20118;-71
2022/09/09 03:23:58;;;;;;;5.22;2.17;;;;;;;14.36;100.00;100517.53;4937673;29;20042;-70
2022/09/09 03:26:24;;;;;;;5.40;1.88;;;;;;;14.38;100.00;100516.47;4945476;28;20206;-70
2022/09/09 03:28:52;;;;;;;6.63;2.00;;;;;;;14.39;100.00;100516.19;4936901;29;20027;-71
2022/09/09 03:31:18;;;;;;;4.28;2.03;;;;;;;14.35;100.00;100518.59;4938136;28;20039;-70
2022/09/09 03:33:43;;;;;;;5.72;1.80;;;;;;;14.37;100.00;100510.16;4946066;29;20043;-70
2022/09/09 03:36:08;;;;;;;5.57;2.15;;;;;;;14.40;100.00;100514.28;4944822;29;20029;-69
2022/09/09 03:38:34;;;;;;;4.95;1.90;;;;;;;14.40;100.00;100509.66;4985918;28;20059;-70
2022/09/09 03:41:01;;;;;;;4.13;1.88;;;;;;;14.36;100.00;100512.09;4938278;28;20032;-70
2022/09/09 03:43:27;;;;;;;8.38;2.10;;;;;;;14.34;100.00;100500.66;4947456;28;20502;-70
2022/09/09 03:45:56;;;;;;;8.32;2.08;;;;;;;14.37;100.00;100510.16;4952295;28;20050;-70
2022/09/09 03:48:22;;;;;;;7.38;2.10;;;;;;;14.38;100.00;100506.38;4938062;29;20032;-70
2022/09/09 03:50:49;;;;;;;7.10;1.95;;;;;;;14.35;100.00;100513.16;4938547;28;20028;-70
2022/09/09 03:53:17;;;;;;;6.85;1.90;;;;;;;14.36;100.00;100505.81;4949788;28;20471;-70
2022/09/09 03:55:50;;;;;;;5.22;1.60;;;;;;;14.36;100.00;100503.09;4952306;28;20131;-70
2022/09/09 03:58:18;;;;;;;4.93;1.90;;;;;;;14.29;100.00;100503.31;4946618;29;20035;-70
2022/09/09 04:04:05;;;;;;;3.80;1.70;;;;;;;14.39;100.00;100505.31;4941224;29;20038;-70
2022/09/09 04:06:41;;;;;;;4.60;1.80;;;;;;;14.36;100.00;100503.91;4941235;29;20027;-71
2022/09/09 04:09:06;;;;;;;9.30;1.90;;;;;;;14.33;100.00;100500.91;4950273;29;20047;-70
2022/09/09 04:11:31;;;;;;;8.80;1.88;;;;;;;14.38;100.00;100495.50;4937872;28;20493;-70
2022/09/09 04:13:57;;;;;;;6.47;2.00;;;;;;;14.40;100.00;100501.50;4959638;28;20471;-70
2022/09/09 04:16:22;;;;;;;7.82;1.95;;;;;;;14.36;100.00;100493.03;4938050;29;20387;-71
2022/09/09 04:18:48;;;;;;;6.00;2.05;;;;;;;14.41;100.00;100502.31;4960867;28;20031;-70
2022/09/09 04:21:15;;;;;;;7.32;2.30;;;;;;;14.40;100.00;100497.97;4944021;28;20043;-70
2022/09/09 04:23:40;;;;;;;7.55;2.00;;;;;;;14.40;100.00;100498.75;4951859;28;20063;-70
2022/09/09 04:26:06;;;;;;;5.05;1.70;;;;;;;14.38;100.00;100489.25;4937301;29;20114;-70
2022/09/09 04:28:34;;;;;;;5.35;2.00;;;;;;;14.40;100.00;100492.50;4937238;29;20039;-70
2022/09/09 04:31:14;;;;;;;9.25;2.00;;;;;;;14.42;100.00;100493.06;4959744;28;20063;-70
2022/09/09 04:33:40;;;;;;;7.63;2.03;;;;;;;14.40;100.00;100487.06;4940113;28;20031;-70
2022/09/09 04:36:05;;;;;;;6.10;2.10;;;;;;;14.42;100.00;100476.72;4965683;28;20038;-75
2022/09/09 04:38:31;;;;;;;8.48;2.28;;;;;;;14.40;100.00;100478.91;4956176;28;20045;-70
2022/09/09 04:40:56;;;;;;;8.77;1.92;;;;;;;14.39;100.00;100479.97;4949649;28;20039;-70
2022/09/09 04:43:22;;;;;;;8.02;2.17;;;;;;;14.40;100.00;100481.63;4954704;28;20056;-73
2022/09/09 04:45:49;;;;;;;10.00;2.08;;;;;;;14.34;100.00;100473.44;4937331;29;20052;-74
2022/09/09 04:48:14;;;;;;;5.35;2.05;;;;;;;14.35;100.00;100480.50;4936678;29;20039;-76
2022/09/09 04:50:40;;;;;;;7.25;2.13;;;;;;;14.38;100.00;100483.78;4943068;28;20039;-70
2022/09/09 04:53:06;;;;;;;10.23;2.10;;;;;;;14.39;100.00;100474.53;4936692;29;20035;-70
2022/09/09 04:55:33;;;;;;;10.95;2.10;;;;;;;14.41;100.00;100475.91;4947258;28;20047;-70
2022/09/09 04:58:03;;;;;;;6.93;2.67;;;;;;;14.44;100.00;100471.88;4944079;29;20035;-70
2022/09/09 05:00:28;;;;;;;5.80;2.00;;;;;;;14.46;100.00;100469.69;4949287;28;20510;-70
2022/09/09 05:02:54;;;;;;;6.22;2.17;;;;;;;14.43;100.00;100470.22;4939206;28;20059;-70
2022/09/09 05:05:19;;;;;;;9.07;2.10;;;;;;;14.41;100.00;100466.94;4947242;28;20040;-70
2022/09/09 05:07:44;;;;;;;9.45;2.30;;;;;;;14.44;100.00;100475.41;4960043;28;20062;-69
2022/09/09 05:10:10;;;;;;;5.40;2.10;;;;;;;14.44;100.00;100469.13;4938096;28;20059;-70
2022/09/09 05:12:35;;;;;;;9.10;2.03;;;;;;;14.47;100.00;100472.16;4936998;29;20110;-70
2022/09/09 05:15:01;;;;;;;7.13;2.10;;;;;;;14.49;100.00;100472.72;4951690;28;20031;-69
2022/09/09 05:17:27;;;;;;;7.72;2.63;;;;;;;14.48;100.00;100470.28;4935213;28;20039;-70
2022/09/09 05:19:52;;;;;;;9.05;2.10;;;;;;;14.50;100.00;100471.63;4942106;29;20023;-69
2022/09/09 05:22:22;;;;;;;7.35;2.10;;;;;;;14.49;100.00;100472.72;4937540;28;20419;-69
2022/09/09 05:24:50;;;;;;;10.35;2.60;;;;;;;14.50;100.00;100465.38;4936177;29;20099;-70
2022/09/09 05:27:19;;;;;;;6.50;2.22;;;;;;;14.49;100.00;100463.72;4936282;29;20046;-70
2022/09/09 05:29:45;;;;;;;14.20;2.47;;;;;;;14.48;100.00;100460.19;4935725;29;20075;-69
2022/09/09 05:32:10;;;;;;;11.23;2.58;;;;;;;14.52;100.00;100460.47;4935671;28;20575;-70
2022/09/09 05:34:37;;;;;;;6.22;1.88;;;;;;;14.47;100.00;100461.25;4935198;29;20110;-70
2022/09/09 05:37:04;;;;;;;10.32;2.28;;;;;;;14.51;100.00;100467.03;4934607;29;20170;-70
2022/09/09 05:39:29;;;;;;;9.45;2.40;;;;;;;14.47;100.00;100461.25;4945433;29;20059;-71
2022/09/09 05:41:55;;;;;;;7.90;2.13;;;;;;;14.52;100.00;100468.66;4940685;28;20032;-73
2022/09/09 05:44:20;;;;;;;8.73;2.22;;;;;;;14.57;100.00;100471.44;4943938;29;20047;-70
2022/09/09 05:46:45;;;;;;;7.95;2.38;;;;;;;14.56;100.00;100474.41;4970086;28;20055;-70
2022/09/09 05:49:11;;;;;;;6.97;1.70;;;;;;;14.61;100.00;100477.19;4947134;28;20039;-70
2022/09/09 05:51:36;;;;;;;8.65;2.42;;;;;;;14.55;100.00;100481.75;4941970;28;20038;-70
2022/09/09 05:54:01;;;;;;;13.73;2.65;;;;;;;14.63;100.00;100469.56;4935295;29;20046;-70
2022/09/09 05:56:29;;;;;;;8.25;1.90;;;;;;;14.62;100.00;100476.13;4935742;29;20036;-70
2022/09/09 05:58:55;;;;;;;8.10;2.30;;;;;;;14.59;100.00;100477.41;4935500;29;20115;-71
2022/09/09 06:01:26;;;;;;;12.27;2.63;;;;;;;14.63;100.00;100478.59;4933229;28;20039;-70
2022/09/09 06:03:52;;;;;;;8.68;2.47;;;;;;;14.65;100.00;100481.84;4935447;29;20031;-71
2022/09/09 06:06:24;;;;;;;10.95;2.20;;;;;;;14.65;100.00;100484.56;4937661;28;20043;-70
2022/09/09 06:08:54;;;;;;;11.57;2.55;;;;;;;14.69;100.00;100479.44;4938277;29;20043;-70
2022/09/09 06:11:30;;;;;;;9.80;2.17;;;;;;;14.73;100.00;100490.63;4933161;29;20043;-71
2022/09/09 06:13:56;;;;;;;11.32;2.40;;;;;;;14.76;100.00;100485.47;4951930;28;20090;-70
2022/09/09 06:16:23;;;;;;;7.78;2.45;;;;;;;14.76;100.00;100490.09;4943281;29;20031;-71
2022/09/09 06:18:50;;;;;;;8.98;2.20;;;;;;;14.78;100.00;100485.19;4934816;29;20403;-70
2022/09/09 06:21:18;;;;;;;14.93;3.45;;;;;;;14.83;100.00;100488.78;4948838;29;20039;-70
2022/09/09 06:23:45;;;;;;;10.38;2.33;;;;;;;14.87;100.00;100487.19;4935592;29;20068;-70
2022/09/09 06:26:17;;;;;;;8.15;2.30;;;;;;;14.89;100.00;100489.66;4933617;28;20035;-70
2022/09/09 06:28:44;;;;;;;8.38;2.03;;;;;;;14.88;100.00;100485.28;4934860;29;20091;-69
2022/09/09 06:31:11;;;;;;;10.35;2.28;;;;;;;14.84;100.00;100484.16;4934725;28;20035;-70
2022/09/09 06:33:41;;;;;;;9.13;2.45;;;;;;;14.87;100.00;100487.19;4949582;28;20042;-70
2022/09/09 06:36:18;;;;;;;12.30;2.90;;;;;;;14.89;100.00;100489.66;4938115;28;20035;-70
2022/09/09 06:38:45;;;;;;;14.30;2.58;;;;;;;14.88;100.00;100482.53;4934910;29;20031;-71
2022/09/09 06:41:12;;;;;;;15.45;3.05;;;;;;;14.89;100.00;100484.19;4935497;28;20070;-71
2022/09/09 06:43:38;;;;;;;9.57;2.58;;;;;;;14.92;100.00;100485.59;4936419;29;20043;-71
2022/09/09 06:46:11;;;;;;;8.02;2.15;;;;;;;14.91;100.00;100479.28;4952628;28;20113;-74
2022/09/09 06:48:40;;;;;;;12.07;2.50;;;;;;;14.94;100.00;100483.41;4951312;28;20137;-72
2022/09/09 06:51:07;;;;;;;10.98;2.47;;;;;;;14.99;100.00;100470.66;4937284;29;20039;-72
2022/09/09 06:53:34;;;;;;;10.48;2.63;;;;;;;15.05;100.00;100477.75;4939958;28;20031;-72
2022/09/09 06:56:01;;;;;;;11.75;2.80;;;;;;;15.06;100.00;100468.47;4943038;28;20476;-74
2022/09/09 06:58:27;;;;;;;12.50;2.67;;;;;;;15.12;100.00;100469.34;4934531;29;20063;-73
2022/09/09 07:00:53;;;;;;;10.65;2.70;;;;;;;15.14;100.00;100474.53;4931948;29;20059;-71
2022/09/09 07:03:18;;;;;;;11.52;2.78;;;;;;;15.18;100.00;100475.63;4936135;28;20586;-70
2022/09/09 07:05:44;;;;;;;9.40;2.70;;;;;;;15.26;100.00;100487.94;4944356;28;20115;-72
2022/09/09 07:08:10;;;;;;;10.23;2.42;;;;;;;15.33;100.00;100485.81;4946063;28;20040;-70
2022/09/09 07:10:35;;;;;;;13.68;3.50;;;;;;;15.37;100.00;100482.28;4953734;28;20090;-71
2022/09/09 07:13:02;;;;;;;11.18;2.53;;;;;;;15.44;100.00;100473.03;4971270;28;20043;-71
2022/09/09 07:15:27;;;;;;;10.70;2.30;;;;;;;15.50;100.00;100489.13;4972825;28;20078;-76
2022/09/09 07:17:53;;;;;;;9.10;2.20;;;;;;;15.50;100.00;100480.13;4957243;28;20459;-72
2022/09/09 07:20:20;;;;;;;11.63;2.22;;;;;;;15.52;100.00;100477.94;4973519;28;20114;-76
2022/09/09 07:22:45;;;;;;;10.32;2.25;;;;;;;15.57;100.00;100486.16;4971912;28;20470;-72
2022/09/09 07:25:10;;;;;;;14.18;3.00;;;;;;;15.61;100.00;100487.28;4972992;28;20033;-76
2022/09/09 07:27:36;;;;;;;10.35;2.58;;;;;;;15.62;100.00;100472.53;4961405;28;20031;-71
2022/09/09 07:30:02;;;;;;;13.13;2.63;;;;;;;15.62;100.00;100474.47;4934554;29;20123;-72
2022/09/09 07:32:27;;;;;;;15.27;2.33;;;;;;;15.62;100.00;100475.25;4934629;29;20035;-70
2022/09/09 07:34:53;;;;;;;13.00;2.65;;;;;;;15.63;100.00;100482.38;4934069;29;20434;-69
2022/09/09 07:37:18;;;;;;;16.17;3.08;;;;;;;15.69;100.00;100480.50;4938245;28;20032;-69
2022/09/09 07:39:44;;;;;;;10.45;2.90;;;;;;;15.77;100.00;100483.53;4973103;28;20051;-75
2022/09/09 07:42:11;;;;;;;13.38;2.45;;;;;;;15.75;100.00;100485.69;4971651;28;20088;-77
2022/09/09 07:44:39;;;;;;;8.70;2.45;;;;;;;15.73;100.00;100479.69;4973188;28;20137;-71
2022/09/09 07:47:05;;;;;;;9.95;2.67;;;;;;;15.76;100.00;100484.59;4971196;28;20053;-77
2022/09/09 07:49:31;;;;;;;13.25;2.50;;;;;;;15.79;100.00;100480.53;4953868;28;20027;-75
2022/09/09 07:51:57;;;;;;;13.45;2.30;;;;;;;15.84;100.00;100477.00;4968414;28;20420;-72
2022/09/09 07:54:23;;;;;;;10.32;2.35;;;;;;;15.88;100.00;100486.28;4969963;28;20165;-72
2022/09/09 07:56:49;;;;;;;9.23;2.28;;;;;;;15.93;100.00;100478.13;4973066;28;20118;-72
2022/09/09 07:59:14;;;;;;;11.52;2.47;;;;;;;16.01;100.00;100480.31;4956992;28;20035;-71
2022/09/09 08:01:48;;;;;;;8.98;2.58;;;;;;;16.05;100.00;100478.69;4949636;28;20093;-71
2022/09/09 08:04:18;;;;;;;9.00;2.28;;;;;;;16.12;100.00;100481.13;4971624;28;20121;-71
2022/09/09 08:06:47;;;;;;;7.95;2.03;;;;;;;16.15;100.00;100477.06;4950916;28;20034;-71
2022/09/09 08:09:13;;;;;;;9.57;2.53;;;;;;;16.20;100.00;100479.78;4970326;28;20090;-73
2022/09/09 08:11:40;;;;;;;10.77;2.30;;;;;;;16.24;100.00;100475.41;4956974;28;20102;-75
2022/09/09 08:14:07;;;;;;;8.82;2.05;;;;;;;16.23;100.00;100482.78;4956728;28;20047;-75
2022/09/09 08:16:36;;;;;;;12.50;2.45;;;;;;;16.24;100.00;100483.59;4955349;28;20027;-73
2022/09/09 08:19:02;;;;;;;9.95;2.25;;;;;;;16.33;100.00;100484.69;4957107;28;20069;-71
2022/09/09 08:21:30;;;;;;;8.52;2.20;;;;;;;16.32;100.00;100485.81;4975810;28;20070;-72
2022/09/09 08:23:56;;;;;;;11.50;2.22;;;;;;;16.36;100.00;100478.69;4990325;28;20471;-72
2022/09/09 08:26:31;;;;;;;11.07;2.92;;;;;;;16.40;100.00;100479.78;4975866;28;20117;-69
2022/09/09 08:28:58;;;;;;;15.05;3.00;;;;;;;16.43;100.00;100483.91;4946866;28;20031;-73
2022/09/09 08:31:28;;;;;;;9.27;2.38;;;;;;;16.48;100.00;100489.34;4971832;28;20494;-74
2022/09/09 08:33:54;;;;;;;8.87;2.30;;;;;;;16.48;100.00;100484.69;4958338;28;20035;-72
2022/09/09 08:36:29;;;;;;;9.70;2.90;;;;;;;16.51;100.00;100490.72;4971559;28;20090;-73
2022/09/09 08:38:57;;;;;;;8.75;2.40;;;;;;;16.46;100.00;100484.16;4960316;28;20033;-74
2022/09/09 08:41:44;;;;;;;8.48;2.10;;;;;;;16.50;100.00;100489.91;4955119;29;20034;-73
2022/09/09 08:44:34;;;;;;;9.30;2.17;;;;;;;16.52;100.00;100497.84;4954737;28;20420;-73
2022/09/09 08:47:18;;;;;;;12.07;2.20;;;;;;;16.50;100.00;100491.81;4961846;28;20036;-73
2022/09/09 08:50:24;;;;;;;11.48;2.85;;;;;;;16.53;100.00;100499.44;4937403;29;20083;-74
2022/09/09 08:52:52;;;;;;;8.80;2.00;;;;;;;16.49;100.00;100499.19;4937290;29;20038;-70
2022/09/09 08:55:36;;;;;;;11.23;2.97;;;;;;;16.56;100.00;100498.91;4946708;28;20046;-71
2022/09/09 08:58:11;;;;;;;10.52;2.53;;;;;;;16.58;100.00;100496.75;4956091;28;20036;-73
2022/09/09 09:01:14;;;;;;;7.85;2.10;;;;;;;16.69;100.00;100503.81;4953621;28;20043;-73
2022/09/09 09:04:02;;;;;;;10.05;2.25;;;;;;;16.66;100.00;100515.28;4974187;28;20057;-71
2022/09/09 09:06:30;;;;;;;7.05;1.95;;;;;;;16.68;100.00;100518.56;4950739;28;20035;-71
2022/09/09 09:09:02;;;;;;;10.07;2.08;;;;;;;16.65;100.00;100516.38;4959218;28;20074;-71
2022/09/09 09:11:39;;;;;;;11.55;2.40;;;;;;;16.63;100.00;100515.84;4973973;28;20541;-70
2022/09/09 09:14:11;;;;;;;10.98;2.30;;;;;;;16.65;100.00;100513.66;4974782;28;20035;-73
2022/09/09 09:16:50;;;;;;;8.02;2.42;;;;;;;16.66;100.00;100518.03;4936396;29;20506;-72
2022/09/09 09:19:16;;;;;;;11.32;2.03;;;;;;;16.66;100.00;100518.03;4936647;29;20046;-71
2022/09/09 09:22:09;;;;;;;10.95;2.33;;;;;;;16.64;100.00;100528.41;4936889;29;20036;-69
2022/09/09 09:24:49;;;;;;;6.43;1.85;;;;;;;16.60;100.00;100530.84;4954140;28;20126;-72
2022/09/09 09:27:27;;;;;;;10.20;2.13;;;;;;;16.58;100.00;100529.50;4970172;28;20034;-70
2022/09/09 09:29:57;;;;;;;12.23;2.25;;;;;;;16.59;100.00;100536.59;4974862;28;20058;-74
2022/09/09 09:32:24;;;;;;;10.65;2.30;;;;;;;16.60;100.00;100532.78;4974741;28;20418;-72
2022/09/09 09:34:58;;;;;;;11.18;2.70;;;;;;;16.62;100.00;100525.97;4968297;28;20487;-71
2022/09/09 09:37:29;;;;;;;8.20;2.30;;;;;;;16.66;100.00;100526.22;4970435;28;20035;-72
2022/09/09 09:39:54;;;;;;;9.90;2.17;;;;;;;16.72;100.00;100522.41;4960323;28;20027;-71
2022/09/09 09:42:20;;;;;;;6.28;1.73;;;;;;;16.72;100.00;100522.41;4956184;28;20511;-72
2022/09/09 09:44:45;;;;;;;8.10;2.47;;;;;;;16.68;100.00;100517.75;4950340;28;20127;-72
2022/09/09 09:47:17;;;;;;;9.77;2.25;;;;;;;16.64;100.00;100515.56;4955283;28;20114;-71
2022/09/09 09:49:52;;;;;;;8.70;2.00;;;;;;;16.63;100.00;100515.84;4949309;28;20450;-71
2022/09/09 09:52:22;;;;;;;10.35;2.42;;;;;;;16.61;100.00;100518.03;4935981;29;20032;-71
2022/09/09 09:54:48;;;;;;;10.02;2.58;;;;;;;16.59;100.00;100525.66;4936134;29;20039;-71
2022/09/09 09:57:18;;;;;;;13.55;2.67;;;;;;;16.56;100.00;100520.75;4943625;28;20636;-71
2022/09/09 09:59:43;;;;;;;17.10;3.28;;;;;;;16.55;100.00;100530.88;4955243;28;20031;-70
2022/09/09 10:02:27;;;;;;;10.32;2.47;;;;;;;16.51;100.00;100528.97;4952472;28;20111;-71
2022/09/09 10:05:21;;;;;;;9.75;2.47;;;;;;;16.45;100.00;100525.41;4955104;28;20114;-74
2022/09/09 10:07:59;;;;;;;10.80;2.17;;;;;;;16.41;100.00;100527.03;4953722;28;20030;-71
2022/09/09 10:10:39;;;;;;;13.82;2.20;;;;;;;16.39;100.00;100523.75;4955397;28;20583;-71
2022/09/09 10:13:20;;;;;;;10.52;2.30;;;;;;;16.39;100.00;100526.50;4968740;28;20038;-71
2022/09/09 10:15:58;;;;;;;9.98;2.17;;;;;;;16.40;100.00;100528.13;4953454;28;20038;-70
2022/09/09 10:18:52;;;;;;;8.77;1.88;;;;;;;16.40;100.00;100526.22;4940723;28;20118;-70
2022/09/09 10:21:38;;;;;;;10.05;2.15;;;;;;;16.41;100.00;100532.50;4954050;28;20027;-71
2022/09/09 10:24:44;;;;;;;10.70;2.40;;;;;;;16.39;100.00;100540.94;4954220;28;20055;-71
2022/09/09 10:27:22;;;;;;;12.18;2.50;;;;;;;16.32;100.00;100534.97;4940493;28;20039;-70
2022/09/09 10:30:16;;;;;;;8.52;2.40;;;;;;;16.29;100.00;100538.22;4954662;28;20113;-70
2022/09/09 10:33:05;;;;;;;7.60;2.40;;;;;;;16.23;100.00;100540.13;4953848;28;20038;-71
2022/09/09 10:35:36;;;;;;;9.07;2.30;;;;;;;16.23;100.00;100542.03;4954527;28;20038;-70
2022/09/09 10:38:23;;;;;;;10.52;2.13;;;;;;;16.24;100.00;100546.41;4956043;28;20506;-71
2022/09/09 10:40:56;;;;;;;10.90;3.08;;;;;;;16.25;100.00;100542.59;4972868;28;20097;-70
2022/09/09 10:43:51;;;;;;;9.43;2.30;;;;;;;16.23;100.00;100542.03;4971315;28;20057;-70
2022/09/09 10:46:29;;;;;;;8.55;2.33;;;;;;;16.29;100.00;100530.03;4961429;28;20137;-70
2022/09/09 10:49:19;;;;;;;8.52;2.58;;;;;;;16.34;100.00;100540.16;4951165;28;20031;-70
2022/09/09 10:52:00;;;;;;;10.82;2.63;;;;;;;16.34;100.00;100540.16;4954666;28;20482;-68
2022/09/09 10:54:44;;;;;;;10.18;2.00;;;;;;;16.40;100.00;100541.78;4954617;28;20031;-69
2022/09/09 10:57:18;;;;;;;8.07;2.20;;;;;;;16.42;100.00;100532.22;4954258;28;20106;-70
2022/09/09 10:59:49;;;;;;;10.35;2.67;;;;;;;16.40;100.00;100531.69;4954434;28;20035;-70
2022/09/09 11:02:42;;;;;;;9.05;2.40;;;;;;;16.47;100.00;100534.97;4940075;28;20475;-71
2022/09/09 11:05:19;;;;;;;7.72;2.20;;;;;;;16.39;100.00;100535.50;4948337;28;20047;-71
2022/09/09 11:07:52;;;;;;;8.32;1.98;;;;;;;16.39;100.00;100534.69;4950064;28;20031;-70
2022/09/09 11:10:41;;;;;;;6.07;1.90;;;;;;;16.42;100.00;100537.69;4954142;28;20031;-70
2022/09/09 11:13:25;;;;;;;7.80;2.38;;;;;;;16.46;100.00;100530.59;4952361;28;20031;-70
2022/09/09 11:16:00;;;;;;;6.47;2.20;;;;;;;16.50;100.00;100538.25;4939320;28;20491;-71
2022/09/09 11:18:28;;;;;;;11.30;2.05;;;;;;;16.55;100.00;100528.13;4958891;28;20395;-72
2022/09/09 11:20:59;;;;;;;8.45;2.60;;;;;;;16.51;100.00;100535.22;4954282;28;20043;-72
2022/09/09 11:23:43;;;;;;;11.63;2.75;;;;;;;16.55;100.00;100536.34;4939933;28;20055;-74
2022/09/09 11:26:17;;;;;;;8.57;2.15;;;;;;;16.54;100.00;100528.41;4934895;29;20031;-71
2022/09/09 11:28:46;;;;;;;6.50;2.30;;;;;;;16.46;100.00;100527.84;4938235;28;20089;-70
2022/09/09 11:31:36;;;;;;;6.85;2.30;;;;;;;16.44;100.00;100523.75;4962785;28;20431;-69
2022/09/09 11:34:18;;;;;;;7.28;2.10;;;;;;;16.42;100.00;100532.22;4949319;28;20130;-70
2022/09/09 11:37:10;;;;;;;7.05;2.20;;;;;;;16.44;100.00;100534.69;4981390;28;20675;-70
2022/09/09 11:39:51;;;;;;;7.30;2.25;;;;;;;16.43;100.00;100527.59;4967207;28;20026;-69
2022/09/09 11:42:20;;;;;;;4.32;1.75;;;;;;;16.37;100.00;100529.50;4940874;28;20110;-70