Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 18:18:19;;;;;;;1.20;0.70;;;21.30;63.40;;;;;;5084117;27;20417;-44
2022/08/06 18:20:45;;;;;;;1.67;0.70;;;21.00;64.40;;;;;;5084096;28;20040;-44
2022/08/06 18:23:11;;;;;;;2.03;1.10;;;20.90;64.70;;;;;;5084636;28;20047;-45
2022/08/06 18:25:39;;;;;;;3.90;0.70;;;20.70;65.60;;;;;;5084679;28;20121;-44
2022/08/06 18:28:05;;;;;;;2.30;0.98;;;20.70;66.10;;;;;;5083807;28;20035;-43
2022/08/06 18:30:31;;;;;;;1.15;0.80;;;20.50;66.60;;;;;;5085260;28;20024;-43
2022/08/06 18:32:56;;;;;;;1.27;0.90;;;20.40;68.90;;;;;;5084998;28;20070;-45
2022/08/06 18:35:22;;;;;;;1.50;0.90;;;20.30;68.10;;;;;;5084783;28;20429;-44
2022/08/06 18:37:47;;;;;;;3.17;1.00;;;20.20;69.10;;;;;;5084011;28;20039;-44
2022/08/06 18:40:13;;;;;;;1.67;0.90;;;20.10;70.90;;;;;;5084471;28;20032;-44
2022/08/06 18:42:40;;;;;;;2.95;0.80;;;20.00;71.50;;;;;;5080378;28;20510;-43
2022/08/06 18:45:06;;;;;;;2.88;0.70;;;19.90;71.10;;;;;;5085410;28;20037;-44
2022/08/06 18:47:32;;;;;;;2.88;0.88;;;19.70;70.60;;;;;;5085078;28;20032;-45
2022/08/06 18:49:58;;;;;;;0.95;0.60;;;19.70;70.70;;;;;;5085197;28;20028;-45
2022/08/06 18:52:25;;;;;;;1.35;0.90;;;19.60;70.20;;;;;;5083181;28;20400;-45
2022/08/06 18:54:53;;;;;;;0.90;0.55;;;19.50;71.90;;;;;;5084898;28;20067;-44
2022/08/06 18:57:18;;;;;;;4.75;1.00;;;19.50;71.20;;;;;;5085068;28;20082;-43
2022/08/06 18:59:44;;;;;;;1.75;0.82;;;19.40;73.60;;;;;;5083736;28;20050;-43
2022/08/06 19:02:10;;;;;;;1.13;0.50;;;19.30;73.70;;;;;;5083018;28;20032;-45
2022/08/06 19:04:36;;;;;;;0.90;0.90;;;19.20;72.70;;;;;;5085205;28;20020;-43
2022/08/06 19:07:04;;;;;;;1.30;1.05;;;19.10;73.30;;;;;;5084909;28;20031;-44
2022/08/06 19:09:34;;;;;;;2.58;1.13;;;19.10;73.00;;;;;;5084577;28;20056;-44
2022/08/06 19:12:04;;;;;;;1.30;1.20;;;19.00;75.20;;;;;;5083233;28;20029;-43
2022/08/06 19:14:29;;;;;;;2.35;1.25;;;18.90;75.50;;;;;;5082982;28;20027;-44
2022/08/06 19:16:55;;;;;;;2.78;1.10;;;18.80;77.30;;;;;;5084424;28;20040;-44
2022/08/06 19:19:20;;;;;;;1.63;1.15;;;18.70;76.90;;;;;;5070944;28;20031;-44
2022/08/06 19:21:46;;;;;;;1.98;1.00;;;18.60;77.50;;;;;;5070426;28;20028;-44
2022/08/06 19:24:11;;;;;;;1.17;1.05;;;18.50;76.10;;;;;;5070862;28;20024;-44
2022/08/06 19:26:37;;;;;;;1.38;1.25;;;18.40;77.50;;;;;;5071070;28;20025;-43
2022/08/06 19:29:03;;;;;;;1.98;1.20;;;18.40;78.70;;;;;;5071133;28;20395;-45
2022/08/06 19:31:29;;;;;;;2.20;1.38;;;18.30;78.00;;;;;;5071020;28;20013;-45
2022/08/06 19:33:55;;;;;;;2.13;1.38;;;18.20;78.60;;;;;;5070076;28;20024;-45
2022/08/06 19:36:20;;;;;;;1.30;1.20;;;18.10;79.20;;;;;;5069106;28;20028;-45
2022/08/06 19:38:46;;;;;;;1.83;0.95;;;18.00;79.70;;;;;;5068865;28;20213;-45
2022/08/06 19:41:11;;;;;;;2.33;1.33;;;18.00;80.00;;;;;;5070664;28;20031;-44
2022/08/06 19:43:37;;;;;;;2.70;1.33;;;17.90;79.20;;;;;;5071044;28;20032;-44
2022/08/06 19:46:03;;;;;;;2.58;1.10;;;17.90;80.20;;;;;;5070990;28;20050;-45
2022/08/06 19:48:28;;;;;;;2.80;1.10;;;17.80;82.80;;;;;;5070756;28;20503;-44
2022/08/06 19:50:54;;;;;;;1.73;1.48;;;17.70;81.60;;;;;;5069844;28;20021;-45
2022/08/06 19:53:20;;;;;;;2.83;1.60;;;17.60;80.50;;;;;;5070503;28;20031;-45
2022/08/06 19:55:45;;;;;;;2.47;1.10;;;17.60;79.50;;;;;;5069232;28;20052;-45
2022/08/06 19:58:11;;;;;;;2.30;1.65;;;17.70;80.20;;;;;;5070786;28;20025;-44
2022/08/06 20:00:36;;;;;;;2.38;1.70;;;17.70;81.70;;;;;;5069932;28;20027;-45
2022/08/06 20:03:02;;;;;;;3.08;1.42;;;17.60;81.80;;;;;;5070497;28;20035;-46
2022/08/06 20:05:28;;;;;;;3.25;1.52;;;17.60;80.80;;;;;;5069193;28;20100;-46
2022/08/06 20:07:54;;;;;;;1.42;1.08;;;17.50;81.20;;;;;;5068406;28;20036;-45
2022/08/06 20:10:20;;;;;;;6.22;1.88;;;17.40;82.60;;;;;;5071254;28;20028;-44
2022/08/06 20:12:45;;;;;;;2.75;1.95;;;17.40;83.80;;;;;;5067055;28;20082;-45
2022/08/06 20:15:19;;;;;;;4.28;2.30;;;17.30;82.80;;;;;;5067964;28;20133;-44
2022/08/06 20:17:46;;;;;;;5.25;2.92;;;17.30;82.60;;;;;;5067900;28;20055;-45
2022/08/06 20:20:13;;;;;;;3.58;1.90;;;17.20;83.60;;;;;;5069199;28;20016;-46
2022/08/06 20:22:41;;;;;;;2.47;2.00;;;17.10;84.80;;;;;;5067529;28;20028;-44
2022/08/06 20:25:09;;;;;;;4.15;2.00;;;17.10;85.00;;;;;;5069426;28;20023;-44
2022/08/06 20:27:35;;;;;;;4.40;2.33;;;17.00;84.60;;;;;;5069867;28;20025;-45
2022/08/06 20:30:02;;;;;;;5.07;2.65;;;17.00;84.50;;;;;;5050550;28;20051;-47
2022/08/06 20:32:29;;;;;;;3.75;2.15;;;16.90;85.40;;;;;;5064984;28;20020;-45
2022/08/06 20:34:54;;;;;;;4.13;2.47;;;16.70;86.60;;;;;;5069606;28;20016;-45
2022/08/06 20:37:20;;;;;;;4.75;2.40;;;16.70;87.30;;;;;;5070279;28;20090;-45
2022/08/06 20:39:45;;;;;;;3.45;2.55;;;16.60;88.20;;;;;;5069854;28;20032;-46
2022/08/06 20:42:11;;;;;;;3.60;2.20;;;16.50;87.50;;;;;;5068947;28;20035;-45
2022/08/06 20:44:36;;;;;;;5.13;2.17;;;16.60;87.80;;;;;;5069714;28;20396;-50
2022/08/06 20:47:03;;;;;;;4.78;2.28;;;16.60;87.60;;;;;;5069536;28;20028;-44
2022/08/06 20:49:29;;;;;;;4.95;2.00;;;16.50;88.60;;;;;;5069943;28;20024;-45
2022/08/06 20:51:54;;;;;;;3.55;1.90;;;16.50;90.30;;;;;;5069018;28;20017;-46
2022/08/06 20:54:20;;;;;;;3.10;2.05;;;16.50;90.10;;;;;;5069664;28;20061;-45
2022/08/06 20:56:48;;;;;;;5.28;2.10;;;16.40;90.20;;;;;;5069176;28;20017;-45
2022/08/06 20:59:13;;;;;;;1.67;1.50;;;16.30;90.30;;;;;;5069251;28;20021;-46
2022/08/06 21:01:38;;;;;;;3.47;1.80;;;16.30;90.70;;;;;;5068609;28;20031;-46
2022/08/06 21:04:04;;;;;;;2.60;1.90;;;16.10;91.50;;;;;;5070390;28;20480;-47
2022/08/06 21:06:30;;;;;;;3.22;1.65;;;16.10;92.70;;;;;;5070320;28;20059;-46
2022/08/06 21:08:56;;;;;;;3.63;2.53;;;15.90;93.40;;;;;;5070640;28;20036;-44
2022/08/06 21:11:21;;;;;;;2.22;1.90;;;15.90;94.00;;;;;;5069758;28;20033;-45
2022/08/06 21:13:47;;;;;;;3.45;2.03;;;15.70;95.90;;;;;;5070467;28;20060;-45
2022/08/06 21:16:13;;;;;;;3.67;2.08;;;15.70;96.20;;;;;;5068735;28;20033;-45
2022/08/06 21:18:40;;;;;;;4.90;2.05;;;15.60;96.40;;;;;;5068197;28;20078;-45
2022/08/06 21:21:06;;;;;;;3.92;2.20;;;15.70;97.40;;;;;;5068310;28;20059;-45
2022/08/06 21:23:32;;;;;;;2.55;1.95;;;15.60;98.30;;;;;;5068811;28;20028;-45
2022/08/06 21:25:58;;;;;;;2.72;2.13;;;15.50;99.90;;;;;;5068809;28;20021;-45
2022/08/06 21:28:23;;;;;;;4.70;2.28;;;15.40;99.90;;;;;;5068634;28;20031;-45
2022/08/06 21:30:49;;;;;;;2.92;2.40;;;15.30;99.90;;;;;;5068123;28;20035;-46
2022/08/06 21:33:16;;;;;;;3.95;2.60;;;15.30;99.90;;;;;;5068580;28;20017;-45
2022/08/06 21:35:42;;;;;;;4.03;3.35;;;15.40;99.90;;;;;;5067416;28;20376;-46
2022/08/06 21:38:08;;;;;;;5.20;2.95;;;15.30;99.90;;;;;;5067373;28;20183;-45
2022/08/06 21:40:33;;;;;;;6.25;3.45;;;15.30;99.90;;;;;;5067213;28;20115;-45
2022/08/06 21:42:59;;;;;;;4.30;3.15;;;15.20;99.90;;;;;;5064311;28;20108;-45
2022/08/06 21:45:25;;;;;;;3.75;3.20;;;15.20;99.90;;;;;;5068597;28;20024;-45
2022/08/06 21:47:52;;;;;;;5.50;3.20;;;15.20;99.90;;;;;;5066775;28;20491;-45
2022/08/06 21:50:19;;;;;;;4.78;2.90;;;15.20;99.90;;;;;;5068609;28;20056;-45
2022/08/06 21:52:45;;;;;;;3.70;2.42;;;15.10;99.90;;;;;;5067875;28;20511;-44
2022/08/06 21:55:13;;;;;;;4.47;3.40;;;15.10;99.90;;;;;;5068656;28;20120;-46
2022/08/06 21:57:44;;;;;;;9.80;3.00;;;15.00;99.90;;;;;;5068421;28;20037;-45
2022/08/06 22:00:43;;;;;;;4.85;2.83;;;15.00;99.90;;;;;;5068461;28;20028;-45
2022/08/06 22:03:12;;;;;;;3.28;2.90;;;14.90;99.90;;;;;;5068542;28;20078;-47
2022/08/06 22:05:38;;;;;;;3.53;2.58;;;14.80;99.90;;;;;;5068560;28;20472;-45
2022/08/06 22:08:05;;;;;;;4.75;2.78;;;14.80;99.90;;;;;;5068535;28;20032;-45
2022/08/06 22:10:30;;;;;;;3.92;2.50;;;14.80;99.90;;;;;;5068202;28;20518;-45
2022/08/06 22:12:56;;;;;;;3.50;2.80;;;14.70;99.90;;;;;;5068035;28;20068;-45
2022/08/06 22:15:21;;;;;;;7.78;2.95;;;14.80;99.90;;;;;;5067202;28;20025;-44
2022/08/06 22:17:47;;;;;;;4.57;3.15;;;14.70;99.90;;;;;;5067899;28;20040;-44
2022/08/06 22:20:13;;;;;;;5.32;3.45;;;14.60;99.90;;;;;;5068479;28;20032;-45
2022/08/06 22:22:38;;;;;;;6.40;2.90;;;14.60;99.90;;;;;;5067551;28;20035;-44
2022/08/06 22:25:04;;;;;;;4.75;3.25;;;14.50;99.90;;;;;;5068074;28;20024;-45
2022/08/06 22:27:30;;;;;;;5.05;3.10;;;14.60;99.90;;;;;;5065321;28;20388;-47
2022/08/06 22:32:39;;;;;;;5.95;2.92;;;14.60;99.90;;;;;;5047058;28;20036;-45
2022/08/06 22:35:06;;;;;;;4.97;2.72;;;14.60;99.90;;;;;;5047614;28;20076;-47
2022/08/06 22:37:32;;;;;;;4.05;2.60;;;14.60;99.90;;;;;;5047666;28;20476;-45
2022/08/06 22:39:58;;;;;;;4.38;2.70;;;14.60;99.90;;;;;;5047478;28;20513;-45
2022/08/06 22:42:23;;;;;;;3.58;2.30;;;14.60;99.90;;;;;;5046943;28;20143;-45
2022/08/06 22:44:49;;;;;;;3.00;1.88;;;14.60;99.90;;;;;;5047614;28;20106;-44
2022/08/06 22:47:14;;;;;;;4.05;2.75;;;14.60;99.90;;;;;;5048090;28;20108;-47
2022/08/06 22:49:40;;;;;;;3.78;2.97;;;14.60;99.90;;;;;;5047953;28;20025;-45
2022/08/06 22:52:05;;;;;;;4.32;2.70;;;14.60;99.90;;;;;;5047298;28;20036;-45
2022/08/06 22:54:31;;;;;;;3.47;2.58;;;14.50;99.90;;;;;;5051228;28;20107;-45
2022/08/06 22:56:56;;;;;;;3.90;2.45;;;14.50;99.90;;;;;;5051677;28;20032;-45
2022/08/06 22:59:22;;;;;;;4.15;2.25;;;14.40;99.90;;;;;;5051654;28;20029;-44
2022/08/06 23:01:47;;;;;;;4.30;2.85;;;14.30;99.90;;;;;;5049703;28;20033;-46
2022/08/06 23:04:13;;;;;;;2.60;2.00;;;14.30;99.90;;;;;;5051436;28;20547;-44
2022/08/06 23:06:39;;;;;;;3.60;2.78;;;14.30;99.90;;;;;;5051440;28;20096;-46
2022/08/06 23:09:04;;;;;;;3.85;2.45;;;14.30;99.90;;;;;;5051203;28;20024;-45
2022/08/06 23:11:30;;;;;;;4.28;2.88;;;14.20;99.90;;;;;;5050755;28;20392;-45
2022/08/06 23:13:55;;;;;;;3.70;2.88;;;14.20;99.90;;;;;;5051050;28;20079;-44
2022/08/06 23:16:21;;;;;;;5.05;3.42;;;14.10;99.90;;;;;;5051303;28;20115;-45
2022/08/06 23:18:46;;;;;;;4.75;2.63;;;14.10;99.90;;;;;;5051137;28;20033;-44
2022/08/06 23:24:09;;;;;;;3.60;3.00;;;14.00;99.90;;;;;;5027727;28;20390;-45
2022/08/06 23:26:37;;;;;;;4.07;3.03;;;14.00;99.90;;;;;;5051174;28;20226;-44
2022/08/06 23:29:06;;;;;;;4.40;3.22;;;14.00;99.90;;;;;;5051467;28;20498;-45
2022/08/06 23:31:33;;;;;;;5.95;3.33;;;13.90;99.90;;;;;;5051036;28;20503;-45
2022/08/06 23:34:01;;;;;;;4.60;2.83;;;13.90;99.90;;;;;;5051211;28;20483;-45
2022/08/06 23:36:28;;;;;;;5.30;3.55;;;13.90;99.90;;;;;;5051477;28;20033;-45
2022/08/06 23:38:53;;;;;;;6.32;3.83;;;14.00;99.90;;;;;;5050900;28;20024;-45
2022/08/06 23:41:20;;;;;;;6.68;3.35;;;14.00;99.90;;;;;;5050603;28;20070;-45
2022/08/06 23:43:47;;;;;;;4.60;3.33;;;14.00;99.90;;;;;;5050981;28;20103;-45
2022/08/06 23:46:12;;;;;;;4.47;3.33;;;14.00;99.90;;;;;;5051038;28;20474;-45
2022/08/06 23:48:38;;;;;;;5.43;3.83;;;14.00;99.90;;;;;;5050111;28;20033;-46
2022/08/06 23:51:06;;;;;;;4.47;3.55;;;14.00;99.90;;;;;;5050236;28;20104;-45
2022/08/06 23:53:31;;;;;;;4.88;3.30;;;14.00;99.90;;;;;;5049324;28;20281;-45
2022/08/06 23:55:57;;;;;;;5.93;3.35;;;14.00;99.90;;;;;;5050406;28;20025;-45
2022/08/06 23:58:22;;;;;;;5.75;4.00;;;13.90;99.90;;;;;;5050576;28;20074;-46
