Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:07;;;;;;;8.80;2.15;;;10.20;99.90;;;;;;5127319;27;20432;-73
2022/10/03 00:02:48;;;;;;;7.90;2.45;;;10.20;99.90;;;;;;5130724;27;20045;-72
2022/10/03 00:05:27;;;;;;;19.58;1.88;;;10.20;99.90;;;;;;5130133;27;20049;-72
2022/10/03 00:08:34;;;;;;;14.60;2.95;;;10.10;99.90;;;;;;5113623;27;20121;-70
2022/10/03 00:11:22;;;;;;;8.75;1.83;;;10.10;99.90;;;;;;5118188;27;20039;-73
2022/10/03 00:13:53;;;;;;;9.15;1.92;;;10.10;99.90;;;;;;5118379;27;20164;-71
2022/10/03 00:16:35;;;;;;;14.60;2.58;;;10.10;99.90;;;;;;5141529;27;20206;-71
2022/10/03 00:19:13;;;;;;;10.35;1.70;;;10.10;99.90;;;;;;5130737;27;20039;-73
2022/10/03 00:22:17;;;;;;;7.00;1.85;;;10.10;99.90;;;;;;5129091;27;20190;-72
2022/10/03 00:25:02;;;;;;;10.07;2.00;;;10.00;99.90;;;;;;5102636;27;20090;-70
2022/10/03 00:27:51;;;;;;;6.63;1.83;;;10.00;99.90;;;;;;5130019;27;20047;-70
2022/10/03 00:30:23;;;;;;;8.13;1.60;;;10.00;99.90;;;;;;5130153;27;20028;-70
2022/10/03 00:33:07;;;;;;;6.70;1.58;;;9.90;99.90;;;;;;5111564;27;20034;-71
2022/10/03 00:36:01;;;;;;;6.22;1.63;;;9.90;99.90;;;;;;5130201;27;20492;-70
2022/10/03 00:38:58;;;;;;;14.07;2.28;;;9.90;99.90;;;;;;5131012;27;20109;-71
2022/10/03 00:41:45;;;;;;;17.52;1.88;;;9.90;99.90;;;;;;5118012;28;20126;-70
2022/10/03 00:44:30;;;;;;;15.23;2.50;;;9.90;99.90;;;;;;5130326;28;20041;-70
2022/10/03 00:47:17;;;;;;;9.20;1.85;;;9.90;99.90;;;;;;5094953;28;20050;-70
2022/10/03 00:50:06;;;;;;;;;;;9.80;99.90;;;;;;5110956;28;20048;-70
2022/10/03 00:52:37;;;;;;;9.15;1.60;;;9.80;99.90;;;;;;5110542;28;19916;-70
2022/10/03 00:55:13;;;;;;;7.40;2.00;;;9.70;99.90;;;;;;5110882;28;20450;-73
2022/10/03 00:57:54;;;;;;;13.55;1.67;;;9.70;99.90;;;;;;5114187;28;20388;-72
2022/10/03 01:00:32;;;;;;;5.72;1.55;;;9.70;99.90;;;;;;5108975;28;20365;-69
2022/10/03 01:02:57;;;;;;;8.77;2.53;;;9.60;99.90;;;;;;5126143;28;20071;-72
2022/10/03 01:05:47;;;;;;;5.82;1.55;;;9.60;99.90;;;;;;5111321;28;20487;-70
2022/10/03 01:08:16;;;;;;;8.52;2.38;;;9.60;99.90;;;;;;5130837;28;20545;-70
2022/10/03 01:10:52;;;;;;;5.60;2.08;;;9.60;99.90;;;;;;5113744;28;20546;-72
2022/10/03 01:13:46;;;;;;;5.70;1.60;;;9.50;99.90;;;;;;5113827;28;20040;-71
2022/10/03 01:16:27;;;;;;;4.93;1.42;;;9.50;99.90;;;;;;5112998;28;20047;-71
2022/10/03 01:19:18;;;;;;;6.82;1.83;;;9.50;99.90;;;;;;5121082;27;20535;-71
2022/10/03 01:22:16;;;;;;;5.82;1.52;;;9.60;99.90;;;;;;5112956;28;20168;-70
2022/10/03 01:24:51;;;;;;;10.30;2.25;;;9.50;99.90;;;;;;5118566;27;20552;-71
2022/10/03 01:27:29;;;;;;;8.52;2.33;;;9.40;99.90;;;;;;5115594;27;20387;-70
2022/10/03 01:30:21;;;;;;;5.28;1.85;;;9.40;99.90;;;;;;5135140;27;20081;-72
2022/10/03 01:32:53;;;;;;;9.02;1.80;;;9.40;99.90;;;;;;5134044;27;20039;-71
2022/10/03 01:35:33;;;;;;;8.45;2.05;;;9.40;99.90;;;;;;5133360;27;20047;-70
2022/10/03 01:38:26;;;;;;;4.70;1.38;;;9.40;99.90;;;;;;5135080;27;20361;-71
2022/10/03 01:41:19;;;;;;;8.60;2.40;;;9.40;99.90;;;;;;5133508;27;20114;-72
2022/10/03 01:43:59;;;;;;;17.05;2.40;;;9.40;99.90;;;;;;5123928;27;20156;-70
2022/10/03 01:46:38;;;;;;;5.47;1.98;;;9.40;99.90;;;;;;5125242;27;20118;-70
2022/10/03 01:49:31;;;;;;;5.03;1.40;;;9.40;99.90;;;;;;5113327;28;20512;-70
2022/10/03 01:52:00;;;;;;;6.88;2.08;;;9.40;99.90;;;;;;5113338;28;20388;-70
2022/10/03 01:54:42;;;;;;;3.42;1.10;;;9.30;99.90;;;;;;5113547;28;20054;-71
2022/10/03 01:57:31;;;;;;;6.68;1.55;;;9.30;99.90;;;;;;5112870;28;20051;-74
2022/10/03 02:00:07;;;;;;;8.68;2.28;;;9.20;99.90;;;;;;5114081;28;20422;-71
2022/10/03 02:02:37;;;;;;;15.95;1.98;;;9.20;99.90;;;;;;5112118;28;20108;-70
2022/10/03 02:05:39;;;;;;;10.75;1.85;;;9.20;99.90;;;;;;5120460;27;20117;-72
2022/10/03 02:08:21;;;;;;;6.70;1.80;;;9.20;99.90;;;;;;5113139;27;20059;-71
2022/10/03 02:10:58;;;;;;;4.55;1.70;;;9.30;99.90;;;;;;5124439;27;20114;-71
2022/10/03 02:13:42;;;;;;;11.25;1.65;;;9.30;99.90;;;;;;5113178;28;20051;-70
2022/10/03 02:16:28;;;;;;;9.77;1.80;;;9.30;99.90;;;;;;5112530;28;20056;-71
2022/10/03 02:18:58;;;;;;;8.43;2.22;;;9.30;99.90;;;;;;5112885;28;20086;-71
2022/10/03 02:21:28;;;;;;;3.45;1.42;;;9.30;99.90;;;;;;5112491;28;20078;-70
2022/10/03 02:24:07;;;;;;;4.30;1.55;;;9.30;99.90;;;;;;5112817;28;20047;-70
2022/10/03 02:27:00;;;;;;;5.15;1.60;;;9.20;99.90;;;;;;5112827;28;20043;-70
2022/10/03 02:30:01;;;;;;;5.82;1.50;;;9.20;99.90;;;;;;5112425;27;20075;-71
2022/10/03 02:33:00;;;;;;;5.60;1.30;;;9.20;99.90;;;;;;5113338;27;20096;-70
2022/10/03 02:35:26;;;;;;;5.80;1.08;;;9.20;99.90;;;;;;5132323;27;20050;-71
2022/10/03 02:38:17;;;;;;;7.13;1.27;;;9.10;99.90;;;;;;5133837;27;20055;-71
2022/10/03 02:41:01;;;;;;;5.00;1.50;;;9.10;99.90;;;;;;5113356;28;20111;-71
2022/10/03 02:43:48;;;;;;;6.57;1.60;;;9.20;99.90;;;;;;5112421;28;20048;-70
2022/10/03 02:46:33;;;;;;;;;;;9.10;99.90;;;;;;5122251;27;20838;-73
2022/10/03 02:49:30;;;;;;;7.88;1.35;;;9.10;99.90;;;;;;5132873;27;19926;-71
2022/10/03 02:52:07;;;;;;;7.88;1.38;;;9.10;99.90;;;;;;5114849;27;20492;-71
2022/10/03 02:54:57;;;;;;;4.72;1.27;;;9.10;99.90;;;;;;5133007;27;20043;-70
2022/10/03 02:58:00;;;;;;;8.27;1.90;;;9.10;99.90;;;;;;5125048;27;20047;-70
2022/10/03 03:00:52;;;;;;;3.22;1.30;;;9.10;99.90;;;;;;5123511;27;20051;-70
2022/10/03 03:03:44;;;;;;;5.35;1.50;;;9.10;99.90;;;;;;5131236;27;20483;-70
2022/10/03 03:06:36;;;;;;;4.93;1.23;;;9.10;99.90;;;;;;5130453;27;20069;-71
2022/10/03 03:09:08;;;;;;;5.93;1.40;;;9.10;99.90;;;;;;5133230;27;20115;-71
2022/10/03 03:11:55;;;;;;;5.97;1.60;;;9.00;99.90;;;;;;5124747;27;20120;-70
2022/10/03 03:14:42;;;;;;;9.73;2.40;;;9.10;99.90;;;;;;5132199;27;20083;-71
2022/10/03 03:17:17;;;;;;;;;;;9.10;99.90;;;;;;5113371;27;20493;-72
2022/10/03 03:19:54;;;;;;;7.65;1.48;;;9.10;99.90;;;;;;5132514;27;19919;-71
2022/10/03 03:22:31;;;;;;;;;;;9.20;99.90;;;;;;5120190;27;20122;-70
2022/10/03 03:25:06;;;;;;;;;;;9.20;99.90;;;;;;5112888;28;20433;-70
2022/10/03 03:27:35;;;;;;;;;;;9.20;99.90;;;;;;5111950;28;20401;-71
2022/10/03 03:30:04;;;;;;;;;;;9.20;99.90;;;;;;5116964;27;20252;-73
2022/10/03 03:32:54;;;;;;;;;;;9.20;99.90;;;;;;5113299;27;19919;-71
2022/10/03 03:35:33;;;;;;;;;;;9.20;99.90;;;;;;5119845;27;19922;-74
2022/10/03 03:37:59;;;;;;;;;;;9.20;99.90;;;;;;5132641;27;20383;-71
2022/10/03 03:40:48;;;;;;;;;;;9.20;99.90;;;;;;5132442;27;19919;-70
2022/10/03 03:43:22;;;;;;;;;;;9.20;99.90;;;;;;5093598;27;19922;-71
2022/10/03 03:45:50;;;;;;;;;;;9.20;99.90;;;;;;5129825;27;19973;-71
2022/10/03 03:48:22;;;;;;;;;;;9.20;99.90;;;;;;5116426;27;19923;-73
2022/10/03 03:50:56;;;;;;;;;;;9.20;99.90;;;;;;5123729;27;19915;-71
2022/10/03 03:53:21;;;;;;;;;;;9.20;99.90;;;;;;5132318;27;19921;-72
2022/10/03 03:55:47;;;;;;;;;;;9.30;99.90;;;;;;5125720;27;20331;-70
2022/10/03 03:58:20;;;;;;;;;;;9.20;99.90;;;;;;5111845;28;19923;-71
2022/10/03 04:00:52;;;;;;;;;;;9.20;99.90;;;;;;5112132;28;19922;-71
2022/10/03 04:03:26;;;;;;;;;;;9.10;99.90;;;;;;5110677;28;19920;-74
2022/10/03 04:05:54;;;;;;;;;;;9.10;99.90;;;;;;5110956;28;19915;-71
2022/10/03 04:08:20;;;;;;;;;;;9.00;99.90;;;;;;5111731;28;19923;-74
2022/10/03 04:10:57;;;;;;;;;;;8.90;99.90;;;;;;5112613;27;19922;-71
2022/10/03 04:13:32;;;;;;;;;;;8.90;99.90;;;;;;5131260;27;19925;-71
2022/10/03 04:19:24;;;;;;;;;;;8.90;99.90;;;;;;5095987;27;19972;-71
2022/10/03 04:22:03;;;;;;;;;;;8.80;99.90;;;;;;5132004;27;20267;-71
2022/10/03 04:24:35;;;;;;;;;;;8.80;99.90;;;;;;5131794;27;19919;-71
2022/10/03 04:27:19;;;;;;;;;;;8.70;99.90;;;;;;5132161;27;19920;-71
2022/10/03 04:29:48;;;;;;;;;;;8.70;99.90;;;;;;5118007;27;19916;-71
2022/10/03 04:32:16;;;;;;;;;;;8.70;99.90;;;;;;5092237;28;19975;-71
2022/10/03 04:35:01;;;;;;;;;;;8.60;99.90;;;;;;5112196;28;19916;-70
2022/10/03 04:37:42;;;;;;;;;;;8.70;99.90;;;;;;5110555;28;19920;-70
2022/10/03 04:40:27;;;;;;;;;;;8.70;99.90;;;;;;5112588;28;19919;-71
2022/10/03 04:43:08;;;;;;;;;;;8.80;99.90;;;;;;5131663;27;19919;-71
2022/10/03 04:45:37;;;;;;;;;;;8.80;99.90;;;;;;5131274;28;19969;-71
2022/10/03 04:48:12;;;;;;;;;;;8.70;99.90;;;;;;5129161;27;20352;-70
2022/10/03 04:50:49;;;;;;;;;;;8.70;99.90;;;;;;5116676;27;20031;-70
2022/10/03 04:53:15;;;;;;;;;;;8.70;99.90;;;;;;5123925;27;19919;-71
2022/10/03 04:55:55;;;;;;;;;;;8.80;99.90;;;;;;5117636;28;19919;-70
2022/10/03 04:58:41;;;;;;;;;;;8.70;99.90;;;;;;5129134;27;19915;-73
2022/10/03 05:01:10;;;;;;;;;;;8.60;99.90;;;;;;5136981;27;20275;-70
2022/10/03 05:03:52;;;;;;;;;;;8.60;99.90;;;;;;5137628;27;19968;-71
2022/10/03 05:06:18;;;;;;;;;;;8.60;99.90;;;;;;5137999;27;20383;-70
2022/10/03 05:08:50;;;;;;;;;;;8.60;99.90;;;;;;5137800;27;19919;-70
2022/10/03 05:11:26;;;;;;;;;;;8.50;99.90;;;;;;5138424;27;19915;-71
2022/10/03 05:14:06;;;;;;;;;;;8.50;99.90;;;;;;5119283;27;20297;-70
2022/10/03 05:16:52;;;;;;;;;;;8.50;99.90;;;;;;5118255;27;19980;-70
2022/10/03 05:19:40;;;;;;;;;;;8.40;99.90;;;;;;5119774;27;20373;-72
2022/10/03 05:22:19;;;;;;;;;;;8.50;99.90;;;;;;5117562;28;20462;-70
2022/10/03 05:24:52;;;;;;;;;;;8.40;99.90;;;;;;5099025;28;20462;-73
2022/10/03 05:27:21;;;;;;;;;;;8.50;99.90;;;;;;5130606;27;19922;-70
2022/10/03 05:30:06;;;;;;;;;;;8.40;99.90;;;;;;5119388;27;20578;-70
2022/10/03 05:32:43;;;;;;;;;;;8.40;99.90;;;;;;5136383;27;20360;-71
2022/10/03 05:35:26;;;;;;;;;;;8.40;99.90;;;;;;5137572;27;20010;-72
2022/10/03 05:37:55;;;;;;;;;;;8.40;99.90;;;;;;5139257;27;19923;-71
2022/10/03 05:40:24;;;;;;;;;;;8.40;99.90;;;;;;5139725;27;19920;-72
2022/10/03 05:42:51;;;;;;;;;;;8.40;99.90;;;;;;5137603;27;19924;-74
2022/10/03 05:45:35;;;;;;;;;;;8.40;99.90;;;;;;5138116;27;19915;-73
2022/10/03 05:48:10;;;;;;;;;;;8.40;99.90;;;;;;5137201;27;19916;-74
2022/10/03 05:50:56;;;;;;;;;;;8.30;99.90;;;;;;5136492;27;19919;-71
2022/10/03 05:53:30;;;;;;;;;;;8.20;99.90;;;;;;5137658;27;20484;-70
2022/10/03 05:56:02;;;;;;;;;;;8.10;99.90;;;;;;5138277;27;19915;-71
2022/10/03 05:58:35;;;;;;;;;;;8.00;99.90;;;;;;5130373;27;19919;-74
2022/10/03 06:01:07;;;;;;;;;;;7.90;99.90;;;;;;5134067;27;20414;-73
2022/10/03 06:03:42;;;;;;;;;;;7.90;99.90;;;;;;5134069;27;20480;-71
2022/10/03 06:06:23;;;;;;;;;;;7.70;99.90;;;;;;5100451;28;19971;-70
2022/10/03 06:08:57;;;;;;;;;;;7.70;99.90;;;;;;5113690;28;19941;-71
2022/10/03 06:11:42;;;;;;;;;;;7.70;99.90;;;;;;5114117;28;20272;-71
2022/10/03 06:14:26;;;;;;;;;;;7.70;99.90;;;;;;5113789;28;20339;-71
2022/10/03 06:17:10;;;;;;;;;;;7.60;99.90;;;;;;5112333;28;19950;-71
2022/10/03 06:19:54;;;;;;;;;;;7.70;99.90;;;;;;5124532;27;20325;-71
2022/10/03 06:22:22;;;;;;;;;;;7.80;99.90;;;;;;5113354;28;20360;-70
2022/10/03 06:25:06;;;;;;;;;;;7.90;99.90;;;;;;5113334;28;19920;-71
2022/10/03 06:27:47;;;;;;;;;;;7.90;99.90;;;;;;5113540;28;19963;-74
2022/10/03 06:30:18;;;;;;;;;;;8.00;99.90;;;;;;5113634;28;19916;-71
2022/10/03 06:33:03;;;;;;;;;;;8.10;99.90;;;;;;5130044;27;19971;-71
2022/10/03 06:35:39;;;;;;;;;;;8.10;99.90;;;;;;5135759;27;20360;-73
2022/10/03 06:38:23;;;;;;;;;;;8.10;99.90;;;;;;5133838;27;19926;-69
2022/10/03 06:41:05;;;;;;;;;;;8.20;99.90;;;;;;5124196;27;19981;-74
2022/10/03 06:43:51;;;;;;;;;;;8.20;99.90;;;;;;5120218;27;19915;-76
2022/10/03 06:46:20;;;;;;;;;;;8.30;99.90;;;;;;5132692;27;19984;-71
2022/10/03 06:48:52;;;;;;;;;;;8.40;99.90;;;;;;5132533;27;20489;-73
2022/10/03 06:51:36;;;;;;;;;;;8.40;99.90;;;;;;5133382;27;19915;-70
2022/10/03 06:54:13;;;;;;;;;;;8.50;99.90;;;;;;5138505;27;20371;-70
2022/10/03 06:56:46;;;;;;;;;;;8.60;99.90;;;;;;5143416;27;19915;-72
2022/10/03 06:59:20;;;;;;;;;;;8.60;99.90;;;;;;5136901;27;19967;-70
2022/10/03 07:01:55;;;;;;;;;;;8.70;99.90;;;;;;5128017;27;19915;-70
2022/10/03 07:04:39;;;;;;;;;;;8.80;99.90;;;;;;5144725;27;19959;-70
2022/10/03 07:07:18;;;;;;;;;;;8.90;99.90;;;;;;5137442;27;19927;-71
2022/10/03 07:09:43;;;;;;;;;;;9.00;99.90;;;;;;5138848;27;19945;-70
2022/10/03 07:12:30;;;;;;;;;;;9.00;99.90;;;;;;5132750;27;19915;-70
2022/10/03 07:15:14;;;;;;;;;;;9.10;99.90;;;;;;5151933;27;19960;-69
2022/10/03 07:17:59;;;;;;;;;;;9.10;99.90;;;;;;5150033;27;19914;-73
2022/10/03 07:20:43;;;;;;;;;;;9.20;99.90;;;;;;5137764;27;19983;-81
2022/10/03 07:23:25;;;;;;;;;;;9.30;99.90;;;;;;5111799;27;20002;-71
2022/10/03 07:26:09;;;;;;;;;;;9.40;99.90;;;;;;5132275;27;20326;-72
2022/10/03 07:28:55;;;;;;;;;;;9.50;99.90;;;;;;5130866;27;19916;-75
2022/10/03 07:31:24;;;;;;;;;;;9.60;99.90;;;;;;5105945;27;19919;-71
2022/10/03 07:34:12;;;;;;;;;;;9.80;99.90;;;;;;5131015;27;20390;-71
2022/10/03 07:39:49;;;;;;;;;;;10.00;99.90;;;;;;5132660;27;19946;-74
2022/10/03 07:42:24;;;;;;;;;;;10.10;99.90;;;;;;5129564;27;19926;-71
2022/10/03 07:45:08;;;;;;;;;;;10.20;99.90;;;;;;5130567;27;19986;-71
2022/10/03 07:47:50;;;;;;;;;;;10.30;99.90;;;;;;5131396;27;19923;-74
2022/10/03 07:50:22;;;;;;;;;;;10.40;99.90;;;;;;5131429;27;19926;-71
2022/10/03 07:52:56;;;;;;;;;;;10.50;99.90;;;;;;5131959;27;19919;-71
2022/10/03 07:55:36;;;;;;;;;;;10.50;99.90;;;;;;5139575;27;19949;-69
2022/10/03 07:58:25;;;;;;;;;;;10.60;99.90;;;;;;5131760;27;19923;-69
2022/10/03 08:00:56;;;;;;;;;;;10.70;99.90;;;;;;5118045;27;19922;-69
2022/10/03 08:03:28;;;;;;;;;;;10.80;99.90;;;;;;5131455;27;19916;-69
2022/10/03 08:06:05;;;;;;;;;;;10.90;99.90;;;;;;5123975;27;19919;-70
2022/10/03 08:08:53;;;;;;;;;;;10.90;99.90;;;;;;5114219;27;20260;-69
2022/10/03 08:11:19;;;;;;;;;;;11.10;99.90;;;;;;5120927;27;19919;-69
2022/10/03 08:14:00;;;;;;;;;;;11.10;99.90;;;;;;5131218;27;19915;-69
2022/10/03 08:16:41;;;;;;;;;;;11.20;99.90;;;;;;5131009;27;20044;-71
2022/10/03 08:19:09;;;;;;;;;;;11.30;99.90;;;;;;5131009;27;19969;-69
2022/10/03 08:21:34;;;;;;;;;;;11.40;99.90;;;;;;5129618;27;19919;-78
2022/10/03 08:24:00;;;;;;;;;;;11.50;99.90;;;;;;5123010;27;19926;-71
2022/10/03 08:26:35;;;;;;;;;;;11.70;99.90;;;;;;5108560;27;19915;-73
2022/10/03 08:29:00;;;;;;;;;;;11.70;99.90;;;;;;5125374;27;19919;-71
2022/10/03 08:31:35;;;;;;;;;;;11.80;99.90;;;;;;5126711;27;20006;-70
2022/10/03 08:34:15;;;;;;;;;;;11.90;99.90;;;;;;5130941;27;20003;-69
2022/10/03 08:36:59;;;;;;;;;;;12.00;99.90;;;;;;5132640;27;19959;-73
2022/10/03 08:39:25;;;;;;;;;;;12.20;99.90;;;;;;5136785;27;20070;-71
2022/10/03 08:41:56;;;;;;;;;;;12.20;99.90;;;;;;5135870;27;19919;-70
2022/10/03 08:44:41;;;;;;;;;;;12.30;99.90;;;;;;5114398;27;19915;-70
2022/10/03 08:47:25;;;;;;;;;;;12.40;99.90;;;;;;5138618;27;19915;-73
2022/10/03 08:50:12;;;;;;;;;;;12.50;99.90;;;;;;5136917;27;19921;-70
2022/10/03 08:52:59;;;;;;;;;;;12.60;99.90;;;;;;5134632;27;20002;-72
2022/10/03 08:55:44;;;;;;;;;;;12.70;99.90;;;;;;5119540;27;19915;-70
2022/10/03 08:58:10;;;;;;;;;;;12.80;99.90;;;;;;5131820;28;20009;-70
2022/10/03 09:00:54;;;;;;;;;;;12.90;99.90;;;;;;5131421;28;20309;-71
2022/10/03 09:03:22;;;;;;;;;;;13.00;99.90;;;;;;5129835;28;20313;-72
2022/10/03 09:06:08;;;;;;;;;;;13.20;99.90;;;;;;5130217;28;19915;-64
2022/10/03 09:08:33;;;;;;;;;;;13.30;99.90;;;;;;5123136;28;20322;-64
2022/10/03 09:10:59;;;;;;;;;;;13.50;99.90;;;;;;5092048;28;19920;-66
2022/10/03 09:13:56;;;;;;;;;;;13.60;99.90;;;;;;5111239;28;19915;-65
2022/10/03 09:16:46;;;;;;;;;;;13.80;99.90;;;;;;5110295;28;19927;-65
2022/10/03 09:19:34;;;;;;;;;;;14.00;99.90;;;;;;5092418;28;19919;-65
2022/10/03 09:22:02;;;;;;;;;;;14.00;99.90;;;;;;5068583;28;19915;-66
2022/10/03 09:24:48;;;;;;;;;;;14.10;99.90;;;;;;5124989;28;20426;-66
2022/10/03 09:27:30;;;;;;;;;;;14.30;99.90;;;;;;5133668;27;19943;-66
2022/10/03 09:30:14;;;;;;;;;;;14.40;99.90;;;;;;5151714;27;19921;-67
2022/10/03 09:32:55;;;;;;;;;;;14.50;99.90;;;;;;5150927;27;20369;-66
2022/10/03 09:35:27;;;;;;;;;;;14.60;99.90;;;;;;5134901;27;19918;-69
2022/10/03 09:38:01;;;;;;;;;;;14.60;99.90;;;;;;5137062;27;19915;-69
2022/10/03 09:40:45;;;;;;;;;;;14.70;99.90;;;;;;5117110;27;20291;-65
2022/10/03 09:43:22;;;;;;;;;;;14.80;99.90;;;;;;5134567;27;19963;-68
2022/10/03 09:45:51;;;;;;;;;;;14.80;99.90;;;;;;5130598;27;19937;-73
2022/10/03 09:48:19;;;;;;;;;;;14.90;99.90;;;;;;5126375;27;19915;-68
2022/10/03 09:51:00;;;;;;;;;;;15.00;99.90;;;;;;5139590;27;19977;-67
2022/10/03 09:53:28;;;;;;;;;;;15.10;99.90;;;;;;5128239;27;19972;-66
2022/10/03 09:56:20;;;;;;;;;;;15.10;99.90;;;;;;5131798;27;21317;-73
2022/10/03 09:58:49;;;;;;;;;;;15.20;99.90;;;;;;5097977;27;19998;-67
2022/10/03 10:01:33;;;;;;;;;;;15.40;99.90;;;;;;5142350;27;20039;-65
2022/10/03 10:04:18;;;;;;;;;;;15.40;99.90;;;;;;5147782;27;19922;-64
2022/10/03 10:07:02;;;;;;;;;;;15.50;99.90;;;;;;5129570;27;20000;-65
2022/10/03 10:09:39;;;;;;;;;;;15.60;99.90;;;;;;5129518;27;19968;-71
2022/10/03 10:12:37;;;;;;;;;;;15.70;99.90;;;;;;5124901;27;19919;-69
2022/10/03 10:15:25;;;;;;;;;;;15.80;99.90;;;;;;5064032;27;19920;-70
2022/10/03 10:18:09;;;;;;;;;;;15.90;99.90;;;;;;5108329;27;19923;-72
2022/10/03 10:20:44;;;;;;;;;;;15.90;99.90;;;;;;5125575;27;19955;-68
2022/10/03 10:23:18;;;;;;;;;;;16.00;99.90;;;;;;5126971;27;20402;-69
2022/10/03 10:26:03;;;;;;;;;;;16.00;99.90;;;;;;5087806;27;19931;-69
2022/10/03 10:28:47;;;;;;;;;;;16.10;99.90;;;;;;5127997;27;19915;-68
2022/10/03 10:31:31;;;;;;;;;;;16.20;99.90;;;;;;5121660;27;20024;-68
2022/10/03 10:34:16;;;;;;;;;;;16.30;99.90;;;;;;5125413;27;19947;-67
2022/10/03 10:36:44;;;;;;;;;;;16.40;99.90;;;;;;5123125;27;19968;-68
2022/10/03 10:39:28;;;;;;;;;;;16.40;99.90;;;;;;5122277;27;19919;-69
2022/10/03 10:42:14;;;;;;;;;;;16.40;99.90;;;;;;5104975;27;19955;-71
2022/10/03 10:45:12;;;;;;;;;;;16.50;99.90;;;;;;5121015;27;19926;-70
2022/10/03 10:47:41;;;;;;;;;;;16.50;99.90;;;;;;5120264;27;19922;-68
2022/10/03 10:50:21;;;;;;;;;;;16.60;99.90;;;;;;5126389;27;19922;-70
2022/10/03 10:53:05;;;;;;;;;;;16.70;99.90;;;;;;5123867;27;19927;-67
2022/10/03 10:55:34;;;;;;;;;;;16.80;99.90;;;;;;5131325;27;19919;-66
2022/10/03 10:58:11;;;;;;;;;;;16.90;99.90;;;;;;5138119;27;20371;-68
2022/10/03 11:00:38;;;;;;;;;;;17.00;99.90;;;;;;5150654;27;19922;-68
2022/10/03 11:03:22;;;;;;;;;;;17.10;99.90;;;;;;5148699;27;19919;-66
2022/10/03 11:06:00;;;;;;;;;;;17.20;99.90;;;;;;5147070;27;19934;-67
2022/10/03 11:08:51;;;;;;;;;;;17.40;99.90;;;;;;5129738;27;19915;-68
2022/10/03 11:11:35;;;;;;;;;;;17.50;99.90;;;;;;5143690;27;19918;-67
2022/10/03 11:14:19;;;;;;;;;;;17.70;99.90;;;;;;5152390;27;20362;-68
2022/10/03 11:16:54;;;;;;;;;;;18.00;99.90;;;;;;5117508;27;19945;-70
2022/10/03 11:19:19;;;;;;;;;;;18.40;99.90;;;;;;5117918;27;19919;-67
2022/10/03 11:21:58;;;;;;;;;;;18.80;99.90;;;;;;5133308;27;20682;-68
2022/10/03 11:24:23;;;;;;;;;;;19.20;99.90;;;;;;5114691;27;19945;-70
2022/10/03 11:26:58;;;;;;;;;;;19.40;99.20;;;;;;5124175;27;19920;-69
2022/10/03 11:29:43;;;;;;;;;;;19.60;96.10;;;;;;5097561;27;19973;-69
2022/10/03 11:32:23;;;;;;;;;;;19.80;97.20;;;;;;5124608;27;20025;-68
2022/10/03 11:35:16;;;;;;;;;;;20.20;96.40;;;;;;5123191;27;20356;-69
2022/10/03 11:37:45;;;;;;;;;;;20.50;92.00;;;;;;5148023;27;19919;-69
2022/10/03 11:40:27;;;;;;;;;;;20.50;90.70;;;;;;5146852;27;19934;-69
2022/10/03 11:43:11;;;;;;;;;;;20.60;90.50;;;;;;5144382;27;19918;-70
2022/10/03 11:45:36;;;;;;;;;;;21.00;90.60;;;;;;5133173;27;20332;-70
2022/10/03 11:48:09;;;;;;;;;;;20.90;89.70;;;;;;5130804;27;20006;-70
2022/10/03 11:50:43;;;;;;;;;;;20.50;88.30;;;;;;5145204;27;19915;-70
2022/10/03 11:53:27;;;;;;;;;;;20.10;85.80;;;;;;5151357;27;19926;-71
2022/10/03 11:55:53;;;;;;;;;;;20.00;91.70;;;;;;5149168;27;20360;-70
2022/10/03 11:58:37;;;;;;;;;;;20.00;89.00;;;;;;5141450;27;19961;-70
2022/10/03 12:01:15;;;;;;;;;;;19.90;91.20;;;;;;5126947;27;20002;-71
2022/10/03 12:03:53;;;;;;;;;;;20.10;91.60;;;;;;5111167;27;19919;-69
2022/10/03 12:09:21;;;;;;;;;;;20.70;86.70;;;;;;5112566;27;19924;-70
2022/10/03 12:12:00;;;;;;;;;;;20.90;86.00;;;;;;5123626;27;19919;-69
2022/10/03 12:14:27;;;;;;;;;;;21.00;85.80;;;;;;5131506;27;19920;-69
2022/10/03 12:17:01;;;;;;;;;;;21.00;84.80;;;;;;5112433;27;20271;-69
2022/10/03 12:19:30;;;;;;;;;;;20.90;83.00;;;;;;5131211;27;19942;-68
2022/10/03 12:21:58;;;;;;;;;;;20.60;82.00;;;;;;5130996;27;19915;-69
2022/10/03 12:24:25;;;;;;;;;;;20.30;83.00;;;;;;5146032;27;19935;-69
2022/10/03 12:26:54;;;;;;;;;;;20.10;84.90;;;;;;5129825;27;19926;-69
2022/10/03 12:29:20;;;;;;;;;;;20.10;86.20;;;;;;5118946;27;20401;-69
2022/10/03 12:31:46;;;;;;;;;;;20.00;84.50;;;;;;5130988;27;19920;-68
2022/10/03 12:34:15;;;;;;;;;;;19.80;89.10;;;;;;5130524;27;19919;-68
2022/10/03 12:36:43;;;;;;;;;;;19.60;90.20;;;;;;5131120;27;20003;-68
2022/10/03 12:39:12;;;;;;;;;;;19.60;88.30;;;;;;5131388;27;19965;-69
2022/10/03 12:41:57;;;;;;;;;;;19.50;88.70;;;;;;5131531;27;19915;-68
2022/10/03 12:44:29;;;;;;;;;;;19.60;89.50;;;;;;5130936;27;19923;-69
2022/10/03 12:47:12;;;;;;;;;;;19.80;90.50;;;;;;5130713;28;19915;-69
2022/10/03 12:49:57;;;;;;;;;;;19.90;90.20;;;;;;5131092;28;19922;-69
2022/10/03 12:52:25;;;;;;;;;;;19.80;88.80;;;;;;5095013;28;19915;-69
2022/10/03 12:55:05;;;;;;;;;;;19.80;90.10;;;;;;5131592;28;19919;-69
2022/10/03 12:57:33;;;;;;;;;;;20.10;89.10;;;;;;5139995;27;20325;-69
2022/10/03 13:00:08;;;;;;;;;;;20.30;89.20;;;;;;5136570;27;19915;-69
2022/10/03 13:02:35;;;;;;;;;;;20.50;84.90;;;;;;5130711;28;19970;-69
2022/10/03 13:05:23;;;;;;;;;;;20.70;86.30;;;;;;5130851;28;20120;-70
2022/10/03 13:07:59;;;;;;;;;;;20.80;85.10;;;;;;5133035;27;19922;-69
2022/10/03 13:10:28;;;;;;;;;;;21.00;86.50;;;;;;5135211;27;20241;-69
2022/10/03 13:13:19;;;;;;;;;;;20.90;83.40;;;;;;5135755;27;19919;-69
2022/10/03 13:15:48;;;;;;;;;;;20.70;82.50;;;;;;5068227;27;20008;-69
2022/10/03 13:18:17;;;;;;;;;;;20.40;84.40;;;;;;5133772;27;19927;-73
2022/10/03 13:20:49;;;;;;;;;;;20.30;84.60;;;;;;5134843;27;19915;-71
2022/10/03 13:23:27;;;;;;;;;;;20.20;86.10;;;;;;5132824;27;20034;-72
2022/10/03 13:25:59;;;;;;;;;;;20.20;87.20;;;;;;5137800;27;20431;-72
2022/10/03 13:28:30;;;;;;;;;;;20.30;87.90;;;;;;5143412;27;19918;-72
2022/10/03 13:31:16;;;;;;;;;;;20.40;87.20;;;;;;5124366;27;19927;-72
2022/10/03 13:33:47;;;;;;;;;;;20.50;86.20;;;;;;5145742;27;19919;-71
2022/10/03 13:36:31;;;;;;;;;;;20.40;90.00;;;;;;5140757;27;20305;-71
2022/10/03 13:39:08;;;;;;;;;;;20.60;89.80;;;;;;5134777;27;19915;-72
2022/10/03 13:41:54;;;;;;;;;;;21.00;87.90;;;;;;5144443;27;20283;-72
2022/10/03 13:44:28;;;;;;;;;;;21.20;81.20;;;;;;5148540;27;21137;-72
2022/10/03 13:47:01;;;;;;;;;;;21.30;80.80;;;;;;5128961;27;20390;-72
2022/10/03 13:49:31;;;;;;;;;;;21.20;82.20;;;;;;5151792;27;19954;-71
2022/10/03 13:52:16;;;;;;;;;;;21.10;83.00;;;;;;5148878;27;19926;-71
2022/10/03 13:54:54;;;;;;;;;;;21.20;83.40;;;;;;5149283;27;20287;-71
2022/10/03 13:57:24;;;;;;;;;;;21.30;81.30;;;;;;5136055;27;20371;-71
2022/10/03 13:59:54;;;;;;;;;;;21.30;81.30;;;;;;5136193;27;19915;-71
2022/10/03 14:02:26;;;;;;;;;;;21.40;81.90;;;;;;5133489;27;19996;-71
2022/10/03 14:05:04;;;;;;;;;;;21.50;79.90;;;;;;5147948;27;19950;-71
2022/10/03 14:07:38;;;;;;;;;;;21.50;78.10;;;;;;5145742;27;19919;-71
2022/10/03 14:10:25;;;;;;;;;;;21.40;80.00;;;;;;5151520;27;19919;-71
2022/10/03 14:13:11;;;;;;;;;;;20.90;79.50;;;;;;5146512;27;19980;-71
2022/10/03 14:15:39;;;;;;;;;;;20.60;80.60;;;;;;5145210;27;19940;-71
2022/10/03 14:18:05;;;;;;;;;;;20.70;80.30;;;;;;5139035;27;19919;-71
2022/10/03 14:20:57;;;;;;;;;;;20.70;80.80;;;;;;5123228;27;19927;-71
2022/10/03 14:23:31;;;;;;;;;;;20.60;82.20;;;;;;5075493;27;19920;-71
2022/10/03 14:26:10;;;;;;;;;;;20.40;86.20;;;;;;5151468;27;19923;-71
2022/10/03 14:28:40;;;;;;;;;;;20.30;85.10;;;;;;5148410;27;19915;-71
2022/10/03 14:31:20;;;;;;;;;;;20.10;86.00;;;;;;5149892;27;19963;-71
2022/10/03 14:33:51;;;;;;;;;;;20.00;87.00;;;;;;5151297;27;19919;-71
2022/10/03 14:36:18;;;;;;;;;;;20.30;88.20;;;;;;5146258;27;19922;-72
2022/10/03 14:39:02;;;;;;;;;;;20.70;86.80;;;;;;5137703;27;19944;-72
2022/10/03 14:41:33;;;;;;;;;;;21.30;83.80;;;;;;5147448;27;19919;-71
2022/10/03 14:44:00;;;;;;;;;;;21.80;81.00;;;;;;5150115;27;19975;-72
2022/10/03 14:46:29;;;;;;;;;;;22.10;78.50;;;;;;5129318;27;19919;-71
2022/10/03 14:49:00;;;;;;;;;;;22.20;78.50;;;;;;5149873;27;20367;-75
2022/10/03 14:51:31;;;;;;;;;;;22.20;76.50;;;;;;5130857;27;19918;-73
2022/10/03 14:54:01;;;;;;;;;;;22.00;76.00;;;;;;5141380;27;20011;-74
2022/10/03 14:56:27;;;;;;;;;;;21.70;79.10;;;;;;5147873;27;19919;-71
2022/10/03 14:58:53;;;;;;;;;;;21.40;79.00;;;;;;5132171;27;19915;-72
2022/10/03 15:01:23;;;;;;;;;;;21.00;79.10;;;;;;5122683;27;19980;-72
2022/10/03 15:03:54;;;;;;;;;;;20.60;78.60;;;;;;5123971;27;19962;-71
2022/10/03 15:06:53;;;;;;;;;;;20.30;80.50;;;;;;5124091;27;19915;-71
2022/10/03 15:09:19;;;;;;;;;;;20.10;83.40;;;;;;5082600;27;19915;-71
2022/10/03 15:11:47;;;;;;;;;;;19.90;84.30;;;;;;5147298;27;19914;-71