Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:07;;;;;;;41.50;32.67;;;10.20;84.40;;;;;;5003106;28;20027;-77
2021/05/15 00:03:34;;;;;;;40.95;34.00;;;10.10;84.40;;;;;;5016831;28;20029;-77
2021/05/15 00:06:02;;;;;;;41.17;33.38;;;10.10;84.60;;;;;;5028470;28;20041;-78
2021/05/15 00:08:28;;;;;;;42.72;34.08;;;10.10;84.60;;;;;;5000370;28;20034;-79
2021/05/15 00:10:53;;;;;;;42.00;33.45;;;10.00;84.60;;;;;;5010069;28;20111;-77
2021/05/15 00:13:19;;;;;;;45.22;34.08;;;10.00;84.70;;;;;;5020589;28;20064;-78
2021/05/15 00:15:46;;;;;;;42.28;33.25;;;9.90;84.80;;;;;;5021867;28;20037;-77
2021/05/15 00:18:12;;;;;;;39.83;33.15;;;9.90;84.80;;;;;;5003949;28;20113;-77
2021/05/15 00:20:37;;;;;;;38.53;31.33;;;9.90;84.80;;;;;;5004348;28;20069;-77
2021/05/15 00:23:03;;;;;;;41.63;32.85;;;9.80;84.60;;;;;;5021420;28;20436;-78
2021/05/15 00:25:29;;;;;;;42.50;32.92;;;9.80;84.50;;;;;;5021470;28;20037;-75
2021/05/15 00:27:54;;;;;;;41.65;33.05;;;9.70;84.60;;;;;;5014695;28;20033;-75
2021/05/15 00:30:20;;;;;;;42.35;33.60;;;9.80;84.80;;;;;;5019714;28;20132;-75
2021/05/15 00:32:46;;;;;;;40.80;32.30;;;9.80;84.90;;;;;;5018523;28;20092;-78
2021/05/15 00:35:12;;;;;;;42.38;33.80;;;9.80;85.10;;;;;;5021089;28;20083;-78
2021/05/15 00:37:39;;;;;;;42.72;34.45;;;9.80;85.20;;;;;;5020263;28;20037;-77
2021/05/15 00:40:06;;;;;;;46.28;37.42;;;9.90;85.30;;;;;;5022132;28;20044;-77
2021/05/15 00:42:33;;;;;;;47.97;36.22;;;10.00;85.20;;;;;;5019991;28;20132;-77
2021/05/15 00:44:59;;;;;;;45.40;35.58;;;10.00;85.20;;;;;;5020312;28;20034;-79
2021/05/15 00:47:25;;;;;;;44.90;34.88;;;9.90;85.00;;;;;;5018859;28;20051;-75
2021/05/15 00:49:51;;;;;;;46.20;36.22;;;10.00;85.20;;;;;;5020874;28;20034;-77
2021/05/15 00:52:19;;;;;;;46.30;36.90;;;10.10;85.30;;;;;;5025408;28;20029;-77
2021/05/15 00:54:46;;;;;;;46.78;36.78;;;10.10;85.30;;;;;;5024508;28;20385;-78
2021/05/15 00:57:12;;;;;;;45.55;35.33;;;10.10;85.20;;;;;;5018531;28;20037;-78
2021/05/15 00:59:39;;;;;;;45.13;34.75;;;10.10;85.30;;;;;;5019244;28;20435;-78
2021/05/15 01:02:07;;;;;;;46.33;36.15;;;10.10;85.20;;;;;;5018273;28;20385;-77
2021/05/15 01:04:33;;;;;;;42.70;33.58;;;10.20;85.20;;;;;;5016090;28;20033;-78
2021/05/15 01:07:00;;;;;;;43.42;35.20;;;10.20;85.20;;;;;;5019478;28;20029;-78
2021/05/15 01:09:26;;;;;;;44.60;35.45;;;10.20;85.10;;;;;;5018628;28;20041;-75
2021/05/15 01:11:52;;;;;;;47.63;37.10;;;10.20;84.70;;;;;;5017553;28;20119;-76
2021/05/15 01:14:17;;;;;;;45.58;36.75;;;10.20;84.60;;;;;;5024687;28;20469;-77
2021/05/15 01:16:43;;;;;;;46.33;36.10;;;10.20;84.60;;;;;;5028319;28;20571;-75
2021/05/15 01:19:11;;;;;;;47.60;36.67;;;10.10;84.70;;;;;;5017713;28;20469;-75
2021/05/15 01:21:37;;;;;;;45.78;36.60;;;10.10;84.80;;;;;;5018718;28;20396;-75
2021/05/15 01:24:03;;;;;;;47.88;38.55;;;10.10;84.70;;;;;;5018605;28;20119;-76
2021/05/15 01:26:31;;;;;;;44.47;35.33;;;10.00;84.70;;;;;;5015464;28;20096;-76
2021/05/15 01:28:59;;;;;;;45.92;36.35;;;9.90;85.00;;;;;;5017948;28;20044;-76
2021/05/15 01:31:26;;;;;;;45.67;35.67;;;9.90;85.00;;;;;;5019319;28;20050;-75
2021/05/15 01:33:52;;;;;;;45.88;35.47;;;9.80;85.20;;;;;;5014542;28;20121;-74
2021/05/15 01:36:20;;;;;;;47.38;36.63;;;9.80;85.30;;;;;;5001623;28;20117;-75
2021/05/15 01:38:46;;;;;;;49.78;38.65;;;9.80;85.40;;;;;;5019314;28;20033;-76
2021/05/15 01:41:15;;;;;;;48.65;38.70;;;9.70;85.30;;;;;;5021316;28;20713;-78
2021/05/15 01:43:42;;;;;;;47.50;37.65;;;9.70;85.50;;;;;;5016889;28;20049;-78
2021/05/15 01:46:09;;;;;;;46.72;37.47;;;9.60;85.60;;;;;;5017323;28;20497;-75
2021/05/15 01:48:35;;;;;;;51.30;39.08;;;9.60;85.60;;;;;;4998348;28;20121;-76
2021/05/15 01:51:07;;;;;;;49.17;38.22;;;9.60;85.90;;;;;;5013526;28;20108;-75
2021/05/15 01:53:39;;;;;;;50.00;37.67;;;9.60;86.00;;;;;;5019962;28;20048;-78
2021/05/15 01:56:07;;;;;;;50.90;38.58;;;9.60;86.00;;;;;;5020384;28;20362;-76
2021/05/15 01:58:33;;;;;;;47.40;36.95;;;9.60;86.00;;;;;;5018487;28;20563;-76
2021/05/15 02:00:59;;;;;;;49.78;38.45;;;9.50;86.10;;;;;;5018596;28;20033;-75
2021/05/15 02:03:25;;;;;;;50.22;38.28;;;9.50;86.10;;;;;;5016956;28;20087;-76
2021/05/15 02:05:53;;;;;;;49.55;39.10;;;9.50;85.90;;;;;;5016967;28;20044;-76
2021/05/15 02:08:19;;;;;;;49.72;37.83;;;9.50;86.00;;;;;;5015612;28;20463;-76
2021/05/15 02:10:46;;;;;;;50.55;38.15;;;9.50;85.90;;;;;;5019676;28;20153;-77
2021/05/15 02:13:12;;;;;;;48.40;37.70;;;9.40;85.70;;;;;;5016281;28;20041;-77
2021/05/15 02:15:38;;;;;;;54.92;39.55;;;9.40;85.90;;;;;;5019787;28;20041;-77
2021/05/15 02:18:05;;;;;;;49.03;37.13;;;9.40;86.10;;;;;;5018507;28;20030;-76
2021/05/15 02:20:32;;;;;;;46.78;37.00;;;9.30;86.20;;;;;;5019571;28;20037;-76
2021/05/15 02:22:58;;;;;;;46.60;36.05;;;9.30;86.20;;;;;;5007302;28;20038;-77
2021/05/15 02:25:25;;;;;;;47.63;36.15;;;9.30;86.30;;;;;;5005539;28;20568;-75
2021/05/15 02:27:51;;;;;;;51.17;39.75;;;9.40;86.20;;;;;;5025080;28;20613;-75
2021/05/15 02:30:18;;;;;;;51.55;41.95;;;9.50;86.20;;;;;;5023344;28;20041;-79
2021/05/15 02:32:43;;;;;;;51.63;39.38;;;9.50;86.00;;;;;;5024946;28;20034;-75
2021/05/15 02:35:09;;;;;;;57.20;42.05;;;9.50;86.00;;;;;;5020865;28;20397;-78
2021/05/15 02:37:35;;;;;;;48.05;38.03;;;9.50;86.00;;;;;;5021564;28;20041;-76
2021/05/15 02:40:01;;;;;;;50.00;39.15;;;9.50;86.20;;;;;;5024022;28;20049;-78
2021/05/15 02:42:27;;;;;;;48.85;38.42;;;9.40;86.10;;;;;;5020510;28;20033;-75
2021/05/15 02:44:52;;;;;;;52.28;40.47;;;9.40;86.10;;;;;;5022255;28;20044;-75
2021/05/15 02:47:20;;;;;;;52.08;40.10;;;9.40;86.20;;;;;;5021700;28;20048;-75
2021/05/15 02:49:46;;;;;;;54.80;41.67;;;9.40;86.30;;;;;;5025197;28;20111;-75
2021/05/15 02:52:12;;;;;;;51.30;39.35;;;9.40;86.20;;;;;;5005309;28;20495;-75
2021/05/15 02:54:37;;;;;;;50.17;40.20;;;9.40;86.30;;;;;;5005398;28;20060;-76
2021/05/15 02:57:03;;;;;;;50.33;40.00;;;9.40;86.20;;;;;;5025303;28;20045;-76
2021/05/15 02:59:29;;;;;;;48.83;37.95;;;9.40;86.30;;;;;;5016074;28;20378;-76
2021/05/15 03:01:55;;;;;;;50.88;39.00;;;9.40;86.20;;;;;;5023455;28;20076;-75
2021/05/15 03:04:20;;;;;;;52.17;39.97;;;9.40;86.20;;;;;;5012919;28;21088;-76
2021/05/15 03:06:46;;;;;;;52.58;39.60;;;9.40;86.00;;;;;;5009669;28;20037;-75
2021/05/15 03:09:12;;;;;;;50.20;39.53;;;9.40;86.00;;;;;;5019084;28;20056;-76
2021/05/15 03:11:37;;;;;;;50.78;38.13;;;9.30;86.10;;;;;;5024000;28;20695;-76
2021/05/15 03:14:03;;;;;;;50.30;38.70;;;9.30;86.20;;;;;;5023434;28;20528;-76
2021/05/15 03:16:30;;;;;;;51.40;39.97;;;9.20;86.30;;;;;;5020253;28;20041;-75
2021/05/15 03:18:56;;;;;;;52.33;41.30;;;9.10;86.40;;;;;;5023789;28;20495;-79
2021/05/15 03:21:21;;;;;;;51.35;39.78;;;9.10;86.40;;;;;;5011018;28;20045;-78
2021/05/15 03:23:47;;;;;;;49.88;38.88;;;9.10;86.50;;;;;;5003278;28;20034;-76
2021/05/15 03:26:13;;;;;;;51.30;39.95;;;9.00;86.50;;;;;;5005177;28;20117;-76
2021/05/15 03:28:38;;;;;;;50.45;37.92;;;9.10;86.60;;;;;;5021957;28;20091;-76
2021/05/15 03:31:04;;;;;;;54.80;40.22;;;9.00;86.60;;;;;;5021302;28;20045;-79
2021/05/15 03:33:30;;;;;;;51.15;39.22;;;9.10;86.70;;;;;;5022690;28;20060;-77
2021/05/15 03:35:55;;;;;;;54.80;40.00;;;9.10;86.70;;;;;;5005629;28;20080;-76
2021/05/15 03:38:21;;;;;;;56.67;41.15;;;9.10;86.90;;;;;;5013992;28;20072;-77
2021/05/15 03:40:46;;;;;;;49.50;37.88;;;9.10;86.90;;;;;;5020712;28;20029;-76
2021/05/15 03:43:12;;;;;;;57.08;40.67;;;9.10;86.90;;;;;;5024414;28;20044;-76
2021/05/15 03:45:38;;;;;;;49.70;39.55;;;9.10;86.50;;;;;;5030631;28;20813;-75
2021/05/15 03:48:04;;;;;;;56.25;41.53;;;9.10;86.50;;;;;;5025841;28;20096;-78
2021/05/15 03:50:30;;;;;;;54.95;40.05;;;9.10;86.60;;;;;;5020563;28;20036;-79
2021/05/15 03:52:55;;;;;;;53.88;39.72;;;9.20;86.70;;;;;;5023360;28;20290;-78
2021/05/15 03:55:21;;;;;;;51.60;39.90;;;9.20;86.50;;;;;;5020446;28;20133;-77
2021/05/15 03:57:47;;;;;;;53.10;40.55;;;9.20;86.50;;;;;;5021219;28;20465;-75
2021/05/15 04:00:13;;;;;;;52.30;38.88;;;9.20;86.50;;;;;;5020113;28;20402;-77
2021/05/15 04:02:39;;;;;;;51.03;38.72;;;9.20;86.50;;;;;;5020312;28;20103;-76
2021/05/15 04:05:06;;;;;;;54.67;40.10;;;9.20;86.50;;;;;;5022961;28;20440;-75
2021/05/15 04:07:32;;;;;;;60.25;41.72;;;9.20;86.40;;;;;;5020683;28;20042;-76
2021/05/15 04:09:58;;;;;;;52.38;39.17;;;9.20;86.40;;;;;;5021048;28;20498;-76
2021/05/15 04:12:25;;;;;;;51.63;39.03;;;9.20;86.40;;;;;;5018448;28;20046;-75
2021/05/15 04:15:02;;;;;;;54.22;40.92;;;9.20;86.40;;;;;;5021331;28;20060;-75
2021/05/15 04:17:29;;;;;;;54.33;41.60;;;9.30;86.30;;;;;;5014768;28;20030;-76
2021/05/15 04:19:57;;;;;;;53.25;39.45;;;9.30;86.30;;;;;;5021613;28;20088;-75
2021/05/15 04:22:23;;;;;;;57.22;41.97;;;9.30;86.20;;;;;;5020605;28;20033;-79
2021/05/15 04:24:49;;;;;;;55.13;41.33;;;9.30;86.10;;;;;;5025295;28;20033;-77
2021/05/15 04:27:15;;;;;;;56.05;42.05;;;9.30;86.20;;;;;;5021222;28;20159;-76
2021/05/15 04:29:42;;;;;;;52.75;39.67;;;9.40;86.30;;;;;;5022625;28;20041;-77
2021/05/15 04:32:08;;;;;;;55.58;41.92;;;9.40;86.40;;;;;;5012537;28;20046;-79
2021/05/15 04:34:34;;;;;;;53.80;40.83;;;9.40;86.40;;;;;;5022215;28;20075;-76
2021/05/15 04:37:00;;;;;;;56.22;41.42;;;9.40;86.40;;;;;;5021430;28;20033;-76
2021/05/15 04:39:28;;;;;;;58.45;43.58;;;9.50;86.50;;;;;;5020498;28;20570;-77
2021/05/15 04:41:53;;;;;;;56.17;42.47;;;9.50;86.30;;;;;;5022246;28;20033;-78
2021/05/15 04:44:19;;;;;;;57.20;41.83;;;9.50;86.30;;;;;;5016966;28;20036;-76
2021/05/15 04:46:45;;;;;;;57.95;42.40;;;9.60;86.30;;;;;;5021970;28;20120;-78
2021/05/15 04:49:10;;;;;;;57.17;40.65;;;9.60;86.10;;;;;;5021101;28;20382;-78
2021/05/15 04:51:36;;;;;;;57.67;41.22;;;9.60;86.20;;;;;;5024108;28;20033;-76
2021/05/15 04:54:03;;;;;;;58.60;41.97;;;9.60;86.30;;;;;;5024491;28;20033;-77
2021/05/15 04:56:30;;;;;;;56.38;41.75;;;9.60;86.30;;;;;;5017838;28;20033;-76
2021/05/15 04:58:56;;;;;;;55.33;41.55;;;9.70;86.20;;;;;;5017313;28;20073;-76
2021/05/15 05:01:21;;;;;;;57.78;43.25;;;9.80;86.20;;;;;;5017897;28;20433;-78
2021/05/15 05:03:47;;;;;;;57.28;43.10;;;9.80;86.10;;;;;;5022558;28;20037;-78
2021/05/15 05:06:13;;;;;;;54.53;41.25;;;9.90;86.00;;;;;;5021088;28;20497;-77
2021/05/15 05:08:38;;;;;;;56.20;41.97;;;10.00;85.90;;;;;;5012564;28;20038;-76
2021/05/15 05:11:04;;;;;;;54.15;41.60;;;10.10;85.80;;;;;;5008437;28;20469;-76
2021/05/15 05:13:30;;;;;;;52.80;40.17;;;10.10;85.60;;;;;;5020212;28;20041;-77
2021/05/15 05:15:55;;;;;;;55.72;40.83;;;10.10;85.50;;;;;;5020007;28;20694;-76
2021/05/15 05:18:22;;;;;;;55.30;41.00;;;10.10;85.40;;;;;;5022009;28;20546;-76
2021/05/15 05:20:48;;;;;;;55.50;42.17;;;10.10;85.30;;;;;;5007753;28;20335;-76
2021/05/15 05:23:14;;;;;;;57.03;42.28;;;10.10;85.30;;;;;;5005199;28;20022;-77
2021/05/15 05:25:39;;;;;;;56.97;43.40;;;10.20;85.30;;;;;;5021358;28;20038;-79
2021/05/15 05:28:06;;;;;;;58.63;44.03;;;10.10;85.30;;;;;;5019025;28;20037;-77
2021/05/15 05:30:32;;;;;;;57.95;42.92;;;10.10;85.50;;;;;;5019955;28;20053;-77
2021/05/15 05:32:59;;;;;;;60.33;42.83;;;10.10;85.70;;;;;;5020689;28;20152;-79
2021/05/15 05:35:24;;;;;;;59.28;42.67;;;10.00;85.70;;;;;;5019178;28;20033;-76
2021/05/15 05:37:50;;;;;;;60.67;43.45;;;10.10;85.70;;;;;;5013450;28;20532;-76
2021/05/15 05:40:16;;;;;;;62.70;45.58;;;10.10;85.90;;;;;;5001797;28;20042;-76
2021/05/15 05:42:43;;;;;;;63.03;44.47;;;10.10;85.90;;;;;;5007113;28;20049;-77
2021/05/15 05:45:11;;;;;;;63.53;45.35;;;10.10;86.10;;;;;;5021545;28;20030;-76
2021/05/15 05:47:36;;;;;;;63.38;44.40;;;10.10;85.80;;;;;;5015615;28;20030;-76
2021/05/15 05:50:04;;;;;;;63.40;45.03;;;10.00;86.10;;;;;;4999830;28;20034;-77
2021/05/15 05:52:30;;;;;;;66.40;46.40;;;10.00;86.20;;;;;;5021491;28;20477;-76
2021/05/15 05:54:55;;;;;;;73.47;48.50;;;10.10;86.40;;;;;;5014788;28;20057;-76
2021/05/15 05:57:21;;;;;;;69.15;47.88;;;10.10;86.70;;;;;;5007337;28;20036;-79
2021/05/15 05:59:47;;;;;;;69.25;47.50;;;10.10;86.70;;;;;;5026467;28;20045;-76
2021/05/15 06:02:12;;;;;;;73.47;49.30;;;10.20;86.70;;;;;;5008383;28;20038;-76
2021/05/15 06:04:38;;;;;;;72.93;48.75;;;10.30;86.70;;;;;;5019654;28;20560;-77
2021/05/15 06:07:04;;;;;;;72.60;51.67;;;10.30;86.90;;;;;;5018937;28;20042;-77
2021/05/15 06:09:30;;;;;;;72.57;48.95;;;10.30;86.80;;;;;;5019799;28;20039;-77
2021/05/15 06:11:56;;;;;;;69.00;47.72;;;10.30;86.90;;;;;;5006015;28;20634;-77
2021/05/15 06:14:21;;;;;;;76.03;51.42;;;10.20;86.90;;;;;;4999760;28;20034;-77
2021/05/15 06:16:47;;;;;;;72.90;49.03;;;10.20;87.10;;;;;;5014858;28;20119;-80
2021/05/15 06:19:15;;;;;;;75.53;50.75;;;10.20;87.40;;;;;;5023314;28;20384;-77
2021/05/15 06:21:41;;;;;;;69.15;47.42;;;10.20;87.60;;;;;;5019658;28;20559;-77
2021/05/15 06:24:07;;;;;;;70.80;49.00;;;10.20;87.70;;;;;;5020437;28;20034;-77
2021/05/15 06:26:32;;;;;;;66.22;47.58;;;10.20;87.80;;;;;;5007877;28;20065;-79
2021/05/15 06:28:58;;;;;;;70.32;48.05;;;10.20;88.00;;;;;;5021257;28;20462;-77
2021/05/15 06:31:24;;;;;;;70.00;46.90;;;10.10;87.70;;;;;;5017903;28;20077;-78
2021/05/15 06:33:49;;;;;;;69.57;48.83;;;10.10;88.10;;;;;;5019846;28;20044;-77
2021/05/15 06:36:15;;;;;;;66.18;45.72;;;10.20;88.00;;;;;;5016021;28;20041;-78
2021/05/15 06:38:43;;;;;;;67.65;47.72;;;10.20;88.00;;;;;;5019203;28;20382;-77
2021/05/15 06:41:09;;;;;;;71.38;48.40;;;10.20;87.90;;;;;;5012064;28;20041;-77
2021/05/15 06:43:35;;;;;;;66.07;48.17;;;10.20;88.10;;;;;;5019720;28;20045;-78
2021/05/15 06:46:01;;;;;;;70.35;47.67;;;10.20;88.00;;;;;;5018309;28;20115;-78
2021/05/15 06:48:26;;;;;;;66.05;47.67;;;10.30;88.10;;;;;;5002936;28;20033;-76
2021/05/15 06:50:52;;;;;;;63.13;45.60;;;10.40;88.10;;;;;;5019715;28;20497;-78
2021/05/15 06:53:18;;;;;;;62.97;45.45;;;10.50;88.00;;;;;;5011120;28;20033;-80
2021/05/15 06:55:44;;;;;;;65.13;45.65;;;10.60;88.10;;;;;;5019794;28;20380;-79
2021/05/15 06:58:10;;;;;;;63.25;42.83;;;10.70;87.80;;;;;;5020515;28;20087;-79
2021/05/15 07:00:35;;;;;;;60.50;43.67;;;10.70;87.60;;;;;;5018259;28;20049;-78
2021/05/15 07:03:01;;;;;;;63.42;44.33;;;10.70;87.50;;;;;;5014117;28;20532;-74
2021/05/15 07:05:27;;;;;;;56.50;40.60;;;10.80;87.60;;;;;;5017834;28;20042;-77
2021/05/15 07:07:52;;;;;;;60.42;42.65;;;10.80;87.40;;;;;;5022067;28;20417;-75
2021/05/15 07:10:18;;;;;;;59.08;40.97;;;10.90;87.20;;;;;;5023208;28;20045;-77
2021/05/15 07:12:44;;;;;;;56.13;40.08;;;10.80;86.90;;;;;;5019831;28;20065;-78
2021/05/15 07:15:10;;;;;;;56.33;39.40;;;10.90;87.10;;;;;;5020387;28;20099;-77
2021/05/15 07:17:36;;;;;;;56.63;40.20;;;11.00;87.00;;;;;;5022298;28;20041;-78
2021/05/15 07:20:03;;;;;;;56.42;38.95;;;11.10;87.10;;;;;;5023268;28;20120;-72
2021/05/15 07:22:30;;;;;;;59.17;39.97;;;11.20;86.70;;;;;;5020888;28;20057;-74
2021/05/15 07:24:58;;;;;;;52.97;39.00;;;11.20;86.40;;;;;;5021124;28;20050;-71
2021/05/15 07:27:25;;;;;;;56.42;39.75;;;11.30;86.40;;;;;;5018715;28;20506;-71
2021/05/15 07:29:54;;;;;;;54.05;37.75;;;11.40;86.20;;;;;;5023251;28;20037;-78
2021/05/15 07:32:20;;;;;;;58.63;39.03;;;11.40;85.90;;;;;;5010833;28;20389;-74
2021/05/15 07:34:47;;;;;;;58.35;39.95;;;11.40;86.10;;;;;;5020563;28;20076;-74
2021/05/15 07:37:15;;;;;;;57.60;40.22;;;11.50;86.20;;;;;;5020141;28;20454;-77
2021/05/15 07:39:42;;;;;;;58.35;39.97;;;11.60;86.20;;;;;;5016580;28;20042;-72
2021/05/15 07:42:09;;;;;;;57.60;40.15;;;11.70;85.60;;;;;;5018483;28;20845;-71
2021/05/15 07:44:35;;;;;;;58.20;39.58;;;11.60;85.20;;;;;;5017411;28;20378;-79
2021/05/15 07:47:01;;;;;;;60.63;42.13;;;11.60;85.20;;;;;;5018930;28;20030;-71
2021/05/15 07:49:27;;;;;;;62.13;40.70;;;11.70;85.60;;;;;;5014893;28;20041;-79
2021/05/15 07:51:54;;;;;;;60.72;40.85;;;11.60;84.80;;;;;;5017380;28;20041;-74
2021/05/15 07:54:20;;;;;;;59.80;41.85;;;11.70;84.60;;;;;;5018711;28;20112;-72
2021/05/15 07:56:47;;;;;;;63.15;41.22;;;11.60;84.90;;;;;;5015582;28;20038;-72
2021/05/15 07:59:13;;;;;;;62.65;41.17;;;11.60;84.90;;;;;;5019786;28;20421;-73
2021/05/15 08:01:39;;;;;;;58.55;38.75;;;11.80;84.70;;;;;;5002756;28;20044;-79
2021/05/15 08:04:04;;;;;;;58.47;37.63;;;11.90;84.50;;;;;;5021341;28;20047;-71
2021/05/15 08:06:30;;;;;;;59.55;35.65;;;12.10;83.90;;;;;;5008497;28;20034;-71
2021/05/15 08:08:56;;;;;;;52.13;35.60;;;12.20;84.00;;;;;;5000048;28;20095;-71
2021/05/15 08:11:21;;;;;;;53.25;35.75;;;12.30;83.70;;;;;;5004148;28;20042;-71
2021/05/15 08:13:47;;;;;;;53.67;34.47;;;12.50;82.80;;;;;;5023210;28;20424;-77
2021/05/15 08:16:14;;;;;;;49.50;32.42;;;12.60;82.10;;;;;;5025565;28;20052;-71
2021/05/15 08:18:40;;;;;;;50.05;32.67;;;12.70;82.70;;;;;;5017524;28;20732;-76
2021/05/15 08:21:07;;;;;;;50.88;32.90;;;12.90;81.60;;;;;;5017819;28;20038;-75
2021/05/15 08:23:36;;;;;;;47.83;31.77;;;12.90;81.20;;;;;;5019250;28;20033;-72
2021/05/15 08:26:06;;;;;;;49.25;32.20;;;12.90;80.50;;;;;;5019365;28;20041;-72
2021/05/15 08:28:32;;;;;;;46.28;29.77;;;13.00;80.20;;;;;;5016675;28;20038;-76
2021/05/15 08:30:58;;;;;;;47.03;31.67;;;12.90;80.60;;;;;;5015806;28;20725;-71
2021/05/15 08:33:24;;;;;;;47.75;32.40;;;12.80;80.40;;;;;;5018662;28;20033;-72
2021/05/15 08:35:49;;;;;;;48.55;31.30;;;12.70;81.00;;;;;;5019772;28;20041;-71
2021/05/15 08:38:15;;;;;;;48.45;31.25;;;12.60;81.10;;;;;;5017212;28;20049;-76
2021/05/15 08:40:41;;;;;;;45.60;29.67;;;12.70;80.90;;;;;;5015913;28;20129;-72
2021/05/15 08:43:08;;;;;;;49.10;30.80;;;12.70;81.20;;;;;;5014328;28;20045;-71
2021/05/15 08:45:35;;;;;;;47.83;29.10;;;12.70;80.80;;;;;;5013197;28;20536;-76
2021/05/15 08:48:02;;;;;;;44.72;27.63;;;12.80;80.50;;;;;;5022605;28;20021;-71
2021/05/15 08:50:30;;;;;;;47.33;29.25;;;12.80;79.70;;;;;;5018022;28;20476;-72
2021/05/15 08:52:58;;;;;;;45.70;28.33;;;12.90;79.90;;;;;;5015632;28;20995;-72
2021/05/15 08:55:27;;;;;;;52.70;31.33;;;13.00;79.80;;;;;;5016918;28;20030;-72
2021/05/15 08:57:53;;;;;;;48.83;29.70;;;13.00;80.10;;;;;;5018494;28;20037;-72
2021/05/15 09:00:27;;;;;;;50.78;29.85;;;13.30;79.80;;;;;;5017830;28;20048;-75
2021/05/15 09:02:56;;;;;;;46.70;27.80;;;13.30;78.80;;;;;;5018688;28;20038;-75
2021/05/15 09:05:23;;;;;;;45.95;28.42;;;13.20;78.70;;;;;;5018034;28;20030;-72
2021/05/15 09:07:52;;;;;;;48.75;29.65;;;13.20;78.40;;;;;;5021311;28;20113;-75
2021/05/15 09:10:20;;;;;;;52.83;31.55;;;13.20;78.50;;;;;;5017000;28;20477;-73
2021/05/15 09:12:46;;;;;;;47.33;30.73;;;13.20;79.20;;;;;;5019758;28;20119;-73
2021/05/15 09:15:14;;;;;;;50.30;30.70;;;13.20;80.20;;;;;;5016166;28;20479;-72
2021/05/15 09:17:47;;;;;;;47.22;28.48;;;13.10;80.20;;;;;;5014164;28;20045;-78
2021/05/15 09:20:34;;;;;;;47.22;30.27;;;13.10;79.60;;;;;;4993083;28;20054;-79
2021/05/15 09:23:16;;;;;;;53.08;31.08;;;13.10;80.50;;;;;;4995953;28;20473;-72
2021/05/15 09:25:44;;;;;;;48.03;30.70;;;13.10;80.60;;;;;;5016207;28;20469;-73
2021/05/15 09:28:10;;;;;;;53.92;33.03;;;13.10;80.50;;;;;;5014033;28;20069;-73
2021/05/15 09:30:36;;;;;;;54.40;34.55;;;13.10;81.00;;;;;;5020421;28;20269;-78
2021/05/15 09:33:13;;;;;;;55.28;33.88;;;13.10;81.40;;;;;;5022502;28;20030;-72
2021/05/15 09:35:39;;;;;;;57.10;34.22;;;13.00;81.20;;;;;;5008666;28;20042;-72
2021/05/15 09:38:05;;;;;;;54.08;33.58;;;13.00;81.30;;;;;;5013508;28;20038;-72
2021/05/15 09:40:30;;;;;;;58.05;35.05;;;13.10;81.30;;;;;;5024875;28;20033;-77
2021/05/15 09:42:58;;;;;;;54.92;34.08;;;13.10;81.60;;;;;;5026444;28;20045;-72
2021/05/15 09:45:25;;;;;;;54.47;30.70;;;13.20;82.00;;;;;;5017881;28;20030;-71
2021/05/15 09:47:51;;;;;;;48.30;26.50;;;13.10;80.80;;;;;;5020479;28;20048;-72
2021/05/15 09:50:18;;;;;;;42.38;24.90;;;13.10;80.80;;;;;;5020401;28;20056;-77
2021/05/15 09:52:44;;;;;;;45.38;25.95;;;13.10;80.70;;;;;;5018186;28;20051;-71
2021/05/15 09:55:10;;;;;;;42.53;24.73;;;12.90;80.80;;;;;;5020162;28;20033;-72
2021/05/15 09:57:36;;;;;;;46.95;25.73;;;12.90;81.40;;;;;;5022587;28;20021;-71
2021/05/15 10:00:10;;;;;;;40.13;23.63;;;12.80;81.40;;;;;;5018296;28;20109;-71
2021/05/15 10:02:36;;;;;;;38.33;21.90;;;12.60;81.60;;;;;;5015554;28;20064;-71
2021/05/15 10:05:12;;;;;;;26.20;14.65;;;12.60;82.30;;;;;;5010968;28;20018;-71
2021/05/15 10:07:38;;;;;;;26.00;15.38;;;12.50;81.40;;;;;;5018351;28;20069;-71
2021/05/15 10:10:08;;;;;;;19.55;10.57;;;12.50;81.90;;;;;;5018218;28;20504;-71
2021/05/15 10:12:34;;;;;;;14.60;7.57;;;12.60;80.80;;;;;;5022751;28;20411;-71
2021/05/15 10:15:03;;;;;;;11.32;6.78;;;12.60;79.40;;;;;;5023696;28;20091;-72
2021/05/15 10:17:29;;;;;;;11.50;6.47;;;12.90;79.40;;;;;;5007481;28;20047;-71
2021/05/15 10:19:54;;;;;;;11.57;6.85;;;13.20;79.00;;;;;;5000504;28;20042;-72
2021/05/15 10:22:21;;;;;;;12.65;6.72;;;13.40;78.50;;;;;;4993527;28;20046;-78
2021/05/15 10:24:48;;;;;;;12.30;7.25;;;13.60;76.80;;;;;;5000725;28;20079;-73
2021/05/15 10:27:15;;;;;;;11.82;6.47;;;13.80;77.80;;;;;;5002133;28;20030;-74
2021/05/15 10:29:49;;;;;;;12.65;6.68;;;14.00;76.50;;;;;;5013403;28;20045;-79
2021/05/15 10:32:15;;;;;;;12.07;5.60;;;14.00;76.50;;;;;;5013103;28;20042;-73
2021/05/15 10:34:44;;;;;;;9.80;6.05;;;14.10;76.00;;;;;;5011192;28;20509;-78
2021/05/15 10:37:17;;;;;;;10.63;5.10;;;14.20;76.60;;;;;;5014529;28;20026;-72
2021/05/15 10:39:44;;;;;;;8.75;4.00;;;14.30;75.40;;;;;;5010940;28;20607;-75
2021/05/15 10:42:11;;;;;;;7.82;3.42;;;14.00;74.20;;;;;;5020463;28;20095;-72
2021/05/15 10:44:46;;;;;;;5.28;2.63;;;13.90;73.70;;;;;;5000165;28;20053;-72
2021/05/15 10:47:12;;;;;;;;;;;13.60;73.50;;;;;;5020590;28;20036;-72
2021/05/15 10:49:38;;;;;;;6.47;2.25;;;13.20;74.60;;;;;;5019921;28;19917;-74
2021/05/15 10:52:23;;;;;;;6.10;2.25;;;13.10;75.50;;;;;;5020168;28;20045;-72
2021/05/15 10:55:00;;;;;;;3.67;1.80;;;13.10;75.70;;;;;;5025286;28;20064;-74
2021/05/15 10:57:30;;;;;;;5.68;2.15;;;13.30;75.60;;;;;;5007688;28;20107;-73
2021/05/15 11:00:01;;;;;;;3.80;2.17;;;13.60;75.70;;;;;;5022494;28;20042;-72
2021/05/15 11:02:34;;;;;;;5.68;2.80;;;13.80;75.10;;;;;;5022533;28;20035;-78
2021/05/15 11:05:18;;;;;;;6.43;3.00;;;13.60;74.80;;;;;;5020453;28;20041;-76
2021/05/15 11:07:44;;;;;;;8.07;4.95;;;13.50;76.90;;;;;;5016995;28;20920;-73
2021/05/15 11:10:12;;;;;;;6.60;3.50;;;13.30;76.50;;;;;;5022248;28;20396;-73
2021/05/15 11:12:43;;;;;;;7.55;3.60;;;13.10;76.50;;;;;;5021765;28;20111;-73
2021/05/15 11:15:14;;;;;;;9.20;4.18;;;12.90;78.00;;;;;;5014640;28;20144;-71
2021/05/15 11:17:41;;;;;;;7.20;3.83;;;12.90;78.70;;;;;;5024017;28;20029;-78
2021/05/15 11:20:15;;;;;;;10.70;4.30;;;12.90;78.80;;;;;;5018435;28;20057;-72
2021/05/15 11:22:45;;;;;;;6.20;2.78;;;13.10;79.10;;;;;;5018755;28;20452;-72
2021/05/15 11:25:13;;;;;;;6.97;3.92;;;13.20;78.00;;;;;;5013748;28;20140;-71
2021/05/15 11:27:48;;;;;;;8.88;4.95;;;13.10;77.20;;;;;;5023662;28;20048;-77
2021/05/15 11:30:22;;;;;;;5.43;2.70;;;13.20;78.10;;;;;;5020024;28;20029;-73
2021/05/15 11:33:08;;;;;;;7.20;3.50;;;13.00;79.10;;;;;;5016185;28;20120;-70
2021/05/15 11:35:47;;;;;;;10.32;7.25;;;13.10;79.00;;;;;;4998289;28;20125;-74
2021/05/15 11:38:14;;;;;;;6.35;3.28;;;13.10;78.10;;;;;;4995411;28;20089;-73
2021/05/15 11:41:01;;;;;;;7.25;4.05;;;13.10;78.70;;;;;;4999217;28;20097;-71
2021/05/15 11:43:38;;;;;;;8.35;6.10;;;12.80;79.30;;;;;;5015958;28;20079;-73
2021/05/15 11:46:09;;;;;;;7.05;4.47;;;12.80;80.30;;;;;;5014492;28;20389;-73
2021/05/15 11:48:38;;;;;;;7.13;3.20;;;12.80;80.30;;;;;;5016601;28;20060;-70
2021/05/15 11:51:14;;;;;;;5.75;2.75;;;12.80;80.80;;;;;;5017227;28;20057;-70
2021/05/15 11:53:43;;;;;;;6.95;3.25;;;12.70;81.00;;;;;;5019651;28;20041;-70
2021/05/15 11:56:17;;;;;;;5.80;3.33;;;12.70;81.80;;;;;;5011317;28;20034;-75
2021/05/15 11:58:50;;;;;;;5.22;3.03;;;12.80;82.40;;;;;;5013934;28;20051;-73
2021/05/15 12:01:25;;;;;;;6.75;3.10;;;12.90;82.00;;;;;;5017953;28;20418;-73
2021/05/15 12:03:52;;;;;;;5.18;2.75;;;12.80;82.10;;;;;;5018588;28;20057;-70
2021/05/15 12:06:19;;;;;;;8.13;3.00;;;12.90;82.20;;;;;;5016201;28;20108;-70
2021/05/15 12:08:45;;;;;;;7.88;3.28;;;13.00;82.20;;;;;;4993309;28;20030;-72
2021/05/15 12:11:12;;;;;;;5.90;3.22;;;13.10;82.60;;;;;;4996852;28;20037;-73
2021/05/15 12:13:52;;;;;;;5.30;3.10;;;13.20;82.20;;;;;;5008147;28;20041;-72
2021/05/15 12:16:21;;;;;;;7.18;2.80;;;13.10;81.80;;;;;;5006217;28;20095;-70
2021/05/15 12:18:47;;;;;;;7.07;2.83;;;13.10;81.90;;;;;;5016641;28;20045;-69
2021/05/15 12:21:14;;;;;;;6.35;3.00;;;13.10;82.80;;;;;;5016409;28;20049;-71
2021/05/15 12:23:42;;;;;;;6.13;2.70;;;13.00;82.10;;;;;;5017639;28;20036;-75
2021/05/15 12:26:09;;;;;;;6.38;3.67;;;12.90;82.50;;;;;;5015146;28;20036;-74
2021/05/15 12:28:43;;;;;;;6.57;3.50;;;12.80;82.70;;;;;;5030696;28;20076;-70
2021/05/15 12:31:26;;;;;;;5.55;3.20;;;12.70;83.40;;;;;;5017705;28;20077;-71
2021/05/15 12:33:55;;;;;;;6.03;3.45;;;12.80;83.30;;;;;;5021800;28;20025;-74