Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:08;;;;;;;2.28;1.52;;;19.10;42.70;;;;;;5095027;28;20248;-83
2023/05/20 00:02:34;;;;;;;1.58;1.48;;;19.10;42.70;;;;;;5077926;28;20623;-84
2023/05/20 00:04:59;;;;;;;1.98;1.27;;;19.10;42.80;;;;;;5078049;28;20218;-84
2023/05/20 00:07:25;;;;;;;1.85;1.52;;;19.10;42.80;;;;;;5094996;28;20571;-84
2023/05/20 00:09:52;;;;;;;1.60;1.50;;;19.10;42.80;;;;;;5094599;28;20202;-84
2023/05/20 00:12:17;;;;;;;1.58;1.48;;;19.00;42.80;;;;;;5078922;28;20160;-84
2023/05/20 00:14:43;;;;;;;1.90;1.60;;;19.10;42.90;;;;;;5077981;28;20165;-84
2023/05/20 00:17:09;;;;;;;1.63;1.52;;;19.10;42.90;;;;;;5077999;28;20164;-84
2023/05/20 00:19:34;;;;;;;1.50;1.40;;;19.10;43.00;;;;;;5096541;28;20157;-83
2023/05/20 00:22:00;;;;;;;1.58;1.48;;;19.10;43.00;;;;;;5100327;28;20215;-84
2023/05/20 00:24:26;;;;;;;1.77;1.67;;;19.00;43.00;;;;;;5115051;28;20286;-84
2023/05/20 00:26:52;;;;;;;1.48;1.38;;;19.10;43.00;;;;;;5115056;28;20244;-83
2023/05/20 00:29:17;;;;;;;1.40;1.30;;;19.00;42.90;;;;;;5114880;28;20645;-84
2023/05/20 00:31:43;;;;;;;1.52;1.30;;;19.00;43.00;;;;;;5098498;28;20160;-83
2023/05/20 00:34:08;;;;;;;2.33;1.50;;;19.10;43.10;;;;;;5114837;28;20164;-84
2023/05/20 00:36:34;;;;;;;1.70;1.60;;;19.10;43.10;;;;;;5116210;28;20158;-84
2023/05/20 00:39:00;;;;;;;1.50;1.40;;;19.10;43.00;;;;;;5114990;28;20209;-84
2023/05/20 00:41:26;;;;;;;1.45;1.33;;;19.10;43.10;;;;;;5132036;28;20174;-84
2023/05/20 00:43:53;;;;;;;1.52;1.40;;;19.00;43.00;;;;;;5131928;28;20293;-84
2023/05/20 00:46:20;;;;;;;1.50;1.40;;;19.10;43.00;;;;;;5114888;28;20610;-84
2023/05/20 00:48:45;;;;;;;1.50;1.40;;;19.10;43.10;;;;;;5115117;28;20152;-84
2023/05/20 00:51:12;;;;;;;1.42;1.33;;;19.00;43.00;;;;;;5114508;28;20290;-83
2023/05/20 00:53:38;;;;;;;1.83;1.50;;;19.10;43.20;;;;;;5114814;28;20171;-83
2023/05/20 00:56:04;;;;;;;1.90;1.60;;;19.10;43.10;;;;;;5097853;28;20187;-84
2023/05/20 00:58:31;;;;;;;1.45;1.30;;;19.10;43.10;;;;;;5131590;28;20168;-84
2023/05/20 01:00:57;;;;;;;1.70;1.60;;;19.00;43.10;;;;;;5132124;28;20183;-84
2023/05/20 01:03:23;;;;;;;1.60;1.50;;;19.00;43.20;;;;;;5131556;28;20682;-83
2023/05/20 01:05:48;;;;;;;1.55;1.45;;;19.00;43.20;;;;;;5115026;28;20518;-84
2023/05/20 01:08:14;;;;;;;1.88;1.70;;;18.90;43.10;;;;;;5097599;28;20156;-84
2023/05/20 01:10:41;;;;;;;1.60;1.45;;;19.00;43.20;;;;;;5114777;28;20148;-84
2023/05/20 01:13:08;;;;;;;1.80;1.48;;;19.00;43.20;;;;;;5114720;28;20144;-84
2023/05/20 01:15:34;;;;;;;1.75;1.40;;;19.00;43.20;;;;;;5114569;28;20212;-84
2023/05/20 01:18:01;;;;;;;1.50;1.40;;;19.00;43.30;;;;;;5114966;28;20203;-84
2023/05/20 01:20:27;;;;;;;1.67;1.58;;;19.00;43.20;;;;;;5097897;28;20251;-83
2023/05/20 01:22:55;;;;;;;1.65;1.55;;;18.90;43.20;;;;;;5102802;28;20220;-84
2023/05/20 01:25:20;;;;;;;1.50;1.40;;;19.00;43.20;;;;;;5077330;28;20196;-83
2023/05/20 01:27:47;;;;;;;2.22;1.55;;;19.00;43.30;;;;;;5077476;28;20165;-84
2023/05/20 01:30:14;;;;;;;1.60;1.50;;;19.00;43.20;;;;;;5094115;28;20153;-84
2023/05/20 01:32:43;;;;;;;1.35;1.25;;;19.00;43.30;;;;;;5077234;28;20196;-84
2023/05/20 01:35:09;;;;;;;1.50;1.40;;;19.00;43.30;;;;;;5094407;28;20236;-84
2023/05/20 01:37:37;;;;;;;1.58;1.30;;;19.00;43.30;;;;;;5077800;28;20192;-84
2023/05/20 01:40:04;;;;;;;1.55;1.45;;;19.00;43.30;;;;;;5077285;28;20255;-84
2023/05/20 01:42:29;;;;;;;1.63;1.52;;;19.00;43.30;;;;;;5077201;28;20251;-84
2023/05/20 01:44:55;;;;;;;1.40;1.30;;;19.10;43.40;;;;;;5079128;28;20623;-84
2023/05/20 01:47:21;;;;;;;1.80;1.48;;;19.00;43.40;;;;;;5098169;28;20173;-84
2023/05/20 01:49:48;;;;;;;2.42;1.50;;;19.00;43.40;;;;;;5081335;28;20165;-84
2023/05/20 01:52:14;;;;;;;1.55;1.45;;;19.00;43.40;;;;;;5080497;28;20534;-84
2023/05/20 01:54:39;;;;;;;2.22;1.63;;;19.00;43.40;;;;;;5097648;28;20655;-84
2023/05/20 01:57:05;;;;;;;2.35;1.55;;;19.00;43.40;;;;;;5097461;28;20198;-83
2023/05/20 01:59:31;;;;;;;1.67;1.58;;;19.00;43.40;;;;;;5082736;28;20165;-83
2023/05/20 02:01:56;;;;;;;1.58;1.48;;;18.90;43.30;;;;;;5104071;28;20511;-83
2023/05/20 02:04:22;;;;;;;1.50;1.20;;;19.00;43.40;;;;;;5104028;28;20184;-83
2023/05/20 02:06:48;;;;;;;1.65;1.50;;;19.00;43.40;;;;;;5104202;28;20160;-83
2023/05/20 02:09:13;;;;;;;1.70;1.60;;;19.00;43.40;;;;;;5104200;28;20627;-83
2023/05/20 02:11:39;;;;;;;1.67;1.30;;;19.00;43.40;;;;;;5086610;28;20614;-83
2023/05/20 02:14:05;;;;;;;1.40;1.30;;;19.00;43.50;;;;;;5086574;28;20165;-83
2023/05/20 02:16:30;;;;;;;1.63;1.52;;;19.00;43.50;;;;;;5086751;28;20187;-83
2023/05/20 02:18:57;;;;;;;1.38;1.27;;;19.00;43.50;;;;;;5104073;28;20207;-83
2023/05/20 02:21:24;;;;;;;1.70;1.30;;;18.90;43.50;;;;;;5103823;28;20160;-83
2023/05/20 02:23:50;;;;;;;1.90;1.42;;;18.90;43.50;;;;;;5123563;27;20250;-84
2023/05/20 02:26:16;;;;;;;2.03;1.48;;;18.90;43.50;;;;;;5123342;28;20152;-83
2023/05/20 02:28:45;;;;;;;1.60;1.45;;;18.90;43.50;;;;;;5123849;28;20155;-83
2023/05/20 02:31:12;;;;;;;1.40;1.30;;;18.90;43.50;;;;;;5107112;28;20156;-83
2023/05/20 02:33:37;;;;;;;1.65;1.55;;;18.90;43.50;;;;;;5139888;27;20163;-83
2023/05/20 02:36:03;;;;;;;1.60;1.50;;;18.90;43.50;;;;;;5140631;27;20160;-83
2023/05/20 02:38:31;;;;;;;1.50;1.40;;;18.90;43.50;;;;;;5106334;28;20167;-83
2023/05/20 02:40:58;;;;;;;2.72;1.67;;;19.00;43.50;;;;;;5106932;28;20163;-83
2023/05/20 02:43:26;;;;;;;1.60;1.40;;;18.90;43.60;;;;;;5124022;27;20144;-83
2023/05/20 02:45:52;;;;;;;1.85;1.70;;;18.90;43.50;;;;;;5122630;28;20164;-83
2023/05/20 02:48:18;;;;;;;1.70;1.60;;;18.90;43.60;;;;;;5105532;28;20160;-83
2023/05/20 02:50:45;;;;;;;1.55;1.45;;;18.90;43.70;;;;;;5122023;28;20159;-84
2023/05/20 02:53:11;;;;;;;1.60;1.50;;;19.00;43.70;;;;;;5121767;28;20248;-84
2023/05/20 02:55:37;;;;;;;1.35;1.25;;;18.90;43.60;;;;;;5104652;28;20488;-83
2023/05/20 02:58:03;;;;;;;2.13;1.38;;;18.80;43.60;;;;;;5121178;28;20156;-83
2023/05/20 03:00:30;;;;;;;1.50;1.38;;;18.90;43.70;;;;;;5121533;28;20156;-85
2023/05/20 03:02:56;;;;;;;1.52;1.40;;;18.90;43.70;;;;;;5121445;28;20155;-83
2023/05/20 03:05:22;;;;;;;1.83;1.67;;;18.90;43.70;;;;;;5120974;28;20188;-84
2023/05/20 03:07:47;;;;;;;1.70;1.60;;;18.90;43.70;;;;;;5103763;28;20179;-83
2023/05/20 03:10:13;;;;;;;1.52;1.33;;;18.90;43.70;;;;;;5120258;28;20141;-83
2023/05/20 03:12:39;;;;;;;1.77;1.42;;;18.90;43.70;;;;;;5120461;28;20148;-83
2023/05/20 03:15:06;;;;;;;1.75;1.50;;;18.90;43.70;;;;;;5104005;28;20538;-83
2023/05/20 03:17:31;;;;;;;1.45;1.30;;;18.90;44.40;;;;;;5119629;28;20160;-84
2023/05/20 03:19:57;;;;;;;1.77;1.58;;;18.90;43.70;;;;;;5120180;28;20243;-83
2023/05/20 03:22:23;;;;;;;1.35;1.25;;;18.90;43.70;;;;;;5111646;28;20220;-83
2023/05/20 03:24:51;;;;;;;1.33;1.23;;;18.80;43.70;;;;;;5081647;28;20200;-83
2023/05/20 03:27:17;;;;;;;1.40;1.30;;;18.90;43.90;;;;;;5100572;28;20624;-83
2023/05/20 03:29:44;;;;;;;1.65;1.50;;;18.90;43.90;;;;;;5098238;28;20163;-83
2023/05/20 03:32:09;;;;;;;1.40;1.30;;;18.90;43.90;;;;;;5081355;28;20156;-83
2023/05/20 03:34:37;;;;;;;1.80;1.70;;;18.90;43.80;;;;;;5098315;28;20575;-83
2023/05/20 03:37:02;;;;;;;1.48;1.38;;;18.90;43.90;;;;;;5081254;28;20161;-84
2023/05/20 03:39:28;;;;;;;1.50;1.30;;;18.90;43.80;;;;;;5081032;28;20263;-85
2023/05/20 03:41:54;;;;;;;1.58;1.48;;;18.90;43.80;;;;;;5098623;28;20161;-83
2023/05/20 03:44:19;;;;;;;1.67;1.58;;;18.90;43.80;;;;;;5098692;28;20229;-83
2023/05/20 03:46:46;;;;;;;2.45;1.63;;;18.90;43.90;;;;;;5097581;28;20200;-83
2023/05/20 03:49:12;;;;;;;2.20;1.58;;;18.90;43.90;;;;;;5079897;28;20557;-83
2023/05/20 03:51:38;;;;;;;1.60;1.50;;;19.00;43.90;;;;;;5080186;28;20287;-83
2023/05/20 03:54:03;;;;;;;1.30;1.20;;;18.90;43.90;;;;;;5097147;28;20171;-83
2023/05/20 03:56:29;;;;;;;1.60;1.50;;;19.00;43.80;;;;;;5096904;28;20518;-83
2023/05/20 03:58:55;;;;;;;1.30;1.20;;;19.00;43.80;;;;;;5096490;28;20181;-82
2023/05/20 04:01:24;;;;;;;1.42;1.33;;;18.90;43.70;;;;;;5080305;28;20586;-83
2023/05/20 04:03:50;;;;;;;1.65;1.40;;;19.00;43.70;;;;;;5096597;28;20196;-83
2023/05/20 04:06:15;;;;;;;1.73;1.63;;;19.00;43.70;;;;;;5097384;28;20209;-83
2023/05/20 04:08:41;;;;;;;1.80;1.70;;;19.00;43.70;;;;;;5079388;28;20169;-83
2023/05/20 04:11:07;;;;;;;1.77;1.55;;;19.00;43.70;;;;;;5099105;28;20232;-83
2023/05/20 04:13:33;;;;;;;1.85;1.50;;;19.00;43.70;;;;;;5097737;28;20168;-83
2023/05/20 04:16:00;;;;;;;1.55;1.45;;;19.10;43.60;;;;;;5097948;28;20526;-83
2023/05/20 04:18:30;;;;;;;1.70;1.60;;;19.10;43.60;;;;;;5097463;28;20541;-83
2023/05/20 04:20:56;;;;;;;1.63;1.52;;;19.00;43.50;;;;;;5080666;28;20538;-83
2023/05/20 04:23:22;;;;;;;1.63;1.52;;;19.00;43.50;;;;;;5113742;28;20212;-83
2023/05/20 04:25:48;;;;;;;1.48;1.38;;;19.10;43.60;;;;;;5117827;28;20203;-83
2023/05/20 04:28:15;;;;;;;1.48;1.38;;;19.10;43.60;;;;;;5134190;27;20175;-83
2023/05/20 04:30:41;;;;;;;1.70;1.15;;;19.10;43.60;;;;;;5099900;28;20199;-83
2023/05/20 04:33:07;;;;;;;1.88;1.60;;;19.10;43.50;;;;;;5117077;28;20148;-83
2023/05/20 04:35:34;;;;;;;1.50;1.40;;;19.10;43.40;;;;;;5117915;28;20152;-83
2023/05/20 04:38:00;;;;;;;3.17;1.60;;;19.10;43.50;;;;;;5100917;28;20172;-84
2023/05/20 04:40:26;;;;;;;1.40;1.30;;;19.20;43.50;;;;;;5117802;28;20155;-84
2023/05/20 04:42:53;;;;;;;1.40;1.30;;;19.20;43.50;;;;;;5100144;28;20164;-83
2023/05/20 04:45:19;;;;;;;1.77;1.40;;;19.10;43.30;;;;;;5117103;28;20191;-83
2023/05/20 04:47:45;;;;;;;1.42;1.33;;;19.20;43.40;;;;;;5101005;28;20660;-84
2023/05/20 04:50:13;;;;;;;1.33;1.23;;;19.20;43.40;;;;;;5117568;28;20152;-83
2023/05/20 04:52:40;;;;;;;2.55;1.60;;;19.20;43.40;;;;;;5135260;28;20503;-84
2023/05/20 04:55:09;;;;;;;1.42;1.33;;;19.20;43.40;;;;;;5101042;28;20228;-83
2023/05/20 04:57:37;;;;;;;1.52;1.42;;;19.20;43.20;;;;;;5101721;28;20168;-84
2023/05/20 05:00:06;;;;;;;1.33;1.23;;;19.20;43.20;;;;;;5134763;28;20168;-83
2023/05/20 05:02:32;;;;;;;1.70;1.38;;;19.20;43.30;;;;;;5118162;28;20148;-83
2023/05/20 05:04:58;;;;;;;1.38;1.27;;;19.20;43.30;;;;;;5119681;28;20196;-84
2023/05/20 05:07:24;;;;;;;1.60;1.50;;;19.20;43.30;;;;;;5118133;28;20162;-83
2023/05/20 05:09:49;;;;;;;1.67;1.58;;;19.20;43.30;;;;;;5116393;28;20160;-83
2023/05/20 05:12:15;;;;;;;1.50;1.40;;;19.20;43.20;;;;;;5117935;28;20164;-83
2023/05/20 05:14:41;;;;;;;1.40;1.30;;;19.20;43.30;;;;;;5095469;28;20653;-84
2023/05/20 05:17:06;;;;;;;1.80;1.40;;;19.30;43.30;;;;;;5092865;28;20161;-83
2023/05/20 05:19:32;;;;;;;1.75;1.63;;;19.30;43.30;;;;;;5094073;28;20165;-83
2023/05/20 05:21:58;;;;;;;1.70;1.60;;;19.30;43.20;;;;;;5115003;28;20232;-83
2023/05/20 05:24:23;;;;;;;1.50;1.40;;;19.30;43.20;;;;;;5097891;28;20540;-84
2023/05/20 05:26:53;;;;;;;1.48;1.38;;;19.30;43.20;;;;;;5079952;28;20161;-83
2023/05/20 05:29:18;;;;;;;1.38;1.27;;;19.40;43.20;;;;;;5097119;28;20165;-83
2023/05/20 05:31:44;;;;;;;1.50;1.40;;;19.40;43.10;;;;;;5097188;28;20202;-84
2023/05/20 05:34:11;;;;;;;1.70;1.55;;;19.40;43.00;;;;;;5097956;28;20188;-83
2023/05/20 05:36:38;;;;;;;1.27;1.17;;;19.30;43.10;;;;;;5096564;28;20210;-83
2023/05/20 05:39:04;;;;;;;1.40;1.30;;;19.40;43.00;;;;;;5079869;28;20187;-83
2023/05/20 05:41:30;;;;;;;1.48;1.35;;;19.40;43.00;;;;;;5080694;28;20169;-83
2023/05/20 05:43:57;;;;;;;1.60;1.50;;;19.40;43.10;;;;;;5097266;28;20197;-83
2023/05/20 05:46:22;;;;;;;1.55;1.30;;;19.30;43.10;;;;;;5097429;28;20149;-84
2023/05/20 05:48:49;;;;;;;1.33;1.23;;;19.30;43.10;;;;;;5080212;28;20515;-83
2023/05/20 05:51:15;;;;;;;1.50;1.40;;;19.40;43.00;;;;;;5080813;28;20535;-83
2023/05/20 05:53:41;;;;;;;1.40;1.30;;;19.40;42.90;;;;;;5097763;28;20627;-83
2023/05/20 05:56:07;;;;;;;1.40;1.30;;;19.50;43.00;;;;;;5080927;28;20165;-83
2023/05/20 05:58:33;;;;;;;1.45;1.35;;;19.40;43.00;;;;;;5098388;28;20184;-83
2023/05/20 06:00:59;;;;;;;1.52;1.30;;;19.40;42.90;;;;;;5097556;28;20551;-84
2023/05/20 06:03:24;;;;;;;1.50;1.40;;;19.50;42.80;;;;;;5080501;28;20247;-83
2023/05/20 06:05:50;;;;;;;1.67;1.45;;;19.50;42.80;;;;;;5096849;28;20194;-83
2023/05/20 06:08:16;;;;;;;1.50;1.40;;;19.50;42.80;;;;;;5080215;28;20183;-83
2023/05/20 06:10:45;;;;;;;1.30;1.20;;;19.50;42.80;;;;;;5096834;28;20651;-83
2023/05/20 06:13:11;;;;;;;1.67;1.25;;;19.50;42.80;;;;;;5097935;28;20181;-83
2023/05/20 06:15:38;;;;;;;1.42;1.33;;;19.60;42.60;;;;;;5079539;28;20511;-83
2023/05/20 06:18:04;;;;;;;1.60;1.50;;;19.70;42.50;;;;;;5086335;28;20172;-83
2023/05/20 06:20:30;;;;;;;1.52;1.40;;;19.70;42.40;;;;;;5079416;28;20161;-83
2023/05/20 06:22:57;;;;;;;1.40;1.30;;;19.70;42.40;;;;;;5079765;28;20306;-83
2023/05/20 06:25:24;;;;;;;2.53;1.63;;;19.70;42.50;;;;;;5096981;28;20196;-83
2023/05/20 06:27:50;;;;;;;1.90;1.33;;;19.70;42.40;;;;;;5097111;28;20153;-83
2023/05/20 06:30:16;;;;;;;1.40;1.30;;;19.70;42.40;;;;;;5064172;28;20581;-83
2023/05/20 06:32:42;;;;;;;1.42;1.13;;;19.70;42.40;;;;;;5097414;28;20153;-83
2023/05/20 06:35:08;;;;;;;1.30;1.20;;;19.80;42.30;;;;;;5114084;28;20300;-83
2023/05/20 06:37:34;;;;;;;1.27;1.17;;;19.80;42.30;;;;;;5080446;28;20160;-83
2023/05/20 06:39:59;;;;;;;1.48;1.35;;;19.80;42.30;;;;;;5096847;28;20159;-83
2023/05/20 06:42:25;;;;;;;1.77;1.55;;;19.80;42.30;;;;;;5097128;28;20194;-83
2023/05/20 06:44:52;;;;;;;1.40;1.30;;;19.70;42.30;;;;;;5079631;28;20195;-83
2023/05/20 06:47:17;;;;;;;1.40;1.30;;;19.90;42.30;;;;;;5063120;28;20171;-83
2023/05/20 06:49:43;;;;;;;1.42;1.33;;;19.80;42.10;;;;;;5096220;28;20153;-83
2023/05/20 06:52:10;;;;;;;1.65;1.52;;;19.90;42.10;;;;;;5113228;28;20161;-83
2023/05/20 06:54:40;;;;;;;1.48;1.38;;;19.90;42.10;;;;;;5096406;28;20258;-83
2023/05/20 06:57:07;;;;;;;1.50;1.40;;;19.90;42.00;;;;;;5095989;28;20561;-83
2023/05/20 06:59:34;;;;;;;1.73;1.48;;;19.90;41.90;;;;;;5079389;28;20156;-83
2023/05/20 07:02:00;;;;;;;1.23;1.13;;;19.90;41.90;;;;;;5079686;28;20160;-84
2023/05/20 07:04:27;;;;;;;1.40;1.30;;;19.90;42.00;;;;;;5080253;28;20630;-83
2023/05/20 07:06:53;;;;;;;1.55;1.40;;;19.90;42.00;;;;;;5062915;28;20252;-83
2023/05/20 07:09:19;;;;;;;1.25;1.15;;;20.00;42.00;;;;;;5096437;28;20192;-83
2023/05/20 07:11:45;;;;;;;1.52;1.42;;;19.90;42.10;;;;;;5078253;28;20153;-83
2023/05/20 07:14:10;;;;;;;1.33;1.23;;;20.00;41.90;;;;;;5079368;28;20172;-83
2023/05/20 07:16:36;;;;;;;1.73;1.50;;;20.10;41.80;;;;;;5095487;28;20165;-83
2023/05/20 07:19:02;;;;;;;1.50;1.40;;;20.10;42.00;;;;;;5078649;28;20198;-83
2023/05/20 07:21:28;;;;;;;2.00;1.40;;;20.00;42.00;;;;;;5078886;28;20302;-83
2023/05/20 07:23:54;;;;;;;1.45;1.35;;;20.00;42.10;;;;;;5120107;27;20599;-83
2023/05/20 07:26:20;;;;;;;1.58;1.48;;;20.00;42.10;;;;;;5137709;27;20140;-83
2023/05/20 07:28:46;;;;;;;1.35;1.25;;;20.00;42.10;;;;;;5137754;27;20674;-83
2023/05/20 07:31:12;;;;;;;1.33;1.23;;;20.00;42.00;;;;;;5118883;27;20156;-83
2023/05/20 07:33:38;;;;;;;1.45;1.30;;;20.00;42.00;;;;;;5122601;27;20617;-84
2023/05/20 07:36:03;;;;;;;1.58;1.48;;;20.00;42.10;;;;;;5126711;27;20162;-84
2023/05/20 07:38:31;;;;;;;1.42;1.20;;;20.00;42.10;;;;;;5109326;27;20163;-84
2023/05/20 07:40:57;;;;;;;1.65;1.50;;;20.10;42.00;;;;;;5126809;27;20226;-84
2023/05/20 07:43:25;;;;;;;1.58;1.40;;;20.10;42.00;;;;;;5142394;27;20230;-84
2023/05/20 07:45:52;;;;;;;1.30;1.20;;;19.90;42.40;;;;;;5109484;27;20201;-83
2023/05/20 07:48:18;;;;;;;1.83;1.52;;;19.70;42.70;;;;;;5110160;27;20168;-84
2023/05/20 07:50:44;;;;;;;1.40;1.30;;;19.60;42.80;;;;;;5127520;27;20176;-84
2023/05/20 07:53:12;;;;;;;1.40;1.30;;;19.70;42.80;;;;;;5127046;27;20151;-84
2023/05/20 07:55:38;;;;;;;1.52;1.40;;;19.50;43.00;;;;;;5144049;27;20164;-84
2023/05/20 07:58:04;;;;;;;1.27;1.17;;;19.50;43.10;;;;;;5126453;27;20159;-84
2023/05/20 08:00:30;;;;;;;1.55;1.30;;;19.50;43.20;;;;;;5110025;27;20200;-84
2023/05/20 08:02:55;;;;;;;1.20;1.10;;;19.50;44.00;;;;;;5126072;27;20151;-84
2023/05/20 08:05:22;;;;;;;1.52;1.30;;;19.50;43.30;;;;;;5109515;27;20649;-84
2023/05/20 08:07:48;;;;;;;1.30;1.20;;;19.40;43.30;;;;;;5127848;27;20198;-84
2023/05/20 08:10:14;;;;;;;1.30;1.20;;;19.50;43.30;;;;;;5126767;27;20159;-84
2023/05/20 08:12:40;;;;;;;1.30;1.20;;;19.50;43.30;;;;;;5143304;27;20164;-84
2023/05/20 08:15:07;;;;;;;2.88;1.20;;;19.50;43.40;;;;;;5108443;27;20167;-84
2023/05/20 08:17:34;;;;;;;1.33;1.23;;;19.40;43.40;;;;;;5109026;27;20185;-84
2023/05/20 08:20:00;;;;;;;1.55;1.27;;;19.40;43.30;;;;;;5126464;27;20152;-83
2023/05/20 08:22:25;;;;;;;1.15;1.05;;;19.40;43.30;;;;;;5125743;27;20243;-84
2023/05/20 08:24:51;;;;;;;1.30;1.20;;;19.50;43.20;;;;;;5142940;27;20205;-83
2023/05/20 08:27:18;;;;;;;1.10;1.00;;;19.50;43.00;;;;;;5108888;27;20156;-84
2023/05/20 08:29:46;;;;;;;1.25;1.13;;;19.60;43.00;;;;;;5125383;27;20152;-83
2023/05/20 08:32:12;;;;;;;1.30;1.20;;;19.60;43.00;;;;;;5126116;27;20204;-83
2023/05/20 08:34:38;;;;;;;1.33;1.23;;;19.60;43.10;;;;;;5126358;27;20155;-84
2023/05/20 08:37:04;;;;;;;1.42;1.23;;;19.50;43.10;;;;;;5142915;27;20167;-84
2023/05/20 08:39:30;;;;;;;1.35;1.20;;;19.60;43.30;;;;;;5126641;28;20175;-85
2023/05/20 08:41:57;;;;;;;1.63;1.20;;;19.60;43.20;;;;;;5126280;28;20163;-83
2023/05/20 08:44:22;;;;;;;1.08;1.00;;;19.60;43.20;;;;;;5113697;28;20207;-84
2023/05/20 08:46:49;;;;;;;1.27;1.17;;;19.60;43.20;;;;;;5106452;28;20694;-84
2023/05/20 08:49:17;;;;;;;1.15;0.98;;;19.50;43.30;;;;;;5104717;28;20180;-84
2023/05/20 08:51:42;;;;;;;1.30;1.20;;;19.50;43.40;;;;;;5087092;28;20163;-85
2023/05/20 08:54:08;;;;;;;1.65;1.30;;;19.50;43.50;;;;;;5087899;28;20164;-84
2023/05/20 08:56:34;;;;;;;1.27;1.17;;;19.50;43.40;;;;;;5108544;28;20212;-84
2023/05/20 08:59:00;;;;;;;1.88;1.30;;;19.50;43.50;;;;;;5108619;28;20163;-85
2023/05/20 09:01:28;;;;;;;1.30;1.20;;;19.50;43.60;;;;;;5109499;28;20152;-84
2023/05/20 09:03:55;;;;;;;1.15;1.05;;;19.60;43.60;;;;;;5109190;28;20152;-84
2023/05/20 09:06:22;;;;;;;1.30;1.20;;;19.50;43.70;;;;;;5109615;28;20156;-83
2023/05/20 09:08:51;;;;;;;1.40;1.10;;;19.50;43.70;;;;;;5091767;28;20152;-84
2023/05/20 09:11:18;;;;;;;1.20;1.10;;;19.50;43.70;;;;;;5116422;27;20174;-83
2023/05/20 09:13:44;;;;;;;1.33;1.23;;;19.40;43.90;;;;;;5121507;27;20734;-83
2023/05/20 09:16:10;;;;;;;1.40;1.10;;;19.50;43.90;;;;;;5120025;27;20187;-84
2023/05/20 09:18:39;;;;;;;1.52;1.15;;;19.60;44.10;;;;;;5103247;27;20178;-84
2023/05/20 09:21:06;;;;;;;1.30;1.10;;;19.50;44.10;;;;;;5104688;27;20242;-84
2023/05/20 09:23:31;;;;;;;1.48;1.13;;;19.50;44.00;;;;;;5102916;27;20221;-84
2023/05/20 09:26:00;;;;;;;2.28;1.58;;;19.60;44.10;;;;;;5120235;27;20187;-84
2023/05/20 09:28:26;;;;;;;1.40;1.30;;;19.60;44.00;;;;;;5121018;27;20151;-84
2023/05/20 09:30:58;;;;;;;1.38;1.20;;;19.60;44.00;;;;;;5119639;27;20154;-84
2023/05/20 09:33:27;;;;;;;1.20;1.00;;;19.50;44.10;;;;;;5117239;28;20239;-83
2023/05/20 09:35:52;;;;;;;1.10;1.00;;;19.40;44.10;;;;;;5082221;28;20168;-83
2023/05/20 09:38:18;;;;;;;1.17;1.08;;;19.50;44.30;;;;;;5099357;28;20220;-84
2023/05/20 09:40:44;;;;;;;1.33;1.10;;;19.50;44.10;;;;;;5099553;28;20209;-84
2023/05/20 09:43:10;;;;;;;1.00;1.00;;;19.60;44.10;;;;;;5081759;28;20255;-84
2023/05/20 09:45:37;;;;;;;0.98;0.90;;;19.60;43.90;;;;;;5098239;28;20184;-84
2023/05/20 09:48:04;;;;;;;1.20;1.10;;;19.60;43.80;;;;;;5099129;28;20533;-84
2023/05/20 09:50:30;;;;;;;1.30;1.20;;;19.60;43.70;;;;;;5100064;28;20515;-83
2023/05/20 09:52:55;;;;;;;1.48;1.25;;;19.60;43.90;;;;;;5084489;28;20168;-84
2023/05/20 09:55:23;;;;;;;1.88;0.90;;;19.60;43.90;;;;;;5084711;28;20199;-82
2023/05/20 09:57:48;;;;;;;1.27;1.00;;;19.60;44.00;;;;;;5102526;28;20286;-84
2023/05/20 10:00:16;;;;;;;0.98;0.98;;;19.50;43.90;;;;;;5104460;28;20198;-83
2023/05/20 10:02:45;;;;;;;1.10;1.00;;;19.50;43.90;;;;;;5087328;28;20219;-83
2023/05/20 10:05:17;;;;;;;1.33;1.05;;;19.60;43.70;;;;;;5103437;28;20202;-84
2023/05/20 10:08:15;;;;;;;1.80;1.10;;;19.60;43.60;;;;;;5105937;28;20152;-84
2023/05/20 10:11:14;;;;;;;1.55;1.08;;;19.60;43.60;;;;;;5092727;28;20168;-84
2023/05/20 10:13:59;;;;;;;0.80;0.80;;;19.60;43.70;;;;;;5095162;28;20190;-85
2023/05/20 10:16:49;;;;;;;1.60;1.30;;;19.60;43.50;;;;;;5094416;28;20190;-86
2023/05/20 10:19:31;;;;;;;1.40;1.30;;;19.60;43.40;;;;;;5110397;28;20152;-84
2023/05/20 10:22:08;;;;;;;2.20;1.17;;;19.50;43.40;;;;;;5117064;28;20205;-86
2023/05/20 10:24:39;;;;;;;1.30;1.20;;;19.50;43.30;;;;;;5068728;28;20670;-85
2023/05/20 10:27:14;;;;;;;1.15;1.13;;;19.50;43.30;;;;;;5068187;28;20165;-85
2023/05/20 10:29:50;;;;;;;1.48;1.30;;;19.40;43.30;;;;;;5085570;28;20631;-85
2023/05/20 10:32:25;;;;;;;2.30;1.13;;;19.40;43.20;;;;;;5069513;28;20162;-85
2023/05/20 10:34:51;;;;;;;1.75;1.00;;;19.40;43.20;;;;;;5082476;28;20232;-85
2023/05/20 10:37:26;;;;;;;1.27;1.10;;;19.40;43.30;;;;;;5082525;28;20192;-85
2023/05/20 10:39:52;;;;;;;2.58;0.95;;;19.40;43.40;;;;;;5066272;28;20191;-84
2023/05/20 10:42:27;;;;;;;1.17;1.08;;;19.40;43.20;;;;;;5064797;28;20165;-84
2023/05/20 10:44:52;;;;;;;1.27;1.00;;;19.40;43.40;;;;;;5083744;28;20278;-84
2023/05/20 10:47:25;;;;;;;1.20;1.10;;;19.30;43.10;;;;;;5083220;28;20149;-85
2023/05/20 10:49:51;;;;;;;1.08;0.98;;;19.40;43.80;;;;;;5066121;28;20158;-85
2023/05/20 10:52:17;;;;;;;1.05;1.00;;;19.40;43.30;;;;;;5079879;28;20233;-85
2023/05/20 10:54:45;;;;;;;1.15;1.05;;;19.40;43.00;;;;;;5079418;28;20176;-84
2023/05/20 10:57:10;;;;;;;1.50;1.17;;;19.40;43.10;;;;;;5063305;28;20253;-85
2023/05/20 10:59:36;;;;;;;1.17;1.08;;;19.40;43.10;;;;;;5081823;28;20189;-84
2023/05/20 11:02:02;;;;;;;1.20;1.10;;;19.40;43.00;;;;;;5065508;28;20184;-85
2023/05/20 11:04:28;;;;;;;1.15;1.05;;;19.40;42.70;;;;;;5066055;28;20189;-84
2023/05/20 11:06:54;;;;;;;1.58;1.10;;;19.40;43.00;;;;;;5066197;28;20209;-85
2023/05/20 11:09:21;;;;;;;2.42;1.23;;;19.40;42.60;;;;;;5066551;28;20157;-85
2023/05/20 11:11:48;;;;;;;1.98;1.48;;;19.40;43.00;;;;;;5067243;28;20162;-85
2023/05/20 11:14:16;;;;;;;4.97;1.40;;;19.40;42.80;;;;;;5067082;28;20184;-83
2023/05/20 11:16:42;;;;;;;6.05;1.45;;;19.40;42.90;;;;;;5067101;28;20165;-85
2023/05/20 11:19:13;;;;;;;3.30;1.40;;;19.50;42.90;;;;;;5083818;28;20154;-84
2023/05/20 11:21:43;;;;;;;3.03;1.42;;;19.50;42.70;;;;;;5084366;28;20161;-85
2023/05/20 11:24:09;;;;;;;5.10;1.63;;;19.40;42.60;;;;;;5087413;28;20204;-86
2023/05/20 11:26:38;;;;;;;3.63;1.30;;;19.40;42.60;;;;;;5105143;28;20154;-84
2023/05/20 11:29:05;;;;;;;4.15;1.33;;;19.40;42.70;;;;;;5105197;28;20149;-85
2023/05/20 11:31:32;;;;;;;5.28;1.30;;;19.40;42.80;;;;;;5104835;28;20148;-84
2023/05/20 11:34:00;;;;;;;3.25;1.60;;;19.40;42.60;;;;;;5106701;28;20221;-84
2023/05/20 11:36:27;;;;;;;4.07;1.30;;;19.50;42.30;;;;;;5107034;28;20144;-85
2023/05/20 11:38:56;;;;;;;4.03;1.60;;;19.40;42.30;;;;;;5105441;28;20156;-85
2023/05/20 11:41:29;;;;;;;5.03;1.45;;;19.40;42.60;;;;;;5088955;28;20197;-85
2023/05/20 11:43:58;;;;;;;5.57;1.40;;;19.40;42.60;;;;;;5090019;28;20640;-84
2023/05/20 11:46:23;;;;;;;2.67;1.27;;;19.40;42.60;;;;;;5104045;28;20609;-85
2023/05/20 11:48:52;;;;;;;2.08;1.25;;;19.50;42.40;;;;;;5104636;28;20180;-85
2023/05/20 11:51:27;;;;;;;2.85;1.50;;;19.50;42.30;;;;;;5104368;28;20160;-85
2023/05/20 11:53:58;;;;;;;4.60;1.50;;;19.40;42.20;;;;;;5087819;28;20200;-85
2023/05/20 11:56:25;;;;;;;2.90;1.50;;;19.40;42.00;;;;;;5088282;28;20168;-84
2023/05/20 11:58:51;;;;;;;2.00;1.10;;;19.50;41.90;;;;;;5122619;28;20152;-85
2023/05/20 12:01:17;;;;;;;6.25;1.40;;;19.40;41.90;;;;;;5104998;28;20160;-83
2023/05/20 12:03:43;;;;;;;2.03;1.40;;;19.50;41.70;;;;;;5087666;28;20209;-85
2023/05/20 12:06:28;;;;;;;1.90;1.42;;;19.50;41.60;;;;;;5083947;28;20295;-85
2023/05/20 12:08:54;;;;;;;5.70;1.33;;;19.50;41.70;;;;;;5108090;28;20148;-83
2023/05/20 12:11:20;;;;;;;3.50;1.40;;;19.60;41.80;;;;;;5106487;28;20191;-85
2023/05/20 12:13:46;;;;;;;6.47;1.70;;;19.60;41.70;;;;;;5105513;28;20622;-85
2023/05/20 12:16:12;;;;;;;4.93;1.58;;;19.50;41.60;;;;;;5088669;28;20193;-84
2023/05/20 12:18:38;;;;;;;1.50;1.17;;;19.50;41.50;;;;;;5088664;28;20166;-85
2023/05/20 12:21:05;;;;;;;2.88;1.42;;;19.70;41.30;;;;;;5121022;28;20205;-85
2023/05/20 12:23:32;;;;;;;2.65;1.23;;;19.60;41.20;;;;;;5087683;28;20622;-84
2023/05/20 12:25:59;;;;;;;4.15;1.48;;;19.70;41.20;;;;;;5105519;28;20187;-85
2023/05/20 12:28:25;;;;;;;3.15;1.33;;;19.60;40.90;;;;;;5103386;28;20569;-85
2023/05/20 12:30:52;;;;;;;1.33;1.13;;;19.60;41.00;;;;;;5086573;28;20166;-85
2023/05/20 12:33:20;;;;;;;3.30;1.33;;;19.60;40.90;;;;;;5104885;28;20176;-85
2023/05/20 12:35:46;;;;;;;1.58;1.27;;;19.70;40.90;;;;;;5087965;28;20178;-86
2023/05/20 12:38:12;;;;;;;3.28;1.42;;;19.70;40.60;;;;;;5087879;28;20171;-85
2023/05/20 12:40:37;;;;;;;2.08;1.20;;;19.80;41.00;;;;;;5120275;28;20167;-84
2023/05/20 12:43:03;;;;;;;2.25;1.30;;;19.70;40.80;;;;;;5103480;28;20152;-86
2023/05/20 12:45:29;;;;;;;3.25;1.50;;;19.80;41.00;;;;;;5103719;28;20622;-86