Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:16;;;;;;;55.55;23.83;;;;;;;0.97;82.68;98341.72;4965459;28;20038;-86
2022/03/24 00:04:41;;;;;;;52.88;25.92;;;;;;;0.71;83.13;98303.44;4965181;28;20042;-86
2022/03/24 00:07:07;;;;;;;62.03;27.33;;;;;;;0.86;82.90;98319.06;4965072;28;20053;-87
2022/03/24 00:09:33;;;;;;;61.63;28.15;;;;;;;0.78;83.20;98305.09;4964815;28;20038;-87
2022/03/24 00:12:06;;;;;;;70.10;30.50;;;;;;;0.71;83.22;98298.16;4950702;28;20430;-87
2022/03/24 00:14:35;;;;;;;61.17;29.25;;;;;;;0.65;83.54;98283.28;4946110;28;20042;-87
2022/03/24 00:17:03;;;;;;;64.55;26.33;;;;;;;0.85;84.46;98336.59;4964465;28;20506;-87
2022/03/24 00:19:41;;;;;;;56.47;26.58;;;;;;;0.78;84.48;98305.09;4965435;28;20113;-86
2022/03/24 00:22:32;;;;;;;59.47;28.23;;;;;;;0.42;84.48;98249.34;4967263;28;20043;-86
2022/03/24 00:24:58;;;;;;;64.55;27.17;;;;;;;0.67;85.01;98301.72;4985351;28;20129;-86
2022/03/24 00:27:24;;;;;;;75.03;32.20;;;;;;;0.42;85.31;98261.63;4952853;28;20037;-87
2022/03/24 00:29:54;;;;;;;66.20;28.88;;;;;;;0.51;85.31;98265.03;4981262;28;20033;-86
2022/03/24 00:39:27;;;;;;;71.15;30.33;;;;;;;0.62;86.66;98311.38;4977485;28;20354;-88
2022/03/24 00:41:53;;;;;;;79.10;33.95;;;;;;;0.57;86.66;98302.69;4964184;28;20033;-86
2022/03/24 00:44:28;;;;;;;72.75;33.97;;;;;;;0.38;86.69;98267.78;4962742;28;20582;-86
2022/03/24 00:46:55;;;;;;;72.03;31.52;;;;;;;0.33;86.66;98249.44;4978587;28;20166;-86
2022/03/24 00:49:21;;;;;;;80.43;33.72;;;;;;;0.48;86.90;98282.59;4962297;28;20038;-86
2022/03/24 00:51:48;;;;;;;73.78;31.60;;;;;;;0.48;87.19;98278.22;4978316;28;20085;-85
2022/03/24 00:54:18;;;;;;;68.90;30.15;;;;;;;0.37;87.12;98266.06;4962349;28;20034;-86
2022/03/24 00:56:45;;;;;;;64.80;28.77;;;;;;;0.54;87.34;98293.06;4958336;28;20026;-86
2022/03/24 00:59:11;;;;;;;64.43;27.42;;;;;;;0.34;87.08;98248.53;4962082;28;20446;-86
2022/03/24 01:01:39;;;;;;;70.18;29.90;;;;;;;0.25;87.46;98235.47;4961342;28;20088;-85
2022/03/24 01:04:06;;;;;;;56.33;28.48;;;;;;;0.25;87.70;98240.72;4962115;28;20124;-85
2022/03/24 01:06:34;;;;;;;67.72;27.20;;;;;;;0.48;87.95;98275.59;4971568;28;20043;-87
2022/03/24 01:09:04;;;;;;;49.22;24.17;;;;;;;0.22;87.51;98235.50;4952788;28;20470;-85
2022/03/24 01:11:30;;;;;;;54.70;24.25;;;;;;;0.21;88.83;98240.78;4977935;28;20042;-86
2022/03/24 01:13:56;;;;;;;67.72;28.83;;;;;;;0.20;88.62;98236.41;4953045;28;20049;-87
2022/03/24 01:16:23;;;;;;;58.15;25.30;;;;;;;0.30;88.80;98260.00;4957321;28;20478;-85
2022/03/24 01:18:50;;;;;;;61.63;25.58;;;;;;;0.11;88.96;98224.25;4962111;28;20046;-87
2022/03/24 01:21:16;;;;;;;51.45;23.42;;;;;;;0.09;89.26;98231.28;4961748;28;20123;-87
2022/03/24 01:23:45;;;;;;;59.28;23.60;;;;;;;0.18;88.90;98238.19;4962055;28;20039;-86
2022/03/24 01:26:11;;;;;;;52.08;23.42;;;;;;;0.01;90.16;98230.47;4977697;28;20043;-86
2022/03/24 01:28:39;;;;;;;45.55;23.98;;;;;;;0.07;90.82;98256.69;4969045;28;20093;-86
2022/03/24 01:31:05;;;;;;;42.97;19.67;;;;;;;-0.12;90.78;98221.81;4959418;28;20182;-87
2022/03/24 01:33:39;;;;;;;43.30;18.75;;;;;;;-0.03;91.04;98255.91;4974842;28;20517;-85
2022/03/24 01:36:11;;;;;;;41.20;18.77;;;;;;;-0.28;91.58;98203.59;4980549;28;20036;-87
2022/03/24 01:38:38;;;;;;;46.50;20.10;;;;;;;-0.41;91.87;98175.66;4980320;28;20034;-87
2022/03/24 01:41:13;;;;;;;38.55;17.00;;;;;;;-0.48;91.79;98181.84;4963402;28;20034;-85
2022/03/24 01:43:42;;;;;;;32.72;15.48;;;;;;;-0.40;91.89;98198.44;4963881;28;20041;-86
2022/03/24 01:46:23;;;;;;;38.63;16.70;;;;;;;-0.73;92.50;98133.91;4964086;28;20494;-85
2022/03/24 01:48:50;;;;;;;43.17;19.25;;;;;;;-0.19;93.13;98243.81;4963400;28;20506;-85
2022/03/24 01:51:15;;;;;;;48.20;18.45;;;;;;;-0.70;94.13;98155.75;4963575;28;20534;-85
2022/03/24 01:53:41;;;;;;;35.10;17.52;;;;;;;-0.43;93.99;98203.72;4963321;28;20057;-86
2022/03/24 01:56:07;;;;;;;42.75;19.05;;;;;;;-0.30;93.74;98205.34;4963143;28;20494;-86
2022/03/24 01:58:37;;;;;;;36.97;16.15;;;;;;;-0.29;94.06;98201.81;4963717;28;20035;-86
2022/03/24 02:01:34;;;;;;;33.80;14.40;;;;;;;-0.14;93.54;98230.59;4978854;28;20042;-87
2022/03/24 02:04:01;;;;;;;29.25;12.70;;;;;;;-0.36;92.94;98192.25;4979691;28;20038;-87
2022/03/24 02:06:26;;;;;;;27.33;12.45;;;;;;;-0.49;93.54;98169.63;4980289;28;20429;-86
2022/03/24 02:08:52;;;;;;;28.63;12.43;;;;;;;-0.54;93.92;98174.88;4995524;28;20034;-87
2022/03/24 02:11:18;;;;;;;28.90;12.35;;;;;;;-0.42;94.56;98202.81;4979859;28;20096;-86
2022/03/24 02:13:44;;;;;;;37.97;13.10;;;;;;;-0.29;94.75;98215.84;4979178;28;20041;-86
2022/03/24 02:16:11;;;;;;;37.13;15.38;;;;;;;-0.53;95.21;98191.53;4963496;28;20038;-87
2022/03/24 02:18:36;;;;;;;52.75;24.90;;;;;;;-0.55;95.43;98181.91;4979998;28;20045;-86
2022/03/24 02:21:03;;;;;;;37.90;18.75;;;;;;;-0.64;95.50;98163.59;4979084;28;20039;-86
2022/03/24 02:23:28;;;;;;;33.78;16.85;;;;;;;-0.68;94.35;98158.38;4963716;28;20124;-86
2022/03/24 02:25:58;;;;;;;36.45;16.23;;;;;;;-0.72;94.71;98149.66;4962968;28;20042;-88
2022/03/24 02:28:24;;;;;;;43.08;17.83;;;;;;;-0.47;95.08;98199.34;4963369;28;20193;-86
2022/03/24 02:30:50;;;;;;;51.72;24.55;;;;;;;-0.59;95.37;98185.44;4963137;28;20086;-85
2022/03/24 02:33:20;;;;;;;56.42;25.52;;;;;;;-0.75;95.89;98159.31;4949724;28;20045;-84
2022/03/24 02:35:47;;;;;;;60.75;24.38;;;;;;;-1.05;96.26;98115.78;4959548;28;20102;-84
2022/03/24 02:38:13;;;;;;;52.78;22.15;;;;;;;-0.68;95.70;98172.34;4947384;28;20578;-85
2022/03/24 02:40:49;;;;;;;38.20;17.77;;;;;;;-0.65;96.32;98185.50;4965333;28;20042;-85
2022/03/24 02:43:20;;;;;;;34.22;16.45;;;;;;;-1.03;96.83;98135.00;4965170;28;20121;-85
2022/03/24 02:45:48;;;;;;;36.40;16.80;;;;;;;-1.03;96.83;98144.63;4963523;28;20064;-85
2022/03/24 02:48:15;;;;;;;31.63;15.32;;;;;;;-0.68;97.22;98189.91;4980469;28;20446;-87
2022/03/24 02:50:40;;;;;;;35.13;14.57;;;;;;;-1.14;97.12;98121.09;4980200;28;20065;-86
2022/03/24 02:53:06;;;;;;;32.95;16.05;;;;;;;-0.97;97.59;98129.72;4964275;28;20034;-86
2022/03/24 02:55:32;;;;;;;47.22;16.85;;;;;;;-0.83;97.59;98148.00;4964083;28;20414;-86
2022/03/24 02:57:58;;;;;;;34.25;16.80;;;;;;;-0.73;97.50;98179.41;4964551;28;20098;-86
2022/03/24 03:00:29;;;;;;;35.97;17.55;;;;;;;-0.58;96.85;98197.69;4978541;28;20094;-86
2022/03/24 03:03:01;;;;;;;32.90;18.47;;;;;;;-0.77;96.96;98147.94;4961632;28;20129;-86
2022/03/24 03:05:27;;;;;;;35.35;15.93;;;;;;;-0.90;96.35;98136.66;4964193;28;20038;-85
2022/03/24 03:07:58;;;;;;;32.40;15.02;;;;;;;-0.76;96.03;98166.31;4965631;28;20038;-85
2022/03/24 03:10:31;;;;;;;30.88;15.70;;;;;;;-1.00;96.45;98144.59;4966995;28;20068;-85
2022/03/24 03:12:57;;;;;;;35.03;17.13;;;;;;;-0.92;97.28;98141.03;4967005;28;20096;-86
2022/03/24 03:15:23;;;;;;;40.45;20.85;;;;;;;-0.99;97.62;98128.88;4983007;28;20036;-85
2022/03/24 03:17:49;;;;;;;48.80;21.63;;;;;;;-0.77;97.01;98169.81;4965541;28;20455;-85
2022/03/24 03:20:15;;;;;;;60.40;22.73;;;;;;;-0.90;97.27;98167.28;4966229;28;20041;-86
2022/03/24 03:22:55;;;;;;;54.95;21.60;;;;;;;-0.92;98.05;98171.69;4969487;28;20045;-86
2022/03/24 03:25:22;;;;;;;44.60;19.58;;;;;;;-0.85;97.59;98169.00;4965161;28;20046;-85
2022/03/24 03:27:48;;;;;;;47.72;21.48;;;;;;;-0.75;97.34;98189.06;4982253;28;20053;-86
2022/03/24 03:30:14;;;;;;;46.28;20.23;;;;;;;-1.08;97.40;98145.53;4965938;28;20109;-86
2022/03/24 03:32:43;;;;;;;51.45;19.67;;;;;;;-1.36;97.85;98098.50;4982207;28;20058;-85
2022/03/24 03:35:13;;;;;;;41.88;19.70;;;;;;;-1.11;97.63;98128.94;4966753;28;20076;-86
2022/03/24 03:37:39;;;;;;;50.05;21.73;;;;;;;-0.75;97.68;98201.31;4967004;28;20117;-85
2022/03/24 03:40:05;;;;;;;75.00;29.73;;;;;;;-0.84;97.88;98181.25;4966476;28;20166;-86
2022/03/24 03:42:34;;;;;;;59.90;24.50;;;;;;;-0.82;97.52;98183.84;4965838;28;20057;-86
2022/03/24 03:45:00;;;;;;;64.03;26.08;;;;;;;-1.03;97.46;98163.88;4966494;28;20030;-85
2022/03/24 03:47:27;;;;;;;49.85;21.88;;;;;;;-1.08;96.40;98148.16;4966020;28;20406;-86
2022/03/24 03:49:56;;;;;;;51.80;21.05;;;;;;;-1.14;96.38;98144.72;4965166;28;20030;-85
2022/03/24 03:52:24;;;;;;;46.95;19.83;;;;;;;-0.84;96.92;98202.25;4966037;28;20034;-86
2022/03/24 03:54:57;;;;;;;57.72;25.13;;;;;;;-1.10;97.60;98164.78;4964310;28;20038;-86
2022/03/24 03:57:23;;;;;;;68.65;30.55;;;;;;;-0.97;96.98;98168.22;4962838;28;20042;-85
2022/03/24 03:59:49;;;;;;;51.88;22.52;;;;;;;-0.74;96.59;98196.03;4952299;28;20577;-86
2022/03/24 04:02:27;;;;;;;70.75;25.02;;;;;;;-1.31;97.38;98126.44;4966463;28;20101;-86
2022/03/24 04:04:52;;;;;;;52.97;24.60;;;;;;;-1.38;97.69;98123.84;4981057;28;20418;-85
2022/03/24 04:07:18;;;;;;;41.47;18.77;;;;;;;-1.38;97.08;98148.34;4958367;28;20042;-85
2022/03/24 04:10:04;;;;;;;46.85;17.80;;;;;;;-1.74;97.98;98112.69;4973944;28;20069;-84
2022/03/24 04:12:46;;;;;;;58.42;22.38;;;;;;;-1.51;98.25;98165.03;4978154;28;20042;-86
2022/03/24 04:15:22;;;;;;;;;;;;;;;;;;;;;
2022/03/24 04:17:59;;;;;;;77.85;27.83;;;;;;;-1.69;98.91;98126.63;4967026;28;20038;-86
2022/03/24 04:20:34;;;;;;;61.58;23.77;;;;;;;-1.81;98.50;98096.97;4957632;28;20046;-86
2022/03/24 04:23:02;;;;;;;49.45;17.85;;;;;;;-1.55;99.03;98154.56;4965262;28;20049;-85
2022/03/24 04:25:28;;;;;;;40.63;16.88;;;;;;;-1.70;99.46;98130.16;4965136;28;20549;-85
2022/03/24 04:27:55;;;;;;;43.42;17.90;;;;;;;-1.28;99.59;98197.25;4967174;28;20042;-81
2022/03/24 04:30:32;;;;;;;53.42;18.35;;;;;;;-1.49;99.17;98170.25;4963800;28;20038;-89
2022/03/24 04:33:07;;;;;;;48.83;20.15;;;;;;;-1.59;99.43;98131.84;4965031;28;20034;-84
2022/03/24 04:35:33;;;;;;;49.50;18.33;;;;;;;-1.09;99.48;98205.91;4965148;28;20510;-85
2022/03/24 04:37:58;;;;;;;39.95;17.25;;;;;;;-1.13;99.68;98204.19;4973682;28;20057;-85
2022/03/24 04:41:04;;;;;;;44.22;19.17;;;;;;;-1.46;99.43;98128.28;4947653;28;20039;-85
2022/03/24 04:43:33;;;;;;;58.03;19.13;;;;;;;-1.04;99.02;98182.25;4963136;28;20030;-85
2022/03/24 04:46:24;;;;;;;47.22;20.70;;;;;;;-1.06;98.12;98171.78;4967270;28;20035;-86
2022/03/24 04:49:39;;;;;;;52.25;20.90;;;;;;;-0.82;98.00;98189.09;4980126;28;20049;-86
2022/03/24 04:52:12;;;;;;;46.05;19.13;;;;;;;-1.08;98.37;98138.56;4990419;28;20498;-87
2022/03/24 04:54:37;;;;;;;73.68;28.05;;;;;;;-0.79;97.10;98171.59;4979734;28;20097;-84
2022/03/24 04:57:05;;;;;;;73.47;29.10;;;;;;;-0.79;96.29;98166.31;4978438;28;20034;-86
2022/03/24 04:59:31;;;;;;;72.47;28.08;;;;;;;-0.68;96.10;98174.97;4965442;28;20123;-84
2022/03/24 05:01:57;;;;;;;59.20;24.98;;;;;;;-0.44;95.67;98187.06;4962911;28;20038;-84
2022/03/24 05:04:23;;;;;;;72.47;28.90;;;;;;;-0.26;94.78;98172.88;4979513;28;20042;-86
2022/03/24 05:06:52;;;;;;;66.63;28.15;;;;;;;0.06;93.30;98191.88;4979198;28;20038;-87
2022/03/24 05:09:18;;;;;;;84.35;34.80;;;;;;;0.16;90.82;98171.56;4962951;28;20132;-86
2022/03/24 05:11:44;;;;;;;81.10;34.38;;;;;;;0.53;88.50;98165.00;4979644;28;20169;-85
2022/03/24 05:14:13;;;;;;;74.65;29.80;;;;;;;1.19;84.01;98176.38;4963436;28;20034;-87
2022/03/24 05:16:42;;;;;;;72.30;30.27;;;;;;;1.77;79.63;98133.25;4965547;28;20049;-87
2022/03/24 05:19:13;;;;;;;77.50;32.70;;;;;;;2.66;75.24;98203.66;4963898;28;20038;-86
2022/03/24 05:21:39;;;;;;;83.78;37.50;;;;;;;3.04;72.53;98168.50;4963471;28;20088;-87
2022/03/24 05:24:05;;;;;;;96.88;40.40;;;;;;;3.76;70.40;98175.59;4961627;28;20039;-85
2022/03/24 05:26:31;;;;;;;103.40;45.00;;;;;;;4.95;66.29;98183.81;4960541;28;20046;-87
2022/03/24 05:29:02;;;;;;;124.75;48.35;;;;;;;5.70;60.86;98160.22;4977289;28;20085;-88
2022/03/24 05:31:31;;;;;;;142.48;59.40;;;;;;;6.76;56.90;98168.94;4961315;28;20042;-89
2022/03/24 05:33:57;;;;;;;158.60;62.55;;;;;;;7.33;54.05;98161.41;4962071;28;20068;-79
2022/03/24 05:36:22;;;;;;;168.48;64.25;;;;;;;7.90;52.52;98150.19;4958311;28;20031;-78
2022/03/24 05:38:57;;;;;;;139.73;61.42;;;;;;;8.41;50.75;98146.25;4975848;28;20104;-87
2022/03/24 05:41:23;;;;;;;157.43;59.22;;;;;;;8.57;50.21;98142.00;4963664;28;20125;-85
2022/03/24 05:44:04;;;;;;;139.25;57.20;;;;;;;8.77;48.86;98117.13;4971636;28;20082;-87
2022/03/24 05:46:34;;;;;;;127.70;54.95;;;;;;;9.86;47.13;98131.38;4947285;28;20050;-88
2022/03/24 05:49:00;;;;;;;141.90;55.20;;;;;;;9.82;46.59;98119.13;4989690;28;20044;-90
2022/03/24 05:51:26;;;;;;;244.32;104.22;;;;;;;9.59;46.86;98122.06;4961699;28;20073;-87
2022/03/24 05:53:52;;;;;;;198.45;87.85;;;;;;;9.36;47.53;98144.53;4977572;28;20038;-86
2022/03/24 05:56:19;;;;;;;176.38;81.20;;;;;;;9.48;46.72;98109.22;4961195;28;20088;-87
2022/03/24 05:58:45;;;;;;;161.77;71.65;;;;;;;9.93;46.06;98137.28;4977786;28;20179;-85
2022/03/24 06:01:11;;;;;;;144.57;65.57;;;;;;;10.22;45.23;98108.16;4960991;28;20065;-85
2022/03/24 06:03:37;;;;;;;141.95;61.08;;;;;;;10.81;44.16;98122.88;4960230;28;20034;-85
2022/03/24 06:06:08;;;;;;;129.77;61.25;;;;;;;10.89;43.08;98117.97;4943216;28;20075;-86
2022/03/24 06:08:35;;;;;;;120.30;59.28;;;;;;;11.00;43.20;98126.31;4977184;28;20026;-85
2022/03/24 06:11:01;;;;;;;163.95;81.22;;;;;;;10.78;43.59;98109.66;4961325;28;20034;-86
2022/03/24 06:13:27;;;;;;;128.45;56.03;;;;;;;10.84;43.26;98112.03;4975949;28;20042;-86
2022/03/24 06:15:53;;;;;;;129.35;62.13;;;;;;;11.43;42.83;98100.69;4962328;28;20065;-88
2022/03/24 06:18:19;;;;;;;113.75;56.35;;;;;;;12.18;41.01;98098.06;4979085;28;20052;-88
2022/03/24 06:20:48;;;;;;;91.57;47.42;;;;;;;12.92;39.28;98088.13;4946393;28;20437;-87
2022/03/24 06:23:13;;;;;;;85.10;43.25;;;;;;;12.40;39.73;98063.66;4960735;28;20039;-88
2022/03/24 06:25:42;;;;;;;84.60;41.10;;;;;;;12.69;39.52;98071.72;4977600;28;20042;-86
2022/03/24 06:28:08;;;;;;;78.88;39.90;;;;;;;12.61;39.76;98076.72;4961684;28;20036;-85
2022/03/24 06:30:34;;;;;;;115.05;57.15;;;;;;;12.92;39.38;98071.19;4961346;28;20124;-88
2022/03/24 06:33:00;;;;;;;115.97;55.58;;;;;;;13.55;38.74;98059.00;4980681;28;20026;-85
2022/03/24 06:35:26;;;;;;;111.10;52.20;;;;;;;13.69;38.58;98084.13;4959961;28;20526;-86
2022/03/24 06:37:52;;;;;;;90.22;45.97;;;;;;;13.80;37.84;98070.81;4976311;28;20069;-86
2022/03/24 06:40:18;;;;;;;85.13;41.35;;;;;;;13.67;38.17;98051.94;4959886;28;20042;-86
2022/03/24 06:42:47;;;;;;;93.30;43.28;;;;;;;13.61;37.42;98038.03;4976880;28;20031;-86
2022/03/24 06:45:13;;;;;;;83.93;40.85;;;;;;;13.21;38.14;98063.97;4972287;28;20031;-86
2022/03/24 06:47:40;;;;;;;68.57;37.47;;;;;;;14.55;36.17;98065.63;4976079;28;20038;-87
2022/03/24 06:50:10;;;;;;;82.65;41.42;;;;;;;15.30;35.11;98074.63;4969216;28;20562;-86
2022/03/24 06:52:36;;;;;;;100.30;49.38;;;;;;;14.33;36.29;98049.25;4959556;28;20093;-86
2022/03/24 06:55:03;;;;;;;92.72;50.03;;;;;;;15.34;34.91;98065.34;4976114;28;20517;-86
2022/03/24 06:57:29;;;;;;;94.38;54.40;;;;;;;14.91;35.16;98056.81;4959602;28;20138;-87
2022/03/24 06:59:54;;;;;;;81.35;41.33;;;;;;;15.33;34.74;98042.06;4960070;28;20049;-85
2022/03/24 07:02:20;;;;;;;99.82;53.10;;;;;;;15.68;34.48;98026.88;4959857;28;20038;-86
2022/03/24 07:04:47;;;;;;;90.07;40.75;;;;;;;15.72;34.43;98060.72;4976459;28;20038;-85
2022/03/24 07:07:13;;;;;;;89.78;37.88;;;;;;;16.52;33.46;98048.25;4960286;28;20050;-85
2022/03/24 07:09:39;;;;;;;65.20;31.10;;;;;;;17.75;31.09;98033.78;4959805;28;20430;-86
2022/03/24 07:12:05;;;;;;;61.30;26.38;;;;;;;17.95;31.16;98040.25;4976370;28;20037;-87
2022/03/24 07:14:31;;;;;;;51.97;26.27;;;;;;;16.04;32.95;98043.94;4959566;28;20367;-86
2022/03/24 07:16:58;;;;;;;54.05;27.00;;;;;;;16.82;32.43;98027.97;4960792;28;20100;-86
2022/03/24 07:19:24;;;;;;;51.85;25.73;;;;;;;16.27;32.70;98052.00;4959905;28;20108;-86
2022/03/24 07:21:49;;;;;;;68.93;33.22;;;;;;;16.36;33.31;98046.88;4968311;28;20042;-85
2022/03/24 07:24:16;;;;;;;57.20;30.30;;;;;;;16.47;33.29;98039.66;4975582;28;20046;-86
2022/03/24 07:26:42;;;;;;;66.50;31.80;;;;;;;16.68;32.69;98043.41;4958877;28;20116;-85
2022/03/24 07:29:10;;;;;;;44.33;24.30;;;;;;;14.86;34.68;98042.78;4962741;28;20125;-85
2022/03/24 07:31:36;;;;;;;41.28;23.00;;;;;;;15.34;34.67;98056.41;4940759;28;20351;-85
2022/03/24 07:34:02;;;;;;;50.90;27.08;;;;;;;16.15;33.04;98033.22;4956618;28;20065;-85
2022/03/24 07:36:28;;;;;;;49.53;26.00;;;;;;;17.53;31.23;98022.16;4964026;28;20057;-85
2022/03/24 07:39:01;;;;;;;57.35;27.83;;;;;;;17.92;30.12;98012.59;4964786;28;20181;-87
2022/03/24 07:41:27;;;;;;;47.00;27.45;;;;;;;18.18;29.91;97998.53;4972609;28;20045;-85
2022/03/24 07:43:53;;;;;;;46.20;25.05;;;;;;;19.21;28.71;98008.44;4975640;28;20410;-87
2022/03/24 07:46:18;;;;;;;51.65;27.67;;;;;;;19.23;28.80;98016.44;4959862;28;20525;-85
2022/03/24 07:49:13;;;;;;;53.03;30.88;;;;;;;19.89;28.06;98012.22;4975647;28;20041;-86
2022/03/24 07:51:47;;;;;;;55.60;29.35;;;;;;;19.32;28.22;97993.91;4993096;28;20147;-87
2022/03/24 07:54:13;;;;;;;52.42;26.80;;;;;;;18.70;28.66;97991.38;4964213;28;20096;-86
2022/03/24 07:56:39;;;;;;;56.70;30.02;;;;;;;19.87;27.89;97996.03;4979556;28;20200;-85
2022/03/24 07:59:05;;;;;;;52.15;28.05;;;;;;;18.90;28.31;97982.34;4963638;28;20046;-86
2022/03/24 08:01:33;;;;;;;64.25;35.28;;;;;;;19.28;27.74;98003.31;4962551;28;20038;-86
2022/03/24 08:04:02;;;;;;;45.60;23.60;;;;;;;20.19;26.74;97989.47;4962824;28;20465;-86
2022/03/24 08:06:29;;;;;;;43.80;24.83;;;;;;;20.38;26.60;98001.22;4962670;28;20042;-86
2022/03/24 08:08:55;;;;;;;34.72;19.25;;;;;;;20.05;27.01;97984.50;4983018;28;20049;-86
2022/03/24 08:11:25;;;;;;;45.45;19.73;;;;;;;21.22;26.04;97999.47;4978083;28;20038;-86
2022/03/24 08:13:55;;;;;;;32.45;17.98;;;;;;;22.28;25.17;98005.06;4974228;28;20481;-85
2022/03/24 08:16:27;;;;;;;45.28;22.05;;;;;;;21.91;25.35;98007.94;4962408;28;20030;-85
2022/03/24 08:18:54;;;;;;;35.75;20.80;;;;;;;22.27;24.89;98005.25;4979078;28;20038;-85
2022/03/24 08:21:19;;;;;;;35.90;22.63;;;;;;;22.25;25.17;97993.63;4961858;28;20101;-84
2022/03/24 08:23:45;;;;;;;40.78;22.52;;;;;;;22.42;24.95;97998.22;4962435;28;20034;-87
2022/03/24 08:26:11;;;;;;;39.97;23.35;;;;;;;22.71;24.67;97997.94;4962147;28;20034;-86
2022/03/24 08:28:37;;;;;;;47.33;23.58;;;;;;;22.03;25.17;97992.22;4978426;28;20088;-86
2022/03/24 08:31:03;;;;;;;39.78;23.42;;;;;;;23.03;24.17;97977.19;4974368;28;20461;-86
2022/03/24 08:33:29;;;;;;;38.45;22.17;;;;;;;23.42;23.78;97976.72;4974151;28;20046;-86
2022/03/24 08:35:54;;;;;;;43.35;23.60;;;;;;;23.12;23.94;97981.69;4962115;28;20034;-86
2022/03/24 08:38:20;;;;;;;48.72;24.73;;;;;;;22.23;25.63;97982.91;4978255;28;20045;-83
2022/03/24 08:40:46;;;;;;;43.58;23.52;;;;;;;23.55;24.09;97975.25;4962013;28;20554;-85
2022/03/24 08:43:13;;;;;;;53.05;22.88;;;;;;;24.17;23.42;97982.09;4961919;28;20052;-85
2022/03/24 08:45:38;;;;;;;53.72;24.42;;;;;;;24.53;23.09;97968.91;4960929;28;20465;-85
2022/03/24 08:48:06;;;;;;;39.47;24.60;;;;;;;24.88;22.97;97973.19;4977466;28;20061;-85
2022/03/24 08:50:32;;;;;;;42.72;26.30;;;;;;;24.68;23.07;97964.47;4974695;28;20433;-85
2022/03/24 08:52:58;;;;;;;54.28;26.33;;;;;;;25.78;22.41;97972.69;4958242;28;20042;-86
2022/03/24 08:55:24;;;;;;;40.63;25.00;;;;;;;25.20;22.77;97962.13;4951811;28;20090;-86
2022/03/24 08:57:49;;;;;;;43.67;25.70;;;;;;;25.29;22.30;97954.75;4963290;28;20073;-86
2022/03/24 09:00:17;;;;;;;45.83;25.83;;;;;;;24.97;23.12;97952.97;4979238;28;20141;-86
2022/03/24 09:02:46;;;;;;;41.42;26.45;;;;;;;25.72;21.88;97959.72;4961962;28;20088;-85
2022/03/24 09:05:11;;;;;;;46.58;25.00;;;;;;;26.10;21.60;97943.34;4992514;28;20046;-85
2022/03/24 09:07:37;;;;;;;49.58;30.42;;;;;;;26.96;21.37;97943.84;4970153;28;20057;-84
2022/03/24 09:10:07;;;;;;;41.83;20.52;;;;;;;26.86;21.31;97935.88;4959207;28;20102;-86
2022/03/24 09:12:34;;;;;;;45.33;20.38;;;;;;;27.79;20.40;97938.88;4971616;28;20482;-86
2022/03/24 09:15:05;;;;;;;38.47;18.20;;;;;;;27.81;20.03;97938.69;4961178;28;20122;-86
2022/03/24 09:17:31;;;;;;;22.85;14.30;;;;;;;28.89;18.95;97931.94;4942689;28;20133;-86
2022/03/24 09:19:56;;;;;;;26.73;14.82;;;;;;;29.48;18.04;97920.44;4965865;28;20041;-86
2022/03/24 09:22:22;;;;;;;26.67;15.55;;;;;;;29.27;18.11;97918.66;4958063;28;20133;-86
2022/03/24 09:24:48;;;;;;;34.38;14.18;;;;;;;28.55;17.98;97895.22;4941952;28;20521;-86
2022/03/24 09:27:19;;;;;;;17.63;7.97;;;;;;;29.47;15.88;97892.03;4960937;28;20035;-86
2022/03/24 09:29:46;;;;;;;17.58;9.18;;;;;;;29.20;16.88;97881.91;4961190;28;20038;-83
2022/03/24 09:32:12;;;;;;;15.60;9.25;;;;;;;29.93;16.76;97906.00;4969887;28;20418;-84
2022/03/24 09:34:41;;;;;;;22.77;9.73;;;;;;;29.91;16.81;97894.34;4971497;28;20096;-84
2022/03/24 09:37:07;;;;;;;19.45;9.48;;;;;;;30.11;16.14;97888.88;4958515;28;20045;-83
2022/03/24 09:39:34;;;;;;;14.95;8.98;;;;;;;29.00;15.97;97890.06;4957018;28;20054;-87
2022/03/24 09:41:59;;;;;;;36.17;9.88;;;;;;;27.62;17.18;97870.56;4957658;28;20035;-86
2022/03/24 09:44:25;;;;;;;18.13;8.57;;;;;;;28.56;16.48;97884.00;4942832;28;20046;-85
2022/03/24 09:46:51;;;;;;;14.50;8.57;;;;;;;29.41;15.60;97876.31;4964767;28;20034;-85
2022/03/24 09:49:17;;;;;;;16.90;8.30;;;;;;;29.73;15.48;97865.59;4961261;28;20030;-85
2022/03/24 09:51:43;;;;;;;18.20;9.07;;;;;;;30.66;15.14;97875.75;4960628;28;20502;-86
2022/03/24 09:54:11;;;;;;;16.73;8.85;;;;;;;29.67;15.23;97859.00;4960830;28;20043;-87
2022/03/24 09:56:37;;;;;;;17.65;8.30;;;;;;;30.55;14.56;97875.31;4976997;28;20033;-86
2022/03/24 09:59:03;;;;;;;21.38;9.05;;;;;;;30.36;14.91;97862.34;4976535;28;20031;-85
2022/03/24 10:01:30;;;;;;;30.38;18.75;;;;;;;29.66;14.84;97854.53;4976697;28;20498;-86
2022/03/24 10:04:06;;;;;;;31.55;18.58;;;;;;;30.93;14.36;97850.63;4956966;28;20090;-85
2022/03/24 10:06:32;;;;;;;17.67;8.75;;;;;;;31.53;13.71;97852.16;4976653;28;20510;-87
2022/03/24 10:08:59;;;;;;;12.48;8.00;;;;;;;31.46;13.76;97848.56;4957612;28;20043;-86
2022/03/24 10:11:26;;;;;;;18.05;9.13;;;;;;;31.71;13.73;97828.47;4972092;28;20034;-86
2022/03/24 10:13:58;;;;;;;17.35;8.18;;;;;;;31.58;13.87;97841.31;4962146;28;20066;-86
2022/03/24 10:16:32;;;;;;;23.05;8.23;;;;;;;31.08;14.03;97842.97;4955885;28;20042;-87
2022/03/24 10:19:09;;;;;;;15.43;9.27;;;;;;;31.17;13.96;97824.22;4976910;28;20049;-86
2022/03/24 10:21:37;;;;;;;17.60;9.38;;;;;;;30.90;14.18;97828.09;4944924;28;20110;-87
2022/03/24 10:24:13;;;;;;;16.77;7.88;;;;;;;28.39;15.34;97831.13;4945773;28;20085;-87
2022/03/24 10:26:43;;;;;;;12.55;7.85;;;;;;;30.09;14.35;97817.31;4974264;28;20063;-88
2022/03/24 10:29:20;;;;;;;17.55;9.50;;;;;;;31.33;13.74;97823.72;4977424;28;20052;-87
2022/03/24 10:31:54;;;;;;;31.85;19.48;;;;;;;32.08;13.33;97811.00;4958821;28;20045;-87
2022/03/24 10:34:34;;;;;;;17.27;7.50;;;;;;;32.72;12.55;97811.53;4976558;28;20058;-87
2022/03/24 10:37:05;;;;;;;26.63;9.70;;;;;;;32.01;13.14;97793.56;4976850;28;20093;-88
2022/03/24 10:39:31;;;;;;;;;;;;;;;30.97;14.07;97810.47;4960873;28;20053;-85
2022/03/24 10:42:18;;;;;;;19.23;9.52;;;;;;;31.14;14.38;97808.06;4975868;28;19914;-85
2022/03/24 10:45:04;;;;;;;17.15;8.88;;;;;;;29.27;15.21;97796.50;4970513;28;20395;-86
2022/03/24 10:50:40;;;;;;;13.50;7.63;;;;;;;31.27;13.37;97785.88;4960043;28;20042;-86
2022/03/24 10:53:10;;;;;;;12.10;8.50;;;;;;;31.47;13.32;97780.28;4956710;28;20046;-84
2022/03/24 10:55:47;;;;;;;14.30;7.85;;;;;;;32.18;13.36;97772.56;4956407;28;20030;-84
2022/03/24 10:58:21;;;;;;;20.70;9.18;;;;;;;32.08;12.69;97756.47;4974668;28;20402;-85
2022/03/24 11:00:49;;;;;;;14.63;8.05;;;;;;;32.19;12.78;97757.66;4957558;28;20031;-88
2022/03/24 11:03:16;;;;;;;11.13;8.00;;;;;;;32.33;12.71;97759.25;4970341;28;20030;-86
2022/03/24 11:05:46;;;;;;;15.48;7.93;;;;;;;31.61;12.96;97732.97;4987488;28;20574;-86
2022/03/24 11:11:38;;;;;;;14.85;7.75;;;;;;;32.43;12.59;97701.38;4993873;28;20114;-85
2022/03/24 11:14:04;;;;;;;20.25;8.13;;;;;;;32.18;13.13;97736.56;4957162;28;20038;-85
2022/03/24 11:16:32;;;;;;;10.07;6.57;;;;;;;33.14;12.00;97731.28;4973889;28;20422;-86
2022/03/24 11:18:59;;;;;;;17.38;7.57;;;;;;;33.93;12.07;97721.84;4964793;28;20034;-87
2022/03/24 11:21:34;;;;;;;16.00;7.80;;;;;;;34.65;11.39;97721.44;4962240;28;20402;-86
2022/03/24 11:24:01;;;;;;;12.95;7.47;;;;;;;34.90;11.10;97703.63;4976141;28;20042;-85
2022/03/24 11:26:27;;;;;;;13.10;7.40;;;;;;;34.13;12.00;97716.81;4968834;28;20041;-87
2022/03/24 11:28:57;;;;;;;13.98;7.30;;;;;;;33.84;12.11;97726.88;4978464;28;20148;-86
2022/03/24 11:31:23;;;;;;;15.02;7.40;;;;;;;32.91;11.76;97698.72;4979804;28;20039;-86
2022/03/24 11:33:54;;;;;;;24.40;7.13;;;;;;;33.16;11.95;97693.09;4981036;28;20133;-87
2022/03/24 11:36:25;;;;;;;22.63;9.10;;;;;;;31.36;13.14;97690.53;4980816;28;20552;-86
2022/03/24 11:38:53;;;;;;;12.63;7.95;;;;;;;30.94;13.58;97707.75;4980587;28;20053;-86
2022/03/24 11:41:50;;;;;;;11.23;6.97;;;;;;;32.30;12.10;97704.31;4979534;28;20042;-85
2022/03/24 11:44:25;;;;;;;11.35;6.20;;;;;;;32.40;11.21;97679.69;4980818;28;20034;-86