Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:02:02;;;;;;;2.63;2.43;;;;;;;;;;5053813;28;20228;-62
2021/09/20 00:04:27;;;;;;;3.90;3.03;;;;;;;;;;5053381;28;20248;-63
2021/09/20 00:06:52;;;;;;;5.03;2.37;;;;;;;;;;5053672;28;20540;-62
2021/09/20 00:09:18;;;;;;;3.83;2.90;;;;;;;;;;5053274;28;20270;-63
2021/09/20 00:11:43;;;;;;;3.27;2.37;;;;;;;;;;5053169;28;20296;-63
2021/09/20 00:14:08;;;;;;;2.80;2.57;;;;;;;;;;5053492;28;20282;-64
2021/09/20 00:16:33;;;;;;;3.77;2.50;;;;;;;;;;5053010;28;20303;-63
2021/09/20 00:18:59;;;;;;;2.30;2.10;;;;;;;;;;5059980;28;20224;-62
2021/09/20 00:21:24;;;;;;;3.37;2.63;;;;;;;;;;5073018;28;20233;-62
2021/09/20 00:23:50;;;;;;;2.60;2.40;;;;;;;;;;5073660;28;20635;-63
2021/09/20 00:26:15;;;;;;;5.33;3.10;;;;;;;;;;5073478;28;20548;-62
2021/09/20 00:28:41;;;;;;;5.77;2.57;;;;;;;;;;5073181;28;20463;-64
2021/09/20 00:31:06;;;;;;;4.13;2.50;;;;;;;;;;5073299;28;20307;-62
2021/09/20 00:33:31;;;;;;;3.30;2.77;;;;;;;;;;5072836;28;20255;-62
2021/09/20 00:35:57;;;;;;;3.10;2.80;;;;;;;;;;5073341;28;20634;-63
2021/09/20 00:38:23;;;;;;;2.90;2.60;;;;;;;;;;5056091;28;20231;-62
2021/09/20 00:40:48;;;;;;;3.30;2.73;;;;;;;;;;5054725;28;20270;-63
2021/09/20 00:43:13;;;;;;;3.30;2.77;;;;;;;;;;5039021;28;20525;-63
2021/09/20 00:45:39;;;;;;;4.27;2.57;;;;;;;;;;5056555;28;20213;-63
2021/09/20 00:48:05;;;;;;;3.20;2.60;;;;;;;;;;5057055;28;20331;-62
2021/09/20 00:50:30;;;;;;;3.77;2.70;;;;;;;;;;5056604;28;20986;-63
2021/09/20 00:52:55;;;;;;;4.30;3.70;;;;;;;;;;5056719;28;20245;-63
2021/09/20 00:55:21;;;;;;;3.33;3.00;;;;;;;;;;5056897;28;20312;-62
2021/09/20 00:57:46;;;;;;;6.10;3.87;;;;;;;;;;5056253;28;20544;-63
2021/09/20 01:00:13;;;;;;;3.43;2.50;;;;;;;;;;5056856;28;20240;-64
2021/09/20 01:02:39;;;;;;;6.20;3.00;;;;;;;;;;5056106;28;20293;-64
2021/09/20 01:05:06;;;;;;;4.93;2.90;;;;;;;;;;5055727;28;20459;-63
2021/09/20 01:07:31;;;;;;;3.37;2.70;;;;;;;;;;5056348;28;20213;-64
2021/09/20 01:09:56;;;;;;;3.23;2.77;;;;;;;;;;5056153;28;20986;-63
2021/09/20 01:12:21;;;;;;;4.07;2.73;;;;;;;;;;5056363;28;20250;-64
2021/09/20 01:14:47;;;;;;;2.97;2.67;;;;;;;;;;5055947;28;20299;-62
2021/09/20 01:17:12;;;;;;;3.90;2.90;;;;;;;;;;5056344;28;20613;-62
2021/09/20 01:19:37;;;;;;;6.67;3.20;;;;;;;;;;5056055;28;20232;-62
2021/09/20 01:22:10;;;;;;;4.47;3.00;;;;;;;;;;5055774;28;20300;-63
2021/09/20 01:24:35;;;;;;;9.67;3.50;;;;;;;;;;5061655;28;20227;-63
2021/09/20 01:27:05;;;;;;;3.67;3.23;;;;;;;;;;5071958;28;20543;-64
2021/09/20 01:29:31;;;;;;;2.93;2.70;;;;;;;;;;5055865;28;20217;-63
2021/09/20 01:31:58;;;;;;;3.43;2.90;;;;;;;;;;5065787;28;20463;-64
2021/09/20 01:34:24;;;;;;;3.43;2.87;;;;;;;;;;5076051;28;20236;-63
2021/09/20 01:36:51;;;;;;;3.30;3.00;;;;;;;;;;5075635;28;20465;-64
2021/09/20 01:39:19;;;;;;;3.70;2.40;;;;;;;;;;5076129;28;20462;-63
2021/09/20 01:41:45;;;;;;;3.50;3.13;;;;;;;;;;5055388;28;20463;-63
2021/09/20 01:44:11;;;;;;;3.67;2.63;;;;;;;;;;5056104;28;20855;-63
2021/09/20 01:46:36;;;;;;;3.50;2.90;;;;;;;;;;5055703;28;20538;-64
2021/09/20 01:49:01;;;;;;;5.00;3.30;;;;;;;;;;5055607;28;20244;-63
2021/09/20 01:51:27;;;;;;;4.60;3.23;;;;;;;;;;5054975;28;20253;-63
2021/09/20 01:53:53;;;;;;;4.00;2.77;;;;;;;;;;5055188;28;20228;-63
2021/09/20 01:56:18;;;;;;;3.80;3.10;;;;;;;;;;5056015;28;20583;-63
2021/09/20 01:58:43;;;;;;;4.00;2.80;;;;;;;;;;5074983;28;20231;-63
2021/09/20 02:01:08;;;;;;;4.30;2.70;;;;;;;;;;5075511;28;20256;-64
2021/09/20 02:03:34;;;;;;;3.43;2.83;;;;;;;;;;5075208;28;20224;-64
2021/09/20 02:05:59;;;;;;;4.53;3.27;;;;;;;;;;5075577;28;20311;-64
2021/09/20 02:08:24;;;;;;;4.57;3.50;;;;;;;;;;5075498;28;20621;-64
2021/09/20 02:10:50;;;;;;;3.97;2.70;;;;;;;;;;5074875;28;20259;-63
2021/09/20 02:13:15;;;;;;;10.67;4.00;;;;;;;;;;5074302;28;20563;-63
2021/09/20 02:15:40;;;;;;;3.60;3.20;;;;;;;;;;5073577;28;20652;-63
2021/09/20 02:18:06;;;;;;;3.87;3.10;;;;;;;;;;5055228;28;20229;-63
2021/09/20 02:20:31;;;;;;;3.30;3.00;;;;;;;;;;5054929;28;20240;-64
2021/09/20 02:22:56;;;;;;;9.73;3.57;;;;;;;;;;5055080;28;20228;-64
2021/09/20 02:25:23;;;;;;;3.80;2.53;;;;;;;;;;5055011;28;20616;-63
2021/09/20 02:27:48;;;;;;;4.03;3.63;;;;;;;;;;5054972;28;20224;-63
2021/09/20 02:30:14;;;;;;;8.37;3.53;;;;;;;;;;5054843;28;20472;-63
2021/09/20 02:32:39;;;;;;;3.50;3.17;;;;;;;;;;5054666;28;20217;-64
2021/09/20 02:35:05;;;;;;;4.47;2.93;;;;;;;;;;5054964;28;20231;-62
2021/09/20 02:37:31;;;;;;;3.30;3.00;;;;;;;;;;5054919;28;20220;-64
2021/09/20 02:39:57;;;;;;;7.50;3.43;;;;;;;;;;5054630;28;20228;-63
2021/09/20 02:42:22;;;;;;;6.13;3.07;;;;;;;;;;5054805;28;20539;-63
2021/09/20 02:44:47;;;;;;;4.13;3.33;;;;;;;;;;5054491;28;20313;-64
2021/09/20 02:47:13;;;;;;;5.90;3.60;;;;;;;;;;5054901;28;20692;-64
2021/09/20 02:49:39;;;;;;;5.60;3.73;;;;;;;;;;5054311;28;20205;-63
2021/09/20 02:52:04;;;;;;;6.03;3.43;;;;;;;;;;5054768;28;20236;-62
2021/09/20 02:54:29;;;;;;;5.37;3.17;;;;;;;;;;5054603;28;20225;-63
2021/09/20 02:56:54;;;;;;;4.33;3.70;;;;;;;;;;5054019;28;20260;-63
2021/09/20 02:59:20;;;;;;;4.00;2.80;;;;;;;;;;5067233;28;20217;-63
2021/09/20 03:01:45;;;;;;;5.47;3.17;;;;;;;;;;5073693;28;20635;-64
2021/09/20 03:04:10;;;;;;;3.60;3.30;;;;;;;;;;5074340;28;20220;-62
2021/09/20 03:06:35;;;;;;;5.73;3.40;;;;;;;;;;5073956;28;20688;-63
2021/09/20 03:09:01;;;;;;;6.50;3.07;;;;;;;;;;5074075;28;20286;-64
2021/09/20 03:11:26;;;;;;;5.00;3.10;;;;;;;;;;5074081;28;20260;-63
2021/09/20 03:13:51;;;;;;;3.37;3.07;;;;;;;;;;5073784;28;20310;-63
2021/09/20 03:16:17;;;;;;;5.60;3.37;;;;;;;;;;5074358;28;20227;-64
2021/09/20 03:18:42;;;;;;;4.30;2.80;;;;;;;;;;5073694;28;20655;-64
2021/09/20 03:21:07;;;;;;;4.10;3.00;;;;;;;;;;5073939;28;20235;-64
2021/09/20 03:23:32;;;;;;;5.93;3.63;;;;;;;;;;5073976;28;20300;-63
2021/09/20 03:25:58;;;;;;;4.67;3.50;;;;;;;;;;5056059;28;20224;-63
2021/09/20 03:28:23;;;;;;;4.33;3.50;;;;;;;;;;5053977;28;20228;-63
2021/09/20 03:30:48;;;;;;;4.60;3.00;;;;;;;;;;5053461;28;20325;-62
2021/09/20 03:33:13;;;;;;;4.30;3.47;;;;;;;;;;5054134;28;20236;-63
2021/09/20 03:35:39;;;;;;;3.67;2.93;;;;;;;;;;5053827;28;20303;-63
2021/09/20 03:38:04;;;;;;;4.03;2.97;;;;;;;;;;5054293;28;20228;-63
2021/09/20 03:40:29;;;;;;;4.93;3.57;;;;;;;;;;5053755;28;20668;-62
2021/09/20 03:42:54;;;;;;;4.30;3.63;;;;;;;;;;5053241;28;20269;-63
2021/09/20 03:45:20;;;;;;;4.50;2.83;;;;;;;;;;5053789;28;20614;-63
2021/09/20 03:47:45;;;;;;;3.90;2.67;;;;;;;;;;5053432;28;20225;-63
2021/09/20 03:50:11;;;;;;;4.30;3.53;;;;;;;;;;5053692;28;20649;-63
2021/09/20 03:52:37;;;;;;;3.47;3.17;;;;;;;;;;5052094;28;20243;-63
2021/09/20 03:55:03;;;;;;;5.17;3.70;;;;;;;;;;5053734;28;20939;-63
2021/09/20 03:57:28;;;;;;;4.00;3.70;;;;;;;;;;5053753;28;20217;-63
2021/09/20 03:59:53;;;;;;;3.00;2.70;;;;;;;;;;5053369;28;20956;-64
2021/09/20 04:02:19;;;;;;;3.87;3.20;;;;;;;;;;5053759;28;20579;-64
2021/09/20 04:04:44;;;;;;;4.77;3.20;;;;;;;;;;5052219;28;20304;-63
2021/09/20 04:07:09;;;;;;;6.87;3.20;;;;;;;;;;5053704;28;20296;-63
2021/09/20 04:09:35;;;;;;;4.70;3.10;;;;;;;;;;5053445;28;20237;-63
2021/09/20 04:12:00;;;;;;;4.57;3.00;;;;;;;;;;5053032;28;20213;-63
2021/09/20 04:14:25;;;;;;;8.80;3.97;;;;;;;;;;5055535;28;20233;-64
2021/09/20 04:16:50;;;;;;;5.37;3.63;;;;;;;;;;5057343;28;20220;-63
2021/09/20 04:19:16;;;;;;;6.43;3.20;;;;;;;;;;5057691;28;20294;-64
2021/09/20 04:21:41;;;;;;;4.30;3.47;;;;;;;;;;5057314;28;20221;-63
2021/09/20 04:24:06;;;;;;;6.47;2.93;;;;;;;;;;5057355;28;20266;-62
2021/09/20 04:26:31;;;;;;;5.83;3.50;;;;;;;;;;5057294;28;20220;-63
2021/09/20 04:28:57;;;;;;;4.37;3.50;;;;;;;;;;5057139;28;20224;-63
2021/09/20 04:31:22;;;;;;;3.57;2.90;;;;;;;;;;5057170;28;20304;-63
2021/09/20 04:33:47;;;;;;;3.63;3.33;;;;;;;;;;5056883;28;20607;-63
2021/09/20 04:36:13;;;;;;;4.33;3.00;;;;;;;;;;5057267;28;20217;-63
2021/09/20 04:38:38;;;;;;;4.33;3.60;;;;;;;;;;5057440;28;20220;-63
2021/09/20 04:41:03;;;;;;;4.47;3.47;;;;;;;;;;5056121;28;20247;-63
2021/09/20 04:43:28;;;;;;;3.50;2.70;;;;;;;;;;5057038;28;20224;-63
2021/09/20 04:45:54;;;;;;;5.83;3.60;;;;;;;;;;5056778;28;20213;-61
2021/09/20 04:48:19;;;;;;;4.07;2.83;;;;;;;;;;5057135;28;20376;-61
2021/09/20 04:50:46;;;;;;;3.90;2.90;;;;;;;;;;5056385;28;20221;-62
2021/09/20 04:53:13;;;;;;;5.13;3.30;;;;;;;;;;5056755;28;20229;-62
2021/09/20 04:55:39;;;;;;;3.80;3.30;;;;;;;;;;5056945;28;20958;-62
2021/09/20 04:58:05;;;;;;;3.07;2.67;;;;;;;;;;5056659;28;20474;-61
2021/09/20 05:00:31;;;;;;;5.40;3.03;;;;;;;;;;5056865;28;20217;-61
2021/09/20 05:02:56;;;;;;;7.27;3.40;;;;;;;;;;5056414;28;20466;-61
2021/09/20 05:05:21;;;;;;;3.73;3.40;;;;;;;;;;5056842;28;20221;-61
2021/09/20 05:07:46;;;;;;;4.37;3.60;;;;;;;;;;5056371;28;20316;-61
2021/09/20 05:10:12;;;;;;;5.07;3.10;;;;;;;;;;5056299;28;20225;-61
2021/09/20 05:12:37;;;;;;;5.40;3.60;;;;;;;;;;5056541;28;20918;-61
2021/09/20 05:15:02;;;;;;;4.87;3.67;;;;;;;;;;5056431;28;20217;-61
2021/09/20 05:17:28;;;;;;;5.63;3.70;;;;;;;;;;5056483;28;20292;-61
2021/09/20 05:19:53;;;;;;;3.93;3.53;;;;;;;;;;5056072;28;20300;-61
2021/09/20 05:22:18;;;;;;;5.73;3.90;;;;;;;;;;5056445;28;20213;-61
2021/09/20 05:24:43;;;;;;;3.90;3.20;;;;;;;;;;5054451;28;20292;-61
2021/09/20 05:27:09;;;;;;;4.17;3.13;;;;;;;;;;5056450;28;20278;-61
2021/09/20 05:29:34;;;;;;;4.57;3.67;;;;;;;;;;5056368;28;20629;-61
2021/09/20 05:31:59;;;;;;;4.20;3.50;;;;;;;;;;5055856;28;20319;-61
2021/09/20 05:34:28;;;;;;;4.00;3.50;;;;;;;;;;5056311;28;20225;-61
2021/09/20 05:36:54;;;;;;;4.37;3.43;;;;;;;;;;5056021;28;20243;-61
2021/09/20 05:39:19;;;;;;;4.77;3.80;;;;;;;;;;5056107;28;20460;-61
2021/09/20 05:41:44;;;;;;;4.33;2.83;;;;;;;;;;5055699;28;20312;-62
2021/09/20 05:44:09;;;;;;;4.10;3.30;;;;;;;;;;5055702;28;20225;-61
2021/09/20 05:46:34;;;;;;;5.20;3.87;;;;;;;;;;5056199;28;20304;-62
2021/09/20 05:49:00;;;;;;;4.70;3.50;;;;;;;;;;5055403;28;20283;-62
2021/09/20 05:51:25;;;;;;;3.90;2.93;;;;;;;;;;5056020;28;20579;-62
2021/09/20 05:53:50;;;;;;;4.63;4.20;;;;;;;;;;5055344;28;20705;-62
2021/09/20 05:56:16;;;;;;;4.73;3.37;;;;;;;;;;5055714;28;20232;-61
2021/09/20 05:58:41;;;;;;;4.60;3.60;;;;;;;;;;5055774;28;20300;-61
2021/09/20 06:01:06;;;;;;;3.27;2.80;;;;;;;;;;5055324;28;20299;-61
2021/09/20 06:03:32;;;;;;;5.20;3.83;;;;;;;;;;5055588;28;20221;-61
2021/09/20 06:05:57;;;;;;;6.10;4.03;;;;;;;;;;5055177;28;20532;-61
2021/09/20 06:08:23;;;;;;;5.03;3.20;;;;;;;;;;5055556;28;20212;-61
2021/09/20 06:10:48;;;;;;;3.93;3.53;;;;;;;;;;5054933;28;20483;-61
2021/09/20 06:13:13;;;;;;;5.90;3.80;;;;;;;;;;5055530;28;20229;-61
2021/09/20 06:15:39;;;;;;;4.20;3.07;;;;;;;;;;5055402;28;20300;-61
2021/09/20 06:18:06;;;;;;;5.63;4.30;;;;;;;;;;5054983;28;20287;-61
2021/09/20 06:20:31;;;;;;;3.97;3.47;;;;;;;;;;5055256;28;20272;-61
2021/09/20 06:22:56;;;;;;;4.07;3.67;;;;;;;;;;5054841;28;20985;-61
2021/09/20 06:25:23;;;;;;;6.30;3.50;;;;;;;;;;5055324;28;20209;-61
2021/09/20 06:27:49;;;;;;;6.30;3.77;;;;;;;;;;5054742;28;20240;-62
2021/09/20 06:30:14;;;;;;;4.03;3.53;;;;;;;;;;5055052;28;20908;-60
2021/09/20 06:32:39;;;;;;;5.53;3.37;;;;;;;;;;5054884;28;20224;-61
2021/09/20 06:35:06;;;;;;;4.77;3.67;;;;;;;;;;5054550;28;20217;-62
2021/09/20 06:37:32;;;;;;;4.13;3.20;;;;;;;;;;5054709;28;20213;-61
2021/09/20 06:39:57;;;;;;;4.67;3.50;;;;;;;;;;5053599;28;20539;-62
2021/09/20 06:42:23;;;;;;;5.83;3.90;;;;;;;;;;5054685;28;20267;-61
2021/09/20 06:44:50;;;;;;;5.13;3.77;;;;;;;;;;5054521;28;20241;-62
2021/09/20 06:47:20;;;;;;;4.43;3.30;;;;;;;;;;5054795;28;20529;-62
2021/09/20 06:49:45;;;;;;;3.93;3.30;;;;;;;;;;5054549;28;20464;-61
2021/09/20 06:52:10;;;;;;;9.07;3.30;;;;;;;;;;5054318;28;20448;-61
2021/09/20 06:54:35;;;;;;;5.30;3.37;;;;;;;;;;5054686;28;20527;-61
2021/09/20 06:57:01;;;;;;;6.43;2.77;;;;;;;;;;5054297;28;20274;-62
2021/09/20 06:59:26;;;;;;;3.60;2.73;;;;;;;;;;5054751;28;20298;-61
2021/09/20 07:01:51;;;;;;;6.23;3.90;;;;;;;;;;5053996;28;20223;-61
2021/09/20 07:04:17;;;;;;;8.47;3.40;;;;;;;;;;5054396;28;20353;-61
2021/09/20 07:06:45;;;;;;;4.73;3.30;;;;;;;;;;5054505;28;20256;-61
2021/09/20 07:09:10;;;;;;;5.83;3.80;;;;;;;;;;5054194;28;20217;-61
2021/09/20 07:11:35;;;;;;;5.53;4.03;;;;;;;;;;5054227;28;20521;-61
2021/09/20 07:14:02;;;;;;;5.83;4.10;;;;;;;;;;5053983;28;20229;-61
2021/09/20 07:16:28;;;;;;;4.93;3.37;;;;;;;;;;5054339;28;20235;-62
2021/09/20 07:18:54;;;;;;;4.47;3.30;;;;;;;;;;5054017;28;20459;-61
2021/09/20 07:21:22;;;;;;;7.93;3.37;;;;;;;;;;5054174;28;20213;-61
2021/09/20 07:23:47;;;;;;;14.20;4.57;;;;;;;;;;5054336;28;20228;-62
2021/09/20 07:26:12;;;;;;;7.83;3.60;;;;;;;;;;5053772;28;20463;-62
2021/09/20 07:28:38;;;;;;;6.40;3.87;;;;;;;;;;5054121;28;20564;-62
2021/09/20 07:31:03;;;;;;;5.20;3.67;;;;;;;;;;5053826;28;20315;-61
2021/09/20 07:33:28;;;;;;;6.20;3.00;;;;;;;;;;5054012;28;20657;-61
2021/09/20 07:35:54;;;;;;;5.73;3.13;;;;;;;;;;5053606;28;20347;-61
2021/09/20 07:38:19;;;;;;;4.30;3.80;;;;;;;;;;5054026;28;20225;-61
2021/09/20 07:40:44;;;;;;;4.10;3.03;;;;;;;;;;5053822;28;20221;-61
2021/09/20 07:43:09;;;;;;;4.90;3.40;;;;;;;;;;5052769;28;20644;-61
2021/09/20 07:45:35;;;;;;;5.00;3.97;;;;;;;;;;5054464;28;20213;-61
2021/09/20 07:48:00;;;;;;;5.90;3.20;;;;;;;;;;5052892;28;20351;-61
2021/09/20 07:50:26;;;;;;;3.70;2.87;;;;;;;;;;5053824;28;20217;-61
2021/09/20 07:52:52;;;;;;;5.00;3.70;;;;;;;;;;5053449;28;20224;-62
2021/09/20 07:55:18;;;;;;;3.67;3.17;;;;;;;;;;5053852;28;20224;-62
2021/09/20 07:57:44;;;;;;;8.33;4.60;;;;;;;;;;5054044;28;20785;-61
2021/09/20 08:00:10;;;;;;;4.37;3.07;;;;;;;;;;5053298;28;20247;-61
2021/09/20 08:02:36;;;;;;;5.60;3.77;;;;;;;;;;5053718;28;20918;-62
2021/09/20 08:05:01;;;;;;;4.27;3.53;;;;;;;;;;5053266;28;20456;-62
2021/09/20 08:07:27;;;;;;;4.50;4.00;;;;;;;;;;5053911;28;20641;-62
2021/09/20 08:09:52;;;;;;;6.83;3.70;;;;;;;;;;5053159;28;20241;-62
2021/09/20 08:12:17;;;;;;;7.50;3.60;;;;;;;;;;5053515;28;20225;-61
2021/09/20 08:14:42;;;;;;;4.70;4.20;;;;;;;;;;5053862;28;20402;-61
2021/09/20 08:17:09;;;;;;;4.80;3.90;;;;;;;;;;5053512;28;20348;-61
2021/09/20 08:19:34;;;;;;;5.80;4.37;;;;;;;;;;5053656;28;20213;-62
2021/09/20 08:21:59;;;;;;;5.93;3.80;;;;;;;;;;5053488;28;20486;-64
2021/09/20 08:24:25;;;;;;;4.63;3.70;;;;;;;;;;5053576;28;20220;-61
2021/09/20 08:26:50;;;;;;;6.03;4.10;;;;;;;;;;5053781;28;20575;-62
2021/09/20 08:29:16;;;;;;;5.37;3.83;;;;;;;;;;5053196;28;20221;-62
2021/09/20 08:31:41;;;;;;;4.80;3.53;;;;;;;;;;5053449;28;20661;-62
2021/09/20 08:34:06;;;;;;;5.17;3.43;;;;;;;;;;5052895;28;20386;-61
2021/09/20 08:36:32;;;;;;;7.90;3.77;;;;;;;;;;5053392;28;20553;-62
2021/09/20 08:38:57;;;;;;;5.73;3.43;;;;;;;;;;5053176;28;20221;-62
2021/09/20 08:41:22;;;;;;;3.60;3.30;;;;;;;;;;5053616;28;20243;-61
2021/09/20 08:43:47;;;;;;;4.00;3.60;;;;;;;;;;5053467;28;20221;-62
2021/09/20 08:46:13;;;;;;;4.70;4.10;;;;;;;;;;5053118;28;20587;-61
2021/09/20 08:48:45;;;;;;;6.97;3.57;;;;;;;;;;5051790;28;20220;-62
2021/09/20 08:51:11;;;;;;;7.17;3.33;;;;;;;;;;5052478;28;20593;-63
2021/09/20 08:53:37;;;;;;;3.10;2.63;;;;;;;;;;5053119;28;20467;-62
2021/09/20 08:56:03;;;;;;;7.10;3.80;;;;;;;;;;5052846;28;20524;-62
2021/09/20 08:58:28;;;;;;;4.80;3.10;;;;;;;;;;5053024;28;20218;-62
2021/09/20 09:00:54;;;;;;;5.13;3.57;;;;;;;;;;5056660;28;20474;-63
2021/09/20 09:03:21;;;;;;;3.70;2.83;;;;;;;;;;5055938;28;20675;-61
2021/09/20 09:05:47;;;;;;;6.10;3.63;;;;;;;;;;5055754;28;20453;-62
2021/09/20 09:08:17;;;;;;;4.30;3.30;;;;;;;;;;5056559;28;20794;-63
2021/09/20 09:10:44;;;;;;;4.40;3.30;;;;;;;;;;5056310;28;20480;-63
2021/09/20 09:13:11;;;;;;;6.40;3.50;;;;;;;;;;5056415;28;20990;-61
2021/09/20 09:15:37;;;;;;;2.70;2.50;;;;;;;;;;5056776;28;20804;-61
2021/09/20 09:18:04;;;;;;;3.10;2.77;;;;;;;;;;5056223;28;20459;-63
2021/09/20 09:20:36;;;;;;;4.97;2.90;;;;;;;;;;5056307;28;20942;-62
2021/09/20 09:23:09;;;;;;;3.50;3.10;;;;;;;;;;5055987;28;20456;-62
2021/09/20 09:25:49;;;;;;;5.10;3.60;;;;;;;;;;5055669;28;20460;-61
2021/09/20 09:28:24;;;;;;;7.13;3.13;;;;;;;;;;5055927;28;20455;-62
2021/09/20 09:30:58;;;;;;;3.50;3.00;;;;;;;;;;5056150;28;20455;-61
2021/09/20 09:33:36;;;;;;;3.37;2.70;;;;;;;;;;5056024;28;20479;-62
2021/09/20 09:36:03;;;;;;;4.50;2.93;;;;;;;;;;5054754;28;20537;-63
2021/09/20 09:38:28;;;;;;;3.60;3.13;;;;;;;;;;5056170;28;20462;-62
2021/09/20 09:40:59;;;;;;;7.83;3.20;;;;;;;;;;5055947;28;20795;-62
2021/09/20 09:43:35;;;;;;;3.80;2.70;;;;;;;;;;5055688;28;20594;-62
2021/09/20 09:46:22;;;;;;;3.67;2.80;;;;;;;;;;5055596;28;20460;-60
2021/09/20 09:48:47;;;;;;;3.90;2.83;;;;;;;;;;5054985;28;20787;-63
2021/09/20 09:51:13;;;;;;;3.80;2.70;;;;;;;;;;5055246;28;20465;-64
2021/09/20 09:53:40;;;;;;;2.60;2.30;;;;;;;;;;5056033;28;20308;-62
2021/09/20 09:56:18;;;;;;;3.77;2.83;;;;;;;;;;5055356;28;20217;-61
2021/09/20 09:58:57;;;;;;;3.27;2.73;;;;;;;;;;5055659;28;20516;-61
2021/09/20 10:01:32;;;;;;;4.03;3.43;;;;;;;;;;5055322;28;20435;-61
2021/09/20 10:04:22;;;;;;;3.50;3.20;;;;;;;;;;5055667;28;20455;-60
2021/09/20 10:06:52;;;;;;;5.30;3.40;;;;;;;;;;5055051;28;20463;-64
2021/09/20 10:09:20;;;;;;;4.07;3.30;;;;;;;;;;5055115;28;20458;-62
2021/09/20 10:11:48;;;;;;;5.43;3.30;;;;;;;;;;5052102;28;20494;-62
2021/09/20 10:14:14;;;;;;;4.43;3.07;;;;;;;;;;5053182;28;20484;-61
2021/09/20 10:16:40;;;;;;;7.30;3.17;;;;;;;;;;5053351;28;20496;-61
2021/09/20 10:19:06;;;;;;;6.33;3.63;;;;;;;;;;5051875;28;20939;-62
2021/09/20 10:21:32;;;;;;;3.83;3.33;;;;;;;;;;5053142;28;20228;-62
2021/09/20 10:23:58;;;;;;;3.73;2.57;;;;;;;;;;5052679;28;20275;-62
2021/09/20 10:26:25;;;;;;;3.23;2.97;;;;;;;;;;5054862;28;20492;-61
2021/09/20 10:28:52;;;;;;;3.40;3.10;;;;;;;;;;5054683;28;20456;-61
2021/09/20 10:31:18;;;;;;;3.50;3.20;;;;;;;;;;5054322;28;20916;-62
2021/09/20 10:33:44;;;;;;;7.03;3.17;;;;;;;;;;5053929;28;20476;-62
2021/09/20 10:36:10;;;;;;;3.30;2.73;;;;;;;;;;5055037;28;20513;-60
2021/09/20 10:38:35;;;;;;;4.87;3.60;;;;;;;;;;5053633;28;20645;-61
2021/09/20 10:41:18;;;;;;;3.10;2.80;;;;;;;;;;5054207;28;20221;-61
2021/09/20 10:44:08;;;;;;;3.83;3.10;;;;;;;;;;5054609;28;20276;-61
2021/09/20 10:46:34;;;;;;;5.73;3.40;;;;;;;;;;5053827;28;20939;-61
2021/09/20 10:49:02;;;;;;;4.27;2.97;;;;;;;;;;5055059;28;20498;-61
2021/09/20 10:51:35;;;;;;;3.37;3.07;;;;;;;;;;5054266;28;20474;-61
2021/09/20 10:54:09;;;;;;;10.63;3.83;;;;;;;;;;5054790;28;20460;-63
2021/09/20 10:56:35;;;;;;;6.40;3.07;;;;;;;;;;5054241;28;20458;-61
2021/09/20 10:59:00;;;;;;;5.60;3.00;;;;;;;;;;5054712;28;20935;-60
2021/09/20 11:01:30;;;;;;;6.07;3.00;;;;;;;;;;5053855;28;20228;-62
2021/09/20 11:04:04;;;;;;;3.70;2.70;;;;;;;;;;5054540;28;20333;-61
2021/09/20 11:06:34;;;;;;;19.40;5.03;;;;;;;;;;5054107;28;20459;-61
2021/09/20 11:09:01;;;;;;;6.33;3.57;;;;;;;;;;5051720;28;20491;-61
2021/09/20 11:11:42;;;;;;;6.90;3.60;;;;;;;;;;5053746;28;20468;-62
2021/09/20 11:14:12;;;;;;;3.53;3.20;;;;;;;;;;5053242;28;20971;-61
2021/09/20 11:16:54;;;;;;;3.23;2.90;;;;;;;;;;5053865;28;20459;-60
2021/09/20 11:19:25;;;;;;;10.10;4.10;;;;;;;;;;5054408;28;20480;-61
2021/09/20 11:22:10;;;;;;;6.63;4.10;;;;;;;;;;5053734;28;20436;-62
2021/09/20 11:24:49;;;;;;;6.00;3.80;;;;;;;;;;5053799;28;20456;-60
2021/09/20 11:27:16;;;;;;;4.00;3.60;;;;;;;;;;5054168;28;20451;-62
2021/09/20 11:29:44;;;;;;;5.43;3.37;;;;;;;;;;5052744;28;20452;-61
2021/09/20 11:32:09;;;;;;;5.53;3.93;;;;;;;;;;5054306;28;20464;-61
2021/09/20 11:34:41;;;;;;;5.03;3.60;;;;;;;;;;5052652;28;20490;-60
2021/09/20 11:37:15;;;;;;;4.50;4.10;;;;;;;;;;5054112;28;20285;-61
2021/09/20 11:39:55;;;;;;;5.30;3.30;;;;;;;;;;5053570;28;20984;-61
2021/09/20 11:42:24;;;;;;;3.80;3.20;;;;;;;;;;5054177;28;20521;-61
2021/09/20 11:44:56;;;;;;;3.43;3.07;;;;;;;;;;5053388;28;20440;-62
2021/09/20 11:47:24;;;;;;;3.13;2.80;;;;;;;;;;5053788;28;20547;-61
2021/09/20 11:49:52;;;;;;;5.80;3.30;;;;;;;;;;5053379;28;20943;-61
2021/09/20 11:52:31;;;;;;;3.17;2.87;;;;;;;;;;5054005;28;20444;-60
2021/09/20 11:54:57;;;;;;;4.73;3.20;;;;;;;;;;5053541;28;20508;-62
2021/09/20 11:57:23;;;;;;;5.10;3.57;;;;;;;;;;5053777;28;20467;-61
2021/09/20 11:59:50;;;;;;;3.90;3.30;;;;;;;;;;5053470;28;20221;-62
2021/09/20 12:02:28;;;;;;;4.23;3.50;;;;;;;;;;5053952;28;20538;-61
2021/09/20 12:04:54;;;;;;;4.17;3.27;;;;;;;;;;5053652;28;20755;-62
2021/09/20 12:07:27;;;;;;;3.80;3.37;;;;;;;;;;5053809;28;20466;-61
2021/09/20 12:09:54;;;;;;;4.33;3.70;;;;;;;;;;5052180;28;20247;-60
2021/09/20 12:12:19;;;;;;;2.93;2.67;;;;;;;;;;5053607;28;20452;-60
2021/09/20 12:14:56;;;;;;;5.17;3.17;;;;;;;;;;5053203;28;20593;-61
2021/09/20 12:17:21;;;;;;;3.73;3.40;;;;;;;;;;5053758;28;20220;-61
2021/09/20 12:19:54;;;;;;;3.80;3.50;;;;;;;;;;5053530;28;20802;-61
2021/09/20 12:22:20;;;;;;;3.83;2.93;;;;;;;;;;5053588;28;20525;-61
2021/09/20 12:24:45;;;;;;;4.27;3.20;;;;;;;;;;5052513;28;20468;-61
2021/09/20 12:27:10;;;;;;;3.70;3.20;;;;;;;;;;5053828;28;20274;-61
2021/09/20 12:29:36;;;;;;;3.27;2.80;;;;;;;;;;5052821;28;20233;-61
2021/09/20 12:32:01;;;;;;;3.30;3.00;;;;;;;;;;5053337;28;20550;-61
2021/09/20 12:34:33;;;;;;;3.70;3.40;;;;;;;;;;5053944;28;20221;-61
2021/09/20 12:37:01;;;;;;;3.53;2.90;;;;;;;;;;5057024;28;20229;-61
2021/09/20 12:39:28;;;;;;;3.13;2.83;;;;;;;;;;5056056;28;20799;-61
2021/09/20 12:42:09;;;;;;;3.27;2.93;;;;;;;;;;5056927;28;20456;-61
2021/09/20 12:44:47;;;;;;;4.03;3.30;;;;;;;;;;5057171;28;20470;-60
2021/09/20 12:47:17;;;;;;;4.80;3.00;;;;;;;;;;5057033;28;20490;-60
2021/09/20 12:49:44;;;;;;;3.70;3.40;;;;;;;;;;5056643;28;20475;-60
2021/09/20 12:52:29;;;;;;;4.57;4.17;;;;;;;;;;5055994;28;20495;-61
2021/09/20 12:54:55;;;;;;;4.37;3.50;;;;;;;;;;5056724;28;20543;-61
2021/09/20 12:57:23;;;;;;;4.63;3.23;;;;;;;;;;5056488;28;20526;-61
2021/09/20 13:00:03;;;;;;;4.07;3.50;;;;;;;;;;5056997;28;20271;-61
2021/09/20 13:02:28;;;;;;;6.30;3.13;;;;;;;;;;5056163;28;20467;-61
2021/09/20 13:04:57;;;;;;;4.50;3.53;;;;;;;;;;5056934;28;20923;-60
2021/09/20 13:07:24;;;;;;;4.37;3.80;;;;;;;;;;5056223;28;20287;-61
2021/09/20 13:09:58;;;;;;;5.90;3.10;;;;;;;;;;5056561;28;21014;-62
2021/09/20 13:12:35;;;;;;;4.90;3.60;;;;;;;;;;5056189;28;20451;-61
2021/09/20 13:15:23;;;;;;;5.83;3.80;;;;;;;;;;5056682;28;20966;-61
2021/09/20 13:17:52;;;;;;;4.00;3.30;;;;;;;;;;5055740;28;20468;-61
2021/09/20 13:20:29;;;;;;;3.20;2.90;;;;;;;;;;5056541;28;20536;-61
2021/09/20 13:23:03;;;;;;;3.97;3.30;;;;;;;;;;5055975;28;20534;-61
2021/09/20 13:25:31;;;;;;;3.07;2.77;;;;;;;;;;5056492;28;20939;-61
2021/09/20 13:28:10;;;;;;;4.27;3.40;;;;;;;;;;5056098;28;20479;-61
2021/09/20 13:30:38;;;;;;;4.03;3.60;;;;;;;;;;5055223;28;20455;-61
2021/09/20 13:33:04;;;;;;;4.10;2.90;;;;;;;;;;5055960;28;20459;-61
2021/09/20 13:35:46;;;;;;;3.27;2.40;;;;;;;;;;5056248;28;20969;-62
2021/09/20 13:38:13;;;;;;;4.90;3.00;;;;;;;;;;5056053;28;20209;-61
2021/09/20 13:40:38;;;;;;;3.17;2.70;;;;;;;;;;5056203;28;20611;-61
2021/09/20 13:43:04;;;;;;;3.60;3.23;;;;;;;;;;5055815;28;20539;-61
2021/09/20 13:45:31;;;;;;;3.30;3.00;;;;;;;;;;5055120;28;20595;-60
2021/09/20 13:47:56;;;;;;;3.70;3.20;;;;;;;;;;5055459;28;20452;-61
2021/09/20 13:50:22;;;;;;;9.13;3.03;;;;;;;;;;5055933;28;20460;-60
2021/09/20 13:52:47;;;;;;;6.87;3.87;;;;;;;;;;5056020;28;20213;-61
2021/09/20 13:55:13;;;;;;;3.47;3.07;;;;;;;;;;5055461;28;20221;-60
2021/09/20 13:57:40;;;;;;;3.20;2.90;;;;;;;;;;5055103;28;20288;-61
2021/09/20 14:00:07;;;;;;;4.50;2.83;;;;;;;;;;5054234;28;20479;-61
2021/09/20 14:02:32;;;;;;;2.77;2.57;;;;;;;;;;5055677;28;20510;-61
2021/09/20 14:04:59;;;;;;;3.27;2.63;;;;;;;;;;5055145;28;20543;-61
2021/09/20 14:07:24;;;;;;;2.90;2.60;;;;;;;;;;5055910;28;20233;-60
2021/09/20 14:09:49;;;;;;;4.50;2.87;;;;;;;;;;5054986;28;20571;-61
2021/09/20 14:12:15;;;;;;;3.93;2.80;;;;;;;;;;5055594;28;20216;-62
2021/09/20 14:14:40;;;;;;;3.80;2.30;;;;;;;;;;5055393;28;20217;-61
2021/09/20 14:17:07;;;;;;;3.83;2.60;;;;;;;;;;5055080;28;20220;-61
2021/09/20 14:19:32;;;;;;;3.00;2.70;;;;;;;;;;5055300;28;20213;-61
2021/09/20 14:21:58;;;;;;;3.43;2.60;;;;;;;;;;5054942;28;20530;-60
2021/09/20 14:24:23;;;;;;;4.20;2.80;;;;;;;;;;5055384;28;20218;-60
2021/09/20 14:26:48;;;;;;;3.70;2.40;;;;;;;;;;5055487;28;20541;-61
2021/09/20 14:29:14;;;;;;;3.10;2.70;;;;;;;;;;5054820;28;20237;-60
2021/09/20 14:31:41;;;;;;;4.47;3.63;;;;;;;;;;5055027;28;20217;-61
2021/09/20 14:34:07;;;;;;;3.40;3.10;;;;;;;;;;5054843;28;20733;-60
2021/09/20 14:36:33;;;;;;;3.87;3.47;;;;;;;;;;5054988;28;20813;-60
2021/09/20 14:38:58;;;;;;;3.43;2.67;;;;;;;;;;5054639;28;20509;-60
2021/09/20 14:41:23;;;;;;;3.37;3.07;;;;;;;;;;5054854;28;20299;-60
2021/09/20 14:43:48;;;;;;;3.87;2.23;;;;;;;;;;5055122;28;20205;-60