Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:13;;;;;;;19.27;10.50;;;3.80;99.90;;;;;;5076040;28;20136;-86
2023/01/27 00:04:39;;;;;;;17.45;9.73;;;3.80;99.90;;;;;;5075818;28;20473;-85
2023/01/27 00:07:05;;;;;;;16.75;10.00;;;3.80;99.90;;;;;;5075994;28;20041;-85
2023/01/27 00:09:30;;;;;;;16.05;10.20;;;3.70;99.90;;;;;;5059067;28;20396;-85
2023/01/27 00:14:40;;;;;;;22.38;11.70;;;4.10;99.90;;;;;;5076791;28;20045;-86
2023/01/27 00:17:05;;;;;;;24.05;11.18;;;4.40;99.90;;;;;;5059162;28;20369;-86
2023/01/27 00:19:31;;;;;;;20.42;12.00;;;3.80;99.90;;;;;;5075488;28;20093;-86
2023/01/27 00:24:42;;;;;;;21.15;12.77;;;3.80;99.90;;;;;;5076637;28;20399;-85
2023/01/27 00:27:08;;;;;;;20.77;12.77;;;3.80;99.90;;;;;;5075632;28;20048;-85
2023/01/27 00:29:35;;;;;;;20.20;12.15;;;3.80;99.90;;;;;;5075235;28;20040;-85
2023/01/27 00:34:45;;;;;;;22.80;12.38;;;3.80;99.90;;;;;;5075322;28;20048;-85
2023/01/27 00:37:11;;;;;;;23.45;13.90;;;3.80;99.90;;;;;;5075469;28;20078;-84
2023/01/27 00:39:36;;;;;;;26.67;14.52;;;3.80;99.90;;;;;;5075208;28;20048;-85
2023/01/27 00:42:02;;;;;;;24.23;13.90;;;3.80;99.90;;;;;;5058356;28;20380;-84
2023/01/27 00:44:27;;;;;;;21.27;12.98;;;4.90;99.90;;;;;;5074995;28;20039;-84
2023/01/27 00:46:53;;;;;;;21.80;11.82;;;3.80;99.90;;;;;;5058613;28;20050;-84
2023/01/27 00:49:19;;;;;;;20.33;12.40;;;3.80;99.90;;;;;;5075824;28;20061;-84
2023/01/27 00:51:44;;;;;;;16.00;9.98;;;3.80;99.90;;;;;;5074865;28;20396;-85
2023/01/27 00:54:10;;;;;;;15.23;10.18;;;3.80;99.90;;;;;;5074860;28;20032;-84
2023/01/27 00:56:37;;;;;;;25.55;11.43;;;3.80;99.90;;;;;;5058226;28;20047;-85
2023/01/27 00:59:03;;;;;;;15.10;10.30;;;3.80;99.90;;;;;;5058455;28;20131;-84
2023/01/27 01:01:29;;;;;;;17.25;9.95;;;3.80;99.90;;;;;;5074943;28;20499;-84
2023/01/27 01:03:55;;;;;;;16.38;10.80;;;3.80;99.90;;;;;;5057608;28;20051;-85
2023/01/27 01:06:21;;;;;;;17.90;11.00;;;5.40;99.90;;;;;;5058182;28;20056;-84
2023/01/27 01:08:47;;;;;;;16.90;10.63;;;3.80;99.90;;;;;;5074581;28;20040;-83
2023/01/27 01:11:15;;;;;;;16.45;9.73;;;3.80;99.90;;;;;;5074556;28;20048;-84
2023/01/27 01:13:42;;;;;;;13.60;9.00;;;3.80;99.90;;;;;;5075643;28;20044;-84
2023/01/27 01:16:13;;;;;;;13.85;8.65;;;3.80;99.90;;;;;;5074703;28;20052;-84
2023/01/27 01:18:39;;;;;;;12.95;8.75;;;3.80;99.90;;;;;;5074303;28;20076;-85
2023/01/27 01:21:05;;;;;;;16.27;9.15;;;3.80;99.90;;;;;;5074301;28;20502;-84
2023/01/27 01:23:31;;;;;;;14.95;8.57;;;3.90;99.90;;;;;;5075478;28;20040;-84
2023/01/27 01:25:57;;;;;;;14.13;8.07;;;3.80;99.90;;;;;;5057991;28;20048;-85
2023/01/27 01:28:23;;;;;;;15.85;9.00;;;3.80;99.90;;;;;;5075364;28;20071;-84
2023/01/27 01:30:49;;;;;;;14.48;8.63;;;3.80;99.90;;;;;;5073803;28;20072;-84
2023/01/27 01:33:15;;;;;;;15.32;9.32;;;3.80;99.90;;;;;;5074116;28;20131;-85
2023/01/27 01:35:41;;;;;;;14.57;7.93;;;3.80;99.90;;;;;;5074318;28;20051;-83
2023/01/27 01:38:07;;;;;;;12.80;7.85;;;3.80;99.90;;;;;;5074013;28;20283;-84
2023/01/27 01:40:33;;;;;;;13.65;7.53;;;3.80;99.90;;;;;;5057449;28;20084;-84
2023/01/27 01:42:59;;;;;;;11.77;7.32;;;3.90;99.90;;;;;;5073952;28;20044;-84
2023/01/27 01:45:31;;;;;;;11.13;6.72;;;3.80;99.90;;;;;;5073925;28;20087;-84
2023/01/27 01:48:05;;;;;;;11.68;6.95;;;3.90;99.90;;;;;;5056980;28;20444;-84
2023/01/27 01:50:32;;;;;;;14.02;8.10;;;3.80;99.90;;;;;;5073653;28;20101;-84
2023/01/27 01:52:58;;;;;;;;;;;3.80;99.90;;;;;;5074870;28;20400;-83
2023/01/27 01:55:24;;;;;;;12.75;6.85;;;4.00;99.90;;;;;;5073678;28;19920;-84
2023/01/27 01:57:50;;;;;;;11.88;6.47;;;4.10;99.90;;;;;;5073716;28;20044;-84
2023/01/27 02:00:16;;;;;;;8.68;5.65;;;3.80;99.90;;;;;;5073468;28;20438;-83
2023/01/27 02:02:43;;;;;;;11.10;6.35;;;3.80;99.90;;;;;;5073575;28;20040;-84
2023/01/27 02:05:31;;;;;;;8.93;5.90;;;4.30;99.90;;;;;;5056957;28;20489;-83
2023/01/27 02:08:20;;;;;;;8.35;5.38;;;3.80;99.90;;;;;;5056905;28;20059;-85
2023/01/27 02:10:45;;;;;;;9.85;5.82;;;3.80;99.90;;;;;;5056827;28;20037;-84
2023/01/27 02:13:11;;;;;;;9.55;5.57;;;3.80;99.90;;;;;;5056920;28;20051;-83
2023/01/27 02:15:37;;;;;;;10.40;5.00;;;3.80;99.90;;;;;;5073316;28;20550;-84
2023/01/27 02:18:04;;;;;;;6.70;4.78;;;3.90;99.90;;;;;;5073085;28;20044;-84
2023/01/27 02:20:38;;;;;;;;;;;3.80;99.90;;;;;;5074577;28;20044;-84
2023/01/27 02:23:26;;;;;;;9.23;5.03;;;3.90;99.90;;;;;;5074016;28;20045;-83
2023/01/27 02:26:04;;;;;;;5.93;4.50;;;3.90;99.90;;;;;;5073037;28;20089;-84
2023/01/27 02:28:29;;;;;;;;;;;3.90;99.90;;;;;;5057130;28;20052;-84
2023/01/27 02:30:55;;;;;;;7.38;5.40;;;3.90;99.90;;;;;;5089921;28;20016;-84
2023/01/27 02:33:21;;;;;;;6.88;4.38;;;3.90;99.90;;;;;;5056725;28;20052;-84
2023/01/27 02:36:02;;;;;;;6.32;4.60;;;3.90;99.90;;;;;;5073972;28;20041;-85
2023/01/27 02:38:33;;;;;;;6.00;4.25;;;3.90;99.90;;;;;;5074259;28;20098;-84
2023/01/27 02:41:06;;;;;;;9.27;4.72;;;3.90;99.90;;;;;;5056458;28;20045;-83
2023/01/27 02:43:31;;;;;;;8.85;4.35;;;3.90;99.90;;;;;;5073930;28;20041;-84
2023/01/27 02:45:57;;;;;;;9.48;3.97;;;3.90;99.90;;;;;;5073594;28;20071;-84
2023/01/27 02:48:22;;;;;;;8.85;4.10;;;3.90;99.90;;;;;;5055623;28;20523;-83
2023/01/27 02:50:48;;;;;;;11.60;3.78;;;3.90;99.90;;;;;;5072639;28;20091;-83
2023/01/27 02:53:14;;;;;;;4.55;3.78;;;3.90;99.90;;;;;;5072822;28;20071;-85
2023/01/27 02:55:39;;;;;;;6.13;3.90;;;3.90;99.90;;;;;;5073718;28;20555;-84
2023/01/27 02:58:05;;;;;;;5.38;3.83;;;4.50;99.90;;;;;;5072523;28;20127;-83
2023/01/27 03:00:31;;;;;;;5.13;3.80;;;3.90;99.90;;;;;;5072414;28;20131;-84
2023/01/27 03:02:56;;;;;;;5.95;3.50;;;3.90;99.90;;;;;;5073644;28;20049;-84
2023/01/27 03:05:22;;;;;;;6.35;3.65;;;3.90;99.90;;;;;;5071644;28;20048;-85
2023/01/27 03:07:47;;;;;;;5.95;3.60;;;3.90;99.90;;;;;;5072733;28;20056;-84
2023/01/27 03:10:13;;;;;;;6.25;3.40;;;3.90;99.90;;;;;;5073589;28;20036;-85
2023/01/27 03:12:39;;;;;;;5.00;3.40;;;3.90;99.90;;;;;;5072903;28;20131;-83
2023/01/27 03:20:33;;;;;;;5.07;3.58;;;3.90;99.90;;;;;;5072695;28;20056;-84
2023/01/27 03:22:59;;;;;;;5.75;3.28;;;3.90;99.90;;;;;;5055944;28;20052;-83
2023/01/27 03:25:24;;;;;;;6.22;3.60;;;3.90;99.90;;;;;;5072527;28;20446;-83
2023/01/27 03:27:50;;;;;;;7.18;3.55;;;3.90;99.90;;;;;;5073438;28;20127;-84
2023/01/27 03:30:16;;;;;;;4.40;3.15;;;4.10;99.90;;;;;;5072158;28;20139;-84
2023/01/27 03:32:47;;;;;;;3.85;3.25;;;3.90;99.90;;;;;;5072175;28;20080;-83
2023/01/27 03:35:14;;;;;;;7.15;3.08;;;3.90;99.90;;;;;;5072565;28;20541;-85
2023/01/27 03:48:38;;;;;;;4.15;3.10;;;3.90;99.90;;;;;;5073271;28;20052;-83
2023/01/27 03:51:06;;;;;;;4.63;3.20;;;3.90;99.90;;;;;;5055198;28;20047;-84
2023/01/27 03:53:32;;;;;;;3.75;2.88;;;4.00;99.90;;;;;;5073261;28;20052;-84
2023/01/27 03:55:58;;;;;;;5.30;2.85;;;3.90;99.90;;;;;;5072884;28;20558;-84
2023/01/27 03:58:29;;;;;;;3.90;2.78;;;3.90;99.90;;;;;;5071754;28;20037;-84
2023/01/27 04:00:57;;;;;;;4.60;2.80;;;4.00;99.90;;;;;;5073178;28;20456;-84
2023/01/27 04:08:58;;;;;;;;;;;3.90;99.90;;;;;;5072500;28;20053;-85
2023/01/27 04:14:10;;;;;;;4.95;3.10;;;3.90;99.90;;;;;;5071918;28;20433;-85
2023/01/27 04:16:37;;;;;;;3.13;2.53;;;4.00;99.90;;;;;;5073721;28;20096;-84
2023/01/27 04:19:05;;;;;;;4.50;3.03;;;3.90;99.90;;;;;;5075450;28;20048;-83
2023/01/27 04:21:31;;;;;;;4.53;2.70;;;4.00;99.90;;;;;;5076707;28;20062;-85
2023/01/27 04:23:56;;;;;;;3.73;2.90;;;3.90;99.90;;;;;;5075691;28;20498;-84
2023/01/27 04:26:23;;;;;;;4.78;3.10;;;3.90;99.90;;;;;;5076816;28;20083;-83
2023/01/27 04:28:49;;;;;;;3.88;3.00;;;3.90;99.90;;;;;;5076405;28;20125;-85
2023/01/27 04:31:16;;;;;;;3.22;2.88;;;3.90;99.90;;;;;;5075277;28;20052;-84
2023/01/27 04:33:43;;;;;;;3.58;3.00;;;4.40;99.90;;;;;;5058941;28;20078;-85
2023/01/27 04:36:10;;;;;;;3.50;3.08;;;3.90;99.90;;;;;;5058557;28;20098;-85
2023/01/27 04:38:35;;;;;;;5.20;3.20;;;3.90;99.90;;;;;;5058857;28;20048;-84
2023/01/27 04:41:01;;;;;;;6.05;3.08;;;3.90;99.90;;;;;;5075982;28;20498;-83
2023/01/27 04:43:26;;;;;;;3.85;2.80;;;3.90;99.90;;;;;;5075774;28;20102;-83
2023/01/27 04:45:52;;;;;;;4.90;2.85;;;4.90;99.90;;;;;;5076405;28;20123;-84
2023/01/27 04:48:18;;;;;;;5.05;2.95;;;3.90;99.90;;;;;;5074789;28;20087;-84
2023/01/27 04:50:43;;;;;;;3.00;2.70;;;3.90;99.90;;;;;;5074970;28;20423;-85
2023/01/27 04:53:09;;;;;;;6.05;3.13;;;3.90;99.90;;;;;;5074744;28;20045;-83
2023/01/27 04:55:34;;;;;;;3.80;2.70;;;4.80;99.90;;;;;;5058028;28;20452;-84
2023/01/27 04:58:00;;;;;;;3.65;2.70;;;4.70;99.90;;;;;;5058274;28;20056;-84
2023/01/27 05:00:26;;;;;;;2.80;2.47;;;3.80;99.90;;;;;;5075021;28;20404;-85
2023/01/27 05:02:51;;;;;;;4.22;2.55;;;3.80;99.90;;;;;;5074691;28;20037;-84
2023/01/27 05:05:17;;;;;;;3.08;2.40;;;3.80;99.90;;;;;;5074824;28;20054;-85
2023/01/27 05:07:42;;;;;;;3.60;2.50;;;4.80;99.90;;;;;;5074616;28;20515;-83
2023/01/27 05:10:09;;;;;;;6.57;2.90;;;3.70;99.90;;;;;;5074865;28;20055;-88
2023/01/27 05:12:34;;;;;;;3.35;2.42;;;3.70;99.90;;;;;;5074235;28;20426;-84
2023/01/27 05:15:00;;;;;;;4.68;2.60;;;3.70;99.90;;;;;;5075720;28;20044;-82
2023/01/27 05:17:30;;;;;;;5.78;2.28;;;3.70;99.90;;;;;;5074513;28;20040;-83
2023/01/27 05:19:56;;;;;;;2.67;2.20;;;3.60;99.90;;;;;;5075705;28;20055;-83
2023/01/27 05:22:22;;;;;;;3.67;2.40;;;3.70;99.90;;;;;;5074424;28;20049;-82
2023/01/27 05:24:47;;;;;;;4.65;2.30;;;3.60;99.90;;;;;;5073969;28;20066;-83
2023/01/27 05:27:13;;;;;;;3.30;2.60;;;3.70;99.90;;;;;;5073594;28;20080;-83
2023/01/27 05:29:38;;;;;;;4.18;2.63;;;3.60;99.90;;;;;;5074376;28;20040;-82
2023/01/27 05:32:04;;;;;;;3.83;2.53;;;3.60;99.90;;;;;;5074135;28;20534;-82
2023/01/27 05:34:30;;;;;;;4.20;2.53;;;3.70;99.90;;;;;;5075215;28;20503;-83
2023/01/27 05:36:55;;;;;;;6.30;2.25;;;5.00;99.90;;;;;;5057496;28;20045;-82
2023/01/27 05:39:21;;;;;;;3.30;2.15;;;3.60;99.90;;;;;;5040778;28;20048;-83
2023/01/27 05:41:46;;;;;;;3.10;2.20;;;3.70;99.90;;;;;;5073934;28;20040;-83
2023/01/27 05:44:12;;;;;;;3.28;2.15;;;3.60;99.90;;;;;;5057442;28;20139;-83
2023/01/27 05:46:40;;;;;;;3.35;2.03;;;3.60;99.90;;;;;;5057511;28;20459;-83
2023/01/27 05:49:08;;;;;;;4.32;2.17;;;3.60;99.90;;;;;;5043781;28;20056;-83
2023/01/27 05:51:36;;;;;;;3.85;2.63;;;3.50;99.90;;;;;;5036862;28;20079;-83
2023/01/27 05:54:02;;;;;;;4.43;2.40;;;3.60;99.90;;;;;;5053649;28;20404;-84
2023/01/27 05:56:28;;;;;;;2.85;2.08;;;3.60;99.90;;;;;;5054524;28;20485;-84
2023/01/27 05:58:54;;;;;;;3.33;2.55;;;3.50;99.90;;;;;;5054824;28;20045;-83
2023/01/27 06:01:29;;;;;;;8.30;2.63;;;3.50;99.90;;;;;;5054792;28;20119;-83
2023/01/27 06:03:55;;;;;;;6.53;2.85;;;3.50;99.90;;;;;;5037267;28;20484;-83
2023/01/27 06:06:23;;;;;;;3.08;2.72;;;3.50;99.90;;;;;;5054774;28;20045;-83
2023/01/27 06:08:49;;;;;;;5.78;2.50;;;3.50;99.90;;;;;;5053243;28;20049;-83
2023/01/27 06:11:18;;;;;;;4.90;2.50;;;3.50;99.90;;;;;;5054077;28;20545;-83
2023/01/27 06:13:44;;;;;;;2.97;2.45;;;3.50;99.90;;;;;;5053565;28;20448;-83
2023/01/27 06:16:12;;;;;;;6.40;2.83;;;3.50;99.90;;;;;;5053660;28;20088;-83
2023/01/27 06:18:38;;;;;;;4.57;2.60;;;3.40;99.90;;;;;;5036718;28;20056;-83
2023/01/27 06:21:06;;;;;;;4.30;2.35;;;3.70;99.90;;;;;;5053502;28;20430;-83
2023/01/27 06:23:32;;;;;;;6.53;2.95;;;3.40;99.90;;;;;;5053152;28;20041;-84
2023/01/27 06:26:06;;;;;;;5.10;2.75;;;3.40;99.90;;;;;;5053183;28;20464;-83
2023/01/27 06:28:32;;;;;;;5.72;3.08;;;3.40;99.90;;;;;;5053444;28;20144;-83
2023/01/27 06:31:20;;;;;;;6.05;3.03;;;3.30;99.90;;;;;;5052692;28;20116;-83
2023/01/27 06:33:45;;;;;;;4.30;2.78;;;3.30;99.90;;;;;;5036634;28;20063;-83
2023/01/27 06:36:14;;;;;;;3.70;2.72;;;3.40;99.90;;;;;;5053836;28;20040;-83
2023/01/27 06:38:40;;;;;;;3.25;2.63;;;3.40;99.90;;;;;;5052288;28;20051;-84
2023/01/27 06:41:06;;;;;;;5.43;2.80;;;3.40;99.90;;;;;;5053884;28;20554;-84
2023/01/27 06:43:32;;;;;;;4.90;2.85;;;4.40;99.90;;;;;;5036453;28;20145;-82
2023/01/27 06:45:57;;;;;;;4.53;3.15;;;3.40;99.90;;;;;;5054007;28;20048;-83
2023/01/27 06:48:24;;;;;;;7.50;2.80;;;3.30;99.90;;;;;;5036117;28;20053;-83
2023/01/27 06:50:49;;;;;;;3.23;2.63;;;3.30;99.90;;;;;;5052531;28;20048;-83
2023/01/27 06:53:15;;;;;;;5.03;2.88;;;3.30;99.90;;;;;;5052211;28;20691;-83
2023/01/27 06:55:40;;;;;;;7.00;3.08;;;3.40;99.90;;;;;;5052907;28;20041;-82
2023/01/27 06:58:09;;;;;;;5.78;3.17;;;3.30;99.90;;;;;;5053890;28;20052;-77
2023/01/27 07:00:35;;;;;;;5.65;2.88;;;3.30;99.90;;;;;;5053523;28;20045;-79
2023/01/27 07:03:02;;;;;;;6.55;3.35;;;3.30;99.90;;;;;;5052283;28;20048;-80
2023/01/27 07:05:27;;;;;;;4.35;2.80;;;3.30;99.90;;;;;;5053216;28;20048;-81
2023/01/27 07:07:53;;;;;;;3.22;2.60;;;3.30;99.90;;;;;;5053399;28;20037;-81
2023/01/27 07:10:19;;;;;;;4.30;3.10;;;3.20;99.90;;;;;;5052499;28;20088;-81
2023/01/27 07:12:44;;;;;;;5.10;3.13;;;3.10;99.90;;;;;;5053720;28;20033;-83
2023/01/27 07:15:11;;;;;;;5.60;3.42;;;3.10;99.90;;;;;;5052628;28;20063;-81
2023/01/27 07:17:36;;;;;;;8.65;3.70;;;3.10;99.90;;;;;;5052626;28;20055;-81
2023/01/27 07:20:04;;;;;;;6.45;4.03;;;3.10;99.90;;;;;;5053055;28;20127;-81
2023/01/27 07:22:29;;;;;;;8.15;3.67;;;3.10;99.90;;;;;;5052256;28;20374;-82
2023/01/27 07:24:55;;;;;;;6.63;3.67;;;3.10;99.90;;;;;;5053370;28;20052;-84
2023/01/27 07:27:24;;;;;;;7.18;3.38;;;3.10;99.90;;;;;;5053476;28;20400;-81
2023/01/27 07:29:51;;;;;;;5.53;3.95;;;3.10;99.90;;;;;;5052289;28;20037;-81
2023/01/27 07:32:16;;;;;;;7.10;4.47;;;3.10;99.90;;;;;;5053233;28;20049;-81
2023/01/27 07:34:42;;;;;;;7.20;3.83;;;3.10;99.90;;;;;;5053130;28;20500;-81
2023/01/27 07:37:08;;;;;;;6.78;3.47;;;3.20;99.90;;;;;;5053291;28;20091;-82
2023/01/27 07:39:36;;;;;;;7.10;4.30;;;3.10;99.90;;;;;;5053358;28;20052;-86
2023/01/27 07:42:02;;;;;;;6.28;3.83;;;3.20;99.90;;;;;;5052501;28;20136;-82
2023/01/27 07:44:28;;;;;;;5.00;3.88;;;3.20;99.90;;;;;;5035777;28;20041;-82
2023/01/27 07:46:54;;;;;;;7.10;4.60;;;3.30;99.90;;;;;;5051842;28;20066;-81
2023/01/27 07:49:20;;;;;;;7.05;4.25;;;3.20;99.90;;;;;;5051591;28;20500;-82
2023/01/27 07:51:45;;;;;;;6.85;4.03;;;3.20;99.90;;;;;;5055314;28;20182;-82
2023/01/27 07:54:11;;;;;;;9.30;4.05;;;3.20;99.90;;;;;;5056253;28;20045;-80
2023/01/27 07:56:37;;;;;;;6.43;4.00;;;3.20;99.90;;;;;;5056993;28;20041;-81
2023/01/27 07:59:03;;;;;;;7.47;4.22;;;3.20;99.90;;;;;;5056190;28;20059;-82
2023/01/27 08:01:29;;;;;;;8.47;4.60;;;5.20;99.90;;;;;;5056163;28;20037;-82
2023/01/27 08:03:55;;;;;;;7.88;4.60;;;3.30;99.90;;;;;;5055599;28;20041;-82
2023/01/27 08:06:21;;;;;;;7.18;4.32;;;3.30;99.90;;;;;;5055804;28;20047;-82
2023/01/27 08:08:47;;;;;;;7.75;4.70;;;3.30;99.90;;;;;;5055439;28;20472;-83
2023/01/27 08:11:14;;;;;;;6.73;4.33;;;3.30;99.90;;;;;;5055910;28;20037;-82
2023/01/27 08:13:40;;;;;;;7.13;4.65;;;3.50;99.90;;;;;;5039210;28;20081;-81
2023/01/27 08:16:09;;;;;;;7.35;4.93;;;3.40;99.90;;;;;;5075955;28;20036;-83
2023/01/27 08:18:35;;;;;;;6.60;4.65;;;3.40;99.90;;;;;;5058491;28;20572;-82
2023/01/27 08:21:03;;;;;;;15.90;5.15;;;3.30;99.90;;;;;;5075629;28;20127;-83
2023/01/27 08:23:29;;;;;;;11.80;4.95;;;3.50;99.90;;;;;;5076915;28;20055;-83
2023/01/27 08:25:57;;;;;;;8.88;4.72;;;3.50;99.90;;;;;;5059160;28;20044;-83
2023/01/27 08:28:24;;;;;;;8.15;4.82;;;3.50;99.90;;;;;;5076560;28;20044;-84
2023/01/27 08:30:50;;;;;;;8.25;4.88;;;3.60;99.90;;;;;;5075426;28;20037;-84
2023/01/27 08:33:25;;;;;;;8.18;4.97;;;3.60;99.90;;;;;;5075146;28;20543;-81
2023/01/27 08:35:51;;;;;;;8.63;4.88;;;3.60;99.90;;;;;;5075344;28;20036;-81
2023/01/27 08:38:18;;;;;;;8.93;5.03;;;3.60;99.90;;;;;;5076659;28;20101;-88
2023/01/27 08:40:45;;;;;;;9.23;5.10;;;3.60;99.90;;;;;;5058784;28;20056;-81
2023/01/27 08:43:15;;;;;;;;;;;3.60;99.90;;;;;;5075802;28;20179;-88
2023/01/27 08:45:41;;;;;;;8.82;4.63;;;3.60;99.90;;;;;;5075456;28;19920;-80
2023/01/27 08:48:06;;;;;;;9.70;5.05;;;3.60;99.90;;;;;;5074846;28;20048;-79
2023/01/27 08:50:32;;;;;;;7.78;4.38;;;3.60;99.90;;;;;;5076102;28;20477;-80
2023/01/27 08:52:59;;;;;;;9.80;4.95;;;3.60;99.90;;;;;;5076310;28;20039;-81
2023/01/27 08:55:31;;;;;;;8.13;5.38;;;3.80;99.90;;;;;;5075431;28;20439;-87
2023/01/27 08:57:57;;;;;;;8.85;4.63;;;3.70;99.90;;;;;;5075304;28;20036;-79
2023/01/27 09:00:22;;;;;;;10.73;4.93;;;3.60;99.90;;;;;;5075550;28;20096;-80
2023/01/27 09:02:49;;;;;;;8.98;4.72;;;3.70;99.90;;;;;;5074391;28;20127;-83
2023/01/27 09:05:16;;;;;;;6.43;5.07;;;3.70;99.90;;;;;;5075179;28;20476;-81
2023/01/27 09:07:42;;;;;;;7.32;4.53;;;4.50;99.90;;;;;;5074645;28;20121;-81
2023/01/27 09:10:08;;;;;;;10.43;5.43;;;3.70;99.90;;;;;;5074590;28;20491;-81
2023/01/27 09:12:34;;;;;;;9.18;4.95;;;3.80;99.90;;;;;;5074086;28;20044;-81
2023/01/27 09:14:59;;;;;;;9.63;4.63;;;3.70;99.90;;;;;;5074738;28;20055;-80
2023/01/27 09:17:25;;;;;;;8.35;5.00;;;3.80;99.90;;;;;;5074329;28;20492;-81
2023/01/27 09:19:50;;;;;;;9.50;5.05;;;3.80;99.90;;;;;;5075664;28;20473;-80
2023/01/27 09:22:16;;;;;;;7.93;4.63;;;3.80;99.90;;;;;;5075451;28;20041;-81
2023/01/27 09:24:42;;;;;;;7.28;4.93;;;3.80;99.90;;;;;;5075295;28;20547;-80
2023/01/27 09:27:08;;;;;;;7.05;4.80;;;3.70;99.90;;;;;;5074126;28;20080;-80
2023/01/27 09:29:35;;;;;;;10.60;4.65;;;3.70;99.90;;;;;;5075145;28;20040;-80
2023/01/27 09:32:01;;;;;;;6.97;4.38;;;3.80;99.90;;;;;;5073919;28;20044;-81
2023/01/27 09:34:27;;;;;;;6.80;4.73;;;3.80;99.90;;;;;;5075358;28;20531;-80
2023/01/27 09:36:59;;;;;;;8.52;4.43;;;3.80;99.90;;;;;;5075476;28;20048;-80
2023/01/27 09:39:26;;;;;;;6.25;4.63;;;3.80;99.90;;;;;;5074999;28;20044;-80
2023/01/27 09:42:08;;;;;;;8.07;4.55;;;3.80;99.90;;;;;;5073981;28;20055;-80
2023/01/27 09:44:44;;;;;;;7.75;4.85;;;3.80;99.90;;;;;;5073990;28;20467;-81
2023/01/27 09:47:27;;;;;;;7.03;4.50;;;3.80;99.90;;;;;;5075029;28;20056;-80
2023/01/27 09:50:14;;;;;;;8.70;3.92;;;3.80;99.90;;;;;;5074832;28;20083;-77
2023/01/27 09:52:58;;;;;;;7.18;4.80;;;3.80;99.90;;;;;;5074503;28;20045;-80
2023/01/27 09:55:46;;;;;;;5.88;3.97;;;3.80;99.90;;;;;;5072166;28;20040;-80
2023/01/27 09:58:31;;;;;;;6.10;4.13;;;3.80;99.90;;;;;;5073095;28;20051;-80
2023/01/27 10:01:17;;;;;;;5.95;4.10;;;3.80;99.90;;;;;;5072832;28;20094;-80
2023/01/27 10:04:27;;;;;;;8.32;5.05;;;3.70;99.90;;;;;;5072070;28;20044;-80
2023/01/27 10:07:01;;;;;;;7.25;4.45;;;3.70;99.90;;;;;;5067938;28;20052;-80
2023/01/27 10:09:31;;;;;;;7.88;4.72;;;3.70;99.90;;;;;;5073929;28;20048;-81
2023/01/27 10:12:19;;;;;;;6.72;4.53;;;3.70;99.90;;;;;;5073302;28;20045;-81
2023/01/27 10:14:47;;;;;;;7.18;4.97;;;3.70;99.90;;;;;;5074088;28;20041;-80
2023/01/27 10:17:19;;;;;;;8.75;4.60;;;3.70;99.90;;;;;;5074090;28;20054;-81
2023/01/27 10:20:03;;;;;;;5.63;4.22;;;3.70;99.90;;;;;;5073369;28;20051;-82
2023/01/27 10:22:57;;;;;;;6.47;4.72;;;3.70;99.90;;;;;;5074406;28;20045;-80
2023/01/27 10:25:56;;;;;;;6.60;4.25;;;3.70;99.90;;;;;;5050582;28;20064;-80
2023/01/27 10:28:23;;;;;;;7.88;4.35;;;3.70;99.90;;;;;;5072945;28;20472;-82
2023/01/27 10:31:14;;;;;;;5.60;4.18;;;3.70;99.90;;;;;;5073118;28;20036;-82
2023/01/27 10:33:57;;;;;;;7.75;4.38;;;3.80;99.90;;;;;;5056757;28;20051;-79
2023/01/27 10:36:41;;;;;;;4.80;4.00;;;3.80;99.90;;;;;;5073110;28;20110;-79
2023/01/27 10:39:28;;;;;;;5.88;3.72;;;3.90;99.90;;;;;;5074048;28;20049;-81
2023/01/27 10:42:26;;;;;;;6.38;3.83;;;3.90;99.90;;;;;;5074271;28;20076;-80
2023/01/27 10:44:52;;;;;;;8.57;4.28;;;3.90;99.90;;;;;;5072872;28;20063;-81
2023/01/27 10:47:45;;;;;;;6.63;4.45;;;3.90;99.90;;;;;;5073029;28;20048;-79
2023/01/27 10:50:18;;;;;;;4.68;3.60;;;3.90;99.90;;;;;;5073920;28;20061;-83
2023/01/27 10:53:15;;;;;;;5.45;3.90;;;3.90;99.90;;;;;;5056010;28;20064;-80
2023/01/27 10:55:58;;;;;;;4.30;3.50;;;3.90;99.90;;;;;;5067020;28;20082;-81
2023/01/27 10:58:40;;;;;;;5.13;3.47;;;3.90;99.90;;;;;;5056100;28;20055;-82
2023/01/27 11:01:08;;;;;;;5.03;3.60;;;4.00;99.90;;;;;;5073062;28;20526;-82
2023/01/27 11:03:42;;;;;;;7.63;5.38;;;4.10;99.90;;;;;;5072774;28;20079;-81
2023/01/27 11:06:19;;;;;;;5.35;3.30;;;4.10;99.90;;;;;;5073753;28;20437;-80
2023/01/27 11:08:48;;;;;;;5.85;3.78;;;4.10;99.90;;;;;;5073463;28;20040;-80
2023/01/27 11:14:11;;;;;;;5.25;3.53;;;4.20;99.90;;;;;;5073473;28;20202;-81
2023/01/27 11:16:41;;;;;;;3.67;3.00;;;4.30;99.90;;;;;;5073639;28;20041;-79
2023/01/27 11:19:52;;;;;;;4.63;3.35;;;4.40;99.90;;;;;;5072413;28;20044;-82
2023/01/27 11:22:25;;;;;;;4.28;3.03;;;4.40;99.90;;;;;;4986346;28;20188;-80
2023/01/27 11:25:35;;;;;;;5.00;3.25;;;4.50;99.90;;;;;;5072773;28;20075;-86
2023/01/27 11:28:31;;;;;;;4.90;3.28;;;4.50;99.90;;;;;;5011135;28;20081;-78
2023/01/27 11:31:07;;;;;;;5.22;3.35;;;4.60;99.90;;;;;;4994264;28;20609;-79
2023/01/27 11:33:47;;;;;;;4.47;3.33;;;4.60;99.90;;;;;;5056982;28;20095;-79
2023/01/27 11:36:16;;;;;;;4.68;3.08;;;4.60;99.90;;;;;;5071173;28;20488;-80
2023/01/27 11:38:41;;;;;;;5.72;3.33;;;5.60;99.90;;;;;;5073410;28;20127;-83
2023/01/27 11:41:07;;;;;;;4.38;2.97;;;4.60;99.90;;;;;;5073159;28;20436;-81
2023/01/27 11:43:35;;;;;;;4.50;3.10;;;4.50;99.90;;;;;;5055421;28;20036;-84
2023/01/27 11:46:05;;;;;;;4.43;3.00;;;4.60;99.90;;;;;;5073390;28;20124;-84
2023/01/27 11:48:41;;;;;;;4.63;3.30;;;4.50;99.90;;;;;;5072045;28;20109;-81
2023/01/27 11:51:30;;;;;;;4.57;3.47;;;4.50;99.90;;;;;;5071879;28;20045;-82
2023/01/27 11:54:14;;;;;;;6.63;3.78;;;4.50;99.90;;;;;;5071944;28;20045;-82
2023/01/27 11:56:43;;;;;;;4.88;3.47;;;4.50;99.90;;;;;;5073168;28;20463;-81
2023/01/27 11:59:24;;;;;;;5.20;3.45;;;4.40;99.90;;;;;;5072278;28;20053;-82
2023/01/27 12:01:56;;;;;;;3.35;2.60;;;4.40;99.90;;;;;;5055670;28;20048;-82
2023/01/27 12:04:41;;;;;;;4.80;3.17;;;4.40;99.90;;;;;;5073093;28;20411;-81
2023/01/27 12:07:22;;;;;;;6.72;3.20;;;5.00;99.90;;;;;;5071986;28;20495;-81
2023/01/27 12:09:48;;;;;;;3.30;2.38;;;4.40;99.90;;;;;;5072084;28;20361;-82
2023/01/27 12:12:13;;;;;;;3.17;2.80;;;4.40;99.90;;;;;;5072608;28;20127;-80
2023/01/27 12:14:54;;;;;;;3.58;2.80;;;4.40;99.90;;;;;;5075145;28;20094;-81
2023/01/27 12:17:41;;;;;;;4.97;3.05;;;4.40;99.90;;;;;;5055550;28;20059;-84
2023/01/27 12:20:36;;;;;;;4.45;2.88;;;4.40;99.90;;;;;;5072210;28;20052;-82
2023/01/27 12:23:30;;;;;;;2.97;2.58;;;4.40;99.90;;;;;;5073123;28;20067;-80
2023/01/27 12:26:36;;;;;;;3.53;2.60;;;4.40;99.90;;;;;;5072894;28;20097;-79
2023/01/27 12:29:11;;;;;;;3.45;2.88;;;4.40;99.90;;;;;;5072947;28;20045;-79
2023/01/27 12:31:46;;;;;;;3.05;2.33;;;4.40;99.90;;;;;;5072542;28;20396;-81
2023/01/27 12:34:34;;;;;;;2.88;2.30;;;4.40;99.90;;;;;;5072883;28;20045;-79
2023/01/27 12:37:02;;;;;;;;;;;4.40;99.90;;;;;;5074363;28;20047;-80
2023/01/27 12:39:44;;;;;;;4.10;2.40;;;4.40;99.90;;;;;;5076468;28;19981;-80
2023/01/27 12:42:39;;;;;;;2.95;2.53;;;4.40;99.90;;;;;;5075905;28;20508;-76
2023/01/27 12:45:38;;;;;;;3.53;2.60;;;4.40;99.90;;;;;;5076261;28;20384;-84
2023/01/27 12:48:11;;;;;;;2.53;2.13;;;4.40;99.90;;;;;;5075857;28;20049;-81
2023/01/27 12:50:51;;;;;;;3.20;2.25;;;4.40;99.90;;;;;;5075892;28;20084;-80
2023/01/27 12:53:22;;;;;;;3.05;2.25;;;4.40;99.90;;;;;;5076334;28;20053;-81
2023/01/27 12:55:51;;;;;;;3.88;2.58;;;4.50;99.90;;;;;;5075686;28;20033;-81
2023/01/27 12:58:39;;;;;;;2.67;2.38;;;4.40;99.90;;;;;;5075672;28;20055;-80
2023/01/27 13:01:18;;;;;;;2.20;2.00;;;4.40;99.90;;;;;;5065218;28;20052;-80
2023/01/27 13:03:47;;;;;;;3.53;2.55;;;4.30;99.90;;;;;;5076187;28;20389;-81
2023/01/27 13:06:17;;;;;;;3.05;2.42;;;4.30;99.90;;;;;;5075905;28;20127;-80
2023/01/27 13:08:43;;;;;;;3.70;3.03;;;4.30;99.90;;;;;;5075943;28;20048;-80
2023/01/27 13:11:10;;;;;;;3.67;2.78;;;4.30;99.90;;;;;;5075862;28;20036;-81
2023/01/27 13:13:36;;;;;;;3.65;2.75;;;4.40;99.90;;;;;;5075740;28;20060;-81
2023/01/27 13:16:21;;;;;;;3.80;2.70;;;4.40;99.90;;;;;;5057877;28;20503;-81
2023/01/27 13:18:55;;;;;;;2.53;2.22;;;4.40;99.90;;;;;;5074520;28;20044;-80
2023/01/27 13:21:25;;;;;;;4.65;2.90;;;4.40;99.90;;;;;;5075804;28;20384;-81
2023/01/27 13:23:54;;;;;;;3.25;2.70;;;4.30;99.90;;;;;;5074073;28;20392;-80
2023/01/27 13:26:28;;;;;;;3.22;2.80;;;4.30;99.90;;;;;;5075503;28;20151;-80
2023/01/27 13:29:01;;;;;;;3.30;2.78;;;4.30;99.90;;;;;;5074623;28;20040;-81
2023/01/27 13:31:56;;;;;;;2.90;2.47;;;4.30;99.90;;;;;;5075434;28;20043;-81
2023/01/27 13:34:35;;;;;;;2.80;2.50;;;4.30;99.90;;;;;;5075336;28;20080;-80
2023/01/27 13:37:30;;;;;;;3.88;2.67;;;4.30;99.90;;;;;;5075402;28;20086;-81
2023/01/27 13:40:18;;;;;;;3.13;2.70;;;4.30;99.90;;;;;;5075224;28;20166;-81
2023/01/27 13:43:08;;;;;;;2.47;2.15;;;4.40;99.90;;;;;;5074027;28;20448;-81
2023/01/27 13:45:39;;;;;;;3.17;2.40;;;4.40;99.90;;;;;;5075162;28;20051;-81
2023/01/27 13:48:09;;;;;;;3.55;2.30;;;4.40;99.90;;;;;;5073292;28;20128;-81
2023/01/27 13:50:38;;;;;;;2.78;2.38;;;4.60;99.90;;;;;;5074851;28;20084;-81