Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:16;;;;;;;7.28;4.53;;;;;;;15.41;77.60;100196.25;5039294;28;20625;-65
2022/10/31 00:03:43;;;;;;;9.75;4.70;;;;;;;15.45;77.15;100204.88;5063737;28;20044;-65
2022/10/31 00:06:10;;;;;;;9.15;4.78;;;;;;;15.49;77.18;100219.19;5065239;28;20048;-64
2022/10/31 00:08:36;;;;;;;8.77;4.90;;;;;;;15.54;77.19;100216.22;5058715;28;20060;-67
2022/10/31 00:11:03;;;;;;;10.13;5.00;;;;;;;15.57;76.70;100212.75;5047755;28;20044;-65
2022/10/31 00:13:31;;;;;;;6.20;4.18;;;;;;;15.57;76.68;100210.75;5050036;28;20049;-65
2022/10/31 00:15:57;;;;;;;10.50;4.20;;;;;;;15.54;77.01;100210.59;5054792;28;20502;-65
2022/10/31 00:18:24;;;;;;;10.23;4.82;;;;;;;15.50;76.74;100210.41;5048389;28;20045;-65
2022/10/31 00:21:03;;;;;;;6.50;5.43;;;;;;;15.47;76.85;100201.78;5045161;28;20049;-65
2022/10/31 00:23:32;;;;;;;9.80;5.00;;;;;;;15.43;76.93;100200.75;5050507;28;20063;-65
2022/10/31 00:26:03;;;;;;;8.00;5.50;;;;;;;15.40;76.91;100202.22;5054762;28;20053;-65
2022/10/31 00:28:31;;;;;;;11.07;4.85;;;;;;;15.35;76.95;100191.94;5051691;28;20053;-64
2022/10/31 00:31:04;;;;;;;9.73;6.55;;;;;;;15.37;77.12;100192.44;5052436;28;20057;-65
2022/10/31 00:33:33;;;;;;;6.68;4.95;;;;;;;15.39;76.84;100190.16;5049975;28;20147;-66
2022/10/31 00:36:00;;;;;;;7.68;5.32;;;;;;;15.41;76.79;100189.81;5054815;28;20514;-65
2022/10/31 00:38:27;;;;;;;15.90;10.43;;;;;;;15.44;77.24;100172.28;5051106;28;20500;-66
2022/10/31 00:40:54;;;;;;;14.07;9.13;;;;;;;15.44;76.98;100174.28;5049835;28;20339;-64
2022/10/31 00:43:21;;;;;;;13.13;8.95;;;;;;;15.43;77.04;100150.94;5042331;28;20049;-65
2022/10/31 00:45:48;;;;;;;10.90;7.85;;;;;;;15.45;77.35;100159.03;5051096;28;20063;-65
2022/10/31 00:48:15;;;;;;;10.25;5.38;;;;;;;15.33;77.80;100146.41;5051525;28;20075;-65
2022/10/31 00:50:42;;;;;;;9.85;6.32;;;;;;;15.22;78.47;100142.22;5051082;28;20048;-65
2022/10/31 00:53:08;;;;;;;8.80;5.40;;;;;;;15.11;79.01;100132.38;5050975;28;20044;-64
2022/10/31 00:55:35;;;;;;;5.93;5.43;;;;;;;15.04;78.98;100115.13;5041848;28;20053;-64
2022/10/31 00:58:02;;;;;;;7.32;5.82;;;;;;;15.07;79.21;100108.84;5051815;28;20071;-64
2022/10/31 01:00:29;;;;;;;8.27;5.50;;;;;;;15.12;79.07;100117.16;5050416;28;20049;-65
2022/10/31 01:02:56;;;;;;;8.27;5.70;;;;;;;15.09;79.38;100118.63;5066145;28;20059;-66
2022/10/31 01:05:24;;;;;;;7.13;5.35;;;;;;;15.10;79.54;100111.03;5049768;28;20510;-64
2022/10/31 01:07:50;;;;;;;8.32;7.05;;;;;;;15.10;79.52;100106.22;5051944;28;20417;-65
2022/10/31 01:10:18;;;;;;;8.48;5.72;;;;;;;15.13;79.43;100113.19;5053324;28;20056;-65
2022/10/31 01:12:47;;;;;;;9.60;5.60;;;;;;;15.14;79.70;100104.47;5052372;28;20060;-65
2022/10/31 01:15:17;;;;;;;7.90;6.05;;;;;;;15.11;79.68;100087.38;5066481;28;20045;-65
2022/10/31 01:17:44;;;;;;;;;;;;;;;14.90;80.57;100089.88;5048442;28;20048;-64
2022/10/31 01:20:13;;;;;;;10.27;4.65;;;;;;;15.15;80.06;100086.41;5050261;28;19920;-65
2022/10/31 01:22:40;;;;;;;6.82;4.65;;;;;;;15.24;80.08;100091.25;5050200;28;20057;-64
2022/10/31 01:25:08;;;;;;;7.85;5.03;;;;;;;15.32;79.94;100088.50;5042264;28;20511;-65
2022/10/31 01:27:35;;;;;;;5.30;4.80;;;;;;;15.33;79.98;100083.69;5048422;28;20056;-65
2022/10/31 01:30:03;;;;;;;7.43;5.03;;;;;;;15.41;79.88;100074.44;5048729;28;20119;-66
2022/10/31 01:32:30;;;;;;;5.18;4.68;;;;;;;15.41;79.81;100077.25;5046752;28;20506;-66
2022/10/31 01:34:57;;;;;;;6.50;4.85;;;;;;;15.43;80.23;100076.94;5065298;28;20056;-65
2022/10/31 01:37:23;;;;;;;5.93;4.53;;;;;;;15.43;80.13;100076.94;5050953;28;20045;-65
2022/10/31 01:39:50;;;;;;;7.20;5.47;;;;;;;15.41;80.44;100058.38;5049904;28;20427;-65
2022/10/31 01:42:22;;;;;;;6.05;5.18;;;;;;;15.40;80.13;100059.56;5046048;28;20076;-65
2022/10/31 01:44:56;;;;;;;8.10;5.82;;;;;;;15.36;80.80;100052.91;5048463;28;20053;-65
2022/10/31 01:47:43;;;;;;;5.00;4.60;;;;;;;15.21;81.09;100038.44;5053125;28;20048;-64
2022/10/31 01:50:15;;;;;;;10.05;6.50;;;;;;;15.02;81.50;100039.53;5067067;28;20059;-65
2022/10/31 01:52:48;;;;;;;6.50;6.00;;;;;;;14.81;82.97;100036.44;5053866;28;20069;-65
2022/10/31 01:55:23;;;;;;;9.85;6.90;;;;;;;14.67;83.61;100038.50;5064343;28;20048;-65
2022/10/31 01:58:03;;;;;;;6.78;6.18;;;;;;;14.60;84.50;100038.13;5051868;28;20044;-65
2022/10/31 02:00:30;;;;;;;9.75;7.60;;;;;;;14.56;85.09;100042.69;5051066;28;20060;-66
2022/10/31 02:02:59;;;;;;;8.20;7.43;;;;;;;14.56;85.24;100045.50;5050349;28;20057;-65
2022/10/31 02:05:30;;;;;;;6.70;6.10;;;;;;;14.48;85.58;100046.25;5058712;28;20048;-65
2022/10/31 02:08:06;;;;;;;8.18;7.43;;;;;;;14.43;85.96;100050.88;5055642;28;20056;-65
2022/10/31 02:10:35;;;;;;;8.88;7.28;;;;;;;14.43;86.02;100055.66;5044580;28;20060;-65
2022/10/31 02:13:06;;;;;;;9.02;7.28;;;;;;;14.36;86.53;100027.19;5055654;28;20400;-65
2022/10/31 02:15:33;;;;;;;9.68;5.95;;;;;;;14.33;87.10;100023.03;5048148;28;20547;-65
2022/10/31 02:18:00;;;;;;;6.90;6.40;;;;;;;14.21;87.79;99983.44;5049036;28;20472;-65
2022/10/31 02:20:35;;;;;;;6.78;6.28;;;;;;;14.18;88.07;99989.69;5050216;28;20048;-65
2022/10/31 02:23:31;;;;;;;7.22;6.53;;;;;;;14.05;89.12;99970.91;5044640;28;20064;-65
2022/10/31 02:26:07;;;;;;;9.38;8.60;;;;;;;14.03;89.40;99984.44;5044416;28;20049;-66
2022/10/31 02:28:57;;;;;;;9.38;8.05;;;;;;;14.01;89.98;99995.16;5047417;28;20056;-66
2022/10/31 02:31:46;;;;;;;7.45;6.97;;;;;;;13.89;90.20;99990.13;5046381;28;20484;-66
2022/10/31 02:34:15;;;;;;;8.57;7.88;;;;;;;13.94;90.77;99987.19;5049602;28;20049;-64
2022/10/31 02:37:05;;;;;;;9.15;8.35;;;;;;;13.93;91.13;99994.78;5050884;28;20140;-65
2022/10/31 02:39:58;;;;;;;9.75;9.00;;;;;;;13.92;91.33;99973.47;5047533;28;20059;-65
2022/10/31 02:42:36;;;;;;;8.00;7.37;;;;;;;13.98;91.55;99960.97;5048498;28;20052;-65
2022/10/31 02:45:19;;;;;;;9.43;8.70;;;;;;;14.10;91.36;99953.97;5047033;28;20055;-67
2022/10/31 02:47:49;;;;;;;6.83;6.40;;;;;;;14.15;91.48;99946.25;5053980;28;20053;-67
2022/10/31 02:50:34;;;;;;;8.70;7.80;;;;;;;14.17;91.42;99943.94;5049067;28;20404;-66
2022/10/31 02:53:01;;;;;;;9.53;8.77;;;;;;;14.23;91.40;99944.63;5039698;28;20053;-65
2022/10/31 02:55:28;;;;;;;7.30;6.90;;;;;;;14.30;91.47;99933.78;5040500;28;20060;-66
2022/10/31 02:58:11;;;;;;;9.18;8.68;;;;;;;14.27;91.23;99923.19;5048493;28;20041;-66
2022/10/31 03:00:45;;;;;;;9.77;8.98;;;;;;;14.33;91.03;99927.53;5045487;28;20048;-67
2022/10/31 03:03:55;;;;;;;9.60;8.80;;;;;;;14.37;91.13;99917.31;5045934;28;20412;-65
2022/10/31 03:06:47;;;;;;;10.02;9.05;;;;;;;14.47;91.05;99910.59;5019344;28;20500;-65
2022/10/31 03:09:31;;;;;;;7.80;7.03;;;;;;;14.48;91.17;99908.59;5055087;28;20515;-65
2022/10/31 03:12:20;;;;;;;7.80;7.20;;;;;;;14.44;91.47;99895.19;5042894;28;20418;-64
2022/10/31 03:14:59;;;;;;;6.40;6.00;;;;;;;14.65;91.40;99901.09;5047069;28;21752;-65
2022/10/31 03:17:37;;;;;;;8.85;5.88;;;;;;;14.72;90.68;99888.56;5041091;28;20068;-65
2022/10/31 03:20:09;;;;;;;5.95;5.55;;;;;;;14.84;90.59;99889.63;5043517;28;20096;-65
2022/10/31 03:22:37;;;;;;;5.68;4.78;;;;;;;14.95;90.37;99909.84;5050174;28;20052;-66
2022/10/31 03:25:05;;;;;;;7.25;6.55;;;;;;;15.07;90.00;99932.50;5050240;28;20056;-66
2022/10/31 03:27:35;;;;;;;7.85;7.15;;;;;;;15.12;89.77;99937.19;5048676;28;20060;-66
2022/10/31 03:30:05;;;;;;;7.50;6.88;;;;;;;15.08;89.78;99959.50;5048688;28;20049;-66
2022/10/31 03:32:38;;;;;;;8.90;8.00;;;;;;;15.10;90.16;99956.34;5047435;28;20049;-66
2022/10/31 03:35:07;;;;;;;8.55;7.78;;;;;;;15.11;90.06;99969.25;5046313;28;20053;-66
2022/10/31 03:37:35;;;;;;;12.45;8.82;;;;;;;15.10;90.63;99947.91;5061626;28;20046;-66
2022/10/31 03:40:06;;;;;;;10.77;9.88;;;;;;;15.03;90.93;99958.81;5040935;28;20049;-66
2022/10/31 03:42:38;;;;;;;11.18;10.32;;;;;;;15.04;90.93;99968.88;5048847;28;20518;-66
2022/10/31 03:45:12;;;;;;;13.48;12.43;;;;;;;15.00;91.13;99959.44;5053160;28;20056;-66
2022/10/31 03:47:42;;;;;;;13.20;12.30;;;;;;;15.03;91.35;99956.81;5047211;28;20045;-66
2022/10/31 03:50:13;;;;;;;12.65;12.05;;;;;;;14.87;91.52;99939.56;5045920;28;20415;-66
2022/10/31 03:52:48;;;;;;;15.82;14.93;;;;;;;14.90;92.25;99938.91;5051528;28;20045;-66
2022/10/31 03:55:44;;;;;;;17.02;15.88;;;;;;;14.89;93.00;99928.81;5046770;28;20063;-67
2022/10/31 03:58:37;;;;;;;17.77;16.88;;;;;;;14.86;92.91;99940.72;5049494;28;20049;-65
2022/10/31 04:01:06;;;;;;;17.48;16.67;;;;;;;14.91;93.74;99925.69;5052883;28;20063;-66
2022/10/31 04:03:36;;;;;;;18.55;17.63;;;;;;;14.93;93.91;99923.38;5052139;28;20507;-65
2022/10/31 04:06:07;;;;;;;19.13;18.03;;;;;;;14.97;93.84;99929.16;5059105;28;20052;-67
2022/10/31 04:08:42;;;;;;;19.77;18.70;;;;;;;14.95;93.91;99909.00;5048691;28;20301;-66
2022/10/31 04:11:13;;;;;;;20.60;19.38;;;;;;;14.96;93.95;99921.91;5055997;28;20399;-66
2022/10/31 04:13:43;;;;;;;19.65;18.55;;;;;;;15.03;93.74;99914.66;5048584;28;20048;-66
2022/10/31 04:16:12;;;;;;;19.92;18.73;;;;;;;15.05;94.24;99897.47;5055041;28;20056;-66
2022/10/31 04:18:42;;;;;;;18.17;17.30;;;;;;;15.04;94.18;99871.34;5050495;28;20139;-66
2022/10/31 04:21:09;;;;;;;19.50;18.30;;;;;;;15.07;94.79;99881.06;5045037;28;20057;-66
2022/10/31 04:23:36;;;;;;;23.80;22.60;;;;;;;15.08;94.73;99847.03;5051421;28;20067;-66
2022/10/31 04:26:03;;;;;;;18.55;17.65;;;;;;;15.14;94.80;99884.22;5050580;28;20072;-66
2022/10/31 04:28:33;;;;;;;18.17;17.27;;;;;;;15.12;94.65;99819.06;5052456;28;20055;-67
2022/10/31 04:31:00;;;;;;;16.40;15.60;;;;;;;15.24;94.76;99861.41;5049871;28;20511;-66
2022/10/31 04:33:27;;;;;;;16.70;15.90;;;;;;;15.32;94.61;99890.75;5044714;28;20053;-66
2022/10/31 04:35:54;;;;;;;16.20;15.50;;;;;;;15.30;94.76;99848.84;5051655;28;20056;-65
2022/10/31 04:38:21;;;;;;;16.23;15.43;;;;;;;15.33;95.08;99875.50;5053251;28;20049;-65
2022/10/31 04:40:47;;;;;;;17.00;16.30;;;;;;;15.38;94.77;99862.13;5045446;28;20052;-66
2022/10/31 04:43:14;;;;;;;18.25;17.35;;;;;;;15.44;94.70;99859.97;5041109;28;20492;-66
2022/10/31 04:45:41;;;;;;;15.50;14.80;;;;;;;15.43;94.93;99865.94;5046405;28;20053;-66
2022/10/31 04:48:08;;;;;;;15.00;14.40;;;;;;;15.49;94.48;99844.91;5052426;28;20045;-66
2022/10/31 04:50:34;;;;;;;14.65;14.05;;;;;;;15.48;94.73;99857.31;5046885;28;20037;-66
2022/10/31 04:53:02;;;;;;;15.73;15.02;;;;;;;15.53;94.55;99835.47;5052563;28;20049;-67
2022/10/31 04:55:29;;;;;;;15.52;14.82;;;;;;;15.54;94.80;99864.44;5047295;28;20049;-67
2022/10/31 04:57:57;;;;;;;15.90;15.20;;;;;;;15.58;94.89;99831.66;5043762;28;20825;-66
2022/10/31 05:00:24;;;;;;;13.70;13.10;;;;;;;15.57;94.68;99844.06;5047832;28;20049;-66
2022/10/31 05:02:54;;;;;;;14.60;14.00;;;;;;;15.60;94.56;99832.16;5056972;28;20053;-65
2022/10/31 05:05:24;;;;;;;13.77;13.18;;;;;;;15.68;94.75;99831.34;5050532;28;20060;-66
2022/10/31 05:07:52;;;;;;;12.38;11.88;;;;;;;15.79;94.30;99804.50;5052065;28;20053;-66
2022/10/31 05:10:22;;;;;;;10.98;10.48;;;;;;;15.87;93.83;99822.56;5039348;28;20045;-68
2022/10/31 05:12:51;;;;;;;9.55;9.15;;;;;;;15.92;93.85;99821.53;5053452;28;20511;-68
2022/10/31 05:15:20;;;;;;;8.88;8.48;;;;;;;15.91;93.37;99797.38;5061513;28;20048;-68
2022/10/31 05:17:47;;;;;;;9.25;8.85;;;;;;;15.85;93.79;99772.19;5055292;28;20057;-66
2022/10/31 05:20:16;;;;;;;8.70;8.30;;;;;;;15.94;93.77;99811.59;5058320;28;20049;-68
2022/10/31 05:22:51;;;;;;;6.72;6.43;;;;;;;15.86;93.40;99821.72;5063382;28;20503;-67
2022/10/31 05:25:20;;;;;;;4.40;4.20;;;;;;;16.03;93.83;99772.16;5062617;28;20127;-68
2022/10/31 05:27:49;;;;;;;3.50;3.30;;;;;;;16.10;93.40;99828.78;5055857;28;20055;-65
2022/10/31 05:30:19;;;;;;;3.08;2.88;;;;;;;16.21;93.38;99835.72;5053468;28;20055;-66
2022/10/31 05:32:49;;;;;;;3.13;2.92;;;;;;;16.26;93.59;99796.09;5049984;28;20048;-67
2022/10/31 05:35:19;;;;;;;3.10;2.65;;;;;;;16.29;93.31;99770.06;5051375;28;20052;-67
2022/10/31 05:37:46;;;;;;;2.90;2.70;;;;;;;16.32;93.41;99830.56;5050396;28;20060;-65
2022/10/31 05:40:15;;;;;;;3.42;3.22;;;;;;;16.23;92.90;99836.22;5047571;28;20396;-66
2022/10/31 05:42:43;;;;;;;3.70;3.50;;;;;;;16.00;92.98;99812.25;5051039;28;20052;-67
2022/10/31 05:45:15;;;;;;;3.90;3.70;;;;;;;15.93;93.75;99811.94;5045037;28;20061;-66
2022/10/31 05:47:42;;;;;;;3.60;3.40;;;;;;;15.83;93.95;99821.56;5047648;28;20053;-66
2022/10/31 05:50:10;;;;;;;3.30;3.10;;;;;;;15.82;94.19;99786.94;5050449;28;20053;-65
2022/10/31 05:52:36;;;;;;;3.08;2.88;;;;;;;15.87;94.08;99819.75;5049249;28;20056;-65
2022/10/31 05:55:03;;;;;;;3.90;3.55;;;;;;;15.82;94.26;99843.25;5050341;28;20404;-66
2022/10/31 05:57:32;;;;;;;3.88;3.67;;;;;;;15.76;94.32;99802.38;5054739;28;20045;-66
2022/10/31 05:59:59;;;;;;;5.00;4.70;;;;;;;15.76;94.51;99793.06;5041492;28;20049;-66
2022/10/31 06:02:26;;;;;;;5.47;5.18;;;;;;;15.90;93.94;99792.88;5049463;28;20053;-66
2022/10/31 06:04:53;;;;;;;8.85;8.45;;;;;;;15.73;93.75;99799.41;5051740;28;20502;-67
2022/10/31 06:07:20;;;;;;;9.10;8.70;;;;;;;15.62;94.24;99787.59;5045130;28;20059;-67
2022/10/31 06:09:47;;;;;;;8.68;8.27;;;;;;;15.62;94.59;99816.59;5045591;28;20050;-66
2022/10/31 06:12:14;;;;;;;9.27;8.85;;;;;;;15.62;94.91;99771.56;5048814;28;20059;-67
2022/10/31 06:14:40;;;;;;;9.80;9.40;;;;;;;15.68;94.59;99796.75;5046316;28;20507;-66
2022/10/31 06:17:07;;;;;;;8.27;7.88;;;;;;;15.82;94.43;99767.22;5047749;28;20045;-66
2022/10/31 06:19:35;;;;;;;7.53;7.22;;;;;;;15.90;94.42;99770.34;5063080;28;20208;-67
2022/10/31 06:22:02;;;;;;;6.68;6.32;;;;;;;16.05;93.99;99792.38;5043247;28;20780;-65
2022/10/31 06:24:30;;;;;;;6.00;5.70;;;;;;;16.13;93.52;99763.34;5049739;28;20407;-66
2022/10/31 06:26:57;;;;;;;4.95;4.75;;;;;;;16.24;93.58;99800.41;5040302;28;20060;-66
2022/10/31 06:29:24;;;;;;;3.92;3.65;;;;;;;16.29;93.37;99795.41;5046707;28;20445;-63
2022/10/31 06:31:51;;;;;;;3.20;3.00;;;;;;;16.40;93.09;99809.13;5047873;28;20109;-64
2022/10/31 06:34:18;;;;;;;3.10;2.90;;;;;;;16.45;92.83;99876.59;5044057;28;20154;-63
2022/10/31 06:36:48;;;;;;;3.80;3.60;;;;;;;16.31;92.98;99828.91;5045338;28;20053;-63
2022/10/31 06:39:15;;;;;;;;;;;;;;;15.83;93.33;99813.97;5041760;28;20049;-63
2022/10/31 06:41:42;;;;;;;6.88;6.47;;;;;;;15.91;93.94;99831.16;5043002;28;19924;-62
2022/10/31 06:44:09;;;;;;;6.20;5.90;;;;;;;15.91;94.22;99822.72;5044285;28;20071;-63
2022/10/31 06:46:35;;;;;;;6.25;5.95;;;;;;;15.93;94.64;99848.53;5039528;28;20058;-63
2022/10/31 06:49:02;;;;;;;6.00;5.70;;;;;;;15.92;94.66;99825.19;5047455;28;20048;-63
2022/10/31 06:51:29;;;;;;;11.60;11.10;;;;;;;15.91;94.50;99862.13;5039780;28;20041;-64
2022/10/31 06:53:56;;;;;;;12.13;11.63;;;;;;;15.76;94.31;99861.50;5045988;28;20053;-64
2022/10/31 06:56:22;;;;;;;11.20;10.70;;;;;;;15.71;94.86;99864.47;5049453;28;20064;-64
2022/10/31 06:58:49;;;;;;;14.40;13.80;;;;;;;15.73;94.86;99833.19;5041332;28;20059;-64
2022/10/31 07:01:16;;;;;;;12.60;12.10;;;;;;;15.72;95.38;99854.03;5037173;28;20053;-64
2022/10/31 07:03:43;;;;;;;13.95;13.35;;;;;;;15.70;95.46;99847.91;5042477;28;20483;-63
2022/10/31 07:06:10;;;;;;;15.50;14.80;;;;;;;15.68;95.29;99828.53;5050821;28;20049;-64
2022/10/31 07:08:36;;;;;;;14.40;13.80;;;;;;;15.76;95.64;99877.53;5046183;28;20057;-63
2022/10/31 07:11:03;;;;;;;14.68;14.07;;;;;;;15.73;95.67;99858.50;5047820;28;20053;-63
2022/10/31 07:13:30;;;;;;;15.80;15.10;;;;;;;15.77;95.52;99870.75;5049608;28;20064;-64
2022/10/31 07:16:02;;;;;;;14.52;13.82;;;;;;;15.78;95.58;99869.59;5048057;28;20049;-63
2022/10/31 07:18:29;;;;;;;12.93;12.43;;;;;;;15.82;95.88;99857.31;5051757;28;20499;-63
2022/10/31 07:20:56;;;;;;;13.20;12.63;;;;;;;15.88;96.06;99888.97;5047735;28;20052;-63
2022/10/31 07:23:23;;;;;;;12.35;11.85;;;;;;;15.95;95.88;99866.75;5049816;28;20045;-63
2022/10/31 07:25:55;;;;;;;10.45;10.02;;;;;;;16.16;95.77;99892.22;5043372;28;20052;-63
2022/10/31 07:28:23;;;;;;;12.82;12.32;;;;;;;16.31;95.53;99897.34;5040306;28;20057;-63
2022/10/31 07:30:55;;;;;;;9.30;8.90;;;;;;;16.40;95.26;99900.13;5042383;28;20045;-63
2022/10/31 07:33:23;;;;;;;8.30;7.90;;;;;;;16.51;94.91;99904.28;5045779;28;20056;-64
2022/10/31 07:35:49;;;;;;;9.30;8.90;;;;;;;16.60;94.92;99923.97;5040713;28;20059;-63
2022/10/31 07:38:16;;;;;;;8.02;7.72;;;;;;;16.57;94.62;99907.72;5041249;28;20048;-62
2022/10/31 07:40:43;;;;;;;7.13;6.82;;;;;;;16.66;94.59;99916.97;5043575;28;20053;-61
2022/10/31 07:43:12;;;;;;;6.30;6.00;;;;;;;16.62;94.29;99918.81;5043930;28;20046;-63
2022/10/31 07:45:40;;;;;;;;;;;;;;;16.45;94.59;99927.34;5039966;28;20060;-63
2022/10/31 07:48:07;;;;;;;6.05;5.75;;;;;;;16.58;94.36;99943.19;5041858;28;19920;-63
2022/10/31 07:50:34;;;;;;;5.60;5.30;;;;;;;16.59;94.42;99954.16;5045438;28;20046;-63
2022/10/31 07:53:03;;;;;;;5.28;4.97;;;;;;;16.59;94.33;99927.94;5056873;28;20057;-62
2022/10/31 07:55:31;;;;;;;4.80;4.60;;;;;;;16.60;94.05;99946.50;5049133;28;20142;-63
2022/10/31 07:57:59;;;;;;;5.13;4.93;;;;;;;16.61;94.44;99958.59;5046597;28;20052;-63
2022/10/31 08:00:27;;;;;;;4.50;4.20;;;;;;;16.57;94.01;99964.09;5041656;28;20468;-64
2022/10/31 08:02:59;;;;;;;4.65;4.45;;;;;;;16.50;94.15;99973.06;5044557;28;20053;-63
2022/10/31 08:05:26;;;;;;;5.00;4.75;;;;;;;16.50;94.40;99997.59;5042457;28;20049;-64
2022/10/31 08:07:53;;;;;;;5.32;5.03;;;;;;;16.42;94.59;99978.72;5035815;28;20508;-63
2022/10/31 08:10:21;;;;;;;4.80;4.60;;;;;;;16.47;94.73;99975.72;5041415;28;20053;-64
2022/10/31 08:12:58;;;;;;;4.50;4.25;;;;;;;16.46;94.54;99983.34;5043869;28;20076;-63
2022/10/31 08:15:26;;;;;;;5.00;4.70;;;;;;;16.42;94.83;99984.34;5050163;28;20053;-63
2022/10/31 08:17:53;;;;;;;4.65;4.45;;;;;;;16.39;94.64;99979.38;5048467;28;20064;-64
2022/10/31 08:20:21;;;;;;;4.85;4.65;;;;;;;16.38;94.69;100006.75;5044770;28;20492;-64
2022/10/31 08:23:03;;;;;;;5.40;5.10;;;;;;;16.31;95.03;100009.25;5048989;28;20056;-64
2022/10/31 08:25:31;;;;;;;4.82;4.63;;;;;;;16.33;95.42;100015.34;5043438;28;20424;-63
2022/10/31 08:28:05;;;;;;;5.55;5.25;;;;;;;16.30;95.38;100013.19;5050161;28;20115;-63
2022/10/31 08:30:34;;;;;;;4.90;4.70;;;;;;;16.40;95.69;100028.94;5050205;28;20076;-64
2022/10/31 08:33:06;;;;;;;4.78;4.55;;;;;;;16.42;95.34;100029.44;5045887;28;20057;-64
2022/10/31 08:35:33;;;;;;;4.88;4.68;;;;;;;16.40;95.42;100026.13;5048509;28;20140;-63
2022/10/31 08:38:01;;;;;;;5.05;4.78;;;;;;;16.45;95.54;100035.25;5054880;28;20045;-63
2022/10/31 08:40:30;;;;;;;4.80;4.60;;;;;;;16.49;95.83;100039.06;5051546;28;20400;-63
2022/10/31 08:43:00;;;;;;;6.10;5.80;;;;;;;16.51;95.76;100047.16;5053455;28;20055;-64
2022/10/31 08:45:28;;;;;;;5.50;5.22;;;;;;;16.54;95.71;100036.03;5045445;28;20423;-63
2022/10/31 08:48:07;;;;;;;6.40;6.10;;;;;;;16.52;95.38;100043.19;5039951;28;20045;-64
2022/10/31 08:50:35;;;;;;;7.30;7.00;;;;;;;16.53;95.35;100047.66;5038735;28;20045;-64
2022/10/31 08:53:28;;;;;;;6.20;5.90;;;;;;;16.39;95.29;100052.66;5043756;28;20053;-64
2022/10/31 08:55:56;;;;;;;6.32;6.03;;;;;;;16.51;96.19;100070.56;5049832;28;20045;-64
2022/10/31 08:58:24;;;;;;;4.03;3.83;;;;;;;16.52;96.05;100071.38;5044171;28;20422;-64
2022/10/31 09:00:53;;;;;;;5.45;5.15;;;;;;;16.54;96.18;100071.88;5052814;28;20132;-65
2022/10/31 09:03:23;;;;;;;6.10;5.80;;;;;;;16.65;96.22;100078.00;5054417;28;20048;-64
2022/10/31 09:05:55;;;;;;;6.18;5.88;;;;;;;16.71;96.03;100071.03;5054273;28;20055;-64
2022/10/31 09:08:23;;;;;;;4.65;4.43;;;;;;;16.76;96.03;100077.38;5049963;28;20412;-63
2022/10/31 09:10:50;;;;;;;7.25;4.97;;;;;;;16.83;95.92;100079.69;5048236;28;20503;-64
2022/10/31 09:13:19;;;;;;;4.90;4.70;;;;;;;16.86;95.70;100069.72;5048668;28;20416;-64
2022/10/31 09:15:48;;;;;;;7.03;6.65;;;;;;;16.90;95.84;100080.00;5046922;28;20052;-64
2022/10/31 09:18:18;;;;;;;6.72;6.10;;;;;;;16.96;95.14;100089.13;5052708;28;20056;-64
2022/10/31 09:20:47;;;;;;;7.18;6.50;;;;;;;17.02;95.64;100091.41;5042707;28;20059;-64
2022/10/31 09:23:19;;;;;;;9.18;6.03;;;;;;;17.20;95.68;100099.84;5047299;28;20392;-63
2022/10/31 09:25:47;;;;;;;8.02;6.50;;;;;;;17.24;95.36;100106.47;5051782;28;20049;-63
2022/10/31 09:28:17;;;;;;;;;;;;;;;16.96;95.28;100094.75;5048801;28;20442;-63
2022/10/31 09:30:47;;;;;;;9.30;6.25;;;;;;;17.13;95.19;100106.00;5044288;28;20286;-63
2022/10/31 09:33:17;;;;;;;6.80;6.15;;;;;;;17.10;95.08;100086.94;5049474;28;20436;-64
2022/10/31 09:35:44;;;;;;;;;;;;;;;16.97;95.18;100107.69;5052364;28;20056;-64
2022/10/31 09:38:16;;;;;;;7.65;6.78;;;;;;;17.18;95.09;100111.47;5052119;28;19932;-63
2022/10/31 09:40:57;;;;;;;5.88;5.40;;;;;;;17.31;95.31;100112.44;5049131;28;20060;-63
2022/10/31 09:43:51;;;;;;;9.80;6.63;;;;;;;17.46;95.03;100113.88;5044315;28;20045;-64
2022/10/31 09:46:30;;;;;;;21.38;7.70;;;;;;;17.53;94.91;100114.16;5051865;28;20060;-62
2022/10/31 09:49:24;;;;;;;6.25;5.78;;;;;;;17.43;94.65;100114.53;5048442;28;20124;-63
2022/10/31 09:52:10;;;;;;;9.80;6.50;;;;;;;17.37;94.68;100113.91;5051664;28;20432;-63
2022/10/31 09:54:44;;;;;;;;;;;;;;;17.17;95.52;100117.44;5057109;28;20136;-63
2022/10/31 09:57:16;;;;;;;11.38;5.85;;;;;;;17.34;95.43;100127.88;5053111;28;20376;-63
2022/10/31 09:59:46;;;;;;;12.48;6.88;;;;;;;17.46;95.57;100119.50;5054841;28;20057;-64
2022/10/31 10:02:23;;;;;;;6.93;6.28;;;;;;;17.44;95.09;100117.03;5046226;28;20057;-64
2022/10/31 10:05:09;;;;;;;12.18;6.10;;;;;;;17.34;94.95;100125.03;5051680;28;20056;-64
2022/10/31 10:08:09;;;;;;;14.70;6.30;;;;;;;17.28;95.16;100130.84;5048334;28;20048;-63
2022/10/31 10:10:54;;;;;;;10.05;6.55;;;;;;;17.24;95.81;100135.50;5048076;28;20546;-64
2022/10/31 10:13:40;;;;;;;10.40;6.40;;;;;;;17.40;95.71;100130.16;5046225;28;20099;-63
2022/10/31 10:16:42;;;;;;;11.73;7.30;;;;;;;17.60;96.57;100136.22;5048254;28;20053;-63
2022/10/31 10:19:48;;;;;;;12.75;6.60;;;;;;;17.70;96.27;100147.97;5021035;28;20501;-63
2022/10/31 10:22:47;;;;;;;14.20;5.30;;;;;;;17.71;95.99;100144.00;5047136;28;20065;-64
2022/10/31 10:25:20;;;;;;;7.15;5.65;;;;;;;17.97;96.30;100143.06;5046406;28;20049;-64
2022/10/31 10:27:47;;;;;;;8.70;5.57;;;;;;;18.15;96.02;100144.66;5046235;28;20049;-64
2022/10/31 10:30:23;;;;;;;8.70;5.88;;;;;;;18.03;95.42;100138.91;5063407;28;20053;-63
2022/10/31 10:33:08;;;;;;;9.00;5.97;;;;;;;18.32;96.29;100140.03;5046253;28;20043;-63
2022/10/31 10:35:47;;;;;;;6.68;5.55;;;;;;;18.65;95.85;100151.44;5040909;28;21317;-63
2022/10/31 10:38:17;;;;;;;14.20;8.90;;;;;;;18.69;95.48;100150.41;5042074;28;20074;-64
2022/10/31 10:40:44;;;;;;;;;;;;;;;18.52;95.22;100141.22;5048985;28;20316;-64
2022/10/31 10:43:22;;;;;;;10.10;7.00;;;;;;;18.85;94.62;100138.50;5044383;28;20287;-64
2022/10/31 10:49:21;;;;;;;5.13;4.55;;;;;;;20.33;93.20;100148.94;5051397;28;20052;-64
2022/10/31 10:52:25;;;;;;;9.63;4.90;;;;;;;21.22;93.40;100148.81;5052879;28;20064;-64
2022/10/31 10:55:20;;;;;;;5.78;5.05;;;;;;;23.13;89.04;100150.31;5052935;28;20466;-64
2022/10/31 10:57:56;;;;;;;8.87;5.13;;;;;;;23.72;86.13;100150.25;5044863;28;20061;-63
2022/10/31 11:00:25;;;;;;;9.65;4.90;;;;;;;22.89;85.57;100153.44;5045033;28;20079;-65
2022/10/31 11:02:53;;;;;;;15.67;6.07;;;;;;;22.10;86.57;100151.59;5047238;28;20384;-63
2022/10/31 11:05:49;;;;;;;6.07;5.00;;;;;;;21.80;87.44;100141.88;5049453;28;20301;-63
2022/10/31 11:08:28;;;;;;;12.60;5.45;;;;;;;22.46;89.08;100141.94;5047599;28;20411;-64
2022/10/31 11:11:07;;;;;;;8.70;4.32;;;;;;;23.51;85.69;100151.47;5050511;28;20049;-64
2022/10/31 11:13:36;;;;;;;11.18;4.45;;;;;;;23.57;84.91;100147.09;5051931;28;20052;-62
2022/10/31 11:16:10;;;;;;;15.02;6.90;;;;;;;23.27;84.94;100141.22;5053251;28;20055;-64
2022/10/31 11:18:40;;;;;;;10.07;4.50;;;;;;;23.00;85.26;100156.53;5053840;28;20388;-63
2022/10/31 11:21:20;;;;;;;11.10;5.63;;;;;;;22.75;86.75;100153.94;5052325;28;20424;-63
2022/10/31 11:23:47;;;;;;;12.15;4.85;;;;;;;22.96;85.26;100158.50;5050782;28;20396;-64
2022/10/31 11:26:20;;;;;;;8.13;3.92;;;;;;;22.48;84.61;100159.44;5049742;28;20049;-64
2022/10/31 11:28:58;;;;;;;8.10;4.45;;;;;;;21.74;84.25;100166.88;5047254;28;20045;-63
2022/10/31 11:31:27;;;;;;;14.55;4.35;;;;;;;20.90;86.22;100169.78;5052635;28;20418;-63
2022/10/31 11:34:01;;;;;;;14.73;6.70;;;;;;;20.12;87.40;100164.06;5052737;28;20056;-64
2022/10/31 11:36:35;;;;;;;13.07;6.20;;;;;;;19.40;88.28;100163.59;5051155;28;20053;-63
2022/10/31 11:39:04;;;;;;;15.45;9.27;;;;;;;18.97;89.91;100195.13;5047431;28;20055;-63
2022/10/31 11:41:34;;;;;;;9.07;8.20;;;;;;;18.75;91.02;100199.16;5052651;28;20229;-63
2022/10/31 11:44:05;;;;;;;15.88;12.82;;;;;;;18.40;90.43;100198.53;5052292;28;20044;-64
2022/10/31 11:46:46;;;;;;;19.27;12.63;;;;;;;18.06;90.87;100205.22;5052992;28;20049;-63
2022/10/31 11:49:37;;;;;;;20.25;13.45;;;;;;;17.63;91.09;100214.63;5054565;28;20052;-64
2022/10/31 11:52:15;;;;;;;21.25;11.98;;;;;;;17.48;92.60;100213.16;5052441;28;20492;-63