Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:20;;;;;;;2.95;2.75;;;22.80;99.90;;;;;;5012197;28;20190;-68
2023/09/19 00:02:53;;;;;;;2.47;2.38;;;22.80;99.90;;;;;;4992820;28;20294;-69
2023/09/19 00:05:23;;;;;;;2.92;2.50;;;22.90;99.90;;;;;;4990894;28;20258;-67
2023/09/19 00:07:54;;;;;;;3.15;2.90;;;22.90;99.90;;;;;;5011730;28;20654;-67
2023/09/19 00:10:24;;;;;;;3.35;3.10;;;22.80;99.90;;;;;;5013154;28;20301;-68
2023/09/19 00:12:55;;;;;;;6.28;3.35;;;22.80;99.90;;;;;;5013049;28;20215;-67
2023/09/19 00:15:22;;;;;;;3.35;3.15;;;22.80;99.90;;;;;;5015791;28;20207;-68
2023/09/19 00:17:52;;;;;;;3.40;3.20;;;22.80;99.90;;;;;;5013369;28;20199;-68
2023/09/19 00:20:21;;;;;;;3.50;3.30;;;22.80;99.90;;;;;;5002285;28;20202;-68
2023/09/19 00:22:49;;;;;;;4.05;3.75;;;22.80;99.90;;;;;;4996460;28;20214;-68
2023/09/19 00:25:16;;;;;;;3.80;3.50;;;22.70;99.90;;;;;;5002841;28;20194;-67
2023/09/19 00:27:44;;;;;;;3.90;3.60;;;22.70;99.90;;;;;;5015285;28;20199;-67
2023/09/19 00:30:16;;;;;;;3.92;3.53;;;22.70;99.90;;;;;;5019156;28;20198;-68
2023/09/19 00:32:47;;;;;;;3.50;3.30;;;22.70;99.90;;;;;;5015114;28;20310;-67
2023/09/19 00:35:23;;;;;;;3.80;3.50;;;22.70;99.90;;;;;;5005611;28;20567;-68
2023/09/19 00:37:52;;;;;;;3.80;3.50;;;22.70;99.90;;;;;;5012065;28;20249;-68
2023/09/19 00:40:21;;;;;;;4.60;4.20;;;22.70;99.90;;;;;;5018426;28;20203;-68
2023/09/19 00:42:50;;;;;;;3.83;3.53;;;22.70;99.90;;;;;;4998234;28;20292;-68
2023/09/19 00:45:20;;;;;;;3.38;3.17;;;22.70;99.90;;;;;;5019858;28;20226;-68
2023/09/19 00:47:50;;;;;;;3.95;3.65;;;22.70;99.90;;;;;;5023353;28;20597;-67
2023/09/19 00:50:21;;;;;;;4.22;3.92;;;22.70;99.90;;;;;;5020300;28;20199;-67
2023/09/19 00:52:50;;;;;;;5.20;4.80;;;22.70;99.90;;;;;;5018678;28;20293;-67
2023/09/19 00:55:20;;;;;;;5.63;5.13;;;22.70;99.90;;;;;;5022917;28;20221;-68
2023/09/19 00:57:49;;;;;;;4.65;4.28;;;22.70;99.90;;;;;;5023754;28;20669;-68
2023/09/19 01:00:19;;;;;;;4.47;4.07;;;22.70;99.90;;;;;;4995974;28;20207;-69
2023/09/19 01:02:47;;;;;;;4.30;4.00;;;22.70;99.90;;;;;;5012599;28;20269;-68
2023/09/19 01:05:15;;;;;;;3.85;3.65;;;22.70;99.90;;;;;;5008473;28;20231;-68
2023/09/19 01:07:44;;;;;;;3.72;3.42;;;22.70;99.90;;;;;;5010516;28;20203;-67
2023/09/19 01:10:16;;;;;;;3.35;3.15;;;22.70;99.90;;;;;;5012372;28;20261;-68
2023/09/19 01:12:54;;;;;;;3.35;3.15;;;22.70;99.90;;;;;;4996019;28;20714;-67
2023/09/19 01:15:33;;;;;;;3.40;3.10;;;22.70;99.90;;;;;;5013161;28;20290;-67
2023/09/19 01:18:18;;;;;;;3.50;3.30;;;22.70;99.90;;;;;;4996039;28;20344;-67
2023/09/19 01:20:55;;;;;;;3.58;3.28;;;22.70;99.90;;;;;;5013214;28;20198;-67
2023/09/19 01:23:39;;;;;;;3.67;3.38;;;22.70;99.90;;;;;;5016081;28;20206;-66
2023/09/19 01:26:11;;;;;;;3.63;3.30;;;22.70;99.90;;;;;;5016419;28;20184;-67
2023/09/19 01:28:57;;;;;;;3.45;3.15;;;22.70;99.90;;;;;;5018719;28;20195;-67
2023/09/19 01:31:33;;;;;;;3.60;3.40;;;22.70;99.90;;;;;;5017942;28;20199;-68
2023/09/19 01:34:05;;;;;;;3.50;3.30;;;22.60;99.90;;;;;;5001996;28;20300;-68
2023/09/19 01:36:38;;;;;;;3.88;3.47;;;22.50;99.90;;;;;;5005407;28;20217;-67
2023/09/19 01:39:12;;;;;;;2.95;2.75;;;22.50;99.90;;;;;;5000777;28;20199;-67
2023/09/19 01:42:06;;;;;;;4.13;3.78;;;22.50;99.90;;;;;;5020031;28;20212;-67
2023/09/19 01:44:41;;;;;;;3.60;3.40;;;22.50;99.90;;;;;;4996066;28;20678;-67
2023/09/19 01:47:19;;;;;;;4.25;3.92;;;22.40;99.90;;;;;;5006447;28;20226;-68
2023/09/19 01:49:57;;;;;;;4.00;3.70;;;22.40;99.90;;;;;;5001896;28;20562;-68
2023/09/19 01:52:29;;;;;;;4.43;4.13;;;22.40;99.90;;;;;;5011488;28;20631;-68
2023/09/19 01:55:05;;;;;;;4.47;4.07;;;22.40;99.90;;;;;;5017868;28;20241;-68
2023/09/19 01:57:37;;;;;;;4.60;4.20;;;22.40;99.90;;;;;;5005888;28;20220;-68
2023/09/19 02:00:09;;;;;;;3.95;3.70;;;22.40;99.90;;;;;;5009295;28;20682;-69
2023/09/19 02:02:46;;;;;;;4.50;4.10;;;22.40;99.90;;;;;;5000216;28;20272;-67
2023/09/19 02:05:13;;;;;;;4.75;4.32;;;22.40;99.90;;;;;;5019513;28;20231;-67
2023/09/19 02:07:42;;;;;;;3.97;3.67;;;22.40;99.90;;;;;;5022122;28;20207;-67
2023/09/19 02:10:12;;;;;;;3.55;3.35;;;22.40;99.90;;;;;;5021700;28;20198;-67
2023/09/19 02:12:39;;;;;;;7.22;5.90;;;22.40;99.90;;;;;;5022146;28;20625;-68
2023/09/19 02:15:07;;;;;;;5.25;4.85;;;22.30;99.90;;;;;;5022194;28;20198;-67
2023/09/19 02:17:35;;;;;;;5.00;4.60;;;22.30;99.90;;;;;;5022527;28;20634;-67
2023/09/19 02:20:10;;;;;;;4.80;4.40;;;22.30;99.90;;;;;;5024100;28;20658;-67
2023/09/19 02:22:39;;;;;;;5.03;4.57;;;22.30;99.90;;;;;;5015791;28;20286;-67
2023/09/19 02:25:08;;;;;;;4.03;3.72;;;22.30;99.90;;;;;;4994150;28;20211;-67
2023/09/19 02:27:35;;;;;;;4.28;3.88;;;22.30;99.90;;;;;;5013684;28;20214;-68
2023/09/19 02:30:03;;;;;;;7.18;4.30;;;22.30;99.90;;;;;;5003881;28;20384;-68
2023/09/19 02:32:31;;;;;;;3.95;3.60;;;22.30;99.90;;;;;;5014822;28;20622;-67
2023/09/19 02:34:58;;;;;;;4.55;4.25;;;22.30;99.90;;;;;;5017946;28;20203;-67
2023/09/19 02:40:56;;;;;;;4.47;4.18;;;22.20;99.90;;;;;;4990635;28;20221;-68
2023/09/19 02:43:24;;;;;;;4.72;4.35;;;22.20;99.90;;;;;;5013379;28;20218;-68
2023/09/19 02:45:53;;;;;;;4.75;4.35;;;22.20;99.90;;;;;;5011631;28;20191;-68
2023/09/19 02:48:20;;;;;;;4.70;4.28;;;22.20;99.90;;;;;;4993561;28;20203;-68
2023/09/19 02:50:50;;;;;;;4.40;4.03;;;22.20;99.90;;;;;;5011787;28;20268;-68
2023/09/19 02:53:20;;;;;;;4.00;3.70;;;22.20;99.90;;;;;;5011977;28;20215;-68
2023/09/19 02:55:49;;;;;;;4.00;3.53;;;22.20;99.90;;;;;;5012783;28;20204;-69
2023/09/19 02:58:18;;;;;;;4.00;3.70;;;22.20;99.90;;;;;;4995663;28;20197;-69
2023/09/19 03:00:47;;;;;;;5.43;4.00;;;22.10;99.90;;;;;;4994949;28;20195;-67
2023/09/19 03:03:17;;;;;;;4.25;3.85;;;22.10;99.90;;;;;;4993245;28;20215;-67
2023/09/19 03:05:47;;;;;;;3.90;3.60;;;22.10;99.90;;;;;;5011326;28;20206;-67
2023/09/19 03:08:16;;;;;;;3.55;3.35;;;22.10;99.90;;;;;;5012043;28;20250;-67
2023/09/19 03:10:50;;;;;;;3.42;3.22;;;22.10;99.90;;;;;;5011821;28;20569;-67
2023/09/19 03:13:20;;;;;;;3.40;3.20;;;22.10;99.90;;;;;;5014947;28;20215;-67
2023/09/19 03:15:50;;;;;;;3.53;3.22;;;22.10;99.90;;;;;;4998340;28;20200;-67
2023/09/19 03:18:20;;;;;;;3.45;3.25;;;22.10;99.90;;;;;;5009566;28;20289;-68
2023/09/19 03:20:55;;;;;;;3.33;3.05;;;22.10;99.90;;;;;;5017184;28;20199;-68
2023/09/19 03:23:25;;;;;;;2.92;2.72;;;22.10;99.90;;;;;;5006108;28;20209;-67
2023/09/19 03:25:53;;;;;;;4.55;4.13;;;22.10;99.90;;;;;;5010033;28;20211;-67
2023/09/19 03:28:21;;;;;;;3.15;2.95;;;22.00;99.90;;;;;;5000354;28;20290;-67
2023/09/19 03:30:59;;;;;;;3.00;2.80;;;22.00;99.90;;;;;;5009705;28;20207;-68
2023/09/19 03:33:27;;;;;;;2.90;2.78;;;22.00;99.90;;;;;;5016179;28;20214;-68
2023/09/19 03:35:58;;;;;;;3.67;3.47;;;22.00;99.90;;;;;;4995722;28;20195;-67
2023/09/19 03:38:26;;;;;;;2.47;2.38;;;22.00;99.90;;;;;;4996643;28;20204;-67
2023/09/19 03:40:53;;;;;;;2.50;2.30;;;22.00;99.90;;;;;;5024194;28;20209;-67
2023/09/19 03:43:22;;;;;;;2.30;2.20;;;22.00;99.90;;;;;;5012659;28;20199;-67
2023/09/19 03:45:50;;;;;;;2.08;1.98;;;22.10;99.90;;;;;;4992951;28;20211;-68
2023/09/19 03:48:19;;;;;;;1.65;1.60;;;22.10;99.90;;;;;;5008558;28;20273;-67
2023/09/19 03:50:47;;;;;;;1.50;1.50;;;22.10;99.90;;;;;;5009255;28;20298;-68
2023/09/19 03:53:14;;;;;;;1.30;1.20;;;22.10;99.90;;;;;;4998645;28;20302;-68
2023/09/19 03:55:42;;;;;;;1.38;1.38;;;22.20;99.90;;;;;;4992524;28;20203;-68
2023/09/19 03:58:09;;;;;;;1.20;1.20;;;22.20;99.90;;;;;;5016956;28;20218;-68
2023/09/19 04:00:41;;;;;;;1.13;1.13;;;22.20;99.90;;;;;;4992267;28;20210;-68
2023/09/19 04:03:08;;;;;;;1.38;1.38;;;22.10;99.90;;;;;;5001050;28;20191;-68
2023/09/19 04:05:36;;;;;;;0.98;0.98;;;22.10;99.90;;;;;;5012147;28;20250;-68
2023/09/19 04:08:03;;;;;;;1.10;1.10;;;22.10;99.90;;;;;;4994949;28;20207;-68
2023/09/19 04:10:30;;;;;;;0.90;0.90;;;22.10;99.90;;;;;;4992560;28;20206;-67
2023/09/19 04:12:58;;;;;;;1.85;1.75;;;22.10;99.90;;;;;;5010198;28;20191;-68
2023/09/19 04:15:25;;;;;;;1.40;1.30;;;22.00;99.90;;;;;;4992629;28;20207;-68
2023/09/19 04:17:56;;;;;;;1.27;1.27;;;22.00;99.90;;;;;;4993836;28;20199;-68
2023/09/19 04:20:24;;;;;;;1.30;1.20;;;22.00;99.90;;;;;;4999030;28;20206;-67
2023/09/19 04:22:51;;;;;;;1.30;1.20;;;22.00;99.90;;;;;;5019796;28;20249;-68
2023/09/19 04:25:21;;;;;;;1.20;1.20;;;22.00;99.90;;;;;;5006583;28;20787;-67
2023/09/19 04:27:48;;;;;;;0.90;0.90;;;22.00;99.90;;;;;;5021793;28;20207;-67
2023/09/19 04:30:16;;;;;;;0.93;0.93;;;22.00;99.90;;;;;;5001596;28;20195;-67
2023/09/19 04:32:43;;;;;;;3.80;1.10;;;22.00;99.90;;;;;;5026413;28;20198;-68
2023/09/19 04:35:12;;;;;;;1.17;1.17;;;21.90;99.90;;;;;;5017863;28;20245;-67
2023/09/19 04:37:40;;;;;;;1.80;1.70;;;21.90;99.90;;;;;;5021436;28;20221;-69
2023/09/19 04:40:12;;;;;;;1.50;1.40;;;21.90;99.90;;;;;;5021553;28;20273;-68
2023/09/19 04:42:41;;;;;;;1.52;1.42;;;21.90;99.90;;;;;;4996987;28;20673;-68
2023/09/19 04:45:10;;;;;;;2.30;2.20;;;21.90;99.90;;;;;;5010817;28;20207;-68
2023/09/19 04:47:38;;;;;;;3.38;2.90;;;21.90;99.90;;;;;;5016410;28;20190;-68
2023/09/19 04:50:11;;;;;;;2.53;2.33;;;21.80;99.90;;;;;;5027423;28;20201;-68
2023/09/19 04:52:44;;;;;;;2.17;2.08;;;21.80;99.90;;;;;;4997108;28;20194;-67
2023/09/19 04:55:16;;;;;;;2.15;2.05;;;21.80;99.90;;;;;;5016701;28;20211;-67
2023/09/19 04:57:45;;;;;;;2.28;2.17;;;21.80;99.90;;;;;;5017193;28;20277;-67
2023/09/19 05:00:14;;;;;;;1.90;1.80;;;21.80;99.90;;;;;;5013064;28;20195;-67
2023/09/19 05:02:42;;;;;;;1.77;1.67;;;21.80;99.90;;;;;;5019767;28;20248;-68
2023/09/19 05:05:10;;;;;;;1.83;1.73;;;21.80;99.90;;;;;;5012871;28;20658;-67
2023/09/19 05:07:38;;;;;;;2.05;1.95;;;21.80;99.90;;;;;;5014273;28;20226;-68
2023/09/19 05:10:18;;;;;;;3.45;3.15;;;21.80;99.90;;;;;;5013643;28;20207;-68
2023/09/19 05:12:51;;;;;;;3.00;2.80;;;21.70;99.90;;;;;;5013715;28;20229;-68
2023/09/19 05:15:18;;;;;;;2.80;2.60;;;21.70;99.90;;;;;;5011257;28;20254;-67
2023/09/19 05:17:51;;;;;;;2.65;2.45;;;21.70;99.90;;;;;;5012499;28;20210;-68
2023/09/19 05:20:24;;;;;;;2.75;2.55;;;21.60;99.90;;;;;;5023729;28;20249;-67
2023/09/19 05:22:58;;;;;;;2.22;2.13;;;21.60;99.90;;;;;;5030468;28;20195;-68
2023/09/19 05:25:29;;;;;;;2.42;2.33;;;21.70;99.90;;;;;;5008334;28;20205;-68
2023/09/19 05:28:00;;;;;;;2.72;2.53;;;21.70;99.90;;;;;;5013107;28;20228;-68
2023/09/19 05:30:29;;;;;;;3.10;2.80;;;21.60;99.90;;;;;;5024517;28;20199;-68
2023/09/19 05:32:57;;;;;;;3.10;2.75;;;21.60;99.90;;;;;;5012098;28;20238;-68
2023/09/19 05:35:25;;;;;;;4.50;4.05;;;21.60;99.90;;;;;;5023999;28;20310;-67
2023/09/19 05:37:53;;;;;;;4.20;3.80;;;21.60;99.90;;;;;;5014480;28;20294;-67
2023/09/19 05:40:20;;;;;;;4.57;4.10;;;21.50;99.90;;;;;;5013214;28;20290;-67
2023/09/19 05:42:50;;;;;;;4.18;3.80;;;21.50;99.90;;;;;;5025045;28;20194;-67
2023/09/19 05:45:22;;;;;;;3.85;3.55;;;21.50;99.90;;;;;;5016248;28;20715;-66
2023/09/19 05:47:49;;;;;;;4.22;2.95;;;21.50;99.90;;;;;;5013225;28;20361;-67
2023/09/19 05:50:19;;;;;;;2.50;2.38;;;21.50;99.90;;;;;;5011965;28;20317;-67
2023/09/19 05:52:52;;;;;;;2.55;2.35;;;21.50;99.90;;;;;;5013918;28;20199;-68
2023/09/19 05:55:20;;;;;;;2.58;2.42;;;21.50;99.90;;;;;;5019323;28;20610;-66
2023/09/19 05:57:52;;;;;;;2.40;2.30;;;21.50;99.90;;;;;;5012048;28;20245;-67
2023/09/19 06:00:22;;;;;;;2.20;2.10;;;21.50;99.90;;;;;;5015443;28;20198;-66
2023/09/19 06:02:51;;;;;;;2.83;2.10;;;21.50;99.90;;;;;;5017384;28;20272;-67
2023/09/19 06:05:19;;;;;;;1.98;1.88;;;21.60;99.90;;;;;;5004844;28;20337;-66
2023/09/19 06:07:52;;;;;;;1.88;1.77;;;21.60;99.90;;;;;;5013915;28;20214;-67
2023/09/19 06:10:22;;;;;;;1.52;1.52;;;21.60;99.90;;;;;;5012418;28;20215;-66
2023/09/19 06:12:51;;;;;;;1.80;1.70;;;21.70;99.90;;;;;;5011340;28;20266;-66
2023/09/19 06:15:21;;;;;;;2.17;2.00;;;21.70;99.90;;;;;;5010862;28;20294;-66
2023/09/19 06:17:49;;;;;;;1.90;1.80;;;21.60;99.90;;;;;;5003257;28;20207;-67
2023/09/19 06:20:16;;;;;;;2.30;2.10;;;21.70;99.90;;;;;;5009696;28;20195;-67
2023/09/19 06:22:45;;;;;;;2.00;1.90;;;21.60;99.90;;;;;;5014494;28;20199;-67
2023/09/19 06:25:19;;;;;;;1.95;1.85;;;21.60;99.90;;;;;;5011782;28;20195;-66
2023/09/19 06:27:46;;;;;;;2.80;2.60;;;21.60;99.90;;;;;;5016444;28;20194;-66
2023/09/19 06:30:15;;;;;;;2.95;2.30;;;21.60;99.90;;;;;;5008183;28;20192;-66
2023/09/19 06:32:43;;;;;;;2.63;2.28;;;21.60;99.90;;;;;;4991928;28;20203;-66
2023/09/19 06:35:11;;;;;;;2.20;2.10;;;21.60;99.90;;;;;;5003515;28;20215;-66
2023/09/19 06:37:38;;;;;;;2.70;2.50;;;21.60;99.90;;;;;;5017728;28;20191;-65
2023/09/19 06:40:13;;;;;;;2.60;2.40;;;21.60;99.90;;;;;;5017298;28;20258;-66
2023/09/19 06:42:41;;;;;;;2.75;2.55;;;21.60;99.90;;;;;;5013384;28;20550;-66
2023/09/19 06:45:11;;;;;;;2.30;2.20;;;21.60;99.90;;;;;;5003661;28;20270;-67
2023/09/19 06:47:40;;;;;;;1.90;1.80;;;21.60;99.90;;;;;;5027807;28;20665;-67
2023/09/19 06:50:13;;;;;;;2.03;1.92;;;21.60;99.90;;;;;;5016540;28;20214;-66
2023/09/19 06:52:40;;;;;;;1.67;1.58;;;21.60;99.90;;;;;;5023048;28;20186;-66
2023/09/19 06:55:09;;;;;;;1.95;1.85;;;21.70;99.90;;;;;;5019552;28;20211;-66
2023/09/19 06:57:36;;;;;;;1.30;1.30;;;21.70;99.90;;;;;;5021099;28;20195;-66
2023/09/19 07:00:09;;;;;;;1.67;1.58;;;21.70;99.90;;;;;;5017386;28;20190;-66
2023/09/19 07:02:36;;;;;;;1.70;1.60;;;21.70;99.90;;;;;;5016549;28;20202;-65
2023/09/19 07:05:06;;;;;;;1.95;1.85;;;21.70;99.90;;;;;;5013526;28;20238;-66
2023/09/19 07:07:39;;;;;;;1.65;1.55;;;21.70;99.90;;;;;;5021340;28;20218;-67
2023/09/19 07:10:10;;;;;;;1.55;1.45;;;21.80;99.90;;;;;;5016568;28;20293;-66
2023/09/19 07:12:37;;;;;;;1.77;1.35;;;21.80;99.90;;;;;;4997277;28;20206;-66
2023/09/19 07:15:05;;;;;;;1.50;1.40;;;21.80;99.90;;;;;;5023549;28;20215;-66
2023/09/19 07:17:35;;;;;;;1.30;1.30;;;21.80;99.90;;;;;;4997780;28;20695;-66
2023/09/19 07:20:08;;;;;;;3.03;1.80;;;21.80;99.90;;;;;;5019343;28;20277;-66
2023/09/19 07:22:36;;;;;;;2.03;1.67;;;21.80;99.90;;;;;;5023392;28;20190;-66
2023/09/19 07:25:03;;;;;;;1.52;1.52;;;21.80;99.90;;;;;;5011617;28;20200;-65
2023/09/19 07:27:30;;;;;;;1.95;1.85;;;21.80;99.90;;;;;;5019200;28;20286;-67
2023/09/19 07:29:58;;;;;;;2.72;2.55;;;21.90;99.90;;;;;;5023213;28;20192;-66
2023/09/19 07:32:26;;;;;;;2.88;2.15;;;21.90;99.90;;;;;;5010527;28;20262;-67
2023/09/19 07:34:54;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;5020059;28;20210;-67
2023/09/19 07:37:25;;;;;;;2.05;1.70;;;22.00;99.90;;;;;;5019122;28;20206;-66
2023/09/19 07:39:52;;;;;;;2.78;2.15;;;22.00;99.90;;;;;;5018094;28;20211;-66
2023/09/19 07:42:19;;;;;;;2.90;1.95;;;22.00;99.90;;;;;;4995363;28;20199;-66
2023/09/19 07:44:49;;;;;;;1.90;1.80;;;22.00;99.90;;;;;;5010457;28;20207;-66
2023/09/19 07:47:16;;;;;;;1.65;1.52;;;22.10;99.90;;;;;;5006683;28;20246;-66
2023/09/19 07:49:44;;;;;;;2.05;1.90;;;22.10;99.90;;;;;;5004749;28;20282;-66
2023/09/19 07:52:12;;;;;;;2.45;1.70;;;22.10;99.90;;;;;;5012792;28;20202;-66
2023/09/19 07:54:41;;;;;;;2.15;1.67;;;22.10;99.90;;;;;;5020026;28;20214;-66
2023/09/19 07:57:08;;;;;;;2.58;1.65;;;22.10;99.90;;;;;;5008999;28;20194;-66
2023/09/19 07:59:36;;;;;;;1.88;1.77;;;22.10;99.90;;;;;;5020345;28;20196;-66
2023/09/19 08:02:08;;;;;;;2.08;1.98;;;22.00;99.90;;;;;;5022283;28;20316;-66
2023/09/19 08:04:36;;;;;;;2.33;1.60;;;22.00;99.90;;;;;;5010165;28;20318;-66
2023/09/19 08:07:09;;;;;;;1.60;1.50;;;22.00;99.90;;;;;;5011593;28;20691;-66
2023/09/19 08:09:38;;;;;;;1.90;1.80;;;22.00;99.90;;;;;;5016452;28;20195;-66
2023/09/19 08:12:08;;;;;;;3.17;1.83;;;22.00;99.90;;;;;;5016054;28;20218;-65
2023/09/19 08:14:35;;;;;;;2.05;1.63;;;21.90;99.90;;;;;;5009185;28;20281;-66
2023/09/19 08:17:02;;;;;;;1.63;1.63;;;22.00;99.90;;;;;;4995159;28;20221;-67
2023/09/19 08:19:29;;;;;;;1.77;1.67;;;21.90;99.90;;;;;;5009274;28;20210;-67
2023/09/19 08:21:58;;;;;;;1.90;1.40;;;21.90;99.90;;;;;;5008091;28;20191;-66
2023/09/19 08:24:27;;;;;;;2.00;1.90;;;22.00;99.90;;;;;;5015542;28;20277;-66
2023/09/19 08:26:55;;;;;;;1.67;1.58;;;21.90;99.90;;;;;;5012015;28;20487;-66
2023/09/19 08:29:27;;;;;;;2.47;1.80;;;22.00;99.90;;;;;;5022204;28;20576;-67
2023/09/19 08:31:55;;;;;;;3.00;1.70;;;22.10;99.90;;;;;;5011063;28;20341;-67
2023/09/19 08:34:23;;;;;;;2.35;1.77;;;22.40;99.90;;;;;;5012459;28;20201;-66
2023/09/19 08:36:52;;;;;;;2.15;1.95;;;22.50;99.90;;;;;;5009260;28;20191;-67
2023/09/19 08:39:19;;;;;;;1.83;1.70;;;22.60;99.90;;;;;;4999455;28;20298;-67
2023/09/19 08:41:46;;;;;;;1.85;1.73;;;22.70;99.90;;;;;;5007362;28;20194;-66
2023/09/19 08:44:14;;;;;;;2.00;1.90;;;22.70;99.90;;;;;;5008235;28;20207;-66
2023/09/19 08:46:45;;;;;;;2.00;1.80;;;22.70;99.90;;;;;;5001851;28;20203;-66
2023/09/19 08:49:24;;;;;;;2.22;1.98;;;22.70;99.90;;;;;;5004993;28;20187;-67
2023/09/19 08:51:58;;;;;;;2.80;1.52;;;22.60;99.90;;;;;;5010062;28;20272;-66
2023/09/19 08:54:27;;;;;;;1.55;1.40;;;22.60;99.90;;;;;;5015626;28;20251;-66
2023/09/19 08:56:55;;;;;;;1.50;1.40;;;22.60;99.90;;;;;;5009083;28;20217;-66
2023/09/19 08:59:26;;;;;;;1.10;1.10;;;22.50;99.90;;;;;;5012658;28;20254;-66
2023/09/19 09:01:56;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5010282;28;20199;-66
2023/09/19 09:04:23;;;;;;;1.40;1.30;;;22.60;99.90;;;;;;5010824;28;20230;-66
2023/09/19 09:06:53;;;;;;;1.23;1.23;;;22.70;99.90;;;;;;5008615;28;20278;-67
2023/09/19 09:09:21;;;;;;;1.17;1.17;;;22.70;99.90;;;;;;4992006;28;20207;-66
2023/09/19 09:11:50;;;;;;;1.40;1.40;;;22.70;99.90;;;;;;5012087;28;20199;-66
2023/09/19 09:14:17;;;;;;;1.20;1.10;;;22.80;99.90;;;;;;5010522;28;20187;-67
2023/09/19 09:16:45;;;;;;;1.30;1.17;;;22.90;99.90;;;;;;5011150;28;20203;-67
2023/09/19 09:19:13;;;;;;;1.05;0.95;;;23.20;99.90;;;;;;5009901;28;20257;-66
2023/09/19 09:21:41;;;;;;;1.50;1.40;;;23.30;99.90;;;;;;4991862;28;20642;-66
2023/09/19 09:24:28;;;;;;;1.50;1.20;;;23.60;99.90;;;;;;5008696;28;20203;-66
2023/09/19 09:26:57;;;;;;;1.40;1.30;;;23.80;99.90;;;;;;5007609;28;20234;-66
2023/09/19 09:29:44;;;;;;;1.55;1.45;;;24.20;99.90;;;;;;4993873;28;20289;-67
2023/09/19 09:32:22;;;;;;;1.35;1.25;;;24.50;99.90;;;;;;5008464;28;20546;-67
2023/09/19 09:34:52;;;;;;;1.40;1.30;;;24.40;99.90;;;;;;5012205;28;20215;-66
2023/09/19 09:37:21;;;;;;;1.30;1.20;;;24.50;99.90;;;;;;5010647;28;20226;-67
2023/09/19 09:39:53;;;;;;;2.72;1.20;;;24.60;99.90;;;;;;5013815;28;20250;-67
2023/09/19 09:42:35;;;;;;;1.10;1.10;;;25.30;99.90;;;;;;5010803;28;20203;-67
2023/09/19 09:45:28;;;;;;;1.67;1.48;;;25.70;99.90;;;;;;5008768;28;20194;-67
2023/09/19 09:47:55;;;;;;;1.17;1.10;;;25.50;99.90;;;;;;5009070;28;20192;-67
2023/09/19 09:50:44;;;;;;;0.98;0.98;;;25.60;99.90;;;;;;5015543;28;20190;-64
2023/09/19 09:53:28;;;;;;;1.25;1.15;;;26.00;99.90;;;;;;5009157;28;20230;-65
2023/09/19 09:56:05;;;;;;;1.67;1.42;;;26.80;99.90;;;;;;5004661;28;20303;-65
2023/09/19 09:58:32;;;;;;;4.50;1.63;;;27.00;99.90;;;;;;5015204;28;20202;-65
2023/09/19 10:01:06;;;;;;;1.05;1.05;;;26.70;99.90;;;;;;5015816;28;20230;-67
2023/09/19 10:03:39;;;;;;;1.38;1.27;;;27.50;99.90;;;;;;5020472;28;20324;-65
2023/09/19 10:06:24;;;;;;;0.90;0.90;;;28.90;98.40;;;;;;5018456;28;20654;-64
2023/09/19 10:09:12;;;;;;;3.40;1.20;;;29.80;97.00;;;;;;5005796;28;20570;-65
2023/09/19 10:11:44;;;;;;;2.25;1.25;;;29.90;95.70;;;;;;5017789;28;20194;-67
2023/09/19 10:14:13;;;;;;;1.10;1.00;;;29.20;95.40;;;;;;5026044;28;20321;-65
2023/09/19 10:16:45;;;;;;;1.30;1.20;;;28.20;95.80;;;;;;5016427;28;20309;-65
2023/09/19 10:19:17;;;;;;;1.10;1.00;;;27.30;96.30;;;;;;5012435;28;20234;-65
2023/09/19 10:21:46;;;;;;;1.10;1.10;;;26.60;97.00;;;;;;5021664;28;20202;-65
2023/09/19 10:24:17;;;;;;;1.35;1.05;;;26.00;97.60;;;;;;5011401;28;20286;-66
2023/09/19 10:26:46;;;;;;;1.65;1.15;;;25.60;98.20;;;;;;5013300;28;20191;-65
2023/09/19 10:29:16;;;;;;;1.63;1.15;;;25.40;98.40;;;;;;5014077;28;20199;-67
2023/09/19 10:31:47;;;;;;;1.40;1.30;;;25.10;98.50;;;;;;5002109;28;20821;-65
2023/09/19 10:34:16;;;;;;;1.27;1.17;;;25.20;98.60;;;;;;5012962;28;20281;-67
2023/09/19 10:36:47;;;;;;;1.20;1.10;;;25.60;98.40;;;;;;5009524;28;20211;-67
2023/09/19 10:39:19;;;;;;;1.13;1.10;;;26.50;97.80;;;;;;5010278;28;20431;-65
2023/09/19 10:41:58;;;;;;;1.50;1.40;;;27.60;96.60;;;;;;5008267;28;20188;-64
2023/09/19 10:44:28;;;;;;;1.63;1.20;;;28.10;95.30;;;;;;5010835;28;20262;-67
2023/09/19 10:46:56;;;;;;;1.20;1.20;;;27.80;94.10;;;;;;5007944;28;20324;-67
2023/09/19 10:49:25;;;;;;;1.08;1.08;;;27.10;94.70;;;;;;5007738;28;20686;-67
2023/09/19 10:51:58;;;;;;;1.05;0.95;;;26.60;95.40;;;;;;5009839;28;20662;-67
2023/09/19 10:54:30;;;;;;;1.77;1.23;;;26.90;95.50;;;;;;5003107;28;20203;-67
2023/09/19 10:56:59;;;;;;;1.00;0.90;;;27.90;93.80;;;;;;5010036;28;20810;-65
2023/09/19 10:59:34;;;;;;;2.85;1.10;;;28.80;92.90;;;;;;5009423;28;20196;-65
2023/09/19 11:02:18;;;;;;;2.13;1.35;;;29.70;91.00;;;;;;4990674;28;20566;-65
2023/09/19 11:04:47;;;;;;;1.33;1.00;;;30.00;88.00;;;;;;5017939;28;20627;-65
2023/09/19 11:07:16;;;;;;;0.77;0.77;;;30.50;85.50;;;;;;5017307;28;20663;-65
2023/09/19 11:09:46;;;;;;;0.88;0.88;;;30.90;84.30;;;;;;5013582;28;20899;-65
2023/09/19 11:12:45;;;;;;;1.00;1.00;;;31.10;82.60;;;;;;5014522;28;20627;-65
2023/09/19 11:15:51;;;;;;;0.98;0.98;;;30.70;82.40;;;;;;5020971;28;20203;-65
2023/09/19 11:18:55;;;;;;;1.85;1.30;;;29.80;83.00;;;;;;5010929;28;20271;-65
2023/09/19 11:21:56;;;;;;;1.58;1.17;;;29.00;84.40;;;;;;5011986;28;20218;-65
2023/09/19 11:24:36;;;;;;;1.75;1.10;;;28.30;85.00;;;;;;5018425;28;20258;-65
2023/09/19 11:27:21;;;;;;;0.80;0.80;;;27.60;85.70;;;;;;5012235;28;20202;-65
2023/09/19 11:29:49;;;;;;;1.27;1.17;;;27.20;87.00;;;;;;5020425;28;20198;-65
2023/09/19 11:32:16;;;;;;;2.25;1.40;;;27.00;87.60;;;;;;5024313;28;20626;-65
2023/09/19 11:34:50;;;;;;;3.40;0.90;;;26.90;87.50;;;;;;5019955;28;20348;-65
2023/09/19 11:38:16;;;;;;;1.30;1.20;;;26.60;87.30;;;;;;5010271;28;20204;-66
2023/09/19 11:40:54;;;;;;;1.42;1.33;;;26.40;86.80;;;;;;5020168;28;20570;-65
2023/09/19 11:43:35;;;;;;;1.13;1.13;;;26.10;85.60;;;;;;5010195;28;20199;-65
2023/09/19 11:46:06;;;;;;;1.27;1.17;;;25.90;85.70;;;;;;5010989;28;20631;-65
2023/09/19 11:48:37;;;;;;;3.15;1.75;;;25.70;86.30;;;;;;5014409;28;20433;-65
2023/09/19 11:51:22;;;;;;;1.35;1.25;;;25.60;86.40;;;;;;5010381;28;20730;-66
2023/09/19 11:53:51;;;;;;;1.48;1.38;;;25.50;86.70;;;;;;5008688;28;20306;-65
2023/09/19 11:56:21;;;;;;;1.73;1.23;;;25.60;87.00;;;;;;5010812;28;20670;-65
2023/09/19 11:58:53;;;;;;;1.20;1.00;;;25.70;87.40;;;;;;5010841;28;20222;-65
2023/09/19 12:01:24;;;;;;;1.45;1.23;;;25.70;87.80;;;;;;5008051;28;20669;-66
2023/09/19 12:03:56;;;;;;;1.20;1.10;;;25.70;88.10;;;;;;5005665;28;20334;-65
2023/09/19 12:06:25;;;;;;;1.23;1.13;;;25.70;88.40;;;;;;5008377;28;20188;-66
2023/09/19 12:08:54;;;;;;;2.15;1.17;;;25.70;88.90;;;;;;5008562;28;20262;-65
2023/09/19 12:11:24;;;;;;;1.40;1.30;;;25.70;89.30;;;;;;5007486;28;20234;-65
2023/09/19 12:13:52;;;;;;;1.10;1.10;;;25.80;89.30;;;;;;5010131;28;20191;-66
2023/09/19 12:16:24;;;;;;;1.00;1.00;;;25.80;89.30;;;;;;5008100;28;20231;-66
2023/09/19 12:18:54;;;;;;;1.17;1.10;;;25.90;89.40;;;;;;4988397;28;20202;-66
2023/09/19 12:21:28;;;;;;;2.30;1.15;;;26.00;89.50;;;;;;5006147;28;20262;-66
2023/09/19 12:24:05;;;;;;;1.23;1.10;;;26.10;89.40;;;;;;5009002;28;20242;-66
2023/09/19 12:26:41;;;;;;;1.30;1.17;;;26.10;88.90;;;;;;5008842;28;20210;-66
2023/09/19 12:29:14;;;;;;;1.45;1.20;;;26.00;88.50;;;;;;5012032;28;20388;-66
2023/09/19 12:31:57;;;;;;;0.98;0.98;;;26.00;87.90;;;;;;5008872;28;20207;-65
2023/09/19 12:34:27;;;;;;;1.15;1.05;;;25.90;87.40;;;;;;5009215;28;20207;-65
2023/09/19 12:37:15;;;;;;;1.02;1.02;;;25.80;86.80;;;;;;4990463;28;20215;-65
2023/09/19 12:39:48;;;;;;;2.13;1.42;;;25.70;85.90;;;;;;5009963;28;20203;-65
2023/09/19 12:42:18;;;;;;;1.40;1.30;;;25.70;85.70;;;;;;5009028;28;20689;-66
2023/09/19 12:44:46;;;;;;;1.35;1.30;;;25.70;85.90;;;;;;5009621;28;20650;-66
2023/09/19 12:47:19;;;;;;;1.20;1.20;;;25.80;86.00;;;;;;4998088;28;20230;-66
2023/09/19 12:50:19;;;;;;;1.88;1.20;;;25.90;86.00;;;;;;5013115;28;20190;-66
2023/09/19 12:52:48;;;;;;;1.10;1.00;;;26.20;86.00;;;;;;5009966;28;20253;-65
2023/09/19 12:55:24;;;;;;;0.93;0.93;;;26.60;85.30;;;;;;5017197;28;20199;-65
2023/09/19 12:58:12;;;;;;;1.10;1.05;;;27.00;84.80;;;;;;5009073;28;20216;-66
2023/09/19 13:00:41;;;;;;;1.00;1.00;;;27.20;84.10;;;;;;5003243;28;20203;-66
2023/09/19 13:03:15;;;;;;;0.80;0.80;;;27.30;83.80;;;;;;5012075;28;20195;-65
2023/09/19 13:05:53;;;;;;;1.10;1.00;;;27.20;84.20;;;;;;5014621;28;20222;-66
2023/09/19 13:08:26;;;;;;;0.90;0.90;;;26.90;84.60;;;;;;5021613;28;20213;-66
2023/09/19 13:11:09;;;;;;;0.85;0.85;;;26.60;85.20;;;;;;5019683;28;20276;-66
2023/09/19 13:13:39;;;;;;;1.42;1.00;;;26.40;85.80;;;;;;5016615;28;20203;-65