Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:51;;;;;;;57.05;42.03;;;;;;;;;;5018359;28;20052;-87
2022/03/22 00:04:18;;;;;;;55.13;41.00;;;;;;;;;;5034496;28;20051;-86
2022/03/22 00:06:44;;;;;;;51.17;37.35;;;;;;;;;;5034402;28;20049;-87
2022/03/22 00:09:11;;;;;;;53.65;39.67;;;;;;;;;;5034741;28;20045;-86
2022/03/22 00:11:37;;;;;;;55.72;41.42;;;;;;;;;;5034462;28;20033;-87
2022/03/22 00:14:03;;;;;;;57.17;40.10;;;;;;;;;;5018210;28;20034;-87
2022/03/22 00:16:29;;;;;;;54.33;39.35;;;;;;;;;;5017778;28;20394;-87
2022/03/22 00:18:55;;;;;;;61.05;39.28;;;;;;;;;;5017739;28;20382;-87
2022/03/22 00:21:21;;;;;;;54.22;41.33;;;;;;;;;;5034210;28;20045;-87
2022/03/22 00:23:47;;;;;;;56.72;40.95;;;;;;;;;;5017917;28;20049;-86
2022/03/22 00:26:14;;;;;;;54.30;39.70;;;;;;;;;;5017510;28;20136;-86
2022/03/22 00:28:40;;;;;;;58.15;40.60;;;;;;;;;;5034045;28;20103;-87
2022/03/22 00:31:07;;;;;;;59.40;42.13;;;;;;;;;;5017911;28;20037;-87
2022/03/22 00:33:33;;;;;;;62.53;43.53;;;;;;;;;;5018062;28;20045;-87
2022/03/22 00:35:59;;;;;;;57.67;41.67;;;;;;;;;;5017709;28;20509;-87
2022/03/22 00:38:26;;;;;;;55.38;40.92;;;;;;;;;;5034091;28;20485;-87
2022/03/22 00:40:52;;;;;;;56.97;42.63;;;;;;;;;;5017549;28;20052;-87
2022/03/22 00:43:18;;;;;;;57.55;41.45;;;;;;;;;;5033761;28;20079;-87
2022/03/22 00:45:44;;;;;;;49.33;37.30;;;;;;;;;;5017526;28;20037;-87
2022/03/22 00:48:14;;;;;;;57.92;42.78;;;;;;;;;;5034299;28;20481;-87
2022/03/22 00:50:43;;;;;;;55.72;41.90;;;;;;;;;;5017131;28;20073;-87
2022/03/22 00:53:09;;;;;;;58.78;43.05;;;;;;;;;;5017058;28;20044;-87
2022/03/22 00:55:36;;;;;;;54.70;39.08;;;;;;;;;;5033454;28;20389;-87
2022/03/22 00:58:04;;;;;;;56.80;42.45;;;;;;;;;;5033521;28;20187;-87
2022/03/22 01:00:30;;;;;;;59.25;42.60;;;;;;;;;;5017195;28;20041;-87
2022/03/22 01:02:58;;;;;;;66.70;45.90;;;;;;;;;;5016997;28;20048;-87
2022/03/22 01:05:24;;;;;;;59.45;43.92;;;;;;;;;;5033318;28;20049;-87
2022/03/22 01:07:53;;;;;;;60.45;43.58;;;;;;;;;;5016804;28;20045;-87
2022/03/22 01:10:19;;;;;;;55.90;41.10;;;;;;;;;;5033296;28;20037;-87
2022/03/22 01:12:46;;;;;;;58.60;42.45;;;;;;;;;;5016933;28;20037;-87
2022/03/22 01:15:16;;;;;;;57.83;43.92;;;;;;;;;;5033393;28;20073;-87
2022/03/22 01:17:46;;;;;;;61.30;43.25;;;;;;;;;;5033101;28;20041;-87
2022/03/22 01:20:12;;;;;;;59.78;44.67;;;;;;;;;;5016991;28;20403;-87
2022/03/22 01:22:39;;;;;;;58.30;43.13;;;;;;;;;;5033230;28;20049;-87
2022/03/22 01:25:15;;;;;;;60.58;43.70;;;;;;;;;;5016365;28;20089;-87
2022/03/22 01:27:42;;;;;;;59.00;43.28;;;;;;;;;;5016482;28;20045;-87
2022/03/22 01:30:09;;;;;;;60.08;43.30;;;;;;;;;;5016652;28;20075;-87
2022/03/22 01:32:35;;;;;;;59.22;43.42;;;;;;;;;;5016441;28;20456;-87
2022/03/22 01:35:05;;;;;;;57.25;42.03;;;;;;;;;;5016425;28;20033;-87
2022/03/22 01:37:31;;;;;;;57.10;42.47;;;;;;;;;;5032687;28;20052;-87
2022/03/22 01:39:57;;;;;;;59.90;44.15;;;;;;;;;;5016601;28;20509;-86
2022/03/22 01:42:24;;;;;;;60.33;43.28;;;;;;;;;;5033491;28;20042;-86
2022/03/22 01:44:51;;;;;;;63.95;45.38;;;;;;;;;;5032898;28;20052;-86
2022/03/22 01:47:18;;;;;;;57.88;43.55;;;;;;;;;;5032533;28;20132;-87
2022/03/22 01:49:44;;;;;;;59.45;44.78;;;;;;;;;;5033895;28;20041;-87
2022/03/22 01:52:14;;;;;;;60.53;43.42;;;;;;;;;;5016327;28;20037;-87
2022/03/22 01:54:40;;;;;;;58.17;41.55;;;;;;;;;;5032586;28;20445;-87
2022/03/22 01:57:07;;;;;;;63.40;44.60;;;;;;;;;;5032503;28;20079;-87
2022/03/22 01:59:33;;;;;;;63.17;43.90;;;;;;;;;;5032403;28;20046;-87
2022/03/22 02:07:34;;;;;;;64.28;46.17;;;;;;;;;;5011594;28;20416;-86
2022/03/22 02:10:01;;;;;;;55.88;41.13;;;;;;;;;;5015833;28;20103;-87
2022/03/22 02:12:27;;;;;;;55.22;41.13;;;;;;;;;;5032500;28;20477;-86
2022/03/22 02:14:53;;;;;;;56.20;41.28;;;;;;;;;;5015666;28;20091;-86
2022/03/22 02:17:19;;;;;;;59.30;41.63;;;;;;;;;;5032553;28;20100;-86
2022/03/22 02:19:47;;;;;;;58.90;43.70;;;;;;;;;;5016332;28;20045;-87
2022/03/22 02:22:16;;;;;;;58.38;44.03;;;;;;;;;;5032388;28;20045;-86
2022/03/22 02:24:42;;;;;;;61.47;43.65;;;;;;;;;;5032146;28;20088;-87
2022/03/22 02:27:09;;;;;;;61.92;43.03;;;;;;;;;;5015438;28;20049;-87
2022/03/22 02:29:35;;;;;;;56.33;43.22;;;;;;;;;;5031990;28;20042;-86
2022/03/22 02:32:02;;;;;;;58.83;41.80;;;;;;;;;;5032018;28;20048;-87
2022/03/22 02:34:28;;;;;;;59.13;43.03;;;;;;;;;;5015554;28;20030;-87
2022/03/22 02:36:54;;;;;;;59.08;42.67;;;;;;;;;;5032275;28;20437;-86
2022/03/22 02:39:20;;;;;;;63.03;43.70;;;;;;;;;;5015517;28;20103;-87
2022/03/22 02:41:50;;;;;;;58.10;42.67;;;;;;;;;;5031907;28;20042;-87
2022/03/22 02:44:16;;;;;;;59.88;44.47;;;;;;;;;;5031900;28;20053;-86
2022/03/22 02:46:42;;;;;;;61.40;43.88;;;;;;;;;;5031774;28;20128;-86
2022/03/22 02:49:08;;;;;;;72.38;47.00;;;;;;;;;;5015889;28;20089;-87
2022/03/22 02:51:34;;;;;;;61.58;47.63;;;;;;;;;;5031863;28;20033;-87
2022/03/22 02:54:00;;;;;;;66.10;45.80;;;;;;;;;;5015641;28;20508;-87
2022/03/22 02:56:26;;;;;;;59.95;43.60;;;;;;;;;;5015407;28;20045;-86
2022/03/22 02:58:53;;;;;;;60.47;44.08;;;;;;;;;;5015426;28;20042;-86
2022/03/22 03:01:19;;;;;;;64.43;44.92;;;;;;;;;;5031767;28;20060;-86
2022/03/22 03:03:45;;;;;;;60.75;44.72;;;;;;;;;;5015320;28;20077;-86
2022/03/22 03:06:12;;;;;;;68.35;47.35;;;;;;;;;;5015524;28;20060;-86
2022/03/22 03:08:38;;;;;;;68.30;46.80;;;;;;;;;;5015238;28;20180;-86
2022/03/22 03:11:05;;;;;;;64.18;46.40;;;;;;;;;;5015339;28;20041;-86
2022/03/22 03:14:38;;;;;;;57.90;41.05;;;;;;;;;;5015269;28;20029;-86
2022/03/22 03:16:17;;;;;;;65.68;47.10;;;;;;;;;;5031886;28;20065;-86
2022/03/22 03:18:43;;;;;;;59.13;40.58;;;;;;;;;;5033284;28;20103;-86
2022/03/22 03:21:09;;;;;;;60.78;43.17;;;;;;;;;;5018909;28;20041;-86
2022/03/22 03:23:35;;;;;;;58.15;43.53;;;;;;;;;;5019384;28;20046;-86
2022/03/22 03:26:01;;;;;;;57.85;41.08;;;;;;;;;;5018622;28;20115;-86
2022/03/22 03:28:27;;;;;;;60.28;45.30;;;;;;;;;;5035171;28;20038;-86
2022/03/22 03:30:53;;;;;;;59.63;43.38;;;;;;;;;;5035422;28;20042;-86
2022/03/22 03:33:19;;;;;;;59.10;42.63;;;;;;;;;;5035117;28;20052;-86
2022/03/22 03:35:45;;;;;;;62.42;46.03;;;;;;;;;;5035058;28;20544;-86
2022/03/22 03:38:11;;;;;;;65.72;46.17;;;;;;;;;;5035133;28;20480;-86
2022/03/22 03:43:21;;;;;;;65.03;45.55;;;;;;;;;;5034963;28;20049;-86
2022/03/22 03:48:32;;;;;;;59.17;42.85;;;;;;;;;;5034884;28;20489;-86
2022/03/22 03:50:59;;;;;;;60.45;43.88;;;;;;;;;;5018308;28;20037;-86
2022/03/22 03:53:25;;;;;;;58.13;42.70;;;;;;;;;;5034835;28;20095;-86
2022/03/22 03:55:51;;;;;;;55.38;40.70;;;;;;;;;;5018484;28;20038;-86
2022/03/22 03:58:17;;;;;;;59.50;43.83;;;;;;;;;;5018095;28;20124;-86
2022/03/22 04:00:43;;;;;;;55.95;40.88;;;;;;;;;;5034703;28;20045;-86
2022/03/22 04:03:09;;;;;;;57.20;41.55;;;;;;;;;;5035143;28;20068;-86
2022/03/22 04:05:35;;;;;;;56.40;40.95;;;;;;;;;;5034574;28;20049;-86
2022/03/22 04:08:01;;;;;;;60.33;44.53;;;;;;;;;;5034455;28;20080;-86
2022/03/22 04:10:27;;;;;;;55.38;39.08;;;;;;;;;;5034482;28;20038;-86
2022/03/22 04:12:53;;;;;;;55.42;41.13;;;;;;;;;;5034641;28;20120;-86
2022/03/22 04:15:19;;;;;;;56.88;42.53;;;;;;;;;;5034603;28;20041;-86
2022/03/22 04:17:45;;;;;;;56.75;40.70;;;;;;;;;;5017860;28;20049;-86
2022/03/22 04:20:11;;;;;;;53.45;40.13;;;;;;;;;;5017791;28;20095;-87
2022/03/22 04:22:37;;;;;;;58.05;41.08;;;;;;;;;;5018004;28;20056;-86
2022/03/22 04:25:04;;;;;;;52.13;38.80;;;;;;;;;;5033980;28;20061;-87
2022/03/22 04:33:01;;;;;;;55.97;41.60;;;;;;;;;;5034092;28;20049;-86
2022/03/22 04:35:28;;;;;;;55.10;40.92;;;;;;;;;;5018800;28;20494;-86
2022/03/22 04:37:55;;;;;;;60.33;41.97;;;;;;;;;;5017483;28;20042;-86
2022/03/22 04:40:22;;;;;;;56.20;39.65;;;;;;;;;;5033906;28;20045;-86
2022/03/22 04:42:48;;;;;;;61.55;41.85;;;;;;;;;;5017367;28;20433;-86
2022/03/22 04:45:14;;;;;;;53.65;39.17;;;;;;;;;;5017525;28;20493;-86
2022/03/22 04:47:40;;;;;;;57.13;43.15;;;;;;;;;;5017192;28;20124;-86
2022/03/22 04:50:07;;;;;;;55.38;42.75;;;;;;;;;;5033670;28;20037;-86
2022/03/22 04:58:03;;;;;;;54.80;39.28;;;;;;;;;;5033602;28;20049;-86
2022/03/22 05:00:30;;;;;;;54.85;41.28;;;;;;;;;;5017000;28;20141;-86
2022/03/22 05:02:56;;;;;;;54.65;39.35;;;;;;;;;;5033492;28;20073;-86
2022/03/22 05:08:07;;;;;;;52.05;38.17;;;;;;;;;;5033364;28;20081;-86
2022/03/22 05:10:34;;;;;;;53.65;38.17;;;;;;;;;;5033294;28;20038;-86
2022/03/22 05:13:00;;;;;;;56.38;40.28;;;;;;;;;;5017145;28;20033;-86
2022/03/22 05:15:26;;;;;;;56.67;39.75;;;;;;;;;;5033247;28;20037;-86
2022/03/22 05:17:52;;;;;;;56.70;41.17;;;;;;;;;;5033472;28;20515;-86
2022/03/22 05:20:18;;;;;;;55.50;40.28;;;;;;;;;;5033062;28;20049;-87
2022/03/22 05:22:44;;;;;;;54.40;40.15;;;;;;;;;;5016933;28;20049;-86
2022/03/22 05:25:11;;;;;;;54.20;40.55;;;;;;;;;;5032704;28;20413;-86
2022/03/22 05:27:40;;;;;;;57.70;40.83;;;;;;;;;;5016471;28;20046;-85
2022/03/22 05:30:06;;;;;;;56.35;41.30;;;;;;;;;;5016792;28;20041;-86
2022/03/22 05:32:32;;;;;;;54.83;41.40;;;;;;;;;;5033013;28;20046;-86
2022/03/22 05:34:58;;;;;;;58.83;41.13;;;;;;;;;;5032849;28;20041;-85
2022/03/22 05:37:25;;;;;;;55.92;40.80;;;;;;;;;;5016386;28;20133;-85
2022/03/22 05:39:51;;;;;;;60.20;41.75;;;;;;;;;;5016311;28;20087;-85
2022/03/22 05:42:17;;;;;;;58.35;42.85;;;;;;;;;;5032004;28;20500;-86
2022/03/22 05:44:43;;;;;;;56.72;40.80;;;;;;;;;;5016488;28;20095;-85
2022/03/22 05:47:10;;;;;;;54.85;40.35;;;;;;;;;;5032759;28;20524;-85
2022/03/22 05:49:36;;;;;;;54.47;40.58;;;;;;;;;;5032580;28;20040;-85
2022/03/22 05:52:05;;;;;;;55.63;41.17;;;;;;;;;;5016343;28;20033;-85
2022/03/22 05:54:32;;;;;;;55.47;42.08;;;;;;;;;;5016020;28;20040;-85
2022/03/22 05:56:58;;;;;;;56.75;41.47;;;;;;;;;;5016258;28;20045;-85
2022/03/22 05:59:24;;;;;;;55.35;41.25;;;;;;;;;;5016030;28;20040;-85
2022/03/22 06:01:50;;;;;;;55.05;39.95;;;;;;;;;;5032502;28;20396;-85
2022/03/22 06:04:16;;;;;;;54.38;40.58;;;;;;;;;;5015959;28;20121;-86
2022/03/22 06:06:42;;;;;;;54.95;41.83;;;;;;;;;;5032805;28;20504;-86
2022/03/22 06:09:08;;;;;;;58.83;43.40;;;;;;;;;;5032679;28;20038;-86
2022/03/22 06:11:35;;;;;;;56.58;40.38;;;;;;;;;;5016289;28;20513;-86
2022/03/22 06:14:05;;;;;;;58.88;41.38;;;;;;;;;;5032317;28;20041;-86
2022/03/22 06:16:31;;;;;;;59.83;39.60;;;;;;;;;;5016046;28;20044;-86
2022/03/22 06:18:58;;;;;;;56.03;40.00;;;;;;;;;;5015774;28;20046;-86
2022/03/22 06:21:24;;;;;;;52.08;37.95;;;;;;;;;;5016208;28;20496;-86
2022/03/22 06:23:51;;;;;;;55.30;40.38;;;;;;;;;;5016633;28;20437;-87
2022/03/22 06:26:18;;;;;;;59.13;41.90;;;;;;;;;;5015791;28;20061;-85
2022/03/22 06:28:44;;;;;;;54.75;38.65;;;;;;;;;;5015355;28;20045;-86
2022/03/22 06:31:10;;;;;;;60.03;42.00;;;;;;;;;;5032184;28;20493;-86
2022/03/22 06:33:36;;;;;;;60.80;44.03;;;;;;;;;;5015869;28;20048;-86
2022/03/22 06:36:02;;;;;;;57.20;43.08;;;;;;;;;;5015521;28;20038;-86
2022/03/22 06:38:32;;;;;;;59.58;44.70;;;;;;;;;;5031985;28;20127;-86
2022/03/22 06:40:58;;;;;;;54.88;39.88;;;;;;;;;;5031764;28;20149;-86
2022/03/22 06:43:24;;;;;;;60.03;41.90;;;;;;;;;;5032146;28;20452;-87
2022/03/22 06:45:50;;;;;;;58.08;38.33;;;;;;;;;;5015362;28;20041;-87
2022/03/22 06:48:16;;;;;;;52.90;37.38;;;;;;;;;;5031877;28;20505;-87
2022/03/22 06:50:43;;;;;;;57.00;40.38;;;;;;;;;;5032134;28;20464;-86
2022/03/22 06:53:09;;;;;;;55.03;39.28;;;;;;;;;;5017863;28;20416;-86
2022/03/22 06:55:36;;;;;;;53.20;38.95;;;;;;;;;;5036399;28;20040;-86
2022/03/22 06:58:02;;;;;;;59.25;40.95;;;;;;;;;;5035151;28;20037;-86
2022/03/22 07:00:28;;;;;;;54.03;38.42;;;;;;;;;;5019151;28;20049;-87
2022/03/22 07:02:55;;;;;;;55.38;41.00;;;;;;;;;;5019192;28;20044;-87
2022/03/22 07:05:21;;;;;;;54.92;38.35;;;;;;;;;;5019198;28;20128;-87
2022/03/22 07:07:47;;;;;;;50.47;37.38;;;;;;;;;;5019402;28;20052;-87
2022/03/22 07:10:15;;;;;;;55.58;40.58;;;;;;;;;;5019053;28;20038;-87
2022/03/22 07:12:58;;;;;;;57.55;41.35;;;;;;;;;;5019102;28;20145;-87
2022/03/22 07:15:29;;;;;;;59.65;40.53;;;;;;;;;;5018954;28;20041;-87
2022/03/22 07:17:57;;;;;;;53.58;38.40;;;;;;;;;;5018776;28;20041;-87
2022/03/22 07:20:23;;;;;;;52.47;37.53;;;;;;;;;;5018950;28;20131;-87
2022/03/22 07:22:49;;;;;;;55.10;39.88;;;;;;;;;;5035364;28;20041;-87
2022/03/22 07:25:15;;;;;;;52.13;38.33;;;;;;;;;;5018883;28;20050;-87
2022/03/22 07:27:41;;;;;;;52.10;38.25;;;;;;;;;;5035086;28;20045;-88
2022/03/22 07:30:10;;;;;;;56.03;40.22;;;;;;;;;;5035245;28;20048;-87
2022/03/22 07:32:36;;;;;;;53.40;38.47;;;;;;;;;;5035346;28;20120;-87
2022/03/22 07:35:02;;;;;;;58.03;41.03;;;;;;;;;;5018832;28;20041;-87
2022/03/22 07:37:29;;;;;;;53.50;38.22;;;;;;;;;;5034894;28;20072;-87
2022/03/22 07:39:56;;;;;;;48.92;36.72;;;;;;;;;;5018455;28;20041;-87
2022/03/22 07:42:24;;;;;;;54.80;39.25;;;;;;;;;;5018471;28;20060;-87
2022/03/22 07:44:50;;;;;;;53.10;37.88;;;;;;;;;;5034738;28;20046;-87
2022/03/22 07:47:16;;;;;;;48.58;37.45;;;;;;;;;;5017731;28;20065;-86
2022/03/22 07:55:11;;;;;;;49.83;35.78;;;;;;;;;;5032313;28;20037;-87
2022/03/22 07:57:37;;;;;;;52.50;36.95;;;;;;;;;;5028725;28;20483;-87
2022/03/22 08:00:06;;;;;;;49.90;36.85;;;;;;;;;;5014212;28;20045;-87
2022/03/22 08:02:36;;;;;;;51.40;37.83;;;;;;;;;;5032186;28;20497;-87
2022/03/22 08:05:04;;;;;;;52.53;37.53;;;;;;;;;;5031076;28;20493;-87
2022/03/22 08:07:30;;;;;;;50.47;37.22;;;;;;;;;;5016969;28;20116;-87
2022/03/22 08:09:56;;;;;;;47.38;33.85;;;;;;;;;;5012339;28;20249;-87
2022/03/22 08:12:22;;;;;;;49.30;34.10;;;;;;;;;;5018442;28;20069;-87
2022/03/22 08:14:48;;;;;;;45.63;32.67;;;;;;;;;;5031358;28;20107;-87
2022/03/22 08:17:14;;;;;;;46.38;33.45;;;;;;;;;;5027657;28;20125;-87
2022/03/22 08:19:42;;;;;;;44.10;33.58;;;;;;;;;;4995719;28;20038;-87
2022/03/22 08:22:08;;;;;;;45.55;32.25;;;;;;;;;;4995649;28;20135;-87
2022/03/22 08:24:34;;;;;;;46.92;30.85;;;;;;;;;;4996072;28;20041;-88
2022/03/22 08:27:00;;;;;;;42.70;30.48;;;;;;;;;;5030390;28;20655;-87
2022/03/22 08:29:26;;;;;;;37.13;27.67;;;;;;;;;;4997619;28;20069;-87
2022/03/22 08:31:52;;;;;;;40.25;28.45;;;;;;;;;;5025916;28;20076;-87
2022/03/22 08:34:19;;;;;;;40.17;28.23;;;;;;;;;;5010919;28;20501;-88
2022/03/22 08:36:45;;;;;;;34.95;25.05;;;;;;;;;;5010898;28;20418;-88
2022/03/22 08:39:11;;;;;;;38.45;28.13;;;;;;;;;;5010942;28;20042;-87
2022/03/22 08:41:39;;;;;;;34.80;24.88;;;;;;;;;;5011121;28;20084;-87
2022/03/22 08:44:05;;;;;;;34.17;24.70;;;;;;;;;;5018996;28;20042;-87
2022/03/22 08:46:31;;;;;;;35.03;26.05;;;;;;;;;;5030403;28;20128;-88
2022/03/22 08:48:57;;;;;;;34.80;24.50;;;;;;;;;;5029882;28;20493;-87
2022/03/22 08:51:26;;;;;;;35.03;25.33;;;;;;;;;;5026719;28;20132;-88
2022/03/22 08:53:53;;;;;;;31.67;23.23;;;;;;;;;;5014696;28;20042;-88
2022/03/22 08:56:22;;;;;;;34.53;25.42;;;;;;;;;;5009918;28;20409;-88
2022/03/22 08:58:52;;;;;;;35.88;25.17;;;;;;;;;;5009678;28;20046;-89
2022/03/22 09:01:18;;;;;;;36.22;25.67;;;;;;;;;;4993475;28;20049;-89
2022/03/22 09:06:07;;;;;;;34.60;25.35;;;;;;;;;;5009629;28;20041;-89
2022/03/22 09:06:30;;;;;;;35.78;24.00;;;;;;;;;;5024458;28;20676;-89
2022/03/22 09:08:56;;;;;;;32.72;23.55;;;;;;;;;;5010835;28;20049;-89
2022/03/22 09:11:22;;;;;;;33.30;24.20;;;;;;;;;;5026281;28;20505;-89
2022/03/22 09:13:48;;;;;;;34.47;24.92;;;;;;;;;;5036478;28;20345;-88
2022/03/22 09:16:15;;;;;;;33.95;24.15;;;;;;;;;;5029527;28;20044;-89
2022/03/22 09:18:41;;;;;;;33.70;24.80;;;;;;;;;;5030012;28;20038;-89
2022/03/22 09:21:10;;;;;;;32.47;24.25;;;;;;;;;;5029504;28;20411;-88
2022/03/22 09:23:36;;;;;;;31.85;23.88;;;;;;;;;;5029683;28;20103;-88
2022/03/22 09:26:02;;;;;;;34.03;24.98;;;;;;;;;;5030817;28;20057;-88
2022/03/22 09:28:29;;;;;;;33.22;25.05;;;;;;;;;;5027519;28;20080;-89
2022/03/22 09:30:54;;;;;;;33.95;25.35;;;;;;;;;;5014957;28;20463;-88
2022/03/22 09:33:21;;;;;;;33.78;25.10;;;;;;;;;;5021267;28;20041;-89
2022/03/22 09:35:48;;;;;;;33.25;24.98;;;;;;;;;;5023294;28;20124;-89
2022/03/22 09:38:14;;;;;;;32.30;24.38;;;;;;;;;;5031049;28;20041;-88
2022/03/22 09:40:40;;;;;;;32.65;24.17;;;;;;;;;;5031581;28;20041;-89
2022/03/22 09:43:08;;;;;;;31.40;24.88;;;;;;;;;;5030055;28;20076;-88
2022/03/22 09:45:34;;;;;;;32.42;23.70;;;;;;;;;;5031098;28;20087;-89
2022/03/22 09:48:00;;;;;;;31.35;24.10;;;;;;;;;;5030775;28;20490;-88
2022/03/22 09:53:13;;;;;;;31.08;23.90;;;;;;;;;;5030852;28;20038;-89
2022/03/22 09:55:40;;;;;;;28.40;22.65;;;;;;;;;;5030458;28;20037;-89
2022/03/22 09:58:06;;;;;;;32.80;23.58;;;;;;;;;;5030839;28;20119;-89
2022/03/22 10:00:32;;;;;;;32.13;23.33;;;;;;;;;;5023588;28;20080;-89
2022/03/22 10:02:59;;;;;;;28.05;22.52;;;;;;;;;;5020451;28;20051;-89
2022/03/22 10:05:29;;;;;;;28.65;21.73;;;;;;;;;;5030136;28;20045;-89
2022/03/22 10:07:56;;;;;;;29.33;23.65;;;;;;;;;;5031326;28;20048;-89
2022/03/22 10:10:22;;;;;;;31.15;22.40;;;;;;;;;;5031290;28;20047;-89
2022/03/22 10:12:55;;;;;;;27.38;21.83;;;;;;;;;;5031330;28;20128;-90
2022/03/22 10:15:27;;;;;;;27.70;22.73;;;;;;;;;;5027621;28;20037;-89
2022/03/22 10:18:00;;;;;;;27.67;22.30;;;;;;;;;;4995074;28;20033;-89
2022/03/22 10:20:26;;;;;;;29.98;23.13;;;;;;;;;;5002101;28;20065;-89
2022/03/22 10:22:56;;;;;;;30.23;21.52;;;;;;;;;;5030717;28;20045;-89
2022/03/22 10:25:23;;;;;;;31.60;22.85;;;;;;;;;;5030392;28;20061;-89
2022/03/22 10:27:54;;;;;;;29.05;22.42;;;;;;;;;;5031010;28;20555;-90
2022/03/22 10:30:20;;;;;;;31.52;21.98;;;;;;;;;;5030334;28;20382;-90
2022/03/22 10:32:51;;;;;;;29.00;22.50;;;;;;;;;;5031536;28;20045;-90
2022/03/22 10:35:22;;;;;;;29.75;22.55;;;;;;;;;;5031395;28;20049;-89
2022/03/22 10:37:49;;;;;;;33.65;21.95;;;;;;;;;;5031174;28;20045;-90
2022/03/22 10:40:23;;;;;;;28.52;22.80;;;;;;;;;;5029627;28;20081;-89
2022/03/22 10:42:49;;;;;;;31.45;23.23;;;;;;;;;;5015774;28;20616;-89
2022/03/22 10:45:16;;;;;;;31.20;23.02;;;;;;;;;;5028365;28;20041;-89
2022/03/22 10:47:42;;;;;;;29.55;22.48;;;;;;;;;;5030715;28;20045;-90
2022/03/22 10:50:08;;;;;;;31.35;23.13;;;;;;;;;;5030062;28;20038;-91
2022/03/22 10:52:40;;;;;;;33.50;23.15;;;;;;;;;;5030284;28;20046;-89
2022/03/22 10:55:07;;;;;;;29.50;22.20;;;;;;;;;;5030676;28;20041;-92
2022/03/22 10:57:37;;;;;;;29.77;22.33;;;;;;;;;;5023391;28;20080;-90
2022/03/22 11:00:04;;;;;;;32.97;23.92;;;;;;;;;;5036898;28;20116;-91
2022/03/22 11:02:33;;;;;;;30.95;24.30;;;;;;;;;;5030107;28;20139;-90
2022/03/22 11:05:03;;;;;;;30.15;22.83;;;;;;;;;;5028287;28;20337;-92
2022/03/22 11:07:30;;;;;;;28.42;21.75;;;;;;;;;;5025885;28;20101;-90
2022/03/22 11:09:56;;;;;;;28.25;21.60;;;;;;;;;;4993830;28;20562;-91
2022/03/22 11:12:23;;;;;;;27.85;20.70;;;;;;;;;;5009642;28;20160;-92
2022/03/22 11:14:49;;;;;;;29.50;20.55;;;;;;;;;;5029549;28;20043;-90
2022/03/22 11:17:15;;;;;;;28.55;21.35;;;;;;;;;;5029362;28;20041;-91
2022/03/22 11:19:41;;;;;;;27.38;21.05;;;;;;;;;;5030112;28;20045;-92
2022/03/22 11:22:09;;;;;;;29.60;21.77;;;;;;;;;;5029337;28;20136;-91
2022/03/22 11:24:38;;;;;;;27.00;20.65;;;;;;;;;;5028639;28;20043;-91
2022/03/22 11:27:06;;;;;;;27.35;21.42;;;;;;;;;;5029409;28;20037;-90
2022/03/22 11:29:33;;;;;;;26.23;21.38;;;;;;;;;;5019684;28;20034;-90
2022/03/22 11:34:45;;;;;;;27.20;22.75;;;;;;;;;;5024948;28;20049;-92
2022/03/22 11:37:11;;;;;;;30.52;24.42;;;;;;;;;;5009072;28;20046;-90
2022/03/22 11:42:24;;;;;;;31.50;23.17;;;;;;;;;;5012885;28;20041;-91
2022/03/22 11:44:57;;;;;;;28.45;22.38;;;;;;;;;;5013433;28;20041;-91
2022/03/22 11:47:23;;;;;;;28.45;22.88;;;;;;;;;;5028541;28;20120;-91
2022/03/22 11:50:00;;;;;;;29.65;22.40;;;;;;;;;;5013910;28;20068;-89
2022/03/22 11:52:26;;;;;;;29.30;22.05;;;;;;;;;;5034088;28;20124;-90
2022/03/22 11:55:00;;;;;;;27.27;22.13;;;;;;;;;;5033283;28;20037;-91
2022/03/22 11:57:26;;;;;;;28.83;23.05;;;;;;;;;;5031724;28;20041;-91
2022/03/22 11:59:52;;;;;;;26.65;21.98;;;;;;;;;;5029729;28;20046;-90
2022/03/22 12:02:27;;;;;;;29.08;22.80;;;;;;;;;;5001338;28;20057;-91
2022/03/22 12:04:53;;;;;;;;;;;;;;;;;;5032434;28;20049;-91
2022/03/22 12:07:23;;;;;;;30.88;22.48;;;;;;;;;;5011291;28;20008;-93
2022/03/22 12:09:49;;;;;;;27.85;22.45;;;;;;;;;;4997875;28;20526;-92
2022/03/22 12:12:16;;;;;;;29.88;22.30;;;;;;;;;;5033257;28;20060;-89
2022/03/22 12:14:43;;;;;;;26.95;21.95;;;;;;;;;;5033047;28;20171;-90
2022/03/22 12:17:09;;;;;;;26.92;20.70;;;;;;;;;;5018012;28;20049;-90
2022/03/22 12:19:35;;;;;;;28.73;22.30;;;;;;;;;;5029962;28;20497;-91
2022/03/22 12:22:02;;;;;;;29.70;21.27;;;;;;;;;;5032389;28;20042;-88
2022/03/22 12:24:33;;;;;;;29.40;22.23;;;;;;;;;;5032887;28;20126;-90
2022/03/22 12:26:59;;;;;;;30.27;21.90;;;;;;;;;;5029175;28;20042;-91
2022/03/22 12:29:26;;;;;;;28.17;23.02;;;;;;;;;;4996900;28;20038;-88
2022/03/22 12:31:53;;;;;;;29.15;21.58;;;;;;;;;;5000868;28;20052;-91
2022/03/22 12:34:20;;;;;;;30.63;21.63;;;;;;;;;;5031628;28;20120;-92
2022/03/22 12:36:46;;;;;;;28.88;21.63;;;;;;;;;;5030696;28;20042;-91
2022/03/22 12:39:12;;;;;;;27.35;20.50;;;;;;;;;;5028891;28;20077;-92
2022/03/22 12:41:38;;;;;;;28.65;21.05;;;;;;;;;;5012503;28;20062;-91
2022/03/22 12:44:07;;;;;;;25.40;18.77;;;;;;;;;;5012279;28;20049;-93
2022/03/22 12:46:33;;;;;;;29.27;21.77;;;;;;;;;;4996786;28;20081;-92
2022/03/22 12:48:59;;;;;;;27.90;21.95;;;;;;;;;;4995877;28;20084;-91
2022/03/22 12:51:26;;;;;;;25.98;21.83;;;;;;;;;;5010820;28;20095;-91
2022/03/22 12:53:53;;;;;;;28.83;21.20;;;;;;;;;;5017074;28;20045;-91
2022/03/22 12:56:20;;;;;;;28.42;20.17;;;;;;;;;;5014425;28;20077;-91
2022/03/22 12:58:46;;;;;;;26.80;20.88;;;;;;;;;;5031230;28;20467;-89
2022/03/22 13:01:12;;;;;;;29.75;21.15;;;;;;;;;;5015931;28;20052;-92
2022/03/22 13:03:38;;;;;;;28.83;23.38;;;;;;;;;;5031081;28;20076;-90
2022/03/22 13:06:07;;;;;;;28.33;21.40;;;;;;;;;;5031181;28;20048;-91
2022/03/22 13:11:29;;;;;;;28.45;22.40;;;;;;;;;;5029967;28;20128;-91
2022/03/22 13:16:50;;;;;;;28.98;21.50;;;;;;;;;;5030306;28;20041;-91
2022/03/22 13:19:17;;;;;;;27.25;20.60;;;;;;;;;;5030370;28;20044;-92
2022/03/22 13:21:43;;;;;;;29.13;21.13;;;;;;;;;;5019725;28;20037;-91
2022/03/22 13:24:12;;;;;;;29.10;21.52;;;;;;;;;;5011038;28;20095;-91
2022/03/22 13:26:40;;;;;;;28.17;20.83;;;;;;;;;;5029079;28;20157;-91
2022/03/22 13:29:13;;;;;;;28.55;20.67;;;;;;;;;;5026791;28;20046;-90
2022/03/22 13:31:39;;;;;;;28.33;21.58;;;;;;;;;;5005882;28;20033;-89
2022/03/22 13:34:05;;;;;;;28.42;20.85;;;;;;;;;;5027433;28;20080;-90
2022/03/22 13:36:31;;;;;;;27.13;20.83;;;;;;;;;;5009308;28;20134;-90
2022/03/22 13:38:58;;;;;;;25.40;19.92;;;;;;;;;;5010154;28;20045;-90
2022/03/22 13:41:29;;;;;;;28.98;21.55;;;;;;;;;;5011007;28;20046;-90
2022/03/22 13:43:55;;;;;;;27.13;20.42;;;;;;;;;;5009389;28;20413;-91
2022/03/22 13:46:21;;;;;;;27.80;20.98;;;;;;;;;;5013067;28;20046;-91
2022/03/22 13:48:49;;;;;;;28.30;21.17;;;;;;;;;;5029082;28;20128;-92
2022/03/22 13:51:23;;;;;;;28.60;20.90;;;;;;;;;;5018550;28;20557;-90
2022/03/22 13:53:49;;;;;;;26.92;20.30;;;;;;;;;;5029326;28;20528;-91
2022/03/22 13:56:15;;;;;;;26.85;21.67;;;;;;;;;;5025712;28;20042;-91
2022/03/22 13:58:43;;;;;;;28.08;21.63;;;;;;;;;;5010191;28;20045;-91
2022/03/22 14:01:13;;;;;;;27.85;19.95;;;;;;;;;;5026521;28;20445;-91
2022/03/22 14:03:40;;;;;;;28.52;20.60;;;;;;;;;;5024836;28;20037;-90
2022/03/22 14:06:06;;;;;;;25.17;19.73;;;;;;;;;;5029492;28;20496;-90
2022/03/22 14:08:33;;;;;;;28.77;21.40;;;;;;;;;;5029019;28;20038;-91
2022/03/22 14:10:59;;;;;;;30.13;20.40;;;;;;;;;;5029671;28;20049;-92
2022/03/22 14:13:28;;;;;;;27.02;20.30;;;;;;;;;;5024821;28;20034;-90
2022/03/22 14:15:54;;;;;;;28.50;20.27;;;;;;;;;;5026113;28;20041;-91
2022/03/22 14:18:21;;;;;;;26.35;19.13;;;;;;;;;;5009708;28;20180;-91
2022/03/22 14:20:48;;;;;;;26.58;20.48;;;;;;;;;;4993684;28;20061;-91
2022/03/22 14:23:14;;;;;;;24.90;18.48;;;;;;;;;;4994296;28;20042;-90
2022/03/22 14:25:41;;;;;;;24.60;18.42;;;;;;;;;;4994694;28;20611;-91
2022/03/22 14:28:07;;;;;;;26.48;17.35;;;;;;;;;;5010791;28;20046;-91
2022/03/22 14:30:35;;;;;;;25.33;17.08;;;;;;;;;;4993798;28;20037;-92
2022/03/22 14:33:03;;;;;;;21.48;17.23;;;;;;;;;;4994029;28;20092;-91
2022/03/22 14:35:50;;;;;;;22.35;16.63;;;;;;;;;;5010751;28;20441;-91
2022/03/22 14:38:17;;;;;;;22.77;17.65;;;;;;;;;;5016727;28;20400;-90
2022/03/22 14:40:43;;;;;;;22.75;16.27;;;;;;;;;;5010723;28;20617;-90
2022/03/22 14:43:10;;;;;;;20.45;16.40;;;;;;;;;;5010307;28;20149;-90
2022/03/22 14:45:37;;;;;;;23.75;16.58;;;;;;;;;;4994207;28;20457;-91
2022/03/22 14:48:03;;;;;;;24.40;16.85;;;;;;;;;;4995913;28;20115;-89
2022/03/22 14:50:31;;;;;;;24.00;17.27;;;;;;;;;;5022010;28;20045;-91
2022/03/22 14:55:42;;;;;;;22.52;16.98;;;;;;;;;;5017162;28;20449;-90
2022/03/22 15:00:54;;;;;;;22.48;17.10;;;;;;;;;;5028540;28;20045;-90
2022/03/22 15:03:26;;;;;;;21.20;16.15;;;;;;;;;;5012575;28;20042;-91
2022/03/22 15:05:53;;;;;;;20.40;15.95;;;;;;;;;;5001050;28;20523;-91
2022/03/22 15:08:21;;;;;;;21.33;16.38;;;;;;;;;;5013083;28;20045;-91