Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:09;;;;;;;5.22;3.08;;;;;;;;;;5070039;28;20048;-62
2024/01/29 00:02:37;;;;;;;6.28;3.33;;;;;;;;;;5069503;28;20106;-63
2024/01/29 00:05:06;;;;;;;5.85;3.50;;;;;;;;;;5068435;28;20049;-62
2024/01/29 00:07:34;;;;;;;8.18;3.83;;;;;;;;;;5062940;28;20045;-62
2024/01/29 00:10:05;;;;;;;8.70;3.50;;;;;;;;;;5069166;28;20041;-61
2024/01/29 00:12:33;;;;;;;7.57;3.50;;;;;;;;;;5070489;28;20102;-64
2024/01/29 00:15:02;;;;;;;4.95;3.40;;;;;;;;;;5069045;28;20036;-63
2024/01/29 00:17:30;;;;;;;4.78;3.40;;;;;;;;;;5068900;28;20094;-61
2024/01/29 00:19:59;;;;;;;5.82;4.00;;;;;;;;;;5064882;28;20056;-61
2024/01/29 00:22:28;;;;;;;7.60;3.47;;;;;;;;;;5069414;28;20053;-66
2024/01/29 00:24:56;;;;;;;7.75;3.42;;;;;;;;;;5069621;28;20108;-63
2024/01/29 00:27:27;;;;;;;7.05;4.15;;;;;;;;;;5068375;28;20506;-63
2024/01/29 00:29:56;;;;;;;6.32;3.33;;;;;;;;;;5069094;28;20041;-63
2024/01/29 00:32:25;;;;;;;4.07;3.38;;;;;;;;;;5069066;28;20052;-61
2024/01/29 00:34:53;;;;;;;7.13;4.43;;;;;;;;;;5068610;28;20136;-65
2024/01/29 00:37:23;;;;;;;4.50;3.30;;;;;;;;;;5067001;28;20063;-62
2024/01/29 00:39:51;;;;;;;5.40;3.20;;;;;;;;;;5068495;28;20083;-61
2024/01/29 00:42:20;;;;;;;4.57;3.50;;;;;;;;;;5062542;28;20045;-62
2024/01/29 00:44:50;;;;;;;6.13;4.10;;;;;;;;;;5069315;28;20143;-61
2024/01/29 00:47:20;;;;;;;4.55;3.00;;;;;;;;;;5069441;28;20161;-61
2024/01/29 00:49:48;;;;;;;5.00;3.38;;;;;;;;;;5067837;28;20047;-61
2024/01/29 00:52:17;;;;;;;6.97;3.65;;;;;;;;;;5068585;28;20312;-63
2024/01/29 00:54:46;;;;;;;9.00;3.83;;;;;;;;;;5068162;28;20040;-64
2024/01/29 00:57:15;;;;;;;5.30;3.58;;;;;;;;;;5068849;28;20047;-61
2024/01/29 00:59:44;;;;;;;5.50;3.55;;;;;;;;;;5069252;28;20149;-63
2024/01/29 01:02:14;;;;;;;9.10;4.03;;;;;;;;;;5068445;28;20539;-62
2024/01/29 01:04:42;;;;;;;8.30;3.55;;;;;;;;;;5065571;28;20287;-62
2024/01/29 01:07:10;;;;;;;7.60;3.25;;;;;;;;;;5068122;28;20036;-63
2024/01/29 01:09:39;;;;;;;6.57;3.85;;;;;;;;;;5067668;28;20127;-62
2024/01/29 01:12:08;;;;;;;7.72;3.80;;;;;;;;;;5068653;28;20040;-61
2024/01/29 01:14:36;;;;;;;5.35;3.55;;;;;;;;;;5067578;28;20040;-62
2024/01/29 01:17:04;;;;;;;7.22;3.92;;;;;;;;;;5067288;28;20052;-61
2024/01/29 01:19:34;;;;;;;6.97;4.10;;;;;;;;;;5059927;28;20045;-63
2024/01/29 01:22:04;;;;;;;8.77;3.47;;;;;;;;;;5059137;28;20044;-61
2024/01/29 01:24:33;;;;;;;5.57;3.30;;;;;;;;;;5067036;28;20442;-61
2024/01/29 01:27:02;;;;;;;6.47;3.80;;;;;;;;;;5067874;28;20063;-61
2024/01/29 01:29:30;;;;;;;8.52;3.53;;;;;;;;;;5067288;28;20064;-63
2024/01/29 01:31:58;;;;;;;6.50;3.42;;;;;;;;;;5067623;28;20118;-62
2024/01/29 01:34:27;;;;;;;4.07;3.17;;;;;;;;;;5068478;28;20067;-61
2024/01/29 01:36:57;;;;;;;7.63;3.60;;;;;;;;;;5068451;28;20050;-61
2024/01/29 01:39:25;;;;;;;4.60;3.10;;;;;;;;;;5068220;28;20497;-61
2024/01/29 01:41:54;;;;;;;8.15;4.20;;;;;;;;;;5065625;28;20127;-62
2024/01/29 01:44:22;;;;;;;6.00;4.40;;;;;;;;;;5066026;28;20057;-63
2024/01/29 01:46:50;;;;;;;5.72;3.72;;;;;;;;;;5065322;28;20048;-61
2024/01/29 01:49:21;;;;;;;5.97;3.70;;;;;;;;;;5054873;28;20052;-60
2024/01/29 01:51:50;;;;;;;5.65;3.17;;;;;;;;;;5066534;28;21002;-61
2024/01/29 01:54:20;;;;;;;4.93;3.47;;;;;;;;;;5067880;28;20144;-61
2024/01/29 01:56:49;;;;;;;8.77;4.43;;;;;;;;;;5067339;28;20214;-64
2024/01/29 01:59:20;;;;;;;4.93;3.20;;;;;;;;;;5061855;28;20485;-61
2024/01/29 02:01:49;;;;;;;8.63;3.75;;;;;;;;;;5065825;28;20474;-64
2024/01/29 02:04:17;;;;;;;7.18;3.72;;;;;;;;;;5059895;28;20049;-63
2024/01/29 02:06:47;;;;;;;4.75;3.28;;;;;;;;;;5063931;28;20552;-62
2024/01/29 02:09:16;;;;;;;5.57;3.55;;;;;;;;;;5067366;28;20118;-62
2024/01/29 02:11:46;;;;;;;4.68;3.60;;;;;;;;;;5068237;28;20109;-60
2024/01/29 02:14:14;;;;;;;7.38;3.80;;;;;;;;;;5066998;28;20106;-61
2024/01/29 02:16:42;;;;;;;5.50;3.53;;;;;;;;;;5053643;28;20481;-61
2024/01/29 02:19:14;;;;;;;7.85;3.47;;;;;;;;;;5066096;28;20044;-61
2024/01/29 02:21:43;;;;;;;8.63;3.45;;;;;;;;;;5067111;28;20063;-64
2024/01/29 02:24:13;;;;;;;4.00;2.90;;;;;;;;;;5060852;28;20055;-62
2024/01/29 02:26:41;;;;;;;5.55;3.20;;;;;;;;;;5068023;28;20562;-60
2024/01/29 02:29:10;;;;;;;5.63;3.00;;;;;;;;;;5056595;28;20053;-61
2024/01/29 02:31:37;;;;;;;7.45;3.70;;;;;;;;;;5058768;28;20436;-62
2024/01/29 02:34:05;;;;;;;6.35;3.38;;;;;;;;;;5064652;28;20370;-62
2024/01/29 02:36:34;;;;;;;6.68;3.45;;;;;;;;;;5063659;28;20413;-61
2024/01/29 02:39:03;;;;;;;4.50;3.28;;;;;;;;;;5068069;28;20041;-60
2024/01/29 02:41:32;;;;;;;5.15;3.50;;;;;;;;;;5067080;28;20040;-64
2024/01/29 02:44:03;;;;;;;6.63;3.42;;;;;;;;;;5056341;28;20056;-63
2024/01/29 02:46:31;;;;;;;3.65;2.72;;;;;;;;;;5063297;28;20052;-65
2024/01/29 02:49:00;;;;;;;4.35;3.15;;;;;;;;;;5062078;28;20051;-61
2024/01/29 02:51:28;;;;;;;5.03;2.83;;;;;;;;;;5068641;28;20059;-61
2024/01/29 02:53:57;;;;;;;4.28;3.03;;;;;;;;;;5056864;28;20044;-62
2024/01/29 02:56:25;;;;;;;6.63;3.00;;;;;;;;;;5067146;28;20040;-61
2024/01/29 02:58:55;;;;;;;4.90;2.95;;;;;;;;;;5070834;28;20056;-61
2024/01/29 03:01:24;;;;;;;4.53;3.35;;;;;;;;;;5060153;28;20313;-61
2024/01/29 03:03:52;;;;;;;6.13;2.83;;;;;;;;;;5068007;28;20044;-61
2024/01/29 03:06:21;;;;;;;4.07;2.80;;;;;;;;;;5066402;28;20506;-63
2024/01/29 03:08:49;;;;;;;4.30;3.10;;;;;;;;;;5070372;28;20059;-63
2024/01/29 03:11:18;;;;;;;5.43;3.40;;;;;;;;;;5070166;28;20045;-61
2024/01/29 03:13:47;;;;;;;4.90;3.28;;;;;;;;;;5059315;28;20874;-60
2024/01/29 03:16:17;;;;;;;3.67;2.38;;;;;;;;;;5071320;28;20044;-62
2024/01/29 03:18:46;;;;;;;4.25;3.10;;;;;;;;;;5069963;28;20056;-61
2024/01/29 03:21:15;;;;;;;5.30;3.38;;;;;;;;;;5071593;28;20143;-62
2024/01/29 03:23:43;;;;;;;4.13;2.83;;;;;;;;;;5071034;28;20090;-61
2024/01/29 03:26:11;;;;;;;3.80;2.60;;;;;;;;;;5071624;28;20053;-61
2024/01/29 03:28:42;;;;;;;4.53;2.50;;;;;;;;;;5066393;28;20045;-61
2024/01/29 03:31:10;;;;;;;6.20;3.22;;;;;;;;;;5070949;28;20147;-60
2024/01/29 03:33:40;;;;;;;7.07;2.65;;;;;;;;;;5067768;28;20459;-61
2024/01/29 03:36:09;;;;;;;3.47;2.63;;;;;;;;;;5070547;28;20043;-62
2024/01/29 03:38:37;;;;;;;5.65;3.05;;;;;;;;;;5069141;28;20090;-61
2024/01/29 03:41:06;;;;;;;4.35;2.40;;;;;;;;;;5070871;28;20052;-61
2024/01/29 03:43:34;;;;;;;4.07;2.20;;;;;;;;;;5069964;28;20409;-61
2024/01/29 03:46:02;;;;;;;6.18;2.80;;;;;;;;;;5061633;28;20052;-63
2024/01/29 03:48:31;;;;;;;3.88;2.35;;;;;;;;;;5069335;28;20090;-62
2024/01/29 03:51:01;;;;;;;6.57;3.08;;;;;;;;;;5067547;28;20040;-61
2024/01/29 03:53:29;;;;;;;5.20;2.70;;;;;;;;;;5068852;28;20101;-61
2024/01/29 03:55:58;;;;;;;3.20;2.40;;;;;;;;;;5068009;28;20446;-64
2024/01/29 03:58:26;;;;;;;3.80;2.67;;;;;;;;;;5069832;28;20055;-62
2024/01/29 04:00:55;;;;;;;4.68;2.58;;;;;;;;;;5069806;28;20045;-64
2024/01/29 04:03:23;;;;;;;4.35;2.75;;;;;;;;;;5070642;28;20068;-60
2024/01/29 04:05:52;;;;;;;4.28;2.72;;;;;;;;;;5061146;28;20083;-61
2024/01/29 04:08:22;;;;;;;4.15;2.70;;;;;;;;;;5065517;28;20151;-64
2024/01/29 04:10:51;;;;;;;4.28;2.97;;;;;;;;;;5068984;28;20049;-64
2024/01/29 04:13:19;;;;;;;3.90;2.60;;;;;;;;;;5065768;28;20071;-61
2024/01/29 04:15:47;;;;;;;6.70;2.83;;;;;;;;;;5069103;28;20360;-61
2024/01/29 04:18:16;;;;;;;5.00;2.85;;;;;;;;;;5067840;28;20416;-61
2024/01/29 04:20:44;;;;;;;3.50;2.50;;;;;;;;;;5066119;28;20064;-60
2024/01/29 04:23:14;;;;;;;4.20;2.85;;;;;;;;;;5068857;28;20044;-62
2024/01/29 04:25:44;;;;;;;4.20;2.80;;;;;;;;;;5067732;28;20448;-63
2024/01/29 04:28:13;;;;;;;3.83;2.42;;;;;;;;;;5069528;28;20098;-61
2024/01/29 04:30:42;;;;;;;3.95;2.92;;;;;;;;;;5069576;28;20075;-60
2024/01/29 04:33:11;;;;;;;3.10;2.60;;;;;;;;;;5068681;28;20040;-60
2024/01/29 04:35:39;;;;;;;3.53;2.28;;;;;;;;;;5068926;28;20576;-62
2024/01/29 04:38:08;;;;;;;3.75;2.47;;;;;;;;;;5068423;28;20048;-63
2024/01/29 04:40:39;;;;;;;4.65;2.70;;;;;;;;;;5068760;28;20044;-62
2024/01/29 04:43:09;;;;;;;2.60;2.05;;;;;;;;;;5064724;28;20064;-61
2024/01/29 04:45:37;;;;;;;5.40;2.22;;;;;;;;;;5066688;28;20494;-61
2024/01/29 04:48:06;;;;;;;2.58;2.38;;;;;;;;;;5068486;28;20055;-62
2024/01/29 04:50:34;;;;;;;3.00;2.33;;;;;;;;;;5068606;28;20071;-63
2024/01/29 04:53:03;;;;;;;6.18;2.60;;;;;;;;;;5067297;28;20481;-61
2024/01/29 04:55:32;;;;;;;5.72;2.83;;;;;;;;;;5065001;28;20071;-60
2024/01/29 04:58:00;;;;;;;7.05;2.85;;;;;;;;;;5069381;28;20078;-60
2024/01/29 05:00:30;;;;;;;5.00;3.08;;;;;;;;;;5067280;28;20047;-61
2024/01/29 05:02:58;;;;;;;4.32;2.88;;;;;;;;;;5068914;28;20068;-62
2024/01/29 05:05:27;;;;;;;5.85;2.75;;;;;;;;;;5067916;28;20052;-62
2024/01/29 05:07:55;;;;;;;4.25;2.38;;;;;;;;;;5068497;28;20044;-59
2024/01/29 05:10:24;;;;;;;3.80;2.80;;;;;;;;;;5069548;28;20121;-60
2024/01/29 05:12:52;;;;;;;5.28;2.60;;;;;;;;;;5069235;28;20106;-63
2024/01/29 05:15:20;;;;;;;3.38;2.35;;;;;;;;;;5064404;28;20041;-60
2024/01/29 05:17:50;;;;;;;2.35;2.05;;;;;;;;;;5067184;28;20037;-63
2024/01/29 05:20:19;;;;;;;4.00;2.63;;;;;;;;;;5066180;28;20056;-60
2024/01/29 05:22:47;;;;;;;4.40;2.35;;;;;;;;;;5068644;28;20123;-60
2024/01/29 05:25:16;;;;;;;5.30;3.00;;;;;;;;;;5068626;28;20113;-60
2024/01/29 05:27:44;;;;;;;3.95;2.22;;;;;;;;;;5067700;28;20063;-62
2024/01/29 05:30:13;;;;;;;2.65;2.28;;;;;;;;;;5061523;28;20041;-61
2024/01/29 05:32:41;;;;;;;2.78;2.28;;;;;;;;;;5066442;28;20412;-63
2024/01/29 05:35:11;;;;;;;4.30;2.42;;;;;;;;;;5066278;28;20051;-59
2024/01/29 05:37:40;;;;;;;4.18;2.50;;;;;;;;;;5067138;28;20139;-60
2024/01/29 05:40:11;;;;;;;3.28;2.40;;;;;;;;;;5067173;28;20056;-60
2024/01/29 05:42:40;;;;;;;3.83;2.53;;;;;;;;;;5064942;28;20048;-62
2024/01/29 05:45:08;;;;;;;5.40;2.88;;;;;;;;;;5068027;28;20347;-61
2024/01/29 05:47:37;;;;;;;8.45;3.13;;;;;;;;;;5068725;28;20102;-61
2024/01/29 05:50:06;;;;;;;5.47;2.80;;;;;;;;;;5066972;28;20453;-60
2024/01/29 05:52:36;;;;;;;5.15;2.80;;;;;;;;;;5067992;28;20048;-60
2024/01/29 05:55:05;;;;;;;2.75;2.53;;;;;;;;;;5066753;28;20489;-61
2024/01/29 05:57:34;;;;;;;3.08;2.22;;;;;;;;;;5066435;28;20047;-60
2024/01/29 06:00:03;;;;;;;3.85;2.70;;;;;;;;;;5063676;28;20068;-60
2024/01/29 06:02:31;;;;;;;4.60;2.72;;;;;;;;;;5066707;28;20459;-61
2024/01/29 06:04:59;;;;;;;3.67;2.47;;;;;;;;;;5066175;28;20052;-64
2024/01/29 06:07:28;;;;;;;5.63;3.03;;;;;;;;;;5066147;28;20060;-61
2024/01/29 06:09:58;;;;;;;5.15;2.83;;;;;;;;;;5066090;28;20129;-62
2024/01/29 06:12:26;;;;;;;4.10;2.35;;;;;;;;;;5067903;28;20185;-60
2024/01/29 06:14:55;;;;;;;6.30;2.72;;;;;;;;;;5056985;28;20139;-61
2024/01/29 06:17:24;;;;;;;4.47;2.80;;;;;;;;;;5060432;28;20064;-63
2024/01/29 06:19:53;;;;;;;5.63;3.17;;;;;;;;;;5064563;28;20060;-61
2024/01/29 06:22:41;;;;;;;4.65;2.85;;;;;;;;;;5066737;28;20036;-60
2024/01/29 06:25:11;;;;;;;3.40;2.40;;;;;;;;;;5067634;28;20497;-61
2024/01/29 06:27:40;;;;;;;5.55;2.95;;;;;;;;;;5062743;28;20044;-61
2024/01/29 06:30:09;;;;;;;4.53;2.95;;;;;;;;;;5067998;28;20042;-61
2024/01/29 06:32:37;;;;;;;4.22;2.60;;;;;;;;;;5064650;28;20266;-63
2024/01/29 06:35:06;;;;;;;3.80;2.67;;;;;;;;;;5071176;28;20045;-64
2024/01/29 06:37:34;;;;;;;2.95;2.60;;;;;;;;;;5070834;28;20080;-62
2024/01/29 06:40:03;;;;;;;5.50;2.75;;;;;;;;;;5072165;28;20080;-62
2024/01/29 06:42:33;;;;;;;3.72;2.42;;;;;;;;;;5071326;28;20450;-62
2024/01/29 06:45:01;;;;;;;4.45;2.28;;;;;;;;;;5070910;28;20041;-61
2024/01/29 06:47:29;;;;;;;4.22;2.75;;;;;;;;;;5071878;28;20095;-61
2024/01/29 06:49:58;;;;;;;3.50;2.70;;;;;;;;;;5069984;28;20123;-64
2024/01/29 06:52:28;;;;;;;5.20;3.03;;;;;;;;;;5069309;28;20048;-64
2024/01/29 06:54:56;;;;;;;5.05;2.72;;;;;;;;;;5071285;28;20349;-63
2024/01/29 06:57:25;;;;;;;3.50;2.60;;;;;;;;;;5069922;28;20466;-64
2024/01/29 06:59:55;;;;;;;4.05;2.42;;;;;;;;;;5072437;28;20514;-61
2024/01/29 07:02:24;;;;;;;6.03;3.00;;;;;;;;;;5069716;28;20477;-62
2024/01/29 07:04:53;;;;;;;3.95;2.90;;;;;;;;;;5068073;28;20119;-67
2024/01/29 07:07:21;;;;;;;3.40;2.70;;;;;;;;;;5070312;28;20110;-64
2024/01/29 07:09:50;;;;;;;6.78;2.90;;;;;;;;;;5070344;28;20053;-61
2024/01/29 07:12:19;;;;;;;5.43;2.90;;;;;;;;;;5071499;28;20426;-61
2024/01/29 07:14:47;;;;;;;5.00;2.58;;;;;;;;;;5069704;28;20076;-62
2024/01/29 07:17:17;;;;;;;5.97;2.75;;;;;;;;;;5071459;28;20079;-63
2024/01/29 07:19:48;;;;;;;2.92;2.22;;;;;;;;;;5069226;28;20400;-64
2024/01/29 07:22:18;;;;;;;3.03;2.55;;;;;;;;;;5071056;28;20052;-62
2024/01/29 07:24:48;;;;;;;3.80;2.60;;;;;;;;;;5064019;28;20067;-62
2024/01/29 07:27:17;;;;;;;5.15;2.80;;;;;;;;;;5071425;28;20164;-63
2024/01/29 07:29:45;;;;;;;5.13;2.92;;;;;;;;;;5069838;28;20063;-62
2024/01/29 07:32:14;;;;;;;3.70;2.45;;;;;;;;;;5071450;28;20072;-63
2024/01/29 07:34:44;;;;;;;3.53;2.70;;;;;;;;;;5069353;28;20033;-61
2024/01/29 07:37:12;;;;;;;4.03;2.75;;;;;;;;;;5070537;28;20053;-62
2024/01/29 07:39:43;;;;;;;3.28;2.80;;;;;;;;;;5068610;28;20048;-61
2024/01/29 07:42:11;;;;;;;5.75;2.55;;;;;;;;;;5069663;28;20051;-61
2024/01/29 07:44:39;;;;;;;6.75;2.97;;;;;;;;;;5070032;28;20079;-61
2024/01/29 07:47:08;;;;;;;4.10;2.85;;;;;;;;;;5069206;28;20141;-61
2024/01/29 07:49:36;;;;;;;4.43;2.30;;;;;;;;;;5070580;28;20638;-61
2024/01/29 07:52:08;;;;;;;6.13;3.28;;;;;;;;;;5067225;28;20052;-64
2024/01/29 07:54:37;;;;;;;4.82;2.70;;;;;;;;;;5069442;28;20045;-65
2024/01/29 07:57:06;;;;;;;3.70;2.78;;;;;;;;;;5069632;28;20045;-64
2024/01/29 07:59:34;;;;;;;4.50;3.35;;;;;;;;;;5070055;28;20044;-63
2024/01/29 08:02:02;;;;;;;6.63;2.97;;;;;;;;;;5071206;28;20146;-62
2024/01/29 08:04:32;;;;;;;2.90;2.53;;;;;;;;;;5070313;28;20048;-63
2024/01/29 08:07:01;;;;;;;3.40;3.05;;;;;;;;;;5067134;28;20048;-64
2024/01/29 08:09:31;;;;;;;3.70;2.58;;;;;;;;;;5069053;28;20048;-65
2024/01/29 08:11:59;;;;;;;6.13;3.17;;;;;;;;;;5069933;28;20088;-68
2024/01/29 08:14:27;;;;;;;4.65;3.05;;;;;;;;;;5066132;28;20434;-62
2024/01/29 08:16:56;;;;;;;3.75;2.80;;;;;;;;;;5069076;28;20052;-62
2024/01/29 08:19:25;;;;;;;3.20;2.90;;;;;;;;;;5069360;28;20121;-61
2024/01/29 08:21:55;;;;;;;4.38;2.90;;;;;;;;;;5069722;28;20143;-64
2024/01/29 08:24:24;;;;;;;3.13;2.33;;;;;;;;;;5068619;28;20048;-62
2024/01/29 08:26:54;;;;;;;5.20;2.80;;;;;;;;;;5070435;28;20063;-62
2024/01/29 08:29:22;;;;;;;4.70;3.08;;;;;;;;;;5070099;28;20060;-63
2024/01/29 08:31:51;;;;;;;5.88;3.28;;;;;;;;;;5065564;28;20079;-65
2024/01/29 08:34:19;;;;;;;6.35;3.13;;;;;;;;;;5067641;28;20064;-61
2024/01/29 08:36:48;;;;;;;5.50;3.22;;;;;;;;;;5063392;28;20509;-61
2024/01/29 08:39:17;;;;;;;5.10;3.08;;;;;;;;;;5068944;28;20053;-61
2024/01/29 08:41:46;;;;;;;3.58;2.80;;;;;;;;;;5064489;28;20052;-61
2024/01/29 08:44:16;;;;;;;4.35;2.88;;;;;;;;;;5068621;28;20061;-63
2024/01/29 08:46:44;;;;;;;7.63;3.38;;;;;;;;;;5069362;28;20049;-62
2024/01/29 08:49:14;;;;;;;4.00;2.65;;;;;;;;;;5068868;28;20053;-65
2024/01/29 08:51:42;;;;;;;4.90;3.20;;;;;;;;;;5067092;28;20052;-62
2024/01/29 08:54:11;;;;;;;3.80;2.90;;;;;;;;;;5066624;28;20046;-59
2024/01/29 08:56:40;;;;;;;5.25;3.20;;;;;;;;;;5066487;28;20044;-61
2024/01/29 08:59:08;;;;;;;4.55;2.83;;;;;;;;;;5070281;28;20037;-62
2024/01/29 09:01:37;;;;;;;10.15;2.90;;;;;;;;;;5068832;28;20049;-61
2024/01/29 09:04:06;;;;;;;6.20;3.28;;;;;;;;;;5070772;28;20052;-62
2024/01/29 09:06:35;;;;;;;4.20;3.00;;;;;;;;;;5067591;28;20072;-61
2024/01/29 09:09:03;;;;;;;5.72;3.03;;;;;;;;;;5069650;28;20045;-62
2024/01/29 09:11:32;;;;;;;3.75;2.58;;;;;;;;;;5068686;28;20376;-60
2024/01/29 09:14:00;;;;;;;3.28;2.92;;;;;;;;;;5069881;28;20498;-60
2024/01/29 09:16:29;;;;;;;4.82;2.88;;;;;;;;;;5064657;28;20059;-59
2024/01/29 09:18:58;;;;;;;4.63;2.83;;;;;;;;;;5068233;28;20098;-60
2024/01/29 09:21:30;;;;;;;7.35;2.75;;;;;;;;;;5069352;28;20075;-60
2024/01/29 09:23:59;;;;;;;7.35;2.92;;;;;;;;;;5069168;28;20052;-61
2024/01/29 09:26:27;;;;;;;5.10;3.03;;;;;;;;;;5068820;28;20045;-60
2024/01/29 09:28:56;;;;;;;5.80;2.63;;;;;;;;;;5066517;28;20420;-60
2024/01/29 09:31:24;;;;;;;5.70;2.85;;;;;;;;;;5068741;28;20098;-60
2024/01/29 09:33:53;;;;;;;9.07;2.65;;;;;;;;;;5068836;28;20052;-61
2024/01/29 09:36:23;;;;;;;4.60;2.60;;;;;;;;;;5068565;28;20352;-62
2024/01/29 09:38:51;;;;;;;6.13;2.90;;;;;;;;;;5067463;28;20493;-60
2024/01/29 09:41:20;;;;;;;3.90;2.42;;;;;;;;;;5068827;28;20538;-62
2024/01/29 09:43:48;;;;;;;6.28;2.90;;;;;;;;;;5069277;28;20056;-61
2024/01/29 09:46:18;;;;;;;5.50;2.70;;;;;;;;;;5068869;28;20056;-61
2024/01/29 09:48:47;;;;;;;5.55;2.80;;;;;;;;;;5067537;28;20056;-64
2024/01/29 09:51:16;;;;;;;3.72;2.33;;;;;;;;;;5068340;28;20055;-62
2024/01/29 09:53:46;;;;;;;6.43;2.85;;;;;;;;;;5068807;28;20040;-60
2024/01/29 09:56:15;;;;;;;5.38;2.67;;;;;;;;;;5066346;28;20044;-60
2024/01/29 09:58:43;;;;;;;3.28;2.40;;;;;;;;;;5067641;28;20067;-61
2024/01/29 10:01:12;;;;;;;3.67;2.40;;;;;;;;;;5067402;28;20044;-61
2024/01/29 10:03:41;;;;;;;3.70;2.47;;;;;;;;;;5068566;28;20048;-60
2024/01/29 10:06:10;;;;;;;3.88;2.30;;;;;;;;;;5067728;28;20040;-61
2024/01/29 10:08:40;;;;;;;4.32;2.33;;;;;;;;;;5062721;28;20062;-60
2024/01/29 10:11:10;;;;;;;4.22;2.17;;;;;;;;;;5067341;28;20052;-62
2024/01/29 10:13:38;;;;;;;4.18;2.08;;;;;;;;;;5063982;28;21354;-62
2024/01/29 10:16:08;;;;;;;8.43;2.20;;;;;;;;;;5059800;28;20044;-62
2024/01/29 10:18:37;;;;;;;3.50;1.95;;;;;;;;;;5066849;28;20134;-64
2024/01/29 10:21:06;;;;;;;3.53;1.98;;;;;;;;;;5066041;28;20456;-60
2024/01/29 10:23:35;;;;;;;6.65;2.00;;;;;;;;;;5068001;28;20505;-65
2024/01/29 10:26:05;;;;;;;2.97;1.90;;;;;;;;;;5066762;28;20044;-62
2024/01/29 10:28:35;;;;;;;2.30;1.52;;;;;;;;;;5067426;28;20497;-60
2024/01/29 10:31:03;;;;;;;3.38;1.90;;;;;;;;;;5060372;28;20037;-61
2024/01/29 10:33:31;;;;;;;2.50;1.63;;;;;;;;;;5066703;28;20052;-60
2024/01/29 10:36:03;;;;;;;1.98;1.73;;;;;;;;;;5065044;28;20215;-61
2024/01/29 10:38:35;;;;;;;4.93;1.80;;;;;;;;;;5067332;28;20406;-60
2024/01/29 10:41:05;;;;;;;4.43;1.70;;;;;;;;;;5059341;28;20041;-60
2024/01/29 10:43:38;;;;;;;2.95;1.60;;;;;;;;;;5068221;28;20040;-60
2024/01/29 10:46:09;;;;;;;1.67;1.40;;;;;;;;;;5068249;28;20045;-61
2024/01/29 10:48:38;;;;;;;2.08;1.30;;;;;;;;;;5066060;28;20053;-61
2024/01/29 10:51:07;;;;;;;2.67;1.50;;;;;;;;;;5066201;28;20079;-64
2024/01/29 10:53:36;;;;;;;6.97;1.55;;;;;;;;;;5068413;28;20090;-61
2024/01/29 10:56:05;;;;;;;2.65;1.45;;;;;;;;;;5067981;28;20053;-61
2024/01/29 10:58:36;;;;;;;3.97;1.83;;;;;;;;;;5066102;28;20094;-63
2024/01/29 11:01:06;;;;;;;2.25;1.40;;;;;;;;;;5056906;28;20041;-60
2024/01/29 11:03:34;;;;;;;1.98;1.30;;;;;;;;;;5062045;28;20045;-65
2024/01/29 11:06:07;;;;;;;2.25;1.30;;;;;;;;;;5064988;28;20041;-61
2024/01/29 11:08:36;;;;;;;2.83;1.52;;;;;;;;;;5066278;28;20099;-60
2024/01/29 11:11:05;;;;;;;3.72;1.75;;;;;;;;;;5066808;28;20109;-61
2024/01/29 11:13:37;;;;;;;3.65;1.90;;;;;;;;;;5063834;28;20122;-61
2024/01/29 11:16:07;;;;;;;3.58;1.83;;;;;;;;;;5055059;28;20134;-61
2024/01/29 11:18:36;;;;;;;4.97;1.65;;;;;;;;;;5068978;28;20048;-60
2024/01/29 11:21:05;;;;;;;2.67;1.30;;;;;;;;;;5067105;28;20080;-60
2024/01/29 11:23:42;;;;;;;2.25;1.55;;;;;;;;;;5066889;28;20071;-61
2024/01/29 11:26:12;;;;;;;3.92;1.40;;;;;;;;;;5070169;28;20051;-62
2024/01/29 11:28:42;;;;;;;3.42;1.48;;;;;;;;;;5069389;28;20076;-61
2024/01/29 11:31:11;;;;;;;2.60;1.30;;;;;;;;;;5069304;28;20056;-61
2024/01/29 11:33:40;;;;;;;2.47;1.30;;;;;;;;;;5064400;28;20048;-62
2024/01/29 11:36:12;;;;;;;4.07;1.35;;;;;;;;;;5069343;28;20118;-61
2024/01/29 11:38:41;;;;;;;5.78;1.60;;;;;;;;;;5068562;28;20128;-62
2024/01/29 11:41:09;;;;;;;2.60;1.50;;;;;;;;;;5065319;28;20056;-60
2024/01/29 11:43:39;;;;;;;5.53;1.38;;;;;;;;;;5069938;28;20265;-61
2024/01/29 11:46:12;;;;;;;2.63;1.58;;;;;;;;;;5069187;28;20056;-64
2024/01/29 11:48:40;;;;;;;2.75;1.50;;;;;;;;;;5069871;28;20166;-62
2024/01/29 11:51:09;;;;;;;4.43;1.40;;;;;;;;;;5069601;28;20519;-61
2024/01/29 11:53:38;;;;;;;1.17;1.08;;;;;;;;;;5070595;28;20037;-61
2024/01/29 11:56:07;;;;;;;2.30;1.55;;;;;;;;;;5070050;28;20040;-60
2024/01/29 11:58:35;;;;;;;3.47;1.50;;;;;;;;;;5069140;28;20052;-63
2024/01/29 12:01:04;;;;;;;2.30;1.45;;;;;;;;;;5059799;28;20056;-63
2024/01/29 12:03:35;;;;;;;2.83;1.52;;;;;;;;;;5069803;28;20382;-62
2024/01/29 12:06:05;;;;;;;4.85;1.63;;;;;;;;;;5069547;28;20037;-60
2024/01/29 12:08:35;;;;;;;3.58;1.50;;;;;;;;;;5068339;28;20056;-61
2024/01/29 12:11:04;;;;;;;1.45;1.17;;;;;;;;;;5068449;28;20084;-64
2024/01/29 12:13:33;;;;;;;3.78;1.40;;;;;;;;;;5068509;28;20219;-63
2024/01/29 12:16:02;;;;;;;2.17;1.45;;;;;;;;;;5060956;28;20132;-63
2024/01/29 12:18:31;;;;;;;2.45;1.42;;;;;;;;;;5068154;28;20409;-60
2024/01/29 12:21:04;;;;;;;2.20;1.38;;;;;;;;;;5069130;28;20080;-60
2024/01/29 12:23:33;;;;;;;3.60;1.63;;;;;;;;;;5069968;28;20055;-63
2024/01/29 12:26:01;;;;;;;2.47;1.35;;;;;;;;;;5067557;28;20062;-60
2024/01/29 12:28:30;;;;;;;2.60;1.35;;;;;;;;;;5067537;28;20052;-61
2024/01/29 12:31:00;;;;;;;1.40;1.27;;;;;;;;;;5069684;28;20075;-64
2024/01/29 12:33:29;;;;;;;1.90;1.23;;;;;;;;;;5069616;28;20059;-63
2024/01/29 12:36:12;;;;;;;2.22;1.30;;;;;;;;;;5068268;28;20044;-63
2024/01/29 12:38:42;;;;;;;3.20;1.42;;;;;;;;;;5066777;28;20079;-63
2024/01/29 12:41:11;;;;;;;2.25;1.00;;;;;;;;;;5069677;28;20513;-60
2024/01/29 12:43:40;;;;;;;1.55;1.20;;;;;;;;;;5070045;28;20048;-61
2024/01/29 12:46:11;;;;;;;3.05;1.23;;;;;;;;;;5069116;28;20489;-61
2024/01/29 12:48:39;;;;;;;1.52;1.30;;;;;;;;;;5067718;28;20040;-62
2024/01/29 12:51:11;;;;;;;2.72;1.48;;;;;;;;;;5068834;28;20048;-61
2024/01/29 12:53:40;;;;;;;3.38;1.30;;;;;;;;;;5068619;28;20615;-60
2024/01/29 12:56:08;;;;;;;2.15;1.10;;;;;;;;;;5069372;28;20048;-63
2024/01/29 12:58:38;;;;;;;1.98;1.25;;;;;;;;;;5066708;28;20049;-62
2024/01/29 13:01:06;;;;;;;2.67;1.17;;;;;;;;;;5068791;28;20524;-65
2024/01/29 13:03:39;;;;;;;3.45;1.23;;;;;;;;;;5064920;28;20058;-68
2024/01/29 13:06:08;;;;;;;1.10;1.00;;;;;;;;;;5067434;28;20045;-64
2024/01/29 13:08:37;;;;;;;1.58;1.10;;;;;;;;;;5067624;28;20048;-62
2024/01/29 13:11:06;;;;;;;3.65;1.00;;;;;;;;;;5068747;28;20090;-61
2024/01/29 13:13:35;;;;;;;2.40;1.20;;;;;;;;;;5065614;28;20508;-60
2024/01/29 13:16:03;;;;;;;1.95;1.08;;;;;;;;;;5066970;28;20356;-66
2024/01/29 13:18:32;;;;;;;1.35;1.02;;;;;;;;;;5060882;28;20048;-60
2024/01/29 13:21:04;;;;;;;2.80;1.50;;;;;;;;;;5065589;28;20052;-59
2024/01/29 13:23:38;;;;;;;2.97;1.23;;;;;;;;;;5064068;28;20041;-64
2024/01/29 13:26:07;;;;;;;3.40;1.50;;;;;;;;;;5067734;28;20121;-62
2024/01/29 13:28:36;;;;;;;2.30;1.48;;;;;;;;;;5063891;28;20139;-64
2024/01/29 13:31:04;;;;;;;1.98;1.58;;;;;;;;;;5066672;28;20125;-65
2024/01/29 13:33:33;;;;;;;3.17;1.50;;;;;;;;;;5062203;28;20086;-65
2024/01/29 13:36:02;;;;;;;2.28;1.15;;;;;;;;;;5065442;28;20053;-67
2024/01/29 13:38:30;;;;;;;3.40;1.38;;;;;;;;;;5065299;28;20394;-62
2024/01/29 13:41:00;;;;;;;5.53;1.60;;;;;;;;;;5066448;28;20040;-63
2024/01/29 13:43:29;;;;;;;2.75;1.23;;;;;;;;;;5067043;28;20130;-61
2024/01/29 13:45:57;;;;;;;2.00;1.10;;;;;;;;;;5062902;28;20634;-61
2024/01/29 13:48:27;;;;;;;1.27;1.00;;;;;;;;;;5063048;28;20067;-66
2024/01/29 13:50:56;;;;;;;4.75;1.20;;;;;;;;;;5065213;28;20127;-61
2024/01/29 13:53:26;;;;;;;1.00;0.90;;;;;;;;;;5059529;28;20052;-62
2024/01/29 13:55:54;;;;;;;1.98;1.00;;;;;;;;;;5068418;28;20064;-61
2024/01/29 13:58:24;;;;;;;1.77;0.95;;;;;;;;;;5066850;28;20052;-60
2024/01/29 14:00:55;;;;;;;1.10;0.90;;;;;;;;;;5068026;28;20049;-64
2024/01/29 14:03:25;;;;;;;1.33;0.95;;;;;;;;;;5066648;28;20106;-62
2024/01/29 14:05:53;;;;;;;1.65;1.30;;;;;;;;;;5066049;28;20450;-66
2024/01/29 14:08:22;;;;;;;2.88;1.42;;;;;;;;;;5059462;28;20053;-64
2024/01/29 14:10:51;;;;;;;1.88;1.20;;;;;;;;;;5068622;28;20068;-62
2024/01/29 14:13:20;;;;;;;2.50;1.38;;;;;;;;;;5067305;28;20447;-61
2024/01/29 14:15:50;;;;;;;2.95;1.20;;;;;;;;;;5066806;28;20047;-62
2024/01/29 14:18:21;;;;;;;2.75;1.80;;;;;;;;;;5065926;28;20075;-63
2024/01/29 14:20:52;;;;;;;3.40;1.60;;;;;;;;;;5056855;28;20402;-64
2024/01/29 14:23:20;;;;;;;5.45;1.48;;;;;;;;;;5061317;28;20501;-61
2024/01/29 14:25:49;;;;;;;1.88;1.38;;;;;;;;;;5065643;28;20063;-64
2024/01/29 14:28:17;;;;;;;2.05;1.52;;;;;;;;;;5061357;28;20538;-64
2024/01/29 14:30:45;;;;;;;1.70;1.42;;;;;;;;;;5062009;28;20045;-61
2024/01/29 14:33:16;;;;;;;3.90;1.40;;;;;;;;;;5063548;28;20413;-60
2024/01/29 14:35:44;;;;;;;5.43;1.88;;;;;;;;;;5065985;28;20044;-63
2024/01/29 14:38:13;;;;;;;1.67;1.42;;;;;;;;;;5062396;28;20056;-61
2024/01/29 14:40:41;;;;;;;3.42;1.33;;;;;;;;;;5066540;28;20048;-64
2024/01/29 14:43:10;;;;;;;5.25;1.95;;;;;;;;;;5065595;28;20796;-62
2024/01/29 14:45:39;;;;;;;3.88;1.70;;;;;;;;;;5068030;28;20063;-61
2024/01/29 14:48:08;;;;;;;12.00;1.60;;;;;;;;;;5065351;28;20113;-61
2024/01/29 14:50:38;;;;;;;7.10;2.00;;;;;;;;;;5064092;28;20045;-63
2024/01/29 14:53:07;;;;;;;4.60;1.55;;;;;;;;;;5066900;28;20135;-63