Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:16;;;;;;;4.73;4.13;;;0.30;99.90;;;;;;5010480;28;20471;-89
2021/04/13 00:04:43;;;;;;;6.00;4.03;;;;;;;;;;5014143;28;20458;-88
2021/04/13 00:07:11;;;;;;;7.43;3.83;;;0.10;99.90;;;;;;5014378;28;20448;-89
2021/04/13 00:09:39;;;;;;;4.90;3.60;;;0.20;99.90;;;;;;5014717;28;20466;-86
2021/04/13 00:12:10;;;;;;;4.53;3.97;;;0.00;99.90;;;;;;5014433;28;20475;-87
2021/04/13 00:14:40;;;;;;;4.63;3.20;;;0.00;99.90;;;;;;5014428;28;20456;-86
2021/04/13 00:17:10;;;;;;;4.10;3.63;;;0.10;99.90;;;;;;5014397;28;20448;-87
2021/04/13 00:19:42;;;;;;;5.03;3.97;;;0.10;99.90;;;;;;5013446;28;20874;-88
2021/04/13 00:22:08;;;;;;;5.00;3.80;;;0.00;99.90;;;;;;5014394;28;20503;-85
2021/04/13 00:24:35;;;;;;;5.77;4.70;;;0.20;99.90;;;;;;5014356;28;20456;-88
2021/04/13 00:27:03;;;;;;;6.40;4.40;;;0.00;99.90;;;;;;5013789;28;20510;-85
2021/04/13 00:29:31;;;;;;;4.80;3.80;;;-0.30;99.90;;;;;;5013681;28;20459;-85
2021/04/13 00:32:00;;;;;;;4.00;3.60;;;0.10;99.90;;;;;;5010602;28;20468;-85
2021/04/13 00:34:36;;;;;;;6.10;4.30;;;0.10;99.90;;;;;;5012463;28;20451;-85
2021/04/13 00:37:24;;;;;;;4.97;4.47;;;0.00;99.90;;;;;;5013705;28;20451;-84
2021/04/13 00:39:52;;;;;;;6.97;4.23;;;0.10;99.90;;;;;;5013667;28;20510;-86
2021/04/13 00:42:27;;;;;;;7.00;4.30;;;0.20;99.90;;;;;;5010570;28;20457;-87
2021/04/13 00:44:57;;;;;;;6.63;4.17;;;0.10;99.90;;;;;;5007983;28;20460;-86
2021/04/13 00:47:31;;;;;;;8.00;4.37;;;0.30;99.90;;;;;;5012383;28;20476;-88
2021/04/13 00:50:02;;;;;;;7.47;3.70;;;0.20;99.90;;;;;;5013437;28;20458;-86
2021/04/13 00:52:35;;;;;;;4.97;4.47;;;0.20;99.90;;;;;;5013404;28;20451;-86
2021/04/13 00:55:06;;;;;;;8.50;4.43;;;0.20;99.90;;;;;;5013511;28;20443;-88
2021/04/13 00:57:39;;;;;;;5.43;3.87;;;0.30;99.90;;;;;;5013515;28;20935;-85
2021/04/13 01:00:08;;;;;;;4.60;4.17;;;0.20;99.90;;;;;;5013087;28;20488;-88
2021/04/13 01:02:35;;;;;;;6.53;3.97;;;1.20;99.90;;;;;;5011982;28;20460;-86
2021/04/13 01:05:08;;;;;;;4.60;3.70;;;0.80;99.90;;;;;;5013371;28;20451;-86
2021/04/13 01:07:36;;;;;;;5.30;4.20;;;-0.20;99.90;;;;;;5013052;28;20452;-86
2021/04/13 01:10:08;;;;;;;6.77;3.97;;;0.30;99.90;;;;;;5012608;28;20479;-85
2021/04/13 01:12:38;;;;;;;5.70;4.00;;;0.40;99.90;;;;;;5013172;28;20459;-88
2021/04/13 01:15:09;;;;;;;6.50;3.70;;;0.50;99.90;;;;;;5013530;28;20440;-86
2021/04/13 01:17:38;;;;;;;6.70;4.13;;;0.60;99.90;;;;;;5007825;28;20548;-86
2021/04/13 01:20:13;;;;;;;4.20;3.53;;;0.50;99.90;;;;;;5013087;28;20488;-87
2021/04/13 01:22:45;;;;;;;3.77;3.33;;;0.60;99.90;;;;;;5008740;28;20443;-85
2021/04/13 01:25:18;;;;;;;3.87;3.47;;;0.70;99.90;;;;;;5010897;28;20507;-88
2021/04/13 01:27:50;;;;;;;4.33;3.80;;;0.60;99.90;;;;;;5012724;28;20487;-86
2021/04/13 01:30:18;;;;;;;4.80;3.90;;;0.60;99.90;;;;;;5013035;28;20459;-86
2021/04/13 01:32:44;;;;;;;6.20;4.17;;;0.10;99.90;;;;;;5008821;28;20544;-86
2021/04/13 01:35:14;;;;;;;3.50;3.20;;;0.60;99.90;;;;;;5012961;28;20539;-86
2021/04/13 01:37:51;;;;;;;5.83;3.60;;;0.50;99.90;;;;;;5010164;28;20480;-85
2021/04/13 01:40:27;;;;;;;7.10;4.23;;;0.30;99.90;;;;;;5012539;28;20594;-85
2021/04/13 01:42:55;;;;;;;5.40;4.00;;;0.20;99.90;;;;;;5013154;28;20854;-85
2021/04/13 01:45:25;;;;;;;6.80;4.20;;;-0.10;99.90;;;;;;5012850;28;20453;-87
2021/04/13 01:47:54;;;;;;;4.90;3.80;;;0.30;99.90;;;;;;5011578;28;20463;-89
2021/04/13 01:50:23;;;;;;;7.07;4.30;;;0.20;99.90;;;;;;5012711;28;20465;-86
2021/04/13 01:52:59;;;;;;;5.60;3.70;;;0.20;99.90;;;;;;5012788;28;20475;-85
2021/04/13 01:55:28;;;;;;;5.10;4.30;;;0.10;99.90;;;;;;5012817;28;20521;-85
2021/04/13 01:58:00;;;;;;;7.63;4.37;;;0.30;99.90;;;;;;5012755;28;20457;-86
2021/04/13 02:00:30;;;;;;;6.23;4.17;;;0.10;99.90;;;;;;5012616;28;20510;-86
2021/04/13 02:03:09;;;;;;;6.87;5.27;;;0.10;99.90;;;;;;5011577;28;20448;-88
2021/04/13 02:05:41;;;;;;;7.80;5.00;;;0.00;99.90;;;;;;5012574;28;20456;-86
2021/04/13 02:08:15;;;;;;;6.77;4.40;;;0.00;99.90;;;;;;5012684;28;20855;-87
2021/04/13 02:10:45;;;;;;;7.47;5.13;;;0.60;99.90;;;;;;5012611;28;20471;-85
2021/04/13 02:13:17;;;;;;;10.10;5.73;;;-0.40;99.90;;;;;;5012728;28;20982;-86
2021/04/13 02:15:52;;;;;;;9.23;5.40;;;0.10;99.90;;;;;;5012680;28;20551;-88
2021/04/13 02:18:23;;;;;;;9.03;5.63;;;0.00;99.90;;;;;;5012328;28;20545;-85
2021/04/13 02:20:52;;;;;;;6.83;4.40;;;-0.10;99.90;;;;;;5012654;28;20460;-88
2021/04/13 02:23:26;;;;;;;7.00;4.23;;;-0.30;99.90;;;;;;5015363;28;20456;-85
2021/04/13 02:25:53;;;;;;;6.33;5.10;;;-0.20;99.90;;;;;;5013488;28;20456;-87
2021/04/13 02:28:21;;;;;;;7.80;5.30;;;0.50;99.90;;;;;;5016376;28;20893;-86
2021/04/13 02:30:48;;;;;;;10.40;5.00;;;0.10;99.90;;;;;;5016325;28;20448;-87
2021/04/13 02:33:32;;;;;;;7.53;5.13;;;-0.20;99.90;;;;;;5015104;28;20494;-87
2021/04/13 02:36:06;;;;;;;5.90;4.33;;;-0.30;99.90;;;;;;5016459;28;20444;-85
2021/04/13 02:38:34;;;;;;;6.50;4.63;;;-0.30;99.90;;;;;;5016264;28;20454;-85
2021/04/13 02:41:05;;;;;;;5.80;4.50;;;-0.20;99.90;;;;;;5012062;28;20448;-87
2021/04/13 02:43:39;;;;;;;8.27;5.60;;;-0.10;99.90;;;;;;5016025;28;20456;-86
2021/04/13 02:46:09;;;;;;;6.17;4.57;;;-0.50;99.90;;;;;;5016237;28;20451;-86
2021/04/13 02:48:41;;;;;;;6.07;4.20;;;-0.40;99.90;;;;;;5014939;28;20483;-88
2021/04/13 02:51:11;;;;;;;6.00;4.50;;;-0.40;99.90;;;;;;5013805;28;20520;-86
2021/04/13 02:53:42;;;;;;;7.20;4.90;;;-0.50;99.90;;;;;;5016224;28;20448;-88
2021/04/13 02:56:14;;;;;;;10.13;5.53;;;-0.40;99.90;;;;;;5016385;28;20509;-85
2021/04/13 02:58:51;;;;;;;7.47;4.63;;;-0.30;99.90;;;;;;5015726;28;20456;-88
2021/04/13 03:01:22;;;;;;;5.90;4.40;;;-0.40;99.90;;;;;;5016313;28;20443;-89
2021/04/13 03:03:50;;;;;;;5.23;4.63;;;-0.60;99.90;;;;;;5014919;28;20939;-87
2021/04/13 03:06:16;;;;;;;7.70;5.07;;;;;;;;;;5016176;28;20447;-89
2021/04/13 03:08:43;;;;;;;6.10;4.93;;;-0.90;99.90;;;;;;5015865;28;20932;-86
2021/04/13 03:11:15;;;;;;;7.07;5.77;;;0.30;99.90;;;;;;5012657;28;20443;-86
2021/04/13 03:13:43;;;;;;;7.77;5.57;;;-0.70;99.90;;;;;;5015964;28;20948;-90
2021/04/13 03:16:13;;;;;;;10.23;5.87;;;-0.10;99.90;;;;;;5015478;28;20496;-85
2021/04/13 03:18:43;;;;;;;13.20;5.30;;;-0.20;99.90;;;;;;5014076;28;20814;-85
2021/04/13 03:21:13;;;;;;;7.33;5.83;;;0.40;99.90;;;;;;5012174;28;20459;-84
2021/04/13 03:23:42;;;;;;;6.23;5.33;;;0.00;99.90;;;;;;5015201;28;20456;-86
2021/04/13 03:26:13;;;;;;;10.70;6.10;;;0.20;99.90;;;;;;5015310;28;20452;-85
2021/04/13 03:28:44;;;;;;;7.13;5.60;;;0.20;99.90;;;;;;5015207;28;20546;-85
2021/04/13 03:31:13;;;;;;;6.40;4.83;;;-0.30;99.90;;;;;;5014969;28;20452;-86
2021/04/13 03:33:40;;;;;;;7.67;5.17;;;0.30;99.90;;;;;;5013482;28;20502;-85
2021/04/13 03:36:10;;;;;;;9.90;5.33;;;0.30;99.90;;;;;;5014935;28;20450;-86
2021/04/13 03:38:38;;;;;;;7.10;5.27;;;0.80;99.90;;;;;;5015127;28;20956;-91
2021/04/13 03:41:12;;;;;;;7.67;5.40;;;0.50;99.90;;;;;;5015078;28;20459;-85
2021/04/13 03:43:39;;;;;;;9.47;5.70;;;0.30;99.90;;;;;;5014864;28;20815;-85
2021/04/13 03:46:10;;;;;;;7.40;5.80;;;0.30;99.90;;;;;;5014980;28;20448;-85
2021/04/13 03:48:37;;;;;;;8.20;5.20;;;0.80;99.90;;;;;;5010723;28;20994;-88
2021/04/13 03:51:07;;;;;;;8.37;5.90;;;0.10;99.90;;;;;;5012228;28;20466;-85
2021/04/13 03:53:36;;;;;;;9.40;5.67;;;-0.30;99.90;;;;;;5014673;28;20455;-84
2021/04/13 03:56:06;;;;;;;5.90;5.30;;;0.10;99.90;;;;;;5014524;28;20445;-85
2021/04/13 03:58:37;;;;;;;6.10;5.10;;;-0.10;99.90;;;;;;5014663;28;20451;-87
2021/04/13 04:01:04;;;;;;;5.43;4.77;;;0.00;99.90;;;;;;5014897;28;20448;-86
2021/04/13 04:03:34;;;;;;;6.33;4.40;;;0.00;99.90;;;;;;5013395;28;20448;-88
2021/04/13 04:06:02;;;;;;;7.37;5.10;;;-0.80;99.90;;;;;;5010980;28;20790;-91
2021/04/13 04:08:36;;;;;;;8.00;5.80;;;-0.20;99.90;;;;;;5014377;28;20613;-85
2021/04/13 04:11:02;;;;;;;7.07;4.83;;;-0.10;99.90;;;;;;5014459;28;20542;-86
2021/04/13 04:13:32;;;;;;;6.90;5.23;;;-0.40;99.90;;;;;;5014512;28;20444;-86
2021/04/13 04:16:20;;;;;;;6.03;4.63;;;-0.20;99.90;;;;;;5014197;28;20486;-88
2021/04/13 04:18:50;;;;;;;8.63;5.57;;;-0.30;99.90;;;;;;5007205;28;20464;-87
2021/04/13 04:21:28;;;;;;;6.90;5.13;;;-0.40;99.90;;;;;;5014275;28;20468;-86
2021/04/13 04:23:57;;;;;;;5.40;4.50;;;-0.20;99.90;;;;;;5011092;28;20812;-86
2021/04/13 04:26:26;;;;;;;7.63;5.03;;;-0.40;99.90;;;;;;5014216;28;20459;-85
2021/04/13 04:28:54;;;;;;;7.13;5.27;;;-2.00;99.90;;;;;;5014391;28;20551;-86
2021/04/13 04:31:34;;;;;;;7.80;5.30;;;-0.20;99.90;;;;;;5014501;28;20922;-86
2021/04/13 04:34:40;;;;;;;10.83;5.43;;;-0.20;99.90;;;;;;5012869;28;20531;-85
2021/04/13 04:37:22;;;;;;;8.57;5.10;;;-0.50;99.90;;;;;;5014146;28;20460;-87
2021/04/13 04:40:15;;;;;;;8.00;5.60;;;-0.70;99.90;;;;;;5013594;28;20487;-86
2021/04/13 04:42:50;;;;;;;8.33;5.67;;;-0.20;99.90;;;;;;5013644;28;20501;-84
2021/04/13 04:45:19;;;;;;;8.07;5.83;;;-0.30;99.90;;;;;;5013291;28;20494;-86
2021/04/13 04:47:48;;;;;;;8.80;6.00;;;-0.30;99.90;;;;;;5012919;28;20458;-85
2021/04/13 04:50:17;;;;;;;8.03;5.80;;;-0.30;99.90;;;;;;5010823;28;20939;-84
2021/04/13 04:52:45;;;;;;;8.70;6.43;;;-0.10;99.90;;;;;;5014103;28;20444;-84
2021/04/13 04:55:13;;;;;;;11.63;6.40;;;0.40;99.90;;;;;;5013916;28;20827;-85
2021/04/13 04:57:39;;;;;;;10.90;7.20;;;-0.10;99.90;;;;;;5013699;28;20509;-86
2021/04/13 05:00:07;;;;;;;7.80;5.87;;;-0.30;99.90;;;;;;5013697;28;20488;-85
2021/04/13 05:02:34;;;;;;;9.33;6.37;;;-0.10;99.90;;;;;;5013653;28;20445;-87
2021/04/13 05:05:01;;;;;;;8.30;6.93;;;-0.10;99.90;;;;;;5011073;28;20455;-86
2021/04/13 05:07:28;;;;;;;8.33;6.50;;;0.10;99.90;;;;;;5009193;28;20506;-87
2021/04/13 05:09:54;;;;;;;10.07;6.87;;;0.20;99.90;;;;;;5013894;28;20468;-88
2021/04/13 05:12:21;;;;;;;8.90;7.30;;;-0.10;99.90;;;;;;5013801;28;20448;-85
2021/04/13 05:14:47;;;;;;;8.10;6.77;;;-0.10;99.90;;;;;;5013680;28;20447;-86
2021/04/13 05:17:13;;;;;;;8.03;6.63;;;;;;;;;;5013510;28;20460;-85
2021/04/13 05:19:40;;;;;;;11.30;7.10;;;0.30;99.90;;;;;;5012660;28;20502;-86
2021/04/13 05:22:06;;;;;;;9.30;6.20;;;0.20;99.90;;;;;;5013213;28;20452;-86
2021/04/13 05:24:33;;;;;;;7.80;6.40;;;0.20;99.90;;;;;;5013653;28;20504;-91
2021/04/13 05:26:59;;;;;;;8.70;6.97;;;0.10;99.90;;;;;;5013939;28;20511;-87
2021/04/13 05:29:26;;;;;;;8.67;7.33;;;0.10;99.90;;;;;;5013419;28;20467;-87
2021/04/13 05:31:52;;;;;;;11.93;7.50;;;0.60;99.90;;;;;;5013843;28;20458;-87
2021/04/13 05:34:18;;;;;;;9.23;8.00;;;;;;;;;;5012275;28;20455;-86
2021/04/13 05:36:45;;;;;;;9.87;7.07;;;1.30;99.90;;;;;;5010689;28;20436;-88
2021/04/13 05:39:13;;;;;;;8.30;6.80;;;1.50;99.90;;;;;;5013958;28;20850;-86
2021/04/13 05:41:41;;;;;;;9.47;7.23;;;1.40;99.90;;;;;;5013831;28;20471;-88
2021/04/13 05:44:08;;;;;;;9.90;6.60;;;1.90;99.90;;;;;;5013714;28;20452;-85
2021/04/13 05:46:35;;;;;;;7.67;6.87;;;1.80;99.90;;;;;;5014045;28;20451;-85
2021/04/13 05:49:01;;;;;;;8.40;7.27;;;2.20;99.90;;;;;;5009442;28;20512;-87
2021/04/13 05:51:29;;;;;;;8.00;6.60;;;2.40;99.90;;;;;;5014227;28;20456;-85
2021/04/13 05:53:55;;;;;;;8.63;7.03;;;2.40;99.90;;;;;;5015013;28;20811;-87
2021/04/13 05:56:27;;;;;;;7.70;6.90;;;2.30;99.90;;;;;;5015649;28;20538;-84
2021/04/13 05:58:55;;;;;;;9.33;7.87;;;2.50;99.90;;;;;;5014113;28;20453;-86
2021/04/13 06:01:26;;;;;;;10.57;7.83;;;2.60;99.90;;;;;;5016732;28;20467;-85
2021/04/13 06:03:52;;;;;;;8.43;7.63;;;;;;;;;;5015880;28;20452;-85
2021/04/13 06:06:19;;;;;;;10.43;8.07;;;3.00;99.90;;;;;;5017085;28;20475;-85
2021/04/13 06:08:46;;;;;;;8.17;7.30;;;3.20;99.90;;;;;;5017118;28;20463;-86
2021/04/13 06:11:15;;;;;;;7.83;7.00;;;3.20;99.90;;;;;;5017007;28;20440;-88
2021/04/13 06:13:41;;;;;;;7.80;6.80;;;3.60;99.90;;;;;;5016803;28;20444;-86
2021/04/13 06:16:10;;;;;;;7.77;7.07;;;3.30;99.90;;;;;;5016537;28;20488;-85
2021/04/13 06:18:37;;;;;;;9.90;7.43;;;4.10;99.90;;;;;;5015428;28;20476;-85
2021/04/13 06:21:04;;;;;;;14.60;7.17;;;3.50;99.90;;;;;;5015040;28;20529;-88
2021/04/13 06:23:30;;;;;;;7.40;6.60;;;3.70;99.90;;;;;;5004260;28;20441;-87
2021/04/13 06:25:56;;;;;;;8.23;6.97;;;3.40;99.90;;;;;;5012456;28;20440;-87
2021/04/13 06:28:22;;;;;;;8.57;7.10;;;3.50;99.90;;;;;;5014295;28;20500;-86
2021/04/13 06:30:49;;;;;;;8.23;7.00;;;3.50;99.90;;;;;;5016253;28;20534;-86
2021/04/13 06:33:16;;;;;;;10.40;8.10;;;3.30;99.90;;;;;;5004642;28;20441;-84
2021/04/13 06:35:45;;;;;;;11.03;8.57;;;3.70;99.90;;;;;;4996870;28;20535;-86
2021/04/13 06:38:15;;;;;;;11.40;8.30;;;3.50;99.90;;;;;;4998603;28;20460;-86
2021/04/13 06:41:02;;;;;;;11.70;8.50;;;3.80;99.90;;;;;;4998426;28;20489;-85
2021/04/13 06:43:58;;;;;;;15.20;9.10;;;3.90;99.90;;;;;;5000624;28;20539;-86
2021/04/13 06:46:30;;;;;;;9.77;8.77;;;4.20;99.90;;;;;;5000251;28;20465;-87
2021/04/13 06:49:23;;;;;;;8.60;7.77;;;4.60;99.90;;;;;;4999806;28;20468;-88
2021/04/13 06:52:00;;;;;;;12.27;9.93;;;5.30;99.90;;;;;;5000133;28;20477;-86
2021/04/13 06:54:39;;;;;;;9.53;7.87;;;5.70;99.90;;;;;;5004032;28;20453;-85
2021/04/13 06:57:26;;;;;;;8.90;8.10;;;6.40;99.90;;;;;;4994532;28;20545;-85
2021/04/13 07:00:06;;;;;;;10.27;8.00;;;6.10;99.90;;;;;;4996626;28;20488;-85
2021/04/13 07:02:40;;;;;;;9.50;8.70;;;5.70;99.90;;;;;;4994986;28;20459;-86
2021/04/13 07:05:12;;;;;;;8.80;7.90;;;5.80;99.90;;;;;;4996129;28;20790;-88
2021/04/13 07:07:50;;;;;;;12.33;9.60;;;5.50;99.90;;;;;;4996157;28;20469;-82
2021/04/13 07:10:22;;;;;;;11.57;8.47;;;5.60;99.90;;;;;;4995935;28;20788;-85
2021/04/13 07:12:54;;;;;;;8.33;7.60;;;5.40;99.90;;;;;;4997175;28;20459;-86
2021/04/13 07:15:26;;;;;;;9.17;8.27;;;5.40;99.90;;;;;;4996750;28;20783;-88
2021/04/13 07:17:59;;;;;;;9.60;8.60;;;6.10;99.90;;;;;;4996869;28;20453;-88
2021/04/13 07:20:37;;;;;;;7.80;7.20;;;6.70;99.90;;;;;;4996773;28;20838;-88
2021/04/13 07:23:06;;;;;;;8.27;7.57;;;7.20;99.90;;;;;;4994540;28;20459;-87
2021/04/13 07:25:40;;;;;;;9.70;8.67;;;7.40;99.90;;;;;;4996532;28;20503;-86
2021/04/13 07:28:12;;;;;;;8.83;7.93;;;7.80;99.90;;;;;;4997644;28;20484;-88
2021/04/13 07:30:43;;;;;;;8.77;7.93;;;7.70;99.90;;;;;;4996454;28;20449;-86
2021/04/13 07:33:13;;;;;;;10.53;9.43;;;7.30;99.90;;;;;;4994565;28;20456;-87
2021/04/13 07:35:40;;;;;;;9.73;8.83;;;7.80;99.90;;;;;;4997074;28;20453;-85
2021/04/13 07:38:10;;;;;;;10.90;9.50;;;7.10;99.90;;;;;;4998447;28;20457;-88
2021/04/13 07:40:38;;;;;;;9.90;9.00;;;6.80;99.90;;;;;;4995713;28;20999;-88
2021/04/13 07:43:15;;;;;;;10.73;9.70;;;6.80;99.90;;;;;;5010141;28;20448;-86
2021/04/13 07:45:51;;;;;;;11.27;9.97;;;6.70;99.90;;;;;;5007048;28;20448;-87
2021/04/13 07:48:31;;;;;;;10.87;8.90;;;6.60;99.90;;;;;;5013896;28;20814;-88
2021/04/13 07:51:12;;;;;;;9.63;8.63;;;6.60;99.90;;;;;;5014592;28;20463;-88
2021/04/13 07:53:54;;;;;;;9.13;8.00;;;6.30;99.90;;;;;;5010408;28;20449;-86
2021/04/13 07:56:27;;;;;;;10.10;9.10;;;6.20;99.90;;;;;;5014793;28;20610;-87
2021/04/13 07:58:59;;;;;;;11.40;9.97;;;6.90;99.90;;;;;;5014268;28;20440;-87
2021/04/13 08:01:26;;;;;;;11.70;10.00;;;6.20;99.90;;;;;;5015118;28;20962;-87
2021/04/13 08:03:52;;;;;;;9.83;8.83;;;5.90;99.90;;;;;;5013407;28;20460;-85
2021/04/13 08:06:50;;;;;;;9.10;8.13;;;5.80;99.90;;;;;;5014222;28;20448;-88
2021/04/13 08:09:39;;;;;;;19.33;11.37;;;5.80;99.90;;;;;;5014568;28;20452;-86
2021/04/13 08:12:19;;;;;;;11.47;10.30;;;5.70;99.90;;;;;;5014106;28;20455;-90
2021/04/13 08:14:48;;;;;;;12.70;9.90;;;5.60;99.90;;;;;;5014276;28;20449;-89
2021/04/13 08:17:18;;;;;;;11.47;10.27;;;5.50;99.90;;;;;;5014640;28;20510;-86
2021/04/13 08:19:56;;;;;;;12.03;10.83;;;5.50;99.90;;;;;;5013450;28;20500;-87
2021/04/13 08:22:24;;;;;;;11.00;9.30;;;5.20;99.90;;;;;;5013497;28;20506;-89
2021/04/13 08:24:53;;;;;;;10.27;9.27;;;5.50;99.90;;;;;;5014510;28;20505;-83
2021/04/13 08:27:37;;;;;;;10.37;7.97;;;5.80;99.90;;;;;;5014625;28;20498;-87
2021/04/13 08:30:21;;;;;;;10.20;7.63;;;6.20;99.90;;;;;;5014355;28;20948;-85
2021/04/13 08:33:02;;;;;;;7.10;6.10;;;6.00;99.90;;;;;;5014190;28;20456;-91
2021/04/13 08:35:33;;;;;;;7.30;6.17;;;5.40;99.90;;;;;;4999789;28;20507;-87
2021/04/13 08:38:28;;;;;;;6.23;5.70;;;5.40;99.90;;;;;;5042786;28;20534;-86
2021/04/13 08:41:02;;;;;;;5.93;5.40;;;5.30;99.90;;;;;;5054343;28;20502;-88
2021/04/13 08:43:38;;;;;;;10.17;6.50;;;4.60;99.90;;;;;;5054852;28;20946;-87
2021/04/13 08:46:17;;;;;;;7.43;5.83;;;4.60;99.90;;;;;;5049920;28;20951;-87
2021/04/13 08:48:51;;;;;;;6.73;6.10;;;4.70;99.90;;;;;;5034945;28;20443;-84
2021/04/13 08:51:33;;;;;;;7.23;6.17;;;4.90;99.90;;;;;;5035691;28;20486;-90
2021/04/13 08:54:08;;;;;;;8.33;7.40;;;5.10;99.90;;;;;;5035578;28;20507;-90
2021/04/13 08:56:35;;;;;;;9.50;8.37;;;;;;;;;;5035385;28;20447;-91
2021/04/13 08:59:04;;;;;;;10.60;9.37;;;5.70;99.90;;;;;;5036006;28;20435;-88
2021/04/13 09:01:34;;;;;;;9.77;8.67;;;6.80;99.90;;;;;;5033517;28;20449;-89
2021/04/13 09:04:02;;;;;;;10.00;8.93;;;7.70;99.90;;;;;;5042599;28;20450;-92
2021/04/13 09:06:43;;;;;;;9.67;8.67;;;8.30;99.90;;;;;;5058233;28;20447;-89
2021/04/13 09:09:16;;;;;;;10.23;8.90;;;8.30;99.90;;;;;;5043374;28;20452;-87
2021/04/13 09:11:49;;;;;;;9.00;8.17;;;8.30;99.90;;;;;;5038324;28;20439;-91
2021/04/13 09:14:29;;;;;;;8.87;7.57;;;9.20;99.90;;;;;;5036341;28;20481;-92
2021/04/13 09:17:00;;;;;;;9.57;8.67;;;9.20;99.10;;;;;;5035210;28;20462;-92
2021/04/13 09:19:32;;;;;;;9.80;8.57;;;8.50;99.90;;;;;;5033114;28;20490;-86
2021/04/13 09:22:14;;;;;;;9.80;7.77;;;8.30;97.60;;;;;;5034066;28;20514;-89
2021/04/13 09:24:43;;;;;;;9.10;8.20;;;8.00;97.60;;;;;;5039163;28;20447;-87
2021/04/13 09:27:24;;;;;;;8.60;7.43;;;8.10;98.90;;;;;;5048720;28;20520;-87
2021/04/13 09:29:54;;;;;;;7.60;6.90;;;8.80;99.00;;;;;;5050641;28;20999;-86
2021/04/13 09:32:37;;;;;;;8.87;7.97;;;9.20;95.30;;;;;;5052805;28;20525;-87
2021/04/13 09:35:31;;;;;;;8.20;6.43;;;9.60;99.90;;;;;;5053206;28;20452;-88
2021/04/13 09:38:10;;;;;;;10.10;8.50;;;8.90;99.90;;;;;;5052461;28;20450;-87
2021/04/13 09:40:53;;;;;;;9.03;8.23;;;9.20;94.80;;;;;;5052677;28;20587;-86
2021/04/13 09:43:33;;;;;;;8.67;7.87;;;8.80;95.40;;;;;;5047403;28;21014;-86
2021/04/13 09:46:12;;;;;;;9.10;8.20;;;7.10;99.90;;;;;;5037587;28;20443;-87
2021/04/13 09:49:02;;;;;;;9.00;8.10;;;6.90;99.90;;;;;;5035160;28;21014;-89
2021/04/13 09:51:37;;;;;;;8.77;7.93;;;6.70;99.90;;;;;;5054912;28;20516;-86
2021/04/13 09:54:32;;;;;;;7.90;6.83;;;7.30;99.90;;;;;;5053239;28;20438;-86
2021/04/13 09:57:31;;;;;;;8.63;7.83;;;7.60;99.90;;;;;;5049506;28;20454;-87
2021/04/13 10:00:29;;;;;;;8.63;7.47;;;7.80;99.90;;;;;;5052823;28;20485;-87
2021/04/13 10:03:23;;;;;;;8.00;7.13;;;7.30;96.60;;;;;;5032158;28;20521;-89
2021/04/13 10:05:52;;;;;;;8.83;7.77;;;7.10;99.90;;;;;;5035366;28;20856;-85
2021/04/13 10:08:22;;;;;;;11.37;8.03;;;7.40;99.90;;;;;;5046757;28;20466;-87
2021/04/13 10:11:06;;;;;;;8.50;7.60;;;7.90;99.90;;;;;;5038245;28;21135;-87
2021/04/13 10:14:08;;;;;;;7.10;6.37;;;8.70;99.90;;;;;;5031964;28;20455;-87
2021/04/13 10:16:39;;;;;;;8.23;7.07;;;7.80;99.90;;;;;;5032607;28;20447;-85
2021/04/13 10:19:47;;;;;;;7.57;6.77;;;9.10;99.60;;;;;;5031705;28;20935;-87
2021/04/13 10:22:38;;;;;;;7.40;6.57;;;11.00;99.90;;;;;;5012157;28;20459;-89
2021/04/13 10:25:36;;;;;;;7.60;6.50;;;10.70;85.90;;;;;;5024921;28;20455;-86
2021/04/13 10:28:51;;;;;;;6.40;5.80;;;9.90;85.50;;;;;;5012817;28;20842;-87
2021/04/13 10:32:05;;;;;;;7.03;6.10;;;9.10;96.90;;;;;;5023579;28;20455;-88
2021/04/13 10:35:06;;;;;;;6.93;6.23;;;9.50;90.70;;;;;;4931627;29;21063;-87
2021/04/13 10:38:10;;;;;;;7.97;7.17;;;9.60;89.20;;;;;;4929149;29;20461;-85
2021/04/13 10:41:00;;;;;;;6.80;6.10;;;10.20;98.90;;;;;;5025341;28;20490;-85
2021/04/13 10:44:08;;;;;;;6.90;6.30;;;9.30;90.10;;;;;;5027313;28;20451;-85
2021/04/13 10:46:45;;;;;;;7.50;6.80;;;10.20;98.20;;;;;;5035428;28;20451;-87
2021/04/13 10:49:36;;;;;;;7.03;6.20;;;11.70;84.60;;;;;;5029808;28;20876;-87
2021/04/13 10:52:41;;;;;;;5.97;4.83;;;12.10;79.70;;;;;;5014680;28;20447;-88
2021/04/13 10:55:25;;;;;;;6.50;5.87;;;10.10;80.00;;;;;;5001481;28;20837;-85
2021/04/13 10:58:25;;;;;;;6.57;5.90;;;9.60;99.90;;;;;;5014966;28;20548;-87
2021/04/13 11:01:09;;;;;;;6.60;5.90;;;10.00;79.70;;;;;;4984129;28;20488;-88
2021/04/13 11:04:24;;;;;;;6.30;5.57;;;11.30;99.90;;;;;;5014914;28;20448;-87
2021/04/13 11:07:22;;;;;;;5.90;5.40;;;10.50;76.10;;;;;;5016751;28;20479;-87
2021/04/13 11:10:09;;;;;;;6.00;5.47;;;9.90;77.80;;;;;;5016226;28;20473;-87
2021/04/13 11:13:05;;;;;;;11.20;5.80;;;9.40;80.10;;;;;;5017350;28;20822;-86
2021/04/13 11:15:52;;;;;;;6.10;5.50;;;10.00;78.10;;;;;;5013850;28;20440;-89
2021/04/13 11:18:48;;;;;;;6.47;5.60;;;11.30;78.40;;;;;;5014620;28;20460;-86
2021/04/13 11:21:50;;;;;;;5.03;4.57;;;11.80;88.00;;;;;;5009201;28;20496;-86
2021/04/13 11:24:37;;;;;;;5.67;5.07;;;10.20;72.90;;;;;;5012391;28;20455;-87
2021/04/13 11:27:52;;;;;;;4.70;4.30;;;9.60;89.50;;;;;;5014903;28;20476;-87
2021/04/13 11:30:53;;;;;;;4.67;4.27;;;9.10;72.60;;;;;;5012267;28;20460;-87
2021/04/13 11:34:02;;;;;;;5.30;4.80;;;8.90;74.00;;;;;;5013529;28;20444;-89
2021/04/13 11:36:41;;;;;;;6.07;4.97;;;9.00;75.90;;;;;;5011210;28;20456;-84
2021/04/13 11:39:21;;;;;;;5.23;4.43;;;10.40;78.90;;;;;;5014559;28;20448;-85
2021/04/13 11:42:09;;;;;;;5.40;4.60;;;;;;;;;;5016598;28;20523;-92
2021/04/13 11:44:41;;;;;;;4.90;4.40;;;11.00;64.30;;;;;;5018215;28;20566;-86
2021/04/13 11:47:17;;;;;;;5.27;4.77;;;10.30;63.20;;;;;;5035287;28;20466;-85
2021/04/13 11:49:52;;;;;;;4.83;4.43;;;10.80;68.70;;;;;;5033024;28;20520;-86
2021/04/13 11:52:31;;;;;;;5.37;4.87;;;11.60;95.70;;;;;;5034344;28;20451;-84
2021/04/13 11:54:58;;;;;;;5.10;4.60;;;;;;;;;;5029436;28;20455;-89
2021/04/13 11:57:27;;;;;;;5.80;5.30;;;12.20;62.90;;;;;;5035964;28;20455;-89
2021/04/13 12:00:27;;;;;;;5.07;4.60;;;12.60;68.60;;;;;;5032519;28;20536;-87
2021/04/13 12:03:20;;;;;;;5.53;4.97;;;13.30;94.30;;;;;;5024399;28;20881;-90
2021/04/13 12:05:49;;;;;;;5.30;4.80;;;12.30;66.80;;;;;;5024308;28;20476;-87
2021/04/13 12:08:55;;;;;;;5.40;4.90;;;11.40;96.90;;;;;;5031530;28;20463;-90
2021/04/13 12:11:41;;;;;;;6.10;5.50;;;10.30;75.70;;;;;;5031778;28;20458;-88
2021/04/13 12:14:41;;;;;;;4.90;4.37;;;9.70;99.70;;;;;;5034527;28;20455;-87
2021/04/13 12:17:34;;;;;;;6.63;5.80;;;8.70;83.90;;;;;;5031210;28;20452;-87
2021/04/13 12:20:33;;;;;;;7.23;5.77;;;8.70;85.40;;;;;;5026630;28;20487;-89
2021/04/13 12:23:01;;;;;;;6.33;5.30;;;9.00;96.80;;;;;;5034339;28;20502;-87
2021/04/13 12:25:40;;;;;;;6.93;6.30;;;9.20;94.50;;;;;;5034167;28;20931;-87
2021/04/13 12:28:08;;;;;;;8.63;5.77;;;8.70;96.50;;;;;;5036022;28;20486;-88
2021/04/13 12:31:15;;;;;;;7.03;6.07;;;8.60;83.70;;;;;;5034268;28;20542;-90
2021/04/13 12:33:59;;;;;;;5.70;4.80;;;9.10;99.90;;;;;;5033541;28;20473;-88
2021/04/13 12:36:45;;;;;;;5.77;5.23;;;9.20;99.90;;;;;;5034557;28;20448;-87
2021/04/13 12:39:32;;;;;;;7.07;5.50;;;9.30;99.90;;;;;;5030918;28;20458;-87
2021/04/13 12:42:01;;;;;;;5.87;5.30;;;10.00;95.40;;;;;;5025236;28;20514;-88
2021/04/13 12:44:28;;;;;;;9.60;6.50;;;;;;;;;;5029232;28;20531;-90
2021/04/13 12:46:55;;;;;;;7.00;5.20;;;10.80;99.40;;;;;;5034655;28;20452;-89
2021/04/13 12:49:26;;;;;;;5.80;5.20;;;10.90;77.00;;;;;;5014977;28;20966;-90
2021/04/13 12:51:55;;;;;;;4.60;4.20;;;10.90;74.20;;;;;;5015573;28;20861;-90
2021/04/13 12:54:29;;;;;;;4.10;3.70;;;11.00;70.30;;;;;;5019321;28;20453;-90
2021/04/13 12:56:58;;;;;;;3.60;3.30;;;10.60;96.20;;;;;;5033590;28;20446;-88
2021/04/13 12:59:29;;;;;;;4.50;4.10;;;10.60;66.00;;;;;;5032226;28;20443;-90
2021/04/13 13:01:55;;;;;;;6.20;5.00;;;;;;;;;;5027516;28;20459;-87
2021/04/13 13:04:23;;;;;;;4.57;4.17;;;10.30;70.80;;;;;;5014606;28;20510;-91
2021/04/13 13:06:55;;;;;;;4.97;4.07;;;10.70;92.20;;;;;;5022916;28;20463;-91
2021/04/13 13:09:29;;;;;;;4.83;4.10;;;11.30;78.90;;;;;;5034887;28;20448;-87
2021/04/13 13:12:02;;;;;;;5.10;4.57;;;12.40;70.40;;;;;;5036153;28;20459;-90
2021/04/13 13:14:31;;;;;;;5.27;4.77;;;13.30;89.40;;;;;;5035612;28;20502;-87
2021/04/13 13:16:59;;;;;;;4.40;4.00;;;13.30;83.60;;;;;;5035642;28;20451;-90
2021/04/13 13:19:32;;;;;;;5.63;4.90;;;12.80;85.50;;;;;;5030876;28;20463;-88
2021/04/13 13:22:01;;;;;;;4.07;3.67;;;12.30;65.50;;;;;;5032321;28;20455;-90
2021/04/13 13:24:32;;;;;;;4.53;4.13;;;11.80;94.50;;;;;;5032223;28;20792;-89
2021/04/13 13:27:12;;;;;;;5.03;4.27;;;11.00;69.40;;;;;;5035286;28;20483;-88
2021/04/13 13:29:39;;;;;;;6.90;4.70;;;10.40;93.50;;;;;;5024172;28;20451;-87
2021/04/13 13:32:06;;;;;;;4.30;3.90;;;;;;;;;;5031184;28;20447;-90
2021/04/13 13:34:33;;;;;;;6.10;4.00;;;10.80;85.40;;;;;;5019230;28;20439;-87
2021/04/13 13:37:02;;;;;;;4.23;3.83;;;11.20;75.40;;;;;;5033232;28;20443;-91
2021/04/13 13:39:30;;;;;;;5.30;4.37;;;11.50;76.20;;;;;;5032918;28;20451;-89