Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:31;;;;;;;;;;;10.50;99.90;;;;;;5031924;28;20428;-65
2022/11/03 00:03:58;;;;;;;14.80;2.92;;;10.50;99.90;;;;;;5030671;28;19921;-65
2022/11/03 00:06:25;;;;;;;9.07;2.70;;;10.60;99.90;;;;;;5011539;28;20057;-64
2022/11/03 00:08:52;;;;;;;11.35;2.78;;;10.60;99.90;;;;;;5013791;28;20096;-66
2022/11/03 00:11:20;;;;;;;10.95;2.65;;;10.60;99.90;;;;;;5010815;28;20064;-65
2022/11/03 00:13:47;;;;;;;9.25;3.22;;;10.60;99.90;;;;;;5013471;28;20076;-65
2022/11/03 00:16:14;;;;;;;9.13;2.70;;;10.60;99.90;;;;;;5009843;28;20057;-64
2022/11/03 00:18:41;;;;;;;9.48;2.55;;;10.60;99.90;;;;;;5010625;28;20038;-65
2022/11/03 00:21:09;;;;;;;9.80;2.60;;;10.60;99.90;;;;;;5011504;28;20474;-65
2022/11/03 00:23:38;;;;;;;9.35;2.95;;;10.60;99.90;;;;;;5010524;28;20056;-65
2022/11/03 00:26:12;;;;;;;12.63;3.05;;;10.70;99.90;;;;;;5010751;28;20061;-64
2022/11/03 00:28:41;;;;;;;10.63;2.90;;;10.60;99.90;;;;;;5010389;28;20056;-65
2022/11/03 00:31:10;;;;;;;9.43;2.53;;;10.60;99.90;;;;;;5011395;28;20501;-65
2022/11/03 00:33:38;;;;;;;12.75;3.00;;;10.60;99.90;;;;;;5009335;28;20053;-65
2022/11/03 00:36:06;;;;;;;8.48;2.55;;;10.60;99.90;;;;;;5011494;28;20359;-65
2022/11/03 00:38:33;;;;;;;9.68;2.67;;;10.60;99.90;;;;;;5008510;28;20049;-66
2022/11/03 00:41:02;;;;;;;9.13;3.20;;;10.60;99.90;;;;;;5012390;28;20049;-65
2022/11/03 00:43:31;;;;;;;10.25;3.20;;;10.60;99.90;;;;;;5013530;28;20061;-64
2022/11/03 00:46:00;;;;;;;10.90;2.75;;;10.60;99.90;;;;;;5014624;28;20056;-65
2022/11/03 00:48:29;;;;;;;12.27;3.00;;;10.50;99.90;;;;;;5013185;28;20054;-66
2022/11/03 00:51:01;;;;;;;10.95;2.55;;;10.50;99.90;;;;;;5012576;28;20037;-65
2022/11/03 00:53:29;;;;;;;9.43;2.75;;;10.50;99.90;;;;;;5012528;28;20057;-65
2022/11/03 00:55:56;;;;;;;11.15;2.35;;;10.50;99.90;;;;;;5013259;28;20522;-65
2022/11/03 00:58:23;;;;;;;15.73;3.17;;;10.50;99.90;;;;;;5013082;28;20046;-65
2022/11/03 01:00:50;;;;;;;15.55;3.00;;;10.40;99.90;;;;;;5012962;28;20128;-65
2022/11/03 01:03:18;;;;;;;9.98;2.83;;;10.40;99.90;;;;;;5013586;28;20149;-65
2022/11/03 01:08:33;;;;;;;14.25;3.72;;;10.30;99.90;;;;;;5012486;28;20401;-64
2022/11/03 01:13:50;;;;;;;16.38;2.60;;;10.30;99.90;;;;;;5013837;28;20042;-65
2022/11/03 01:16:16;;;;;;;16.92;3.20;;;10.30;99.90;;;;;;5019459;28;20520;-64
2022/11/03 01:18:45;;;;;;;6.32;2.47;;;10.20;99.90;;;;;;5033763;28;20530;-64
2022/11/03 01:21:12;;;;;;;12.13;3.58;;;10.30;99.90;;;;;;5015260;28;20111;-64
2022/11/03 01:23:38;;;;;;;10.02;3.33;;;10.30;99.90;;;;;;5031236;28;20107;-64
2022/11/03 01:26:06;;;;;;;11.70;3.15;;;10.30;99.90;;;;;;5032896;28;20654;-65
2022/11/03 01:28:34;;;;;;;13.63;3.05;;;10.20;99.90;;;;;;5011816;28;20068;-64
2022/11/03 01:31:03;;;;;;;10.25;3.20;;;10.20;99.90;;;;;;5033639;28;20492;-64
2022/11/03 01:33:30;;;;;;;9.55;2.70;;;10.20;99.90;;;;;;5015551;28;20119;-65
2022/11/03 01:35:59;;;;;;;14.93;3.53;;;10.20;99.90;;;;;;5015066;28;20489;-65
2022/11/03 01:38:26;;;;;;;13.20;3.17;;;10.20;99.90;;;;;;5033326;28;20048;-65
2022/11/03 01:40:53;;;;;;;10.90;2.83;;;10.20;99.90;;;;;;5033394;28;20413;-65
2022/11/03 01:43:22;;;;;;;7.93;1.98;;;10.20;99.90;;;;;;5015443;28;20053;-65
2022/11/03 01:45:53;;;;;;;13.70;3.38;;;10.20;99.90;;;;;;5033550;28;20045;-64
2022/11/03 01:48:21;;;;;;;9.88;3.38;;;10.20;99.90;;;;;;5033237;28;20412;-65
2022/11/03 01:50:49;;;;;;;13.15;2.92;;;10.20;99.90;;;;;;5032372;28;20045;-65
2022/11/03 01:53:19;;;;;;;12.38;2.75;;;10.20;99.90;;;;;;5030729;28;20052;-64
2022/11/03 01:55:47;;;;;;;10.73;3.10;;;10.30;99.90;;;;;;5033114;28;20068;-64
2022/11/03 01:58:18;;;;;;;6.43;2.50;;;10.20;99.90;;;;;;5014965;28;20053;-65
2022/11/03 02:00:48;;;;;;;6.93;2.47;;;10.30;99.90;;;;;;5015352;28;20045;-64
2022/11/03 02:03:16;;;;;;;11.23;3.13;;;10.30;99.90;;;;;;5032503;28;20060;-65
2022/11/03 02:05:45;;;;;;;11.45;2.65;;;10.30;99.90;;;;;;5032392;28;20046;-65
2022/11/03 02:08:16;;;;;;;9.27;2.55;;;10.20;99.90;;;;;;5014823;28;20045;-64
2022/11/03 02:10:47;;;;;;;11.05;3.05;;;10.20;99.90;;;;;;5032353;28;20135;-65
2022/11/03 02:13:19;;;;;;;9.77;3.38;;;10.20;99.90;;;;;;5032976;28;20053;-65
2022/11/03 02:15:47;;;;;;;13.55;3.00;;;10.20;99.90;;;;;;5014523;28;20049;-65
2022/11/03 02:18:15;;;;;;;13.32;3.28;;;10.10;99.90;;;;;;5031195;28;20060;-65
2022/11/03 02:20:44;;;;;;;15.23;2.72;;;10.10;99.90;;;;;;5014493;28;20042;-65
2022/11/03 02:23:21;;;;;;;7.47;2.72;;;10.10;99.90;;;;;;5032503;28;20045;-65
2022/11/03 02:25:51;;;;;;;9.90;2.78;;;10.20;99.90;;;;;;5012925;28;20092;-65
2022/11/03 02:28:20;;;;;;;9.35;2.80;;;10.20;99.90;;;;;;5015369;28;20538;-64
2022/11/03 02:30:54;;;;;;;12.65;3.03;;;10.20;99.90;;;;;;5029870;28;20045;-65
2022/11/03 02:33:35;;;;;;;13.45;3.03;;;10.20;99.90;;;;;;5030075;28;20115;-65
2022/11/03 02:36:10;;;;;;;10.23;2.67;;;10.20;99.90;;;;;;5015104;28;20484;-65
2022/11/03 02:38:46;;;;;;;11.52;2.83;;;10.20;99.90;;;;;;5031849;28;20053;-65
2022/11/03 02:41:16;;;;;;;10.23;3.03;;;10.20;99.90;;;;;;5014859;28;20085;-64
2022/11/03 02:43:43;;;;;;;8.57;2.78;;;10.20;99.90;;;;;;5031967;28;20049;-66
2022/11/03 02:46:14;;;;;;;8.07;2.80;;;10.20;99.90;;;;;;5031690;28;20045;-65
2022/11/03 02:48:41;;;;;;;8.02;3.17;;;10.20;99.90;;;;;;5032390;28;20053;-64
2022/11/03 02:51:08;;;;;;;12.93;3.33;;;10.20;99.90;;;;;;5031745;28;20509;-65
2022/11/03 02:53:42;;;;;;;11.27;3.05;;;10.20;99.90;;;;;;5031241;28;20057;-65
2022/11/03 02:56:16;;;;;;;8.30;2.90;;;10.20;99.90;;;;;;5032231;28;20405;-65
2022/11/03 02:58:51;;;;;;;14.02;3.13;;;10.20;99.90;;;;;;5014222;28;20111;-65
2022/11/03 03:01:23;;;;;;;10.13;3.50;;;10.20;99.90;;;;;;5031386;28;20112;-65
2022/11/03 03:03:54;;;;;;;8.48;2.75;;;10.20;99.90;;;;;;5014043;28;20053;-68
2022/11/03 03:06:24;;;;;;;11.07;2.80;;;10.30;99.90;;;;;;5012494;28;20045;-65
2022/11/03 03:08:56;;;;;;;10.32;2.80;;;10.30;99.90;;;;;;5031597;28;20054;-65
2022/11/03 03:11:36;;;;;;;14.60;4.05;;;10.30;99.90;;;;;;5032079;28;20068;-65
2022/11/03 03:14:08;;;;;;;12.30;3.15;;;10.30;99.90;;;;;;5014036;28;20053;-65
2022/11/03 03:16:41;;;;;;;15.63;3.50;;;10.30;99.90;;;;;;5031348;28;20060;-65
2022/11/03 03:19:17;;;;;;;9.00;2.58;;;10.30;99.90;;;;;;5013806;28;20060;-65
2022/11/03 03:21:48;;;;;;;16.33;3.42;;;10.40;99.90;;;;;;5013570;28;20041;-66
2022/11/03 03:24:22;;;;;;;8.13;2.75;;;10.30;99.90;;;;;;5031545;28;20057;-65
2022/11/03 03:26:53;;;;;;;9.52;2.70;;;10.40;99.90;;;;;;5031755;28;20049;-65
2022/11/03 03:29:24;;;;;;;15.98;3.50;;;10.40;99.90;;;;;;5030985;28;20493;-65
2022/11/03 03:31:55;;;;;;;15.35;3.28;;;10.40;99.90;;;;;;5013299;28;20053;-66
2022/11/03 03:34:25;;;;;;;10.38;3.63;;;10.40;99.90;;;;;;5031171;28;20115;-65
2022/11/03 03:36:55;;;;;;;17.00;3.15;;;10.50;99.90;;;;;;5013250;28;20050;-65
2022/11/03 03:39:27;;;;;;;10.57;2.90;;;10.50;99.90;;;;;;5013981;28;20125;-65
2022/11/03 03:41:57;;;;;;;12.30;3.47;;;10.50;99.90;;;;;;5030998;28;20412;-67
2022/11/03 03:44:24;;;;;;;;;;;10.60;99.90;;;;;;5014256;28;20060;-65
2022/11/03 03:46:55;;;;;;;8.35;2.67;;;10.60;99.90;;;;;;5011811;28;19921;-65
2022/11/03 03:49:22;;;;;;;;;;;10.50;99.90;;;;;;5014012;28;20057;-66
2022/11/03 03:51:50;;;;;;;8.68;3.13;;;10.50;99.90;;;;;;5013831;28;20296;-65
2022/11/03 03:54:17;;;;;;;11.30;2.78;;;10.60;99.90;;;;;;5013771;28;20064;-65
2022/11/03 03:56:48;;;;;;;10.40;3.05;;;10.50;99.90;;;;;;5030931;28;20511;-64
2022/11/03 03:59:16;;;;;;;11.60;3.10;;;10.50;99.90;;;;;;5013673;28;20057;-65
2022/11/03 04:01:43;;;;;;;7.25;2.60;;;10.40;99.90;;;;;;5013208;28;20054;-65
2022/11/03 04:04:10;;;;;;;13.32;2.80;;;10.40;99.90;;;;;;5030837;28;20386;-64
2022/11/03 04:06:37;;;;;;;7.88;2.50;;;10.40;99.90;;;;;;5031176;28;20045;-65
2022/11/03 04:09:04;;;;;;;7.85;2.50;;;10.40;99.90;;;;;;5013622;28;20056;-65
2022/11/03 04:22:41;;;;;;;14.15;2.90;;;10.30;99.90;;;;;;5009961;28;20566;-65
2022/11/03 04:25:08;;;;;;;13.63;3.47;;;10.30;99.90;;;;;;5034300;28;20533;-64
2022/11/03 04:27:37;;;;;;;13.75;3.17;;;10.30;99.90;;;;;;5016752;28;20144;-66
2022/11/03 04:30:15;;;;;;;13.82;2.90;;;10.30;99.90;;;;;;5034926;28;20413;-66
2022/11/03 04:32:43;;;;;;;10.90;3.08;;;10.30;99.90;;;;;;5015791;28;20053;-66
2022/11/03 04:35:18;;;;;;;11.48;3.95;;;10.20;99.90;;;;;;5005423;28;20053;-66
2022/11/03 04:37:48;;;;;;;12.05;3.05;;;10.30;99.90;;;;;;4993224;28;20057;-66
2022/11/03 04:40:16;;;;;;;9.35;3.08;;;10.30;99.90;;;;;;5034023;28;20041;-66
2022/11/03 04:42:44;;;;;;;11.32;2.90;;;10.30;99.90;;;;;;5016887;28;20516;-66
2022/11/03 04:45:24;;;;;;;12.75;2.60;;;10.40;99.90;;;;;;5014267;28;20049;-66
2022/11/03 04:47:52;;;;;;;12.65;3.40;;;10.40;99.90;;;;;;5034522;28;20080;-69
2022/11/03 04:50:21;;;;;;;10.23;2.70;;;10.40;99.90;;;;;;5016366;28;20136;-66
2022/11/03 04:52:51;;;;;;;10.77;3.28;;;10.40;99.90;;;;;;5034146;28;20057;-67
2022/11/03 04:55:20;;;;;;;7.30;2.90;;;10.40;99.90;;;;;;5034246;28;20073;-65
2022/11/03 04:57:48;;;;;;;9.38;2.83;;;10.40;99.90;;;;;;5016266;28;20132;-65
2022/11/03 05:00:19;;;;;;;10.30;3.40;;;10.40;99.90;;;;;;5033789;28;20464;-67
2022/11/03 05:02:49;;;;;;;9.70;3.40;;;10.40;99.90;;;;;;5033898;28;20045;-65
2022/11/03 05:05:19;;;;;;;9.23;2.95;;;10.40;99.90;;;;;;5028708;28;20084;-65
2022/11/03 05:07:48;;;;;;;11.20;3.05;;;10.40;99.90;;;;;;5000256;28;20049;-67
2022/11/03 05:10:18;;;;;;;18.70;4.28;;;10.40;99.90;;;;;;5007027;28;20049;-66
2022/11/03 05:12:45;;;;;;;15.07;3.35;;;10.40;99.90;;;;;;5026966;28;20053;-66
2022/11/03 05:15:29;;;;;;;9.68;2.95;;;10.30;99.90;;;;;;5013299;28;20045;-66
2022/11/03 05:17:58;;;;;;;10.48;2.75;;;10.30;99.90;;;;;;5027601;28;20104;-65
2022/11/03 05:20:32;;;;;;;6.65;2.88;;;10.30;99.90;;;;;;5007957;28;20049;-66
2022/11/03 05:22:59;;;;;;;12.18;2.38;;;10.30;99.90;;;;;;5029081;28;20041;-64
2022/11/03 05:25:35;;;;;;;9.38;2.95;;;10.30;99.90;;;;;;5029873;28;20053;-66
2022/11/03 05:28:02;;;;;;;10.82;3.30;;;10.40;99.90;;;;;;5009547;28;20103;-65
2022/11/03 05:30:31;;;;;;;11.32;4.35;;;10.40;99.90;;;;;;5012356;28;20456;-64
2022/11/03 05:32:58;;;;;;;11.98;3.58;;;10.40;99.90;;;;;;5026294;28;20355;-64
2022/11/03 05:35:25;;;;;;;10.95;2.75;;;10.30;99.90;;;;;;5028873;28;20418;-65
2022/11/03 05:37:52;;;;;;;9.57;2.70;;;10.30;99.90;;;;;;5029199;28;20053;-66
2022/11/03 05:40:23;;;;;;;13.30;3.70;;;10.30;99.90;;;;;;5011989;28;20084;-65
2022/11/03 05:42:53;;;;;;;10.68;3.28;;;10.30;99.90;;;;;;5009730;28;20058;-65
2022/11/03 05:45:23;;;;;;;12.00;3.10;;;10.30;99.90;;;;;;5008241;28;20060;-65
2022/11/03 05:47:55;;;;;;;13.10;3.58;;;10.30;99.90;;;;;;5006180;28;20076;-64
2022/11/03 05:50:24;;;;;;;17.30;3.55;;;10.30;99.90;;;;;;5025255;28;20045;-65
2022/11/03 05:52:54;;;;;;;12.75;3.35;;;10.30;99.90;;;;;;5026305;28;20080;-66
2022/11/03 05:55:30;;;;;;;10.38;3.00;;;10.30;99.90;;;;;;5008062;28;20526;-66
2022/11/03 05:57:59;;;;;;;7.95;2.60;;;10.20;99.90;;;;;;5011163;28;20053;-65
2022/11/03 06:00:29;;;;;;;12.20;3.20;;;10.20;99.90;;;;;;5025411;28;20049;-65
2022/11/03 06:02:58;;;;;;;7.03;2.63;;;10.20;99.90;;;;;;5026382;28;20056;-64
2022/11/03 06:05:26;;;;;;;11.85;3.28;;;10.20;99.90;;;;;;5012200;28;20172;-64
2022/11/03 06:07:55;;;;;;;17.27;3.08;;;10.20;99.90;;;;;;5007786;28;20061;-65
2022/11/03 06:10:26;;;;;;;10.38;3.05;;;10.20;99.90;;;;;;5009145;28;20046;-65
2022/11/03 06:12:56;;;;;;;10.48;3.35;;;10.10;99.90;;;;;;5027470;28;20072;-65
2022/11/03 06:15:28;;;;;;;10.90;3.05;;;10.20;99.90;;;;;;5026946;28;20056;-64
2022/11/03 06:17:57;;;;;;;7.10;2.85;;;10.20;99.90;;;;;;5025040;28;20053;-65
2022/11/03 06:20:24;;;;;;;10.63;2.70;;;10.20;99.90;;;;;;5024574;28;20041;-64
2022/11/03 06:22:54;;;;;;;7.03;2.38;;;10.10;99.90;;;;;;5012406;28;20103;-63
2022/11/03 06:25:27;;;;;;;8.23;2.88;;;10.10;99.90;;;;;;5027017;28;20053;-66
2022/11/03 06:27:57;;;;;;;10.48;3.60;;;10.10;99.90;;;;;;5024306;28;20421;-65
2022/11/03 06:30:26;;;;;;;8.00;3.10;;;10.10;99.90;;;;;;5010769;28;20053;-65
2022/11/03 06:32:54;;;;;;;9.50;2.88;;;10.10;99.90;;;;;;5009434;28;20476;-66
2022/11/03 06:35:22;;;;;;;10.40;3.33;;;10.20;99.90;;;;;;5011557;28;20062;-65
2022/11/03 06:37:52;;;;;;;8.68;2.70;;;10.20;99.90;;;;;;5022526;28;20379;-65
2022/11/03 06:40:37;;;;;;;10.95;3.15;;;10.20;99.90;;;;;;5008887;28;20128;-64
2022/11/03 06:43:16;;;;;;;13.27;3.22;;;10.20;99.90;;;;;;5025754;28;20382;-65
2022/11/03 06:45:49;;;;;;;14.52;3.03;;;10.20;99.90;;;;;;5028286;28;20056;-65
2022/11/03 06:48:25;;;;;;;8.70;2.53;;;10.20;99.90;;;;;;5008749;28;20084;-65
2022/11/03 06:50:54;;;;;;;10.25;3.13;;;10.20;99.90;;;;;;5023657;28;20049;-65
2022/11/03 06:53:25;;;;;;;13.70;4.10;;;10.30;99.90;;;;;;5007529;28;20057;-66
2022/11/03 06:55:51;;;;;;;;;;;10.30;99.90;;;;;;5006480;28;20575;-66
2022/11/03 06:58:26;;;;;;;6.45;2.35;;;10.40;99.90;;;;;;5008004;28;20292;-65
2022/11/03 07:00:55;;;;;;;9.60;3.25;;;10.40;99.90;;;;;;5007870;28;20045;-65
2022/11/03 07:03:25;;;;;;;9.23;2.97;;;10.40;99.90;;;;;;5005735;28;20073;-64
2022/11/03 07:05:59;;;;;;;16.83;3.40;;;10.40;99.90;;;;;;5012218;28;20568;-66
2022/11/03 07:08:30;;;;;;;11.05;3.75;;;10.50;99.90;;;;;;5025070;28;20067;-64
2022/11/03 07:11:02;;;;;;;11.93;2.80;;;10.50;99.90;;;;;;5008331;28;20049;-65
2022/11/03 07:13:32;;;;;;;10.85;4.60;;;10.50;99.90;;;;;;5008476;28;20064;-65
2022/11/03 07:15:59;;;;;;;14.55;3.20;;;10.60;99.90;;;;;;5007643;28;20132;-66
2022/11/03 07:18:31;;;;;;;16.88;3.50;;;10.60;99.90;;;;;;5025678;28;20110;-65
2022/11/03 07:21:05;;;;;;;6.55;2.85;;;10.70;99.90;;;;;;5025392;28;20445;-64
2022/11/03 07:23:31;;;;;;;10.85;3.20;;;10.70;99.90;;;;;;5006756;28;20045;-64
2022/11/03 07:26:00;;;;;;;11.60;3.22;;;10.80;99.90;;;;;;5006024;28;20413;-65
2022/11/03 07:28:33;;;;;;;7.55;2.40;;;10.80;99.90;;;;;;5025072;28;20489;-65
2022/11/03 07:31:02;;;;;;;9.57;2.90;;;10.90;99.90;;;;;;5025681;28;20045;-65
2022/11/03 07:33:31;;;;;;;9.90;2.60;;;11.00;99.90;;;;;;5024172;28;20127;-66
2022/11/03 07:36:00;;;;;;;10.07;3.28;;;11.00;99.90;;;;;;5029705;28;20042;-66
2022/11/03 07:38:29;;;;;;;7.25;2.78;;;11.00;99.90;;;;;;5024300;28;20137;-66
2022/11/03 07:40:58;;;;;;;13.40;3.70;;;11.10;99.90;;;;;;5013292;28;20049;-64
2022/11/03 07:43:29;;;;;;;9.80;2.60;;;11.10;99.90;;;;;;5030233;28;20224;-65
2022/11/03 07:45:58;;;;;;;8.07;2.38;;;11.10;99.90;;;;;;5030887;28;20058;-66
2022/11/03 07:48:27;;;;;;;9.88;2.88;;;11.20;99.90;;;;;;5030749;28;20049;-65
2022/11/03 07:50:56;;;;;;;12.65;3.53;;;11.30;99.90;;;;;;5014141;28;20046;-65
2022/11/03 07:53:31;;;;;;;6.22;2.83;;;11.30;99.90;;;;;;5035052;28;20049;-65
2022/11/03 07:55:59;;;;;;;10.00;2.80;;;11.40;99.90;;;;;;5034507;28;20064;-65
2022/11/03 07:58:35;;;;;;;12.68;3.13;;;11.60;99.90;;;;;;5035199;28;20049;-66
2022/11/03 08:01:08;;;;;;;7.22;2.42;;;11.70;99.90;;;;;;5016509;28;20481;-65
2022/11/03 08:03:46;;;;;;;12.52;2.70;;;11.80;99.90;;;;;;5034722;28;20049;-66
2022/11/03 08:06:13;;;;;;;11.23;2.85;;;11.80;99.90;;;;;;5035090;28;20068;-65
2022/11/03 08:08:41;;;;;;;10.88;3.30;;;11.80;99.90;;;;;;5017319;28;20048;-65
2022/11/03 08:11:08;;;;;;;7.70;2.53;;;11.90;99.90;;;;;;5011501;28;20139;-65
2022/11/03 08:13:35;;;;;;;6.88;2.83;;;11.90;99.90;;;;;;5017212;28;20548;-64
2022/11/03 08:16:02;;;;;;;10.27;3.35;;;11.90;99.90;;;;;;5034973;28;20707;-65
2022/11/03 08:18:29;;;;;;;9.63;2.88;;;12.00;99.90;;;;;;5016829;28;20057;-66
2022/11/03 08:20:56;;;;;;;9.48;3.15;;;12.20;99.90;;;;;;5016847;28;20107;-66
2022/11/03 08:23:23;;;;;;;8.93;2.92;;;12.40;99.90;;;;;;5016797;28;20515;-66
2022/11/03 08:25:51;;;;;;;9.18;3.05;;;12.60;99.90;;;;;;5016834;28;20060;-65
2022/11/03 08:28:18;;;;;;;8.68;2.70;;;12.90;99.90;;;;;;5028841;28;20049;-67
2022/11/03 08:30:45;;;;;;;11.55;2.80;;;13.10;99.90;;;;;;5013997;28;20049;-65
2022/11/03 08:33:12;;;;;;;8.85;3.20;;;13.30;99.90;;;;;;5034699;28;20049;-65
2022/11/03 08:35:39;;;;;;;6.93;2.55;;;13.50;99.90;;;;;;5015021;28;20049;-65
2022/11/03 08:38:06;;;;;;;6.57;2.47;;;13.90;99.90;;;;;;5015828;28;20045;-65
2022/11/03 08:40:33;;;;;;;8.27;3.20;;;14.40;99.90;;;;;;5034841;28;20135;-66
2022/11/03 08:43:01;;;;;;;8.65;2.70;;;14.70;99.90;;;;;;5016641;28;20054;-65
2022/11/03 08:45:29;;;;;;;13.80;3.10;;;14.90;99.90;;;;;;5028714;28;21325;-65
2022/11/03 08:47:56;;;;;;;8.48;2.60;;;15.00;99.90;;;;;;5013402;28;20052;-66
2022/11/03 08:50:23;;;;;;;10.90;2.75;;;15.20;99.90;;;;;;5014828;28;20129;-65
2022/11/03 08:52:50;;;;;;;13.18;3.08;;;15.30;99.90;;;;;;5031652;28;20501;-66
2022/11/03 08:55:17;;;;;;;10.63;2.47;;;15.30;99.90;;;;;;5016444;28;20046;-66
2022/11/03 08:57:44;;;;;;;12.20;3.08;;;15.30;99.90;;;;;;5034069;28;20045;-66
2022/11/03 09:00:15;;;;;;;5.78;2.47;;;15.10;99.90;;;;;;5015153;28;20049;-66
2022/11/03 09:02:42;;;;;;;11.57;2.60;;;14.80;99.90;;;;;;5033642;28;20111;-66
2022/11/03 09:05:11;;;;;;;11.23;3.38;;;14.50;99.90;;;;;;5031828;28;20474;-65
2022/11/03 09:07:38;;;;;;;8.35;2.15;;;14.40;99.90;;;;;;5033031;28;20136;-66
2022/11/03 09:10:06;;;;;;;10.07;3.00;;;14.20;99.90;;;;;;5032669;28;20049;-65
2022/11/03 09:12:33;;;;;;;8.95;2.90;;;14.10;99.90;;;;;;5015380;28;20057;-65
2022/11/03 09:15:00;;;;;;;10.63;3.13;;;14.10;99.90;;;;;;5034102;28;20053;-65
2022/11/03 09:17:28;;;;;;;7.82;2.75;;;14.00;99.90;;;;;;5015305;28;20107;-65
2022/11/03 09:19:55;;;;;;;9.93;2.60;;;13.90;99.90;;;;;;5015322;28;20057;-65
2022/11/03 09:22:22;;;;;;;8.40;2.55;;;13.90;99.90;;;;;;5016134;28;20460;-66
2022/11/03 09:24:49;;;;;;;9.18;3.53;;;13.90;99.90;;;;;;5015603;28;20057;-65
2022/11/03 09:27:16;;;;;;;11.02;3.00;;;13.90;99.90;;;;;;5015655;28;20045;-66
2022/11/03 09:29:43;;;;;;;9.98;2.45;;;13.90;99.90;;;;;;5033735;28;20064;-65
2022/11/03 09:32:10;;;;;;;9.23;3.15;;;14.00;99.90;;;;;;5030800;28;20045;-65
2022/11/03 09:34:38;;;;;;;8.82;3.05;;;14.10;99.90;;;;;;5015664;28;20111;-66
2022/11/03 09:37:05;;;;;;;8.05;2.95;;;14.10;99.90;;;;;;5009600;28;20049;-65
2022/11/03 09:39:33;;;;;;;8.85;2.88;;;14.20;99.90;;;;;;5015802;28;20049;-65
2022/11/03 09:42:02;;;;;;;14.43;3.55;;;14.30;99.90;;;;;;5013882;28;20116;-65
2022/11/03 09:44:32;;;;;;;13.23;3.47;;;14.40;99.90;;;;;;5015638;28;20049;-65
2022/11/03 09:46:59;;;;;;;9.85;2.95;;;14.40;99.90;;;;;;5013971;28;20045;-66
2022/11/03 09:49:27;;;;;;;8.80;2.47;;;14.50;99.90;;;;;;5015052;28;20054;-66
2022/11/03 09:51:55;;;;;;;10.40;2.67;;;14.50;99.90;;;;;;5015392;28;20091;-65
2022/11/03 09:54:22;;;;;;;12.90;3.40;;;14.60;99.90;;;;;;5033267;28;20053;-67
2022/11/03 09:56:49;;;;;;;10.05;4.63;;;14.60;99.90;;;;;;5032873;28;20068;-65
2022/11/03 09:59:18;;;;;;;9.30;2.80;;;14.60;99.90;;;;;;5014892;28;20060;-65
2022/11/03 10:01:48;;;;;;;8.27;2.88;;;14.80;99.90;;;;;;5015551;28;20057;-66
2022/11/03 10:04:16;;;;;;;5.47;2.53;;;15.00;99.90;;;;;;5033490;28;20049;-65
2022/11/03 10:06:43;;;;;;;12.20;3.05;;;15.20;99.90;;;;;;5013291;28;20049;-66
2022/11/03 10:09:17;;;;;;;9.90;2.90;;;15.40;99.90;;;;;;5014364;28;20057;-65
2022/11/03 10:11:45;;;;;;;7.93;2.30;;;15.40;99.90;;;;;;5032412;28;20124;-65
2022/11/03 10:14:15;;;;;;;8.00;2.65;;;15.30;99.90;;;;;;5032371;28;20053;-66
2022/11/03 10:16:45;;;;;;;7.32;2.83;;;15.30;99.90;;;;;;5014734;28;20060;-66
2022/11/03 10:19:13;;;;;;;9.73;3.03;;;15.30;99.90;;;;;;5032646;28;20099;-65
2022/11/03 10:21:41;;;;;;;9.57;2.83;;;15.30;99.90;;;;;;5014823;28;20485;-65
2022/11/03 10:24:12;;;;;;;9.20;2.55;;;15.30;99.90;;;;;;5014551;28;20464;-65
2022/11/03 10:26:46;;;;;;;;;;;15.30;99.90;;;;;;5033007;28;20050;-66
2022/11/03 10:29:21;;;;;;;9.30;3.50;;;15.10;99.90;;;;;;5014762;28;20364;-66
2022/11/03 10:31:50;;;;;;;11.05;2.88;;;15.10;99.90;;;;;;5032013;28;20045;-66
2022/11/03 10:34:26;;;;;;;7.90;2.47;;;15.00;99.90;;;;;;5012027;28;20127;-63
2022/11/03 10:37:11;;;;;;;8.77;2.78;;;15.10;99.90;;;;;;5017362;28;20046;-65
2022/11/03 10:39:39;;;;;;;10.40;3.58;;;15.10;99.90;;;;;;5007922;28;20053;-65
2022/11/03 10:42:06;;;;;;;13.35;4.03;;;15.30;99.90;;;;;;5022265;28;20053;-66
2022/11/03 10:44:33;;;;;;;8.43;2.50;;;15.30;99.90;;;;;;5023877;28;20058;-65
2022/11/03 10:47:01;;;;;;;9.60;2.75;;;15.40;99.90;;;;;;5027949;28;20050;-66
2022/11/03 10:49:29;;;;;;;9.57;2.85;;;15.50;99.90;;;;;;5010654;28;20115;-65
2022/11/03 10:52:06;;;;;;;11.65;2.78;;;15.60;99.90;;;;;;5011339;28;20057;-64
2022/11/03 10:54:36;;;;;;;7.95;2.88;;;16.10;99.90;;;;;;5006054;28;20485;-66
2022/11/03 10:57:05;;;;;;;6.82;2.45;;;16.70;99.90;;;;;;5010354;28;20540;-65
2022/11/03 10:59:36;;;;;;;16.88;3.08;;;16.90;99.90;;;;;;5024921;28;20049;-65
2022/11/03 11:02:11;;;;;;;10.35;2.67;;;16.80;99.90;;;;;;5011426;28;20516;-66
2022/11/03 11:04:38;;;;;;;8.40;2.78;;;16.80;99.90;;;;;;5013519;28;20049;-66
2022/11/03 11:07:18;;;;;;;11.38;2.80;;;16.60;99.90;;;;;;5011328;28;20421;-65
2022/11/03 11:09:45;;;;;;;11.55;2.90;;;16.40;99.90;;;;;;5029740;28;20049;-66
2022/11/03 11:12:18;;;;;;;9.13;2.90;;;16.40;99.90;;;;;;5027669;28;20095;-65
2022/11/03 11:14:56;;;;;;;7.82;2.47;;;16.50;99.90;;;;;;5013595;28;20405;-66
2022/11/03 11:17:46;;;;;;;8.70;2.80;;;16.80;99.90;;;;;;5028884;28;20568;-66
2022/11/03 11:20:38;;;;;;;7.85;2.70;;;18.30;99.90;;;;;;5013653;28;20050;-67
2022/11/03 11:23:45;;;;;;;7.80;2.75;;;19.40;99.90;;;;;;5013136;28;20049;-66
2022/11/03 11:26:17;;;;;;;9.18;2.40;;;19.50;99.90;;;;;;5008176;28;20048;-65
2022/11/03 11:28:47;;;;;;;8.18;2.50;;;19.30;99.90;;;;;;5031772;28;20547;-66
2022/11/03 11:31:30;;;;;;;7.53;2.28;;;18.90;99.90;;;;;;5013568;28;20060;-66
2022/11/03 11:34:34;;;;;;;9.23;2.03;;;18.70;99.90;;;;;;5031027;28;20057;-65
2022/11/03 11:37:33;;;;;;;10.65;2.22;;;18.50;99.90;;;;;;5030594;28;20053;-65
2022/11/03 11:40:00;;;;;;;8.00;2.03;;;18.40;99.90;;;;;;5013795;28;20045;-66
2022/11/03 11:42:27;;;;;;;13.05;2.75;;;18.00;99.90;;;;;;5030980;28;20042;-65
2022/11/03 11:45:01;;;;;;;5.50;1.98;;;17.90;99.90;;;;;;5031363;28;20072;-65
2022/11/03 11:47:50;;;;;;;5.75;2.08;;;17.60;99.90;;;;;;5031028;28;20391;-65
2022/11/03 11:50:31;;;;;;;6.90;2.35;;;17.50;99.90;;;;;;5026855;28;20045;-65
2022/11/03 11:53:03;;;;;;;;;;;17.40;99.90;;;;;;5013794;28;20423;-67
2022/11/03 11:55:37;;;;;;;8.57;1.88;;;17.30;99.90;;;;;;5030491;28;19921;-66
2022/11/03 11:58:12;;;;;;;5.72;2.10;;;17.20;99.90;;;;;;5031147;28;20132;-65
2022/11/03 12:00:54;;;;;;;5.88;1.95;;;17.00;99.90;;;;;;5014036;28;20045;-65
2022/11/03 12:03:27;;;;;;;9.05;2.30;;;16.90;99.90;;;;;;5030632;28;20048;-66
2022/11/03 12:05:54;;;;;;;9.57;2.10;;;16.80;99.90;;;;;;5013162;28;20060;-65
2022/11/03 12:08:28;;;;;;;7.18;2.30;;;16.80;99.90;;;;;;5018956;28;20057;-65
2022/11/03 12:10:57;;;;;;;6.47;2.53;;;16.70;99.90;;;;;;5025503;28;20048;-66
2022/11/03 12:13:43;;;;;;;6.80;2.65;;;16.60;99.90;;;;;;5023038;28;20424;-65
2022/11/03 12:16:26;;;;;;;12.57;2.55;;;16.50;99.90;;;;;;5024653;28;20461;-66
2022/11/03 12:18:54;;;;;;;6.43;2.42;;;16.40;99.90;;;;;;5025184;28;20103;-65
2022/11/03 12:21:45;;;;;;;7.50;2.17;;;16.40;99.90;;;;;;5004678;28;20081;-66
2022/11/03 12:24:36;;;;;;;6.40;2.00;;;16.40;99.90;;;;;;5007900;28;20400;-65
2022/11/03 12:27:15;;;;;;;6.88;2.05;;;16.30;99.90;;;;;;5009645;28;20103;-65
2022/11/03 12:29:42;;;;;;;7.18;2.03;;;16.20;99.90;;;;;;5022606;28;20050;-65
2022/11/03 12:32:10;;;;;;;7.05;2.33;;;16.10;99.90;;;;;;5003659;28;20050;-65
2022/11/03 12:34:37;;;;;;;7.55;2.10;;;16.00;99.90;;;;;;5007662;28;20107;-65
2022/11/03 12:37:04;;;;;;;7.40;2.30;;;16.00;99.90;;;;;;5013675;28;20050;-65
2022/11/03 12:39:31;;;;;;;7.20;2.15;;;15.90;99.90;;;;;;5011008;28;20076;-65
2022/11/03 12:41:58;;;;;;;6.25;1.85;;;15.90;99.90;;;;;;5008787;28;20119;-66
2022/11/03 12:44:25;;;;;;;5.03;1.85;;;15.90;99.90;;;;;;5007671;28;20045;-66
2022/11/03 12:46:52;;;;;;;11.10;2.42;;;15.90;99.90;;;;;;5013792;28;20489;-66
2022/11/03 12:49:20;;;;;;;5.80;1.92;;;15.80;99.90;;;;;;5009707;28;20090;-65
2022/11/03 12:51:47;;;;;;;4.43;2.05;;;15.70;99.90;;;;;;5011565;28;20045;-65
2022/11/03 12:54:14;;;;;;;6.35;1.73;;;15.70;99.90;;;;;;5011937;28;20517;-65
2022/11/03 12:56:41;;;;;;;9.20;2.03;;;15.80;99.90;;;;;;5029807;28;20042;-64
2022/11/03 12:59:08;;;;;;;4.65;2.03;;;15.80;99.90;;;;;;5011402;28;20342;-65
2022/11/03 13:01:35;;;;;;;6.45;2.30;;;15.90;99.90;;;;;;5028805;28;20054;-66
2022/11/03 13:04:03;;;;;;;6.90;2.17;;;16.00;99.90;;;;;;5012418;28;20049;-65
2022/11/03 13:06:32;;;;;;;4.50;2.10;;;16.00;99.90;;;;;;5011016;28;20124;-65
2022/11/03 13:08:59;;;;;;;5.93;2.25;;;16.10;99.90;;;;;;5013175;28;20397;-65
2022/11/03 13:14:10;;;;;;;5.65;1.88;;;16.20;99.90;;;;;;5026207;28;20122;-65
2022/11/03 13:16:37;;;;;;;8.98;2.45;;;16.30;99.90;;;;;;5009366;28;20065;-66
2022/11/03 13:19:04;;;;;;;8.50;2.00;;;16.60;99.90;;;;;;5028117;28;20050;-66