Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:12;;;;;;;37.15;13.35;;;6.20;59.00;;;;;;6251532;28;20037;-66
2021/12/20 00:05:14;;;;;;;27.83;11.23;;;6.20;59.20;;;;;;6208833;28;20038;-67
2021/12/20 00:08:16;;;;;;;29.10;10.70;;;6.20;59.30;;;;;;6229345;28;20494;-67
2021/12/20 00:11:17;;;;;;;28.23;13.30;;;6.20;59.40;;;;;;6275841;28;20040;-67
2021/12/20 00:14:18;;;;;;;30.40;12.52;;;6.20;59.40;;;;;;6274612;28;20033;-67
2021/12/20 00:17:20;;;;;;;34.95;12.15;;;6.30;59.30;;;;;;6273503;28;20028;-66
2021/12/20 00:20:21;;;;;;;34.15;12.63;;;6.30;59.30;;;;;;6275791;28;20076;-66
2021/12/20 00:23:22;;;;;;;38.83;14.13;;;6.40;59.30;;;;;;6275844;28;20029;-66
2021/12/20 00:26:23;;;;;;;34.47;14.65;;;6.40;59.30;;;;;;6275555;28;20029;-66
2021/12/20 00:29:24;;;;;;;34.08;11.88;;;6.40;59.30;;;;;;6262346;28;20065;-66
2021/12/20 00:32:26;;;;;;;40.40;13.35;;;6.40;59.20;;;;;;6248148;28;20379;-66
2021/12/20 00:35:27;;;;;;;31.90;14.02;;;6.40;59.20;;;;;;6249275;28;20057;-66
2021/12/20 00:41:47;;;;;;;32.83;12.90;;;6.30;59.30;;;;;;6274447;28;20450;-66
2021/12/20 00:44:48;;;;;;;33.78;12.68;;;6.30;59.40;;;;;;6255048;28;20088;-66
2021/12/20 00:47:49;;;;;;;34.75;13.20;;;6.30;59.50;;;;;;6249135;28;20087;-66
2021/12/20 00:50:51;;;;;;;30.50;12.45;;;6.40;59.50;;;;;;6250395;28;20323;-66
2021/12/20 00:53:52;;;;;;;32.88;13.85;;;6.40;59.40;;;;;;6248670;28;20038;-66
2021/12/20 00:56:53;;;;;;;37.40;13.95;;;6.40;59.30;;;;;;6249054;28;20372;-66
2021/12/20 00:59:54;;;;;;;32.33;12.23;;;6.40;59.90;;;;;;6250695;28;20053;-66
2021/12/20 01:02:56;;;;;;;32.83;12.23;;;6.40;59.30;;;;;;6239460;28;20034;-66
2021/12/20 01:05:58;;;;;;;29.77;11.65;;;6.40;59.30;;;;;;6248764;28;20049;-66
2021/12/20 01:09:01;;;;;;;26.90;11.93;;;6.30;59.30;;;;;;6249109;28;20042;-66
2021/12/20 01:12:06;;;;;;;27.33;11.68;;;6.30;59.30;;;;;;6249976;28;20168;-66
2021/12/20 01:15:13;;;;;;;31.73;11.32;;;6.40;59.30;;;;;;6248266;28;20061;-66
2021/12/20 01:18:14;;;;;;;34.03;13.43;;;6.40;59.20;;;;;;6249562;28;20033;-66
2021/12/20 01:21:15;;;;;;;31.58;11.82;;;6.30;59.10;;;;;;6248306;28;20041;-67
2021/12/20 01:24:16;;;;;;;26.42;10.45;;;6.30;59.10;;;;;;6248037;28;20044;-66
2021/12/20 01:27:17;;;;;;;19.63;9.00;;;6.30;59.20;;;;;;6248110;28;20099;-66
2021/12/20 01:30:21;;;;;;;24.70;10.02;;;6.30;59.10;;;;;;6250441;28;20034;-65
2021/12/20 01:33:22;;;;;;;35.55;13.65;;;6.40;59.10;;;;;;6249561;28;20034;-66
2021/12/20 01:36:23;;;;;;;34.45;13.52;;;6.40;59.10;;;;;;6247970;28;20053;-66
2021/12/20 01:39:25;;;;;;;28.17;12.07;;;6.50;59.10;;;;;;6256471;28;20033;-66
2021/12/20 01:42:30;;;;;;;29.15;11.88;;;6.50;59.00;;;;;;6273779;28;20032;-66
2021/12/20 01:45:32;;;;;;;29.42;11.23;;;6.60;58.90;;;;;;6273560;28;20032;-65
2021/12/20 01:48:35;;;;;;;34.05;12.95;;;6.60;58.90;;;;;;6260091;28;20418;-66
2021/12/20 01:54:37;;;;;;;29.25;11.10;;;6.60;58.60;;;;;;6248518;28;20026;-66
2021/12/20 01:57:39;;;;;;;33.13;11.77;;;6.60;58.60;;;;;;6247785;28;20029;-66
2021/12/20 02:04:05;;;;;;;26.70;11.52;;;6.70;58.40;;;;;;6233917;28;20041;-66
2021/12/20 02:07:06;;;;;;;32.70;12.55;;;6.60;58.40;;;;;;6221767;28;20038;-66
2021/12/20 02:10:08;;;;;;;30.00;12.60;;;6.90;58.50;;;;;;6251672;28;20037;-66
2021/12/20 02:13:09;;;;;;;30.48;12.30;;;6.60;58.30;;;;;;6271061;28;20045;-66
2021/12/20 02:16:10;;;;;;;35.95;11.90;;;6.50;58.20;;;;;;6271503;28;20047;-66
2021/12/20 02:19:14;;;;;;;28.65;11.48;;;6.40;58.40;;;;;;6271653;28;20045;-66
2021/12/20 02:22:17;;;;;;;32.78;12.38;;;6.40;58.60;;;;;;6251290;28;20416;-66
2021/12/20 02:25:19;;;;;;;27.77;11.80;;;6.40;58.60;;;;;;6245190;28;20044;-65
2021/12/20 02:28:22;;;;;;;26.55;10.68;;;6.40;58.60;;;;;;6246770;28;20102;-66
2021/12/20 02:37:48;;;;;;;29.02;10.70;;;6.40;58.50;;;;;;6244268;28;20041;-66
2021/12/20 02:41:10;;;;;;;29.27;12.43;;;6.40;58.60;;;;;;6234630;28;20048;-66
2021/12/20 02:44:17;;;;;;;32.75;12.43;;;6.40;58.60;;;;;;6218819;28;20034;-65
2021/12/20 02:47:28;;;;;;;28.35;12.93;;;6.30;58.60;;;;;;6220640;28;20042;-65
2021/12/20 02:50:29;;;;;;;28.38;10.77;;;6.30;59.20;;;;;;6220054;28;20030;-65
2021/12/20 02:53:30;;;;;;;24.60;9.23;;;6.30;58.70;;;;;;6222135;28;20040;-65
2021/12/20 02:56:32;;;;;;;31.98;11.20;;;5.60;58.40;;;;;;6219294;28;20045;-65
2021/12/20 02:59:33;;;;;;;30.33;12.27;;;6.20;58.70;;;;;;6236436;28;20025;-65
2021/12/20 03:02:35;;;;;;;34.55;12.25;;;6.30;58.80;;;;;;6243793;28;20029;-65
2021/12/20 03:05:37;;;;;;;32.58;12.07;;;6.30;58.70;;;;;;6243831;28;20048;-65
2021/12/20 03:08:39;;;;;;;29.63;11.15;;;6.30;58.60;;;;;;6235670;28;20544;-65
2021/12/20 03:11:40;;;;;;;34.63;12.30;;;6.20;58.60;;;;;;6243571;28;20396;-67
2021/12/20 03:14:45;;;;;;;33.15;13.13;;;6.20;58.60;;;;;;6244103;28;20355;-67
2021/12/20 03:17:46;;;;;;;24.95;10.18;;;6.20;58.70;;;;;;6252886;28;20052;-67
2021/12/20 03:20:47;;;;;;;31.23;12.60;;;6.10;58.80;;;;;;6268686;28;20128;-67
2021/12/20 03:23:48;;;;;;;43.97;14.02;;;6.10;58.90;;;;;;6269787;28;20039;-65
2021/12/20 03:26:50;;;;;;;26.48;10.77;;;6.10;58.90;;;;;;6268544;28;20041;-66
2021/12/20 03:29:51;;;;;;;38.47;13.00;;;6.10;58.90;;;;;;6253498;28;20124;-66
2021/12/20 03:32:52;;;;;;;38.35;10.90;;;6.10;58.90;;;;;;6245221;28;20071;-65
2021/12/20 03:35:53;;;;;;;29.60;12.13;;;6.10;58.90;;;;;;6235923;28;20063;-66
2021/12/20 03:38:55;;;;;;;31.33;12.57;;;6.10;58.80;;;;;;6246780;28;20045;-66
2021/12/20 03:41:56;;;;;;;30.30;12.27;;;6.10;58.90;;;;;;6251465;28;20102;-66
2021/12/20 03:44:57;;;;;;;26.08;10.63;;;6.10;59.50;;;;;;6269628;28;20037;-66
2021/12/20 03:47:58;;;;;;;21.30;9.38;;;6.20;58.90;;;;;;6268264;28;20029;-67
2021/12/20 03:51:01;;;;;;;22.48;9.20;;;6.20;58.70;;;;;;6268891;28;20049;-65
2021/12/20 03:54:03;;;;;;;33.65;11.63;;;6.20;58.50;;;;;;6256243;28;20029;-66
2021/12/20 03:57:05;;;;;;;28.02;11.52;;;6.20;58.50;;;;;;6249177;28;20332;-66
2021/12/20 04:00:10;;;;;;;26.17;11.65;;;6.10;58.50;;;;;;6249486;28;20037;-67
2021/12/20 04:03:14;;;;;;;32.42;13.98;;;6.10;58.70;;;;;;6248956;28;20485;-67
2021/12/20 04:06:16;;;;;;;26.20;10.75;;;6.00;58.70;;;;;;6244711;28;20394;-66
2021/12/20 04:09:17;;;;;;;28.92;11.25;;;6.00;58.80;;;;;;6258104;28;20036;-66
2021/12/20 04:12:18;;;;;;;29.65;11.40;;;6.00;58.80;;;;;;6248738;28;20029;-69
2021/12/20 04:15:19;;;;;;;32.28;11.30;;;6.00;58.80;;;;;;6248880;28;20044;-66
2021/12/20 04:18:21;;;;;;;33.38;12.50;;;6.00;58.80;;;;;;6247508;28;20041;-66
2021/12/20 04:21:22;;;;;;;32.25;10.63;;;5.90;59.00;;;;;;6230861;28;20033;-66
2021/12/20 04:24:24;;;;;;;25.20;11.25;;;5.90;59.00;;;;;;6247163;28;20037;-67
2021/12/20 04:27:25;;;;;;;25.40;9.98;;;5.90;59.00;;;;;;6230986;28;20033;-66
2021/12/20 04:30:29;;;;;;;25.35;10.55;;;5.90;58.90;;;;;;6247746;28;20041;-66
2021/12/20 04:33:30;;;;;;;27.33;10.75;;;5.90;58.90;;;;;;6196335;28;20030;-65
2021/12/20 04:36:33;;;;;;;29.92;11.45;;;5.90;58.90;;;;;;6220916;28;20363;-65
2021/12/20 04:39:34;;;;;;;24.85;10.02;;;5.90;58.90;;;;;;6249820;28;20552;-66
2021/12/20 04:42:35;;;;;;;28.98;9.38;;;5.90;58.90;;;;;;6262031;28;20029;-67
2021/12/20 04:45:37;;;;;;;27.33;10.32;;;5.80;58.80;;;;;;6235029;28;20044;-65
2021/12/20 04:48:38;;;;;;;32.17;11.18;;;5.80;58.90;;;;;;6271739;28;20037;-67
2021/12/20 04:51:39;;;;;;;34.80;11.88;;;5.80;59.00;;;;;;6270610;28;20037;-65
2021/12/20 04:54:40;;;;;;;25.83;10.75;;;5.80;59.00;;;;;;6272994;28;20401;-67
2021/12/20 04:57:43;;;;;;;34.10;12.93;;;5.80;59.00;;;;;;6271330;28;20087;-66
2021/12/20 05:00:44;;;;;;;26.63;11.77;;;5.90;59.00;;;;;;6262306;28;20101;-66
2021/12/20 05:03:46;;;;;;;25.42;9.68;;;5.90;58.90;;;;;;6256755;28;20442;-66
2021/12/20 05:06:49;;;;;;;31.05;10.20;;;5.90;58.80;;;;;;6245661;28;20033;-66
2021/12/20 05:09:51;;;;;;;28.25;11.50;;;5.80;58.80;;;;;;6248706;28;20029;-67
2021/12/20 05:12:55;;;;;;;32.45;11.07;;;5.80;58.90;;;;;;6249156;28;20033;-66
2021/12/20 05:15:56;;;;;;;27.20;11.82;;;5.80;58.90;;;;;;6248936;28;20116;-66
2021/12/20 05:18:58;;;;;;;32.38;9.68;;;5.80;58.80;;;;;;6248287;28;20045;-66
2021/12/20 05:21:59;;;;;;;20.83;9.80;;;5.80;58.70;;;;;;6206542;28;20050;-66
2021/12/20 05:25:00;;;;;;;28.38;10.70;;;5.80;58.80;;;;;;6222745;28;20474;-66
2021/12/20 05:28:01;;;;;;;29.05;12.07;;;5.80;58.90;;;;;;6247675;28;20051;-66
2021/12/20 05:31:02;;;;;;;26.17;9.88;;;5.70;59.00;;;;;;6265475;28;20045;-66
2021/12/20 05:34:03;;;;;;;29.80;11.57;;;5.70;59.00;;;;;;6237420;28;20049;-66
2021/12/20 05:37:05;;;;;;;21.67;8.68;;;5.70;59.00;;;;;;6245943;28;20191;-66
2021/12/20 05:40:09;;;;;;;28.10;11.23;;;5.60;59.10;;;;;;6235455;28;20088;-66
2021/12/20 05:43:10;;;;;;;24.50;10.55;;;5.70;59.20;;;;;;6264243;28;20033;-66
2021/12/20 05:46:12;;;;;;;26.90;10.77;;;5.70;59.80;;;;;;6261158;28;20064;-66
2021/12/20 05:49:13;;;;;;;22.48;9.90;;;5.80;59.20;;;;;;6248673;28;20087;-66
2021/12/20 05:52:14;;;;;;;25.40;10.23;;;5.80;59.00;;;;;;6263748;28;20029;-66
2021/12/20 05:55:16;;;;;;;25.15;10.63;;;5.90;59.00;;;;;;6231094;28;20038;-66
2021/12/20 05:58:17;;;;;;;30.02;11.68;;;5.90;58.90;;;;;;6248888;28;20044;-66
2021/12/20 06:01:18;;;;;;;29.45;11.40;;;5.90;59.50;;;;;;6248726;28;20044;-67
2021/12/20 06:04:19;;;;;;;26.35;9.82;;;5.90;59.00;;;;;;6249220;28;20049;-67
2021/12/20 06:07:21;;;;;;;30.42;10.63;;;5.90;58.90;;;;;;6268902;28;20044;-67
2021/12/20 06:10:23;;;;;;;33.20;12.38;;;6.00;59.00;;;;;;6273327;28;20029;-67
2021/12/20 06:13:24;;;;;;;27.33;10.98;;;6.00;58.80;;;;;;6270879;28;20029;-67
2021/12/20 06:16:25;;;;;;;28.02;9.00;;;6.00;58.80;;;;;;6271263;28;20095;-65
2021/12/20 06:19:26;;;;;;;28.40;9.05;;;6.00;58.60;;;;;;6273203;28;20436;-65
2021/12/20 06:22:27;;;;;;;32.35;11.57;;;6.00;58.70;;;;;;6255453;28;20399;-66
2021/12/20 06:25:29;;;;;;;33.38;11.32;;;5.90;58.70;;;;;;6246618;28;20326;-66
2021/12/20 06:28:30;;;;;;;26.67;12.32;;;6.00;58.90;;;;;;6249291;28;20034;-66
2021/12/20 06:31:31;;;;;;;29.70;10.85;;;6.00;58.90;;;;;;6254040;28;20052;-66
2021/12/20 06:34:32;;;;;;;31.58;10.88;;;6.00;58.70;;;;;;6231092;28;20407;-66
2021/12/20 06:37:34;;;;;;;26.25;9.80;;;6.00;58.80;;;;;;6222512;28;20050;-66
2021/12/20 06:40:35;;;;;;;32.22;11.32;;;6.00;58.80;;;;;;6252811;28;20108;-65
2021/12/20 06:43:36;;;;;;;32.80;13.25;;;6.00;58.70;;;;;;6272218;28;20132;-67
2021/12/20 06:46:42;;;;;;;30.52;10.63;;;6.10;58.80;;;;;;6271282;28;20047;-67
2021/12/20 06:49:44;;;;;;;28.95;11.77;;;6.10;58.60;;;;;;6252179;28;20112;-68
2021/12/20 06:52:45;;;;;;;31.40;10.98;;;6.00;58.30;;;;;;6247528;28;20037;-65
2021/12/20 06:55:46;;;;;;;27.63;9.77;;;6.00;58.30;;;;;;6246931;28;20044;-67
2021/12/20 06:58:47;;;;;;;29.27;9.77;;;5.90;58.50;;;;;;6231259;28;20038;-65
2021/12/20 07:01:48;;;;;;;30.88;12.52;;;5.90;58.50;;;;;;6247859;28;20045;-66
2021/12/20 07:04:50;;;;;;;22.30;10.07;;;5.90;58.40;;;;;;6244549;28;20470;-66
2021/12/20 07:07:51;;;;;;;32.75;10.32;;;5.90;58.50;;;;;;6223119;28;20030;-66
2021/12/20 07:10:52;;;;;;;36.75;11.20;;;5.80;58.50;;;;;;6235880;28;20112;-66
2021/12/20 07:13:54;;;;;;;31.17;11.25;;;5.80;58.60;;;;;;6271817;28;20041;-65
2021/12/20 07:16:56;;;;;;;31.55;10.70;;;5.90;58.60;;;;;;6271545;28;20127;-67
2021/12/20 07:20:00;;;;;;;27.77;10.85;;;5.90;58.60;;;;;;6263586;28;20099;-66
2021/12/20 07:23:01;;;;;;;43.28;10.88;;;6.00;58.50;;;;;;6270908;28;20029;-66
2021/12/20 07:26:03;;;;;;;24.50;9.85;;;6.00;58.40;;;;;;6271422;28;20554;-67
2021/12/20 07:29:05;;;;;;;29.55;10.50;;;6.00;58.40;;;;;;6266616;28;20068;-68
2021/12/20 07:32:06;;;;;;;26.35;10.90;;;6.00;58.30;;;;;;6253830;28;20354;-66
2021/12/20 07:35:09;;;;;;;30.63;9.82;;;6.00;58.30;;;;;;6225529;28;20065;-67
2021/12/20 07:38:13;;;;;;;28.27;9.32;;;5.90;58.30;;;;;;6227404;28;20471;-66
2021/12/20 07:41:21;;;;;;;29.48;10.15;;;5.80;58.40;;;;;;6266453;28;20064;-67
2021/12/20 07:44:23;;;;;;;20.35;8.32;;;5.80;58.50;;;;;;6250354;28;20075;-66
2021/12/20 07:47:24;;;;;;;24.05;10.68;;;5.70;58.50;;;;;;6228828;28;20548;-66
2021/12/20 07:50:25;;;;;;;52.30;18.08;;;5.70;58.60;;;;;;6227240;28;20038;-66
2021/12/20 07:53:26;;;;;;;53.63;19.75;;;5.70;58.60;;;;;;6227828;28;20042;-68
2021/12/20 07:56:27;;;;;;;26.27;10.25;;;5.70;58.70;;;;;;6225757;28;20463;-67
2021/12/20 07:59:28;;;;;;;30.58;12.05;;;5.70;58.70;;;;;;6241468;28;20048;-66
2021/12/20 08:02:30;;;;;;;29.60;9.85;;;5.70;58.80;;;;;;6253396;28;20382;-66
2021/12/20 08:05:32;;;;;;;26.42;10.05;;;5.80;58.80;;;;;;6252260;28;20041;-66
2021/12/20 08:08:34;;;;;;;26.13;8.02;;;5.80;58.50;;;;;;6251861;28;20045;-65
2021/12/20 08:11:35;;;;;;;33.53;10.82;;;5.90;58.40;;;;;;6273043;28;20048;-68
2021/12/20 08:14:36;;;;;;;26.23;9.27;;;5.80;58.30;;;;;;6275720;28;20033;-68
2021/12/20 08:17:38;;;;;;;28.23;10.43;;;5.80;58.30;;;;;;6276769;28;20080;-68
2021/12/20 08:20:39;;;;;;;27.70;9.60;;;5.90;58.40;;;;;;6257465;28;20105;-68
2021/12/20 08:23:41;;;;;;;20.65;9.23;;;5.90;58.40;;;;;;6275646;28;20037;-67
2021/12/20 08:26:42;;;;;;;28.67;9.75;;;5.90;58.30;;;;;;6274588;28;20124;-68
2021/12/20 08:29:44;;;;;;;27.50;9.48;;;5.90;58.20;;;;;;6261754;28;20029;-68
2021/12/20 08:32:45;;;;;;;25.15;11.20;;;5.90;58.20;;;;;;6249306;28;20117;-67
2021/12/20 08:35:50;;;;;;;34.65;11.85;;;5.90;58.20;;;;;;6233080;28;20053;-68
2021/12/20 08:38:51;;;;;;;27.80;11.43;;;5.20;57.80;;;;;;6250105;28;20072;-68
2021/12/20 08:41:53;;;;;;;28.38;11.30;;;5.90;58.20;;;;;;6272001;28;20048;-68
2021/12/20 08:44:54;;;;;;;29.23;10.68;;;6.00;58.30;;;;;;6270407;28;22871;-68
2021/12/20 08:47:55;;;;;;;24.38;9.73;;;6.00;58.20;;;;;;6250393;28;20417;-68
2021/12/20 08:50:58;;;;;;;35.53;12.85;;;6.00;58.00;;;;;;6266630;28;20347;-68
2021/12/20 08:53:59;;;;;;;31.65;11.18;;;6.00;58.10;;;;;;6251166;28;20439;-68
2021/12/20 08:57:00;;;;;;;28.40;9.70;;;6.00;57.90;;;;;;6250674;28;20172;-69
2021/12/20 09:00:05;;;;;;;23.70;8.60;;;6.00;58.00;;;;;;6251121;28;20352;-67
2021/12/20 09:03:06;;;;;;;36.20;9.52;;;6.00;58.00;;;;;;6251810;28;20029;-67
2021/12/20 09:06:08;;;;;;;33.08;10.93;;;5.90;58.10;;;;;;6249771;28;20048;-68
2021/12/20 09:09:12;;;;;;;19.83;8.15;;;5.90;58.20;;;;;;6252161;28;20426;-68
2021/12/20 09:12:16;;;;;;;29.73;10.15;;;5.90;58.20;;;;;;6275262;28;20041;-68
2021/12/20 09:15:18;;;;;;;28.40;9.95;;;6.00;58.30;;;;;;6275274;28;20041;-68
2021/12/20 09:18:19;;;;;;;31.20;12.13;;;6.00;58.20;;;;;;6274996;28;20087;-68
2021/12/20 09:21:20;;;;;;;25.35;10.75;;;6.10;58.20;;;;;;6274880;28;20446;-68
2021/12/20 09:24:21;;;;;;;24.52;9.30;;;6.00;58.10;;;;;;6273716;28;20032;-67
2021/12/20 09:27:22;;;;;;;28.80;10.38;;;6.00;58.00;;;;;;6273397;28;20044;-68
2021/12/20 09:30:26;;;;;;;28.38;9.82;;;6.00;58.10;;;;;;6254304;28;20037;-67
2021/12/20 09:33:27;;;;;;;21.33;9.45;;;6.00;58.20;;;;;;6241882;28;20034;-69
2021/12/20 09:36:29;;;;;;;22.42;9.20;;;6.00;58.20;;;;;;6224085;28;20061;-71
2021/12/20 09:39:32;;;;;;;20.35;9.65;;;6.00;58.20;;;;;;6230073;28;20041;-68
2021/12/20 09:42:33;;;;;;;28.25;11.18;;;6.00;58.20;;;;;;6274954;28;20037;-68
2021/12/20 09:45:34;;;;;;;26.00;8.30;;;5.90;58.20;;;;;;6256759;28;20128;-68
2021/12/20 09:48:36;;;;;;;19.33;8.57;;;5.90;58.20;;;;;;6244466;28;20060;-68
2021/12/20 09:51:37;;;;;;;21.65;9.70;;;6.00;58.20;;;;;;6249088;28;20110;-67
2021/12/20 09:54:39;;;;;;;25.35;10.57;;;6.00;58.30;;;;;;6231135;28;20037;-68
2021/12/20 09:57:42;;;;;;;19.38;9.02;;;5.90;58.20;;;;;;6249234;28;20083;-68
2021/12/20 10:00:43;;;;;;;26.42;10.32;;;6.00;58.30;;;;;;6249772;28;20421;-68
2021/12/20 10:03:45;;;;;;;25.95;8.88;;;6.00;58.30;;;;;;6235630;28;20100;-68
2021/12/20 10:06:54;;;;;;;27.30;10.63;;;6.00;58.30;;;;;;6223822;28;20048;-69
2021/12/20 10:09:56;;;;;;;23.85;10.40;;;6.10;58.20;;;;;;6236494;28;20037;-68
2021/12/20 10:12:57;;;;;;;21.65;9.30;;;6.20;58.20;;;;;;6247850;28;20086;-69
2021/12/20 10:15:59;;;;;;;27.88;10.85;;;6.20;58.10;;;;;;6272158;28;20107;-68
2021/12/20 10:19:01;;;;;;;52.17;17.40;;;6.30;57.80;;;;;;6247174;28;20125;-68
2021/12/20 10:22:25;;;;;;;30.92;10.43;;;6.30;57.70;;;;;;6231700;28;20038;-68
2021/12/20 10:25:30;;;;;;;24.55;9.63;;;6.40;57.70;;;;;;6263455;28;20037;-68
2021/12/20 10:28:34;;;;;;;23.00;8.82;;;6.40;57.50;;;;;;6262537;28;20062;-69
2021/12/20 10:31:35;;;;;;;28.80;10.35;;;6.40;57.30;;;;;;6260597;28;20045;-68
2021/12/20 10:34:36;;;;;;;33.60;14.82;;;6.40;57.30;;;;;;6245754;28;20056;-68
2021/12/20 10:37:40;;;;;;;24.08;9.15;;;6.40;57.10;;;;;;6240775;28;20033;-68
2021/12/20 10:41:01;;;;;;;25.88;11.80;;;6.70;57.30;;;;;;6265275;28;20036;-69
2021/12/20 10:44:20;;;;;;;30.05;10.90;;;6.40;57.40;;;;;;6242937;28;20029;-68
2021/12/20 10:47:26;;;;;;;21.35;9.70;;;6.50;57.30;;;;;;6238484;28;20064;-68
2021/12/20 10:50:42;;;;;;;34.33;10.70;;;6.40;57.10;;;;;;6209444;28;20356;-69
2021/12/20 10:53:54;;;;;;;28.38;8.98;;;6.40;57.00;;;;;;6214736;28;20056;-68
2021/12/20 10:57:01;;;;;;;21.42;9.75;;;6.40;57.10;;;;;;6217931;28;20037;-68
2021/12/20 11:00:18;;;;;;;25.67;9.60;;;6.30;57.10;;;;;;6227519;28;20038;-68
2021/12/20 11:03:24;;;;;;;24.52;9.05;;;6.40;57.20;;;;;;6232448;28;20106;-68
2021/12/20 11:06:38;;;;;;;51.08;10.68;;;6.30;57.20;;;;;;6242634;28;20042;-68
2021/12/20 11:09:42;;;;;;;24.70;10.25;;;6.40;57.20;;;;;;6227553;28;20092;-68
2021/12/20 11:12:45;;;;;;;30.48;8.80;;;6.40;57.10;;;;;;6259486;28;20215;-67
2021/12/20 11:15:46;;;;;;;28.02;10.80;;;6.50;57.10;;;;;;6223839;28;20033;-67
2021/12/20 11:18:47;;;;;;;31.40;10.32;;;6.50;57.00;;;;;;6251477;28;20129;-68
2021/12/20 11:22:06;;;;;;;22.08;9.80;;;6.50;56.90;;;;;;6229652;28;20136;-70
2021/12/20 11:25:11;;;;;;;35.03;10.02;;;6.50;56.80;;;;;;6228980;28;20034;-69
2021/12/20 11:28:12;;;;;;;33.50;13.38;;;6.60;56.80;;;;;;6241147;28;20045;-69
2021/12/20 11:31:13;;;;;;;29.38;9.75;;;6.60;56.80;;;;;;6234465;28;20030;-67
2021/12/20 11:34:14;;;;;;;25.27;9.85;;;6.60;56.80;;;;;;6228279;28;20026;-68
2021/12/20 11:37:22;;;;;;;34.45;11.88;;;6.70;56.60;;;;;;6239280;28;20347;-69
2021/12/20 11:40:23;;;;;;;29.33;11.38;;;6.80;56.70;;;;;;6235757;28;20073;-69
2021/12/20 11:43:24;;;;;;;38.38;10.70;;;6.80;56.60;;;;;;6253945;28;20045;-68
2021/12/20 11:46:48;;;;;;;26.38;9.40;;;6.90;56.50;;;;;;6245344;28;20469;-69
2021/12/20 11:49:56;;;;;;;34.35;10.48;;;7.00;56.30;;;;;;6220997;28;20455;-68
2021/12/20 11:53:06;;;;;;;;;;;7.00;56.10;;;;;;6244222;28;20037;-68
2021/12/20 11:56:07;;;;;;;24.13;9.27;;;7.10;56.10;;;;;;6239607;28;19913;-69
2021/12/20 11:59:08;;;;;;;27.90;10.85;;;7.10;55.70;;;;;;6212930;28;20467;-69
2021/12/20 12:02:43;;;;;;;22.85;9.77;;;7.40;55.90;;;;;;6235357;28;20096;-68
2021/12/20 12:05:56;;;;;;;26.02;10.20;;;7.00;56.40;;;;;;6173933;28;20428;-68
2021/12/20 12:08:59;;;;;;;26.42;11.13;;;7.00;55.90;;;;;;6147030;28;20472;-69
2021/12/20 12:12:22;;;;;;;24.48;10.77;;;7.10;55.80;;;;;;6149371;28;20035;-68
2021/12/20 12:15:39;;;;;;;26.48;10.85;;;7.10;55.70;;;;;;6190409;28;20049;-67
2021/12/20 12:18:46;;;;;;;24.85;11.48;;;7.00;55.60;;;;;;6193055;28;20497;-68
2021/12/20 12:21:47;;;;;;;33.80;9.55;;;7.00;55.60;;;;;;6187076;28;20073;-69
2021/12/20 12:24:52;;;;;;;32.55;10.05;;;7.00;55.80;;;;;;6162755;28;20030;-69
2021/12/20 12:28:02;;;;;;;34.15;12.15;;;7.00;55.70;;;;;;6159693;28;20449;-68
2021/12/20 12:31:06;;;;;;;42.65;10.48;;;7.00;55.70;;;;;;6149475;28;20102;-68
2021/12/20 12:34:11;;;;;;;26.83;10.23;;;7.10;55.70;;;;;;6174662;28;20038;-69
2021/12/20 12:37:27;;;;;;;27.48;10.20;;;7.10;55.70;;;;;;6179911;28;20538;-70
2021/12/20 12:40:29;;;;;;;35.60;10.80;;;7.20;55.60;;;;;;6195619;28;20046;-72
2021/12/20 12:44:00;;;;;;;32.38;9.80;;;7.20;55.30;;;;;;6239737;28;20037;-71
2021/12/20 12:47:14;;;;;;;40.65;11.07;;;7.10;55.30;;;;;;6203637;28;20045;-68
2021/12/20 12:50:25;;;;;;;29.90;10.38;;;7.10;55.50;;;;;;6222739;28;20101;-70
2021/12/20 12:53:46;;;;;;;26.42;9.82;;;7.00;55.50;;;;;;6227174;28;20090;-69
2021/12/20 12:56:47;;;;;;;34.97;10.90;;;7.00;55.50;;;;;;6269671;28;20044;-68
2021/12/20 12:59:48;;;;;;;27.10;9.57;;;7.00;55.60;;;;;;6257057;28;20047;-68
2021/12/20 13:02:51;;;;;;;32.28;10.20;;;6.90;55.60;;;;;;6256012;28;20045;-68
2021/12/20 13:05:52;;;;;;;30.63;11.77;;;6.90;55.60;;;;;;6245511;28;20560;-69
2021/12/20 13:08:54;;;;;;;28.02;10.18;;;7.00;55.70;;;;;;6245933;28;20038;-68
2021/12/20 13:12:09;;;;;;;26.23;11.40;;;6.90;55.60;;;;;;6246600;28;20092;-68
2021/12/20 13:15:16;;;;;;;30.42;10.68;;;7.00;55.70;;;;;;6267816;28;20032;-68
2021/12/20 13:18:28;;;;;;;30.02;9.50;;;7.00;55.60;;;;;;6271685;28;20073;-68
2021/12/20 13:21:48;;;;;;;30.23;10.90;;;6.90;55.60;;;;;;6271775;28;20172;-68
2021/12/20 13:24:53;;;;;;;30.08;11.05;;;7.00;55.60;;;;;;6252631;28;20044;-68
2021/12/20 13:27:58;;;;;;;26.92;10.40;;;7.00;55.80;;;;;;6271036;28;20052;-68
2021/12/20 13:31:03;;;;;;;36.72;12.05;;;7.00;55.80;;;;;;6205934;28;20433;-68
2021/12/20 13:34:10;;;;;;;35.63;11.25;;;7.00;55.60;;;;;;6237944;28;20494;-68
2021/12/20 13:37:12;;;;;;;26.55;10.48;;;7.00;55.60;;;;;;6245267;28;20057;-69
2021/12/20 13:40:13;;;;;;;30.75;9.75;;;7.00;55.60;;;;;;6249966;28;20114;-69
2021/12/20 13:43:18;;;;;;;28.50;9.52;;;7.10;55.70;;;;;;6269709;28;20040;-69
2021/12/20 13:46:48;;;;;;;31.23;12.32;;;7.10;55.70;;;;;;6246393;28;20044;-69
2021/12/20 13:49:49;;;;;;;35.45;11.90;;;7.10;55.70;;;;;;6273848;28;20094;-69
2021/12/20 13:52:50;;;;;;;31.27;10.20;;;7.20;55.60;;;;;;6268094;28;20062;-70
2021/12/20 13:56:00;;;;;;;32.47;10.32;;;7.20;55.40;;;;;;6254071;28;20045;-69
2021/12/20 13:59:01;;;;;;;31.42;10.93;;;7.20;55.30;;;;;;6242496;28;20132;-69
2021/12/20 14:02:07;;;;;;;30.73;11.38;;;7.20;55.40;;;;;;6225002;28;20536;-70
2021/12/20 14:05:13;;;;;;;34.45;9.65;;;7.20;55.50;;;;;;6221314;28;20121;-69
2021/12/20 14:08:24;;;;;;;20.98;8.82;;;7.20;55.50;;;;;;6245221;28;20035;-70
2021/12/20 14:11:25;;;;;;;29.80;10.63;;;7.20;55.40;;;;;;6245833;28;20087;-69
2021/12/20 14:14:26;;;;;;;31.33;11.25;;;7.20;55.40;;;;;;6227370;28;20065;-69
2021/12/20 14:17:27;;;;;;;28.60;9.60;;;7.30;55.30;;;;;;6246204;28;20148;-69
2021/12/20 14:20:51;;;;;;;30.88;10.35;;;7.30;55.10;;;;;;6246435;28;20048;-69
2021/12/20 14:23:52;;;;;;;31.23;12.07;;;7.30;55.20;;;;;;6245591;28;20385;-70
2021/12/20 14:27:03;;;;;;;29.23;9.88;;;7.30;55.20;;;;;;6246441;28;20041;-69
2021/12/20 14:30:21;;;;;;;31.95;10.60;;;7.30;55.20;;;;;;6252566;28;20042;-69
2021/12/20 14:33:30;;;;;;;27.13;9.73;;;7.30;55.20;;;;;;6246282;28;20029;-69
2021/12/20 14:36:43;;;;;;;31.40;9.90;;;7.30;55.20;;;;;;6244098;28;20428;-68
2021/12/20 14:39:45;;;;;;;25.02;8.27;;;7.30;55.10;;;;;;6244343;28;20029;-68
2021/12/20 14:43:03;;;;;;;28.38;10.88;;;7.30;55.10;;;;;;6261757;28;20048;-68
2021/12/20 14:46:16;;;;;;;38.08;10.52;;;7.30;55.20;;;;;;6266827;28;20048;-69
2021/12/20 14:49:23;;;;;;;31.15;10.70;;;7.30;55.20;;;;;;6269252;28;20043;-69
2021/12/20 14:52:30;;;;;;;32.10;10.65;;;7.30;55.20;;;;;;6270796;28;20033;-69
2021/12/20 14:55:34;;;;;;;25.02;11.63;;;7.30;55.20;;;;;;6251932;28;20037;-69
2021/12/20 14:58:36;;;;;;;26.60;10.00;;;7.30;55.20;;;;;;6248151;28;20030;-69
2021/12/20 15:01:37;;;;;;;26.65;9.85;;;7.30;55.20;;;;;;6247628;28;20032;-68
2021/12/20 15:04:41;;;;;;;35.70;10.05;;;7.30;55.30;;;;;;6256754;28;20037;-69
2021/12/20 15:07:43;;;;;;;26.20;10.43;;;7.30;55.10;;;;;;6243986;28;20038;-68
2021/12/20 15:10:44;;;;;;;25.73;10.32;;;7.20;55.10;;;;;;6244577;28;20041;-69
2021/12/20 15:13:45;;;;;;;46.60;10.45;;;7.20;55.20;;;;;;6245661;28;20049;-69
2021/12/20 15:16:50;;;;;;;33.03;11.05;;;7.20;55.30;;;;;;6266074;28;20072;-68
2021/12/20 15:19:51;;;;;;;24.58;10.93;;;7.30;55.20;;;;;;6250298;28;20472;-69
2021/12/20 15:22:52;;;;;;;26.95;9.40;;;7.20;55.10;;;;;;6269088;28;20106;-68
2021/12/20 15:25:53;;;;;;;35.65;10.23;;;7.20;55.10;;;;;;6269410;28;20462;-68
2021/12/20 15:28:58;;;;;;;30.17;11.55;;;7.20;55.10;;;;;;6258457;28;20057;-68
2021/12/20 15:32:00;;;;;;;35.15;8.93;;;7.10;55.20;;;;;;6246818;28;20048;-68
2021/12/20 15:35:01;;;;;;;31.17;11.27;;;7.20;55.30;;;;;;6241453;28;20366;-67
2021/12/20 15:38:02;;;;;;;28.75;10.65;;;7.20;55.30;;;;;;6239470;28;20045;-69
2021/12/20 15:41:03;;;;;;;28.60;10.45;;;7.10;55.20;;;;;;6270062;28;20114;-68
2021/12/20 15:44:06;;;;;;;28.45;10.60;;;7.10;55.20;;;;;;6268905;28;20043;-70
2021/12/20 15:47:08;;;;;;;31.70;11.32;;;7.10;54.90;;;;;;6269198;28;20041;-71
2021/12/20 15:50:09;;;;;;;25.60;10.88;;;7.20;55.30;;;;;;6272873;28;20045;-72
2021/12/20 15:53:11;;;;;;;23.73;9.68;;;7.10;55.20;;;;;;6256569;28;20131;-70
2021/12/20 15:56:12;;;;;;;32.03;10.27;;;7.10;55.20;;;;;;6252203;28;20104;-70
2021/12/20 15:59:14;;;;;;;30.27;10.65;;;7.40;55.40;;;;;;6202090;28;20045;-69
2021/12/20 16:02:15;;;;;;;24.02;10.27;;;7.00;55.40;;;;;;6240161;28;20135;-69
2021/12/20 16:05:16;;;;;;;32.10;10.82;;;7.00;55.40;;;;;;6234296;28;20052;-70