Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:05;;;;;;;;;;;14.90;58.60;;;;;;5056663;28;20096;-92
2022/12/06 00:03:34;;;;;;;;;;;14.90;58.70;;;;;;5055745;28;20373;-92
2022/12/06 00:06:03;;;;;;;;;;;14.80;58.70;;;;;;5056660;28;19931;-92
2022/12/06 00:08:31;;;;;;;;;;;14.80;58.80;;;;;;5055993;28;19916;-92
2022/12/06 00:11:04;;;;;;;;;;;14.80;58.90;;;;;;5054876;28;19908;-92
2022/12/06 00:13:32;;;;;;;;;;;14.80;59.00;;;;;;5055268;28;20258;-92
2022/12/06 00:15:59;;;;;;;;;;;14.80;59.00;;;;;;5055728;28;19934;-92
2022/12/06 00:18:25;;;;;;;;;;;14.70;59.20;;;;;;5053425;28;19972;-92
2022/12/06 00:20:53;;;;;;;;;;;14.70;59.10;;;;;;5055595;28;20036;-92
2022/12/06 00:23:19;;;;;;;;;;;14.70;59.20;;;;;;5055815;28;19932;-92
2022/12/06 00:25:44;;;;;;;;;;;14.70;59.20;;;;;;5055409;28;19974;-92
2022/12/06 00:28:13;;;;;;;;;;;14.70;59.20;;;;;;5055575;28;19916;-92
2022/12/06 00:30:38;;;;;;;;;;;14.70;59.30;;;;;;5055615;28;19909;-92
2022/12/06 00:33:07;;;;;;;;;;;14.70;59.30;;;;;;5055382;28;19920;-93
2022/12/06 00:35:33;;;;;;;;;;;14.70;59.30;;;;;;5057921;28;20282;-92
2022/12/06 00:37:58;;;;;;;;;;;14.70;59.20;;;;;;5055750;28;19908;-92
2022/12/06 00:40:24;;;;;;;;;;;14.80;59.30;;;;;;5055611;28;19978;-92
2022/12/06 00:42:49;;;;;;;;;;;14.70;59.20;;;;;;5055831;28;19970;-93
2022/12/06 00:48:18;;;;;;;;;;;14.70;59.20;;;;;;5067041;28;20090;-93
2022/12/06 00:50:44;;;;;;;;;;;14.80;59.20;;;;;;5054963;28;19908;-93
2022/12/06 00:53:09;;;;;;;;;;;14.70;59.20;;;;;;5055530;28;19920;-93
2022/12/06 00:55:35;;;;;;;;;;;14.80;59.20;;;;;;5056432;28;19916;-92
2022/12/06 00:58:16;;;;;;;;;;;14.70;59.20;;;;;;5056153;28;19909;-93
2022/12/06 01:00:42;;;;;;;;;;;14.80;59.20;;;;;;5057041;28;19959;-93
2022/12/06 01:03:08;;;;;;;;;;;14.80;59.20;;;;;;5055631;28;20005;-93
2022/12/06 01:06:02;;;;;;;;;;;14.80;59.20;;;;;;5056445;28;19974;-93
2022/12/06 01:08:31;;;;;;;;;;;14.80;59.20;;;;;;5080566;28;20190;-93
2022/12/06 01:11:00;;;;;;;;;;;14.80;59.20;;;;;;5057425;28;19912;-93
2022/12/06 01:13:32;;;;;;;;;;;14.80;59.20;;;;;;5057426;28;19908;-93
2022/12/06 01:16:07;;;;;;;;;;;14.80;59.20;;;;;;5057940;28;19908;-93
2022/12/06 01:18:45;;;;;;;;;;;14.80;59.20;;;;;;5057575;28;20006;-93
2022/12/06 01:21:21;;;;;;;;;;;14.80;59.20;;;;;;5058376;28;19912;-93
2022/12/06 01:23:50;;;;;;;;;;;14.80;59.20;;;;;;5058178;28;19909;-93
2022/12/06 01:26:24;;;;;;;;;;;14.70;59.20;;;;;;5057427;28;19920;-93
2022/12/06 01:29:06;;;;;;;;;;;14.70;59.20;;;;;;5055644;28;19912;-93
2022/12/06 01:31:31;;;;;;;;;;;14.70;59.30;;;;;;5074936;28;19908;-92
2022/12/06 01:33:58;;;;;;;;;;;14.70;59.20;;;;;;5057114;28;19908;-93
2022/12/06 01:36:24;;;;;;;;;;;14.70;59.20;;;;;;5055879;28;19916;-93
2022/12/06 01:39:09;;;;;;;;;;;14.70;59.30;;;;;;5056949;28;19919;-93
2022/12/06 01:41:36;;;;;;;;;;;14.70;59.30;;;;;;5056585;28;20282;-93
2022/12/06 01:44:03;;;;;;;;;;;14.70;59.30;;;;;;5057971;28;19951;-93
2022/12/06 01:46:40;;;;;;;;;;;14.70;59.40;;;;;;5059670;28;19913;-93
2022/12/06 01:49:20;;;;;;;;;;;14.70;59.40;;;;;;5062587;28;19920;-92
2022/12/06 01:52:04;;;;;;;;;;;14.70;59.40;;;;;;5063892;28;19919;-92
2022/12/06 01:54:33;;;;;;;;;;;14.70;59.40;;;;;;5062154;28;19948;-92
2022/12/06 01:57:00;;;;;;;;;;;14.70;59.40;;;;;;5061347;28;19909;-92
2022/12/06 01:59:28;;;;;;;;;;;14.70;59.50;;;;;;5060366;28;20175;-92
2022/12/06 02:01:57;;;;;;;;;;;14.60;59.40;;;;;;5061176;28;20278;-92
2022/12/06 02:04:26;;;;;;;;;;;14.70;59.50;;;;;;5059728;28;19916;-92
2022/12/06 02:06:52;;;;;;;;;;;14.60;59.50;;;;;;5060461;28;20209;-92
2022/12/06 02:09:18;;;;;;;;;;;14.60;59.50;;;;;;5060396;28;19917;-92
2022/12/06 02:11:47;;;;;;;;;;;14.60;59.60;;;;;;5059876;28;20221;-92
2022/12/06 02:14:16;;;;;;;;;;;14.60;59.60;;;;;;5060195;28;20216;-91
2022/12/06 02:16:45;;;;;;;;;;;14.60;59.60;;;;;;5059678;28;19915;-91
2022/12/06 02:19:30;;;;;;;;;;;14.60;59.60;;;;;;5059156;28;20197;-91
2022/12/06 02:21:59;;;;;;;;;;;14.60;59.60;;;;;;5092577;28;19912;-91
2022/12/06 02:24:28;;;;;;;;;;;14.60;59.60;;;;;;5058474;28;19916;-91
2022/12/06 02:27:11;;;;;;;;;;;14.60;59.60;;;;;;5059561;28;19919;-91
2022/12/06 02:29:53;;;;;;;;;;;14.60;59.70;;;;;;5058467;28;20337;-91
2022/12/06 02:32:21;;;;;;;;;;;14.60;59.80;;;;;;5060605;28;19925;-91
2022/12/06 02:35:06;;;;;;;;;;;14.50;59.70;;;;;;5059702;28;20286;-91
2022/12/06 02:37:39;;;;;;;;;;;14.50;59.70;;;;;;5059497;28;19978;-91
2022/12/06 02:40:06;;;;;;;;;;;14.50;59.80;;;;;;5059155;28;19909;-91
2022/12/06 02:42:40;;;;;;;;;;;14.50;59.80;;;;;;5059756;28;19912;-91
2022/12/06 02:45:09;;;;;;;;;;;14.50;59.80;;;;;;5090519;28;19999;-91
2022/12/06 02:47:39;;;;;;;;;;;14.50;59.80;;;;;;5055815;28;20317;-91
2022/12/06 02:50:11;;;;;;;;;;;14.50;59.90;;;;;;5054905;28;19918;-91
2022/12/06 02:52:39;;;;;;;;;;;14.50;59.90;;;;;;5052298;28;19967;-91
2022/12/06 02:55:09;;;;;;;;;;;14.50;59.90;;;;;;5053683;28;19919;-91
2022/12/06 02:57:41;;;;;;;;;;;14.50;60.00;;;;;;5052994;28;20144;-91
2022/12/06 03:00:25;;;;;;;;;;;14.40;60.00;;;;;;5052410;28;19909;-91
2022/12/06 03:02:58;;;;;;;;;;;14.40;60.00;;;;;;5087154;28;19908;-91
2022/12/06 03:05:28;;;;;;;;;;;14.40;60.10;;;;;;5054342;28;20019;-91
2022/12/06 03:08:00;;;;;;;;;;;14.40;60.20;;;;;;5055962;28;19908;-91
2022/12/06 03:10:58;;;;;;;;;;;14.40;60.20;;;;;;5056723;28;20247;-91
2022/12/06 03:13:40;;;;;;;;;;;14.40;60.20;;;;;;5069515;28;19908;-91
2022/12/06 03:16:09;;;;;;;;;;;14.40;60.30;;;;;;5058991;28;19908;-91
2022/12/06 03:18:35;;;;;;;;;;;14.40;60.30;;;;;;5059341;28;19908;-91
2022/12/06 03:21:10;;;;;;;;;;;14.40;60.40;;;;;;5077132;28;19969;-91
2022/12/06 03:23:40;;;;;;;;;;;14.40;60.40;;;;;;5059565;28;19999;-91
2022/12/06 03:26:09;;;;;;;;;;;14.30;60.30;;;;;;5077283;28;19913;-91
2022/12/06 03:28:36;;;;;;;;;;;14.30;60.40;;;;;;5058817;28;19913;-90
2022/12/06 03:31:04;;;;;;;;;;;14.30;60.40;;;;;;5059116;28;19955;-91
2022/12/06 03:33:31;;;;;;;;;;;14.30;60.40;;;;;;5075908;28;19916;-90
2022/12/06 03:36:00;;;;;;;;;;;14.30;60.50;;;;;;5059783;28;20210;-90
2022/12/06 03:38:35;;;;;;;;;;;14.30;60.40;;;;;;5060328;28;19920;-90
2022/12/06 03:41:03;;;;;;;;;;;14.30;60.40;;;;;;5060320;28;19916;-90
2022/12/06 03:43:28;;;;;;;;;;;14.30;60.40;;;;;;5060187;28;19908;-90
2022/12/06 03:46:07;;;;;;;;;;;14.30;60.50;;;;;;5060062;28;19920;-90
2022/12/06 03:48:41;;;;;;;;;;;14.30;60.50;;;;;;5077730;28;19912;-90
2022/12/06 03:51:08;;;;;;;;;;;14.30;60.70;;;;;;5059670;28;19908;-90
2022/12/06 03:53:34;;;;;;;;;;;14.20;60.70;;;;;;5059920;28;19908;-90
2022/12/06 03:56:00;;;;;;;;;;;14.20;60.70;;;;;;5059357;28;19924;-90
2022/12/06 03:58:28;;;;;;;;;;;14.20;61.40;;;;;;5058976;28;19908;-90
2022/12/06 04:01:03;;;;;;;;;;;14.20;60.90;;;;;;5058834;28;20082;-90
2022/12/06 04:03:29;;;;;;;;;;;14.20;61.00;;;;;;5058133;28;19985;-90
2022/12/06 04:05:54;;;;;;;;;;;14.10;61.20;;;;;;5059350;28;20266;-90
2022/12/06 04:08:20;;;;;;;;;;;14.10;61.30;;;;;;5059901;28;19916;-90
2022/12/06 04:10:46;;;;;;;;;;;14.10;61.40;;;;;;5058542;28;20244;-90
2022/12/06 04:13:14;;;;;;;;;;;14.00;61.40;;;;;;5077222;28;20132;-90
2022/12/06 04:15:43;;;;;;;;;;;14.00;61.60;;;;;;5058999;28;20186;-90
2022/12/06 04:18:09;;;;;;;;;;;14.30;61.50;;;;;;5058800;28;19920;-89
2022/12/06 04:23:50;;;;;;;;;;;16.00;56.50;;;;;;5075880;28;20378;-90
2022/12/06 04:26:20;;;;;;;;;;;16.30;55.50;;;;;;5059359;28;19909;-90
2022/12/06 04:39:45;;;;;;;;;;;17.40;53.20;;;;;;5075703;28;19919;-90
2022/12/06 04:44:58;;;;;;;;;;;17.60;52.80;;;;;;5074367;28;19932;-90
2022/12/06 04:47:23;;;;;;;;;;;17.70;52.60;;;;;;5056850;28;19908;-90
2022/12/06 04:49:49;;;;;;;;;;;17.80;52.40;;;;;;5056200;28;19912;-90
2022/12/06 04:52:18;;;;;;;;;;;17.90;52.20;;;;;;5091168;28;20305;-90
2022/12/06 04:54:46;;;;;;;;;;;18.00;52.10;;;;;;5073803;28;19916;-90
2022/12/06 04:57:12;;;;;;;;;;;18.00;52.10;;;;;;5056193;28;19909;-90
2022/12/06 04:59:39;;;;;;;;;;;18.00;52.10;;;;;;5055416;28;19952;-90
2022/12/06 05:02:13;;;;;;;;;;;18.00;52.10;;;;;;5056752;28;19909;-90
2022/12/06 05:04:38;;;;;;;;;;;18.00;52.10;;;;;;5056847;28;19918;-90
2022/12/06 05:07:04;;;;;;;;;;;17.90;52.10;;;;;;5054061;28;19908;-90
2022/12/06 05:09:29;;;;;;;;;;;17.90;52.10;;;;;;5054336;28;19928;-90
2022/12/06 05:11:58;;;;;;;;;;;17.90;52.20;;;;;;5054422;28;19946;-90
2022/12/06 05:14:27;;;;;;;;;;;17.80;52.40;;;;;;5054986;28;19909;-90
2022/12/06 05:16:52;;;;;;;;;;;17.70;52.50;;;;;;5054654;28;19908;-90
2022/12/06 05:19:18;;;;;;;;;;;17.50;52.70;;;;;;5053339;28;20278;-90
2022/12/06 05:21:43;;;;;;;;;;;17.40;53.30;;;;;;5055917;28;20251;-90
2022/12/06 05:24:09;;;;;;;;;;;17.30;53.10;;;;;;5059753;28;20259;-90
2022/12/06 05:26:35;;;;;;;;;;;17.20;53.20;;;;;;5076555;28;19908;-90
2022/12/06 05:29:00;;;;;;;;;;;17.10;53.50;;;;;;5058004;28;19921;-90
2022/12/06 05:31:26;;;;;;;;;;;16.90;53.70;;;;;;5057478;28;20154;-90
2022/12/06 05:33:55;;;;;;;;;;;16.80;53.90;;;;;;5058054;28;19935;-90
2022/12/06 05:36:25;;;;;;;;;;;16.70;54.10;;;;;;5055650;28;19919;-90
2022/12/06 05:38:56;;;;;;;;;;;16.60;54.30;;;;;;5056482;28;19912;-90
2022/12/06 05:41:22;;;;;;;;;;;16.50;54.60;;;;;;5058575;28;19916;-90
2022/12/06 05:43:50;;;;;;;;;;;16.40;54.80;;;;;;5058914;28;19943;-90
2022/12/06 05:46:19;;;;;;;;;;;16.30;55.00;;;;;;5059166;28;19916;-90
2022/12/06 05:48:45;;;;;;;;;;;16.20;55.30;;;;;;5057804;28;19912;-90
2022/12/06 05:51:11;;;;;;;;;;;16.10;55.50;;;;;;5076272;28;19919;-90
2022/12/06 05:53:43;;;;;;;;;;;16.00;55.70;;;;;;5057298;28;19918;-90
2022/12/06 05:56:12;;;;;;;;;;;16.00;55.90;;;;;;5055111;28;19948;-90
2022/12/06 05:58:37;;;;;;;;;;;15.90;56.00;;;;;;5056557;28;20263;-90
2022/12/06 06:01:09;;;;;;;;;;;15.90;56.10;;;;;;5058533;28;19908;-90
2022/12/06 06:03:35;;;;;;;;;;;15.90;56.10;;;;;;5056327;28;19908;-90
2022/12/06 06:06:13;;;;;;;;;;;16.00;56.00;;;;;;5056368;28;19919;-90
2022/12/06 06:08:42;;;;;;;;;;;16.20;55.60;;;;;;5056376;28;19913;-90
2022/12/06 06:11:07;;;;;;;;;;;16.50;55.10;;;;;;5056797;28;19973;-90
2022/12/06 06:13:33;;;;;;;;;;;16.80;54.40;;;;;;5056028;28;19999;-90
2022/12/06 06:16:02;;;;;;;;;;;17.00;53.80;;;;;;5054984;28;19913;-90
2022/12/06 06:18:27;;;;;;;;;;;17.30;53.30;;;;;;5055105;28;19916;-90
2022/12/06 06:21:00;;;;;;;;;;;17.50;52.90;;;;;;5056247;28;19936;-90
2022/12/06 06:23:27;;;;;;;;;;;17.70;52.50;;;;;;5056021;28;19908;-90
2022/12/06 06:25:56;;;;;;;;;;;17.80;52.30;;;;;;5055262;28;19957;-89
2022/12/06 06:28:22;;;;;;;;;;;17.90;52.10;;;;;;5054423;28;20309;-90
2022/12/06 06:30:50;;;;;;;;;;;17.90;52.00;;;;;;5053871;28;20091;-90
2022/12/06 06:33:16;;;;;;;;;;;17.90;52.00;;;;;;5053952;28;19916;-90
2022/12/06 06:35:42;;;;;;;;;;;17.90;52.00;;;;;;5053973;28;19908;-90
2022/12/06 06:38:11;;;;;;;;;;;17.80;52.00;;;;;;5052245;28;20034;-90
2022/12/06 06:40:37;;;;;;;;;;;17.70;52.10;;;;;;5051023;28;19917;-90
2022/12/06 06:43:19;;;;;;;;;;;17.70;52.10;;;;;;5050500;28;20180;-90
2022/12/06 06:45:54;;;;;;;;;;;17.60;52.20;;;;;;5049209;28;19940;-90
2022/12/06 06:48:26;;;;;;;;;;;17.60;52.40;;;;;;5050026;28;20139;-90
2022/12/06 06:50:53;;;;;;;;;;;17.50;52.50;;;;;;5050793;28;19952;-90
2022/12/06 06:53:23;;;;;;;;;;;17.40;52.60;;;;;;5053360;28;20373;-90
2022/12/06 06:55:49;;;;;;;;;;;17.30;52.80;;;;;;5052927;28;19919;-91
2022/12/06 06:58:14;;;;;;;;;;;17.20;53.00;;;;;;5052459;28;19908;-90
2022/12/06 07:00:41;;;;;;;;;;;17.10;53.10;;;;;;5051603;28;19915;-90
2022/12/06 07:03:12;;;;;;;;;;;17.00;53.30;;;;;;5051419;28;19909;-90
2022/12/06 07:05:38;;;;;;;;;;;16.90;53.50;;;;;;5051109;28;20023;-90
2022/12/06 07:08:03;;;;;;;;;;;16.80;53.70;;;;;;5048983;28;19909;-90
2022/12/06 07:10:30;;;;;;;;;;;16.70;54.00;;;;;;5048432;28;19966;-90
2022/12/06 07:12:59;;;;;;;;;;;16.60;54.20;;;;;;5050903;28;20137;-90
2022/12/06 07:15:24;;;;;;;;;;;16.50;54.30;;;;;;5052791;28;19909;-90
2022/12/06 07:17:50;;;;;;;;;;;16.50;54.50;;;;;;5071365;28;19913;-90
2022/12/06 07:20:16;;;;;;;;;;;16.40;54.70;;;;;;5052479;28;20221;-90
2022/12/06 07:22:42;;;;;;;;;;;16.30;54.80;;;;;;5049885;28;20017;-90
2022/12/06 07:25:08;;;;;;;;;;;16.30;55.00;;;;;;5050718;28;20206;-90
2022/12/06 07:27:36;;;;;;;;;;;16.30;55.00;;;;;;5049978;28;19959;-90
2022/12/06 07:30:05;;;;;;;;;;;16.30;55.00;;;;;;5049877;28;19920;-90
2022/12/06 07:32:35;;;;;;;;;;;16.40;55.00;;;;;;5050407;28;19913;-90
2022/12/06 07:35:04;;;;;;;;;;;16.40;54.90;;;;;;5050165;28;19920;-91
2022/12/06 07:37:30;;;;;;;;;;;16.50;54.80;;;;;;5052949;28;19944;-90
2022/12/06 07:39:55;;;;;;;;;;;16.60;54.60;;;;;;5052341;28;19951;-90
2022/12/06 07:45:07;;;;;;;;;;;16.80;54.20;;;;;;5068080;28;19918;-90
2022/12/06 07:47:40;;;;;;;;;;;17.00;54.00;;;;;;5052076;28;20274;-90
2022/12/06 07:50:10;;;;;;;;;;;17.10;53.80;;;;;;5051608;28;19912;-90
2022/12/06 07:52:39;;;;;;;;;;;17.10;53.70;;;;;;5052703;28;20010;-90
2022/12/06 07:55:05;;;;;;;;;;;17.20;53.50;;;;;;5053001;28;20274;-90
2022/12/06 07:57:31;;;;;;;;;;;17.30;53.30;;;;;;5053971;28;20343;-90
2022/12/06 07:59:56;;;;;;;;;;;17.40;53.10;;;;;;5052771;28;19958;-90
2022/12/06 08:02:24;;;;;;;;;;;17.50;53.00;;;;;;5051466;28;19915;-90
2022/12/06 08:04:50;;;;;;;;;;;17.50;52.90;;;;;;5049082;28;19919;-91
2022/12/06 08:07:16;;;;;;;;;;;17.50;52.80;;;;;;5051564;28;19909;-90
2022/12/06 08:09:42;;;;;;;;;;;17.50;52.80;;;;;;5051586;28;19913;-90
2022/12/06 08:12:07;;;;;;;;;;;17.60;52.80;;;;;;5049296;28;19919;-90
2022/12/06 08:14:36;;;;;;;;;;;17.50;52.90;;;;;;5052096;28;19908;-90
2022/12/06 08:17:05;;;;;;;;;;;17.50;53.00;;;;;;5053012;28;20269;-90
2022/12/06 08:19:31;;;;;;;;;;;17.40;53.00;;;;;;5052475;28;19924;-90
2022/12/06 08:21:56;;;;;;;;;;;17.40;53.10;;;;;;5052226;28;19912;-90
2022/12/06 08:24:22;;;;;;;;;;;17.30;53.20;;;;;;5071234;28;19908;-90
2022/12/06 08:26:52;;;;;;;;;;;17.30;53.40;;;;;;5051679;28;19966;-90
2022/12/06 08:29:17;;;;;;;;;;;17.20;53.40;;;;;;5053444;28;19916;-90
2022/12/06 08:31:46;;;;;;;;;;;17.10;53.50;;;;;;5052713;28;19915;-90
2022/12/06 08:34:12;;;;;;;;;;;17.10;53.60;;;;;;5049037;28;20068;-90
2022/12/06 08:36:38;;;;;;;;;;;17.00;53.70;;;;;;5050387;28;19916;-90
2022/12/06 08:39:07;;;;;;;;;;;17.00;53.90;;;;;;5051460;28;19909;-90
2022/12/06 08:41:54;;;;;;;;;;;16.90;53.90;;;;;;5049495;28;20262;-90
2022/12/06 08:44:24;;;;;;;;;;;16.90;54.00;;;;;;5049162;28;19909;-90
2022/12/06 08:46:51;;;;;;;;;;;16.90;54.10;;;;;;5051518;28;19908;-90
2022/12/06 08:49:17;;;;;;;;;;;16.80;54.20;;;;;;5051663;28;19990;-90
2022/12/06 08:51:49;;;;;;;;;;;16.80;54.30;;;;;;5052472;28;20346;-90
2022/12/06 08:54:19;;;;;;;;;;;16.70;54.40;;;;;;5050643;28;19908;-91
2022/12/06 08:56:47;;;;;;;;;;;16.70;54.40;;;;;;5068999;28;20288;-90
2022/12/06 08:59:16;;;;;;;;;;;16.70;54.50;;;;;;5069566;28;19920;-90
2022/12/06 09:01:43;;;;;;;;;;;16.70;54.50;;;;;;5049759;28;20342;-90
2022/12/06 09:04:24;;;;;;;;;;;16.60;54.50;;;;;;5050439;28;19981;-90
2022/12/06 09:06:52;;;;;;;;;;;16.60;54.60;;;;;;5051972;28;19908;-91
2022/12/06 09:09:18;;;;;;;;;;;16.50;54.80;;;;;;5050274;28;19978;-90
2022/12/06 09:11:45;;;;;;;;;;;16.40;54.90;;;;;;5051464;28;19916;-90
2022/12/06 09:14:15;;;;;;;;;;;16.30;55.10;;;;;;5049467;28;19944;-90
2022/12/06 09:16:42;;;;;;;;;;;16.20;55.40;;;;;;5050607;28;20144;-90
2022/12/06 09:19:08;;;;;;;;;;;16.10;55.60;;;;;;5046481;28;19934;-91
2022/12/06 09:21:38;;;;;;;;;;;16.00;55.80;;;;;;5048529;28;19908;-90
2022/12/06 09:24:04;;;;;;;;;;;16.00;55.90;;;;;;5049953;28;19982;-90
2022/12/06 09:26:29;;;;;;;;;;;16.00;55.90;;;;;;5050698;28;20399;-90
2022/12/06 09:28:55;;;;;;;;;;;16.20;55.60;;;;;;5066931;28;20019;-90
2022/12/06 09:31:21;;;;;;;;;;;16.50;55.10;;;;;;5049022;28;19948;-90
2022/12/06 09:33:47;;;;;;;;;;;16.80;54.60;;;;;;5066711;28;19996;-90
2022/12/06 09:36:16;;;;;;;;;;;17.20;53.80;;;;;;5050726;28;20159;-90
2022/12/06 09:38:46;;;;;;;;;;;17.40;53.40;;;;;;5050993;28;19917;-90
2022/12/06 09:41:20;;;;;;;;;;;17.50;53.00;;;;;;5050649;28;19917;-90
2022/12/06 09:43:49;;;;;;;;;;;17.60;52.90;;;;;;5051464;28;19908;-90
2022/12/06 09:46:17;;;;;;;;;;;17.70;52.80;;;;;;5053386;28;19956;-90
2022/12/06 09:48:58;;;;;;;;;;;17.70;52.80;;;;;;5050338;28;19912;-90
2022/12/06 09:51:29;;;;;;;;;;;17.70;52.80;;;;;;5047661;28;19908;-90
2022/12/06 09:54:04;;;;;;;;;;;17.70;52.80;;;;;;5046525;28;19913;-90
2022/12/06 09:56:36;;;;;;;;;;;17.70;52.80;;;;;;5049379;28;19957;-90
2022/12/06 09:59:20;;;;;;;;;;;17.80;52.80;;;;;;5050618;28;20259;-90
2022/12/06 10:02:03;;;;;;;;;;;17.80;52.90;;;;;;5083475;28;20027;-91
2022/12/06 10:04:48;;;;;;;;;;;17.70;53.00;;;;;;5052426;28;19916;-90
2022/12/06 10:07:13;;;;;;;;;;;17.70;53.10;;;;;;5087101;28;19916;-91
2022/12/06 10:09:52;;;;;;;;;;;17.60;53.20;;;;;;5054117;28;19919;-90
2022/12/06 10:12:33;;;;;;;;;;;17.60;53.30;;;;;;5053387;28;19920;-90
2022/12/06 10:15:18;;;;;;;;;;;17.50;53.40;;;;;;5054509;28;20096;-90
2022/12/06 10:17:45;;;;;;;;;;;17.40;53.60;;;;;;5054999;28;20163;-90
2022/12/06 10:20:28;;;;;;;;;;;17.30;53.80;;;;;;5054631;28;19937;-90
2022/12/06 10:23:13;;;;;;;;;;;17.20;54.00;;;;;;5053645;28;20258;-90
2022/12/06 10:25:38;;;;;;;;;;;17.10;54.20;;;;;;5088196;28;19908;-90
2022/12/06 10:28:15;;;;;;;;;;;17.10;54.30;;;;;;5052652;28;20130;-90
2022/12/06 10:30:49;;;;;;;;;;;17.00;54.50;;;;;;5055672;28;19916;-90
2022/12/06 10:33:18;;;;;;;;;;;16.90;54.70;;;;;;5053715;28;19915;-90
2022/12/06 10:36:10;;;;;;;;;;;16.80;55.00;;;;;;5052788;28;19908;-90
2022/12/06 10:38:39;;;;;;;;;;;16.80;55.10;;;;;;5082872;28;20076;-90
2022/12/06 10:41:05;;;;;;;;;;;16.70;55.20;;;;;;5053374;28;19923;-90
2022/12/06 10:43:37;;;;;;;;;;;16.70;55.40;;;;;;5054917;28;19909;-90
2022/12/06 10:49:20;;;;;;;;;;;16.60;55.70;;;;;;5074516;28;20126;-90
2022/12/06 10:52:04;;;;;;;;;;;16.50;55.80;;;;;;5056776;28;20194;-90
2022/12/06 10:54:42;;;;;;;;;;;16.50;56.00;;;;;;5089467;28;19958;-91
2022/12/06 10:57:17;;;;;;;;;;;16.50;56.10;;;;;;5053955;28;20002;-91
2022/12/06 10:59:47;;;;;;;;;;;16.50;56.10;;;;;;5055057;28;19909;-90
2022/12/06 11:02:30;;;;;;;;;;;16.50;56.10;;;;;;5054198;28;19908;-90
2022/12/06 11:04:59;;;;;;;;;;;16.50;56.10;;;;;;5051971;28;19998;-91
2022/12/06 11:07:41;;;;;;;;;;;16.60;56.10;;;;;;5052045;28;19955;-90
2022/12/06 11:10:15;;;;;;;;;;;16.60;55.90;;;;;;5051797;28;20282;-90
2022/12/06 11:12:41;;;;;;;;;;;16.70;55.90;;;;;;5051566;28;19909;-90
2022/12/06 11:15:24;;;;;;;;;;;16.70;55.80;;;;;;5052987;28;20218;-90
2022/12/06 11:18:10;;;;;;;;;;;16.80;55.70;;;;;;5052297;28;19920;-90
2022/12/06 11:20:55;;;;;;;;;;;16.90;55.50;;;;;;5085199;28;19909;-90
2022/12/06 11:23:44;;;;;;;;;;;17.00;55.30;;;;;;5083172;28;20286;-90
2022/12/06 11:26:19;;;;;;;;;;;17.10;55.20;;;;;;5078322;28;19908;-90
2022/12/06 11:28:54;;;;;;;;;;;17.10;55.00;;;;;;5051346;28;19912;-90
2022/12/06 11:31:39;;;;;;;;;;;17.20;54.90;;;;;;5048484;28;19908;-90
2022/12/06 11:34:11;;;;;;;;;;;17.20;54.80;;;;;;5084758;28;20110;-89
2022/12/06 11:36:40;;;;;;;;;;;17.30;54.70;;;;;;5049855;28;19990;-90
2022/12/06 11:39:05;;;;;;;;;;;17.20;54.70;;;;;;5050151;28;19919;-90
2022/12/06 11:41:36;;;;;;;;;;;17.20;54.70;;;;;;5051856;28;19916;-90
2022/12/06 11:44:01;;;;;;;;;;;17.20;55.10;;;;;;5051956;28;19913;-90
2022/12/06 11:46:27;;;;;;;;;;;17.20;54.90;;;;;;5053054;28;20388;-90
2022/12/06 11:49:00;;;;;;;;;;;17.20;54.90;;;;;;5052256;28;20194;-90
2022/12/06 11:51:26;;;;;;;;;;;17.20;54.90;;;;;;5049504;28;19908;-89
2022/12/06 11:54:19;;;;;;;;;;;17.10;54.90;;;;;;5084736;28;19920;-90
2022/12/06 11:56:44;;;;;;;;;;;17.10;55.00;;;;;;5050427;28;20015;-91
2022/12/06 11:59:27;;;;;;;;;;;17.10;55.20;;;;;;5050916;28;20181;-90
2022/12/06 12:01:57;;;;;;;;;;;17.10;55.30;;;;;;5049164;28;19909;-91
2022/12/06 12:04:34;;;;;;;;;;;17.00;55.30;;;;;;5050165;28;19962;-90
2022/12/06 12:07:16;;;;;;;;;;;17.00;55.40;;;;;;5051096;28;19917;-90
2022/12/06 12:09:51;;;;;;;;;;;16.90;55.40;;;;;;5067386;28;20293;-90
2022/12/06 12:12:22;;;;;;;;;;;16.90;55.50;;;;;;5049544;28;20278;-89
2022/12/06 12:14:57;;;;;;;;;;;16.90;55.60;;;;;;5050062;28;20076;-90
2022/12/06 12:17:46;;;;;;;;;;;16.80;55.60;;;;;;5048136;28;19908;-89
2022/12/06 12:20:21;;;;;;;;;;;16.80;55.70;;;;;;5078119;28;19920;-89
2022/12/06 12:22:53;;;;;;;;;;;16.80;55.70;;;;;;5049887;28;19917;-89
2022/12/06 12:25:18;;;;;;;;;;;16.80;55.80;;;;;;5047159;28;19909;-89
2022/12/06 12:27:48;;;;;;;;;;;16.80;55.70;;;;;;5046618;28;20055;-89
2022/12/06 12:30:14;;;;;;;;;;;16.80;55.70;;;;;;5047141;28;19912;-89
2022/12/06 12:32:43;;;;;;;;;;;16.80;55.70;;;;;;5046087;28;19908;-89
2022/12/06 12:35:28;;;;;;;;;;;16.90;55.70;;;;;;5048565;28;19909;-89
2022/12/06 12:37:58;;;;;;;;;;;16.90;55.70;;;;;;5048767;28;19994;-89
2022/12/06 12:40:44;;;;;;;;;;;16.90;55.70;;;;;;5049117;28;19908;-90
2022/12/06 12:43:21;;;;;;;;;;;17.00;55.60;;;;;;5061444;28;19912;-89
2022/12/06 12:46:06;;;;;;;;;;;17.10;55.60;;;;;;5083359;28;19980;-90
2022/12/06 12:48:36;;;;;;;;;;;17.10;55.40;;;;;;5083804;28;19908;-90
2022/12/06 12:51:08;;;;;;;;;;;17.20;55.20;;;;;;5067222;28;20228;-90
2022/12/06 12:53:39;;;;;;;;;;;17.30;55.10;;;;;;5049290;28;19919;-90
2022/12/06 12:56:23;;;;;;;;;;;17.30;55.00;;;;;;5070267;28;19989;-89
2022/12/06 12:58:51;;;;;;;;;;;17.40;54.90;;;;;;5050758;28;19917;-90
2022/12/06 13:01:25;;;;;;;;;;;17.40;54.80;;;;;;5050078;28;19909;-90
2022/12/06 13:03:56;;;;;;;;;;;17.40;54.70;;;;;;5065864;28;19908;-90
2022/12/06 13:06:27;;;;;;;;;;;17.50;54.70;;;;;;5047849;28;20500;-90
2022/12/06 13:08:55;;;;;;;;;;;17.50;54.60;;;;;;5046929;28;20002;-90
2022/12/06 13:11:23;;;;;;;;;;;17.50;54.60;;;;;;5048106;28;20179;-90
2022/12/06 13:13:50;;;;;;;;;;;17.50;54.50;;;;;;5045082;28;20405;-90
2022/12/06 13:16:24;;;;;;;;;;;17.50;54.50;;;;;;5080141;28;19921;-90
2022/12/06 13:18:51;;;;;;;;;;;17.50;54.50;;;;;;5045911;28;20329;-90
2022/12/06 13:21:20;;;;;;;;;;;17.50;54.50;;;;;;5046061;28;20159;-90
2022/12/06 13:23:47;;;;;;;;;;;17.60;54.50;;;;;;5047491;28;19909;-90
2022/12/06 13:26:31;;;;;;;;;;;17.60;54.50;;;;;;5047223;28;19909;-90
2022/12/06 13:28:58;;;;;;;;;;;17.60;54.50;;;;;;5047183;28;20135;-90
2022/12/06 13:31:27;;;;;;;;;;;17.50;54.50;;;;;;5046186;28;19908;-91
2022/12/06 13:33:57;;;;;;;;;;;17.50;54.60;;;;;;5046693;28;20085;-91
2022/12/06 13:36:24;;;;;;;;;;;17.50;54.60;;;;;;5048157;28;19920;-90
2022/12/06 13:38:50;;;;;;;;;;;17.50;54.80;;;;;;5046627;28;19908;-90
2022/12/06 13:44:37;;;;;;;;;;;17.40;54.80;;;;;;5068560;28;20323;-90
2022/12/06 13:47:22;;;;;;;;;;;17.40;54.80;;;;;;5085788;28;19908;-90
2022/12/06 13:49:47;;;;;;;;;;;17.40;54.90;;;;;;5085539;28;20291;-90
2022/12/06 13:52:33;;;;;;;;;;;17.30;55.00;;;;;;5051777;28;20302;-90
2022/12/06 13:55:21;;;;;;;;;;;17.30;55.10;;;;;;5050360;28;20438;-90
2022/12/06 13:57:46;;;;;;;;;;;17.30;55.10;;;;;;5052222;28;19909;-90
2022/12/06 14:00:30;;;;;;;;;;;17.30;55.20;;;;;;5050988;28;20175;-90
2022/12/06 14:02:57;;;;;;;;;;;17.20;55.30;;;;;;5048382;28;19908;-90
2022/12/06 14:05:44;;;;;;;;;;;17.20;55.30;;;;;;5050333;28;20023;-89
2022/12/06 14:08:13;;;;;;;;;;;17.20;55.40;;;;;;5084022;28;19909;-89
2022/12/06 14:10:39;;;;;;;;;;;17.20;55.50;;;;;;5050861;28;19913;-90
2022/12/06 14:13:04;;;;;;;;;;;17.20;55.60;;;;;;5051366;28;19908;-90
2022/12/06 14:15:30;;;;;;;;;;;17.10;55.70;;;;;;5051916;28;19919;-89
2022/12/06 14:17:58;;;;;;;;;;;17.10;55.70;;;;;;5051514;28;20052;-89
2022/12/06 14:20:26;;;;;;;;;;;17.10;55.80;;;;;;5050036;28;19916;-90
2022/12/06 14:22:52;;;;;;;;;;;17.10;55.90;;;;;;5050163;28;19951;-89
2022/12/06 14:25:22;;;;;;;;;;;17.00;56.10;;;;;;5050679;28;19944;-89
2022/12/06 14:27:49;;;;;;;;;;;16.90;56.30;;;;;;5068460;28;19915;-89
2022/12/06 14:30:17;;;;;;;;;;;16.70;56.50;;;;;;5049255;28;20249;-89
2022/12/06 14:32:47;;;;;;;;;;;16.60;56.80;;;;;;5049640;28;19952;-89
2022/12/06 14:35:35;;;;;;;;;;;16.50;57.00;;;;;;5049296;28;19908;-90
2022/12/06 14:38:15;;;;;;;;;;;16.40;57.30;;;;;;5050197;28;19915;-90
2022/12/06 14:43:29;;;;;;;;;;;16.30;57.60;;;;;;5068517;28;20140;-90
2022/12/06 14:46:01;;;;;;;;;;;16.30;57.60;;;;;;5070637;28;20182;-90
2022/12/06 14:50:22;;;;;;;;;;;16.40;57.50;;;;;;5051014;28;20194;-89
2022/12/06 14:51:25;;;;;;;;;;;16.50;57.40;;;;;;5067984;28;20019;-90
2022/12/06 14:53:54;;;;;;;;;;;16.60;57.10;;;;;;5051874;28;19908;-90
2022/12/06 14:56:26;;;;;;;;;;;16.70;56.80;;;;;;5052184;28;20336;-90
2022/12/06 14:58:52;;;;;;;;;;;16.90;57.10;;;;;;5069147;28;20051;-89
2022/12/06 15:01:19;;;;;;;;;;;17.10;57.60;;;;;;5051851;28;19908;-90
2022/12/06 15:03:55;;;;;;;;;;;17.30;57.10;;;;;;5051928;28;19947;-89
2022/12/06 15:06:28;;;;;;;;;;;17.40;56.60;;;;;;5053466;28;19939;-89
2022/12/06 15:08:56;;;;;;;;;;;17.60;56.20;;;;;;5050016;28;19919;-90