Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:16;;;;;;;0.10;0.10;;;;;;;23.71;11.43;98232.63;5040413;28;20025;-76
2022/01/21 00:03:41;;;;;;;0.10;0.10;;;;;;;23.71;11.15;98227.16;5040019;28;20029;-76
2022/01/21 00:06:07;;;;;;;0.20;0.10;;;;;;;23.70;11.34;98236.50;5040596;28;20034;-77
2022/01/21 00:08:37;;;;;;;0.10;0.10;;;;;;;23.72;11.16;98233.44;5040041;28;20492;-76
2022/01/21 00:11:03;;;;;;;0.25;0.17;;;;;;;23.69;11.54;98234.88;5039209;28;20029;-76
2022/01/21 00:13:34;;;;;;;0.10;0.10;;;;;;;23.69;11.23;98234.09;5038492;28;20021;-76
2022/01/21 00:16:01;;;;;;;0.10;0.10;;;;;;;23.67;11.49;98242.59;5037294;28;20029;-77
2022/01/21 00:18:27;;;;;;;0.20;0.20;;;;;;;23.69;11.16;98240.34;5038191;28;20476;-75
2022/01/21 00:31:48;;;;;;;0.15;0.10;;;;;;;23.67;11.05;98242.59;5038000;28;20044;-75
2022/01/21 00:34:13;;;;;;;0.10;0.10;;;;;;;23.67;11.46;98258.94;5038201;28;20021;-76
2022/01/21 00:36:39;;;;;;;0.20;0.20;;;;;;;23.68;11.15;98266.03;5039417;28;20048;-76
2022/01/21 00:39:05;;;;;;;0.10;0.10;;;;;;;23.63;11.09;98253.34;5037587;28;20037;-76
2022/01/21 00:41:34;;;;;;;0.10;0.10;;;;;;;23.68;11.33;98260.56;5038082;28;20383;-76
2022/01/21 00:44:00;;;;;;;0.20;0.20;;;;;;;23.65;11.15;98260.41;5038378;28;20029;-76
2022/01/21 00:46:25;;;;;;;0.10;0.10;;;;;;;23.65;11.16;98269.41;5037955;28;20033;-76
2022/01/21 00:48:50;;;;;;;0.10;0.10;;;;;;;23.64;11.23;98265.06;5037699;28;20048;-75
2022/01/21 00:51:16;;;;;;;0.10;0.10;;;;;;;23.64;11.31;98259.59;5038101;28;20490;-75
2022/01/21 00:53:41;;;;;;;0.10;0.10;;;;;;;23.55;11.20;98262.34;5021749;28;20060;-75
2022/01/21 00:56:06;;;;;;;0.10;0.10;;;;;;;23.65;11.44;98271.34;5038988;28;20033;-76
2022/01/21 00:58:32;;;;;;;0.10;0.10;;;;;;;23.63;11.19;98266.19;5038214;28;20026;-76
2022/01/21 01:00:57;;;;;;;0.10;0.10;;;;;;;23.65;11.10;98283.03;5038177;28;20081;-75
2022/01/21 01:03:23;;;;;;;0.25;0.10;;;;;;;23.65;11.08;98283.03;5040112;28;20026;-76
2022/01/21 01:05:49;;;;;;;0.20;0.20;;;;;;;23.62;11.42;98281.72;5038237;28;20037;-75
2022/01/21 01:08:15;;;;;;;0.17;0.10;;;;;;;23.66;11.17;98281.09;5038203;28;20113;-76
2022/01/21 01:21:30;;;;;;;0.10;0.10;;;;;;;23.66;11.39;98300.97;5038618;28;20060;-76
2022/01/21 01:29:18;;;;;;;0.20;0.10;;;;;;;23.63;11.43;98312.56;5038459;28;20392;-76
2022/01/21 01:31:43;;;;;;;0.10;0.10;;;;;;;23.57;11.58;98308.38;5036782;28;20041;-76
2022/01/21 01:34:09;;;;;;;0.20;0.20;;;;;;;23.56;11.56;98313.03;5037087;28;20032;-76
2022/01/21 01:36:34;;;;;;;0.10;0.10;;;;;;;23.57;11.57;98311.91;5038086;28;20471;-76
2022/01/21 01:39:09;;;;;;;0.10;0.10;;;;;;;23.61;11.58;98321.06;5037601;28;20044;-75
2022/01/21 01:41:42;;;;;;;0.10;0.10;;;;;;;23.61;11.76;98320.22;5020055;28;20022;-76
2022/01/21 01:49:40;;;;;;;0.10;0.10;;;;;;;23.60;11.76;98324.09;5037001;28;20096;-77
2022/01/21 01:52:10;;;;;;;0.10;0.10;;;;;;;23.58;11.63;98326.34;5037539;28;20029;-75
2022/01/21 01:54:39;;;;;;;0.10;0.10;;;;;;;23.56;11.90;98331.31;5037931;28;20109;-77
2022/01/21 01:57:04;;;;;;;0.10;0.10;;;;;;;23.58;11.89;98337.25;5035295;28;20021;-78
2022/01/21 01:59:30;;;;;;;0.10;0.10;;;;;;;23.58;11.83;98345.44;5034326;28;20379;-79
2022/01/21 02:02:02;;;;;;;0.13;0.13;;;;;;;23.59;12.03;98338.84;5034257;28;20025;-78
2022/01/21 02:04:28;;;;;;;0.10;0.10;;;;;;;23.58;11.83;98348.16;5034862;28;20026;-79
2022/01/21 02:06:53;;;;;;;0.10;0.10;;;;;;;23.55;11.84;98348.81;5035198;28;20380;-79
2022/01/21 02:09:19;;;;;;;0.10;0.10;;;;;;;23.53;12.13;98346.41;5034960;28;20072;-77
2022/01/21 02:11:46;;;;;;;0.25;0.25;;;;;;;23.55;12.10;98344.16;5017368;28;20031;-78
2022/01/21 02:14:16;;;;;;;0.17;0.17;;;;;;;23.55;11.94;98354.25;5035022;28;20460;-77
2022/01/21 02:17:11;;;;;;;0.20;0.20;;;;;;;23.55;11.83;98343.34;5034719;28;20369;-78
2022/01/21 02:22:25;;;;;;;0.10;0.10;;;;;;;23.59;11.90;98356.03;5034760;28;20034;-77
2022/01/21 02:24:54;;;;;;;0.15;0.15;;;;;;;23.56;11.92;98355.84;5033818;28;20026;-78
2022/01/21 02:27:20;;;;;;;0.17;0.17;;;;;;;23.53;12.03;98356.50;5034356;28;20064;-79
2022/01/21 02:29:52;;;;;;;0.10;0.10;;;;;;;23.55;12.07;98376.88;5034327;28;20030;-79
2022/01/21 02:32:18;;;;;;;0.10;0.10;;;;;;;23.48;12.24;98360.19;5034953;28;20036;-78
2022/01/21 02:34:43;;;;;;;0.10;0.10;;;;;;;23.51;12.11;98367.75;5034588;28;20033;-79
2022/01/21 02:37:10;;;;;;;0.10;0.10;;;;;;;23.54;12.40;98379.91;5034178;28;20477;-78
2022/01/21 02:39:35;;;;;;;0.20;0.20;;;;;;;23.54;12.18;98382.63;5034931;28;20094;-79
2022/01/21 02:42:01;;;;;;;0.10;0.10;;;;;;;23.53;12.19;98384.56;5034178;28;20026;-78
2022/01/21 02:44:26;;;;;;;0.10;0.10;;;;;;;23.55;12.12;98386.97;5033802;28;20483;-79
2022/01/21 02:46:56;;;;;;;0.10;0.10;;;;;;;23.53;12.31;98391.97;5033748;28;20041;-77
2022/01/21 02:49:22;;;;;;;0.10;0.10;;;;;;;23.55;12.19;98397.88;5033835;28;20372;-78
2022/01/21 02:51:48;;;;;;;0.10;0.10;;;;;;;23.52;12.46;98387.63;5033415;28;20063;-78
2022/01/21 02:54:13;;;;;;;0.10;0.10;;;;;;;23.51;12.51;98386.00;5034159;28;20029;-79
2022/01/21 02:56:39;;;;;;;0.15;0.15;;;;;;;23.53;12.33;98398.19;5033757;28;20375;-78
2022/01/21 02:59:06;;;;;;;0.10;0.10;;;;;;;23.52;12.32;98399.31;5034480;28;20083;-77
2022/01/21 03:01:33;;;;;;;0.10;0.10;;;;;;;23.51;12.51;98403.19;5034060;28;20025;-79
2022/01/21 03:03:59;;;;;;;0.10;0.10;;;;;;;23.53;12.50;98405.59;5036431;28;20471;-78
2022/01/21 03:06:25;;;;;;;0.10;0.10;;;;;;;23.51;12.44;98402.34;5038324;28;20037;-78
2022/01/21 03:08:52;;;;;;;0.20;0.20;;;;;;;23.49;12.61;98393.69;5037926;28;20029;-78
2022/01/21 03:11:18;;;;;;;0.10;0.10;;;;;;;23.44;12.52;98392.75;5037654;28;20084;-77
2022/01/21 03:13:44;;;;;;;0.10;0.10;;;;;;;23.48;12.71;98395.63;5003489;28;20033;-78
2022/01/21 03:16:09;;;;;;;0.10;0.10;;;;;;;23.49;12.21;98399.16;5037976;28;20036;-79
2022/01/21 03:18:35;;;;;;;0.10;0.10;;;;;;;23.50;12.64;98400.78;5037769;28;20022;-79
2022/01/21 03:21:00;;;;;;;0.10;0.10;;;;;;;23.50;12.56;98400.78;5037698;28;20423;-79
2022/01/21 03:23:28;;;;;;;0.10;0.10;;;;;;;23.51;12.54;98405.09;5037881;28;20068;-78
2022/01/21 03:25:53;;;;;;;0.10;0.10;;;;;;;23.50;12.57;98408.94;5038017;28;20053;-78
2022/01/21 03:28:18;;;;;;;0.10;0.10;;;;;;;23.50;12.84;98417.91;5037081;28;20044;-77
2022/01/21 03:30:44;;;;;;;0.10;0.10;;;;;;;23.49;12.91;98405.44;5037220;28;20025;-78
2022/01/21 03:33:09;;;;;;;0.10;0.10;;;;;;;23.50;12.78;98422.56;5037357;28;20059;-79
2022/01/21 03:35:35;;;;;;;0.17;0.17;;;;;;;23.46;12.91;98416.16;5019447;28;20044;-77
2022/01/21 03:38:00;;;;;;;0.10;0.10;;;;;;;23.47;12.60;98417.75;5036701;28;20025;-77
2022/01/21 03:40:25;;;;;;;0.20;0.20;;;;;;;23.50;12.80;98425.31;5036872;28;20021;-78
2022/01/21 03:42:51;;;;;;;0.10;0.10;;;;;;;23.50;12.76;98428.03;5037212;28;20022;-78
2022/01/21 03:45:16;;;;;;;0.20;0.20;;;;;;;23.49;12.88;98426.41;5035782;28;20048;-78
2022/01/21 03:47:42;;;;;;;0.10;0.10;;;;;;;23.47;12.61;98429.47;5037597;28;20046;-78
2022/01/21 03:50:21;;;;;;;0.10;0.10;;;;;;;23.52;12.64;98451.09;5037754;28;20056;-78
2022/01/21 03:52:47;;;;;;;0.10;0.10;;;;;;;23.49;12.56;98445.50;5037041;28;20056;-78
2022/01/21 03:55:12;;;;;;;0.15;0.15;;;;;;;23.48;12.79;98454.81;5037183;28;20460;-79
2022/01/21 03:57:37;;;;;;;0.10;0.10;;;;;;;23.49;12.64;98461.84;5036737;28;20021;-78
2022/01/21 04:00:08;;;;;;;0.10;0.10;;;;;;;23.48;12.81;98460.28;5036927;28;20414;-77
2022/01/21 04:02:33;;;;;;;0.10;0.10;;;;;;;23.44;12.98;98457.38;5020440;28;20029;-78
2022/01/21 04:04:59;;;;;;;0.10;0.10;;;;;;;23.49;12.65;98464.59;5038207;28;20360;-78
2022/01/21 04:07:24;;;;;;;0.30;0.20;;;;;;;23.47;12.66;98466.84;5037186;28;20460;-78
2022/01/21 04:09:49;;;;;;;0.10;0.10;;;;;;;23.44;12.70;98471.00;5037830;28;20030;-79
2022/01/21 04:12:16;;;;;;;0.20;0.20;;;;;;;23.39;12.91;98471.16;5037399;28;20067;-77
2022/01/21 04:14:42;;;;;;;0.10;0.10;;;;;;;23.46;12.61;98497.94;5036769;28;20033;-78
2022/01/21 04:17:07;;;;;;;0.10;0.10;;;;;;;23.50;13.09;98496.97;5037458;28;20120;-78
2022/01/21 04:19:33;;;;;;;0.20;0.20;;;;;;;23.48;12.81;98487.53;5036826;28;20030;-76
2022/01/21 04:21:58;;;;;;;0.10;0.10;;;;;;;23.47;12.64;98488.63;5036431;28;20029;-78
2022/01/21 04:24:24;;;;;;;0.10;0.10;;;;;;;23.53;12.62;98492.81;5036121;28;20033;-78
2022/01/21 04:26:49;;;;;;;0.10;0.10;;;;;;;23.57;12.84;98499.22;5036288;28;20021;-77
2022/01/21 04:29:15;;;;;;;0.10;0.10;;;;;;;23.57;12.57;98521.84;5036212;28;20026;-77
2022/01/21 04:31:40;;;;;;;0.10;0.10;;;;;;;23.62;12.64;98526.34;5035783;28;20025;-77
2022/01/21 04:34:06;;;;;;;0.20;0.20;;;;;;;23.65;12.69;98525.72;5036166;28;20435;-78
2022/01/21 04:36:31;;;;;;;0.20;0.20;;;;;;;23.65;12.31;98522.19;5036436;28;20022;-77
2022/01/21 04:38:59;;;;;;;0.20;0.20;;;;;;;23.73;12.44;98540.47;5036563;28;20036;-78
2022/01/21 04:49:27;;;;;;;0.45;0.30;;;;;;;23.78;12.43;98545.75;5036710;28;20036;-78
2022/01/21 04:52:02;;;;;;;0.10;0.10;;;;;;;23.83;12.27;98545.63;5018881;28;20475;-79
2022/01/21 04:54:29;;;;;;;0.50;0.30;;;;;;;23.85;12.31;98548.03;5036165;28;20049;-76
2022/01/21 04:56:54;;;;;;;0.20;0.20;;;;;;;23.84;12.11;98554.63;5037319;28;20095;-80
2022/01/21 04:59:20;;;;;;;0.20;0.20;;;;;;;23.88;12.14;98553.66;5036376;28;20021;-78
2022/01/21 05:01:45;;;;;;;0.20;0.20;;;;;;;23.90;12.19;98573.22;5039316;28;20549;-76
2022/01/21 05:04:10;;;;;;;0.30;0.30;;;;;;;23.93;11.92;98567.13;5039176;28;20037;-75
2022/01/21 05:06:36;;;;;;;0.10;0.10;;;;;;;23.95;12.08;98580.47;5039898;28;20032;-76
2022/01/21 05:09:02;;;;;;;0.20;0.20;;;;;;;23.97;11.96;98578.22;5039048;28;20034;-76
2022/01/21 05:11:27;;;;;;;0.43;0.28;;;;;;;24.01;11.80;98576.47;5038244;28;20033;-77
2022/01/21 05:13:57;;;;;;;0.17;0.17;;;;;;;24.03;11.80;98576.16;5037660;28;20496;-77
2022/01/21 05:16:37;;;;;;;0.15;0.15;;;;;;;24.02;11.87;98579.97;5020425;28;20079;-76
2022/01/21 05:19:06;;;;;;;0.40;0.15;;;;;;;24.05;11.50;98584.81;5035970;28;20029;-76
2022/01/21 05:21:31;;;;;;;0.10;0.10;;;;;;;24.07;11.62;98591.53;5036306;28;20037;-76
2022/01/21 05:23:57;;;;;;;0.30;0.30;;;;;;;24.07;11.57;98601.66;5037568;28;20025;-76
2022/01/21 05:26:23;;;;;;;0.10;0.10;;;;;;;24.13;11.63;98587.53;5035984;28;20044;-75
2022/01/21 05:28:48;;;;;;;0.20;0.20;;;;;;;24.11;11.75;98589.78;5039354;28;20029;-75
2022/01/21 05:31:14;;;;;;;0.20;0.20;;;;;;;24.13;11.65;98592.19;5038740;28;20071;-75
2022/01/21 05:33:39;;;;;;;0.30;0.30;;;;;;;24.13;11.68;98598.44;5038205;28;20022;-76
2022/01/21 05:36:04;;;;;;;0.10;0.10;;;;;;;24.21;11.58;98606.94;5039503;28;20026;-76
2022/01/21 05:38:30;;;;;;;0.13;0.13;;;;;;;24.21;11.61;98601.50;5040061;28;20029;-76
2022/01/21 05:40:55;;;;;;;0.25;0.20;;;;;;;24.23;11.62;98607.44;5038257;28;20567;-77
2022/01/21 05:43:21;;;;;;;0.22;0.20;;;;;;;24.22;11.23;98611.28;5037016;28;20018;-76
2022/01/21 05:48:30;;;;;;;0.30;0.20;;;;;;;24.28;11.22;98620.91;5036288;28;20056;-76
2022/01/21 05:50:56;;;;;;;0.13;0.13;;;;;;;24.25;11.60;98622.38;5036339;28;20025;-76
2022/01/21 05:53:22;;;;;;;0.20;0.20;;;;;;;24.27;11.65;98619.31;5036183;28;20328;-76
2022/01/21 05:55:48;;;;;;;0.30;0.20;;;;;;;24.31;11.42;98629.25;5035078;28;20144;-75
2022/01/21 05:58:13;;;;;;;0.20;0.10;;;;;;;24.37;11.15;98635.38;5035098;28;20025;-76
2022/01/21 06:00:40;;;;;;;0.17;0.17;;;;;;;24.34;11.26;98633.28;5034701;28;20453;-76
2022/01/21 06:03:05;;;;;;;0.20;0.20;;;;;;;24.38;11.08;98639.69;5016529;28;20112;-76
2022/01/21 06:05:33;;;;;;;0.20;0.20;;;;;;;24.36;11.55;98628.31;5034556;28;20087;-77
2022/01/21 06:08:00;;;;;;;0.20;0.20;;;;;;;24.37;11.14;98638.91;5016690;28;20029;-74
2022/01/21 06:10:26;;;;;;;0.15;0.15;;;;;;;24.44;11.20;98641.16;5016253;28;20036;-76
2022/01/21 06:12:51;;;;;;;0.20;0.20;;;;;;;24.47;11.19;98645.16;5016618;28;20025;-74
2022/01/21 06:15:17;;;;;;;0.30;0.28;;;;;;;24.47;11.12;98637.75;5034949;28;20372;-76
2022/01/21 06:17:42;;;;;;;0.20;0.20;;;;;;;24.48;11.44;98646.75;5034158;28;20026;-76
2022/01/21 06:20:09;;;;;;;0.20;0.20;;;;;;;24.52;11.13;98647.72;5035934;28;20029;-76
2022/01/21 06:22:35;;;;;;;0.28;0.20;;;;;;;24.52;11.23;98640.31;5036090;28;20032;-78
2022/01/21 06:25:01;;;;;;;0.28;0.20;;;;;;;24.54;11.43;98643.59;5038333;28;20104;-77
2022/01/21 06:27:27;;;;;;;0.20;0.20;;;;;;;24.59;11.17;98642.59;5038748;28;20025;-76
2022/01/21 06:29:53;;;;;;;0.20;0.20;;;;;;;24.62;11.45;98647.41;5040427;28;20085;-76
2022/01/21 06:32:19;;;;;;;6.43;0.35;;;;;;;24.62;11.26;98652.88;5042154;28;20033;-73
2022/01/21 06:34:44;;;;;;;3.60;0.40;;;;;;;24.65;11.32;98651.44;5041011;28;20017;-76
2022/01/21 06:37:09;;;;;;;3.03;0.20;;;;;;;24.69;11.31;98658.63;5042933;28;20118;-77
2022/01/21 06:39:35;;;;;;;1.30;0.20;;;;;;;24.73;11.54;98664.25;5043472;28;20032;-77
2022/01/21 06:42:01;;;;;;;2.10;0.30;;;;;;;24.72;11.42;98662.66;5041891;28;20034;-76
2022/01/21 06:44:27;;;;;;;1.58;0.30;;;;;;;24.64;11.58;98664.28;5038654;28;20026;-77
2022/01/21 06:46:52;;;;;;;1.55;0.30;;;;;;;24.77;11.53;98675.34;5040726;28;20041;-78
2022/01/21 06:49:17;;;;;;;0.40;0.30;;;;;;;24.75;11.43;98675.69;5039934;28;20380;-76
2022/01/21 06:51:44;;;;;;;0.55;0.20;;;;;;;24.79;11.47;98676.63;5004499;28;20107;-77
2022/01/21 06:54:10;;;;;;;1.48;0.52;;;;;;;24.76;11.58;98671.03;5040876;28;20360;-79
2022/01/21 06:56:36;;;;;;;1.05;0.50;;;;;;;24.79;11.66;98678.56;5048731;28;20036;-81
2022/01/21 06:59:02;;;;;;;1.02;0.35;;;;;;;24.84;11.45;98690.13;5044683;28;20037;-79
2022/01/21 07:01:30;;;;;;;0.50;0.30;;;;;;;24.82;11.60;98697.03;5021156;28;20038;-76
2022/01/21 07:03:55;;;;;;;1.70;0.30;;;;;;;24.80;11.45;98689.19;5040002;28;20032;-79
2022/01/21 07:06:25;;;;;;;1.50;0.43;;;;;;;24.85;11.63;98694.47;4987943;28;20042;-77
2022/01/21 07:08:50;;;;;;;1.15;0.30;;;;;;;24.86;11.46;98693.34;5039061;28;20104;-79
2022/01/21 07:11:15;;;;;;;0.35;0.35;;;;;;;24.92;11.70;98694.78;5038127;28;20037;-75
2022/01/21 07:13:41;;;;;;;0.75;0.50;;;;;;;24.97;11.51;98696.53;5038473;28;20038;-78
2022/01/21 07:16:07;;;;;;;1.67;0.77;;;;;;;24.95;11.60;98711.66;5039012;28;20025;-76
2022/01/21 07:18:32;;;;;;;3.45;0.90;;;;;;;25.00;11.47;98706.00;5037917;28;20026;-78
2022/01/21 07:20:58;;;;;;;2.25;1.30;;;;;;;25.02;11.74;98707.28;5021259;28;20026;-78
2022/01/21 07:23:24;;;;;;;2.63;1.02;;;;;;;25.01;11.75;98718.53;5039779;28;20089;-77
2022/01/21 07:25:49;;;;;;;1.08;0.70;;;;;;;25.00;11.84;98720.47;5039758;28;20026;-79
2022/01/21 07:28:15;;;;;;;1.98;0.80;;;;;;;25.05;11.70;98730.44;5039031;28;20033;-78
2022/01/21 07:30:42;;;;;;;2.50;0.60;;;;;;;25.05;11.74;98730.44;4987565;28;20333;-73
2022/01/21 07:33:08;;;;;;;1.67;0.70;;;;;;;25.12;11.68;98734.28;5037751;28;20025;-75
2022/01/21 07:35:34;;;;;;;0.75;0.50;;;;;;;25.07;11.52;98728.19;5037417;28;20127;-74
2022/01/21 07:37:59;;;;;;;0.85;0.50;;;;;;;25.09;11.57;98728.66;5037817;28;20029;-76
2022/01/21 07:40:25;;;;;;;0.52;0.40;;;;;;;25.15;11.57;98730.09;5038793;28;20057;-75
2022/01/21 07:42:50;;;;;;;1.48;0.50;;;;;;;25.15;11.63;98724.63;5039739;28;20030;-76
2022/01/21 07:45:16;;;;;;;0.93;0.40;;;;;;;25.18;11.62;98740.38;5037000;28;20025;-76
2022/01/21 07:47:41;;;;;;;0.35;0.32;;;;;;;25.19;11.44;98735.72;5037683;28;20053;-77
2022/01/21 07:50:07;;;;;;;0.57;0.40;;;;;;;25.19;11.67;98735.72;4987379;28;20095;-75
2022/01/21 07:52:33;;;;;;;2.33;1.10;;;;;;;25.19;11.69;98750.19;5005030;28;20052;-75
2022/01/21 07:54:58;;;;;;;2.83;0.63;;;;;;;25.25;11.59;98746.19;5037767;28;20133;-77
2022/01/21 07:57:23;;;;;;;1.40;0.75;;;;;;;25.24;11.80;98743.75;5036995;28;20036;-75
2022/01/21 07:59:51;;;;;;;2.00;0.90;;;;;;;25.28;11.68;98742.81;5037049;28;20034;-75
2022/01/21 08:02:18;;;;;;;2.10;0.90;;;;;;;25.27;12.10;98751.34;5037384;28;20030;-77
2022/01/21 08:04:44;;;;;;;0.93;0.70;;;;;;;25.17;11.86;98744.25;5040244;28;20029;-77
2022/01/21 08:07:11;;;;;;;1.38;0.52;;;;;;;25.25;11.82;98745.34;5038120;28;20475;-80
2022/01/21 08:09:36;;;;;;;0.75;0.50;;;;;;;25.30;11.84;98751.47;5037163;28;20092;-78
2022/01/21 08:12:02;;;;;;;1.67;0.47;;;;;;;25.25;11.74;98757.13;5036332;28;20068;-79
2022/01/21 08:14:27;;;;;;;0.85;0.40;;;;;;;25.25;11.56;98751.66;5036948;28;20032;-77
2022/01/21 08:16:56;;;;;;;1.20;0.57;;;;;;;25.27;11.41;98749.41;5037933;28;20025;-78
2022/01/21 08:19:21;;;;;;;0.82;0.43;;;;;;;25.23;11.27;98759.34;5038050;28;20438;-78
2022/01/21 08:21:47;;;;;;;0.60;0.40;;;;;;;25.29;11.35;98752.59;5002757;28;20033;-78
2022/01/21 08:24:12;;;;;;;0.57;0.35;;;;;;;25.28;11.70;98745.53;5036454;28;20104;-77
2022/01/21 08:26:38;;;;;;;0.68;0.30;;;;;;;25.32;11.32;98739.41;5039087;28;20419;-78
2022/01/21 08:29:05;;;;;;;0.77;0.40;;;;;;;25.34;11.38;98748.09;4954215;28;20510;-79
2022/01/21 08:31:31;;;;;;;2.30;0.43;;;;;;;25.27;11.62;98743.94;4986076;28;20038;-78
2022/01/21 08:33:56;;;;;;;0.88;0.50;;;;;;;25.36;11.38;98751.31;5038175;28;20103;-79
2022/01/21 08:36:23;;;;;;;1.48;0.40;;;;;;;25.32;11.29;98762.09;5040019;28;20022;-78
2022/01/21 08:38:50;;;;;;;0.50;0.40;;;;;;;25.32;11.44;98750.34;5018339;28;20503;-77
2022/01/21 08:41:16;;;;;;;0.90;0.30;;;;;;;25.41;11.69;98767.53;5038594;28;20105;-77
2022/01/21 08:43:41;;;;;;;1.42;0.40;;;;;;;25.39;11.72;98770.59;5037684;28;20045;-78
2022/01/21 08:46:06;;;;;;;0.90;0.50;;;;;;;25.44;11.64;98775.06;4988445;28;20529;-75
2022/01/21 08:48:32;;;;;;;1.30;0.40;;;;;;;25.27;11.22;98749.41;5037464;28;20046;-77
2022/01/21 08:51:01;;;;;;;1.08;0.50;;;;;;;25.39;11.09;98772.50;5001343;28;20040;-79
2022/01/21 08:53:37;;;;;;;1.55;0.93;;;;;;;25.43;11.27;98779.75;5036641;28;20037;-77
2022/01/21 08:56:03;;;;;;;1.52;1.00;;;;;;;25.40;11.49;98787.81;5019076;28;20045;-78
2022/01/21 08:58:29;;;;;;;1.33;1.13;;;;;;;25.38;11.37;98784.59;5036072;28;20423;-77
2022/01/21 09:00:54;;;;;;;1.13;0.93;;;;;;;25.51;11.31;98791.81;5037364;28;20026;-78
2022/01/21 09:03:20;;;;;;;2.78;1.17;;;;;;;25.45;11.27;98782.94;5035612;28;20032;-79
2022/01/21 09:05:51;;;;;;;1.25;0.80;;;;;;;25.41;11.45;98795.69;5035359;28;20471;-78
2022/01/21 09:08:21;;;;;;;0.70;0.70;;;;;;;25.44;11.21;98786.00;5034906;28;20104;-76
2022/01/21 09:10:46;;;;;;;2.55;1.15;;;;;;;25.42;11.12;98788.28;5034863;28;20033;-78
2022/01/21 09:13:11;;;;;;;3.45;1.05;;;;;;;25.43;11.20;98795.34;5035482;28;20036;-77
2022/01/21 09:15:37;;;;;;;2.40;1.00;;;;;;;25.45;11.01;98809.50;5035412;28;20068;-78
2022/01/21 09:18:05;;;;;;;2.10;0.80;;;;;;;25.38;11.22;98809.19;5034884;28;20026;-79
2022/01/21 09:20:37;;;;;;;1.42;0.65;;;;;;;25.38;11.15;98804.53;5036261;28;20096;-79
2022/01/21 09:23:06;;;;;;;1.20;0.50;;;;;;;25.45;10.81;98812.25;5035013;28;20490;-78
2022/01/21 09:25:31;;;;;;;1.20;0.60;;;;;;;25.42;10.89;98821.91;5017424;28;20037;-79
2022/01/21 09:27:58;;;;;;;0.63;0.43;;;;;;;25.42;11.09;98821.09;5034438;28;20375;-79
2022/01/21 09:30:24;;;;;;;0.55;0.40;;;;;;;25.47;11.12;98823.66;5034373;28;20029;-79
2022/01/21 09:32:50;;;;;;;0.38;0.30;;;;;;;25.49;10.96;98822.22;5034616;28;20100;-81
2022/01/21 09:35:15;;;;;;;0.40;0.25;;;;;;;25.45;10.91;98831.38;5034859;28;20029;-81
2022/01/21 09:37:40;;;;;;;1.38;0.30;;;;;;;25.41;10.80;98828.50;5034316;28;20051;-81
2022/01/21 09:40:06;;;;;;;0.73;0.28;;;;;;;25.50;10.79;98842.16;5035127;28;20036;-81
2022/01/21 09:42:33;;;;;;;0.30;0.20;;;;;;;25.45;10.87;98839.59;5034266;28;20387;-80
2022/01/21 09:44:59;;;;;;;0.77;0.20;;;;;;;25.47;11.01;98840.88;5034913;28;20032;-81
2022/01/21 09:47:24;;;;;;;0.25;0.20;;;;;;;25.38;10.69;98847.47;5034801;28;20042;-80
2022/01/21 09:49:49;;;;;;;0.75;0.20;;;;;;;25.49;10.46;98843.28;5035289;28;20115;-78
2022/01/21 09:52:17;;;;;;;0.20;0.20;;;;;;;25.50;10.74;98844.88;5017698;28;20033;-81
2022/01/21 09:54:45;;;;;;;0.45;0.30;;;;;;;25.48;10.63;98852.63;5034898;28;20037;-81
2022/01/21 09:57:11;;;;;;;0.20;0.20;;;;;;;25.49;10.79;98854.22;5035506;28;20037;-81
2022/01/21 09:59:36;;;;;;;0.52;0.20;;;;;;;25.46;11.00;98855.69;5017436;28;20025;-78
2022/01/21 10:02:06;;;;;;;0.20;0.10;;;;;;;25.54;10.99;98851.31;5034806;28;20174;-79
2022/01/21 10:04:36;;;;;;;0.17;0.17;;;;;;;25.55;10.80;98847.44;5036847;28;20048;-80
2022/01/21 10:07:02;;;;;;;0.20;0.20;;;;;;;25.57;11.10;98858.88;5036093;28;20030;-79
2022/01/21 10:09:27;;;;;;;1.55;0.10;;;;;;;25.54;10.97;98845.84;5034789;28;20032;-77
2022/01/21 10:11:54;;;;;;;0.10;0.10;;;;;;;25.59;10.98;98859.34;5034694;28;20025;-75
2022/01/21 10:14:26;;;;;;;0.17;0.17;;;;;;;25.60;10.93;98839.06;5033984;28;20048;-77
2022/01/21 10:16:52;;;;;;;0.15;0.15;;;;;;;25.54;11.02;98851.31;5033521;28;20083;-76
2022/01/21 10:19:23;;;;;;;1.20;0.30;;;;;;;25.57;11.03;98853.41;5033835;28;20098;-77
2022/01/21 10:22:13;;;;;;;0.73;0.17;;;;;;;25.57;10.96;98856.13;5034585;28;20037;-77
2022/01/21 10:24:59;;;;;;;4.85;0.30;;;;;;;25.64;11.11;98866.56;5033666;28;20026;-77
2022/01/21 10:27:26;;;;;;;0.28;0.20;;;;;;;25.62;10.92;98855.16;5000166;28;20495;-77
2022/01/21 10:29:51;;;;;;;1.35;0.30;;;;;;;25.52;11.33;98869.97;4984723;28;20049;-78
2022/01/21 10:32:17;;;;;;;1.67;0.20;;;;;;;25.57;11.22;98855.34;5034781;28;20491;-76
2022/01/21 10:34:44;;;;;;;2.28;0.68;;;;;;;25.72;10.87;98873.19;5000749;28;20467;-77
2022/01/21 10:37:34;;;;;;;0.90;0.60;;;;;;;25.70;11.29;98878.16;5034752;28;20021;-76
2022/01/21 10:40:07;;;;;;;3.22;0.50;;;;;;;25.62;11.14;98888.78;5034516;28;20131;-77
2022/01/21 10:42:33;;;;;;;0.77;0.33;;;;;;;25.74;11.23;98885.38;4999453;28;20365;-76
2022/01/21 10:44:58;;;;;;;0.93;0.40;;;;;;;25.77;11.04;98897.63;5033889;28;20029;-76
2022/01/21 10:47:26;;;;;;;0.40;0.40;;;;;;;25.79;11.33;98890.69;5034636;28;20334;-81
2022/01/21 10:50:15;;;;;;;1.48;0.90;;;;;;;25.86;10.95;98895.66;5001943;28;20025;-81
2022/01/21 10:52:49;;;;;;;3.30;1.50;;;;;;;25.88;11.17;98890.66;5035035;28;20060;-80
2022/01/21 10:55:32;;;;;;;1.55;0.73;;;;;;;26.12;11.24;98911.25;5035224;28;20030;-80
2022/01/21 10:58:03;;;;;;;1.45;0.80;;;;;;;26.19;10.62;98917.00;5035876;28;20040;-80
2022/01/21 11:00:29;;;;;;;1.77;0.98;;;;;;;26.23;10.75;98920.69;5037179;28;20029;-78
2022/01/21 11:02:54;;;;;;;7.13;1.17;;;;;;;26.25;10.85;98912.97;5036517;28;20074;-81
2022/01/21 11:05:20;;;;;;;2.58;1.33;;;;;;;26.33;10.87;98922.28;5019515;28;20041;-80
2022/01/21 11:07:50;;;;;;;3.15;1.70;;;;;;;26.36;10.55;98916.94;5036571;28;20060;-80
2022/01/21 11:10:37;;;;;;;1.40;0.80;;;;;;;26.48;10.90;98915.44;4985910;28;20038;-80
2022/01/21 11:13:23;;;;;;;1.08;0.65;;;;;;;26.48;10.69;98907.22;5037178;28;20041;-80
2022/01/21 11:15:57;;;;;;;3.03;0.93;;;;;;;26.59;10.46;98911.19;5035802;28;20491;-81
2022/01/21 11:18:23;;;;;;;3.08;0.90;;;;;;;26.65;10.69;98926.34;5035685;28;20025;-80
2022/01/21 11:20:55;;;;;;;2.10;0.52;;;;;;;26.68;10.59;98935.84;5035422;28;20022;-80
2022/01/21 11:23:22;;;;;;;0.75;0.50;;;;;;;26.62;10.56;98932.47;5034365;28;20084;-81
2022/01/21 11:25:59;;;;;;;2.60;0.60;;;;;;;26.54;10.70;98917.66;5020792;28;20084;-81
2022/01/21 11:28:25;;;;;;;1.70;0.57;;;;;;;26.45;10.50;98938.03;5039402;28;20079;-82
2022/01/21 11:30:52;;;;;;;2.28;0.43;;;;;;;26.49;10.39;98944.44;5038976;28;20033;-80
2022/01/21 11:33:19;;;;;;;5.50;2.10;;;;;;;26.52;10.49;98932.81;5038826;28;20029;-80
2022/01/21 11:35:45;;;;;;;5.25;2.33;;;;;;;26.71;10.39;98930.50;5038440;28;20033;-80
2022/01/21 11:38:14;;;;;;;5.15;2.45;;;;;;;26.75;10.45;98936.94;5021329;28;20036;-80
2022/01/21 11:40:40;;;;;;;10.52;3.65;;;;;;;26.75;10.44;98945.16;5020553;28;20032;-80
2022/01/21 11:43:14;;;;;;;3.60;2.30;;;;;;;26.78;10.39;98936.25;5039990;28;20026;-78
2022/01/21 11:46:05;;;;;;;3.72;1.52;;;;;;;26.89;10.23;98947.66;5039271;28;20078;-80
2022/01/21 11:51:24;;;;;;;1.73;0.82;;;;;;;26.95;10.41;98956.47;5038427;28;20091;-79
2022/01/21 11:53:54;;;;;;;1.00;0.73;;;;;;;26.97;10.15;98951.47;5038381;28;20032;-80
2022/01/21 11:56:43;;;;;;;15.35;5.00;;;;;;;27.05;10.34;98947.88;5038079;28;20040;-79
2022/01/21 12:01:50;;;;;;;3.55;1.85;;;;;;;26.95;10.22;98956.47;5018728;28;20519;-80
2022/01/21 12:04:36;;;;;;;4.55;1.67;;;;;;;27.00;10.29;98975.47;5045041;28;20040;-81
2022/01/21 12:07:01;;;;;;;3.63;1.10;;;;;;;26.94;10.21;98971.31;5039226;28;20091;-80
2022/01/21 12:09:58;;;;;;;2.65;1.00;;;;;;;27.03;10.33;98980.31;5038667;28;20021;-81
2022/01/21 12:12:26;;;;;;;3.10;1.02;;;;;;;26.98;10.21;98986.78;5037601;28;20036;-80
2022/01/21 12:14:59;;;;;;;1.30;0.65;;;;;;;26.99;10.08;98979.34;5019958;28;20045;-81
2022/01/21 12:17:47;;;;;;;1.75;0.65;;;;;;;27.13;10.04;98995.53;5037392;28;20113;-80
2022/01/21 12:20:12;;;;;;;1.92;0.52;;;;;;;27.10;10.20;99002.50;5037208;28;20495;-80
2022/01/21 12:22:37;;;;;;;0.57;0.38;;;;;;;27.14;10.07;99002.66;5037609;28;20021;-80
2022/01/21 12:25:10;;;;;;;0.70;0.40;;;;;;;27.14;10.07;98997.97;5037680;28;20033;-80
2022/01/21 12:27:36;;;;;;;0.80;0.40;;;;;;;27.16;9.89;99006.69;5037779;28;20034;-81