Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:50;;;;;;;11.48;5.82;;;;;;;8.08;100.00;101359.31;5338974;27;21671;-79
2022/10/10 00:03:21;;;;;;;7.53;5.57;;;;;;;8.06;100.00;101370.06;5338794;27;20020;-79
2022/10/10 00:05:52;;;;;;;10.25;5.75;;;;;;;8.13;100.00;101387.25;5341088;27;20023;-79
2022/10/10 00:08:24;;;;;;;8.75;5.85;;;;;;;8.06;100.00;101380.69;5322924;27;20031;-80
2022/10/10 00:10:55;;;;;;;8.60;6.68;;;;;;;7.90;100.00;101362.38;5320569;27;20154;-79
2022/10/10 00:13:27;;;;;;;9.35;5.90;;;;;;;7.90;100.00;101362.38;5339571;27;20446;-80
2022/10/10 00:15:58;;;;;;;7.63;5.40;;;;;;;7.89;100.00;101370.47;5337647;27;20355;-80
2022/10/10 00:18:31;;;;;;;7.70;5.78;;;;;;;7.81;100.00;101363.03;5340104;27;20023;-80
2022/10/10 00:21:02;;;;;;;9.15;5.75;;;;;;;7.68;100.00;101354.25;5344523;27;20134;-81
2022/10/10 00:23:34;;;;;;;8.85;5.82;;;;;;;7.75;100.00;101377.63;5344940;27;20026;-81
2022/10/10 00:26:06;;;;;;;11.25;5.72;;;;;;;7.72;100.00;101369.88;5337785;27;20023;-81
2022/10/10 00:28:37;;;;;;;8.80;5.95;;;;;;;7.75;100.00;101374.97;5344103;27;20035;-81
2022/10/10 00:31:09;;;;;;;10.43;6.30;;;;;;;7.55;100.00;101351.66;5343870;27;20054;-80
2022/10/10 00:33:40;;;;;;;13.40;6.60;;;;;;;7.65;100.00;101367.78;5347589;27;20031;-81
2022/10/10 00:36:12;;;;;;;9.50;5.78;;;;;;;7.68;100.00;101373.72;5341779;27;20051;-81
2022/10/10 00:38:43;;;;;;;8.32;5.70;;;;;;;7.61;100.00;101366.28;5344499;27;20094;-81
2022/10/10 00:41:15;;;;;;;11.40;6.20;;;;;;;7.59;100.00;101371.72;5349205;27;20077;-81
2022/10/10 00:44:18;;;;;;;10.07;6.32;;;;;;;7.50;100.00;101367.94;5346754;27;20045;-80
2022/10/10 00:46:49;;;;;;;6.90;5.53;;;;;;;7.50;100.00;101365.28;5320276;27;20530;-81
2022/10/10 00:49:25;;;;;;;11.40;6.32;;;;;;;7.44;100.00;101357.72;5350359;27;20020;-81
2022/10/10 00:51:59;;;;;;;8.45;5.68;;;;;;;7.40;100.00;101350.97;5342673;27;20023;-80
2022/10/10 00:54:32;;;;;;;9.32;6.57;;;;;;;7.33;100.00;101339.94;5343525;27;20391;-80
2022/10/10 00:57:09;;;;;;;7.32;5.85;;;;;;;7.41;100.00;101351.81;5341642;27;20065;-81
2022/10/10 00:59:42;;;;;;;14.65;6.63;;;;;;;7.37;100.00;101357.31;5338955;27;20031;-81
2022/10/10 01:02:14;;;;;;;11.15;5.85;;;;;;;7.28;100.00;101347.38;5341896;27;20485;-81
2022/10/10 01:04:45;;;;;;;10.50;7.05;;;;;;;7.30;100.00;101340.13;5336584;27;20035;-81
2022/10/10 01:07:26;;;;;;;9.57;6.63;;;;;;;7.26;100.00;101341.31;5319360;27;20080;-81
2022/10/10 01:10:19;;;;;;;8.50;6.43;;;;;;;7.21;100.00;101335.50;5343859;27;20032;-79
2022/10/10 01:13:28;;;;;;;9.35;6.53;;;;;;;7.27;100.00;101350.13;5341009;27;20050;-80
2022/10/10 01:16:13;;;;;;;11.63;7.13;;;;;;;7.27;100.00;101350.13;5342033;27;20032;-79
2022/10/10 01:19:04;;;;;;;11.75;6.60;;;;;;;7.31;100.00;101348.94;5340682;27;20077;-79
2022/10/10 01:22:12;;;;;;;12.30;6.40;;;;;;;7.25;100.00;101341.44;5343126;27;20032;-80
2022/10/10 01:24:57;;;;;;;10.40;6.53;;;;;;;7.22;100.00;101334.50;5342873;27;20036;-79
2022/10/10 01:27:37;;;;;;;8.10;6.22;;;;;;;7.23;100.00;101341.53;5343789;27;20051;-79
2022/10/10 01:30:15;;;;;;;10.25;6.45;;;;;;;7.21;100.00;101337.31;5341651;27;20047;-79
2022/10/10 01:33:11;;;;;;;8.95;6.82;;;;;;;7.14;100.00;101328.94;5342145;27;20477;-80
2022/10/10 01:35:54;;;;;;;10.65;6.35;;;;;;;7.16;100.00;101341.13;5341208;27;20024;-79
2022/10/10 01:38:33;;;;;;;12.52;6.80;;;;;;;7.25;100.00;101342.25;5338594;27;20064;-79
2022/10/10 01:41:15;;;;;;;12.40;7.22;;;;;;;7.27;100.00;101343.00;5341115;27;20015;-79
2022/10/10 01:43:55;;;;;;;11.10;6.53;;;;;;;7.13;100.00;101311.31;5341821;27;20066;-81
2022/10/10 01:46:27;;;;;;;9.23;6.78;;;;;;;7.31;100.00;101336.53;5343382;27;20114;-81
2022/10/10 01:48:59;;;;;;;11.07;7.22;;;;;;;7.10;100.00;101306.19;5318225;27;20024;-80
2022/10/10 01:52:03;;;;;;;9.65;6.15;;;;;;;7.23;100.00;101328.25;5339265;27;20024;-79
2022/10/10 01:54:56;;;;;;;9.68;6.78;;;;;;;7.26;100.00;101329.84;5341009;27;20113;-79
2022/10/10 01:57:36;;;;;;;10.45;6.43;;;;;;;7.23;100.00;101330.06;5339624;27;20553;-79
2022/10/10 02:00:11;;;;;;;8.38;6.47;;;;;;;7.28;100.00;101323.47;5337488;27;20030;-79
2022/10/10 02:02:51;;;;;;;11.57;6.60;;;;;;;7.25;100.00;101326.34;5339650;27;20036;-79
2022/10/10 02:05:25;;;;;;;10.68;6.35;;;;;;;7.31;100.00;101330.34;5335009;27;20028;-79
2022/10/10 02:08:10;;;;;;;11.52;6.40;;;;;;;7.15;100.00;101301.41;5338995;27;20564;-79
2022/10/10 02:11:09;;;;;;;8.98;6.40;;;;;;;7.17;100.00;101310.13;5339991;27;20072;-79
2022/10/10 02:13:57;;;;;;;8.63;6.82;;;;;;;7.16;100.00;101301.31;5335435;27;20108;-80
2022/10/10 02:16:36;;;;;;;10.45;6.43;;;;;;;7.24;100.00;101302.56;5335442;27;20042;-80
2022/10/10 02:19:12;;;;;;;12.38;6.90;;;;;;;7.16;100.00;101298.66;5336876;27;20019;-80
2022/10/10 02:21:46;;;;;;;8.40;6.68;;;;;;;7.17;100.00;101308.34;5339238;27;20024;-80
2022/10/10 02:24:20;;;;;;;10.48;7.40;;;;;;;7.15;100.00;101309.38;5339765;27;20032;-79
2022/10/10 02:26:58;;;;;;;10.20;6.78;;;;;;;7.04;100.00;101291.56;5338967;27;20129;-79
2022/10/10 02:29:35;;;;;;;7.90;7.00;;;;;;;7.05;100.00;101295.94;5321015;27;20028;-80
2022/10/10 02:32:06;;;;;;;;;;;;;;;7.03;100.00;101305.81;5337903;27;20038;-80
2022/10/10 02:34:43;;;;;;;11.97;6.40;;;;;;;7.10;100.00;101292.94;5339352;27;20361;-80
2022/10/10 02:37:15;;;;;;;9.60;6.43;;;;;;;7.08;100.00;101298.38;5339700;27;20307;-79
2022/10/10 02:39:52;;;;;;;12.45;6.65;;;;;;;6.93;100.00;101288.84;5338001;27;20035;-80
2022/10/10 02:42:26;;;;;;;7.55;6.28;;;;;;;7.00;100.00;101293.59;5317419;27;20080;-80
2022/10/10 02:44:58;;;;;;;9.27;6.28;;;;;;;6.92;100.00;101274.72;5339631;27;21562;-80
2022/10/10 02:47:30;;;;;;;10.10;6.07;;;;;;;6.86;100.00;101272.50;5336490;27;20366;-79
2022/10/10 02:50:02;;;;;;;13.10;7.43;;;;;;;7.02;100.00;101282.88;5339708;27;20085;-80
2022/10/10 02:52:33;;;;;;;9.55;6.45;;;;;;;6.96;100.00;101280.66;5337750;27;20123;-80
2022/10/10 02:55:05;;;;;;;12.70;7.20;;;;;;;7.06;100.00;101287.00;5339369;27;20044;-80
2022/10/10 02:57:36;;;;;;;10.10;6.60;;;;;;;7.07;100.00;101282.56;5338373;27;20039;-75
2022/10/10 03:00:09;;;;;;;7.40;5.95;;;;;;;7.07;100.00;101278.09;5323048;27;20019;-75
2022/10/10 03:02:40;;;;;;;10.43;6.55;;;;;;;6.88;100.00;101257.34;5334016;27;20477;-79
2022/10/10 03:05:12;;;;;;;10.85;6.20;;;;;;;6.92;100.00;101250.84;5321723;27;20023;-80
2022/10/10 03:07:44;;;;;;;10.43;6.60;;;;;;;7.05;100.00;101271.19;5337034;27;20070;-80
2022/10/10 03:10:15;;;;;;;8.77;6.03;;;;;;;7.00;100.00;101253.81;5341544;27;20111;-79
2022/10/10 03:12:47;;;;;;;12.15;6.88;;;;;;;7.14;100.00;101262.59;5335193;27;20052;-81
2022/10/10 03:15:18;;;;;;;8.60;6.53;;;;;;;7.13;100.00;101258.25;5337918;27;20030;-81
2022/10/10 03:17:49;;;;;;;9.70;6.57;;;;;;;7.20;100.00;101259.50;5338198;27;20405;-81
2022/10/10 03:20:21;;;;;;;9.88;5.93;;;;;;;7.22;100.00;101262.88;5340386;27;20023;-81
2022/10/10 03:22:52;;;;;;;11.05;6.43;;;;;;;7.17;100.00;101251.75;5337528;27;20035;-81
2022/10/10 03:25:23;;;;;;;10.82;6.15;;;;;;;7.24;100.00;101257.47;5340459;27;20019;-81
2022/10/10 03:27:55;;;;;;;9.70;6.38;;;;;;;7.24;100.00;101257.47;5342113;27;20055;-81
2022/10/10 03:30:26;;;;;;;9.60;6.50;;;;;;;7.25;100.00;101261.81;5337236;27;20027;-81
2022/10/10 03:32:58;;;;;;;11.18;6.60;;;;;;;7.20;100.00;101240.91;5338171;27;20015;-81
2022/10/10 03:35:29;;;;;;;12.68;6.30;;;;;;;7.35;100.00;101258.38;5337230;27;20165;-81
2022/10/10 03:38:01;;;;;;;7.88;6.03;;;;;;;7.25;100.00;101246.75;5338803;27;20024;-81
2022/10/10 03:40:33;;;;;;;11.65;6.10;;;;;;;7.27;100.00;101243.97;5338656;27;20055;-81
2022/10/10 03:43:04;;;;;;;10.20;6.30;;;;;;;7.38;100.00;101267.91;5319836;27;20027;-81
2022/10/10 03:45:36;;;;;;;7.97;5.75;;;;;;;7.18;100.00;101241.03;5338797;27;20436;-81
2022/10/10 03:48:07;;;;;;;7.75;6.00;;;;;;;7.32;100.00;101261.25;5337562;27;20034;-81
2022/10/10 03:50:38;;;;;;;8.52;6.10;;;;;;;7.35;100.00;101260.22;5339347;27;20034;-81
2022/10/10 03:53:10;;;;;;;8.85;5.90;;;;;;;7.29;100.00;101263.28;5336632;27;20049;-81
2022/10/10 03:55:42;;;;;;;8.73;6.00;;;;;;;7.16;100.00;101247.41;5331722;27;20031;-81
2022/10/10 03:58:13;;;;;;;8.50;6.30;;;;;;;7.30;100.00;101265.84;5338717;27;20020;-79
2022/10/10 04:00:53;;;;;;;8.55;6.13;;;;;;;7.27;100.00;101265.22;5335839;27;20127;-79
2022/10/10 04:03:25;;;;;;;10.38;6.63;;;;;;;7.38;100.00;101266.13;5318678;27;20036;-80
2022/10/10 04:05:56;;;;;;;9.00;6.32;;;;;;;7.38;100.00;101259.97;5337173;27;20047;-79
2022/10/10 04:08:29;;;;;;;8.30;6.65;;;;;;;7.44;100.00;101264.00;5335028;27;20136;-79
2022/10/10 04:11:00;;;;;;;8.77;5.57;;;;;;;7.30;100.00;101254.38;5336767;27;20631;-79
2022/10/10 04:13:32;;;;;;;8.60;5.68;;;;;;;7.23;100.00;101248.66;5337442;27;20070;-80
2022/10/10 04:16:03;;;;;;;10.45;6.15;;;;;;;7.15;100.00;101243.94;5336969;27;20028;-80
2022/10/10 04:18:35;;;;;;;10.18;5.82;;;;;;;7.23;100.00;101258.44;5339124;27;20039;-79
2022/10/10 04:21:10;;;;;;;8.10;5.63;;;;;;;7.21;100.00;101265.66;5338750;27;20024;-79
2022/10/10 04:23:42;;;;;;;9.05;6.05;;;;;;;7.14;100.00;101257.28;5335101;27;20023;-79
2022/10/10 04:26:13;;;;;;;12.43;6.40;;;;;;;7.10;100.00;101251.38;5335648;27;20020;-80
2022/10/10 04:28:45;;;;;;;14.35;6.30;;;;;;;7.12;100.00;101261.88;5335907;27;20801;-80
2022/10/10 04:31:16;;;;;;;8.48;6.07;;;;;;;7.08;100.00;101253.28;5314958;27;20038;-80
2022/10/10 04:33:48;;;;;;;14.20;6.85;;;;;;;6.97;100.00;101258.50;5337822;27;20036;-79
2022/10/10 04:36:19;;;;;;;9.13;6.20;;;;;;;7.02;100.00;101245.75;5339269;27;20106;-80
2022/10/10 04:38:50;;;;;;;8.88;6.40;;;;;;;7.04;100.00;101267.69;5335349;27;20761;-80
2022/10/10 04:41:22;;;;;;;9.63;7.03;;;;;;;6.96;100.00;101256.78;5335598;27;20398;-80
2022/10/10 04:43:53;;;;;;;10.30;6.35;;;;;;;7.04;100.00;101248.28;5335892;27;20016;-80
2022/10/10 04:46:25;;;;;;;10.75;7.18;;;;;;;6.95;100.00;101247.97;5337017;27;20023;-80
2022/10/10 04:48:56;;;;;;;12.45;7.32;;;;;;;7.08;100.00;101263.03;5338294;27;20035;-80
2022/10/10 04:51:27;;;;;;;9.68;6.75;;;;;;;7.05;100.00;101261.44;5339088;27;20031;-79
2022/10/10 04:53:59;;;;;;;9.57;6.63;;;;;;;7.17;100.00;101243.78;5335945;27;20698;-79
2022/10/10 04:56:30;;;;;;;10.90;7.72;;;;;;;6.98;100.00;101249.59;5338419;27;20102;-80
2022/10/10 04:59:02;;;;;;;8.13;7.18;;;;;;;6.99;100.00;101245.97;5338412;27;20374;-79
2022/10/10 05:01:33;;;;;;;10.43;7.10;;;;;;;6.94;100.00;101248.97;5337556;27;20397;-81
2022/10/10 05:04:05;;;;;;;10.25;7.15;;;;;;;7.06;100.00;101268.44;5338872;27;20027;-81
2022/10/10 05:06:36;;;;;;;9.77;6.38;;;;;;;6.99;100.00;101257.44;5343964;27;20073;-81
2022/10/10 05:09:08;;;;;;;12.50;7.53;;;;;;;6.89;100.00;101237.81;5344968;27;20113;-80
2022/10/10 05:11:39;;;;;;;13.23;7.13;;;;;;;6.80;100.00;101247.28;5342583;27;20046;-81
2022/10/10 05:14:10;;;;;;;12.85;7.18;;;;;;;6.84;100.00;101255.00;5346189;27;20024;-80
2022/10/10 05:16:42;;;;;;;14.35;7.25;;;;;;;6.73;100.00;101240.72;5325784;27;20463;-79
2022/10/10 05:19:13;;;;;;;11.15;7.65;;;;;;;6.76;100.00;101252.91;5339938;27;20024;-80
2022/10/10 05:21:45;;;;;;;10.95;7.47;;;;;;;6.74;100.00;101247.69;5345316;27;20634;-80
2022/10/10 05:24:16;;;;;;;10.82;7.03;;;;;;;6.77;100.00;101254.59;5344748;27;20039;-80
2022/10/10 05:26:47;;;;;;;12.80;6.78;;;;;;;6.67;100.00;101246.44;5343501;27;20034;-81
2022/10/10 05:29:19;;;;;;;17.77;7.47;;;;;;;6.74;100.00;101258.31;5341765;27;20028;-80
2022/10/10 05:31:50;;;;;;;10.80;7.00;;;;;;;6.73;100.00;101253.09;5346123;27;20051;-80
2022/10/10 05:34:22;;;;;;;9.38;6.72;;;;;;;6.68;100.00;101256.09;5347386;27;20039;-80
2022/10/10 05:36:55;;;;;;;10.27;7.40;;;;;;;6.73;100.00;101259.28;5344779;27;20030;-80
2022/10/10 05:39:26;;;;;;;12.43;7.30;;;;;;;6.63;100.00;101260.88;5337500;27;20019;-80
2022/10/10 05:41:58;;;;;;;16.40;7.85;;;;;;;6.65;100.00;101255.47;5338157;27;20380;-81
2022/10/10 05:44:30;;;;;;;9.68;7.18;;;;;;;6.67;100.00;101253.53;5335180;27;20031;-81
2022/10/10 05:47:03;;;;;;;9.13;7.50;;;;;;;6.61;100.00;101252.19;5342152;27;20011;-81
2022/10/10 05:49:34;;;;;;;17.45;8.93;;;;;;;6.64;100.00;101259.91;5344534;27;20481;-81
2022/10/10 05:52:06;;;;;;;10.70;7.43;;;;;;;6.72;100.00;101264.69;5344269;27;20049;-80
2022/10/10 05:54:37;;;;;;;14.02;7.40;;;;;;;6.67;100.00;101257.03;5343541;27;20055;-80
2022/10/10 05:57:09;;;;;;;12.75;7.68;;;;;;;6.68;100.00;101247.28;5343911;27;20133;-81
2022/10/10 05:59:40;;;;;;;12.52;7.40;;;;;;;6.78;100.00;101269.53;5345218;27;20031;-81
2022/10/10 06:02:12;;;;;;;14.98;8.00;;;;;;;6.78;100.00;101261.59;5348460;27;20155;-80
2022/10/10 06:04:44;;;;;;;9.23;7.05;;;;;;;6.75;100.00;101252.06;5348086;27;20027;-81
2022/10/10 06:07:15;;;;;;;10.98;8.02;;;;;;;6.73;100.00;101248.66;5342041;27;20027;-80
2022/10/10 06:09:47;;;;;;;13.15;8.50;;;;;;;6.82;100.00;101260.44;5344317;27;20024;-81
2022/10/10 06:12:18;;;;;;;11.35;7.50;;;;;;;6.78;100.00;101243.91;5343262;27;20055;-80
2022/10/10 06:14:49;;;;;;;11.23;7.65;;;;;;;7.03;100.00;101270.47;5337153;27;20039;-81
2022/10/10 06:17:21;;;;;;;14.65;7.53;;;;;;;7.05;100.00;101279.16;5342622;27;20102;-80
2022/10/10 06:19:52;;;;;;;12.52;7.57;;;;;;;7.10;100.00;101272.59;5341043;27;20072;-80
2022/10/10 06:22:24;;;;;;;10.10;7.50;;;;;;;7.16;100.00;101272.13;5342647;27;20397;-80
2022/10/10 06:24:55;;;;;;;13.00;8.50;;;;;;;7.13;100.00;101280.31;5328002;27;20044;-80
2022/10/10 06:27:26;;;;;;;16.80;7.78;;;;;;;7.12;100.00;101270.66;5326314;28;20017;-80
2022/10/10 06:29:58;;;;;;;14.48;7.45;;;;;;;7.23;100.00;101277.00;5326620;28;20487;-80
2022/10/10 06:32:30;;;;;;;9.80;7.00;;;;;;;7.31;100.00;101278.16;5326155;28;20493;-81
2022/10/10 06:35:01;;;;;;;14.50;7.88;;;;;;;7.41;100.00;101273.00;5326372;28;20038;-80
2022/10/10 06:37:32;;;;;;;14.07;8.23;;;;;;;7.45;100.00;101279.81;5333224;27;20034;-80
2022/10/10 06:40:04;;;;;;;13.88;7.35;;;;;;;7.51;100.00;101291.78;5345949;27;20131;-80
2022/10/10 06:42:36;;;;;;;14.88;8.02;;;;;;;7.54;100.00;101280.94;5347802;27;20054;-81
2022/10/10 06:45:08;;;;;;;20.33;9.02;;;;;;;7.44;100.00;101270.16;5348067;27;20034;-80
2022/10/10 06:47:40;;;;;;;18.13;8.18;;;;;;;7.64;100.00;101294.38;5347237;27;20996;-80
2022/10/10 06:50:12;;;;;;;16.60;7.63;;;;;;;7.80;100.00;101294.97;5347961;27;20016;-80
2022/10/10 06:52:43;;;;;;;13.45;7.88;;;;;;;7.84;100.00;101295.59;5347550;27;20031;-80
2022/10/10 06:55:14;;;;;;;11.18;7.65;;;;;;;8.05;100.00;101301.13;5345806;27;20470;-81
2022/10/10 06:57:46;;;;;;;14.13;8.60;;;;;;;8.52;100.00;101296.69;5338746;27;20389;-80
2022/10/10 07:00:18;;;;;;;12.57;8.20;;;;;;;9.12;100.00;101280.53;5333803;27;20043;-80
2022/10/10 07:02:50;;;;;;;13.65;8.80;;;;;;;10.19;100.00;101300.19;5329081;27;20026;-80
2022/10/10 07:05:22;;;;;;;8.85;5.70;;;;;;;10.70;100.00;101299.44;5346247;27;20417;-81
2022/10/10 07:07:54;;;;;;;11.18;5.90;;;;;;;11.46;100.00;101282.97;5347385;27;20349;-80
2022/10/10 07:10:25;;;;;;;7.57;4.93;;;;;;;12.20;100.00;101294.19;5346739;27;20028;-81
2022/10/10 07:12:57;;;;;;;8.73;5.18;;;;;;;12.94;100.00;101288.09;5347191;27;20553;-81
2022/10/10 07:15:28;;;;;;;9.45;5.07;;;;;;;13.46;100.00;101292.09;5347310;27;20028;-81
2022/10/10 07:17:59;;;;;;;9.63;4.68;;;;;;;13.78;100.00;101286.25;5328124;27;20397;-81
2022/10/10 07:20:31;;;;;;;11.23;4.70;;;;;;;14.20;100.00;101277.59;5346992;27;20092;-81
2022/10/10 07:23:03;;;;;;;9.45;5.38;;;;;;;14.31;100.00;101287.22;5345380;27;20390;-81
2022/10/10 07:25:38;;;;;;;10.40;4.68;;;;;;;14.70;100.00;101293.03;5344954;27;20033;-81
2022/10/10 07:28:10;;;;;;;12.00;5.20;;;;;;;14.57;100.00;101288.06;5337962;27;20103;-81
2022/10/10 07:30:44;;;;;;;13.02;5.40;;;;;;;15.19;100.00;101281.69;5325810;28;20153;-81
2022/10/10 07:33:15;;;;;;;9.10;4.63;;;;;;;15.57;100.00;101287.53;5324758;28;20050;-81
2022/10/10 07:35:52;;;;;;;9.40;4.55;;;;;;;15.72;100.00;101293.09;5325650;28;20024;-81
2022/10/10 07:38:25;;;;;;;9.82;4.55;;;;;;;15.90;100.00;101303.78;5335765;27;20027;-81
2022/10/10 07:40:56;;;;;;;9.65;4.43;;;;;;;16.26;100.00;101303.44;5346638;27;20026;-81
2022/10/10 07:43:28;;;;;;;12.48;4.90;;;;;;;16.17;100.00;101301.78;5346198;27;20028;-81
2022/10/10 07:45:59;;;;;;;6.75;4.50;;;;;;;16.43;100.00;101310.50;5335267;27;20020;-81
2022/10/10 07:48:31;;;;;;;8.75;4.30;;;;;;;16.58;100.00;101310.63;5324610;28;20027;-81
2022/10/10 07:51:05;;;;;;;9.60;4.85;;;;;;;16.30;100.00;101312.03;5325180;28;20063;-81
2022/10/10 07:53:38;;;;;;;16.08;4.53;;;;;;;15.97;100.00;101318.25;5306594;28;20111;-81
2022/10/10 07:56:09;;;;;;;8.20;4.45;;;;;;;15.58;100.00;101323.31;5326331;28;20448;-81
2022/10/10 07:58:40;;;;;;;10.70;4.35;;;;;;;15.94;100.00;101320.44;5325070;27;20111;-81
2022/10/10 08:01:12;;;;;;;6.25;4.22;;;;;;;16.01;100.00;101324.13;5340016;27;20016;-81
2022/10/10 08:03:44;;;;;;;14.25;4.90;;;;;;;16.31;100.00;101324.50;5346389;27;20070;-81
2022/10/10 08:06:17;;;;;;;8.65;4.25;;;;;;;16.94;100.00;101317.53;5346149;27;20106;-81
2022/10/10 08:08:49;;;;;;;10.80;4.88;;;;;;;17.82;100.00;101329.09;5345886;27;20056;-81
2022/10/10 08:11:21;;;;;;;8.35;4.20;;;;;;;17.79;100.00;101324.88;5346363;27;20122;-81
2022/10/10 08:13:53;;;;;;;6.95;4.15;;;;;;;17.97;100.00;101324.66;5346388;27;20039;-81
2022/10/10 08:16:24;;;;;;;7.65;4.00;;;;;;;18.62;100.00;101325.13;5345790;27;20028;-81
2022/10/10 08:18:56;;;;;;;11.75;3.78;;;;;;;19.43;100.00;101320.66;5325177;27;20074;-81
2022/10/10 08:21:27;;;;;;;6.13;3.85;;;;;;;19.71;100.00;101311.81;5305975;28;20024;-81
2022/10/10 08:23:59;;;;;;;8.00;3.80;;;;;;;19.88;100.00;101312.47;5305935;28;20474;-81
2022/10/10 08:26:30;;;;;;;8.45;3.90;;;;;;;19.97;100.00;101324.00;5324436;28;20529;-81
2022/10/10 08:29:01;;;;;;;7.25;3.67;;;;;;;19.62;100.00;101329.22;5324978;28;20543;-81
2022/10/10 08:31:33;;;;;;;15.00;3.90;;;;;;;19.21;100.00;101316.22;5323963;28;20095;-80
2022/10/10 08:34:04;;;;;;;7.15;3.35;;;;;;;18.44;100.00;101334.41;5324187;28;20360;-80
2022/10/10 08:36:35;;;;;;;6.53;3.65;;;;;;;18.30;100.00;101325.22;5324165;28;20020;-80
2022/10/10 08:39:07;;;;;;;10.13;3.92;;;;;;;18.87;100.00;101318.44;5343642;27;20107;-80
2022/10/10 08:41:47;;;;;;;9.07;4.28;;;;;;;20.09;100.00;101336.00;5349214;27;20093;-80
2022/10/10 08:44:42;;;;;;;8.98;3.33;;;;;;;20.86;100.00;101320.81;5330444;27;20461;-80
2022/10/10 08:47:13;;;;;;;7.15;2.97;;;;;;;21.91;100.00;101334.19;5330482;27;20508;-82
2022/10/10 08:49:54;;;;;;;10.67;3.80;;;;;;;22.18;100.00;101328.81;5349864;27;20023;-80
2022/10/10 08:53:04;;;;;;;9.00;3.53;;;;;;;22.44;100.00;101336.16;5348825;27;20409;-81
2022/10/10 08:55:40;;;;;;;5.20;3.10;;;;;;;22.35;100.00;101318.38;5336052;27;20044;-80
2022/10/10 08:58:17;;;;;;;9.73;4.00;;;;;;;24.30;100.00;101325.66;5327921;28;20016;-81
2022/10/10 09:01:11;;;;;;;10.38;3.47;;;;;;;25.96;100.00;101331.16;5320669;27;20020;-81
2022/10/10 09:03:42;;;;;;;6.28;3.00;;;;;;;25.76;100.00;101331.44;5348963;27;20050;-81
2022/10/10 09:06:21;;;;;;;11.20;3.20;;;;;;;26.01;100.00;101325.00;5349436;27;20098;-81
2022/10/10 09:09:14;;;;;;;8.68;3.33;;;;;;;25.94;98.51;101333.28;5347967;27;20301;-81
2022/10/10 09:12:17;;;;;;;6.43;3.10;;;;;;;25.76;100.00;101333.34;5349046;27;20055;-81
2022/10/10 09:15:12;;;;;;;6.75;3.05;;;;;;;24.47;100.00;101329.47;5348812;27;20412;-81
2022/10/10 09:18:07;;;;;;;10.20;3.40;;;;;;;23.21;100.00;101331.03;5348463;27;20020;-81
2022/10/10 09:21:05;;;;;;;6.68;3.00;;;;;;;22.96;100.00;101339.84;5348669;27;20074;-81
2022/10/10 09:24:01;;;;;;;7.90;3.60;;;;;;;22.75;100.00;101340.13;5348357;27;20031;-81
2022/10/10 09:26:43;;;;;;;9.48;3.88;;;;;;;22.66;100.00;101347.66;5332998;27;20432;-81
2022/10/10 09:29:30;;;;;;;7.95;3.63;;;;;;;22.06;100.00;101358.47;5348634;27;20028;-80
2022/10/10 09:32:08;;;;;;;8.77;3.33;;;;;;;22.03;100.00;101364.31;5330074;27;20020;-80
2022/10/10 09:35:04;;;;;;;7.78;3.40;;;;;;;22.53;100.00;101353.09;5349189;27;20027;-81
2022/10/10 09:37:38;;;;;;;7.70;3.90;;;;;;;22.47;100.00;101346.63;5348318;27;20061;-81
2022/10/10 09:40:32;;;;;;;7.65;3.88;;;;;;;22.00;100.00;101368.28;5330738;27;20028;-81
2022/10/10 09:43:32;;;;;;;8.80;3.63;;;;;;;23.11;100.00;101374.19;5326843;28;20069;-80
2022/10/10 09:46:04;;;;;;;10.32;3.88;;;;;;;23.52;100.00;101370.28;5325193;28;20410;-81
2022/10/10 09:48:38;;;;;;;11.05;3.80;;;;;;;23.87;100.00;101361.78;5326804;28;20044;-81
2022/10/10 09:51:16;;;;;;;8.02;3.75;;;;;;;24.41;100.00;101360.34;5326617;27;20008;-81
2022/10/10 09:53:48;;;;;;;8.15;3.35;;;;;;;23.39;100.00;101377.47;5339698;27;20044;-81
2022/10/10 09:56:35;;;;;;;7.95;3.13;;;;;;;22.57;100.00;101382.38;5348416;27;20024;-81
2022/10/10 09:59:37;;;;;;;10.88;3.95;;;;;;;21.33;100.00;101372.56;5347877;27;20343;-81
2022/10/10 10:02:18;;;;;;;12.50;4.28;;;;;;;20.86;100.00;101380.44;5307734;28;20020;-81
2022/10/10 10:04:51;;;;;;;13.05;4.22;;;;;;;19.86;100.00;101379.47;5327035;28;20020;-80
2022/10/10 10:07:25;;;;;;;12.25;3.65;;;;;;;19.27;100.00;101367.69;5328751;27;20026;-80
2022/10/10 10:09:59;;;;;;;21.52;4.38;;;;;;;19.21;100.00;101367.59;5348040;27;20031;-80
2022/10/10 10:12:39;;;;;;;11.82;4.15;;;;;;;19.41;100.00;101384.09;5347347;27;20048;-80
2022/10/10 10:15:25;;;;;;;7.40;3.25;;;;;;;19.05;100.00;101372.13;5348119;27;20027;-80
2022/10/10 10:18:15;;;;;;;10.37;3.40;;;;;;;19.38;100.00;101388.00;5328535;27;20023;-80
2022/10/10 10:20:49;;;;;;;12.32;4.20;;;;;;;19.32;100.00;101385.19;5347912;27;20373;-80
2022/10/10 10:23:30;;;;;;;9.63;4.00;;;;;;;19.43;100.00;101380.16;5347599;27;20050;-80
2022/10/10 10:26:19;;;;;;;9.45;3.65;;;;;;;20.26;100.00;101381.75;5347433;27;20023;-81
2022/10/10 10:28:51;;;;;;;13.70;4.20;;;;;;;22.25;100.00;101378.56;5347853;27;20012;-81
2022/10/10 10:31:50;;;;;;;9.80;3.63;;;;;;;23.24;100.00;101378.75;5329434;27;20118;-81
2022/10/10 10:34:50;;;;;;;9.93;4.05;;;;;;;23.02;100.00;101384.44;5347316;27;20492;-81
2022/10/10 10:37:26;;;;;;;10.63;3.72;;;;;;;24.48;100.00;101393.84;5336525;27;20526;-81
2022/10/10 10:40:19;;;;;;;10.82;3.80;;;;;;;26.37;100.00;101397.84;5347024;27;20035;-81
2022/10/10 10:43:20;;;;;;;10.13;4.05;;;;;;;26.46;100.00;101401.06;5328396;27;20027;-81
2022/10/10 10:46:15;;;;;;;8.70;3.28;;;;;;;25.11;100.00;101402.97;5347606;27;20047;-81
2022/10/10 10:48:58;;;;;;;7.43;3.38;;;;;;;23.37;100.00;101400.50;5347502;27;20046;-81
2022/10/10 10:51:35;;;;;;;14.20;3.55;;;;;;;22.50;100.00;101411.44;5347198;27;20023;-81
2022/10/10 10:54:18;;;;;;;11.60;3.42;;;;;;;23.17;100.00;101398.66;5312233;27;20043;-81
2022/10/10 10:56:55;;;;;;;9.90;4.00;;;;;;;23.28;100.00;101404.50;5326117;28;20477;-81
2022/10/10 10:59:41;;;;;;;10.05;3.47;;;;;;;23.60;100.00;101406.28;5325371;27;20450;-81
2022/10/10 11:02:40;;;;;;;14.85;3.78;;;;;;;24.29;100.00;101420.19;5346098;27;20035;-81
2022/10/10 11:05:31;;;;;;;12.75;3.42;;;;;;;23.93;100.00;101423.53;5347396;27;20389;-81
2022/10/10 11:08:21;;;;;;;12.85;3.55;;;;;;;23.56;100.00;101432.28;5345838;27;20059;-81
2022/10/10 11:10:52;;;;;;;9.00;3.35;;;;;;;22.99;100.00;101434.66;5346240;27;20036;-81
2022/10/10 11:14:02;;;;;;;10.90;3.90;;;;;;;22.62;100.00;101412.50;5346640;27;20027;-81
2022/10/10 11:16:45;;;;;;;12.30;4.32;;;;;;;23.25;100.00;101432.97;5323015;27;20290;-81
2022/10/10 11:19:24;;;;;;;8.30;3.90;;;;;;;24.35;100.00;101430.22;5346618;27;20016;-81
2022/10/10 11:22:06;;;;;;;18.25;4.07;;;;;;;25.82;100.00;101430.75;5328407;27;20024;-81
2022/10/10 11:24:56;;;;;;;11.32;3.80;;;;;;;28.83;100.00;101436.97;5346628;27;20482;-81
2022/10/10 11:27:38;;;;;;;8.80;3.88;;;;;;;31.03;81.65;101440.59;5345876;27;20040;-81
2022/10/10 11:30:22;;;;;;;12.32;3.60;;;;;;;31.49;79.53;101440.91;5346430;27;20030;-81
2022/10/10 11:33:08;;;;;;;10.00;4.13;;;;;;;31.33;69.84;101444.63;5346070;27;20050;-81
2022/10/10 11:35:56;;;;;;;10.75;3.42;;;;;;;29.01;72.74;101436.66;5346717;27;20373;-81
2022/10/10 11:38:43;;;;;;;8.57;3.40;;;;;;;27.49;85.43;101430.84;5345988;27;20031;-81
2022/10/10 11:41:34;;;;;;;9.00;3.17;;;;;;;27.62;84.93;101436.06;5347652;27;20031;-81
2022/10/10 11:44:16;;;;;;;8.13;3.70;;;;;;;26.64;94.25;101429.44;5341282;27;20389;-81
2022/10/10 11:47:13;;;;;;;12.13;3.72;;;;;;;27.73;95.44;101427.00;5335080;27;20546;-81
2022/10/10 11:50:05;;;;;;;7.40;3.22;;;;;;;28.89;79.76;101426.88;5315169;27;20044;-81
2022/10/10 11:52:49;;;;;;;12.38;3.25;;;;;;;28.03;87.46;101417.75;5324706;28;20026;-81
2022/10/10 11:55:42;;;;;;;11.82;3.28;;;;;;;27.49;99.97;101431.69;5324682;27;20032;-81
2022/10/10 11:58:44;;;;;;;11.52;3.40;;;;;;;26.59;100.00;101421.88;5324507;28;20028;-81
2022/10/10 12:01:27;;;;;;;11.25;3.20;;;;;;;25.17;100.00;101414.88;5338783;27;20142;-81
2022/10/10 12:03:58;;;;;;;8.23;3.15;;;;;;;24.22;100.00;101419.41;5345812;27;20356;-81