Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:26;;;;;;;26.58;4.50;;;;;;;18.54;39.06;102283.97;20992284;28;20079;-61
2023/01/12 00:12:27;;;;;;;18.50;4.90;;;;;;;18.53;38.97;102273.97;20991065;28;20443;-61
2023/01/12 00:22:29;;;;;;;35.60;4.72;;;;;;;18.50;39.13;102260.56;20991161;28;20037;-61
2023/01/12 00:32:30;;;;;;;15.43;4.25;;;;;;;18.53;39.22;102282.28;21006961;28;20102;-61
2023/01/12 00:52:51;;;;;;;12.88;4.07;;;;;;;18.51;39.34;102248.41;21006712;28;20048;-61
2023/01/12 01:02:52;;;;;;;35.20;5.75;;;;;;;18.43;39.82;102246.78;21005003;28;20441;-61
2023/01/12 01:12:54;;;;;;;51.33;8.63;;;;;;;18.56;43.37;102250.50;21004257;28;20036;-62
2023/01/12 01:22:55;;;;;;;41.13;8.70;;;;;;;18.60;45.11;102247.00;21002979;28;20041;-62
2023/01/12 01:32:57;;;;;;;37.28;7.90;;;;;;;18.65;44.76;102263.78;21002728;28;20049;-61
2023/01/12 01:43:01;;;;;;;38.22;6.88;;;;;;;18.67;45.15;102281.03;21002891;28;20047;-61
2023/01/12 01:53:11;;;;;;;29.73;5.80;;;;;;;18.59;44.55;102286.88;21020723;28;20074;-61
2023/01/12 02:03:14;;;;;;;23.50;5.95;;;;;;;18.69;44.62;102309.41;21071701;28;20048;-61
2023/01/12 02:24:03;;;;;;;13.07;4.95;;;;;;;18.67;43.78;102327.31;21044596;28;20043;-61
2023/01/12 02:34:25;;;;;;;22.05;5.15;;;;;;;18.64;43.54;102325.00;21081899;28;20055;-61
2023/01/12 02:44:38;;;;;;;17.30;4.95;;;;;;;18.64;43.62;102328.63;21080739;28;20048;-62
2023/01/12 02:54:42;;;;;;;13.68;5.10;;;;;;;18.43;43.17;102299.47;21079601;28;20051;-62
2023/01/12 03:04:44;;;;;;;17.83;4.30;;;;;;;18.59;42.98;102322.91;20995978;28;20037;-61
2023/01/12 03:14:48;;;;;;;12.73;5.18;;;;;;;18.60;43.21;102321.00;20995266;28;20414;-63
2023/01/12 03:25:01;;;;;;;11.98;3.90;;;;;;;18.56;42.79;102306.78;20997577;28;20044;-62
2023/01/12 03:35:04;;;;;;;13.77;4.25;;;;;;;18.40;42.89;102288.81;20993512;28;20098;-61
2023/01/12 03:45:22;;;;;;;12.57;4.13;;;;;;;18.50;42.70;102316.00;20993769;28;20036;-61
2023/01/12 03:55:28;;;;;;;10.32;3.90;;;;;;;18.48;42.55;102307.91;20992219;28;20394;-61
2023/01/12 04:05:33;;;;;;;9.57;3.88;;;;;;;18.45;42.38;102296.44;20991860;28;20057;-62
2023/01/12 04:15:41;;;;;;;10.60;3.92;;;;;;;18.39;42.16;102286.28;20992254;28;20106;-62
2023/01/12 04:25:45;;;;;;;10.02;3.90;;;;;;;18.40;41.95;102268.56;20991427;28;20439;-62
2023/01/12 04:35:46;;;;;;;8.40;4.05;;;;;;;18.37;42.10;102272.69;20991402;28;20059;-62
2023/01/12 04:45:48;;;;;;;5.30;3.30;;;;;;;18.35;42.00;102262.88;20991281;28;20033;-61
2023/01/12 04:55:52;;;;;;;8.57;3.78;;;;;;;18.32;41.80;102230.94;20990472;28;20045;-61
2023/01/12 05:05:53;;;;;;;10.68;3.67;;;;;;;18.27;41.55;102209.47;20990292;28;20040;-62
2023/01/12 05:15:54;;;;;;;7.63;3.80;;;;;;;18.27;41.38;102201.16;21001912;28;20098;-61
2023/01/12 05:26:00;;;;;;;7.05;3.50;;;;;;;18.24;41.75;102179.47;21004723;28;20036;-62
2023/01/12 05:36:07;;;;;;;5.88;3.75;;;;;;;18.07;41.63;102145.16;21003581;28;20384;-61
2023/01/12 05:46:08;;;;;;;6.78;3.25;;;;;;;18.20;41.61;102183.78;21002812;28;20442;-61
2023/01/12 05:56:18;;;;;;;6.82;3.35;;;;;;;18.14;41.42;102165.28;21001731;28;20052;-61
2023/01/12 06:06:21;;;;;;;5.00;3.10;;;;;;;18.15;41.36;102167.00;21001097;28;20045;-61
2023/01/12 06:16:28;;;;;;;6.43;3.67;;;;;;;18.12;41.20;102130.59;21000124;28;20076;-61
2023/01/12 06:26:35;;;;;;;4.60;3.42;;;;;;;18.09;41.13;102133.84;20997046;28;20553;-63
2023/01/12 06:36:38;;;;;;;7.18;3.30;;;;;;;18.01;41.36;102104.56;20998779;28;20040;-62
2023/01/12 06:46:39;;;;;;;6.45;3.33;;;;;;;18.04;41.28;102129.00;20997309;28;20056;-62
2023/01/12 06:56:41;;;;;;;7.43;2.90;;;;;;;18.03;40.94;102127.31;20997207;28;20097;-62
2023/01/12 07:06:42;;;;;;;3.92;3.40;;;;;;;17.89;41.29;102100.88;20996526;28;20078;-62
2023/01/12 07:16:43;;;;;;;4.75;3.40;;;;;;;17.96;41.09;102110.78;20995455;28;20045;-63
2023/01/12 07:26:51;;;;;;;4.47;3.13;;;;;;;17.92;40.98;102092.94;20995025;28;20036;-62
2023/01/12 07:36:53;;;;;;;4.60;3.50;;;;;;;17.95;40.77;102088.84;20993744;28;20040;-62
2023/01/12 07:46:54;;;;;;;3.88;3.08;;;;;;;17.92;41.20;102064.41;20993605;28;20048;-62
2023/01/12 07:56:56;;;;;;;4.65;3.50;;;;;;;17.89;40.85;102059.34;20992942;28;20383;-62
2023/01/12 08:07:01;;;;;;;3.67;3.08;;;;;;;17.90;40.92;102074.84;20992400;28;20118;-62
2023/01/12 08:17:05;;;;;;;5.10;3.40;;;;;;;17.88;41.26;102069.56;20992322;28;20049;-61
2023/01/12 08:27:08;;;;;;;4.57;3.53;;;;;;;17.87;41.02;102044.84;20991880;28;20102;-62
2023/01/12 08:37:13;;;;;;;5.10;3.85;;;;;;;17.85;40.90;102047.88;20991604;28;20041;-61
2023/01/12 08:47:25;;;;;;;4.13;3.08;;;;;;;17.61;40.99;102002.59;20997882;28;20024;-62
2023/01/12 08:57:27;;;;;;;3.63;3.08;;;;;;;17.62;40.77;102004.28;21006279;28;20044;-62
2023/01/12 09:07:31;;;;;;;4.28;3.60;;;;;;;17.81;40.91;102015.34;21005986;28;20021;-62
2023/01/12 09:17:35;;;;;;;3.60;3.15;;;;;;;17.78;40.97;101992.59;21003960;28;20041;-62
2023/01/12 09:27:37;;;;;;;4.65;3.33;;;;;;;17.77;41.06;101985.34;21004622;28;20097;-62
2023/01/12 09:37:41;;;;;;;4.00;3.17;;;;;;;17.75;41.07;101965.38;21003254;28;20029;-62
2023/01/12 09:47:55;;;;;;;4.13;3.25;;;;;;;17.64;40.69;101951.44;21003014;28;20467;-62
2023/01/12 09:58:33;;;;;;;3.70;3.05;;;;;;;17.67;41.06;101973.97;21001660;28;20048;-62
2023/01/12 10:08:36;;;;;;;4.30;3.00;;;;;;;17.71;40.71;101979.88;21001153;28;20098;-62
2023/01/12 10:18:46;;;;;;;3.40;2.58;;;;;;;17.50;40.89;101945.25;21000314;28;20094;-62
2023/01/12 10:28:51;;;;;;;3.78;2.83;;;;;;;17.69;40.63;101982.91;20998951;28;20093;-62
2023/01/12 10:39:03;;;;;;;3.35;2.90;;;;;;;17.41;41.09;101946.63;20998216;28;20094;-62
2023/01/12 10:49:21;;;;;;;3.42;2.85;;;;;;;17.63;40.99;101978.28;20997040;28;20367;-62
2023/01/12 10:59:28;;;;;;;3.72;2.85;;;;;;;17.65;40.75;101992.75;20996849;28;20052;-62
2023/01/12 11:09:30;;;;;;;3.30;3.00;;;;;;;17.64;40.68;102002.13;20995703;28;20036;-62
2023/01/12 11:19:43;;;;;;;3.88;2.90;;;;;;;17.60;40.71;102009.22;20995125;28;20553;-62
2023/01/12 11:30:06;;;;;;;4.95;2.53;;;;;;;17.57;40.81;101995.81;20994430;28;20310;-62
2023/01/12 11:40:27;;;;;;;4.47;3.42;;;;;;;17.56;40.96;102005.22;20993875;28;20045;-61
2023/01/12 11:50:34;;;;;;;4.15;2.67;;;;;;;17.59;40.78;101987.28;20993432;28;20044;-62
2023/01/12 12:00:51;;;;;;;3.25;2.63;;;;;;;17.57;40.83;101957.06;20993009;28;20036;-62
2023/01/12 12:11:29;;;;;;;3.38;2.63;;;;;;;17.52;41.00;101955.00;20992131;28;20028;-62
2023/01/12 12:21:48;;;;;;;3.33;2.50;;;;;;;17.55;40.77;101934.34;20998216;28;20048;-62
2023/01/12 12:31:56;;;;;;;2.85;2.53;;;;;;;17.52;40.99;101943.09;21009018;28;20537;-62
2023/01/12 12:53:19;;;;;;;3.42;2.80;;;;;;;17.47;40.90;101956.78;21007749;28;20048;-62
2023/01/12 13:03:41;;;;;;;3.13;2.50;;;;;;;17.46;40.88;101941.28;21006173;28;20036;-62
2023/01/12 13:14:00;;;;;;;3.47;2.67;;;;;;;17.46;40.88;101927.44;21005459;28;20044;-62
2023/01/12 13:24:10;;;;;;;3.30;2.70;;;;;;;17.48;40.76;101914.19;21004400;28;20036;-62
2023/01/12 13:34:36;;;;;;;2.80;2.50;;;;;;;17.54;40.87;101924.31;21003422;28;20094;-62
2023/01/12 13:44:43;;;;;;;2.33;1.80;;;;;;;17.66;40.19;101924.38;21003314;28;20032;-62
2023/01/12 13:54:49;;;;;;;4.10;2.42;;;;;;;17.62;40.49;101904.63;21001357;28;20400;-62
2023/01/12 14:05:14;;;;;;;4.13;2.78;;;;;;;17.71;40.46;101935.59;21001821;28;20032;-61
2023/01/12 14:26:11;;;;;;;4.55;2.58;;;;;;;17.86;40.55;101933.25;21000258;28;20029;-61
2023/01/12 14:36:20;;;;;;;3.22;2.47;;;;;;;17.94;40.28;101918.25;20998476;28;20492;-61
2023/01/12 14:46:32;;;;;;;3.70;2.70;;;;;;;17.98;40.68;101913.91;20997382;28;20040;-61
2023/01/12 14:56:40;;;;;;;3.25;2.35;;;;;;;18.07;40.33;101922.72;20997129;28;20098;-61
2023/01/12 15:06:43;;;;;;;3.63;2.50;;;;;;;17.93;40.42;101892.47;20996447;28;20025;-62
2023/01/12 15:27:05;;;;;;;;;;;;;;;18.25;40.37;101903.25;20997182;28;20036;-61
2023/01/12 15:37:15;;;;;;;3.28;2.42;;;;;;;18.33;40.42;101874.34;20994491;28;19913;-62
2023/01/12 15:47:21;;;;;;;3.38;2.42;;;;;;;18.36;40.04;101843.34;20993726;28;20055;-62
2023/01/12 15:57:22;;;;;;;3.92;3.10;;;;;;;18.36;40.38;101794.31;20993268;28;20125;-61
2023/01/12 16:07:23;;;;;;;4.30;2.63;;;;;;;18.43;40.36;101780.34;20993048;28;20375;-62
2023/01/12 16:17:28;;;;;;;3.22;2.50;;;;;;;18.44;40.17;101738.53;20991687;28;20502;-61
2023/01/12 16:27:30;;;;;;;3.20;2.90;;;;;;;18.47;40.34;101702.00;20992285;28;20032;-61
2023/01/12 16:37:32;;;;;;;3.03;2.70;;;;;;;18.50;40.29;101672.94;20992003;28;20053;-61
2023/01/12 16:47:33;;;;;;;4.03;2.97;;;;;;;18.46;40.06;101646.81;20990675;28;20037;-61
2023/01/12 16:57:34;;;;;;;3.08;2.78;;;;;;;18.54;40.34;101627.03;20990422;28;20110;-62
2023/01/12 17:07:36;;;;;;;3.90;2.80;;;;;;;18.57;40.30;101581.34;20996423;28;20429;-61
2023/01/12 17:17:37;;;;;;;3.42;3.10;;;;;;;18.55;40.41;101542.78;21005191;28;20037;-61
2023/01/12 17:27:39;;;;;;;2.65;2.45;;;;;;;18.57;40.21;101507.34;21005076;28;20052;-61
2023/01/12 17:37:46;;;;;;;3.83;3.10;;;;;;;18.62;40.12;101479.72;21004887;28;20048;-62
2023/01/12 17:47:47;;;;;;;3.42;2.70;;;;;;;18.64;40.36;101448.97;21003706;28;20044;-61
2023/01/12 17:57:50;;;;;;;3.60;3.20;;;;;;;18.65;40.20;101420.16;21002273;28;20043;-61
2023/01/12 18:07:51;;;;;;;3.03;2.70;;;;;;;18.65;40.10;101398.84;21002121;28;20036;-61
2023/01/12 18:17:52;;;;;;;3.45;2.35;;;;;;;18.64;40.41;101386.03;21000575;28;20040;-62
2023/01/12 18:27:54;;;;;;;3.78;2.90;;;;;;;18.62;40.13;101357.75;20999742;28;20074;-62
2023/01/12 18:37:55;;;;;;;2.97;2.67;;;;;;;18.48;40.60;101309.31;20999392;28;20553;-61
2023/01/12 18:58:16;;;;;;;3.67;2.72;;;;;;;18.59;40.38;101277.88;20997794;28;20058;-62
2023/01/12 19:18:40;;;;;;;4.10;2.70;;;;;;;18.50;40.76;101221.22;20997748;28;20468;-60
2023/01/12 19:28:41;;;;;;;3.83;2.47;;;;;;;18.62;40.90;101252.41;20994472;28;20067;-60
2023/01/12 19:38:48;;;;;;;3.03;2.67;;;;;;;18.64;41.55;101246.59;21013197;28;20453;-61
2023/01/12 19:48:49;;;;;;;6.72;2.70;;;;;;;18.54;41.78;101208.53;21076676;28;20044;-61
2023/01/12 19:58:50;;;;;;;8.30;3.00;;;;;;;18.63;41.69;101179.25;21071053;28;20453;-61
2023/01/12 20:08:52;;;;;;;3.05;2.33;;;;;;;18.40;41.92;101146.28;21076878;28;20032;-60
2023/01/12 20:18:56;;;;;;;7.40;2.90;;;;;;;18.58;41.73;101143.16;21076426;28;20062;-62
2023/01/12 20:28:59;;;;;;;9.75;3.97;;;;;;;18.36;41.96;101073.91;21023835;28;20032;-61
2023/01/12 20:39:00;;;;;;;13.32;3.80;;;;;;;18.60;41.97;101088.31;20990760;28;20040;-62
2023/01/12 20:49:01;;;;;;;12.90;3.40;;;;;;;18.50;41.88;101053.00;21006858;28;20040;-62
2023/01/12 20:59:05;;;;;;;16.35;4.10;;;;;;;18.44;42.39;101022.75;21062967;28;20113;-62
2023/01/12 21:09:07;;;;;;;24.77;4.45;;;;;;;18.54;42.46;101028.38;21089689;28;20456;-62
2023/01/12 21:19:09;;;;;;;23.77;5.32;;;;;;;18.42;42.45;101005.56;21088126;28;20044;-61
2023/01/12 21:29:10;;;;;;;29.52;5.72;;;;;;;18.63;42.17;100996.31;21087674;28;20449;-61
2023/01/12 21:39:12;;;;;;;32.00;5.78;;;;;;;18.67;42.66;101036.28;21086590;28;20067;-61
2023/01/12 21:49:14;;;;;;;32.70;5.78;;;;;;;18.60;42.76;101018.19;21085895;28;20089;-61
2023/01/12 21:59:17;;;;;;;21.60;5.82;;;;;;;18.59;42.46;101011.78;21084575;28;20044;-62
2023/01/12 22:09:18;;;;;;;28.77;6.00;;;;;;;18.72;42.46;101005.03;21084312;28;20089;-61
2023/01/12 22:19:19;;;;;;;24.88;5.15;;;;;;;18.74;42.58;100987.03;21083689;28;20082;-60
2023/01/12 22:29:21;;;;;;;24.02;5.55;;;;;;;18.75;42.54;100960.16;21082798;28;20044;-60
2023/01/12 22:39:22;;;;;;;76.85;14.43;;;;;;;18.76;42.57;100937.69;21082495;28;20040;-59
2023/01/12 22:49:24;;;;;;;176.60;27.67;;;;;;;18.78;43.00;100920.78;21081099;28;20036;-61
2023/01/12 22:59:25;;;;;;;329.23;51.05;;;;;;;18.79;42.96;100920.53;21080370;28;20048;-61
2023/01/12 23:09:27;;;;;;;318.50;45.63;;;;;;;18.81;43.24;100900.84;21078783;28;20043;-61
2023/01/12 23:19:28;;;;;;;358.63;52.65;;;;;;;18.83;43.29;100890.34;21073430;28;20126;-61
2023/01/12 23:29:31;;;;;;;304.92;46.28;;;;;;;18.75;43.83;100865.91;21035408;28;20037;-60
2023/01/12 23:39:33;;;;;;;258.67;40.75;;;;;;;18.87;44.00;100862.91;21072082;28;20047;-61
2023/01/12 23:49:34;;;;;;;253.95;39.13;;;;;;;18.75;44.02;100819.59;21077361;28;20036;-61
2023/01/12 23:59:36;;;;;;;255.52;41.00;;;;;;;18.88;44.09;100820.22;20995295;28;20395;-60
