Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:25;;;;;;;10.30;5.20;;;;;;;12.16;69.95;98149.59;234389;215;137606;-59
2023/10/30 00:05:48;;;;;;;8.00;4.70;;;;;;;12.08;70.13;98148.83;234289;215;149405;-58
2023/10/30 00:10:51;;;;;;;10.20;5.00;;;;;;;12.00;70.13;98148.70;234256;215;138927;-60
2023/10/30 00:15:55;;;;;;;9.40;4.70;;;;;;;11.94;70.08;98161.48;234230;214;139322;-59
2023/10/30 00:20:58;;;;;;;10.30;5.10;;;;;;;11.86;70.15;98155.05;234131;215;149354;-59
2023/10/30 00:26:02;;;;;;;12.40;5.00;;;;;;;11.84;70.12;98159.28;234110;215;138808;-59
2023/10/30 00:31:05;;;;;;;10.70;5.70;;;;;;;11.82;70.09;98159.72;234177;215;137835;-59
2023/10/30 00:36:08;;;;;;;11.10;5.90;;;;;;;11.79;69.92;98152.73;234286;215;150054;-59
2023/10/30 00:41:11;;;;;;;7.90;5.20;;;;;;;11.74;69.91;98153.88;234169;215;139477;-60
2023/10/30 00:46:14;;;;;;;8.80;4.60;;;;;;;11.65;70.18;98154.55;234202;215;138049;-57
2023/10/30 00:51:18;;;;;;;10.20;4.90;;;;;;;11.62;70.30;98155.00;234145;215;149165;-57
2023/10/30 00:56:21;;;;;;;7.10;4.50;;;;;;;11.66;70.42;98153.65;234362;215;139703;-58
2023/10/30 01:01:25;;;;;;;6.70;4.00;;;;;;;11.68;70.38;98144.75;234186;215;138187;-58
2023/10/30 01:06:28;;;;;;;11.00;4.70;;;;;;;11.69;70.42;98138.45;234332;215;151007;-59
2023/10/30 01:11:32;;;;;;;9.20;4.40;;;;;;;11.82;70.44;98139.35;233721;215;139937;-58
2023/10/30 01:16:35;;;;;;;9.20;4.40;;;;;;;11.91;70.22;98144.46;234243;215;137821;-58
2023/10/30 01:21:38;;;;;;;11.70;6.00;;;;;;;11.95;69.90;98158.20;234202;215;149948;-59
2023/10/30 01:26:41;;;;;;;14.50;6.10;;;;;;;11.98;69.59;98155.50;234316;215;138670;-58
2023/10/30 01:31:45;;;;;;;11.50;6.20;;;;;;;11.97;69.41;98152.52;234338;215;139963;-55
2023/10/30 01:36:48;;;;;;;13.90;6.50;;;;;;;11.88;69.34;98148.98;234501;214;151170;-60
2023/10/30 01:41:51;;;;;;;14.30;6.70;;;;;;;11.80;69.57;98139.88;234310;215;140101;-58
2023/10/30 01:46:54;;;;;;;10.50;6.60;;;;;;;11.72;69.51;98154.20;234334;215;137005;-59
2023/10/30 01:51:57;;;;;;;11.70;6.60;;;;;;;11.59;69.39;98160.02;234278;215;149521;-58
2023/10/30 01:57:00;;;;;;;11.60;6.20;;;;;;;11.49;69.60;98154.62;234284;215;139156;-57
2023/10/30 02:02:04;;;;;;;11.90;6.80;;;;;;;11.48;69.92;98144.56;234331;215;137440;-61
2023/10/30 02:07:07;;;;;;;14.60;6.80;;;;;;;11.46;69.78;98151.34;234504;215;150028;-61
2023/10/30 02:12:10;;;;;;;11.00;6.10;;;;;;;11.43;69.86;98156.56;234420;215;140103;-61
2023/10/30 02:17:14;;;;;;;10.00;6.00;;;;;;;11.40;69.79;98156.41;234036;215;139724;-60
2023/10/30 02:22:17;;;;;;;14.40;6.10;;;;;;;11.36;69.72;98159.39;234195;215;149654;-60
2023/10/30 02:27:20;;;;;;;11.20;6.20;;;;;;;11.28;69.73;98164.65;234349;214;139789;-60
2023/10/30 02:32:23;;;;;;;11.30;6.10;;;;;;;11.21;70.08;98161.49;234290;215;138144;-60
2023/10/30 02:37:27;;;;;;;12.60;5.50;;;;;;;11.16;70.36;98153.85;234342;215;150082;-58
2023/10/30 02:42:30;;;;;;;12.10;5.60;;;;;;;11.16;70.95;98143.77;234467;215;139361;-59
2023/10/30 02:47:34;;;;;;;9.50;5.70;;;;;;;11.19;71.20;98140.14;234369;215;138108;-59
2023/10/30 02:52:37;;;;;;;10.20;5.80;;;;;;;11.22;71.07;98140.83;234254;215;149783;-60
2023/10/30 02:57:40;;;;;;;10.80;5.60;;;;;;;11.21;71.01;98145.13;234358;215;139953;-60
2023/10/30 03:02:44;;;;;;;8.60;5.60;;;;;;;11.19;71.16;98155.23;234345;215;137436;-61
2023/10/30 03:07:47;;;;;;;12.40;6.10;;;;;;;11.16;71.29;98156.90;234262;215;150134;-60
2023/10/30 03:12:50;;;;;;;14.50;6.00;;;;;;;11.13;71.31;98153.95;234442;215;138886;-59
2023/10/30 03:17:53;;;;;;;9.60;6.00;;;;;;;11.09;71.21;98151.89;234481;215;138960;-59
2023/10/30 03:22:56;;;;;;;9.40;5.40;;;;;;;11.03;71.05;98165.69;234307;215;150668;-60
2023/10/30 03:27:59;;;;;;;11.90;5.50;;;;;;;10.99;71.39;98179.86;234279;215;140249;-59
2023/10/30 03:33:04;;;;;;;12.00;5.50;;;;;;;10.97;71.65;98182.85;234276;215;138755;-58
2023/10/30 03:38:07;;;;;;;12.80;5.40;;;;;;;11.06;72.33;98182.72;234304;215;149094;-57
2023/10/30 03:43:13;;;;;;;10.90;5.20;;;;;;;11.24;72.50;98180.90;234248;215;138869;-58
2023/10/30 03:48:16;;;;;;;12.40;5.90;;;;;;;11.31;72.33;98181.80;234347;215;137835;-58
2023/10/30 03:53:20;;;;;;;12.90;5.90;;;;;;;11.42;72.24;98178.48;234337;215;148994;-57
2023/10/30 03:58:25;;;;;;;13.20;5.10;;;;;;;11.50;71.79;98178.15;234236;215;140699;-59
2023/10/30 04:03:28;;;;;;;14.10;6.10;;;;;;;11.52;71.45;98175.33;234308;215;138742;-60
2023/10/30 04:08:31;;;;;;;83.60;58.50;;;;;;;11.57;71.40;98179.88;234280;215;149249;-60
2023/10/30 04:13:34;;;;;;;101.30;78.00;;;;;;;11.70;71.17;98178.84;233840;215;140120;-61
2023/10/30 04:18:38;;;;;;;11.40;5.90;;;;;;;11.74;71.03;98178.04;234356;215;138553;-61
2023/10/30 04:23:42;;;;;;;12.10;5.90;;;;;;;11.69;70.17;98168.66;234254;215;149521;-61
2023/10/30 04:28:46;;;;;;;11.50;6.10;;;;;;;11.62;69.98;98163.32;234259;215;139755;-60
2023/10/30 04:33:50;;;;;;;12.70;5.50;;;;;;;11.49;70.03;98166.90;234266;215;137937;-60
2023/10/30 04:38:53;;;;;;;12.50;6.00;;;;;;;11.42;70.19;98167.45;234259;215;149044;-59
2023/10/30 04:43:56;;;;;;;12.90;6.60;;;;;;;11.32;70.34;98165.72;234325;215;139004;-59
2023/10/30 04:48:59;;;;;;;32.00;21.10;;;;;;;11.20;71.38;98159.24;234486;214;136934;-60
2023/10/30 04:54:03;;;;;;;12.80;6.00;;;;;;;11.20;71.03;98162.25;234361;215;149960;-58
2023/10/30 04:59:06;;;;;;;15.20;6.10;;;;;;;11.12;70.98;98162.48;234278;215;138931;-59
2023/10/30 05:04:10;;;;;;;22.70;7.90;;;;;;;11.09;71.03;98175.51;234056;215;137556;-58
2023/10/30 05:09:13;;;;;;;28.70;13.90;;;;;;;11.07;71.30;98175.53;234108;215;150382;-60
2023/10/30 05:14:16;;;;;;;17.50;8.90;;;;;;;11.18;71.78;98174.66;234264;215;139089;-57
2023/10/30 05:19:19;;;;;;;18.10;7.40;;;;;;;11.10;70.93;98179.16;234266;215;137316;-59
2023/10/30 05:24:25;;;;;;;18.20;7.00;;;;;;;10.99;70.85;98187.17;234436;215;149229;-59
2023/10/30 05:29:28;;;;;;;13.90;7.30;;;;;;;10.84;71.21;98194.33;234209;215;138638;-60
2023/10/30 05:34:33;;;;;;;14.40;6.90;;;;;;;10.79;71.56;98196.48;234290;215;139264;-59
2023/10/30 05:39:36;;;;;;;16.00;6.80;;;;;;;10.79;71.98;98209.83;234292;215;149553;-59
2023/10/30 05:44:39;;;;;;;14.30;7.00;;;;;;;10.86;72.29;98221.16;234302;215;138975;-59
2023/10/30 05:49:42;;;;;;;17.50;7.30;;;;;;;10.95;72.32;98229.85;234418;215;137528;-60
2023/10/30 05:54:45;;;;;;;18.30;7.50;;;;;;;10.95;72.26;98239.46;234417;215;149921;-60
2023/10/30 05:59:49;;;;;;;19.00;8.10;;;;;;;10.96;72.48;98250.22;234224;215;138819;-60
2023/10/30 06:04:52;;;;;;;16.70;6.80;;;;;;;10.97;72.53;98248.16;234068;215;139999;-59
2023/10/30 06:09:55;;;;;;;22.60;6.70;;;;;;;10.99;72.35;98245.73;234359;215;150794;-58
2023/10/30 06:14:58;;;;;;;18.20;6.50;;;;;;;10.98;72.25;98239.96;234344;214;138528;-60
2023/10/30 06:20:03;;;;;;;18.50;6.40;;;;;;;10.98;72.30;98240.13;234308;215;137095;-58
2023/10/30 06:25:07;;;;;;;14.20;5.90;;;;;;;11.03;72.19;98252.54;234364;215;149801;-59
2023/10/30 06:30:13;;;;;;;22.50;6.40;;;;;;;11.08;72.22;98256.05;234438;215;138913;-60
2023/10/30 06:35:16;;;;;;;15.70;6.20;;;;;;;11.18;72.29;98264.00;234093;215;137849;-60
2023/10/30 06:40:19;;;;;;;14.30;6.40;;;;;;;11.23;72.28;98269.42;234305;215;149499;-58
2023/10/30 06:45:22;;;;;;;17.60;6.70;;;;;;;11.38;72.93;98271.33;234302;215;140046;-58
2023/10/30 06:50:26;;;;;;;21.00;7.30;;;;;;;11.52;73.21;98270.55;234355;215;137088;-58
2023/10/30 06:55:31;;;;;;;20.50;6.60;;;;;;;11.62;73.41;98272.62;234401;215;149072;-57
2023/10/30 07:00:34;;;;;;;14.60;6.50;;;;;;;11.72;73.47;98281.75;234483;215;139304;-58
2023/10/30 07:05:37;;;;;;;20.30;6.40;;;;;;;11.82;73.49;98293.78;234354;215;138792;-56
2023/10/30 07:10:41;;;;;;;21.60;6.60;;;;;;;11.97;73.57;98298.86;234354;215;150274;-54
2023/10/30 07:15:44;;;;;;;19.50;6.80;;;;;;;12.18;73.47;98300.19;234255;215;138760;-58
2023/10/30 07:20:48;;;;;;;25.00;7.70;;;;;;;12.31;73.16;98302.14;234373;215;137970;-58
2023/10/30 07:25:51;;;;;;;22.00;6.90;;;;;;;12.35;73.02;98306.63;234254;215;149798;-58
2023/10/30 07:30:54;;;;;;;16.60;6.90;;;;;;;12.39;72.99;98307.75;234321;215;139472;-57
2023/10/30 07:36:01;;;;;;;21.20;7.00;;;;;;;12.45;73.19;98296.95;234162;215;137645;-54
2023/10/30 07:41:05;;;;;;;14.30;6.40;;;;;;;12.54;73.27;98290.15;234226;215;149943;-58
2023/10/30 07:46:12;;;;;;;14.40;6.30;;;;;;;12.68;73.23;98287.05;234247;215;139210;-58
2023/10/30 07:51:15;;;;;;;13.30;6.20;;;;;;;12.84;73.21;98291.20;234258;215;138396;-59
2023/10/30 07:56:18;;;;;;;15.90;7.20;;;;;;;13.02;73.17;98292.05;234257;215;151254;-59
2023/10/30 08:01:22;;;;;;;24.20;6.90;;;;;;;13.16;73.13;98286.21;234165;215;141152;-59
2023/10/30 08:06:26;;;;;;;19.90;6.90;;;;;;;13.30;73.06;98294.34;234376;214;137368;-59
2023/10/30 08:11:30;;;;;;;26.60;10.80;;;;;;;13.42;73.12;98297.03;234271;215;148945;-56
2023/10/30 08:16:34;;;;;;;25.80;9.80;;;;;;;13.53;73.10;98288.98;234206;215;139298;-56
2023/10/30 08:21:38;;;;;;;20.30;10.00;;;;;;;13.65;72.99;98287.00;234330;215;138805;-56
2023/10/30 08:26:41;;;;;;;29.00;8.70;;;;;;;13.79;72.80;98290.30;234320;215;149595;-61
2023/10/30 08:31:44;;;;;;;19.60;8.30;;;;;;;13.89;72.65;98294.41;234303;215;138816;-57
2023/10/30 08:36:48;;;;;;;19.90;8.70;;;;;;;14.00;72.67;98301.68;234437;215;137768;-60
2023/10/30 08:41:51;;;;;;;27.80;9.10;;;;;;;14.11;72.51;98295.83;234352;215;152164;-58
2023/10/30 08:46:54;;;;;;;19.90;7.90;;;;;;;14.25;72.35;98290.48;234245;215;139529;-58
2023/10/30 08:51:58;;;;;;;22.90;7.70;;;;;;;14.39;72.37;98288.66;234244;215;138656;-58
2023/10/30 08:57:06;;;;;;;22.80;8.20;;;;;;;14.59;72.33;98289.08;234251;215;149432;-58
2023/10/30 09:02:19;;;;;;;32.90;9.00;;;;;;;14.81;72.04;98299.19;234250;215;231596;-57
2023/10/30 09:07:22;;;;;;;24.40;8.80;;;;;;;15.00;71.90;98300.69;234344;215;138284;-59
2023/10/30 09:12:25;;;;;;;25.30;7.60;;;;;;;15.14;71.67;98302.76;234402;215;149707;-57
2023/10/30 09:17:29;;;;;;;24.00;8.90;;;;;;;15.25;71.32;98310.70;234321;215;269999;-57
2023/10/30 09:22:33;;;;;;;35.80;7.70;;;;;;;15.35;71.06;98321.19;233567;215;137412;-60
2023/10/30 09:27:36;;;;;;;27.60;7.80;;;;;;;15.47;71.05;98330.23;234237;215;149783;-60
2023/10/30 09:32:39;;;;;;;26.70;8.10;;;;;;;15.58;70.77;98325.47;234134;215;140029;-59
2023/10/30 09:37:42;;;;;;;25.50;8.10;;;;;;;15.71;70.64;98331.81;234352;215;141202;-59
2023/10/30 09:42:52;;;;;;;35.80;8.50;;;;;;;15.82;70.62;98335.18;234391;215;150714;-59
2023/10/30 09:47:57;;;;;;;33.60;9.30;;;;;;;15.94;70.38;98325.38;234095;215;139501;-58
2023/10/30 09:53:02;;;;;;;31.80;8.80;;;;;;;15.94;70.22;98328.02;234160;215;138400;-57
2023/10/30 09:58:07;;;;;;;23.10;8.20;;;;;;;15.94;69.97;98330.85;234127;215;150896;-59
2023/10/30 10:03:10;;;;;;;18.50;7.50;;;;;;;15.95;70.12;98323.11;234213;215;140355;-59
2023/10/30 10:08:13;;;;;;;22.40;7.50;;;;;;;16.03;70.26;98317.51;234191;215;139820;-59
2023/10/30 10:13:17;;;;;;;18.50;7.50;;;;;;;16.21;70.27;98313.42;234120;215;149276;-59
2023/10/30 10:18:28;;;;;;;17.20;6.60;;;;;;;16.40;69.69;98312.62;234310;215;138738;-59
2023/10/30 10:23:36;;;;;;;23.50;7.10;;;;;;;16.54;69.44;98308.58;234185;215;138406;-59
2023/10/30 10:28:39;;;;;;;20.80;7.00;;;;;;;16.68;69.01;98301.11;234147;215;151039;-59
2023/10/30 10:33:45;;;;;;;133.20;86.60;;;;;;;16.83;69.18;98298.58;234070;215;140214;-59
2023/10/30 10:38:59;;;;;;;32.70;15.20;;;;;;;16.94;69.25;98306.80;234095;216;140956;-59
2023/10/30 10:44:06;;;;;;;26.50;7.70;;;;;;;17.01;68.90;98307.29;234161;215;151149;-59
2023/10/30 10:49:09;;;;;;;34.10;6.60;;;;;;;17.11;68.87;98312.11;233713;215;139481;-59
2023/10/30 10:54:21;;;;;;;36.40;6.50;;;;;;;17.28;69.02;98311.61;234323;215;137886;-54
2023/10/30 10:59:28;;;;;;;17.00;6.10;;;;;;;17.50;68.87;98303.95;234220;215;150373;-58
2023/10/30 11:04:31;;;;;;;23.60;5.90;;;;;;;17.81;68.17;98302.64;233882;215;139143;-58
2023/10/30 11:09:44;;;;;;;150.20;103.10;;;;;;;18.08;68.05;98300.73;234161;214;139811;-62
2023/10/30 11:14:58;;;;;;;17.10;8.10;;;;;;;18.47;67.21;98288.48;234159;215;149858;-59
2023/10/30 11:20:03;;;;;;;20.10;5.00;;;;;;;18.54;66.15;98283.29;233535;215;138620;-60
2023/10/30 11:25:43;;;;;;;15.30;5.20;;;;;;;18.60;65.89;98286.52;234149;215;138453;-59
2023/10/30 11:30:49;;;;;;;20.80;4.80;;;;;;;18.58;65.20;98275.79;234374;215;149447;-59
2023/10/30 11:36:16;;;;;;;22.80;5.50;;;;;;;18.64;65.59;98288.64;234104;215;141404;-59
2023/10/30 11:41:19;;;;;;;23.30;5.20;;;;;;;18.80;65.16;98277.59;234205;215;139607;-59
2023/10/30 11:46:26;;;;;;;37.70;14.80;;;;;;;19.06;64.33;98270.50;234244;215;150650;-59
2023/10/30 11:51:30;;;;;;;20.20;4.50;;;;;;;19.27;63.50;98269.61;234155;215;139953;-59
2023/10/30 11:56:33;;;;;;;12.60;4.00;;;;;;;19.38;62.01;98268.04;234296;215;139238;-57
2023/10/30 12:01:36;;;;;;;13.20;4.00;;;;;;;19.39;61.73;98264.63;234332;215;149584;-59
2023/10/30 12:06:40;;;;;;;11.50;4.30;;;;;;;19.41;61.84;98259.90;234397;215;140195;-58
2023/10/30 12:11:44;;;;;;;14.40;4.10;;;;;;;19.43;61.86;98250.19;234350;215;138381;-59
2023/10/30 12:16:49;;;;;;;14.20;3.90;;;;;;;19.45;61.11;98246.37;234242;215;149492;-59
2023/10/30 12:21:53;;;;;;;16.50;4.10;;;;;;;19.43;61.41;98239.16;234364;215;140864;-59
2023/10/30 12:26:57;;;;;;;11.80;3.70;;;;;;;19.46;60.77;98234.77;234285;215;138225;-56
2023/10/30 12:32:09;;;;;;;10.00;3.50;;;;;;;19.48;60.08;98235.42;234254;215;150299;-57
2023/10/30 12:37:23;;;;;;;10.00;3.90;;;;;;;19.47;60.49;98223.32;234312;215;139838;-58
2023/10/30 12:42:27;;;;;;;11.80;3.70;;;;;;;19.39;60.26;98205.05;234381;215;137442;-58
2023/10/30 12:47:30;;;;;;;12.40;3.50;;;;;;;19.37;60.36;98208.91;234312;215;149083;-57
2023/10/30 12:52:34;;;;;;;8.70;3.30;;;;;;;19.37;59.72;98214.44;233976;215;139495;-57
2023/10/30 12:57:37;;;;;;;12.20;4.80;;;;;;;19.41;60.09;98208.49;234261;214;137921;-55
2023/10/30 13:02:42;;;;;;;15.60;4.90;;;;;;;19.45;60.20;98192.80;234267;215;149003;-58
2023/10/30 13:07:46;;;;;;;13.30;5.20;;;;;;;19.48;60.43;98192.95;234210;215;139869;-58
2023/10/30 13:12:49;;;;;;;16.10;5.20;;;;;;;19.50;60.45;98186.98;234434;215;138555;-58
2023/10/30 13:17:52;;;;;;;18.40;6.80;;;;;;;19.50;60.28;98175.63;234250;215;151365;-56
2023/10/30 13:22:57;;;;;;;16.00;6.70;;;;;;;19.47;60.00;98168.45;234121;215;139940;-57
2023/10/30 13:28:01;;;;;;;21.70;7.30;;;;;;;19.49;59.78;98160.13;234218;215;137078;-59
2023/10/30 13:33:04;;;;;;;25.20;8.20;;;;;;;19.48;59.82;98170.44;234247;215;149997;-59
2023/10/30 13:38:07;;;;;;;23.90;7.60;;;;;;;19.45;59.90;98173.09;234226;215;138944;-58
2023/10/30 13:43:10;;;;;;;21.20;7.00;;;;;;;19.43;60.04;98179.66;234323;215;138162;-59
2023/10/30 13:48:13;;;;;;;15.90;5.20;;;;;;;19.40;59.82;98192.25;234337;215;149106;-58
2023/10/30 13:53:17;;;;;;;22.50;5.40;;;;;;;19.41;59.57;98199.94;234205;215;139935;-59
2023/10/30 13:58:20;;;;;;;19.40;6.00;;;;;;;19.42;59.66;98208.05;233905;215;138351;-59
2023/10/30 14:03:23;;;;;;;17.30;4.60;;;;;;;19.35;60.52;98188.45;234254;215;150487;-58
2023/10/30 14:08:26;;;;;;;11.10;3.90;;;;;;;19.30;60.63;98181.52;233856;215;140845;-56
2023/10/30 14:13:30;;;;;;;8.80;3.70;;;;;;;19.26;60.77;98175.02;233499;215;137640;-58
2023/10/30 14:18:33;;;;;;;12.80;3.90;;;;;;;19.21;60.88;98171.66;234282;215;150955;-57
2023/10/30 14:23:37;;;;;;;28.40;5.20;;;;;;;19.15;61.26;98164.61;234063;215;138669;-57
2023/10/30 14:28:40;;;;;;;20.40;5.80;;;;;;;19.11;61.64;98160.17;234038;215;137413;-58
2023/10/30 14:33:43;;;;;;;20.90;5.50;;;;;;;19.05;61.95;98160.73;234139;215;150071;-59
2023/10/30 14:38:46;;;;;;;14.80;4.50;;;;;;;18.97;62.35;98159.47;233506;215;138857;-60
2023/10/30 14:43:50;;;;;;;14.50;4.10;;;;;;;18.92;62.88;98155.16;234190;215;140876;-59
2023/10/30 14:48:53;;;;;;;15.10;3.60;;;;;;;18.87;63.39;98151.48;234207;215;149957;-59
2023/10/30 14:53:56;;;;;;;11.80;3.50;;;;;;;18.83;63.74;98156.84;234276;215;138778;-59
2023/10/30 14:58:59;;;;;;;15.60;3.90;;;;;;;18.75;64.11;98152.20;233971;215;138024;-60
2023/10/30 15:04:03;;;;;;;17.40;4.10;;;;;;;18.62;64.26;98153.77;233912;215;149925;-59
2023/10/30 15:09:08;;;;;;;17.70;4.20;;;;;;;18.54;64.52;98150.34;234082;215;138757;-58
2023/10/30 15:14:11;;;;;;;18.70;4.10;;;;;;;18.40;64.94;98149.89;233290;215;138478;-60
2023/10/30 15:19:14;;;;;;;14.90;5.00;;;;;;;18.24;65.26;98158.98;233563;215;149231;-58
2023/10/30 15:24:18;;;;;;;18.90;4.80;;;;;;;18.07;65.71;98149.46;234258;213;138764;-62
2023/10/30 15:29:21;;;;;;;19.20;4.80;;;;;;;17.90;66.18;98135.12;234295;215;137295;-62
2023/10/30 15:34:24;;;;;;;20.90;4.90;;;;;;;17.76;66.75;98138.83;233826;215;149179;-62
2023/10/30 15:39:27;;;;;;;24.60;4.90;;;;;;;17.69;67.11;98145.09;234169;215;139867;-62
2023/10/30 15:44:31;;;;;;;19.10;4.50;;;;;;;17.70;67.00;98150.15;234277;214;137088;-59
2023/10/30 15:49:34;;;;;;;22.90;5.50;;;;;;;17.72;67.01;98153.35;234175;215;150746;-62
2023/10/30 15:54:37;;;;;;;16.00;3.90;;;;;;;17.73;66.78;98152.69;233938;215;139030;-62
2023/10/30 15:59:40;;;;;;;18.40;4.60;;;;;;;17.69;66.33;98150.65;233909;215;136973;-62
2023/10/30 16:04:43;;;;;;;7.70;3.90;;;;;;;17.60;66.26;98146.55;233935;215;150099;-61
2023/10/30 16:10:06;;;;;;;253.70;226.30;;;;;;;17.62;65.81;98157.98;234142;215;139580;-63
2023/10/30 16:15:13;;;;;;;29.40;12.30;;;;;;;17.70;65.95;98157.15;234048;216;138076;-62
2023/10/30 16:20:16;;;;;;;12.70;4.70;;;;;;;17.59;65.76;98162.94;234167;215;149375;-62
2023/10/30 16:25:22;;;;;;;16.00;4.40;;;;;;;17.47;65.96;98174.94;234175;215;140153;-62
2023/10/30 16:30:25;;;;;;;21.00;4.40;;;;;;;17.37;65.92;98183.45;234284;215;138537;-62
2023/10/30 16:35:29;;;;;;;786.50;596.40;;;;;;;17.25;65.87;98185.17;234127;215;149094;-61
2023/10/30 16:40:32;;;;;;;28.00;13.30;;;;;;;17.15;66.05;98185.80;234014;215;139945;-62
2023/10/30 16:45:35;;;;;;;22.50;6.50;;;;;;;16.99;65.95;98197.55;234209;215;139229;-61
2023/10/30 16:50:39;;;;;;;128.10;98.10;;;;;;;16.78;66.39;98207.51;234188;215;149453;-60
2023/10/30 16:55:44;;;;;;;16.70;8.00;;;;;;;16.62;67.07;98209.48;234075;215;139193;-62
2023/10/30 17:00:47;;;;;;;23.50;6.40;;;;;;;16.45;67.45;98217.80;234108;215;137847;-62
2023/10/30 17:05:53;;;;;;;18.00;4.60;;;;;;;16.26;67.61;98216.20;234288;214;149241;-62
2023/10/30 17:10:58;;;;;;;19.20;4.30;;;;;;;16.09;68.06;98214.48;234293;215;139012;-63
2023/10/30 17:16:01;;;;;;;13.50;4.00;;;;;;;15.98;68.35;98207.19;234411;214;138268;-64
2023/10/30 17:21:05;;;;;;;11.00;4.50;;;;;;;15.93;68.63;98206.48;234447;214;149108;-63
2023/10/30 17:26:08;;;;;;;14.10;4.40;;;;;;;15.88;68.79;98200.31;234434;214;138900;-63
2023/10/30 17:31:12;;;;;;;18.60;4.50;;;;;;;15.79;68.82;98195.30;234252;215;138069;-64
2023/10/30 17:36:15;;;;;;;16.50;4.60;;;;;;;15.69;68.93;98203.06;233750;214;149208;-64
2023/10/30 17:41:19;;;;;;;131.50;99.10;;;;;;;15.58;69.35;98209.77;233982;214;138623;-63
2023/10/30 17:46:22;;;;;;;25.20;6.90;;;;;;;15.54;69.79;98206.02;234414;214;138248;-64
2023/10/30 17:51:26;;;;;;;21.50;5.00;;;;;;;15.44;69.49;98200.98;234377;214;149539;-63
2023/10/30 17:56:30;;;;;;;61.40;42.20;;;;;;;15.30;69.72;98195.34;234302;214;138717;-63
2023/10/30 18:01:34;;;;;;;27.90;9.50;;;;;;;15.25;70.21;98190.41;234335;215;138982;-62
2023/10/30 18:06:37;;;;;;;21.50;6.20;;;;;;;15.21;70.19;98176.88;234539;214;149427;-62
2023/10/30 18:11:40;;;;;;;43.30;7.90;;;;;;;15.14;70.34;98164.01;234346;214;141137;-61
2023/10/30 18:16:43;;;;;;;30.80;10.90;;;;;;;15.04;70.67;98156.86;234306;215;139434;-61
2023/10/30 18:21:47;;;;;;;33.30;11.20;;;;;;;14.97;70.88;98155.16;234413;214;150010;-61
2023/10/30 18:26:54;;;;;;;37.80;9.90;;;;;;;14.91;71.07;98148.50;234274;215;139223;-63
2023/10/30 18:31:57;;;;;;;31.10;10.00;;;;;;;14.79;71.21;98143.15;234371;214;138892;-64
2023/10/30 18:37:02;;;;;;;72.80;51.60;;;;;;;14.72;71.69;98146.30;234258;214;150313;-63
2023/10/30 18:42:06;;;;;;;26.30;11.40;;;;;;;14.74;71.76;98135.95;233981;214;141212;-64
2023/10/30 18:47:09;;;;;;;28.80;11.20;;;;;;;14.65;71.67;98131.02;234064;214;141352;-65
2023/10/30 18:52:12;;;;;;;28.40;11.10;;;;;;;14.63;71.81;98120.55;234360;215;149262;-65
2023/10/30 18:57:15;;;;;;;30.10;11.00;;;;;;;14.59;71.99;98118.38;234346;215;139345;-65
2023/10/30 19:02:19;;;;;;;31.70;10.80;;;;;;;14.54;72.10;98121.00;234444;214;137419;-64
2023/10/30 19:07:22;;;;;;;26.90;9.90;;;;;;;14.51;72.30;98111.09;234420;214;152640;-65
2023/10/30 19:12:25;;;;;;;215.60;162.10;;;;;;;14.46;72.66;98091.39;233747;214;140002;-64
2023/10/30 19:17:29;;;;;;;35.50;12.20;;;;;;;14.48;72.96;98080.88;234395;214;138356;-65
2023/10/30 19:22:32;;;;;;;34.60;11.00;;;;;;;14.53;72.69;98077.58;234326;214;150193;-64
2023/10/30 19:27:35;;;;;;;116.20;80.70;;;;;;;14.49;72.55;98079.36;234445;214;146029;-65
2023/10/30 19:32:39;;;;;;;37.20;16.50;;;;;;;14.51;72.82;98076.73;233153;214;138462;-64
2023/10/30 19:37:42;;;;;;;31.30;10.50;;;;;;;14.47;72.64;98078.13;234308;215;149914;-64
2023/10/30 19:42:45;;;;;;;37.00;11.10;;;;;;;14.44;72.66;98064.64;234546;214;139896;-64
2023/10/30 19:47:49;;;;;;;26.40;9.30;;;;;;;14.42;72.76;98062.15;234038;214;137265;-62
2023/10/30 19:52:52;;;;;;;21.60;9.00;;;;;;;14.44;72.80;98063.90;234011;214;152075;-64
2023/10/30 19:57:56;;;;;;;26.30;9.60;;;;;;;14.51;72.77;98061.50;234317;215;139096;-63
2023/10/30 20:02:59;;;;;;;50.80;24.90;;;;;;;14.63;72.95;98057.14;234347;214;139574;-63
2023/10/30 20:08:03;;;;;;;22.80;9.50;;;;;;;14.69;72.32;98052.70;233958;214;149578;-64
2023/10/30 20:13:06;;;;;;;28.00;9.40;;;;;;;14.64;72.00;98051.64;234086;214;140037;-63
2023/10/30 20:18:10;;;;;;;28.00;9.30;;;;;;;14.56;71.98;98051.90;234576;214;138072;-65
2023/10/30 20:23:13;;;;;;;26.20;9.40;;;;;;;14.45;72.16;98056.32;234125;214;149215;-65
2023/10/30 20:28:16;;;;;;;18.60;9.00;;;;;;;14.41;72.46;98054.14;234305;214;139824;-59
2023/10/30 20:33:19;;;;;;;26.40;9.30;;;;;;;14.44;72.51;98046.03;234411;215;137643;-60
2023/10/30 20:38:23;;;;;;;24.60;9.00;;;;;;;14.49;72.62;98046.19;234454;214;150366;-61
2023/10/30 20:43:26;;;;;;;23.60;9.60;;;;;;;14.56;72.47;98035.02;234301;215;139488;-58
2023/10/30 20:48:30;;;;;;;29.20;11.50;;;;;;;14.57;72.31;98017.77;233832;214;139703;-60
2023/10/30 20:53:33;;;;;;;28.40;9.60;;;;;;;14.54;72.46;98004.27;234072;214;149110;-59
2023/10/30 20:58:36;;;;;;;21.50;8.70;;;;;;;14.48;72.44;98005.70;234351;214;138876;-60
2023/10/30 21:03:40;;;;;;;23.00;8.20;;;;;;;14.40;72.64;98003.61;234420;214;137892;-59
2023/10/30 21:08:45;;;;;;;26.00;8.90;;;;;;;14.41;72.91;97994.61;233501;214;152480;-59
2023/10/30 21:13:48;;;;;;;25.00;8.70;;;;;;;14.44;73.01;97984.30;233825;214;139825;-60
2023/10/30 21:18:52;;;;;;;17.60;8.10;;;;;;;14.42;73.20;97976.65;234522;215;139721;-59
2023/10/30 21:23:57;;;;;;;19.90;8.20;;;;;;;14.40;73.30;97962.55;234523;214;150270;-60
2023/10/30 21:29:00;;;;;;;;;;;;;;;14.37;73.41;97954.84;234468;214;139339;-61
2023/10/30 21:34:04;;;;;;;25.70;8.60;;;;;;;14.33;73.44;97947.69;234478;214;133139;-60
2023/10/30 21:39:09;;;;;;;16.90;6.60;;;;;;;14.34;73.59;97942.79;234413;213;150489;-60
2023/10/30 21:44:13;;;;;;;17.10;6.90;;;;;;;14.43;73.67;97942.41;233879;214;139716;-61
2023/10/30 21:49:17;;;;;;;21.00;7.10;;;;;;;14.54;73.63;97940.55;234455;214;137454;-64
2023/10/30 21:54:20;;;;;;;15.00;7.00;;;;;;;14.67;73.51;97932.52;233851;212;150024;-63
2023/10/30 21:59:25;;;;;;;16.80;6.50;;;;;;;14.73;73.34;97923.89;233767;214;140091;-61
2023/10/30 22:04:28;;;;;;;19.70;7.10;;;;;;;14.78;73.20;97928.56;234346;215;231417;-60
2023/10/30 22:09:32;;;;;;;19.80;6.70;;;;;;;14.80;73.11;97929.86;234425;214;149236;-60
2023/10/30 22:14:35;;;;;;;11.30;6.00;;;;;;;14.79;73.00;97923.30;234302;214;139496;-60
2023/10/30 22:19:38;;;;;;;11.40;6.10;;;;;;;14.84;72.60;97911.62;234270;214;138873;-59
2023/10/30 22:24:41;;;;;;;14.90;7.30;;;;;;;14.90;72.17;97904.23;234492;214;149354;-59
2023/10/30 22:29:44;;;;;;;14.30;8.70;;;;;;;14.94;71.90;97894.22;234365;214;138680;-59
2023/10/30 22:34:47;;;;;;;14.30;6.90;;;;;;;14.89;71.81;97884.13;234369;214;138530;-60
2023/10/30 22:39:50;;;;;;;13.70;6.70;;;;;;;14.86;71.88;97872.67;234371;215;149311;-60
2023/10/30 22:44:53;;;;;;;12.60;6.50;;;;;;;14.76;71.85;97866.70;234081;215;142229;-60
2023/10/30 22:49:57;;;;;;;14.60;6.30;;;;;;;14.68;72.11;97859.80;234448;215;138082;-60
2023/10/30 22:55:00;;;;;;;17.70;6.70;;;;;;;14.67;72.36;97850.91;234304;214;151296;-60
2023/10/30 23:00:05;;;;;;;11.20;6.50;;;;;;;14.70;72.55;97849.77;234519;214;139476;-61
2023/10/30 23:05:08;;;;;;;16.00;6.60;;;;;;;14.74;72.45;97839.04;234227;212;139091;-60
2023/10/30 23:10:13;;;;;;;12.10;5.60;;;;;;;14.74;72.63;97827.58;234107;214;151446;-60
2023/10/30 23:15:16;;;;;;;13.70;6.00;;;;;;;14.71;72.72;97827.58;234148;215;139958;-60