Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:48;;;;;;;12.82;6.43;;;;;;;;;;5027405;28;20931;-69
2023/10/01 00:04:14;;;;;;;11.10;6.43;;;;;;;;;;5024295;28;20054;-69
2023/10/01 00:06:41;;;;;;;12.10;6.32;;;;;;;;;;5024426;28;20054;-69
2023/10/01 00:09:07;;;;;;;11.13;6.68;;;;;;;;;;5023405;28;20053;-70
2023/10/01 00:11:38;;;;;;;12.73;7.82;;;;;;;;;;5024581;28;20053;-70
2023/10/01 00:14:06;;;;;;;10.00;5.82;;;;;;;;;;5024680;28;20054;-71
2023/10/01 00:16:52;;;;;;;12.45;6.20;;;;;;;;;;5025595;28;20519;-70
2023/10/01 00:19:19;;;;;;;9.93;6.55;;;;;;;;;;5024047;28;20910;-68
2023/10/01 00:21:46;;;;;;;9.40;6.35;;;;;;;;;;5024564;28;20050;-70
2023/10/01 00:24:12;;;;;;;16.30;6.50;;;;;;;;;;5024835;28;20058;-70
2023/10/01 00:26:39;;;;;;;18.20;6.53;;;;;;;;;;5024468;28;20056;-71
2023/10/01 00:29:05;;;;;;;12.45;6.40;;;;;;;;;;5029637;28;20050;-68
2023/10/01 00:31:31;;;;;;;10.73;6.75;;;;;;;;;;5024736;28;20500;-69
2023/10/01 00:33:58;;;;;;;12.85;7.30;;;;;;;;;;5023234;28;20130;-68
2023/10/01 00:36:25;;;;;;;15.27;6.78;;;;;;;;;;5022964;28;20430;-68
2023/10/01 00:38:52;;;;;;;14.95;7.10;;;;;;;;;;5024271;28;20064;-71
2023/10/01 00:41:18;;;;;;;12.38;6.93;;;;;;;;;;5023726;28;20069;-71
2023/10/01 00:43:45;;;;;;;13.27;7.32;;;;;;;;;;5024395;28;20058;-70
2023/10/01 00:46:11;;;;;;;13.85;7.15;;;;;;;;;;5023789;28;20060;-71
2023/10/01 00:48:38;;;;;;;10.50;7.15;;;;;;;;;;5000672;28;20068;-68
2023/10/01 00:51:05;;;;;;;19.40;6.75;;;;;;;;;;5020217;28;20061;-68
2023/10/01 00:53:32;;;;;;;14.38;7.00;;;;;;;;;;5017964;28;20556;-68
2023/10/01 00:55:59;;;;;;;10.77;6.57;;;;;;;;;;5020543;28;20143;-68
2023/10/01 00:58:25;;;;;;;11.55;6.30;;;;;;;;;;5020613;28;20137;-70
2023/10/01 01:00:52;;;;;;;9.05;6.13;;;;;;;;;;5018642;28;21021;-70
2023/10/01 01:03:19;;;;;;;13.13;6.60;;;;;;;;;;5019658;28;20167;-70
2023/10/01 01:08:34;;;;;;;11.68;5.78;;;;;;;;;;5022764;28;20053;-71
2023/10/01 01:11:03;;;;;;;11.38;6.57;;;;;;;;;;5023197;28;20093;-71
2023/10/01 01:13:30;;;;;;;12.27;7.00;;;;;;;;;;5024041;28;20064;-70
2023/10/01 01:15:57;;;;;;;10.77;6.30;;;;;;;;;;5024417;28;20045;-71
2023/10/01 01:18:26;;;;;;;10.02;5.95;;;;;;;;;;5023310;28;20057;-70
2023/10/01 01:21:05;;;;;;;13.23;6.43;;;;;;;;;;5022962;28;20053;-70
2023/10/01 01:23:31;;;;;;;11.35;6.05;;;;;;;;;;5026515;28;20053;-70
2023/10/01 01:25:59;;;;;;;10.48;6.40;;;;;;;;;;5021005;28;20060;-70
2023/10/01 01:28:27;;;;;;;12.02;6.03;;;;;;;;;;5031117;28;20061;-71
2023/10/01 01:30:55;;;;;;;11.98;6.10;;;;;;;;;;5043214;28;20144;-70
2023/10/01 01:33:26;;;;;;;12.82;6.20;;;;;;;;;;5022347;28;20060;-70
2023/10/01 01:35:54;;;;;;;10.75;5.38;;;;;;;;;;5024214;28;20053;-70
2023/10/01 01:38:21;;;;;;;9.88;5.47;;;;;;;;;;5023271;28;20053;-70
2023/10/01 01:40:50;;;;;;;13.02;6.10;;;;;;;;;;5023345;28;20050;-70
2023/10/01 01:43:22;;;;;;;9.07;5.25;;;;;;;;;;5021696;28;20064;-70
2023/10/01 01:45:55;;;;;;;10.15;4.65;;;;;;;;;;5022847;28;20065;-70
2023/10/01 01:48:30;;;;;;;13.10;5.15;;;;;;;;;;5023582;28;20053;-71
2023/10/01 01:50:58;;;;;;;10.25;5.43;;;;;;;;;;5023628;28;20058;-70
2023/10/01 01:53:34;;;;;;;9.60;5.32;;;;;;;;;;5023151;28;20501;-70
2023/10/01 01:56:04;;;;;;;9.07;5.38;;;;;;;;;;5025115;28;20410;-70
2023/10/01 01:58:32;;;;;;;9.48;5.00;;;;;;;;;;5026123;28;20517;-69
2023/10/01 02:01:08;;;;;;;12.55;5.68;;;;;;;;;;5024952;28;20050;-70
2023/10/01 02:03:39;;;;;;;8.90;5.50;;;;;;;;;;5023585;28;20053;-70
2023/10/01 02:06:06;;;;;;;16.60;5.22;;;;;;;;;;5033247;28;20053;-70
2023/10/01 02:08:57;;;;;;;13.05;5.55;;;;;;;;;;5023708;28;20053;-70
2023/10/01 02:11:25;;;;;;;11.20;5.63;;;;;;;;;;5024579;28;20151;-70
2023/10/01 02:13:54;;;;;;;9.27;5.10;;;;;;;;;;5023036;28;20112;-70
2023/10/01 02:19:11;;;;;;;11.15;5.03;;;;;;;;;;5023448;28;20054;-70
2023/10/01 02:21:48;;;;;;;9.27;5.22;;;;;;;;;;5024549;28;20058;-70
2023/10/01 02:24:37;;;;;;;9.40;5.20;;;;;;;;;;5023890;28;20634;-70
2023/10/01 02:27:04;;;;;;;12.45;5.25;;;;;;;;;;5024842;28;20061;-70
2023/10/01 02:29:32;;;;;;;11.52;5.35;;;;;;;;;;5024465;28;20054;-70
2023/10/01 02:32:04;;;;;;;10.20;4.53;;;;;;;;;;5022453;28;20530;-70
2023/10/01 02:34:31;;;;;;;11.68;5.20;;;;;;;;;;5022415;28;20493;-69
2023/10/01 02:36:58;;;;;;;10.52;4.78;;;;;;;;;;5022475;28;20052;-68
2023/10/01 02:39:27;;;;;;;8.40;5.20;;;;;;;;;;5023124;28;20113;-70
2023/10/01 02:42:09;;;;;;;14.05;5.32;;;;;;;;;;5020457;28;20061;-69
2023/10/01 02:44:40;;;;;;;12.38;5.50;;;;;;;;;;5026679;28;20050;-68
2023/10/01 02:47:16;;;;;;;11.73;5.68;;;;;;;;;;5025937;28;20077;-69
2023/10/01 02:49:51;;;;;;;10.02;4.57;;;;;;;;;;5026027;28;20521;-69
2023/10/01 02:52:25;;;;;;;10.80;5.25;;;;;;;;;;5026700;28;20089;-71
2023/10/01 02:54:57;;;;;;;10.45;4.70;;;;;;;;;;5025982;28;20456;-69
2023/10/01 02:57:24;;;;;;;10.90;5.43;;;;;;;;;;5026588;28;20053;-69
2023/10/01 03:02:41;;;;;;;12.02;5.13;;;;;;;;;;5026392;28;20056;-71
2023/10/01 03:05:18;;;;;;;13.82;5.68;;;;;;;;;;5025279;28;20572;-69
2023/10/01 03:07:50;;;;;;;11.10;4.95;;;;;;;;;;5026647;28;20054;-69
2023/10/01 03:10:26;;;;;;;14.15;5.32;;;;;;;;;;5026346;28;20068;-68
2023/10/01 03:12:58;;;;;;;11.23;5.85;;;;;;;;;;5026469;28;20081;-68
2023/10/01 03:15:29;;;;;;;15.55;5.82;;;;;;;;;;5026579;28;20058;-68
2023/10/01 03:17:57;;;;;;;13.40;5.07;;;;;;;;;;5011037;28;20603;-68
2023/10/01 03:23:12;;;;;;;11.63;4.88;;;;;;;;;;5026161;28;20054;-69
2023/10/01 03:25:42;;;;;;;;;;;;;;;;;;5026445;28;20193;-68
2023/10/01 03:28:25;;;;;;;8.75;5.07;;;;;;;;;;5024812;28;43731;-69
2023/10/01 03:31:01;;;;;;;10.95;5.18;;;;;;;;;;5026216;28;20536;-69
2023/10/01 03:33:30;;;;;;;9.57;4.57;;;;;;;;;;5025356;28;20061;-68
2023/10/01 03:35:57;;;;;;;10.18;4.88;;;;;;;;;;5026550;28;20152;-71
2023/10/01 03:38:24;;;;;;;14.05;5.57;;;;;;;;;;5026529;28;20518;-69
2023/10/01 03:41:00;;;;;;;12.13;5.38;;;;;;;;;;5025014;28;20517;-69
2023/10/01 03:43:35;;;;;;;10.23;4.78;;;;;;;;;;5027195;28;20592;-69
2023/10/01 03:46:13;;;;;;;10.75;5.07;;;;;;;;;;5027810;28;20089;-68
2023/10/01 03:49:00;;;;;;;12.38;5.20;;;;;;;;;;5026818;28;20081;-69
2023/10/01 03:51:52;;;;;;;10.48;4.90;;;;;;;;;;5028285;28;20058;-69
2023/10/01 03:54:20;;;;;;;10.15;5.03;;;;;;;;;;5027539;28;20126;-68
2023/10/01 03:56:56;;;;;;;8.52;4.75;;;;;;;;;;5028104;28;20112;-69
2023/10/01 03:59:23;;;;;;;13.80;6.03;;;;;;;;;;5026933;28;20036;-69
2023/10/01 04:01:58;;;;;;;10.15;4.78;;;;;;;;;;5026739;28;20061;-69
2023/10/01 04:04:31;;;;;;;10.25;5.03;;;;;;;;;;5027935;28;20136;-69
2023/10/01 04:07:10;;;;;;;11.30;5.18;;;;;;;;;;5027640;28;20114;-71
2023/10/01 04:09:46;;;;;;;10.32;4.53;;;;;;;;;;5027246;28;20045;-68
2023/10/01 04:12:32;;;;;;;11.65;4.88;;;;;;;;;;5025779;28;20081;-70
2023/10/01 04:15:03;;;;;;;11.63;5.53;;;;;;;;;;5024055;28;20052;-70
2023/10/01 04:17:35;;;;;;;11.95;5.82;;;;;;;;;;5025970;28;20475;-68
2023/10/01 04:20:13;;;;;;;11.13;4.95;;;;;;;;;;5025416;28;20046;-70
2023/10/01 04:22:40;;;;;;;12.73;5.03;;;;;;;;;;5019402;28;20085;-69
2023/10/01 04:25:10;;;;;;;8.70;5.07;;;;;;;;;;5005019;28;20060;-69
2023/10/01 04:27:41;;;;;;;12.60;5.15;;;;;;;;;;5024487;28;20054;-69
2023/10/01 04:30:10;;;;;;;11.63;5.25;;;;;;;;;;5025128;28;20061;-68
2023/10/01 04:32:36;;;;;;;12.50;5.40;;;;;;;;;;5022745;28;20050;-69
2023/10/01 04:35:16;;;;;;;12.75;5.38;;;;;;;;;;5006690;28;20523;-69
2023/10/01 04:37:48;;;;;;;12.07;5.35;;;;;;;;;;5025256;28;20508;-69
2023/10/01 04:40:32;;;;;;;10.13;4.50;;;;;;;;;;5023777;28;20096;-69
2023/10/01 04:43:04;;;;;;;13.52;5.22;;;;;;;;;;5022873;28;20504;-70
2023/10/01 04:45:40;;;;;;;10.68;4.80;;;;;;;;;;5024983;28;20054;-69
2023/10/01 04:48:15;;;;;;;15.60;5.47;;;;;;;;;;5024475;28;20136;-69
2023/10/01 04:50:44;;;;;;;11.25;5.07;;;;;;;;;;5023644;28;20148;-68
2023/10/01 04:53:13;;;;;;;17.77;6.28;;;;;;;;;;5023304;28;20085;-69
2023/10/01 04:55:43;;;;;;;11.30;5.00;;;;;;;;;;5024706;28;20085;-69
2023/10/01 04:58:13;;;;;;;10.48;5.05;;;;;;;;;;5025131;28;20053;-69
2023/10/01 05:00:40;;;;;;;13.23;5.38;;;;;;;;;;5024613;28;20063;-69
2023/10/01 05:03:08;;;;;;;11.77;4.60;;;;;;;;;;5024009;28;20060;-70
2023/10/01 05:05:37;;;;;;;12.98;5.43;;;;;;;;;;5021925;28;20054;-69
2023/10/01 05:08:07;;;;;;;12.20;4.32;;;;;;;;;;5022938;28;20054;-69
2023/10/01 05:10:51;;;;;;;12.98;5.57;;;;;;;;;;5023653;28;20054;-70
2023/10/01 05:13:22;;;;;;;8.27;4.85;;;;;;;;;;5024503;28;20058;-69
2023/10/01 05:15:49;;;;;;;11.00;5.30;;;;;;;;;;5024038;28;20074;-70
2023/10/01 05:18:19;;;;;;;13.20;5.15;;;;;;;;;;5023907;28;20068;-69
2023/10/01 05:20:48;;;;;;;10.73;5.10;;;;;;;;;;5006196;28;20140;-69
2023/10/01 05:23:15;;;;;;;12.40;5.60;;;;;;;;;;5024955;28;20054;-69
2023/10/01 05:25:45;;;;;;;12.50;5.15;;;;;;;;;;5024026;28;20065;-69
2023/10/01 05:28:31;;;;;;;10.32;5.30;;;;;;;;;;5027639;28;20058;-69
2023/10/01 05:30:59;;;;;;;15.15;5.78;;;;;;;;;;5020121;28;20148;-69
2023/10/01 05:33:25;;;;;;;11.70;4.78;;;;;;;;;;5024918;28;20116;-69
2023/10/01 05:35:57;;;;;;;10.18;5.43;;;;;;;;;;5024504;28;20868;-69
2023/10/01 05:38:26;;;;;;;10.82;5.22;;;;;;;;;;5025443;28;20061;-69
2023/10/01 05:40:55;;;;;;;12.50;5.38;;;;;;;;;;5023494;28;20535;-69
2023/10/01 05:43:27;;;;;;;14.00;5.63;;;;;;;;;;5024730;28;20094;-69
2023/10/01 05:45:54;;;;;;;10.00;5.45;;;;;;;;;;5025532;28;20058;-69
2023/10/01 05:48:23;;;;;;;12.35;4.90;;;;;;;;;;5025264;28;20141;-69
2023/10/01 05:50:49;;;;;;;13.27;6.05;;;;;;;;;;5025130;28;20054;-69
2023/10/01 05:53:18;;;;;;;13.30;5.90;;;;;;;;;;5024607;28;20045;-69
2023/10/01 05:55:45;;;;;;;10.02;4.93;;;;;;;;;;5022930;28;20061;-69
2023/10/01 05:58:16;;;;;;;10.80;5.15;;;;;;;;;;5025830;28;20583;-70
2023/10/01 06:00:56;;;;;;;10.82;5.43;;;;;;;;;;5026143;28;20054;-69
2023/10/01 06:03:24;;;;;;;11.07;5.47;;;;;;;;;;5025993;28;20133;-70
2023/10/01 06:05:59;;;;;;;11.50;4.97;;;;;;;;;;5024347;28;20143;-69
2023/10/01 06:08:26;;;;;;;10.63;5.07;;;;;;;;;;5023495;28;20535;-69
2023/10/01 06:11:04;;;;;;;10.20;5.55;;;;;;;;;;5024068;28;20054;-69
2023/10/01 06:13:31;;;;;;;12.70;5.85;;;;;;;;;;5005807;28;20058;-69
2023/10/01 06:16:11;;;;;;;12.23;4.85;;;;;;;;;;5024284;28;20057;-69
2023/10/01 06:18:41;;;;;;;13.32;5.80;;;;;;;;;;5026245;28;20137;-68
2023/10/01 06:21:11;;;;;;;13.88;6.10;;;;;;;;;;5007793;28;20146;-68
2023/10/01 06:23:49;;;;;;;11.30;5.05;;;;;;;;;;5007145;28;20133;-69
2023/10/01 06:26:16;;;;;;;15.57;5.88;;;;;;;;;;5007826;28;20054;-68
2023/10/01 06:28:43;;;;;;;11.48;5.10;;;;;;;;;;5022438;28;20058;-68
2023/10/01 06:31:10;;;;;;;11.68;5.90;;;;;;;;;;5026292;28;20148;-68
2023/10/01 06:33:38;;;;;;;11.45;5.22;;;;;;;;;;5027058;28;20049;-69
2023/10/01 06:36:21;;;;;;;9.18;5.45;;;;;;;;;;5027268;28;20533;-68
2023/10/01 06:38:48;;;;;;;13.48;5.80;;;;;;;;;;5026400;28;20053;-68
2023/10/01 06:41:16;;;;;;;12.93;5.05;;;;;;;;;;5027180;28;20053;-71
2023/10/01 06:43:49;;;;;;;14.65;5.78;;;;;;;;;;5029277;28;20145;-71
2023/10/01 06:46:16;;;;;;;12.45;5.28;;;;;;;;;;5028344;28;20054;-70
2023/10/01 06:48:43;;;;;;;14.73;5.60;;;;;;;;;;5028528;28;20242;-68
2023/10/01 06:51:12;;;;;;;11.68;5.68;;;;;;;;;;5029361;28;20042;-68
2023/10/01 06:53:45;;;;;;;11.05;5.50;;;;;;;;;;5028658;28;20062;-68
2023/10/01 06:56:17;;;;;;;11.30;5.32;;;;;;;;;;5028753;28;20046;-68
2023/10/01 07:01:34;;;;;;;10.73;5.40;;;;;;;;;;5028760;28;20157;-69
2023/10/01 07:04:02;;;;;;;13.52;5.82;;;;;;;;;;5009523;28;20058;-68
2023/10/01 07:06:30;;;;;;;14.88;5.85;;;;;;;;;;5019855;28;20092;-69
2023/10/01 07:08:56;;;;;;;14.45;5.75;;;;;;;;;;5028789;28;20053;-68
2023/10/01 07:11:23;;;;;;;16.88;6.30;;;;;;;;;;5028354;28;20054;-68
2023/10/01 07:13:52;;;;;;;10.98;6.05;;;;;;;;;;5010256;28;20062;-68
2023/10/01 07:16:35;;;;;;;11.02;5.95;;;;;;;;;;5028563;28;20058;-69
2023/10/01 07:19:04;;;;;;;10.80;5.47;;;;;;;;;;5026901;28;20064;-69
2023/10/01 07:21:33;;;;;;;13.80;5.88;;;;;;;;;;5026964;28;20537;-69
2023/10/01 07:24:00;;;;;;;10.68;6.03;;;;;;;;;;5027331;28;20046;-69
2023/10/01 07:26:28;;;;;;;14.25;6.32;;;;;;;;;;5028187;28;20608;-69
2023/10/01 07:28:59;;;;;;;15.05;5.90;;;;;;;;;;5027687;28;20046;-68
2023/10/01 07:31:26;;;;;;;12.57;6.03;;;;;;;;;;5028198;28;20049;-69
2023/10/01 07:34:01;;;;;;;11.45;5.55;;;;;;;;;;5028033;28;20058;-69
2023/10/01 07:36:28;;;;;;;12.18;6.18;;;;;;;;;;5027203;28;20116;-69
2023/10/01 07:38:56;;;;;;;12.98;6.63;;;;;;;;;;5028028;28;20053;-69
2023/10/01 07:41:25;;;;;;;18.15;6.95;;;;;;;;;;5028201;28;20065;-68
2023/10/01 07:43:55;;;;;;;13.43;6.25;;;;;;;;;;5028254;28;20074;-69
2023/10/01 07:46:21;;;;;;;11.60;6.68;;;;;;;;;;5028080;28;20508;-69
2023/10/01 07:48:48;;;;;;;12.50;6.45;;;;;;;;;;5027699;28;20064;-69
2023/10/01 07:51:28;;;;;;;12.50;6.30;;;;;;;;;;5027802;28;20693;-71
2023/10/01 07:53:59;;;;;;;14.38;6.95;;;;;;;;;;5027333;28;20104;-70
2023/10/01 07:56:27;;;;;;;10.73;6.65;;;;;;;;;;5027696;28;20049;-70
2023/10/01 07:59:13;;;;;;;13.55;6.60;;;;;;;;;;5027912;28;20058;-71
2023/10/01 08:01:45;;;;;;;18.10;6.75;;;;;;;;;;5008519;28;20054;-70
2023/10/01 08:04:50;;;;;;;14.70;6.60;;;;;;;;;;5006708;28;20138;-70
2023/10/01 08:07:06;;;;;;;14.23;6.47;;;;;;;;;;5005851;28;20124;-69
2023/10/01 08:09:46;;;;;;;13.88;6.85;;;;;;;;;;5014771;28;20058;-69
2023/10/01 08:12:14;;;;;;;12.15;6.70;;;;;;;;;;5025806;28;20065;-69
2023/10/01 08:14:40;;;;;;;12.45;6.72;;;;;;;;;;5025588;28;20054;-70
2023/10/01 08:17:07;;;;;;;15.20;7.95;;;;;;;;;;5008215;28;20056;-69
2023/10/01 08:19:49;;;;;;;12.48;6.57;;;;;;;;;;5024867;28;20046;-69
2023/10/01 08:22:23;;;;;;;14.85;6.60;;;;;;;;;;5022205;28;20060;-69
2023/10/01 08:24:50;;;;;;;15.77;6.30;;;;;;;;;;5013638;28;20135;-71
2023/10/01 08:27:29;;;;;;;15.02;7.00;;;;;;;;;;5026264;28;20054;-74
2023/10/01 08:29:59;;;;;;;12.93;6.82;;;;;;;;;;5008754;28;20882;-75
2023/10/01 08:32:38;;;;;;;14.98;7.15;;;;;;;;;;5026184;28;20679;-74
2023/10/01 08:35:22;;;;;;;12.18;6.22;;;;;;;;;;5026034;28;20058;-70
2023/10/01 08:37:59;;;;;;;11.35;6.50;;;;;;;;;;5025284;28;20156;-75
2023/10/01 08:40:29;;;;;;;15.23;7.10;;;;;;;;;;5025764;28;20980;-74
2023/10/01 08:42:59;;;;;;;16.88;6.97;;;;;;;;;;5025446;28;20628;-74
2023/10/01 08:45:37;;;;;;;17.13;7.35;;;;;;;;;;5026774;28;20562;-74
2023/10/01 08:48:07;;;;;;;16.05;7.10;;;;;;;;;;5025947;28;20058;-73
2023/10/01 08:50:36;;;;;;;13.80;6.45;;;;;;;;;;5026515;28;20476;-75
2023/10/01 08:53:10;;;;;;;12.80;6.90;;;;;;;;;;5026923;28;20054;-77
2023/10/01 08:58:48;;;;;;;16.25;6.78;;;;;;;;;;5025823;28;20418;-75
2023/10/01 09:01:13;;;;;;;13.32;6.20;;;;;;;;;;5025748;28;20304;-74
2023/10/01 09:03:47;;;;;;;17.98;7.53;;;;;;;;;;5007513;28;20054;-75
2023/10/01 09:06:25;;;;;;;14.70;7.03;;;;;;;;;;5024604;28;20116;-75
2023/10/01 09:08:55;;;;;;;15.15;7.07;;;;;;;;;;5025308;28;20064;-76
2023/10/01 09:11:35;;;;;;;17.85;7.53;;;;;;;;;;5007938;28;20057;-76
2023/10/01 09:14:17;;;;;;;16.40;7.32;;;;;;;;;;5025859;28;20054;-77
2023/10/01 09:16:49;;;;;;;17.70;7.40;;;;;;;;;;5024693;28;20158;-80
2023/10/01 09:19:35;;;;;;;12.98;6.57;;;;;;;;;;5008161;28;20058;-75
2023/10/01 09:22:08;;;;;;;12.15;7.00;;;;;;;;;;5025881;28;20494;-77
2023/10/01 09:24:38;;;;;;;10.18;5.88;;;;;;;;;;5026211;28;20081;-74
2023/10/01 09:27:09;;;;;;;13.55;6.97;;;;;;;;;;5025144;28;20060;-75
2023/10/01 09:29:46;;;;;;;13.75;6.47;;;;;;;;;;5025081;28;20128;-76
2023/10/01 09:32:19;;;;;;;14.85;6.25;;;;;;;;;;5025420;28;20495;-76
2023/10/01 09:34:57;;;;;;;14.32;7.15;;;;;;;;;;5026630;28;20123;-76
2023/10/01 09:37:47;;;;;;;17.00;7.18;;;;;;;;;;5008556;28;20058;-76
2023/10/01 09:40:32;;;;;;;14.18;6.35;;;;;;;;;;5025772;28;20081;-74
2023/10/01 09:43:03;;;;;;;13.02;6.25;;;;;;;;;;5023158;28;20549;-75
2023/10/01 09:45:37;;;;;;;15.93;6.88;;;;;;;;;;5024745;28;20486;-74
2023/10/01 09:48:05;;;;;;;17.35;6.85;;;;;;;;;;5024806;28;20099;-76
2023/10/01 09:50:39;;;;;;;14.38;7.40;;;;;;;;;;5024517;28;20046;-74
2023/10/01 09:53:13;;;;;;;15.27;6.57;;;;;;;;;;5024490;28;20065;-74
2023/10/01 09:55:49;;;;;;;16.15;6.90;;;;;;;;;;5025807;28;20030;-75
2023/10/01 09:58:24;;;;;;;11.60;6.28;;;;;;;;;;5026333;28;20058;-74
2023/10/01 10:00:55;;;;;;;15.20;6.75;;;;;;;;;;5024639;28;20060;-75
2023/10/01 10:03:21;;;;;;;16.33;6.88;;;;;;;;;;5024758;28;20054;-75
2023/10/01 10:05:48;;;;;;;17.40;7.18;;;;;;;;;;5025030;28;20054;-76
2023/10/01 10:08:20;;;;;;;15.45;6.90;;;;;;;;;;5006967;28;20053;-77
2023/10/01 10:10:52;;;;;;;13.30;6.68;;;;;;;;;;5024526;28;20054;-74
2023/10/01 10:13:38;;;;;;;12.18;6.20;;;;;;;;;;5023606;28;20054;-74
2023/10/01 10:19:04;;;;;;;13.45;6.13;;;;;;;;;;5024523;28;20129;-74
2023/10/01 10:22:04;;;;;;;12.93;6.47;;;;;;;;;;5006660;28;20058;-75
2023/10/01 10:24:32;;;;;;;13.68;6.85;;;;;;;;;;5022776;28;20046;-69
2023/10/01 10:27:08;;;;;;;13.65;7.10;;;;;;;;;;5023899;28;20061;-72
2023/10/01 10:29:49;;;;;;;13.13;6.70;;;;;;;;;;5003676;28;20556;-74
2023/10/01 10:32:16;;;;;;;16.92;6.22;;;;;;;;;;5003700;28;20058;-72
2023/10/01 10:35:14;;;;;;;16.23;6.85;;;;;;;;;;5023083;28;20050;-72
2023/10/01 10:37:53;;;;;;;14.52;6.45;;;;;;;;;;4996128;28;20568;-73
2023/10/01 10:40:23;;;;;;;16.27;6.75;;;;;;;;;;5023282;28;20152;-72
2023/10/01 10:42:56;;;;;;;15.60;6.85;;;;;;;;;;5023147;28;20058;-72
2023/10/01 10:45:45;;;;;;;15.38;6.70;;;;;;;;;;5023159;28;20050;-72
2023/10/01 10:48:24;;;;;;;17.15;6.80;;;;;;;;;;5022713;28;20065;-72
2023/10/01 10:50:53;;;;;;;14.95;6.53;;;;;;;;;;5023131;28;20069;-72
2023/10/01 10:53:42;;;;;;;15.32;7.20;;;;;;;;;;5022878;28;20056;-72
2023/10/01 10:56:10;;;;;;;14.73;7.20;;;;;;;;;;5023245;28;20373;-72
2023/10/01 10:58:45;;;;;;;14.75;7.30;;;;;;;;;;5023353;28;20050;-73
2023/10/01 11:01:16;;;;;;;14.65;6.93;;;;;;;;;;5023420;28;20520;-72
2023/10/01 11:03:45;;;;;;;15.35;7.00;;;;;;;;;;5022488;28;20142;-72
2023/10/01 11:06:17;;;;;;;14.20;7.03;;;;;;;;;;5025666;28;20527;-72
2023/10/01 11:08:50;;;;;;;14.70;7.28;;;;;;;;;;5026595;28;20132;-72
2023/10/01 11:11:28;;;;;;;14.48;7.45;;;;;;;;;;5025359;28;20161;-72
2023/10/01 11:14:00;;;;;;;15.48;7.72;;;;;;;;;;5024325;28;20073;-72
2023/10/01 11:16:33;;;;;;;14.52;7.97;;;;;;;;;;5025790;28;20057;-72
2023/10/01 11:19:12;;;;;;;14.15;7.35;;;;;;;;;;5026385;28;20057;-73
2023/10/01 11:21:54;;;;;;;18.15;9.02;;;;;;;;;;5024854;28;20124;-72
2023/10/01 11:24:25;;;;;;;14.27;7.40;;;;;;;;;;5026350;28;20547;-72
2023/10/01 11:27:20;;;;;;;15.88;7.63;;;;;;;;;;5025768;28;20050;-72
2023/10/01 11:35:40;;;;;;;17.48;8.05;;;;;;;;;;5025991;28;20130;-71
2023/10/01 11:38:19;;;;;;;15.25;7.70;;;;;;;;;;5025811;28;20430;-72
2023/10/01 11:43:42;;;;;;;17.27;8.52;;;;;;;;;;5025975;28;20041;-72
2023/10/01 11:46:19;;;;;;;15.60;8.20;;;;;;;;;;5027171;28;20575;-71
2023/10/01 11:49:02;;;;;;;17.80;8.20;;;;;;;;;;5027328;28;20141;-73
2023/10/01 11:51:30;;;;;;;15.63;7.50;;;;;;;;;;5026185;28;20523;-72
2023/10/01 11:54:18;;;;;;;16.10;7.03;;;;;;;;;;5025756;28;20528;-72
2023/10/01 11:56:44;;;;;;;16.73;8.80;;;;;;;;;;5026179;28;20527;-73
2023/10/01 11:59:17;;;;;;;17.90;8.63;;;;;;;;;;5008910;28;20049;-73
2023/10/01 12:01:48;;;;;;;15.50;8.35;;;;;;;;;;5026355;28;20058;-72
2023/10/01 12:07:16;;;;;;;18.65;8.73;;;;;;;;;;5006868;28;20062;-72
2023/10/01 12:09:48;;;;;;;18.08;8.55;;;;;;;;;;5005790;28;20055;-76
2023/10/01 12:12:15;;;;;;;14.82;7.82;;;;;;;;;;5022846;28;20052;-72
2023/10/01 12:15:33;;;;;;;16.92;8.38;;;;;;;;;;5025167;28;20058;-73
2023/10/01 12:17:46;;;;;;;13.50;7.35;;;;;;;;;;5024933;28;20133;-72
2023/10/01 12:20:22;;;;;;;15.25;7.88;;;;;;;;;;5025696;28;20173;-72
2023/10/01 12:26:36;;;;;;;;;;;;;;;;;;5025418;28;20485;-72
2023/10/01 12:28:30;;;;;;;16.90;8.63;;;;;;;;;;4995311;28;44221;-72
2023/10/01 12:30:57;;;;;;;13.93;7.95;;;;;;;;;;5023060;28;20054;-73
2023/10/01 12:33:24;;;;;;;16.25;7.93;;;;;;;;;;5025334;28;20226;-73
2023/10/01 12:35:53;;;;;;;17.60;9.50;;;;;;;;;;5024903;28;20054;-73
2023/10/01 12:40:55;;;;;;;16.85;8.85;;;;;;;;;;5024420;28;20572;-72
2023/10/01 12:43:38;;;;;;;19.58;8.95;;;;;;;;;;5023396;28;20054;-72
2023/10/01 12:46:12;;;;;;;16.20;9.38;;;;;;;;;;5024432;28;20057;-72
2023/10/01 12:48:52;;;;;;;;;;;;;;;;;;5003340;28;20058;-71
2023/10/01 12:51:19;;;;;;;16.48;8.45;;;;;;;;;;5008701;28;45765;-72
2023/10/01 12:53:48;;;;;;;18.85;9.25;;;;;;;;;;5024652;28;20112;-72
2023/10/01 12:56:15;;;;;;;17.35;9.02;;;;;;;;;;5024767;28;20049;-72
2023/10/01 12:58:53;;;;;;;18.20;9.88;;;;;;;;;;5024355;28;20074;-72
2023/10/01 13:01:32;;;;;;;18.95;9.60;;;;;;;;;;5023836;28;20054;-72
2023/10/01 13:06:46;;;;;;;17.40;9.10;;;;;;;;;;5024861;28;20049;-73
2023/10/01 13:09:53;;;;;;;16.25;8.65;;;;;;;;;;5024583;28;20116;-72
2023/10/01 13:11:59;;;;;;;15.02;8.95;;;;;;;;;;5024226;28;20054;-71
2023/10/01 13:14:29;;;;;;;15.25;7.80;;;;;;;;;;5024442;28;20104;-72
2023/10/01 13:17:19;;;;;;;17.13;8.02;;;;;;;;;;5024217;28;20049;-73
2023/10/01 13:19:48;;;;;;;11.20;7.28;;;;;;;;;;5023007;28;20176;-73
2023/10/01 13:22:19;;;;;;;15.52;8.30;;;;;;;;;;5024613;28;20145;-72
2023/10/01 13:24:53;;;;;;;14.75;8.18;;;;;;;;;;5023253;28;20054;-73
2023/10/01 13:27:21;;;;;;;16.77;8.38;;;;;;;;;;5023490;28;20050;-72
2023/10/01 13:29:49;;;;;;;16.08;8.57;;;;;;;;;;5022955;28;20131;-71
2023/10/01 13:32:16;;;;;;;15.85;8.20;;;;;;;;;;5023893;28;20045;-72
2023/10/01 13:34:48;;;;;;;16.30;8.50;;;;;;;;;;5023178;28;20136;-72
2023/10/01 14:10:38;;;;;;;;;;;;;;;;;;4962595;28;20075;-72
2023/10/01 14:13:06;;;;;;;13.63;7.32;;;;;;;;;;4961417;28;44314;-71
2023/10/01 14:15:33;;;;;;;13.48;7.82;;;;;;;;;;4965361;28;20151;-72
2023/10/01 14:18:00;;;;;;;15.25;8.55;;;;;;;;;;5023139;28;20536;-71
2023/10/01 14:20:37;;;;;;;14.07;8.10;;;;;;;;;;5006086;28;20061;-72
2023/10/01 14:23:07;;;;;;;14.88;8.00;;;;;;;;;;5022814;28;20058;-73
2023/10/01 14:25:52;;;;;;;15.98;7.85;;;;;;;;;;5023185;28;20531;-73
2023/10/01 14:28:22;;;;;;;14.60;7.68;;;;;;;;;;5023720;28;20085;-72
2023/10/01 14:30:59;;;;;;;15.82;8.23;;;;;;;;;;5022351;28;20484;-72
2023/10/01 14:33:26;;;;;;;12.73;8.15;;;;;;;;;;5023714;28;20578;-72
2023/10/01 14:35:54;;;;;;;14.02;7.85;;;;;;;;;;5022953;28;20211;-72
2023/10/01 14:38:37;;;;;;;15.02;8.25;;;;;;;;;;5023417;28;20061;-72
2023/10/01 14:41:09;;;;;;;14.80;7.75;;;;;;;;;;5027593;28;20137;-72
2023/10/01 14:43:41;;;;;;;13.57;8.40;;;;;;;;;;5026151;28;20161;-71
2023/10/01 14:46:08;;;;;;;16.42;8.02;;;;;;;;;;5026035;28;20081;-71
2023/10/01 14:48:38;;;;;;;14.40;7.72;;;;;;;;;;5024765;28;20410;-72
2023/10/01 14:51:05;;;;;;;14.93;8.05;;;;;;;;;;5025111;28;20057;-71
2023/10/01 14:53:36;;;;;;;16.02;8.65;;;;;;;;;;5014470;28;20133;-70
2023/10/01 14:56:04;;;;;;;17.23;8.82;;;;;;;;;;5017161;28;20057;-71
2023/10/01 14:58:34;;;;;;;20.17;7.82;;;;;;;;;;5025313;28;20078;-69
2023/10/01 15:01:01;;;;;;;12.88;6.85;;;;;;;;;;5008641;28;20058;-69
2023/10/01 15:03:34;;;;;;;17.85;8.07;;;;;;;;;;5020912;28;20049;-70
2023/10/01 15:06:06;;;;;;;13.75;8.13;;;;;;;;;;5024822;28;20050;-70
2023/10/01 15:08:34;;;;;;;16.67;7.63;;;;;;;;;;5024818;28;20056;-70
2023/10/01 15:11:13;;;;;;;16.92;7.45;;;;;;;;;;5026335;28;20681;-70
2023/10/01 15:13:41;;;;;;;15.02;7.78;;;;;;;;;;5020413;28;20046;-71
2023/10/01 15:16:12;;;;;;;18.35;8.93;;;;;;;;;;5017030;28;20054;-70
2023/10/01 15:18:45;;;;;;;17.77;8.10;;;;;;;;;;5025490;28;20054;-70
2023/10/01 15:21:19;;;;;;;14.52;7.57;;;;;;;;;;5026251;28;20057;-70
2023/10/01 15:23:50;;;;;;;15.27;7.75;;;;;;;;;;5008028;28;20268;-71
2023/10/01 15:26:21;;;;;;;16.05;8.45;;;;;;;;;;5010678;28;20065;-69
2023/10/01 15:28:50;;;;;;;15.15;8.07;;;;;;;;;;5014650;28;20054;-69
2023/10/01 15:31:23;;;;;;;16.52;8.40;;;;;;;;;;5026233;28;20054;-69
2023/10/01 15:34:02;;;;;;;15.80;8.10;;;;;;;;;;5018553;28;20050;-70
2023/10/01 15:36:41;;;;;;;18.60;8.60;;;;;;;;;;5025764;28;20054;-71
2023/10/01 15:39:14;;;;;;;15.35;7.75;;;;;;;;;;5024447;28;20050;-69
2023/10/01 15:41:41;;;;;;;15.20;7.97;;;;;;;;;;5025808;28;20053;-73
2023/10/01 15:44:08;;;;;;;15.18;7.95;;;;;;;;;;5021536;28;20061;-72
2023/10/01 15:46:40;;;;;;;14.90;8.90;;;;;;;;;;5025589;28;20046;-70
2023/10/01 15:49:18;;;;;;;18.17;8.10;;;;;;;;;;5024484;28;20065;-70
2023/10/01 15:51:46;;;;;;;15.90;8.50;;;;;;;;;;5025124;28;20845;-71
2023/10/01 15:54:22;;;;;;;15.13;8.10;;;;;;;;;;5020136;28;20520;-69
2023/10/01 15:56:52;;;;;;;15.45;8.38;;;;;;;;;;5021849;28;20109;-70
2023/10/01 15:59:19;;;;;;;18.05;9.38;;;;;;;;;;5024813;28;20058;-68
2023/10/01 16:01:52;;;;;;;19.55;8.73;;;;;;;;;;5023883;28;20124;-68
2023/10/01 16:04:21;;;;;;;16.33;8.70;;;;;;;;;;5024680;28;20058;-69
2023/10/01 16:06:49;;;;;;;15.20;8.85;;;;;;;;;;5024350;28;20610;-68
2023/10/01 16:09:16;;;;;;;20.70;8.68;;;;;;;;;;5025474;28;20575;-68
2023/10/01 16:11:42;;;;;;;18.15;9.30;;;;;;;;;;5024497;28;20054;-68
2023/10/01 16:14:14;;;;;;;19.50;8.65;;;;;;;;;;5024460;28;20054;-68