Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 05:59:38;;;;;;;10.68;4.47;;;;;;;;;;5068596;28;20894;-61
2021/07/11 06:02:04;;;;;;;9.10;4.45;;;;;;;;;;5068557;28;20031;-66
2021/07/11 06:04:30;;;;;;;10.80;4.85;;;;;;;;;;5068596;28;20119;-66
2021/07/11 06:06:56;;;;;;;7.53;4.43;;;;;;;;;;5068285;28;20462;-65
2021/07/11 06:09:22;;;;;;;8.07;4.97;;;;;;;;;;5068269;28;20111;-65
2021/07/11 06:11:48;;;;;;;12.00;4.45;;;;;;;;;;5068055;28;20548;-67
2021/07/11 06:14:15;;;;;;;10.07;5.20;;;;;;;;;;5068250;28;20047;-67
2021/07/11 06:16:41;;;;;;;9.70;4.82;;;;;;;;;;5068131;28;20025;-67
2021/07/11 06:19:07;;;;;;;11.40;4.97;;;;;;;;;;5068036;28;20037;-64
2021/07/11 06:21:33;;;;;;;9.05;4.32;;;;;;;;;;5067986;28;20060;-61
2021/07/11 06:23:59;;;;;;;10.55;4.65;;;;;;;;;;5067998;28;20059;-66
2021/07/11 06:26:25;;;;;;;9.95;4.28;;;;;;;;;;5068192;28;20491;-61
2021/07/11 06:28:51;;;;;;;7.18;4.50;;;;;;;;;;5068403;28;20025;-64
2021/07/11 06:31:17;;;;;;;8.73;4.90;;;;;;;;;;5068041;28;20036;-63
2021/07/11 06:33:43;;;;;;;13.93;4.72;;;;;;;;;;5067843;28;20123;-66
2021/07/11 06:36:09;;;;;;;10.27;4.35;;;;;;;;;;5067736;28;20071;-66
2021/07/11 06:38:35;;;;;;;10.35;4.20;;;;;;;;;;5067821;28;20033;-68
2021/07/11 06:41:01;;;;;;;13.43;4.68;;;;;;;;;;5067688;28;20021;-67
2021/07/11 06:43:28;;;;;;;9.88;4.97;;;;;;;;;;5067591;28;20031;-66
2021/07/11 06:45:54;;;;;;;16.52;5.90;;;;;;;;;;5067736;28;20032;-66
2021/07/11 06:48:20;;;;;;;11.10;4.22;;;;;;;;;;5067359;28;20029;-65
2021/07/11 06:50:46;;;;;;;8.95;4.22;;;;;;;;;;5067593;28;20614;-65
2021/07/11 06:53:12;;;;;;;16.15;4.95;;;;;;;;;;5067428;28;20031;-63
2021/07/11 06:55:38;;;;;;;8.07;4.22;;;;;;;;;;5067483;28;20032;-69
2021/07/11 06:58:04;;;;;;;9.32;4.50;;;;;;;;;;5065537;28;20056;-64
2021/07/11 07:00:30;;;;;;;8.13;3.85;;;;;;;;;;5067569;28;20439;-63
2021/07/11 07:02:57;;;;;;;10.77;3.30;;;;;;;;;;5067040;28;20039;-67
2021/07/11 07:05:25;;;;;;;9.43;3.20;;;;;;;;;;5066959;28;20090;-64
2021/07/11 07:07:51;;;;;;;5.47;3.00;;;;;;;;;;5067013;28;20107;-67
2021/07/11 07:10:17;;;;;;;6.55;2.70;;;;;;;;;;5057493;28;20067;-67
2021/07/11 07:12:44;;;;;;;9.70;3.20;;;;;;;;;;5053879;28;20033;-67
2021/07/11 07:15:11;;;;;;;6.05;3.35;;;;;;;;;;5053622;28;20057;-67
2021/07/11 07:17:37;;;;;;;6.32;3.63;;;;;;;;;;5053620;28;20037;-66
2021/07/11 07:20:05;;;;;;;8.30;3.28;;;;;;;;;;5052339;28;20025;-68
2021/07/11 07:22:31;;;;;;;7.10;3.47;;;;;;;;;;5053274;28;20528;-64
2021/07/11 07:24:57;;;;;;;11.40;3.72;;;;;;;;;;5053528;28;20373;-64
2021/07/11 07:27:23;;;;;;;10.07;3.45;;;;;;;;;;5053964;28;20461;-64
2021/07/11 07:29:49;;;;;;;5.28;3.22;;;;;;;;;;5053276;28;20021;-67
2021/07/11 07:32:16;;;;;;;12.15;3.00;;;;;;;;;;5051915;28;20029;-67
2021/07/11 07:34:42;;;;;;;6.22;2.90;;;;;;;;;;5053281;28;20060;-67
2021/07/11 07:37:08;;;;;;;5.55;2.67;;;;;;;;;;5053074;28;20021;-66
2021/07/11 07:39:34;;;;;;;6.80;2.97;;;;;;;;;;5052858;28;20139;-67
2021/07/11 07:42:00;;;;;;;6.57;2.75;;;;;;;;;;5052433;28;20028;-67
2021/07/11 07:44:26;;;;;;;7.28;2.72;;;;;;;;;;5051583;28;20479;-67
2021/07/11 07:46:53;;;;;;;6.80;2.85;;;;;;;;;;5052969;28;20485;-67
2021/07/11 07:49:20;;;;;;;4.45;3.00;;;;;;;;;;5053292;28;20485;-61
2021/07/11 07:51:46;;;;;;;6.15;2.83;;;;;;;;;;5053033;28;20036;-66
2021/07/11 07:54:12;;;;;;;7.15;2.90;;;;;;;;;;5051500;28;20434;-68
2021/07/11 07:56:38;;;;;;;9.25;2.92;;;;;;;;;;5051831;28;20431;-67
2021/07/11 07:59:04;;;;;;;7.53;3.20;;;;;;;;;;5052637;28;20059;-68
2021/07/11 08:01:30;;;;;;;7.00;3.10;;;;;;;;;;5052808;28;20477;-67
2021/07/11 08:03:56;;;;;;;9.20;3.20;;;;;;;;;;5052878;28;20029;-66
2021/07/11 08:06:22;;;;;;;8.15;3.03;;;;;;;;;;5052998;28;20388;-67
2021/07/11 08:08:48;;;;;;;7.90;2.95;;;;;;;;;;5051723;28;20401;-68
2021/07/11 08:11:15;;;;;;;6.30;3.50;;;;;;;;;;5052562;28;20443;-67
2021/07/11 08:13:41;;;;;;;6.50;3.45;;;;;;;;;;5051622;28;20494;-67
2021/07/11 08:16:07;;;;;;;6.38;3.25;;;;;;;;;;5052865;28;20447;-67
2021/07/11 08:18:33;;;;;;;4.78;2.92;;;;;;;;;;5051108;28;20103;-67
2021/07/11 08:20:59;;;;;;;9.18;3.40;;;;;;;;;;5051348;28;20025;-65
2021/07/11 08:23:25;;;;;;;8.10;3.00;;;;;;;;;;5052141;28;20531;-67
2021/07/11 08:25:51;;;;;;;6.28;3.38;;;;;;;;;;5052656;28;20028;-68
2021/07/11 08:28:18;;;;;;;6.90;3.05;;;;;;;;;;5052718;28;20128;-62
2021/07/11 08:30:44;;;;;;;5.45;3.08;;;;;;;;;;5052540;28;20029;-66
2021/07/11 08:33:10;;;;;;;12.23;3.67;;;;;;;;;;5052227;28;20107;-63
2021/07/11 08:35:36;;;;;;;6.50;3.20;;;;;;;;;;5051947;28;20087;-62
2021/07/11 08:38:02;;;;;;;6.00;3.20;;;;;;;;;;5052015;28;20024;-67
2021/07/11 08:40:32;;;;;;;8.77;3.67;;;;;;;;;;5051845;28;20083;-64
2021/07/11 08:43:00;;;;;;;7.72;3.75;;;;;;;;;;5051814;28;20072;-63
2021/07/11 08:45:27;;;;;;;9.63;3.38;;;;;;;;;;5051996;28;20071;-62
2021/07/11 08:47:53;;;;;;;6.55;3.40;;;;;;;;;;5052040;28;20465;-68
2021/07/11 08:50:19;;;;;;;6.85;3.47;;;;;;;;;;5051750;28;20508;-66
2021/07/11 08:52:45;;;;;;;9.15;3.60;;;;;;;;;;5051651;28;20137;-64
2021/07/11 08:55:13;;;;;;;8.27;3.15;;;;;;;;;;5051744;28;20028;-63
2021/07/11 08:57:39;;;;;;;8.38;3.42;;;;;;;;;;5051426;28;20049;-64
2021/07/11 09:00:06;;;;;;;7.40;3.28;;;;;;;;;;5051930;28;20021;-64
2021/07/11 09:02:32;;;;;;;5.68;3.10;;;;;;;;;;5051646;28;20028;-67
2021/07/11 09:04:58;;;;;;;7.00;3.28;;;;;;;;;;5052081;28;20434;-66
2021/07/11 09:07:24;;;;;;;7.60;3.33;;;;;;;;;;5050487;28;20041;-67
2021/07/11 09:09:58;;;;;;;5.82;3.28;;;;;;;;;;5051539;28;20484;-68
2021/07/11 09:12:24;;;;;;;7.68;3.47;;;;;;;;;;5051549;28;20029;-65
2021/07/11 09:14:51;;;;;;;8.50;3.28;;;;;;;;;;5051588;28;20032;-67
2021/07/11 09:17:18;;;;;;;6.10;3.22;;;;;;;;;;5051238;28;20082;-63
2021/07/11 09:19:48;;;;;;;6.13;3.30;;;;;;;;;;5051483;28;20021;-66
2021/07/11 09:22:14;;;;;;;5.95;2.97;;;;;;;;;;5051413;28;20071;-68
2021/07/11 09:24:53;;;;;;;7.13;3.10;;;;;;;;;;5051456;28;20037;-67
2021/07/11 09:27:23;;;;;;;6.22;3.03;;;;;;;;;;5051431;28;20021;-68
2021/07/11 09:29:49;;;;;;;6.65;2.90;;;;;;;;;;5051375;28;20082;-67
2021/07/11 09:32:26;;;;;;;7.78;2.90;;;;;;;;;;5051236;28;20017;-67
2021/07/11 09:34:52;;;;;;;11.15;3.08;;;;;;;;;;5051372;28;20028;-66
2021/07/11 09:37:18;;;;;;;5.65;3.20;;;;;;;;;;5051198;28;20028;-67
2021/07/11 09:39:55;;;;;;;4.50;2.83;;;;;;;;;;5050789;28;20029;-67
2021/07/11 09:42:24;;;;;;;4.82;2.70;;;;;;;;;;5049680;28;20388;-68
2021/07/11 09:44:51;;;;;;;7.95;3.00;;;;;;;;;;5050618;28;20032;-65
2021/07/11 09:47:21;;;;;;;6.90;2.95;;;;;;;;;;5050308;28;20029;-67
2021/07/11 09:50:23;;;;;;;8.18;3.33;;;;;;;;;;5051161;28;20123;-63
2021/07/11 09:52:54;;;;;;;6.80;3.13;;;;;;;;;;5048368;28;20037;-69
2021/07/11 09:55:21;;;;;;;8.23;3.00;;;;;;;;;;5048583;28;20037;-67
2021/07/11 09:57:52;;;;;;;5.25;2.92;;;;;;;;;;5048186;28;20059;-68
2021/07/11 10:00:21;;;;;;;7.22;3.20;;;;;;;;;;5048776;28;20040;-67
2021/07/11 10:02:48;;;;;;;6.05;3.05;;;;;;;;;;5048593;28;20032;-66
2021/07/11 10:05:16;;;;;;;6.00;2.97;;;;;;;;;;5048499;28;20033;-68
2021/07/11 10:07:42;;;;;;;6.30;2.88;;;;;;;;;;5048331;28;20041;-68
2021/07/11 10:10:10;;;;;;;4.03;2.50;;;;;;;;;;5048406;28;20135;-67
2021/07/11 10:12:36;;;;;;;4.65;2.60;;;;;;;;;;5048230;28;20036;-66
2021/07/11 10:15:03;;;;;;;4.72;2.92;;;;;;;;;;5048372;28;20069;-68
2021/07/11 10:17:29;;;;;;;5.32;3.15;;;;;;;;;;5048105;28;20378;-66
2021/07/11 10:19:56;;;;;;;4.63;3.20;;;;;;;;;;5047803;28;20029;-67
2021/07/11 10:22:22;;;;;;;8.27;3.15;;;;;;;;;;5047772;28;20120;-66
2021/07/11 10:24:49;;;;;;;6.20;3.00;;;;;;;;;;5048186;28;20087;-66
2021/07/11 10:27:21;;;;;;;4.85;3.08;;;;;;;;;;5031518;28;20029;-68
2021/07/11 10:29:49;;;;;;;9.48;3.60;;;;;;;;;;5050854;28;20072;-67
2021/07/11 10:32:22;;;;;;;10.80;3.90;;;;;;;;;;5050660;28;20033;-68
2021/07/11 10:34:48;;;;;;;5.32;3.35;;;;;;;;;;5050656;28;20032;-65
2021/07/11 10:37:15;;;;;;;5.68;3.10;;;;;;;;;;5050369;28;20075;-67
2021/07/11 10:39:41;;;;;;;6.55;3.72;;;;;;;;;;5050303;28;20047;-67
2021/07/11 10:42:08;;;;;;;6.63;3.25;;;;;;;;;;5050303;28;20017;-67
2021/07/11 10:44:34;;;;;;;7.15;3.42;;;;;;;;;;5051248;28;20214;-66
2021/07/11 10:47:01;;;;;;;8.90;3.40;;;;;;;;;;5054133;28;20028;-63
2021/07/11 10:49:30;;;;;;;5.53;3.10;;;;;;;;;;5054369;28;20104;-68
2021/07/11 10:52:06;;;;;;;5.47;3.10;;;;;;;;;;5054233;28;20435;-68
2021/07/11 10:54:34;;;;;;;5.85;3.25;;;;;;;;;;5054120;28;20029;-68
2021/07/11 10:57:05;;;;;;;5.20;3.40;;;;;;;;;;5053836;28;20078;-66
2021/07/11 10:59:31;;;;;;;5.47;3.30;;;;;;;;;;5053977;28;20057;-67
2021/07/11 11:01:57;;;;;;;8.80;3.30;;;;;;;;;;5054011;28;20078;-68
2021/07/11 11:04:24;;;;;;;6.57;3.28;;;;;;;;;;5053935;28;20025;-67
2021/07/11 11:06:50;;;;;;;7.40;3.33;;;;;;;;;;5053876;28;20025;-65
2021/07/11 11:09:34;;;;;;;5.82;3.30;;;;;;;;;;5054017;28;20393;-63
2021/07/11 11:12:00;;;;;;;4.85;3.08;;;;;;;;;;5053690;28;20036;-67
2021/07/11 11:14:27;;;;;;;6.88;3.10;;;;;;;;;;5053584;28;20025;-67
2021/07/11 11:16:53;;;;;;;6.15;3.13;;;;;;;;;;5053550;28;20096;-67
2021/07/11 11:19:24;;;;;;;5.60;3.15;;;;;;;;;;5053491;28;20442;-68
2021/07/11 11:21:54;;;;;;;5.28;3.45;;;;;;;;;;5053562;28;20036;-68
2021/07/11 11:24:20;;;;;;;5.47;3.10;;;;;;;;;;5053488;28;20033;-65
2021/07/11 11:26:46;;;;;;;6.18;3.17;;;;;;;;;;5053544;28;20063;-67
2021/07/11 11:29:12;;;;;;;3.53;3.15;;;;;;;;;;5053602;28;20083;-67
2021/07/11 11:31:39;;;;;;;6.63;3.35;;;;;;;;;;5053439;28;20029;-64
2021/07/11 11:34:08;;;;;;;5.70;3.20;;;;;;;;;;5053429;28;20155;-64
2021/07/11 11:36:48;;;;;;;6.25;3.20;;;;;;;;;;5053450;28;20040;-64
2021/07/11 11:39:25;;;;;;;6.57;3.47;;;;;;;;;;5053066;28;20037;-63
2021/07/11 11:41:51;;;;;;;4.97;3.40;;;;;;;;;;5052856;28;20377;-68
2021/07/11 11:44:19;;;;;;;5.88;3.05;;;;;;;;;;5053091;28;20044;-66
2021/07/11 11:46:47;;;;;;;5.00;3.42;;;;;;;;;;5053293;28;20029;-68
2021/07/11 11:49:17;;;;;;;5.25;3.20;;;;;;;;;;5053239;28;20415;-61
2021/07/11 11:51:48;;;;;;;8.13;3.35;;;;;;;;;;5052904;28;20020;-62
2021/07/11 11:54:23;;;;;;;6.70;3.40;;;;;;;;;;5052857;28;20496;-68
2021/07/11 11:56:49;;;;;;;7.43;3.53;;;;;;;;;;5053067;28;20032;-67
2021/07/11 11:59:15;;;;;;;10.50;3.90;;;;;;;;;;5052001;28;20045;-67
2021/07/11 12:01:41;;;;;;;6.88;3.53;;;;;;;;;;5052974;28;20372;-62
2021/07/11 12:04:09;;;;;;;7.22;3.63;;;;;;;;;;5052729;28;20029;-68
2021/07/11 12:06:35;;;;;;;6.40;3.63;;;;;;;;;;5052914;28;20082;-68
2021/07/11 12:09:01;;;;;;;5.50;3.53;;;;;;;;;;5053197;28;20033;-68
2021/07/11 12:11:27;;;;;;;7.57;3.47;;;;;;;;;;5052816;28;20056;-68
2021/07/11 12:14:03;;;;;;;7.70;3.40;;;;;;;;;;5052566;28;20037;-67
2021/07/11 12:16:29;;;;;;;6.32;3.63;;;;;;;;;;5052819;28;20017;-69
2021/07/11 12:18:57;;;;;;;7.15;3.92;;;;;;;;;;5051118;28;20060;-62
2021/07/11 12:21:28;;;;;;;5.60;3.40;;;;;;;;;;5052324;28;20040;-67
2021/07/11 12:23:57;;;;;;;6.10;3.50;;;;;;;;;;5052257;28;20021;-68
2021/07/11 12:26:24;;;;;;;6.38;3.67;;;;;;;;;;5052346;28;20112;-69
2021/07/11 12:28:51;;;;;;;6.15;3.20;;;;;;;;;;5052443;28;20029;-64
2021/07/11 12:31:21;;;;;;;6.45;3.03;;;;;;;;;;5052305;28;20029;-67
2021/07/11 12:33:49;;;;;;;9.40;3.40;;;;;;;;;;5052489;28;20033;-68
2021/07/11 12:36:15;;;;;;;6.07;3.13;;;;;;;;;;5052069;28;20381;-67
2021/07/11 12:38:41;;;;;;;10.68;3.60;;;;;;;;;;5051871;28;20029;-66
2021/07/11 12:41:08;;;;;;;8.00;3.70;;;;;;;;;;5051776;28;20537;-63
2021/07/11 12:43:48;;;;;;;6.70;3.53;;;;;;;;;;5051966;28;20480;-65
2021/07/11 12:46:23;;;;;;;7.15;3.63;;;;;;;;;;5051920;28;20451;-68
2021/07/11 12:48:50;;;;;;;6.68;3.30;;;;;;;;;;5051884;28;20028;-67
2021/07/11 12:51:22;;;;;;;7.65;3.50;;;;;;;;;;5050496;28;20025;-68
2021/07/11 12:53:50;;;;;;;6.60;3.60;;;;;;;;;;5051786;28;20033;-67
2021/07/11 12:56:18;;;;;;;6.78;3.78;;;;;;;;;;5051711;28;20028;-68
2021/07/11 12:58:45;;;;;;;4.07;3.28;;;;;;;;;;5051591;28;20057;-67
2021/07/11 13:01:12;;;;;;;6.10;3.67;;;;;;;;;;5050287;28;20099;-68
2021/07/11 13:03:38;;;;;;;5.15;3.38;;;;;;;;;;5051651;28;20037;-68
2021/07/11 13:06:04;;;;;;;5.50;3.38;;;;;;;;;;5051134;28;20065;-67
2021/07/11 13:08:30;;;;;;;7.30;3.45;;;;;;;;;;5050338;28;20538;-67
2021/07/11 13:10:56;;;;;;;6.07;3.42;;;;;;;;;;5051197;28;20033;-68
2021/07/11 13:13:22;;;;;;;6.00;3.70;;;;;;;;;;5050957;28;20466;-63
2021/07/11 13:15:48;;;;;;;5.88;3.65;;;;;;;;;;5051245;28;20037;-67
2021/07/11 13:18:15;;;;;;;5.82;3.60;;;;;;;;;;5050978;28;20033;-68
2021/07/11 13:20:42;;;;;;;8.77;3.53;;;;;;;;;;5051202;28;20530;-68
2021/07/11 13:23:08;;;;;;;7.57;3.70;;;;;;;;;;5049516;28;20493;-62
2021/07/11 13:25:35;;;;;;;5.93;3.72;;;;;;;;;;5051096;28;20028;-64
2021/07/11 13:28:01;;;;;;;8.80;4.10;;;;;;;;;;5049846;28;20041;-68
2021/07/11 13:30:30;;;;;;;3.80;3.33;;;;;;;;;;5051173;28;20091;-67
2021/07/11 13:32:57;;;;;;;8.55;3.95;;;;;;;;;;5050870;28;20028;-68
2021/07/11 13:35:24;;;;;;;5.22;3.70;;;;;;;;;;5050848;28;20036;-63
2021/07/11 13:37:50;;;;;;;5.85;3.80;;;;;;;;;;5049535;28;20025;-68
2021/07/11 13:40:17;;;;;;;5.43;3.72;;;;;;;;;;5049456;28;20029;-68
2021/07/11 13:42:43;;;;;;;6.80;3.85;;;;;;;;;;5050793;28;20021;-68
2021/07/11 13:45:10;;;;;;;7.35;3.78;;;;;;;;;;5050626;28;20029;-67
2021/07/11 13:47:37;;;;;;;7.00;3.63;;;;;;;;;;5050975;28;20025;-67
2021/07/11 13:50:04;;;;;;;4.82;3.42;;;;;;;;;;5050829;28;20033;-68
2021/07/11 13:52:31;;;;;;;6.32;3.80;;;;;;;;;;5050713;28;20046;-68
2021/07/11 13:54:57;;;;;;;6.50;3.42;;;;;;;;;;5051046;28;20025;-66
2021/07/11 13:57:23;;;;;;;7.00;3.92;;;;;;;;;;5050738;28;20036;-69
2021/07/11 13:59:49;;;;;;;7.45;3.80;;;;;;;;;;5050811;28;20040;-68
2021/07/11 14:02:16;;;;;;;9.10;3.60;;;;;;;;;;5050878;28;20025;-67
2021/07/11 14:04:42;;;;;;;6.47;3.78;;;;;;;;;;5050690;28;20492;-67
2021/07/11 14:07:08;;;;;;;6.07;3.20;;;;;;;;;;5050830;28;20028;-67
2021/07/11 14:09:34;;;;;;;5.47;3.65;;;;;;;;;;5049156;28;20492;-66
2021/07/11 14:12:00;;;;;;;7.30;3.70;;;;;;;;;;5050056;28;20032;-67
2021/07/11 14:14:26;;;;;;;5.03;3.72;;;;;;;;;;5050076;28;20029;-68
2021/07/11 14:16:52;;;;;;;6.53;3.50;;;;;;;;;;5050628;28;20025;-67
2021/07/11 14:19:18;;;;;;;5.97;3.45;;;;;;;;;;5050904;28;20029;-68
2021/07/11 14:21:44;;;;;;;4.65;3.50;;;;;;;;;;5054488;28;20036;-65
2021/07/11 14:24:10;;;;;;;4.90;3.42;;;;;;;;;;5054386;28;20215;-67
2021/07/11 14:26:36;;;;;;;7.75;3.85;;;;;;;;;;5054464;28;20060;-63
2021/07/11 14:29:03;;;;;;;4.57;3.50;;;;;;;;;;5054612;28;20036;-68
2021/07/11 14:31:29;;;;;;;6.28;3.15;;;;;;;;;;5053221;28;20028;-62
2021/07/11 14:33:55;;;;;;;5.03;3.60;;;;;;;;;;5054457;28;20107;-66
2021/07/11 14:36:22;;;;;;;5.28;3.58;;;;;;;;;;5054504;28;20396;-65
2021/07/11 14:38:48;;;;;;;5.38;3.28;;;;;;;;;;5053984;28;20485;-67
2021/07/11 14:41:14;;;;;;;4.38;3.10;;;;;;;;;;5052851;28;20659;-64
2021/07/11 14:43:40;;;;;;;7.75;3.50;;;;;;;;;;5054118;28;20036;-68
2021/07/11 14:46:06;;;;;;;5.43;3.20;;;;;;;;;;5053910;28;20021;-68
2021/07/11 14:48:32;;;;;;;5.43;3.00;;;;;;;;;;5053674;28;20477;-65
2021/07/11 14:50:58;;;;;;;5.05;3.40;;;;;;;;;;5054315;28;20029;-65
2021/07/11 14:53:25;;;;;;;5.28;3.33;;;;;;;;;;5053728;28;20037;-68
2021/07/11 14:55:51;;;;;;;5.38;3.47;;;;;;;;;;5053944;28;20496;-63
2021/07/11 14:58:17;;;;;;;7.45;3.30;;;;;;;;;;5053744;28;20186;-62
2021/07/11 15:00:43;;;;;;;4.18;3.17;;;;;;;;;;5053974;28;20507;-67
2021/07/11 15:03:09;;;;;;;7.68;3.30;;;;;;;;;;5053856;28;20033;-68
2021/07/11 15:05:36;;;;;;;10.40;3.28;;;;;;;;;;5053957;28;20036;-68
2021/07/11 15:08:02;;;;;;;5.85;3.30;;;;;;;;;;5053902;28;20033;-68
2021/07/11 15:10:31;;;;;;;5.93;3.40;;;;;;;;;;5053512;28;20032;-64
2021/07/11 15:13:01;;;;;;;4.80;3.30;;;;;;;;;;5053453;28;20511;-67
2021/07/11 15:15:28;;;;;;;7.88;3.08;;;;;;;;;;5053583;28;20027;-65
2021/07/11 15:17:55;;;;;;;10.75;3.42;;;;;;;;;;5053443;28;20060;-62
2021/07/11 15:20:21;;;;;;;7.95;3.20;;;;;;;;;;5052420;28;20110;-67
2021/07/11 15:22:47;;;;;;;5.55;3.35;;;;;;;;;;5052381;28;20037;-63
2021/07/11 15:25:13;;;;;;;7.32;3.50;;;;;;;;;;5053084;28;20067;-66
2021/07/11 15:27:39;;;;;;;5.53;3.08;;;;;;;;;;5053188;28;20040;-66
2021/07/11 15:30:06;;;;;;;7.68;3.25;;;;;;;;;;5052684;28;20300;-62
2021/07/11 15:32:32;;;;;;;5.53;3.15;;;;;;;;;;5053388;28;20021;-68
2021/07/11 15:34:58;;;;;;;6.13;3.10;;;;;;;;;;5052283;28;20120;-68
2021/07/11 15:37:26;;;;;;;7.57;2.95;;;;;;;;;;5053707;28;20373;-68
2021/07/11 15:39:52;;;;;;;6.20;3.30;;;;;;;;;;5052651;28;20040;-67
2021/07/11 15:42:18;;;;;;;9.02;3.22;;;;;;;;;;5052956;28;20531;-65
2021/07/11 15:44:44;;;;;;;5.60;2.80;;;;;;;;;;5052264;28;20397;-61
2021/07/11 15:47:10;;;;;;;6.90;3.10;;;;;;;;;;5051603;28;20341;-62
2021/07/11 15:49:36;;;;;;;6.45;3.30;;;;;;;;;;5052511;28;20025;-62
2021/07/11 15:52:02;;;;;;;6.60;3.33;;;;;;;;;;5052648;28;20028;-67
2021/07/11 15:54:28;;;;;;;8.05;3.25;;;;;;;;;;5052858;28;20076;-65
2021/07/11 15:56:55;;;;;;;4.68;3.05;;;;;;;;;;5052707;28;20067;-68
2021/07/11 15:59:21;;;;;;;7.13;3.00;;;;;;;;;;5052434;28;20045;-68
2021/07/11 16:01:47;;;;;;;7.80;3.50;;;;;;;;;;5052901;28;20033;-67
2021/07/11 16:04:13;;;;;;;4.00;3.08;;;;;;;;;;5052699;28;20063;-69
2021/07/11 16:06:39;;;;;;;6.25;3.00;;;;;;;;;;5052880;28;20025;-62
2021/07/11 16:09:05;;;;;;;5.40;2.90;;;;;;;;;;5052359;28;20099;-62
2021/07/11 16:11:31;;;;;;;9.60;3.20;;;;;;;;;;5052073;28;20028;-66
2021/07/11 16:13:57;;;;;;;8.75;3.30;;;;;;;;;;5052239;28;20029;-64
2021/07/11 16:16:23;;;;;;;7.70;3.10;;;;;;;;;;5052312;28;20143;-62
2021/07/11 16:18:49;;;;;;;7.82;3.10;;;;;;;;;;5052101;28;20052;-68
2021/07/11 16:21:15;;;;;;;5.13;3.28;;;;;;;;;;5052093;28;20032;-70
2021/07/11 16:23:41;;;;;;;6.82;3.00;;;;;;;;;;5051935;28;20480;-66
2021/07/11 16:26:08;;;;;;;3.67;2.78;;;;;;;;;;5052222;28;20044;-61
2021/07/11 16:28:34;;;;;;;6.97;2.92;;;;;;;;;;5052392;28;20047;-69
2021/07/11 16:31:00;;;;;;;4.97;3.00;;;;;;;;;;5052243;28;20028;-62
2021/07/11 16:33:26;;;;;;;6.72;3.10;;;;;;;;;;5052122;28;20079;-67
2021/07/11 16:35:52;;;;;;;6.57;3.10;;;;;;;;;;5052220;28;20032;-69
2021/07/11 16:38:18;;;;;;;7.60;3.08;;;;;;;;;;5052084;28;20098;-62
2021/07/11 16:40:44;;;;;;;5.03;3.40;;;;;;;;;;5052003;28;20025;-62
2021/07/11 16:43:11;;;;;;;6.65;3.08;;;;;;;;;;5050845;28;20025;-68
2021/07/11 16:45:37;;;;;;;6.55;3.35;;;;;;;;;;5051290;28;20531;-67
2021/07/11 16:48:03;;;;;;;8.63;4.15;;;;;;;;;;5051391;28;20025;-68
2021/07/11 16:50:29;;;;;;;8.60;3.17;;;;;;;;;;5051645;28;20029;-69
2021/07/11 16:52:56;;;;;;;7.47;3.10;;;;;;;;;;5051763;28;20029;-62
2021/07/11 16:55:22;;;;;;;13.25;4.40;;;;;;;;;;5051375;28;20033;-68
2021/07/11 16:57:49;;;;;;;8.52;3.42;;;;;;;;;;5050978;28;20057;-63
2021/07/11 17:00:18;;;;;;;7.68;3.28;;;;;;;;;;5051221;28;20032;-62
2021/07/11 17:02:44;;;;;;;6.45;3.10;;;;;;;;;;5051692;28;20438;-63
2021/07/11 17:05:11;;;;;;;9.80;3.58;;;;;;;;;;5051310;28;20405;-70
2021/07/11 17:07:38;;;;;;;9.82;3.60;;;;;;;;;;5051378;28;20029;-64
2021/07/11 17:10:05;;;;;;;7.03;3.17;;;;;;;;;;5050194;28;20397;-71
2021/07/11 17:12:32;;;;;;;9.77;3.38;;;;;;;;;;5050998;28;20024;-71
2021/07/11 17:14:58;;;;;;;8.18;3.20;;;;;;;;;;5051542;28;20424;-71
2021/07/11 17:17:27;;;;;;;9.43;3.88;;;;;;;;;;5051296;28;20419;-61
2021/07/11 17:19:57;;;;;;;7.22;3.25;;;;;;;;;;5051079;28;20104;-70
2021/07/11 17:22:24;;;;;;;8.32;3.58;;;;;;;;;;5049880;28;20017;-63
2021/07/11 17:24:51;;;;;;;7.40;4.03;;;;;;;;;;5051548;28;20052;-71
2021/07/11 17:27:17;;;;;;;8.00;3.40;;;;;;;;;;5051191;28;20382;-71
2021/07/11 17:29:44;;;;;;;4.95;2.90;;;;;;;;;;5051082;28;20017;-67
2021/07/11 17:32:11;;;;;;;11.73;3.88;;;;;;;;;;5050938;28;20041;-69
2021/07/11 17:34:37;;;;;;;9.75;3.58;;;;;;;;;;5051503;28;20380;-71
2021/07/11 17:37:03;;;;;;;6.25;3.08;;;;;;;;;;5051190;28;20111;-64
2021/07/11 17:39:29;;;;;;;7.68;3.50;;;;;;;;;;5051130;28;20037;-60
2021/07/11 17:41:55;;;;;;;7.50;3.72;;;;;;;;;;5050880;28;20515;-71
2021/07/11 17:44:21;;;;;;;7.90;3.40;;;;;;;;;;5050880;28;20029;-67
2021/07/11 17:46:47;;;;;;;13.23;3.40;;;;;;;;;;5050935;28;20071;-72
2021/07/11 17:49:13;;;;;;;8.85;3.63;;;;;;;;;;5050929;28;20028;-71
2021/07/11 17:51:40;;;;;;;6.53;3.10;;;;;;;;;;5050668;28;20033;-67
2021/07/11 17:54:06;;;;;;;9.57;3.80;;;;;;;;;;5050288;28;20086;-71
2021/07/11 17:56:32;;;;;;;6.90;3.15;;;;;;;;;;5050306;28;20425;-70
2021/07/11 17:58:58;;;;;;;7.80;3.47;;;;;;;;;;5050181;28;20570;-62
2021/07/11 18:01:24;;;;;;;8.85;3.30;;;;;;;;;;5050535;28;20027;-69
2021/07/11 18:03:50;;;;;;;10.45;3.80;;;;;;;;;;5050518;28;20032;-61
2021/07/11 18:06:17;;;;;;;10.55;4.00;;;;;;;;;;5051050;28;20018;-71
2021/07/11 18:08:43;;;;;;;8.82;3.42;;;;;;;;;;5050453;28;20021;-71
2021/07/11 18:11:10;;;;;;;13.25;3.55;;;;;;;;;;5050405;28;20477;-64
2021/07/11 18:13:36;;;;;;;9.38;4.03;;;;;;;;;;5050199;28;20037;-66
2021/07/11 18:16:02;;;;;;;8.20;3.63;;;;;;;;;;5050447;28;20034;-64
2021/07/11 18:18:28;;;;;;;8.68;3.67;;;;;;;;;;5050323;28;20405;-67
2021/07/11 18:20:56;;;;;;;8.63;3.55;;;;;;;;;;5050536;28;20392;-70
2021/07/11 18:23:22;;;;;;;10.05;3.65;;;;;;;;;;5050346;28;20024;-68
2021/07/11 18:25:48;;;;;;;9.35;3.85;;;;;;;;;;5050416;28;20036;-68
2021/07/11 18:28:15;;;;;;;7.53;3.90;;;;;;;;;;5050342;28;20044;-63
2021/07/11 18:30:41;;;;;;;11.18;4.20;;;;;;;;;;5050053;28;20032;-69
2021/07/11 18:33:08;;;;;;;9.18;3.67;;;;;;;;;;5050587;28;20024;-61
2021/07/11 18:35:34;;;;;;;12.02;3.40;;;;;;;;;;5050325;28;20219;-67
2021/07/11 18:38:01;;;;;;;13.55;4.30;;;;;;;;;;5050351;28;20124;-66
2021/07/11 18:40:27;;;;;;;9.13;3.72;;;;;;;;;;5050366;28;20029;-65
2021/07/11 18:42:53;;;;;;;6.95;3.70;;;;;;;;;;5050338;28;20029;-65
2021/07/11 18:45:19;;;;;;;13.63;4.00;;;;;;;;;;5050401;28;20024;-70
2021/07/11 18:47:46;;;;;;;8.95;3.80;;;;;;;;;;5050196;28;20421;-66
2021/07/11 18:50:14;;;;;;;9.25;3.85;;;;;;;;;;5049593;28;20101;-63
2021/07/11 18:52:41;;;;;;;8.93;4.10;;;;;;;;;;5049637;28;20102;-63
2021/07/11 18:55:07;;;;;;;8.48;4.75;;;;;;;;;;5048868;28;20458;-66
2021/07/11 18:57:34;;;;;;;12.65;5.82;;;;;;;;;;5045812;28;20330;-67
2021/07/11 19:00:00;;;;;;;13.93;7.05;;;;;;;;;;5047824;28;20489;-65
2021/07/11 19:02:27;;;;;;;16.15;6.82;;;;;;;;;;5050267;28;20045;-71
2021/07/11 19:04:53;;;;;;;11.52;4.90;;;;;;;;;;5049786;28;20040;-71
2021/07/11 19:07:19;;;;;;;8.07;4.45;;;;;;;;;;5053440;28;20023;-69
2021/07/11 19:09:45;;;;;;;12.20;4.22;;;;;;;;;;5053508;28;20384;-67
2021/07/11 19:12:11;;;;;;;9.38;3.88;;;;;;;;;;5053469;28;20025;-63
2021/07/11 19:14:37;;;;;;;10.77;4.20;;;;;;;;;;5053374;28;20044;-65
2021/07/11 19:17:03;;;;;;;9.32;4.18;;;;;;;;;;5052293;28;20398;-70
2021/07/11 19:19:29;;;;;;;9.05;4.68;;;;;;;;;;5053293;28;20124;-70
2021/07/11 19:21:55;;;;;;;10.38;4.20;;;;;;;;;;5053536;28;20507;-70
2021/07/11 19:24:21;;;;;;;9.55;4.45;;;;;;;;;;5053399;28;20487;-70
2021/07/11 19:26:47;;;;;;;9.63;4.00;;;;;;;;;;5053478;28;20111;-66
2021/07/11 19:29:13;;;;;;;10.68;3.97;;;;;;;;;;5053528;28;20108;-64
2021/07/11 19:31:39;;;;;;;10.38;4.10;;;;;;;;;;5053072;28;20020;-67
2021/07/11 19:34:05;;;;;;;6.07;3.80;;;;;;;;;;5052888;28;20063;-64
2021/07/11 19:36:32;;;;;;;9.13;4.40;;;;;;;;;;5053146;28;20036;-64
2021/07/11 19:38:58;;;;;;;8.45;4.25;;;;;;;;;;5052799;28;20561;-64
2021/07/11 19:41:24;;;;;;;10.93;4.90;;;;;;;;;;5052958;28;20034;-70
2021/07/11 19:43:50;;;;;;;10.48;4.30;;;;;;;;;;5052669;28;20036;-66
2021/07/11 19:46:16;;;;;;;9.52;4.07;;;;;;;;;;5052955;28;20025;-64
2021/07/11 19:48:42;;;;;;;8.65;4.53;;;;;;;;;;5052850;28;20033;-69
2021/07/11 19:51:08;;;;;;;9.07;4.70;;;;;;;;;;5052880;28;20204;-69
2021/07/11 19:53:35;;;;;;;11.15;4.88;;;;;;;;;;5052881;28;20468;-64
2021/07/11 19:56:05;;;;;;;11.60;4.80;;;;;;;;;;5052932;28;20168;-66
2021/07/11 19:58:32;;;;;;;12.05;5.70;;;;;;;;;;5051591;28;20115;-64
2021/07/11 20:00:58;;;;;;;10.35;5.50;;;;;;;;;;5052714;28;20083;-63
2021/07/11 20:03:25;;;;;;;11.77;5.40;;;;;;;;;;5052657;28;20033;-64
2021/07/11 20:05:51;;;;;;;12.35;5.88;;;;;;;;;;5052413;28;20057;-68
2021/07/11 20:08:17;;;;;;;14.88;6.35;;;;;;;;;;5052674;28;20029;-64
2021/07/11 20:10:43;;;;;;;14.00;5.80;;;;;;;;;;5052545;28;20082;-66
2021/07/11 20:13:10;;;;;;;14.93;5.78;;;;;;;;;;5050981;28;20029;-68
2021/07/11 20:15:36;;;;;;;13.20;6.18;;;;;;;;;;5044979;28;20377;-69
2021/07/11 20:18:02;;;;;;;9.20;5.57;;;;;;;;;;5051141;28;20366;-65
2021/07/11 20:20:28;;;;;;;10.00;5.60;;;;;;;;;;5052311;28;20033;-69
2021/07/11 20:22:54;;;;;;;11.77;4.97;;;;;;;;;;5052418;28;20028;-70
2021/07/11 20:25:20;;;;;;;12.00;4.70;;;;;;;;;;5052296;28;20462;-69
2021/07/11 20:27:47;;;;;;;10.10;5.38;;;;;;;;;;5051908;28;20028;-63
2021/07/11 20:30:14;;;;;;;9.93;4.60;;;;;;;;;;5052167;28;20115;-64
2021/07/11 20:32:40;;;;;;;9.20;4.75;;;;;;;;;;5051996;28;20483;-69
2021/07/11 20:35:07;;;;;;;11.13;4.65;;;;;;;;;;5050799;28;20024;-64
2021/07/11 20:37:33;;;;;;;10.05;4.85;;;;;;;;;;5050702;28;20155;-64