Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:35;;;;;;;1999.90;999.90;;;;;;;;;;5067451;28;20045;-82
2023/11/23 00:03:01;;;;;;;1999.90;999.90;;;;;;;;;;5064778;28;20408;-86
2023/11/23 00:05:28;;;;;;;1999.90;999.90;;;;;;;;;;5067829;28;20048;-82
2023/11/23 00:07:56;;;;;;;1999.90;999.90;;;;;;;;;;5065409;28;20040;-82
2023/11/23 00:10:23;;;;;;;1999.90;999.90;;;;;;;;;;5065095;28;20508;-83
2023/11/23 00:12:49;;;;;;;1999.90;999.90;;;;;;;;;;5063654;28;20493;-83
2023/11/23 00:15:16;;;;;;;1999.90;999.90;;;;;;;;;;5059335;28;20126;-84
2023/11/23 00:17:42;;;;;;;1999.90;999.90;;;;;;;;;;5061915;28;20044;-86
2023/11/23 00:20:10;;;;;;;1999.90;999.90;;;;;;;;;;5061448;28;20045;-83
2023/11/23 00:22:36;;;;;;;1999.90;999.90;;;;;;;;;;5062469;28;20052;-83
2023/11/23 00:25:06;;;;;;;1999.90;999.90;;;;;;;;;;5066263;28;20437;-84
2023/11/23 00:27:34;;;;;;;1999.90;999.90;;;;;;;;;;5062115;28;20470;-82
2023/11/23 00:30:00;;;;;;;1999.90;999.90;;;;;;;;;;5058700;28;20413;-83
2023/11/23 00:32:27;;;;;;;1999.90;999.90;;;;;;;;;;5062277;28;20079;-82
2023/11/23 00:34:53;;;;;;;1999.90;999.90;;;;;;;;;;5064689;28;20041;-82
2023/11/23 00:37:21;;;;;;;1999.90;999.90;;;;;;;;;;5063833;28;20045;-82
2023/11/23 00:39:48;;;;;;;1999.90;999.90;;;;;;;;;;5064260;28;20416;-82
2023/11/23 00:42:16;;;;;;;1999.90;999.90;;;;;;;;;;5061779;28;20049;-82
2023/11/23 00:44:42;;;;;;;1999.90;999.90;;;;;;;;;;5064516;28;20052;-84
2023/11/23 00:47:10;;;;;;;1999.90;999.90;;;;;;;;;;5063229;28;20052;-83
2023/11/23 00:49:37;;;;;;;1999.90;999.90;;;;;;;;;;5062329;28;20055;-84
2023/11/23 00:52:04;;;;;;;1999.90;999.90;;;;;;;;;;5055473;28;20045;-82
2023/11/23 00:54:37;;;;;;;1999.90;999.90;;;;;;;;;;5062423;28;20056;-83
2023/11/23 00:57:04;;;;;;;1999.90;999.90;;;;;;;;;;5061513;28;20123;-82
2023/11/23 00:59:32;;;;;;;1999.90;999.90;;;;;;;;;;5061037;28;20060;-82
2023/11/23 01:01:57;;;;;;;1999.90;999.90;;;;;;;;;;5060905;28;20049;-82
2023/11/23 01:04:24;;;;;;;1999.90;999.90;;;;;;;;;;5057930;28;20051;-83
2023/11/23 01:06:50;;;;;;;1999.90;999.90;;;;;;;;;;5061580;28;20048;-82
2023/11/23 01:09:17;;;;;;;1999.90;999.90;;;;;;;;;;5060927;28;20052;-83
2023/11/23 01:11:44;;;;;;;1999.90;999.90;;;;;;;;;;5058837;28;20049;-82
2023/11/23 01:14:10;;;;;;;1999.90;999.90;;;;;;;;;;5063089;28;20061;-81
2023/11/23 01:16:38;;;;;;;1999.90;999.90;;;;;;;;;;5062970;28;20045;-82
2023/11/23 01:19:05;;;;;;;1999.90;999.90;;;;;;;;;;5061760;28;20136;-83
2023/11/23 01:21:32;;;;;;;1999.90;999.90;;;;;;;;;;5061848;28;20047;-82
2023/11/23 01:23:58;;;;;;;1999.90;999.90;;;;;;;;;;5063858;28;20486;-82
2023/11/23 01:26:25;;;;;;;1999.90;999.90;;;;;;;;;;5061065;28;20151;-82
2023/11/23 01:28:51;;;;;;;1999.90;999.90;;;;;;;;;;5062993;28;20044;-83
2023/11/23 01:31:18;;;;;;;1999.90;999.90;;;;;;;;;;5063150;28;20052;-83
2023/11/23 01:33:45;;;;;;;1999.90;999.90;;;;;;;;;;5060941;28;20045;-82
2023/11/23 01:36:12;;;;;;;1999.90;999.90;;;;;;;;;;5061729;28;20569;-83
2023/11/23 01:38:39;;;;;;;1999.90;999.90;;;;;;;;;;5061926;28;20123;-86
2023/11/23 01:41:06;;;;;;;1999.90;999.90;;;;;;;;;;5057884;28;20462;-82
2023/11/23 01:43:32;;;;;;;1999.90;999.90;;;;;;;;;;5062975;28;20051;-84
2023/11/23 01:45:59;;;;;;;1999.90;999.90;;;;;;;;;;5061397;28;20047;-84
2023/11/23 01:48:26;;;;;;;1999.90;999.90;;;;;;;;;;5060798;28;20045;-82
2023/11/23 01:50:54;;;;;;;1999.90;999.90;;;;;;;;;;5059138;28;20045;-83
2023/11/23 01:53:21;;;;;;;1999.90;999.90;;;;;;;;;;5062150;28;20076;-88
2023/11/23 01:55:48;;;;;;;1999.90;999.90;;;;;;;;;;5059248;28;20056;-84
2023/11/23 01:58:16;;;;;;;1999.90;999.90;;;;;;;;;;5059136;28;20131;-81
2023/11/23 02:00:43;;;;;;;1999.90;999.90;;;;;;;;;;5061437;28;20049;-87
2023/11/23 02:03:10;;;;;;;1999.90;999.90;;;;;;;;;;5061152;28;20389;-82
2023/11/23 02:05:36;;;;;;;1999.90;999.90;;;;;;;;;;5060025;28;20052;-83
2023/11/23 02:08:05;;;;;;;1999.90;999.90;;;;;;;;;;5058396;28;20045;-85
2023/11/23 02:10:31;;;;;;;1999.90;999.90;;;;;;;;;;5062255;28;20052;-82
2023/11/23 02:12:58;;;;;;;1999.90;999.90;;;;;;;;;;5062493;28;20055;-84
2023/11/23 02:15:24;;;;;;;1999.90;999.90;;;;;;;;;;5060000;28;20057;-85
2023/11/23 02:18:01;;;;;;;1999.90;999.90;;;;;;;;;;5061414;28;20045;-82
2023/11/23 02:20:27;;;;;;;1999.90;999.90;;;;;;;;;;5058272;28;20049;-83
2023/11/23 02:22:54;;;;;;;1999.90;999.90;;;;;;;;;;5061748;28;20059;-84
2023/11/23 02:25:25;;;;;;;1999.90;999.90;;;;;;;;;;5061460;28;20460;-83
2023/11/23 02:27:51;;;;;;;1999.90;999.90;;;;;;;;;;5057836;28;20048;-83
2023/11/23 02:30:18;;;;;;;1999.90;999.90;;;;;;;;;;5061857;28;20506;-82
2023/11/23 02:32:45;;;;;;;1999.90;999.90;;;;;;;;;;5063652;28;20073;-82
2023/11/23 02:35:12;;;;;;;1999.90;999.90;;;;;;;;;;5061528;28;20055;-82
2023/11/23 02:37:39;;;;;;;1999.90;999.90;;;;;;;;;;5057477;28;20049;-82
2023/11/23 02:40:07;;;;;;;1999.90;999.90;;;;;;;;;;5060822;28;20059;-84
2023/11/23 02:42:35;;;;;;;1999.90;999.90;;;;;;;;;;5061474;28;20397;-82
2023/11/23 02:45:01;;;;;;;1999.90;999.90;;;;;;;;;;5057088;28;20099;-82
2023/11/23 02:47:28;;;;;;;1999.90;999.90;;;;;;;;;;5063177;28;20144;-83
2023/11/23 02:49:54;;;;;;;1999.90;999.90;;;;;;;;;;5059388;28;20041;-82
2023/11/23 02:52:21;;;;;;;1999.90;999.90;;;;;;;;;;5062153;28;20478;-84
2023/11/23 02:54:47;;;;;;;1999.90;999.90;;;;;;;;;;5059704;28;20465;-83
2023/11/23 02:57:14;;;;;;;1999.90;999.90;;;;;;;;;;5062427;28;20052;-83
2023/11/23 02:59:42;;;;;;;1999.90;999.90;;;;;;;;;;5062183;28;20056;-83
2023/11/23 03:02:08;;;;;;;1999.90;999.90;;;;;;;;;;5057429;28;20048;-85
2023/11/23 03:04:35;;;;;;;1999.90;999.90;;;;;;;;;;5061065;28;20477;-83
2023/11/23 03:07:01;;;;;;;1999.90;999.90;;;;;;;;;;5062617;28;20040;-86
2023/11/23 03:09:28;;;;;;;1999.90;999.90;;;;;;;;;;5058170;28;20045;-84
2023/11/23 03:11:54;;;;;;;1999.90;999.90;;;;;;;;;;5058556;28;20051;-83
2023/11/23 03:14:21;;;;;;;1999.90;999.90;;;;;;;;;;5058721;28;20053;-85
2023/11/23 03:16:50;;;;;;;1999.90;999.90;;;;;;;;;;5059434;28;20451;-84
2023/11/23 03:19:17;;;;;;;1999.90;999.90;;;;;;;;;;5070227;28;20045;-83
2023/11/23 03:21:43;;;;;;;1999.90;999.90;;;;;;;;;;5067602;28;20373;-85
2023/11/23 03:24:10;;;;;;;1999.90;999.90;;;;;;;;;;5068257;28;20044;-83
2023/11/23 03:26:36;;;;;;;1999.90;999.90;;;;;;;;;;5065008;28;20041;-84
2023/11/23 03:29:03;;;;;;;1999.90;999.90;;;;;;;;;;5068524;28;20045;-88
2023/11/23 03:31:30;;;;;;;1999.90;999.90;;;;;;;;;;5067363;28;20091;-83
2023/11/23 03:33:57;;;;;;;1999.90;999.90;;;;;;;;;;5063508;28;20053;-85
2023/11/23 03:36:24;;;;;;;1999.90;999.90;;;;;;;;;;5065476;28;20048;-84
2023/11/23 03:38:50;;;;;;;1999.90;999.90;;;;;;;;;;5064650;28;20497;-83
2023/11/23 03:41:17;;;;;;;1999.90;999.90;;;;;;;;;;5060612;28;20051;-85
2023/11/23 03:43:44;;;;;;;1999.90;999.90;;;;;;;;;;5062459;28;20057;-83
2023/11/23 03:46:10;;;;;;;1999.90;999.90;;;;;;;;;;5063783;28;20480;-83
2023/11/23 03:48:37;;;;;;;1999.90;999.90;;;;;;;;;;5063899;28;20048;-84
2023/11/23 03:51:06;;;;;;;1999.90;999.90;;;;;;;;;;5067044;28;20447;-85
2023/11/23 03:53:32;;;;;;;1999.90;999.90;;;;;;;;;;5063556;28;20056;-83
2023/11/23 03:55:59;;;;;;;1999.90;999.90;;;;;;;;;;5059133;28;20413;-83
2023/11/23 03:58:26;;;;;;;1999.90;999.90;;;;;;;;;;5064707;28;20063;-83
2023/11/23 04:00:52;;;;;;;1999.90;999.90;;;;;;;;;;5063073;28;20059;-85
2023/11/23 04:03:19;;;;;;;1999.90;999.90;;;;;;;;;;5064595;28;20059;-85
2023/11/23 04:05:45;;;;;;;1999.90;999.90;;;;;;;;;;5064247;28;20417;-85
2023/11/23 04:08:13;;;;;;;1999.90;999.90;;;;;;;;;;5061391;28;20049;-84
2023/11/23 04:10:39;;;;;;;1999.90;999.90;;;;;;;;;;5062798;28;20079;-87
2023/11/23 04:13:06;;;;;;;1999.90;999.90;;;;;;;;;;5063552;28;20047;-85
2023/11/23 04:15:32;;;;;;;1999.90;999.90;;;;;;;;;;5061828;28;20068;-85
2023/11/23 04:17:59;;;;;;;1999.90;999.90;;;;;;;;;;5064542;28;20494;-86
2023/11/23 04:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5062727;28;20395;-83
2023/11/23 04:22:52;;;;;;;1999.90;999.90;;;;;;;;;;5065150;28;20599;-84
2023/11/23 04:25:20;;;;;;;1999.90;999.90;;;;;;;;;;5064621;28;20063;-84
2023/11/23 04:27:46;;;;;;;1999.90;999.90;;;;;;;;;;5065643;28;20048;-84
2023/11/23 04:30:13;;;;;;;1999.90;999.90;;;;;;;;;;5061471;28;20048;-85
2023/11/23 04:32:40;;;;;;;1999.90;999.90;;;;;;;;;;5059867;28;20404;-85
2023/11/23 04:35:07;;;;;;;1999.90;999.90;;;;;;;;;;5066818;28;20489;-85
2023/11/23 04:37:34;;;;;;;1999.90;999.90;;;;;;;;;;5066807;28;20053;-84
2023/11/23 04:40:06;;;;;;;1999.90;999.90;;;;;;;;;;5061491;28;20063;-84
2023/11/23 04:42:34;;;;;;;1999.90;999.90;;;;;;;;;;5064665;28;20091;-87
2023/11/23 04:45:00;;;;;;;1999.90;999.90;;;;;;;;;;5060514;28;20049;-84
2023/11/23 04:47:27;;;;;;;1999.90;999.90;;;;;;;;;;5064265;28;20040;-85
2023/11/23 04:49:54;;;;;;;1999.90;999.90;;;;;;;;;;5062342;28;20106;-85
2023/11/23 04:52:20;;;;;;;1999.90;999.90;;;;;;;;;;5062030;28;20057;-85
2023/11/23 04:54:47;;;;;;;1999.90;999.90;;;;;;;;;;5061859;28;20067;-84
2023/11/23 04:57:13;;;;;;;1999.90;999.90;;;;;;;;;;5059189;28;20059;-84
2023/11/23 04:59:42;;;;;;;1999.90;999.90;;;;;;;;;;5064754;28;20045;-85
2023/11/23 05:02:08;;;;;;;1999.90;999.90;;;;;;;;;;5060386;28;20072;-85
2023/11/23 05:04:34;;;;;;;1999.90;999.90;;;;;;;;;;5061792;28;20041;-85
2023/11/23 05:07:00;;;;;;;1999.90;999.90;;;;;;;;;;5058221;28;20362;-84
2023/11/23 05:09:27;;;;;;;1999.90;999.90;;;;;;;;;;5059987;28;20397;-85
2023/11/23 05:11:54;;;;;;;1999.90;999.90;;;;;;;;;;5063288;28;20194;-84
2023/11/23 05:14:20;;;;;;;1999.90;999.90;;;;;;;;;;5060885;28;20060;-86
2023/11/23 05:16:48;;;;;;;1999.90;999.90;;;;;;;;;;5059422;28;20045;-85
2023/11/23 05:19:14;;;;;;;1999.90;999.90;;;;;;;;;;5064432;28;20410;-86
2023/11/23 05:21:42;;;;;;;1999.90;999.90;;;;;;;;;;5059705;28;20054;-86
2023/11/23 05:24:09;;;;;;;1999.90;999.90;;;;;;;;;;5059321;28;20072;-84
2023/11/23 05:26:36;;;;;;;1999.90;999.90;;;;;;;;;;5059175;28;20414;-84
2023/11/23 05:29:02;;;;;;;1999.90;999.90;;;;;;;;;;5063627;28;20055;-85
2023/11/23 05:31:29;;;;;;;1999.90;999.90;;;;;;;;;;5061780;28;20047;-84
2023/11/23 05:33:56;;;;;;;1999.90;999.90;;;;;;;;;;5061049;28;20048;-84
2023/11/23 05:36:23;;;;;;;1999.90;999.90;;;;;;;;;;5059279;28;20390;-85
2023/11/23 05:38:50;;;;;;;1999.90;999.90;;;;;;;;;;5059192;28;20395;-83
2023/11/23 05:41:16;;;;;;;1999.90;999.90;;;;;;;;;;5063656;28;20048;-85
2023/11/23 05:43:43;;;;;;;1999.90;999.90;;;;;;;;;;5061710;28;20401;-87
2023/11/23 05:46:09;;;;;;;1999.90;999.90;;;;;;;;;;5058956;28;20045;-84
2023/11/23 05:48:36;;;;;;;1999.90;999.90;;;;;;;;;;5060669;28;20049;-84
2023/11/23 05:51:04;;;;;;;1999.90;999.90;;;;;;;;;;5063173;28;20130;-87
2023/11/23 05:53:30;;;;;;;1999.90;999.90;;;;;;;;;;5059763;28;20069;-84
2023/11/23 05:55:57;;;;;;;1999.90;999.90;;;;;;;;;;5060921;28;20037;-85
2023/11/23 05:58:24;;;;;;;1999.90;999.90;;;;;;;;;;5062383;28;20044;-85
2023/11/23 06:00:51;;;;;;;1999.90;999.90;;;;;;;;;;5063100;28;20098;-84
2023/11/23 06:03:17;;;;;;;1999.90;999.90;;;;;;;;;;5061272;28;20049;-87
2023/11/23 06:05:44;;;;;;;1999.90;999.90;;;;;;;;;;5062201;28;20052;-85
2023/11/23 06:08:12;;;;;;;1999.90;999.90;;;;;;;;;;5063713;28;20048;-86
2023/11/23 06:10:39;;;;;;;1999.90;999.90;;;;;;;;;;5062963;28;20044;-84
2023/11/23 06:13:05;;;;;;;1999.90;999.90;;;;;;;;;;5060460;28;20057;-85
2023/11/23 06:15:32;;;;;;;1999.90;999.90;;;;;;;;;;5067353;28;20497;-82
2023/11/23 06:17:58;;;;;;;1999.90;999.90;;;;;;;;;;5074309;28;20508;-83
2023/11/23 06:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5073446;28;20580;-82
2023/11/23 06:22:52;;;;;;;1999.90;999.90;;;;;;;;;;5066939;28;20146;-83
2023/11/23 06:25:19;;;;;;;1999.90;999.90;;;;;;;;;;5061016;28;20048;-83
2023/11/23 06:27:47;;;;;;;1999.90;999.90;;;;;;;;;;5055866;28;20057;-85
2023/11/23 06:30:14;;;;;;;1999.90;999.90;;;;;;;;;;5073160;28;20493;-83
2023/11/23 06:32:41;;;;;;;1999.90;999.90;;;;;;;;;;5061058;28;20442;-83
2023/11/23 06:35:09;;;;;;;1999.90;999.90;;;;;;;;;;5057696;28;20507;-82
2023/11/23 06:37:35;;;;;;;1999.90;999.90;;;;;;;;;;5073258;28;20048;-82
2023/11/23 06:40:03;;;;;;;1999.90;999.90;;;;;;;;;;5072543;28;20532;-83
2023/11/23 06:42:31;;;;;;;1999.90;999.90;;;;;;;;;;5072393;28;20056;-84
2023/11/23 06:44:58;;;;;;;1999.90;999.90;;;;;;;;;;5059848;28;20048;-83
2023/11/23 06:47:25;;;;;;;1999.90;999.90;;;;;;;;;;5060654;28;20044;-83
2023/11/23 06:49:52;;;;;;;1999.90;999.90;;;;;;;;;;5059487;28;20450;-83
2023/11/23 06:52:18;;;;;;;1999.90;999.90;;;;;;;;;;5061065;28;20048;-83
2023/11/23 06:54:45;;;;;;;1999.90;999.90;;;;;;;;;;5058199;28;20044;-85
2023/11/23 06:57:11;;;;;;;1999.90;999.90;;;;;;;;;;5054413;28;20505;-84
2023/11/23 06:59:39;;;;;;;1999.90;999.90;;;;;;;;;;5056317;28;20049;-85
2023/11/23 07:02:06;;;;;;;1999.90;999.90;;;;;;;;;;5058043;28;20081;-83
2023/11/23 07:04:33;;;;;;;1999.90;999.90;;;;;;;;;;5058979;28;20500;-86
2023/11/23 07:06:59;;;;;;;1999.90;999.90;;;;;;;;;;5058598;28;20048;-86
2023/11/23 07:09:26;;;;;;;1999.90;999.90;;;;;;;;;;5058316;28;20048;-84
2023/11/23 07:11:54;;;;;;;1999.90;999.90;;;;;;;;;;5059604;28;20556;-83
2023/11/23 07:14:21;;;;;;;1999.90;999.90;;;;;;;;;;5061496;28;20243;-85
2023/11/23 07:16:51;;;;;;;1999.90;999.90;;;;;;;;;;5061271;28;20163;-84
2023/11/23 07:19:18;;;;;;;1999.90;999.90;;;;;;;;;;5060397;28;20044;-84
2023/11/23 07:21:45;;;;;;;1999.90;999.90;;;;;;;;;;5064236;28;20059;-85
2023/11/23 07:24:11;;;;;;;1999.90;999.90;;;;;;;;;;5058082;28;20057;-83
2023/11/23 07:26:38;;;;;;;1999.90;999.90;;;;;;;;;;5057083;28;20059;-85
2023/11/23 07:29:04;;;;;;;1999.90;999.90;;;;;;;;;;5059324;28;20402;-85
2023/11/23 07:31:31;;;;;;;1999.90;999.90;;;;;;;;;;5056710;28;20061;-86
2023/11/23 07:33:59;;;;;;;1999.90;999.90;;;;;;;;;;5056845;28;20059;-86
2023/11/23 07:36:28;;;;;;;1999.90;999.90;;;;;;;;;;5058246;28;20049;-84
2023/11/23 07:38:54;;;;;;;1999.90;999.90;;;;;;;;;;5059370;28;20071;-85
2023/11/23 07:41:21;;;;;;;1999.90;999.90;;;;;;;;;;5059792;28;20049;-84
2023/11/23 07:43:47;;;;;;;1999.90;999.90;;;;;;;;;;5057710;28;20049;-85
2023/11/23 07:46:15;;;;;;;1999.90;999.90;;;;;;;;;;5058033;28;20057;-85
2023/11/23 07:48:42;;;;;;;1999.90;999.90;;;;;;;;;;5060432;28;20041;-85
2023/11/23 07:51:09;;;;;;;1999.90;999.90;;;;;;;;;;5058108;28;20052;-85
2023/11/23 07:53:36;;;;;;;1999.90;999.90;;;;;;;;;;5060317;28;20052;-84
2023/11/23 07:56:02;;;;;;;1999.90;999.90;;;;;;;;;;5055733;28;20055;-86
2023/11/23 07:58:29;;;;;;;1999.90;999.90;;;;;;;;;;5058604;28;20052;-86
2023/11/23 08:00:57;;;;;;;1999.90;999.90;;;;;;;;;;5055144;28;20052;-84
2023/11/23 08:03:23;;;;;;;1999.90;999.90;;;;;;;;;;5061401;28;20059;-86
2023/11/23 08:05:50;;;;;;;1999.90;999.90;;;;;;;;;;5058789;28;20053;-85
2023/11/23 08:08:18;;;;;;;1999.90;999.90;;;;;;;;;;5065115;28;20051;-87
2023/11/23 08:10:45;;;;;;;1999.90;999.90;;;;;;;;;;5062052;28;20056;-86
2023/11/23 08:13:14;;;;;;;1999.90;999.90;;;;;;;;;;5061111;28;20067;-86
2023/11/23 08:15:41;;;;;;;1999.90;999.90;;;;;;;;;;5062238;28;20487;-88
2023/11/23 08:18:08;;;;;;;1999.90;999.90;;;;;;;;;;5068739;28;20053;-85
2023/11/23 08:20:36;;;;;;;1999.90;999.90;;;;;;;;;;5065821;28;20048;-86
2023/11/23 08:23:03;;;;;;;1999.90;999.90;;;;;;;;;;5060587;28;20504;-87
2023/11/23 08:25:31;;;;;;;1999.90;999.90;;;;;;;;;;5063995;28;20045;-86
2023/11/23 08:27:57;;;;;;;1999.90;999.90;;;;;;;;;;5063669;28;20049;-87
2023/11/23 08:30:24;;;;;;;1999.90;999.90;;;;;;;;;;5063262;28;20045;-87
2023/11/23 08:32:51;;;;;;;1999.90;999.90;;;;;;;;;;5064807;28;20501;-86
2023/11/23 08:35:17;;;;;;;1999.90;999.90;;;;;;;;;;5065404;28;20056;-87
2023/11/23 08:37:44;;;;;;;1999.90;999.90;;;;;;;;;;5063921;28;20075;-85
2023/11/23 08:40:11;;;;;;;1999.90;999.90;;;;;;;;;;5063920;28;20075;-86
2023/11/23 08:42:39;;;;;;;1999.90;999.90;;;;;;;;;;5059379;28;20164;-86
2023/11/23 08:45:07;;;;;;;1999.90;999.90;;;;;;;;;;5063984;28;20051;-85
2023/11/23 08:47:33;;;;;;;1999.90;999.90;;;;;;;;;;5056571;28;20059;-86
2023/11/23 08:50:00;;;;;;;1999.90;999.90;;;;;;;;;;5067283;28;20481;-87
2023/11/23 08:52:27;;;;;;;1999.90;999.90;;;;;;;;;;5066380;28;20048;-86
2023/11/23 08:54:54;;;;;;;1999.90;999.90;;;;;;;;;;5059168;28;20048;-86
2023/11/23 08:57:21;;;;;;;1999.90;999.90;;;;;;;;;;5061604;28;20044;-88
2023/11/23 08:59:48;;;;;;;1999.90;999.90;;;;;;;;;;5056760;28;20049;-86
2023/11/23 09:02:15;;;;;;;1999.90;999.90;;;;;;;;;;5062809;28;20052;-87
2023/11/23 09:04:41;;;;;;;1999.90;999.90;;;;;;;;;;5059545;28;20051;-87
2023/11/23 09:07:09;;;;;;;1999.90;999.90;;;;;;;;;;5059127;28;20390;-87
2023/11/23 09:09:35;;;;;;;1999.90;999.90;;;;;;;;;;5063768;28;20388;-86
2023/11/23 09:12:02;;;;;;;1999.90;999.90;;;;;;;;;;5060849;28;20049;-87
2023/11/23 09:14:29;;;;;;;1999.90;999.90;;;;;;;;;;5061177;28;20056;-86
2023/11/23 09:16:56;;;;;;;1999.90;999.90;;;;;;;;;;5058852;28;20044;-85
2023/11/23 09:19:23;;;;;;;1999.90;999.90;;;;;;;;;;5060738;28;20164;-86
2023/11/23 09:21:50;;;;;;;1999.90;999.90;;;;;;;;;;5061120;28;20049;-84
2023/11/23 09:24:17;;;;;;;1999.90;999.90;;;;;;;;;;5061504;28;20052;-86
2023/11/23 09:26:46;;;;;;;1999.90;999.90;;;;;;;;;;5064376;28;20064;-86
2023/11/23 09:29:12;;;;;;;1999.90;999.90;;;;;;;;;;5061640;28;20044;-85
2023/11/23 09:31:39;;;;;;;1999.90;999.90;;;;;;;;;;5062576;28;20395;-84
2023/11/23 09:34:07;;;;;;;1999.90;999.90;;;;;;;;;;5060697;28;20052;-87
2023/11/23 09:36:34;;;;;;;1999.90;999.90;;;;;;;;;;5059716;28;20063;-86
2023/11/23 09:39:01;;;;;;;1999.90;999.90;;;;;;;;;;5059239;28;20049;-86
2023/11/23 09:41:30;;;;;;;1999.90;999.90;;;;;;;;;;5061002;28;20040;-85
2023/11/23 09:43:57;;;;;;;1999.90;999.90;;;;;;;;;;5056977;28;20057;-86
2023/11/23 09:46:25;;;;;;;1999.90;999.90;;;;;;;;;;5059829;28;20052;-88
2023/11/23 09:48:54;;;;;;;1999.90;999.90;;;;;;;;;;5058660;28;20409;-87
2023/11/23 09:51:22;;;;;;;1999.90;999.90;;;;;;;;;;5059784;28;20584;-88
2023/11/23 09:53:54;;;;;;;1999.90;999.90;;;;;;;;;;5061387;28;20056;-87
2023/11/23 09:56:21;;;;;;;1999.90;999.90;;;;;;;;;;5062318;28;20483;-87
2023/11/23 09:58:48;;;;;;;1999.90;999.90;;;;;;;;;;5059733;28;20048;-87
2023/11/23 10:01:15;;;;;;;1999.90;999.90;;;;;;;;;;5065511;28;20036;-86
2023/11/23 10:03:45;;;;;;;1999.90;999.90;;;;;;;;;;5061000;28;20211;-87
2023/11/23 10:06:12;;;;;;;1999.90;999.90;;;;;;;;;;5057801;28;20053;-87
2023/11/23 10:08:41;;;;;;;1999.90;999.90;;;;;;;;;;5062730;28;20040;-85
2023/11/23 10:11:07;;;;;;;1999.90;999.90;;;;;;;;;;5060762;28;20055;-88
2023/11/23 10:13:34;;;;;;;1999.90;999.90;;;;;;;;;;5059909;28;20048;-85
2023/11/23 10:16:04;;;;;;;1999.90;999.90;;;;;;;;;;5039609;28;20037;-85
2023/11/23 10:18:36;;;;;;;1999.90;999.90;;;;;;;;;;5046233;28;20041;-86
2023/11/23 10:21:03;;;;;;;1999.90;999.90;;;;;;;;;;5037430;28;20051;-86
2023/11/23 10:23:29;;;;;;;1999.90;999.90;;;;;;;;;;5043752;28;20041;-86
2023/11/23 10:25:57;;;;;;;1999.90;999.90;;;;;;;;;;5045265;28;20045;-86
2023/11/23 10:28:24;;;;;;;1999.90;999.90;;;;;;;;;;5038452;28;20051;-88
2023/11/23 10:30:50;;;;;;;1999.90;999.90;;;;;;;;;;5044777;28;20044;-88
2023/11/23 10:33:17;;;;;;;1999.90;999.90;;;;;;;;;;5039736;28;20052;-85
2023/11/23 10:35:50;;;;;;;1999.90;999.90;;;;;;;;;;5042254;28;20049;-86
2023/11/23 10:38:17;;;;;;;1999.90;999.90;;;;;;;;;;5043499;28;20053;-84
2023/11/23 10:40:45;;;;;;;1999.90;999.90;;;;;;;;;;5041800;28;20049;-87
2023/11/23 10:43:13;;;;;;;1999.90;999.90;;;;;;;;;;5040085;28;20083;-87
2023/11/23 10:45:43;;;;;;;1999.90;999.90;;;;;;;;;;5039531;28;20115;-85
2023/11/23 10:48:12;;;;;;;1999.90;999.90;;;;;;;;;;5042218;28;20459;-86
2023/11/23 10:50:38;;;;;;;1999.90;999.90;;;;;;;;;;5043750;28;20067;-84
2023/11/23 10:53:05;;;;;;;1999.90;999.90;;;;;;;;;;5044119;28;20087;-84
2023/11/23 10:55:32;;;;;;;1999.90;999.90;;;;;;;;;;5042632;28;20045;-86
2023/11/23 10:58:04;;;;;;;1999.90;999.90;;;;;;;;;;5038264;28;20045;-87
2023/11/23 11:00:32;;;;;;;1999.90;999.90;;;;;;;;;;5045468;28;20044;-89
2023/11/23 11:03:00;;;;;;;1999.90;999.90;;;;;;;;;;5035747;28;20045;-86
2023/11/23 11:05:29;;;;;;;1999.90;999.90;;;;;;;;;;5039616;28;20051;-86
2023/11/23 11:08:03;;;;;;;1999.90;999.90;;;;;;;;;;5039634;28;20137;-85
2023/11/23 11:10:34;;;;;;;1999.90;999.90;;;;;;;;;;5042388;28;20082;-84
2023/11/23 11:13:06;;;;;;;1999.90;999.90;;;;;;;;;;5043562;28;20052;-86
2023/11/23 11:15:34;;;;;;;1999.90;999.90;;;;;;;;;;5059384;28;20382;-88
2023/11/23 11:18:06;;;;;;;1999.90;999.90;;;;;;;;;;5059174;28;20114;-85
2023/11/23 11:20:36;;;;;;;1999.90;999.90;;;;;;;;;;5062459;28;20140;-85
2023/11/23 11:23:03;;;;;;;1999.90;999.90;;;;;;;;;;5058434;28;20166;-87
2023/11/23 11:25:40;;;;;;;1999.90;999.90;;;;;;;;;;5061442;28;20066;-87
2023/11/23 11:28:10;;;;;;;1999.90;999.90;;;;;;;;;;5057676;28;20051;-85
2023/11/23 11:30:39;;;;;;;1999.90;999.90;;;;;;;;;;5058263;28;20045;-86
2023/11/23 11:33:08;;;;;;;1999.90;999.90;;;;;;;;;;5059423;28;20045;-85
2023/11/23 11:35:36;;;;;;;1999.90;999.90;;;;;;;;;;5059191;28;20053;-86
2023/11/23 11:38:02;;;;;;;1999.90;999.90;;;;;;;;;;5056380;28;20077;-86
2023/11/23 11:40:29;;;;;;;1999.90;999.90;;;;;;;;;;5061236;28;20064;-85
2023/11/23 11:42:56;;;;;;;1999.90;999.90;;;;;;;;;;5062603;28;20045;-85
2023/11/23 11:45:23;;;;;;;1999.90;999.90;;;;;;;;;;5043219;28;20131;-86
2023/11/23 11:47:58;;;;;;;1999.90;999.90;;;;;;;;;;5043299;28;20514;-87
2023/11/23 11:50:24;;;;;;;1999.90;999.90;;;;;;;;;;5055823;28;20060;-84
2023/11/23 11:52:51;;;;;;;1999.90;999.90;;;;;;;;;;5062311;28;20592;-84
2023/11/23 11:55:18;;;;;;;1999.90;999.90;;;;;;;;;;5062009;28;20045;-85
2023/11/23 11:57:45;;;;;;;1999.90;999.90;;;;;;;;;;5061799;28;20422;-86
2023/11/23 12:00:12;;;;;;;1999.90;999.90;;;;;;;;;;5060421;28;20081;-86
2023/11/23 12:02:40;;;;;;;1999.90;999.90;;;;;;;;;;5060963;28;20045;-86
2023/11/23 12:05:09;;;;;;;1999.90;999.90;;;;;;;;;;5059894;28;20049;-85
2023/11/23 12:07:35;;;;;;;1999.90;999.90;;;;;;;;;;5062966;28;20474;-86
2023/11/23 12:10:03;;;;;;;1999.90;999.90;;;;;;;;;;5062375;28;20040;-86
2023/11/23 12:12:31;;;;;;;1999.90;999.90;;;;;;;;;;5063538;28;20045;-86
2023/11/23 12:15:00;;;;;;;1999.90;999.90;;;;;;;;;;5061822;28;20131;-86
2023/11/23 12:17:26;;;;;;;1999.90;999.90;;;;;;;;;;5060152;28;20050;-86
2023/11/23 12:19:54;;;;;;;1999.90;999.90;;;;;;;;;;5061924;28;20045;-85
2023/11/23 12:22:23;;;;;;;1999.90;999.90;;;;;;;;;;5062470;28;20084;-88
2023/11/23 12:24:50;;;;;;;1999.90;999.90;;;;;;;;;;5061093;28;20070;-86
2023/11/23 12:27:17;;;;;;;1999.90;999.90;;;;;;;;;;5061647;28;20098;-87
2023/11/23 12:29:44;;;;;;;1999.90;999.90;;;;;;;;;;5064983;28;20055;-86
2023/11/23 12:32:10;;;;;;;1999.90;999.90;;;;;;;;;;5060118;28;20053;-87
2023/11/23 12:34:37;;;;;;;1999.90;999.90;;;;;;;;;;5063281;28;20044;-85
2023/11/23 12:37:03;;;;;;;1999.90;999.90;;;;;;;;;;5061890;28;20500;-86
2023/11/23 12:39:31;;;;;;;1999.90;999.90;;;;;;;;;;5061440;28;20052;-87
2023/11/23 12:41:58;;;;;;;1999.90;999.90;;;;;;;;;;5063595;28;20059;-85
2023/11/23 12:44:24;;;;;;;1999.90;999.90;;;;;;;;;;5049978;28;20510;-87
2023/11/23 12:46:51;;;;;;;1999.90;999.90;;;;;;;;;;5054899;28;20052;-86
2023/11/23 12:49:19;;;;;;;1999.90;999.90;;;;;;;;;;5064362;28;20044;-86
2023/11/23 12:51:46;;;;;;;1999.90;999.90;;;;;;;;;;5063829;28;20041;-89
2023/11/23 12:54:14;;;;;;;1999.90;999.90;;;;;;;;;;5064277;28;20059;-89
2023/11/23 12:56:42;;;;;;;1999.90;999.90;;;;;;;;;;5062715;28;20044;-87
2023/11/23 12:59:08;;;;;;;1999.90;999.90;;;;;;;;;;5061225;28;20052;-87
2023/11/23 13:01:38;;;;;;;1999.90;999.90;;;;;;;;;;5063660;28;20049;-88
2023/11/23 13:04:05;;;;;;;1999.90;999.90;;;;;;;;;;5065666;28;20036;-87
2023/11/23 13:06:32;;;;;;;1999.90;999.90;;;;;;;;;;5061805;28;20041;-86
2023/11/23 13:08:58;;;;;;;1999.90;999.90;;;;;;;;;;5057085;28;20041;-87
2023/11/23 13:11:25;;;;;;;1999.90;999.90;;;;;;;;;;5061525;28;20057;-86
2023/11/23 13:13:53;;;;;;;1999.90;999.90;;;;;;;;;;5057880;28;20461;-86
2023/11/23 13:16:23;;;;;;;1999.90;999.90;;;;;;;;;;5061988;28;20056;-89
2023/11/23 13:18:50;;;;;;;1999.90;999.90;;;;;;;;;;5061727;28;20059;-88
2023/11/23 13:21:17;;;;;;;1999.90;999.90;;;;;;;;;;5061096;28;20053;-87
2023/11/23 13:23:44;;;;;;;1999.90;999.90;;;;;;;;;;5066075;28;20557;-88
2023/11/23 13:26:12;;;;;;;1999.90;999.90;;;;;;;;;;5062079;28;20052;-86
2023/11/23 13:28:41;;;;;;;1999.90;999.90;;;;;;;;;;5061346;28;20143;-86
2023/11/23 13:31:09;;;;;;;1999.90;999.90;;;;;;;;;;5068188;28;20044;-86
2023/11/23 13:33:35;;;;;;;1999.90;999.90;;;;;;;;;;5063322;28;20559;-87
2023/11/23 13:36:03;;;;;;;1999.90;999.90;;;;;;;;;;5061411;28;20037;-85
2023/11/23 13:38:29;;;;;;;1999.90;999.90;;;;;;;;;;5059388;28;20052;-86
2023/11/23 13:40:58;;;;;;;1999.90;999.90;;;;;;;;;;5058760;28;20409;-87