Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:23;;;;;;;8.10;7.30;;;;;;;16.68;69.80;99475.06;106169;1253;60466;-77
2023/05/24 00:02:51;;;;;;;10.30;7.90;;;;;;;16.66;69.90;99474.20;106578;1253;60569;-79
2023/05/24 00:05:18;;;;;;;9.80;7.70;;;;;;;16.66;70.00;99474.63;106245;1252;72728;-78
2023/05/24 00:07:46;;;;;;;16.70;9.40;;;;;;;16.65;69.82;99472.05;106416;1252;70387;-78
2023/05/24 00:10:13;;;;;;;8.80;6.80;;;;;;;16.62;69.57;99472.74;106795;1253;72700;-80
2023/05/24 00:12:41;;;;;;;9.80;7.10;;;;;;;16.61;69.51;99472.66;106302;1257;60488;-77
2023/05/24 00:15:09;;;;;;;9.20;6.50;;;;;;;16.60;69.44;99473.41;106482;1253;60362;-74
2023/05/24 00:17:39;;;;;;;10.10;7.50;;;;;;;16.61;69.21;99473.33;106861;1253;72625;-77
2023/05/24 00:20:10;;;;;;;12.20;6.70;;;;;;;16.62;68.93;99469.98;106802;1253;69958;-75
2023/05/24 00:22:38;;;;;;;8.40;6.50;;;;;;;16.63;68.95;99470.05;106665;1257;71548;-78
2023/05/24 00:25:06;;;;;;;11.50;7.00;;;;;;;16.64;69.01;99474.34;105981;1253;60552;-76
2023/05/24 00:27:35;;;;;;;11.10;5.70;;;;;;;16.70;68.88;99471.34;106186;1253;61441;-77
2023/05/24 00:30:04;;;;;;;9.90;6.60;;;;;;;16.76;68.78;99474.77;106101;1257;73837;-77
2023/05/24 00:32:31;;;;;;;9.80;5.90;;;;;;;16.75;68.80;99477.14;106073;1260;68720;-76
2023/05/24 00:34:59;;;;;;;14.10;6.90;;;;;;;16.70;68.86;99483.13;106028;1254;72690;-75
2023/05/24 00:37:28;;;;;;;10.10;6.90;;;;;;;16.61;68.95;99483.30;106184;1253;60470;-76
2023/05/24 00:39:55;;;;;;;9.20;6.20;;;;;;;16.54;69.26;99483.64;106057;1252;60598;-77
2023/05/24 00:42:23;;;;;;;12.20;7.00;;;;;;;16.48;69.50;99481.67;106317;1253;72647;-77
2023/05/24 00:44:50;;;;;;;12.40;8.10;;;;;;;16.41;69.58;99480.34;108466;1253;68965;-77
2023/05/24 00:47:18;;;;;;;11.80;6.90;;;;;;;16.37;69.74;99477.52;109341;1252;72305;-76
2023/05/24 00:49:45;;;;;;;12.50;7.50;;;;;;;16.38;69.87;99485.88;109284;1252;58834;-76
2023/05/24 00:52:13;;;;;;;8.30;7.10;;;;;;;16.37;69.82;99484.82;109428;1252;58765;-79
2023/05/24 00:54:40;;;;;;;10.30;7.10;;;;;;;16.35;69.92;99483.63;109442;1253;72583;-76
2023/05/24 00:57:08;;;;;;;10.80;6.50;;;;;;;16.30;70.02;99486.60;109307;1252;68843;-77
2023/05/24 00:59:35;;;;;;;9.50;6.40;;;;;;;16.37;69.92;99483.20;109422;1252;70183;-77
2023/05/24 01:02:04;;;;;;;8.60;6.50;;;;;;;16.45;69.89;99478.80;109501;1253;58765;-77
2023/05/24 01:04:32;;;;;;;9.50;6.40;;;;;;;16.44;69.95;99482.10;109513;1253;58779;-76
2023/05/24 01:07:18;;;;;;;8.70;6.10;;;;;;;16.37;70.04;99479.00;109268;1253;72623;-75
2023/05/24 01:10:00;;;;;;;12.30;7.60;;;;;;;16.28;70.26;99476.92;109508;1252;69088;-75
2023/05/24 01:12:43;;;;;;;9.10;6.80;;;;;;;16.21;70.45;99473.27;109386;1251;71268;-78
2023/05/24 01:15:24;;;;;;;7.80;6.40;;;;;;;16.20;70.52;99473.65;109518;1252;58804;-77
2023/05/24 01:18:25;;;;;;;10.20;6.90;;;;;;;16.17;70.60;99476.51;109487;1253;59747;-76
2023/05/24 01:21:10;;;;;;;11.60;7.20;;;;;;;16.11;70.82;99480.25;109483;1253;72492;-77
2023/05/24 01:23:54;;;;;;;7.20;6.50;;;;;;;16.05;71.00;99481.86;109478;1253;69163;-77
2023/05/24 01:26:38;;;;;;;9.70;6.30;;;;;;;16.06;71.20;99484.25;109526;1252;71342;-79
2023/05/24 01:29:06;;;;;;;9.90;6.30;;;;;;;16.13;71.02;99485.27;109478;1252;60457;-77
2023/05/24 01:31:33;;;;;;;10.30;6.20;;;;;;;16.15;71.12;99490.08;109422;1252;58735;-75
2023/05/24 01:34:01;;;;;;;9.00;6.20;;;;;;;16.08;71.14;99492.16;109539;1253;72330;-77
2023/05/24 01:36:28;;;;;;;9.90;6.80;;;;;;;16.09;71.28;99491.59;109597;1252;68756;-77
2023/05/24 01:38:55;;;;;;;11.50;6.80;;;;;;;16.08;71.10;99497.64;109561;1253;71392;-78
2023/05/24 01:41:39;;;;;;;9.80;6.30;;;;;;;16.04;71.40;99503.79;109491;1253;57836;-79
2023/05/24 01:44:12;;;;;;;7.30;6.20;;;;;;;16.03;71.54;99501.69;109084;1253;59012;-79
2023/05/24 01:46:46;;;;;;;9.30;6.10;;;;;;;15.98;71.61;99501.37;108857;1253;72922;-79
2023/05/24 01:49:20;;;;;;;7.30;6.60;;;;;;;15.94;71.70;99497.23;109125;1253;69040;-79
2023/05/24 01:51:58;;;;;;;7.80;5.90;;;;;;;15.91;71.98;99495.45;109361;1253;71408;-80
2023/05/24 01:54:27;;;;;;;13.00;6.50;;;;;;;15.99;71.89;99490.41;109455;1253;61390;-80
2023/05/24 01:56:54;;;;;;;10.00;6.40;;;;;;;16.05;71.75;99488.41;109262;1253;58729;-79
2023/05/24 01:59:25;;;;;;;7.40;5.50;;;;;;;16.04;72.04;99490.80;109256;1252;71611;-82
2023/05/24 02:01:53;;;;;;;8.50;6.50;;;;;;;16.04;71.97;99489.53;109189;1253;68955;-80
2023/05/24 02:04:20;;;;;;;9.10;5.70;;;;;;;16.00;72.11;99488.02;109346;1253;71311;-76
2023/05/24 02:06:47;;;;;;;9.60;7.30;;;;;;;15.96;72.36;99489.59;109310;1253;59202;-81
2023/05/24 02:09:15;;;;;;;9.90;6.80;;;;;;;15.94;72.55;99488.44;109394;1252;58751;-81
2023/05/24 02:11:43;;;;;;;9.80;7.20;;;;;;;15.92;72.50;99491.54;109287;1252;72630;-82
2023/05/24 02:14:10;;;;;;;10.00;7.30;;;;;;;15.92;72.71;99491.29;109422;1252;70573;-81
2023/05/24 02:16:41;;;;;;;9.60;6.00;;;;;;;15.97;72.59;99491.57;109268;1253;71060;-77
2023/05/24 02:19:09;;;;;;;9.60;6.50;;;;;;;16.11;72.30;99492.20;109253;1253;60651;-79
2023/05/24 02:21:36;;;;;;;9.30;5.90;;;;;;;16.21;72.27;99495.51;109186;1253;58742;-80
2023/05/24 02:24:05;;;;;;;10.00;6.30;;;;;;;16.17;72.11;99501.04;109175;1253;72496;-79
2023/05/24 02:26:33;;;;;;;7.20;6.30;;;;;;;16.12;72.44;99499.73;109284;1253;68749;-77
2023/05/24 02:29:00;;;;;;;10.60;6.70;;;;;;;16.13;72.31;99502.46;109038;1252;71363;-78
2023/05/24 02:31:28;;;;;;;9.60;6.50;;;;;;;16.13;72.40;99500.69;109210;1253;58786;-80
2023/05/24 02:33:56;;;;;;;8.30;6.40;;;;;;;16.12;72.32;99498.34;109308;1253;58759;-78
2023/05/24 02:36:23;;;;;;;8.20;6.70;;;;;;;16.07;72.55;99504.52;109307;1253;74658;-77
2023/05/24 02:38:51;;;;;;;9.30;5.90;;;;;;;16.01;72.73;99506.70;109350;1253;69309;-77
2023/05/24 02:41:19;;;;;;;11.30;6.40;;;;;;;16.07;72.70;99507.88;109081;1253;71824;-77
2023/05/24 02:43:46;;;;;;;11.60;6.40;;;;;;;16.16;72.57;99505.02;109285;1253;59192;-77
2023/05/24 02:46:14;;;;;;;7.90;6.40;;;;;;;16.18;72.78;99507.81;109043;1253;60804;-73
2023/05/24 02:48:41;;;;;;;9.10;6.40;;;;;;;16.13;73.10;99506.08;106899;1251;73059;-78
2023/05/24 02:51:08;;;;;;;9.70;5.80;;;;;;;16.02;73.50;99503.92;106598;1256;69231;-75
2023/05/24 02:53:36;;;;;;;9.30;5.90;;;;;;;15.93;73.80;99501.38;106487;1250;72469;-77
2023/05/24 02:56:04;;;;;;;9.30;6.60;;;;;;;15.89;74.10;99501.10;106281;1256;60392;-74
2023/05/24 02:58:31;;;;;;;10.30;5.40;;;;;;;15.90;74.19;99502.17;106069;1257;60520;-76
2023/05/24 03:01:00;;;;;;;6.60;5.20;;;;;;;16.02;74.06;99503.95;106069;1259;72988;-75
2023/05/24 03:03:29;;;;;;;8.60;6.40;;;;;;;16.10;73.75;99505.81;106014;1250;72164;-78
2023/05/24 03:05:57;;;;;;;10.40;6.40;;;;;;;16.10;73.78;99506.46;106072;1256;71896;-78
2023/05/24 03:08:24;;;;;;;8.00;6.10;;;;;;;16.02;73.98;99506.42;105963;1250;61070;-79
2023/05/24 03:10:53;;;;;;;7.40;6.00;;;;;;;15.92;74.16;99514.21;106114;1250;60363;-75
2023/05/24 03:13:20;;;;;;;9.20;6.50;;;;;;;15.83;74.63;99518.05;106091;1250;73816;-74
2023/05/24 03:15:47;;;;;;;8.30;6.70;;;;;;;15.78;74.88;99521.18;106061;1256;68859;-74
2023/05/24 03:18:15;;;;;;;11.00;7.70;;;;;;;15.77;75.00;99520.86;106135;1256;71912;-76
2023/05/24 03:20:43;;;;;;;13.30;6.50;;;;;;;15.89;74.94;99518.95;106012;1253;60619;-76
2023/05/24 03:23:13;;;;;;;9.30;5.80;;;;;;;15.97;74.70;99520.29;106223;1259;60317;-75
2023/05/24 03:25:41;;;;;;;9.40;6.40;;;;;;;15.94;74.74;99519.52;105856;1260;72607;-76
2023/05/24 03:28:09;;;;;;;9.50;6.30;;;;;;;15.91;74.88;99521.13;105867;1253;69203;-78
2023/05/24 03:30:37;;;;;;;9.30;6.50;;;;;;;15.90;75.04;99521.66;106141;1250;74347;-74
2023/05/24 03:33:04;;;;;;;14.20;6.70;;;;;;;15.90;75.07;99523.64;106823;1252;60310;-75
2023/05/24 03:35:32;;;;;;;13.40;6.70;;;;;;;15.93;75.09;99525.00;107037;1250;60522;-74
2023/05/24 03:37:59;;;;;;;11.80;6.70;;;;;;;15.94;75.06;99524.92;106768;1251;72655;-78
2023/05/24 03:40:31;;;;;;;10.80;6.60;;;;;;;16.04;75.07;99522.88;106391;1256;69950;-75
2023/05/24 03:43:05;;;;;;;11.70;6.70;;;;;;;16.20;74.52;99526.85;105905;1250;72508;-77
2023/05/24 03:45:46;;;;;;;11.40;6.80;;;;;;;16.25;74.48;99527.52;105843;1254;60728;-79
2023/05/24 03:48:14;;;;;;;8.40;6.10;;;;;;;16.29;74.33;99525.59;106056;1251;60527;-76
2023/05/24 03:50:42;;;;;;;9.50;6.90;;;;;;;16.33;74.24;99530.85;106000;1250;73781;-78
2023/05/24 03:53:10;;;;;;;11.40;7.50;;;;;;;16.38;74.13;99530.27;106027;1255;68848;-78
2023/05/24 03:55:38;;;;;;;8.60;6.70;;;;;;;16.46;73.91;99532.70;106066;1254;71796;-78
2023/05/24 03:58:05;;;;;;;10.20;7.00;;;;;;;16.54;73.65;99532.88;106026;1250;62329;-79
2023/05/24 04:00:33;;;;;;;9.90;6.30;;;;;;;16.64;73.47;99535.49;106088;1250;60413;-79
2023/05/24 04:03:01;;;;;;;9.10;6.60;;;;;;;16.81;73.16;99535.84;105838;1255;72675;-79
2023/05/24 04:05:28;;;;;;;11.00;7.20;;;;;;;16.98;72.88;99536.84;105970;1257;68902;-79
2023/05/24 04:07:56;;;;;;;10.20;6.70;;;;;;;17.11;72.61;99531.44;105925;1259;71484;-78
2023/05/24 04:10:23;;;;;;;11.30;7.50;;;;;;;17.24;72.27;99524.75;105939;1257;60307;-75
2023/05/24 04:12:51;;;;;;;10.50;6.90;;;;;;;17.34;71.62;99523.81;105984;1250;60483;-77
2023/05/24 04:15:20;;;;;;;9.90;6.40;;;;;;;17.40;71.40;99522.16;106018;1257;71839;-76
2023/05/24 04:17:53;;;;;;;10.40;6.80;;;;;;;17.49;71.16;99523.25;106016;1256;69103;-76
2023/05/24 04:20:24;;;;;;;10.40;7.20;;;;;;;17.60;70.94;99526.51;106057;1250;72595;-78
2023/05/24 04:22:52;;;;;;;8.50;6.90;;;;;;;17.79;70.78;99525.11;105974;1257;60586;-76
2023/05/24 04:25:20;;;;;;;8.10;7.30;;;;;;;18.00;70.57;99527.64;106149;1250;60393;-76
2023/05/24 04:27:47;;;;;;;11.30;7.10;;;;;;;18.21;69.98;99528.04;106009;1258;71455;-77
2023/05/24 04:30:15;;;;;;;9.70;6.80;;;;;;;18.36;69.39;99530.31;106066;1259;70105;-76
2023/05/24 04:32:46;;;;;;;10.90;6.70;;;;;;;18.48;68.94;99526.70;106010;1254;72297;-76
2023/05/24 04:35:14;;;;;;;9.60;7.20;;;;;;;18.62;68.63;99527.77;106326;1254;60544;-78
2023/05/24 04:37:41;;;;;;;10.10;6.80;;;;;;;18.78;68.15;99526.84;106488;1257;59202;-77
2023/05/24 04:40:10;;;;;;;11.20;6.50;;;;;;;18.94;67.95;99526.91;106652;1251;73270;-79
2023/05/24 04:42:38;;;;;;;10.90;6.70;;;;;;;19.06;67.66;99529.01;106649;1250;68819;-77
2023/05/24 04:45:06;;;;;;;14.30;6.90;;;;;;;19.16;67.07;99532.13;106263;1250;71453;-77
2023/05/24 04:47:33;;;;;;;8.70;6.40;;;;;;;19.24;66.85;99535.55;105908;1256;60519;-75
2023/05/24 04:50:01;;;;;;;7.80;6.30;;;;;;;19.32;66.55;99534.68;106000;1257;60445;-76
2023/05/24 04:52:29;;;;;;;7.80;6.80;;;;;;;19.44;66.23;99533.74;105958;1259;73848;-76
2023/05/24 04:54:56;;;;;;;11.00;6.90;;;;;;;19.57;65.72;99531.96;106119;1251;70096;-75
2023/05/24 04:57:24;;;;;;;10.60;6.80;;;;;;;19.68;65.28;99538.17;106391;1256;72542;-77
2023/05/24 04:59:51;;;;;;;12.70;7.00;;;;;;;19.78;65.02;99538.91;106074;1257;60582;-77
2023/05/24 05:02:20;;;;;;;8.40;6.90;;;;;;;19.89;64.74;99538.80;105976;1257;60525;-78
2023/05/24 05:04:47;;;;;;;13.50;6.20;;;;;;;20.01;64.28;99534.80;106028;1251;73987;-77
2023/05/24 05:07:15;;;;;;;11.30;6.30;;;;;;;20.13;64.10;99537.29;105962;1257;70134;-77
2023/05/24 05:09:42;;;;;;;12.80;6.80;;;;;;;20.26;63.57;99539.84;106478;1257;73061;-77
2023/05/24 05:12:11;;;;;;;11.60;6.50;;;;;;;20.36;63.21;99540.48;106239;1256;60428;-79
2023/05/24 05:14:38;;;;;;;7.20;6.20;;;;;;;20.47;63.19;99542.41;106219;1257;60432;-79
2023/05/24 05:17:05;;;;;;;12.30;6.90;;;;;;;20.59;62.84;99544.10;106046;1250;73908;-77
2023/05/24 05:19:33;;;;;;;8.40;5.90;;;;;;;20.72;62.24;99545.02;106150;1257;70522;-80
2023/05/24 05:22:00;;;;;;;8.70;6.50;;;;;;;20.81;61.80;99546.65;106058;1250;72623;-78
2023/05/24 05:24:28;;;;;;;10.40;6.10;;;;;;;20.87;61.47;99547.15;106064;1256;62021;-79
2023/05/24 05:26:55;;;;;;;10.20;5.70;;;;;;;20.92;61.00;99552.52;106128;1259;60501;-79
2023/05/24 05:29:23;;;;;;;8.80;5.90;;;;;;;20.94;60.91;99551.23;106180;1258;72231;-79
2023/05/24 05:31:50;;;;;;;9.50;6.30;;;;;;;20.98;60.83;99548.81;106275;1251;71333;-80
2023/05/24 05:34:19;;;;;;;9.30;6.50;;;;;;;21.02;60.90;99551.98;106321;1257;72664;-79
2023/05/24 05:36:47;;;;;;;8.70;5.40;;;;;;;21.07;60.89;99552.11;106623;1251;61830;-79
2023/05/24 05:39:14;;;;;;;11.30;7.00;;;;;;;21.14;60.38;99556.95;107925;1252;60409;-79
2023/05/24 05:41:43;;;;;;;9.30;6.40;;;;;;;21.21;60.10;99557.30;107423;1257;73752;-78
2023/05/24 05:44:12;;;;;;;10.70;7.10;;;;;;;21.29;59.97;99562.30;106462;1256;68760;-79
2023/05/24 05:46:42;;;;;;;8.90;6.40;;;;;;;21.37;59.84;99564.07;106132;1257;71397;-79
2023/05/24 05:49:12;;;;;;;14.00;6.10;;;;;;;21.45;59.76;99565.00;106090;1259;60380;-79
2023/05/24 05:51:39;;;;;;;13.90;5.60;;;;;;;21.51;59.53;99568.27;106295;1258;60399;-77
2023/05/24 05:54:14;;;;;;;10.70;5.70;;;;;;;21.54;59.18;99569.31;106246;1257;75745;-80
2023/05/24 05:56:44;;;;;;;13.10;6.60;;;;;;;21.59;59.08;99568.15;106229;1256;69524;-79
2023/05/24 05:59:12;;;;;;;8.60;5.10;;;;;;;21.67;58.90;99573.73;106172;1254;71098;-81
2023/05/24 06:01:40;;;;;;;8.90;5.50;;;;;;;21.73;58.79;99570.36;105690;1257;528617;-82
2023/05/24 06:05:26;;;;;;;9.30;4.70;;;;;;;21.85;58.40;99572.52;102893;1294;600323;-80
2023/05/24 06:07:54;;;;;;;7.40;3.90;;;;;;;21.89;58.34;99572.30;105252;1272;59988;-82
2023/05/24 06:10:21;;;;;;;5.90;4.60;;;;;;;21.95;58.14;99576.84;105474;1271;59236;-84
2023/05/24 06:12:48;;;;;;;8.60;4.80;;;;;;;21.99;57.84;99575.64;104906;1273;71044;-82
2023/05/24 06:15:16;;;;;;;7.80;4.20;;;;;;;22.03;57.55;99579.27;105107;1272;67728;-78
2023/05/24 06:17:46;;;;;;;8.50;5.30;;;;;;;22.08;57.41;99579.02;105053;1270;72615;-74
2023/05/24 06:20:14;;;;;;;8.80;4.80;;;;;;;22.13;57.53;99579.76;104912;1266;168488;-76
2023/05/24 06:22:42;;;;;;;9.30;5.00;;;;;;;22.21;57.59;99580.23;105234;1269;59261;-79
2023/05/24 06:25:13;;;;;;;7.70;4.50;;;;;;;22.28;57.49;99574.80;105172;1268;72247;-78
2023/05/24 06:27:40;;;;;;;11.10;4.70;;;;;;;22.38;57.26;99573.53;105169;1266;70292;-79
2023/05/24 06:30:08;;;;;;;5.80;4.00;;;;;;;22.46;56.84;99572.92;105185;1266;71473;-78
2023/05/24 06:32:36;;;;;;;8.30;4.20;;;;;;;22.50;56.78;99569.30;105559;1263;60189;-78
2023/05/24 06:35:04;;;;;;;9.20;4.20;;;;;;;22.55;56.85;99571.10;105689;1261;59594;-76
2023/05/24 06:37:32;;;;;;;7.80;4.40;;;;;;;22.63;56.62;99572.77;105658;1262;73275;-78
2023/05/24 06:40:00;;;;;;;6.70;3.90;;;;;;;22.70;56.30;99570.21;105767;1257;69139;-80
2023/05/24 06:42:27;;;;;;;5.50;4.00;;;;;;;22.77;56.17;99573.27;105803;1262;71796;-79
2023/05/24 06:44:54;;;;;;;7.40;4.30;;;;;;;22.83;56.09;99575.34;106177;1262;59673;-77
2023/05/24 06:47:22;;;;;;;6.40;4.00;;;;;;;22.89;56.07;99572.76;105842;1256;60127;-76
2023/05/24 06:49:50;;;;;;;11.00;4.90;;;;;;;22.97;56.00;99565.37;105884;1257;73039;-77
2023/05/24 06:52:17;;;;;;;5.90;3.90;;;;;;;23.02;55.94;99566.70;106230;1262;70408;-77
2023/05/24 06:54:44;;;;;;;8.10;3.60;;;;;;;23.04;55.73;99568.72;106782;1259;70282;-78
2023/05/24 06:57:12;;;;;;;8.10;4.40;;;;;;;23.07;55.56;99570.61;105810;1257;60043;-77
2023/05/24 06:59:39;;;;;;;5.80;3.50;;;;;;;23.09;54.96;99567.59;105565;1262;59791;-78
2023/05/24 07:02:07;;;;;;;8.50;4.10;;;;;;;23.10;54.62;99569.27;105720;1256;71115;-78
2023/05/24 07:04:35;;;;;;;6.60;3.60;;;;;;;23.08;54.37;99567.95;105714;1260;70762;-79
2023/05/24 07:07:03;;;;;;;9.30;3.70;;;;;;;23.06;54.29;99564.25;106435;1262;72800;-77
2023/05/24 07:09:30;;;;;;;3.60;3.10;;;;;;;23.07;54.36;99567.24;106645;1260;59701;-80
2023/05/24 07:11:57;;;;;;;8.60;3.60;;;;;;;23.13;53.89;99569.14;106341;1258;59557;-78
2023/05/24 07:14:26;;;;;;;4.20;3.20;;;;;;;23.15;53.34;99572.65;106027;1263;73025;-78
2023/05/24 07:16:56;;;;;;;4.50;3.50;;;;;;;23.15;53.30;99575.23;105628;1264;70584;-79
2023/05/24 07:19:27;;;;;;;5.60;3.80;;;;;;;23.18;53.59;99570.71;105509;1260;72442;-78
2023/05/24 07:21:56;;;;;;;6.40;4.40;;;;;;;23.19;53.65;99573.92;105665;1260;59813;-79
2023/05/24 07:24:23;;;;;;;5.50;3.70;;;;;;;23.21;53.68;99578.71;105511;1258;59608;-79
2023/05/24 07:26:52;;;;;;;7.70;3.70;;;;;;;23.21;53.56;99577.35;105519;1263;73070;-79
2023/05/24 07:29:20;;;;;;;7.40;3.90;;;;;;;23.23;54.08;99575.70;105753;1260;69998;-79
2023/05/24 07:31:48;;;;;;;6.40;4.90;;;;;;;23.27;54.42;99573.46;105538;1258;71818;-79
2023/05/24 07:34:15;;;;;;;4.30;3.90;;;;;;;23.33;54.40;99570.92;105573;1260;60186;-79
2023/05/24 07:36:44;;;;;;;5.00;3.40;;;;;;;23.44;54.19;99575.79;105674;1262;59602;-79
2023/05/24 07:39:14;;;;;;;6.70;3.80;;;;;;;23.51;53.02;99579.05;105712;1260;73046;-80
2023/05/24 07:41:42;;;;;;;4.50;3.30;;;;;;;23.54;52.40;99576.05;105527;1261;70511;-80
2023/05/24 07:44:09;;;;;;;6.90;3.60;;;;;;;23.58;52.04;99571.46;105639;1261;72669;-79
2023/05/24 07:46:36;;;;;;;8.60;5.40;;;;;;;23.62;51.43;99577.25;105664;1263;59611;-78
2023/05/24 07:49:04;;;;;;;8.70;3.50;;;;;;;23.67;51.52;99579.78;106414;1262;59609;-78
2023/05/24 07:51:31;;;;;;;5.70;3.70;;;;;;;23.75;51.48;99576.45;106049;1262;71830;-77
2023/05/24 07:53:59;;;;;;;6.80;3.60;;;;;;;23.83;51.36;99584.46;106097;1261;69943;-79
2023/05/24 07:56:26;;;;;;;5.40;3.30;;;;;;;23.87;51.13;99580.09;106025;1258;72699;-78
2023/05/24 07:58:58;;;;;;;6.90;3.70;;;;;;;23.93;51.26;99582.19;105519;1263;59656;-79
2023/05/24 08:01:25;;;;;;;6.90;4.20;;;;;;;23.98;51.40;99582.94;105539;1258;59799;-77
2023/05/24 08:03:53;;;;;;;7.60;3.70;;;;;;;24.07;51.00;99587.82;105611;1261;71807;-79
2023/05/24 08:06:21;;;;;;;6.20;3.60;;;;;;;24.16;50.37;99583.33;105490;1261;68956;-78
2023/05/24 08:08:49;;;;;;;5.40;3.60;;;;;;;24.26;49.82;99583.55;105846;1261;71378;-77
2023/05/24 08:11:17;;;;;;;6.50;4.10;;;;;;;24.34;49.84;99582.73;106662;1258;59731;-76
2023/05/24 08:13:44;;;;;;;6.90;4.30;;;;;;;24.45;49.73;99582.73;106655;1257;60021;-78
2023/05/24 08:16:11;;;;;;;7.30;4.00;;;;;;;24.55;49.96;99582.91;106238;1258;72142;-76
2023/05/24 08:18:39;;;;;;;5.30;4.10;;;;;;;24.65;49.44;99585.37;105889;1271;70315;-78
2023/05/24 08:21:07;;;;;;;7.80;4.10;;;;;;;24.72;48.89;99588.48;105765;1263;71875;-78
2023/05/24 08:23:35;;;;;;;5.50;4.70;;;;;;;24.75;48.53;99585.08;105623;1261;60087;-76
2023/05/24 08:26:03;;;;;;;7.80;4.00;;;;;;;24.81;48.58;99585.86;105617;1263;59212;-79
2023/05/24 08:28:30;;;;;;;9.20;4.60;;;;;;;24.94;48.41;99581.77;105629;1263;73139;-78
2023/05/24 08:30:58;;;;;;;4.90;4.30;;;;;;;25.10;48.28;99582.04;105685;1261;71234;-78
2023/05/24 08:33:25;;;;;;;6.60;4.70;;;;;;;25.27;48.43;99573.40;106231;1257;72629;-79
2023/05/24 08:35:53;;;;;;;7.00;4.50;;;;;;;25.47;48.44;99571.80;105723;1260;59753;-77
2023/05/24 08:38:20;;;;;;;5.90;4.30;;;;;;;25.65;48.64;99571.98;105730;1258;60067;-80
2023/05/24 08:40:47;;;;;;;6.00;4.30;;;;;;;25.85;48.37;99571.04;105734;1257;71940;-80
2023/05/24 08:43:15;;;;;;;7.60;4.80;;;;;;;25.95;48.09;99568.08;105616;1263;69460;-77
2023/05/24 08:45:42;;;;;;;8.60;5.20;;;;;;;25.97;47.99;99566.33;105235;1257;72623;-80
2023/05/24 08:48:12;;;;;;;6.80;4.00;;;;;;;25.99;47.34;99566.59;105814;1254;59961;-80
2023/05/24 08:50:40;;;;;;;7.90;4.70;;;;;;;26.02;47.18;99567.08;105768;1254;59764;-79
2023/05/24 08:53:08;;;;;;;4.80;3.60;;;;;;;26.16;46.69;99558.99;105783;1261;73120;-77
2023/05/24 08:55:36;;;;;;;8.80;4.60;;;;;;;26.32;46.38;99557.55;105806;1260;68292;-82
2023/05/24 08:58:03;;;;;;;4.80;4.20;;;;;;;26.53;45.83;99554.98;106031;1254;72445;-78
2023/05/24 09:00:31;;;;;;;6.70;4.50;;;;;;;26.70;45.43;99558.69;106053;1254;60049;-79
2023/05/24 09:02:58;;;;;;;4.90;3.80;;;;;;;26.75;44.59;99569.23;106554;1254;59957;-79
2023/05/24 09:05:26;;;;;;;6.80;4.40;;;;;;;26.66;44.62;99568.30;106200;1261;71871;-78
2023/05/24 09:07:53;;;;;;;5.80;4.10;;;;;;;26.56;44.91;99567.75;105851;1260;72162;-76
2023/05/24 09:10:20;;;;;;;5.60;4.10;;;;;;;26.50;45.11;99571.20;105878;1261;72685;-77
2023/05/24 09:12:51;;;;;;;8.50;5.50;;;;;;;26.47;45.35;99567.34;105906;1257;59638;-77
2023/05/24 09:15:18;;;;;;;8.10;3.90;;;;;;;26.50;45.79;99570.23;106674;1257;60501;-76
2023/05/24 09:17:46;;;;;;;9.40;4.50;;;;;;;26.59;45.70;99566.73;106791;1254;73636;-77
2023/05/24 09:20:14;;;;;;;8.60;3.50;;;;;;;26.66;45.54;99568.29;106873;1257;69052;-77
2023/05/24 09:22:42;;;;;;;6.70;3.90;;;;;;;26.68;44.95;99571.83;106898;1254;71901;-79
2023/05/24 09:25:12;;;;;;;5.40;3.60;;;;;;;26.66;44.73;99567.30;107050;1257;60085;-78
2023/05/24 09:27:40;;;;;;;4.70;3.90;;;;;;;26.63;44.72;99564.27;106769;1254;59991;-79
2023/05/24 09:30:09;;;;;;;4.30;3.20;;;;;;;26.57;45.07;99570.81;106774;1260;73456;-78
2023/05/24 09:32:37;;;;;;;6.40;3.70;;;;;;;26.56;45.12;99570.36;107305;1253;68934;-77
2023/05/24 09:35:07;;;;;;;5.70;3.50;;;;;;;26.62;45.06;99573.21;107648;1254;71395;-78
2023/05/24 09:37:35;;;;;;;6.50;3.40;;;;;;;26.68;45.03;99572.42;106976;1254;60075;-79
2023/05/24 09:40:05;;;;;;;5.40;3.90;;;;;;;26.74;45.23;99576.27;106065;1253;61032;-78
2023/05/24 09:42:33;;;;;;;6.80;3.60;;;;;;;26.79;45.63;99574.27;106104;1254;71884;-76
2023/05/24 09:45:08;;;;;;;4.20;3.70;;;;;;;26.86;45.96;99580.46;106090;1258;71418;-78
2023/05/24 09:47:36;;;;;;;9.40;4.50;;;;;;;26.96;45.95;99579.60;106309;1254;71413;-78
2023/05/24 09:50:14;;;;;;;5.10;3.90;;;;;;;27.11;45.68;99582.08;106324;1257;59510;-79
2023/05/24 09:52:41;;;;;;;5.40;3.70;;;;;;;27.24;45.33;99579.55;106339;1254;59733;-79
2023/05/24 09:55:18;;;;;;;6.20;4.40;;;;;;;27.43;45.39;99583.59;107569;1260;71859;-78
2023/05/24 09:58:02;;;;;;;5.60;4.00;;;;;;;27.76;44.55;99578.26;109454;1253;68777;-79
2023/05/24 10:00:42;;;;;;;7.80;4.00;;;;;;;28.12;44.06;99583.27;109506;1254;73607;-79
2023/05/24 10:03:10;;;;;;;6.60;3.80;;;;;;;28.40;43.34;99578.75;109332;1259;58802;-78
2023/05/24 10:05:44;;;;;;;4.00;3.50;;;;;;;28.73;42.72;99575.22;109148;1252;58731;-78
2023/05/24 10:08:13;;;;;;;5.60;4.10;;;;;;;29.19;42.36;99575.96;109057;1253;71860;-77
2023/05/24 10:10:41;;;;;;;5.50;3.40;;;;;;;29.77;41.57;99576.95;109061;1253;69056;-79
2023/05/24 10:13:15;;;;;;;8.30;4.60;;;;;;;30.26;40.26;99576.02;109171;1254;71169;-78
2023/05/24 10:15:43;;;;;;;4.90;3.70;;;;;;;30.71;39.92;99579.73;109209;1254;58795;-80
2023/05/24 10:19:59;;;;;;;4.30;3.50;;;;;;;31.22;38.95;99571.77;105831;1291;600661;-82
2023/05/24 10:22:26;;;;;;;6.20;3.50;;;;;;;31.35;38.43;99570.86;108623;1266;58681;-79
2023/05/24 10:24:58;;;;;;;6.70;3.50;;;;;;;31.34;38.04;99579.83;108702;1266;59575;-80
2023/05/24 10:27:29;;;;;;;4.70;3.20;;;;;;;31.22;37.44;99577.15;108725;1266;71491;-79
2023/05/24 10:30:40;;;;;;;6.80;4.30;;;;;;;31.08;37.57;99587.90;108799;1266;69622;-82
2023/05/24 10:33:07;;;;;;;7.10;3.40;;;;;;;30.80;37.70;99588.73;108576;1262;167984;-80
2023/05/24 10:35:36;;;;;;;5.10;3.10;;;;;;;30.64;37.80;99588.91;108778;1263;59109;-80
2023/05/24 10:38:06;;;;;;;6.20;3.70;;;;;;;30.62;37.95;99588.83;108725;1264;59032;-78
2023/05/24 10:40:33;;;;;;;5.70;3.50;;;;;;;30.69;37.23;99584.67;108776;1263;71023;-78
2023/05/24 10:43:05;;;;;;;4.20;3.00;;;;;;;30.72;37.12;99583.10;108654;1264;69525;-79
2023/05/24 10:45:35;;;;;;;3.70;2.90;;;;;;;30.76;37.23;99584.11;108833;1263;71383;-81
2023/05/24 10:48:11;;;;;;;4.30;3.80;;;;;;;30.75;37.14;99582.33;108776;1263;59112;-81
2023/05/24 10:50:38;;;;;;;3.50;3.10;;;;;;;30.66;36.98;99584.93;108825;1263;59081;-82
2023/05/24 10:53:21;;;;;;;3.60;2.70;;;;;;;30.66;36.57;99585.24;108325;1266;71885;-81
2023/05/24 10:55:58;;;;;;;5.30;2.80;;;;;;;30.83;36.87;99585.05;108248;1266;69105;-80
2023/05/24 10:58:47;;;;;;;6.90;3.60;;;;;;;31.12;36.26;99581.05;108412;1264;71159;-80
2023/05/24 11:01:27;;;;;;;4.00;3.10;;;;;;;31.43;35.53;99585.05;108381;1265;58865;-80
2023/05/24 11:04:25;;;;;;;3.60;2.90;;;;;;;31.71;34.73;99584.63;108540;1266;59650;-79
2023/05/24 11:06:56;;;;;;;8.20;5.50;;;;;;;32.24;34.18;99586.02;108882;1254;72151;-80
2023/05/24 11:09:26;;;;;;;5.60;2.80;;;;;;;32.90;33.93;99582.52;108854;1254;68977;-78
2023/05/24 11:11:59;;;;;;;4.20;3.10;;;;;;;33.56;33.51;99586.06;108965;1253;71672;-79
2023/05/24 11:14:27;;;;;;;8.10;3.40;;;;;;;33.88;32.38;99582.95;109133;1253;58982;-80
2023/05/24 11:16:54;;;;;;;4.00;2.90;;;;;;;34.08;32.60;99585.59;109039;1253;58992;-79
2023/05/24 11:19:33;;;;;;;4.30;3.10;;;;;;;34.46;32.37;99580.16;109337;1254;71552;-79
2023/05/24 11:22:07;;;;;;;4.10;3.00;;;;;;;35.02;31.58;99578.35;108563;1257;60263;-78
2023/05/24 11:24:35;;;;;;;3.70;3.30;;;;;;;35.74;31.02;99575.93;108125;1254;62799;-79
2023/05/24 11:27:02;;;;;;;4.70;3.30;;;;;;;36.43;29.87;99571.20;108139;1253;58383;-79
2023/05/24 11:29:29;;;;;;;5.00;3.10;;;;;;;37.02;29.15;99568.14;108935;1253;59243;-78
2023/05/24 11:32:07;;;;;;;3.90;3.10;;;;;;;37.52;28.63;99566.76;109110;1253;63174;-79
2023/05/24 11:34:35;;;;;;;4.20;3.00;;;;;;;37.89;27.96;99570.06;109155;1253;60215;-77
2023/05/24 11:37:02;;;;;;;5.00;3.10;;;;;;;38.19;27.57;99564.64;108997;1253;62584;-77