Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:24;;;;;;;5.95;3.20;;;;;;;25.02;41.96;101059.25;146696;569;46031;-65
2021/06/17 00:02:56;;;;;;;6.43;3.35;;;;;;;25.00;42.31;101061.22;146700;573;46008;-64
2021/06/17 00:05:31;;;;;;;6.43;3.30;;;;;;;25.04;42.30;101068.03;146696;608;46907;-64
2021/06/17 00:08:10;;;;;;;5.65;3.15;;;;;;;25.03;42.26;101065.47;146695;636;46008;-65
2021/06/17 00:10:48;;;;;;;7.53;3.30;;;;;;;24.96;42.74;101067.81;146697;790;46030;-63
2021/06/17 00:13:26;;;;;;;7.03;3.00;;;;;;;24.92;42.74;101069.06;146697;698;46018;-64
2021/06/17 00:16:00;;;;;;;6.45;3.65;;;;;;;24.88;42.82;101049.69;146698;612;46010;-64
2021/06/17 00:18:32;;;;;;;5.20;3.30;;;;;;;24.94;43.08;101067.94;146697;916;46018;-64
2021/06/17 00:21:04;;;;;;;5.87;3.20;;;;;;;24.92;43.45;101058.31;146695;787;46018;-62
2021/06/17 00:23:35;;;;;;;3.92;2.90;;;;;;;24.91;44.14;101051.25;146695;853;46018;-63
2021/06/17 00:26:06;;;;;;;4.45;2.90;;;;;;;24.82;45.09;101056.41;146696;589;46018;-63
2021/06/17 00:28:37;;;;;;;7.72;3.20;;;;;;;24.77;45.83;101060.47;146699;762;46018;-64
2021/06/17 00:31:07;;;;;;;4.70;3.17;;;;;;;24.72;46.80;101066.19;146697;704;46016;-63
2021/06/17 00:33:38;;;;;;;6.60;3.30;;;;;;;24.64;47.89;101063.31;146698;624;46018;-63
2021/06/17 00:36:08;;;;;;;5.95;2.92;;;;;;;24.66;48.42;101069.41;146698;585;46017;-64
2021/06/17 00:38:39;;;;;;;4.75;3.30;;;;;;;24.64;49.69;101068.66;146700;811;45039;-64
2021/06/17 00:41:09;;;;;;;6.35;3.30;;;;;;;24.54;50.73;101046.22;146698;605;46016;-63
2021/06/17 00:43:40;;;;;;;5.90;3.10;;;;;;;24.46;50.65;101055.75;146701;602;45019;-61
2021/06/17 00:46:11;;;;;;;6.97;3.50;;;;;;;24.47;51.83;101061.97;146698;620;46016;-62
2021/06/17 00:48:43;;;;;;;6.35;3.50;;;;;;;24.45;52.15;101062.09;146697;580;46018;-62
2021/06/17 00:51:13;;;;;;;5.55;3.22;;;;;;;24.50;52.93;101062.56;146695;662;46018;-62
2021/06/17 00:53:44;;;;;;;5.82;3.30;;;;;;;24.44;53.10;101060.41;146695;564;46008;-63
2021/06/17 00:56:15;;;;;;;5.75;3.67;;;;;;;24.37;53.55;101058.31;146696;647;47022;-62
2021/06/17 00:58:46;;;;;;;8.25;3.70;;;;;;;24.33;53.87;101055.91;146700;608;46009;-63
2021/06/17 01:01:16;;;;;;;4.72;3.53;;;;;;;24.32;54.08;101056.03;146695;596;46018;-64
2021/06/17 01:03:47;;;;;;;5.57;3.50;;;;;;;24.30;54.38;101050.78;146698;604;46018;-63
2021/06/17 01:06:17;;;;;;;4.87;3.42;;;;;;;24.28;53.77;101049.19;146696;589;46016;-63
2021/06/17 01:09:12;;;;;;;6.87;3.47;;;;;;;24.24;53.77;101043.22;146699;585;46008;-63
2021/06/17 01:12:28;;;;;;;5.03;3.40;;;;;;;24.10;53.82;101036.28;146696;602;47905;-63
2021/06/17 01:15:13;;;;;;;7.25;3.70;;;;;;;24.20;53.92;101051.66;146696;630;46019;-63
2021/06/17 01:18:13;;;;;;;5.93;3.47;;;;;;;24.17;54.18;101052.75;146697;569;46010;-64
2021/06/17 01:20:53;;;;;;;7.85;3.70;;;;;;;24.22;54.47;101060.41;146701;590;46008;-64
2021/06/17 01:24:03;;;;;;;4.80;3.40;;;;;;;24.21;54.80;101058.69;146697;627;46018;-63
2021/06/17 01:27:36;;;;;;;4.20;3.40;;;;;;;24.23;54.90;101060.28;146698;655;46018;-63
2021/06/17 01:30:14;;;;;;;4.82;3.70;;;;;;;24.30;55.08;101063.31;146696;619;46018;-62
2021/06/17 01:32:53;;;;;;;8.35;3.60;;;;;;;24.30;54.90;101060.66;146699;604;46018;-63
2021/06/17 01:35:30;;;;;;;4.60;3.62;;;;;;;24.32;55.57;101061.38;146697;603;46010;-63
2021/06/17 01:38:03;;;;;;;;;;;;;;;24.29;55.54;101061.63;146701;980;46018;-64
2021/06/17 01:40:36;;;;;;;6.68;3.70;;;;;;;24.22;55.48;101060.41;146704;566;46016;-63
2021/06/17 01:43:07;;;;;;;6.40;4.03;;;;;;;24.21;55.86;101058.69;146696;793;46018;-63
2021/06/17 01:45:39;;;;;;;6.30;4.00;;;;;;;24.15;56.19;101060.91;146694;577;46018;-64
2021/06/17 01:48:10;;;;;;;8.40;3.80;;;;;;;24.08;55.68;101057.00;146697;569;46010;-63
2021/06/17 01:50:45;;;;;;;4.70;3.67;;;;;;;24.06;55.56;101055.41;146693;567;46019;-64
2021/06/17 01:53:22;;;;;;;5.70;3.40;;;;;;;24.04;55.66;101062.75;146695;582;47010;-64
2021/06/17 01:55:57;;;;;;;5.05;3.40;;;;;;;23.99;55.20;101057.75;146694;598;46018;-63
2021/06/17 01:58:30;;;;;;;5.18;3.55;;;;;;;23.94;55.32;101055.41;146696;583;46019;-63
2021/06/17 02:01:04;;;;;;;6.18;3.60;;;;;;;23.93;55.10;101064.44;146696;601;46016;-63
2021/06/17 02:03:36;;;;;;;6.30;3.60;;;;;;;23.89;55.32;101064.81;146701;611;46018;-63
2021/06/17 02:06:06;;;;;;;4.43;3.70;;;;;;;23.91;55.19;101068.25;146696;573;46019;-64
2021/06/17 02:08:38;;;;;;;4.53;3.70;;;;;;;23.93;55.68;101066.28;146693;621;46018;-63
2021/06/17 02:11:09;;;;;;;7.95;4.10;;;;;;;23.97;55.56;101062.38;146693;585;46016;-63
2021/06/17 02:13:41;;;;;;;7.28;4.28;;;;;;;24.02;56.09;101060.19;146698;639;46011;-64
2021/06/17 02:16:12;;;;;;;6.75;3.87;;;;;;;24.08;56.32;101065.03;146697;641;46012;-64
2021/06/17 02:18:46;;;;;;;5.18;4.07;;;;;;;24.02;56.18;101068.22;146697;585;46010;-64
2021/06/17 02:21:18;;;;;;;5.97;3.78;;;;;;;23.93;56.29;101067.13;146694;574;46019;-64
2021/06/17 02:23:59;;;;;;;5.60;3.55;;;;;;;23.90;56.01;101061.16;146697;633;46018;-63
2021/06/17 02:26:31;;;;;;;6.03;3.70;;;;;;;23.93;56.31;101068.94;146695;613;46014;-63
2021/06/17 02:29:04;;;;;;;5.87;3.92;;;;;;;23.93;56.20;101060.91;146699;599;45046;-64
2021/06/17 02:31:35;;;;;;;6.45;4.20;;;;;;;23.93;56.24;101063.59;146696;599;46016;-63
2021/06/17 02:34:06;;;;;;;7.05;4.03;;;;;;;23.90;56.41;101067.37;146696;589;46018;-65
2021/06/17 02:36:40;;;;;;;5.25;3.97;;;;;;;23.90;56.54;101071.88;146693;594;47023;-64
2021/06/17 02:39:14;;;;;;;6.68;3.87;;;;;;;23.90;56.48;101063.84;146698;583;46010;-65
2021/06/17 02:41:51;;;;;;;7.65;4.30;;;;;;;23.92;56.46;101070.78;146694;688;46018;-66
2021/06/17 02:44:28;;;;;;;7.72;4.00;;;;;;;23.96;56.43;101077.63;146698;593;46018;-64
2021/06/17 02:46:58;;;;;;;6.90;4.20;;;;;;;23.97;56.43;101073.94;146693;571;46018;-63
2021/06/17 02:49:29;;;;;;;5.32;3.62;;;;;;;24.00;55.77;101072.84;146696;594;46018;-63
2021/06/17 02:51:59;;;;;;;5.65;3.67;;;;;;;24.01;55.33;101074.56;146697;585;46013;-62
2021/06/17 02:54:30;;;;;;;5.93;3.50;;;;;;;24.07;54.93;101079.47;146698;569;46018;-63
2021/06/17 02:57:51;;;;;;;8.40;4.32;;;;;;;24.04;55.22;101079.66;146697;570;46019;-62
2021/06/17 03:00:30;;;;;;;6.60;3.90;;;;;;;24.09;55.33;101074.81;146693;644;46018;-62
2021/06/17 03:03:14;;;;;;;8.00;4.43;;;;;;;24.05;55.24;101070.66;146696;576;46012;-63
2021/06/17 03:06:13;;;;;;;10.55;4.78;;;;;;;24.07;55.57;101082.13;146697;597;46019;-63
2021/06/17 03:08:59;;;;;;;5.60;3.72;;;;;;;24.09;55.47;101085.53;146696;613;45045;-62
2021/06/17 03:11:34;;;;;;;6.80;4.30;;;;;;;24.05;56.21;101086.75;146696;569;46018;-63
2021/06/17 03:14:18;;;;;;;6.75;3.85;;;;;;;23.99;55.97;101089.94;146693;569;46016;-63
2021/06/17 03:16:52;;;;;;;9.05;3.97;;;;;;;24.01;55.82;101095.19;146697;579;46018;-62
2021/06/17 03:19:25;;;;;;;7.10;3.83;;;;;;;24.00;55.64;101096.97;146695;572;46017;-63
2021/06/17 03:22:01;;;;;;;;;;;;;;;24.02;55.32;101104.91;146705;969;45019;-63
2021/06/17 03:24:36;;;;;;;7.22;4.43;;;;;;;24.07;55.23;101100.03;146703;688;46018;-62
2021/06/17 03:27:10;;;;;;;9.95;4.00;;;;;;;24.08;55.13;101104.44;146695;592;46010;-62
2021/06/17 03:29:48;;;;;;;7.43;4.50;;;;;;;24.04;55.39;101108.34;146695;632;46010;-62
2021/06/17 03:32:20;;;;;;;11.55;4.78;;;;;;;24.05;55.51;101096.62;146699;589;46008;-62
2021/06/17 03:34:52;;;;;;;13.68;5.28;;;;;;;24.02;55.13;101107.59;146693;607;46019;-62
2021/06/17 03:37:26;;;;;;;8.57;4.32;;;;;;;24.01;55.38;101112.09;146696;613;46018;-63
2021/06/17 03:40:00;;;;;;;8.57;4.32;;;;;;;23.99;55.28;101106.03;146693;574;46018;-64
2021/06/17 03:42:32;;;;;;;8.25;4.28;;;;;;;24.03;55.26;101109.31;146696;591;46019;-63
2021/06/17 03:45:03;;;;;;;10.65;4.30;;;;;;;24.03;55.10;101098.56;146694;619;47010;-63
2021/06/17 03:47:34;;;;;;;7.07;4.00;;;;;;;23.97;55.12;101106.12;146698;587;45035;-63
2021/06/17 03:50:07;;;;;;;7.18;4.00;;;;;;;23.95;55.43;101102.72;146696;588;46010;-63
2021/06/17 03:52:38;;;;;;;9.63;4.05;;;;;;;24.00;55.06;101110.41;146696;564;46008;-63
2021/06/17 03:55:11;;;;;;;12.23;4.10;;;;;;;24.02;55.03;101113.81;146697;608;46018;-62
2021/06/17 03:57:45;;;;;;;10.38;4.15;;;;;;;24.06;55.08;101115.28;146697;602;46009;-63
2021/06/17 04:00:17;;;;;;;11.93;4.60;;;;;;;24.09;55.18;101112.34;146702;581;46010;-63
2021/06/17 04:02:48;;;;;;;8.25;4.03;;;;;;;24.13;55.15;101121.03;146697;569;46018;-63
2021/06/17 04:05:19;;;;;;;10.10;4.32;;;;;;;24.16;55.14;101124.28;146696;636;46011;-63
2021/06/17 04:07:56;;;;;;;9.65;4.37;;;;;;;24.16;55.44;101118.09;146696;634;46018;-62
2021/06/17 04:10:28;;;;;;;14.38;4.57;;;;;;;24.20;55.53;101118.72;146696;571;46010;-64
2021/06/17 04:13:00;;;;;;;8.93;4.30;;;;;;;24.21;55.41;101128.44;146698;583;46009;-64
2021/06/17 04:15:32;;;;;;;8.13;4.32;;;;;;;24.24;55.51;101128.22;146694;574;46012;-63
2021/06/17 04:18:05;;;;;;;10.38;4.78;;;;;;;24.26;55.65;101128.94;146696;720;46008;-63
2021/06/17 04:20:44;;;;;;;8.63;4.75;;;;;;;24.29;55.58;101131.38;146694;643;46019;-64
2021/06/17 04:23:20;;;;;;;7.07;4.80;;;;;;;24.31;55.73;101127.59;146700;629;45020;-63
2021/06/17 04:25:53;;;;;;;11.52;5.32;;;;;;;24.36;55.57;101129.06;146693;574;46018;-64
2021/06/17 04:28:27;;;;;;;9.27;4.97;;;;;;;24.40;55.51;101134.06;146696;613;46018;-64
2021/06/17 04:30:58;;;;;;;11.55;5.20;;;;;;;24.36;55.63;101121.00;146695;598;46010;-64
2021/06/17 04:33:29;;;;;;;8.23;5.40;;;;;;;24.46;55.27;101141.63;146698;599;46018;-63
2021/06/17 04:36:03;;;;;;;10.98;5.37;;;;;;;24.50;55.10;101139.56;146695;615;46012;-63
2021/06/17 04:38:34;;;;;;;12.07;5.12;;;;;;;24.50;55.40;101134.19;146697;611;46018;-63
2021/06/17 04:41:07;;;;;;;12.52;5.00;;;;;;;24.54;55.09;101135.63;146693;633;46018;-63
2021/06/17 04:43:39;;;;;;;11.35;4.90;;;;;;;24.56;54.98;101125.63;146697;583;45047;-64
2021/06/17 04:46:11;;;;;;;11.63;4.53;;;;;;;24.55;54.85;101136.47;146698;604;45022;-64
2021/06/17 04:48:43;;;;;;;9.10;4.28;;;;;;;24.54;54.96;101137.47;146699;572;45018;-63
2021/06/17 04:51:16;;;;;;;7.53;4.53;;;;;;;24.55;54.71;101132.00;146695;599;46016;-64
2021/06/17 04:53:55;;;;;;;11.35;4.75;;;;;;;24.59;54.61;101137.94;146696;622;46018;-65
2021/06/17 04:56:26;;;;;;;7.28;4.28;;;;;;;24.61;54.71;101136.00;146694;574;46018;-64
2021/06/17 04:58:57;;;;;;;13.15;4.45;;;;;;;24.64;54.63;101141.16;146695;583;46018;-63
2021/06/17 05:01:27;;;;;;;8.88;4.20;;;;;;;24.67;54.40;101143.56;146693;633;46018;-64
2021/06/17 05:03:58;;;;;;;12.02;4.28;;;;;;;24.68;54.24;101147.97;146695;627;46019;-64
2021/06/17 05:06:33;;;;;;;11.82;4.30;;;;;;;24.69;54.03;101144.31;146695;571;46016;-63
2021/06/17 05:11:54;;;;;;;8.30;4.30;;;;;;;24.81;52.72;101155.91;146695;581;46018;-62
2021/06/17 05:14:25;;;;;;;9.98;4.30;;;;;;;24.74;52.84;101165.41;146692;594;46018;-61
2021/06/17 05:16:56;;;;;;;6.32;3.72;;;;;;;24.69;52.90;101160.44;146696;579;46010;-62
2021/06/17 05:19:26;;;;;;;6.93;3.70;;;;;;;24.68;52.52;101161.41;146696;628;46019;-63
2021/06/17 05:21:57;;;;;;;9.70;4.28;;;;;;;24.73;52.66;101166.38;146696;566;46010;-63
2021/06/17 05:24:28;;;;;;;7.40;3.95;;;;;;;24.71;52.82;101173.72;146697;570;46022;-62
2021/06/17 05:26:59;;;;;;;10.07;4.40;;;;;;;24.70;53.08;101172.87;146696;576;45909;-62
2021/06/17 05:29:30;;;;;;;10.73;4.25;;;;;;;24.58;53.81;101184.56;146696;563;46008;-62
2021/06/17 05:32:01;;;;;;;11.73;4.00;;;;;;;24.39;55.51;101179.81;146694;617;46018;-61
2021/06/17 05:34:32;;;;;;;6.10;4.10;;;;;;;24.34;55.67;101190.91;146695;613;46019;-62
2021/06/17 05:37:02;;;;;;;6.68;4.15;;;;;;;24.26;56.05;101193.31;146695;564;46010;-61
2021/06/17 05:39:33;;;;;;;8.40;4.40;;;;;;;24.28;55.91;101194.06;146696;642;46018;-62
2021/06/17 05:42:07;;;;;;;5.85;4.35;;;;;;;24.33;55.94;101198.09;146695;626;46019;-62
2021/06/17 05:44:37;;;;;;;7.60;4.35;;;;;;;24.36;56.09;101196.13;146695;593;46018;-63
2021/06/17 05:47:08;;;;;;;6.47;4.28;;;;;;;24.46;55.67;101206.03;146693;591;46018;-63
2021/06/17 05:49:39;;;;;;;7.03;4.05;;;;;;;24.56;55.33;101197.25;146694;599;46905;-63
2021/06/17 05:52:09;;;;;;;5.12;4.25;;;;;;;24.54;55.34;101205.44;146695;629;46016;-62
2021/06/17 05:54:41;;;;;;;5.60;4.20;;;;;;;24.60;54.82;101209.44;146698;566;46016;-62
2021/06/17 05:57:12;;;;;;;7.75;4.10;;;;;;;24.65;54.46;101208.12;146692;593;46019;-61
2021/06/17 05:59:43;;;;;;;5.95;4.35;;;;;;;24.74;54.62;101213.75;146697;610;46008;-60
2021/06/17 06:02:14;;;;;;;7.22;4.60;;;;;;;24.81;54.35;101213.13;146697;634;46016;-61
2021/06/17 06:04:44;;;;;;;7.32;4.28;;;;;;;24.89;54.37;101204.47;146696;586;46018;-60
2021/06/17 06:07:15;;;;;;;9.35;4.70;;;;;;;24.96;54.19;101208.34;146696;594;46016;-61
2021/06/17 06:09:46;;;;;;;7.85;4.45;;;;;;;25.03;53.93;101208.72;146699;646;45043;-61
2021/06/17 06:12:16;;;;;;;7.20;4.28;;;;;;;25.10;54.10;101211.75;146695;579;46016;-61
2021/06/17 06:14:47;;;;;;;6.43;4.03;;;;;;;25.14;53.91;101211.38;146697;649;46018;-61
2021/06/17 06:17:18;;;;;;;9.00;4.55;;;;;;;25.16;53.48;101220.16;146693;596;46910;-62
2021/06/17 06:19:48;;;;;;;7.32;3.97;;;;;;;25.14;53.05;101224.78;146697;585;46018;-63
2021/06/17 06:22:19;;;;;;;8.80;4.10;;;;;;;25.12;53.14;101215.16;146695;563;46018;-63
2021/06/17 06:24:50;;;;;;;8.88;4.05;;;;;;;25.22;52.79;101228.69;146695;597;46010;-62
2021/06/17 06:27:20;;;;;;;6.62;4.25;;;;;;;25.26;53.01;101228.31;146695;724;46011;-62
2021/06/17 06:29:51;;;;;;;9.40;4.32;;;;;;;25.31;52.81;101234.13;146698;631;45046;-63
2021/06/17 06:32:22;;;;;;;10.05;3.90;;;;;;;25.39;52.39;101224.66;146693;566;46018;-62
2021/06/17 06:34:53;;;;;;;7.93;3.90;;;;;;;25.45;52.19;101235.75;146697;673;46018;-62
2021/06/17 06:37:23;;;;;;;12.35;4.40;;;;;;;25.49;52.18;101234.50;146695;593;46016;-62
2021/06/17 06:39:54;;;;;;;8.90;5.15;;;;;;;25.57;52.07;101235.69;146698;632;46008;-61
2021/06/17 06:42:25;;;;;;;8.70;4.87;;;;;;;25.64;51.88;101234.19;146696;723;46031;-61
2021/06/17 06:44:55;;;;;;;12.27;4.60;;;;;;;25.75;51.91;101239.53;146694;592;47008;-61
2021/06/17 06:47:26;;;;;;;9.93;5.03;;;;;;;25.85;51.01;101237.75;146695;696;46017;-62
2021/06/17 06:49:57;;;;;;;9.43;4.85;;;;;;;25.94;50.90;101240.66;146696;814;46008;-63
2021/06/17 06:52:27;;;;;;;9.60;5.60;;;;;;;25.99;50.27;101243.81;146696;874;46010;-62
2021/06/17 06:55:01;;;;;;;8.10;5.53;;;;;;;26.05;50.22;101246.00;146695;807;46018;-62
2021/06/17 06:57:31;;;;;;;10.95;5.75;;;;;;;25.97;49.85;101235.00;146696;592;46016;-63
2021/06/17 07:00:06;;;;;;;10.27;5.97;;;;;;;26.00;49.87;101249.06;146697;583;46010;-62
2021/06/17 07:02:37;;;;;;;8.68;5.60;;;;;;;26.02;50.22;101246.25;146695;565;46010;-62
2021/06/17 07:05:08;;;;;;;9.50;5.87;;;;;;;25.99;49.89;101243.81;146697;812;46018;-62
2021/06/17 07:07:40;;;;;;;10.07;5.40;;;;;;;26.00;49.92;101238.31;146696;563;45909;-62
2021/06/17 07:10:12;;;;;;;14.90;6.15;;;;;;;26.01;49.68;101247.22;146698;823;46008;-61
2021/06/17 07:12:43;;;;;;;13.75;6.03;;;;;;;26.04;49.66;101248.81;146696;638;46010;-60
2021/06/17 07:15:14;;;;;;;9.82;5.95;;;;;;;26.08;49.72;101243.06;146697;583;46010;-60
2021/06/17 07:17:44;;;;;;;10.07;6.10;;;;;;;26.10;49.75;101248.31;146695;622;46013;-61
2021/06/17 07:20:15;;;;;;;10.10;6.15;;;;;;;26.16;49.84;101242.38;146698;564;46018;-61
2021/06/17 07:22:45;;;;;;;11.05;5.97;;;;;;;26.19;49.63;101250.22;146693;597;46018;-60
2021/06/17 07:25:16;;;;;;;10.93;5.93;;;;;;;26.23;49.58;101246.28;146699;564;45019;-60
2021/06/17 07:27:47;;;;;;;8.98;5.68;;;;;;;26.25;49.60;101251.53;146692;596;47010;-60
2021/06/17 07:30:19;;;;;;;12.73;5.75;;;;;;;26.22;50.03;101263.41;146691;666;47008;-60
2021/06/17 07:32:50;;;;;;;7.78;5.20;;;;;;;26.16;49.47;101264.78;146696;581;46026;-60
2021/06/17 07:35:21;;;;;;;8.45;5.12;;;;;;;26.03;49.69;101258.75;146701;744;45019;-60
2021/06/17 07:37:52;;;;;;;12.73;5.03;;;;;;;25.93;50.41;101258.66;146696;608;46010;-61
2021/06/17 07:40:23;;;;;;;10.20;5.37;;;;;;;25.91;50.21;101265.13;146697;600;46010;-60
2021/06/17 07:42:53;;;;;;;7.95;4.60;;;;;;;25.89;49.97;101261.69;146695;565;47010;-60
2021/06/17 07:45:29;;;;;;;8.52;5.05;;;;;;;25.92;50.09;101265.00;146697;664;45018;-60
2021/06/17 07:48:00;;;;;;;11.25;5.05;;;;;;;25.97;50.37;101261.91;146696;570;46010;-59
2021/06/17 07:50:30;;;;;;;9.55;5.10;;;;;;;26.06;50.20;101268.38;146694;627;46021;-59
2021/06/17 07:53:01;;;;;;;6.90;4.47;;;;;;;26.10;50.23;101265.28;146697;618;46010;-59
2021/06/17 07:55:32;;;;;;;7.50;4.40;;;;;;;26.11;49.78;101272.38;146697;587;46905;-60
2021/06/17 07:58:03;;;;;;;9.38;4.85;;;;;;;26.14;49.34;101271.28;146696;615;46012;-60
2021/06/17 08:00:34;;;;;;;8.68;4.60;;;;;;;26.21;49.27;101271.63;146701;575;45018;-59
2021/06/17 08:03:05;;;;;;;9.10;5.00;;;;;;;26.26;49.33;101270.22;146696;646;46017;-60
2021/06/17 08:05:36;;;;;;;8.35;4.93;;;;;;;26.29;49.06;101269.12;146698;606;46008;-59
2021/06/17 08:08:08;;;;;;;6.40;4.32;;;;;;;26.31;48.75;101276.06;146696;592;46010;-60
2021/06/17 08:10:42;;;;;;;8.52;5.28;;;;;;;26.32;48.85;101274.22;146698;614;46019;-60
2021/06/17 08:13:13;;;;;;;13.35;4.95;;;;;;;26.31;48.82;101269.81;146695;881;47910;-60
2021/06/17 08:15:44;;;;;;;7.78;5.00;;;;;;;26.30;48.71;101284.25;146698;603;46018;-60
2021/06/17 08:18:14;;;;;;;7.75;4.93;;;;;;;26.29;48.74;101279.88;146697;599;46011;-59
2021/06/17 08:20:45;;;;;;;10.20;4.90;;;;;;;26.26;48.39;101289.06;146697;611;46018;-60
2021/06/17 08:23:19;;;;;;;7.82;4.50;;;;;;;26.27;48.21;101281.84;146694;609;46018;-60
2021/06/17 08:25:50;;;;;;;10.95;4.30;;;;;;;26.33;48.10;101284.00;146699;612;46008;-59
2021/06/17 08:28:26;;;;;;;7.75;4.70;;;;;;;26.33;47.66;101275.94;146694;577;46018;-59
2021/06/17 08:30:57;;;;;;;6.03;4.53;;;;;;;26.38;47.57;101281.78;146697;719;46021;-59
2021/06/17 08:33:27;;;;;;;6.12;4.80;;;;;;;26.30;48.24;101278.88;146698;646;45036;-60
2021/06/17 08:36:00;;;;;;;9.98;4.78;;;;;;;26.26;48.85;101280.13;146697;621;46018;-60
2021/06/17 08:38:30;;;;;;;7.45;4.37;;;;;;;26.28;49.22;101286.25;146696;732;46010;-60
2021/06/17 08:41:01;;;;;;;8.90;4.87;;;;;;;26.30;49.21;101282.44;146697;597;45024;-60
2021/06/17 08:43:32;;;;;;;7.00;4.82;;;;;;;26.36;49.54;101281.03;146694;602;47020;-59
2021/06/17 08:46:03;;;;;;;6.97;4.50;;;;;;;26.40;49.37;101281.66;146698;590;46008;-59
2021/06/17 08:48:34;;;;;;;7.22;4.40;;;;;;;26.34;48.64;101283.00;146694;703;47021;-60
2021/06/17 08:51:05;;;;;;;6.40;4.47;;;;;;;26.31;48.77;101276.06;146698;625;46018;-59
2021/06/17 08:53:35;;;;;;;10.05;4.65;;;;;;;26.26;48.57;101280.13;146696;790;46010;-59
2021/06/17 08:56:07;;;;;;;7.87;4.60;;;;;;;26.17;48.58;101277.22;146697;853;46018;-59
2021/06/17 08:58:37;;;;;;;5.60;4.50;;;;;;;26.23;48.80;101277.69;146698;609;46018;-59
2021/06/17 09:01:13;;;;;;;7.12;4.60;;;;;;;26.24;48.78;101268.66;146700;607;46008;-60
2021/06/17 09:03:45;;;;;;;8.27;4.43;;;;;;;26.33;48.80;101271.41;146694;577;47021;-60
2021/06/17 09:06:23;;;;;;;6.47;4.53;;;;;;;26.41;48.41;101278.81;146698;694;46025;-60
2021/06/17 09:09:00;;;;;;;7.50;4.20;;;;;;;26.47;47.50;101278.28;146695;615;46018;-60
2021/06/17 09:11:31;;;;;;;6.25;4.03;;;;;;;26.52;46.88;101281.41;146697;625;46905;-60
2021/06/17 09:14:21;;;;;;;6.05;4.18;;;;;;;26.58;46.73;101271.13;146696;569;46012;-59
2021/06/17 09:17:00;;;;;;;5.68;3.90;;;;;;;26.66;46.63;101272.13;146700;586;46019;-60
2021/06/17 09:20:04;;;;;;;9.13;4.03;;;;;;;26.67;45.57;101262.22;146695;625;47023;-60
2021/06/17 09:22:36;;;;;;;5.82;3.92;;;;;;;26.88;46.12;101266.75;146699;565;46016;-59
2021/06/17 09:25:07;;;;;;;5.60;3.75;;;;;;;26.95;45.93;101265.19;146696;598;46011;-59
2021/06/17 09:27:43;;;;;;;6.65;3.42;;;;;;;27.06;45.85;101259.69;146698;601;45018;-60
2021/06/17 09:30:22;;;;;;;5.43;3.53;;;;;;;27.22;45.71;101261.03;146695;599;46018;-59
2021/06/17 09:32:58;;;;;;;7.03;3.85;;;;;;;27.36;45.51;101258.78;146697;636;46906;-60
2021/06/17 09:35:31;;;;;;;5.35;4.10;;;;;;;27.52;45.42;101250.16;146695;588;47010;-61
2021/06/17 09:38:05;;;;;;;8.93;3.80;;;;;;;27.59;44.96;101246.91;146702;614;46008;-60
2021/06/17 09:40:45;;;;;;;8.13;3.90;;;;;;;27.57;43.91;101255.16;146696;584;46023;-59
2021/06/17 09:43:34;;;;;;;5.90;3.80;;;;;;;27.58;43.57;101240.66;146700;579;46018;-60
2021/06/17 09:46:06;;;;;;;9.88;4.00;;;;;;;27.76;45.00;101237.25;146695;569;47010;-60
2021/06/17 09:48:46;;;;;;;5.90;3.87;;;;;;;28.13;44.86;101231.13;146698;596;46008;-59
2021/06/17 09:51:53;;;;;;;7.28;3.35;;;;;;;28.72;42.54;101212.91;146697;577;46010;-61
2021/06/17 09:54:32;;;;;;;5.05;3.45;;;;;;;28.93;41.38;101228.00;146698;565;46018;-60
2021/06/17 09:57:18;;;;;;;5.50;3.37;;;;;;;29.31;40.57;101224.22;146696;564;46018;-59
2021/06/17 09:59:54;;;;;;;5.00;3.33;;;;;;;29.32;38.71;101222.38;146699;588;46010;-59
2021/06/17 10:02:36;;;;;;;6.15;3.72;;;;;;;29.18;39.73;101213.78;146696;593;46022;-59
2021/06/17 10:05:21;;;;;;;6.90;3.65;;;;;;;28.95;40.79;101217.88;146699;590;46018;-60
2021/06/17 10:07:52;;;;;;;6.55;3.20;;;;;;;28.99;40.29;101219.28;146696;647;46016;-59
2021/06/17 10:10:29;;;;;;;6.70;3.42;;;;;;;28.87;40.62;101219.50;146698;603;46018;-59
2021/06/17 10:12:59;;;;;;;6.62;3.55;;;;;;;28.78;40.86;101211.44;146696;597;47010;-59
2021/06/17 10:15:30;;;;;;;4.60;3.30;;;;;;;28.97;40.82;101213.19;146700;573;46008;-60
2021/06/17 10:18:02;;;;;;;5.65;3.40;;;;;;;28.87;41.09;101197.03;146699;619;46010;-60
2021/06/17 10:20:32;;;;;;;5.07;3.40;;;;;;;29.06;41.39;101209.59;146699;589;46905;-61
2021/06/17 10:23:03;;;;;;;6.20;3.85;;;;;;;28.86;41.63;101219.66;146698;600;46010;-60
2021/06/17 10:25:35;;;;;;;6.18;3.75;;;;;;;28.72;42.04;101221.00;146702;577;46008;-60
2021/06/17 10:28:06;;;;;;;6.50;3.90;;;;;;;28.57;41.68;101226.03;146695;574;46018;-60
2021/06/17 10:30:50;;;;;;;10.45;4.50;;;;;;;28.29;42.45;101220.56;146698;581;46020;-60
2021/06/17 10:33:34;;;;;;;8.02;4.30;;;;;;;28.12;43.90;101222.19;146693;615;46010;-59
2021/06/17 10:36:25;;;;;;;6.22;4.18;;;;;;;28.09;43.43;101221.59;146698;573;46008;-60
2021/06/17 10:39:15;;;;;;;9.95;4.20;;;;;;;28.14;44.29;101217.47;146697;569;46017;-60
2021/06/17 10:42:17;;;;;;;5.55;3.65;;;;;;;28.42;42.45;101206.75;146697;563;46018;-60
2021/06/17 10:45:12;;;;;;;5.57;3.58;;;;;;;28.91;41.39;101216.50;146698;634;46010;-60
2021/06/17 10:47:54;;;;;;;4.82;3.08;;;;;;;29.26;39.88;101210.31;146700;601;46019;-60
2021/06/17 10:51:06;;;;;;;6.37;3.75;;;;;;;29.48;37.58;101195.47;146699;606;46018;-60
2021/06/17 10:53:46;;;;;;;5.00;3.45;;;;;;;29.82;36.90;101196.59;146700;622;46019;-60
2021/06/17 10:56:26;;;;;;;9.80;3.55;;;;;;;29.76;36.89;101197.22;146698;571;46010;-60
2021/06/17 10:59:00;;;;;;;5.37;3.53;;;;;;;29.62;37.67;101183.28;146698;603;46008;-59
2021/06/17 11:01:43;;;;;;;4.82;3.10;;;;;;;29.67;36.60;101180.94;146696;617;46012;-60
2021/06/17 11:04:36;;;;;;;7.12;3.30;;;;;;;29.46;37.21;101186.69;146700;586;45018;-60
2021/06/17 11:07:10;;;;;;;4.32;3.40;;;;;;;29.36;39.31;101186.78;146695;597;46010;-60
2021/06/17 11:10:01;;;;;;;6.18;3.40;;;;;;;29.22;39.55;101184.56;146697;660;47006;-60
2021/06/17 11:12:57;;;;;;;5.60;3.40;;;;;;;29.17;40.29;101166.09;146698;575;46010;-60
2021/06/17 11:15:39;;;;;;;5.60;3.20;;;;;;;29.26;39.56;101172.47;146700;574;46018;-60
2021/06/17 11:18:10;;;;;;;5.78;3.22;;;;;;;29.48;39.28;101160.31;146698;628;46016;-60
2021/06/17 11:20:43;;;;;;;6.43;3.58;;;;;;;29.81;39.05;101166.00;146700;587;46008;-60
2021/06/17 11:23:17;;;;;;;5.30;3.25;;;;;;;29.94;38.85;101160.19;146698;587;46018;-60
2021/06/17 11:25:48;;;;;;;8.20;3.40;;;;;;;29.92;38.23;101164.06;146701;588;45018;-60
2021/06/17 11:28:19;;;;;;;6.07;3.42;;;;;;;29.83;38.93;101163.13;146696;690;47010;-61
2021/06/17 11:30:59;;;;;;;4.95;3.10;;;;;;;29.71;38.54;101166.06;146700;654;46008;-61
2021/06/17 11:33:35;;;;;;;6.20;3.35;;;;;;;29.59;38.66;101166.50;146698;732;46010;-60
2021/06/17 11:36:10;;;;;;;6.18;2.90;;;;;;;29.59;39.08;101167.34;146697;698;46905;-60
2021/06/17 11:38:41;;;;;;;3.75;2.87;;;;;;;29.47;38.30;101171.28;146695;565;46910;-59
2021/06/17 11:41:24;;;;;;;4.70;3.22;;;;;;;29.37;38.53;101163.28;146699;569;46008;-59
2021/06/17 11:43:58;;;;;;;6.22;3.20;;;;;;;29.28;39.23;101158.78;146697;611;47010;-61
2021/06/17 11:46:32;;;;;;;6.18;3.12;;;;;;;29.33;39.17;101151.91;146699;580;46009;-60
2021/06/17 11:49:06;;;;;;;4.72;3.33;;;;;;;29.38;39.61;101148.75;146697;579;46030;-60
2021/06/17 11:51:51;;;;;;;4.12;2.95;;;;;;;29.27;39.42;101147.12;146699;572;46008;-61
2021/06/17 11:54:25;;;;;;;5.70;3.30;;;;;;;29.35;39.58;101138.25;146698;599;46011;-59
2021/06/17 11:56:59;;;;;;;4.12;3.00;;;;;;;29.44;40.59;101126.47;146697;588;46018;-60
2021/06/17 11:59:36;;;;;;;5.12;2.83;;;;;;;29.43;38.89;101122.09;146698;593;46010;-60
2021/06/17 12:02:24;;;;;;;3.35;2.60;;;;;;;29.44;37.32;101131.87;146695;570;46027;-60