Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:05;;;;;;;;;17.50;16.50;;;;;;;;4971553;28;11591;-72
2022/12/15 00:42:31;;;;;;;;;21.00;18.00;;;;;;;;4971538;28;11575;-71
2022/12/15 00:44:56;;;;;;;;;14.00;11.50;;;;;;;;4971451;28;11593;-72
2022/12/15 00:47:22;;;;;;;;;18.75;17.25;;;;;;;;4971512;28;8815;-72
2022/12/15 01:22:36;;;;;;;;;17.00;17.00;;;;;;;;4971231;28;11558;-71
2022/12/15 01:25:02;;;;;;;;;20.75;19.50;;;;;;;;4970863;28;11595;-71
2022/12/15 01:27:27;;;;;;;;;22.50;19.50;;;;;;;;4971073;28;8807;-71
2022/12/15 01:29:52;;;;;;;;;18.75;16.25;;;;;;;;4971045;28;8834;-72
2022/12/15 01:32:17;;;;;;;;;21.00;17.00;;;;;;;;4970951;28;8905;-72
2022/12/15 01:34:43;;;;;;;;;23.00;19.00;;;;;;;;4971124;28;8847;-71
2022/12/15 01:37:08;;;;;;;;;20.00;20.00;;;;;;;;4970929;28;8946;-71
2022/12/15 01:42:17;;;;;;;;;16.50;16.50;;;;;;;;4970999;28;8788;-71
2022/12/15 01:44:43;;;;;;;;;21.50;19.50;;;;;;;;4970651;28;11639;-71
2022/12/15 01:47:11;;;;;;;;;21.50;18.00;;;;;;;;4974552;28;8803;-71
2022/12/15 01:49:37;;;;;;;;;20.25;17.50;;;;;;;;4974456;28;8811;-71
2022/12/15 01:52:04;;;;;;;;;22.00;18.50;;;;;;;;4974559;28;12384;-71
2022/12/15 01:54:32;;;;;;;;;16.00;11.50;;;;;;;;4973313;28;11587;-72
2022/12/15 01:57:07;;;;;;;;;18.25;17.25;;;;;;;;4974403;28;11579;-72
2022/12/15 01:59:34;;;;;;;;;21.00;18.00;;;;;;;;4974195;28;11691;-71
2022/12/15 02:02:00;;;;;;;;;19.75;18.00;;;;;;;;4974105;28;11572;-72
2022/12/15 02:04:25;;;;;;;;;12.50;9.75;;;;;;;;4990430;28;11606;-71
2022/12/15 02:06:51;;;;;;;;;21.75;18.75;;;;;;;;4992262;28;8824;-73
2022/12/15 02:09:18;;;;;;;;;21.00;20.33;;;;;;;;4993616;28;8987;-74
2022/12/15 02:11:49;;;;;;;;;23.00;22.33;;;;;;;;4992101;28;11689;-74
2022/12/15 02:14:27;;;;;;;;;26.00;21.67;;;;;;;;4993663;28;11597;-73
2022/12/15 02:16:55;;;;;;;;;21.67;20.00;;;;;;;;4993352;28;11552;-73
2022/12/15 02:19:40;;;;;;;;;23.67;22.67;;;;;;;;4993185;28;11583;-74
2022/12/15 02:22:17;;;;;;;;;19.33;15.67;;;;;;;;4993395;28;8817;-74
2022/12/15 02:25:01;;;;;;;;;21.00;21.00;;;;;;;;4991973;28;8813;-73
2022/12/15 02:27:33;;;;;;;;;21.67;20.67;;;;;;;;4993224;28;11538;-73
2022/12/15 02:30:17;;;;;;;;;22.33;18.67;;;;;;;;4993052;28;11641;-73
2022/12/15 02:33:01;;;;;;;;;22.33;20.33;;;;;;;;4992931;28;11533;-74
2022/12/15 02:35:31;;;;;;;;;25.67;24.33;;;;;;;;4993184;28;8789;-73
2022/12/15 02:37:56;;;;;;;;;18.00;17.00;;;;;;;;4992945;28;11533;-74
2022/12/15 02:40:22;;;;;;;;;21.00;20.00;;;;;;;;4992930;28;11564;-74
2022/12/15 02:42:50;;;;;;;;;21.33;18.67;;;;;;;;4992971;28;8809;-74
2022/12/15 02:45:18;;;;;;;;;24.00;20.00;;;;;;;;4991582;28;9018;-74
2022/12/15 02:47:47;;;;;;;;;24.00;21.33;;;;;;;;4991592;28;12334;-74
2022/12/15 02:50:12;;;;;;;;;23.00;20.67;;;;;;;;4992808;28;11571;-74
2022/12/15 02:52:37;;;;;;;;;15.00;12.67;;;;;;;;4991557;28;11587;-74
2022/12/15 02:55:02;;;;;;;;;20.67;19.67;;;;;;;;4993125;28;8831;-74
2022/12/15 02:57:28;;;;;;;;;23.00;17.00;;;;;;;;4992652;28;8801;-74
2022/12/15 02:59:57;;;;;;;;;20.33;20.00;;;;;;;;4992459;28;8840;-74
2022/12/15 03:02:25;;;;;;;;;26.33;20.33;;;;;;;;4992933;28;8773;-74
2022/12/15 03:04:51;;;;;;;;;23.33;20.33;;;;;;;;4992951;28;8899;-74
2022/12/15 03:07:16;;;;;;;;;27.67;23.00;;;;;;;;4992617;28;11580;-74
2022/12/15 03:09:41;;;;;;;;;29.00;24.67;;;;;;;;4992437;28;8817;-74
2022/12/15 03:12:07;;;;;;;;;24.00;23.00;;;;;;;;4991197;28;8955;-75
2022/12/15 03:14:32;;;;;;;;;27.00;23.67;;;;;;;;4992587;28;8804;-74
2022/12/15 03:16:58;;;;;;;;;21.33;21.33;;;;;;;;4991088;28;9598;-74
2022/12/15 03:19:23;;;;;;;;;17.00;15.67;;;;;;;;4992269;28;8837;-74
2022/12/15 03:21:48;;;;;;;;;24.33;21.67;;;;;;;;4992336;28;8789;-74
2022/12/15 03:24:13;;;;;;;;;23.33;20.33;;;;;;;;4992170;28;8809;-73
2022/12/15 03:26:39;;;;;;;;;23.33;23.33;;;;;;;;4990868;28;8843;-73
2022/12/15 03:29:04;;;;;;;;;23.33;21.33;;;;;;;;4992114;28;9010;-74
2022/12/15 03:31:29;;;;;;;;;23.67;20.00;;;;;;;;4992135;28;9508;-73
2022/12/15 03:33:55;;;;;;;;;23.00;21.00;;;;;;;;4991941;28;8892;-73
2022/12/15 03:36:21;;;;;;;;;23.67;20.00;;;;;;;;4992132;28;8907;-73
2022/12/15 03:38:47;;;;;;;;;29.67;22.67;;;;;;;;4991996;28;9718;-73
2022/12/15 03:41:12;;;;;;;;;25.67;23.67;;;;;;;;4991840;28;11775;-73
2022/12/15 03:43:37;;;;;;;;;18.33;17.33;;;;;;;;4991804;28;8786;-73
2022/12/15 03:46:03;;;;;;;;;24.67;21.00;;;;;;;;4991800;28;8813;-73
2022/12/15 03:48:28;;;;;;;;;23.67;22.33;;;;;;;;4991739;28;8821;-73
2022/12/15 03:50:54;;;;;;;;;26.00;23.00;;;;;;;;4991777;28;8817;-73
2022/12/15 03:53:19;;;;;;;;;27.00;23.00;;;;;;;;4991731;28;9544;-73
2022/12/15 03:55:44;;;;;;;;;23.00;20.33;;;;;;;;4992148;28;8821;-73
2022/12/15 03:58:10;;;;;;;;;23.00;21.00;;;;;;;;4990957;28;9583;-73
2022/12/15 04:00:35;;;;;;;;;22.33;22.33;;;;;;;;4991864;28;8917;-73
2022/12/15 04:03:00;;;;;;;;;28.00;21.33;;;;;;;;4991461;28;8935;-73
2022/12/15 04:05:30;;;;;;;;;25.00;16.33;;;;;;;;4991480;28;8820;-73
2022/12/15 04:07:56;;;;;;;;;25.67;24.00;;;;;;;;4991042;28;8971;-73
2022/12/15 04:10:22;;;;;;;;;26.67;22.33;;;;;;;;4991320;28;11570;-73
2022/12/15 04:12:47;;;;;;;;;24.33;22.33;;;;;;;;4991052;28;12481;-73
2022/12/15 04:15:13;;;;;;;;;24.67;20.67;;;;;;;;4991209;28;11561;-73
2022/12/15 04:17:39;;;;;;;;;22.67;20.00;;;;;;;;4989853;28;8943;-74
2022/12/15 04:20:10;;;;;;;;;28.67;23.00;;;;;;;;4991443;28;8821;-73
2022/12/15 04:22:37;;;;;;;;;23.33;20.00;;;;;;;;4991234;28;8805;-74
2022/12/15 05:33:21;;;;;;;;;28.00;21.00;;;;;;;;4994313;28;8789;-76
2022/12/15 05:35:47;;;;;;;;;26.00;24.00;;;;;;;;4994303;28;8804;-75
2022/12/15 05:38:12;;;;;;;;;27.33;23.67;;;;;;;;4993959;28;8801;-73
2022/12/15 05:40:37;;;;;;;;;31.33;25.33;;;;;;;;4994179;28;8820;-74
2022/12/15 05:43:02;;;;;;;;;22.33;21.00;;;;;;;;4994201;28;8991;-75
2022/12/15 05:45:28;;;;;;;;;29.67;27.00;;;;;;;;4992896;28;8835;-73
2022/12/15 05:47:53;;;;;;;;;27.00;25.33;;;;;;;;4994043;28;8788;-73
2022/12/15 05:50:18;;;;;;;;;27.00;23.00;;;;;;;;4993962;28;8793;-70
2022/12/15 05:52:44;;;;;;;;;24.33;23.00;;;;;;;;4993770;28;8820;-73
2022/12/15 05:55:09;;;;;;;;;25.67;24.00;;;;;;;;4993330;28;8817;-72
2022/12/15 05:57:34;;;;;;;;;27.67;25.33;;;;;;;;4993849;28;8825;-72
2022/12/15 05:59:59;;;;;;;;;28.33;26.00;;;;;;;;4993587;28;8821;-72
2022/12/15 06:02:27;;;;;;;;;32.33;29.67;;;;;;;;4993499;28;8800;-73
2022/12/15 06:04:52;;;;;;;;;28.00;26.33;;;;;;;;4992223;28;8840;-71
2022/12/15 06:07:18;;;;;;;;;28.33;26.00;;;;;;;;4993423;28;8789;-71
2022/12/15 06:09:43;;;;;;;;;34.00;28.00;;;;;;;;4993646;28;8801;-70
2022/12/15 06:12:08;;;;;;;;;27.33;23.00;;;;;;;;4993518;28;8797;-71
2022/12/15 06:14:35;;;;;;;;;31.00;27.00;;;;;;;;4993006;28;8832;-71
2022/12/15 06:17:00;;;;;;;;;33.00;26.67;;;;;;;;4993418;28;9682;-74
2022/12/15 06:19:25;;;;;;;;;27.00;24.00;;;;;;;;4990583;28;11772;-71
2022/12/15 06:21:50;;;;;;;;;27.67;24.67;;;;;;;;4991856;28;8805;-72
2022/12/15 06:24:16;;;;;;;;;21.33;21.33;;;;;;;;4992055;28;8801;-73
2022/12/15 06:26:41;;;;;;;;;30.67;28.00;;;;;;;;4991791;28;8808;-74
2022/12/15 06:29:07;;;;;;;;;33.00;27.00;;;;;;;;4992269;28;8821;-72
2022/12/15 06:31:33;;;;;;;;;31.33;27.00;;;;;;;;4991312;28;8801;-74
2022/12/15 06:33:59;;;;;;;;;35.33;33.67;;;;;;;;4990357;28;8781;-72
2022/12/15 06:36:24;;;;;;;;;36.00;30.33;;;;;;;;4991740;28;8835;-72
2022/12/15 06:38:50;;;;;;;;;30.00;27.67;;;;;;;;4990344;28;8825;-77
2022/12/15 06:41:16;;;;;;;;;31.00;29.00;;;;;;;;4991654;28;8855;-73
2022/12/15 06:43:41;;;;;;;;;34.00;25.67;;;;;;;;4991145;28;8823;-71
2022/12/15 06:46:07;;;;;;;;;34.00;29.33;;;;;;;;4990706;28;8821;-77
2022/12/15 06:48:33;;;;;;;;;31.33;29.00;;;;;;;;4991852;28;8805;-72
2022/12/15 06:51:03;;;;;;;;;25.33;23.00;;;;;;;;4991897;28;8912;-73
2022/12/15 06:53:28;;;;;;;;;39.67;29.67;;;;;;;;4992682;28;8805;-72
2022/12/15 06:55:57;;;;;;;;;32.33;26.00;;;;;;;;4993179;28;8809;-72
2022/12/15 06:58:23;;;;;;;;;28.00;26.67;;;;;;;;4992608;28;8899;-72
2022/12/15 07:00:49;;;;;;;;;32.00;28.00;;;;;;;;4992717;28;8805;-72
2022/12/15 07:03:16;;;;;;;;;25.67;23.00;;;;;;;;4992550;28;8832;-72
2022/12/15 07:05:42;;;;;;;;;27.33;25.00;;;;;;;;4992587;28;8890;-73
2022/12/15 07:08:08;;;;;;;;;22.33;20.00;;;;;;;;4992518;28;11571;-72
2022/12/15 07:10:36;;;;;;;;;26.67;23.00;;;;;;;;4992495;28;11547;-72
2022/12/15 07:13:02;;;;;;;;;26.33;23.33;;;;;;;;4992507;28;8821;-72
2022/12/15 07:15:27;;;;;;;;;33.67;30.67;;;;;;;;4992339;28;11548;-72
2022/12/15 07:17:54;;;;;;;;;30.00;27.00;;;;;;;;4992762;28;8805;-72
2022/12/15 07:20:20;;;;;;;;;35.33;27.33;;;;;;;;4992332;28;8935;-72
2022/12/15 07:22:48;;;;;;;;;37.33;30.33;;;;;;;;4992340;28;8813;-72
2022/12/15 07:25:14;;;;;;;;;26.67;26.67;;;;;;;;4991009;28;8943;-72
2022/12/15 07:27:40;;;;;;;;;36.33;26.67;;;;;;;;4992209;28;8809;-72
2022/12/15 07:30:06;;;;;;;;;34.00;26.00;;;;;;;;4992228;28;8836;-72
2022/12/15 07:32:31;;;;;;;;;30.00;28.33;;;;;;;;4992129;28;8875;-72
2022/12/15 07:34:57;;;;;;;;;28.00;28.00;;;;;;;;4991751;28;11553;-72
2022/12/15 07:37:22;;;;;;;;;32.67;24.00;;;;;;;;4992006;28;8805;-72
2022/12/15 07:39:47;;;;;;;;;21.67;17.00;;;;;;;;4990530;28;8843;-72
2022/12/15 07:42:14;;;;;;;;;26.00;23.67;;;;;;;;4991654;28;8824;-73
2022/12/15 07:44:39;;;;;;;;;27.00;21.00;;;;;;;;4991300;28;8825;-72
2022/12/15 07:47:05;;;;;;;;;60.33;44.67;;;;;;;;4991598;28;11625;-72
2022/12/15 07:49:30;;;;;;;;;41.00;35.33;;;;;;;;4991637;28;8846;-72
2022/12/15 07:51:57;;;;;;;;;41.33;37.33;;;;;;;;4991668;28;8809;-72
2022/12/15 07:54:23;;;;;;;;;37.00;32.00;;;;;;;;4991906;28;8797;-72
2022/12/15 07:56:48;;;;;;;;;22.33;20.00;;;;;;;;4990390;28;8971;-72
2022/12/15 07:59:14;;;;;;;;;32.00;32.00;;;;;;;;4990000;28;8852;-72
2022/12/15 08:01:39;;;;;;;;;35.33;33.33;;;;;;;;4991440;28;8805;-72
2022/12/15 08:04:05;;;;;;;;;38.00;36.00;;;;;;;;4991626;28;8809;-72
2022/12/15 08:06:30;;;;;;;;;35.00;29.67;;;;;;;;4991275;28;8805;-72
2022/12/15 08:08:55;;;;;;;;;33.33;32.00;;;;;;;;4991257;28;9524;-72
2022/12/15 08:11:21;;;;;;;;;26.67;26.33;;;;;;;;4990183;28;8895;-72
2022/12/15 08:13:47;;;;;;;;;29.00;26.67;;;;;;;;4991125;28;8792;-72
2022/12/15 08:16:12;;;;;;;;;32.67;27.00;;;;;;;;4991445;28;8813;-72
2022/12/15 08:18:38;;;;;;;;;27.50;25.75;;;;;;;;4990807;28;9505;-71
2022/12/15 08:21:07;;;;;;;;;42.33;31.67;;;;;;;;4990887;28;8835;-71
2022/12/15 08:23:33;;;;;;;;;31.67;22.67;;;;;;;;4991022;28;8944;-71
2022/12/15 08:26:09;;;;;;;;;31.67;30.67;;;;;;;;4990667;28;12340;-71
2022/12/15 08:28:35;;;;;;;;;29.00;26.00;;;;;;;;4990728;28;12359;-71
2022/12/15 08:31:02;;;;;;;;;41.67;34.00;;;;;;;;4990748;28;11563;-71
2022/12/15 08:33:27;;;;;;;;;32.33;32.33;;;;;;;;4990996;28;8813;-75
2022/12/15 08:35:55;;;;;;;;;35.00;32.33;;;;;;;;4989547;28;11586;-70
2022/12/15 08:38:21;;;;;;;;;38.67;34.67;;;;;;;;4990436;28;8986;-71
2022/12/15 08:40:46;;;;;;;;;74.33;57.33;;;;;;;;4990695;28;11577;-71
2022/12/15 08:43:11;;;;;;;;;31.00;31.00;;;;;;;;4990788;28;8811;-71
2022/12/15 08:45:39;;;;;;;;;40.00;35.00;;;;;;;;4984229;28;8831;-73
2022/12/15 08:48:04;;;;;;;;;47.00;39.00;;;;;;;;4978744;28;8823;-70
2022/12/15 08:50:30;;;;;;;;;35.67;30.33;;;;;;;;4987334;28;8952;-71
2022/12/15 08:52:55;;;;;;;;;37.33;34.33;;;;;;;;4990618;28;9508;-72
2022/12/15 08:55:22;;;;;;;;;37.33;33.33;;;;;;;;4990852;28;8836;-72
2022/12/15 08:57:47;;;;;;;;;36.67;32.00;;;;;;;;4988853;28;8817;-73
2022/12/15 09:00:13;;;;;;;;;34.33;30.00;;;;;;;;4989922;28;11686;-72
2022/12/15 09:02:38;;;;;;;;;37.33;35.67;;;;;;;;4989267;28;8910;-70
2022/12/15 09:05:05;;;;;;;;;34.33;32.67;;;;;;;;4990580;28;8813;-72
2022/12/15 09:07:30;;;;;;;;;34.33;30.67;;;;;;;;4990677;28;8933;-72
2022/12/15 09:09:55;;;;;;;;;34.33;32.00;;;;;;;;4988722;28;12494;-71
2022/12/15 09:12:21;;;;;;;;;34.25;28.25;;;;;;;;4990426;28;8863;-73
2022/12/15 09:14:46;;;;;;;;;39.00;35.33;;;;;;;;4989743;28;8844;-73
2022/12/15 09:17:11;;;;;;;;;31.00;28.00;;;;;;;;4989584;28;8829;-72
2022/12/15 09:19:36;;;;;;;;;45.67;39.67;;;;;;;;4989792;28;8809;-72
2022/12/15 09:22:02;;;;;;;;;35.00;32.00;;;;;;;;4989961;28;8808;-72
2022/12/15 09:24:27;;;;;;;;;33.00;31.33;;;;;;;;4989782;28;8801;-72
2022/12/15 09:26:53;;;;;;;;;42.67;38.33;;;;;;;;4990404;28;8809;-71
2022/12/15 09:29:18;;;;;;;;;39.33;35.00;;;;;;;;4990012;28;9630;-71
2022/12/15 09:31:45;;;;;;;;;40.00;39.00;;;;;;;;4989799;28;8769;-72
2022/12/15 09:34:12;;;;;;;;;43.00;37.33;;;;;;;;4989923;28;8825;-78
2022/12/15 09:36:37;;;;;;;;;37.67;36.33;;;;;;;;4988510;28;8828;-78
2022/12/15 09:39:02;;;;;;;;;45.00;39.00;;;;;;;;4989739;28;8845;-77
2022/12/15 09:41:32;;;;;;;;;40.33;35.00;;;;;;;;4989718;28;9539;-77
2022/12/15 09:44:17;;;;;;;;;39.67;37.33;;;;;;;;4985867;28;8823;-77
2022/12/15 09:47:04;;;;;;;;;47.33;40.00;;;;;;;;4987830;28;9598;-77
2022/12/15 09:49:49;;;;;;;;;42.33;35.00;;;;;;;;4988970;28;9519;-77
2022/12/15 09:52:17;;;;;;;;;47.00;40.00;;;;;;;;4989596;28;8809;-76
2022/12/15 09:54:43;;;;;;;;;35.33;35.00;;;;;;;;4988585;28;8807;-80
2022/12/15 09:57:18;;;;;;;;;32.33;32.33;;;;;;;;4989395;28;11944;-73
2022/12/15 09:59:53;;;;;;;;;34.00;31.67;;;;;;;;5004216;28;11600;-73
2022/12/15 10:02:21;;;;;;;;;35.33;31.33;;;;;;;;4988981;28;11565;-73
2022/12/15 10:04:55;;;;;;;;;35.50;34.50;;;;;;;;4986970;28;11569;-73
2022/12/15 10:07:20;;;;;;;;;35.50;35.50;;;;;;;;4988856;28;11705;-72
2022/12/15 10:09:46;;;;;;;;;37.75;36.25;;;;;;;;4993371;28;11672;-70
2022/12/15 10:12:20;;;;;;;;;37.67;29.33;;;;;;;;4993711;28;8903;-70
2022/12/15 10:15:06;;;;;;;;;43.00;36.67;;;;;;;;4993240;28;8894;-71
2022/12/15 10:17:34;;;;;;;;;26.00;20.33;;;;;;;;4993508;28;11555;-70
2022/12/15 10:20:05;;;;;;;;;37.33;35.00;;;;;;;;4993232;28;11579;-70
2022/12/15 10:22:35;;;;;;;;;44.33;39.33;;;;;;;;4993314;28;11585;-71
2022/12/15 10:25:06;;;;;;;;;39.00;36.00;;;;;;;;4993424;28;8839;-71
2022/12/15 10:27:43;;;;;;;;;38.67;35.67;;;;;;;;4993418;28;8777;-72
2022/12/15 10:30:09;;;;;;;;;43.00;38.67;;;;;;;;4992745;28;8817;-71
2022/12/15 10:32:54;;;;;;;;;42.67;38.00;;;;;;;;4993248;28;8809;-71
2022/12/15 10:35:21;;;;;;;;;52.00;40.00;;;;;;;;4993160;28;8854;-71
2022/12/15 10:37:46;;;;;;;;;44.67;41.00;;;;;;;;4993101;28;8867;-71
2022/12/15 10:40:19;;;;;;;;;46.00;40.00;;;;;;;;4991583;28;8849;-70
2022/12/15 10:42:46;;;;;;;;;44.33;40.33;;;;;;;;4992513;28;8809;-71
2022/12/15 10:45:34;;;;;;;;;51.67;43.00;;;;;;;;4990854;28;8887;-71
2022/12/15 10:48:01;;;;;;;;;47.67;42.00;;;;;;;;4991703;28;8797;-71
2022/12/15 10:50:27;;;;;;;;;50.67;42.00;;;;;;;;4989661;28;8815;-72
2022/12/15 10:52:52;;;;;;;;;49.00;42.00;;;;;;;;4991357;28;8936;-72
2022/12/15 10:55:32;;;;;;;;;47.33;40.00;;;;;;;;4991301;28;8813;-72
2022/12/15 10:57:58;;;;;;;;;46.67;42.00;;;;;;;;4991120;28;8808;-72
2022/12/15 11:00:26;;;;;;;;;49.33;42.67;;;;;;;;4990866;28;8817;-72
2022/12/15 11:02:51;;;;;;;;;45.33;38.00;;;;;;;;4992060;28;9533;-72
2022/12/15 11:05:17;;;;;;;;;47.00;42.00;;;;;;;;4991658;28;8825;-73
2022/12/15 11:07:53;;;;;;;;;44.33;39.00;;;;;;;;4992002;28;9527;-72
2022/12/15 11:10:18;;;;;;;;;40.67;39.00;;;;;;;;4991971;28;8813;-72
2022/12/15 11:12:53;;;;;;;;;54.67;44.33;;;;;;;;4991455;28;8925;-71
2022/12/15 11:15:21;;;;;;;;;55.67;45.00;;;;;;;;4991471;28;8824;-72
2022/12/15 11:17:52;;;;;;;;;57.67;43.00;;;;;;;;4988302;28;8833;-72
2022/12/15 11:20:21;;;;;;;;;48.33;41.33;;;;;;;;4991875;28;8918;-72
2022/12/15 11:22:52;;;;;;;;;49.00;41.67;;;;;;;;4989545;28;8832;-72
2022/12/15 11:25:37;;;;;;;;;60.33;49.00;;;;;;;;4991653;28;8837;-71
2022/12/15 11:28:05;;;;;;;;;48.00;42.67;;;;;;;;4992082;28;8804;-72
2022/12/15 11:30:34;;;;;;;;;49.67;40.67;;;;;;;;4991703;28;8813;-71
2022/12/15 11:33:00;;;;;;;;;44.67;38.33;;;;;;;;4991720;28;8836;-72
2022/12/15 11:35:44;;;;;;;;;52.00;42.67;;;;;;;;4991692;28;9547;-71
2022/12/15 11:38:20;;;;;;;;;52.67;40.33;;;;;;;;4990027;28;8808;-72
2022/12/15 11:40:45;;;;;;;;;44.00;41.67;;;;;;;;4989932;28;8887;-71
2022/12/15 11:43:10;;;;;;;;;48.67;41.00;;;;;;;;4989570;28;8849;-71
2022/12/15 11:45:44;;;;;;;;;51.00;41.33;;;;;;;;4991905;28;9910;-71
2022/12/15 11:48:16;;;;;;;;;57.00;45.67;;;;;;;;4991899;28;8801;-72
