Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:32;;;;;;;27.60;17.80;;;;;;;7.95;95.44;100221.53;5116379;28;20031;-67
2021/04/19 00:02:58;;;;;;;28.13;18.00;;;;;;;7.91;95.82;100219.97;5116244;28;20059;-67
2021/04/19 00:05:23;;;;;;;26.77;18.23;;;;;;;7.98;95.27;100213.38;5098608;28;20028;-69
2021/04/19 00:07:49;;;;;;;24.58;16.90;;;;;;;7.98;94.83;100212.53;5121567;28;20047;-67
2021/04/19 00:10:19;;;;;;;27.13;17.63;;;;;;;7.90;94.94;100202.28;5098704;28;20468;-68
2021/04/19 00:12:46;;;;;;;26.10;17.10;;;;;;;7.79;95.07;100180.72;5116475;28;20058;-68
2021/04/19 00:15:13;;;;;;;26.52;17.45;;;;;;;7.86;95.27;100203.38;5097518;28;20048;-69
2021/04/19 00:17:39;;;;;;;25.08;16.92;;;;;;;7.80;95.42;100193.06;5097812;28;20055;-69
2021/04/19 00:20:07;;;;;;;26.70;17.58;;;;;;;7.82;95.72;100196.53;5097875;28;20089;-75
2021/04/19 00:22:34;;;;;;;25.60;16.63;;;;;;;7.82;95.32;100171.75;5116136;28;20388;-68
2021/04/19 00:25:00;;;;;;;25.17;16.95;;;;;;;7.99;95.00;100188.53;5115563;28;20039;-67
2021/04/19 00:27:25;;;;;;;25.67;17.50;;;;;;;7.95;95.02;100189.66;5097254;28;20445;-67
2021/04/19 00:29:51;;;;;;;24.35;16.60;;;;;;;7.79;95.70;100180.72;5115818;28;20035;-69
2021/04/19 00:32:16;;;;;;;27.25;16.90;;;;;;;7.64;95.36;100157.59;5080341;28;20039;-70
2021/04/19 00:34:42;;;;;;;26.48;17.27;;;;;;;7.74;95.61;100188.06;5097254;28;20036;-70
2021/04/19 00:37:07;;;;;;;25.05;17.70;;;;;;;7.69;96.75;100190.06;5096880;28;20038;-69
2021/04/19 00:39:33;;;;;;;24.88;17.27;;;;;;;7.66;96.85;100184.94;5097716;28;20024;-68
2021/04/19 00:41:59;;;;;;;25.02;16.45;;;;;;;7.51;96.23;100121.97;5097050;28;20461;-67
2021/04/19 00:44:25;;;;;;;23.58;16.70;;;;;;;7.72;96.25;100185.50;5096802;28;20077;-68
2021/04/19 00:46:51;;;;;;;25.63;17.25;;;;;;;7.68;96.40;100180.41;5115164;28;20073;-67
2021/04/19 00:49:17;;;;;;;26.27;16.30;;;;;;;7.81;96.41;100181.50;5096751;28;20039;-67
2021/04/19 00:51:43;;;;;;;26.58;17.48;;;;;;;7.73;96.74;100181.91;5115782;28;20032;-68
2021/04/19 00:54:09;;;;;;;25.23;16.55;;;;;;;7.35;96.36;100127.19;5114982;28;20452;-69
2021/04/19 00:56:35;;;;;;;23.73;16.38;;;;;;;7.46;96.06;100130.16;5114948;28;20031;-68
2021/04/19 00:59:01;;;;;;;25.98;16.20;;;;;;;7.85;95.79;100172.47;5115072;28;20452;-68
2021/04/19 01:01:30;;;;;;;24.13;16.00;;;;;;;7.88;95.58;100185.56;5114525;28;20034;-68
2021/04/19 01:03:56;;;;;;;22.55;15.35;;;;;;;7.82;95.88;100171.75;5115120;28;20065;-67
2021/04/19 01:06:22;;;;;;;21.10;14.00;;;;;;;7.71;95.93;100172.28;5114510;28;20032;-67
2021/04/19 01:08:47;;;;;;;23.65;15.73;;;;;;;7.58;96.01;100149.94;5114834;28;20027;-67
2021/04/19 01:11:13;;;;;;;24.02;15.70;;;;;;;7.75;95.45;100173.84;5079576;28;20035;-67
2021/04/19 01:13:38;;;;;;;22.73;14.95;;;;;;;7.78;94.76;100179.00;5096959;28;20024;-67
2021/04/19 01:16:04;;;;;;;24.48;15.65;;;;;;;7.52;95.73;100156.38;5114576;28;20055;-67
2021/04/19 01:18:30;;;;;;;23.90;16.17;;;;;;;7.61;95.24;100147.97;5114502;28;20035;-68
2021/04/19 01:20:55;;;;;;;24.92;15.93;;;;;;;7.70;95.48;100173.22;5114534;28;20458;-68
2021/04/19 01:23:21;;;;;;;24.38;16.58;;;;;;;7.65;95.93;100164.63;5095852;28;20365;-68
2021/04/19 01:25:47;;;;;;;24.58;16.42;;;;;;;7.73;95.76;100170.44;5113814;28;20055;-68
2021/04/19 01:28:14;;;;;;;25.60;16.23;;;;;;;7.75;95.37;100174.72;5114387;28;20380;-67
2021/04/19 01:30:43;;;;;;;24.02;15.95;;;;;;;7.66;95.23;100159.25;5114226;28;20027;-65
2021/04/19 01:33:09;;;;;;;24.65;16.02;;;;;;;7.74;95.34;100166.84;5096325;28;20453;-66
2021/04/19 01:35:36;;;;;;;26.42;17.15;;;;;;;7.65;95.62;100162.84;5079422;28;20114;-70
2021/04/19 01:38:03;;;;;;;23.30;16.25;;;;;;;7.55;95.92;100144.78;5114437;28;20104;-71
2021/04/19 01:40:28;;;;;;;25.83;16.23;;;;;;;7.58;95.88;100166.72;5095993;28;20059;-71
2021/04/19 01:42:54;;;;;;;25.00;16.30;;;;;;;7.34;96.24;100115.72;5096050;28;20078;-70
2021/04/19 01:45:20;;;;;;;25.08;16.27;;;;;;;7.61;96.23;100178.97;5113627;28;20055;-71
2021/04/19 01:47:46;;;;;;;24.27;16.42;;;;;;;7.53;96.59;100167.88;5096205;28;20028;-69
2021/04/19 01:50:18;;;;;;;23.33;16.38;;;;;;;7.50;96.99;100162.72;5095700;28;20408;-71
2021/04/19 01:52:44;;;;;;;27.35;16.88;;;;;;;7.46;97.65;100170.84;5114346;28;20436;-70
2021/04/19 01:55:13;;;;;;;25.92;15.73;;;;;;;7.63;97.11;100164.72;5096015;28;20070;-70
2021/04/19 01:57:41;;;;;;;26.27;16.75;;;;;;;7.56;96.71;100167.72;5096363;28;20070;-70
2021/04/19 02:00:09;;;;;;;24.10;15.45;;;;;;;7.54;96.31;100148.38;5114019;28;20038;-70
2021/04/19 02:02:49;;;;;;;23.65;15.82;;;;;;;7.60;95.88;100163.97;5113575;28;20031;-70
2021/04/19 02:05:37;;;;;;;25.27;15.60;;;;;;;7.68;95.83;100172.44;5113740;28;20056;-70
2021/04/19 02:08:40;;;;;;;23.35;15.63;;;;;;;7.71;95.36;100172.28;5114276;28;20045;-70
2021/04/19 02:11:13;;;;;;;23.98;15.93;;;;;;;7.73;95.57;100170.44;5114130;28;20432;-68
2021/04/19 02:13:42;;;;;;;23.92;15.93;;;;;;;7.54;96.33;100153.69;5113753;28;20035;-67
2021/04/19 02:16:43;;;;;;;25.33;15.95;;;;;;;7.70;96.01;100168.75;5113424;28;20044;-68
2021/04/19 02:19:31;;;;;;;23.25;15.43;;;;;;;7.58;96.06;100168.50;5040596;28;20041;-69
2021/04/19 02:22:30;;;;;;;21.77;14.73;;;;;;;7.65;96.48;100161.97;5095599;28;20468;-68
2021/04/19 02:25:14;;;;;;;24.33;15.73;;;;;;;7.62;95.62;100156.78;5106734;28;20043;-69
2021/04/19 02:27:46;;;;;;;23.70;15.27;;;;;;;7.69;95.24;100158.22;5113512;28;20118;-68
2021/04/19 02:30:14;;;;;;;25.00;15.65;;;;;;;7.69;95.10;100161.72;5095586;28;20080;-68
2021/04/19 02:32:47;;;;;;;22.08;14.38;;;;;;;7.65;95.12;100151.34;5113363;28;20028;-70
2021/04/19 02:35:17;;;;;;;25.75;16.25;;;;;;;7.59;95.27;100135.72;5094840;28;20118;-77
2021/04/19 02:37:44;;;;;;;23.25;15.32;;;;;;;7.74;95.38;100167.69;5095298;28;20070;-68
2021/04/19 02:40:12;;;;;;;25.85;16.08;;;;;;;7.59;95.47;100141.03;5113223;28;20028;-69
2021/04/19 02:42:43;;;;;;;25.27;16.00;;;;;;;7.60;94.98;100143.59;5095164;28;20031;-70
2021/04/19 02:45:12;;;;;;;23.20;15.63;;;;;;;7.32;95.50;100096.34;5113100;28;20039;-69
2021/04/19 02:47:40;;;;;;;23.25;15.82;;;;;;;7.55;96.05;100153.59;5113101;28;20034;-70
2021/04/19 02:50:06;;;;;;;24.85;15.65;;;;;;;7.54;95.44;100132.44;5113335;28;20111;-70
2021/04/19 02:52:34;;;;;;;26.23;15.65;;;;;;;7.68;95.33;100157.38;5094871;28;20044;-68
2021/04/19 02:55:00;;;;;;;27.90;16.42;;;;;;;7.43;95.55;100119.69;5113528;28;20035;-69
2021/04/19 02:57:28;;;;;;;25.05;16.38;;;;;;;7.71;95.07;100151.03;5112869;28;20049;-69
2021/04/19 02:59:55;;;;;;;24.52;16.23;;;;;;;7.77;94.66;100149.88;5113370;28;20035;-69
2021/04/19 03:02:27;;;;;;;25.58;16.30;;;;;;;7.59;94.98;100131.28;5094902;28;20035;-68
2021/04/19 03:04:53;;;;;;;25.75;16.52;;;;;;;7.71;95.42;100156.34;5113084;28;20034;-68
2021/04/19 03:07:21;;;;;;;28.08;17.55;;;;;;;7.67;95.72;100150.34;5113036;28;20033;-68
2021/04/19 03:09:56;;;;;;;29.88;18.00;;;;;;;7.49;96.10;100134.47;5095045;28;20426;-70
2021/04/19 03:12:26;;;;;;;26.38;17.40;;;;;;;7.66;96.55;100153.06;5113094;28;20035;-68
2021/04/19 03:14:59;;;;;;;25.13;16.45;;;;;;;7.78;95.97;100148.94;5112927;28;20040;-69
2021/04/19 03:17:26;;;;;;;25.63;16.63;;;;;;;7.78;96.23;100151.59;5113355;28;20048;-68
2021/04/19 03:19:57;;;;;;;25.40;16.38;;;;;;;7.76;95.60;100149.03;5113306;28;20050;-68
2021/04/19 03:22:26;;;;;;;25.30;16.92;;;;;;;7.63;95.08;100155.88;5112930;28;20027;-69
2021/04/19 03:24:52;;;;;;;25.17;16.27;;;;;;;7.67;95.77;100153.00;5095601;28;20030;-69
2021/04/19 03:27:19;;;;;;;27.13;17.73;;;;;;;7.50;95.63;100137.03;5081045;28;20048;-77
2021/04/19 03:29:45;;;;;;;24.92;16.48;;;;;;;7.52;96.18;100151.09;5115582;28;20032;-70
2021/04/19 03:32:17;;;;;;;26.90;16.73;;;;;;;7.61;96.06;100149.78;5113002;28;20047;-70
2021/04/19 03:34:44;;;;;;;27.52;17.92;;;;;;;7.64;95.71;100154.94;5112689;28;20538;-70
2021/04/19 03:37:19;;;;;;;26.52;16.98;;;;;;;7.60;96.04;100142.75;5094781;28;20032;-70
2021/04/19 03:39:50;;;;;;;27.25;17.38;;;;;;;7.78;95.76;100149.78;5113237;28;20019;-70
2021/04/19 03:42:17;;;;;;;27.92;17.50;;;;;;;7.71;96.16;100151.03;5112685;28;20077;-70
2021/04/19 03:44:44;;;;;;;28.20;17.52;;;;;;;7.70;95.80;100157.28;5112531;28;20031;-70
2021/04/19 03:47:11;;;;;;;31.70;18.95;;;;;;;7.73;95.31;100155.34;5094724;28;20092;-69
2021/04/19 03:49:47;;;;;;;28.63;17.60;;;;;;;7.64;95.66;100152.28;5116331;28;20042;-68
2021/04/19 03:52:17;;;;;;;28.70;18.00;;;;;;;7.66;96.04;100151.28;5116531;28;20032;-69
2021/04/19 03:54:46;;;;;;;26.85;17.58;;;;;;;7.38;95.20;100104.00;5116266;28;20032;-69
2021/04/19 03:57:17;;;;;;;27.58;16.90;;;;;;;7.73;95.19;100155.34;5116407;28;20047;-69
2021/04/19 03:59:47;;;;;;;28.95;18.95;;;;;;;7.68;95.68;100161.81;5097925;28;20035;-69
2021/04/19 04:02:15;;;;;;;27.45;17.42;;;;;;;7.66;95.49;100150.41;5098037;28;20084;-69
2021/04/19 04:04:43;;;;;;;28.10;18.25;;;;;;;7.60;96.30;100148.06;5098017;28;20064;-69
2021/04/19 04:07:12;;;;;;;32.97;20.23;;;;;;;7.43;96.56;100136.50;5116403;28;20066;-69
2021/04/19 04:09:39;;;;;;;34.67;20.67;;;;;;;7.52;97.09;100151.09;5080709;28;20385;-69
2021/04/19 04:12:05;;;;;;;31.23;19.00;;;;;;;7.53;97.31;100157.25;5116038;28;20066;-68
2021/04/19 04:14:31;;;;;;;32.83;19.52;;;;;;;7.53;97.49;100158.13;5080646;28;20039;-69
2021/04/19 04:16:56;;;;;;;32.78;19.58;;;;;;;7.45;97.15;100139.94;5097317;28;20389;-70
2021/04/19 04:19:22;;;;;;;30.60;19.42;;;;;;;7.54;97.42;100164.31;5097430;28;20040;-72
2021/04/19 04:21:48;;;;;;;33.20;20.15;;;;;;;7.55;97.58;100156.25;5097629;28;20035;-70
2021/04/19 04:24:15;;;;;;;31.00;19.55;;;;;;;7.55;97.63;100166.03;5115647;28;20042;-71
2021/04/19 04:26:41;;;;;;;32.35;19.85;;;;;;;7.52;97.60;100164.34;5096995;28;20036;-68
2021/04/19 04:29:07;;;;;;;28.77;18.52;;;;;;;7.38;97.53;100135.84;5097653;28;20059;-71
2021/04/19 04:31:32;;;;;;;31.85;19.67;;;;;;;7.49;97.61;100156.56;5115577;28;20357;-68
2021/04/19 04:33:58;;;;;;;31.15;19.13;;;;;;;7.69;97.27;100160.88;5115589;28;20039;-68
2021/04/19 04:36:23;;;;;;;29.48;18.60;;;;;;;7.72;96.29;100158.94;5097051;28;20031;-70
2021/04/19 04:38:49;;;;;;;31.20;18.35;;;;;;;7.66;95.87;100137.16;5097301;28;20051;-68
2021/04/19 04:41:14;;;;;;;32.63;19.75;;;;;;;7.57;95.32;100130.50;5080658;28;20041;-69
2021/04/19 04:43:42;;;;;;;27.30;17.75;;;;;;;7.88;95.29;100158.16;5096577;28;20061;-69
2021/04/19 04:46:18;;;;;;;34.00;19.52;;;;;;;7.84;95.79;100152.16;5097237;28;20096;-69
2021/04/19 04:48:58;;;;;;;28.65;17.35;;;;;;;7.88;95.49;100156.34;5115185;28;20035;-68
2021/04/19 04:51:26;;;;;;;28.42;18.40;;;;;;;7.79;95.75;100154.16;5115011;28;20035;-72
2021/04/19 04:53:55;;;;;;;29.20;18.92;;;;;;;7.70;95.68;100160.78;5097518;28;20064;-69
2021/04/19 04:56:25;;;;;;;26.85;17.13;;;;;;;7.62;96.19;100156.78;5115259;28;20055;-69
2021/04/19 04:58:55;;;;;;;25.08;16.00;;;;;;;7.68;95.78;100167.13;5114936;28;20037;-69
2021/04/19 05:01:22;;;;;;;22.52;15.00;;;;;;;7.68;95.01;100162.66;5115105;28;20059;-67
2021/04/19 05:03:48;;;;;;;22.83;14.07;;;;;;;7.66;95.15;100171.66;5096304;28;20031;-67
2021/04/19 05:06:14;;;;;;;20.90;13.77;;;;;;;7.67;94.32;100168.91;5115016;28;20038;-66
2021/04/19 05:08:41;;;;;;;18.90;13.50;;;;;;;7.60;93.59;100153.38;5114681;28;20111;-66
2021/04/19 05:11:07;;;;;;;18.88;13.48;;;;;;;7.64;94.41;100176.19;5096818;28;20044;-66
2021/04/19 05:13:33;;;;;;;20.63;14.02;;;;;;;7.52;94.74;100144.91;5096300;28;20472;-67
2021/04/19 05:15:58;;;;;;;21.23;14.15;;;;;;;7.67;94.50;100173.38;5096365;28;20058;-67
2021/04/19 05:18:24;;;;;;;20.15;13.93;;;;;;;7.69;94.73;100168.84;5096510;28;20076;-68
2021/04/19 05:20:49;;;;;;;20.85;14.40;;;;;;;7.71;94.55;100161.66;5114376;28;20527;-67
2021/04/19 05:23:17;;;;;;;21.73;13.98;;;;;;;7.82;94.94;100169.97;5114530;28;20050;-68
2021/04/19 05:25:46;;;;;;;22.83;14.18;;;;;;;7.80;94.18;100136.44;5114245;28;20046;-67
2021/04/19 05:28:16;;;;;;;21.35;14.60;;;;;;;7.93;94.02;100159.66;5114475;28;20027;-68
2021/04/19 05:30:42;;;;;;;21.83;14.15;;;;;;;8.06;93.70;100172.31;5095831;28;20031;-68
2021/04/19 05:33:08;;;;;;;20.65;14.02;;;;;;;7.81;92.92;100130.19;5079264;28;20039;-70
2021/04/19 05:35:35;;;;;;;21.83;14.25;;;;;;;8.00;93.47;100166.34;5114105;28;20051;-67
2021/04/19 05:38:03;;;;;;;21.52;14.38;;;;;;;7.97;93.62;100161.22;5094178;28;20039;-68
2021/04/19 05:40:31;;;;;;;20.70;14.50;;;;;;;7.95;93.72;100164.88;5111175;28;20053;-72
2021/04/19 05:42:57;;;;;;;22.48;15.15;;;;;;;7.87;94.43;100156.44;5095695;28;20063;-70
2021/04/19 05:45:23;;;;;;;23.48;14.95;;;;;;;7.97;94.12;100152.38;5114419;28;20493;-68
2021/04/19 05:47:50;;;;;;;21.05;14.52;;;;;;;7.99;93.13;100167.28;5113769;28;20114;-69
2021/04/19 05:50:17;;;;;;;21.65;13.60;;;;;;;8.09;93.17;100167.69;5113874;28;20461;-70
2021/04/19 05:52:44;;;;;;;18.15;12.80;;;;;;;8.08;91.89;100154.47;5114018;28;20035;-71
2021/04/19 05:55:11;;;;;;;20.38;13.63;;;;;;;8.15;92.33;100169.19;5084195;28;20044;-69
2021/04/19 05:57:46;;;;;;;20.08;13.55;;;;;;;8.02;92.50;100159.19;5087318;28;20035;-72
2021/04/19 06:00:22;;;;;;;19.67;12.35;;;;;;;7.99;92.62;100171.75;5092255;28;20499;-72
2021/04/19 06:03:03;;;;;;;21.67;13.88;;;;;;;7.90;92.67;100173.06;5092373;28;20544;-72
2021/04/19 06:05:32;;;;;;;21.50;13.95;;;;;;;7.78;93.67;100139.19;5058003;28;20039;-69
2021/04/19 06:08:23;;;;;;;20.40;12.75;;;;;;;8.02;93.77;100161.84;5092635;28;20059;-72
2021/04/19 06:10:58;;;;;;;24.48;13.77;;;;;;;8.12;92.23;100166.69;5073909;28;20060;-75
2021/04/19 06:13:26;;;;;;;18.23;11.15;;;;;;;8.09;91.92;100149.09;5092955;28;20036;-71
2021/04/19 06:15:54;;;;;;;18.65;11.52;;;;;;;8.24;91.02;100145.66;5091673;28;20052;-75
2021/04/19 06:18:22;;;;;;;20.60;12.55;;;;;;;8.17;91.53;100152.22;5074834;28;20036;-75
2021/04/19 06:20:53;;;;;;;20.70;11.70;;;;;;;8.29;90.97;100143.59;5074346;28;20458;-72
2021/04/19 06:23:20;;;;;;;21.08;12.70;;;;;;;8.40;90.58;100161.69;5090022;28;20090;-72
2021/04/19 06:25:45;;;;;;;18.02;11.45;;;;;;;8.51;89.75;100169.97;5054818;28;20377;-72
2021/04/19 06:28:12;;;;;;;21.77;12.52;;;;;;;8.39;91.17;100165.25;5072506;28;20036;-73
2021/04/19 06:30:41;;;;;;;18.27;11.77;;;;;;;8.47;91.05;100151.56;5055183;28;20079;-71
2021/04/19 06:33:17;;;;;;;23.92;13.65;;;;;;;8.62;90.41;100169.38;5077485;28;20078;-71
2021/04/19 06:35:44;;;;;;;16.98;11.45;;;;;;;8.62;89.78;100161.41;5112440;28;20024;-73
2021/04/19 06:38:10;;;;;;;17.98;11.93;;;;;;;8.64;89.86;100154.19;5094761;28;20027;-72
2021/04/19 06:40:37;;;;;;;19.60;12.27;;;;;;;8.71;90.06;100165.38;5094997;28;20043;-79
2021/04/19 06:43:03;;;;;;;18.85;12.75;;;;;;;8.99;88.34;100168.25;5113867;28;20461;-72
2021/04/19 06:45:32;;;;;;;19.30;11.75;;;;;;;9.06;86.10;100166.94;5113750;28;20066;-71
2021/04/19 06:48:00;;;;;;;19.48;12.43;;;;;;;9.02;87.00;100168.06;5115552;28;20030;-71
2021/04/19 06:50:25;;;;;;;19.98;12.55;;;;;;;9.02;87.95;100165.41;5113784;28;20036;-75
2021/04/19 06:52:51;;;;;;;18.65;11.52;;;;;;;9.03;87.60;100153.81;5115920;28;20028;-75
2021/04/19 06:55:19;;;;;;;17.42;10.77;;;;;;;9.32;86.27;100167.31;5074451;28;20048;-71
2021/04/19 06:57:49;;;;;;;15.88;9.93;;;;;;;9.35;85.26;100164.47;5053885;28;20036;-71
2021/04/19 07:00:16;;;;;;;14.50;9.63;;;;;;;9.36;85.67;100164.41;5072151;28;20040;-76
2021/04/19 07:02:56;;;;;;;15.52;9.68;;;;;;;9.13;85.03;100132.88;5071546;28;20490;-71
2021/04/19 07:05:51;;;;;;;14.82;9.55;;;;;;;9.23;84.78;100162.50;5037410;28;20029;-72
2021/04/19 07:09:03;;;;;;;14.13;9.30;;;;;;;9.15;85.28;100166.44;5041251;28;20477;-74
2021/04/19 07:11:33;;;;;;;13.05;8.40;;;;;;;9.29;83.75;100157.72;5009928;28;20037;-72
2021/04/19 07:14:00;;;;;;;16.27;10.00;;;;;;;9.27;84.23;100148.97;4993635;28;20864;-76
2021/04/19 07:16:27;;;;;;;12.73;8.63;;;;;;;9.52;83.64;100159.06;5040711;28;20052;-72
2021/04/19 07:18:53;;;;;;;15.45;9.65;;;;;;;9.49;84.77;100161.91;5054142;28;20029;-73
2021/04/19 07:21:18;;;;;;;13.68;8.57;;;;;;;9.43;83.64;100159.56;5072017;28;20556;-72
2021/04/19 07:23:44;;;;;;;13.57;8.43;;;;;;;9.64;84.02;100155.66;5075052;28;20032;-72
2021/04/19 07:26:10;;;;;;;11.18;8.23;;;;;;;9.72;83.00;100150.75;5075616;28;20074;-70
2021/04/19 07:28:37;;;;;;;13.73;8.52;;;;;;;9.78;82.54;100138.06;5057990;28;20036;-74
2021/04/19 07:31:04;;;;;;;10.68;7.13;;;;;;;9.86;81.87;100151.78;5057360;28;20373;-79
2021/04/19 07:33:32;;;;;;;14.40;8.93;;;;;;;9.87;83.40;100153.50;5075230;28;20547;-75
2021/04/19 07:36:18;;;;;;;9.85;7.22;;;;;;;9.90;81.96;100155.97;5057484;28;20032;-71
2021/04/19 07:38:43;;;;;;;11.00;7.05;;;;;;;9.89;82.22;100114.28;5075031;28;20539;-75
2021/04/19 07:41:09;;;;;;;11.20;7.30;;;;;;;9.86;82.24;100114.50;5040771;28;20036;-73
2021/04/19 07:43:40;;;;;;;10.30;7.30;;;;;;;9.87;81.87;100135.72;5057583;28;20036;-74
2021/04/19 07:46:13;;;;;;;12.75;7.60;;;;;;;9.90;81.29;100143.50;5057211;28;20041;-75
2021/04/19 07:48:47;;;;;;;8.80;6.05;;;;;;;9.99;80.69;100142.09;5075792;28;20111;-76
2021/04/19 07:51:28;;;;;;;9.45;6.68;;;;;;;9.93;79.90;100137.13;5076050;28;20031;-77
2021/04/19 07:54:23;;;;;;;9.05;6.30;;;;;;;9.93;80.62;100140.66;5064111;28;20028;-75
2021/04/19 07:56:52;;;;;;;8.40;6.20;;;;;;;10.23;79.92;100135.34;5074097;28;20090;-72
2021/04/19 07:59:29;;;;;;;9.05;6.55;;;;;;;10.04;81.01;100086.75;5076998;28;20442;-73
2021/04/19 08:02:06;;;;;;;8.30;6.00;;;;;;;10.53;80.08;100131.75;5094867;28;20028;-73
2021/04/19 08:04:33;;;;;;;7.60;5.25;;;;;;;10.54;78.04;100109.47;5076892;28;20119;-72
2021/04/19 08:06:59;;;;;;;7.75;5.25;;;;;;;10.72;76.76;100121.66;5076804;28;20515;-74
2021/04/19 08:09:32;;;;;;;8.40;5.82;;;;;;;10.81;77.07;100115.75;5095162;28;20043;-76
2021/04/19 08:12:07;;;;;;;5.30;3.70;;;;;;;10.76;75.38;100106.31;5094846;28;20048;-76
2021/04/19 08:14:32;;;;;;;6.63;4.35;;;;;;;10.88;75.51;100126.88;5094979;28;20051;-73
2021/04/19 08:17:11;;;;;;;6.75;4.82;;;;;;;11.12;76.90;100129.81;5076425;28;20433;-76
2021/04/19 08:19:39;;;;;;;7.75;4.88;;;;;;;11.17;73.34;100133.88;5060389;28;20063;-75
2021/04/19 08:22:20;;;;;;;9.55;5.47;;;;;;;10.65;74.82;100077.66;5076470;28;20393;-73
2021/04/19 08:24:47;;;;;;;9.13;5.22;;;;;;;11.21;76.59;100134.53;5061214;28;20158;-72
2021/04/19 08:27:23;;;;;;;9.90;6.18;;;;;;;11.12;77.31;100103.09;5074682;28;20028;-70
2021/04/19 08:29:49;;;;;;;7.60;5.15;;;;;;;11.38;75.84;100133.44;5056454;28;20040;-71
2021/04/19 08:32:21;;;;;;;7.70;5.43;;;;;;;11.63;74.20;100097.94;5056447;28;20396;-73
2021/04/19 08:34:49;;;;;;;6.70;4.97;;;;;;;11.73;72.51;100129.28;5055274;28;20477;-73
2021/04/19 08:37:24;;;;;;;5.20;3.45;;;;;;;11.62;72.19;100128.31;5074389;28;20036;-75
2021/04/19 08:39:51;;;;;;;6.22;4.25;;;;;;;11.94;69.66;100124.34;5074009;28;20183;-74
2021/04/19 08:42:18;;;;;;;6.55;4.45;;;;;;;11.79;70.35;100128.03;5056128;28;20033;-74
2021/04/19 08:44:44;;;;;;;4.82;3.22;;;;;;;11.52;68.84;100088.00;5023001;28;20044;-75
2021/04/19 08:47:13;;;;;;;4.78;2.95;;;;;;;11.66;68.60;100124.44;5039379;28;20028;-71
2021/04/19 08:49:39;;;;;;;5.22;3.55;;;;;;;11.67;70.39;100124.34;5055720;28;20029;-76
2021/04/19 08:52:05;;;;;;;5.10;3.30;;;;;;;11.18;71.39;100124.91;5073206;28;20041;-74
2021/04/19 08:54:31;;;;;;;5.13;3.45;;;;;;;10.88;71.22;100117.03;5068090;28;20374;-76
2021/04/19 08:56:56;;;;;;;4.97;2.97;;;;;;;10.65;72.06;100108.78;5075750;28;20051;-72
2021/04/19 08:59:23;;;;;;;5.28;3.55;;;;;;;10.51;72.37;100133.63;5094350;28;20483;-74
2021/04/19 09:01:52;;;;;;;5.05;3.63;;;;;;;10.26;73.83;100103.16;5093551;28;20036;-75
2021/04/19 09:04:22;;;;;;;5.22;3.00;;;;;;;10.37;72.34;100130.97;5093641;28;20431;-72
2021/04/19 09:06:50;;;;;;;5.28;3.25;;;;;;;10.29;74.11;100110.97;5093415;28;20055;-71
2021/04/19 09:09:36;;;;;;;5.07;3.53;;;;;;;10.26;73.26;100123.63;5075867;28;20039;-71
2021/04/19 09:12:10;;;;;;;5.25;3.30;;;;;;;10.06;72.98;100127.47;5031018;28;20520;-78
2021/04/19 09:14:38;;;;;;;4.78;2.80;;;;;;;9.99;72.74;100131.44;5014472;28;20160;-79
2021/04/19 09:17:04;;;;;;;4.00;2.78;;;;;;;9.94;74.19;100120.19;5030826;28;20224;-77
2021/04/19 09:19:31;;;;;;;4.40;2.90;;;;;;;9.95;74.11;100130.78;5031677;28;20088;-76
2021/04/19 09:22:13;;;;;;;5.32;2.88;;;;;;;10.02;73.26;100120.59;5014107;28;20041;-70
2021/04/19 09:25:00;;;;;;;4.68;3.28;;;;;;;10.13;74.37;100134.13;5000585;28;20101;-72
2021/04/19 09:27:58;;;;;;;5.55;3.53;;;;;;;10.19;75.85;100132.91;5011451;28;20038;-76
2021/04/19 09:30:27;;;;;;;7.20;4.40;;;;;;;10.26;75.57;100135.16;4994890;28;20034;-76
2021/04/19 09:33:07;;;;;;;5.85;3.92;;;;;;;10.57;73.57;100131.47;5010964;28;20034;-76
2021/04/19 09:35:42;;;;;;;7.40;4.18;;;;;;;10.70;72.94;100128.03;4994745;28;20061;-77
2021/04/19 09:38:08;;;;;;;5.57;3.88;;;;;;;11.35;72.18;100136.31;4994575;28;20037;-78
2021/04/19 09:40:50;;;;;;;5.82;3.67;;;;;;;11.70;70.70;100136.66;5011313;28;20034;-80
2021/04/19 09:43:41;;;;;;;5.35;3.60;;;;;;;11.71;68.81;100111.66;5031411;28;20055;-78
2021/04/19 09:46:15;;;;;;;4.93;3.33;;;;;;;11.53;68.78;100108.41;5070515;28;20050;-78
2021/04/19 09:48:54;;;;;;;5.05;3.67;;;;;;;11.79;68.51;100124.50;5055254;28;20473;-75
2021/04/19 09:51:27;;;;;;;4.38;2.80;;;;;;;10.76;70.23;100127.66;5074480;28;20381;-75
2021/04/19 09:53:59;;;;;;;5.53;3.40;;;;;;;10.48;71.12;100093.84;5071856;28;20036;-79
2021/04/19 09:56:42;;;;;;;5.00;3.50;;;;;;;10.50;71.63;100127.44;5072915;28;20040;-77
2021/04/19 09:59:10;;;;;;;5.65;3.53;;;;;;;10.52;72.69;100106.06;5054628;28;20090;-77
2021/04/19 10:01:37;;;;;;;4.70;3.13;;;;;;;10.96;70.37;100123.72;5066512;28;20039;-74
2021/04/19 10:04:04;;;;;;;5.45;3.53;;;;;;;11.15;69.79;100122.44;5057483;28;20028;-74
2021/04/19 10:06:42;;;;;;;4.88;3.25;;;;;;;10.87;69.70;100114.47;5092722;28;20027;-73
2021/04/19 10:09:10;;;;;;;5.82;3.35;;;;;;;10.61;70.57;100092.09;5074531;28;20028;-73
2021/04/19 10:11:43;;;;;;;5.50;3.70;;;;;;;10.86;69.80;100086.94;5075090;28;20498;-74
2021/04/19 10:14:14;;;;;;;6.00;4.18;;;;;;;11.35;72.67;100099.78;5074699;28;20085;-77
2021/04/19 10:16:43;;;;;;;4.22;3.13;;;;;;;10.96;68.94;100059.66;5074525;28;20040;-76
2021/04/19 10:19:09;;;;;;;5.25;3.50;;;;;;;11.35;68.73;100093.59;5092653;28;20030;-77
2021/04/19 10:21:35;;;;;;;4.40;3.00;;;;;;;11.13;66.02;100094.13;5074553;28;20032;-76
2021/04/19 10:24:01;;;;;;;4.28;2.90;;;;;;;11.22;65.29;100072.19;5071586;28;20040;-75
2021/04/19 10:26:39;;;;;;;6.28;3.80;;;;;;;11.88;66.44;100106.06;5037960;28;20033;-74
2021/04/19 10:29:16;;;;;;;5.47;3.35;;;;;;;11.86;66.09;100102.63;5054306;28;20025;-73
2021/04/19 10:32:02;;;;;;;5.18;3.50;;;;;;;11.83;64.19;100112.69;5075180;28;20056;-72
2021/04/19 10:34:32;;;;;;;5.07;3.40;;;;;;;11.41;65.50;100106.53;5037890;28;20029;-70
2021/04/19 10:37:00;;;;;;;4.57;3.10;;;;;;;11.35;65.25;100082.91;5072165;28;20032;-71
2021/04/19 10:39:28;;;;;;;5.72;3.20;;;;;;;11.82;65.68;100103.81;5072354;28;20028;-68
2021/04/19 10:41:58;;;;;;;5.03;3.50;;;;;;;11.84;65.89;100071.63;5054064;28;20025;-72
2021/04/19 10:44:44;;;;;;;5.20;3.17;;;;;;;12.17;65.35;100098.72;5071965;28;20570;-68
2021/04/19 10:47:12;;;;;;;5.70;3.42;;;;;;;12.47;64.70;100092.22;5053352;28;20090;-72
2021/04/19 10:49:40;;;;;;;4.60;3.00;;;;;;;11.95;63.48;100093.97;5072281;28;20039;-72
2021/04/19 10:52:08;;;;;;;5.07;3.30;;;;;;;11.63;64.55;100105.97;5071958;28;20078;-76
2021/04/19 10:54:37;;;;;;;7.70;4.00;;;;;;;11.99;65.91;100100.00;5053672;28;20040;-73
2021/04/19 10:57:04;;;;;;;6.20;4.00;;;;;;;12.08;64.62;100094.03;5055459;28;20078;-74
2021/04/19 10:59:31;;;;;;;7.65;3.90;;;;;;;11.90;65.50;100069.41;5058112;28;20060;-75
2021/04/19 11:02:00;;;;;;;6.45;3.90;;;;;;;11.86;64.48;100097.28;5041199;28;20492;-73
2021/04/19 11:04:26;;;;;;;6.15;4.00;;;;;;;11.66;65.43;100065.69;5059720;28;20093;-76
2021/04/19 11:06:52;;;;;;;7.50;4.13;;;;;;;11.70;65.21;100072.53;5078058;28;20040;-74
2021/04/19 11:09:20;;;;;;;6.03;4.55;;;;;;;11.50;65.51;100065.88;5095761;28;20046;-73
2021/04/19 11:11:47;;;;;;;5.68;4.35;;;;;;;11.58;66.07;100079.56;5078411;28;20036;-76
2021/04/19 11:14:16;;;;;;;6.82;4.75;;;;;;;11.42;65.37;100098.44;5095429;28;20116;-76
2021/04/19 11:16:49;;;;;;;7.60;5.25;;;;;;;11.40;65.73;100102.16;5060819;28;20087;-76
2021/04/19 11:19:42;;;;;;;9.38;5.80;;;;;;;11.14;66.25;100074.50;5095517;28;20036;-74
2021/04/19 11:22:34;;;;;;;9.15;5.88;;;;;;;11.14;67.04;100101.19;5095743;28;20048;-75
2021/04/19 11:25:11;;;;;;;8.57;5.63;;;;;;;11.08;68.14;100096.22;5044442;28;20437;-74
2021/04/19 11:27:37;;;;;;;11.73;6.28;;;;;;;10.69;69.34;100036.47;5055724;28;20060;-75
2021/04/19 11:30:15;;;;;;;8.50;6.13;;;;;;;10.96;69.23;100091.69;5037465;28;20059;-75
2021/04/19 11:32:41;;;;;;;8.95;6.13;;;;;;;10.96;69.28;100065.00;5023084;28;20037;-76