Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:29;;;;;;;4.55;3.38;;;9.00;83.70;;;8.72;95.81;100252.50;5026302;28;20045;-74
2022/04/19 00:03:56;;;;;;;3.88;3.17;;;9.00;84.70;;;8.75;92.69;100251.56;5009953;28;20050;-73
2022/04/19 00:06:23;;;;;;;4.80;3.22;;;9.00;84.00;;;8.82;94.57;100252.28;5011299;28;20060;-73
2022/04/19 00:08:51;;;;;;;4.70;3.40;;;9.00;84.60;;;8.87;93.31;100259.19;5010472;28;20058;-74
2022/04/19 00:11:18;;;;;;;4.72;3.33;;;9.00;84.90;;;8.75;95.70;100247.19;5010949;28;20127;-73
2022/04/19 00:13:48;;;;;;;4.05;3.10;;;9.00;85.80;;;8.53;98.39;100251.09;5009707;28;20046;-73
2022/04/19 00:16:15;;;;;;;6.05;3.58;;;9.00;86.00;;;8.33;98.06;100244.38;5009922;28;20062;-73
2022/04/19 00:18:42;;;;;;;5.32;3.33;;;8.90;86.30;;;8.38;91.05;100240.78;5010023;28;20049;-72
2022/04/19 00:21:09;;;;;;;4.38;3.55;;;8.80;85.00;;;8.20;96.48;100241.09;5008656;28;20050;-73
2022/04/19 00:23:37;;;;;;;4.82;3.58;;;8.70;86.30;;;8.15;95.96;100235.06;5009979;28;20061;-72
2022/04/19 00:26:03;;;;;;;5.38;3.78;;;8.60;85.90;;;8.21;97.34;100235.84;5024648;28;20048;-72
2022/04/19 00:28:31;;;;;;;5.40;3.20;;;8.80;87.30;;;8.23;96.50;100226.19;5045112;28;20497;-73
2022/04/19 00:30:58;;;;;;;4.95;3.33;;;8.50;87.30;;;8.09;94.09;100228.19;5027663;28;20041;-72
2022/04/19 00:33:26;;;;;;;4.88;3.65;;;8.50;86.90;;;8.00;98.72;100231.81;5029514;28;20449;-72
2022/04/19 00:35:53;;;;;;;6.45;3.38;;;8.40;87.90;;;7.93;97.53;100228.41;5029428;28;20038;-72
2022/04/19 00:38:20;;;;;;;5.38;3.47;;;8.30;87.80;;;7.87;98.80;100231.13;5029596;28;20045;-72
2022/04/19 00:40:47;;;;;;;4.38;3.60;;;8.20;88.30;;;7.94;97.81;100229.25;5044229;28;20415;-72
2022/04/19 00:43:18;;;;;;;8.35;3.55;;;8.20;88.20;;;8.01;96.17;100225.69;5028426;28;20136;-73
2022/04/19 00:45:45;;;;;;;7.35;4.13;;;8.20;88.00;;;7.95;96.95;100221.41;5028926;28;20040;-73
2022/04/19 00:48:12;;;;;;;6.40;3.65;;;8.20;88.80;;;8.05;94.72;100221.25;5012092;28;20076;-74
2022/04/19 00:50:39;;;;;;;5.25;3.28;;;8.20;88.30;;;8.01;95.37;100225.69;5012030;28;20494;-73
2022/04/19 00:53:08;;;;;;;6.05;3.60;;;8.20;88.40;;;7.94;95.67;100224.03;5045236;28;20068;-73
2022/04/19 00:55:36;;;;;;;7.40;3.70;;;8.20;88.40;;;7.95;97.82;100224.00;5028735;28;20647;-74
2022/04/19 00:58:03;;;;;;;4.20;3.60;;;8.20;89.20;;;7.89;98.96;100223.25;5012013;28;20051;-73
2022/04/19 01:00:30;;;;;;;5.05;3.70;;;8.20;89.80;;;7.81;100.00;100225.97;5008504;28;20104;-72
2022/04/19 01:03:04;;;;;;;3.67;2.67;;;8.10;90.20;;;7.89;99.42;100224.13;5008571;28;20054;-72
2022/04/19 01:05:35;;;;;;;4.65;3.55;;;8.20;90.20;;;7.83;100.00;100229.44;5025023;28;20050;-72
2022/04/19 01:08:03;;;;;;;6.10;3.60;;;8.30;90.50;;;7.84;98.91;100228.53;5009590;28;20045;-73
2022/04/19 01:10:35;;;;;;;4.78;3.67;;;8.00;90.40;;;7.83;100.00;100236.44;5007887;28;20050;-72
2022/04/19 01:13:17;;;;;;;4.35;3.28;;;8.00;90.90;;;7.92;95.92;100231.94;5008382;28;20427;-72
2022/04/19 01:15:54;;;;;;;4.72;3.90;;;8.10;90.40;;;7.62;90.94;100226.25;5008772;28;20462;-73
2022/04/19 01:18:22;;;;;;;3.72;3.17;;;9.60;88.50;;;7.79;92.15;100223.38;5007992;28;20196;-73
2022/04/19 01:20:52;;;;;;;;;;;8.10;88.40;;;7.83;92.09;100223.34;5008385;28;20131;-73
2022/04/19 01:23:22;;;;;;;4.20;3.10;;;8.00;88.50;;;7.74;90.64;100225.19;5008959;28;19925;-73
2022/04/19 01:25:49;;;;;;;4.60;3.30;;;8.00;88.10;;;7.75;92.18;100223.47;5044464;28;20133;-73
2022/04/19 01:28:20;;;;;;;6.13;3.67;;;8.00;88.40;;;7.80;89.45;100213.78;5028142;28;20052;-74
2022/04/19 01:30:52;;;;;;;4.78;3.50;;;8.60;88.20;;;7.77;94.55;100204.19;5026561;28;20081;-73
2022/04/19 01:33:21;;;;;;;4.88;3.30;;;8.00;88.90;;;7.91;90.70;100206.63;5012128;28;20072;-74
2022/04/19 01:35:50;;;;;;;2.75;2.55;;;8.10;88.40;;;7.93;89.06;100211.81;5027949;28;20055;-73
2022/04/19 01:38:17;;;;;;;3.60;2.85;;;8.10;87.40;;;8.14;90.07;100205.38;5027966;28;20053;-73
2022/04/19 01:40:45;;;;;;;3.78;3.10;;;8.30;89.10;;;7.84;91.77;100207.59;5043039;28;20091;-71
2022/04/19 01:43:24;;;;;;;3.73;3.07;;;8.20;88.50;;;7.32;88.42;100206.56;5027597;28;20136;-73
2022/04/19 01:45:56;;;;;;;3.35;2.83;;;8.10;85.90;;;7.33;89.66;100203.06;5027568;28;20288;-72
2022/04/19 01:48:25;;;;;;;3.63;2.90;;;8.00;85.50;;;7.26;90.35;100206.66;5027504;28;20553;-73
2022/04/19 01:50:53;;;;;;;4.90;2.95;;;7.80;86.20;;;7.12;88.08;100215.56;5043272;28;20050;-74
2022/04/19 01:53:20;;;;;;;3.22;2.40;;;7.70;86.30;;;7.10;86.22;100212.09;5044220;28;20048;-72
2022/04/19 01:55:49;;;;;;;4.28;3.40;;;7.60;85.90;;;7.03;90.76;100216.53;5044097;28;20049;-72
2022/04/19 01:58:39;;;;;;;3.80;2.95;;;7.50;87.00;;;6.93;95.01;100215.78;5027930;28;20061;-72
2022/04/19 02:01:09;;;;;;;4.03;3.00;;;7.40;88.60;;;6.95;97.24;100213.16;5038947;28;20092;-72
2022/04/19 02:03:36;;;;;;;3.45;3.15;;;7.40;89.80;;;6.91;100.00;100224.50;5027406;28;20111;-72
2022/04/19 02:06:11;;;;;;;4.90;3.20;;;7.40;90.50;;;6.92;100.00;100205.31;5027479;28;20044;-73
2022/04/19 02:08:40;;;;;;;4.60;3.63;;;7.30;91.00;;;6.86;100.00;100205.41;5027519;28;20041;-72
2022/04/19 02:11:14;;;;;;;4.13;3.47;;;7.30;90.70;;;6.85;99.56;100204.50;5027450;28;20050;-72
2022/04/19 02:13:42;;;;;;;4.95;3.60;;;7.20;90.60;;;6.69;100.00;100210.78;5011253;28;20108;-72
2022/04/19 02:16:23;;;;;;;3.65;2.97;;;7.20;91.30;;;6.57;100.00;100210.06;5013205;28;20041;-73
2022/04/19 02:18:51;;;;;;;4.03;3.63;;;7.10;91.20;;;6.69;100.00;100203.84;5043114;28;20613;-73
2022/04/19 02:21:18;;;;;;;3.72;3.22;;;8.10;91.10;;;6.55;100.00;100206.56;5011104;28;20049;-73
2022/04/19 02:23:44;;;;;;;4.38;2.78;;;7.10;91.20;;;6.57;100.00;100201.34;5028505;28;20037;-72
2022/04/19 02:26:12;;;;;;;4.05;3.45;;;7.40;91.70;;;6.55;100.00;100198.72;5043775;28;20138;-73
2022/04/19 02:28:39;;;;;;;4.53;3.47;;;7.00;91.70;;;6.67;100.00;100190.75;5043383;28;20498;-73
2022/04/19 02:31:11;;;;;;;7.20;3.75;;;7.00;92.00;;;6.64;100.00;100193.41;5026725;28;20919;-72
2022/04/19 02:33:43;;;;;;;3.83;3.15;;;7.00;92.00;;;6.60;100.00;100189.13;5011526;28;20045;-73
2022/04/19 02:36:11;;;;;;;4.15;3.22;;;6.90;92.50;;;6.70;100.00;100191.59;5043676;28;20052;-72
2022/04/19 02:38:41;;;;;;;3.95;2.97;;;7.00;92.50;;;6.66;100.00;100193.41;5026629;28;20045;-73
2022/04/19 02:41:08;;;;;;;4.07;3.20;;;6.90;92.70;;;6.63;100.00;100186.47;5042897;28;20103;-73
2022/04/19 02:43:38;;;;;;;3.67;3.03;;;7.00;92.70;;;6.71;100.00;100188.13;5031912;28;20099;-72
2022/04/19 02:46:05;;;;;;;8.30;4.45;;;6.90;92.50;;;6.71;100.00;100175.91;5017479;28;20410;-73
2022/04/19 02:48:39;;;;;;;4.18;2.88;;;6.90;92.50;;;6.56;100.00;100182.19;5049724;28;20053;-73
2022/04/19 02:51:06;;;;;;;4.18;3.20;;;7.70;93.00;;;6.52;100.00;100189.19;5015765;28;20505;-73
2022/04/19 02:53:33;;;;;;;3.55;3.03;;;6.90;92.90;;;6.63;100.00;100186.47;5016715;28;20053;-72
2022/04/19 02:56:00;;;;;;;3.72;2.95;;;6.90;92.70;;;6.62;100.00;100178.63;5034804;28;20049;-73
2022/04/19 02:58:29;;;;;;;4.05;3.08;;;6.90;92.90;;;6.75;100.00;100179.38;5033050;28;20045;-72
2022/04/19 03:00:57;;;;;;;3.97;3.15;;;6.90;92.60;;;6.80;100.00;100181.06;5032066;28;20053;-73
2022/04/19 03:03:24;;;;;;;4.30;2.83;;;6.90;92.40;;;6.74;100.00;100169.81;5033394;28;20041;-73
2022/04/19 03:05:52;;;;;;;4.95;2.85;;;7.00;92.10;;;6.78;100.00;100167.09;5033636;28;20140;-72
2022/04/19 03:08:19;;;;;;;3.90;2.70;;;7.00;91.70;;;6.90;99.49;100165.25;5049484;28;20073;-73
2022/04/19 03:10:47;;;;;;;3.55;2.50;;;7.00;91.60;;;6.94;100.00;100169.53;5032572;28;20082;-74
2022/04/19 03:13:16;;;;;;;3.38;2.72;;;7.10;91.70;;;6.92;100.00;100173.94;5016753;28;20072;-73
2022/04/19 03:15:44;;;;;;;4.13;2.90;;;7.10;91.40;;;6.97;99.71;100164.28;5050078;28;20051;-74
2022/04/19 03:18:11;;;;;;;3.15;2.55;;;7.10;91.40;;;6.83;100.00;100160.97;5033449;28;20056;-77
2022/04/19 03:20:38;;;;;;;3.40;2.35;;;7.90;93.10;;;6.70;100.00;100168.97;5032621;28;20037;-77
2022/04/19 03:28:53;;;;;;;4.65;2.55;;;7.20;91.70;;;6.87;99.65;100167.91;5035557;28;20530;-76
2022/04/19 03:31:22;;;;;;;3.72;2.67;;;7.20;91.40;;;6.76;98.85;100168.03;5000353;28;20045;-75
2022/04/19 03:33:53;;;;;;;3.55;2.70;;;7.10;91.20;;;6.61;99.29;100174.28;5013743;28;20056;-75
2022/04/19 03:36:23;;;;;;;5.07;2.67;;;8.50;91.60;;;6.70;99.26;100161.13;5014309;28;20050;-75
2022/04/19 03:38:52;;;;;;;4.57;2.90;;;7.10;91.00;;;6.75;99.53;100168.91;5029405;28;20561;-76
2022/04/19 03:41:58;;;;;;;4.45;2.50;;;7.00;91.30;;;6.84;100.00;100163.56;5029937;28;20613;-75
2022/04/19 03:44:25;;;;;;;3.60;2.67;;;7.00;91.30;;;6.71;100.00;100162.84;5013539;28;20053;-76
2022/04/19 03:47:08;;;;;;;4.07;3.00;;;7.00;91.70;;;6.55;100.00;100169.97;5016436;28;20056;-77
2022/04/19 03:49:38;;;;;;;4.18;3.72;;;7.00;91.80;;;6.52;100.00;100167.41;5031866;28;20045;-77
2022/04/19 03:52:07;;;;;;;4.57;2.90;;;6.90;91.80;;;6.42;100.00;100178.84;5015288;28;20117;-78
2022/04/19 03:54:35;;;;;;;5.55;3.13;;;6.80;91.80;;;6.15;100.00;100179.06;5012727;28;20138;-76
2022/04/19 03:57:04;;;;;;;3.15;2.50;;;6.80;92.40;;;6.21;100.00;100171.19;5010596;28;20052;-75
2022/04/19 03:59:32;;;;;;;6.22;3.75;;;8.30;92.90;;;6.17;100.00;100179.06;5011876;28;20046;-76
2022/04/19 04:02:00;;;;;;;3.47;2.90;;;7.60;93.10;;;6.10;100.00;100178.25;5013255;28;20112;-76
2022/04/19 04:04:30;;;;;;;3.00;2.53;;;6.50;93.20;;;6.10;100.00;100188.69;5013954;28;20045;-75
2022/04/19 04:06:59;;;;;;;4.65;3.20;;;6.50;93.10;;;6.07;100.00;100186.97;5046900;28;20236;-75
2022/04/19 04:09:32;;;;;;;6.22;3.30;;;6.50;93.60;;;6.03;100.00;100182.66;5029859;28;20478;-75
2022/04/19 04:12:05;;;;;;;4.22;3.40;;;6.50;92.80;;;6.02;100.00;100180.09;5030924;28;20518;-76
2022/04/19 04:14:33;;;;;;;3.40;3.08;;;6.40;93.20;;;6.01;100.00;100187.03;5030012;28;20219;-76
2022/04/19 04:17:00;;;;;;;3.78;2.90;;;6.40;93.30;;;5.86;100.00;100192.34;5013910;28;20080;-75
2022/04/19 04:19:27;;;;;;;4.82;3.08;;;6.80;93.60;;;5.69;100.00;100188.13;5030133;28;20048;-75
2022/04/19 04:21:55;;;;;;;5.10;3.40;;;6.20;93.60;;;5.76;100.00;100197.63;5030299;28;20049;-76
2022/04/19 04:24:23;;;;;;;3.38;2.88;;;6.20;93.50;;;5.80;100.00;100198.47;5013763;28;20431;-75
2022/04/19 04:26:50;;;;;;;5.43;3.58;;;6.20;93.60;;;5.64;100.00;100198.56;5029894;28;20056;-76
2022/04/19 04:29:21;;;;;;;4.32;3.47;;;6.10;93.80;;;5.57;100.00;100194.28;5030163;28;20033;-75
2022/04/19 04:31:50;;;;;;;4.43;3.25;;;6.10;93.90;;;5.53;100.00;100193.44;4997804;28;20080;-76
2022/04/19 04:34:17;;;;;;;4.13;3.20;;;6.00;93.90;;;5.43;100.00;100186.53;4997397;28;20132;-75
2022/04/19 04:36:47;;;;;;;3.78;3.10;;;6.00;94.40;;;5.24;100.00;100194.44;5014268;28;20049;-75
2022/04/19 04:39:18;;;;;;;4.20;2.75;;;5.90;94.80;;;5.21;100.00;100194.47;5029126;28;20049;-75
2022/04/19 04:42:08;;;;;;;3.95;3.17;;;6.80;94.60;;;5.21;100.00;100196.19;5029321;28;20137;-74
2022/04/19 04:44:35;;;;;;;5.57;3.47;;;5.80;94.10;;;5.13;100.00;100198.84;5013313;28;20091;-74
2022/04/19 04:49:50;;;;;;;5.18;3.35;;;5.70;94.60;;;5.18;100.00;100193.59;5045639;28;20430;-73
2022/04/19 04:52:19;;;;;;;4.67;3.87;;;6.10;94.90;;;5.21;100.00;100201.41;5045831;28;20074;-71
2022/04/19 04:54:48;;;;;;;4.72;3.05;;;5.70;94.50;;;5.23;100.00;100197.09;5028714;28;20049;-72
2022/04/19 04:57:22;;;;;;;4.78;3.50;;;5.60;94.30;;;5.14;100.00;100200.56;5012263;28;20080;-72
2022/04/19 04:59:49;;;;;;;4.22;3.83;;;5.70;94.90;;;5.07;100.00;100191.06;5028027;28;20049;-74
2022/04/19 05:02:18;;;;;;;4.88;4.03;;;5.60;95.30;;;5.12;100.00;100197.09;5023847;28;20053;-71
2022/04/19 05:04:46;;;;;;;5.85;3.72;;;5.60;95.20;;;5.20;100.00;100197.97;5003007;28;20407;-72
2022/04/19 05:07:15;;;;;;;4.93;3.38;;;5.90;95.40;;;5.17;100.00;100197.97;5028905;28;20045;-72
2022/04/19 05:09:47;;;;;;;3.75;3.20;;;5.60;95.40;;;5.27;100.00;100200.53;5028499;28;20053;-72
2022/04/19 05:12:14;;;;;;;4.38;3.10;;;5.60;95.30;;;5.33;100.00;100201.38;5028736;28;20564;-71
2022/04/19 05:14:42;;;;;;;4.72;3.38;;;5.60;95.50;;;5.39;100.00;100197.84;5045138;28;20156;-73
2022/04/19 05:17:10;;;;;;;5.13;3.80;;;6.50;95.70;;;5.34;100.00;100203.09;5012185;28;20132;-71
2022/04/19 05:19:41;;;;;;;3.10;2.70;;;5.70;95.60;;;5.45;100.00;100204.78;5028153;28;20453;-71
2022/04/19 05:22:09;;;;;;;6.85;3.50;;;6.00;95.20;;;5.54;100.00;100202.09;5012235;28;20049;-72
2022/04/19 05:24:36;;;;;;;3.47;2.92;;;5.80;94.90;;;5.58;100.00;100200.34;5028578;28;20073;-73
2022/04/19 05:27:04;;;;;;;4.30;3.40;;;5.90;94.50;;;5.63;100.00;100201.22;5028252;28;20052;-73
2022/04/19 05:29:35;;;;;;;5.35;3.78;;;6.50;94.90;;;5.65;100.00;100204.69;5027697;28;20053;-72
2022/04/19 05:32:02;;;;;;;4.30;3.60;;;6.00;94.80;;;5.77;100.00;100206.34;5011866;28;20216;-73
2022/04/19 05:34:31;;;;;;;5.43;4.20;;;6.00;95.00;;;5.76;100.00;100213.28;5028495;28;20095;-71
2022/04/19 05:36:59;;;;;;;5.85;4.35;;;6.00;94.80;;;5.67;100.00;100206.38;5028268;28;20045;-71
2022/04/19 05:39:26;;;;;;;7.45;4.22;;;6.10;94.80;;;5.82;100.00;100212.38;5027826;28;20096;-71
2022/04/19 05:41:53;;;;;;;5.68;3.80;;;6.00;94.80;;;5.84;100.00;100210.63;5044364;28;20553;-71
2022/04/19 05:44:21;;;;;;;5.00;3.80;;;6.10;94.90;;;5.80;100.00;100220.25;5028772;28;20140;-72
2022/04/19 05:46:51;;;;;;;6.45;3.50;;;6.20;94.90;;;5.90;100.00;100225.38;5028358;28;20041;-72
2022/04/19 05:49:18;;;;;;;5.20;3.40;;;6.20;95.10;;;5.98;100.00;100226.22;5029110;28;20502;-72
2022/04/19 05:51:49;;;;;;;6.30;3.72;;;6.30;95.10;;;6.05;100.00;100230.53;5028907;28;20136;-73
2022/04/19 05:54:16;;;;;;;4.22;3.30;;;6.30;94.90;;;5.99;100.00;100227.94;5029231;28;20124;-73
2022/04/19 05:56:43;;;;;;;6.07;3.38;;;6.40;95.00;;;6.00;100.00;100234.00;5027888;28;20425;-72
2022/04/19 05:59:10;;;;;;;5.05;3.47;;;6.30;95.30;;;6.09;100.00;100240.09;5044117;28;20414;-72
2022/04/19 06:07:10;;;;;;;6.63;3.70;;;7.50;95.30;;;6.61;100.00;100235.28;5044565;28;20464;-72
2022/04/19 06:09:37;;;;;;;4.03;3.22;;;6.60;94.70;;;6.71;100.00;100243.03;5028883;28;20049;-72
2022/04/19 06:12:05;;;;;;;4.88;3.35;;;6.70;94.30;;;6.79;100.00;100244.72;5040854;28;20569;-71
2022/04/19 06:14:37;;;;;;;7.85;4.72;;;6.90;94.40;;;6.86;100.00;100237.63;5044169;28;20132;-73
2022/04/19 06:17:05;;;;;;;4.38;3.60;;;7.90;94.10;;;6.95;100.00;100232.31;5027798;28;20052;-72
2022/04/19 06:19:33;;;;;;;3.92;3.10;;;7.00;93.70;;;7.08;100.00;100229.56;5011632;28;20124;-72
2022/04/19 06:22:00;;;;;;;5.07;3.20;;;7.10;93.50;;;7.18;100.00;100230.31;5044333;28;20676;-73
2022/04/19 06:24:28;;;;;;;6.18;3.28;;;7.20;93.50;;;7.31;100.00;100234.50;5044410;28;20059;-72
2022/04/19 06:26:55;;;;;;;4.78;2.92;;;7.30;93.50;;;7.40;100.00;100227.41;5044270;28;20156;-72
2022/04/19 06:29:22;;;;;;;4.68;3.10;;;8.20;93.20;;;7.50;100.00;100231.66;5027247;28;20052;-72
2022/04/19 06:31:55;;;;;;;5.35;2.92;;;7.50;93.00;;;7.60;100.00;100232.38;5026912;28;20517;-73
2022/04/19 06:34:45;;;;;;;4.43;2.67;;;7.70;92.90;;;7.72;100.00;100224.34;5013894;28;20041;-73
2022/04/19 06:37:22;;;;;;;3.60;2.80;;;7.70;93.10;;;7.84;100.00;100230.31;5027056;28;20069;-72
2022/04/19 06:40:11;;;;;;;;;;;7.90;93.00;;;8.01;97.02;100219.56;5027529;28;20041;-73
2022/04/19 06:42:43;;;;;;;5.88;3.33;;;7.90;92.30;;;8.05;97.52;100219.50;5026999;28;20432;-72
2022/04/19 06:45:19;;;;;;;7.70;3.17;;;8.10;92.40;;;8.20;96.56;100222.75;5027909;28;20091;-73
2022/04/19 06:48:01;;;;;;;5.18;2.97;;;8.20;92.50;;;8.29;93.99;100229.59;5011497;28;20053;-73
2022/04/19 06:50:30;;;;;;;4.80;2.83;;;9.20;92.50;;;8.43;92.98;100216.25;5011429;28;20045;-73
2022/04/19 06:53:07;;;;;;;3.05;2.55;;;8.70;92.30;;;8.50;91.82;100228.41;5028000;28;20046;-73
2022/04/19 06:55:57;;;;;;;4.63;2.88;;;8.50;91.80;;;8.61;88.76;100220.34;5027248;28;20474;-73
2022/04/19 06:58:24;;;;;;;3.97;2.70;;;8.50;91.40;;;8.70;84.89;100228.03;5027093;28;20391;-72
2022/04/19 07:00:52;;;;;;;3.15;2.53;;;8.80;91.10;;;8.81;84.44;100222.59;5027149;28;20135;-73
2022/04/19 07:03:20;;;;;;;3.90;2.85;;;8.70;91.20;;;8.91;84.20;100221.53;5025487;28;20051;-73
2022/04/19 07:06:06;;;;;;;3.60;2.72;;;8.80;91.10;;;9.02;87.17;100221.31;5031622;28;20034;-72
2022/04/19 07:08:33;;;;;;;4.30;3.13;;;9.20;91.50;;;9.11;78.70;100228.13;5031028;28;20425;-73
2022/04/19 07:11:00;;;;;;;5.32;3.22;;;9.40;90.60;;;9.21;75.42;100227.06;5028252;28;20124;-72
2022/04/19 07:13:45;;;;;;;4.22;3.15;;;9.10;90.10;;;9.32;77.08;100218.94;5027083;28;20069;-73
2022/04/19 07:16:27;;;;;;;4.40;3.00;;;9.20;90.30;;;9.39;73.03;100218.81;5045008;28;20053;-74
2022/04/19 07:18:54;;;;;;;5.05;3.05;;;9.40;89.60;;;9.51;70.62;100219.41;5042838;28;20060;-73
2022/04/19 07:27:13;;;;;;;5.50;3.55;;;9.60;87.90;;;9.77;67.79;100219.75;5029444;28;20060;-73
2022/04/19 07:29:41;;;;;;;5.10;3.75;;;9.70;87.80;;;9.83;66.34;100214.31;5045595;28;20041;-73
2022/04/19 07:32:08;;;;;;;6.82;3.35;;;9.80;87.40;;;9.91;66.10;100215.03;5047248;28;20081;-74
2022/04/19 07:34:58;;;;;;;4.78;4.10;;;9.90;87.10;;;10.08;66.97;100204.09;5046380;28;20122;-75
2022/04/19 07:37:28;;;;;;;9.00;3.75;;;9.90;87.40;;;10.28;72.66;100212.38;5013413;28;20053;-73
2022/04/19 07:39:56;;;;;;;5.20;3.55;;;10.00;88.80;;;10.40;68.96;100200.69;5013862;28;20041;-73
2022/04/19 07:42:25;;;;;;;8.88;3.78;;;10.20;88.10;;;10.47;67.52;100207.56;5013869;28;20502;-73
2022/04/19 07:44:54;;;;;;;5.03;3.55;;;10.30;87.40;;;10.62;65.67;100208.91;5014001;28;20096;-74
2022/04/19 07:47:21;;;;;;;5.25;4.07;;;10.40;87.10;;;10.73;65.79;100205.97;4997068;28;20041;-73
2022/04/19 07:49:49;;;;;;;5.50;3.42;;;10.50;87.20;;;10.76;62.32;100204.13;5013752;28;20041;-73
2022/04/19 07:52:17;;;;;;;4.82;3.35;;;10.60;85.70;;;10.80;62.75;100197.03;5013275;28;20696;-73
2022/04/19 07:54:44;;;;;;;4.57;3.50;;;10.70;85.40;;;10.90;62.18;100206.38;5030235;28;20076;-74
2022/04/19 07:57:12;;;;;;;5.07;3.78;;;10.80;85.40;;;11.04;62.42;100194.59;5007950;28;20852;-73
2022/04/19 07:59:40;;;;;;;6.13;3.78;;;10.80;85.50;;;11.16;62.09;100199.50;5028587;28;20053;-73
2022/04/19 08:02:08;;;;;;;6.28;3.95;;;11.10;85.30;;;11.21;60.75;100189.69;5029609;28;20111;-73
2022/04/19 08:04:35;;;;;;;5.68;4.38;;;11.00;84.90;;;11.28;59.48;100187.75;5029934;28;20864;-74
2022/04/19 08:07:03;;;;;;;6.75;3.95;;;11.10;84.00;;;11.34;59.68;100186.69;5030226;28;20067;-74
2022/04/19 08:09:31;;;;;;;4.60;3.40;;;11.10;84.00;;;11.48;59.94;100187.13;5012812;28;20060;-73
2022/04/19 08:11:59;;;;;;;6.30;4.30;;;11.20;84.10;;;11.56;57.52;100189.53;5029844;28;20485;-74
2022/04/19 08:14:31;;;;;;;6.75;4.82;;;11.30;83.20;;;11.61;55.80;100195.53;5016349;28;20045;-76
2022/04/19 08:17:14;;;;;;;7.18;4.65;;;11.60;82.40;;;11.65;55.57;100174.38;5000497;28;20052;-73
2022/04/19 08:19:41;;;;;;;6.80;4.20;;;11.50;82.10;;;11.80;55.20;100181.78;5029121;28;20072;-74
2022/04/19 08:22:08;;;;;;;6.97;4.13;;;11.50;81.70;;;11.90;55.39;100182.34;5029866;28;20061;-74
2022/04/19 08:24:43;;;;;;;5.03;3.83;;;11.60;81.70;;;11.98;54.70;100184.72;5028965;28;20715;-75
2022/04/19 08:27:17;;;;;;;8.13;4.10;;;11.70;81.40;;;12.06;54.48;100182.72;5029221;28;20148;-74
2022/04/19 08:29:44;;;;;;;6.13;4.03;;;11.80;81.10;;;12.14;53.63;100183.34;5028673;28;20037;-75
2022/04/19 08:32:13;;;;;;;6.50;4.38;;;11.90;80.60;;;12.28;53.16;100184.66;5013558;28;20517;-74
2022/04/19 08:34:41;;;;;;;6.28;3.80;;;12.70;80.60;;;12.35;53.36;100180.88;5029171;28;20610;-74
2022/04/19 08:37:09;;;;;;;11.80;4.53;;;12.10;80.10;;;12.51;52.94;100183.84;5028846;28;20041;-74
2022/04/19 08:39:37;;;;;;;6.57;4.80;;;12.20;79.90;;;12.57;52.30;100180.16;5028512;28;20053;-74
2022/04/19 08:42:10;;;;;;;5.43;4.15;;;12.20;79.50;;;12.63;52.47;100180.75;5045516;28;20045;-74
2022/04/19 08:44:55;;;;;;;;;;;12.30;79.20;;;12.71;50.99;100177.00;5031233;28;20037;-75
2022/04/19 08:47:23;;;;;;;7.13;3.75;;;12.40;78.40;;;12.81;51.29;100170.47;5028547;28;19948;-72
2022/04/19 08:49:57;;;;;;;7.28;4.38;;;13.10;78.80;;;12.94;49.78;100175.28;5022299;28;20759;-72
2022/04/19 08:52:24;;;;;;;5.35;4.13;;;12.50;77.30;;;13.11;49.49;100174.66;5029925;28;20056;-72
2022/04/19 08:57:40;;;;;;;5.82;4.28;;;12.90;76.20;;;13.23;49.48;100174.22;5028386;28;20045;-72
2022/04/19 09:00:08;;;;;;;6.32;4.63;;;13.00;76.50;;;13.37;49.00;100173.66;5029502;28;20049;-73
2022/04/19 09:02:38;;;;;;;6.10;3.95;;;13.00;76.10;;;13.50;50.19;100173.22;5027812;28;20047;-72
2022/04/19 09:05:19;;;;;;;5.15;3.67;;;13.20;76.90;;;13.61;49.67;100173.66;5028422;28;20548;-71
2022/04/19 09:07:48;;;;;;;6.10;3.55;;;13.30;76.80;;;13.63;49.39;100171.81;5028351;28;20041;-72
2022/04/19 09:10:30;;;;;;;4.68;3.85;;;13.30;76.30;;;13.75;50.58;100170.47;5028215;28;20500;-71
2022/04/19 09:13:07;;;;;;;7.82;3.70;;;13.40;77.00;;;13.85;47.31;100163.00;5028971;28;20749;-71
2022/04/19 09:15:42;;;;;;;6.18;4.15;;;13.50;74.40;;;13.99;47.49;100167.75;5028405;28;20041;-72
2022/04/19 09:18:29;;;;;;;5.00;3.90;;;13.60;74.30;;;14.06;47.29;100152.47;5029362;28;20043;-72
2022/04/19 09:20:59;;;;;;;8.35;4.70;;;13.70;74.00;;;14.09;46.30;100152.34;5008938;28;20038;-72
2022/04/19 09:23:29;;;;;;;8.00;4.95;;;13.80;72.70;;;14.23;45.97;100154.41;5027168;28;20044;-72
2022/04/19 09:26:08;;;;;;;7.97;4.18;;;13.90;72.30;;;14.41;46.57;100152.75;5026243;28;20041;-75
2022/04/19 09:28:36;;;;;;;9.60;4.63;;;14.00;73.10;;;14.44;45.63;100148.19;5030104;28;20494;-75
2022/04/19 09:31:14;;;;;;;8.05;5.13;;;14.30;72.50;;;14.54;47.68;100147.78;5047040;28;20045;-75
2022/04/19 09:33:42;;;;;;;8.75;4.88;;;14.20;74.10;;;14.54;47.00;100142.47;5041681;28;20045;-75
2022/04/19 09:36:09;;;;;;;7.72;4.45;;;14.30;73.00;;;14.86;47.90;100138.44;5012633;28;20099;-75
2022/04/19 09:38:49;;;;;;;6.30;4.75;;;14.40;74.10;;;14.98;45.50;100130.81;5028442;28;20053;-75
2022/04/19 09:41:30;;;;;;;8.90;4.72;;;14.60;71.80;;;14.97;43.33;100123.81;5026793;28;20117;-75
2022/04/19 09:44:12;;;;;;;6.10;4.53;;;14.60;69.00;;;15.11;44.49;100126.69;5012257;28;20046;-74
2022/04/19 09:47:07;;;;;;;5.97;4.55;;;14.80;70.40;;;15.22;43.02;100123.53;5015613;28;20069;-75
2022/04/19 09:49:51;;;;;;;6.22;4.25;;;14.90;69.20;;;15.35;41.98;100117.63;5014793;28;20455;-77
2022/04/19 09:52:21;;;;;;;5.47;4.28;;;14.90;67.10;;;15.35;41.43;100123.81;5029506;28;20037;-76
2022/04/19 09:55:05;;;;;;;6.25;4.70;;;15.10;65.80;;;15.54;41.38;100115.84;5038534;28;20124;-73
2022/04/19 09:57:36;;;;;;;7.07;4.88;;;15.20;65.60;;;15.67;41.45;100115.22;5028100;28;20111;-72
2022/04/19 10:00:10;;;;;;;8.30;5.18;;;15.30;65.80;;;15.80;41.00;100111.00;5028755;28;20538;-72
2022/04/19 10:08:23;;;;;;;6.15;4.68;;;15.80;63.90;;;16.32;38.77;100100.50;5028601;28;20116;-73
2022/04/19 10:10:53;;;;;;;6.35;4.70;;;15.90;62.20;;;16.32;38.76;100101.38;5011995;28;20115;-72
2022/04/19 10:13:24;;;;;;;6.97;5.07;;;16.00;61.60;;;16.24;36.44;100104.44;5028041;28;20124;-72
2022/04/19 10:15:52;;;;;;;5.95;4.70;;;16.00;58.00;;;16.36;36.59;100104.69;5027145;28;20676;-72
2022/04/19 10:18:22;;;;;;;6.10;4.72;;;16.00;58.10;;;16.33;36.15;100097.78;5011434;28;20041;-72
2022/04/19 10:21:10;;;;;;;6.70;4.78;;;16.10;57.10;;;16.72;37.39;100085.09;5021028;28;20029;-72
2022/04/19 10:23:41;;;;;;;5.80;4.13;;;16.10;58.60;;;16.71;35.42;100088.72;5027251;28;20052;-72
2022/04/19 10:26:21;;;;;;;8.85;4.57;;;16.40;56.10;;;16.90;35.84;100085.88;5027381;28;20156;-75
2022/04/19 10:28:52;;;;;;;9.13;5.88;;;16.50;56.60;;;17.05;35.46;100081.56;5043741;28;20042;-75
2022/04/19 10:31:35;;;;;;;9.32;5.80;;;16.60;56.10;;;17.17;36.22;100084.47;5027089;28;20036;-75
2022/04/19 10:34:06;;;;;;;11.10;5.05;;;16.70;56.20;;;17.18;36.02;100087.03;5027574;28;20057;-75
2022/04/19 10:36:34;;;;;;;9.07;5.78;;;16.80;56.20;;;17.37;36.02;100080.69;5027507;28;20072;-78
2022/04/19 10:39:23;;;;;;;10.95;5.53;;;16.90;56.30;;;17.93;35.32;100083.63;5029077;28;20116;-76
2022/04/19 10:42:03;;;;;;;12.98;5.78;;;17.20;56.60;;;17.93;33.42;100080.13;5028528;28;20054;-75
2022/04/19 10:44:49;;;;;;;13.18;6.50;;;17.60;53.40;;;18.12;34.46;100075.44;5027837;28;20065;-74
2022/04/19 10:47:23;;;;;;;9.68;6.05;;;17.70;54.70;;;18.12;35.01;100075.44;5027198;28;20047;-75
2022/04/19 10:50:05;;;;;;;7.18;5.30;;;17.70;54.30;;;18.17;34.64;100077.81;5027003;28;20038;-75
2022/04/19 10:52:38;;;;;;;7.10;5.15;;;17.80;54.00;;;17.99;34.29;100071.75;5027031;28;20049;-75
2022/04/19 10:55:07;;;;;;;8.30;5.47;;;17.90;53.10;;;18.04;35.32;100068.88;5028190;28;20076;-76
2022/04/19 10:58:23;;;;;;;9.95;6.35;;;17.80;53.90;;;18.09;33.98;100064.09;5028164;28;20409;-75
2022/04/19 11:00:56;;;;;;;7.78;5.05;;;17.80;52.80;;;17.95;33.93;100067.59;5028187;28;20091;-75
2022/04/19 11:03:29;;;;;;;7.03;5.38;;;17.80;51.80;;;17.95;32.30;100064.91;5028302;28;20125;-75
2022/04/19 11:05:58;;;;;;;7.22;4.60;;;17.70;50.30;;;18.14;32.98;100062.88;5031584;28;20571;-76