Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:41;;;;;;;13.85;8.95;;;22.90;54.40;;;;;;7601002;23;83045;-62
2023/05/20 00:03:41;;;;;;;12.55;8.82;;;22.90;54.70;;;;;;7604744;23;82970;-56
2023/05/20 00:06:42;;;;;;;13.43;9.43;;;22.90;54.70;;;;;;7604614;23;80496;-56
2023/05/20 00:09:42;;;;;;;14.65;10.15;;;22.90;54.70;;;;;;7604691;23;80358;-57
2023/05/20 00:12:43;;;;;;;13.70;9.35;;;22.90;54.60;;;;;;7600293;23;83435;-55
2023/05/20 00:15:43;;;;;;;13.43;8.80;;;22.90;54.70;;;;;;7604446;23;81956;-57
2023/05/20 00:18:44;;;;;;;15.35;9.85;;;22.90;54.80;;;;;;7603596;23;80891;-56
2023/05/20 00:21:44;;;;;;;12.23;8.50;;;22.90;54.70;;;;;;7604576;23;80505;-61
2023/05/20 00:24:45;;;;;;;13.30;9.10;;;22.90;54.70;;;;;;7604267;23;80355;-62
2023/05/20 00:27:46;;;;;;;13.27;9.52;;;22.90;54.80;;;;;;7604499;23;80354;-62
2023/05/20 00:30:46;;;;;;;12.38;8.73;;;22.90;54.70;;;;;;7577867;23;83073;-62
2023/05/20 00:33:47;;;;;;;12.48;9.30;;;22.90;54.70;;;;;;7605134;23;80513;-63
2023/05/20 00:36:48;;;;;;;13.68;9.73;;;22.90;54.70;;;;;;7604569;23;80616;-65
2023/05/20 00:39:48;;;;;;;12.60;9.15;;;22.90;54.70;;;;;;7604615;23;80376;-64
2023/05/20 00:42:49;;;;;;;12.90;9.38;;;22.90;54.60;;;;;;7603992;23;80531;-65
2023/05/20 00:45:49;;;;;;;13.52;9.38;;;23.00;54.60;;;;;;7577893;23;83589;-66
2023/05/20 00:48:50;;;;;;;15.02;10.07;;;23.00;54.60;;;;;;7578414;23;83247;-65
2023/05/20 00:51:51;;;;;;;14.95;9.50;;;23.00;54.60;;;;;;7600315;23;82880;-65
2023/05/20 00:54:51;;;;;;;13.95;10.00;;;22.90;54.50;;;;;;7604173;23;81831;-64
2023/05/20 00:57:52;;;;;;;15.95;10.48;;;22.90;54.70;;;;;;7600341;23;82975;-65
2023/05/20 01:00:52;;;;;;;16.65;10.27;;;22.90;54.70;;;;;;7573693;23;86015;-60
2023/05/20 01:03:53;;;;;;;12.45;8.88;;;22.90;54.70;;;;;;7601535;23;83075;-61
2023/05/20 01:06:54;;;;;;;15.93;9.98;;;22.90;54.70;;;;;;7577401;23;85862;-62
2023/05/20 01:09:55;;;;;;;14.15;9.38;;;22.90;54.70;;;;;;7600588;23;82560;-62
2023/05/20 01:12:55;;;;;;;14.13;10.15;;;22.90;54.70;;;;;;7603938;23;82849;-62
2023/05/20 01:15:56;;;;;;;13.52;9.95;;;22.90;54.70;;;;;;7572312;23;82711;-63
2023/05/20 01:18:56;;;;;;;16.20;10.93;;;22.90;54.80;;;;;;7578438;23;84707;-63
2023/05/20 01:21:57;;;;;;;15.35;10.38;;;22.90;54.70;;;;;;7601110;23;83501;-62
2023/05/20 01:24:57;;;;;;;17.05;10.43;;;22.90;54.70;;;;;;7599871;23;82929;-62
2023/05/20 01:28:00;;;;;;;14.90;9.98;;;22.90;54.70;;;;;;7598802;23;83078;-63
2023/05/20 01:31:00;;;;;;;15.15;9.77;;;22.90;54.60;;;;;;7600550;23;83056;-63
2023/05/20 01:34:01;;;;;;;14.02;9.60;;;22.90;54.70;;;;;;7605862;23;82685;-63
2023/05/20 01:37:02;;;;;;;16.77;10.90;;;22.90;54.70;;;;;;7579361;23;83747;-63
2023/05/20 01:40:03;;;;;;;14.75;9.82;;;22.90;54.70;;;;;;7601765;23;83023;-64
2023/05/20 01:43:03;;;;;;;12.25;9.13;;;22.90;54.70;;;;;;7604701;23;83610;-65
2023/05/20 01:46:04;;;;;;;16.55;10.13;;;23.00;54.80;;;;;;7577680;23;82655;-64
2023/05/20 01:49:05;;;;;;;14.30;9.10;;;22.90;54.80;;;;;;7573521;23;82944;-65
2023/05/20 01:52:05;;;;;;;15.45;9.90;;;22.90;54.80;;;;;;7578634;23;84462;-65
2023/05/20 01:55:06;;;;;;;14.48;9.77;;;22.90;54.80;;;;;;7605210;23;80895;-65
2023/05/20 01:58:07;;;;;;;13.85;9.80;;;22.90;54.80;;;;;;7579408;23;83741;-66
2023/05/20 02:01:07;;;;;;;16.15;11.18;;;22.90;54.90;;;;;;7600284;23;81491;-64
2023/05/20 02:04:08;;;;;;;14.77;9.50;;;22.90;54.90;;;;;;7574606;23;83909;-64
2023/05/20 02:07:09;;;;;;;15.88;9.73;;;22.90;54.90;;;;;;7578616;23;84379;-65
2023/05/20 02:10:09;;;;;;;13.07;9.93;;;22.90;54.90;;;;;;7578972;23;81509;-65
2023/05/20 02:13:10;;;;;;;13.25;9.55;;;22.90;54.90;;;;;;7578860;23;83001;-66
2023/05/20 02:16:11;;;;;;;12.98;9.73;;;22.90;54.90;;;;;;7578444;23;82431;-64
2023/05/20 02:19:11;;;;;;;15.43;9.88;;;22.90;54.90;;;;;;7605777;23;80468;-65
2023/05/20 02:22:12;;;;;;;13.10;9.38;;;22.90;54.90;;;;;;7580663;23;82411;-65
2023/05/20 02:25:12;;;;;;;12.85;9.45;;;22.90;54.80;;;;;;7579105;23;81706;-65
2023/05/20 02:28:14;;;;;;;13.70;10.02;;;22.90;54.80;;;;;;7606362;23;80306;-65
2023/05/20 02:31:15;;;;;;;15.35;9.85;;;23.00;54.90;;;;;;7601944;23;83360;-62
2023/05/20 02:34:16;;;;;;;14.15;9.70;;;22.90;55.00;;;;;;7605374;23;82132;-63
2023/05/20 02:37:18;;;;;;;13.68;9.75;;;22.90;54.90;;;;;;7579592;23;83211;-63
2023/05/20 02:40:18;;;;;;;13.63;9.48;;;22.90;54.90;;;;;;7578017;23;82963;-63
2023/05/20 02:43:19;;;;;;;12.80;8.82;;;22.90;54.90;;;;;;7603690;23;80692;-66
2023/05/20 02:46:19;;;;;;;13.55;9.18;;;22.90;54.90;;;;;;7579173;23;82087;-61
2023/05/20 02:49:20;;;;;;;14.80;9.85;;;22.90;54.80;;;;;;7579451;23;83275;-54
2023/05/20 02:52:20;;;;;;;13.63;9.50;;;22.90;54.80;;;;;;7605228;23;81541;-55
2023/05/20 02:55:22;;;;;;;12.95;9.45;;;22.90;54.90;;;;;;7578854;23;82884;-57
2023/05/20 02:58:25;;;;;;;13.02;9.50;;;22.90;55.00;;;;;;7604903;23;80652;-56
2023/05/20 03:01:25;;;;;;;11.90;8.80;;;22.90;54.90;;;;;;7578580;23;83233;-56
2023/05/20 03:04:26;;;;;;;13.65;9.68;;;22.90;54.90;;;;;;7578506;23;82780;-58
2023/05/20 03:07:27;;;;;;;12.77;9.13;;;22.90;54.90;;;;;;7578139;23;83949;-62
2023/05/20 03:10:27;;;;;;;13.52;9.98;;;22.90;54.90;;;;;;7579091;23;81537;-63
2023/05/20 03:13:28;;;;;;;13.38;9.68;;;22.90;54.80;;;;;;7601710;23;82912;-62
2023/05/20 03:16:28;;;;;;;12.25;8.55;;;22.90;54.80;;;;;;7604306;23;82816;-65
2023/05/20 03:19:29;;;;;;;14.95;9.88;;;22.90;54.90;;;;;;7578304;23;83803;-63
2023/05/20 03:22:29;;;;;;;13.13;9.48;;;22.90;54.80;;;;;;7578217;23;83410;-62
2023/05/20 03:25:30;;;;;;;12.48;9.20;;;22.90;54.80;;;;;;7579190;23;83412;-70
2023/05/20 03:28:31;;;;;;;13.93;9.70;;;22.90;54.90;;;;;;7578546;23;83430;-69
2023/05/20 03:31:32;;;;;;;14.38;10.00;;;22.90;54.80;;;;;;7577998;23;83227;-68
2023/05/20 03:34:32;;;;;;;14.90;9.40;;;22.90;54.80;;;;;;7602620;23;83706;-64
2023/05/20 03:37:34;;;;;;;12.70;9.15;;;23.00;54.80;;;;;;7576946;23;85134;-66
2023/05/20 03:40:35;;;;;;;12.50;8.93;;;22.90;54.80;;;;;;7603567;23;80547;-63
2023/05/20 03:43:37;;;;;;;15.43;9.07;;;22.90;54.80;;;;;;7576604;23;82922;-62
2023/05/20 03:46:39;;;;;;;14.85;9.15;;;22.90;54.70;;;;;;7576948;23;82745;-65
2023/05/20 03:49:40;;;;;;;12.32;9.55;;;23.00;54.80;;;;;;7577947;23;81355;-60
2023/05/20 03:52:40;;;;;;;11.63;8.50;;;22.90;54.80;;;;;;7577054;23;82247;-65
2023/05/20 03:55:42;;;;;;;16.08;9.95;;;23.00;54.80;;;;;;7576699;23;82840;-63
2023/05/20 03:58:44;;;;;;;13.73;9.18;;;22.90;55.00;;;;;;7578654;23;82944;-61
2023/05/20 04:01:45;;;;;;;15.57;9.68;;;22.90;55.10;;;;;;7605138;23;80321;-69
2023/05/20 04:04:45;;;;;;;16.02;10.75;;;22.90;55.10;;;;;;7605662;23;81466;-69
2023/05/20 04:07:47;;;;;;;17.92;12.07;;;22.90;55.30;;;;;;7552320;23;83704;-65
2023/05/20 04:10:48;;;;;;;17.85;10.63;;;22.90;55.30;;;;;;7557184;23;86469;-66
2023/05/20 04:13:49;;;;;;;14.75;10.52;;;22.90;55.40;;;;;;7558343;23;85741;-63
2023/05/20 04:16:50;;;;;;;14.93;9.65;;;22.90;55.50;;;;;;7557270;23;85745;-63
2023/05/20 04:19:50;;;;;;;17.45;10.65;;;22.90;55.50;;;;;;7561388;23;85508;-61
2023/05/20 04:22:52;;;;;;;14.50;10.23;;;22.90;55.40;;;;;;7562424;23;85007;-65
2023/05/20 04:25:54;;;;;;;20.10;10.07;;;22.90;55.50;;;;;;7571246;23;85714;-65
2023/05/20 04:28:57;;;;;;;15.05;10.05;;;22.90;55.50;;;;;;7596394;23;82867;-66
2023/05/20 04:31:59;;;;;;;14.55;9.32;;;22.90;55.60;;;;;;7571830;23;85443;-66
2023/05/20 04:35:07;;;;;;;14.98;9.68;;;22.90;55.50;;;;;;7604243;23;82991;-65
2023/05/20 04:38:08;;;;;;;13.43;9.23;;;22.90;55.50;;;;;;7578202;23;82665;-66
2023/05/20 04:41:09;;;;;;;16.33;9.50;;;22.90;55.90;;;;;;7576981;23;80309;-71
2023/05/20 04:44:10;;;;;;;18.90;10.10;;;22.90;56.00;;;;;;7576605;23;83223;-68
2023/05/20 04:47:11;;;;;;;17.08;10.65;;;22.90;56.40;;;;;;7565868;23;87474;-64
2023/05/20 04:50:12;;;;;;;16.00;11.25;;;22.90;57.00;;;;;;7567286;23;85607;-68
2023/05/20 04:53:15;;;;;;;22.48;13.85;;;22.90;57.00;;;;;;7597908;23;82677;-65
2023/05/20 04:56:15;;;;;;;18.33;12.38;;;23.00;57.50;;;;;;7599406;23;82987;-66
2023/05/20 04:59:16;;;;;;;23.40;13.98;;;23.00;57.30;;;;;;7573520;23;84043;-60
2023/05/20 05:02:17;;;;;;;30.52;19.40;;;22.90;57.60;;;;;;7600204;23;82781;-58
2023/05/20 05:05:17;;;;;;;28.95;18.75;;;22.90;58.50;;;;;;7601063;23;83187;-60
2023/05/20 05:08:18;;;;;;;34.08;20.80;;;23.00;58.50;;;;;;7575160;23;85963;-60
2023/05/20 05:11:23;;;;;;;34.20;20.73;;;22.90;58.70;;;;;;7575880;23;85333;-62
2023/05/20 05:14:24;;;;;;;31.67;20.77;;;23.00;59.00;;;;;;7572244;23;85665;-66
2023/05/20 05:17:25;;;;;;;30.42;18.83;;;23.00;59.00;;;;;;7577764;23;83651;-68
2023/05/20 05:20:25;;;;;;;28.92;18.52;;;23.00;59.20;;;;;;7585687;23;82928;-64
2023/05/20 05:23:26;;;;;;;30.50;17.55;;;23.00;59.30;;;;;;7592117;23;83953;-73
2023/05/20 05:26:27;;;;;;;24.40;16.92;;;23.00;59.00;;;;;;7565869;23;85003;-72
2023/05/20 05:29:27;;;;;;;26.55;17.02;;;23.00;58.90;;;;;;7560857;23;86542;-64
2023/05/20 05:32:28;;;;;;;28.15;17.42;;;23.00;59.20;;;;;;7566581;23;84654;-65
2023/05/20 05:35:29;;;;;;;24.65;15.73;;;23.00;59.10;;;;;;7548523;23;84585;-67
2023/05/20 05:38:30;;;;;;;29.35;15.40;;;23.00;58.90;;;;;;7562238;23;86191;-67
2023/05/20 05:41:30;;;;;;;26.83;15.50;;;23.10;58.50;;;;;;7563188;23;86090;-69
2023/05/20 05:44:31;;;;;;;24.45;15.20;;;23.10;58.20;;;;;;7569383;23;86037;-67
2023/05/20 05:47:31;;;;;;;20.58;13.63;;;23.00;58.10;;;;;;7568873;23;85959;-75
2023/05/20 05:50:32;;;;;;;21.92;14.27;;;23.10;58.10;;;;;;7571974;23;86123;-66
2023/05/20 05:53:33;;;;;;;25.30;15.45;;;23.10;58.30;;;;;;7572687;23;85762;-70
2023/05/20 05:56:34;;;;;;;20.83;13.43;;;23.00;58.90;;;;;;7571117;23;85311;-67
2023/05/20 05:59:34;;;;;;;17.92;12.75;;;23.00;58.30;;;;;;7597771;23;83041;-71
2023/05/20 06:02:35;;;;;;;23.60;12.82;;;23.00;58.30;;;;;;7572364;23;85362;-78
2023/05/20 06:05:36;;;;;;;22.48;12.57;;;23.00;58.10;;;;;;7582730;23;84515;-69
2023/05/20 06:08:36;;;;;;;22.38;13.07;;;23.00;58.00;;;;;;7598597;23;83150;-70
2023/05/20 06:11:37;;;;;;;24.70;12.20;;;23.00;58.00;;;;;;7546244;23;86001;-71
2023/05/20 06:14:37;;;;;;;23.92;10.98;;;23.00;58.40;;;;;;7597314;23;83555;-67
2023/05/20 06:17:38;;;;;;;16.25;11.15;;;23.00;58.30;;;;;;7599087;23;82963;-66
2023/05/20 06:20:39;;;;;;;14.82;10.48;;;23.10;58.20;;;;;;7592862;23;84166;-65
2023/05/20 06:23:39;;;;;;;18.20;10.93;;;23.10;58.40;;;;;;7571277;23;85880;-70
2023/05/20 06:26:44;;;;;;;30.75;10.68;;;23.10;58.10;;;;;;7570477;23;86004;-68
2023/05/20 06:29:46;;;;;;;20.38;10.88;;;23.10;58.20;;;;;;7569710;23;85687;-68
2023/05/20 06:32:46;;;;;;;16.77;10.07;;;23.20;58.10;;;;;;7573683;23;84618;-64
2023/05/20 06:35:47;;;;;;;16.17;9.68;;;23.10;58.10;;;;;;7572579;23;85721;-71
2023/05/20 06:38:47;;;;;;;17.67;10.50;;;23.20;58.10;;;;;;7575126;23;85903;-64
2023/05/20 06:41:51;;;;;;;15.38;9.68;;;23.10;58.30;;;;;;7572346;23;83058;-67
2023/05/20 06:45:01;;;;;;;19.00;10.27;;;23.10;58.40;;;;;;7564608;23;86002;-65
2023/05/20 06:48:15;;;;;;;14.65;10.07;;;23.10;58.20;;;;;;7566653;23;83534;-65
2023/05/20 06:51:16;;;;;;;16.25;10.18;;;23.10;58.30;;;;;;7563353;23;86116;-64
2023/05/20 06:54:20;;;;;;;18.58;10.25;;;23.10;58.00;;;;;;7558571;23;85619;-66
2023/05/20 06:57:22;;;;;;;15.90;10.02;;;23.10;58.00;;;;;;7559406;23;85645;-65
2023/05/20 07:00:23;;;;;;;15.75;10.65;;;23.10;58.00;;;;;;7561425;23;84461;-66
2023/05/20 07:03:24;;;;;;;21.25;10.27;;;23.10;57.90;;;;;;7562014;23;85786;-65
2023/05/20 07:06:25;;;;;;;15.85;10.30;;;23.10;57.90;;;;;;7565305;23;85235;-62
2023/05/20 07:09:27;;;;;;;14.07;9.60;;;23.10;57.80;;;;;;7570987;23;85765;-62
2023/05/20 07:12:28;;;;;;;33.33;10.77;;;23.10;57.80;;;;;;7573578;23;84631;-66
2023/05/20 07:15:29;;;;;;;15.10;9.52;;;23.10;58.10;;;;;;7590364;23;84355;-73
2023/05/20 07:18:30;;;;;;;18.23;9.50;;;23.10;58.00;;;;;;7559487;23;85599;-73
2023/05/20 07:21:30;;;;;;;16.25;9.90;;;23.10;58.40;;;;;;7574352;23;83140;-73
2023/05/20 07:24:54;;;;;;;22.70;10.30;;;23.10;58.20;;;;;;7588385;23;81393;-64
2023/05/20 07:27:55;;;;;;;13.77;10.13;;;23.20;58.30;;;;;;7571031;23;83047;-66
2023/05/20 07:30:56;;;;;;;15.90;10.65;;;23.10;58.50;;;;;;7595634;23;83458;-65
2023/05/20 07:34:00;;;;;;;13.40;11.10;;;23.20;58.50;;;;;;7573793;23;85405;-65
2023/05/20 07:37:01;;;;;;;17.63;11.85;;;23.20;58.50;;;;;;7598328;23;84352;-65
2023/05/20 07:40:01;;;;;;;15.82;11.45;;;23.20;58.70;;;;;;7573146;23;86301;-65
2023/05/20 07:43:02;;;;;;;17.95;12.30;;;23.20;58.70;;;;;;7573853;23;85725;-66
2023/05/20 07:46:02;;;;;;;17.50;12.35;;;23.20;58.80;;;;;;7568981;23;86697;-66
2023/05/20 07:49:03;;;;;;;18.42;12.23;;;23.20;58.80;;;;;;7597779;23;84023;-66
2023/05/20 07:52:04;;;;;;;18.55;12.35;;;23.20;58.50;;;;;;7572953;23;85665;-62
2023/05/20 07:55:06;;;;;;;18.73;11.73;;;23.20;58.60;;;;;;7571333;23;85931;-64
2023/05/20 07:58:06;;;;;;;16.25;12.73;;;23.30;58.70;;;;;;7573016;23;85902;-65
2023/05/20 08:01:08;;;;;;;15.20;11.40;;;23.30;58.70;;;;;;7567699;23;85240;-69
2023/05/20 08:04:09;;;;;;;16.98;11.98;;;23.20;58.60;;;;;;7571607;23;83743;-66
2023/05/20 08:07:11;;;;;;;19.77;12.65;;;23.30;58.50;;;;;;7571216;23;85852;-66
2023/05/20 08:10:22;;;;;;;18.42;12.95;;;23.30;58.50;;;;;;7573339;23;85669;-69
2023/05/20 08:13:23;;;;;;;19.85;12.50;;;23.30;58.60;;;;;;7574691;23;84842;-68
2023/05/20 08:16:23;;;;;;;21.25;12.57;;;23.30;58.50;;;;;;7571301;23;85831;-67
2023/05/20 08:19:24;;;;;;;17.15;12.68;;;23.30;58.70;;;;;;7571241;23;85599;-65
2023/05/20 08:22:25;;;;;;;19.70;13.82;;;23.30;58.40;;;;;;7561667;23;85329;-70
2023/05/20 08:25:25;;;;;;;21.40;13.65;;;23.30;58.50;;;;;;7570168;23;84453;-74
2023/05/20 08:28:27;;;;;;;20.70;14.05;;;23.30;58.20;;;;;;7573239;23;84482;-64
2023/05/20 08:31:27;;;;;;;23.10;14.32;;;23.30;58.20;;;;;;7566573;23;85160;-68
2023/05/20 08:34:28;;;;;;;18.88;13.65;;;23.30;58.60;;;;;;7560404;23;86105;-70
2023/05/20 08:37:29;;;;;;;21.00;14.25;;;23.20;59.10;;;;;;7564777;23;85845;-70
2023/05/20 08:40:30;;;;;;;22.98;14.60;;;23.30;59.50;;;;;;7574297;23;85037;-68
2023/05/20 08:43:31;;;;;;;24.80;15.73;;;23.20;60.00;;;;;;7600622;23;83185;-63
2023/05/20 08:46:32;;;;;;;25.25;15.32;;;23.20;60.90;;;;;;7573555;23;85762;-62
2023/05/20 08:49:33;;;;;;;22.10;15.20;;;23.20;61.50;;;;;;7571816;23;85802;-65
2023/05/20 08:52:34;;;;;;;28.00;17.77;;;23.20;61.80;;;;;;7600683;23;83485;-68
2023/05/20 08:55:34;;;;;;;24.90;17.73;;;23.00;61.60;;;;;;7598324;23;82750;-59
2023/05/20 08:58:36;;;;;;;28.05;17.73;;;22.90;62.20;;;;;;7599821;23;83399;-59
2023/05/20 09:01:36;;;;;;;29.35;18.23;;;22.90;62.20;;;;;;7571429;23;84119;-61
2023/05/20 09:04:37;;;;;;;31.27;19.45;;;22.50;62.50;;;;;;7596477;23;83264;-61
2023/05/20 09:07:37;;;;;;;41.80;23.63;;;22.50;63.10;;;;;;7568290;23;83563;-62
2023/05/20 09:10:38;;;;;;;29.25;19.17;;;22.30;63.00;;;;;;7595351;23;83802;-62
2023/05/20 09:13:38;;;;;;;33.83;18.70;;;22.20;63.80;;;;;;7594897;23;83895;-58
2023/05/20 09:16:39;;;;;;;34.72;19.23;;;22.40;63.70;;;;;;7599157;23;83381;-48
2023/05/20 09:19:40;;;;;;;31.25;17.73;;;22.50;63.60;;;;;;7596476;23;83133;-52
2023/05/20 09:22:40;;;;;;;31.10;19.33;;;22.40;63.30;;;;;;7597570;23;83083;-51
2023/05/20 09:25:41;;;;;;;31.20;20.02;;;22.20;63.50;;;;;;7598799;23;83648;-51
2023/05/20 09:28:42;;;;;;;33.15;21.83;;;22.00;65.00;;;;;;7599121;23;84542;-58
2023/05/20 09:31:42;;;;;;;31.20;19.48;;;21.70;64.90;;;;;;7599128;23;83295;-56
2023/05/20 09:34:44;;;;;;;37.85;21.90;;;21.80;65.40;;;;;;7599655;23;83681;-56
2023/05/20 09:37:44;;;;;;;35.17;21.75;;;21.90;66.40;;;;;;7598028;23;82904;-59
2023/05/20 09:40:45;;;;;;;34.30;21.52;;;22.00;65.60;;;;;;7597734;23;83392;-58
2023/05/20 09:43:46;;;;;;;37.58;23.42;;;22.10;66.30;;;;;;7597571;23;82888;-52
2023/05/20 09:46:46;;;;;;;32.78;21.48;;;22.00;64.20;;;;;;7598762;23;84024;-52
2023/05/20 09:49:47;;;;;;;42.35;25.13;;;22.00;64.50;;;;;;7600295;23;83985;-58
2023/05/20 09:52:51;;;;;;;36.17;22.08;;;21.60;64.90;;;;;;7598925;23;84266;-65
2023/05/20 09:55:51;;;;;;;44.35;23.17;;;21.40;65.80;;;;;;7593308;23;83004;-64
2023/05/20 09:58:56;;;;;;;37.00;22.10;;;21.40;66.00;;;;;;7599293;23;84102;-65
2023/05/20 10:01:57;;;;;;;35.00;23.30;;;21.10;67.00;;;;;;7598181;23;83588;-64
2023/05/20 10:04:57;;;;;;;35.50;23.10;;;21.40;66.10;;;;;;7599269;23;83235;-65
2023/05/20 10:07:58;;;;;;;41.90;24.52;;;21.70;65.30;;;;;;7599035;23;83036;-64
2023/05/20 10:10:58;;;;;;;35.63;23.55;;;21.80;65.30;;;;;;7598538;23;83332;-66
2023/05/20 10:13:59;;;;;;;36.65;22.60;;;21.80;65.00;;;;;;7597853;23;83355;-65
2023/05/20 10:16:59;;;;;;;40.78;27.00;;;21.60;65.60;;;;;;7598109;23;83071;-64
2023/05/20 10:20:00;;;;;;;37.33;24.13;;;21.30;66.30;;;;;;7598838;23;83358;-65
2023/05/20 10:23:01;;;;;;;35.80;24.65;;;21.30;67.10;;;;;;7600499;23;83031;-66
2023/05/20 10:26:01;;;;;;;37.45;23.10;;;21.40;66.80;;;;;;7592668;23;83782;-65
2023/05/20 10:29:02;;;;;;;38.30;24.58;;;21.60;66.40;;;;;;7600125;23;82779;-67
2023/05/20 10:32:02;;;;;;;36.65;23.05;;;21.50;66.30;;;;;;7599919;23;82815;-65
2023/05/20 10:35:03;;;;;;;35.75;23.50;;;21.80;65.40;;;;;;7592570;23;83895;-63
2023/05/20 10:38:04;;;;;;;29.60;20.52;;;22.00;64.50;;;;;;7592590;23;82979;-65
2023/05/20 10:41:05;;;;;;;30.77;21.15;;;22.10;64.10;;;;;;7594486;23;83515;-65
2023/05/20 10:44:05;;;;;;;34.28;21.58;;;22.20;63.60;;;;;;7593890;23;83971;-66
2023/05/20 10:47:06;;;;;;;31.08;21.35;;;22.30;63.00;;;;;;7571805;23;86256;-63
2023/05/20 10:50:06;;;;;;;28.95;19.90;;;22.40;62.70;;;;;;7596712;23;84357;-62
2023/05/20 10:53:07;;;;;;;29.27;20.98;;;22.40;63.00;;;;;;7598400;23;83110;-63
2023/05/20 10:56:07;;;;;;;31.35;21.08;;;22.40;62.80;;;;;;7597947;23;83748;-64
2023/05/20 10:59:08;;;;;;;30.25;20.92;;;22.50;62.70;;;;;;7594362;23;83499;-59
2023/05/20 11:02:08;;;;;;;32.08;21.80;;;22.60;62.80;;;;;;7598197;23;83226;-59
2023/05/20 11:05:09;;;;;;;35.92;22.48;;;22.40;63.50;;;;;;7594230;23;83709;-56
2023/05/20 11:08:09;;;;;;;34.33;21.95;;;22.40;64.60;;;;;;7594770;23;83349;-59
2023/05/20 11:11:10;;;;;;;36.25;24.75;;;22.50;64.60;;;;;;7597793;23;83820;-59
2023/05/20 11:14:13;;;;;;;37.25;23.10;;;22.30;65.00;;;;;;7569367;23;84917;-60
2023/05/20 11:17:14;;;;;;;32.33;23.30;;;22.30;65.40;;;;;;7597966;23;87324;-56
2023/05/20 11:20:14;;;;;;;31.83;21.15;;;21.70;66.50;;;;;;7597264;23;83478;-60
2023/05/20 11:23:15;;;;;;;30.23;18.98;;;21.50;68.00;;;;;;7598643;23;83607;-60
2023/05/20 11:26:16;;;;;;;30.80;19.58;;;21.90;67.00;;;;;;7599651;23;83713;-59
2023/05/20 11:29:16;;;;;;;27.05;19.52;;;22.30;65.80;;;;;;7597264;23;83678;-60
2023/05/20 11:32:17;;;;;;;25.42;18.10;;;22.50;64.80;;;;;;7598529;23;82921;-61
2023/05/20 11:35:17;;;;;;;33.83;20.75;;;22.60;64.30;;;;;;7598306;23;83559;-63
2023/05/20 11:38:18;;;;;;;32.80;20.95;;;22.80;63.00;;;;;;7596293;23;83986;-60
2023/05/20 11:41:18;;;;;;;26.52;19.30;;;22.80;62.60;;;;;;7593117;23;83170;-62
2023/05/20 11:44:19;;;;;;;31.90;20.50;;;22.90;62.40;;;;;;7595997;23;83527;-62
2023/05/20 11:47:19;;;;;;;27.50;18.98;;;22.90;62.60;;;;;;7595476;23;84155;-60
2023/05/20 11:50:20;;;;;;;29.65;20.20;;;23.00;61.80;;;;;;7595188;23;83161;-59
2023/05/20 11:53:21;;;;;;;28.25;21.02;;;23.10;61.90;;;;;;7595080;23;83416;-63
2023/05/20 11:56:21;;;;;;;31.80;21.15;;;23.10;60.90;;;;;;7595707;23;83402;-61
2023/05/20 11:59:22;;;;;;;32.45;22.50;;;23.20;61.50;;;;;;7596227;23;83129;-57
2023/05/20 12:02:22;;;;;;;32.72;22.30;;;23.10;61.60;;;;;;7597500;23;83185;-50
2023/05/20 12:05:23;;;;;;;36.67;23.58;;;23.20;62.10;;;;;;7587626;23;83053;-53
2023/05/20 12:08:23;;;;;;;91.30;50.05;;;23.20;61.80;;;;;;7599017;23;83285;-53
2023/05/20 12:11:24;;;;;;;106.60;62.75;;;23.30;61.40;;;;;;7601223;23;82866;-53
2023/05/20 12:14:25;;;;;;;108.97;66.25;;;23.40;61.90;;;;;;7596803;23;83044;-53
2023/05/20 12:17:25;;;;;;;64.22;41.05;;;23.40;61.80;;;;;;7596921;23;83081;-50
2023/05/20 12:20:26;;;;;;;69.88;39.60;;;23.30;61.40;;;;;;7597189;23;82771;-49
2023/05/20 12:23:28;;;;;;;92.22;53.10;;;23.30;61.50;;;;;;7601118;23;85862;-56
2023/05/20 12:26:28;;;;;;;108.53;62.05;;;23.40;61.50;;;;;;7600720;23;83066;-52
2023/05/20 12:29:29;;;;;;;114.75;59.10;;;23.40;62.30;;;;;;7600771;23;83437;-52
2023/05/20 12:32:30;;;;;;;83.20;44.70;;;23.40;61.80;;;;;;7596219;23;83751;-56
2023/05/20 12:35:30;;;;;;;74.18;41.30;;;23.30;62.20;;;;;;7599603;23;82947;-56
2023/05/20 12:38:31;;;;;;;62.95;34.40;;;23.30;62.50;;;;;;7596749;23;82764;-60
2023/05/20 12:41:31;;;;;;;57.33;32.53;;;23.40;62.70;;;;;;7599648;23;85127;-57
2023/05/20 12:44:32;;;;;;;40.88;25.38;;;23.50;62.40;;;;;;7600220;23;83849;-59
2023/05/20 12:47:32;;;;;;;36.90;22.83;;;23.50;61.90;;;;;;7596445;23;83585;-60
2023/05/20 12:50:33;;;;;;;33.58;22.02;;;23.50;62.10;;;;;;7597982;23;83737;-60
2023/05/20 12:53:33;;;;;;;31.42;20.35;;;23.60;62.60;;;;;;7592322;23;83408;-63
2023/05/20 12:56:34;;;;;;;32.13;19.35;;;23.60;62.60;;;;;;7590884;23;82862;-61
2023/05/20 12:59:34;;;;;;;32.08;19.67;;;23.60;63.40;;;;;;7595244;23;83079;-60
2023/05/20 13:02:35;;;;;;;28.50;20.25;;;23.60;63.70;;;;;;7595854;23;82614;-57
2023/05/20 13:05:35;;;;;;;27.35;19.00;;;23.70;63.60;;;;;;7594188;23;83142;-58
2023/05/20 13:08:36;;;;;;;27.48;19.27;;;23.70;62.80;;;;;;7590147;23;83205;-58
2023/05/20 13:11:36;;;;;;;32.10;19.50;;;23.70;63.30;;;;;;7596783;23;83757;-58
2023/05/20 13:14:37;;;;;;;27.08;18.77;;;23.60;63.10;;;;;;7596334;23;83196;-58
2023/05/20 13:17:37;;;;;;;30.48;18.65;;;23.60;63.10;;;;;;7595065;23;83878;-58
2023/05/20 13:20:38;;;;;;;24.38;16.70;;;23.70;63.60;;;;;;7594379;23;84023;-55
2023/05/20 13:23:38;;;;;;;23.25;17.10;;;23.70;63.20;;;;;;7595643;23;83416;-57
2023/05/20 13:26:40;;;;;;;27.10;16.67;;;23.80;63.50;;;;;;7597965;23;82972;-55
2023/05/20 13:29:42;;;;;;;24.23;15.73;;;23.80;63.10;;;;;;7597617;23;82993;-56
2023/05/20 13:32:42;;;;;;;20.30;16.33;;;23.80;63.50;;;;;;7596555;23;84331;-63
2023/05/20 13:35:43;;;;;;;21.45;14.98;;;23.80;63.30;;;;;;7599117;23;82913;-73
2023/05/20 13:38:43;;;;;;;19.95;15.93;;;23.90;63.80;;;;;;7597417;23;83011;-70
2023/05/20 13:41:44;;;;;;;24.38;16.25;;;23.80;63.70;;;;;;7598548;23;83424;-65
2023/05/20 13:44:45;;;;;;;22.35;15.55;;;23.80;63.50;;;;;;7598761;23;84064;-66
2023/05/20 13:47:46;;;;;;;24.23;15.30;;;23.80;63.80;;;;;;7599694;23;83377;-67
2023/05/20 13:50:47;;;;;;;23.83;16.55;;;23.80;65.00;;;;;;7598987;23;83300;-61
2023/05/20 13:53:47;;;;;;;23.42;16.23;;;23.80;65.10;;;;;;7598996;23;83450;-61
2023/05/20 13:56:48;;;;;;;25.98;16.55;;;23.80;65.40;;;;;;7590203;23;83781;-64
2023/05/20 13:59:48;;;;;;;26.52;16.20;;;23.80;66.10;;;;;;7572441;23;84068;-61
2023/05/20 14:02:49;;;;;;;25.25;16.85;;;23.80;65.10;;;;;;7599460;23;83610;-59
2023/05/20 14:05:50;;;;;;;23.13;16.75;;;23.80;65.40;;;;;;7598743;23;83590;-61
2023/05/20 14:08:50;;;;;;;24.60;16.10;;;23.80;65.50;;;;;;7598135;23;84696;-63
2023/05/20 14:11:51;;;;;;;22.52;16.95;;;23.90;66.20;;;;;;7600608;23;83203;-63
2023/05/20 14:14:51;;;;;;;25.98;15.82;;;23.80;66.10;;;;;;7599437;23;90295;-61
2023/05/20 14:17:52;;;;;;;26.00;16.23;;;23.80;68.50;;;;;;7599470;23;83590;-66
2023/05/20 14:20:52;;;;;;;32.10;19.67;;;23.80;67.30;;;;;;7597634;23;82938;-60
2023/05/20 14:23:53;;;;;;;32.97;23.17;;;23.80;66.90;;;;;;7602006;23;83549;-61
2023/05/20 14:26:53;;;;;;;29.27;20.65;;;23.70;66.90;;;;;;7574879;23;83463;-61
2023/05/20 14:29:54;;;;;;;23.05;18.77;;;23.80;67.20;;;;;;7599006;23;83422;-60
2023/05/20 14:32:54;;;;;;;24.13;16.25;;;23.80;66.60;;;;;;7601367;23;82874;-63
2023/05/20 14:35:55;;;;;;;21.85;15.90;;;23.70;65.70;;;;;;7601472;23;83040;-62
2023/05/20 14:38:55;;;;;;;35.10;15.43;;;23.70;65.60;;;;;;7590560;23;83372;-58
2023/05/20 14:41:56;;;;;;;21.30;14.65;;;23.70;65.00;;;;;;7596712;23;83182;-62
2023/05/20 14:44:56;;;;;;;22.98;14.07;;;23.70;64.30;;;;;;7598206;23;84457;-66
2023/05/20 14:47:57;;;;;;;20.35;14.82;;;23.70;63.50;;;;;;7598081;23;82676;-62
2023/05/20 14:50:57;;;;;;;19.23;12.80;;;23.70;63.40;;;;;;7596894;23;83490;-63
2023/05/20 14:53:58;;;;;;;21.80;13.52;;;23.80;63.00;;;;;;7596629;23;83003;-62
2023/05/20 14:56:58;;;;;;;18.77;13.00;;;23.60;63.00;;;;;;7596977;23;82830;-64
2023/05/20 14:59:59;;;;;;;21.20;13.95;;;23.60;62.80;;;;;;7597787;23;83472;-62
2023/05/20 15:02:59;;;;;;;20.10;13.02;;;23.70;63.00;;;;;;7598405;23;84069;-64
2023/05/20 15:06:00;;;;;;;19.73;13.23;;;23.80;62.00;;;;;;7597579;23;83398;-61
2023/05/20 15:09:00;;;;;;;18.05;13.15;;;23.80;62.40;;;;;;7598397;23;83007;-62
2023/05/20 15:12:01;;;;;;;19.77;13.07;;;23.80;61.90;;;;;;7598474;23;83066;-60
2023/05/20 15:15:02;;;;;;;21.85;12.27;;;23.80;62.10;;;;;;7571619;23;83957;-60
2023/05/20 15:18:02;;;;;;;15.18;12.52;;;23.80;62.30;;;;;;7596456;23;83306;-62