Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:28;;;;;;;;;;;6.90;99.90;;;;;;5019490;28;20020;-73
2022/12/25 00:04:59;;;;;;;;;;;6.90;99.90;;;;;;4973259;28;19929;-73
2022/12/25 00:07:29;;;;;;;;;;;6.90;99.90;;;;;;5014630;28;19930;-73
2022/12/25 00:09:58;;;;;;;;;;;6.80;99.90;;;;;;4992553;28;19925;-73
2022/12/25 00:12:27;;;;;;;;;;;6.90;99.90;;;;;;4993404;28;19952;-73
2022/12/25 00:14:56;;;;;;;;;;;6.80;99.90;;;;;;4987347;28;19932;-72
2022/12/25 00:17:25;;;;;;;;;;;6.80;99.90;;;;;;4977745;28;19929;-73
2022/12/25 00:19:54;;;;;;;;;;;6.80;99.90;;;;;;4990743;28;19926;-72
2022/12/25 00:22:23;;;;;;;;;;;6.80;99.90;;;;;;5008284;28;19926;-72
2022/12/25 00:24:53;;;;;;;;;;;6.80;99.90;;;;;;4989327;28;19926;-73
2022/12/25 00:27:23;;;;;;;;;;;6.80;99.90;;;;;;4999264;28;19926;-73
2022/12/25 00:29:54;;;;;;;;;;;6.80;99.90;;;;;;5005933;28;19972;-73
2022/12/25 00:32:23;;;;;;;;;;;6.90;99.90;;;;;;4986065;28;19926;-73
2022/12/25 00:34:54;;;;;;;;;;;6.90;99.90;;;;;;5003700;28;19929;-73
2022/12/25 00:37:22;;;;;;;;;;;6.90;99.90;;;;;;4991881;28;20463;-73
2022/12/25 00:39:51;;;;;;;;;;;6.90;99.90;;;;;;5005185;28;19930;-73
2022/12/25 00:42:19;;;;;;;;;;;6.90;99.90;;;;;;4993737;28;19930;-72
2022/12/25 00:44:47;;;;;;;;;;;6.90;99.90;;;;;;5009605;28;19926;-73
2022/12/25 00:47:17;;;;;;;;;;;6.90;99.90;;;;;;4999828;28;19925;-73
2022/12/25 00:49:47;;;;;;;;;;;6.80;99.90;;;;;;5006189;28;20364;-73
2022/12/25 00:52:16;;;;;;;;;;;6.90;99.90;;;;;;4990845;28;19980;-73
2022/12/25 00:54:49;;;;;;;;;;;6.90;99.90;;;;;;4993496;28;19925;-74
2022/12/25 00:57:21;;;;;;;;;;;6.90;99.90;;;;;;4996312;28;20353;-73
2022/12/25 00:59:52;;;;;;;;;;;6.90;99.90;;;;;;4997132;28;19926;-72
2022/12/25 01:02:22;;;;;;;;;;;6.90;99.90;;;;;;5006029;28;19986;-72
2022/12/25 01:04:52;;;;;;;;;;;6.80;99.90;;;;;;5003117;28;20027;-72
2022/12/25 01:07:22;;;;;;;;;;;6.80;99.90;;;;;;4998786;28;19930;-73
2022/12/25 01:12:38;;;;;;;;;;;6.80;99.90;;;;;;5003400;28;20306;-72
2022/12/25 01:15:11;;;;;;;;;;;6.80;99.90;;;;;;5001326;28;19929;-72
2022/12/25 01:17:39;;;;;;;;;;;6.70;99.90;;;;;;4992810;28;20304;-72
2022/12/25 01:20:10;;;;;;;;;;;6.70;99.90;;;;;;4999384;28;19929;-73
2022/12/25 01:23:01;;;;;;;;;;;6.70;99.90;;;;;;4995782;28;19913;-72
2022/12/25 01:25:31;;;;;;;;;;;6.70;99.90;;;;;;4986682;28;20345;-73
2022/12/25 01:28:03;;;;;;;;;;;6.70;99.90;;;;;;5004503;28;19972;-73
2022/12/25 01:30:34;;;;;;;;;;;6.70;99.90;;;;;;4990367;28;19936;-72
2022/12/25 01:33:05;;;;;;;;;;;6.80;99.90;;;;;;4992319;28;19932;-72
2022/12/25 01:35:37;;;;;;;;;;;6.80;99.90;;;;;;5001835;28;20018;-72
2022/12/25 01:38:10;;;;;;;;;;;6.80;99.90;;;;;;5007230;28;19956;-73
2022/12/25 01:40:42;;;;;;;;;;;6.80;99.90;;;;;;4988937;28;19933;-72
2022/12/25 01:43:26;;;;;;;;;;;6.80;99.90;;;;;;5006008;28;19940;-72
2022/12/25 01:46:02;;;;;;;;;;;6.90;99.90;;;;;;5007762;28;19949;-72
2022/12/25 01:48:33;;;;;;;;;;;6.80;99.90;;;;;;5009110;28;20027;-73
2022/12/25 01:51:15;;;;;;;;;;;6.90;99.90;;;;;;4998821;28;19930;-73
2022/12/25 01:53:45;;;;;;;;;;;6.90;99.90;;;;;;5000884;28;19930;-72
2022/12/25 01:56:15;;;;;;;;;;;6.90;99.90;;;;;;5016860;28;19929;-73
2022/12/25 01:58:45;;;;;;;;;;;6.90;99.90;;;;;;5008879;28;20315;-72
2022/12/25 02:01:14;;;;;;;;;;;6.90;99.90;;;;;;5007855;28;19932;-72
2022/12/25 02:03:43;;;;;;;;;;;6.90;99.90;;;;;;5005371;28;19934;-73
2022/12/25 02:06:12;;;;;;;;;;;6.90;99.90;;;;;;5003378;28;20288;-73
2022/12/25 02:08:41;;;;;;;;;;;6.90;99.90;;;;;;4989214;28;19961;-73
2022/12/25 02:11:55;;;;;;;;;;;6.90;99.90;;;;;;4995915;28;20273;-73
2022/12/25 02:14:06;;;;;;;;;;;6.90;99.90;;;;;;4988615;28;20277;-73
2022/12/25 02:16:40;;;;;;;;;;;6.90;99.90;;;;;;4997327;28;19990;-73
2022/12/25 02:19:28;;;;;;;;;;;6.90;99.90;;;;;;5003084;28;19934;-73
2022/12/25 02:22:14;;;;;;;;;;;6.90;99.90;;;;;;4980670;28;19930;-73
2022/12/25 02:24:48;;;;;;;;;;;6.90;99.90;;;;;;5003259;28;19925;-73
2022/12/25 02:27:22;;;;;;;;;;;7.00;99.90;;;;;;4995693;28;20295;-73
2022/12/25 02:30:07;;;;;;;;;;;7.00;99.90;;;;;;4991630;28;20054;-72
2022/12/25 02:32:46;;;;;;;;;;;7.00;99.90;;;;;;4982595;28;20343;-74
2022/12/25 02:35:29;;;;;;;;;;;7.00;99.90;;;;;;4986774;28;19933;-72
2022/12/25 02:38:04;;;;;;;;;;;7.00;99.90;;;;;;4990157;28;19929;-72
2022/12/25 02:40:38;;;;;;;;;;;7.00;99.90;;;;;;4980471;28;20293;-73
2022/12/25 03:06:58;;;;;;;;;;;7.00;99.90;;;;;;5001014;28;19925;-74
2022/12/25 03:11:29;;;;;;;;;;;7.00;99.90;;;;;;4992690;28;19925;-74
2022/12/25 03:11:45;;;;;;;;;;;7.00;99.90;;;;;;5018647;28;20320;-74
2022/12/25 03:17:04;;;;;;;;;;;7.00;99.90;;;;;;5015087;28;20625;-74
2022/12/25 03:27:59;;;;;;;;;;;6.90;99.90;;;;;;5002287;28;19933;-74
2022/12/25 03:33:28;;;;;;;;;;;6.90;99.90;;;;;;5002659;28;19926;-74
2022/12/25 03:36:21;;;;;;;;;;;6.90;99.90;;;;;;4992224;28;20443;-74
2022/12/25 04:38:01;;;;;;;;;;;7.10;99.90;;;;;;4995577;28;20289;-73
2022/12/25 04:40:32;;;;;;;;;;;7.20;99.90;;;;;;4986963;28;19926;-74
2022/12/25 04:43:05;;;;;;;;;;;7.10;99.90;;;;;;4998766;28;20289;-74
2022/12/25 04:45:33;;;;;;;;;;;7.10;99.90;;;;;;4984807;28;19925;-74
2022/12/25 04:48:06;;;;;;;;;;;7.10;99.90;;;;;;5005738;28;20300;-74
2022/12/25 04:50:34;;;;;;;;;;;7.10;99.90;;;;;;4999260;28;20024;-74
2022/12/25 04:53:04;;;;;;;;;;;7.10;99.90;;;;;;4993833;28;20331;-75
2022/12/25 04:55:33;;;;;;;;;;;7.10;99.90;;;;;;5001913;28;20024;-74
2022/12/25 04:58:02;;;;;;;;;;;7.10;99.90;;;;;;5007876;28;20347;-74
2022/12/25 05:00:31;;;;;;;;;;;7.10;99.90;;;;;;5007260;28;20431;-75
2022/12/25 05:03:01;;;;;;;;;;;7.10;99.90;;;;;;4984947;28;19980;-74
2022/12/25 05:05:31;;;;;;;;;;;7.10;99.90;;;;;;5006979;28;19926;-73
2022/12/25 05:08:00;;;;;;;;;;;7.10;99.90;;;;;;5006702;28;19936;-74
2022/12/25 05:10:29;;;;;;;;;;;7.10;99.90;;;;;;5010450;28;19965;-75
2022/12/25 05:12:58;;;;;;;;;;;7.10;99.90;;;;;;5004465;28;20492;-74
2022/12/25 05:15:26;;;;;;;;;;;7.00;99.90;;;;;;5016557;28;19926;-74
2022/12/25 05:17:54;;;;;;;;;;;7.00;99.90;;;;;;4990947;28;19926;-74
2022/12/25 05:20:22;;;;;;;;;;;7.00;99.90;;;;;;4991845;28;20396;-74
2022/12/25 05:22:51;;;;;;;;;;;7.00;99.90;;;;;;4998887;28;20446;-74
2022/12/25 05:25:21;;;;;;;;;;;7.00;99.90;;;;;;4991236;28;20393;-74
2022/12/25 05:27:48;;;;;;;;;;;7.00;99.90;;;;;;5025684;28;19926;-73
2022/12/25 05:30:22;;;;;;;;;;;7.00;99.90;;;;;;4999888;28;19925;-74
2022/12/25 05:32:53;;;;;;;;;;;7.00;99.90;;;;;;4983993;28;20442;-74
2022/12/25 05:35:23;;;;;;;;;;;7.00;99.90;;;;;;5008167;28;19961;-74
2022/12/25 05:37:52;;;;;;;;;;;7.00;99.90;;;;;;4992105;28;20024;-74
2022/12/25 05:40:21;;;;;;;;;;;7.00;99.90;;;;;;4980894;28;19941;-74
2022/12/25 05:42:49;;;;;;;;;;;7.00;99.90;;;;;;4992777;28;20411;-74
2022/12/25 05:45:19;;;;;;;;;;;6.90;99.90;;;;;;5003250;28;20028;-74
2022/12/25 05:47:48;;;;;;;;;;;6.90;99.90;;;;;;4991112;28;20020;-74
2022/12/25 05:50:17;;;;;;;;;;;6.80;99.90;;;;;;4996084;28;19976;-73
2022/12/25 05:52:46;;;;;;;;;;;6.80;99.90;;;;;;4982361;28;19949;-74
2022/12/25 05:55:15;;;;;;;;;;;6.80;99.90;;;;;;4990922;28;20384;-74
2022/12/25 05:57:44;;;;;;;;;;;6.80;99.90;;;;;;4990285;28;20451;-74
2022/12/25 06:00:14;;;;;;;;;;;6.80;99.90;;;;;;4984585;28;19932;-74
2022/12/25 06:02:43;;;;;;;;;;;6.80;99.90;;;;;;5003533;28;20463;-74
2022/12/25 06:05:12;;;;;;;;;;;6.80;99.90;;;;;;5009126;28;19972;-74
2022/12/25 06:07:42;;;;;;;;;;;6.80;99.90;;;;;;4990275;28;19980;-74
2022/12/25 06:10:11;;;;;;;;;;;6.70;99.90;;;;;;4989327;28;20388;-74
2022/12/25 06:12:40;;;;;;;;;;;6.70;99.90;;;;;;4981319;28;20392;-74
2022/12/25 06:15:09;;;;;;;;;;;6.70;99.90;;;;;;5008150;28;20012;-74
2022/12/25 06:17:38;;;;;;;;;;;6.70;99.90;;;;;;5009664;28;19925;-74
2022/12/25 06:20:08;;;;;;;;;;;6.70;99.90;;;;;;4988858;28;20024;-74
2022/12/25 06:22:40;;;;;;;;;;;6.70;99.90;;;;;;5006058;28;19926;-73
2022/12/25 06:25:10;;;;;;;;;;;6.70;99.90;;;;;;4979365;28;19929;-74
2022/12/25 06:27:40;;;;;;;;;;;6.70;99.90;;;;;;4986630;28;19957;-73
2022/12/25 06:30:09;;;;;;;;;;;6.70;99.90;;;;;;5001861;28;19937;-73
2022/12/25 06:32:38;;;;;;;;;;;6.60;99.90;;;;;;5016985;28;20020;-74
2022/12/25 06:35:07;;;;;;;;;;;6.60;99.90;;;;;;5011466;28;19933;-73
2022/12/25 06:37:36;;;;;;;;;;;6.70;99.90;;;;;;4989325;28;19977;-77
2022/12/25 06:40:07;;;;;;;;;;;6.60;99.90;;;;;;5007865;28;20422;-74
2022/12/25 06:42:37;;;;;;;;;;;6.60;99.90;;;;;;4995324;28;19929;-75
2022/12/25 06:45:06;;;;;;;;;;;6.70;99.90;;;;;;4991761;28;19933;-74
2022/12/25 06:47:38;;;;;;;;;;;6.70;99.90;;;;;;5009528;28;20304;-74
2022/12/25 06:50:08;;;;;;;;;;;6.70;99.90;;;;;;4998782;28;20008;-74
2022/12/25 06:52:37;;;;;;;;;;;6.80;99.90;;;;;;4990669;28;20565;-73
2022/12/25 06:55:06;;;;;;;;;;;6.80;99.90;;;;;;5009973;28;20024;-73
2022/12/25 06:57:35;;;;;;;;;;;6.80;99.90;;;;;;5020891;28;20452;-74
2022/12/25 07:00:06;;;;;;;;;;;6.80;99.90;;;;;;4994175;28;20020;-73
2022/12/25 07:02:39;;;;;;;;;;;6.80;99.90;;;;;;5008672;28;19976;-74
2022/12/25 07:05:08;;;;;;;;;;;6.80;99.90;;;;;;4986678;28;19969;-73
2022/12/25 07:07:39;;;;;;;;;;;6.90;99.90;;;;;;5009184;28;19930;-73
2022/12/25 07:10:09;;;;;;;;;;;6.80;99.90;;;;;;4991676;28;19926;-73
2022/12/25 07:12:37;;;;;;;;;;;6.80;99.90;;;;;;4995420;28;19925;-73
2022/12/25 07:15:06;;;;;;;;;;;6.80;99.90;;;;;;5011682;28;20394;-74
2022/12/25 07:17:35;;;;;;;;;;;6.80;99.90;;;;;;4993790;28;20392;-74
2022/12/25 07:20:05;;;;;;;;;;;6.80;99.90;;;;;;5006018;28;20395;-74
2022/12/25 07:22:35;;;;;;;;;;;6.80;99.90;;;;;;5004888;28;20344;-74
2022/12/25 07:25:05;;;;;;;;;;;6.80;99.90;;;;;;4995310;28;20398;-74
2022/12/25 07:27:35;;;;;;;;;;;6.80;99.90;;;;;;5002274;28;19930;-73
2022/12/25 07:30:05;;;;;;;;;;;6.80;99.90;;;;;;5001500;28;19969;-73
2022/12/25 07:32:40;;;;;;;;;;;6.80;99.90;;;;;;4992796;28;20020;-73
2022/12/25 07:35:09;;;;;;;;;;;6.90;99.90;;;;;;4994558;28;20056;-74
2022/12/25 07:37:38;;;;;;;;;;;6.80;99.90;;;;;;4976454;28;19968;-73
2022/12/25 07:40:06;;;;;;;;;;;6.90;99.90;;;;;;4991292;28;19936;-74
2022/12/25 07:42:35;;;;;;;;;;;6.90;99.90;;;;;;4987838;28;19925;-73
2022/12/25 07:45:04;;;;;;;;;;;6.90;99.90;;;;;;4994626;28;19929;-74
2022/12/25 07:47:33;;;;;;;;;;;6.90;99.90;;;;;;5014302;28;19968;-74
2022/12/25 07:50:03;;;;;;;;;;;6.90;99.90;;;;;;4987980;28;20426;-73
2022/12/25 07:52:34;;;;;;;;;;;6.90;99.90;;;;;;4998649;28;20335;-73
2022/12/25 07:55:04;;;;;;;;;;;6.90;99.90;;;;;;4986042;28;19933;-73
2022/12/25 07:57:35;;;;;;;;;;;6.90;99.90;;;;;;4995685;28;19926;-74
2022/12/25 08:00:04;;;;;;;;;;;6.90;99.90;;;;;;4984727;28;20315;-74
2022/12/25 08:02:38;;;;;;;;;;;6.90;99.90;;;;;;5015691;28;19925;-74
2022/12/25 08:05:12;;;;;;;;;;;6.90;99.90;;;;;;5015373;28;19926;-74
2022/12/25 08:07:41;;;;;;;;;;;7.00;99.90;;;;;;4991595;28;19929;-73
2022/12/25 08:10:11;;;;;;;;;;;7.00;99.90;;;;;;4989885;28;19933;-74
2022/12/25 08:12:44;;;;;;;;;;;7.00;99.90;;;;;;5025792;28;20036;-73
2022/12/25 08:15:23;;;;;;;;;;;7.00;99.90;;;;;;5011739;28;19929;-73
2022/12/25 08:18:48;;;;;;;;;;;6.90;99.90;;;;;;4999707;28;19971;-75
2022/12/25 08:21:19;;;;;;;;;;;7.00;99.90;;;;;;5006464;28;20017;-73
2022/12/25 08:23:48;;;;;;;;;;;7.00;99.90;;;;;;5006532;28;19925;-74
2022/12/25 08:26:20;;;;;;;;;;;6.90;99.90;;;;;;5008426;28;20424;-73
2022/12/25 08:28:51;;;;;;;;;;;6.90;99.90;;;;;;4994952;28;19930;-74
2022/12/25 08:31:28;;;;;;;;;;;6.90;99.90;;;;;;5001750;28;19926;-74
2022/12/25 08:33:57;;;;;;;;;;;6.90;99.90;;;;;;5005807;28;19926;-73
2022/12/25 08:36:28;;;;;;;;;;;7.00;99.90;;;;;;4994684;28;20389;-73
2022/12/25 08:39:02;;;;;;;;;;;7.00;99.90;;;;;;5000219;28;20503;-74
2022/12/25 08:41:40;;;;;;;;;;;6.90;99.90;;;;;;5010864;28;19926;-74
2022/12/25 08:44:14;;;;;;;;;;;7.00;99.90;;;;;;5010236;28;20643;-73
2022/12/25 08:46:45;;;;;;;;;;;7.00;99.90;;;;;;5008606;28;20420;-73
2022/12/25 08:49:15;;;;;;;;;;;7.00;99.90;;;;;;5009853;28;19926;-74
2022/12/25 08:51:44;;;;;;;;;;;7.00;99.90;;;;;;5009148;28;19936;-74
2022/12/25 08:54:12;;;;;;;;;;;7.00;99.90;;;;;;5010729;28;19972;-73
2022/12/25 08:56:44;;;;;;;;;;;7.10;99.90;;;;;;5010783;28;19930;-74
2022/12/25 08:59:12;;;;;;;;;;;7.10;99.90;;;;;;5020609;28;19929;-73
2022/12/25 09:01:41;;;;;;;;;;;7.10;99.90;;;;;;4993785;28;19987;-74
2022/12/25 09:04:09;;;;;;;;;;;7.20;99.90;;;;;;5009415;28;20600;-73
2022/12/25 09:06:38;;;;;;;;;;;7.20;99.90;;;;;;5024435;28;20029;-73
2022/12/25 09:09:07;;;;;;;;;;;7.30;99.90;;;;;;4994007;28;20012;-73
2022/12/25 09:11:38;;;;;;;;;;;7.30;99.90;;;;;;5011164;28;19929;-74
2022/12/25 09:14:05;;;;;;;;;;;7.30;99.90;;;;;;5010279;28;19961;-73
2022/12/25 09:16:35;;;;;;;;;;;7.30;99.90;;;;;;4998997;28;19926;-73
2022/12/25 09:19:05;;;;;;;;;;;7.30;99.90;;;;;;5005295;28;19991;-74
2022/12/25 09:21:39;;;;;;;;;;;7.40;99.90;;;;;;5010325;28;19932;-74
2022/12/25 09:24:11;;;;;;;;;;;7.30;99.90;;;;;;5026328;28;19929;-73
2022/12/25 09:26:39;;;;;;;;;;;7.40;99.90;;;;;;5002964;28;19926;-74
2022/12/25 09:29:08;;;;;;;;;;;7.40;99.90;;;;;;5008923;28;19930;-73
2022/12/25 09:31:37;;;;;;;;;;;7.40;99.90;;;;;;5007649;28;19937;-74
2022/12/25 09:34:06;;;;;;;;;;;7.40;99.90;;;;;;5011010;28;19961;-73
2022/12/25 09:36:36;;;;;;;;;;;7.40;99.90;;;;;;5006070;28;19933;-74
2022/12/25 09:39:08;;;;;;;;;;;7.50;99.90;;;;;;4992488;28;19948;-73
2022/12/25 09:41:49;;;;;;;;;;;7.60;99.90;;;;;;4993575;28;19964;-74
2022/12/25 09:44:23;;;;;;;;;;;7.60;99.90;;;;;;5011610;28;19926;-73
2022/12/25 09:46:56;;;;;;;;;;;7.60;99.90;;;;;;5009223;28;19929;-74
2022/12/25 09:49:31;;;;;;;;;;;7.70;99.90;;;;;;5007250;28;19926;-73
2022/12/25 09:52:02;;;;;;;;;;;7.70;99.90;;;;;;4994346;28;20024;-74
2022/12/25 09:54:34;;;;;;;;;;;7.80;99.90;;;;;;4994124;28;19956;-74
2022/12/25 09:57:03;;;;;;;;;;;7.90;99.90;;;;;;4993991;28;19926;-73
2022/12/25 09:59:32;;;;;;;;;;;8.00;99.90;;;;;;5005976;28;20004;-74
2022/12/25 10:02:19;;;;;;;;;;;8.00;99.90;;;;;;5010042;28;19941;-73
2022/12/25 10:05:00;;;;;;;;;;;8.10;99.90;;;;;;4994494;28;19936;-73
2022/12/25 10:07:35;;;;;;;;;;;8.10;99.90;;;;;;5004971;28;19949;-72
2022/12/25 10:10:05;;;;;;;;;;;8.20;99.90;;;;;;5010496;28;19929;-74
2022/12/25 10:12:39;;;;;;;;;;;8.30;99.90;;;;;;5010457;28;20023;-74
2022/12/25 10:15:21;;;;;;;;;;;8.30;99.90;;;;;;4991566;28;19949;-74
2022/12/25 10:17:50;;;;;;;;;;;8.40;99.90;;;;;;5007111;28;19925;-75
2022/12/25 10:20:28;;;;;;;;;;;8.50;99.90;;;;;;4986887;28;20020;-74
2022/12/25 10:22:58;;;;;;;;;;;8.60;99.90;;;;;;5005389;28;20017;-74
2022/12/25 10:25:31;;;;;;;;;;;8.60;99.90;;;;;;5009898;28;19925;-74
2022/12/25 10:28:10;;;;;;;;;;;8.70;99.90;;;;;;4985769;28;19941;-73
2022/12/25 10:30:40;;;;;;;;;;;8.70;99.90;;;;;;5000544;28;19961;-74
2022/12/25 10:33:12;;;;;;;;;;;8.80;99.90;;;;;;5023846;28;19929;-73
2022/12/25 10:35:41;;;;;;;;;;;9.00;99.90;;;;;;5007190;28;19929;-73
2022/12/25 10:38:16;;;;;;;;;;;9.20;99.90;;;;;;5003696;28;19926;-73
2022/12/25 10:41:15;;;;;;;;;;;9.30;99.90;;;;;;5001633;28;19980;-74
2022/12/25 10:43:52;;;;;;;;;;;9.40;99.90;;;;;;5005263;28;19937;-73
2022/12/25 10:46:25;;;;;;;;;;;9.50;99.90;;;;;;4997937;28;19926;-73
2022/12/25 10:49:03;;;;;;;;;;;9.60;99.90;;;;;;5006543;28;19956;-74
2022/12/25 10:51:36;;;;;;;;;;;9.60;99.90;;;;;;4993591;28;19926;-74
2022/12/25 10:54:18;;;;;;;;;;;9.70;99.90;;;;;;4986696;28;19961;-73
2022/12/25 10:56:52;;;;;;;;;;;9.70;99.90;;;;;;5000247;28;19926;-74
2022/12/25 10:59:20;;;;;;;;;;;9.70;99.90;;;;;;5000457;28;19929;-72
2022/12/25 11:01:48;;;;;;;;;;;9.80;99.90;;;;;;5004463;28;19964;-73
2022/12/25 11:04:34;;;;;;;;;;;9.80;99.90;;;;;;4979215;28;19961;-73
2022/12/25 11:07:05;;;;;;;;;;;9.90;99.90;;;;;;4981325;28;19930;-73
2022/12/25 11:09:33;;;;;;;;;;;10.00;99.90;;;;;;5001049;28;20020;-73
2022/12/25 11:12:01;;;;;;;;;;;10.00;99.90;;;;;;5012748;28;19925;-74
2022/12/25 11:14:29;;;;;;;;;;;10.10;99.90;;;;;;5010380;28;19925;-73
2022/12/25 11:17:08;;;;;;;;;;;10.20;99.90;;;;;;5010937;28;19929;-74
2022/12/25 11:19:36;;;;;;;;;;;10.20;99.90;;;;;;5011740;28;19952;-73
2022/12/25 11:22:15;;;;;;;;;;;10.30;99.90;;;;;;5009518;28;19925;-73
2022/12/25 11:24:43;;;;;;;;;;;10.40;99.90;;;;;;4980383;28;20308;-73
2022/12/25 11:27:25;;;;;;;;;;;10.40;99.90;;;;;;4985017;28;20016;-73
2022/12/25 11:30:03;;;;;;;;;;;10.40;99.90;;;;;;5016167;28;19949;-74
2022/12/25 11:32:43;;;;;;;;;;;10.40;99.90;;;;;;5002821;28;19926;-74
2022/12/25 11:35:14;;;;;;;;;;;10.50;99.90;;;;;;5000909;28;19948;-73
2022/12/25 11:37:47;;;;;;;;;;;10.40;99.90;;;;;;5008388;28;19957;-74
2022/12/25 11:40:16;;;;;;;;;;;10.40;99.90;;;;;;5008054;28;19930;-75
2022/12/25 11:42:48;;;;;;;;;;;10.50;99.90;;;;;;5009982;28;19932;-74
2022/12/25 11:45:19;;;;;;;;;;;10.50;99.90;;;;;;5007317;28;19933;-74
2022/12/25 11:47:56;;;;;;;;;;;10.60;99.90;;;;;;4991870;28;20373;-73
2022/12/25 11:50:24;;;;;;;;;;;10.70;99.90;;;;;;4997790;28;19953;-74
2022/12/25 11:52:53;;;;;;;;;;;10.80;99.90;;;;;;4982715;28;20300;-73
2022/12/25 11:55:33;;;;;;;;;;;10.90;99.90;;;;;;5002968;28;20388;-74
2022/12/25 11:58:05;;;;;;;;;;;11.00;99.90;;;;;;4982360;28;19925;-74
2022/12/25 12:00:34;;;;;;;;;;;11.10;99.90;;;;;;4991740;28;20009;-74
2022/12/25 12:03:02;;;;;;;;;;;11.20;99.90;;;;;;5007896;28;19933;-73
2022/12/25 12:05:41;;;;;;;;;;;11.20;99.90;;;;;;5002659;28;19926;-74
2022/12/25 12:08:10;;;;;;;;;;;11.20;99.90;;;;;;4994231;28;19933;-73
2022/12/25 12:10:40;;;;;;;;;;;11.30;99.90;;;;;;4987373;28;19925;-73
2022/12/25 12:13:14;;;;;;;;;;;11.30;99.90;;;;;;5008327;28;19926;-72
2022/12/25 12:15:43;;;;;;;;;;;11.30;99.90;;;;;;4996741;28;20415;-73
2022/12/25 12:18:22;;;;;;;;;;;11.40;99.90;;;;;;5010573;28;19951;-72
2022/12/25 12:21:00;;;;;;;;;;;11.30;99.90;;;;;;5003341;28;20004;-73
2022/12/25 12:23:29;;;;;;;;;;;11.40;99.90;;;;;;5011317;28;19925;-73
2022/12/25 12:25:58;;;;;;;;;;;11.40;99.90;;;;;;5007803;28;19929;-73
2022/12/25 12:28:28;;;;;;;;;;;11.50;99.90;;;;;;4994685;28;19953;-73
2022/12/25 12:31:02;;;;;;;;;;;11.50;99.90;;;;;;5009655;28;19964;-73
2022/12/25 12:33:42;;;;;;;;;;;11.60;99.90;;;;;;4993229;28;20011;-73
2022/12/25 12:36:12;;;;;;;;;;;11.70;99.90;;;;;;4984364;28;19952;-73
2022/12/25 12:38:42;;;;;;;;;;;11.70;99.90;;;;;;4991591;28;19925;-74
2022/12/25 12:41:12;;;;;;;;;;;11.80;99.90;;;;;;5005801;28;19968;-73
2022/12/25 12:43:56;;;;;;;;;;;11.90;99.90;;;;;;5006570;28;19969;-73
2022/12/25 12:46:26;;;;;;;;;;;12.00;99.90;;;;;;5009756;28;20347;-73
2022/12/25 12:49:07;;;;;;;;;;;12.10;99.90;;;;;;4990117;28;20022;-73
2022/12/25 12:51:36;;;;;;;;;;;12.20;99.90;;;;;;4992906;28;19933;-73
2022/12/25 12:54:21;;;;;;;;;;;12.30;99.90;;;;;;5007772;28;20009;-73
2022/12/25 12:56:55;;;;;;;;;;;12.30;99.90;;;;;;4987907;28;19957;-73
2022/12/25 12:59:24;;;;;;;;;;;12.40;99.90;;;;;;4978013;28;20037;-73
2022/12/25 13:02:04;;;;;;;;;;;12.40;99.90;;;;;;4993356;28;19926;-73
2022/12/25 13:04:51;;;;;;;;;;;12.40;99.90;;;;;;5004363;28;19926;-73
2022/12/25 13:07:30;;;;;;;;;;;12.50;99.90;;;;;;5006620;28;19937;-72
2022/12/25 13:10:17;;;;;;;;;;;12.50;99.90;;;;;;5003931;28;19987;-73
2022/12/25 13:12:45;;;;;;;;;;;12.50;99.90;;;;;;5008640;28;19972;-73
2022/12/25 13:15:26;;;;;;;;;;;12.50;99.90;;;;;;5010051;28;19973;-73
2022/12/25 13:18:01;;;;;;;;;;;12.50;99.90;;;;;;4990638;28;19925;-73
2022/12/25 13:20:41;;;;;;;;;;;12.50;99.90;;;;;;4987837;28;21040;-73
2022/12/25 13:23:31;;;;;;;;;;;12.60;99.90;;;;;;5010493;28;19925;-73
2022/12/25 13:26:01;;;;;;;;;;;12.60;99.90;;;;;;5006808;28;19933;-73
2022/12/25 13:28:35;;;;;;;;;;;12.60;99.90;;;;;;5018068;28;19936;-73
2022/12/25 13:31:09;;;;;;;;;;;12.70;99.90;;;;;;5007704;28;19929;-73
2022/12/25 13:33:40;;;;;;;;;;;12.70;99.90;;;;;;5014989;28;19952;-73
2022/12/25 13:36:10;;;;;;;;;;;12.70;99.90;;;;;;5006997;28;19936;-73
2022/12/25 13:38:48;;;;;;;;;;;12.70;99.90;;;;;;4980985;28;19926;-73
2022/12/25 13:44:20;;;;;;;;;;;12.60;99.90;;;;;;5002601;28;19925;-75
2022/12/25 13:46:49;;;;;;;;;;;12.60;99.90;;;;;;4986265;28;19932;-75
2022/12/25 13:49:23;;;;;;;;;;;12.60;99.90;;;;;;4999749;28;19926;-73
2022/12/25 13:52:09;;;;;;;;;;;12.60;99.90;;;;;;5005553;28;19926;-73
2022/12/25 13:54:37;;;;;;;;;;;12.50;99.90;;;;;;5002031;28;19932;-73
2022/12/25 13:57:11;;;;;;;;;;;12.40;99.90;;;;;;5006047;28;19932;-73
2022/12/25 13:59:43;;;;;;;;;;;12.30;99.90;;;;;;5004703;28;20359;-74
2022/12/25 14:02:18;;;;;;;;;;;12.20;99.90;;;;;;5024492;28;19925;-73
2022/12/25 14:04:47;;;;;;;;;;;12.10;99.90;;;;;;5011032;28;19975;-73
2022/12/25 14:07:17;;;;;;;;;;;12.00;99.90;;;;;;5010104;28;19932;-72
2022/12/25 14:09:45;;;;;;;;;;;11.90;99.90;;;;;;5005117;28;19929;-73
2022/12/25 14:12:14;;;;;;;;;;;11.80;99.90;;;;;;4993735;28;19972;-73
2022/12/25 14:14:43;;;;;;;;;;;11.70;99.90;;;;;;5010040;28;19925;-73
2022/12/25 14:17:11;;;;;;;;;;;11.70;99.90;;;;;;5002582;28;20329;-73
2022/12/25 14:19:40;;;;;;;;;;;11.60;99.90;;;;;;4985783;28;19981;-73
2022/12/25 14:22:17;;;;;;;;;;;11.60;99.90;;;;;;5017600;28;19934;-72
2022/12/25 14:24:44;;;;;;;;;;;11.60;99.90;;;;;;5011515;28;19926;-73
2022/12/25 14:27:18;;;;;;;;;;;11.60;99.90;;;;;;5002571;28;19985;-72
2022/12/25 14:29:46;;;;;;;;;;;11.50;99.90;;;;;;4984718;28;20029;-73
2022/12/25 14:32:16;;;;;;;;;;;11.50;99.90;;;;;;5007527;28;19925;-72
2022/12/25 14:34:45;;;;;;;;;;;11.50;99.90;;;;;;4994143;28;19925;-73
2022/12/25 14:37:18;;;;;;;;;;;11.50;99.90;;;;;;5013327;28;19996;-73
2022/12/25 14:39:54;;;;;;;;;;;11.40;99.90;;;;;;5005414;28;20028;-73
2022/12/25 14:42:23;;;;;;;;;;;11.20;99.90;;;;;;4976899;28;19929;-73
2022/12/25 14:44:57;;;;;;;;;;;11.10;99.90;;;;;;5010241;28;19925;-73
2022/12/25 14:47:25;;;;;;;;;;;10.90;99.90;;;;;;5009993;28;19926;-73
2022/12/25 14:49:53;;;;;;;;;;;10.70;99.90;;;;;;4985481;28;19933;-72
2022/12/25 14:52:24;;;;;;;;;;;10.60;99.90;;;;;;4994092;28;19925;-72
2022/12/25 14:54:53;;;;;;;;;;;10.40;99.90;;;;;;5001652;28;20363;-73
2022/12/25 14:57:25;;;;;;;;;;;10.20;99.90;;;;;;5013281;28;20012;-73
2022/12/25 15:00:19;;;;;;;;;;;10.10;99.90;;;;;;4999485;28;19931;-72
2022/12/25 15:02:48;;;;;;;;;;;10.00;99.90;;;;;;4997463;28;20346;-73
2022/12/25 15:05:23;;;;;;;;;;;9.90;99.90;;;;;;5006736;28;20025;-73
2022/12/25 15:08:03;;;;;;;;;;;9.80;99.90;;;;;;5016629;28;19987;-73
2022/12/25 15:10:35;;;;;;;;;;;9.70;99.90;;;;;;5004845;28;19926;-73
2022/12/25 15:13:07;;;;;;;;;;;9.60;99.90;;;;;;5006106;28;19925;-73
2022/12/25 15:15:45;;;;;;;;;;;9.60;99.90;;;;;;4994597;28;19953;-73
2022/12/25 15:18:18;;;;;;;;;;;9.50;99.90;;;;;;4996391;28;20451;-73
2022/12/25 15:20:53;;;;;;;;;;;9.40;99.90;;;;;;5005693;28;19925;-73
2022/12/25 15:23:20;;;;;;;;;;;9.40;99.90;;;;;;4987976;28;19932;-73
2022/12/25 15:25:52;;;;;;;;;;;9.30;99.90;;;;;;5009811;28;19988;-74
2022/12/25 15:28:23;;;;;;;;;;;9.30;99.90;;;;;;5010277;28;19992;-73
2022/12/25 15:30:50;;;;;;;;;;;9.30;99.90;;;;;;5010382;28;19925;-73
2022/12/25 15:33:17;;;;;;;;;;;9.20;99.90;;;;;;5010561;28;19926;-74
2022/12/25 15:35:49;;;;;;;;;;;9.20;99.90;;;;;;5020579;28;19952;-73
2022/12/25 15:38:20;;;;;;;;;;;9.10;99.90;;;;;;5008040;28;19926;-74
2022/12/25 15:40:52;;;;;;;;;;;9.10;99.90;;;;;;5008379;28;19932;-74
2022/12/25 15:43:24;;;;;;;;;;;9.00;99.90;;;;;;5008655;28;20355;-73
2022/12/25 15:45:55;;;;;;;;;;;9.00;99.90;;;;;;4994690;28;20336;-73
2022/12/25 15:48:27;;;;;;;;;;;8.90;99.90;;;;;;5003170;28;20543;-73
2022/12/25 15:50:58;;;;;;;;;;;8.90;99.90;;;;;;5001244;28;20040;-73
2022/12/25 15:53:30;;;;;;;;;;;8.90;99.90;;;;;;5006556;28;19972;-73
2022/12/25 15:55:56;;;;;;;;;;;8.80;99.90;;;;;;5013183;28;20007;-73
2022/12/25 15:58:28;;;;;;;;;;;8.80;99.90;;;;;;5006496;28;19930;-73
2022/12/25 16:00:59;;;;;;;;;;;8.80;99.90;;;;;;5004701;28;20435;-73
2022/12/25 16:03:31;;;;;;;;;;;8.70;99.90;;;;;;5010980;28;19925;-73
2022/12/25 16:06:03;;;;;;;;;;;8.70;99.90;;;;;;5010335;28;19929;-73
2022/12/25 16:08:34;;;;;;;;;;;8.60;99.90;;;;;;5026674;28;19976;-73
2022/12/25 16:11:06;;;;;;;;;;;8.60;99.90;;;;;;5008186;28;20003;-73
2022/12/25 16:13:38;;;;;;;;;;;8.60;99.90;;;;;;5007584;28;19930;-73
2022/12/25 16:16:09;;;;;;;;;;;8.60;99.90;;;;;;5017227;28;19961;-73
2022/12/25 16:18:41;;;;;;;;;;;8.60;99.90;;;;;;5002047;28;19933;-73
2022/12/25 16:21:14;;;;;;;;;;;8.60;99.90;;;;;;5004466;28;19988;-74
2022/12/25 16:23:40;;;;;;;;;;;8.50;99.90;;;;;;5020719;28;20017;-74
2022/12/25 16:26:07;;;;;;;;;;;8.50;99.90;;;;;;5009724;28;19975;-73
2022/12/25 16:28:39;;;;;;;;;;;8.50;99.90;;;;;;4998793;28;19926;-73
2022/12/25 16:31:10;;;;;;;;;;;8.50;99.90;;;;;;4993407;28;20412;-73
2022/12/25 16:33:42;;;;;;;;;;;8.50;99.90;;;;;;5007550;28;19925;-73
2022/12/25 16:36:13;;;;;;;;;;;8.40;99.90;;;;;;5013726;28;19926;-73
2022/12/25 16:38:40;;;;;;;;;;;8.40;99.90;;;;;;5002893;28;19925;-74