Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:05;;;;;;;;;;;5.30;99.90;;;;;;4994652;28;19931;-83
2022/01/28 00:02:46;;;;;;;;;;;5.30;99.90;;;;;;4874441;28;19933;-85
2022/01/28 00:05:17;;;;;;;;;;;5.30;99.90;;;;;;4623212;30;19934;-86
2022/01/28 00:07:45;;;;;;;;;;;5.30;99.90;;;;;;4442759;31;19947;-86
2022/01/28 00:14:54;;;;;;;;;;;5.40;99.90;;;;;;5175732;27;19927;-84
2022/01/28 00:17:52;;;;;;;;;;;5.30;99.90;;;;;;5110108;28;19935;-82
2022/01/28 00:20:58;;;;;;;;;;;5.30;99.90;;;;;;5021403;28;19933;-84
2022/01/28 00:37:23;;;;;;;;;;;5.40;99.90;;;;;;5186763;27;19925;-81
2022/01/28 00:39:52;;;;;;;;;;;5.40;99.90;;;;;;5128648;27;19923;-82
2022/01/28 00:42:18;;;;;;;;;;;5.40;99.90;;;;;;5105481;28;19924;-82
2022/01/28 00:44:45;;;;;;;;;;;5.40;99.90;;;;;;5088742;28;19930;-82
2022/01/28 00:47:12;;;;;;;;;;;5.40;99.90;;;;;;5027872;28;19927;-80
2022/01/28 00:49:38;;;;;;;;;;;5.40;99.90;;;;;;4866930;29;19929;-83
2022/01/28 00:52:05;;;;;;;;;;;5.40;99.90;;;;;;4629142;29;19935;-83
2022/01/28 00:59:42;;;;;;;;;;;5.40;99.90;;;;;;5178724;27;19926;-83
2022/01/28 01:02:10;;;;;;;;;;;5.40;99.90;;;;;;5128028;27;19923;-82
2022/01/28 01:04:37;;;;;;;;;;;5.40;99.90;;;;;;5109349;28;19936;-83
2022/01/28 01:07:04;;;;;;;;;;;5.40;99.90;;;;;;5037033;28;19925;-83
2022/01/28 01:09:30;;;;;;;;;;;5.40;99.90;;;;;;4912297;28;19935;-83
2022/01/28 01:11:57;;;;;;;;;;;5.40;99.90;;;;;;4791685;29;19946;-81
2022/01/28 01:14:23;;;;;;;;;;;5.30;99.90;;;;;;4591496;30;19939;-83
2022/01/28 01:21:58;;;;;;;;;;;5.40;99.90;;;;;;5162614;27;19926;-84
2022/01/28 01:24:27;;;;;;;;;;;5.40;99.90;;;;;;5094563;28;19924;-84
2022/01/28 01:26:53;;;;;;;;;;;5.40;99.90;;;;;;5088947;28;19932;-83
2022/01/28 01:29:22;;;;;;;;;;;5.40;99.90;;;;;;5049261;28;19925;-82
2022/01/28 01:31:49;;;;;;;;;;;5.40;99.90;;;;;;4957024;28;19936;-83
2022/01/28 01:34:20;;;;;;;;;;;5.40;99.90;;;;;;4790333;29;19938;-85
2022/01/28 01:36:47;;;;;;;;;;;5.40;99.90;;;;;;4602620;30;19953;-83
2022/01/28 01:44:19;;;;;;;;;;;5.30;99.90;;;;;;5174527;27;19926;-84
2022/01/28 01:47:11;;;;;;;;;;;5.40;99.90;;;;;;5117757;27;19923;-83
2022/01/28 01:52:19;;;;;;;;;;;5.30;99.90;;;;;;5062954;28;19932;-82
2022/01/28 01:54:46;;;;;;;;;;;5.30;99.90;;;;;;4922683;28;19937;-89
2022/01/28 01:57:13;;;;;;;;;;;5.30;99.90;;;;;;4760647;29;19930;-81
2022/01/28 01:59:41;;;;;;;;;;;5.30;99.90;;;;;;4491293;31;19939;-82
2022/01/28 02:07:14;;;;;;;;;;;5.30;99.90;;;;;;5184368;27;19929;-83
2022/01/28 02:09:41;;;;;;;;;;;5.30;99.90;;;;;;5121286;27;20668;-83
2022/01/28 02:12:09;;;;;;;;;;;5.20;99.90;;;;;;5093415;28;19924;-84
2022/01/28 02:14:35;;;;;;;;;;;5.20;99.90;;;;;;5059761;28;19929;-81
2022/01/28 02:17:03;;;;;;;;;;;5.20;99.90;;;;;;4979690;28;19934;-84
2022/01/28 02:19:30;;;;;;;;;;;5.20;99.90;;;;;;4815481;29;19930;-81
2022/01/28 02:21:57;;;;;;;;;;;5.20;99.90;;;;;;4599578;30;19935;-81
2022/01/28 02:31:12;;;;;;;;;;;5.20;99.90;;;;;;5169092;27;19942;-84
2022/01/28 02:33:39;;;;;;;;;;;5.20;99.90;;;;;;5116559;27;19931;-82
2022/01/28 02:36:07;;;;;;;;;;;5.20;99.90;;;;;;5125335;27;19931;-83
2022/01/28 02:38:35;;;;;;;;;;;5.20;99.90;;;;;;5101314;28;19935;-91
2022/01/28 02:41:04;;;;;;;;;;;5.20;99.90;;;;;;4989067;28;19911;-89
2022/01/28 02:43:37;;;;;;;;;;;5.20;99.90;;;;;;4886649;29;19953;-90
2022/01/28 02:46:08;;;;;;;;;;;5.20;99.90;;;;;;4652490;29;19945;-82
2022/01/28 02:52:50;;;;;;;;;;;5.20;99.90;;;;;;5158638;27;19926;-84
2022/01/28 02:55:17;;;;;;;;;;;5.20;99.90;;;;;;5104383;27;19924;-83
2022/01/28 02:57:52;;;;;;;;;;;5.10;99.90;;;;;;5120464;27;19930;-81
2022/01/28 03:00:19;;;;;;;;;;;5.10;99.90;;;;;;5074759;28;19929;-81
2022/01/28 03:02:45;;;;;;;;;;;5.10;99.90;;;;;;4986726;28;19926;-81
2022/01/28 03:05:30;;;;;;;;;;;5.10;99.90;;;;;;4850061;28;20011;-86
2022/01/28 03:08:00;;;;;;;;;;;5.10;99.90;;;;;;4531199;30;19944;-85
2022/01/28 03:15:33;;;;;;;;;;;5.00;99.90;;;;;;5175263;27;19927;-81
2022/01/28 03:18:10;;;;;;;;;;;5.00;99.90;;;;;;5115905;27;19924;-82
2022/01/28 03:20:41;;;;;;;;;;;5.00;99.90;;;;;;5048494;28;19925;-86
2022/01/28 03:23:07;;;;;;;;;;;5.00;99.90;;;;;;5024804;28;19926;-81
2022/01/28 03:25:35;;;;;;;;;;;5.00;99.90;;;;;;4891558;29;19935;-80
2022/01/28 03:28:02;;;;;;;;;;;5.00;99.90;;;;;;4638342;30;19934;-85
2022/01/28 03:30:29;;;;;;;;;;;5.10;99.90;;;;;;4365584;31;19940;-82
2022/01/28 03:37:30;;;;;;;;;;;5.00;99.90;;;;;;5164770;27;19925;-86
2022/01/28 03:39:57;;;;;;;;;;;5.00;99.90;;;;;;5112708;27;19927;-83
2022/01/28 03:42:23;;;;;;;;;;;5.00;99.90;;;;;;5099724;28;19931;-81
2022/01/28 03:44:50;;;;;;;;;;;5.00;99.90;;;;;;5092383;28;19933;-83
2022/01/28 03:47:17;;;;;;;;;;;5.10;99.90;;;;;;5021016;28;19933;-82
2022/01/28 03:49:43;;;;;;;;;;;5.10;99.90;;;;;;4877571;28;19929;-85
2022/01/28 03:52:10;;;;;;;;;;;5.10;99.90;;;;;;4590827;29;19936;-88
2022/01/28 03:59:43;;;;;;;;;;;5.10;99.90;;;;;;5163862;27;19929;-82
2022/01/28 04:02:10;;;;;;;;;;;5.10;99.90;;;;;;5113527;28;19923;-84
2022/01/28 04:12:55;;;;;;;;;;;5.10;99.90;;;;;;4746942;29;19933;-83
2022/01/28 04:15:35;;;;;;;;;;;5.10;99.90;;;;;;4476053;30;19946;-87
2022/01/28 04:23:07;;;;;;;;;;;5.10;99.90;;;;;;5174588;27;19926;-86
2022/01/28 04:25:34;;;;;;;;;;;5.10;99.90;;;;;;5123203;27;19930;-87
2022/01/28 04:28:05;;;;;;;;;;;5.20;99.90;;;;;;5117306;28;19925;-83
2022/01/28 04:30:32;;;;;;;;;;;5.20;99.90;;;;;;5082175;28;19924;-85
2022/01/28 04:32:59;;;;;;;;;;;5.20;99.90;;;;;;5028968;28;19926;-84
2022/01/28 04:35:25;;;;;;;;;;;5.20;99.90;;;;;;4830892;29;19931;-85
2022/01/28 04:38:02;;;;;;;;;;;5.20;99.90;;;;;;4527732;30;19937;-85
2022/01/28 04:45:42;;;;;;;;;;;5.20;99.90;;;;;;5188415;27;19926;-80
2022/01/28 04:48:18;;;;;;;;;;;5.20;99.90;;;;;;5134626;27;19924;-81
2022/01/28 04:50:56;;;;;;;;;;;5.20;99.90;;;;;;5148094;27;19930;-80
2022/01/28 04:53:36;;;;;;;;;;;5.20;99.90;;;;;;5067535;28;19952;-83
2022/01/28 04:56:17;;;;;;;;;;;5.20;99.90;;;;;;4955139;28;19928;-83
2022/01/28 04:59:09;;;;;;;;;;;5.20;99.90;;;;;;4740259;29;19933;-86
2022/01/28 05:08:24;;;;;;;;;;;5.20;99.90;;;;;;5177154;27;19926;-86
2022/01/28 05:11:29;;;;;;;;;;;5.30;99.90;;;;;;5122204;27;19927;-83
2022/01/28 05:14:25;;;;;;;;;;;5.20;99.90;;;;;;5075866;28;19925;-89
2022/01/28 05:17:13;;;;;;;;;;;5.20;99.90;;;;;;5010936;28;19933;-90
2022/01/28 05:30:43;;;;;;;;;;;5.20;99.90;;;;;;5181286;27;19926;-85
2022/01/28 05:33:10;;;;;;;;;;;5.30;99.90;;;;;;5118764;27;19923;-83
2022/01/28 05:35:36;;;;;;;;;;;5.30;99.90;;;;;;5105948;28;19943;-84
2022/01/28 05:38:03;;;;;;;;;;;5.30;99.90;;;;;;5092459;28;19932;-83
2022/01/28 05:40:30;;;;;;;;;;;5.30;99.90;;;;;;5039989;28;19926;-81
2022/01/28 05:42:56;;;;;;;;;;;5.30;99.90;;;;;;4876690;29;19951;-84
2022/01/28 05:45:23;;;;;;;;;;;5.30;99.90;;;;;;4651500;29;19936;-82
2022/01/28 05:52:41;;;;;;;;;;;5.30;99.90;;;;;;5184200;27;19926;-85
2022/01/28 05:55:08;;;;;;;;;;;5.30;99.90;;;;;;5139973;27;19923;-86
2022/01/28 05:57:35;;;;;;;;;;;5.40;99.90;;;;;;5141164;27;19931;-82
2022/01/28 06:00:02;;;;;;;;;;;5.30;99.90;;;;;;5121742;27;19998;-85
2022/01/28 06:02:29;;;;;;;;;;;5.30;99.90;;;;;;5041298;28;19934;-86
2022/01/28 06:04:56;;;;;;;;;;;5.30;99.90;;;;;;4834188;29;19930;-86
2022/01/28 06:07:22;;;;;;;;;;;5.30;99.90;;;;;;4607735;30;19943;-84
2022/01/28 06:15:00;;;;;;;;;;;5.30;99.90;;;;;;5182329;27;19926;-81
2022/01/28 06:17:26;;;;;;;;;;;5.30;99.90;;;;;;5144755;27;19923;-81
2022/01/28 06:19:53;;;;;;;;;;;5.30;99.90;;;;;;5141184;27;19946;-83
2022/01/28 06:22:20;;;;;;;;;;;5.30;99.90;;;;;;5095611;28;19924;-84
2022/01/28 06:24:46;;;;;;;;;;;5.30;99.90;;;;;;5012822;28;19926;-82
2022/01/28 06:27:13;;;;;;;;;;;5.30;99.90;;;;;;4850001;29;19930;-82
2022/01/28 06:29:40;;;;;;;;;;;5.30;99.90;;;;;;4707950;29;19932;-85
2022/01/28 06:37:11;;;;;;;;;;;5.30;99.90;;;;;;5163384;27;19926;-80
2022/01/28 06:39:38;;;;;;;;;;;5.30;99.90;;;;;;5117064;28;19924;-83
2022/01/28 06:42:05;;;;;;;;;;;5.30;99.90;;;;;;5079606;28;19939;-83
2022/01/28 06:44:32;;;;;;;;;;;5.30;99.90;;;;;;5060509;28;19933;-83
2022/01/28 06:46:59;;;;;;;;;;;5.30;99.90;;;;;;5009102;28;19934;-82
2022/01/28 06:49:26;;;;;;;;;;;5.30;99.90;;;;;;4868740;29;19930;-81
2022/01/28 06:51:52;;;;;;;;;;;5.30;99.90;;;;;;4689339;30;19933;-82
2022/01/28 06:59:31;;;;;;;;;;;5.20;99.90;;;;;;5180128;27;19929;-84
2022/01/28 07:01:57;;;;;;;;;;;5.20;99.90;;;;;;5126230;28;19924;-83
2022/01/28 07:04:24;;;;;;;;;;;5.20;99.90;;;;;;5101326;27;20291;-85
2022/01/28 07:06:51;;;;;;;;;;;5.20;99.90;;;;;;5067902;28;19936;-84
2022/01/28 07:09:18;;;;;;;;;;;5.20;99.90;;;;;;4969904;28;19935;-82
2022/01/28 07:11:44;;;;;;;;;;;5.20;99.90;;;;;;4810063;29;19930;-81
2022/01/28 07:14:11;;;;;;;;;;;5.20;99.90;;;;;;4685760;30;19933;-82
2022/01/28 07:21:43;;;;;;;;;;;5.10;99.90;;;;;;5166620;27;19926;-85
2022/01/28 07:24:10;;;;;;;;;;;5.10;99.90;;;;;;5135215;27;19923;-82
2022/01/28 07:26:36;;;;;;;;;;;5.10;99.90;;;;;;5126554;28;19939;-85
2022/01/28 07:29:03;;;;;;;;;;;5.00;99.90;;;;;;5066173;28;19925;-85
2022/01/28 07:31:30;;;;;;;;;;;5.00;99.90;;;;;;5009982;28;19926;-86
2022/01/28 07:33:57;;;;;;;;;;;5.00;99.90;;;;;;4835203;29;19931;-82
2022/01/28 07:36:24;;;;;;;;;;;4.90;99.90;;;;;;4635907;30;19942;-81
2022/01/28 07:43:10;;;;;;;;;;;4.90;99.90;;;;;;5182242;27;19925;-87
2022/01/28 07:45:37;;;;;;;;;;;5.00;99.90;;;;;;5135495;27;19923;-83
2022/01/28 07:48:04;;;;;;;;;;;5.20;99.90;;;;;;5130588;27;19931;-85
2022/01/28 07:50:31;;;;;;;;;;;5.40;99.90;;;;;;5134855;27;19924;-84
2022/01/28 07:52:58;;;;;;;;;;;5.40;99.90;;;;;;5061919;28;19927;-82
2022/01/28 07:55:24;;;;;;;;;;;5.20;99.90;;;;;;4927414;28;19936;-82
2022/01/28 07:57:51;;;;;;;;;;;5.10;99.90;;;;;;4669683;29;19941;-83
2022/01/28 08:04:09;;;;;;;;;;;5.00;99.90;;;;;;5178050;27;19926;-84
2022/01/28 08:06:36;;;;;;;;;;;5.40;99.90;;;;;;5139235;27;19930;-83
2022/01/28 08:09:03;;;;;;;;;;;5.90;99.90;;;;;;5137193;27;19932;-83
2022/01/28 08:11:31;;;;;;;;;;;6.30;99.90;;;;;;5069876;28;19929;-85
2022/01/28 08:13:58;;;;;;;;;;;5.90;99.90;;;;;;5009076;28;19931;-84
2022/01/28 08:16:24;;;;;;;;;;;5.80;99.90;;;;;;4809134;29;19929;-84
2022/01/28 08:18:51;;;;;;;;;;;5.70;99.90;;;;;;4562214;30;19949;-86
2022/01/28 08:26:24;;;;;;;;;;;6.10;99.90;;;;;;5176935;27;19941;-85
2022/01/28 08:28:51;;;;;;;;;;;6.20;99.90;;;;;;5140443;27;19930;-84
2022/01/28 08:31:18;;;;;;;;;;;6.40;99.90;;;;;;5112696;28;19946;-85
2022/01/28 08:33:45;;;;;;;;;;;7.10;99.90;;;;;;5101371;28;19924;-82
2022/01/28 08:36:12;;;;;;;;;;;7.50;99.90;;;;;;5030110;28;19926;-83
2022/01/28 08:38:44;;;;;;;;;;;8.00;99.90;;;;;;4782848;29;19932;-84
2022/01/28 08:41:12;;;;;;;;;;;8.60;99.90;;;;;;4456009;31;19938;-83
2022/01/28 08:48:45;;;;;;;;;;;8.00;99.90;;;;;;5175218;27;19925;-82
2022/01/28 08:51:12;;;;;;;;;;;7.60;99.90;;;;;;5131762;28;19924;-81
2022/01/28 08:53:39;;;;;;;;;;;7.10;99.90;;;;;;5107968;28;19932;-83
2022/01/28 08:56:06;;;;;;;;;;;7.60;99.90;;;;;;5078375;28;19931;-82
2022/01/28 08:58:32;;;;;;;;;;;8.60;99.90;;;;;;4967342;28;19935;-81
2022/01/28 09:00:59;;;;;;;;;;;8.60;99.90;;;;;;4762152;29;19943;-82
2022/01/28 09:03:26;;;;;;;;;;;8.10;99.90;;;;;;4556155;30;19937;-81
2022/01/28 09:11:29;;;;;;;;;;;9.10;99.90;;;;;;5172258;27;19927;-83
2022/01/28 09:13:55;;;;;;;;;;;9.60;99.90;;;;;;5099320;28;19924;-82
2022/01/28 09:16:22;;;;;;;;;;;9.30;99.90;;;;;;5107892;27;19923;-83
2022/01/28 09:18:49;;;;;;;;;;;9.00;99.90;;;;;;5097293;28;19932;-83
2022/01/28 09:21:16;;;;;;;;;;;9.40;99.90;;;;;;4958250;28;19928;-83
2022/01/28 09:23:46;;;;;;;;;;;10.10;99.90;;;;;;4732271;29;19933;-86
2022/01/28 09:26:14;;;;;;;;;;;10.40;99.90;;;;;;4434746;30;19940;-85
2022/01/28 09:33:01;;;;;;;;;;;11.20;99.90;;;;;;5166103;27;19926;-84
2022/01/28 09:35:28;;;;;;;;;;;12.00;99.90;;;;;;5117446;27;19924;-84
2022/01/28 09:37:54;;;;;;;;;;;12.40;99.90;;;;;;5116852;27;19924;-84
2022/01/28 09:40:21;;;;;;;;;;;12.30;99.90;;;;;;5083144;28;19929;-84
2022/01/28 09:42:51;;;;;;;;;;;12.50;99.90;;;;;;4989464;28;19931;-84
2022/01/28 09:45:20;;;;;;;;;;;12.80;99.90;;;;;;4861176;29;19936;-85
2022/01/28 09:47:46;;;;;;;;;;;13.40;98.90;;;;;;4520231;30;19938;-85
2022/01/28 09:55:19;;;;;;;;;;;13.40;98.20;;;;;;5175228;27;19925;-82
2022/01/28 09:57:51;;;;;;;;;;;13.60;97.90;;;;;;5136556;27;19924;-82
2022/01/28 10:00:20;;;;;;;;;;;13.10;96.60;;;;;;5103740;28;19924;-83
2022/01/28 10:02:47;;;;;;;;;;;12.30;98.40;;;;;;4979612;28;19927;-83
2022/01/28 10:05:18;;;;;;;;;;;11.40;99.90;;;;;;4914403;28;19928;-82
2022/01/28 10:07:58;;;;;;;;;;;10.60;99.90;;;;;;4786703;29;19939;-86
2022/01/28 10:10:26;;;;;;;;;;;9.90;99.90;;;;;;4509261;31;19936;-86
2022/01/28 10:17:58;;;;;;;;;;;10.20;99.90;;;;;;5174769;27;19926;-85
2022/01/28 10:20:26;;;;;;;;;;;9.50;99.90;;;;;;5126086;28;19947;-83
2022/01/28 10:22:53;;;;;;;;;;;9.30;99.90;;;;;;5081377;28;19932;-81
2022/01/28 10:25:24;;;;;;;;;;;10.10;99.90;;;;;;5031235;28;19932;-80
2022/01/28 10:27:58;;;;;;;;;;;10.40;99.90;;;;;;4920319;29;19936;-81
2022/01/28 10:30:25;;;;;;;;;;;9.90;99.90;;;;;;4783937;29;19955;-85
2022/01/28 10:33:06;;;;;;;;;;;8.90;99.90;;;;;;4582562;30;19942;-85
2022/01/28 10:40:39;;;;;;;;;;;7.90;99.90;;;;;;5175037;27;19926;-85
2022/01/28 10:43:08;;;;;;;;;;;7.60;99.90;;;;;;5117321;27;19923;-86
2022/01/28 10:45:36;;;;;;;;;;;7.30;99.90;;;;;;5111234;28;19931;-86
2022/01/28 10:48:03;;;;;;;;;;;8.00;99.90;;;;;;5081973;28;19939;-87
2022/01/28 10:50:31;;;;;;;;;;;9.80;99.90;;;;;;4990199;28;19938;-85
2022/01/28 10:53:03;;;;;;;;;;;10.70;99.90;;;;;;4790926;29;19931;-83
2022/01/28 10:55:30;;;;;;;;;;;11.30;99.90;;;;;;4604999;30;19935;-83
2022/01/28 11:00:39;;;;;;;;;;;12.10;99.90;;;;;;5187410;27;19925;-80
2022/01/28 11:03:07;;;;;;;;;;;12.10;99.90;;;;;;5112214;28;19924;-82
2022/01/28 11:05:34;;;;;;;;;;;11.80;99.90;;;;;;5112785;27;19930;-85
2022/01/28 11:08:02;;;;;;;;;;;11.70;99.90;;;;;;5094785;28;19931;-85
2022/01/28 11:10:29;;;;;;;;;;;11.70;99.90;;;;;;4981529;28;19928;-84
2022/01/28 11:12:57;;;;;;;;;;;12.00;99.90;;;;;;4817923;29;19953;-86
2022/01/28 11:15:24;;;;;;;;;;;12.40;99.90;;;;;;4609021;30;19941;-83
2022/01/28 11:20:34;;;;;;;;;;;12.10;99.90;;;;;;5179559;27;19926;-84
2022/01/28 11:23:08;;;;;;;;;;;12.20;99.90;;;;;;5137949;27;19923;-81
2022/01/28 11:25:40;;;;;;;;;;;12.10;99.90;;;;;;5097555;28;19931;-83
2022/01/28 11:28:08;;;;;;;;;;;11.80;99.90;;;;;;5064322;28;19940;-85
2022/01/28 11:30:34;;;;;;;;;;;11.00;99.90;;;;;;4998984;28;19943;-84
2022/01/28 11:33:04;;;;;;;;;;;10.60;99.90;;;;;;4817740;29;19937;-83
2022/01/28 11:35:33;;;;;;;;;;;10.40;99.90;;;;;;4573905;30;19943;-83
2022/01/28 11:43:20;;;;;;;;;;;9.30;99.90;;;;;;5176666;27;19930;-86
2022/01/28 11:45:47;;;;;;;;;;;9.40;99.90;;;;;;5116921;27;19923;-83
2022/01/28 11:48:14;;;;;;;;;;;9.50;99.90;;;;;;5119234;28;19924;-82
2022/01/28 11:50:49;;;;;;;;;;;9.60;99.90;;;;;;5108789;28;19925;-84
2022/01/28 11:53:21;;;;;;;;;;;9.50;99.90;;;;;;4962622;28;19935;-84
2022/01/28 11:55:59;;;;;;;;;;;9.30;99.90;;;;;;4797249;29;19930;-85
2022/01/28 11:58:50;;;;;;;;;;;9.00;99.90;;;;;;4526141;30;19946;-83
2022/01/28 12:05:56;;;;;;;;;;;8.70;99.90;;;;;;5177027;27;19925;-87
2022/01/28 12:08:27;;;;;;;;;;;8.80;99.90;;;;;;5136593;27;19924;-86
2022/01/28 12:10:54;;;;;;;;;;;9.00;99.90;;;;;;5104036;28;19924;-83
2022/01/28 12:13:31;;;;;;;;;;;9.20;99.90;;;;;;5041981;28;19926;-85
2022/01/28 12:16:01;;;;;;;;;;;9.50;99.90;;;;;;4906902;28;19951;-87
2022/01/28 12:18:46;;;;;;;;;;;9.50;99.90;;;;;;4665864;29;19942;-83
2022/01/28 12:26:19;;;;;;;;;;;9.80;99.90;;;;;;5169319;27;19926;-83
2022/01/28 12:28:54;;;;;;;;;;;9.70;99.90;;;;;;5110989;28;19931;-84
2022/01/28 12:31:22;;;;;;;;;;;9.30;99.90;;;;;;5052081;28;19925;-83
2022/01/28 12:34:02;;;;;;;;;;;9.20;99.90;;;;;;4984030;28;19927;-84
2022/01/28 12:36:39;;;;;;;;;;;9.00;99.90;;;;;;4814449;29;19938;-82
2022/01/28 12:39:20;;;;;;;;;;;8.80;99.90;;;;;;4615512;30;19940;-84
2022/01/28 12:41:52;;;;;;;;;;;8.80;99.90;;;;;;4323446;31;19942;-82
2022/01/28 12:49:16;;;;;;;;;;;8.60;99.90;;;;;;5194838;27;19925;-83
2022/01/28 12:51:43;;;;;;;;;;;8.60;99.90;;;;;;5138688;27;19923;-83
2022/01/28 12:54:10;;;;;;;;;;;8.30;99.90;;;;;;5123638;27;19923;-82
2022/01/28 12:56:39;;;;;;;;;;;8.20;99.90;;;;;;5103175;28;19931;-81
2022/01/28 12:59:06;;;;;;;;;;;8.00;99.90;;;;;;5052282;28;19925;-83
2022/01/28 13:01:34;;;;;;;;;;;8.00;99.90;;;;;;4898823;28;19941;-82
2022/01/28 13:04:04;;;;;;;;;;;8.10;99.90;;;;;;4632745;30;19934;-82
2022/01/28 13:11:31;;;;;;;;;;;7.90;99.90;;;;;;5167985;27;19925;-83
2022/01/28 13:13:58;;;;;;;;;;;7.80;99.90;;;;;;5124754;27;19929;-81
2022/01/28 13:16:29;;;;;;;;;;;7.70;99.90;;;;;;5110724;28;19932;-83
2022/01/28 13:18:56;;;;;;;;;;;7.70;99.90;;;;;;5067629;28;19933;-90
2022/01/28 13:21:23;;;;;;;;;;;7.70;99.90;;;;;;4980029;28;19927;-84
2022/01/28 13:24:03;;;;;;;;;;;7.60;99.90;;;;;;4790073;29;19933;-84
2022/01/28 13:26:30;;;;;;;;;;;7.50;99.90;;;;;;4474384;31;19938;-83
2022/01/28 13:34:05;;;;;;;;;;;7.50;99.90;;;;;;5176572;27;19926;-84
2022/01/28 13:36:45;;;;;;;;;;;7.60;99.90;;;;;;5134930;27;19924;-84
2022/01/28 13:39:16;;;;;;;;;;;7.70;99.90;;;;;;5111484;27;19931;-83
2022/01/28 13:41:43;;;;;;;;;;;7.60;99.90;;;;;;5064269;28;19931;-82
2022/01/28 13:44:23;;;;;;;;;;;7.50;99.90;;;;;;4989328;28;19934;-89
2022/01/28 13:46:57;;;;;;;;;;;7.50;99.90;;;;;;4760947;29;19938;-89
2022/01/28 13:49:33;;;;;;;;;;;7.50;99.90;;;;;;4489479;30;19938;-88
2022/01/28 13:57:14;;;;;;;;;;;7.30;99.90;;;;;;5175288;27;19945;-85
2022/01/28 13:59:42;;;;;;;;;;;7.20;99.90;;;;;;5113294;27;19923;-84
2022/01/28 14:02:13;;;;;;;;;;;7.20;99.90;;;;;;5108609;27;19923;-84
2022/01/28 14:04:41;;;;;;;;;;;7.20;99.90;;;;;;5081312;28;19935;-83
2022/01/28 14:07:09;;;;;;;;;;;7.30;99.90;;;;;;5019506;28;19934;-85
2022/01/28 14:09:49;;;;;;;;;;;7.30;99.90;;;;;;4841493;29;19930;-84
2022/01/28 14:12:34;;;;;;;;;;;7.30;99.90;;;;;;4504642;30;19962;-86
2022/01/28 14:17:41;;;;;;;;;;;7.20;99.90;;;;;;5174947;27;19942;-83
2022/01/28 14:20:09;;;;;;;;;;;7.20;99.90;;;;;;5138120;27;19923;-86
2022/01/28 14:22:35;;;;;;;;;;;7.20;99.90;;;;;;5129265;27;19930;-84
2022/01/28 14:25:03;;;;;;;;;;;7.10;99.90;;;;;;5103896;28;19929;-86
2022/01/28 14:27:58;;;;;;;;;;;7.00;99.90;;;;;;5008743;28;19945;-85
2022/01/28 14:30:35;;;;;;;;;;;7.00;99.90;;;;;;4789518;29;19938;-84
2022/01/28 14:33:03;;;;;;;;;;;7.00;99.90;;;;;;4391830;31;19951;-85
2022/01/28 14:40:38;;;;;;;;;;;6.90;99.90;;;;;;5188271;27;19929;-82
2022/01/28 14:43:05;;;;;;;;;;;6.90;99.90;;;;;;5127967;27;19924;-82
2022/01/28 14:45:31;;;;;;;;;;;6.80;99.90;;;;;;5105836;28;19932;-85
2022/01/28 14:47:58;;;;;;;;;;;6.70;99.90;;;;;;5087243;28;19924;-84
2022/01/28 14:50:25;;;;;;;;;;;6.60;99.90;;;;;;4982412;28;19951;-86
2022/01/28 14:52:52;;;;;;;;;;;6.60;99.90;;;;;;4738768;29;19936;-85
2022/01/28 14:55:19;;;;;;;;;;;6.50;99.90;;;;;;4489987;30;19937;-84
2022/01/28 15:02:51;;;;;;;;;;;6.30;99.90;;;;;;5166137;27;19925;-89
2022/01/28 15:05:18;;;;;;;;;;;6.30;99.90;;;;;;5132783;27;19912;-88
2022/01/28 15:07:47;;;;;;;;;;;6.20;99.90;;;;;;5135643;27;19938;-85
2022/01/28 15:10:14;;;;;;;;;;;6.20;99.90;;;;;;5112565;28;19947;-86
2022/01/28 15:12:41;;;;;;;;;;;6.10;99.90;;;;;;5044188;28;19935;-87
2022/01/28 15:15:08;;;;;;;;;;;6.10;99.90;;;;;;4937323;28;19928;-86
2022/01/28 15:17:35;;;;;;;;;;;6.00;99.90;;;;;;4748706;29;19938;-86
2022/01/28 15:20:03;;;;;;;;;;;6.00;99.90;;;;;;4476092;30;19938;-84
2022/01/28 15:27:04;;;;;;;;;;;5.90;99.90;;;;;;5181220;27;19925;-84
2022/01/28 15:29:46;;;;;;;;;;;5.80;99.90;;;;;;5140826;27;19923;-83
2022/01/28 15:35:35;;;;;;;;;;;5.70;99.90;;;;;;5022099;28;19925;-84
2022/01/28 15:38:02;;;;;;;;;;;5.70;99.90;;;;;;4850834;28;19930;-85
2022/01/28 15:40:29;;;;;;;;;;;5.60;99.90;;;;;;4645737;30;19934;-84
2022/01/28 15:46:18;;;;;;;;;;;5.50;99.90;;;;;;5175729;27;19925;-85
2022/01/28 15:48:45;;;;;;;;;;;5.50;99.90;;;;;;5132065;27;19924;-82
2022/01/28 15:51:12;;;;;;;;;;;5.40;99.90;;;;;;5124795;27;19932;-85
2022/01/28 15:53:38;;;;;;;;;;;5.40;99.90;;;;;;5101053;28;19929;-82
2022/01/28 15:56:05;;;;;;;;;;;5.30;99.90;;;;;;4985667;28;19931;-83
2022/01/28 15:58:31;;;;;;;;;;;5.30;99.90;;;;;;4759891;29;19939;-83
2022/01/28 16:00:58;;;;;;;;;;;5.30;99.90;;;;;;4562127;31;19934;-84
2022/01/28 16:06:24;;;;;;;;;;;5.20;99.90;;;;;;5189024;27;19925;-82
2022/01/28 16:08:55;;;;;;;;;;;5.20;99.90;;;;;;5118123;27;19924;-82
2022/01/28 16:11:29;;;;;;;;;;;5.10;99.90;;;;;;5107527;28;19931;-83
2022/01/28 16:14:00;;;;;;;;;;;5.10;99.90;;;;;;5015940;28;19925;-85
2022/01/28 16:19:11;;;;;;;;;;;5.00;99.90;;;;;;4615360;30;19941;-83
2022/01/28 16:21:39;;;;;;;;;;;5.00;99.90;;;;;;4476145;31;19951;-85
2022/01/28 16:29:13;;;;;;;;;;;5.00;99.90;;;;;;5184575;27;19925;-85
2022/01/28 16:31:43;;;;;;;;;;;4.90;99.90;;;;;;5121769;27;19924;-85
2022/01/28 16:34:14;;;;;;;;;;;4.80;99.90;;;;;;5138148;27;19930;-81
2022/01/28 16:36:41;;;;;;;;;;;4.80;99.90;;;;;;5117529;28;19925;-81
2022/01/28 16:39:08;;;;;;;;;;;4.80;99.90;;;;;;5036070;28;19927;-86
2022/01/28 16:41:40;;;;;;;;;;;4.80;99.90;;;;;;4817336;29;20013;-86
2022/01/28 16:44:10;;;;;;;;;;;4.80;99.90;;;;;;4495162;30;19953;-87
2022/01/28 16:51:45;;;;;;;;;;;4.70;99.90;;;;;;5172078;27;19926;-84
2022/01/28 16:54:12;;;;;;;;;;;4.60;99.90;;;;;;5136896;27;19923;-85
2022/01/28 16:56:39;;;;;;;;;;;4.60;99.90;;;;;;5111292;28;19924;-84
2022/01/28 16:59:06;;;;;;;;;;;4.60;99.90;;;;;;5066489;28;19932;-83
2022/01/28 17:01:34;;;;;;;;;;;4.60;99.90;;;;;;4970538;28;19928;-85
2022/01/28 17:04:01;;;;;;;;;;;4.60;99.90;;;;;;4766205;29;19931;-85
2022/01/28 17:06:34;;;;;;;;;;;4.70;99.90;;;;;;4559171;30;19939;-83
2022/01/28 17:12:17;;;;;;;;;;;4.50;99.90;;;;;;5176056;27;19926;-84
2022/01/28 17:14:44;;;;;;;;;;;4.50;99.90;;;;;;5111362;27;19923;-85
2022/01/28 17:17:11;;;;;;;;;;;4.50;99.90;;;;;;5101918;28;19928;-83
2022/01/28 17:19:38;;;;;;;;;;;4.50;99.90;;;;;;5014479;28;19926;-84
2022/01/28 17:22:05;;;;;;;;;;;4.50;99.90;;;;;;4937926;28;19946;-85
2022/01/28 17:24:32;;;;;;;;;;;4.50;99.90;;;;;;4698987;29;19933;-81
2022/01/28 17:26:58;;;;;;;;;;;4.50;99.90;;;;;;4485254;31;19936;-78
2022/01/28 17:34:31;;;;;;;;;;;4.40;99.90;;;;;;5184920;27;19925;-86
2022/01/28 17:36:58;;;;;;;;;;;4.40;99.90;;;;;;5149000;27;19929;-84
2022/01/28 17:39:25;;;;;;;;;;;4.40;99.90;;;;;;5127812;27;19931;-83
2022/01/28 17:41:51;;;;;;;;;;;4.40;99.90;;;;;;5133349;27;19923;-82
2022/01/28 17:44:18;;;;;;;;;;;4.40;99.90;;;;;;5097020;28;19926;-82
2022/01/28 17:46:46;;;;;;;;;;;4.30;99.90;;;;;;4889999;28;19936;-81
2022/01/28 17:49:13;;;;;;;;;;;4.30;99.90;;;;;;4559872;30;19937;-82
2022/01/28 17:56:45;;;;;;;;;;;4.30;99.90;;;;;;5182110;27;19926;-86
2022/01/28 17:59:12;;;;;;;;;;;4.30;99.90;;;;;;5134967;27;19923;-85
2022/01/28 18:01:39;;;;;;;;;;;4.20;99.90;;;;;;5126145;28;19927;-82
2022/01/28 18:04:06;;;;;;;;;;;4.20;99.90;;;;;;5067893;28;19925;-81
2022/01/28 18:06:32;;;;;;;;;;;4.20;99.90;;;;;;5012460;28;19948;-85
2022/01/28 18:09:00;;;;;;;;;;;4.20;99.90;;;;;;4821856;29;19937;-81
2022/01/28 18:11:28;;;;;;;;;;;4.20;99.90;;;;;;4640905;30;19942;-81
2022/01/28 18:16:34;;;;;;;;;;;4.20;99.90;;;;;;5158405;27;19926;-85
2022/01/28 18:19:01;;;;;;;;;;;4.10;99.90;;;;;;5114413;28;19923;-82
2022/01/28 18:21:28;;;;;;;;;;;4.10;99.90;;;;;;5060556;28;19961;-85
2022/01/28 18:23:55;;;;;;;;;;;4.10;99.90;;;;;;4999948;28;19944;-82
2022/01/28 18:26:22;;;;;;;;;;;4.10;99.90;;;;;;4912330;29;19928;-83
2022/01/28 18:28:49;;;;;;;;;;;4.10;99.90;;;;;;4707753;29;19937;-82
2022/01/28 18:31:15;;;;;;;;;;;4.10;99.90;;;;;;4381949;31;19948;-82
2022/01/28 18:38:49;;;;;;;;;;;4.00;99.90;;;;;;5179555;27;19926;-80
2022/01/28 18:41:16;;;;;;;;;;;4.10;99.90;;;;;;5101646;28;19939;-81
2022/01/28 18:43:46;;;;;;;;;;;4.10;99.90;;;;;;5120728;27;19924;-83
2022/01/28 18:46:23;;;;;;;;;;;4.10;99.90;;;;;;5098849;28;19928;-80
2022/01/28 18:48:50;;;;;;;;;;;4.00;99.90;;;;;;4967239;28;19929;-82
2022/01/28 18:51:21;;;;;;;;;;;4.00;99.90;;;;;;4836040;29;19938;-82
2022/01/28 18:53:49;;;;;;;;;;;4.10;99.90;;;;;;4597529;30;19935;-81
2022/01/28 19:00:00;;;;;;;;;;;4.10;99.90;;;;;;5185928;27;19926;-85
2022/01/28 19:02:28;;;;;;;;;;;4.10;99.90;;;;;;5147120;27;19923;-87
2022/01/28 19:04:55;;;;;;;;;;;4.10;99.90;;;;;;5095780;28;19924;-84
2022/01/28 19:07:22;;;;;;;;;;;4.10;99.90;;;;;;5085968;28;19924;-82
2022/01/28 19:09:49;;;;;;;;;;;4.00;99.90;;;;;;5065509;28;19929;-85
2022/01/28 19:12:19;;;;;;;;;;;4.00;99.90;;;;;;4943847;28;19928;-84
2022/01/28 19:14:48;;;;;;;;;;;4.00;99.90;;;;;;4805839;29;19919;-90
2022/01/28 19:17:16;;;;;;;;;;;4.00;99.90;;;;;;4560870;31;19936;-85