Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:36;;;;;;;;;;;;;;;;;;5035822;28;19949;-68
2023/04/01 00:03:02;;;;;;;;;;;;;;;;;;5036304;28;20416;-69
2023/04/01 00:05:28;;;;;;;;;;;;;;;;;;5035736;28;19954;-69
2023/04/01 00:07:53;;;;;;;;;;;;;;;;;;5036156;28;20508;-69
2023/04/01 00:10:19;;;;;;;;;;;;;;;;;;5035601;28;19963;-69
2023/04/01 00:12:45;;;;;;;;;;;;;;;;;;5034292;28;19947;-69
2023/04/01 00:15:11;;;;;;;;;;;;;;;;;;5036104;28;19951;-69
2023/04/01 00:17:37;;;;;;;;;;;;;;;;;;5035761;28;19953;-69
2023/04/01 00:20:03;;;;;;;;;;;;;;;;;;5035474;28;20001;-69
2023/04/01 00:22:29;;;;;;;;;;;;;;;;;;5035034;28;19988;-69
2023/04/01 00:24:55;;;;;;;;;;;;;;;;;;5035659;28;19955;-69
2023/04/01 00:27:21;;;;;;;;;;;;;;;;;;5035230;28;19952;-68
2023/04/01 00:29:47;;;;;;;;;;;;;;;;;;5035228;28;20450;-69
2023/04/01 00:32:13;;;;;;;;;;;;;;;;;;5035491;28;19948;-69
2023/04/01 00:34:39;;;;;;;;;;;;;;;;;;5035194;28;20471;-69
2023/04/01 00:37:05;;;;;;;;;;;;;;;;;;5035109;28;20086;-69
2023/04/01 00:39:31;;;;;;;;;;;;;;;;;;5035383;28;19999;-69
2023/04/01 00:41:57;;;;;;;;;;;;;;;;;;5035339;28;20397;-68
2023/04/01 00:44:23;;;;;;;;;;;;;;;;;;5035567;28;19959;-69
2023/04/01 00:46:49;;;;;;;;;;;;;;;;;;5034951;28;19954;-68
2023/04/01 00:49:14;;;;;;;;;;;;;;;;;;5035415;28;20428;-69
2023/04/01 00:51:40;;;;;;;;;;;;;;;;;;5034876;28;19956;-68
2023/04/01 00:54:06;;;;;;;;;;;;;;;;;;5035065;28;19953;-69
2023/04/01 00:56:32;;;;;;;;;;;;;;;;;;5034977;28;19952;-68
2023/04/01 00:58:58;;;;;;;;;;;;;;;;;;5034752;28;19958;-68
2023/04/01 01:01:24;;;;;;;;;;;;;;;;;;5034634;28;20473;-69
2023/04/01 01:03:50;;;;;;;;;;;;;;;;;;5034892;28;19956;-69
2023/04/01 01:06:21;;;;;;;;;;;;;;;;;;5034489;28;19952;-68
2023/04/01 01:08:47;;;;;;;;;;;;;;;;;;5034768;28;19970;-69
2023/04/01 01:11:13;;;;;;;;;;;;;;;;;;5034461;28;20407;-68
2023/04/01 01:13:39;;;;;;;;;;;;;;;;;;5035009;28;19958;-68
2023/04/01 01:16:05;;;;;;;;;;;;;;;;;;5034412;28;19951;-69
2023/04/01 01:18:31;;;;;;;;;;;;;;;;;;5034626;28;19946;-69
2023/04/01 01:20:57;;;;;;;;;;;;;;;;;;5034114;28;20370;-69
2023/04/01 01:23:23;;;;;;;;;;;;;;;;;;5034256;28;19951;-69
2023/04/01 01:25:49;;;;;;;;;;;;;;;;;;5034223;28;19947;-68
2023/04/01 01:28:15;;;;;;;;;;;;;;;;;;5032818;28;19977;-69
2023/04/01 01:30:40;;;;;;;;;;;;;;;;;;5034046;28;19995;-68
2023/04/01 01:33:07;;;;;;;;;;;;;;;;;;5034375;28;19951;-69
2023/04/01 01:35:32;;;;;;;;;;;;;;;;;;5034352;28;19955;-69
2023/04/01 01:37:58;;;;;;;;;;;;;;;;;;5034586;28;19955;-69
2023/04/01 01:40:24;;;;;;;;;;;;;;;;;;5033970;28;20300;-69
2023/04/01 01:42:50;;;;;;;;;;;;;;;;;;5033965;28;19964;-69
2023/04/01 01:45:18;;;;;;;;;;;;;;;;;;5033937;28;20467;-68
2023/04/01 01:47:43;;;;;;;;;;;;;;;;;;5034150;28;19971;-69
2023/04/01 01:50:09;;;;;;;;;;;;;;;;;;5033863;28;19963;-69
2023/04/01 01:52:35;;;;;;;;;;;;;;;;;;5034413;28;19956;-69
2023/04/01 01:55:01;;;;;;;;;;;;;;;;;;5033799;28;19949;-69
2023/04/01 01:57:27;;;;;;;;;;;;;;;;;;5033783;28;19948;-69
2023/04/01 01:59:53;;;;;;;;;;;;;;;;;;5033751;28;19952;-69
2023/04/01 02:02:19;;;;;;;;;;;;;;;;;;5033945;28;19997;-68
2023/04/01 02:04:45;;;;;;;;;;;;;;;;;;5034235;28;19980;-69
2023/04/01 02:07:11;;;;;;;;;;;;;;;;;;5033689;28;20333;-69
2023/04/01 02:09:37;;;;;;;;;;;;;;;;;;5033542;28;19976;-68
2023/04/01 02:12:03;;;;;;;;;;;;;;;;;;5033588;28;20062;-68
2023/04/01 02:14:29;;;;;;;;;;;;;;;;;;5033661;28;19946;-69
2023/04/01 02:16:55;;;;;;;;;;;;;;;;;;5033612;28;19970;-69
2023/04/01 02:19:22;;;;;;;;;;;;;;;;;;5037390;28;19959;-69
2023/04/01 02:21:48;;;;;;;;;;;;;;;;;;5037488;28;20016;-68
2023/04/01 02:24:14;;;;;;;;;;;;;;;;;;5038175;28;19948;-68
2023/04/01 02:26:40;;;;;;;;;;;;;;;;;;5037579;28;19950;-68
2023/04/01 02:29:06;;;;;;;;;;;;;;;;;;5037412;28;19985;-69
2023/04/01 02:31:32;;;;;;;;;;;;;;;;;;5037782;28;20047;-69
2023/04/01 02:33:58;;;;;;;;;;;;;;;;;;5037693;28;19956;-69
2023/04/01 02:36:24;;;;;;;;;;;;;;;;;;5037432;28;19955;-68
2023/04/01 02:38:50;;;;;;;;;;;;;;;;;;5037635;28;20054;-68
2023/04/01 02:41:16;;;;;;;;;;;;;;;;;;5037341;28;20035;-68
2023/04/01 02:43:42;;;;;;;;;;;;;;;;;;5037523;28;19958;-69
2023/04/01 02:46:08;;;;;;;;;;;;;;;;;;5037508;28;19958;-68
2023/04/01 02:48:34;;;;;;;;;;;;;;;;;;5037100;28;20074;-68
2023/04/01 02:51:00;;;;;;;;;;;;;;;;;;5037708;28;19993;-69
2023/04/01 02:53:26;;;;;;;;;;;;;;;;;;5037591;28;20408;-68
2023/04/01 02:55:52;;;;;;;;;;;;;;;;;;5037007;28;19951;-69
2023/04/01 02:58:18;;;;;;;;;;;;;;;;;;5037047;28;19958;-69
2023/04/01 03:00:44;;;;;;;;;;;;;;;;;;5036945;28;19950;-69
2023/04/01 03:03:09;;;;;;;;;;;;;;;;;;5036930;28;20391;-69
2023/04/01 03:05:35;;;;;;;;;;;;;;;;;;5037133;28;19951;-68
2023/04/01 03:08:01;;;;;;;;;;;;;;;;;;5036748;28;20019;-68
2023/04/01 03:10:27;;;;;;;;;;;;;;;;;;5036777;28;19947;-68
2023/04/01 03:12:53;;;;;;;;;;;;;;;;;;5037017;28;19951;-69
2023/04/01 03:15:19;;;;;;;;;;;;;;;;;;5036970;28;19958;-69
2023/04/01 03:17:46;;;;;;;;;;;;;;;;;;5036661;28;19955;-68
2023/04/01 03:20:12;;;;;;;;;;;;;;;;;;5036772;28;19995;-68
2023/04/01 03:22:38;;;;;;;;;;;;;;;;;;5036842;28;20039;-69
2023/04/01 03:25:04;;;;;;;;;;;;;;;;;;5036492;28;19951;-69
2023/04/01 03:27:30;;;;;;;;;;;;;;;;;;5036334;28;20319;-69
2023/04/01 03:29:56;;;;;;;;;;;;;;;;;;5035013;28;19967;-69
2023/04/01 03:32:21;;;;;;;;;;;;;;;;;;5036643;28;20039;-69
2023/04/01 03:34:47;;;;;;;;;;;;;;;;;;5036331;28;19960;-69
2023/04/01 03:37:13;;;;;;;;;;;;;;;;;;5036547;28;19952;-68
2023/04/01 03:39:39;;;;;;;;;;;;;;;;;;5036208;28;19949;-69
2023/04/01 03:42:06;;;;;;;;;;;;;;;;;;5036190;28;19960;-69
2023/04/01 03:44:32;;;;;;;;;;;;;;;;;;5036430;28;20329;-69
2023/04/01 03:46:58;;;;;;;;;;;;;;;;;;5036127;28;19949;-69
2023/04/01 03:49:24;;;;;;;;;;;;;;;;;;5036249;28;19979;-69
2023/04/01 03:51:50;;;;;;;;;;;;;;;;;;5036579;28;19987;-69
2023/04/01 03:54:16;;;;;;;;;;;;;;;;;;5036221;28;19949;-69
2023/04/01 03:56:42;;;;;;;;;;;;;;;;;;5035923;28;20058;-68
2023/04/01 03:59:08;;;;;;;;;;;;;;;;;;5035867;28;19949;-69
2023/04/01 04:01:34;;;;;;;;;;;;;;;;;;5036071;28;20042;-69
2023/04/01 04:04:00;;;;;;;;;;;;;;;;;;5035759;28;19960;-68
2023/04/01 04:06:26;;;;;;;;;;;;;;;;;;5035759;28;19957;-69
2023/04/01 04:08:52;;;;;;;;;;;;;;;;;;5034355;28;19976;-69
2023/04/01 04:11:18;;;;;;;;;;;;;;;;;;5036261;28;19956;-68
2023/04/01 04:13:44;;;;;;;;;;;;;;;;;;5035618;28;19950;-69
2023/04/01 04:16:10;;;;;;;;;;;;;;;;;;5035801;28;20011;-69
2023/04/01 04:18:36;;;;;;;;;;;;;;;;;;5035777;28;19952;-69
2023/04/01 04:21:02;;;;;;;;;;;;;;;;;;5035291;28;19989;-69
2023/04/01 04:23:29;;;;;;;;;;;;;;;;;;5035689;28;19956;-69
2023/04/01 04:25:55;;;;;;;;;;;;;;;;;;5035429;28;19954;-69
2023/04/01 04:28:21;;;;;;;;;;;;;;;;;;5035259;28;19976;-69
2023/04/01 04:30:47;;;;;;;;;;;;;;;;;;5035268;28;20059;-68
2023/04/01 04:33:13;;;;;;;;;;;;;;;;;;5035212;28;20092;-68
2023/04/01 04:35:39;;;;;;;;;;;;;;;;;;5035454;28;19952;-69
2023/04/01 04:38:05;;;;;;;;;;;;;;;;;;5035145;28;20445;-68
2023/04/01 04:40:30;;;;;;;;;;;;;;;;;;5034651;28;19965;-69
2023/04/01 04:42:56;;;;;;;;;;;;;;;;;;5035130;28;20011;-69
2023/04/01 04:45:22;;;;;;;;;;;;;;;;;;5035269;28;19953;-69
2023/04/01 04:47:48;;;;;;;;;;;;;;;;;;5035463;28;20068;-69
2023/04/01 04:50:14;;;;;;;;;;;;;;;;;;5035215;28;19962;-69
2023/04/01 04:52:40;;;;;;;;;;;;;;;;;;5034870;28;20410;-69
2023/04/01 04:55:06;;;;;;;;;;;;;;;;;;5035087;28;19963;-69
2023/04/01 04:57:32;;;;;;;;;;;;;;;;;;5034771;28;20002;-69
2023/04/01 04:59:58;;;;;;;;;;;;;;;;;;5035313;28;20308;-69
2023/04/01 05:02:24;;;;;;;;;;;;;;;;;;5034670;28;20047;-69
2023/04/01 05:04:50;;;;;;;;;;;;;;;;;;5034632;28;20399;-68
2023/04/01 05:07:16;;;;;;;;;;;;;;;;;;5034667;28;19953;-69
2023/04/01 05:09:42;;;;;;;;;;;;;;;;;;5034735;28;19975;-69
2023/04/01 05:12:07;;;;;;;;;;;;;;;;;;5034486;28;19955;-68
2023/04/01 05:14:33;;;;;;;;;;;;;;;;;;5034447;28;19953;-69
2023/04/01 05:16:59;;;;;;;;;;;;;;;;;;5034417;28;19977;-69
2023/04/01 05:19:25;;;;;;;;;;;;;;;;;;5034601;28;20036;-68
2023/04/01 05:21:52;;;;;;;;;;;;;;;;;;5034194;28;19988;-68
2023/04/01 05:24:18;;;;;;;;;;;;;;;;;;5034269;28;19950;-69
2023/04/01 05:26:44;;;;;;;;;;;;;;;;;;5034243;28;19959;-69
2023/04/01 05:29:10;;;;;;;;;;;;;;;;;;5034329;28;20424;-69
2023/04/01 05:31:36;;;;;;;;;;;;;;;;;;5034689;28;19952;-69
2023/04/01 05:34:02;;;;;;;;;;;;;;;;;;5034139;28;20042;-69
2023/04/01 05:36:28;;;;;;;;;;;;;;;;;;5034636;28;20447;-68
2023/04/01 05:38:54;;;;;;;;;;;;;;;;;;5034048;28;19954;-69
2023/04/01 05:41:19;;;;;;;;;;;;;;;;;;5034573;28;20401;-69
2023/04/01 05:43:45;;;;;;;;;;;;;;;;;;5034277;28;19995;-69
2023/04/01 05:46:11;;;;;;;;;;;;;;;;;;5033971;28;20474;-69
2023/04/01 05:48:37;;;;;;;;;;;;;;;;;;5034067;28;19968;-69
2023/04/01 05:51:03;;;;;;;;;;;;;;;;;;5033896;28;19955;-69
2023/04/01 05:53:29;;;;;;;;;;;;;;;;;;5033412;28;20037;-69
2023/04/01 05:55:55;;;;;;;;;;;;;;;;;;5033823;28;19955;-68
2023/04/01 05:58:21;;;;;;;;;;;;;;;;;;5034071;28;19952;-69
2023/04/01 06:00:47;;;;;;;;;;;;;;;;;;5033740;28;19961;-69
2023/04/01 06:03:12;;;;;;;;;;;;;;;;;;5034277;28;19954;-69
2023/04/01 06:05:38;;;;;;;;;;;;;;;;;;5033702;28;19949;-69
2023/04/01 06:08:04;;;;;;;;;;;;;;;;;;5033634;28;20435;-69
2023/04/01 06:10:30;;;;;;;;;;;;;;;;;;5033649;28;19963;-69
2023/04/01 06:12:56;;;;;;;;;;;;;;;;;;5033891;28;19958;-68
2023/04/01 06:15:22;;;;;;;;;;;;;;;;;;5033613;28;20001;-69
2023/04/01 06:17:48;;;;;;;;;;;;;;;;;;5033883;28;20005;-68
2023/04/01 06:20:14;;;;;;;;;;;;;;;;;;5034217;28;20394;-69
2023/04/01 06:22:40;;;;;;;;;;;;;;;;;;5033818;28;20469;-69
2023/04/01 06:25:06;;;;;;;;;;;;;;;;;;5033555;28;19989;-69
2023/04/01 06:27:32;;;;;;;;;;;;;;;;;;5033935;28;19962;-69
2023/04/01 06:29:58;;;;;;;;;;;;;;;;;;5033715;28;19966;-69
2023/04/01 06:32:24;;;;;;;;;;;;;;;;;;5033434;28;20475;-69
2023/04/01 06:34:49;;;;;;;;;;;;;;;;;;5033464;28;19954;-68
2023/04/01 06:37:15;;;;;;;;;;;;;;;;;;5033309;28;19962;-68
2023/04/01 06:39:41;;;;;;;;;;;;;;;;;;5033365;28;19978;-69
2023/04/01 06:42:07;;;;;;;;;;;;;;;;;;5033609;28;19950;-69
2023/04/01 06:44:34;;;;;;;;;;;;;;;;;;5033933;28;19959;-69
2023/04/01 06:47:00;;;;;;;;;;;;;;;;;;5033372;28;19956;-69
2023/04/01 06:49:26;;;;;;;;;;;;;;;;;;5033800;28;20439;-69
2023/04/01 06:51:52;;;;;;;;;;;;;;;;;;5033583;28;20030;-69
2023/04/01 06:54:18;;;;;;;;;;;;;;;;;;5033262;28;20340;-69
2023/04/01 06:56:46;;;;;;;;;;;;;;;;;;5033218;28;19953;-69
2023/04/01 06:59:12;;;;;;;;;;;;;;;;;;5033469;28;19953;-69
2023/04/01 07:01:37;;;;;;;;;;;;;;;;;;5033169;28;20368;-70
2023/04/01 07:04:03;;;;;;;;;;;;;;;;;;5034327;28;19998;-70
2023/04/01 07:06:29;;;;;;;;;;;;;;;;;;5037111;28;19963;-69
2023/04/01 07:08:55;;;;;;;;;;;;;;;;;;5036780;28;19971;-69
2023/04/01 07:11:22;;;;;;;;;;;;;;;;;;5037336;28;19983;-69
2023/04/01 07:13:47;;;;;;;;;;;;;;;;;;5036981;28;20361;-69
2023/04/01 07:16:13;;;;;;;;;;;;;;;;;;5036719;28;19949;-69
2023/04/01 07:18:39;;;;;;;;;;;;;;;;;;5036670;28;19951;-69
2023/04/01 07:21:05;;;;;;;;;;;;;;;;;;5036772;28;20337;-69
2023/04/01 07:23:31;;;;;;;;;;;;;;;;;;5036571;28;19955;-69
2023/04/01 07:25:57;;;;;;;;;;;;;;;;;;5036800;28;19953;-69
2023/04/01 07:28:23;;;;;;;;;;;;;;;;;;5036689;28;20106;-69
2023/04/01 07:30:49;;;;;;;;;;;;;;;;;;5036909;28;20060;-69
2023/04/01 07:33:15;;;;;;;;;;;;;;;;;;5036426;28;19952;-69
2023/04/01 07:35:41;;;;;;;;;;;;;;;;;;5036268;28;20361;-69
2023/04/01 07:38:07;;;;;;;;;;;;;;;;;;5036591;28;19958;-69
2023/04/01 07:40:33;;;;;;;;;;;;;;;;;;5036243;28;20064;-69
2023/04/01 07:42:59;;;;;;;;;;;;;;;;;;5036218;28;20412;-69
2023/04/01 07:45:26;;;;;;;;;;;;;;;;;;5036463;28;19995;-69
2023/04/01 07:47:52;;;;;;;;;;;;;;;;;;5036320;28;20003;-69
2023/04/01 07:50:18;;;;;;;;;;;;;;;;;;5036337;28;20456;-69
2023/04/01 07:52:44;;;;;;;;;;;;;;;;;;5036031;28;19952;-69
2023/04/01 07:55:10;;;;;;;;;;;;;;;;;;5036221;28;20364;-69
2023/04/01 07:57:35;;;;;;;;;;;;;;;;;;5036478;28;20039;-69
2023/04/01 08:00:01;;;;;;;;;;;;;;;;;;5035826;28;20034;-69
2023/04/01 08:02:27;;;;;;;;;;;;;;;;;;5035883;28;19947;-69
2023/04/01 08:04:53;;;;;;;;;;;;;;;;;;5036412;28;20346;-69
2023/04/01 08:07:19;;;;;;;;;;;;;;;;;;5035726;28;20387;-69
2023/04/01 08:09:45;;;;;;;;;;;;;;;;;;5035631;28;19971;-69
2023/04/01 08:12:11;;;;;;;;;;;;;;;;;;5035664;28;20332;-69
2023/04/01 08:14:37;;;;;;;;;;;;;;;;;;5036171;28;20531;-69
2023/04/01 08:17:03;;;;;;;;;;;;;;;;;;5035120;28;20000;-69
2023/04/01 08:19:28;;;;;;;;;;;;;;;;;;5035518;28;20429;-69
2023/04/01 08:21:54;;;;;;;;;;;;;;;;;;5035278;28;19990;-69
2023/04/01 08:24:20;;;;;;;;;;;;;;;;;;5035453;28;19964;-70
2023/04/01 08:26:46;;;;;;;;;;;;;;;;;;5035305;28;19999;-69
2023/04/01 08:29:12;;;;;;;;;;;;;;;;;;5035358;28;19979;-70
2023/04/01 08:31:38;;;;;;;;;;;;;;;;;;5035756;28;19966;-70
2023/04/01 08:34:05;;;;;;;;;;;;;;;;;;5035255;28;19962;-70
2023/04/01 08:36:31;;;;;;;;;;;;;;;;;;5035440;28;20338;-70
2023/04/01 08:38:56;;;;;;;;;;;;;;;;;;5035431;28;19960;-68
2023/04/01 08:41:22;;;;;;;;;;;;;;;;;;5034994;28;19952;-71
2023/04/01 08:43:48;;;;;;;;;;;;;;;;;;5035000;28;20407;-72
2023/04/01 08:46:14;;;;;;;;;;;;;;;;;;5035024;28;20001;-69
2023/04/01 08:48:40;;;;;;;;;;;;;;;;;;5035158;28;19979;-73
2023/04/01 08:51:06;;;;;;;;;;;;;;;;;;5034862;28;20042;-72
2023/04/01 08:53:32;;;;;;;;;;;;;;;;;;5034930;28;20437;-71
2023/04/01 08:55:58;;;;;;;;;;;;;;;;;;5034802;28;19996;-71
2023/04/01 08:58:24;;;;;;;;;;;;;;;;;;5035343;28;20311;-71
2023/04/01 09:00:50;;;;;;;;;;;;;;;;;;5034744;28;20007;-69
2023/04/01 09:03:15;;;;;;;;;;;;;;;;;;5034936;28;19988;-69
2023/04/01 09:05:41;;;;;;;;;;;;;;;;;;5034624;28;20053;-69
2023/04/01 09:08:07;;;;;;;;;;;;;;;;;;5035076;28;20490;-71
2023/04/01 09:10:33;;;;;;;;;;;;;;;;;;5034515;28;20326;-72
2023/04/01 09:12:59;;;;;;;;;;;;;;;;;;5047494;28;20047;-68
2023/04/01 09:15:25;;;;;;;;;;;;;;;;;;5054413;28;20056;-68
2023/04/01 09:17:51;;;;;;;;;;;;;;;;;;5054320;28;20401;-73
2023/04/01 09:20:17;;;;;;;;;;;;;;;;;;5054016;28;19950;-68
2023/04/01 09:22:43;;;;;;;;;;;;;;;;;;5052569;28;19968;-68
2023/04/01 09:25:09;;;;;;;;;;;;;;;;;;5054097;28;19948;-69
2023/04/01 09:27:35;;;;;;;;;;;;;;;;;;5053965;28;19962;-71
2023/04/01 09:30:01;;;;;;;;;;;;;;;;;;5054546;28;19977;-71
2023/04/01 09:32:27;;;;;;;;;;;;;;;;;;5053997;28;19980;-68
2023/04/01 09:34:54;;;;;;;;;;;;;;;;;;5054037;28;19964;-69
2023/04/01 09:37:21;;;;;;;;;;;;;;;;;;5054361;28;20004;-68
2023/04/01 09:39:47;;;;;;;;;;;;;;;;;;5053719;28;19952;-68
2023/04/01 09:42:13;;;;;;;;;;;;;;;;;;5054045;28;20048;-69
2023/04/01 09:44:38;;;;;;;;;;;;;;;;;;5053715;28;19979;-69
2023/04/01 09:47:05;;;;;;;;;;;;;;;;;;5054195;28;19967;-69
2023/04/01 09:49:30;;;;;;;;;;;;;;;;;;5053901;28;20380;-71
2023/04/01 09:51:56;;;;;;;;;;;;;;;;;;5053689;28;19952;-70
2023/04/01 09:54:22;;;;;;;;;;;;;;;;;;5054483;28;19960;-72
2023/04/01 09:56:48;;;;;;;;;;;;;;;;;;5053739;28;20040;-70
2023/04/01 09:59:14;;;;;;;;;;;;;;;;;;5053786;28;19954;-72
2023/04/01 10:01:40;;;;;;;;;;;;;;;;;;5054113;28;20405;-67
2023/04/01 10:04:06;;;;;;;;;;;;;;;;;;5053584;28;19953;-67
2023/04/01 10:06:32;;;;;;;;;;;;;;;;;;5053813;28;20394;-68
2023/04/01 10:08:58;;;;;;;;;;;;;;;;;;5052348;28;19985;-68
2023/04/01 10:11:24;;;;;;;;;;;;;;;;;;5050040;28;20009;-67
2023/04/01 10:13:50;;;;;;;;;;;;;;;;;;5052048;28;19963;-68
2023/04/01 10:16:16;;;;;;;;;;;;;;;;;;5052086;28;19953;-68
2023/04/01 10:18:42;;;;;;;;;;;;;;;;;;5052017;28;19961;-68
2023/04/01 10:21:08;;;;;;;;;;;;;;;;;;5051873;28;20053;-67
2023/04/01 10:23:34;;;;;;;;;;;;;;;;;;5052238;28;19962;-68
2023/04/01 10:26:00;;;;;;;;;;;;;;;;;;5053255;28;19957;-69
2023/04/01 10:28:26;;;;;;;;;;;;;;;;;;5053647;28;19970;-67
2023/04/01 10:30:52;;;;;;;;;;;;;;;;;;5053616;28;20486;-67
2023/04/01 10:33:18;;;;;;;;;;;;;;;;;;5053947;28;19958;-67
2023/04/01 10:35:44;;;;;;;;;;;;;;;;;;5052079;28;20424;-67
2023/04/01 10:38:10;;;;;;;;;;;;;;;;;;5053291;28;19956;-69
2023/04/01 10:40:36;;;;;;;;;;;;;;;;;;5057380;28;20006;-69
2023/04/01 10:43:01;;;;;;;;;;;;;;;;;;5057211;28;20328;-69
2023/04/01 10:45:27;;;;;;;;;;;;;;;;;;5057233;28;20473;-68
2023/04/01 10:47:53;;;;;;;;;;;;;;;;;;5055644;28;19978;-68
2023/04/01 10:50:19;;;;;;;;;;;;;;;;;;5057399;28;19948;-68
2023/04/01 10:52:45;;;;;;;;;;;;;;;;;;5057086;28;19948;-67
2023/04/01 10:55:11;;;;;;;;;;;;;;;;;;5057608;28;20391;-68
2023/04/01 10:57:37;;;;;;;;;;;;;;;;;;5057268;28;19947;-67
2023/04/01 11:00:03;;;;;;;;;;;;;;;;;;5056970;28;20362;-67
2023/04/01 11:02:29;;;;;;;;;;;;;;;;;;5056938;28;20007;-67
2023/04/01 11:04:55;;;;;;;;;;;;;;;;;;5057177;28;20421;-68
2023/04/01 11:07:21;;;;;;;;;;;;;;;;;;5055530;28;19999;-70
2023/04/01 11:09:47;;;;;;;;;;;;;;;;;;5057034;28;20100;-68
2023/04/01 11:12:13;;;;;;;;;;;;;;;;;;5056673;28;20409;-68
2023/04/01 11:14:39;;;;;;;;;;;;;;;;;;5056687;28;19952;-69
2023/04/01 11:17:05;;;;;;;;;;;;;;;;;;5057178;28;19997;-68
2023/04/01 11:19:30;;;;;;;;;;;;;;;;;;5056596;28;20315;-68
2023/04/01 11:21:56;;;;;;;;;;;;;;;;;;5056553;28;19982;-68
2023/04/01 11:24:22;;;;;;;;;;;;;;;;;;5055245;28;19950;-69
2023/04/01 11:26:48;;;;;;;;;;;;;;;;;;5056502;28;19955;-69
2023/04/01 11:29:14;;;;;;;;;;;;;;;;;;5056636;28;20420;-69
2023/04/01 11:31:40;;;;;;;;;;;;;;;;;;5056664;28;19953;-68
2023/04/01 11:34:06;;;;;;;;;;;;;;;;;;5056365;28;20494;-68
2023/04/01 11:36:32;;;;;;;;;;;;;;;;;;5056230;28;19956;-68
2023/04/01 11:38:58;;;;;;;;;;;;;;;;;;5056555;28;19956;-67
2023/04/01 11:41:23;;;;;;;;;;;;;;;;;;5056517;28;20300;-67
2023/04/01 11:43:49;;;;;;;;;;;;;;;;;;5056190;28;20400;-67
2023/04/01 11:46:15;;;;;;;;;;;;;;;;;;5056167;28;19956;-68
2023/04/01 11:48:41;;;;;;;;;;;;;;;;;;5056600;28;20453;-67
2023/04/01 11:51:07;;;;;;;;;;;;;;;;;;5055159;28;19962;-69
2023/04/01 11:53:33;;;;;;;;;;;;;;;;;;5056240;28;20311;-68
2023/04/01 11:55:59;;;;;;;;;;;;;;;;;;5055974;28;20025;-67
2023/04/01 11:58:25;;;;;;;;;;;;;;;;;;5055868;28;20383;-68
2023/04/01 12:00:51;;;;;;;;;;;;;;;;;;5055867;28;19960;-68
2023/04/01 12:03:17;;;;;;;;;;;;;;;;;;5056116;28;19956;-68
2023/04/01 12:05:42;;;;;;;;;;;;;;;;;;5056331;28;20054;-68
2023/04/01 12:08:08;;;;;;;;;;;;;;;;;;5055645;28;19990;-68
2023/04/01 12:10:34;;;;;;;;;;;;;;;;;;5055690;28;20413;-68
2023/04/01 12:13:00;;;;;;;;;;;;;;;;;;5055663;28;19957;-67
2023/04/01 12:15:26;;;;;;;;;;;;;;;;;;5055598;28;20455;-67
2023/04/01 12:17:52;;;;;;;;;;;;;;;;;;5056074;28;19994;-67
2023/04/01 12:20:18;;;;;;;;;;;;;;;;;;5055284;28;19958;-67
2023/04/01 12:22:44;;;;;;;;;;;;;;;;;;5056021;28;19954;-66
2023/04/01 12:25:10;;;;;;;;;;;;;;;;;;5055702;28;19963;-68
2023/04/01 12:27:35;;;;;;;;;;;;;;;;;;5055340;28;20328;-67
2023/04/01 12:30:01;;;;;;;;;;;;;;;;;;5055488;28;19983;-68
2023/04/01 12:32:27;;;;;;;;;;;;;;;;;;5055254;28;19960;-67
2023/04/01 12:34:57;;;;;;;;;;;;;;;;;;5055539;28;20025;-68
2023/04/01 12:37:23;;;;;;;;;;;;;;;;;;5055426;28;20469;-67
2023/04/01 12:39:49;;;;;;;;;;;;;;;;;;5055726;28;19956;-67
2023/04/01 12:42:15;;;;;;;;;;;;;;;;;;5055049;28;19963;-66
2023/04/01 12:44:41;;;;;;;;;;;;;;;;;;5055587;28;20319;-68
2023/04/01 12:47:07;;;;;;;;;;;;;;;;;;5054979;28;19963;-67
2023/04/01 12:49:33;;;;;;;;;;;;;;;;;;5055128;28;20040;-68
2023/04/01 12:51:59;;;;;;;;;;;;;;;;;;5054881;28;19945;-67
2023/04/01 12:54:26;;;;;;;;;;;;;;;;;;5055112;28;19969;-67
2023/04/01 12:56:52;;;;;;;;;;;;;;;;;;5055107;28;19944;-66
2023/04/01 12:59:18;;;;;;;;;;;;;;;;;;5054740;28;19950;-66
2023/04/01 13:01:44;;;;;;;;;;;;;;;;;;5054932;28;20391;-67
2023/04/01 13:04:10;;;;;;;;;;;;;;;;;;5054693;28;19954;-68
2023/04/01 13:06:36;;;;;;;;;;;;;;;;;;5054858;28;20045;-67
2023/04/01 13:09:02;;;;;;;;;;;;;;;;;;5054494;28;20071;-68
2023/04/01 13:11:28;;;;;;;;;;;;;;;;;;5054551;28;19955;-67
2023/04/01 13:13:53;;;;;;;;;;;;;;;;;;5054502;28;20005;-67
2023/04/01 13:16:20;;;;;;;;;;;;;;;;;;5054445;28;19954;-68
2023/04/01 13:18:45;;;;;;;;;;;;;;;;;;5054361;28;19970;-67
2023/04/01 13:21:11;;;;;;;;;;;;;;;;;;5054409;28;20385;-66
2023/04/01 13:23:37;;;;;;;;;;;;;;;;;;5054467;28;19955;-68
2023/04/01 13:26:03;;;;;;;;;;;;;;;;;;5054276;28;19953;-69
2023/04/01 13:28:29;;;;;;;;;;;;;;;;;;5046605;28;20125;-70
2023/04/01 13:30:55;;;;;;;;;;;;;;;;;;5033702;28;19956;-71
2023/04/01 13:33:22;;;;;;;;;;;;;;;;;;5034178;28;20473;-69
2023/04/01 13:35:48;;;;;;;;;;;;;;;;;;5047468;28;20338;-70
2023/04/01 13:38:14;;;;;;;;;;;;;;;;;;5044520;28;20045;-68
2023/04/01 13:40:40;;;;;;;;;;;;;;;;;;5052819;28;20011;-72
2023/04/01 13:43:06;;;;;;;;;;;;;;;;;;5053296;28;19956;-67
2023/04/01 13:45:32;;;;;;;;;;;;;;;;;;5052646;28;20376;-68
2023/04/01 13:47:58;;;;;;;;;;;;;;;;;;5052567;28;19962;-68
2023/04/01 13:50:24;;;;;;;;;;;;;;;;;;5053495;28;20367;-68
2023/04/01 13:52:50;;;;;;;;;;;;;;;;;;5053800;28;19956;-69
2023/04/01 13:55:15;;;;;;;;;;;;;;;;;;5054067;28;19956;-68
2023/04/01 13:57:41;;;;;;;;;;;;;;;;;;5053743;28;20005;-67
2023/04/01 14:00:07;;;;;;;;;;;;;;;;;;5054014;28;20404;-69
2023/04/01 14:02:33;;;;;;;;;;;;;;;;;;5053666;28;19955;-69
2023/04/01 14:04:59;;;;;;;;;;;;;;;;;;5053648;28;20327;-69
2023/04/01 14:07:25;;;;;;;;;;;;;;;;;;5053882;28;20038;-67
2023/04/01 14:09:51;;;;;;;;;;;;;;;;;;5053531;28;20351;-67
2023/04/01 14:12:17;;;;;;;;;;;;;;;;;;5053570;28;19962;-68
2023/04/01 14:14:42;;;;;;;;;;;;;;;;;;5053129;28;19960;-67
2023/04/01 14:17:08;;;;;;;;;;;;;;;;;;5053533;28;19956;-67
2023/04/01 14:19:35;;;;;;;;;;;;;;;;;;5053710;28;19998;-67
2023/04/01 14:22:00;;;;;;;;;;;;;;;;;;5053119;28;20003;-69
2023/04/01 14:24:26;;;;;;;;;;;;;;;;;;5053474;28;20340;-68
2023/04/01 14:26:52;;;;;;;;;;;;;;;;;;5053299;28;19956;-68
2023/04/01 14:29:18;;;;;;;;;;;;;;;;;;5053270;28;20427;-69
2023/04/01 14:31:44;;;;;;;;;;;;;;;;;;5053364;28;19956;-67
2023/04/01 14:34:10;;;;;;;;;;;;;;;;;;5053655;28;19967;-68
2023/04/01 14:36:36;;;;;;;;;;;;;;;;;;5053270;28;19956;-68
2023/04/01 14:39:02;;;;;;;;;;;;;;;;;;5053576;28;20451;-67
2023/04/01 14:41:28;;;;;;;;;;;;;;;;;;5053199;28;20041;-68
2023/04/01 14:43:54;;;;;;;;;;;;;;;;;;5053334;28;19959;-68
2023/04/01 14:46:20;;;;;;;;;;;;;;;;;;5053187;28;20057;-68
2023/04/01 14:48:46;;;;;;;;;;;;;;;;;;5053676;28;20428;-69
2023/04/01 14:51:12;;;;;;;;;;;;;;;;;;5053440;28;19956;-67
2023/04/01 14:53:38;;;;;;;;;;;;;;;;;;5054006;28;20432;-68
2023/04/01 14:56:04;;;;;;;;;;;;;;;;;;5053130;28;19959;-68
2023/04/01 14:58:30;;;;;;;;;;;;;;;;;;5053281;28;19964;-68
2023/04/01 15:00:56;;;;;;;;;;;;;;;;;;5053344;28;20037;-68
2023/04/01 15:03:22;;;;;;;;;;;;;;;;;;5053024;28;20010;-67
2023/04/01 15:05:49;;;;;;;;;;;;;;;;;;5053006;28;19954;-68
2023/04/01 15:08:15;;;;;;;;;;;;;;;;;;5053221;28;19981;-68
2023/04/01 15:10:41;;;;;;;;;;;;;;;;;;5053019;28;19967;-68
2023/04/01 15:13:07;;;;;;;;;;;;;;;;;;5052992;28;19955;-67
2023/04/01 15:15:32;;;;;;;;;;;;;;;;;;5052975;28;20440;-67
2023/04/01 15:17:58;;;;;;;;;;;;;;;;;;5052930;28;20111;-68
2023/04/01 15:20:24;;;;;;;;;;;;;;;;;;5052766;28;19958;-67
2023/04/01 15:22:50;;;;;;;;;;;;;;;;;;5053468;28;19999;-67
2023/04/01 15:25:17;;;;;;;;;;;;;;;;;;5054662;28;19956;-68
2023/04/01 15:27:43;;;;;;;;;;;;;;;;;;5056838;28;20326;-67
2023/04/01 15:30:10;;;;;;;;;;;;;;;;;;5056429;28;19975;-68
2023/04/01 15:32:36;;;;;;;;;;;;;;;;;;5056650;28;20433;-67
2023/04/01 15:35:02;;;;;;;;;;;;;;;;;;5056387;28;19956;-66
2023/04/01 15:37:27;;;;;;;;;;;;;;;;;;5056269;28;19958;-68
2023/04/01 15:39:54;;;;;;;;;;;;;;;;;;5056502;28;20014;-67
2023/04/01 15:42:20;;;;;;;;;;;;;;;;;;5056489;28;19956;-68
2023/04/01 15:44:46;;;;;;;;;;;;;;;;;;5056739;28;19959;-69
2023/04/01 15:47:12;;;;;;;;;;;;;;;;;;5056087;28;19962;-68
2023/04/01 15:49:38;;;;;;;;;;;;;;;;;;5055900;28;19975;-68
2023/04/01 15:52:04;;;;;;;;;;;;;;;;;;5056073;28;20358;-68
2023/04/01 15:54:30;;;;;;;;;;;;;;;;;;5055915;28;19954;-67
2023/04/01 15:56:56;;;;;;;;;;;;;;;;;;5055896;28;19953;-68
2023/04/01 15:59:21;;;;;;;;;;;;;;;;;;5055804;28;20446;-67
2023/04/01 16:01:47;;;;;;;;;;;;;;;;;;5055778;28;20005;-67
2023/04/01 16:04:13;;;;;;;;;;;;;;;;;;5055914;28;19988;-67
2023/04/01 16:06:39;;;;;;;;;;;;;;;;;;5055653;28;20005;-66
2023/04/01 16:09:07;;;;;;;;;;;;;;;;;;5055629;28;19997;-67
2023/04/01 16:11:33;;;;;;;;;;;;;;;;;;5055585;28;20495;-68
2023/04/01 16:13:59;;;;;;;;;;;;;;;;;;5056186;28;20066;-68
2023/04/01 16:16:25;;;;;;;;;;;;;;;;;;5055576;28;19986;-69
2023/04/01 16:18:51;;;;;;;;;;;;;;;;;;5055560;28;20336;-66
2023/04/01 16:21:17;;;;;;;;;;;;;;;;;;5055302;28;19999;-69
2023/04/01 16:23:43;;;;;;;;;;;;;;;;;;5056007;28;20416;-67
2023/04/01 16:26:09;;;;;;;;;;;;;;;;;;5055421;28;19955;-68
2023/04/01 16:28:35;;;;;;;;;;;;;;;;;;5055155;28;19976;-69
2023/04/01 16:31:01;;;;;;;;;;;;;;;;;;5055293;28;19965;-68
2023/04/01 16:33:26;;;;;;;;;;;;;;;;;;5055550;28;19963;-68
2023/04/01 16:35:52;;;;;;;;;;;;;;;;;;5055004;28;19991;-68