Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:20;;;;;;;5.45;3.88;;;;;;;18.65;81.08;98486.03;5104057;28;20079;-59
2022/07/15 00:04:46;;;;;;;3.97;3.67;;;;;;;18.70;79.95;98483.94;5103205;28;20077;-59
2022/07/15 00:07:12;;;;;;;5.88;3.67;;;;;;;18.60;80.11;98473.28;5103866;28;20327;-59
2022/07/15 00:12:22;;;;;;;4.50;3.10;;;;;;;18.61;80.66;98469.72;5103931;28;20224;-59
2022/07/15 00:14:48;;;;;;;4.03;3.17;;;;;;;18.66;80.28;98477.25;5103951;28;20024;-59
2022/07/15 00:17:14;;;;;;;6.00;3.60;;;;;;;18.64;80.83;98479.16;5104092;28;20039;-59
2022/07/15 00:19:39;;;;;;;3.90;3.40;;;;;;;18.67;80.48;98478.06;5103610;28;20399;-58
2022/07/15 00:22:05;;;;;;;7.65;3.30;;;;;;;18.54;81.26;98486.00;5103537;28;20056;-58
2022/07/15 00:24:30;;;;;;;3.60;3.30;;;;;;;18.62;80.33;98484.47;5103815;28;20028;-58
2022/07/15 00:26:56;;;;;;;3.08;2.78;;;;;;;18.57;80.79;98485.78;5103508;28;20084;-58
2022/07/15 00:29:22;;;;;;;5.40;3.15;;;;;;;18.50;80.40;98471.44;5103523;28;20343;-59
2022/07/15 00:31:48;;;;;;;4.65;3.30;;;;;;;18.57;80.26;98488.38;5120824;28;20031;-58
2022/07/15 00:34:14;;;;;;;4.15;3.70;;;;;;;18.50;80.99;98495.03;5107279;28;20030;-58
2022/07/15 00:36:39;;;;;;;4.57;3.30;;;;;;;18.57;80.57;98485.78;5103528;28;20035;-59
2022/07/15 00:39:06;;;;;;;6.78;3.20;;;;;;;18.54;80.79;98486.84;5103263;28;20052;-58
2022/07/15 00:41:42;;;;;;;3.88;2.95;;;;;;;18.55;80.33;98490.31;5103265;28;20016;-58
2022/07/15 00:44:08;;;;;;;3.40;3.10;;;;;;;18.56;80.28;98490.19;5102379;28;20020;-58
2022/07/15 00:46:35;;;;;;;4.80;3.42;;;;;;;18.14;80.19;98433.88;5103544;28;20028;-59
2022/07/15 00:49:02;;;;;;;3.20;3.00;;;;;;;18.51;80.56;98500.16;5103496;28;20020;-58
2022/07/15 00:51:36;;;;;;;3.38;2.90;;;;;;;18.50;79.95;98498.53;5103047;28;20024;-58
2022/07/15 00:54:03;;;;;;;4.13;3.22;;;;;;;18.49;79.84;98491.59;5103418;28;20024;-59
2022/07/15 00:56:33;;;;;;;3.67;3.30;;;;;;;18.17;79.50;98445.00;5103322;28;20016;-58
2022/07/15 00:59:01;;;;;;;5.75;2.50;;;;;;;18.47;79.54;98493.50;5102966;28;20032;-59
2022/07/15 01:01:26;;;;;;;3.70;3.15;;;;;;;18.44;79.49;98497.19;5102928;28;20335;-59
2022/07/15 01:03:53;;;;;;;3.42;2.80;;;;;;;18.42;79.89;98488.56;5101951;28;20032;-59
2022/07/15 01:06:19;;;;;;;3.78;2.80;;;;;;;18.42;79.99;98496.44;5102824;28;20016;-58
2022/07/15 01:08:44;;;;;;;5.50;3.00;;;;;;;18.39;80.42;98504.53;5102713;28;20217;-58
2022/07/15 01:11:10;;;;;;;2.95;2.67;;;;;;;18.36;79.46;98504.75;5102902;28;20332;-58
2022/07/15 01:13:36;;;;;;;3.40;2.78;;;;;;;18.37;80.11;98511.69;5102825;28;20023;-58
2022/07/15 01:16:03;;;;;;;2.60;2.40;;;;;;;18.37;79.16;98514.31;5102826;28;20513;-59
2022/07/15 01:18:29;;;;;;;3.67;2.88;;;;;;;18.39;79.73;98517.63;5102752;28;20093;-59
2022/07/15 01:20:54;;;;;;;4.60;2.72;;;;;;;18.36;80.25;98520.50;5102617;28;20316;-58
2022/07/15 01:23:20;;;;;;;4.22;2.78;;;;;;;18.40;79.76;98514.09;5102791;28;20045;-58
2022/07/15 01:25:46;;;;;;;3.17;2.58;;;;;;;18.37;79.10;98510.84;5102785;28;20047;-58
2022/07/15 01:28:12;;;;;;;6.13;2.78;;;;;;;18.41;79.22;98518.38;5102474;28;20054;-59
2022/07/15 01:30:38;;;;;;;3.22;2.83;;;;;;;18.33;79.61;98520.72;5109934;28;20028;-59
2022/07/15 01:33:04;;;;;;;3.03;2.47;;;;;;;18.33;79.76;98530.34;5117382;28;20039;-58
2022/07/15 01:35:29;;;;;;;4.18;2.80;;;;;;;18.24;80.08;98534.47;5102460;28;20032;-58
2022/07/15 01:37:55;;;;;;;3.20;2.90;;;;;;;18.19;80.59;98540.06;5102724;28;20309;-58
2022/07/15 01:40:21;;;;;;;3.17;2.88;;;;;;;18.28;80.46;98541.16;5102208;28;20020;-58
2022/07/15 01:42:47;;;;;;;4.35;2.67;;;;;;;18.24;79.75;98529.22;5102683;28;20313;-58
2022/07/15 01:45:13;;;;;;;3.13;2.83;;;;;;;18.33;80.25;98541.69;5108205;28;20024;-58
2022/07/15 01:47:46;;;;;;;4.07;3.00;;;;;;;18.28;80.28;98542.03;5109101;28;20349;-58
2022/07/15 01:50:12;;;;;;;3.15;2.85;;;;;;;18.31;79.54;98533.09;5109429;28;20031;-58
2022/07/15 01:52:38;;;;;;;4.93;2.92;;;;;;;18.39;79.28;98541.22;5109166;28;20024;-58
2022/07/15 01:55:05;;;;;;;5.63;2.80;;;;;;;18.39;79.58;98541.22;5108158;28;20036;-58
2022/07/15 01:57:31;;;;;;;3.83;2.65;;;;;;;18.30;80.02;98539.28;5109018;28;20087;-59
2022/07/15 01:59:57;;;;;;;5.10;2.70;;;;;;;18.33;80.03;98544.31;5108846;28;20258;-58
2022/07/15 02:02:23;;;;;;;3.97;2.67;;;;;;;18.37;79.92;98540.53;5109082;28;20024;-59
2022/07/15 02:04:49;;;;;;;2.92;2.60;;;;;;;18.45;79.32;98546.06;5109029;28;20059;-59
2022/07/15 02:07:15;;;;;;;5.40;3.00;;;;;;;18.51;79.17;98543.91;5109074;28;20050;-59
2022/07/15 02:09:41;;;;;;;4.22;2.80;;;;;;;18.48;79.59;98552.00;5108802;28;20320;-59
2022/07/15 02:12:07;;;;;;;3.00;2.80;;;;;;;18.52;80.04;98545.59;5107841;28;20028;-59
2022/07/15 02:14:33;;;;;;;5.93;2.65;;;;;;;18.45;79.98;98553.91;5108930;28;20030;-58
2022/07/15 02:17:00;;;;;;;4.57;3.15;;;;;;;18.49;80.05;98553.69;5109017;28;20039;-58
2022/07/15 02:19:26;;;;;;;3.60;2.70;;;;;;;18.52;80.05;98551.66;5108741;28;20044;-58
2022/07/15 02:21:51;;;;;;;3.00;2.70;;;;;;;18.53;80.15;98555.16;5108974;28;20427;-58
2022/07/15 02:24:19;;;;;;;5.18;2.83;;;;;;;18.55;79.81;98561.09;5108859;28;20031;-59
2022/07/15 02:26:45;;;;;;;5.38;2.97;;;;;;;18.57;80.54;98565.28;5108755;28;20081;-60
2022/07/15 02:29:11;;;;;;;4.28;2.65;;;;;;;18.56;80.68;98560.16;5108777;28;20449;-60
2022/07/15 02:31:37;;;;;;;5.70;3.00;;;;;;;18.57;80.19;98551.31;5108555;28;20039;-60
2022/07/15 02:34:03;;;;;;;5.30;2.70;;;;;;;18.61;79.54;98556.25;5108831;28;20027;-60
2022/07/15 02:36:28;;;;;;;5.07;2.80;;;;;;;18.59;80.45;98554.69;5108724;28;20244;-60
2022/07/15 02:38:54;;;;;;;5.18;2.78;;;;;;;18.58;80.24;98551.25;5108714;28;20020;-59
2022/07/15 02:41:19;;;;;;;3.25;2.95;;;;;;;18.65;80.29;98556.84;5107249;28;20024;-59
2022/07/15 02:43:45;;;;;;;4.63;2.83;;;;;;;18.69;79.59;98553.06;5108874;28;20030;-59
2022/07/15 02:46:11;;;;;;;2.95;2.58;;;;;;;18.68;79.34;98550.56;5108284;28;20043;-59
2022/07/15 02:48:38;;;;;;;4.90;2.70;;;;;;;18.38;79.89;98505.47;5107806;28;20016;-59
2022/07/15 02:51:04;;;;;;;5.40;2.65;;;;;;;18.73;79.91;98556.31;5108285;28;20323;-60
2022/07/15 02:53:31;;;;;;;2.70;2.50;;;;;;;18.80;79.83;98549.66;5108415;28;20030;-59
2022/07/15 02:56:00;;;;;;;4.50;2.83;;;;;;;18.83;79.32;98548.59;5106354;28;20028;-59
2022/07/15 02:58:28;;;;;;;7.18;4.38;;;;;;;18.88;79.14;98557.81;5105103;28;20312;-59
2022/07/15 03:00:54;;;;;;;4.38;3.38;;;;;;;18.95;78.86;98563.44;5103971;28;20032;-60
2022/07/15 03:03:20;;;;;;;4.57;2.80;;;;;;;18.91;78.57;98549.75;5105445;28;20024;-59
2022/07/15 03:05:46;;;;;;;3.45;2.90;;;;;;;18.97;79.05;98551.91;5104463;28;20087;-59
2022/07/15 03:08:12;;;;;;;4.05;2.80;;;;;;;18.98;78.75;98563.22;5105426;28;20091;-60
2022/07/15 03:10:37;;;;;;;8.23;3.75;;;;;;;19.00;78.64;98563.97;5104991;28;20051;-61
2022/07/15 03:13:03;;;;;;;5.78;3.03;;;;;;;19.01;78.92;98551.66;5104850;28;20024;-60
2022/07/15 03:15:29;;;;;;;6.68;4.28;;;;;;;18.95;78.92;98558.19;5104726;28;20019;-59
2022/07/15 03:17:54;;;;;;;5.53;4.25;;;;;;;19.00;78.73;98561.34;5104920;28;20036;-60
2022/07/15 03:20:20;;;;;;;6.03;3.97;;;;;;;19.00;78.15;98565.72;5105031;28;20024;-60
2022/07/15 03:22:45;;;;;;;6.03;4.45;;;;;;;18.83;78.88;98548.59;5104696;28;20028;-60
2022/07/15 03:25:11;;;;;;;10.07;4.78;;;;;;;19.04;78.64;98583.78;5104983;28;20092;-58
2022/07/15 03:27:37;;;;;;;7.15;4.90;;;;;;;18.95;78.50;98584.44;5103479;28;20518;-58
2022/07/15 03:30:03;;;;;;;5.82;4.57;;;;;;;18.91;78.12;98585.63;5107335;28;20046;-58
2022/07/15 03:32:29;;;;;;;6.15;5.57;;;;;;;18.97;78.19;98593.88;5125070;28;20024;-58
2022/07/15 03:34:57;;;;;;;5.18;4.68;;;;;;;18.94;78.59;98595.88;5102618;28;20316;-58
2022/07/15 03:37:23;;;;;;;5.72;4.50;;;;;;;18.93;78.49;98604.72;5104350;28;20405;-57
2022/07/15 03:39:48;;;;;;;5.30;4.80;;;;;;;18.93;78.95;98604.72;5104395;28;20020;-58
2022/07/15 03:42:14;;;;;;;6.18;4.60;;;;;;;18.94;78.95;98607.22;5104430;28;20335;-58
2022/07/15 03:44:40;;;;;;;6.20;5.00;;;;;;;18.85;78.06;98591.28;5104071;28;20047;-58
2022/07/15 03:47:05;;;;;;;6.97;5.30;;;;;;;18.91;77.74;98593.47;5104192;28;20048;-58
2022/07/15 03:49:31;;;;;;;6.13;4.65;;;;;;;18.94;78.17;98609.84;5104428;28;20073;-58
2022/07/15 03:51:57;;;;;;;7.30;4.55;;;;;;;18.92;78.64;98614.34;5104395;28;20283;-58
2022/07/15 03:54:23;;;;;;;5.40;4.80;;;;;;;18.93;78.76;98617.84;5103973;28;20027;-58
2022/07/15 03:56:49;;;;;;;5.72;3.67;;;;;;;19.00;78.41;98619.06;5104195;28;20044;-58
2022/07/15 03:59:15;;;;;;;5.22;3.95;;;;;;;19.11;77.80;98608.59;5104179;28;20096;-58
2022/07/15 04:01:41;;;;;;;4.22;3.58;;;;;;;19.10;77.41;98598.22;5103935;28;20024;-57
2022/07/15 04:04:07;;;;;;;3.97;3.60;;;;;;;19.14;77.08;98600.50;5104113;28;20028;-59
2022/07/15 04:06:32;;;;;;;5.05;3.47;;;;;;;19.20;76.65;98611.50;5103430;28;20073;-59
2022/07/15 04:08:58;;;;;;;4.07;3.13;;;;;;;19.26;76.45;98613.66;5103449;28;20068;-60
2022/07/15 04:11:24;;;;;;;5.13;3.22;;;;;;;19.29;76.31;98619.50;5103845;28;20317;-61
2022/07/15 04:13:50;;;;;;;5.03;3.13;;;;;;;19.44;76.72;98622.78;5103718;28;20031;-62
2022/07/15 04:16:16;;;;;;;7.05;3.08;;;;;;;19.52;76.25;98613.50;5103985;28;20028;-62
2022/07/15 04:18:42;;;;;;;4.45;3.00;;;;;;;19.53;75.95;98616.00;5103940;28;20197;-62
2022/07/15 04:21:08;;;;;;;4.10;2.67;;;;;;;19.64;74.52;98623.06;5103712;28;20027;-63
2022/07/15 04:23:33;;;;;;;4.13;2.40;;;;;;;19.78;74.14;98629.88;5103718;28;20052;-60
2022/07/15 04:25:59;;;;;;;4.60;2.30;;;;;;;19.81;72.84;98633.16;5103949;28;20259;-63
2022/07/15 04:28:26;;;;;;;4.68;2.03;;;;;;;19.77;72.62;98621.16;5103306;28;20036;-62
2022/07/15 04:30:51;;;;;;;4.82;2.15;;;;;;;19.88;72.64;98630.03;5103361;28;20071;-63
2022/07/15 04:33:17;;;;;;;3.38;2.00;;;;;;;20.03;72.16;98644.63;5103562;28;20059;-63
2022/07/15 04:35:43;;;;;;;2.97;1.95;;;;;;;20.06;71.54;98639.13;5103391;28;20216;-62
2022/07/15 04:38:10;;;;;;;2.08;1.83;;;;;;;20.07;71.73;98646.06;5103498;28;20102;-63
2022/07/15 04:40:36;;;;;;;4.60;2.05;;;;;;;20.11;71.88;98660.66;5102849;28;20305;-63
2022/07/15 04:43:01;;;;;;;2.83;2.17;;;;;;;20.14;71.38;98667.47;5103294;28;20327;-63
2022/07/15 04:45:27;;;;;;;3.97;2.10;;;;;;;20.21;70.88;98680.94;5098352;28;20217;-63
2022/07/15 04:47:53;;;;;;;1.83;1.70;;;;;;;20.20;70.57;98672.25;5085438;28;20028;-63
2022/07/15 04:53:03;;;;;;;2.00;1.67;;;;;;;20.20;70.46;98679.31;5082930;28;20073;-63
2022/07/15 04:55:30;;;;;;;5.40;2.00;;;;;;;20.33;70.50;98674.75;5098894;28;20043;-64
2022/07/15 04:57:56;;;;;;;5.40;1.92;;;;;;;20.16;70.54;98661.09;5103243;28;20032;-64
2022/07/15 05:00:22;;;;;;;4.30;1.98;;;;;;;20.33;70.54;98677.38;5102868;28;20024;-65
2022/07/15 05:02:48;;;;;;;5.10;1.90;;;;;;;20.41;71.06;98685.50;5102926;28;20026;-64
2022/07/15 05:05:13;;;;;;;4.05;2.00;;;;;;;20.53;70.52;98683.69;5102960;28;20081;-65
2022/07/15 05:07:39;;;;;;;3.63;2.00;;;;;;;20.60;70.35;98676.16;5102874;28;20032;-64
2022/07/15 05:10:06;;;;;;;3.47;1.67;;;;;;;20.79;68.30;98672.91;5101749;28;20324;-65
2022/07/15 05:12:31;;;;;;;5.97;2.08;;;;;;;20.83;67.82;98679.63;5101396;28;20032;-63
2022/07/15 05:14:57;;;;;;;1.70;1.60;;;;;;;21.00;67.78;98686.97;5102862;28;20065;-63
2022/07/15 05:17:23;;;;;;;4.88;1.90;;;;;;;21.18;66.39;98681.19;5102823;28;20359;-63
2022/07/15 05:19:48;;;;;;;3.47;1.92;;;;;;;21.14;66.86;98688.50;5102663;28;20024;-63
2022/07/15 05:22:16;;;;;;;2.13;1.90;;;;;;;21.23;67.20;98684.28;5102808;28;20020;-63
2022/07/15 05:24:41;;;;;;;4.85;2.10;;;;;;;21.36;66.76;98668.28;5101394;28;20345;-64
2022/07/15 05:27:07;;;;;;;5.78;2.20;;;;;;;21.42;67.24;98652.00;5102570;28;20040;-60
2022/07/15 05:29:33;;;;;;;3.33;2.42;;;;;;;21.38;65.92;98640.03;5102486;28;20081;-60
2022/07/15 05:31:58;;;;;;;3.20;1.67;;;;;;;21.58;65.88;98650.72;5102584;28;20031;-59
2022/07/15 05:34:24;;;;;;;4.05;2.22;;;;;;;21.61;66.03;98646.03;5102629;28;20027;-60
2022/07/15 05:36:50;;;;;;;3.45;2.03;;;;;;;21.63;65.95;98646.75;5102500;28;20028;-60
2022/07/15 05:39:15;;;;;;;1.95;1.83;;;;;;;21.61;66.73;98638.13;5101288;28;20020;-60
2022/07/15 05:41:41;;;;;;;4.50;2.00;;;;;;;21.62;66.21;98631.06;5102251;28;20130;-60
2022/07/15 05:44:07;;;;;;;4.97;1.80;;;;;;;21.28;65.67;98637.34;5102535;28;20069;-60
2022/07/15 05:46:32;;;;;;;3.78;1.55;;;;;;;21.42;64.93;98643.25;5101983;28;20036;-60
2022/07/15 05:48:58;;;;;;;3.10;1.60;;;;;;;21.31;64.95;98642.34;5102454;28;20024;-59
2022/07/15 05:51:23;;;;;;;3.08;1.50;;;;;;;21.47;66.49;98647.16;5102322;28;20097;-59
2022/07/15 05:53:49;;;;;;;3.17;1.52;;;;;;;21.57;65.02;98649.06;5102288;28;20032;-60
2022/07/15 05:56:15;;;;;;;1.85;1.73;;;;;;;21.67;65.76;98648.16;5102541;28;20027;-60
2022/07/15 05:58:40;;;;;;;1.70;1.58;;;;;;;21.62;65.54;98639.81;5102316;28;20197;-59
2022/07/15 06:01:06;;;;;;;3.17;2.13;;;;;;;21.61;65.06;98651.31;5101981;28;20078;-58
2022/07/15 06:03:32;;;;;;;6.68;2.08;;;;;;;21.61;65.53;98643.41;5102216;28;20100;-60
2022/07/15 06:05:58;;;;;;;3.35;1.80;;;;;;;21.54;65.45;98637.81;5101174;28;20032;-60
2022/07/15 06:08:23;;;;;;;3.70;1.70;;;;;;;21.68;64.65;98649.00;5102229;28;20035;-60
2022/07/15 06:10:49;;;;;;;1.73;1.50;;;;;;;21.84;65.49;98662.53;5102066;28;20020;-60
2022/07/15 06:13:15;;;;;;;1.50;1.30;;;;;;;21.79;63.92;98642.81;5102216;28;20020;-60
2022/07/15 06:15:41;;;;;;;2.05;1.55;;;;;;;21.88;63.95;98650.78;5102118;28;20043;-60
2022/07/15 06:18:07;;;;;;;2.00;1.60;;;;;;;21.91;63.62;98640.94;5101977;28;20024;-60
2022/07/15 06:20:33;;;;;;;3.42;1.70;;;;;;;21.85;63.58;98647.59;5101972;28;20347;-61
2022/07/15 06:22:59;;;;;;;2.13;1.50;;;;;;;21.84;63.64;98630.09;5102141;28;20032;-60
2022/07/15 06:25:25;;;;;;;3.10;1.52;;;;;;;21.87;63.01;98638.56;5101862;28;20119;-60
2022/07/15 06:27:50;;;;;;;3.35;1.75;;;;;;;21.96;63.87;98633.47;5102317;28;20047;-60
2022/07/15 06:30:16;;;;;;;2.05;1.60;;;;;;;21.94;63.14;98638.06;5102056;28;20032;-60
2022/07/15 06:32:41;;;;;;;3.72;2.10;;;;;;;22.01;61.98;98640.00;5104703;28;20216;-60
2022/07/15 06:35:07;;;;;;;2.38;1.88;;;;;;;22.06;63.01;98652.78;5105879;28;20336;-60
2022/07/15 06:37:33;;;;;;;5.40;1.95;;;;;;;22.11;63.23;98645.34;5105781;28;20130;-60
2022/07/15 06:39:59;;;;;;;3.05;1.75;;;;;;;22.11;61.90;98641.88;5105744;28;20079;-60
2022/07/15 06:42:25;;;;;;;3.00;1.83;;;;;;;22.15;61.69;98627.47;5105397;28;20074;-60
2022/07/15 06:44:50;;;;;;;3.22;2.05;;;;;;;22.17;61.19;98636.88;5105513;28;20027;-60
2022/07/15 06:47:16;;;;;;;3.00;2.08;;;;;;;22.37;60.81;98631.72;5105359;28;20051;-60
2022/07/15 06:49:42;;;;;;;2.63;1.98;;;;;;;22.42;61.21;98637.44;5104196;28;20020;-60
2022/07/15 06:52:08;;;;;;;7.72;1.85;;;;;;;22.54;60.90;98636.34;5105898;28;20157;-60
2022/07/15 06:54:33;;;;;;;2.13;1.92;;;;;;;22.52;60.21;98640.91;5105156;28;20271;-61
2022/07/15 06:56:59;;;;;;;3.08;2.20;;;;;;;22.29;62.50;98637.63;5105518;28;20117;-60
2022/07/15 06:59:25;;;;;;;2.15;1.73;;;;;;;22.27;61.22;98647.47;5105364;28;20043;-60
2022/07/15 07:01:52;;;;;;;2.40;1.88;;;;;;;22.35;61.35;98662.69;5105414;28;20047;-60
2022/07/15 07:04:19;;;;;;;2.05;1.80;;;;;;;22.26;61.51;98668.72;5105253;28;20031;-59
2022/07/15 07:06:44;;;;;;;4.05;2.42;;;;;;;22.34;61.31;98664.47;5105244;28;20228;-60
2022/07/15 07:09:12;;;;;;;4.20;2.10;;;;;;;22.38;61.04;98662.41;5105200;28;20031;-60
2022/07/15 07:11:39;;;;;;;2.47;1.98;;;;;;;22.37;61.54;98677.38;5104962;28;20028;-60
2022/07/15 07:14:08;;;;;;;4.15;2.08;;;;;;;22.33;61.43;98681.28;5105307;28;20099;-60
2022/07/15 07:16:33;;;;;;;2.95;2.38;;;;;;;22.41;61.55;98686.72;5105005;28;20024;-59
2022/07/15 07:18:59;;;;;;;4.88;2.67;;;;;;;22.49;61.13;98685.19;5104877;28;20197;-60
2022/07/15 07:21:25;;;;;;;3.65;2.00;;;;;;;22.42;59.89;98679.66;5104874;28;20036;-59
2022/07/15 07:23:51;;;;;;;2.60;2.00;;;;;;;22.67;59.97;98683.59;5104654;28;20047;-60
2022/07/15 07:26:17;;;;;;;4.28;2.17;;;;;;;22.66;58.35;98686.38;5103423;28;20217;-59
2022/07/15 07:28:43;;;;;;;4.32;2.38;;;;;;;22.68;58.51;98685.28;5104932;28;20036;-60
2022/07/15 07:31:11;;;;;;;2.60;2.20;;;;;;;22.68;59.00;98684.44;5103155;28;20312;-60
2022/07/15 07:33:37;;;;;;;3.10;1.92;;;;;;;22.67;58.40;98693.31;5104600;28;20335;-59
2022/07/15 07:36:05;;;;;;;2.75;2.30;;;;;;;22.78;57.81;98687.13;5104712;28;20024;-60
2022/07/15 07:38:32;;;;;;;2.58;1.90;;;;;;;22.85;57.30;98696.16;5103982;28;20155;-63
2022/07/15 07:40:58;;;;;;;3.40;2.05;;;;;;;22.91;57.17;98695.59;5098794;28;20019;-63
2022/07/15 07:43:23;;;;;;;3.28;2.00;;;;;;;22.92;56.73;98698.09;5103825;28;20094;-64
2022/07/15 07:45:50;;;;;;;2.10;1.90;;;;;;;22.99;57.50;98708.97;5103903;28;20020;-64
2022/07/15 07:48:16;;;;;;;3.03;2.10;;;;;;;23.09;56.07;98704.53;5104402;28;20032;-63
2022/07/15 07:50:43;;;;;;;5.60;2.75;;;;;;;23.13;56.69;98699.00;5103167;28;20235;-63
2022/07/15 07:53:09;;;;;;;3.60;2.20;;;;;;;23.15;56.59;98705.81;5104164;28;20100;-63
2022/07/15 07:55:36;;;;;;;3.28;2.17;;;;;;;23.34;55.77;98702.34;5104053;28;20338;-63
2022/07/15 07:58:02;;;;;;;3.63;2.20;;;;;;;23.32;55.69;98699.00;5103795;28;20077;-62
2022/07/15 08:00:30;;;;;;;3.90;2.05;;;;;;;23.27;55.61;98698.59;5103885;28;20024;-63
2022/07/15 08:02:58;;;;;;;3.83;3.10;;;;;;;23.04;55.57;98659.19;5104274;28;20036;-63
2022/07/15 08:05:26;;;;;;;4.13;2.20;;;;;;;23.18;55.53;98673.84;5104148;28;20024;-62
2022/07/15 08:08:06;;;;;;;5.65;2.83;;;;;;;23.09;56.86;98672.00;5104097;28;20036;-62
2022/07/15 08:10:32;;;;;;;4.97;2.33;;;;;;;23.25;56.91;98693.44;5103974;28;20019;-62
2022/07/15 08:13:00;;;;;;;3.35;2.30;;;;;;;23.21;55.39;98697.31;5103996;28;20020;-62
2022/07/15 08:15:26;;;;;;;4.85;2.30;;;;;;;23.35;54.94;98692.63;5103588;28;20032;-63
2022/07/15 08:17:52;;;;;;;5.65;2.20;;;;;;;23.45;53.65;98685.53;5104005;28;20335;-63
2022/07/15 08:20:17;;;;;;;4.60;2.10;;;;;;;23.53;52.58;98690.09;5103902;28;20032;-62
2022/07/15 08:22:43;;;;;;;3.50;2.13;;;;;;;23.63;53.69;98680.38;5103764;28;20032;-63
2022/07/15 08:25:08;;;;;;;7.72;2.00;;;;;;;23.69;53.82;98684.25;5103784;28;20039;-63
2022/07/15 08:27:34;;;;;;;4.57;2.03;;;;;;;23.62;55.13;98676.03;5103470;28;20036;-63
2022/07/15 08:30:00;;;;;;;8.10;2.70;;;;;;;23.58;55.42;98688.69;5105939;28;20312;-63
2022/07/15 08:32:25;;;;;;;2.85;1.88;;;;;;;23.42;53.18;98689.28;5124048;28;20338;-63
2022/07/15 08:34:51;;;;;;;4.38;2.28;;;;;;;23.42;52.20;98691.91;5106571;28;20051;-63
2022/07/15 08:37:17;;;;;;;3.47;2.15;;;;;;;23.33;53.70;98705.13;5097924;28;20040;-63
2022/07/15 08:39:43;;;;;;;5.43;2.40;;;;;;;23.26;53.69;98716.25;5103298;28;20020;-63
2022/07/15 08:42:08;;;;;;;5.28;2.13;;;;;;;23.26;52.72;98716.25;5103459;28;20040;-63
2022/07/15 08:44:36;;;;;;;3.65;1.92;;;;;;;23.36;52.07;98713.63;5102209;28;20027;-63
2022/07/15 08:47:05;;;;;;;3.78;2.03;;;;;;;23.48;53.17;98716.94;5103362;28;20169;-63
2022/07/15 08:49:32;;;;;;;5.78;2.10;;;;;;;23.67;52.80;98723.19;5103044;28;20209;-64
2022/07/15 08:52:00;;;;;;;5.18;2.08;;;;;;;23.65;53.17;98682.88;5103148;28;20259;-63
2022/07/15 08:54:28;;;;;;;4.22;2.10;;;;;;;23.95;51.86;98732.94;5102332;28;20032;-64
2022/07/15 08:56:54;;;;;;;2.10;1.90;;;;;;;24.07;51.23;98733.63;5103485;28;20043;-64
2022/07/15 08:59:19;;;;;;;4.97;1.92;;;;;;;24.19;52.20;98741.38;5103160;28;20370;-63
2022/07/15 09:01:48;;;;;;;2.28;1.50;;;;;;;24.29;48.83;98740.38;5102875;28;20312;-62
2022/07/15 09:04:15;;;;;;;2.25;1.67;;;;;;;24.37;49.65;98739.66;5103149;28;20035;-62
2022/07/15 09:06:44;;;;;;;5.63;1.95;;;;;;;24.38;48.65;98743.13;5103288;28;20032;-63
2022/07/15 09:09:37;;;;;;;2.95;1.80;;;;;;;24.02;46.65;98753.53;5102657;28;20339;-63
2022/07/15 09:12:11;;;;;;;3.67;1.90;;;;;;;23.89;46.18;98703.59;5089621;28;20085;-63
2022/07/15 09:14:38;;;;;;;2.47;1.58;;;;;;;24.12;44.35;98754.34;5094753;28;20046;-62
2022/07/15 09:17:10;;;;;;;3.60;1.70;;;;;;;24.19;44.91;98754.63;5093298;28;20031;-63
2022/07/15 09:19:54;;;;;;;;;;;;;;;24.25;46.68;98749.56;5097892;28;20027;-63
2022/07/15 09:22:21;;;;;;;3.83;2.25;;;;;;;24.18;46.68;98742.34;5102619;28;19939;-63
2022/07/15 09:24:50;;;;;;;3.95;1.85;;;;;;;24.05;45.86;98701.16;5102720;28;20100;-62
2022/07/15 09:27:37;;;;;;;1.90;1.77;;;;;;;24.25;46.26;98746.91;5095023;28;20066;-62
2022/07/15 09:36:18;;;;;;;7.45;2.17;;;;;;;24.61;46.19;98731.22;5096252;28;20028;-62
2022/07/15 09:38:57;;;;;;;5.05;1.90;;;;;;;24.76;46.23;98741.34;5093655;28;20029;-62
2022/07/15 09:41:44;;;;;;;4.20;2.20;;;;;;;24.46;46.02;98749.38;5093055;28;20028;-62
2022/07/15 09:44:16;;;;;;;2.60;1.98;;;;;;;24.43;46.80;98743.53;5093068;28;20039;-62
2022/07/15 09:46:43;;;;;;;4.05;2.10;;;;;;;24.38;46.31;98712.19;5095951;28;20072;-63
2022/07/15 09:49:11;;;;;;;5.20;1.88;;;;;;;24.67;46.60;98740.41;5094123;28;20043;-63
2022/07/15 09:51:56;;;;;;;3.67;1.75;;;;;;;24.69;44.96;98742.91;5091914;28;20091;-62
2022/07/15 09:54:23;;;;;;;3.20;1.70;;;;;;;24.51;46.38;98708.38;5093979;28;20056;-63
2022/07/15 09:56:50;;;;;;;5.35;2.85;;;;;;;24.86;45.58;98750.06;5094426;28;20207;-62
2022/07/15 09:59:17;;;;;;;2.88;1.88;;;;;;;24.60;45.19;98745.44;5102075;28;20099;-62
2022/07/15 10:01:47;;;;;;;3.28;1.60;;;;;;;24.52;45.05;98744.47;5101938;28;20020;-62
2022/07/15 10:04:15;;;;;;;4.88;2.40;;;;;;;24.28;44.01;98714.91;5102298;28;20066;-63
2022/07/15 10:06:42;;;;;;;4.43;1.75;;;;;;;24.08;45.05;98707.97;5105844;28;20024;-64
2022/07/15 10:09:09;;;;;;;3.00;1.80;;;;;;;24.25;43.80;98743.44;5106327;28;20055;-63
2022/07/15 10:11:38;;;;;;;2.63;1.85;;;;;;;24.20;44.93;98762.41;5103112;28;20649;-63
2022/07/15 10:14:22;;;;;;;3.65;1.80;;;;;;;23.99;43.77;98743.25;5099612;28;20035;-63
2022/07/15 10:16:48;;;;;;;2.10;1.58;;;;;;;24.12;44.05;98754.34;5099838;28;20035;-63
2022/07/15 10:19:46;;;;;;;2.35;1.80;;;;;;;23.72;44.28;98721.81;5104328;28;20313;-62
2022/07/15 10:22:24;;;;;;;3.35;1.80;;;;;;;23.92;45.32;98757.03;5099023;28;20036;-62
2022/07/15 10:24:56;;;;;;;2.40;2.00;;;;;;;24.16;46.93;98755.72;5106126;28;20039;-64
2022/07/15 10:27:53;;;;;;;5.53;1.88;;;;;;;24.13;46.93;98763.97;5105712;28;20079;-62
2022/07/15 10:30:24;;;;;;;3.70;1.70;;;;;;;24.33;44.55;98763.88;5109927;28;20057;-63
2022/07/15 10:33:13;;;;;;;1.70;1.40;;;;;;;24.47;43.71;98753.69;5112780;28;20460;-63
2022/07/15 10:36:02;;;;;;;3.08;1.55;;;;;;;24.07;41.63;98715.09;5100004;28;20028;-63
2022/07/15 10:38:29;;;;;;;1.95;1.45;;;;;;;24.40;42.36;98760.53;5105543;28;20261;-63
2022/07/15 10:41:05;;;;;;;2.38;1.70;;;;;;;24.41;43.42;98753.41;5105302;28;20104;-62
2022/07/15 10:43:44;;;;;;;2.65;1.77;;;;;;;24.52;42.82;98752.41;5101815;28;20024;-62
2022/07/15 10:46:16;;;;;;;6.05;1.70;;;;;;;24.57;43.98;98753.66;5105530;28;20024;-63
2022/07/15 10:48:43;;;;;;;4.20;1.60;;;;;;;24.47;42.92;98758.16;5104843;28;20020;-63
2022/07/15 10:51:09;;;;;;;1.80;1.70;;;;;;;24.41;43.33;98750.78;5104794;28;20161;-63
2022/07/15 10:53:47;;;;;;;4.80;1.73;;;;;;;24.25;43.45;98759.31;5104797;28;20063;-63
2022/07/15 10:56:34;;;;;;;6.07;1.52;;;;;;;24.15;44.31;98764.63;5098866;28;20024;-63
2022/07/15 10:59:14;;;;;;;2.15;1.95;;;;;;;24.22;44.38;98764.91;5102144;28;20232;-64
2022/07/15 11:02:04;;;;;;;4.75;1.80;;;;;;;24.28;43.52;98759.03;5113795;28;20546;-62
2022/07/15 11:04:32;;;;;;;4.43;1.80;;;;;;;24.16;44.06;98768.09;5092777;28;20044;-63
2022/07/15 11:10:02;;;;;;;1.98;1.60;;;;;;;24.12;45.43;98778.16;5097598;28;20016;-63
2022/07/15 11:12:31;;;;;;;4.45;1.90;;;;;;;24.01;45.93;98783.59;5097749;28;20051;-62
2022/07/15 11:15:03;;;;;;;2.45;1.88;;;;;;;24.07;45.80;98783.03;5093152;28;20031;-62
2022/07/15 11:17:29;;;;;;;3.70;1.85;;;;;;;24.05;45.30;98777.06;5103390;28;20031;-64
2022/07/15 11:19:57;;;;;;;2.97;2.38;;;;;;;23.74;45.67;98735.72;5103730;28;20339;-62
2022/07/15 11:22:26;;;;;;;5.78;2.13;;;;;;;23.92;45.75;98764.13;5103992;28;20037;-62
2022/07/15 11:24:52;;;;;;;3.13;1.92;;;;;;;23.93;46.66;98774.56;5100409;28;20028;-62
2022/07/15 11:27:20;;;;;;;3.83;1.90;;;;;;;23.79;47.43;98774.97;5104593;28;20340;-62
2022/07/15 11:29:48;;;;;;;3.65;2.17;;;;;;;23.86;46.28;98780.53;5105207;28;20036;-62
2022/07/15 11:32:16;;;;;;;3.10;1.90;;;;;;;23.62;45.76;98742.13;5125147;28;20031;-63
2022/07/15 11:34:56;;;;;;;5.78;2.58;;;;;;;23.74;45.85;98742.81;5110336;28;20112;-62
2022/07/15 11:37:28;;;;;;;4.03;2.05;;;;;;;24.09;46.03;98770.50;5104643;28;20036;-62
2022/07/15 11:44:29;;;;;;;;;;;;;;;24.17;45.15;98775.94;5104662;28;20087;-62
2022/07/15 11:45:46;;;;;;;3.05;1.70;;;;;;;24.30;46.31;98763.22;5104398;28;20024;-62
2022/07/15 11:48:12;;;;;;;4.25;2.42;;;;;;;24.21;47.18;98773.81;5103045;28;20024;-62
2022/07/15 11:50:49;;;;;;;3.03;1.90;;;;;;;24.10;45.84;98777.47;5104150;28;20082;-62
2022/07/15 11:53:15;;;;;;;5.32;1.85;;;;;;;23.99;46.31;98778.47;5104211;28;20327;-62
2022/07/15 11:56:08;;;;;;;2.72;1.88;;;;;;;24.06;45.88;98778.75;5104181;28;20044;-63