Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:37;;;;;;;;;;;;;;;13.23;62.86;101969.81;5046552;28;19920;-76
2022/06/10 00:04:02;;;;;;;;;;;;;;;13.18;63.39;101964.69;5050644;28;20419;-76
2022/06/10 00:06:27;;;;;;;;;;;;;;;13.14;63.28;101966.50;5047487;28;20010;-76
2022/06/10 00:08:52;;;;;;;;;;;;;;;13.10;63.46;101972.66;5032014;28;19912;-76
2022/06/10 00:11:17;;;;;;;;;;;;;;;13.07;63.73;101967.50;5048062;28;19952;-76
2022/06/10 00:13:45;;;;;;;;;;;;;;;13.03;63.59;101968.44;5048356;28;20003;-76
2022/06/10 00:16:10;;;;;;;;;;;;;;;13.03;63.62;101971.03;5047501;28;19912;-76
2022/06/10 00:18:35;;;;;;;;;;;;;;;13.01;63.83;101970.19;5049438;28;20387;-76
2022/06/10 00:21:02;;;;;;;;;;;;;;;12.99;63.80;101974.59;5051050;28;20333;-76
2022/06/10 00:23:27;;;;;;;;;;;;;;;12.98;63.73;101976.34;5048740;28;19913;-76
2022/06/10 00:25:53;;;;;;;;;;;;;;;12.97;63.93;101976.41;5047166;28;19923;-76
2022/06/10 00:28:18;;;;;;;;;;;;;;;12.96;64.52;101979.88;5043801;28;19966;-76
2022/06/10 00:30:44;;;;;;;;;;;;;;;12.96;63.30;101974.66;5046087;28;19928;-76
2022/06/10 00:33:09;;;;;;;;;;;;;;;12.93;63.29;101970.34;5046886;28;19955;-76
2022/06/10 00:35:34;;;;;;;;;;;;;;;12.94;63.38;101981.66;5043845;28;20289;-77
2022/06/10 00:38:00;;;;;;;;;;;;;;;12.92;63.57;101968.63;5046405;28;19969;-76
2022/06/10 00:40:27;;;;;;;;;;;;;;;12.91;63.46;101969.50;5047882;28;20009;-76
2022/06/10 00:42:56;;;;;;;;;;;;;;;12.85;63.76;101967.88;5048104;28;20334;-76
2022/06/10 00:45:40;;;;;;;;;;;;;;;12.82;64.05;101965.28;5034768;28;20275;-76
2022/06/10 00:48:07;;;;;;;;;;;;;;;12.83;64.82;101964.41;5046055;28;19928;-76
2022/06/10 00:50:32;;;;;;;;;;;;;;;12.84;64.89;101960.91;5044809;28;19921;-76
2022/06/10 00:53:01;;;;;;;;;;;;;;;12.87;63.91;101960.03;5050181;28;20220;-76
2022/06/10 00:55:29;;;;;;;;;;;;;;;12.86;63.99;101959.13;5046986;28;19921;-76
2022/06/10 00:58:02;;;;;;;;;;;;;;;12.84;63.80;101958.31;5045772;28;20387;-76
2022/06/10 01:00:28;;;;;;;;;;;;;;;12.85;63.81;101962.63;5045903;28;19917;-76
2022/06/10 01:02:53;;;;;;;;;;;;;;;12.83;64.31;101959.19;5047439;28;19921;-76
2022/06/10 01:05:21;;;;;;;;;;;;;;;12.82;64.05;101967.06;5043554;28;20260;-76
2022/06/10 01:07:50;;;;;;;;;;;;;;;12.81;65.49;101966.19;5028497;28;19956;-76
2022/06/10 01:10:16;;;;;;;;;;;;;;;12.77;65.48;101961.91;5046134;28;20319;-76
2022/06/10 01:12:51;;;;;;;;;;;;;;;12.76;65.86;101962.81;5049045;28;20272;-76
2022/06/10 01:15:23;;;;;;;;;;;;;;;12.78;65.71;101958.44;5045531;28;19913;-76
2022/06/10 01:18:01;;;;;;;;;;;;;;;12.79;64.58;101957.53;5049623;28;19917;-76
2022/06/10 01:20:39;;;;;;;;;;;;;;;12.81;64.44;101958.34;5049210;28;19973;-76
2022/06/10 01:23:10;;;;;;;;;;;;;;;12.82;64.45;101952.25;5045227;28;19913;-76
2022/06/10 01:25:53;;;;;;;;;;;;;;;12.84;65.21;101955.69;5046959;28;19912;-76
2022/06/10 01:28:36;;;;;;;;;;;;;;;12.87;65.81;101957.41;5045214;28;19939;-76
2022/06/10 01:31:07;;;;;;;;;;;;;;;12.89;66.01;101961.72;5043162;28;20376;-76
2022/06/10 01:33:52;;;;;;;;;;;;;;;12.90;66.28;101954.72;5047237;28;19919;-76
2022/06/10 01:36:29;;;;;;;;;;;;;;;12.89;65.93;101959.09;5046877;28;19923;-76
2022/06/10 01:39:00;;;;;;;;;;;;;;;12.90;66.51;101954.72;5046048;28;19924;-76
2022/06/10 01:41:44;;;;;;;;;;;;;;;12.94;66.42;101960.78;5043525;28;19959;-76
2022/06/10 01:44:16;;;;;;;;;;;;;;;12.98;66.42;101958.06;5047083;28;20035;-76
2022/06/10 01:47:04;;;;;;;;;;;;;;;13.02;66.38;101951.03;5045510;28;19913;-76
2022/06/10 01:49:34;;;;;;;;;;;;;;;13.05;66.38;101951.84;5048317;28;19931;-76
2022/06/10 01:52:05;;;;;;;;;;;;;;;13.10;66.78;101950.88;5048828;28;19919;-76
2022/06/10 01:54:45;;;;;;;;;;;;;;;13.14;66.45;101947.34;5045597;28;19912;-76
2022/06/10 01:57:15;;;;;;;;;;;;;;;13.17;66.51;101955.97;5027226;28;20630;-76
2022/06/10 01:59:46;;;;;;;;;;;;;;;13.21;66.72;101954.19;5041625;28;19917;-76
2022/06/10 02:02:14;;;;;;;;;;;;;;;13.23;66.94;101957.63;5046661;28;20287;-75
2022/06/10 02:04:42;;;;;;;;;;;;;;;13.26;66.84;101954.94;5046556;28;20363;-76
2022/06/10 02:07:14;;;;;;;;;;;;;;;13.28;66.92;101960.16;5029705;28;19917;-75
2022/06/10 02:09:42;;;;;;;;;;;;;;;13.30;66.86;101961.00;5047447;28;19913;-76
2022/06/10 02:12:12;;;;;;;;;;;;;;;13.33;66.74;101966.13;5047544;28;19927;-76
2022/06/10 02:14:44;;;;;;;;;;;;;;;13.36;66.94;101963.47;5044285;28;19917;-76
2022/06/10 02:17:10;;;;;;;;;;;;;;;13.35;66.46;101965.22;5042781;28;19913;-76
2022/06/10 02:19:39;;;;;;;;;;;;;;;13.35;67.03;101962.63;5047807;28;19923;-76
2022/06/10 02:22:10;;;;;;;;;;;;;;;13.37;67.07;101965.19;5047445;28;19916;-76
2022/06/10 02:24:39;;;;;;;;;;;;;;;13.37;66.58;101959.97;5047144;28;19974;-76
2022/06/10 02:27:09;;;;;;;;;;;;;;;13.39;67.04;101958.19;5044691;28;20279;-76
2022/06/10 02:29:43;;;;;;;;;;;;;;;13.41;66.93;101964.28;5044604;28;19917;-74
2022/06/10 02:32:08;;;;;;;;;;;;;;;13.45;67.22;101970.28;5041908;28;19959;-74
2022/06/10 02:34:33;;;;;;;;;;;;;;;13.46;67.04;101965.06;5027869;28;19955;-76
2022/06/10 02:37:05;;;;;;;;;;;;;;;13.46;67.00;101970.28;5043994;28;19917;-76
2022/06/10 02:39:37;;;;;;;;;;;;;;;13.48;67.07;101973.72;5042317;28;19947;-76
2022/06/10 02:42:05;;;;;;;;;;;;;;;13.50;67.38;101971.91;5044709;28;19916;-76
2022/06/10 02:44:47;;;;;;;;;;;;;;;13.53;67.11;101975.38;5044999;28;19973;-76
2022/06/10 02:47:18;;;;;;;;;;;;;;;13.56;67.22;101975.31;5041121;28;19927;-76
2022/06/10 02:49:43;;;;;;;;;;;;;;;13.57;67.18;101971.81;5045072;28;20413;-76
2022/06/10 02:52:11;;;;;;;;;;;;;;;13.58;67.12;101977.00;5047296;28;19912;-76
2022/06/10 02:54:38;;;;;;;;;;;;;;;13.60;67.45;101971.75;5042793;28;19982;-76
2022/06/10 02:57:15;;;;;;;;;;;;;;;13.61;67.48;101979.56;5045059;28;19951;-76
2022/06/10 03:02:44;;;;;;;;;;;;;;;13.65;67.42;101972.53;5043330;28;19920;-76
2022/06/10 03:05:17;;;;;;;;;;;;;;;13.66;67.83;101974.25;5045830;28;19971;-76
2022/06/10 03:07:52;;;;;;;;;;;;;;;13.66;67.72;101974.25;5045112;28;19920;-76
2022/06/10 03:10:36;;;;;;;;;;;;;;;13.67;67.39;101975.94;5044869;28;19916;-76
2022/06/10 03:13:16;;;;;;;;;;;;;;;13.68;67.59;101989.91;5046060;28;19967;-76
2022/06/10 03:15:41;;;;;;;;;;;;;;;13.70;67.70;101983.72;5042394;28;19973;-76
2022/06/10 03:18:19;;;;;;;;;;;;;;;13.71;67.67;101979.38;5043201;28;19920;-76
2022/06/10 03:20:59;;;;;;;;;;;;;;;13.73;67.25;101982.84;5042562;28;19924;-76
2022/06/10 03:23:46;;;;;;;;;;;;;;;13.75;67.25;101986.28;5044531;28;20003;-77
2022/06/10 03:26:11;;;;;;;;;;;;;;;13.75;67.59;101987.13;5042322;28;19921;-76
2022/06/10 03:28:44;;;;;;;;;;;;;;;13.74;67.21;101988.03;5043323;28;19920;-76
2022/06/10 03:31:14;;;;;;;;;;;;;;;13.76;67.71;101988.84;5044126;28;19920;-76
2022/06/10 03:33:43;;;;;;;;;;;;;;;13.75;67.21;101992.34;5044241;28;20007;-76
2022/06/10 03:36:13;;;;;;;;;;;;;;;13.76;66.81;101994.09;5044033;28;19921;-76
2022/06/10 03:38:40;;;;;;;;;;;;;;;13.75;66.83;101987.13;5043857;28;20022;-76
2022/06/10 03:41:05;;;;;;;;;;;;;;;13.75;67.74;101997.59;5043125;28;20366;-76
2022/06/10 03:43:38;;;;;;;;;;;;;;;13.75;67.38;101997.59;5042955;28;20644;-76
2022/06/10 03:46:08;;;;;;;;;;;;;;;13.75;67.60;102002.81;5044180;28;19920;-76
2022/06/10 03:48:35;;;;;;;;;;;;;;;13.75;67.76;101992.34;5043399;28;19913;-76
2022/06/10 03:51:01;;;;;;;;;;;;;;;13.76;67.69;101995.81;5042817;28;19919;-76
2022/06/10 03:53:26;;;;;;;;;;;;;;;13.78;67.61;102001.88;5042687;28;19920;-76
2022/06/10 03:55:51;;;;;;;;;;;;;;;13.80;67.51;102007.94;5041815;28;20272;-76
2022/06/10 03:58:17;;;;;;;;;;;;;;;13.80;68.24;102006.22;5042985;28;20031;-76
2022/06/10 04:00:43;;;;;;;;;;;;;;;13.84;67.95;102011.34;5041212;28;20621;-76
2022/06/10 04:03:08;;;;;;;;;;;;;;;13.84;68.06;102016.59;5043053;28;19913;-76
2022/06/10 04:05:34;;;;;;;;;;;;;;;13.87;68.05;102011.28;5045229;28;20325;-76
2022/06/10 04:07:59;;;;;;;;;;;;;;;13.88;68.02;102010.41;5042916;28;19912;-76
2022/06/10 04:10:26;;;;;;;;;;;;;;;13.89;68.03;102019.97;5043982;28;20450;-76
2022/06/10 04:12:51;;;;;;;;;;;;;;;13.90;68.44;102013.84;5043692;28;19919;-76
2022/06/10 04:15:17;;;;;;;;;;;;;;;13.91;68.09;102012.97;5042789;28;19913;-76
2022/06/10 04:17:43;;;;;;;;;;;;;;;13.91;68.08;102015.56;5042402;28;19923;-76
2022/06/10 04:20:11;;;;;;;;;;;;;;;13.92;68.41;102009.44;5045440;28;19916;-76
2022/06/10 04:22:37;;;;;;;;;;;;;;;13.93;68.06;102016.41;5049112;28;19980;-76
2022/06/10 04:25:02;;;;;;;;;;;;;;;13.94;68.20;102013.75;5045699;28;19970;-76
2022/06/10 04:27:28;;;;;;;;;;;;;;;13.95;68.88;102019.84;5042734;28;20394;-76
2022/06/10 04:29:53;;;;;;;;;;;;;;;13.95;68.68;102025.09;5045215;28;19917;-76
2022/06/10 04:32:18;;;;;;;;;;;;;;;13.95;68.33;102020.72;5027073;28;19920;-76
2022/06/10 04:34:43;;;;;;;;;;;;;;;13.98;68.12;102032.00;5045472;28;19912;-76
2022/06/10 04:37:10;;;;;;;;;;;;;;;13.99;68.10;102032.00;5048372;28;19941;-76
2022/06/10 04:39:35;;;;;;;;;;;;;;;14.01;68.33;102029.31;5050850;28;19931;-76
2022/06/10 04:42:00;;;;;;;;;;;;;;;14.04;68.49;102029.28;5049898;28;20011;-76
2022/06/10 04:44:25;;;;;;;;;;;;;;;14.07;68.89;102030.06;5043692;28;20425;-76
2022/06/10 04:46:50;;;;;;;;;;;;;;;14.08;68.35;102031.78;5047730;28;19940;-76
2022/06/10 04:49:15;;;;;;;;;;;;;;;14.11;68.49;102028.22;5044667;28;20699;-76
2022/06/10 04:51:41;;;;;;;;;;;;;;;14.16;68.50;102033.38;5046792;28;19920;-76
2022/06/10 04:54:07;;;;;;;;;;;;;;;14.20;68.59;102030.66;5045464;28;19920;-76
2022/06/10 04:56:33;;;;;;;;;;;;;;;14.24;68.76;102026.22;5047566;28;19917;-76
2022/06/10 04:58:58;;;;;;;;;;;;;;;14.28;68.23;102033.13;5046095;28;19924;-76
2022/06/10 05:01:23;;;;;;;;;;;;;;;14.31;68.44;102027.81;5046661;28;19935;-76
2022/06/10 05:03:49;;;;;;;;;;;;;;;14.32;68.53;102029.53;5043575;28;19913;-76
2022/06/10 05:06:14;;;;;;;;;;;;;;;14.34;68.75;102027.75;5044959;28;19956;-76
2022/06/10 05:08:39;;;;;;;;;;;;;;;14.38;68.51;102031.16;5045694;28;19954;-76
2022/06/10 05:11:04;;;;;;;;;;;;;;;14.37;68.30;102027.66;5048781;28;19939;-76
2022/06/10 05:13:29;;;;;;;;;;;;;;;14.41;68.48;102034.56;5049934;28;19967;-77
2022/06/10 05:15:55;;;;;;;;;;;;;;;14.42;68.95;102031.03;5047202;28;19954;-76
2022/06/10 05:18:22;;;;;;;;;;;;;;;14.45;68.92;102027.47;5051485;28;19967;-76
2022/06/10 05:20:48;;;;;;;;;;;;;;;14.47;68.73;102022.22;5048725;28;19913;-76
2022/06/10 05:23:14;;;;;;;;;;;;;;;14.48;68.26;102016.09;5050016;28;19936;-76
2022/06/10 05:25:40;;;;;;;;;;;;;;;14.50;68.54;102020.38;5047975;28;19968;-76
2022/06/10 05:28:06;;;;;;;;;;;;;;;14.53;68.40;102022.94;5049755;28;20313;-76
2022/06/10 05:30:33;;;;;;;;;;;;;;;14.56;68.01;102022.00;5043894;28;20054;-76
2022/06/10 05:32:59;;;;;;;;;;;;;;;14.58;68.35;102020.19;5047752;28;20421;-76
2022/06/10 05:35:25;;;;;;;;;;;;;;;14.60;68.01;102022.81;5049522;28;20020;-76
2022/06/10 05:37:51;;;;;;;;;;;;;;;14.61;68.55;102020.13;5049909;28;20299;-76
2022/06/10 05:40:16;;;;;;;;;;;;;;;14.62;68.57;102023.59;5053370;28;19924;-76
2022/06/10 05:42:43;;;;;;;;;;;;;;;14.61;68.57;102022.75;5051838;28;19920;-76
2022/06/10 05:45:09;;;;;;;;;;;;;;;14.61;68.21;102022.75;5031101;28;19931;-76
2022/06/10 05:47:34;;;;;;;;;;;;;;;14.62;68.37;102029.72;5050055;28;19912;-76
2022/06/10 05:50:00;;;;;;;;;;;;;;;14.65;68.23;102026.16;5047686;28;20575;-76
2022/06/10 05:52:27;;;;;;;;;;;;;;;14.66;69.14;102025.25;5051400;28;19947;-76
2022/06/10 05:54:54;;;;;;;;;;;;;;;14.68;68.66;102021.75;5048781;28;19923;-76
2022/06/10 05:57:19;;;;;;;;;;;;;;;14.72;68.46;102023.38;5050761;28;20379;-76
2022/06/10 05:59:47;;;;;;;;;;;;;;;14.75;68.21;102022.47;5052731;28;19928;-77
2022/06/10 06:02:13;;;;;;;;;;;;;;;14.78;69.18;102016.28;5049430;28;19958;-76
2022/06/10 06:04:38;;;;;;;;;;;;;;;14.79;68.90;102018.00;5050681;28;19912;-76
2022/06/10 06:07:04;;;;;;;;;;;;;;;14.83;69.37;102030.13;5048095;28;20497;-76
2022/06/10 06:09:29;;;;;;;;;;;;;;;14.87;69.79;102018.66;5052516;28;19916;-76
2022/06/10 06:11:56;;;;;;;;;;;;;;;14.92;69.06;102034.28;5031674;28;19918;-76
2022/06/10 06:14:22;;;;;;;;;;;;;;;14.98;68.91;102037.63;5050890;28;19943;-76
2022/06/10 06:16:51;;;;;;;;;;;;;;;15.05;69.04;102035.69;5050296;28;20257;-76
2022/06/10 06:19:16;;;;;;;;;;;;;;;15.12;69.48;102031.16;5050694;28;19913;-77
2022/06/10 06:21:41;;;;;;;;;;;;;;;15.19;68.94;102024.88;5052179;28;19970;-76
2022/06/10 06:24:07;;;;;;;;;;;;;;;15.24;69.13;102025.59;5051137;28;19927;-76
2022/06/10 06:26:32;;;;;;;;;;;;;;;15.30;68.61;102024.56;5049061;28;20091;-76
2022/06/10 06:28:57;;;;;;;;;;;;;;;15.35;69.33;102032.31;5047481;28;20345;-77
2022/06/10 06:31:22;;;;;;;;;;;;;;;15.37;68.91;102031.38;5048086;28;19928;-76
2022/06/10 06:33:47;;;;;;;;;;;;;;;15.42;68.66;102037.34;5049842;28;19974;-76
2022/06/10 06:36:18;;;;;;;;;;;;;;;15.45;68.37;102037.28;5046880;28;19913;-76
2022/06/10 06:38:43;;;;;;;;;;;;;;;15.49;68.71;102032.81;5050379;28;19912;-77
2022/06/10 06:41:09;;;;;;;;;;;;;;;15.55;68.67;102030.00;5050622;28;19916;-76
2022/06/10 06:43:35;;;;;;;;;;;;;;;15.60;68.69;102033.34;5051229;28;19955;-76
2022/06/10 06:46:00;;;;;;;;;;;;;;;15.66;69.00;102031.47;5049401;28;20272;-76
2022/06/10 06:48:25;;;;;;;;;;;;;;;15.68;68.70;102037.53;5047922;28;19913;-76
2022/06/10 06:50:51;;;;;;;;;;;;;;;15.74;68.67;102040.84;5046738;28;19912;-76
2022/06/10 06:53:17;;;;;;;;;;;;;;;15.79;68.98;102040.72;5046169;28;19931;-76
2022/06/10 06:55:43;;;;;;;;;;;;;;;15.84;68.33;102038.81;5047480;28;19935;-76
2022/06/10 06:58:10;;;;;;;;;;;;;;;15.89;68.36;102043.97;5046188;28;20405;-76
2022/06/10 07:00:35;;;;;;;;;;;;;;;15.92;68.32;102047.34;5045937;28;19962;-76
2022/06/10 07:03:00;;;;;;;;;;;;;;;15.97;68.22;102052.47;5046787;28;19912;-76
2022/06/10 07:05:25;;;;;;;;;;;;;;;16.01;68.06;102050.63;5046440;28;20370;-76
2022/06/10 07:07:51;;;;;;;;;;;;;;;16.03;67.84;102043.56;5043224;28;19974;-76
2022/06/10 07:10:17;;;;;;;;;;;;;;;16.06;68.61;102048.72;5047114;28;19916;-76
2022/06/10 07:12:43;;;;;;;;;;;;;;;16.09;68.13;102056.50;5045375;28;19921;-76
2022/06/10 07:15:08;;;;;;;;;;;;;;;16.13;67.62;102052.88;5045763;28;19912;-76
2022/06/10 07:17:33;;;;;;;;;;;;;;;16.17;68.45;102048.41;5045300;28;19916;-76
2022/06/10 07:19:59;;;;;;;;;;;;;;;16.20;68.35;102049.19;5044235;28;19917;-76
2022/06/10 07:22:26;;;;;;;;;;;;;;;16.27;67.58;102048.97;5045930;28;19921;-76
2022/06/10 07:24:51;;;;;;;;;;;;;;;16.33;67.26;102048.81;5047031;28;19920;-76
2022/06/10 07:27:16;;;;;;;;;;;;;;;16.38;67.69;102044.28;5050833;28;20248;-76
2022/06/10 07:29:41;;;;;;;;;;;;;;;16.43;67.74;102042.34;5048663;28;19920;-76
2022/06/10 07:32:07;;;;;;;;;;;;;;;16.48;67.57;102048.31;5044757;28;21241;-76
2022/06/10 07:34:32;;;;;;;;;;;;;;;16.54;67.60;102050.78;5045151;28;19912;-76
2022/06/10 07:36:57;;;;;;;;;;;;;;;16.59;67.79;102047.13;5041054;28;19921;-76
2022/06/10 07:39:22;;;;;;;;;;;;;;;16.65;67.43;102050.41;5044503;28;19920;-76
2022/06/10 07:41:56;;;;;;;;;;;;;;;16.75;67.83;102048.34;5048402;28;19920;-77
2022/06/10 07:44:23;;;;;;;;;;;;;;;16.82;67.36;102047.25;5053631;28;19922;-77
2022/06/10 07:46:48;;;;;;;;;;;;;;;16.89;66.85;102047.91;5026968;28;19921;-76
2022/06/10 07:49:13;;;;;;;;;;;;;;;16.94;67.07;102050.38;5047640;28;20288;-76
2022/06/10 07:51:39;;;;;;;;;;;;;;;16.97;66.87;102055.56;5049057;28;19917;-76
2022/06/10 07:54:04;;;;;;;;;;;;;;;17.03;67.03;102044.84;5049232;28;19912;-76
2022/06/10 07:56:29;;;;;;;;;;;;;;;17.06;66.24;102050.00;5046380;28;19940;-76
2022/06/10 07:58:58;;;;;;;;;;;;;;;17.10;66.54;102046.34;5031718;28;19931;-77
2022/06/10 08:01:23;;;;;;;;;;;;;;;17.20;66.31;102046.03;5031183;28;19941;-76
2022/06/10 08:03:49;;;;;;;;;;;;;;;17.25;66.44;102044.97;5047358;28;20296;-77
2022/06/10 08:06:15;;;;;;;;;;;;;;;17.29;66.22;102040.44;5048568;28;20436;-77
2022/06/10 08:08:40;;;;;;;;;;;;;;;17.36;66.33;102047.22;5045024;28;19951;-77
2022/06/10 08:11:05;;;;;;;;;;;;;;;17.38;65.77;102042.78;5045140;28;19927;-77
2022/06/10 08:13:30;;;;;;;;;;;;;;;17.43;65.81;102050.50;5052523;28;19960;-77
2022/06/10 08:15:56;;;;;;;;;;;;;;;17.47;65.80;102043.34;5049424;28;19916;-76
2022/06/10 08:18:21;;;;;;;;;;;;;;;17.51;65.51;102052.84;5051963;28;19921;-76
2022/06/10 08:23:32;;;;;;;;;;;;;;;17.57;65.17;102050.88;5054878;28;20038;-76
2022/06/10 08:25:58;;;;;;;;;;;;;;;17.61;65.21;102048.97;5032239;28;19920;-77
2022/06/10 08:28:24;;;;;;;;;;;;;;;17.67;64.91;102051.38;5051450;28;19916;-76
2022/06/10 08:30:49;;;;;;;;;;;;;;;17.69;65.20;102046.06;5050933;28;19924;-77
2022/06/10 08:33:15;;;;;;;;;;;;;;;17.74;65.47;102047.63;5052584;28;19921;-76
2022/06/10 08:35:40;;;;;;;;;;;;;;;17.82;65.33;102049.09;5045069;28;19920;-76
2022/06/10 08:38:10;;;;;;;;;;;;;;;17.88;65.25;102059.41;5047162;28;19932;-77
2022/06/10 08:40:43;;;;;;;;;;;;;;;17.93;65.05;102052.22;5052687;28;19953;-76
2022/06/10 08:43:14;;;;;;;;;;;;;;;17.99;65.31;102046.72;5050956;28;19928;-76
2022/06/10 08:45:46;;;;;;;;;;;;;;;18.08;64.56;102049.94;5051836;28;20006;-77
2022/06/10 08:48:26;;;;;;;;;;;;;;;18.15;64.30;102046.16;5049927;28;19917;-76
2022/06/10 08:51:07;;;;;;;;;;;;;;;18.21;64.22;102045.91;5050889;28;19982;-76
2022/06/10 08:53:47;;;;;;;;;;;;;;;18.27;64.02;102050.09;5051482;28;19912;-76
2022/06/10 08:56:19;;;;;;;;;;;;;;;18.30;63.30;102056.09;5052643;28;20476;-76
2022/06/10 08:58:44;;;;;;;;;;;;;;;18.35;63.63;102037.47;5049175;28;19956;-77
2022/06/10 09:01:17;;;;;;;;;;;;;;;18.37;62.74;102040.03;5048222;28;20011;-77
2022/06/10 09:03:47;;;;;;;;;;;;;;;18.37;63.06;102037.41;5050334;28;20931;-77
2022/06/10 09:06:16;;;;;;;;;;;;;;;18.39;62.74;102032.94;5050640;28;19962;-77
2022/06/10 09:08:43;;;;;;;;;;;;;;;18.40;62.78;102034.66;5047503;28;19920;-77
2022/06/10 09:11:27;;;;;;;;;;;;;;;18.45;62.60;102043.22;5052604;28;19970;-76
2022/06/10 09:14:00;;;;;;;;;;;;;;;18.47;62.64;102036.13;5025086;28;19956;-76
2022/06/10 09:16:29;;;;;;;;;;;;;;;18.50;62.64;102046.53;5057084;28;19923;-77
2022/06/10 09:19:02;;;;;;;;;;;;;;;18.57;62.64;102049.78;5058763;28;20046;-76
2022/06/10 09:21:37;;;;;;;;;;;;;;;18.71;62.70;102050.06;5058569;28;19916;-76
2022/06/10 09:24:07;;;;;;;;;;;;;;;18.83;61.97;102046.09;5053666;28;20080;-77
2022/06/10 09:26:39;;;;;;;;;;;;;;;18.85;61.72;102051.31;5057997;28;20326;-77
2022/06/10 09:29:05;;;;;;;;;;;;;;;18.81;61.63;102046.16;5055161;28;19920;-77
2022/06/10 09:31:37;;;;;;;;;;;;;;;18.83;62.05;102043.44;5031449;28;20272;-76
2022/06/10 09:34:02;;;;;;;;;;;;;;;18.85;62.15;102043.41;5049629;28;19916;-76
2022/06/10 09:36:53;;;;;;;;;;;;;;;18.90;61.75;102044.03;5052695;28;19920;-77
2022/06/10 09:42:25;;;;;;;;;;;;;;;18.93;61.62;102036.88;5055171;28;19927;-76
2022/06/10 09:44:56;;;;;;;;;;;;;;;18.96;61.88;102034.13;5051527;28;19923;-77
2022/06/10 09:47:34;;;;;;;;;;;;;;;19.05;61.90;102037.31;5051806;28;20011;-77
2022/06/10 09:50:08;;;;;;;;;;;;;;;19.11;61.83;102034.44;5050995;28;19924;-77
2022/06/10 09:52:33;;;;;;;;;;;;;;;19.18;61.78;102037.66;5024128;28;20067;-77
2022/06/10 09:55:07;;;;;;;;;;;;;;;19.24;62.13;102040.88;5047311;28;20601;-76
2022/06/10 09:57:35;;;;;;;;;;;;;;;19.38;61.78;102042.94;5022809;28;19924;-77
2022/06/10 10:00:09;;;;;;;;;;;;;;;19.49;61.36;102042.44;5027688;28;20016;-77
2022/06/10 10:02:41;;;;;;;;;;;;;;;19.58;61.61;102040.31;5030870;28;19921;-77
2022/06/10 10:05:14;;;;;;;;;;;;;;;19.66;61.16;102038.19;5029591;28;19960;-76
2022/06/10 10:07:50;;;;;;;;;;;;;;;19.74;61.17;102037.81;5034795;28;19921;-77
2022/06/10 10:10:22;;;;;;;;;;;;;;;19.78;61.16;102037.63;5029828;28;19928;-77
2022/06/10 10:13:04;;;;;;;;;;;;;;;19.83;61.08;102046.19;5026681;28;19917;-76
2022/06/10 10:15:36;;;;;;;;;;;;;;;19.90;61.04;102043.31;5028247;28;19924;-76
2022/06/10 10:18:08;;;;;;;;;;;;;;;19.99;60.44;102034.94;5024631;28;19916;-76
2022/06/10 10:20:52;;;;;;;;;;;;;;;19.99;60.47;102034.94;5029465;28;19975;-76
2022/06/10 10:23:25;;;;;;;;;;;;;;;19.96;60.53;102043.03;5028400;28;19921;-77
2022/06/10 10:25:51;;;;;;;;;;;;;;;19.96;60.84;102045.69;5027704;28;20014;-75
2022/06/10 10:28:21;;;;;;;;;;;;;;;20.06;60.56;102052.22;5027361;28;19962;-77
2022/06/10 10:31:02;;;;;;;;;;;;;;;20.13;60.55;102036.94;5027957;28;20396;-77
2022/06/10 10:33:27;;;;;;;;;;;;;;;20.21;60.17;102042.75;5029023;28;19932;-77
2022/06/10 10:35:54;;;;;;;;;;;;;;;20.25;60.27;102036.34;5029759;28;19917;-77
2022/06/10 10:38:37;;;;;;;;;;;;;;;20.24;60.05;102039.94;5025677;28;19928;-76
2022/06/10 10:41:14;;;;;;;;;;;;;;;20.17;60.38;102046.44;5029334;28;20352;-77
2022/06/10 10:43:42;;;;;;;;;;;;;;;20.13;60.00;102032.53;5029776;28;20010;-77
2022/06/10 10:46:24;;;;;;;;;;;;;;;20.17;60.32;102033.25;5026531;28;19917;-77
2022/06/10 10:48:50;;;;;;;;;;;;;;;20.31;60.60;102030.78;5035714;28;19921;-77
2022/06/10 10:51:19;;;;;;;;;;;;;;;20.38;60.28;102030.50;5027993;28;19928;-76
2022/06/10 10:53:54;;;;;;;;;;;;;;;20.35;60.21;102030.66;5031343;28;19943;-77
2022/06/10 10:56:27;;;;;;;;;;;;;;;20.30;60.55;102034.34;5028189;28;19932;-76
2022/06/10 10:58:53;;;;;;;;;;;;;;;20.31;59.99;102035.22;5043942;28;20394;-77
2022/06/10 11:01:54;;;;;;;;;;;;;;;20.35;60.08;102030.66;5048097;28;19928;-77
2022/06/10 11:04:29;;;;;;;;;;;;;;;20.42;60.14;102032.91;5053444;28;19944;-76
2022/06/10 11:07:03;;;;;;;;;;;;;;;20.46;59.59;102029.19;5047404;28;19916;-77
2022/06/10 11:09:29;;;;;;;;;;;;;;;20.53;59.43;102026.25;5052669;28;20149;-77
2022/06/10 11:11:55;;;;;;;;;;;;;;;20.53;59.63;102026.25;5054321;28;20686;-77
2022/06/10 11:14:21;;;;;;;;;;;;;;;20.52;59.66;102028.03;5049534;28;19921;-77
2022/06/10 11:17:01;;;;;;;;;;;;;;;20.49;59.81;102038.75;5050272;28;19921;-77
2022/06/10 11:19:32;;;;;;;;;;;;;;;20.43;59.99;102033.75;5048412;28;19924;-76
2022/06/10 11:21:57;;;;;;;;;;;;;;;20.42;60.04;102027.63;5050105;28;19920;-77
2022/06/10 11:24:25;;;;;;;;;;;;;;;20.42;60.11;102037.34;5052739;28;19923;-76
2022/06/10 11:26:53;;;;;;;;;;;;;;;20.38;59.81;102034.00;5036541;28;19925;-77
2022/06/10 11:29:19;;;;;;;;;;;;;;;20.37;60.17;102023.50;5048412;28;19920;-77
2022/06/10 11:31:55;;;;;;;;;;;;;;;20.42;60.14;102030.28;5031348;28;19920;-77
2022/06/10 11:34:38;;;;;;;;;;;;;;;20.52;60.27;102037.75;5052712;28;19923;-77
2022/06/10 11:37:18;;;;;;;;;;;;;;;20.56;60.02;102032.25;5050755;28;19920;-77
2022/06/10 11:39:49;;;;;;;;;;;;;;;20.61;60.28;102022.28;5053155;28;20039;-77
2022/06/10 11:42:14;;;;;;;;;;;;;;;20.69;60.29;102021.91;5053450;28;20588;-77
2022/06/10 11:44:42;;;;;;;;;;;;;;;20.82;60.38;102013.41;5044459;28;19948;-77
2022/06/10 11:47:33;;;;;;;;;;;;;;;20.90;60.02;102017.38;5048253;28;19917;-77
2022/06/10 11:50:03;;;;;;;;;;;;;;;20.96;59.93;102010.91;5036898;28;19920;-77
2022/06/10 11:52:32;;;;;;;;;;;;;;;20.97;59.82;102007.34;5044616;28;20311;-77
2022/06/10 11:54:57;;;;;;;;;;;;;;;21.00;59.95;102015.13;5027775;28;19920;-77
2022/06/10 12:00:13;;;;;;;;;;;;;;;21.22;59.75;102003.41;5045323;28;19947;-77
2022/06/10 12:02:38;;;;;;;;;;;;;;;21.31;59.61;101995.00;5048925;28;20363;-77
2022/06/10 12:05:07;;;;;;;;;;;;;;;21.40;59.33;102006.00;5058666;28;20016;-81
2022/06/10 12:07:34;;;;;;;;;;;;;;;21.44;59.03;101999.63;5054198;28;20018;-77
2022/06/10 12:10:01;;;;;;;;;;;;;;;21.46;58.74;102003.88;5049419;28;20363;-77
2022/06/10 12:12:29;;;;;;;;;;;;;;;21.45;58.86;102001.34;5055447;28;19920;-77
2022/06/10 12:14:56;;;;;;;;;;;;;;;21.45;58.87;101996.03;5055089;28;19922;-77
2022/06/10 12:17:27;;;;;;;;;;;;;;;21.48;59.07;101995.88;5056021;28;19970;-77
2022/06/10 12:20:04;;;;;;;;;;;;;;;21.47;58.88;101989.72;5057128;28;19966;-77
2022/06/10 12:22:31;;;;;;;;;;;;;;;21.44;58.69;101997.81;5056961;28;20350;-77
2022/06/10 12:24:57;;;;;;;;;;;;;;;21.45;58.88;101982.81;5058025;28;19920;-77
2022/06/10 12:27:29;;;;;;;;;;;;;;;21.47;58.95;101984.41;5060086;28;19916;-77
2022/06/10 12:30:02;;;;;;;;;;;;;;;21.54;58.85;101990.25;5056743;28;20009;-77
2022/06/10 12:32:33;;;;;;;;;;;;;;;21.63;58.73;101989.78;5056621;28;20019;-77
2022/06/10 12:35:07;;;;;;;;;;;;;;;21.66;58.43;101976.38;5054505;28;19928;-77
2022/06/10 12:37:35;;;;;;;;;;;;;;;21.62;58.20;101980.13;5058771;28;20020;-77
2022/06/10 12:40:06;;;;;;;;;;;;;;;21.59;58.20;101974.13;5053401;28;19935;-77
2022/06/10 12:42:41;;;;;;;;;;;;;;;21.54;58.31;101982.28;5058290;28;19920;-77
2022/06/10 12:45:14;;;;;;;;;;;;;;;21.51;57.92;101977.19;5057094;28;19943;-77
2022/06/10 12:47:40;;;;;;;;;;;;;;;21.51;57.94;101975.38;5057761;28;19985;-77
2022/06/10 12:50:17;;;;;;;;;;;;;;;21.56;57.80;101977.78;5057521;28;20310;-77
2022/06/10 12:53:08;;;;;;;;;;;;;;;21.61;57.67;101967.81;5051106;28;19927;-77
2022/06/10 12:55:44;;;;;;;;;;;;;;;21.70;57.55;101965.59;5046798;28;21270;-77
2022/06/10 12:58:28;;;;;;;;;;;;;;;21.74;57.45;101965.38;5044283;28;19921;-77