Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:14;;;;;;;0.82;0.82;;;;;;;11.19;78.07;97048.16;5069008;28;20040;-70
2023/05/16 00:04:42;;;;;;;0.52;0.52;;;;;;;10.95;79.62;97049.66;5062623;28;20407;-70
2023/05/16 00:07:11;;;;;;;0.68;0.68;;;;;;;11.05;78.94;97049.22;5070162;28;20048;-70
2023/05/16 00:09:38;;;;;;;0.52;0.52;;;;;;;11.03;78.89;97044.09;5059132;28;20053;-70
2023/05/16 00:12:07;;;;;;;0.70;0.70;;;;;;;11.02;79.06;97039.78;5066685;28;20095;-70
2023/05/16 00:14:35;;;;;;;0.90;0.90;;;;;;;11.13;78.68;97051.66;5059437;28;20049;-70
2023/05/16 00:17:10;;;;;;;0.63;0.63;;;;;;;11.18;78.16;97043.84;5068673;28;20044;-70
2023/05/16 00:19:39;;;;;;;0.60;0.60;;;;;;;11.16;77.55;97045.06;5058871;28;20095;-70
2023/05/16 00:22:06;;;;;;;0.70;0.70;;;;;;;11.00;77.88;97044.50;5060108;28;20484;-70
2023/05/16 00:24:35;;;;;;;0.65;0.65;;;;;;;10.82;78.00;97049.69;5075804;28;20052;-70
2023/05/16 00:27:03;;;;;;;0.52;0.52;;;;;;;10.77;78.32;97052.19;5060824;28;20052;-71
2023/05/16 00:29:31;;;;;;;0.80;0.80;;;;;;;10.84;77.57;97061.00;5055205;28;20056;-70
2023/05/16 00:31:58;;;;;;;0.63;0.63;;;;;;;10.74;77.83;97063.28;5067115;28;20041;-70
2023/05/16 00:34:26;;;;;;;0.52;0.52;;;;;;;10.65;78.27;97065.34;5049637;28;20079;-70
2023/05/16 00:36:54;;;;;;;0.52;0.52;;;;;;;10.47;79.13;97065.19;5058046;28;20060;-70
2023/05/16 00:39:21;;;;;;;0.50;0.50;;;;;;;10.40;79.69;97066.19;5050685;28;20063;-71
2023/05/16 00:41:50;;;;;;;0.60;0.60;;;;;;;10.39;80.36;97061.88;5066311;28;20048;-70
2023/05/16 00:44:18;;;;;;;0.88;0.88;;;;;;;10.49;79.50;97060.44;5066296;28;20077;-70
2023/05/16 00:46:46;;;;;;;0.77;0.77;;;;;;;10.56;79.27;97065.78;5051097;28;20114;-71
2023/05/16 00:49:14;;;;;;;0.60;0.60;;;;;;;10.79;78.01;97057.31;5067199;28;20140;-70
2023/05/16 00:51:41;;;;;;;0.65;0.65;;;;;;;10.78;78.24;97067.19;5051581;28;20377;-70
2023/05/16 00:54:09;;;;;;;0.70;0.70;;;;;;;10.61;78.52;97064.13;5054379;28;20549;-70
2023/05/16 00:56:36;;;;;;;0.68;0.68;;;;;;;10.63;78.58;97061.25;5066880;28;20041;-70
2023/05/16 00:59:05;;;;;;;0.70;0.70;;;;;;;10.46;78.62;97063.53;5055632;28;20102;-71
2023/05/16 01:01:33;;;;;;;0.68;0.68;;;;;;;10.28;79.09;97064.13;5065049;28;20052;-70
2023/05/16 01:04:01;;;;;;;0.63;0.63;;;;;;;10.20;79.47;97064.34;5050385;28;20057;-69
2023/05/16 01:06:28;;;;;;;0.68;0.68;;;;;;;10.13;79.89;97065.34;5069740;28;20126;-70
2023/05/16 01:08:57;;;;;;;0.65;0.65;;;;;;;10.06;80.18;97069.88;5058934;28;20099;-71
2023/05/16 01:11:29;;;;;;;0.73;0.73;;;;;;;9.99;80.68;97072.50;5043683;28;20045;-70
2023/05/16 01:14:09;;;;;;;0.60;0.60;;;;;;;9.93;80.64;97087.50;5061329;28;20044;-71
2023/05/16 01:16:40;;;;;;;0.60;0.60;;;;;;;9.94;80.61;97082.97;5050839;28;20041;-70
2023/05/16 01:19:15;;;;;;;0.80;0.80;;;;;;;10.00;80.30;97079.50;5045654;28;20412;-71
2023/05/16 01:21:50;;;;;;;0.65;0.65;;;;;;;9.93;79.93;97074.16;5070507;28;20083;-71
2023/05/16 01:24:24;;;;;;;0.88;0.88;;;;;;;9.87;80.19;97082.13;5071193;28;20044;-71
2023/05/16 01:26:54;;;;;;;0.60;0.60;;;;;;;9.88;80.26;97081.13;5066339;28;20079;-71
2023/05/16 01:29:21;;;;;;;0.40;0.40;;;;;;;9.89;80.42;97080.91;5062373;28;20094;-71
2023/05/16 01:31:49;;;;;;;0.75;0.75;;;;;;;9.86;80.29;97085.84;5061939;28;20040;-71
2023/05/16 01:34:18;;;;;;;0.70;0.70;;;;;;;9.92;80.39;97080.50;5041360;28;20045;-71
2023/05/16 01:36:50;;;;;;;0.50;0.50;;;;;;;10.01;80.04;97078.47;5073754;28;20040;-71
2023/05/16 01:39:22;;;;;;;0.80;0.80;;;;;;;9.99;79.75;97075.19;5056187;28;20041;-71
2023/05/16 01:41:55;;;;;;;0.82;0.82;;;;;;;10.16;79.46;97087.13;5051506;28;20048;-70
2023/05/16 01:44:26;;;;;;;0.65;0.65;;;;;;;10.33;78.66;97076.88;5066264;28;20037;-71
2023/05/16 01:46:58;;;;;;;0.20;0.20;;;;;;;10.26;78.51;97079.56;5054575;28;20462;-71
2023/05/16 01:49:31;;;;;;;0.75;0.75;;;;;;;10.21;78.85;97087.34;5053545;28;20048;-71
2023/05/16 01:52:01;;;;;;;0.73;0.73;;;;;;;10.18;78.71;97085.06;5057375;28;20046;-70
2023/05/16 01:54:31;;;;;;;0.80;0.80;;;;;;;9.86;79.59;97088.50;5042751;28;20048;-70
2023/05/16 01:57:04;;;;;;;0.70;0.70;;;;;;;9.79;80.24;97091.16;5062907;28;20049;-71
2023/05/16 01:59:32;;;;;;;0.57;0.57;;;;;;;9.62;81.21;97089.06;5049169;28;20381;-71
2023/05/16 02:01:59;;;;;;;0.55;0.55;;;;;;;9.87;79.89;97090.94;5051968;28;20048;-71
2023/05/16 02:04:27;;;;;;;0.85;0.85;;;;;;;9.82;79.64;97090.75;5056788;28;20048;-71
2023/05/16 02:06:54;;;;;;;0.57;0.57;;;;;;;9.75;79.73;97097.94;5053961;28;20047;-70
2023/05/16 02:09:22;;;;;;;0.85;0.85;;;;;;;9.69;80.05;97093.38;5056480;28;20040;-70
2023/05/16 02:11:49;;;;;;;0.60;0.60;;;;;;;9.65;80.15;97097.50;5064849;28;20110;-70
2023/05/16 02:14:18;;;;;;;0.80;0.80;;;;;;;9.91;79.44;97099.38;5057035;28;20099;-70
2023/05/16 02:16:47;;;;;;;0.55;0.55;;;;;;;9.91;79.30;97102.03;5048468;28;20040;-70
2023/05/16 02:19:17;;;;;;;0.57;0.57;;;;;;;9.86;79.01;97096.50;5058158;28;20125;-70
2023/05/16 02:21:44;;;;;;;0.52;0.52;;;;;;;9.93;78.80;97095.50;5068791;28;20068;-70
2023/05/16 02:24:12;;;;;;;1.33;1.33;;;;;;;9.80;79.20;97092.78;5065079;28;20033;-71
2023/05/16 02:26:39;;;;;;;0.60;0.60;;;;;;;9.80;79.15;97092.78;5037826;28;20048;-70
2023/05/16 02:29:07;;;;;;;0.68;0.68;;;;;;;9.44;80.59;97105.63;5044835;28;20066;-70
2023/05/16 02:31:36;;;;;;;0.88;0.88;;;;;;;9.48;80.95;97096.19;5061697;28;20110;-70
2023/05/16 02:34:04;;;;;;;0.60;0.60;;;;;;;9.67;80.19;97098.09;5067220;28;20544;-70
2023/05/16 02:36:33;;;;;;;0.90;0.90;;;;;;;9.74;79.46;97103.44;5069113;28;20044;-70
2023/05/16 02:39:00;;;;;;;0.73;0.73;;;;;;;9.65;79.56;97102.00;5057915;28;20040;-70
2023/05/16 02:41:28;;;;;;;0.80;0.80;;;;;;;9.68;79.56;97093.56;5053239;28;20041;-70
2023/05/16 02:43:55;;;;;;;0.50;0.50;;;;;;;9.65;79.50;97094.00;5061925;28;20037;-71
2023/05/16 02:46:26;;;;;;;0.70;0.70;;;;;;;9.68;79.36;97093.56;5057735;28;20385;-71
2023/05/16 02:48:55;;;;;;;0.60;0.60;;;;;;;9.50;80.50;97102.13;5053719;28;20073;-71
2023/05/16 02:51:24;;;;;;;0.70;0.70;;;;;;;9.66;79.67;97104.44;5054208;28;20037;-71
2023/05/16 02:53:52;;;;;;;0.60;0.60;;;;;;;9.60;80.10;97102.59;5048929;28;20398;-70
2023/05/16 02:56:20;;;;;;;0.70;0.70;;;;;;;9.53;79.83;97107.09;5046454;28;20049;-71
2023/05/16 02:58:49;;;;;;;0.80;0.80;;;;;;;9.45;79.87;97116.03;5055852;28;20063;-71
2023/05/16 03:01:17;;;;;;;0.88;0.88;;;;;;;9.39;79.72;97118.69;5041328;28;20040;-71
2023/05/16 03:03:45;;;;;;;0.80;0.80;;;;;;;9.17;80.27;97117.97;5066661;28;20508;-71
2023/05/16 03:06:15;;;;;;;1.02;1.02;;;;;;;9.10;80.50;97115.28;5065569;28;20093;-71
2023/05/16 03:08:42;;;;;;;0.70;0.70;;;;;;;8.93;81.15;97116.63;5039331;28;20052;-71
2023/05/16 03:11:10;;;;;;;0.82;0.82;;;;;;;8.74;82.03;97112.00;5046558;28;20043;-71
2023/05/16 03:13:37;;;;;;;0.65;0.65;;;;;;;8.83;81.88;97118.81;5070664;28;20044;-71
2023/05/16 03:16:06;;;;;;;1.00;1.00;;;;;;;8.94;81.17;97131.56;5065906;28;20040;-72
2023/05/16 03:18:35;;;;;;;0.80;0.80;;;;;;;8.89;82.10;97134.00;5038854;28;20156;-71
2023/05/16 03:21:03;;;;;;;0.80;0.80;;;;;;;8.98;81.46;97132.00;5050072;28;20076;-72
2023/05/16 03:23:31;;;;;;;0.70;0.70;;;;;;;9.02;81.44;97133.28;5046927;28;20102;-71
2023/05/16 03:25:59;;;;;;;0.65;0.65;;;;;;;9.07;81.06;97141.47;5058336;28;20095;-71
2023/05/16 03:28:27;;;;;;;0.63;0.63;;;;;;;9.07;81.06;97144.13;5068098;28;20098;-71
2023/05/16 03:30:54;;;;;;;0.60;0.60;;;;;;;9.11;80.97;97146.22;5065963;28;20072;-71
2023/05/16 03:33:23;;;;;;;0.88;0.88;;;;;;;9.07;81.09;97150.28;5043809;28;20045;-72
2023/05/16 03:35:51;;;;;;;0.75;0.75;;;;;;;9.14;81.09;97148.47;5062266;28;20032;-71
2023/05/16 03:38:20;;;;;;;0.25;0.25;;;;;;;9.11;81.38;97146.22;5064227;28;20389;-71
2023/05/16 03:40:50;;;;;;;0.75;0.75;;;;;;;9.23;81.22;97149.16;5062729;28;20044;-71
2023/05/16 03:43:17;;;;;;;0.60;0.60;;;;;;;9.22;81.10;97144.03;5066289;28;20387;-70
2023/05/16 03:45:45;;;;;;;0.90;0.90;;;;;;;9.31;80.80;97150.81;5062636;28;20037;-71
2023/05/16 03:48:12;;;;;;;0.70;0.70;;;;;;;9.35;80.87;97154.72;5056950;28;20045;-70
2023/05/16 03:50:40;;;;;;;0.68;0.68;;;;;;;9.34;80.79;97145.94;5063460;28;20507;-71
2023/05/16 03:53:08;;;;;;;0.68;0.68;;;;;;;9.42;80.37;97156.41;5057123;28;20044;-71
2023/05/16 03:55:36;;;;;;;0.60;0.60;;;;;;;9.40;80.54;97160.28;5060512;28;20046;-71
2023/05/16 03:58:05;;;;;;;0.60;0.60;;;;;;;9.31;80.90;97156.97;5053700;28;20045;-71
2023/05/16 04:00:33;;;;;;;0.80;0.80;;;;;;;9.29;81.25;97158.19;5051091;28;20227;-70
2023/05/16 04:03:00;;;;;;;0.70;0.70;;;;;;;9.31;81.08;97161.47;5063153;28;20036;-71
2023/05/16 04:05:29;;;;;;;0.20;0.20;;;;;;;9.35;81.15;97158.22;5065727;28;20445;-70
2023/05/16 04:07:56;;;;;;;0.65;0.65;;;;;;;9.22;81.75;97154.69;5066252;28;20053;-70
2023/05/16 04:10:24;;;;;;;0.80;0.80;;;;;;;9.31;81.78;97156.97;5063179;28;20307;-71
2023/05/16 04:12:52;;;;;;;0.68;0.68;;;;;;;9.36;81.70;97173.16;5067419;28;20052;-71
2023/05/16 04:15:21;;;;;;;0.75;0.75;;;;;;;9.48;81.58;97168.94;5053684;28;20087;-71
2023/05/16 04:17:48;;;;;;;0.68;0.68;;;;;;;9.68;80.65;97169.00;5059345;28;20102;-71
2023/05/16 04:20:16;;;;;;;0.68;0.68;;;;;;;9.68;80.86;97169.00;5039241;28;20045;-71
2023/05/16 04:22:43;;;;;;;0.40;0.40;;;;;;;9.85;80.48;97173.00;5064215;28;20629;-70
2023/05/16 04:25:11;;;;;;;0.50;0.50;;;;;;;9.76;80.59;97160.84;5061258;28;20082;-70
2023/05/16 04:27:38;;;;;;;0.75;0.75;;;;;;;9.69;80.81;97168.00;5064473;28;20122;-70
2023/05/16 04:30:07;;;;;;;0.50;0.50;;;;;;;9.67;81.48;97175.34;5067664;28;20048;-70
2023/05/16 04:32:36;;;;;;;0.70;0.70;;;;;;;9.80;80.74;97183.41;5059935;28;20052;-70
2023/05/16 04:35:04;;;;;;;0.20;0.20;;;;;;;9.87;80.85;97178.09;5061496;28;20396;-70
2023/05/16 04:37:31;;;;;;;0.70;0.70;;;;;;;9.89;80.16;97186.72;5071400;28;20066;-70
2023/05/16 04:39:59;;;;;;;0.70;0.70;;;;;;;9.80;80.26;97191.41;5062393;28;20503;-70
2023/05/16 04:42:26;;;;;;;0.88;0.88;;;;;;;9.65;80.38;97201.41;5048862;28;20056;-70
2023/05/16 04:44:55;;;;;;;0.20;0.20;;;;;;;9.75;80.13;97204.53;5071778;28;20445;-70
2023/05/16 04:47:22;;;;;;;0.50;0.50;;;;;;;9.71;80.22;97205.09;5066756;28;20048;-70
2023/05/16 04:49:51;;;;;;;0.68;0.68;;;;;;;9.86;80.31;97208.47;5066275;28;20045;-70
2023/05/16 04:52:19;;;;;;;0.63;0.63;;;;;;;9.68;81.09;97213.50;5069365;28;20071;-70
2023/05/16 04:54:46;;;;;;;0.20;0.20;;;;;;;9.81;80.18;97216.22;5068491;28;20454;-70
2023/05/16 04:57:14;;;;;;;0.88;0.88;;;;;;;9.83;80.09;97217.66;5058028;28;20097;-69
2023/05/16 04:59:41;;;;;;;0.60;0.60;;;;;;;9.78;80.60;97217.44;5053449;28;20045;-70
2023/05/16 05:02:09;;;;;;;0.57;0.57;;;;;;;9.81;80.10;97221.53;5064341;28;20040;-70
2023/05/16 05:04:36;;;;;;;0.60;0.60;;;;;;;9.76;80.51;97218.66;5065692;28;20070;-70
2023/05/16 05:07:07;;;;;;;0.20;0.20;;;;;;;9.68;81.34;97229.47;5075506;28;20416;-70
2023/05/16 05:09:34;;;;;;;0.65;0.65;;;;;;;9.78;81.05;97224.59;5061699;28;20106;-70
2023/05/16 05:12:02;;;;;;;0.57;0.57;;;;;;;9.89;80.68;97230.19;5069059;28;20045;-70
2023/05/16 05:14:29;;;;;;;0.70;0.70;;;;;;;10.03;80.18;97231.06;5068720;28;20091;-69
2023/05/16 05:16:57;;;;;;;0.77;0.77;;;;;;;10.13;79.84;97234.19;5066749;28;20109;-69
2023/05/16 05:19:25;;;;;;;0.63;0.63;;;;;;;10.12;80.09;97237.03;5071151;28;20041;-69
2023/05/16 05:21:52;;;;;;;0.75;0.75;;;;;;;10.30;79.41;97239.97;5062916;28;20060;-69
2023/05/16 05:24:21;;;;;;;0.77;0.77;;;;;;;10.39;79.46;97245.94;5058986;28;20037;-70
2023/05/16 05:26:48;;;;;;;0.77;0.77;;;;;;;10.35;79.73;97242.88;5067869;28;20048;-69
2023/05/16 05:29:16;;;;;;;1.15;1.15;;;;;;;10.48;79.83;97252.78;5058784;28;20493;-69
2023/05/16 05:31:43;;;;;;;0.80;0.80;;;;;;;10.48;79.44;97256.25;5065880;28;20094;-69
2023/05/16 05:34:11;;;;;;;0.73;0.73;;;;;;;10.53;79.71;97253.78;5062364;28;20484;-70
2023/05/16 05:36:39;;;;;;;0.70;0.70;;;;;;;10.57;79.41;97256.88;5073067;28;20049;-70
2023/05/16 05:39:07;;;;;;;0.90;0.90;;;;;;;10.55;79.92;97262.44;5061933;28;20044;-70
2023/05/16 05:41:36;;;;;;;0.57;0.57;;;;;;;10.77;79.33;97249.72;5068324;28;20158;-70
2023/05/16 05:44:04;;;;;;;0.95;0.95;;;;;;;10.93;78.63;97248.47;5063644;28;20036;-70
2023/05/16 05:46:32;;;;;;;0.55;0.55;;;;;;;10.88;78.84;97250.97;5052098;28;20056;-70
2023/05/16 05:49:00;;;;;;;0.63;0.63;;;;;;;11.06;78.62;97255.69;5065299;28;20124;-70
2023/05/16 05:51:27;;;;;;;0.52;0.52;;;;;;;11.17;78.64;97261.22;5060947;28;20041;-70
2023/05/16 05:53:55;;;;;;;0.80;0.80;;;;;;;11.31;78.71;97267.38;5065718;28;20064;-70
2023/05/16 05:56:23;;;;;;;0.65;0.65;;;;;;;11.43;78.77;97263.03;5065081;28;20094;-70
2023/05/16 05:58:52;;;;;;;0.63;0.63;;;;;;;11.61;78.52;97257.06;5061829;28;20090;-70
2023/05/16 06:01:21;;;;;;;0.70;0.70;;;;;;;11.74;78.05;97263.16;5062316;28;20044;-69
2023/05/16 06:03:48;;;;;;;1.02;1.02;;;;;;;11.86;77.86;97263.38;5054488;28;20111;-69
2023/05/16 06:06:17;;;;;;;0.75;0.75;;;;;;;11.89;76.67;97264.81;5049087;28;20045;-69
2023/05/16 06:08:45;;;;;;;0.63;0.63;;;;;;;11.82;75.58;97261.34;5061474;28;20055;-70
2023/05/16 06:11:12;;;;;;;0.70;0.70;;;;;;;11.77;75.69;97260.13;5058697;28;20043;-69
2023/05/16 06:13:40;;;;;;;0.70;0.70;;;;;;;11.87;75.93;97254.31;5064564;28;20036;-69
2023/05/16 06:16:09;;;;;;;1.05;1.05;;;;;;;11.93;74.95;97261.53;5052111;28;20041;-69
2023/05/16 06:18:36;;;;;;;0.63;0.63;;;;;;;11.90;74.52;97261.94;5061001;28;20049;-69
2023/05/16 06:21:05;;;;;;;0.85;0.85;;;;;;;11.91;74.01;97257.41;5061689;28;20041;-69
2023/05/16 06:23:32;;;;;;;0.80;0.80;;;;;;;11.88;73.67;97264.00;5067545;28;20090;-70
2023/05/16 06:26:00;;;;;;;0.20;0.20;;;;;;;11.89;73.20;97265.63;5061892;28;20396;-70
2023/05/16 06:28:27;;;;;;;0.68;0.68;;;;;;;11.93;72.35;97260.69;5064750;28;20044;-69
2023/05/16 06:30:55;;;;;;;0.40;0.40;;;;;;;11.94;72.47;97259.66;5063245;28;20389;-70
2023/05/16 06:33:24;;;;;;;0.20;0.20;;;;;;;11.92;72.61;97259.88;5063486;28;20426;-69
2023/05/16 06:35:52;;;;;;;0.30;0.30;;;;;;;11.94;72.86;97273.03;5056451;28;20478;-69
2023/05/16 06:38:19;;;;;;;0.20;0.20;;;;;;;12.03;72.71;97277.94;5065647;28;20408;-69
2023/05/16 06:40:47;;;;;;;0.50;0.50;;;;;;;12.01;73.14;97265.81;5060655;28;20055;-69
2023/05/16 06:43:14;;;;;;;0.80;0.80;;;;;;;12.03;73.05;97277.94;5059725;28;20045;-68
2023/05/16 06:45:42;;;;;;;0.73;0.73;;;;;;;12.01;72.98;97280.00;5068697;28;20036;-68
2023/05/16 06:48:10;;;;;;;0.73;0.73;;;;;;;12.08;72.77;97274.63;5061944;28;20049;-69
2023/05/16 06:50:39;;;;;;;0.52;0.52;;;;;;;12.04;72.79;97278.75;5069202;28;20048;-69
2023/05/16 06:53:06;;;;;;;0.73;0.73;;;;;;;11.94;72.58;97279.19;5061352;28;20048;-69
2023/05/16 06:55:34;;;;;;;0.57;0.57;;;;;;;11.91;72.70;97279.63;5062205;28;20032;-69
2023/05/16 06:58:01;;;;;;;0.70;0.70;;;;;;;11.88;72.60;97279.22;5068270;28;20538;-69
2023/05/16 07:00:29;;;;;;;0.75;0.75;;;;;;;11.85;72.98;97274.28;5067949;28;20072;-69
2023/05/16 07:02:56;;;;;;;0.65;0.65;;;;;;;11.93;72.76;97277.56;5056616;28;20515;-69
2023/05/16 07:05:24;;;;;;;0.70;0.70;;;;;;;11.97;72.51;97277.94;5068639;28;20102;-68
2023/05/16 07:07:53;;;;;;;0.80;0.80;;;;;;;11.92;72.68;97286.63;5069908;28;20079;-69
2023/05/16 07:10:21;;;;;;;0.70;0.70;;;;;;;11.95;71.99;97280.00;5075282;28;20041;-69
2023/05/16 07:12:49;;;;;;;0.60;0.60;;;;;;;11.96;72.45;97279.78;5070281;28;20220;-68
2023/05/16 07:15:16;;;;;;;0.90;0.90;;;;;;;11.96;72.26;97281.66;5068489;28;20054;-68
2023/05/16 07:17:44;;;;;;;0.80;0.80;;;;;;;11.96;72.24;97279.78;5061599;28;20032;-69
2023/05/16 07:20:13;;;;;;;0.85;0.85;;;;;;;12.09;71.66;97293.13;5061350;28;20044;-69
2023/05/16 07:22:41;;;;;;;0.70;0.70;;;;;;;12.10;71.03;97288.59;5068252;28;20076;-68
2023/05/16 07:25:11;;;;;;;0.65;0.65;;;;;;;12.11;71.18;97292.94;5053118;28;20070;-68
2023/05/16 07:27:40;;;;;;;0.20;0.20;;;;;;;12.12;71.38;97297.25;5057271;28;20495;-69
2023/05/16 07:30:09;;;;;;;0.90;0.90;;;;;;;12.11;70.84;97293.75;5066633;28;20144;-68
2023/05/16 07:32:37;;;;;;;1.05;1.05;;;;;;;11.95;71.37;97291.53;5061967;28;20044;-68
2023/05/16 07:35:05;;;;;;;0.75;0.75;;;;;;;11.95;71.53;97286.19;5065362;28;20044;-68
2023/05/16 07:37:33;;;;;;;0.85;0.85;;;;;;;11.74;71.98;97291.75;5063907;28;20037;-69
2023/05/16 07:40:00;;;;;;;0.30;0.30;;;;;;;11.68;72.46;97293.44;5070038;28;20481;-69
2023/05/16 07:42:30;;;;;;;0.52;0.52;;;;;;;11.66;72.58;97298.16;5059027;28;20040;-69
2023/05/16 07:44:58;;;;;;;0.88;0.88;;;;;;;11.60;73.21;97303.53;5068410;28;20562;-69
2023/05/16 07:47:25;;;;;;;0.30;0.30;;;;;;;11.48;73.27;97303.34;5070257;28;20402;-69
2023/05/16 07:49:53;;;;;;;0.80;0.80;;;;;;;11.57;73.41;97309.28;5067418;28;20044;-68
2023/05/16 07:52:21;;;;;;;1.08;1.08;;;;;;;11.60;73.09;97304.34;5067110;28;20408;-68
2023/05/16 07:54:48;;;;;;;0.77;0.77;;;;;;;11.56;73.21;97326.34;5063304;28;20063;-68
2023/05/16 07:57:16;;;;;;;0.75;0.75;;;;;;;11.46;73.18;97325.94;5066547;28;20525;-69
2023/05/16 07:59:45;;;;;;;0.70;0.70;;;;;;;11.48;73.21;97326.56;5070351;28;20048;-69
2023/05/16 08:02:13;;;;;;;0.65;0.65;;;;;;;11.43;73.70;97324.50;5057916;28;20049;-69
2023/05/16 08:04:41;;;;;;;0.77;0.77;;;;;;;11.38;73.74;97321.63;5058673;28;20045;-69
2023/05/16 08:07:09;;;;;;;0.77;0.77;;;;;;;11.33;73.84;97324.91;5057052;28;20091;-69
2023/05/16 08:09:36;;;;;;;0.65;0.65;;;;;;;11.27;73.96;97325.75;5069724;28;20063;-69
2023/05/16 08:12:04;;;;;;;0.80;0.80;;;;;;;11.33;73.67;97327.59;5064126;28;20068;-68
2023/05/16 08:14:32;;;;;;;0.80;0.80;;;;;;;11.43;73.45;97334.34;5072253;28;20525;-68
2023/05/16 08:17:01;;;;;;;0.75;0.75;;;;;;;11.39;73.56;97333.97;5063014;28;20124;-69
2023/05/16 08:19:29;;;;;;;0.20;0.20;;;;;;;11.40;73.20;97338.28;5074655;28;20410;-68
2023/05/16 08:21:56;;;;;;;0.77;0.77;;;;;;;11.27;72.91;97339.09;5075351;28;20033;-69
2023/05/16 08:24:24;;;;;;;0.70;0.70;;;;;;;11.18;73.40;97332.31;5067335;28;20056;-69
2023/05/16 08:26:52;;;;;;;0.60;0.60;;;;;;;11.25;72.72;97343.81;5078007;28;20041;-69
2023/05/16 08:29:19;;;;;;;0.80;0.80;;;;;;;11.33;72.69;97353.47;5068987;28;20047;-69
2023/05/16 08:31:47;;;;;;;0.93;0.93;;;;;;;11.40;72.09;97360.50;5068075;28;20090;-69
2023/05/16 08:34:16;;;;;;;0.93;0.93;;;;;;;11.34;72.34;97355.13;5068949;28;20043;-69
2023/05/16 08:36:44;;;;;;;0.65;0.65;;;;;;;11.39;71.79;97350.84;5073926;28;20377;-69
2023/05/16 08:39:11;;;;;;;0.60;0.60;;;;;;;11.35;71.53;97354.09;5078594;28;20526;-69
2023/05/16 08:41:39;;;;;;;0.52;0.52;;;;;;;11.30;72.02;97365.44;5071548;28;20143;-69
2023/05/16 08:44:07;;;;;;;0.77;0.77;;;;;;;11.28;72.18;97367.47;5064526;28;20059;-69
2023/05/16 08:46:35;;;;;;;0.73;0.73;;;;;;;11.38;71.68;97375.91;5072284;28;20080;-70
2023/05/16 08:49:06;;;;;;;0.77;0.77;;;;;;;11.31;71.87;97379.59;5064993;28;20071;-69
2023/05/16 08:51:37;;;;;;;0.20;0.20;;;;;;;11.36;71.98;97377.94;5067309;28;20430;-70
2023/05/16 08:54:07;;;;;;;0.20;0.20;;;;;;;11.36;71.45;97380.63;5063788;28;20416;-69
2023/05/16 08:56:35;;;;;;;0.77;0.77;;;;;;;11.34;71.17;97371.97;5068433;28;20055;-70
2023/05/16 08:59:02;;;;;;;0.73;0.73;;;;;;;11.13;71.75;97384.69;5071798;28;20055;-69
2023/05/16 09:01:31;;;;;;;1.02;1.02;;;;;;;11.23;71.58;97390.47;5071709;28;20048;-69
2023/05/16 09:03:59;;;;;;;0.65;0.65;;;;;;;11.23;71.82;97396.63;5071205;28;20087;-69
2023/05/16 09:06:26;;;;;;;0.50;0.50;;;;;;;11.26;72.07;97392.75;5055615;28;20048;-69
2023/05/16 09:08:56;;;;;;;0.50;0.50;;;;;;;11.33;71.09;97391.72;5062404;28;20063;-69
2023/05/16 09:11:23;;;;;;;0.65;0.65;;;;;;;11.30;71.74;97397.50;5055923;28;20045;-69
2023/05/16 09:13:51;;;;;;;0.93;0.93;;;;;;;11.34;71.24;97389.88;5065068;28;20048;-69
2023/05/16 09:16:20;;;;;;;0.80;0.80;;;;;;;11.35;71.32;97392.34;5067236;28;20071;-70
2023/05/16 09:18:55;;;;;;;0.80;0.80;;;;;;;11.40;71.24;97389.88;5062138;28;20045;-69
2023/05/16 09:21:27;;;;;;;1.02;1.02;;;;;;;11.34;71.69;97395.22;5067188;28;20086;-69
2023/05/16 09:23:56;;;;;;;0.70;0.70;;;;;;;11.27;72.03;97395.22;5066672;28;20067;-69
2023/05/16 09:26:25;;;;;;;0.77;0.77;;;;;;;11.32;71.93;97399.94;5062049;28;20049;-70
2023/05/16 09:28:53;;;;;;;0.80;0.80;;;;;;;11.32;71.25;97406.09;5066956;28;20036;-69
2023/05/16 09:31:23;;;;;;;0.65;0.65;;;;;;;11.19;71.56;97414.13;5062954;28;20416;-69
2023/05/16 09:33:51;;;;;;;1.02;1.02;;;;;;;11.14;71.67;97415.72;5057206;28;20049;-69
2023/05/16 09:36:19;;;;;;;0.80;0.80;;;;;;;11.13;71.57;97414.91;5054726;28;20516;-69
2023/05/16 09:38:46;;;;;;;0.63;0.63;;;;;;;11.11;71.48;97418.81;5066653;28;20037;-69
2023/05/16 09:41:15;;;;;;;0.30;0.30;;;;;;;11.12;71.29;97431.94;5065488;28;20410;-70
2023/05/16 09:43:44;;;;;;;0.50;0.50;;;;;;;11.17;70.95;97437.53;5068036;28;20045;-70
2023/05/16 09:46:13;;;;;;;0.73;0.73;;;;;;;11.12;70.50;97447.97;5066673;28;20495;-69
2023/05/16 09:48:42;;;;;;;0.80;0.80;;;;;;;11.02;70.82;97435.00;5067123;28;20390;-70
2023/05/16 09:51:11;;;;;;;0.60;0.60;;;;;;;11.07;70.37;97444.28;5061928;28;20053;-70
2023/05/16 09:53:40;;;;;;;0.68;0.68;;;;;;;10.98;70.30;97438.31;5063825;28;20051;-69
2023/05/16 09:56:11;;;;;;;0.90;0.90;;;;;;;11.05;70.53;97447.16;5049757;28;20380;-70
2023/05/16 09:58:41;;;;;;;0.68;0.68;;;;;;;11.14;70.31;97445.94;5069704;28;20051;-69
2023/05/16 10:01:10;;;;;;;0.70;0.70;;;;;;;11.12;69.57;97453.31;5069951;28;20041;-69
2023/05/16 10:03:39;;;;;;;0.80;0.80;;;;;;;11.20;69.27;97437.13;5065264;28;20048;-69
2023/05/16 10:06:08;;;;;;;0.70;0.70;;;;;;;11.22;69.10;97436.91;5056107;28;20041;-69
2023/05/16 10:08:36;;;;;;;0.60;0.60;;;;;;;11.32;69.11;97432.00;5056673;28;20045;-69
2023/05/16 10:11:05;;;;;;;0.60;0.60;;;;;;;11.43;67.32;97444.75;5068628;28;20040;-70
2023/05/16 10:13:34;;;;;;;0.47;0.47;;;;;;;11.45;67.37;97439.22;5063088;28;20132;-69
2023/05/16 10:16:07;;;;;;;0.70;0.70;;;;;;;11.47;66.69;97434.50;5067338;28;20054;-69
2023/05/16 10:18:35;;;;;;;0.57;0.57;;;;;;;11.55;66.99;97432.44;5072002;28;20123;-69
2023/05/16 10:21:05;;;;;;;0.57;0.57;;;;;;;11.58;65.99;97426.69;5062680;28;20123;-69
2023/05/16 10:23:38;;;;;;;0.60;0.60;;;;;;;11.73;66.52;97415.81;5060255;28;20040;-69
2023/05/16 10:26:06;;;;;;;1.00;1.00;;;;;;;11.84;65.55;97420.53;5067257;28;20119;-69
2023/05/16 10:28:35;;;;;;;0.93;0.93;;;;;;;11.84;65.20;97409.84;5067895;28;20385;-69
2023/05/16 10:31:05;;;;;;;0.20;0.20;;;;;;;11.90;65.37;97416.22;5063496;28;20411;-69
2023/05/16 10:33:33;;;;;;;0.68;0.68;;;;;;;11.82;64.96;97411.91;5054469;28;20052;-69
2023/05/16 10:36:02;;;;;;;0.52;0.52;;;;;;;11.88;64.81;97404.91;5053438;28;20041;-69
2023/05/16 10:38:30;;;;;;;0.57;0.57;;;;;;;11.91;65.09;97402.66;5055450;28;20124;-69
2023/05/16 10:40:58;;;;;;;0.60;0.60;;;;;;;12.02;65.15;97402.03;5060630;28;20087;-69
2023/05/16 10:43:26;;;;;;;0.68;0.68;;;;;;;12.12;65.31;97396.25;5066365;28;20509;-69
2023/05/16 10:45:55;;;;;;;0.60;0.60;;;;;;;12.14;64.93;97399.53;5066516;28;20131;-69
2023/05/16 10:48:30;;;;;;;0.52;0.52;;;;;;;12.18;65.10;97410.63;5062369;28;20650;-69
2023/05/16 10:50:58;;;;;;;0.50;0.50;;;;;;;12.20;65.04;97406.72;5055883;28;20052;-69
2023/05/16 10:53:31;;;;;;;0.50;0.50;;;;;;;12.24;65.12;97412.47;5063722;28;20041;-69
2023/05/16 10:56:07;;;;;;;0.80;0.80;;;;;;;12.26;64.76;97415.75;5061266;28;20488;-69
2023/05/16 10:58:47;;;;;;;0.68;0.68;;;;;;;11.97;64.50;97406.34;5064088;28;20056;-69
2023/05/16 11:01:19;;;;;;;0.73;0.73;;;;;;;11.94;65.45;97404.09;5066421;28;20040;-69
2023/05/16 11:04:08;;;;;;;0.68;0.68;;;;;;;12.15;65.09;97413.72;5061692;28;20127;-69
2023/05/16 11:06:44;;;;;;;0.50;0.50;;;;;;;12.33;64.67;97416.56;5052019;28;20047;-69
2023/05/16 11:09:25;;;;;;;0.55;0.55;;;;;;;12.38;64.36;97411.38;5058521;28;20527;-69
2023/05/16 11:11:58;;;;;;;0.60;0.60;;;;;;;12.39;64.26;97410.34;5064073;28;20102;-69
2023/05/16 11:14:28;;;;;;;0.65;0.65;;;;;;;12.30;63.76;97406.28;5065967;28;20507;-69
2023/05/16 11:17:01;;;;;;;0.68;0.68;;;;;;;12.26;64.12;97411.22;5055182;28;20055;-69
2023/05/16 11:19:32;;;;;;;0.50;0.50;;;;;;;12.28;64.90;97409.16;5067452;28;20044;-69
2023/05/16 11:22:13;;;;;;;0.10;0.10;;;;;;;12.24;64.32;97412.47;5055543;28;20431;-71
2023/05/16 11:24:50;;;;;;;0.77;0.77;;;;;;;12.28;64.12;97411.00;5050245;28;20049;-69
2023/05/16 11:27:22;;;;;;;0.55;0.55;;;;;;;12.24;64.36;97413.31;5060436;28;20041;-69
2023/05/16 11:29:51;;;;;;;0.70;0.70;;;;;;;12.19;64.71;97414.94;5061362;28;20086;-69
2023/05/16 11:32:20;;;;;;;0.80;0.80;;;;;;;12.17;65.73;97420.50;5066918;28;20040;-69
2023/05/16 11:34:50;;;;;;;0.40;0.40;;;;;;;12.10;66.86;97417.03;5056517;28;20041;-69
2023/05/16 11:37:19;;;;;;;0.65;0.65;;;;;;;12.02;67.29;97417.25;5058241;28;20756;-69
2023/05/16 11:39:47;;;;;;;0.63;0.63;;;;;;;12.03;67.61;97424.25;5059768;28;20033;-69
2023/05/16 11:42:15;;;;;;;1.00;1.00;;;;;;;12.04;67.39;97424.00;5066335;28;20044;-69
2023/05/16 11:44:42;;;;;;;0.52;0.52;;;;;;;12.02;67.92;97415.41;5064787;28;20044;-69