Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:48;;;;;;;1.52;0.88;;;;;;;25.52;45.13;99702.91;5095136;28;20040;-71
2023/08/06 00:04:14;;;;;;;1.30;0.88;;;;;;;25.52;44.99;99702.91;5095209;28;20039;-72
2023/08/06 00:06:39;;;;;;;1.75;0.93;;;;;;;25.53;45.29;99699.28;5095301;28;20538;-70
2023/08/06 00:09:05;;;;;;;1.08;0.77;;;;;;;25.52;45.34;99693.06;5093833;28;20054;-72
2023/08/06 00:11:30;;;;;;;1.70;0.77;;;;;;;25.51;45.18;99702.06;5093599;28;20039;-72
2023/08/06 00:13:56;;;;;;;1.85;0.93;;;;;;;25.54;45.01;99709.88;5094789;28;20024;-72
2023/08/06 00:16:21;;;;;;;1.77;0.70;;;;;;;25.54;45.23;99711.69;5093882;28;20515;-71
2023/08/06 00:18:47;;;;;;;1.58;0.82;;;;;;;25.53;45.00;99713.53;5094959;28;20412;-70
2023/08/06 00:21:12;;;;;;;2.00;1.00;;;;;;;25.53;45.14;99710.84;5094951;28;20043;-71
2023/08/06 00:23:38;;;;;;;1.70;0.70;;;;;;;25.51;45.34;99710.06;5094647;28;20388;-72
2023/08/06 00:26:04;;;;;;;1.88;0.70;;;;;;;25.52;45.14;99717.09;5094809;28;20020;-72
2023/08/06 00:28:29;;;;;;;1.77;0.90;;;;;;;25.50;45.29;99720.88;5094620;28;20103;-72
2023/08/06 00:30:55;;;;;;;2.17;0.90;;;;;;;25.51;45.10;99718.09;5094764;28;20031;-72
2023/08/06 00:33:25;;;;;;;2.20;0.73;;;;;;;25.51;44.99;99707.41;5094869;28;20051;-71
2023/08/06 00:35:51;;;;;;;1.67;1.00;;;;;;;25.50;44.85;99704.84;5094984;28;20020;-71
2023/08/06 00:38:16;;;;;;;0.93;0.65;;;;;;;25.47;45.12;99706.78;5094777;28;20064;-69
2023/08/06 00:40:42;;;;;;;2.15;1.10;;;;;;;25.47;45.00;99712.13;5094822;28;20059;-71
2023/08/06 00:43:08;;;;;;;1.42;0.90;;;;;;;25.50;45.33;99711.03;5094138;28;20047;-72
2023/08/06 00:45:35;;;;;;;2.92;0.98;;;;;;;25.47;45.17;99712.13;5094560;28;20461;-72
2023/08/06 00:48:01;;;;;;;2.08;1.13;;;;;;;25.47;45.25;99706.78;5094527;28;20024;-72
2023/08/06 00:50:27;;;;;;;1.73;0.93;;;;;;;25.45;45.06;99713.22;5094446;28;20028;-72
2023/08/06 00:52:53;;;;;;;2.03;1.10;;;;;;;25.44;45.04;99712.38;5094372;28;20473;-71
2023/08/06 00:55:19;;;;;;;1.55;0.77;;;;;;;25.43;45.26;99720.50;5094182;28;20020;-72
2023/08/06 00:57:44;;;;;;;1.73;0.80;;;;;;;25.42;45.24;99711.63;5093934;28;20024;-72
2023/08/06 01:00:13;;;;;;;1.52;0.90;;;;;;;25.41;45.52;99715.25;5093458;28;20096;-71
2023/08/06 01:02:38;;;;;;;1.45;0.80;;;;;;;25.43;45.20;99724.00;5094168;28;20028;-71
2023/08/06 01:05:04;;;;;;;1.92;1.00;;;;;;;25.42;45.16;99730.31;5093680;28;20080;-71
2023/08/06 01:07:39;;;;;;;2.22;1.10;;;;;;;25.41;45.48;99727.75;5093998;28;20092;-71
2023/08/06 01:10:33;;;;;;;2.10;1.10;;;;;;;25.40;45.40;99726.06;5093965;28;20469;-72
2023/08/06 01:13:04;;;;;;;2.15;0.90;;;;;;;25.36;45.41;99741.47;5093771;28;20510;-71
2023/08/06 01:15:43;;;;;;;1.67;0.90;;;;;;;25.37;45.52;99732.47;5093751;28;20480;-71
2023/08/06 01:18:10;;;;;;;2.10;0.90;;;;;;;25.36;45.32;99745.97;5093983;28;20388;-71
2023/08/06 01:20:36;;;;;;;1.73;1.00;;;;;;;25.34;45.26;99738.06;5093857;28;20024;-72
2023/08/06 01:23:01;;;;;;;2.55;1.10;;;;;;;25.31;45.35;99744.50;5093624;28;20031;-72
2023/08/06 01:25:33;;;;;;;1.83;0.90;;;;;;;25.29;45.27;99740.22;5093421;28;20020;-72
2023/08/06 01:28:15;;;;;;;2.72;1.00;;;;;;;25.25;45.34;99749.44;5093782;28;20044;-72
2023/08/06 01:30:42;;;;;;;3.03;1.00;;;;;;;25.22;45.44;99755.03;5093857;28;20043;-71
2023/08/06 01:33:14;;;;;;;1.67;1.00;;;;;;;25.24;45.42;99755.75;5093547;28;20028;-70
2023/08/06 01:35:40;;;;;;;2.30;1.00;;;;;;;25.23;45.53;99762.06;5093702;28;20032;-71
2023/08/06 01:38:05;;;;;;;3.88;1.08;;;;;;;25.18;45.72;99752.56;5093331;28;20093;-72
2023/08/06 01:40:32;;;;;;;3.45;1.20;;;;;;;25.16;45.86;99751.84;5092042;28;20110;-70
2023/08/06 01:42:57;;;;;;;2.75;1.38;;;;;;;25.15;45.48;99751.94;5091978;28;20027;-72
2023/08/06 01:45:23;;;;;;;2.38;1.00;;;;;;;25.15;45.37;99760.81;5093264;28;20103;-71
2023/08/06 01:47:48;;;;;;;3.70;1.00;;;;;;;25.15;45.48;99759.94;5093287;28;20023;-72
2023/08/06 01:50:14;;;;;;;2.17;1.13;;;;;;;25.12;45.77;99766.38;5093259;28;20108;-71
2023/08/06 01:52:39;;;;;;;2.17;1.00;;;;;;;25.16;45.58;99767.84;5093219;28;20054;-72
2023/08/06 01:55:05;;;;;;;3.08;1.50;;;;;;;25.16;45.54;99765.19;5092799;28;20442;-72
2023/08/06 01:57:30;;;;;;;3.60;1.30;;;;;;;25.16;45.50;99762.50;5093280;28;20115;-72
2023/08/06 01:59:55;;;;;;;3.35;1.20;;;;;;;25.16;45.69;99750.97;5093102;28;20044;-71
2023/08/06 02:02:21;;;;;;;2.53;0.95;;;;;;;25.15;45.30;99755.47;5092996;28;20040;-72
2023/08/06 02:04:46;;;;;;;5.30;1.48;;;;;;;25.13;45.50;99752.03;5092995;28;20031;-72
2023/08/06 02:07:12;;;;;;;3.50;1.00;;;;;;;25.11;45.38;99759.34;5092975;28;20036;-71
2023/08/06 02:09:37;;;;;;;3.03;1.30;;;;;;;25.07;45.61;99757.84;5091388;28;20387;-72
2023/08/06 02:12:06;;;;;;;4.85;1.27;;;;;;;25.10;45.75;99762.97;5092831;28;20089;-71
2023/08/06 02:14:31;;;;;;;3.08;1.20;;;;;;;25.09;45.29;99763.94;5092286;28;20057;-71
2023/08/06 02:16:57;;;;;;;4.30;1.30;;;;;;;25.08;45.25;99759.53;5092015;28;20504;-71
2023/08/06 02:19:23;;;;;;;2.42;1.20;;;;;;;25.04;45.69;99760.75;5092838;28;20472;-71
2023/08/06 02:21:48;;;;;;;2.85;1.10;;;;;;;25.07;45.28;99761.38;5092678;28;20052;-71
2023/08/06 02:24:14;;;;;;;2.85;0.90;;;;;;;25.07;45.34;99752.50;5092289;28;20169;-71
2023/08/06 02:26:39;;;;;;;2.70;1.00;;;;;;;25.09;45.27;99755.94;5092367;28;20081;-72
2023/08/06 02:29:04;;;;;;;4.20;1.08;;;;;;;25.09;45.15;99752.41;5092507;28;20031;-71
2023/08/06 02:31:30;;;;;;;3.50;1.13;;;;;;;25.07;45.43;99749.84;5092341;28;20448;-72
2023/08/06 02:33:55;;;;;;;4.78;1.05;;;;;;;25.06;45.36;99750.81;5092537;28;20026;-71
2023/08/06 02:36:21;;;;;;;4.40;1.10;;;;;;;25.05;45.22;99749.94;5091198;28;20024;-72
2023/08/06 02:38:46;;;;;;;3.33;1.00;;;;;;;25.05;45.35;99755.28;5092074;28;20043;-71
2023/08/06 02:41:12;;;;;;;3.13;1.05;;;;;;;25.06;45.39;99756.16;5092274;28;20042;-71
2023/08/06 02:43:37;;;;;;;3.70;1.10;;;;;;;25.07;45.13;99752.50;5092114;28;20024;-71
2023/08/06 02:46:03;;;;;;;4.78;1.40;;;;;;;25.08;45.26;99756.88;5092298;28;20123;-72
2023/08/06 02:48:28;;;;;;;2.42;0.95;;;;;;;25.07;45.30;99753.38;5092266;28;20132;-71
2023/08/06 02:50:58;;;;;;;3.42;1.00;;;;;;;25.04;45.37;99750.91;5092049;28;20461;-72
2023/08/06 02:53:23;;;;;;;2.90;1.25;;;;;;;25.06;45.25;99745.47;5091689;28;20031;-71
2023/08/06 02:55:49;;;;;;;3.03;1.00;;;;;;;25.05;45.22;99746.44;5092117;28;20028;-71
2023/08/06 02:58:15;;;;;;;4.13;1.30;;;;;;;25.02;45.21;99743.97;5092135;28;20035;-70
2023/08/06 03:00:41;;;;;;;3.90;1.25;;;;;;;25.02;45.23;99749.31;5092009;28;20081;-71
2023/08/06 03:03:06;;;;;;;2.65;0.90;;;;;;;25.02;45.30;99749.31;5092055;28;20032;-72
2023/08/06 03:05:32;;;;;;;4.15;0.90;;;;;;;25.00;45.28;99751.25;5091998;28;20052;-72
2023/08/06 03:07:57;;;;;;;2.70;0.90;;;;;;;24.99;45.39;99749.56;5091751;28;20472;-70
2023/08/06 03:10:23;;;;;;;2.97;1.00;;;;;;;24.99;45.14;99745.06;5091934;28;20036;-71
2023/08/06 03:12:48;;;;;;;3.22;1.13;;;;;;;25.00;45.18;99736.09;5091778;28;20039;-72
2023/08/06 03:15:13;;;;;;;3.22;1.10;;;;;;;24.99;45.44;99733.53;5091936;28;20031;-70
2023/08/06 03:17:39;;;;;;;4.15;0.98;;;;;;;25.00;45.05;99735.25;5091736;28;20475;-72
2023/08/06 03:20:06;;;;;;;4.32;1.30;;;;;;;24.98;45.09;99737.19;5091778;28;20024;-70
2023/08/06 03:22:31;;;;;;;2.83;1.08;;;;;;;24.96;45.09;99739.09;5107251;28;20402;-71
2023/08/06 03:24:56;;;;;;;3.55;1.02;;;;;;;24.96;45.40;99733.75;5091844;28;20052;-72
2023/08/06 03:27:22;;;;;;;4.93;1.30;;;;;;;24.90;45.32;99735.91;5091795;28;20119;-72
2023/08/06 03:29:50;;;;;;;2.95;1.02;;;;;;;24.89;45.31;99738.72;5095118;28;20024;-72
2023/08/06 03:32:16;;;;;;;3.08;1.00;;;;;;;24.90;45.18;99741.25;5095780;28;20468;-72
2023/08/06 03:34:49;;;;;;;2.90;0.90;;;;;;;24.90;45.28;99741.25;5095905;28;20036;-71
2023/08/06 03:37:14;;;;;;;3.75;1.08;;;;;;;24.90;45.19;99741.25;5095555;28;20496;-69
2023/08/06 03:39:40;;;;;;;2.97;1.10;;;;;;;24.88;45.20;99740.53;5095776;28;20103;-71
2023/08/06 03:42:05;;;;;;;5.32;1.30;;;;;;;24.88;45.25;99742.31;5095594;28;20024;-70
2023/08/06 03:44:31;;;;;;;2.58;0.90;;;;;;;24.86;45.04;99736.25;5095714;28;20054;-71
2023/08/06 03:46:56;;;;;;;4.00;1.00;;;;;;;24.86;45.22;99738.94;5095338;28;20074;-71
2023/08/06 03:49:22;;;;;;;3.67;0.77;;;;;;;24.84;45.12;99739.03;5095782;28;20028;-72
2023/08/06 03:51:47;;;;;;;5.10;1.27;;;;;;;24.85;45.47;99747.91;5095070;28;20468;-70
2023/08/06 03:54:12;;;;;;;4.25;1.02;;;;;;;24.84;45.19;99744.38;5095516;28;20031;-72
2023/08/06 03:56:38;;;;;;;3.85;1.05;;;;;;;24.83;45.29;99744.50;5095592;28;20024;-70
2023/08/06 03:59:03;;;;;;;2.67;0.98;;;;;;;24.84;45.30;99746.19;5095258;28;20024;-72
2023/08/06 04:01:29;;;;;;;3.13;1.20;;;;;;;24.82;45.22;99738.31;5095235;28;20117;-71
2023/08/06 04:03:54;;;;;;;4.82;1.40;;;;;;;24.80;45.17;99756.22;5095283;28;20027;-72
2023/08/06 04:06:19;;;;;;;4.40;1.13;;;;;;;24.82;45.36;99764.13;5094792;28;20055;-70
2023/08/06 04:08:45;;;;;;;3.75;1.30;;;;;;;24.79;45.06;99766.03;5095385;28;20054;-71
2023/08/06 04:11:10;;;;;;;3.97;1.08;;;;;;;24.79;45.42;99766.03;5095113;28;20039;-71
2023/08/06 04:13:36;;;;;;;4.80;1.50;;;;;;;24.76;45.05;99766.28;5095015;28;20103;-71
2023/08/06 04:16:02;;;;;;;4.05;1.15;;;;;;;24.76;45.28;99760.06;5095132;28;20031;-69
2023/08/06 04:18:28;;;;;;;4.13;1.23;;;;;;;24.78;45.26;99772.34;5095085;28;20532;-72
2023/08/06 04:20:55;;;;;;;2.97;1.30;;;;;;;24.76;45.01;99771.59;5094701;28;20103;-71
2023/08/06 04:23:21;;;;;;;2.92;0.90;;;;;;;24.77;45.33;99780.44;5095172;28;20017;-72
2023/08/06 04:26:06;;;;;;;3.75;1.00;;;;;;;24.73;45.25;99782.47;5094842;28;20361;-72
2023/08/06 04:28:32;;;;;;;4.83;1.10;;;;;;;24.73;45.32;99773.63;5093255;28;20480;-71
2023/08/06 04:30:59;;;;;;;3.72;0.95;;;;;;;24.71;45.06;99783.56;5094855;28;20069;-71
2023/08/06 04:33:24;;;;;;;4.07;1.10;;;;;;;24.71;45.20;99773.75;5094467;28;20040;-71
2023/08/06 04:35:55;;;;;;;5.10;1.48;;;;;;;24.72;45.42;99786.13;5094822;28;20038;-70
2023/08/06 04:38:21;;;;;;;4.65;1.35;;;;;;;24.70;45.08;99789.88;5094676;28;20053;-72
2023/08/06 04:40:46;;;;;;;3.95;0.90;;;;;;;24.67;45.23;99790.94;5093832;28;20032;-69
2023/08/06 04:43:11;;;;;;;5.10;1.17;;;;;;;24.65;45.20;99788.38;5094702;28;20035;-72
2023/08/06 04:45:37;;;;;;;4.20;1.00;;;;;;;24.66;45.19;99795.41;5094530;28;20404;-71
2023/08/06 04:48:02;;;;;;;4.50;1.13;;;;;;;24.65;45.08;99796.38;5093851;28;20058;-71
2023/08/06 04:50:28;;;;;;;5.63;1.30;;;;;;;24.64;45.21;99794.66;5094436;28;20059;-70
2023/08/06 04:52:54;;;;;;;4.47;1.10;;;;;;;24.62;45.39;99799.28;5094410;28;20020;-71
2023/08/06 04:55:19;;;;;;;3.83;1.00;;;;;;;24.64;45.21;99800.00;5092915;28;20028;-72
2023/08/06 04:57:45;;;;;;;2.05;0.73;;;;;;;24.61;45.26;99792.25;5094388;28;20229;-71
2023/08/06 05:00:11;;;;;;;3.53;1.20;;;;;;;24.62;45.24;99791.28;5093990;28;20040;-71
2023/08/06 05:02:38;;;;;;;3.90;0.80;;;;;;;24.61;45.29;99791.38;5092640;28;20395;-72
2023/08/06 05:05:04;;;;;;;5.85;1.88;;;;;;;24.60;45.33;99797.69;5094215;28;20016;-71
2023/08/06 05:07:32;;;;;;;5.50;1.30;;;;;;;24.58;45.34;99794.25;5093961;28;20426;-72
2023/08/06 05:10:16;;;;;;;4.20;1.02;;;;;;;24.58;45.35;99800.44;5094248;28;20023;-72
2023/08/06 05:12:41;;;;;;;3.50;1.15;;;;;;;24.56;45.18;99807.72;5093756;28;20030;-72
2023/08/06 05:15:07;;;;;;;4.75;1.08;;;;;;;24.54;45.45;99809.63;5093893;28;20028;-70
2023/08/06 05:17:39;;;;;;;5.63;1.23;;;;;;;24.55;45.39;99811.31;5092047;28;20036;-71
2023/08/06 05:20:08;;;;;;;2.60;0.85;;;;;;;24.53;45.46;99819.44;5093937;28;20024;-71
2023/08/06 05:22:37;;;;;;;4.22;1.10;;;;;;;24.55;45.35;99811.31;5091807;28;20101;-71
2023/08/06 05:25:02;;;;;;;7.57;1.65;;;;;;;24.54;45.12;99809.63;5093409;28;20718;-71
2023/08/06 05:27:28;;;;;;;4.63;1.25;;;;;;;24.53;45.17;99803.44;5093428;28;20024;-71
2023/08/06 05:29:58;;;;;;;3.33;1.02;;;;;;;24.52;45.47;99803.56;5093335;28;20024;-72
2023/08/06 05:32:23;;;;;;;4.95;1.60;;;;;;;24.52;45.39;99816.88;5093224;28;20036;-71
2023/08/06 05:34:49;;;;;;;3.10;0.93;;;;;;;24.50;45.20;99816.16;5093564;28;20031;-72
2023/08/06 05:37:14;;;;;;;3.70;1.25;;;;;;;24.49;45.35;99817.09;5093389;28;20024;-71
2023/08/06 05:39:55;;;;;;;3.53;1.00;;;;;;;24.47;45.15;99821.69;5092134;28;20058;-72
2023/08/06 05:42:21;;;;;;;4.63;1.40;;;;;;;24.48;45.50;99826.06;5093287;28;20097;-72
2023/08/06 05:44:46;;;;;;;4.72;1.35;;;;;;;24.47;45.26;99832.34;5093546;28;20020;-72
2023/08/06 05:47:20;;;;;;;3.88;1.20;;;;;;;24.45;45.28;99820.97;5092993;28;20487;-72
2023/08/06 05:49:46;;;;;;;4.72;1.13;;;;;;;24.43;45.19;99831.72;5093282;28;20039;-71
2023/08/06 05:52:11;;;;;;;3.80;1.10;;;;;;;24.45;45.30;99826.28;5091064;28;20414;-72
2023/08/06 05:54:37;;;;;;;4.80;1.00;;;;;;;24.43;45.28;99842.41;5091794;28;20020;-71
2023/08/06 05:57:03;;;;;;;4.35;1.25;;;;;;;24.40;45.07;99839.94;5093163;28;20020;-71
2023/08/06 05:59:28;;;;;;;4.18;1.00;;;;;;;24.39;45.19;99852.44;5093144;28;20024;-71
2023/08/06 06:01:54;;;;;;;3.22;0.90;;;;;;;24.42;45.17;99847.81;5092572;28;20051;-72
2023/08/06 06:04:20;;;;;;;3.90;1.15;;;;;;;24.40;45.25;99856.78;5092951;28;20396;-72
2023/08/06 06:06:46;;;;;;;3.75;0.98;;;;;;;24.42;45.12;99855.84;5092960;28;20085;-72
2023/08/06 06:09:11;;;;;;;3.90;1.13;;;;;;;24.43;45.29;99860.19;5092984;28;20415;-71
2023/08/06 06:11:36;;;;;;;4.35;1.10;;;;;;;24.43;45.11;99865.53;5092545;28;20575;-72
2023/08/06 06:14:02;;;;;;;2.85;0.82;;;;;;;24.39;45.15;99865.75;5092784;28;20036;-70
2023/08/06 06:16:28;;;;;;;3.50;0.93;;;;;;;24.40;45.26;99862.13;5092444;28;20024;-71
2023/08/06 06:18:54;;;;;;;2.55;1.00;;;;;;;24.39;45.08;99860.44;5092611;28;20055;-71
2023/08/06 06:21:23;;;;;;;3.20;0.70;;;;;;;24.40;45.14;99867.47;5092829;28;20024;-72
2023/08/06 06:24:09;;;;;;;5.10;1.55;;;;;;;24.44;45.10;99877.94;5092576;28;20024;-72
2023/08/06 06:26:35;;;;;;;3.53;1.00;;;;;;;24.42;45.11;99875.38;5092232;28;20040;-72
2023/08/06 06:29:00;;;;;;;3.35;0.82;;;;;;;24.41;45.20;99879.00;5092367;28;20065;-71
2023/08/06 06:31:25;;;;;;;3.88;0.90;;;;;;;24.36;45.05;99879.28;5092218;28;20028;-72
2023/08/06 06:33:53;;;;;;;4.28;1.27;;;;;;;24.37;45.26;99888.16;5092343;28;20039;-70
2023/08/06 06:36:18;;;;;;;2.80;1.05;;;;;;;24.36;45.20;99897.13;5092433;28;20035;-70
2023/08/06 06:38:53;;;;;;;3.00;0.88;;;;;;;24.35;45.16;99895.44;5092591;28;20439;-71
2023/08/06 06:41:18;;;;;;;3.35;1.05;;;;;;;24.33;45.37;99895.53;5092369;28;20028;-71
2023/08/06 06:43:44;;;;;;;4.55;1.10;;;;;;;24.33;45.29;99892.00;5092243;28;20030;-71
2023/08/06 06:46:10;;;;;;;4.15;1.00;;;;;;;24.30;45.18;99898.38;5091963;28;20458;-71
2023/08/06 06:48:35;;;;;;;4.88;1.25;;;;;;;24.33;45.35;99903.53;5092321;28;20442;-72
2023/08/06 06:51:01;;;;;;;5.60;1.33;;;;;;;24.33;45.21;99908.84;5092173;28;20024;-71
2023/08/06 06:53:36;;;;;;;3.80;0.88;;;;;;;24.34;45.21;99912.34;5092204;28;20028;-72
2023/08/06 06:56:04;;;;;;;3.00;0.98;;;;;;;24.33;45.13;99911.53;5092295;28;20035;-71
2023/08/06 06:58:30;;;;;;;4.25;1.20;;;;;;;24.30;45.26;99919.72;5091812;28;20040;-72
2023/08/06 07:00:58;;;;;;;4.55;1.27;;;;;;;24.28;45.06;99916.31;5091901;28;20044;-72
2023/08/06 07:03:26;;;;;;;3.65;1.00;;;;;;;24.30;45.29;99913.56;5090486;28;20132;-72
2023/08/06 07:05:56;;;;;;;4.35;1.40;;;;;;;24.30;45.24;99913.56;5091896;28;20515;-72
2023/08/06 07:08:22;;;;;;;3.58;1.13;;;;;;;24.29;45.45;99923.34;5090660;28;20028;-72
2023/08/06 07:10:47;;;;;;;3.53;1.00;;;;;;;24.26;45.29;99918.25;5091888;28;20023;-72
2023/08/06 07:13:13;;;;;;;5.68;1.20;;;;;;;24.27;45.30;99915.44;5091679;28;20502;-71
2023/08/06 07:15:39;;;;;;;3.85;0.90;;;;;;;24.27;45.16;99922.59;5092048;28;20020;-72
2023/08/06 07:18:14;;;;;;;5.53;1.48;;;;;;;24.27;45.25;99926.13;5092053;28;20039;-71
2023/08/06 07:20:49;;;;;;;4.53;1.10;;;;;;;24.29;45.21;99922.47;5092063;28;20077;-72
2023/08/06 07:23:29;;;;;;;4.78;1.13;;;;;;;24.28;45.32;99926.97;5091626;28;20448;-72
2023/08/06 07:25:55;;;;;;;3.63;1.05;;;;;;;24.28;45.17;99929.66;5091755;28;20051;-70
2023/08/06 07:28:20;;;;;;;3.17;1.10;;;;;;;24.29;45.02;99923.34;5091443;28;20048;-71
2023/08/06 07:30:46;;;;;;;5.68;0.93;;;;;;;24.27;44.96;99930.59;5091854;28;20384;-71
2023/08/06 07:33:12;;;;;;;3.50;1.20;;;;;;;24.27;45.07;99925.28;5091630;28;20074;-70
2023/08/06 07:35:38;;;;;;;2.55;0.90;;;;;;;24.26;45.26;99927.06;5091733;28;20442;-72
2023/08/06 07:38:03;;;;;;;4.40;1.00;;;;;;;24.31;45.06;99932.09;5091560;28;20027;-71
2023/08/06 07:40:29;;;;;;;4.70;1.52;;;;;;;24.32;44.88;99925.81;5091633;28;20472;-72
2023/08/06 07:42:55;;;;;;;3.78;0.95;;;;;;;24.33;45.11;99921.31;5091381;28;20063;-72
2023/08/06 07:45:21;;;;;;;3.25;0.90;;;;;;;24.29;45.02;99923.34;5107570;28;20020;-71
2023/08/06 07:47:46;;;;;;;4.10;1.27;;;;;;;24.30;44.91;99918.88;5091690;28;20404;-70
2023/08/06 07:50:13;;;;;;;3.15;0.85;;;;;;;24.32;44.78;99923.16;5090451;28;20039;-71
2023/08/06 07:52:38;;;;;;;2.78;0.82;;;;;;;24.36;44.94;99918.47;5091699;28;20024;-71
2023/08/06 07:55:04;;;;;;;3.22;1.10;;;;;;;24.36;44.77;99924.63;5091450;28;20492;-72
2023/08/06 07:58:05;;;;;;;;;;;;;;;;;;;;;
2023/08/06 08:00:30;;;;;;;3.45;1.00;;;;;;;24.38;44.71;99909.41;5055135;28;20069;-72
2023/08/06 08:02:56;;;;;;;4.90;1.60;;;;;;;24.37;44.64;99915.66;5091467;28;20099;-71
2023/08/06 08:05:30;;;;;;;3.45;1.23;;;;;;;24.40;44.87;99920.81;5091610;28;20060;-72
2023/08/06 08:07:56;;;;;;;3.10;1.00;;;;;;;24.43;44.92;99924.22;5091280;28;20032;-72
2023/08/06 08:10:24;;;;;;;3.92;1.05;;;;;;;24.45;44.48;99924.97;5091234;28;20081;-72
2023/08/06 08:12:52;;;;;;;4.10;1.08;;;;;;;24.45;44.73;99922.31;5090890;28;20545;-71
2023/08/06 08:15:28;;;;;;;3.42;1.08;;;;;;;24.45;44.71;99912.47;5092264;28;20032;-72
2023/08/06 08:17:54;;;;;;;2.55;0.82;;;;;;;24.47;44.76;99920.38;5095193;28;20111;-72
2023/08/06 08:20:20;;;;;;;4.32;0.98;;;;;;;24.47;44.64;99920.38;5094777;28;20103;-72
2023/08/06 08:22:45;;;;;;;4.68;0.90;;;;;;;24.48;44.67;99916.75;5095058;28;20020;-70
2023/08/06 08:25:11;;;;;;;3.45;0.80;;;;;;;24.50;44.59;99925.53;5095142;28;20111;-71
2023/08/06 08:27:53;;;;;;;4.03;0.90;;;;;;;24.50;44.31;99925.53;5094663;28;20060;-70
2023/08/06 08:30:19;;;;;;;3.65;0.85;;;;;;;24.51;44.15;99927.22;5094972;28;20100;-72
2023/08/06 08:32:44;;;;;;;3.22;1.10;;;;;;;24.50;44.52;99933.53;5094886;28;20446;-71
2023/08/06 08:35:12;;;;;;;4.38;0.85;;;;;;;24.53;44.45;99920.81;5094898;28;20024;-71
2023/08/06 08:37:38;;;;;;;2.90;0.80;;;;;;;24.54;44.24;99919.00;5094702;28;20055;-72
2023/08/06 08:40:05;;;;;;;3.60;1.10;;;;;;;24.53;44.27;99919.97;5094203;28;20028;-72
2023/08/06 08:42:31;;;;;;;2.42;0.70;;;;;;;24.53;44.42;99930.63;5094642;28;20095;-72
2023/08/06 08:44:57;;;;;;;3.65;1.00;;;;;;;24.55;44.41;99934.03;5094544;28;20079;-71
2023/08/06 08:47:24;;;;;;;2.83;1.02;;;;;;;24.54;44.43;99921.66;5093077;28;20032;-72
2023/08/06 08:49:54;;;;;;;2.88;0.90;;;;;;;24.57;44.15;99929.47;5093053;28;20024;-73
2023/08/06 08:52:21;;;;;;;3.13;1.10;;;;;;;24.57;44.18;99937.47;5094296;28;20035;-72
2023/08/06 08:54:51;;;;;;;3.83;1.08;;;;;;;24.58;44.33;99939.19;5094163;28;20050;-72
2023/08/06 08:57:17;;;;;;;3.10;0.90;;;;;;;24.59;44.07;99932.88;5094422;28;20118;-70
2023/08/06 08:59:43;;;;;;;3.50;0.98;;;;;;;24.60;44.15;99936.41;5093958;28;20498;-71
2023/08/06 09:02:12;;;;;;;1.42;0.70;;;;;;;24.60;44.16;99936.41;5094211;28;20032;-70
2023/08/06 09:04:40;;;;;;;3.67;0.93;;;;;;;24.59;44.22;99930.22;5094324;28;20150;-72
2023/08/06 09:07:07;;;;;;;3.60;0.90;;;;;;;24.60;44.06;99937.25;5093970;28;20024;-72
2023/08/06 09:09:37;;;;;;;3.55;0.80;;;;;;;24.61;44.00;99928.31;5093777;28;20031;-72
2023/08/06 09:12:11;;;;;;;4.25;1.17;;;;;;;24.63;43.92;99931.72;5094066;28;20036;-72
2023/08/06 09:14:36;;;;;;;3.15;1.17;;;;;;;24.64;44.31;99935.22;5093730;28;20088;-71
2023/08/06 09:17:02;;;;;;;2.83;1.05;;;;;;;24.62;43.98;99940.69;5094103;28;20107;-70
2023/08/06 09:19:28;;;;;;;3.13;0.88;;;;;;;24.62;43.92;99935.34;5093768;28;20016;-72
2023/08/06 09:21:56;;;;;;;5.03;1.50;;;;;;;24.62;43.76;99930.00;5093795;28;20024;-70
2023/08/06 09:24:22;;;;;;;2.72;0.80;;;;;;;24.64;44.13;99933.41;5093568;28;20024;-72
2023/08/06 09:26:47;;;;;;;3.65;1.00;;;;;;;24.65;43.85;99929.78;5093608;28;20483;-72
2023/08/06 09:29:14;;;;;;;3.00;0.98;;;;;;;24.63;43.89;99931.72;5093912;28;20024;-71
2023/08/06 09:31:44;;;;;;;4.10;1.00;;;;;;;24.63;43.87;99921.03;5093570;28;20026;-72
2023/08/06 09:34:18;;;;;;;3.78;1.00;;;;;;;24.64;43.88;99922.75;5093666;28;20051;-72
2023/08/06 09:36:51;;;;;;;4.38;1.27;;;;;;;24.65;43.85;99928.94;5093453;28;20059;-70
2023/08/06 09:39:20;;;;;;;2.42;0.85;;;;;;;24.64;44.07;99925.41;5093394;28;20031;-72
2023/08/06 09:41:49;;;;;;;3.78;1.10;;;;;;;24.64;44.14;99921.88;5093440;28;20103;-72
2023/08/06 09:44:19;;;;;;;3.00;0.77;;;;;;;24.64;44.06;99928.06;5092017;28;20032;-72
2023/08/06 09:46:53;;;;;;;5.38;1.17;;;;;;;24.65;43.90;99927.09;5093385;28;20484;-72
2023/08/06 09:49:21;;;;;;;4.20;1.10;;;;;;;24.65;44.12;99924.44;5093503;28;20058;-70
2023/08/06 09:51:50;;;;;;;2.42;0.95;;;;;;;24.65;43.87;99929.78;5093414;28;20103;-71
2023/08/06 09:54:16;;;;;;;4.10;1.00;;;;;;;24.66;43.76;99918.13;5092744;28;20042;-71
2023/08/06 09:56:42;;;;;;;3.78;1.00;;;;;;;24.69;43.85;99919.75;5093321;28;20028;-72
2023/08/06 09:59:10;;;;;;;4.03;1.27;;;;;;;24.69;44.15;99925.06;5092985;28;20077;-71
2023/08/06 10:01:36;;;;;;;3.67;0.85;;;;;;;24.71;44.09;99916.97;5092812;28;20055;-71
2023/08/06 10:04:04;;;;;;;3.53;1.15;;;;;;;24.71;44.08;99922.31;5093117;28;20028;-71
2023/08/06 10:06:29;;;;;;;4.10;1.02;;;;;;;24.71;43.85;99920.50;5092917;28;20055;-71
2023/08/06 10:08:55;;;;;;;2.72;0.80;;;;;;;24.72;43.96;99913.34;5092379;28;20103;-72
2023/08/06 10:11:23;;;;;;;3.13;1.00;;;;;;;24.72;43.99;99919.53;5092892;28;20076;-71
2023/08/06 10:13:53;;;;;;;3.67;0.90;;;;;;;24.72;44.04;99924.00;5092967;28;20124;-71
2023/08/06 10:16:20;;;;;;;2.25;1.00;;;;;;;24.73;43.96;99921.25;5092884;28;20032;-72
2023/08/06 10:18:47;;;;;;;3.65;0.82;;;;;;;24.75;44.01;99924.66;5092664;28;20032;-72
2023/08/06 10:21:13;;;;;;;3.38;0.88;;;;;;;24.76;43.85;99926.38;5092764;28;20024;-71
2023/08/06 10:23:40;;;;;;;3.03;0.80;;;;;;;24.75;44.04;99935.31;5092390;28;20022;-71
2023/08/06 10:26:06;;;;;;;3.10;0.82;;;;;;;24.77;43.88;99927.22;5092634;28;20032;-72
2023/08/06 10:28:37;;;;;;;2.95;0.77;;;;;;;24.76;44.00;99922.84;5092622;28;20020;-71
2023/08/06 10:31:06;;;;;;;3.10;1.17;;;;;;;24.77;43.95;99921.88;5092350;28;20028;-71
2023/08/06 10:33:45;;;;;;;3.78;0.98;;;;;;;24.78;43.82;99918.25;5092345;28;20024;-70
2023/08/06 10:36:11;;;;;;;2.83;0.70;;;;;;;24.79;43.83;99925.31;5092209;28;20032;-70
2023/08/06 10:38:50;;;;;;;3.33;1.00;;;;;;;24.77;43.78;99919.22;5090616;28;20788;-71
2023/08/06 10:41:24;;;;;;;2.55;0.80;;;;;;;24.80;43.69;99927.03;5092426;28;20035;-71
2023/08/06 10:43:49;;;;;;;3.25;0.88;;;;;;;24.80;43.87;99927.03;5092463;28;20368;-71
2023/08/06 10:46:27;;;;;;;2.80;1.08;;;;;;;24.81;43.76;99923.41;5092191;28;20153;-72
2023/08/06 10:48:53;;;;;;;4.38;1.00;;;;;;;24.81;43.86;99918.06;5092345;28;20039;-71
2023/08/06 10:51:18;;;;;;;2.47;0.75;;;;;;;24.82;43.58;99924.25;5091907;28;20021;-71
2023/08/06 10:53:46;;;;;;;3.00;0.90;;;;;;;24.82;43.65;99925.13;5090989;28;20072;-72
2023/08/06 10:56:13;;;;;;;3.08;0.77;;;;;;;24.83;43.88;99912.63;5092213;28;20172;-71
2023/08/06 10:58:38;;;;;;;3.22;0.80;;;;;;;24.84;43.73;99911.66;5092296;28;20476;-72
2023/08/06 11:01:04;;;;;;;3.80;0.80;;;;;;;24.84;43.83;99914.34;5091842;28;20048;-73
2023/08/06 11:03:31;;;;;;;2.17;0.90;;;;;;;24.84;43.63;99907.16;5092149;28;20031;-71
2023/08/06 11:05:57;;;;;;;2.92;0.90;;;;;;;24.85;43.65;99918.72;5091573;28;20028;-71
2023/08/06 11:08:33;;;;;;;2.70;1.00;;;;;;;24.84;43.71;99896.50;5092033;28;20392;-72
2023/08/06 11:11:09;;;;;;;3.80;0.73;;;;;;;24.86;43.75;99905.25;5092007;28;20023;-72
2023/08/06 11:13:34;;;;;;;2.92;1.00;;;;;;;24.86;43.51;99907.94;5091970;28;20028;-72
2023/08/06 11:16:00;;;;;;;2.60;0.98;;;;;;;24.87;43.61;99912.31;5092201;28;20461;-71
2023/08/06 11:18:25;;;;;;;3.10;1.23;;;;;;;24.86;43.77;99899.94;5091981;28;20039;-71
2023/08/06 11:20:51;;;;;;;3.15;1.02;;;;;;;24.86;43.88;99899.94;5091543;28;20027;-71
2023/08/06 11:23:16;;;;;;;3.58;1.17;;;;;;;24.87;43.55;99906.97;5092065;28;20036;-71
2023/08/06 11:25:45;;;;;;;3.35;0.95;;;;;;;24.88;43.71;99908.66;5091690;28;20052;-71
2023/08/06 11:28:12;;;;;;;4.55;0.80;;;;;;;24.88;43.66;99898.00;5090548;28;20116;-72
2023/08/06 11:30:38;;;;;;;2.20;0.85;;;;;;;24.88;43.67;99898.00;5092014;28;20422;-72
2023/08/06 11:33:03;;;;;;;2.67;0.73;;;;;;;24.89;43.60;99899.69;5091841;28;20077;-70
2023/08/06 11:35:31;;;;;;;3.25;0.98;;;;;;;24.90;43.59;99888.06;5091465;28;20024;-72