Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:05;;;;;;;14.07;10.63;;;;;;;-4.31;100.00;97378.66;4926623;28;20273;-56
2022/03/05 00:03:34;;;;;;;17.17;11.03;;;;;;;-4.65;100.00;97370.97;4963637;28;20313;-49
2022/03/05 00:06:02;;;;;;;15.03;10.97;;;;;;;-4.34;100.00;97379.63;4963261;28;20838;-49
2022/03/05 00:08:32;;;;;;;13.33;10.60;;;;;;;-4.58;100.00;97377.47;4967190;28;20328;-50
2022/03/05 00:11:00;;;;;;;12.37;10.27;;;;;;;-4.68;100.00;97378.91;4945083;28;20296;-50
2022/03/05 00:13:28;;;;;;;16.43;11.97;;;;;;;-4.82;100.00;97375.34;4968504;28;20233;-49
2022/03/05 00:15:57;;;;;;;20.00;11.87;;;;;;;-4.69;100.00;97379.81;4922809;28;20477;-49
2022/03/05 00:18:27;;;;;;;17.20;12.57;;;;;;;-4.41;100.00;97392.06;4965767;28;20232;-52
2022/03/05 00:20:55;;;;;;;16.77;11.37;;;;;;;-4.08;100.00;97385.91;4963701;28;20206;-53
2022/03/05 00:23:25;;;;;;;15.07;12.17;;;;;;;-3.96;100.00;97384.41;4964133;28;20292;-53
2022/03/05 00:25:55;;;;;;;17.20;12.37;;;;;;;-4.12;100.00;97384.44;4949202;28;20249;-53
2022/03/05 00:28:23;;;;;;;16.40;12.27;;;;;;;-3.91;100.00;97384.13;4969223;28;20264;-50
2022/03/05 00:30:57;;;;;;;14.50;10.67;;;;;;;-4.13;100.00;97387.13;4931865;28;20268;-49
2022/03/05 00:33:26;;;;;;;16.77;12.27;;;;;;;-4.13;100.00;97384.53;4966573;28;20264;-48
2022/03/05 00:35:54;;;;;;;19.07;12.80;;;;;;;-4.32;100.00;97385.56;4960022;28;20693;-46
2022/03/05 00:38:22;;;;;;;17.53;12.43;;;;;;;-4.52;100.00;97391.84;4965291;28;20233;-52
2022/03/05 00:40:51;;;;;;;15.33;11.60;;;;;;;-4.69;100.00;97377.25;4948579;28;20202;-50
2022/03/05 00:43:20;;;;;;;14.40;10.17;;;;;;;-4.48;100.00;97393.34;4966158;28;20235;-54
2022/03/05 00:45:48;;;;;;;14.10;11.67;;;;;;;-4.51;100.00;97390.91;4963532;28;20316;-52
2022/03/05 00:48:17;;;;;;;13.63;10.70;;;;;;;-4.40;100.00;97393.72;4930657;28;20221;-49
2022/03/05 00:50:45;;;;;;;16.50;11.80;;;;;;;-4.32;100.00;97395.91;4960946;28;20242;-54
2022/03/05 00:53:16;;;;;;;12.47;10.13;;;;;;;-4.31;100.00;97392.41;4962532;28;20280;-51
2022/03/05 00:55:44;;;;;;;16.17;11.60;;;;;;;-4.40;100.00;97393.72;4965682;28;20320;-57
2022/03/05 00:58:13;;;;;;;13.17;9.73;;;;;;;-4.33;100.00;97389.06;4947904;28;20245;-49
2022/03/05 01:00:43;;;;;;;14.03;11.17;;;;;;;-4.37;100.00;97378.03;4967038;28;20305;-54
2022/03/05 01:03:11;;;;;;;14.60;10.97;;;;;;;-4.40;100.00;97385.16;4930218;28;20736;-53
2022/03/05 01:05:40;;;;;;;14.57;10.73;;;;;;;-4.69;100.00;97385.00;4959817;28;20225;-52
2022/03/05 01:08:09;;;;;;;15.20;10.03;;;;;;;-4.83;100.00;97383.16;4962031;28;20301;-49
2022/03/05 01:10:37;;;;;;;15.97;10.83;;;;;;;-4.82;100.00;97380.50;4963408;28;20224;-49
2022/03/05 01:13:05;;;;;;;15.10;11.60;;;;;;;-4.74;100.00;97376.66;4950828;28;20217;-49
2022/03/05 01:15:34;;;;;;;11.20;10.10;;;;;;;-4.97;100.00;97377.00;4962799;28;20505;-48
2022/03/05 01:18:04;;;;;;;15.23;11.37;;;;;;;-4.64;100.00;97367.47;4965478;28;20579;-51
2022/03/05 01:20:32;;;;;;;14.60;10.10;;;;;;;-4.45;100.00;97371.66;4924020;28;20724;-50
2022/03/05 01:23:00;;;;;;;13.73;10.73;;;;;;;-4.44;100.00;97365.56;4964626;28;20294;-50
2022/03/05 01:25:28;;;;;;;14.73;11.03;;;;;;;-4.61;100.00;97369.06;4961961;28;20242;-50
2022/03/05 01:27:57;;;;;;;14.43;11.00;;;;;;;-4.89;100.00;97366.25;4952933;28;20895;-53
2022/03/05 01:30:25;;;;;;;13.50;10.33;;;;;;;-4.90;100.00;97363.72;4962623;28;20280;-52
2022/03/05 01:32:53;;;;;;;14.20;11.27;;;;;;;-5.04;100.00;97359.31;4965230;28;20249;-50
2022/03/05 01:35:23;;;;;;;13.80;10.27;;;;;;;-4.89;100.00;97362.81;4922683;28;20233;-49
2022/03/05 01:37:51;;;;;;;16.67;10.47;;;;;;;-4.96;100.00;97357.97;4966781;28;20470;-51
2022/03/05 01:40:20;;;;;;;15.10;11.20;;;;;;;-5.08;100.00;97358.66;4966047;28;20271;-51
2022/03/05 01:42:48;;;;;;;14.87;11.07;;;;;;;-5.06;100.00;97367.16;4970434;28;20390;-50
2022/03/05 01:45:16;;;;;;;12.20;10.50;;;;;;;-5.14;100.00;97358.94;4952465;28;20236;-48
2022/03/05 01:47:45;;;;;;;14.43;10.43;;;;;;;-5.44;100.00;97355.31;4974788;28;20206;-54
2022/03/05 01:50:15;;;;;;;14.53;10.80;;;;;;;-5.27;100.00;97348.47;4943168;28;20221;-57
2022/03/05 01:52:45;;;;;;;12.73;10.30;;;;;;;-5.14;100.00;97352.06;4966582;28;20945;-48
2022/03/05 01:55:13;;;;;;;17.57;11.80;;;;;;;-5.21;100.00;97348.13;4972200;28;20311;-50
2022/03/05 01:57:42;;;;;;;17.60;11.37;;;;;;;-5.34;100.00;97349.66;4971785;28;20910;-54
2022/03/05 02:00:12;;;;;;;14.03;10.50;;;;;;;-5.44;100.00;97341.59;4955777;28;20666;-53
2022/03/05 02:02:40;;;;;;;13.70;10.50;;;;;;;-5.36;100.00;97347.19;4970305;28;21220;-48
2022/03/05 02:05:10;;;;;;;14.37;9.93;;;;;;;-5.34;100.00;97347.94;4934268;28;20254;-52
2022/03/05 02:07:38;;;;;;;17.57;12.03;;;;;;;-5.14;100.00;97338.28;4959842;28;20826;-50
2022/03/05 02:10:09;;;;;;;14.27;10.80;;;;;;;-4.98;100.00;97338.28;4973281;28;20893;-50
2022/03/05 02:12:39;;;;;;;14.43;10.90;;;;;;;-4.94;100.00;97335.47;4966875;28;20591;-49
2022/03/05 02:15:09;;;;;;;14.43;10.97;;;;;;;-4.93;100.00;97333.72;4971550;28;20487;-51
2022/03/05 02:17:38;;;;;;;19.30;12.07;;;;;;;-4.85;100.00;97334.16;4949183;28;20283;-53
2022/03/05 02:20:08;;;;;;;18.80;13.23;;;;;;;-4.78;100.00;97346.72;4968727;28;20977;-49
2022/03/05 02:22:39;;;;;;;13.97;11.90;;;;;;;-4.74;100.00;97346.47;4933140;28;20217;-51
2022/03/05 02:25:09;;;;;;;16.93;11.30;;;;;;;-4.75;100.00;97343.97;4966351;28;20912;-54
2022/03/05 02:27:38;;;;;;;13.47;10.67;;;;;;;-4.82;100.00;97349.50;4966757;28;20218;-51
2022/03/05 02:30:07;;;;;;;14.17;10.87;;;;;;;-4.77;100.00;97353.56;4970801;28;20560;-52
2022/03/05 02:32:35;;;;;;;15.00;11.93;;;;;;;-4.81;100.00;97358.91;4954403;28;20213;-49
2022/03/05 02:35:04;;;;;;;13.30;10.97;;;;;;;-4.96;100.00;97362.31;4973700;28;20606;-50
2022/03/05 02:37:32;;;;;;;16.07;11.70;;;;;;;-4.90;100.00;97366.31;4928322;28;20222;-52
2022/03/05 02:40:02;;;;;;;12.53;10.20;;;;;;;-4.77;100.00;97356.16;4946765;28;20231;-53
2022/03/05 02:42:30;;;;;;;21.80;12.77;;;;;;;-4.99;100.00;97350.41;4968336;28;20583;-48
2022/03/05 02:44:59;;;;;;;16.97;12.53;;;;;;;-5.14;100.00;97354.63;4971077;28;20436;-49
2022/03/05 02:47:27;;;;;;;19.80;11.20;;;;;;;-4.98;100.00;97353.81;4945171;28;20949;-48
2022/03/05 02:49:55;;;;;;;16.83;12.07;;;;;;;-5.34;100.00;97353.09;4965081;28;20226;-53
2022/03/05 02:52:23;;;;;;;18.40;12.07;;;;;;;-5.44;100.00;97347.59;4923529;28;20440;-50
2022/03/05 02:54:51;;;;;;;17.47;12.10;;;;;;;-5.13;100.00;97345.97;4966403;28;20333;-51
2022/03/05 02:57:21;;;;;;;17.97;11.13;;;;;;;-5.04;100.00;97341.22;4968698;28;20258;-52
2022/03/05 02:59:49;;;;;;;21.57;12.97;;;;;;;-4.81;100.00;97339.97;4965816;28;20205;-50
2022/03/05 03:02:18;;;;;;;15.97;12.07;;;;;;;-5.02;100.00;97342.81;4951602;28;20213;-57
2022/03/05 03:04:46;;;;;;;17.37;11.43;;;;;;;-5.11;100.00;97335.56;4962680;28;20467;-51
2022/03/05 03:07:14;;;;;;;17.07;13.20;;;;;;;-4.95;100.00;97335.53;4925565;28;20738;-51
2022/03/05 03:09:43;;;;;;;20.60;12.13;;;;;;;-4.74;100.00;97340.47;4964978;28;20930;-53
2022/03/05 03:12:11;;;;;;;14.70;10.87;;;;;;;-4.90;100.00;97343.06;4967217;28;20280;-53
2022/03/05 03:14:41;;;;;;;15.63;11.00;;;;;;;-4.82;100.00;97338.28;4964146;28;20753;-47
2022/03/05 03:17:10;;;;;;;15.60;10.67;;;;;;;-4.93;100.00;97338.88;4949791;28;20233;-51
2022/03/05 03:19:38;;;;;;;13.23;10.97;;;;;;;-4.99;100.00;97341.78;4962918;28;20915;-49
2022/03/05 03:22:07;;;;;;;15.97;11.57;;;;;;;-5.20;100.00;97354.13;4923846;28;20225;-49
2022/03/05 03:24:35;;;;;;;17.93;11.10;;;;;;;-5.20;100.00;97352.38;4961778;28;20623;-50
2022/03/05 03:27:04;;;;;;;18.73;11.60;;;;;;;-5.39;100.00;97345.59;4971723;28;20728;-49
2022/03/05 03:29:32;;;;;;;18.07;11.40;;;;;;;-5.32;100.00;97350.44;4962347;28;20202;-50
2022/03/05 03:32:03;;;;;;;17.50;11.87;;;;;;;-5.38;100.00;97356.78;4947443;28;20939;-49
2022/03/05 03:34:31;;;;;;;16.50;10.47;;;;;;;-5.59;100.00;97358.72;4965320;28;20197;-47
2022/03/05 03:36:59;;;;;;;12.13;10.57;;;;;;;-5.61;100.00;97347.63;4940046;28;20284;-53
2022/03/05 03:39:27;;;;;;;16.13;11.67;;;;;;;-5.37;100.00;97354.09;4925842;28;20682;-50
2022/03/05 03:41:56;;;;;;;17.43;11.83;;;;;;;-5.49;100.00;97364.22;4969745;28;20237;-52
2022/03/05 03:44:24;;;;;;;17.13;11.60;;;;;;;-5.87;100.00;97363.53;4941740;28;20811;-48
2022/03/05 03:46:53;;;;;;;16.77;11.43;;;;;;;-6.05;100.00;97372.22;4965821;28;20522;-53
2022/03/05 03:49:23;;;;;;;19.67;13.17;;;;;;;-5.61;100.00;97366.53;4947979;28;20213;-51
2022/03/05 03:51:52;;;;;;;16.30;12.23;;;;;;;-5.30;100.00;97361.53;4965090;28;20232;-53
2022/03/05 03:54:20;;;;;;;16.57;11.87;;;;;;;-5.31;100.00;97360.69;4925503;28;20309;-50
2022/03/05 03:56:48;;;;;;;19.93;12.00;;;;;;;-5.25;100.00;97367.28;4964539;28;20373;-56
2022/03/05 03:59:16;;;;;;;15.67;12.80;;;;;;;-5.40;100.00;97372.34;4965506;28;20527;-49
2022/03/05 04:01:44;;;;;;;16.17;11.27;;;;;;;-5.30;100.00;97370.09;4963184;28;20206;-52
2022/03/05 04:04:13;;;;;;;16.90;13.20;;;;;;;-5.32;100.00;97361.59;4947729;28;20958;-54
2022/03/05 04:09:29;;;;;;;18.40;12.97;;;;;;;-5.31;100.00;97362.44;4923959;28;20283;-47
2022/03/05 04:11:57;;;;;;;17.63;13.03;;;;;;;-5.39;100.00;97347.34;4963529;28;20844;-46
2022/03/05 04:14:25;;;;;;;17.43;12.03;;;;;;;-5.25;100.00;97351.78;4964930;28;20468;-49
2022/03/05 04:16:54;;;;;;;21.03;13.87;;;;;;;-5.32;100.00;97353.00;4962955;28;20372;-53
2022/03/05 04:19:22;;;;;;;16.83;12.33;;;;;;;-5.37;100.00;97348.91;4945392;28;20308;-53
2022/03/05 04:21:52;;;;;;;16.73;11.23;;;;;;;-5.48;100.00;97353.00;4962852;28;20503;-51
2022/03/05 04:24:20;;;;;;;17.93;12.50;;;;;;;-5.45;100.00;97348.50;4959579;28;20276;-51
2022/03/05 04:26:48;;;;;;;18.47;11.37;;;;;;;-5.56;100.00;97354.22;4936966;28;20226;-53
2022/03/05 04:29:17;;;;;;;20.87;14.10;;;;;;;-5.53;100.00;97358.41;4962596;28;20237;-54
2022/03/05 04:31:45;;;;;;;15.13;11.03;;;;;;;-5.64;100.00;97364.09;4963863;28;20500;-49
2022/03/05 04:34:13;;;;;;;22.37;12.00;;;;;;;-5.83;100.00;97367.63;4947882;28;20246;-52
2022/03/05 04:36:41;;;;;;;20.90;13.63;;;;;;;-6.04;100.00;97363.56;4959293;28;21076;-51
2022/03/05 04:39:11;;;;;;;18.00;12.27;;;;;;;-6.21;100.00;97364.38;4964070;28;20488;-49
2022/03/05 04:41:39;;;;;;;16.63;12.70;;;;;;;-6.04;100.00;97366.13;4919417;28;20670;-52
2022/03/05 04:44:08;;;;;;;17.13;11.70;;;;;;;-5.86;100.00;97374.69;4941013;28;20552;-52
2022/03/05 04:46:36;;;;;;;17.73;12.63;;;;;;;-5.78;100.00;97369.13;4941768;28;20472;-46
2022/03/05 04:49:06;;;;;;;19.73;13.30;;;;;;;-5.87;100.00;97368.69;4965636;28;20198;-52
2022/03/05 04:51:34;;;;;;;19.03;12.87;;;;;;;-5.79;100.00;97375.22;4920836;28;20924;-51
2022/03/05 04:54:02;;;;;;;16.63;11.33;;;;;;;-5.77;100.00;97375.97;4958474;28;20297;-47
2022/03/05 04:56:32;;;;;;;21.67;13.87;;;;;;;-5.79;100.00;97372.63;4918101;28;20237;-52
2022/03/05 04:59:00;;;;;;;19.07;12.30;;;;;;;-5.76;100.00;97365.56;4941214;28;21356;-50
2022/03/05 05:01:29;;;;;;;14.07;10.83;;;;;;;-5.61;100.00;97382.00;4958768;28;20550;-53
2022/03/05 05:03:57;;;;;;;21.03;13.23;;;;;;;-5.46;100.00;97382.97;4964507;28;20214;-54
2022/03/05 05:06:25;;;;;;;19.20;13.93;;;;;;;-5.40;100.00;97381.84;4941986;28;20548;-54
2022/03/05 05:08:54;;;;;;;19.73;12.73;;;;;;;-5.32;100.00;97384.84;4967817;28;20264;-48
2022/03/05 05:11:22;;;;;;;20.10;12.70;;;;;;;-5.18;100.00;97385.88;4919268;28;21836;-50
2022/03/05 05:13:52;;;;;;;19.27;14.13;;;;;;;-5.21;100.00;97386.03;4943087;28;20209;-52
2022/03/05 05:16:20;;;;;;;18.07;14.00;;;;;;;-5.15;100.00;97385.72;4958517;28;20225;-51
2022/03/05 05:21:34;;;;;;;20.90;13.83;;;;;;;-5.10;100.00;97387.16;4942522;28;20982;-51
2022/03/05 05:24:03;;;;;;;19.13;13.57;;;;;;;-5.06;100.00;97387.81;4961249;28;20754;-51
2022/03/05 05:26:31;;;;;;;20.23;13.73;;;;;;;-5.17;100.00;97384.94;4955856;28;20409;-53
2022/03/05 05:29:00;;;;;;;20.90;13.20;;;;;;;-5.07;100.00;97387.91;4914994;28;20250;-51
2022/03/05 05:31:29;;;;;;;18.07;12.63;;;;;;;-4.97;100.00;97387.34;4940251;28;20780;-51
2022/03/05 05:33:57;;;;;;;19.77;13.30;;;;;;;-4.96;100.00;97389.00;4961806;28;20692;-50
2022/03/05 05:36:25;;;;;;;19.30;15.07;;;;;;;-4.91;100.00;97386.19;4966519;28;20640;-48
2022/03/05 05:38:53;;;;;;;16.37;13.53;;;;;;;-5.04;100.00;97395.47;4915739;28;20726;-48
2022/03/05 05:41:22;;;;;;;21.03;14.70;;;;;;;-5.06;100.00;97390.41;4964221;28;20807;-54
2022/03/05 05:43:50;;;;;;;20.37;14.00;;;;;;;-5.09;100.00;97391.41;4923711;28;20214;-52
2022/03/05 05:46:20;;;;;;;18.20;13.30;;;;;;;-4.99;100.00;97389.16;4945629;28;20546;-53
2022/03/05 05:48:54;;;;;;;18.70;13.67;;;;;;;-5.17;100.00;97395.28;4964003;28;20201;-52
2022/03/05 05:51:23;;;;;;;19.67;12.77;;;;;;;-5.19;100.00;97397.13;4964284;28;20693;-53
2022/03/05 05:53:55;;;;;;;20.57;14.50;;;;;;;-5.30;100.00;97400.28;4939021;28;20638;-50
2022/03/05 05:56:23;;;;;;;20.47;12.87;;;;;;;-5.21;100.00;97407.56;4963307;28;20399;-50
2022/03/05 05:58:51;;;;;;;18.00;12.57;;;;;;;-5.23;100.00;97409.38;4910584;28;20230;-52
2022/03/05 06:01:21;;;;;;;21.43;13.43;;;;;;;-5.21;100.00;97410.13;4938455;28;20449;-51
2022/03/05 06:03:50;;;;;;;16.97;11.93;;;;;;;-5.35;100.00;97410.00;4964929;28;20205;-53
2022/03/05 06:06:18;;;;;;;18.60;12.77;;;;;;;-5.39;100.00;97412.75;4965682;28;20421;-52
2022/03/05 06:08:47;;;;;;;21.10;14.13;;;;;;;-5.17;100.00;97414.22;4944844;28;20209;-52
2022/03/05 06:11:15;;;;;;;18.53;13.93;;;;;;;-5.29;100.00;97418.28;4961826;28;20210;-50
2022/03/05 06:13:43;;;;;;;20.57;14.80;;;;;;;-5.04;100.00;97411.84;4971368;28;20281;-49
2022/03/05 06:16:12;;;;;;;22.80;14.17;;;;;;;-4.91;100.00;97401.69;4895961;28;20379;-54
2022/03/05 06:18:41;;;;;;;21.40;14.13;;;;;;;-4.96;100.00;97398.50;4963783;28;20249;-51
2022/03/05 06:21:10;;;;;;;19.40;14.13;;;;;;;-4.80;100.00;97408.84;4964966;28;20640;-49
2022/03/05 06:23:38;;;;;;;23.07;15.63;;;;;;;-4.75;100.00;97409.44;4949167;28;21184;-49
2022/03/05 06:26:07;;;;;;;21.60;15.93;;;;;;;-4.85;100.00;97405.69;4962094;28;20512;-53
2022/03/05 06:28:35;;;;;;;22.23;14.20;;;;;;;-4.76;100.00;97409.53;4970598;28;20333;-53
2022/03/05 06:31:04;;;;;;;22.77;14.97;;;;;;;-4.74;100.00;97403.34;4903103;28;20691;-49
2022/03/05 06:33:32;;;;;;;19.10;13.77;;;;;;;-4.61;100.00;97413.03;4957600;28;20206;-56
2022/03/05 06:36:02;;;;;;;22.70;13.90;;;;;;;-4.54;100.00;97414.38;4955417;28;20697;-52
2022/03/05 06:38:30;;;;;;;26.60;14.57;;;;;;;-4.29;100.00;97411.25;4933973;28;22634;-54
2022/03/05 06:40:58;;;;;;;23.17;14.87;;;;;;;-4.21;100.00;97410.84;4946671;28;20297;-52
2022/03/05 06:43:26;;;;;;;20.77;14.33;;;;;;;-4.01;100.00;97420.06;4968524;28;20198;-51
2022/03/05 06:45:54;;;;;;;20.60;14.60;;;;;;;-4.16;100.00;97414.00;4933448;28;20901;-52
2022/03/05 06:48:23;;;;;;;24.80;16.00;;;;;;;-3.96;100.00;97423.22;4949385;28;20292;-49
2022/03/05 06:50:51;;;;;;;21.47;15.43;;;;;;;-3.96;100.00;97407.69;4962652;28;20777;-58
2022/03/05 06:53:20;;;;;;;21.67;14.93;;;;;;;-3.85;100.00;97422.63;4952254;28;21169;-53
2022/03/05 06:55:48;;;;;;;25.07;15.43;;;;;;;-3.90;100.00;97424.63;4936107;28;20222;-49
2022/03/05 06:58:17;;;;;;;27.17;21.08;;;;;;;-3.68;100.00;97416.47;4948973;28;20472;-55
2022/03/05 07:00:46;;;;;;;24.43;15.23;;;;;;;-3.76;100.00;97423.00;4968983;28;20201;-51
2022/03/05 07:03:14;;;;;;;22.80;14.68;;;;;;;-3.77;100.00;97424.78;4915686;28;20460;-47
2022/03/05 07:05:42;;;;;;;26.77;18.30;;;;;;;-3.60;100.00;97426.38;4963996;28;20536;-49
2022/03/05 07:08:11;;;;;;;29.23;21.92;;;;;;;-3.66;100.00;97418.94;4945820;28;20800;-45
2022/03/05 07:10:40;;;;;;;19.90;15.63;;;;;;;-3.65;100.00;97423.22;4950301;28;20304;-53
2022/03/05 07:13:08;;;;;;;24.53;15.63;;;;;;;-3.58;100.00;97424.53;4966383;28;20665;-48
2022/03/05 07:15:37;;;;;;;20.00;14.13;;;;;;;-3.36;100.00;97431.03;4961093;28;20826;-53
2022/03/05 07:18:05;;;;;;;21.07;15.20;;;;;;;-3.49;100.00;97434.38;4929002;28;20388;-52
2022/03/05 07:20:33;;;;;;;23.63;16.27;;;;;;;-3.51;100.00;97425.84;4945981;28;20800;-46
2022/03/05 07:23:04;;;;;;;22.73;16.00;;;;;;;-3.28;100.00;97428.00;4964114;28;20466;-51
2022/03/05 07:25:36;;;;;;;27.03;17.57;;;;;;;-3.20;100.00;97424.03;4937906;28;20237;-50
2022/03/05 07:28:06;;;;;;;21.77;16.53;;;;;;;-3.05;100.00;97431.81;4963162;28;20277;-50
2022/03/05 07:30:34;;;;;;;27.00;16.80;;;;;;;-2.93;100.00;97425.06;4963454;28;20217;-50
2022/03/05 07:33:03;;;;;;;24.60;16.37;;;;;;;-2.82;100.00;97430.41;4927115;28;21165;-51
2022/03/05 07:35:31;;;;;;;21.37;15.20;;;;;;;-2.56;100.00;97430.56;4943055;28;20277;-48
2022/03/05 07:37:59;;;;;;;26.13;17.50;;;;;;;-2.39;100.00;97431.25;4964114;28;20575;-52
2022/03/05 07:40:28;;;;;;;21.90;14.33;;;;;;;-2.21;100.00;97426.66;4938744;28;20707;-50
2022/03/05 07:42:56;;;;;;;18.50;14.10;;;;;;;-1.97;100.00;97437.25;4961955;28;20431;-51
2022/03/05 07:45:25;;;;;;;16.60;12.20;;;;;;;-1.87;100.00;97429.69;4964241;28;20316;-50
2022/03/05 07:47:54;;;;;;;18.60;13.30;;;;;;;-1.78;100.00;97439.47;4959142;28;20313;-48
2022/03/05 07:50:23;;;;;;;14.63;12.47;;;;;;;-1.64;100.00;97440.34;4911077;28;20426;-50
2022/03/05 07:52:51;;;;;;;17.10;12.37;;;;;;;-1.56;100.00;97442.44;4963742;28;20292;-50
2022/03/05 07:55:19;;;;;;;17.07;13.33;;;;;;;-1.48;100.00;97441.00;4930979;28;21160;-49
2022/03/05 07:57:48;;;;;;;16.93;12.00;;;;;;;-1.29;100.00;97441.53;4965731;28;20242;-49
2022/03/05 08:00:16;;;;;;;16.57;12.73;;;;;;;-1.24;100.00;97436.84;4965263;28;20316;-49
2022/03/05 08:02:51;;;;;;;19.07;12.83;;;;;;;-1.09;100.00;97442.78;4966365;28;20205;-52
2022/03/05 08:05:20;;;;;;;19.93;12.87;;;;;;;-0.97;100.00;97443.72;4913336;28;20361;-50
2022/03/05 08:07:49;;;;;;;18.97;13.30;;;;;;;-0.84;100.00;97439.34;4945375;28;20312;-48
2022/03/05 08:10:17;;;;;;;20.03;13.70;;;;;;;-0.74;100.00;97439.53;4948478;28;21414;-51
2022/03/05 08:12:45;;;;;;;17.73;12.17;;;;;;;-0.70;100.00;97440.16;4934822;28;20480;-50
2022/03/05 08:15:14;;;;;;;18.57;12.20;;;;;;;-0.82;100.00;97442.66;4968649;28;20407;-52
2022/03/05 08:17:51;;;;;;;20.50;13.13;;;;;;;-0.84;100.00;97449.75;4965036;28;20582;-49
2022/03/05 08:20:20;;;;;;;13.77;11.43;;;;;;;-0.92;100.00;97446.84;4932005;28;20485;-51
2022/03/05 08:22:48;;;;;;;15.67;12.23;;;;;;;-1.07;100.00;97448.72;4948555;28;20640;-47
2022/03/05 08:25:16;;;;;;;17.37;12.53;;;;;;;-1.23;100.00;97448.91;4943896;28;20654;-53
2022/03/05 08:27:45;;;;;;;16.90;12.83;;;;;;;-1.19;100.00;97448.63;4948986;28;20245;-49
2022/03/05 08:30:13;;;;;;;16.87;11.47;;;;;;;-1.10;100.00;97452.38;4943996;28;21292;-50
2022/03/05 08:32:42;;;;;;;16.40;12.60;;;;;;;-1.21;100.00;97454.84;4961338;28;20214;-55
2022/03/05 08:35:12;;;;;;;16.47;12.77;;;;;;;-1.28;100.00;97456.19;4966303;28;20237;-52
2022/03/05 08:37:41;;;;;;;18.87;13.23;;;;;;;-1.37;100.00;97453.28;4931796;28;21026;-47
2022/03/05 08:40:11;;;;;;;16.20;13.33;;;;;;;-1.48;100.00;97454.00;4940754;28;20647;-53
2022/03/05 08:42:40;;;;;;;15.30;12.93;;;;;;;-1.55;100.00;97462.28;4963892;28;20206;-51
2022/03/05 08:45:09;;;;;;;15.10;13.33;;;;;;;-1.52;100.00;97464.69;4943871;28;20556;-57
2022/03/05 08:47:38;;;;;;;16.20;12.90;;;;;;;-1.46;100.00;97464.31;4964038;28;20217;-53
2022/03/05 08:50:07;;;;;;;17.03;13.90;;;;;;;-1.24;100.00;97460.25;4965392;28;20384;-54
2022/03/05 08:52:37;;;;;;;14.90;12.53;;;;;;;-1.15;100.00;97459.63;4925900;28;20210;-52
2022/03/05 08:55:06;;;;;;;16.10;12.80;;;;;;;-1.20;100.00;97459.97;4964512;28;20205;-55
2022/03/05 08:57:34;;;;;;;15.93;13.17;;;;;;;-1.03;100.00;97457.97;4943439;28;20242;-53
2022/03/05 09:00:06;;;;;;;19.00;13.43;;;;;;;-0.89;100.00;97454.44;4940706;28;20234;-48
2022/03/05 09:02:34;;;;;;;16.53;11.97;;;;;;;-0.71;100.00;97454.94;4962413;28;20206;-51
2022/03/05 09:05:03;;;;;;;16.97;12.80;;;;;;;-0.71;100.00;97449.72;4964016;28;20705;-47
2022/03/05 09:07:32;;;;;;;18.67;12.63;;;;;;;-0.41;100.00;97455.50;4931260;28;20556;-53
2022/03/05 09:10:03;;;;;;;20.47;14.07;;;;;;;-0.40;100.00;97451.94;4956092;28;20241;-49
2022/03/05 09:12:31;;;;;;;17.87;13.60;;;;;;;-0.12;100.00;97450.84;4945705;28;20216;-52
2022/03/05 09:14:59;;;;;;;17.40;12.90;;;;;;;0.18;100.00;97456.53;4949686;28;20210;-55
2022/03/05 09:17:28;;;;;;;16.93;13.87;;;;;;;0.39;100.00;97449.75;4961699;28;20233;-56
2022/03/05 09:19:57;;;;;;;18.00;13.60;;;;;;;0.53;100.00;97448.72;4963479;28;20268;-51
2022/03/05 09:22:26;;;;;;;18.60;13.70;;;;;;;0.70;100.00;97451.84;4966169;28;20289;-52
2022/03/05 09:24:54;;;;;;;18.10;13.43;;;;;;;0.57;100.00;97450.19;4930606;28;20833;-49
2022/03/05 09:27:29;;;;;;;16.63;12.20;;;;;;;0.50;100.00;97456.78;4940614;28;20224;-49
2022/03/05 09:29:58;;;;;;;15.57;12.97;;;;;;;0.62;100.00;97455.03;4962493;28;20864;-48
2022/03/05 09:32:26;;;;;;;17.77;13.47;;;;;;;0.62;100.00;97451.59;4949560;28;20257;-51
2022/03/05 09:34:59;;;;;;;17.90;12.90;;;;;;;1.01;100.00;97452.16;4962987;28;20821;-51
2022/03/05 09:37:28;;;;;;;17.87;13.70;;;;;;;0.96;100.00;97455.09;4964989;28;20264;-50
2022/03/05 09:39:57;;;;;;;16.47;13.57;;;;;;;1.06;100.00;97457.84;4926059;28;20232;-49
2022/03/05 09:42:25;;;;;;;16.40;13.47;;;;;;;1.05;100.00;97450.97;4959337;28;20300;-50
2022/03/05 09:44:55;;;;;;;17.40;13.10;;;;;;;1.47;100.00;97455.59;4945566;28;20237;-49
2022/03/05 09:47:26;;;;;;;19.03;15.20;;;;;;;1.56;100.00;97459.25;4945825;28;20209;-47
2022/03/05 09:49:55;;;;;;;17.17;13.07;;;;;;;1.40;100.00;97460.47;4959698;28;20216;-48
2022/03/05 09:52:23;;;;;;;16.17;13.10;;;;;;;1.39;100.00;97463.19;4967114;28;20213;-50
2022/03/05 09:54:51;;;;;;;18.93;14.80;;;;;;;1.54;100.00;97458.56;4926999;28;20750;-50
2022/03/05 09:57:19;;;;;;;20.07;14.90;;;;;;;1.29;100.00;97460.44;4958638;28;20568;-50
2022/03/05 09:59:47;;;;;;;17.57;14.27;;;;;;;1.56;100.00;97465.34;4946393;28;20222;-48
2022/03/05 10:02:18;;;;;;;19.17;13.67;;;;;;;1.68;100.00;97458.28;4953490;28;20554;-49
2022/03/05 10:05:14;;;;;;;16.20;14.10;;;;;;;1.94;100.00;97459.81;4967151;28;20212;-48
2022/03/05 10:07:59;;;;;;;19.23;14.67;;;;;;;1.89;100.00;97457.56;4968734;28;20233;-54
2022/03/05 10:10:27;;;;;;;15.63;13.93;;;;;;;1.96;100.00;97450.88;4927995;28;20498;-48
2022/03/05 10:12:56;;;;;;;19.37;13.93;;;;;;;2.16;100.00;97453.69;4953518;28;20209;-50
2022/03/05 10:15:24;;;;;;;17.33;13.63;;;;;;;2.20;100.00;97449.88;4960236;28;20229;-54
2022/03/05 10:17:56;;;;;;;17.97;12.77;;;;;;;2.47;100.00;97445.97;4965350;28;21060;-51
2022/03/05 10:20:26;;;;;;;19.07;13.87;;;;;;;2.54;100.00;97441.03;4966083;28;20225;-52
2022/03/05 10:22:57;;;;;;;18.37;12.50;;;;;;;2.71;100.00;97437.00;4962617;28;20206;-51
2022/03/05 10:25:30;;;;;;;18.13;13.83;;;;;;;2.85;100.00;97439.31;4933688;28;20472;-53
2022/03/05 10:28:02;;;;;;;14.13;12.37;;;;;;;2.98;100.00;97439.09;4958601;28;20202;-51
2022/03/05 10:30:31;;;;;;;16.00;13.03;;;;;;;3.21;100.00;97433.69;4949466;28;20838;-54
2022/03/05 10:33:00;;;;;;;15.23;11.70;;;;;;;3.67;100.00;97431.53;4961708;28;20285;-47
2022/03/05 10:35:29;;;;;;;14.80;11.63;;;;;;;3.71;100.00;97424.22;4953978;28;20243;-53
2022/03/05 10:37:57;;;;;;;17.30;12.47;;;;;;;3.63;100.00;97427.53;4967330;28;20649;-49
2022/03/05 10:40:26;;;;;;;17.77;12.00;;;;;;;3.51;100.00;97426.78;4968865;28;20232;-54
2022/03/05 10:42:55;;;;;;;12.57;11.27;;;;;;;3.31;100.00;97418.03;4928151;28;20282;-49
2022/03/05 10:45:23;;;;;;;11.80;10.60;;;;;;;3.23;100.00;97429.16;4948544;28;20942;-46
2022/03/05 10:47:51;;;;;;;12.90;10.87;;;;;;;3.04;100.00;97425.50;4964670;28;20411;-50
2022/03/05 10:50:25;;;;;;;13.03;10.83;;;;;;;2.95;100.00;97434.13;4953487;28;20818;-52
2022/03/05 10:52:55;;;;;;;13.57;11.10;;;;;;;2.66;100.00;97431.34;4962636;28;20541;-48
2022/03/05 10:55:24;;;;;;;16.33;11.73;;;;;;;3.09;100.00;97432.94;4966731;28;20309;-49
2022/03/05 10:58:03;;;;;;;12.17;10.27;;;;;;;3.01;100.00;97430.16;4932545;28;20734;-49
2022/03/05 11:00:32;;;;;;;16.13;11.87;;;;;;;3.39;100.00;97420.81;4945525;28;20312;-48
2022/03/05 11:03:02;;;;;;;14.90;11.53;;;;;;;3.93;100.00;97410.03;4964235;28;20209;-48
2022/03/05 11:05:33;;;;;;;11.70;10.17;;;;;;;4.05;87.18;97406.34;4949283;28;20260;-49
2022/03/05 11:08:01;;;;;;;12.07;8.47;;;;;;;3.55;82.88;97409.00;4963587;28;20317;-52
2022/03/05 11:10:31;;;;;;;13.23;9.97;;;;;;;3.52;83.66;97411.88;4967953;28;20233;-52
2022/03/05 11:13:02;;;;;;;10.77;8.77;;;;;;;3.42;81.84;97414.50;4927518;28;20763;-49
2022/03/05 11:15:32;;;;;;;11.93;8.70;;;;;;;3.40;83.75;97412.00;4942614;28;20237;-54
2022/03/05 11:18:01;;;;;;;9.37;8.10;;;;;;;3.16;83.78;97405.28;4962169;28;20210;-51
2022/03/05 11:20:29;;;;;;;10.67;8.37;;;;;;;3.27;86.52;97399.13;4968464;28;20304;-50
2022/03/05 11:23:02;;;;;;;8.87;8.07;;;;;;;2.79;80.33;97397.94;4948986;28;20213;-50
2022/03/05 11:25:32;;;;;;;10.87;7.60;;;;;;;3.14;74.65;97390.69;4966919;28;20721;-53