Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:55;;;;;;;;;;;;;;;10.92;100.00;93399.66;10515017;28;2611;-79
2023/10/21 00:05:58;;;;;;;;;;;;;;;10.94;100.00;93392.03;10515977;28;2553;-81
2023/10/21 00:11:00;;;;;;;;;;;;;;;10.92;100.00;93413.09;10514784;28;4635;-80
2023/10/21 00:16:03;;;;;;;;;;;;;;;10.86;100.00;93417.09;10522796;28;2652;-80
2023/10/21 00:21:05;;;;;;;;;;;;;;;10.88;100.00;93428.28;10470897;28;2857;-80
2023/10/21 00:26:08;;;;;;;;;;;;;;;10.86;100.00;93433.22;10468871;28;2777;-82
2023/10/21 00:31:10;;;;;;;;;;;;;;;10.74;100.00;93444.72;10469746;28;2574;-80
2023/10/21 00:36:13;;;;;;;;;;;;;;;10.66;100.00;93454.44;10467793;28;2582;-81
2023/10/21 00:41:15;;;;;;;;;;;;;;;10.57;100.00;93463.72;10471617;28;2575;-80
2023/10/21 00:46:18;;;;;;;;;;;;;;;10.55;100.00;93466.69;10466552;28;2623;-79
2023/10/21 00:51:21;;;;;;;;;;;;;;;10.58;100.00;93471.44;10464471;28;2621;-80
2023/10/21 00:56:23;;;;;;;;;;;;;;;10.54;100.00;93478.56;10467734;28;2733;-80
2023/10/21 01:01:25;;;;;;;;;;;;;;;10.39;100.00;93484.53;10469733;28;2601;-80
2023/10/21 01:06:28;;;;;;;;;;;;;;;10.35;100.00;93494.34;10466081;28;2737;-79
2023/10/21 01:11:30;;;;;;;;;;;;;;;10.28;100.00;93487.59;10462160;28;4679;-82
2023/10/21 01:16:33;;;;;;;;;;;;;;;10.28;100.00;93495.66;10466050;28;2575;-81
2023/10/21 01:21:35;;;;;;;;;;;;;;;10.35;100.00;93507.78;10504523;28;2605;-81
2023/10/21 01:26:38;;;;;;;;;;;;;;;10.43;100.00;93507.75;10507191;28;2650;-80
2023/10/21 01:31:40;;;;;;;;;;;;;;;10.46;100.00;93517.03;10509515;28;2655;-80
2023/10/21 01:36:43;;;;;;;;;;;;;;;10.44;100.00;93533.47;10510771;28;2535;-81
2023/10/21 01:41:45;;;;;;;;;;;;;;;10.43;100.00;93531.09;10508439;28;2562;-81
2023/10/21 01:46:47;;;;;;;;;;;;;;;10.47;100.00;93537.41;10506588;28;2629;-81
2023/10/21 01:51:50;;;;;;;;;;;;;;;10.55;100.00;93536.53;10510654;28;2593;-80
2023/10/21 01:56:52;;;;;;;;;;;;;;;10.64;100.00;93537.28;10508179;28;2644;-80
2023/10/21 02:01:55;;;;;;;;;;;;;;;10.70;100.00;93541.34;10508931;28;2620;-79
2023/10/21 02:06:57;;;;;;;;;;;;;;;10.81;100.00;93549.78;10508489;28;4681;-80
2023/10/21 02:12:00;;;;;;;;;;;;;;;10.94;100.00;93553.31;10510709;28;2674;-81
2023/10/21 02:17:02;;;;;;;;;;;;;;;11.07;100.00;93563.81;10507673;28;2653;-79
2023/10/21 02:22:05;;;;;;;;;;;;;;;11.08;100.00;93580.72;10507822;28;2838;-80
2023/10/21 02:27:07;;;;;;;;;;;;;;;11.00;100.00;93593.09;10507769;28;3021;-81
2023/10/21 02:32:10;;;;;;;;;;;;;;;10.94;100.00;93601.69;10517642;28;2620;-81
2023/10/21 02:37:12;;;;;;;;;;;;;;;10.74;100.00;93625.53;10510831;28;2688;-81
2023/10/21 02:42:15;;;;;;;;;;;;;;;10.58;100.00;93632.63;10511769;28;2977;-80
2023/10/21 02:47:18;;;;;;;;;;;;;;;10.52;100.00;93645.44;10517595;28;2627;-80
2023/10/21 02:52:21;;;;;;;;;;;;;;;10.59;100.00;93636.88;10510812;28;2731;-81
2023/10/21 02:57:23;;;;;;;;;;;;;;;10.70;100.00;93640.75;10509012;28;2838;-81
2023/10/21 03:02:26;;;;;;;;;;;;;;;10.78;100.00;93652.56;10513677;28;2637;-80
2023/10/21 03:07:29;;;;;;;;;;;;;;;10.88;100.00;93665.63;10511343;28;4709;-79
2023/10/21 03:12:32;;;;;;;;;;;;;;;10.97;100.00;93665.56;10513002;28;2678;-80
2023/10/21 03:17:34;;;;;;;;;;;;;;;10.94;100.00;93676.94;10515214;28;2801;-79
2023/10/21 03:22:37;;;;;;;;;;;;;;;10.88;100.00;93680.94;10507597;28;2785;-81
2023/10/21 03:27:39;;;;;;;;;;;;;;;10.85;100.00;93690.47;10514613;28;2599;-79
2023/10/21 03:32:42;;;;;;;;;;;;;;;10.82;100.00;93701.88;10516310;28;2552;-80
2023/10/21 03:37:44;;;;;;;;;;;;;;;10.74;100.00;93711.53;10510191;28;2865;-82
2023/10/21 03:42:47;;;;;;;;;;;;;;;10.69;100.00;93714.44;10512569;28;2679;-81
2023/10/21 03:47:49;;;;;;;;;;;;;;;10.73;100.00;93726.09;10511665;28;2557;-81
2023/10/21 03:52:53;;;;;;;;;;;;;;;10.80;100.00;93737.13;10514745;28;2588;-79
2023/10/21 03:57:55;;;;;;;;;;;;;;;10.96;100.00;93755.38;10509673;28;2730;-80
2023/10/21 04:02:58;;;;;;;;;;;;;;;11.14;100.00;93756.88;10486217;28;2586;-80
2023/10/21 04:08:04;;;;;;;;;;;;;;;11.25;100.00;93763.41;10510743;28;2599;-80
2023/10/21 04:13:06;;;;;;;;;;;;;;;11.45;100.00;93764.59;10510943;28;2853;-80
2023/10/21 04:18:09;;;;;;;;;;;;;;;11.53;100.00;93773.69;10507339;28;2831;-80
2023/10/21 04:23:12;;;;;;;;;;;;;;;11.42;100.00;93791.34;10511549;28;2731;-79
2023/10/21 04:28:15;;;;;;;;;;;;;;;11.23;100.00;93800.63;10505728;28;2783;-79
2023/10/21 04:33:17;;;;;;;;;;;;;;;11.09;100.00;93811.63;10510917;28;2901;-81
2023/10/21 04:38:20;;;;;;;;;;;;;;;11.08;100.00;93822.69;10512971;28;2600;-81
2023/10/21 04:43:22;;;;;;;;;;;;;;;11.23;100.00;93827.50;10508198;28;2611;-80
2023/10/21 04:48:25;;;;;;;;;;;;;;;11.35;100.00;93826.81;10512385;28;2577;-80
2023/10/21 04:53:27;;;;;;;;;;;;;;;11.45;100.00;93839.09;10508004;28;2657;-81
2023/10/21 04:58:30;;;;;;;;;;;;;;;11.36;100.00;93845.31;10509923;28;2601;-81
2023/10/21 05:03:32;;;;;;;;;;;;;;;11.28;100.00;93854.22;10512221;28;2624;-81
2023/10/21 05:08:35;;;;;;;;;;;;;;;11.21;100.00;93859.34;10505427;28;4769;-80
2023/10/21 05:13:38;;;;;;;;;;;;;;;11.11;100.00;93875.81;10511859;28;2548;-81
2023/10/21 05:18:40;;;;;;;;;;;;;;;10.95;100.00;93883.63;10512623;28;2666;-81
2023/10/21 05:23:43;;;;;;;;;;;;;;;10.75;100.00;93893.19;10507702;28;2651;-81
2023/10/21 05:28:45;;;;;;;;;;;;;;;10.61;100.00;93899.84;10513037;28;3009;-81
2023/10/21 05:33:47;;;;;;;;;;;;;;;10.44;100.00;93904.13;10508639;28;2776;-81
2023/10/21 05:38:50;;;;;;;;;;;;;;;10.31;100.00;93906.97;10512954;28;2633;-80
2023/10/21 05:43:53;;;;;;;;;;;;;;;10.17;100.00;93923.22;10508512;28;2612;-80
2023/10/21 05:48:55;;;;;;;;;;;;;;;10.20;100.00;93934.13;10506819;28;2686;-81
2023/10/21 05:53:58;;;;;;;;;;;;;;;10.19;100.00;93951.34;10509236;28;2667;-80
2023/10/21 05:59:00;;;;;;;;;;;;;;;10.23;100.00;93971.09;10510896;28;2557;-81
2023/10/21 06:04:03;;;;;;;;;;;;;;;10.50;100.00;93971.94;10517591;28;2557;-80
2023/10/21 06:09:09;;;;;;;;;;;;;;;10.69;100.00;93980.44;10518993;28;4752;-81
2023/10/21 06:14:12;;;;;;;;;;;;;;;10.97;100.00;93990.84;10518349;28;2652;-80
2023/10/21 06:19:16;;;;;;;;;;;;;;;11.28;100.00;94004.84;10517912;28;2589;-81
2023/10/21 06:24:18;;;;;;;;;;;;;;;11.53;100.00;94013.19;10518714;28;2609;-80
2023/10/21 06:29:23;;;;;;;;;;;;;;;11.76;100.00;94019.88;10520379;28;2575;-80
2023/10/21 06:34:29;;;;;;;;;;;;;;;12.04;100.00;94019.47;10514789;28;2624;-80
2023/10/21 06:39:31;;;;;;;;;;;;;;;12.12;100.00;94026.72;10516667;28;2728;-80
2023/10/21 06:44:36;;;;;;;;;;;;;;;12.16;100.00;94039.22;10516918;28;3017;-82
2023/10/21 06:49:39;;;;;;;;;;;;;;;12.13;100.00;94047.13;10499347;28;2509;-81
2023/10/21 06:54:41;;;;;;;;;;;;;;;12.19;100.00;94053.91;10516372;28;2782;-81
2023/10/21 06:59:44;;;;;;;;;;;;;;;12.26;100.00;94072.28;10518384;28;2728;-80
2023/10/21 07:04:47;;;;;;;;;;;;;;;12.33;100.00;94078.72;10515938;28;2783;-80
2023/10/21 07:09:49;;;;;;;;;;;;;;;12.41;100.00;94094.06;10511232;28;4749;-80
2023/10/21 07:14:52;;;;;;;;;;;;;;;12.54;100.00;94092.25;10522562;28;2804;-80
2023/10/21 07:19:54;;;;;;;;;;;;;;;12.71;100.00;94110.22;10516787;28;2760;-81
2023/10/21 07:24:57;;;;;;;;;;;;;;;12.87;100.00;94111.22;10522398;28;2610;-79
2023/10/21 07:29:59;;;;;;;;;;;;;;;12.99;100.00;94116.69;10519967;28;2691;-81
2023/10/21 07:35:03;;;;;;;;;;;;;;;13.14;100.00;94119.91;10513876;28;2640;-81
2023/10/21 07:40:06;;;;;;;;;;;;;;;13.44;100.00;94120.63;10512772;28;2671;-81
2023/10/21 07:45:10;;;;;;;;;;;;;;;13.58;100.00;94131.94;10507572;28;2640;-80
2023/10/21 07:50:13;;;;;;;;;;;;;;;13.63;100.00;94123.63;10512547;28;2687;-81
2023/10/21 07:55:16;;;;;;;;;;;;;;;13.79;100.00;94118.38;10508789;28;2778;-79
2023/10/21 08:00:18;;;;;;;;;;;;;;;13.84;100.00;94122.78;10511846;28;2730;-81
2023/10/21 08:05:24;;;;;;;;;;;;;;;13.95;100.00;94137.44;10513241;28;2623;-81
2023/10/21 08:10:26;;;;;;;;;;;;;;;13.96;100.00;94150.63;10509008;28;2773;-81
2023/10/21 08:15:29;;;;;;;;;;;;;;;14.05;100.00;94147.81;10509025;28;2642;-81
2023/10/21 08:20:32;;;;;;;;;;;;;;;14.31;100.00;94144.81;10506783;28;2664;-81
2023/10/21 08:25:34;;;;;;;;;;;;;;;14.44;100.00;94154.53;10507764;28;2674;-82
2023/10/21 08:30:37;;;;;;;;;;;;;;;14.61;100.00;94158.94;10515237;28;2658;-82
2023/10/21 08:35:40;;;;;;;;;;;;;;;14.79;100.00;94159.53;10506797;28;2697;-81
2023/10/21 08:40:46;;;;;;;;;;;;;;;14.79;100.00;94152.19;10511138;28;2593;-80
2023/10/21 08:45:49;;;;;;;;;;;;;;;14.92;100.00;94160.28;10513438;28;2938;-80
2023/10/21 08:50:51;;;;;;;;;;;;;;;14.99;100.00;94176.75;10518607;28;2872;-81
2023/10/21 08:55:54;;;;;;;;;;;;;;;15.13;100.00;94180.66;10537767;28;2705;-81
2023/10/21 09:00:56;;;;;;;;;;;;;;;15.22;100.00;94194.09;10534489;28;2637;-79
2023/10/21 09:05:59;;;;;;;;;;;;;;;15.53;100.00;94189.97;10519621;28;2601;-80
2023/10/21 09:11:05;;;;;;;;;;;;;;;15.85;100.00;94199.03;10513651;28;4698;-80
2023/10/21 09:16:08;;;;;;;;;;;;;;;15.96;100.00;94210.94;10516422;28;2897;-81
2023/10/21 09:21:12;;;;;;;;;;;;;;;16.27;100.00;94204.00;10524003;28;2792;-81
2023/10/21 09:26:14;;;;;;;;;;;;;;;16.32;100.00;94212.69;10528535;28;2696;-82
2023/10/21 09:31:17;;;;;;;;;;;;;;;16.18;100.00;94212.31;10511984;28;2820;-82
2023/10/21 09:36:19;;;;;;;;;;;;;;;16.07;100.00;94222.06;10510812;28;2534;-81
2023/10/21 09:41:24;;;;;;;;;;;;;;;16.12;100.00;94219.91;10508136;28;2625;-80
2023/10/21 09:46:28;;;;;;;;;;;;;;;16.03;100.00;94230.13;10511537;28;2562;-82
2023/10/21 09:51:30;;;;;;;;;;;;;;;16.04;100.00;94228.97;10509760;28;2740;-81
2023/10/21 09:56:33;;;;;;;;;;;;;;;16.30;100.00;94222.31;10513371;28;3060;-82
2023/10/21 10:01:37;;;;;;;;;;;;;;;16.56;100.00;94225.31;10510141;28;2637;-81
2023/10/21 10:06:40;;;;;;;;;;;;;;;17.03;100.00;94236.19;10503537;28;2656;-81
2023/10/21 10:11:46;;;;;;;;;;;;;;;17.59;100.00;94239.78;10495977;28;5114;-81
2023/10/21 10:16:49;;;;;;;;;;;;;;;18.12;100.00;94221.88;10513025;28;2554;-79
2023/10/21 10:21:52;;;;;;;;;;;;;;;18.74;100.00;94217.22;10512833;28;2609;-80
2023/10/21 10:26:55;;;;;;;;;;;;;;;19.25;100.00;94225.06;10518539;28;2585;-80
2023/10/21 10:31:57;;;;;;;;;;;;;;;18.48;100.00;94230.72;10511826;28;2593;-79
2023/10/21 10:37:00;;;;;;;;;;;;;;;18.19;100.00;94226.66;10508025;28;2761;-79
2023/10/21 10:42:02;;;;;;;;;;;;;;;18.15;100.00;94236.72;10512114;28;2834;-79
2023/10/21 10:47:05;;;;;;;;;;;;;;;17.94;100.00;94231.63;10512818;28;2623;-79
2023/10/21 10:52:07;;;;;;;;;;;;;;;18.19;100.00;94227.47;10520337;28;2561;-81
2023/10/21 10:57:10;;;;;;;;;;;;;;;18.18;100.00;94228.59;10516657;28;2613;-81
2023/10/21 11:02:14;;;;;;;;;;;;;;;17.67;100.00;94234.13;10513974;28;2681;-81
2023/10/21 11:07:21;;;;;;;;;;;;;;;17.62;100.00;94230.91;10514520;28;4701;-81
2023/10/21 11:12:23;;;;;;;;;;;;;;;17.83;100.00;94237.63;10513310;28;2609;-80
2023/10/21 11:17:25;;;;;;;;;;;;;;;17.76;100.00;94240.22;10516014;28;2578;-80
2023/10/21 11:22:28;;;;;;;;;;;;;;;17.48;100.00;94226.75;10511049;28;2831;-81
2023/10/21 11:27:30;;;;;;;;;;;;;;;17.23;100.00;94220.75;10513735;28;2573;-81
2023/10/21 11:32:33;;;;;;;;;;;;;;;17.37;100.00;94228.47;10515269;28;2828;-81
2023/10/21 11:37:35;;;;;;;;;;;;;;;17.61;100.00;94224.69;10513075;28;2704;-81
2023/10/21 11:42:38;;;;;;;;;;;;;;;17.63;100.00;94225.16;10512716;28;2703;-81
2023/10/21 11:47:41;;;;;;;;;;;;;;;17.55;100.00;94236.97;10515392;28;3004;-81
2023/10/21 11:52:44;;;;;;;;;;;;;;;17.88;100.00;94233.03;10511757;28;2982;-81
2023/10/21 12:13:52;;;;;;;;;;;;;;;17.65;100.00;94222.84;10517703;28;2493;-80
2023/10/21 12:24:58;;;;;;;;;;;;;;;17.35;100.00;94219.84;10460791;28;2704;-81
2023/10/21 12:35:52;;;;;;;;;;;;;;;17.10;100.00;94219.28;10533451;28;3024;-81
2023/10/21 12:46:25;;;;;;;;;;;;;;;17.61;100.00;94227.41;10548630;27;2710;-82
2023/10/21 12:51:29;;;;;;;;;;;;;;;17.64;100.00;94221.28;10553630;28;3040;-81
2023/10/21 12:56:31;;;;;;;;;;;;;;;17.43;100.00;94228.94;10553286;28;2708;-80
2023/10/21 13:01:34;;;;;;;;;;;;;;;17.32;100.00;94225.22;10548593;28;2631;-81
2023/10/21 13:06:38;;;;;;;;;;;;;;;17.42;100.00;94238.25;10552971;28;2990;-80
2023/10/21 13:11:40;;;;;;;;;;;;;;;17.01;100.00;94245.84;10545329;27;2582;-81
2023/10/21 13:16:45;;;;;;;;;;;;;;;16.93;100.00;94241.38;10552296;28;2559;-81
2023/10/21 13:21:48;;;;;;;;;;;;;;;17.15;100.00;94248.88;10550973;28;2559;-81
2023/10/21 13:26:51;;;;;;;;;;;;;;;17.21;100.00;94247.47;10548433;28;2622;-80
2023/10/21 13:31:54;;;;;;;;;;;;;;;17.15;100.00;94248.09;10557595;28;2715;-81
2023/10/21 13:36:57;;;;;;;;;;;;;;;17.02;100.00;94248.19;10558159;28;2550;-80
2023/10/21 13:42:00;;;;;;;;;;;;;;;16.65;100.00;94257.69;10552711;28;2535;-80
2023/10/21 13:47:07;;;;;;;;;;;;;;;16.78;100.00;94245.66;10543611;28;2639;-80
2023/10/21 13:52:11;;;;;;;;;;;;;;;16.93;100.00;94257.66;10545198;28;2577;-81
2023/10/21 13:57:13;;;;;;;;;;;;;;;16.96;100.00;94263.16;10520554;28;2676;-80
2023/10/21 14:02:16;;;;;;;;;;;;;;;16.95;100.00;94261.59;10524139;28;2736;-81
2023/10/21 14:07:18;;;;;;;;;;;;;;;16.64;100.00;94267.75;10516891;28;4722;-80
2023/10/21 14:12:22;;;;;;;;;;;;;;;16.24;100.00;94264.38;10520571;28;2657;-81
2023/10/21 14:17:25;;;;;;;;;;;;;;;16.21;100.00;94269.31;10520101;28;2600;-81
2023/10/21 14:22:27;;;;;;;;;;;;;;;16.25;100.00;94268.66;10520400;28;2672;-80
2023/10/21 14:27:34;;;;;;;;;;;;;;;16.32;100.00;94272.34;10518136;28;2588;-81
2023/10/21 14:32:37;;;;;;;;;;;;;;;16.21;100.00;94274.75;10517008;28;2834;-81
2023/10/21 14:37:40;;;;;;;;;;;;;;;16.09;100.00;94296.47;10515495;28;2814;-81
2023/10/21 14:42:42;;;;;;;;;;;;;;;15.85;100.00;94302.00;10516093;28;2620;-79
2023/10/21 14:47:45;;;;;;;;;;;;;;;15.81;100.00;94301.88;10515266;28;2591;-81
2023/10/21 14:52:49;;;;;;;;;;;;;;;15.75;100.00;94300.53;10509373;28;2638;-80
2023/10/21 14:57:51;;;;;;;;;;;;;;;15.71;100.00;94299.63;10517844;28;2624;-79
2023/10/21 15:02:54;;;;;;;;;;;;;;;15.60;100.00;94312.03;10514587;28;2649;-79
2023/10/21 15:07:57;;;;;;;;;;;;;;;15.51;100.00;94304.03;10513156;28;2560;-80
2023/10/21 15:13:00;;;;;;;;;;;;;;;15.26;100.00;94294.34;10519454;28;2575;-80
2023/10/21 15:18:04;;;;;;;;;;;;;;;15.30;100.00;94311.50;10513906;28;2666;-80
2023/10/21 15:23:07;;;;;;;;;;;;;;;15.14;100.00;94306.75;10512728;28;2684;-80
2023/10/21 15:28:09;;;;;;;;;;;;;;;15.12;100.00;94313.63;10511759;28;2618;-80
2023/10/21 15:33:12;;;;;;;;;;;;;;;15.07;100.00;94317.34;10491602;28;2826;-79
2023/10/21 15:38:15;;;;;;;;;;;;;;;15.05;100.00;94327.72;10508387;28;2824;-81
2023/10/21 15:43:17;;;;;;;;;;;;;;;15.03;100.00;94331.91;10511527;28;2636;-80
2023/10/21 15:48:19;;;;;;;;;;;;;;;14.98;100.00;94330.19;10509737;28;2684;-81
2023/10/21 15:53:22;;;;;;;;;;;;;;;14.86;100.00;94349.88;10513909;28;2604;-81
2023/10/21 15:58:24;;;;;;;;;;;;;;;14.83;100.00;94363.31;10511992;28;3020;-81
2023/10/21 16:03:27;;;;;;;;;;;;;;;14.64;100.00;94369.22;10512039;28;2546;-80
2023/10/21 16:08:29;;;;;;;;;;;;;;;14.46;100.00;94373.19;10510417;28;4539;-79
2023/10/21 16:13:33;;;;;;;;;;;;;;;14.26;100.00;94380.19;10510850;28;2568;-82
2023/10/21 16:18:36;;;;;;;;;;;;;;;14.04;100.00;94400.22;10513623;28;2895;-82
2023/10/21 16:23:39;;;;;;;;;;;;;;;13.74;100.00;94429.13;10513740;28;2588;-81
2023/10/21 16:28:41;;;;;;;;;;;;;;;13.34;100.00;94459.16;10511710;28;2660;-80
2023/10/21 16:33:43;;;;;;;;;;;;;;;12.87;100.00;94472.59;10508414;28;2543;-79
2023/10/21 16:38:46;;;;;;;;;;;;;;;12.33;100.00;94484.78;10511766;28;2611;-79
2023/10/21 16:43:51;;;;;;;;;;;;;;;12.12;100.00;94485.41;10512630;28;2525;-79
2023/10/21 16:48:53;;;;;;;;;;;;;;;11.84;100.00;94498.34;10513472;28;2627;-80
2023/10/21 16:53:56;;;;;;;;;;;;;;;11.71;100.00;94512.66;10507620;28;2538;-79
2023/10/21 16:58:58;;;;;;;;;;;;;;;11.64;100.00;94540.03;10511466;28;2918;-78
2023/10/21 17:04:01;;;;;;;;;;;;;;;11.62;100.00;94549.50;10508269;28;2579;-78
2023/10/21 17:09:05;;;;;;;;;;;;;;;11.52;100.00;94574.00;10507014;28;4439;-78
2023/10/21 17:14:08;;;;;;;;;;;;;;;11.49;100.00;94596.94;10512384;28;2796;-78
2023/10/21 17:19:10;;;;;;;;;;;;;;;11.44;100.00;94591.66;10514762;28;2602;-77
2023/10/21 17:24:13;;;;;;;;;;;;;;;11.23;100.00;94596.75;10505268;28;2584;-80
2023/10/21 17:29:15;;;;;;;;;;;;;;;11.19;100.00;94609.22;10508811;28;2764;-78
2023/10/21 17:34:18;;;;;;;;;;;;;;;11.09;100.00;94623.72;10516866;28;2655;-78
2023/10/21 17:39:21;;;;;;;;;;;;;;;11.02;100.00;94627.94;10519298;28;2577;-79
2023/10/21 17:44:23;;;;;;;;;;;;;;;11.12;100.00;94646.50;10487512;28;2582;-81
2023/10/21 17:49:34;;;;;;;;;;;;;;;11.12;100.00;94667.22;10466894;28;2613;-79
2023/10/21 17:54:37;;;;;;;;;;;;;;;11.07;100.00;94676.22;10475057;28;2746;-80
2023/10/21 17:59:39;;;;;;;;;;;;;;;11.08;100.00;94675.13;10475455;28;2567;-80
2023/10/21 18:04:42;;;;;;;;;;;;;;;10.92;100.00;94687.31;10472689;28;2603;-81
2023/10/21 18:09:45;;;;;;;;;;;;;;;10.96;100.00;94696.38;10453431;28;2772;-81
2023/10/21 18:14:47;;;;;;;;;;;;;;;10.96;100.00;94691.00;10475364;28;2682;-81
2023/10/21 18:19:50;;;;;;;;;;;;;;;10.97;100.00;94681.81;10473350;28;2566;-79
2023/10/21 18:24:53;;;;;;;;;;;;;;;10.93;100.00;94702.34;10469871;28;2625;-80
2023/10/21 18:29:56;;;;;;;;;;;;;;;10.90;100.00;94714.50;10469569;28;2597;-81
2023/10/21 18:34:58;;;;;;;;;;;;;;;10.94;100.00;94698.53;10471079;28;2602;-80
2023/10/21 18:40:00;;;;;;;;;;;;;;;10.96;100.00;94709.81;10474030;28;2637;-80
2023/10/21 18:45:04;;;;;;;;;;;;;;;11.06;100.00;94709.56;10509187;28;2633;-81
2023/10/21 18:50:07;;;;;;;;;;;;;;;11.05;100.00;94698.03;10496437;28;2596;-81
2023/10/21 18:55:10;;;;;;;;;;;;;;;10.99;100.00;94695.75;10513263;28;2561;-81
2023/10/21 19:00:12;;;;;;;;;;;;;;;10.90;100.00;94714.50;10513582;28;2677;-80
2023/10/21 19:05:15;;;;;;;;;;;;;;;10.95;100.00;94727.84;10516604;28;2605;-80
2023/10/21 19:10:22;;;;;;;;;;;;;;;10.99;100.00;94719.94;10515964;28;4725;-80
2023/10/21 19:15:25;;;;;;;;;;;;;;;10.92;100.00;94714.19;10518776;28;2621;-79
2023/10/21 19:20:27;;;;;;;;;;;;;;;10.80;100.00;94720.88;10518282;28;2779;-80
2023/10/21 19:25:30;;;;;;;;;;;;;;;10.82;100.00;94718.69;10517504;28;2598;-80
2023/10/21 19:30:32;;;;;;;;;;;;;;;10.81;100.00;94732.41;10519786;28;2568;-81
2023/10/21 19:35:35;;;;;;;;;;;;;;;10.81;100.00;94737.78;10518037;28;2605;-80
2023/10/21 19:40:39;;;;;;;;;;;;;;;10.82;100.00;94742.88;10518679;28;2656;-80
2023/10/21 19:45:42;;;;;;;;;;;;;;;10.81;100.00;94735.94;10485522;28;2569;-78
2023/10/21 19:50:44;;;;;;;;;;;;;;;10.78;100.00;94739.19;10478079;28;2825;-79
2023/10/21 19:55:47;;;;;;;;;;;;;;;10.72;100.00;94735.03;10475657;28;2796;-80
2023/10/21 20:00:49;;;;;;;;;;;;;;;10.72;100.00;94740.41;10473766;28;2645;-79
2023/10/21 20:05:57;;;;;;;;;;;;;;;10.70;100.00;94739.91;10473150;28;2823;-79
2023/10/21 20:10:59;;;;;;;;;;;;;;;10.65;100.00;94740.00;10480329;28;2773;-78
2023/10/21 20:16:02;;;;;;;;;;;;;;;10.73;100.00;94741.97;10473541;28;2684;-79
2023/10/21 20:21:05;;;;;;;;;;;;;;;10.73;100.00;94751.94;10486456;28;2809;-79
2023/10/21 20:26:07;;;;;;;;;;;;;;;10.70;100.00;94744.50;10471435;28;2626;-79
2023/10/21 20:31:10;;;;;;;;;;;;;;;10.64;100.00;94751.06;10476780;28;2578;-78
2023/10/21 20:36:13;;;;;;;;;;;;;;;10.62;100.00;94756.72;10473765;28;2709;-79
2023/10/21 20:41:18;;;;;;;;;;;;;;;10.63;100.00;94769.06;10474160;28;2618;-77
2023/10/21 20:46:20;;;;;;;;;;;;;;;10.65;100.00;94756.13;10513684;28;2617;-78
2023/10/21 20:51:24;;;;;;;;;;;;;;;10.64;100.00;94762.59;10509428;28;2761;-80
2023/10/21 20:56:29;;;;;;;;;;;;;;;10.60;100.00;94769.66;10510468;28;2647;-78
2023/10/21 21:01:33;;;;;;;;;;;;;;;10.59;100.00;94778.03;10508153;28;2719;-78
2023/10/21 21:06:39;;;;;;;;;;;;;;;10.59;100.00;94773.44;10514407;28;2914;-78
2023/10/21 21:11:41;;;;;;;;;;;;;;;10.60;100.00;94783.09;10526721;28;4586;-79
2023/10/21 21:16:44;;;;;;;;;;;;;;;10.54;100.00;94778.91;10523075;28;2918;-77
2023/10/21 21:21:48;;;;;;;;;;;;;;;10.58;100.00;94777.22;10522743;28;2798;-77
2023/10/21 21:26:51;;;;;;;;;;;;;;;10.56;100.00;94779.44;10515985;28;2572;-78
2023/10/21 21:31:53;;;;;;;;;;;;;;;10.58;100.00;94793.34;10514319;28;2838;-78
2023/10/21 21:36:56;;;;;;;;;;;;;;;10.60;100.00;94787.66;10517187;28;2643;-78
2023/10/21 21:41:59;;;;;;;;;;;;;;;10.56;100.00;94795.53;10495710;28;2808;-77
2023/10/21 21:47:01;;;;;;;;;;;;;;;10.51;100.00;94801.00;10516456;28;2644;-78
2023/10/21 21:52:04;;;;;;;;;;;;;;;10.54;100.00;94808.47;10512865;28;2853;-78
2023/10/21 21:57:06;;;;;;;;;;;;;;;10.55;100.00;94799.31;10519319;28;2564;-78
2023/10/21 22:02:09;;;;;;;;;;;;;;;10.49;100.00;94812.03;10515688;28;3948;-78
2023/10/21 22:07:11;;;;;;;;;;;;;;;10.55;100.00;94820.81;10490429;28;2624;-77
2023/10/21 22:12:14;;;;;;;;;;;;;;;10.57;100.00;94809.78;10507101;28;2644;-77
2023/10/21 22:17:16;;;;;;;;;;;;;;;10.55;100.00;94818.13;10518554;28;2615;-78
2023/10/21 22:22:19;;;;;;;;;;;;;;;10.57;100.00;94813.25;10513652;28;2584;-76
2023/10/21 22:27:27;;;;;;;;;;;;;;;10.54;100.00;94808.47;10511781;28;2604;-77
2023/10/21 22:32:30;;;;;;;;;;;;;;;10.53;100.00;94790.75;10512698;28;2532;-78
2023/10/21 22:37:32;;;;;;;;;;;;;;;10.53;100.00;94802.28;10514550;28;2541;-77
2023/10/21 22:42:35;;;;;;;;;;;;;;;10.57;100.00;94801.72;10514827;28;3164;-78
2023/10/21 22:47:37;;;;;;;;;;;;;;;10.57;100.00;94802.50;10517107;28;2803;-77
2023/10/21 22:52:40;;;;;;;;;;;;;;;10.53;100.00;94812.25;10509283;28;2678;-76
2023/10/21 22:57:44;;;;;;;;;;;;;;;10.56;100.00;94817.03;10512655;28;2651;-75
2023/10/21 23:02:46;;;;;;;;;;;;;;;10.60;100.00;94819.91;10509779;28;2576;-76
2023/10/21 23:07:49;;;;;;;;;;;;;;;10.56;100.00;94817.03;10510218;28;4697;-78
2023/10/21 23:12:51;;;;;;;;;;;;;;;10.55;100.00;94818.13;10520126;28;2568;-77
2023/10/21 23:17:54;;;;;;;;;;;;;;;10.51;100.00;94819.81;10510789;28;2651;-77
2023/10/21 23:22:56;;;;;;;;;;;;;;;10.48;100.00;94815.03;10518343;28;2857;-77
2023/10/21 23:27:59;;;;;;;;;;;;;;;10.48;100.00;94817.72;10494404;28;2922;-78
2023/10/21 23:33:01;;;;;;;;;;;;;;;10.50;100.00;94802.91;10512997;28;2700;-79
2023/10/21 23:38:05;;;;;;;;;;;;;;;10.48;100.00;94807.75;10510208;28;2713;-77
2023/10/21 23:43:10;;;;;;;;;;;;;;;10.42;100.00;94814.31;10509128;28;2560;-77
2023/10/21 23:48:14;;;;;;;;;;;;;;;10.39;100.00;94831.03;10491174;28;2784;-77
2023/10/21 23:53:16;;;;;;;;;;;;;;;10.43;100.00;94833.91;10511289;28;2553;-77
2023/10/21 23:58:19;;;;;;;;;;;;;;;10.36;100.00;94845.03;10509836;28;2674;-77
