Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:12;;;;;;;;;1.00;1.00;;;;;23.51;40.71;99794.78;4970472;28;45518;-66
2021/11/01 00:04:37;;;;;;;;;2.00;1.25;;;;;23.47;40.45;99778.41;4971938;28;45469;-65
2021/11/01 00:07:03;;;;;;;;;1.00;1.00;;;;;23.44;40.61;99776.22;4971270;28;45451;-66
2021/11/01 00:09:29;;;;;;;;;2.50;2.00;;;;;23.46;40.65;99776.81;4970433;28;45367;-65
2021/11/01 00:11:56;;;;;;;;;1.50;1.00;;;;;23.50;40.35;99782.50;4970508;28;45436;-65
2021/11/01 00:14:22;;;;;;;;;1.50;0.75;;;;;23.49;40.09;99786.19;4970623;28;45485;-65
2021/11/01 00:16:49;;;;;;;;;2.00;2.00;;;;;23.49;40.35;99780.88;4971437;28;45265;-66
2021/11/01 00:19:14;;;;;;;;;3.00;1.50;;;;;23.49;40.42;99786.19;4970685;28;46333;-65
2021/11/01 00:21:40;;;;;;;;;2.00;1.50;;;;;23.48;40.38;99787.19;4971916;28;45308;-65
2021/11/01 00:24:05;;;;;;;;;2.00;1.33;;;;;23.47;40.21;99786.38;4973615;28;45451;-66
2021/11/01 00:26:31;;;;;;;;;1.75;1.75;;;;;23.50;40.23;99791.28;4973811;28;45461;-66
2021/11/01 00:28:56;;;;;;;;;2.33;1.00;;;;;23.47;40.48;99788.25;4973543;28;47189;-65
2021/11/01 00:31:22;;;;;;;;;3.00;2.00;;;;;23.45;40.56;99777.81;4975400;28;45288;-66
2021/11/01 00:33:47;;;;;;;;;1.00;0.75;;;;;23.48;40.44;99784.53;4973198;28;45366;-66
2021/11/01 00:36:13;;;;;;;;;2.75;1.00;;;;;23.42;40.62;99769.50;4991742;28;45568;-65
2021/11/01 00:38:38;;;;;;;;;1.25;1.25;;;;;23.42;40.59;99778.25;4973359;28;45741;-65
2021/11/01 00:41:03;;;;;;;;;2.50;1.50;;;;;23.46;40.23;99779.47;4956803;28;45491;-66
2021/11/01 00:43:29;;;;;;;;;1.50;1.00;;;;;23.48;40.48;99776.56;4975177;28;45315;-65
2021/11/01 00:45:55;;;;;;;;;1.00;1.00;;;;;23.49;40.02;99775.56;4973356;28;45459;-65
2021/11/01 00:48:20;;;;;;;;;2.75;1.50;;;;;23.46;40.12;99776.00;4972808;28;46519;-65
2021/11/01 00:50:46;;;;;;;;;2.75;1.50;;;;;23.49;40.17;99781.72;4972972;28;45256;-66
2021/11/01 00:53:12;;;;;;;;;2.75;2.75;;;;;23.49;40.49;99779.06;4973456;28;45558;-66
2021/11/01 00:55:49;;;;;;;;;2.00;0.67;;;;;23.48;40.34;99779.22;4974769;28;45298;-65
2021/11/01 00:58:15;;;;;;;;;1.00;1.00;;;;;23.50;39.98;99769.25;4972619;28;46340;-66
2021/11/01 01:00:41;;;;;;;;;2.00;1.00;;;;;23.43;40.29;99763.97;4973036;28;45762;-66
2021/11/01 01:03:09;;;;;;;;;2.00;1.00;;;;;23.48;40.04;99768.63;4972776;28;45480;-65
2021/11/01 01:05:35;;;;;;;;;3.75;3.00;;;;;23.48;39.90;99779.22;4973255;28;45479;-65
2021/11/01 01:08:00;;;;;;;;;1.00;1.00;;;;;23.46;40.29;99779.47;4972933;28;46097;-66
2021/11/01 01:10:26;;;;;;;;;1.00;1.00;;;;;23.48;40.44;99776.56;4975086;28;45390;-66
2021/11/01 01:12:51;;;;;;;;;3.25;1.00;;;;;23.47;40.22;99774.97;4972946;28;45756;-65
2021/11/01 01:15:23;;;;;;;;;1.75;1.00;;;;;23.47;40.53;99781.06;4972843;27;45462;-65
2021/11/01 01:17:50;;;;;;;;;1.00;1.00;;;;;23.45;39.86;99775.16;4972377;28;45540;-66
2021/11/01 01:20:18;;;;;;;;;1.50;1.00;;;;;23.43;40.44;99766.63;4972629;28;45439;-66
2021/11/01 01:22:44;;;;;;;;;1.00;1.00;;;;;23.46;40.13;99776.81;4974160;28;45298;-65
2021/11/01 01:25:20;;;;;;;;;2.25;1.00;;;;;23.45;40.47;99769.88;4973807;28;45442;-65
2021/11/01 01:27:46;;;;;;;;;2.00;2.00;;;;;23.45;39.99;99766.38;4972482;28;45344;-65
2021/11/01 01:30:12;;;;;;;;;1.00;0.67;;;;;23.46;40.12;99770.69;4970709;28;45523;-65
2021/11/01 01:32:40;;;;;;;;;2.00;2.00;;;;;23.46;40.53;99774.16;4972695;28;45459;-65
2021/11/01 01:35:06;;;;;;;;;1.00;1.00;;;;;23.46;39.85;99771.50;4956303;28;45417;-65
2021/11/01 01:37:31;;;;;;;;;1.67;0.00;;;;;23.46;39.89;99773.34;4973378;28;46222;-66
2021/11/01 01:39:57;;;;;;;;;3.25;1.25;;;;;23.43;40.45;99777.22;4972700;28;45423;-66
2021/11/01 01:42:22;;;;;;;;;0.00;0.00;;;;;23.45;40.04;99779.66;4972734;28;45248;-65
2021/11/01 01:44:47;;;;;;;;;1.50;1.50;;;;;23.46;40.03;99776.00;4972371;28;45375;-65
2021/11/01 01:47:13;;;;;;;;;3.25;2.00;;;;;23.45;39.71;99769.03;4972626;28;47158;-66
2021/11/01 01:49:38;;;;;;;;;1.67;1.67;;;;;23.45;40.05;99775.16;4973955;28;45414;-66
2021/11/01 01:52:05;;;;;;;;;3.00;2.50;;;;;23.40;40.03;99761.72;4973876;28;45436;-66
2021/11/01 01:54:30;;;;;;;;;1.00;1.00;;;;;23.43;40.29;99766.63;4972577;28;45539;-66
2021/11/01 01:56:56;;;;;;;;;1.50;1.50;;;;;23.44;40.20;99762.13;4972016;28;46048;-66
2021/11/01 01:59:23;;;;;;;;;2.00;1.00;;;;;23.45;40.11;99769.88;4972278;28;45462;-65
2021/11/01 02:01:50;;;;;;;;;1.00;1.00;;;;;23.44;39.99;99765.59;4972694;28;45371;-65
2021/11/01 02:04:20;;;;;;;;;1.00;1.00;;;;;23.46;40.13;99768.84;4972347;28;45350;-66
2021/11/01 02:07:09;;;;;;;;;4.00;1.00;;;;;23.46;40.33;99765.38;4971934;28;47020;-65
2021/11/01 02:09:49;;;;;;;;;1.00;1.00;;;;;23.43;39.90;99766.63;4972224;28;45467;-66
2021/11/01 02:12:20;;;;;;;;;1.00;1.00;;;;;23.44;40.06;99768.25;4972031;28;45376;-66
2021/11/01 02:14:45;;;;;;;;;0.00;0.00;;;;;23.46;40.06;99758.22;4970522;28;45412;-66
2021/11/01 02:17:16;;;;;;;;;1.00;1.00;;;;;23.44;39.69;99764.78;4970658;28;45355;-66
2021/11/01 02:19:47;;;;;;;;;2.00;1.00;;;;;23.46;40.30;99763.53;4973503;28;45533;-65
2021/11/01 02:22:32;;;;;;;;;1.00;0.00;;;;;23.46;40.12;99766.19;4973615;28;45348;-66
2021/11/01 02:25:09;;;;;;;;;1.33;1.00;;;;;23.46;39.98;99762.72;4972092;28;45415;-65
2021/11/01 02:27:38;;;;;;;;;1.00;1.00;;;;;23.43;40.20;99758.66;4971860;28;45554;-66
2021/11/01 02:30:06;;;;;;;;;0.00;0.00;;;;;23.45;40.00;99766.38;4971672;28;45315;-65
2021/11/01 02:32:33;;;;;;;;;1.67;1.00;;;;;23.43;40.23;99761.31;4971985;28;45559;-66
2021/11/01 02:34:58;;;;;;;;;1.00;1.00;;;;;23.43;39.72;99761.31;4972108;28;45524;-66
2021/11/01 02:37:24;;;;;;;;;1.00;1.00;;;;;23.36;39.82;99752.59;4969418;28;46208;-68
2021/11/01 02:39:54;;;;;;;;;2.50;1.00;;;;;23.44;39.74;99762.94;4970487;28;45345;-65
2021/11/01 02:42:22;;;;;;;;;2.00;1.00;;;;;23.43;39.98;99753.34;4970755;28;45425;-66
2021/11/01 02:44:58;;;;;;;;;2.50;1.00;;;;;23.43;39.67;99763.97;4971488;28;45360;-66
2021/11/01 02:47:25;;;;;;;;;1.00;1.00;;;;;23.39;40.35;99752.94;4971749;28;47086;-66
2021/11/01 02:49:51;;;;;;;;;2.00;1.00;;;;;23.39;39.88;99749.50;4971766;28;45405;-65
2021/11/01 02:52:16;;;;;;;;;1.25;1.00;;;;;23.34;39.80;99744.81;4973839;28;45295;-65
2021/11/01 02:54:42;;;;;;;;;2.00;1.00;;;;;23.38;40.05;99746.03;4970316;27;45529;-65
2021/11/01 02:57:07;;;;;;;;;2.50;2.50;;;;;23.40;39.93;99756.44;4969659;28;46392;-65
2021/11/01 02:59:33;;;;;;;;;1.75;1.25;;;;;23.39;39.69;99752.94;4971933;28;45463;-65
2021/11/01 03:01:59;;;;;;;;;2.00;2.00;;;;;23.39;40.08;99741.53;4971818;28;45325;-66
2021/11/01 03:04:25;;;;;;;;;2.00;1.00;;;;;23.38;39.87;99748.69;4973837;28;45365;-65
2021/11/01 03:06:52;;;;;;;;;0.75;0.75;;;;;23.37;40.05;99743.56;4971379;28;45308;-66
2021/11/01 03:09:18;;;;;;;;;0.33;0.33;;;;;23.41;40.06;99747.44;4971429;28;45482;-66
2021/11/01 03:11:43;;;;;;;;;0.67;0.00;;;;;23.40;40.22;99756.44;4971030;28;45567;-65
2021/11/01 03:14:14;;;;;;;;;0.25;0.25;;;;;23.38;39.57;99738.06;4971570;28;45288;-66
2021/11/01 03:16:40;;;;;;;;;0.00;0.00;;;;;23.39;40.18;99741.53;4971823;28;45676;-65
2021/11/01 03:19:10;;;;;;;;;2.67;0.67;;;;;23.40;40.18;99756.44;4971775;28;45900;-66
2021/11/01 03:21:41;;;;;;;;;1.00;1.00;;;;;23.40;40.17;99756.44;4971274;28;45254;-65
2021/11/01 03:24:09;;;;;;;;;1.00;0.00;;;;;23.39;40.24;99765.44;4971383;28;45475;-66
2021/11/01 03:26:34;;;;;;;;;1.75;1.75;;;;;23.38;39.60;99755.84;4970833;28;46614;-65
2021/11/01 03:29:03;;;;;;;;;1.00;1.00;;;;;23.38;39.74;99759.31;4971271;28;45427;-66
2021/11/01 03:31:29;;;;;;;;;2.00;2.00;;;;;23.39;39.62;99755.59;4973328;28;45370;-65
2021/11/01 03:33:57;;;;;;;;;1.00;1.00;;;;;23.34;40.07;99750.13;4969620;28;45528;-65
2021/11/01 03:36:24;;;;;;;;;0.67;0.67;;;;;23.40;39.76;99762.56;4969647;28;46476;-65
2021/11/01 03:38:50;;;;;;;;;1.00;1.00;;;;;23.40;39.79;99759.91;4970941;28;45494;-66
2021/11/01 03:41:17;;;;;;;;;1.00;0.67;;;;;23.40;39.99;99765.22;4970867;28;45434;-66
2021/11/01 03:43:53;;;;;;;;;1.00;1.00;;;;;23.40;39.79;99757.25;4972468;28;45424;-65
2021/11/01 03:46:25;;;;;;;;;1.00;1.00;;;;;23.40;40.01;99754.59;4973012;28;46450;-66
2021/11/01 03:48:53;;;;;;;;;1.00;0.00;;;;;23.35;39.88;99741.16;4970856;28;45435;-66
2021/11/01 03:54:02;;;;;;;;;2.25;1.00;;;;;23.40;39.54;99753.78;4973071;28;45450;-65
2021/11/01 03:56:29;;;;;;;;;3.00;1.00;;;;;23.38;39.68;99746.03;4973534;28;46178;-65
2021/11/01 03:58:55;;;;;;;;;1.00;1.00;;;;;23.33;39.73;99727.28;4974043;28;45446;-66
2021/11/01 04:01:22;;;;;;;;;1.75;1.00;;;;;23.37;39.91;99746.22;4975760;28;45399;-65
2021/11/01 04:03:47;;;;;;;;;2.00;1.00;;;;;23.39;40.03;99747.63;4973770;28;45478;-66
2021/11/01 04:06:14;;;;;;;;;2.00;0.67;;;;;23.38;39.52;99746.03;4973526;28;46172;-65
2021/11/01 04:08:40;;;;;;;;;1.00;1.00;;;;;23.38;39.62;99745.22;4973715;28;45408;-65
2021/11/01 04:11:05;;;;;;;;;2.25;0.75;;;;;23.22;39.52;99725.31;4972059;28;45303;-66
2021/11/01 04:13:31;;;;;;;;;0.00;0.00;;;;;23.37;39.61;99747.06;4975719;28;45576;-66
2021/11/01 04:16:09;;;;;;;;;0.00;0.00;;;;;23.39;39.66;99754.81;4972265;28;45720;-65
2021/11/01 04:18:51;;;;;;;;;0.75;0.75;;;;;23.34;39.60;99736.06;4973511;28;45436;-66
2021/11/01 04:21:16;;;;;;;;;0.00;0.00;;;;;23.37;39.48;99748.88;4973137;28;45479;-65
2021/11/01 04:23:41;;;;;;;;;2.75;0.00;;;;;23.37;39.45;99747.06;4973604;28;45543;-65
2021/11/01 04:26:08;;;;;;;;;0.50;0.50;;;;;23.39;39.81;99754.81;4973139;28;45917;-66
2021/11/01 04:28:34;;;;;;;;;0.50;0.50;;;;;23.37;39.66;99760.31;4975705;28;45462;-65
2021/11/01 04:31:08;;;;;;;;;1.00;0.00;;;;;23.38;39.28;99761.97;4973330;28;45358;-65
2021/11/01 04:33:35;;;;;;;;;2.00;0.00;;;;;23.37;39.61;99767.47;4973397;28;45399;-66
2021/11/01 04:36:00;;;;;;;;;1.75;0.25;;;;;23.21;39.68;99743.09;4973153;28;46989;-65
2021/11/01 04:54:44;;;;;;;;;1.00;1.00;;;;;23.36;39.24;99790.56;4875063;29;45527;-66
2021/11/01 04:57:09;;;;;;;;;0.50;0.00;;;;;23.34;39.15;99791.81;4873591;28;47259;-66
2021/11/01 04:59:36;;;;;;;;;0.00;0.00;;;;;23.34;39.35;99794.47;4873839;28;45385;-66
2021/11/01 05:02:01;;;;;;;;;0.25;0.25;;;;;23.36;39.54;99800.34;4874858;29;45446;-65
2021/11/01 05:04:29;;;;;;;;;2.00;0.25;;;;;23.36;39.71;99801.19;4875635;29;45391;-65
2021/11/01 05:07:05;;;;;;;;;1.00;1.00;;;;;23.31;39.35;99789.56;4873801;29;47085;-65
2021/11/01 05:15:10;;;;;;;;;0.67;0.00;;;;;23.35;39.71;99798.72;4857391;29;45526;-65
2021/11/01 05:20:20;;;;;;;;;3.00;0.25;;;;;23.36;39.36;99803.03;4862096;28;45444;-65
2021/11/01 05:25:21;;;;;;;;;1.50;0.50;;;;;23.37;39.53;99801.97;4877038;29;45512;-64
2021/11/01 05:27:58;;;;;;;;;0.00;0.00;;;;;23.20;39.70;99770.66;4877552;29;46210;-63
2021/11/01 05:30:34;;;;;;;;;2.25;1.00;;;;;23.36;39.43;99798.53;4931107;28;45477;-64
2021/11/01 05:33:05;;;;;;;;;1.00;1.00;;;;;23.35;39.09;99798.72;4949572;28;45433;-64
2021/11/01 05:35:31;;;;;;;;;0.00;0.00;;;;;23.32;39.28;99792.00;4951269;28;45317;-64
2021/11/01 05:37:56;;;;;;;;;0.00;0.00;;;;;23.33;39.11;99798.13;4950596;28;46416;-66
2021/11/01 05:40:21;;;;;;;;;1.00;0.00;;;;;23.34;39.31;99792.59;4952883;28;45600;-66
2021/11/01 05:42:47;;;;;;;;;0.25;0.25;;;;;23.35;39.14;99801.38;4951168;28;45527;-66
2021/11/01 05:45:13;;;;;;;;;0.00;0.00;;;;;23.35;39.17;99804.03;4956186;28;45326;-64
2021/11/01 05:47:41;;;;;;;;;0.00;0.00;;;;;23.35;39.72;99798.72;4972498;28;45496;-64
2021/11/01 05:50:07;;;;;;;;;1.00;0.00;;;;;23.32;39.46;99799.16;4956068;28;45355;-64
2021/11/01 05:52:33;;;;;;;;;0.00;0.00;;;;;23.35;39.22;99804.03;4970124;28;45394;-64
2021/11/01 05:55:09;;;;;;;;;0.00;0.00;;;;;23.30;39.62;99786.09;4972640;28;45328;-64
2021/11/01 05:57:49;;;;;;;;;1.67;0.00;;;;;23.31;39.27;99794.88;4972322;28;46234;-64
2021/11/01 06:00:59;;;;;;;;;1.00;1.00;;;;;23.29;39.49;99792.44;4972302;28;45432;-64
2021/11/01 06:03:13;;;;;;;;;0.00;0.00;;;;;23.33;39.14;99790.16;4976068;27;45493;-64
2021/11/01 06:08:27;;;;;;;;;0.00;0.00;;;;;23.34;39.04;99794.47;4956703;28;45316;-64
2021/11/01 06:13:24;;;;;;;;;1.25;0.25;;;;;23.28;39.48;99791.63;4972902;28;45398;-64
2021/11/01 06:13:38;;;;;;;;;0.00;0.00;;;;;23.33;39.29;99798.94;4973914;28;45260;-64
2021/11/01 06:16:03;;;;;;;;;0.00;0.00;;;;;23.33;39.68;99798.13;4972863;28;45278;-64
2021/11/01 06:18:38;;;;;;;;;0.00;0.00;;;;;23.31;39.53;99794.88;4972152;28;45518;-65
2021/11/01 06:21:14;;;;;;;;;1.00;0.25;;;;;23.32;39.58;99799.97;4971436;28;45251;-64
2021/11/01 06:23:41;;;;;;;;;0.67;0.67;;;;;23.31;39.35;99797.53;4972121;28;45386;-64
2021/11/01 06:26:07;;;;;;;;;0.00;0.00;;;;;23.28;39.05;99810.22;4972523;28;45566;-64
2021/11/01 06:28:33;;;;;;;;;1.00;1.00;;;;;23.31;39.18;99808.97;4969909;28;45895;-64
2021/11/01 06:31:03;;;;;;;;;0.33;0.00;;;;;23.31;39.48;99802.84;4971184;28;45539;-64
2021/11/01 06:41:44;;;;;;;;;1.00;0.00;;;;;23.32;39.13;99817.72;4971881;28;45525;-64
2021/11/01 07:16:41;;;;;;;;;0.00;0.00;;;;;23.31;39.32;99837.34;4973395;28;45299;-65
2021/11/01 08:24:23;;;;;;;;;2.00;0.00;;;;;24.07;37.16;99863.19;4968778;28;45565;-65
2021/11/01 08:27:09;;;;;;;;;1.00;0.00;;;;;24.10;37.30;99865.38;4966538;28;45511;-65
2021/11/01 08:40:40;;;;;;;;;0.00;0.00;;;;;24.15;36.44;99881.47;4972911;28;45407;-65
2021/11/01 08:48:37;;;;;;;;;1.00;0.00;;;;;24.14;36.02;99871.91;4973625;28;45817;-65
2021/11/01 09:23:15;;;;;;;;;0.00;0.00;;;;;24.22;34.95;99865.50;4973012;28;45376;-64
2021/11/01 09:25:50;;;;;;;;;1.00;0.00;;;;;24.22;34.82;99865.50;4958380;28;46123;-65
2021/11/01 09:41:24;;;;;;;;;0.00;0.00;;;;;24.08;34.65;99864.78;4952078;28;45510;-66
2021/11/01 09:43:54;;;;;;;;;1.00;0.00;;;;;24.07;34.28;99860.53;4964142;28;45572;-66
2021/11/01 09:46:21;;;;;;;;;1.00;1.00;;;;;24.06;34.49;99861.53;4964405;28;45548;-66
2021/11/01 09:48:52;;;;;;;;;2.00;0.00;;;;;24.07;34.54;99868.50;4960657;28;45482;-66
2021/11/01 09:51:17;;;;;;;;;0.00;0.00;;;;;24.06;34.07;99864.19;4957809;28;46434;-66
2021/11/01 09:53:45;;;;;;;;;0.00;0.00;;;;;24.10;34.12;99868.03;4957566;28;45434;-66
2021/11/01 09:56:31;;;;;;;;;0.00;0.00;;;;;24.12;34.59;99873.16;4962504;28;45527;-66
2021/11/01 09:59:12;;;;;;;;;0.00;0.00;;;;;24.14;34.25;99871.09;4973212;28;45568;-65
2021/11/01 10:01:52;;;;;;;;;0.00;0.00;;;;;24.16;34.59;99869.84;4972487;28;46503;-66
2021/11/01 10:04:24;;;;;;;;;0.33;0.00;;;;;24.17;34.90;99870.66;4976904;28;45460;-66
2021/11/01 10:07:27;;;;;;;;;0.00;0.00;;;;;24.02;34.36;99831.13;4983568;28;45551;-66
2021/11/01 10:09:55;;;;;;;;;0.00;0.00;;;;;24.19;34.44;99876.56;4973389;28;45448;-66
2021/11/01 10:12:26;;;;;;;;;0.00;0.00;;;;;24.20;34.36;99859.56;4970954;28;45511;-66
2021/11/01 10:17:33;;;;;;;;;0.00;0.00;;;;;24.23;34.66;99864.44;4972235;28;45482;-66
2021/11/01 10:18:03;;;;;;;;;0.00;0.00;;;;;24.24;34.99;99874.06;4969651;28;45406;-65
2021/11/01 10:20:35;;;;;;;;;0.00;0.00;;;;;24.26;34.42;99871.16;4975944;28;45536;-65
2021/11/01 10:23:12;;;;;;;;;1.67;0.00;;;;;24.27;34.35;99872.84;4973049;28;45795;-66
2021/11/01 10:25:37;;;;;;;;;1.00;1.00;;;;;24.26;34.85;99869.34;4983090;28;45421;-66
2021/11/01 10:28:03;;;;;;;;;0.67;0.00;;;;;24.25;34.30;99874.88;4985951;27;45515;-65
2021/11/01 10:30:32;;;;;;;;;0.00;0.00;;;;;24.26;34.83;99877.34;4973225;28;45415;-65
2021/11/01 10:32:59;;;;;;;;;0.00;0.00;;;;;24.28;34.33;99871.78;4972400;28;45500;-65
2021/11/01 10:35:26;;;;;;;;;0.00;0.00;;;;;24.27;34.20;99871.00;4976629;28;45516;-65
2021/11/01 10:40:59;;;;;;;;;0.00;0.00;;;;;24.29;34.33;99876.09;4999712;28;45484;-66
2021/11/01 10:43:53;;;;;;;;;0.67;0.67;;;;;24.27;34.24;99873.66;4975324;28;47172;-66
2021/11/01 11:13:43;;;;;;;;;0.00;0.00;;;;;24.23;35.51;99864.44;4972535;28;45546;-66
2021/11/01 11:16:12;;;;;;;;;2.67;0.00;;;;;24.20;35.61;99848.16;4972652;28;47293;-67
2021/11/01 11:18:55;;;;;;;;;1.00;0.00;;;;;24.23;35.89;99859.13;4973348;28;45466;-66
2021/11/01 11:26:58;;;;;;;;;0.00;0.00;;;;;24.22;36.20;99870.00;4965427;28;45890;-66
2021/11/01 11:29:41;;;;;;;;;0.33;0.00;;;;;24.23;35.86;99861.78;4970822;28;45553;-66
2021/11/01 11:48:39;;;;;;;;;1.00;0.00;;;;;24.23;36.64;99856.47;4961570;28;45912;-66
2021/11/01 11:50:40;;;;;;;;;0.00;0.00;;;;;24.22;36.70;99846.06;4977617;28;45343;-66
2021/11/01 11:53:17;;;;;;;;;1.00;0.00;;;;;24.22;36.56;99844.22;4969653;28;45403;-66
2021/11/01 11:55:46;;;;;;;;;0.00;0.00;;;;;24.20;36.68;99843.63;4964095;28;45605;-66
2021/11/01 11:58:14;;;;;;;;;0.33;0.33;;;;;24.18;36.71;99838.53;4964616;28;46175;-66
2021/11/01 12:00:41;;;;;;;;;2.00;0.33;;;;;24.18;36.82;99830.56;4971064;28;45469;-66
2021/11/01 12:03:13;;;;;;;;;0.00;0.00;;;;;24.20;36.60;99834.84;4967554;28;45745;-66
2021/11/01 12:05:44;;;;;;;;;1.00;0.00;;;;;24.16;37.05;99822.00;4976240;28;45437;-66
2021/11/01 12:08:25;;;;;;;;;0.00;0.00;;;;;24.18;37.20;99827.91;4972532;28;46289;-66
2021/11/01 12:19:02;;;;;;;;;0.00;0.00;;;;;24.11;37.11;99824.50;4958414;28;45412;-66
2021/11/01 12:21:28;;;;;;;;;0.00;0.00;;;;;24.06;37.20;99811.06;4958221;28;45297;-65
2021/11/01 12:23:54;;;;;;;;;2.00;0.00;;;;;24.06;37.34;99825.16;4958000;28;45579;-66
2021/11/01 12:26:22;;;;;;;;;0.00;0.00;;;;;24.06;37.25;99827.00;4958586;28;45293;-66
2021/11/01 12:28:59;;;;;;;;;2.00;0.00;;;;;24.05;37.48;99820.06;4956399;28;46397;-66
2021/11/01 12:31:28;;;;;;;;;0.00;0.00;;;;;24.07;37.61;99823.31;4959378;28;45368;-66
2021/11/01 12:34:07;;;;;;;;;0.00;0.00;;;;;24.06;37.76;99827.00;4958284;28;45689;-66
2021/11/01 12:36:50;;;;;;;;;0.75;0.75;;;;;24.06;37.80;99817.19;4958192;28;45492;-66
2021/11/01 12:39:51;;;;;;;;;0.00;0.00;;;;;24.07;38.16;99825.97;4957801;28;45395;-66
2021/11/01 12:42:25;;;;;;;;;0.00;0.00;;;;;24.11;37.96;99829.81;4961659;28;45357;-66
2021/11/01 12:58:50;;;;;;;;;0.00;0.00;;;;;24.13;38.24;99864.13;4916240;28;45519;-66
2021/11/01 13:01:17;;;;;;;;;0.00;0.00;;;;;24.12;38.62;99863.34;4914664;28;45610;-66
2021/11/01 13:04:25;;;;;;;;;0.00;0.00;;;;;24.14;38.46;99871.09;4918377;28;45453;-66
2021/11/01 13:09:26;;;;;;;;;0.00;0.00;;;;;24.13;38.29;99861.47;4918738;28;46110;-66
2021/11/01 13:19:48;;;;;;;;;1.00;0.00;;;;;24.10;38.15;99854.75;4915795;28;45313;-66
2021/11/01 13:22:22;;;;;;;;;0.00;0.00;;;;;24.13;38.67;99853.50;4916883;28;45460;-67
2021/11/01 13:25:11;;;;;;;;;0.00;0.00;;;;;24.09;38.60;99841.69;4929436;28;45451;-67
2021/11/01 13:38:41;;;;;;;;;1.00;0.00;;;;;24.20;38.75;99843.63;4972819;28;45506;-67
2021/11/01 13:41:22;;;;;;;;;1.00;1.00;;;;;24.23;39.14;99843.19;4956124;28;45463;-67
2021/11/01 13:43:47;;;;;;;;;1.00;1.00;;;;;24.22;38.90;99840.75;4970863;28;46906;-68
2021/11/01 13:46:14;;;;;;;;;0.00;0.00;;;;;24.24;38.84;99844.00;4973691;28;45385;-67
2021/11/01 13:48:40;;;;;;;;;0.00;0.00;;;;;24.21;38.88;99841.78;4972507;28;45564;-68
2021/11/01 13:51:14;;;;;;;;;0.00;0.00;;;;;24.18;39.10;99833.22;4971956;28;45362;-67
2021/11/01 13:54:32;;;;;;;;;0.00;0.00;;;;;24.21;38.72;99845.25;4972245;28;46250;-67
2021/11/01 13:56:45;;;;;;;;;0.00;0.00;;;;;24.20;39.04;99845.47;4960039;28;45438;-66
2021/11/01 14:29:00;;;;;;;;;0.00;0.00;;;;;24.09;38.03;99818.59;5046950;28;45572;-64
2021/11/01 14:31:41;;;;;;;;;0.75;0.75;;;;;24.14;38.30;99826.72;5038566;28;45606;-65
2021/11/01 14:54:58;;;;;;;;;1.00;0.75;;;;;23.98;37.51;99824.63;5026541;28;45596;-66
2021/11/01 15:10:02;;;;;;;;;0.00;0.00;;;;;23.90;38.21;99805.28;4971427;28;45775;-66
2021/11/01 15:23:00;;;;;;;;;0.00;0.00;;;;;23.97;38.36;99815.84;4996221;28;45410;-67
2021/11/01 15:28:21;;;;;;;;;0.50;0.00;;;;;23.96;38.93;99808.91;4966274;28;45628;-67
2021/11/01 15:33:54;;;;;;;;;0.25;0.25;;;;;23.95;38.59;99802.78;4970399;28;45360;-67
2021/11/01 15:37:09;;;;;;;;;2.00;0.00;;;;;23.94;38.59;99809.13;4972564;28;45559;-67
2021/11/01 16:17:19;;;;;;;;;2.00;0.00;;;;;23.87;39.67;99837.59;4974818;28;45426;-67
2021/11/01 16:19:49;;;;;;;;;0.00;0.00;;;;;23.88;39.19;99844.53;4970087;28;45414;-67
2021/11/01 16:22:17;;;;;;;;;1.50;0.50;;;;;23.85;39.48;99847.63;4965046;28;45468;-66
2021/11/01 16:24:42;;;;;;;;;0.50;0.00;;;;;23.85;39.43;99844.97;4974575;28;46816;-67
2021/11/01 16:27:09;;;;;;;;;0.00;0.00;;;;;23.87;39.43;99850.88;4973661;28;45505;-69
2021/11/01 16:29:59;;;;;;;;;0.00;0.00;;;;;23.87;39.14;99850.03;4971564;28;45391;-68
2021/11/01 16:32:43;;;;;;;;;0.00;0.00;;;;;23.88;39.59;99859.66;4973394;28;45357;-67
2021/11/01 16:35:11;;;;;;;;;1.00;0.00;;;;;23.84;39.46;99848.63;4975231;28;46181;-68
2021/11/01 16:37:47;;;;;;;;;0.50;0.00;;;;;23.84;39.47;99854.75;4974732;28;45423;-67
2021/11/01 16:40:13;;;;;;;;;1.00;1.00;;;;;23.87;39.50;99860.66;4978349;28;45774;-68
2021/11/01 16:42:42;;;;;;;;;1.00;1.00;;;;;23.88;39.89;99854.34;4980479;28;45428;-69
2021/11/01 16:45:21;;;;;;;;;0.00;0.00;;;;;23.88;39.26;99855.16;5017603;27;45551;-68
2021/11/01 16:47:46;;;;;;;;;0.00;0.00;;;;;23.87;39.18;99845.56;4975087;28;45451;-68
2021/11/01 16:50:16;;;;;;;;;2.00;1.00;;;;;23.87;39.70;99850.88;4984195;28;45405;-68
2021/11/01 16:52:44;;;;;;;;;0.00;0.00;;;;;23.87;39.55;99847.38;4978931;28;45400;-67
2021/11/01 16:55:15;;;;;;;;;0.00;0.00;;;;;23.87;39.90;99839.41;4972808;28;48237;-68
2021/11/01 16:57:45;;;;;;;;;1.00;1.00;;;;;23.87;39.62;99842.91;4968464;28;45548;-68
2021/11/01 17:34:39;;;;;;;;;0.00;0.00;;;;;23.67;37.32;99859.81;4981749;28;45398;-66
2021/11/01 18:51:05;;;;;;;;;0.75;0.00;;;;;23.61;38.04;99850.84;4970481;28;45485;-66
2021/11/01 18:53:44;;;;;;;;;0.00;0.00;;;;;23.61;38.07;99852.69;4976748;27;46164;-65
2021/11/01 18:56:12;;;;;;;;;1.00;1.00;;;;;23.62;38.53;99852.50;4974321;28;45457;-65
2021/11/01 18:58:40;;;;;;;;;1.25;0.00;;;;;23.60;38.15;99848.44;4971729;28;45436;-65
2021/11/01 19:01:11;;;;;;;;;1.00;1.00;;;;;23.62;38.37;99849.03;4971164;28;45462;-65
2021/11/01 19:03:43;;;;;;;;;1.00;1.00;;;;;23.61;38.24;99850.03;4972882;28;46228;-66
2021/11/01 19:08:52;;;;;;;;;0.00;0.00;;;;;23.63;38.86;99845.31;4972458;28;45402;-65
2021/11/01 20:04:15;;;;;;;;;1.50;1.50;;;;;23.61;39.17;99839.41;4969817;28;45584;-65
2021/11/01 20:06:57;;;;;;;;;0.00;0.00;;;;;23.62;39.49;99849.03;4967512;28;45574;-65
2021/11/01 20:14:58;;;;;;;;;1.00;1.00;;;;;23.65;39.79;99845.13;4972698;28;46200;-66
2021/11/01 21:24:30;;;;;;;;;1.75;1.75;;;;;23.64;39.66;99844.31;4971686;28;45537;-65
2021/11/01 21:26:51;;;;;;;;;0.00;0.00;;;;;23.69;40.09;99844.47;4969308;28;45361;-67
2021/11/01 21:29:16;;;;;;;;;1.25;1.00;;;;;23.63;40.24;99843.47;4973504;28;45487;-67
2021/11/01 21:31:42;;;;;;;;;1.00;1.00;;;;;23.68;40.08;99842.81;4971350;28;45302;-67
2021/11/01 21:34:13;;;;;;;;;1.75;1.00;;;;;23.68;40.08;99840.19;4975083;28;45596;-67
2021/11/01 21:36:38;;;;;;;;;1.00;1.00;;;;;23.66;40.49;99842.25;4971751;28;46010;-68
2021/11/01 21:39:03;;;;;;;;;0.50;0.50;;;;;23.69;39.71;99838.34;4973327;28;45609;-68
2021/11/01 21:41:29;;;;;;;;;2.00;0.25;;;;;23.66;39.92;99842.25;4973066;28;45769;-68
2021/11/01 21:43:55;;;;;;;;;1.00;0.25;;;;;23.65;40.31;99832.66;4973910;28;45483;-68
2021/11/01 21:46:21;;;;;;;;;1.50;1.00;;;;;23.67;40.42;99830.59;4971068;28;47049;-67
2021/11/01 21:48:46;;;;;;;;;3.00;1.00;;;;;23.67;40.28;99830.59;4969808;28;45517;-67
2021/11/01 21:51:17;;;;;;;;;0.50;0.50;;;;;23.67;40.34;99829.78;4971750;28;45488;-65
2021/11/01 21:53:48;;;;;;;;;1.67;1.00;;;;;23.65;40.31;99827.34;4971023;28;45466;-67
2021/11/01 21:56:15;;;;;;;;;0.00;0.00;;;;;23.63;40.27;99822.25;4973043;28;47123;-67
2021/11/01 22:20:05;;;;;;;;;1.50;1.50;;;;;23.67;40.07;99806.69;4978452;28;45976;-66
2021/11/01 22:38:49;;;;;;;;;1.25;1.25;;;;;23.67;39.99;99806.69;4976138;28;45792;-72
2021/11/01 22:55:34;;;;;;;;;3.50;1.25;;;;;23.60;39.32;99796.13;4967529;28;45500;-67
2021/11/01 22:57:18;;;;;;;;;0.75;0.75;;;;;23.62;39.50;99790.59;4966618;28;45422;-67
2021/11/01 22:59:44;;;;;;;;;1.00;1.00;;;;;23.59;39.16;99791.03;4966260;28;46910;-67
2021/11/01 23:02:10;;;;;;;;;1.00;1.00;;;;;23.58;39.16;99792.88;4955825;28;45554;-67
2021/11/01 23:04:49;;;;;;;;;1.50;1.50;;;;;23.57;39.49;99791.25;4969538;28;45360;-67
2021/11/01 23:31:51;;;;;;;;;1.00;1.00;;;;;23.53;38.53;99779.44;5048057;28;45443;-66
2021/11/01 23:34:17;;;;;;;;;1.00;1.00;;;;;23.55;38.82;99782.69;5035100;28;45419;-66
2021/11/01 23:36:44;;;;;;;;;1.00;1.00;;;;;23.55;38.25;99784.53;5034540;28;45433;-66
2021/11/01 23:39:12;;;;;;;;;1.00;1.00;;;;;23.54;38.86;99778.41;5034233;28;45556;-66
2021/11/01 23:41:43;;;;;;;;;1.00;1.00;;;;;23.54;38.33;99775.75;5033250;28;45417;-66
2021/11/01 23:44:08;;;;;;;;;1.00;1.00;;;;;23.50;38.28;99770.06;5031054;28;45357;-66
2021/11/01 23:46:34;;;;;;;;;0.75;0.75;;;;;23.52;38.45;99770.66;5037597;28;45447;-66
2021/11/01 23:48:59;;;;;;;;;3.00;2.00;;;;;23.52;38.32;99773.31;5034197;28;45571;-66
2021/11/01 23:51:31;;;;;;;;;2.00;1.00;;;;;23.51;38.96;99774.34;5034004;28;46272;-66
2021/11/01 23:56:35;;;;;;;;;2.25;0.75;;;;;23.50;38.68;99780.69;5033502;28;45510;-66