Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:05;;;;;;;15.95;6.70;;;;;;;;;;7381697;19;20070;-71
2022/01/17 00:02:30;;;;;;;16.63;7.70;;;;;;;;;;7384573;19;20680;-71
2022/01/17 00:04:55;;;;;;;14.68;7.57;;;;;;;;;;7383582;19;20545;-71
2022/01/17 00:07:21;;;;;;;14.75;7.93;;;;;;;;;;7385358;19;20010;-71
2022/01/17 00:09:46;;;;;;;17.27;8.55;;;;;;;;;;7380620;19;20007;-71
2022/01/17 00:12:11;;;;;;;18.02;8.80;;;;;;;;;;7383876;19;20022;-71
2022/01/17 00:14:41;;;;;;;11.85;6.80;;;;;;;;;;7381799;19;20366;-70
2022/01/17 00:17:28;;;;;;;13.43;7.20;;;;;;;;;;7385507;19;20010;-71
2022/01/17 00:19:55;;;;;;;14.23;7.32;;;;;;;;;;7380017;19;20491;-71
2022/01/17 00:22:22;;;;;;;12.85;6.43;;;;;;;;;;7385376;19;20021;-71
2022/01/17 00:24:48;;;;;;;16.88;8.80;;;;;;;;;;7383724;19;20118;-71
2022/01/17 00:27:14;;;;;;;16.95;8.55;;;;;;;;;;7384689;19;20114;-71
2022/01/17 00:29:40;;;;;;;15.70;7.90;;;;;;;;;;7381188;19;20104;-71
2022/01/17 00:32:06;;;;;;;18.90;9.23;;;;;;;;;;7391394;19;20039;-71
2022/01/17 00:34:31;;;;;;;15.45;8.68;;;;;;;;;;7388590;19;20026;-71
2022/01/17 00:36:57;;;;;;;19.02;8.75;;;;;;;;;;7390570;19;20556;-71
2022/01/17 00:39:23;;;;;;;15.93;8.57;;;;;;;;;;7385415;19;20002;-71
2022/01/17 00:41:48;;;;;;;15.50;8.13;;;;;;;;;;7390296;19;20038;-71
2022/01/17 00:44:21;;;;;;;19.02;8.85;;;;;;;;;;7387932;19;20013;-71
2022/01/17 00:46:47;;;;;;;16.80;9.10;;;;;;;;;;7392100;19;20025;-71
2022/01/17 00:49:12;;;;;;;25.90;9.15;;;;;;;;;;7388004;19;20468;-71
2022/01/17 00:51:37;;;;;;;15.68;9.05;;;;;;;;;;7390488;19;20006;-71
2022/01/17 00:54:03;;;;;;;13.88;7.03;;;;;;;;;;7390595;19;20002;-71
2022/01/17 00:56:28;;;;;;;15.32;7.93;;;;;;;;;;7389024;19;20304;-71
2022/01/17 00:58:53;;;;;;;15.38;8.05;;;;;;;;;;7388861;19;20022;-71
2022/01/17 01:01:19;;;;;;;13.23;7.95;;;;;;;;;;7391360;19;20017;-71
2022/01/17 01:03:44;;;;;;;14.70;7.32;;;;;;;;;;7389636;19;20347;-71
2022/01/17 01:06:09;;;;;;;14.88;7.00;;;;;;;;;;7390652;19;20040;-71
2022/01/17 01:08:35;;;;;;;18.02;7.40;;;;;;;;;;7388904;19;20002;-71
2022/01/17 01:11:00;;;;;;;12.02;7.05;;;;;;;;;;7390903;19;20707;-71
2022/01/17 01:13:28;;;;;;;14.70;7.20;;;;;;;;;;7389749;19;20367;-71
2022/01/17 01:19:26;;;;;;;11.07;6.75;;;;;;;;;;7388898;19;20362;-71
2022/01/17 01:29:16;;;;;;;12.68;6.65;;;;;;;;;;7387774;19;20025;-71
2022/01/17 01:32:06;;;;;;;14.32;8.07;;;;;;;;;;7386426;19;20459;-71
2022/01/17 01:34:36;;;;;;;13.93;6.88;;;;;;;;;;7386618;19;20015;-71
2022/01/17 01:37:03;;;;;;;13.18;6.95;;;;;;;;;;7387186;19;20033;-71
2022/01/17 01:39:28;;;;;;;14.93;7.60;;;;;;;;;;7386918;19;20018;-71
2022/01/17 01:41:54;;;;;;;13.95;7.50;;;;;;;;;;7387294;19;20007;-71
2022/01/17 01:44:22;;;;;;;15.15;7.45;;;;;;;;;;7387430;19;20400;-71
2022/01/17 01:46:48;;;;;;;12.32;7.25;;;;;;;;;;7388862;19;20036;-71
2022/01/17 01:49:16;;;;;;;13.77;8.02;;;;;;;;;;7386109;19;20014;-71
2022/01/17 01:51:42;;;;;;;14.63;7.80;;;;;;;;;;7386584;19;20093;-71
2022/01/17 01:54:08;;;;;;;15.55;8.20;;;;;;;;;;7389329;19;19998;-71
2022/01/17 01:56:39;;;;;;;18.88;9.00;;;;;;;;;;7388230;19;20021;-71
2022/01/17 01:59:05;;;;;;;12.32;7.38;;;;;;;;;;7387605;19;20358;-71
2022/01/17 02:01:31;;;;;;;13.25;7.75;;;;;;;;;;7389573;19;20496;-71
2022/01/17 02:03:56;;;;;;;12.25;6.50;;;;;;;;;;7388491;19;20024;-71
2022/01/17 02:06:22;;;;;;;13.82;8.00;;;;;;;;;;7388549;19;20011;-71
2022/01/17 02:08:47;;;;;;;13.85;7.43;;;;;;;;;;7387679;19;20006;-71
2022/01/17 02:11:12;;;;;;;15.52;8.45;;;;;;;;;;7385404;19;20074;-71
2022/01/17 02:13:39;;;;;;;16.48;8.50;;;;;;;;;;7390633;19;20059;-71
2022/01/17 02:16:09;;;;;;;13.50;7.78;;;;;;;;;;7385757;19;20039;-71
2022/01/17 02:18:34;;;;;;;15.18;8.55;;;;;;;;;;7388112;19;20466;-72
2022/01/17 02:21:18;;;;;;;16.98;7.53;;;;;;;;;;7388260;19;20044;-71
2022/01/17 02:23:49;;;;;;;19.00;9.05;;;;;;;;;;7389492;19;20464;-71
2022/01/17 02:26:16;;;;;;;17.63;8.95;;;;;;;;;;7385585;19;20017;-71
2022/01/17 02:28:49;;;;;;;14.45;7.63;;;;;;;;;;7386078;19;20484;-71
2022/01/17 02:31:15;;;;;;;15.40;7.72;;;;;;;;;;7386079;19;20110;-71
2022/01/17 02:33:40;;;;;;;15.75;7.80;;;;;;;;;;7384660;19;20027;-71
2022/01/17 02:36:06;;;;;;;12.90;6.70;;;;;;;;;;7386838;19;20006;-71
2022/01/17 02:38:32;;;;;;;13.38;7.05;;;;;;;;;;7387203;19;20022;-71
2022/01/17 02:40:57;;;;;;;16.58;8.45;;;;;;;;;;7387623;19;20524;-71
2022/01/17 02:43:26;;;;;;;13.70;7.18;;;;;;;;;;7385498;19;20041;-71
2022/01/17 02:48:17;;;;;;;13.98;7.40;;;;;;;;;;7386726;19;20136;-71
2022/01/17 02:50:43;;;;;;;16.35;7.78;;;;;;;;;;7384387;19;20122;-71
2022/01/17 02:53:09;;;;;;;13.55;6.90;;;;;;;;;;7384053;19;20048;-71
2022/01/17 02:55:35;;;;;;;14.98;7.53;;;;;;;;;;7385311;19;20006;-71
2022/01/17 02:58:00;;;;;;;11.20;6.30;;;;;;;;;;7387126;19;20409;-71
2022/01/17 03:00:26;;;;;;;15.07;6.95;;;;;;;;;;7385776;19;20014;-71
2022/01/17 03:02:51;;;;;;;15.55;7.45;;;;;;;;;;7389325;19;20015;-71
2022/01/17 03:05:18;;;;;;;11.00;6.43;;;;;;;;;;7386987;19;20038;-71
2022/01/17 03:07:45;;;;;;;14.77;7.18;;;;;;;;;;7388440;19;20015;-71
2022/01/17 03:10:19;;;;;;;12.13;6.72;;;;;;;;;;7385228;19;20035;-71
2022/01/17 03:12:45;;;;;;;10.52;5.30;;;;;;;;;;7387469;19;20326;-71
2022/01/17 03:15:12;;;;;;;13.88;7.00;;;;;;;;;;7385626;19;20215;-71
2022/01/17 03:17:38;;;;;;;12.65;6.13;;;;;;;;;;7387440;19;19998;-71
2022/01/17 03:20:04;;;;;;;12.18;5.72;;;;;;;;;;7380042;19;20034;-71
2022/01/17 03:22:29;;;;;;;13.38;6.07;;;;;;;;;;7386052;19;20007;-71
2022/01/17 03:24:54;;;;;;;12.13;6.25;;;;;;;;;;7386313;19;20406;-71
2022/01/17 03:27:19;;;;;;;13.18;6.18;;;;;;;;;;7384526;19;20022;-71
2022/01/17 03:29:45;;;;;;;10.65;6.03;;;;;;;;;;7384834;19;20461;-71
2022/01/17 03:32:10;;;;;;;11.50;5.97;;;;;;;;;;7384008;19;20024;-71
2022/01/17 03:34:38;;;;;;;11.32;5.80;;;;;;;;;;7386981;19;20003;-71
2022/01/17 03:37:03;;;;;;;11.18;4.90;;;;;;;;;;7385622;19;20345;-71
2022/01/17 03:39:28;;;;;;;11.50;6.20;;;;;;;;;;7384373;19;20009;-71
2022/01/17 03:41:54;;;;;;;12.07;5.43;;;;;;;;;;7383187;19;20014;-71
2022/01/17 03:44:19;;;;;;;11.70;6.05;;;;;;;;;;7386939;19;20029;-71
2022/01/17 03:46:44;;;;;;;11.07;5.85;;;;;;;;;;7384586;19;20014;-71
2022/01/17 03:49:10;;;;;;;11.30;6.13;;;;;;;;;;7383362;19;20014;-71
2022/01/17 03:51:35;;;;;;;13.60;5.78;;;;;;;;;;7383211;19;20041;-71
2022/01/17 03:54:00;;;;;;;11.50;5.95;;;;;;;;;;7384775;19;20010;-71
2022/01/17 03:56:25;;;;;;;10.27;5.57;;;;;;;;;;7383389;19;20006;-71
2022/01/17 03:58:51;;;;;;;9.23;4.85;;;;;;;;;;7382020;19;20011;-71
2022/01/17 04:01:17;;;;;;;13.43;5.40;;;;;;;;;;7379315;19;20006;-71
2022/01/17 04:03:42;;;;;;;10.57;5.05;;;;;;;;;;7382996;19;20037;-71
2022/01/17 04:06:08;;;;;;;11.85;5.10;;;;;;;;;;7389878;19;20066;-71
2022/01/17 04:08:34;;;;;;;11.38;5.18;;;;;;;;;;7388033;19;20433;-71
2022/01/17 04:10:59;;;;;;;10.98;5.75;;;;;;;;;;7389737;19;20011;-71
2022/01/17 04:13:25;;;;;;;10.48;4.95;;;;;;;;;;7391511;19;20109;-71
2022/01/17 04:15:50;;;;;;;10.32;5.28;;;;;;;;;;7390343;19;20006;-71
2022/01/17 04:18:19;;;;;;;12.32;5.30;;;;;;;;;;7389886;19;20425;-71
2022/01/17 04:20:45;;;;;;;7.22;4.82;;;;;;;;;;7384699;19;20010;-71
2022/01/17 04:23:12;;;;;;;10.23;5.32;;;;;;;;;;7388607;19;20034;-71
2022/01/17 04:25:39;;;;;;;9.73;4.90;;;;;;;;;;7388950;19;20006;-71
2022/01/17 04:28:06;;;;;;;9.40;5.28;;;;;;;;;;7389520;19;20014;-71
2022/01/17 04:30:32;;;;;;;8.60;4.78;;;;;;;;;;7386273;19;20010;-71
2022/01/17 04:32:58;;;;;;;9.50;5.22;;;;;;;;;;7384673;19;20011;-71
2022/01/17 04:35:25;;;;;;;12.13;5.70;;;;;;;;;;7389799;19;20007;-71
2022/01/17 04:37:55;;;;;;;9.13;4.70;;;;;;;;;;7384079;19;20014;-71
2022/01/17 04:40:21;;;;;;;8.73;4.45;;;;;;;;;;7386236;19;20011;-71
2022/01/17 04:42:48;;;;;;;9.10;4.70;;;;;;;;;;7385187;19;20023;-71
2022/01/17 04:45:16;;;;;;;10.65;4.85;;;;;;;;;;7388701;19;20002;-71
2022/01/17 04:47:44;;;;;;;9.10;4.75;;;;;;;;;;7388083;19;20466;-71
2022/01/17 04:50:13;;;;;;;7.78;4.07;;;;;;;;;;7385721;19;20345;-71
2022/01/17 04:52:38;;;;;;;7.53;4.95;;;;;;;;;;7384376;19;20023;-71
2022/01/17 04:55:06;;;;;;;8.68;4.90;;;;;;;;;;7386439;19;20002;-71
2022/01/17 04:57:32;;;;;;;9.95;4.70;;;;;;;;;;7385143;19;20364;-71
2022/01/17 04:59:57;;;;;;;9.60;4.72;;;;;;;;;;7382095;19;20026;-71
2022/01/17 05:02:23;;;;;;;9.77;4.93;;;;;;;;;;7386873;19;20015;-71
2022/01/17 05:04:48;;;;;;;6.88;4.35;;;;;;;;;;7389315;19;20406;-71
2022/01/17 05:07:14;;;;;;;8.95;4.60;;;;;;;;;;7388180;19;20018;-71
2022/01/17 05:09:41;;;;;;;8.73;4.88;;;;;;;;;;7387446;19;20022;-71
2022/01/17 05:12:08;;;;;;;9.25;5.00;;;;;;;;;;7387988;19;20007;-71
2022/01/17 05:14:34;;;;;;;9.65;4.60;;;;;;;;;;7387911;19;20014;-71
2022/01/17 05:17:06;;;;;;;9.02;4.72;;;;;;;;;;7389499;19;20014;-71
2022/01/17 05:19:52;;;;;;;10.20;5.20;;;;;;;;;;7387669;19;20007;-71
2022/01/17 05:22:21;;;;;;;9.35;4.18;;;;;;;;;;7386751;19;20050;-71
2022/01/17 05:24:47;;;;;;;8.95;5.05;;;;;;;;;;7389320;19;20689;-71
2022/01/17 05:27:15;;;;;;;11.30;5.40;;;;;;;;;;7385310;19;20018;-70
2022/01/17 05:29:40;;;;;;;10.68;4.40;;;;;;;;;;7386104;19;20074;-71
2022/01/17 05:32:06;;;;;;;9.23;4.80;;;;;;;;;;7377965;19;20015;-71
2022/01/17 05:34:37;;;;;;;10.35;5.75;;;;;;;;;;7385070;19;20035;-71
2022/01/17 05:37:03;;;;;;;9.07;5.22;;;;;;;;;;7388051;19;20483;-71
2022/01/17 05:39:28;;;;;;;10.43;5.05;;;;;;;;;;7385589;19;20007;-71
2022/01/17 05:41:54;;;;;;;10.32;5.28;;;;;;;;;;7385808;19;20534;-71
2022/01/17 05:44:19;;;;;;;24.10;11.38;;;;;;;;;;7387348;19;20022;-71
2022/01/17 05:46:44;;;;;;;19.63;7.32;;;;;;;;;;7385264;19;20464;-71
2022/01/17 05:49:10;;;;;;;9.23;5.50;;;;;;;;;;7383346;19;20054;-71
2022/01/17 05:51:35;;;;;;;17.02;7.13;;;;;;;;;;7384768;19;20019;-71
2022/01/17 05:54:00;;;;;;;17.00;8.85;;;;;;;;;;7385762;19;19999;-71
2022/01/17 05:56:26;;;;;;;14.90;8.13;;;;;;;;;;7384681;19;20034;-71
2022/01/17 05:58:51;;;;;;;11.27;6.00;;;;;;;;;;7385118;19;20006;-71
2022/01/17 06:01:16;;;;;;;8.35;4.60;;;;;;;;;;7386655;19;20017;-71
2022/01/17 06:03:41;;;;;;;8.45;4.45;;;;;;;;;;7387667;19;20006;-70
2022/01/17 06:06:07;;;;;;;7.32;4.35;;;;;;;;;;7390037;19;19990;-71
2022/01/17 06:08:33;;;;;;;8.90;4.88;;;;;;;;;;7383735;19;20024;-71
2022/01/17 06:10:59;;;;;;;9.27;4.68;;;;;;;;;;7387241;19;20003;-71
2022/01/17 06:13:25;;;;;;;8.55;4.63;;;;;;;;;;7386421;19;20018;-71
2022/01/17 06:15:50;;;;;;;10.90;5.38;;;;;;;;;;7386967;19;20487;-71
2022/01/17 06:18:15;;;;;;;8.55;4.85;;;;;;;;;;7382871;19;20090;-70
2022/01/17 06:20:40;;;;;;;8.63;5.07;;;;;;;;;;7384182;19;20006;-73
2022/01/17 06:23:06;;;;;;;10.75;4.80;;;;;;;;;;7384937;19;20031;-70
2022/01/17 06:25:31;;;;;;;9.07;4.55;;;;;;;;;;7385155;19;20126;-69
2022/01/17 06:27:58;;;;;;;9.48;5.13;;;;;;;;;;7382330;19;20469;-69
2022/01/17 06:30:23;;;;;;;8.80;4.95;;;;;;;;;;7382178;19;20061;-70
2022/01/17 06:32:48;;;;;;;13.10;5.57;;;;;;;;;;7381061;19;20484;-69
2022/01/17 06:35:14;;;;;;;9.85;5.10;;;;;;;;;;7385845;19;20006;-70
2022/01/17 06:37:40;;;;;;;8.48;4.70;;;;;;;;;;7383305;19;20465;-69
2022/01/17 06:40:07;;;;;;;8.75;4.78;;;;;;;;;;7381765;19;20006;-70
2022/01/17 06:42:36;;;;;;;7.68;4.22;;;;;;;;;;7381276;19;20018;-70
2022/01/17 06:45:04;;;;;;;10.25;5.05;;;;;;;;;;7384626;19;20007;-70
2022/01/17 06:47:30;;;;;;;9.82;4.35;;;;;;;;;;7382143;19;20019;-69
2022/01/17 06:49:56;;;;;;;7.78;3.97;;;;;;;;;;7381921;19;20015;-69
2022/01/17 06:52:23;;;;;;;7.68;4.40;;;;;;;;;;7381520;19;20342;-70
2022/01/17 06:54:48;;;;;;;8.52;4.38;;;;;;;;;;7381848;19;20010;-70
2022/01/17 06:57:13;;;;;;;9.35;4.82;;;;;;;;;;7382481;19;20002;-70
2022/01/17 06:59:39;;;;;;;10.55;4.57;;;;;;;;;;7382368;19;20003;-70
2022/01/17 07:02:04;;;;;;;7.82;4.22;;;;;;;;;;7379324;19;20011;-69
2022/01/17 07:04:29;;;;;;;7.07;3.60;;;;;;;;;;7383830;19;20002;-70
2022/01/17 07:06:55;;;;;;;7.45;3.88;;;;;;;;;;7382467;19;20484;-71
2022/01/17 07:09:21;;;;;;;6.00;3.80;;;;;;;;;;7377935;19;20018;-71
2022/01/17 07:11:50;;;;;;;8.13;4.22;;;;;;;;;;7386962;19;20017;-81
2022/01/17 07:14:15;;;;;;;6.60;3.72;;;;;;;;;;7393099;19;20010;-77
2022/01/17 07:16:41;;;;;;;8.98;4.13;;;;;;;;;;7387000;19;20371;-77
2022/01/17 07:19:07;;;;;;;7.90;4.47;;;;;;;;;;7386699;19;20350;-77
2022/01/17 07:21:33;;;;;;;6.85;3.95;;;;;;;;;;7382364;19;20340;-77
2022/01/17 07:23:59;;;;;;;9.05;4.40;;;;;;;;;;7387807;19;20022;-77
2022/01/17 07:26:24;;;;;;;5.75;3.80;;;;;;;;;;7388444;19;20011;-77
2022/01/17 07:28:50;;;;;;;7.38;4.28;;;;;;;;;;7386886;19;20108;-77
2022/01/17 07:31:16;;;;;;;7.65;4.57;;;;;;;;;;7387275;19;19999;-77
2022/01/17 07:33:41;;;;;;;8.13;3.95;;;;;;;;;;7387563;19;20021;-77
2022/01/17 07:36:07;;;;;;;9.30;4.95;;;;;;;;;;7389013;19;19999;-77
2022/01/17 07:38:34;;;;;;;7.40;3.92;;;;;;;;;;7384974;19;20034;-77
2022/01/17 07:41:00;;;;;;;8.82;4.60;;;;;;;;;;7384883;19;20010;-78
2022/01/17 07:43:25;;;;;;;8.55;5.00;;;;;;;;;;7387902;19;20021;-77
2022/01/17 07:46:05;;;;;;;7.72;4.07;;;;;;;;;;7389528;19;20070;-77
2022/01/17 07:51:15;;;;;;;8.15;4.28;;;;;;;;;;7387107;19;20025;-79
2022/01/17 07:53:41;;;;;;;6.93;4.47;;;;;;;;;;7387776;19;20062;-77
2022/01/17 07:56:06;;;;;;;5.75;3.72;;;;;;;;;;7387776;19;20031;-78
2022/01/17 07:58:32;;;;;;;8.60;4.32;;;;;;;;;;7387205;19;20039;-78
2022/01/17 08:00:57;;;;;;;6.40;3.92;;;;;;;;;;7385052;19;20014;-80
2022/01/17 08:03:23;;;;;;;9.88;4.65;;;;;;;;;;7386348;19;20010;-80
2022/01/17 08:05:48;;;;;;;6.22;4.05;;;;;;;;;;7388754;19;20017;-80
2022/01/17 08:08:13;;;;;;;8.55;4.75;;;;;;;;;;7386906;19;20014;-80
2022/01/17 08:10:39;;;;;;;7.88;4.07;;;;;;;;;;7387900;19;20007;-78
2022/01/17 08:13:04;;;;;;;8.57;4.53;;;;;;;;;;7386463;19;20020;-78
2022/01/17 08:15:31;;;;;;;9.05;4.78;;;;;;;;;;7387823;19;20039;-77
2022/01/17 08:17:57;;;;;;;9.48;5.30;;;;;;;;;;7388083;19;20013;-78
2022/01/17 08:20:22;;;;;;;9.18;4.55;;;;;;;;;;7387045;19;20007;-78
2022/01/17 08:22:47;;;;;;;8.45;4.28;;;;;;;;;;7389979;19;20019;-77
2022/01/17 08:25:14;;;;;;;7.07;4.20;;;;;;;;;;7390617;19;20010;-77
2022/01/17 08:27:39;;;;;;;5.80;4.07;;;;;;;;;;7391954;19;20014;-77
2022/01/17 08:30:05;;;;;;;7.80;3.67;;;;;;;;;;7387332;19;20171;-78
2022/01/17 08:32:32;;;;;;;8.43;4.20;;;;;;;;;;7386177;19;20032;-78
2022/01/17 08:34:58;;;;;;;8.13;4.65;;;;;;;;;;7388226;19;20022;-77
2022/01/17 08:37:25;;;;;;;7.90;4.57;;;;;;;;;;7388897;19;20011;-77
2022/01/17 08:39:51;;;;;;;7.82;4.85;;;;;;;;;;7385097;19;20022;-77
2022/01/17 08:42:16;;;;;;;8.25;3.75;;;;;;;;;;7386848;19;20014;-77
2022/01/17 08:44:49;;;;;;;9.82;4.25;;;;;;;;;;7387601;19;20007;-77
2022/01/17 08:47:14;;;;;;;8.40;4.90;;;;;;;;;;7386374;19;20603;-77
2022/01/17 08:49:40;;;;;;;7.55;4.28;;;;;;;;;;7378049;19;20031;-77
2022/01/17 08:52:05;;;;;;;9.05;4.57;;;;;;;;;;7388927;19;20010;-76
2022/01/17 08:54:31;;;;;;;8.15;4.63;;;;;;;;;;7391373;19;20002;-77
2022/01/17 08:56:56;;;;;;;8.25;4.90;;;;;;;;;;7389273;19;20445;-77
2022/01/17 08:59:21;;;;;;;10.35;5.25;;;;;;;;;;7389969;19;20030;-77
2022/01/17 09:01:46;;;;;;;8.02;4.30;;;;;;;;;;7389935;19;20053;-76
2022/01/17 09:04:12;;;;;;;7.82;4.47;;;;;;;;;;7390409;19;20446;-76
2022/01/17 09:06:37;;;;;;;9.93;5.40;;;;;;;;;;7390434;19;20810;-77
2022/01/17 09:09:02;;;;;;;9.60;4.88;;;;;;;;;;7389634;19;20057;-76
2022/01/17 09:11:28;;;;;;;7.65;4.60;;;;;;;;;;7389269;19;20031;-77
2022/01/17 09:13:54;;;;;;;7.63;4.75;;;;;;;;;;7389717;19;20088;-79
2022/01/17 09:16:19;;;;;;;11.05;5.70;;;;;;;;;;7391090;19;20010;-79
2022/01/17 09:18:44;;;;;;;10.38;5.07;;;;;;;;;;7393023;19;20438;-78
2022/01/17 09:21:10;;;;;;;11.38;5.68;;;;;;;;;;7399384;19;20043;-78
2022/01/17 09:23:36;;;;;;;12.63;5.63;;;;;;;;;;7389767;19;20015;-76
2022/01/17 09:26:03;;;;;;;10.80;5.68;;;;;;;;;;7387383;19;20031;-76
2022/01/17 09:28:28;;;;;;;10.75;4.90;;;;;;;;;;7386510;19;20011;-76
2022/01/17 09:30:54;;;;;;;8.82;4.50;;;;;;;;;;7384944;19;20010;-76
2022/01/17 09:33:19;;;;;;;8.82;4.72;;;;;;;;;;7385330;19;20369;-77
2022/01/17 09:35:44;;;;;;;7.90;3.90;;;;;;;;;;7388102;19;20377;-75
2022/01/17 09:38:10;;;;;;;9.77;4.82;;;;;;;;;;7386847;19;20006;-74
2022/01/17 09:40:35;;;;;;;9.52;6.88;;;;;;;;;;7387183;19;20078;-76
2022/01/17 09:43:03;;;;;;;7.43;4.15;;;;;;;;;;7388996;19;20006;-76
2022/01/17 09:45:28;;;;;;;8.38;4.63;;;;;;;;;;7389228;19;20014;-76
2022/01/17 09:47:53;;;;;;;7.55;4.32;;;;;;;;;;7388005;19;20005;-75
2022/01/17 09:50:22;;;;;;;7.50;3.72;;;;;;;;;;7385749;19;20791;-76
2022/01/17 09:52:52;;;;;;;7.78;3.83;;;;;;;;;;7385054;19;20010;-76
2022/01/17 09:55:27;;;;;;;8.13;4.93;;;;;;;;;;7387838;19;20011;-77
2022/01/17 09:58:08;;;;;;;8.73;4.95;;;;;;;;;;7389470;19;20007;-76
2022/01/17 10:00:37;;;;;;;6.78;4.07;;;;;;;;;;7386707;19;20003;-76
2022/01/17 10:03:07;;;;;;;7.70;4.25;;;;;;;;;;7386787;19;20033;-76
2022/01/17 10:05:34;;;;;;;7.05;4.05;;;;;;;;;;7389653;19;20049;-75
2022/01/17 10:08:01;;;;;;;6.72;3.70;;;;;;;;;;7390023;19;20033;-75
2022/01/17 10:10:54;;;;;;;7.78;4.07;;;;;;;;;;7387631;19;20040;-75
2022/01/17 10:13:25;;;;;;;6.10;3.53;;;;;;;;;;7389398;19;20022;-76
2022/01/17 10:16:07;;;;;;;5.28;3.47;;;;;;;;;;7389145;19;20041;-76
2022/01/17 10:18:40;;;;;;;6.63;3.85;;;;;;;;;;7388025;19;20012;-75
2022/01/17 10:21:20;;;;;;;6.25;3.88;;;;;;;;;;7388109;19;20022;-76
2022/01/17 10:24:13;;;;;;;5.68;3.20;;;;;;;;;;7390898;19;20010;-76
2022/01/17 10:34:56;;;;;;;6.63;3.35;;;;;;;;;;7389859;19;20478;-76
2022/01/17 10:37:24;;;;;;;6.28;3.35;;;;;;;;;;7388487;19;20022;-76
2022/01/17 10:40:03;;;;;;;6.00;2.83;;;;;;;;;;7388055;19;20034;-76
2022/01/17 10:42:28;;;;;;;7.22;3.30;;;;;;;;;;7389614;19;20011;-75
2022/01/17 10:44:54;;;;;;;6.57;3.22;;;;;;;;;;7388214;19;20103;-76
2022/01/17 10:47:28;;;;;;;3.83;2.47;;;;;;;;;;7389435;19;20007;-76
2022/01/17 10:49:58;;;;;;;5.45;3.05;;;;;;;;;;7385896;19;20026;-76
2022/01/17 10:52:28;;;;;;;4.72;3.10;;;;;;;;;;7388861;19;20094;-76
2022/01/17 10:54:58;;;;;;;4.20;2.60;;;;;;;;;;7385819;19;20014;-77
2022/01/17 10:57:25;;;;;;;4.85;2.63;;;;;;;;;;7388106;19;20006;-76
2022/01/17 10:59:52;;;;;;;5.75;2.63;;;;;;;;;;7383814;19;20010;-76
2022/01/17 11:02:18;;;;;;;4.70;2.60;;;;;;;;;;7387447;19;20122;-76
2022/01/17 11:04:48;;;;;;;4.85;3.28;;;;;;;;;;7385247;19;20022;-76
2022/01/17 11:07:13;;;;;;;7.28;3.35;;;;;;;;;;7384197;19;20003;-76
2022/01/17 11:09:43;;;;;;;4.25;2.80;;;;;;;;;;7383635;19;20010;-75
2022/01/17 11:12:14;;;;;;;6.57;3.63;;;;;;;;;;7384663;19;20049;-76
2022/01/17 11:14:41;;;;;;;4.95;2.60;;;;;;;;;;7386695;19;20010;-75
2022/01/17 11:17:32;;;;;;;7.38;3.00;;;;;;;;;;7387125;19;20446;-76
2022/01/17 11:22:29;;;;;;;10.27;3.10;;;;;;;;;;7391472;19;20011;-75
2022/01/17 11:24:56;;;;;;;5.03;3.22;;;;;;;;;;7386179;19;20062;-76
2022/01/17 11:27:22;;;;;;;7.85;2.78;;;;;;;;;;7384789;19;20389;-76
2022/01/17 11:29:48;;;;;;;6.13;3.25;;;;;;;;;;7383354;19;20011;-75
2022/01/17 11:32:14;;;;;;;3.92;2.75;;;;;;;;;;7383355;19;20085;-76
2022/01/17 11:34:39;;;;;;;6.13;2.90;;;;;;;;;;7385115;19;20023;-75
2022/01/17 11:37:05;;;;;;;4.78;2.78;;;;;;;;;;7382972;19;20771;-75
2022/01/17 11:39:31;;;;;;;7.35;2.78;;;;;;;;;;7383020;19;20003;-76
2022/01/17 11:41:56;;;;;;;4.28;2.65;;;;;;;;;;7384846;19;20015;-75
2022/01/17 11:44:32;;;;;;;3.45;2.38;;;;;;;;;;7385677;19;20010;-75
2022/01/17 11:46:59;;;;;;;4.63;3.03;;;;;;;;;;7383689;19;20010;-75
2022/01/17 11:49:31;;;;;;;4.40;2.50;;;;;;;;;;7382498;19;20040;-75
2022/01/17 11:51:57;;;;;;;4.75;2.95;;;;;;;;;;7382724;19;20038;-75
2022/01/17 11:54:27;;;;;;;4.80;2.30;;;;;;;;;;7384427;19;20038;-76
2022/01/17 11:57:04;;;;;;;3.30;1.95;;;;;;;;;;7383334;19;20101;-75
2022/01/17 11:59:43;;;;;;;3.45;2.33;;;;;;;;;;7384345;19;20027;-75
2022/01/17 12:02:24;;;;;;;3.17;2.00;;;;;;;;;;7384175;19;20014;-75
2022/01/17 12:05:07;;;;;;;4.97;2.03;;;;;;;;;;7382697;19;20015;-75
2022/01/17 12:07:40;;;;;;;5.28;2.63;;;;;;;;;;7387047;19;20014;-75
2022/01/17 12:10:11;;;;;;;3.55;1.98;;;;;;;;;;7384212;19;20021;-75
2022/01/17 12:12:37;;;;;;;4.07;2.03;;;;;;;;;;7385175;19;20040;-75
2022/01/17 12:15:08;;;;;;;2.00;1.58;;;;;;;;;;7385817;19;20011;-76
2022/01/17 12:17:35;;;;;;;2.28;1.70;;;;;;;;;;7386013;19;20106;-75
2022/01/17 12:20:03;;;;;;;7.90;1.48;;;;;;;;;;7382068;19;20011;-75
2022/01/17 12:22:30;;;;;;;3.60;1.65;;;;;;;;;;7385914;19;20007;-76
2022/01/17 12:24:55;;;;;;;2.97;1.40;;;;;;;;;;7385602;19;20007;-75
2022/01/17 12:27:24;;;;;;;2.58;1.70;;;;;;;;;;7393204;19;20121;-76
2022/01/17 12:29:56;;;;;;;2.67;1.67;;;;;;;;;;7390612;19;20029;-75
2022/01/17 12:32:25;;;;;;;2.72;1.40;;;;;;;;;;7390419;19;20058;-75
2022/01/17 12:34:52;;;;;;;2.38;1.67;;;;;;;;;;7393379;19;20481;-75
2022/01/17 12:37:45;;;;;;;2.97;1.20;;;;;;;;;;7393315;19;20014;-75
2022/01/17 12:40:40;;;;;;;3.10;1.67;;;;;;;;;;7389638;19;20011;-74
2022/01/17 12:43:16;;;;;;;3.03;1.65;;;;;;;;;;7392960;19;20013;-75
2022/01/17 12:45:54;;;;;;;3.88;1.85;;;;;;;;;;7395273;19;20874;-75
2022/01/17 12:48:23;;;;;;;2.72;1.45;;;;;;;;;;7391519;19;20038;-75
2022/01/17 12:50:51;;;;;;;2.83;1.70;;;;;;;;;;7391732;19;20013;-75
2022/01/17 12:53:19;;;;;;;2.95;1.70;;;;;;;;;;7390902;19;20060;-75
2022/01/17 12:55:48;;;;;;;2.80;1.30;;;;;;;;;;7392271;19;20011;-74
2022/01/17 12:58:25;;;;;;;2.58;1.55;;;;;;;;;;7391069;19;20018;-75
2022/01/17 13:00:52;;;;;;;3.97;1.30;;;;;;;;;;7390194;19;20027;-75
2022/01/17 13:03:19;;;;;;;2.20;1.42;;;;;;;;;;7392357;19;20006;-75
2022/01/17 13:05:45;;;;;;;2.40;1.30;;;;;;;;;;7392489;19;20046;-75
2022/01/17 13:08:11;;;;;;;2.05;1.38;;;;;;;;;;7392163;19;20818;-75
2022/01/17 13:10:37;;;;;;;2.78;1.33;;;;;;;;;;7391637;19;20021;-75
2022/01/17 13:13:02;;;;;;;3.17;1.63;;;;;;;;;;7390860;19;20346;-75
2022/01/17 13:15:28;;;;;;;2.35;1.50;;;;;;;;;;7393703;19;20015;-75
2022/01/17 13:17:54;;;;;;;5.07;2.33;;;;;;;;;;7390906;19;20018;-75
2022/01/17 13:20:21;;;;;;;2.92;1.92;;;;;;;;;;7389799;19;20010;-75
2022/01/17 13:23:05;;;;;;;1.65;1.42;;;;;;;;;;7391989;19;20079;-75
2022/01/17 13:25:31;;;;;;;2.92;1.60;;;;;;;;;;7392493;19;20011;-75
2022/01/17 13:28:03;;;;;;;4.88;1.70;;;;;;;;;;7391361;19;20172;-75
2022/01/17 13:30:33;;;;;;;2.00;1.48;;;;;;;;;;7389575;19;20014;-75
2022/01/17 13:33:03;;;;;;;3.35;1.60;;;;;;;;;;7387213;19;20141;-75
2022/01/17 13:35:30;;;;;;;3.08;1.83;;;;;;;;;;7385451;19;20342;-75
2022/01/17 13:38:20;;;;;;;2.70;1.67;;;;;;;;;;7379988;19;20122;-75
2022/01/17 13:40:47;;;;;;;2.13;1.33;;;;;;;;;;7389454;19;20034;-75
2022/01/17 13:43:13;;;;;;;1.73;1.40;;;;;;;;;;7390888;19;20080;-76
2022/01/17 13:45:42;;;;;;;1.80;1.30;;;;;;;;;;7392250;19;20060;-76
2022/01/17 13:48:15;;;;;;;3.20;1.63;;;;;;;;;;7386209;19;20011;-76
2022/01/17 13:50:54;;;;;;;2.40;1.40;;;;;;;;;;7387601;19;20014;-76
2022/01/17 13:53:21;;;;;;;2.83;1.60;;;;;;;;;;7389697;19;20355;-76
2022/01/17 13:55:48;;;;;;;1.90;1.45;;;;;;;;;;7388729;19;20020;-76
2022/01/17 13:58:18;;;;;;;2.25;1.33;;;;;;;;;;7390249;19;20014;-76
2022/01/17 14:00:51;;;;;;;2.20;1.50;;;;;;;;;;7389677;19;20026;-76
2022/01/17 14:03:20;;;;;;;2.33;1.42;;;;;;;;;;7387176;19;20103;-76
2022/01/17 14:05:48;;;;;;;2.75;1.60;;;;;;;;;;7389956;19;20011;-76
2022/01/17 14:08:21;;;;;;;1.92;1.52;;;;;;;;;;7387676;19;20009;-75
2022/01/17 14:10:57;;;;;;;2.05;1.50;;;;;;;;;;7387995;19;20006;-76
2022/01/17 14:13:27;;;;;;;4.53;2.28;;;;;;;;;;7387497;19;20007;-76
2022/01/17 14:15:53;;;;;;;4.50;2.17;;;;;;;;;;7389175;19;20011;-75
2022/01/17 14:18:19;;;;;;;2.45;1.75;;;;;;;;;;7386519;19;20078;-75
2022/01/17 14:20:55;;;;;;;3.13;1.80;;;;;;;;;;7384362;19;20082;-75
2022/01/17 14:23:32;;;;;;;1.38;1.27;;;;;;;;;;7390682;19;20015;-76
2022/01/17 14:25:58;;;;;;;2.17;1.42;;;;;;;;;;7387246;19;20007;-77
2022/01/17 14:28:28;;;;;;;3.33;1.40;;;;;;;;;;7385712;19;20122;-77
2022/01/17 14:30:55;;;;;;;3.10;1.80;;;;;;;;;;7386429;19;20033;-77
2022/01/17 14:33:22;;;;;;;4.03;2.03;;;;;;;;;;7386232;19;20130;-77
2022/01/17 14:36:01;;;;;;;3.95;1.75;;;;;;;;;;7390336;19;20010;-77
2022/01/17 14:38:27;;;;;;;3.10;1.75;;;;;;;;;;7387627;19;20029;-77
2022/01/17 14:40:52;;;;;;;3.70;1.70;;;;;;;;;;7390316;19;20470;-77
2022/01/17 14:43:17;;;;;;;2.67;1.90;;;;;;;;;;7389957;19;20007;-77
2022/01/17 14:45:49;;;;;;;3.00;2.00;;;;;;;;;;7390660;19;20477;-77
2022/01/17 14:48:15;;;;;;;2.75;1.90;;;;;;;;;;7385905;19;20014;-77
2022/01/17 14:50:40;;;;;;;4.43;2.00;;;;;;;;;;7387910;19;20027;-77
2022/01/17 14:53:17;;;;;;;4.13;2.25;;;;;;;;;;7387188;19;20010;-77
2022/01/17 15:00:56;;;;;;;3.47;2.45;;;;;;;;;;7391654;19;20150;-77
2022/01/17 15:03:27;;;;;;;3.85;1.90;;;;;;;;;;7389762;19;20010;-78
2022/01/17 15:05:53;;;;;;;3.63;1.80;;;;;;;;;;7392459;19;20015;-77
2022/01/17 15:08:18;;;;;;;5.10;2.20;;;;;;;;;;7393625;19;20013;-78
2022/01/17 15:10:45;;;;;;;4.57;2.88;;;;;;;;;;7390640;19;20094;-77
2022/01/17 15:13:10;;;;;;;6.90;2.42;;;;;;;;;;7386826;19;20010;-77