Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:58;;;;;;;12.40;5.53;;;;;;;8.71;89.48;102455.78;5006977;28;20034;-69
2023/05/25 00:04:25;;;;;;;12.25;5.00;;;;;;;8.69;89.92;102452.25;5006790;28;20037;-69
2023/05/25 00:06:52;;;;;;;14.07;5.45;;;;;;;8.67;88.20;102457.75;5007320;28;20493;-69
2023/05/25 00:09:17;;;;;;;14.50;6.22;;;;;;;8.71;91.49;102457.63;5005644;28;20539;-69
2023/05/25 00:11:43;;;;;;;16.63;5.47;;;;;;;8.71;91.59;102453.06;5006663;28;20018;-69
2023/05/25 00:14:09;;;;;;;11.63;5.90;;;;;;;8.74;92.52;102454.81;5007015;28;20065;-69
2023/05/25 00:16:39;;;;;;;14.95;5.35;;;;;;;8.73;93.01;102447.63;5007165;28;20050;-69
2023/05/25 00:19:11;;;;;;;14.07;5.45;;;;;;;8.70;90.29;102448.59;5004303;28;20041;-70
2023/05/25 00:21:37;;;;;;;12.13;5.18;;;;;;;8.69;90.28;102447.72;5006423;28;20122;-69
2023/05/25 00:24:04;;;;;;;12.40;5.15;;;;;;;8.68;89.46;102451.38;4986411;28;20504;-69
2023/05/25 00:26:29;;;;;;;9.13;5.53;;;;;;;8.67;88.87;102448.72;5004144;28;20108;-69
2023/05/25 00:28:55;;;;;;;10.65;5.03;;;;;;;8.67;89.52;102457.75;5008921;28;20060;-69
2023/05/25 00:31:20;;;;;;;14.82;5.05;;;;;;;8.64;88.98;102448.84;5010255;28;20073;-69
2023/05/25 00:33:46;;;;;;;11.13;5.22;;;;;;;8.61;89.79;102454.38;5006200;28;20053;-69
2023/05/25 00:36:11;;;;;;;14.43;5.28;;;;;;;8.61;92.08;102454.38;5010257;28;20123;-69
2023/05/25 00:38:37;;;;;;;15.98;5.20;;;;;;;8.58;88.96;102452.69;5010026;28;20048;-69
2023/05/25 00:41:04;;;;;;;11.20;6.15;;;;;;;8.65;92.17;102467.78;5016851;28;20561;-69
2023/05/25 00:43:30;;;;;;;9.63;5.10;;;;;;;8.61;90.72;102459.81;5009455;28;20103;-69
2023/05/25 00:45:57;;;;;;;13.07;4.70;;;;;;;8.60;89.65;102458.94;5008466;28;20158;-69
2023/05/25 00:48:24;;;;;;;9.25;5.03;;;;;;;8.60;90.13;102458.03;5025836;28;20025;-69
2023/05/25 00:50:53;;;;;;;11.30;5.22;;;;;;;8.57;90.36;102460.88;5010821;28;20454;-69
2023/05/25 00:53:20;;;;;;;10.85;5.05;;;;;;;8.51;90.60;102458.41;5010318;28;20110;-69
2023/05/25 00:55:53;;;;;;;14.40;5.53;;;;;;;8.46;90.91;102452.25;5015674;28;20517;-70
2023/05/25 00:58:23;;;;;;;10.77;5.07;;;;;;;8.43;90.93;102461.38;5028589;28;20084;-69
2023/05/25 01:00:49;;;;;;;13.90;5.18;;;;;;;8.42;89.89;102462.34;5026110;28;20405;-69
2023/05/25 01:03:20;;;;;;;9.85;4.75;;;;;;;8.40;90.97;102459.69;5030112;28;20092;-69
2023/05/25 01:05:52;;;;;;;9.68;4.57;;;;;;;8.41;89.23;102464.16;5028073;28;20489;-69
2023/05/25 01:08:20;;;;;;;11.90;5.30;;;;;;;8.40;91.17;102465.13;5010453;28;20041;-69
2023/05/25 01:10:48;;;;;;;12.30;4.93;;;;;;;8.39;89.09;102470.56;5008578;28;20028;-69
2023/05/25 01:13:17;;;;;;;12.27;4.93;;;;;;;8.39;89.95;102467.88;5008490;28;20050;-69
2023/05/25 01:15:44;;;;;;;9.68;4.72;;;;;;;8.37;90.27;102467.94;5008208;28;20092;-69
2023/05/25 01:18:13;;;;;;;10.07;4.47;;;;;;;8.34;89.99;102468.00;5014616;28;20034;-70
2023/05/25 01:20:55;;;;;;;9.80;5.00;;;;;;;8.36;90.07;102465.25;5029325;28;20513;-69
2023/05/25 01:23:29;;;;;;;13.50;4.78;;;;;;;8.31;89.95;102478.97;5019131;28;20042;-69
2023/05/25 01:25:59;;;;;;;10.38;5.53;;;;;;;8.27;91.95;102473.72;5016897;28;20335;-69
2023/05/25 01:28:29;;;;;;;13.13;5.68;;;;;;;8.25;90.28;102481.88;5029378;28;20524;-69
2023/05/25 01:30:55;;;;;;;13.65;4.60;;;;;;;8.22;89.38;102487.44;5029403;28;20500;-69
2023/05/25 01:33:21;;;;;;;11.02;4.47;;;;;;;8.18;89.56;102491.22;5029113;28;20128;-70
2023/05/25 01:35:47;;;;;;;11.02;4.45;;;;;;;8.15;90.94;102485.88;5016173;28;20491;-69
2023/05/25 01:38:13;;;;;;;6.82;4.40;;;;;;;8.10;90.00;102479.75;5007705;28;20453;-69
2023/05/25 01:40:39;;;;;;;9.65;5.00;;;;;;;8.10;90.27;102496.00;5007266;28;20039;-69
2023/05/25 01:43:04;;;;;;;10.55;4.38;;;;;;;8.04;90.51;102482.69;5008949;28;20045;-69
2023/05/25 01:45:32;;;;;;;21.95;4.65;;;;;;;8.01;90.61;102485.50;5007546;28;20038;-69
2023/05/25 01:48:09;;;;;;;9.25;4.68;;;;;;;8.01;91.04;102488.22;5009076;28;20048;-69
2023/05/25 01:50:53;;;;;;;10.23;4.32;;;;;;;7.97;90.01;102492.84;5009134;28;20065;-69
2023/05/25 01:53:22;;;;;;;9.70;4.57;;;;;;;7.96;90.08;102491.06;5007794;28;20124;-69
2023/05/25 01:56:01;;;;;;;11.90;5.00;;;;;;;7.97;90.38;102495.56;5007696;28;20457;-70
2023/05/25 01:58:38;;;;;;;12.45;4.82;;;;;;;7.95;90.97;102493.84;5007628;28;20042;-69
2023/05/25 02:01:04;;;;;;;12.98;4.95;;;;;;;7.91;90.21;102491.25;5027442;28;20033;-69
2023/05/25 02:03:29;;;;;;;10.50;4.65;;;;;;;7.90;90.24;102494.00;5027090;28;20043;-69
2023/05/25 02:05:56;;;;;;;7.50;4.18;;;;;;;7.85;90.61;102491.47;5026826;28;20029;-69
2023/05/25 02:08:22;;;;;;;11.07;5.03;;;;;;;7.80;91.20;102498.88;5026226;28;20504;-69
2023/05/25 02:10:47;;;;;;;10.27;4.70;;;;;;;7.73;91.42;102497.28;5024547;28;20034;-69
2023/05/25 02:13:12;;;;;;;9.27;4.30;;;;;;;7.72;90.33;102489.22;5027299;28;20136;-70
2023/05/25 02:15:38;;;;;;;10.00;4.30;;;;;;;7.72;90.22;102490.09;5010105;28;20065;-69
2023/05/25 02:18:04;;;;;;;12.88;4.60;;;;;;;7.71;90.20;102485.63;5010818;28;20120;-69
2023/05/25 02:20:30;;;;;;;13.30;4.13;;;;;;;7.69;91.77;102482.06;5026823;28;20029;-69
2023/05/25 02:22:56;;;;;;;11.23;4.57;;;;;;;7.67;92.05;102492.09;5022366;28;20095;-70
2023/05/25 02:25:21;;;;;;;13.43;5.30;;;;;;;7.64;91.93;102490.34;5007925;28;20050;-69
2023/05/25 02:27:47;;;;;;;12.98;4.88;;;;;;;7.60;92.12;102487.78;5006193;28;20397;-69
2023/05/25 02:30:13;;;;;;;12.27;4.68;;;;;;;7.56;91.55;102500.59;5025990;28;20098;-69
2023/05/25 02:32:39;;;;;;;11.40;4.40;;;;;;;7.53;90.82;102491.66;5027370;28;20378;-69
2023/05/25 02:35:05;;;;;;;8.30;4.45;;;;;;;7.49;90.42;102481.88;5026281;28;20049;-69
2023/05/25 02:37:30;;;;;;;14.10;4.75;;;;;;;7.50;90.78;102489.06;5025269;28;20045;-69
2023/05/25 02:39:56;;;;;;;9.88;5.20;;;;;;;7.47;91.51;102492.75;5022642;28;20095;-69
2023/05/25 02:42:21;;;;;;;9.98;4.38;;;;;;;7.46;90.32;102487.38;5013379;28;20121;-69
2023/05/25 02:44:48;;;;;;;8.48;4.47;;;;;;;7.44;89.85;102487.44;5017166;28;20050;-69
2023/05/25 02:47:14;;;;;;;11.80;4.78;;;;;;;7.44;89.72;102492.84;5026950;28;20044;-69
2023/05/25 02:49:40;;;;;;;10.65;4.70;;;;;;;7.44;89.64;102494.69;5021207;28;20383;-69
2023/05/25 02:52:05;;;;;;;7.22;4.43;;;;;;;7.43;90.60;102484.78;5006574;28;20018;-69
2023/05/25 02:54:30;;;;;;;13.45;5.40;;;;;;;7.44;90.83;102486.56;5014587;28;20029;-69
2023/05/25 02:56:56;;;;;;;12.05;6.75;;;;;;;7.41;91.47;102490.22;5024627;28;20037;-70
2023/05/25 02:59:23;;;;;;;12.70;5.15;;;;;;;7.37;91.59;102491.31;5024953;28;20087;-69
2023/05/25 03:01:49;;;;;;;11.88;4.25;;;;;;;7.35;91.00;102494.03;5027867;28;20046;-69
2023/05/25 03:04:15;;;;;;;7.97;4.72;;;;;;;7.33;90.27;102486.91;5026271;28;20052;-69
2023/05/25 03:06:42;;;;;;;10.45;5.15;;;;;;;7.26;91.64;102490.75;5026350;28;20549;-69
2023/05/25 03:09:14;;;;;;;8.25;5.63;;;;;;;7.21;92.16;102498.13;5009287;28;20079;-69
2023/05/25 03:11:43;;;;;;;12.00;5.18;;;;;;;7.18;91.03;102501.84;5010763;28;20046;-69
2023/05/25 03:14:13;;;;;;;14.70;5.20;;;;;;;7.20;90.63;102501.78;5010880;28;20086;-69
2023/05/25 03:16:39;;;;;;;7.38;4.75;;;;;;;7.19;90.67;102500.88;5026634;28;20034;-69
2023/05/25 03:19:06;;;;;;;12.15;5.20;;;;;;;7.18;91.40;102504.53;5022395;28;20037;-69
2023/05/25 03:21:33;;;;;;;11.77;5.60;;;;;;;7.14;91.16;102503.75;5023865;28;20481;-69
2023/05/25 03:23:59;;;;;;;9.85;5.13;;;;;;;7.11;91.77;102513.78;5025508;28;20099;-69
2023/05/25 03:26:24;;;;;;;10.90;5.72;;;;;;;7.07;91.15;102520.22;5023700;28;20504;-69
2023/05/25 03:28:51;;;;;;;11.68;5.70;;;;;;;7.03;91.43;102522.13;5023323;28;20441;-69
2023/05/25 03:31:17;;;;;;;10.48;4.90;;;;;;;7.04;91.37;102529.31;5007710;28;20045;-69
2023/05/25 03:33:43;;;;;;;16.25;5.75;;;;;;;7.02;92.21;102533.88;5010423;28;20030;-69
2023/05/25 03:36:09;;;;;;;13.82;6.32;;;;;;;7.02;92.57;102536.59;5006100;28;20046;-69
2023/05/25 03:38:38;;;;;;;15.70;6.43;;;;;;;7.03;91.90;102540.19;5005693;28;20401;-69
2023/05/25 03:41:04;;;;;;;15.18;6.70;;;;;;;7.03;91.43;102538.34;5006639;28;20141;-69
2023/05/25 03:43:30;;;;;;;10.73;6.45;;;;;;;7.03;91.86;102548.28;5005865;28;20037;-69
2023/05/25 03:45:55;;;;;;;9.88;6.25;;;;;;;6.99;91.74;102542.09;5020479;28;20044;-69
2023/05/25 03:48:21;;;;;;;14.80;6.32;;;;;;;6.96;91.77;102541.31;5007143;28;20026;-69
2023/05/25 03:50:47;;;;;;;11.25;6.35;;;;;;;6.98;92.00;102539.44;5005496;28;20034;-69
2023/05/25 03:53:15;;;;;;;14.23;6.57;;;;;;;6.97;91.94;102545.78;5007889;28;20474;-69
2023/05/25 03:55:41;;;;;;;14.68;7.55;;;;;;;6.95;92.77;102556.66;5023931;28;20603;-69
2023/05/25 03:58:08;;;;;;;17.73;8.38;;;;;;;6.94;92.21;102553.97;5025171;28;20118;-69
2023/05/25 04:00:37;;;;;;;15.98;8.13;;;;;;;6.97;94.06;102552.06;5010449;28;20026;-69
2023/05/25 04:03:03;;;;;;;14.93;8.88;;;;;;;7.03;94.68;102551.00;5009768;28;20352;-69
2023/05/25 04:05:28;;;;;;;19.05;9.43;;;;;;;7.12;96.89;102559.72;5010827;28;20442;-69
2023/05/25 04:07:56;;;;;;;16.80;8.60;;;;;;;7.13;95.48;102550.69;5009635;28;20128;-68
2023/05/25 04:10:21;;;;;;;15.18;7.80;;;;;;;7.18;95.09;102553.25;5011686;28;20038;-69
2023/05/25 04:12:47;;;;;;;19.05;8.10;;;;;;;7.21;96.95;102549.56;5025674;28;20512;-68
2023/05/25 04:15:13;;;;;;;16.02;8.13;;;;;;;7.22;96.05;102554.03;5026875;28;20022;-69
2023/05/25 04:17:59;;;;;;;23.00;8.48;;;;;;;7.26;94.71;102553.00;5025626;28;20480;-69
2023/05/25 04:20:25;;;;;;;15.68;8.07;;;;;;;7.27;94.86;102547.53;5010424;28;20030;-69
2023/05/25 04:22:50;;;;;;;16.95;7.90;;;;;;;7.29;94.42;102555.63;5009409;28;20034;-68
2023/05/25 04:25:15;;;;;;;15.25;7.50;;;;;;;7.31;95.71;102557.34;5009311;28;20489;-69
2023/05/25 04:27:41;;;;;;;15.40;8.25;;;;;;;7.31;94.14;102549.22;5008960;28;20124;-69
2023/05/25 04:30:09;;;;;;;13.75;7.38;;;;;;;7.32;93.55;102559.13;5008959;28;20478;-69
2023/05/25 04:32:46;;;;;;;11.05;7.32;;;;;;;7.35;93.53;102555.41;5009574;28;20112;-69
2023/05/25 04:35:27;;;;;;;14.07;7.05;;;;;;;7.41;93.43;102557.94;5008949;28;20052;-69
2023/05/25 04:37:53;;;;;;;15.98;7.15;;;;;;;7.47;94.27;102559.56;5010078;28;20491;-69
2023/05/25 04:40:20;;;;;;;15.40;7.50;;;;;;;7.50;93.88;102560.34;5012482;28;20022;-70
2023/05/25 04:42:46;;;;;;;14.80;6.88;;;;;;;7.52;93.66;102563.91;5028310;28;20052;-69
2023/05/25 04:45:16;;;;;;;13.95;6.30;;;;;;;7.60;93.88;102561.84;5025752;28;20426;-69
2023/05/25 04:47:42;;;;;;;10.13;6.05;;;;;;;7.66;92.39;102566.16;5012711;28;20041;-68
2023/05/25 04:50:09;;;;;;;11.35;6.53;;;;;;;7.70;92.59;102556.13;5017343;28;20041;-69
2023/05/25 04:52:35;;;;;;;15.77;6.78;;;;;;;7.73;94.12;102567.72;5011070;28;20029;-69
2023/05/25 04:55:01;;;;;;;11.48;6.40;;;;;;;7.77;92.51;102560.38;4993187;28;20039;-68
2023/05/25 04:57:30;;;;;;;10.73;6.88;;;;;;;7.83;93.76;102566.50;5027771;28;20124;-69
2023/05/25 04:59:56;;;;;;;12.02;6.70;;;;;;;7.89;96.51;102569.00;5017543;28;20038;-68
2023/05/25 05:02:21;;;;;;;11.65;6.53;;;;;;;7.94;96.00;102582.41;5008924;28;20057;-68
2023/05/25 05:04:46;;;;;;;15.75;7.10;;;;;;;8.00;97.22;102584.00;5010205;28;20029;-68
2023/05/25 05:07:12;;;;;;;18.15;7.90;;;;;;;8.05;97.02;102582.03;5009130;28;20053;-69
2023/05/25 05:09:37;;;;;;;12.18;6.93;;;;;;;8.10;96.14;102578.22;5007398;28;20049;-68
2023/05/25 05:12:03;;;;;;;15.80;7.15;;;;;;;8.16;96.76;102579.84;5022659;28;20041;-68
2023/05/25 05:14:33;;;;;;;14.18;7.05;;;;;;;8.22;96.17;102585.06;5021028;28;20033;-68
2023/05/25 05:16:59;;;;;;;15.68;8.02;;;;;;;8.28;97.45;102579.41;5008341;28;20034;-68
2023/05/25 05:19:25;;;;;;;21.00;7.25;;;;;;;8.35;97.50;102580.97;5008731;28;20401;-68
2023/05/25 05:21:50;;;;;;;15.18;7.43;;;;;;;8.39;94.71;102579.06;5009565;28;20065;-68
2023/05/25 05:24:16;;;;;;;23.20;9.77;;;;;;;8.48;97.28;102584.16;5007495;28;20062;-69
2023/05/25 05:26:42;;;;;;;16.95;6.82;;;;;;;8.54;97.54;102586.66;5019272;28;20157;-68
2023/05/25 05:29:07;;;;;;;25.33;8.43;;;;;;;8.61;97.92;102590.03;5023487;28;20033;-68
2023/05/25 05:31:35;;;;;;;16.58;7.43;;;;;;;8.65;97.71;102588.97;5007824;28;20036;-68
2023/05/25 05:34:01;;;;;;;15.52;7.18;;;;;;;8.73;98.46;102596.84;4997015;28;20036;-69
2023/05/25 05:36:29;;;;;;;19.80;7.55;;;;;;;8.79;98.06;102599.31;5007596;28;20033;-68
2023/05/25 05:38:55;;;;;;;18.75;7.63;;;;;;;8.84;97.94;102603.63;5006924;28;20482;-68
2023/05/25 05:41:20;;;;;;;13.95;6.72;;;;;;;8.91;98.38;102599.78;5022857;28;20077;-69
2023/05/25 05:43:47;;;;;;;16.42;6.43;;;;;;;8.98;98.13;102611.28;5007357;28;20033;-68
2023/05/25 05:46:13;;;;;;;17.65;8.13;;;;;;;9.06;96.83;102611.00;5008047;28;20515;-69
2023/05/25 05:48:39;;;;;;;14.25;7.15;;;;;;;9.12;96.71;102614.34;5008102;28;20037;-68
2023/05/25 05:51:05;;;;;;;12.07;6.28;;;;;;;9.17;96.46;102614.16;5017725;28;20032;-68
2023/05/25 05:53:34;;;;;;;13.20;6.80;;;;;;;9.23;96.84;102619.34;5027208;28;20064;-68
2023/05/25 05:56:01;;;;;;;18.30;7.72;;;;;;;9.28;97.07;102616.47;5017178;28;20029;-68
2023/05/25 05:58:28;;;;;;;22.83;8.52;;;;;;;9.36;96.97;102623.38;5015311;28;20183;-68
2023/05/25 06:00:55;;;;;;;13.23;5.97;;;;;;;9.41;95.27;102621.38;5008566;28;20537;-69
2023/05/25 06:03:26;;;;;;;23.65;7.57;;;;;;;9.49;96.01;102623.78;5007213;28;20030;-68
2023/05/25 06:05:52;;;;;;;14.55;6.80;;;;;;;9.57;96.22;102637.09;5006667;28;20049;-68
2023/05/25 06:08:18;;;;;;;17.58;7.43;;;;;;;9.64;95.77;102625.88;5026674;28;20493;-68
2023/05/25 06:10:44;;;;;;;13.07;7.45;;;;;;;9.68;95.52;102626.66;5024881;28;20040;-69
2023/05/25 06:13:09;;;;;;;15.27;6.97;;;;;;;9.75;95.20;102636.34;5028710;28;20041;-68
2023/05/25 06:15:34;;;;;;;18.20;8.00;;;;;;;9.80;94.33;102636.16;5011117;28;20370;-68
2023/05/25 06:18:04;;;;;;;14.70;6.10;;;;;;;9.87;94.55;102632.25;5007398;28;20030;-68
2023/05/25 06:20:30;;;;;;;15.25;6.28;;;;;;;9.91;93.90;102634.75;5006694;28;20034;-68
2023/05/25 06:22:55;;;;;;;13.25;7.03;;;;;;;9.96;93.52;102640.91;5006670;28;20511;-68
2023/05/25 06:25:21;;;;;;;19.90;6.57;;;;;;;10.05;93.05;102636.03;5006766;28;20446;-68
2023/05/25 06:27:47;;;;;;;12.73;6.82;;;;;;;10.14;93.00;102649.25;5006045;28;20029;-69
2023/05/25 06:30:12;;;;;;;15.63;6.55;;;;;;;10.19;92.66;102648.09;5015471;28;20382;-68
2023/05/25 06:32:39;;;;;;;12.52;6.90;;;;;;;10.29;92.66;102642.31;5007673;28;20037;-68
2023/05/25 06:35:04;;;;;;;15.95;7.03;;;;;;;10.36;93.04;102639.28;5006642;28;20187;-68
2023/05/25 06:37:36;;;;;;;13.82;6.40;;;;;;;10.45;91.10;102652.50;5025179;28;20056;-68
2023/05/25 06:40:04;;;;;;;13.38;6.65;;;;;;;10.55;90.58;102647.53;5023060;28;20029;-68
2023/05/25 06:42:29;;;;;;;12.18;5.78;;;;;;;10.68;89.96;102662.38;5005944;28;20037;-68
2023/05/25 06:44:55;;;;;;;16.25;7.10;;;;;;;10.75;89.85;102656.66;5006852;28;20473;-69
2023/05/25 06:47:21;;;;;;;14.85;5.68;;;;;;;10.81;89.36;102669.97;5008057;28;20026;-68
2023/05/25 06:49:46;;;;;;;9.88;5.20;;;;;;;10.87;88.84;102667.00;5006283;28;20030;-69
2023/05/25 06:52:12;;;;;;;12.90;7.18;;;;;;;10.98;89.70;102670.13;5007085;28;20041;-69
2023/05/25 06:54:37;;;;;;;15.32;5.43;;;;;;;11.03;88.46;102672.66;5006723;28;20048;-68
2023/05/25 06:57:02;;;;;;;16.67;5.85;;;;;;;11.10;89.73;102668.72;5010355;28;20166;-68
2023/05/25 06:59:28;;;;;;;12.00;6.25;;;;;;;11.16;88.91;102662.97;5012806;28;20122;-68
2023/05/25 07:01:54;;;;;;;16.13;5.82;;;;;;;11.21;87.99;102666.34;5027632;28;20385;-69
2023/05/25 07:04:21;;;;;;;15.27;6.05;;;;;;;11.29;87.34;102666.91;5027274;28;20104;-68
2023/05/25 07:06:47;;;;;;;15.25;5.60;;;;;;;11.33;86.88;102663.09;5020360;28;20077;-68
2023/05/25 07:09:12;;;;;;;13.32;5.97;;;;;;;11.35;85.10;102663.88;5007275;28;20515;-68
2023/05/25 07:11:37;;;;;;;15.20;6.30;;;;;;;11.43;85.15;102666.25;5007052;28;20045;-68
2023/05/25 07:14:03;;;;;;;12.57;6.18;;;;;;;11.47;85.24;102671.50;5009492;28;20368;-68
2023/05/25 07:16:28;;;;;;;15.10;6.45;;;;;;;11.55;84.35;102673.84;5026082;28;20033;-68
2023/05/25 07:18:53;;;;;;;17.40;6.13;;;;;;;11.61;83.49;102676.28;5016174;28;20187;-68
2023/05/25 07:21:19;;;;;;;12.70;5.70;;;;;;;11.66;85.40;102673.34;5007156;28;20049;-69
2023/05/25 07:23:44;;;;;;;13.52;5.63;;;;;;;11.82;86.08;102674.41;5017561;28;20042;-68
2023/05/25 07:26:10;;;;;;;13.82;5.60;;;;;;;11.96;83.34;102677.34;5013946;28;20060;-68
2023/05/25 07:28:35;;;;;;;13.02;5.72;;;;;;;12.15;85.03;102669.13;5007583;28;20042;-68
2023/05/25 07:31:00;;;;;;;17.00;6.45;;;;;;;12.33;83.65;102675.50;5007927;28;20029;-69
2023/05/25 07:33:26;;;;;;;15.07;5.28;;;;;;;12.45;82.78;102679.44;5006923;28;20061;-68
2023/05/25 07:35:51;;;;;;;7.72;5.30;;;;;;;12.53;82.62;102677.22;5006824;28;20088;-68
2023/05/25 07:38:16;;;;;;;17.48;5.47;;;;;;;12.65;81.00;102671.13;5007209;28;20034;-68
2023/05/25 07:40:43;;;;;;;16.48;6.22;;;;;;;12.71;82.18;102673.53;5006451;28;20061;-69
2023/05/25 07:43:11;;;;;;;11.57;5.63;;;;;;;12.83;79.93;102685.69;5006738;28;20029;-68
2023/05/25 07:45:37;;;;;;;14.85;5.35;;;;;;;12.88;81.30;102680.84;5006457;28;20216;-68
2023/05/25 07:48:05;;;;;;;14.77;6.00;;;;;;;12.93;78.90;102681.50;5007538;28;20050;-69
2023/05/25 07:50:31;;;;;;;13.90;5.20;;;;;;;13.17;80.15;102675.69;5006972;28;20151;-69
2023/05/25 07:52:58;;;;;;;12.50;4.88;;;;;;;13.32;78.52;102682.19;5007082;28;20263;-69
2023/05/25 07:55:25;;;;;;;15.07;4.95;;;;;;;13.39;76.81;102681.78;5009432;28;20041;-69
2023/05/25 07:57:50;;;;;;;12.68;5.18;;;;;;;13.46;76.21;102676.84;5025943;28;20481;-68
2023/05/25 08:00:16;;;;;;;10.07;4.88;;;;;;;13.52;74.36;102679.25;5014180;28;20025;-69
2023/05/25 08:02:42;;;;;;;15.07;5.35;;;;;;;13.52;76.09;102680.16;5007663;28;20025;-68
2023/05/25 08:05:08;;;;;;;12.00;5.50;;;;;;;13.47;75.35;102682.22;5006666;28;20513;-69
2023/05/25 08:07:34;;;;;;;12.95;5.35;;;;;;;13.45;73.92;102695.13;5006841;28;20077;-69
2023/05/25 08:10:00;;;;;;;11.75;4.72;;;;;;;13.61;76.67;102686.06;5006000;28;20444;-69
2023/05/25 08:12:26;;;;;;;15.05;4.68;;;;;;;14.02;76.23;102687.31;5006856;28;20030;-69
2023/05/25 08:14:52;;;;;;;12.25;5.10;;;;;;;14.11;72.98;102690.50;5006612;28;20022;-69
2023/05/25 08:17:18;;;;;;;11.40;5.10;;;;;;;14.49;74.08;102691.03;5006958;28;20085;-69
2023/05/25 08:19:44;;;;;;;14.20;4.95;;;;;;;15.17;71.97;102687.81;5006545;28;20131;-69
2023/05/25 08:22:09;;;;;;;11.00;4.68;;;;;;;15.49;70.59;102699.50;5027088;28;20046;-70
2023/05/25 08:24:35;;;;;;;12.75;5.07;;;;;;;15.63;68.59;102699.50;5025816;28;20028;-69
2023/05/25 08:27:01;;;;;;;12.55;4.93;;;;;;;15.76;70.27;102695.03;5007492;28;20486;-69
2023/05/25 08:29:26;;;;;;;11.38;4.18;;;;;;;16.05;67.77;102708.69;5006730;28;20321;-69
2023/05/25 08:31:52;;;;;;;11.27;3.95;;;;;;;16.40;67.85;102702.72;5005730;28;20092;-69
2023/05/25 08:34:18;;;;;;;10.93;4.30;;;;;;;16.53;65.54;102704.53;5015649;28;20060;-69
2023/05/25 08:36:44;;;;;;;11.68;4.50;;;;;;;16.49;65.35;102696.59;5023274;28;20105;-68
2023/05/25 08:39:10;;;;;;;10.82;4.15;;;;;;;16.31;63.69;102699.59;5006341;28;20085;-70
2023/05/25 08:41:39;;;;;;;10.38;4.53;;;;;;;16.21;62.49;102711.31;5005824;28;20124;-69
2023/05/25 08:44:07;;;;;;;12.23;5.30;;;;;;;16.16;64.21;102707.97;5006479;28;20050;-69
2023/05/25 08:46:32;;;;;;;9.57;4.38;;;;;;;16.33;63.98;102703.13;5009060;28;20528;-69
2023/05/25 08:49:04;;;;;;;9.80;4.50;;;;;;;16.44;64.73;102701.53;5009993;28;20097;-68
2023/05/25 08:51:36;;;;;;;12.68;4.95;;;;;;;16.39;62.82;102704.56;5010047;28;20121;-68
2023/05/25 08:54:10;;;;;;;13.77;4.28;;;;;;;16.32;64.04;102700.50;5009868;28;20092;-69
2023/05/25 08:56:43;;;;;;;11.10;4.07;;;;;;;16.29;62.66;102707.06;5009433;28;20125;-69
2023/05/25 08:59:30;;;;;;;8.38;3.88;;;;;;;16.24;63.94;102708.38;5009277;28;20049;-69
2023/05/25 09:02:10;;;;;;;10.82;3.67;;;;;;;16.20;62.71;102712.28;5010234;28;20136;-69
2023/05/25 09:04:37;;;;;;;12.60;5.35;;;;;;;16.37;62.79;102722.13;5013057;28;20446;-69
2023/05/25 09:07:02;;;;;;;12.90;5.28;;;;;;;16.24;64.65;102713.84;5029523;28;20029;-69
2023/05/25 09:09:28;;;;;;;14.40;4.40;;;;;;;16.21;62.21;102714.03;5027579;28;20111;-69
2023/05/25 09:11:54;;;;;;;14.57;5.15;;;;;;;16.17;63.34;102718.84;5012297;28;20068;-70
2023/05/25 09:14:20;;;;;;;9.38;3.80;;;;;;;16.13;63.85;102721.91;5008526;28;20045;-70
2023/05/25 09:16:46;;;;;;;13.23;3.83;;;;;;;15.89;62.16;102717.03;5009951;28;20448;-69
2023/05/25 09:19:11;;;;;;;11.00;3.65;;;;;;;15.76;61.33;102716.06;5009654;28;20038;-69
2023/05/25 09:21:36;;;;;;;18.13;4.25;;;;;;;15.72;64.00;102714.53;5009607;28;20057;-69
2023/05/25 09:24:02;;;;;;;12.02;3.90;;;;;;;15.79;64.22;102716.75;5007964;28;20065;-69
2023/05/25 09:26:28;;;;;;;13.07;3.65;;;;;;;15.93;62.54;102720.47;5009133;28;20095;-69
2023/05/25 09:28:53;;;;;;;17.70;4.63;;;;;;;15.96;64.18;102720.28;5008186;28;20026;-69
2023/05/25 09:31:22;;;;;;;12.57;3.88;;;;;;;16.18;67.17;102714.25;5009535;28;20037;-69
2023/05/25 09:33:47;;;;;;;10.90;3.47;;;;;;;16.08;63.29;102722.22;5008652;28;20029;-70
2023/05/25 09:36:15;;;;;;;6.97;3.80;;;;;;;15.97;61.48;102724.78;5008330;28;20053;-70
2023/05/25 09:38:40;;;;;;;12.43;3.78;;;;;;;15.73;60.24;102740.97;5009679;28;20535;-71
2023/05/25 09:41:06;;;;;;;10.38;3.20;;;;;;;15.57;61.32;102732.78;5008285;28;20545;-70
2023/05/25 09:43:32;;;;;;;8.77;3.00;;;;;;;15.42;61.08;102726.41;5009445;28;20103;-69
2023/05/25 09:45:57;;;;;;;11.15;3.60;;;;;;;15.24;61.21;102722.97;5009100;28;20516;-69
2023/05/25 09:48:23;;;;;;;13.90;3.55;;;;;;;15.25;63.15;102732.97;5009385;28;20057;-70
2023/05/25 09:50:49;;;;;;;10.15;3.65;;;;;;;15.12;63.39;102729.22;5012320;28;20048;-69
2023/05/25 09:53:15;;;;;;;8.82;3.90;;;;;;;15.19;66.83;102733.34;5027695;28;20049;-69
2023/05/25 09:55:40;;;;;;;10.45;3.63;;;;;;;15.28;65.40;102729.13;5021029;28;20049;-69
2023/05/25 09:58:06;;;;;;;12.80;4.57;;;;;;;15.29;66.16;102730.91;5008543;28;20028;-69
2023/05/25 10:00:32;;;;;;;11.77;4.15;;;;;;;15.44;66.44;102731.84;5021991;28;20053;-69
2023/05/25 10:02:58;;;;;;;10.20;3.80;;;;;;;15.63;65.58;102726.06;5012428;28;20524;-70
2023/05/25 10:05:24;;;;;;;12.18;4.28;;;;;;;15.86;65.02;102733.72;5009007;28;20068;-70
2023/05/25 10:07:52;;;;;;;12.35;3.83;;;;;;;16.17;65.51;102740.81;5008711;28;20046;-70
2023/05/25 10:10:18;;;;;;;11.73;3.65;;;;;;;16.27;62.74;102735.59;5021098;28;20029;-70
2023/05/25 10:12:44;;;;;;;6.45;3.33;;;;;;;16.19;60.51;102738.00;5009028;28;20339;-69
2023/05/25 10:15:13;;;;;;;14.68;4.07;;;;;;;16.10;60.06;102735.84;5019069;28;20444;-70
2023/05/25 10:17:48;;;;;;;7.75;3.30;;;;;;;16.30;62.51;102733.53;5010432;28;20176;-70
2023/05/25 10:20:14;;;;;;;10.25;3.88;;;;;;;16.22;58.49;102733.16;5008784;28;20046;-70
2023/05/25 10:22:59;;;;;;;8.05;2.85;;;;;;;16.21;61.16;102741.50;5024237;28;20032;-69
2023/05/25 10:25:27;;;;;;;13.13;4.25;;;;;;;16.21;58.91;102749.75;5022543;28;20033;-71
2023/05/25 10:28:03;;;;;;;10.65;3.90;;;;;;;16.20;60.48;102734.25;5008049;28;20045;-69
2023/05/25 10:30:30;;;;;;;9.10;4.03;;;;;;;16.26;59.70;102736.59;5007052;28;20042;-70
2023/05/25 10:32:55;;;;;;;16.42;3.72;;;;;;;16.32;60.35;102727.97;5008403;28;20521;-70
2023/05/25 10:35:22;;;;;;;10.52;3.83;;;;;;;16.43;58.97;102738.22;5008154;28;20053;-70
2023/05/25 10:37:51;;;;;;;7.28;2.83;;;;;;;16.72;62.14;102725.28;5006919;28;20064;-70
2023/05/25 10:40:17;;;;;;;9.68;3.60;;;;;;;16.98;57.14;102731.75;5021145;28;20080;-70
2023/05/25 10:42:45;;;;;;;10.90;3.38;;;;;;;17.43;58.38;102726.72;5006894;28;20152;-71
2023/05/25 10:45:11;;;;;;;8.32;3.10;;;;;;;18.01;55.65;102722.53;5008610;28;20037;-69
2023/05/25 10:47:42;;;;;;;8.55;3.30;;;;;;;17.94;55.29;102727.59;5008050;28;20347;-70
2023/05/25 10:50:18;;;;;;;9.73;3.65;;;;;;;17.94;56.08;102729.47;5008028;28;20405;-70
2023/05/25 10:52:44;;;;;;;9.73;3.25;;;;;;;17.73;53.30;102730.06;5008197;28;20140;-70
2023/05/25 10:55:10;;;;;;;10.30;3.42;;;;;;;17.50;52.84;102731.69;5007396;28;21608;-71
2023/05/25 10:57:36;;;;;;;9.65;3.40;;;;;;;17.35;56.77;102738.31;5007550;28;20042;-70
2023/05/25 11:00:05;;;;;;;10.88;3.25;;;;;;;17.47;58.04;102737.41;5011260;28;20458;-70
2023/05/25 11:02:52;;;;;;;8.27;3.17;;;;;;;17.62;55.66;102734.53;5007753;28;20123;-70
2023/05/25 11:05:26;;;;;;;13.35;3.40;;;;;;;17.92;55.92;102724.09;5007736;28;20042;-70
2023/05/25 11:07:56;;;;;;;9.27;3.50;;;;;;;18.75;55.85;102720.66;5007310;28;20497;-70
2023/05/25 11:10:48;;;;;;;9.15;3.70;;;;;;;19.07;53.14;102721.78;5007005;28;20034;-70
2023/05/25 11:13:43;;;;;;;9.98;3.13;;;;;;;19.18;52.58;102718.16;5005654;28;20081;-70
2023/05/25 11:16:18;;;;;;;11.18;3.40;;;;;;;19.00;51.23;102723.25;5025350;28;20454;-70
2023/05/25 11:18:51;;;;;;;7.80;3.20;;;;;;;18.94;53.77;102734.75;5017696;28;20092;-71
2023/05/25 11:21:25;;;;;;;;;;;;;;;18.90;54.38;102724.09;5007576;28;20418;-70
2023/05/25 11:23:52;;;;;;;7.75;3.30;;;;;;;18.69;52.60;102710.94;5007343;28;19917;-70
2023/05/25 11:26:21;;;;;;;10.40;3.80;;;;;;;18.87;51.38;102725.19;5006501;28;20048;-71