Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:46;;;;;;;2.83;2.53;;;27.60;46.90;;;;;;5161630;27;20452;-40
2021/04/30 00:04:16;;;;;;;2.93;2.67;;;27.60;47.20;;;;;;5163610;27;20525;-41
2021/04/30 00:06:46;;;;;;;3.87;2.33;;;27.70;45.10;;;;;;5162487;27;20446;-41
2021/04/30 00:09:17;;;;;;;2.70;2.50;;;27.70;45.50;;;;;;5160713;27;20455;-41
2021/04/30 00:11:49;;;;;;;4.50;2.47;;;27.70;46.40;;;;;;5163843;27;20497;-41
2021/04/30 00:14:20;;;;;;;4.53;2.77;;;27.50;46.50;;;;;;5163706;27;20448;-41
2021/04/30 00:16:52;;;;;;;3.00;2.80;;;27.50;47.20;;;;;;5163431;27;20613;-42
2021/04/30 00:19:22;;;;;;;2.90;2.70;;;27.30;46.90;;;;;;5164665;27;20451;-41
2021/04/30 00:21:52;;;;;;;3.20;2.90;;;27.30;47.60;;;;;;5164005;27;20457;-41
2021/04/30 00:24:22;;;;;;;5.00;2.60;;;27.20;48.40;;;;;;5163973;27;20475;-41
2021/04/30 00:26:53;;;;;;;2.43;2.30;;;27.10;48.40;;;;;;5152408;27;20457;-42
2021/04/30 00:29:23;;;;;;;3.10;2.90;;;27.00;48.60;;;;;;5163958;27;20923;-41
2021/04/30 00:31:53;;;;;;;3.67;2.80;;;26.90;47.90;;;;;;5159740;27;20464;-41
2021/04/30 00:34:24;;;;;;;2.90;2.40;;;26.80;48.60;;;;;;5164205;27;20424;-42
2021/04/30 00:36:54;;;;;;;3.10;2.90;;;26.70;49.50;;;;;;5164369;27;20500;-40
2021/04/30 00:39:24;;;;;;;2.63;2.47;;;26.70;49.80;;;;;;5164009;27;20477;-41
2021/04/30 00:41:55;;;;;;;2.90;2.70;;;26.60;49.90;;;;;;5163184;27;20928;-43
2021/04/30 00:44:25;;;;;;;2.80;2.60;;;26.60;50.80;;;;;;5163634;27;20811;-43
2021/04/30 00:47:28;;;;;;;2.63;2.53;;;26.60;50.00;;;;;;5161401;27;20529;-42
2021/04/30 00:50:01;;;;;;;2.40;2.20;;;26.60;50.30;;;;;;5159292;27;20539;-43
2021/04/30 00:52:31;;;;;;;2.80;2.60;;;26.50;49.80;;;;;;5167309;27;20463;-41
2021/04/30 00:55:02;;;;;;;2.40;2.30;;;26.50;50.50;;;;;;5168380;27;20456;-41
2021/04/30 00:57:33;;;;;;;3.13;2.83;;;26.40;49.90;;;;;;5167576;27;20504;-42
2021/04/30 01:00:05;;;;;;;2.57;2.37;;;26.30;49.60;;;;;;5166149;27;20482;-42
2021/04/30 01:02:35;;;;;;;2.60;2.40;;;26.20;50.90;;;;;;5167987;27;20452;-42
2021/04/30 01:05:06;;;;;;;2.77;2.20;;;26.10;50.40;;;;;;5168390;27;20487;-42
2021/04/30 01:07:37;;;;;;;3.00;2.40;;;26.00;50.00;;;;;;5168057;27;20452;-39
2021/04/30 01:10:08;;;;;;;3.80;2.40;;;26.00;50.30;;;;;;5167526;27;20971;-40
2021/04/30 01:12:39;;;;;;;2.33;2.10;;;25.80;49.80;;;;;;5167024;27;20423;-41
2021/04/30 01:15:11;;;;;;;5.10;2.00;;;25.70;50.10;;;;;;5168282;27;20508;-41
2021/04/30 01:17:41;;;;;;;3.20;2.17;;;25.60;50.10;;;;;;5167446;27;20512;-38
2021/04/30 01:20:13;;;;;;;3.10;2.20;;;25.50;49.90;;;;;;5166598;27;20500;-41
2021/04/30 01:22:45;;;;;;;2.23;2.00;;;25.40;49.30;;;;;;5168039;27;20431;-41
2021/04/30 01:25:17;;;;;;;1.73;1.63;;;25.40;50.60;;;;;;5168072;27;20483;-40
2021/04/30 01:27:48;;;;;;;4.43;1.80;;;25.30;49.30;;;;;;5167016;27;20468;-43
2021/04/30 01:30:20;;;;;;;3.60;2.00;;;25.20;48.30;;;;;;5167240;27;20463;-41
2021/04/30 01:32:50;;;;;;;2.30;1.83;;;25.20;48.10;;;;;;5167898;27;20448;-41
2021/04/30 01:35:22;;;;;;;1.63;1.53;;;25.00;48.10;;;;;;5167612;27;20457;-41
2021/04/30 01:37:55;;;;;;;1.60;1.50;;;25.00;48.10;;;;;;5167034;27;20432;-41
2021/04/30 01:40:27;;;;;;;2.60;1.93;;;24.90;49.00;;;;;;5167611;27;20444;-41
2021/04/30 01:43:05;;;;;;;3.77;1.50;;;24.80;46.90;;;;;;5163154;27;20451;-40
2021/04/30 01:45:37;;;;;;;1.80;1.70;;;24.80;46.60;;;;;;5167363;27;20490;-42
2021/04/30 01:48:12;;;;;;;1.90;1.53;;;24.70;47.50;;;;;;5167329;27;20480;-41
2021/04/30 01:50:43;;;;;;;1.43;1.20;;;24.60;48.60;;;;;;5167227;27;20447;-43
2021/04/30 01:53:15;;;;;;;2.10;1.47;;;24.50;47.30;;;;;;5166995;27;20440;-40
2021/04/30 01:55:46;;;;;;;1.40;1.30;;;24.40;47.70;;;;;;5166969;27;20430;-40
2021/04/30 01:58:17;;;;;;;1.53;1.43;;;24.20;47.70;;;;;;5166422;27;20497;-40
2021/04/30 02:00:48;;;;;;;1.97;1.77;;;24.10;48.70;;;;;;5165605;27;20448;-40
2021/04/30 02:03:18;;;;;;;2.23;2.03;;;24.00;47.80;;;;;;5166769;27;20469;-40
2021/04/30 02:05:48;;;;;;;5.27;3.90;;;24.00;47.80;;;;;;5166698;27;20468;-41
2021/04/30 02:08:20;;;;;;;25.33;23.67;;;23.80;47.40;;;;;;5166716;27;20451;-43
2021/04/30 02:10:51;;;;;;;6.00;5.23;;;23.70;47.10;;;;;;5165917;27;20444;-42
2021/04/30 02:13:22;;;;;;;4.60;4.20;;;23.60;46.30;;;;;;5153147;27;20452;-41
2021/04/30 02:15:55;;;;;;;2.30;2.07;;;23.60;45.20;;;;;;5167132;27;20448;-41
2021/04/30 02:18:26;;;;;;;3.33;1.67;;;23.50;45.70;;;;;;5166602;27;20924;-42
2021/04/30 02:20:56;;;;;;;3.23;2.13;;;23.40;45.20;;;;;;5166084;27;20455;-40
2021/04/30 02:23:27;;;;;;;1.97;1.80;;;23.40;48.70;;;;;;5166731;27;20448;-38
2021/04/30 02:25:57;;;;;;;4.90;4.50;;;23.10;55.10;;;;;;5165567;27;20520;-39
2021/04/30 02:28:27;;;;;;;4.43;4.07;;;22.80;57.80;;;;;;5165991;27;20451;-41
2021/04/30 02:30:57;;;;;;;4.27;3.87;;;22.50;58.60;;;;;;5165140;27;21000;-41
2021/04/30 02:33:27;;;;;;;2.20;1.90;;;22.30;58.40;;;;;;5166742;27;20464;-41
2021/04/30 02:35:57;;;;;;;1.77;1.67;;;22.10;58.40;;;;;;5167354;27;20846;-41
2021/04/30 02:38:30;;;;;;;1.90;1.70;;;21.90;58.60;;;;;;5166516;27;20476;-41
2021/04/30 02:41:00;;;;;;;2.07;1.93;;;21.70;58.80;;;;;;5165782;27;20886;-41
2021/04/30 02:43:31;;;;;;;2.27;2.07;;;21.50;59.10;;;;;;5160520;27;20419;-41
2021/04/30 02:46:02;;;;;;;2.17;1.97;;;21.40;60.30;;;;;;5165806;27;20511;-41
2021/04/30 02:48:34;;;;;;;5.97;4.10;;;21.30;60.60;;;;;;5165943;27;20946;-40
2021/04/30 02:51:08;;;;;;;3.23;2.93;;;21.20;61.10;;;;;;5166271;27;20418;-38
2021/04/30 02:53:39;;;;;;;2.20;2.07;;;21.00;62.10;;;;;;5164732;27;20447;-41
2021/04/30 02:56:09;;;;;;;3.07;2.03;;;21.00;60.30;;;;;;5166009;27;20426;-40
2021/04/30 02:58:39;;;;;;;3.03;1.90;;;20.90;59.90;;;;;;5164637;27;20429;-40
2021/04/30 03:01:11;;;;;;;2.10;1.87;;;20.80;60.80;;;;;;5165176;27;20447;-40
2021/04/30 03:03:41;;;;;;;2.17;2.00;;;20.60;60.70;;;;;;5151365;27;20488;-39
2021/04/30 03:06:11;;;;;;;2.60;1.83;;;20.50;60.90;;;;;;5155280;27;20471;-40
2021/04/30 03:08:43;;;;;;;2.20;2.00;;;20.40;62.40;;;;;;5165674;27;20946;-40
2021/04/30 03:11:14;;;;;;;2.03;1.80;;;20.20;63.90;;;;;;5165152;27;20545;-41
2021/04/30 03:13:44;;;;;;;2.43;2.23;;;20.00;65.70;;;;;;5165163;27;20462;-40
2021/04/30 03:16:14;;;;;;;2.13;2.00;;;19.90;66.60;;;;;;5165900;27;20452;-40
2021/04/30 03:18:44;;;;;;;1.80;1.70;;;19.90;64.80;;;;;;5165843;27;20444;-40
2021/04/30 03:21:14;;;;;;;1.70;1.60;;;19.80;64.60;;;;;;5162805;27;20444;-40
2021/04/30 03:23:45;;;;;;;2.53;2.33;;;19.60;67.40;;;;;;5152677;27;20447;-38
2021/04/30 03:26:15;;;;;;;4.43;4.13;;;19.50;67.90;;;;;;5165350;27;20454;-39
2021/04/30 03:28:45;;;;;;;3.50;3.30;;;19.40;67.50;;;;;;5159903;27;20429;-40
2021/04/30 03:31:16;;;;;;;4.13;3.33;;;19.20;67.60;;;;;;5163862;27;20517;-38
2021/04/30 03:33:46;;;;;;;5.07;4.30;;;19.10;67.60;;;;;;5162503;27;20508;-40
2021/04/30 03:36:19;;;;;;;5.17;4.67;;;19.10;67.80;;;;;;5163850;27;20430;-40
2021/04/30 03:38:51;;;;;;;8.23;4.77;;;18.90;71.60;;;;;;5163857;27;20431;-40
2021/04/30 03:41:21;;;;;;;6.30;5.07;;;18.90;72.20;;;;;;5163955;27;20946;-39
2021/04/30 03:43:51;;;;;;;11.60;10.40;;;18.80;74.60;;;;;;5161372;27;20448;-40
2021/04/30 03:46:22;;;;;;;13.20;11.90;;;18.60;72.30;;;;;;5163280;27;20475;-42
2021/04/30 03:48:53;;;;;;;12.93;11.60;;;18.50;74.00;;;;;;5162125;27;20433;-41
2021/04/30 03:51:23;;;;;;;6.30;5.70;;;18.50;78.00;;;;;;5162520;27;20444;-40
2021/04/30 03:53:54;;;;;;;6.50;5.60;;;18.50;79.20;;;;;;5161811;27;20514;-39
2021/04/30 03:56:24;;;;;;;9.33;8.43;;;18.30;78.30;;;;;;5163266;27;20500;-41
2021/04/30 03:58:54;;;;;;;3.70;3.40;;;18.30;79.70;;;;;;5163512;27;20973;-40
2021/04/30 04:01:24;;;;;;;3.33;3.03;;;18.20;78.50;;;;;;5161405;27;20471;-40
2021/04/30 04:03:54;;;;;;;3.83;2.97;;;18.20;79.10;;;;;;5162748;27;20458;-40
2021/04/30 04:06:28;;;;;;;2.73;2.30;;;18.10;81.00;;;;;;5162857;27;20495;-40
2021/04/30 04:08:59;;;;;;;2.90;2.50;;;18.00;81.20;;;;;;5162928;27;20515;-40
2021/04/30 04:11:30;;;;;;;2.70;2.50;;;18.00;83.00;;;;;;5161975;27;20491;-40
2021/04/30 04:14:00;;;;;;;2.60;2.40;;;17.90;83.50;;;;;;5160437;27;20452;-40
2021/04/30 04:16:30;;;;;;;2.20;2.10;;;17.90;84.70;;;;;;5163027;27;20450;-40
2021/04/30 04:19:00;;;;;;;2.60;2.40;;;17.80;84.60;;;;;;5162659;27;20558;-39
2021/04/30 04:21:30;;;;;;;2.57;2.37;;;17.70;85.70;;;;;;5162776;27;20465;-39
2021/04/30 04:24:01;;;;;;;2.83;2.43;;;17.70;85.50;;;;;;5161051;27;20451;-42
2021/04/30 04:26:31;;;;;;;2.60;1.93;;;17.60;85.50;;;;;;5161907;27;20476;-41
2021/04/30 04:29:01;;;;;;;2.10;1.80;;;17.40;84.30;;;;;;5162303;27;20432;-42
2021/04/30 04:31:32;;;;;;;2.10;2.00;;;17.40;84.10;;;;;;5160324;27;20444;-41
2021/04/30 04:34:02;;;;;;;2.23;2.10;;;17.30;85.00;;;;;;5163151;27;20931;-41
2021/04/30 04:36:32;;;;;;;2.33;2.10;;;17.20;83.90;;;;;;5159790;27;20512;-39
2021/04/30 04:39:04;;;;;;;1.87;1.77;;;17.10;84.80;;;;;;5162832;27;20451;-41
2021/04/30 04:41:34;;;;;;;2.57;2.20;;;17.00;87.00;;;;;;5159360;27;20448;-39
2021/04/30 04:44:05;;;;;;;2.20;1.97;;;16.90;87.30;;;;;;5163014;27;20440;-40
2021/04/30 04:46:35;;;;;;;2.30;2.10;;;16.90;89.10;;;;;;5160024;27;20462;-38
2021/04/30 04:49:06;;;;;;;2.60;2.40;;;16.90;88.70;;;;;;5163056;27;20452;-40
2021/04/30 04:51:36;;;;;;;2.10;1.90;;;16.80;88.80;;;;;;5159718;27;20477;-41
2021/04/30 04:54:07;;;;;;;2.07;1.83;;;16.70;89.70;;;;;;5163426;27;20448;-40
2021/04/30 04:56:37;;;;;;;2.30;2.10;;;16.60;90.40;;;;;;5159745;27;20440;-40
2021/04/30 04:59:08;;;;;;;2.17;2.07;;;16.50;91.40;;;;;;5163270;27;20880;-40
2021/04/30 05:01:39;;;;;;;2.40;2.20;;;16.40;91.60;;;;;;5161747;27;20447;-39
2021/04/30 05:04:13;;;;;;;2.50;2.30;;;16.30;92.40;;;;;;5160822;27;20469;-40
2021/04/30 05:06:43;;;;;;;3.10;2.23;;;16.10;93.10;;;;;;5161682;27;20475;-40
2021/04/30 05:09:14;;;;;;;2.33;2.23;;;16.10;92.80;;;;;;5160183;27;20512;-40
2021/04/30 05:11:44;;;;;;;2.43;2.23;;;16.10;94.00;;;;;;5162122;27;20459;-40
2021/04/30 05:14:14;;;;;;;2.50;2.30;;;16.10;93.20;;;;;;5164013;27;20447;-41
2021/04/30 05:17:04;;;;;;;2.27;2.17;;;16.00;93.80;;;;;;5160859;27;20526;-41
2021/04/30 05:19:35;;;;;;;2.77;2.57;;;16.00;94.40;;;;;;5164680;27;20444;-41
2021/04/30 05:22:08;;;;;;;4.20;2.37;;;16.00;96.40;;;;;;5156551;27;20440;-41
2021/04/30 05:24:43;;;;;;;3.60;2.00;;;15.90;96.60;;;;;;5164309;27;20439;-40
2021/04/30 05:27:13;;;;;;;3.40;2.13;;;15.90;96.70;;;;;;5162816;27;20487;-41
2021/04/30 05:29:44;;;;;;;2.83;2.40;;;15.80;95.90;;;;;;5162571;27;20559;-41
2021/04/30 05:32:16;;;;;;;1.63;1.53;;;15.70;96.20;;;;;;5163968;27;20447;-38
2021/04/30 05:34:47;;;;;;;2.30;2.10;;;15.60;97.20;;;;;;5163753;27;20943;-40
2021/04/30 05:37:17;;;;;;;2.57;2.40;;;15.60;96.60;;;;;;5165346;27;20459;-40
2021/04/30 05:39:48;;;;;;;2.87;2.57;;;15.60;98.20;;;;;;5167913;27;20455;-40
2021/04/30 05:42:19;;;;;;;2.30;2.20;;;15.60;99.40;;;;;;5166361;27;20940;-40
2021/04/30 05:44:50;;;;;;;2.23;2.03;;;15.50;99.90;;;;;;5168201;27;20460;-41
2021/04/30 05:47:20;;;;;;;1.90;1.80;;;15.40;99.90;;;;;;5167295;27;20585;-39
2021/04/30 05:49:50;;;;;;;2.60;2.40;;;15.30;99.90;;;;;;5167035;27;20566;-40
2021/04/30 05:52:20;;;;;;;2.83;2.50;;;15.30;99.90;;;;;;5167694;27;20519;-40
2021/04/30 05:54:51;;;;;;;2.40;2.20;;;15.20;99.90;;;;;;5167415;27;20447;-40
2021/04/30 05:57:22;;;;;;;2.30;2.10;;;15.20;99.90;;;;;;5166528;27;20443;-41
2021/04/30 05:59:52;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;5167174;27;20455;-39
2021/04/30 06:02:22;;;;;;;2.40;2.20;;;15.00;99.90;;;;;;5167146;27;20504;-41
2021/04/30 06:04:53;;;;;;;2.50;2.30;;;15.00;99.90;;;;;;5166894;27;20439;-40
2021/04/30 06:07:23;;;;;;;2.73;2.53;;;14.90;99.90;;;;;;5163681;27;20488;-41
2021/04/30 06:09:54;;;;;;;2.67;2.43;;;14.80;99.90;;;;;;5167445;27;20501;-39
2021/04/30 06:12:24;;;;;;;2.60;2.40;;;14.80;99.90;;;;;;5166908;27;20548;-38
2021/04/30 06:14:54;;;;;;;2.83;2.63;;;14.70;99.90;;;;;;5166356;27;20455;-39
2021/04/30 06:17:24;;;;;;;3.00;2.80;;;14.80;99.90;;;;;;5166769;27;20497;-40
2021/04/30 06:19:55;;;;;;;2.83;2.63;;;14.70;99.90;;;;;;5166948;27;20473;-40
2021/04/30 06:22:25;;;;;;;4.03;2.87;;;14.70;99.90;;;;;;5167051;27;20459;-40
2021/04/30 06:24:56;;;;;;;2.50;2.30;;;14.60;99.90;;;;;;5166006;27;20457;-39
2021/04/30 06:27:26;;;;;;;2.10;1.90;;;14.60;99.90;;;;;;5161895;27;20467;-40
2021/04/30 06:29:56;;;;;;;2.33;2.13;;;14.50;99.90;;;;;;5166814;27;20460;-39
2021/04/30 06:32:26;;;;;;;2.63;2.43;;;14.50;99.90;;;;;;5166600;27;20448;-38
2021/04/30 06:34:56;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;5165540;27;20448;-40
2021/04/30 06:37:27;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;5166646;27;20452;-41
2021/04/30 06:39:58;;;;;;;4.90;2.63;;;14.50;99.90;;;;;;5167049;27;20436;-41
2021/04/30 06:42:29;;;;;;;2.67;2.47;;;14.40;99.90;;;;;;5166401;27;20512;-41
2021/04/30 06:45:00;;;;;;;3.47;2.23;;;14.30;99.90;;;;;;5166524;27;20524;-41
2021/04/30 06:47:34;;;;;;;2.30;2.10;;;14.20;99.90;;;;;;5165074;27;20479;-41
2021/04/30 06:50:04;;;;;;;2.47;2.10;;;14.10;99.90;;;;;;5166106;27;20446;-40
2021/04/30 06:52:34;;;;;;;3.27;2.30;;;14.10;99.90;;;;;;5166429;27;21035;-40
2021/04/30 06:55:07;;;;;;;2.40;2.20;;;14.10;99.90;;;;;;5166437;27;20852;-41
2021/04/30 06:57:43;;;;;;;2.17;2.07;;;14.10;99.90;;;;;;5166043;27;20439;-41
2021/04/30 07:00:16;;;;;;;2.37;2.13;;;14.00;99.90;;;;;;5166069;27;20440;-40
2021/04/30 07:02:46;;;;;;;2.23;2.03;;;13.90;99.90;;;;;;5164267;27;20448;-40
2021/04/30 07:05:16;;;;;;;2.20;2.10;;;13.90;99.90;;;;;;5165871;27;20473;-40
2021/04/30 07:07:46;;;;;;;3.27;2.43;;;13.80;99.90;;;;;;5165956;27;20523;-40
2021/04/30 07:10:18;;;;;;;2.50;2.27;;;13.80;99.90;;;;;;5166492;27;20448;-39
2021/04/30 07:12:48;;;;;;;3.13;2.83;;;13.80;99.90;;;;;;5165331;27;20448;-40
2021/04/30 07:15:18;;;;;;;2.33;2.13;;;13.80;99.90;;;;;;5165943;27;20460;-40
2021/04/30 07:17:48;;;;;;;2.80;2.20;;;13.70;99.90;;;;;;5165697;27;20440;-39
2021/04/30 07:20:19;;;;;;;2.23;2.03;;;13.70;99.90;;;;;;5165913;27;20460;-38
2021/04/30 07:22:49;;;;;;;2.47;2.37;;;13.70;99.90;;;;;;5166252;27;20465;-39
2021/04/30 07:25:20;;;;;;;2.53;2.33;;;13.70;99.90;;;;;;5166040;27;20845;-40
2021/04/30 07:27:50;;;;;;;2.23;2.07;;;13.60;99.90;;;;;;5164951;27;20452;-39
2021/04/30 07:30:21;;;;;;;2.53;2.40;;;13.60;99.90;;;;;;5165914;27;20448;-41
2021/04/30 07:32:51;;;;;;;2.43;2.03;;;13.50;99.90;;;;;;5165345;27;20489;-40
2021/04/30 07:35:38;;;;;;;2.27;2.07;;;13.50;99.90;;;;;;5165695;27;20452;-39
2021/04/30 07:38:09;;;;;;;2.63;2.37;;;13.40;99.90;;;;;;5165471;27;20448;-40
2021/04/30 07:40:43;;;;;;;2.47;2.27;;;13.40;99.90;;;;;;5159067;27;20448;-40
2021/04/30 07:43:14;;;;;;;3.47;2.23;;;13.30;99.90;;;;;;5165080;27;20524;-39
2021/04/30 07:45:46;;;;;;;2.60;2.40;;;13.20;99.90;;;;;;5164648;27;20508;-41
2021/04/30 07:48:16;;;;;;;2.03;1.93;;;13.20;99.90;;;;;;5165616;27;20465;-41
2021/04/30 07:50:46;;;;;;;2.23;2.00;;;13.10;99.90;;;;;;5165326;27;20481;-40
2021/04/30 07:53:16;;;;;;;2.20;2.00;;;13.10;99.90;;;;;;5165418;27;20509;-40
2021/04/30 07:55:47;;;;;;;2.63;2.30;;;13.10;99.90;;;;;;5164665;27;20448;-39
2021/04/30 07:58:19;;;;;;;2.23;2.03;;;13.00;99.90;;;;;;5163689;27;20451;-41
2021/04/30 08:00:49;;;;;;;2.60;2.40;;;13.00;99.90;;;;;;5164490;27;20451;-40
2021/04/30 08:03:20;;;;;;;2.60;2.40;;;12.90;99.90;;;;;;5164829;27;20444;-40
2021/04/30 08:05:50;;;;;;;2.73;2.50;;;12.80;99.90;;;;;;5164826;27;20539;-40
2021/04/30 08:08:20;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;5164804;27;20451;-40
2021/04/30 08:10:51;;;;;;;3.00;2.13;;;12.70;99.90;;;;;;5165771;27;20447;-40
2021/04/30 08:13:21;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;5164300;27;20488;-39
2021/04/30 08:15:51;;;;;;;2.90;2.10;;;12.70;99.90;;;;;;5164467;27;20919;-40
2021/04/30 08:18:21;;;;;;;2.77;2.57;;;12.70;99.90;;;;;;5164339;27;20471;-40
2021/04/30 08:20:51;;;;;;;2.97;2.70;;;12.60;99.90;;;;;;5165360;27;20452;-40
2021/04/30 08:23:21;;;;;;;2.70;2.23;;;12.60;99.90;;;;;;5165111;27;20191;-40
2021/04/30 08:25:53;;;;;;;4.33;2.70;;;12.60;99.90;;;;;;5164463;27;20834;-39
2021/04/30 08:28:23;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;5162106;27;20447;-39
2021/04/30 08:30:53;;;;;;;2.60;2.40;;;12.40;99.90;;;;;;5164713;27;20443;-39
2021/04/30 08:33:25;;;;;;;2.42;2.25;;;12.40;99.90;;;;;;5164726;27;20473;-40
2021/04/30 08:35:55;;;;;;;2.53;2.30;;;12.40;99.90;;;;;;5164736;27;20642;-38
2021/04/30 08:38:25;;;;;;;2.85;2.50;;;12.40;99.90;;;;;;5164988;27;20187;-40
2021/04/30 08:40:59;;;;;;;2.57;2.30;;;12.30;99.90;;;;;;5164321;27;20228;-39
2021/04/30 08:43:29;;;;;;;2.70;2.50;;;12.20;99.90;;;;;;5163871;27;20477;-39
2021/04/30 08:46:00;;;;;;;2.60;2.40;;;12.20;99.90;;;;;;5164021;27;20586;-40
2021/04/30 08:48:30;;;;;;;3.03;2.73;;;12.20;99.90;;;;;;5164185;27;20466;-39
2021/04/30 08:51:00;;;;;;;3.23;2.63;;;12.10;99.90;;;;;;5164258;27;20551;-39
2021/04/30 08:53:30;;;;;;;3.17;2.97;;;12.00;99.90;;;;;;5164543;27;20444;-39
2021/04/30 08:56:04;;;;;;;3.30;3.00;;;12.00;99.90;;;;;;5164390;27;20206;-41
2021/04/30 08:58:37;;;;;;;3.30;2.40;;;12.00;99.90;;;;;;5163279;27;21004;-39
2021/04/30 09:01:08;;;;;;;2.88;2.67;;;12.00;99.90;;;;;;5164214;27;20263;-40
2021/04/30 09:03:38;;;;;;;2.80;2.60;;;12.00;99.90;;;;;;5164338;27;20260;-40
2021/04/30 09:06:08;;;;;;;2.77;2.47;;;12.00;99.90;;;;;;5164086;27;20475;-39
2021/04/30 09:08:49;;;;;;;2.78;2.58;;;12.00;99.90;;;;;;5164422;27;20788;-38
2021/04/30 09:11:35;;;;;;;3.20;2.95;;;12.00;99.90;;;;;;5152036;27;20262;-40
2021/04/30 09:14:36;;;;;;;2.92;2.72;;;12.00;99.90;;;;;;5168227;27;20627;-39
2021/04/30 09:17:09;;;;;;;4.72;2.90;;;12.00;99.90;;;;;;5083021;28;20340;-40
2021/04/30 09:19:46;;;;;;;3.47;3.00;;;12.00;99.90;;;;;;5083774;28;20197;-40
2021/04/30 09:22:18;;;;;;;3.33;2.90;;;12.00;99.90;;;;;;5084033;28;20451;-40
2021/04/30 09:25:10;;;;;;;4.75;3.00;;;11.90;99.90;;;;;;5083988;28;20450;-40
2021/04/30 09:27:43;;;;;;;3.25;3.05;;;11.90;99.90;;;;;;5082526;28;20240;-39
2021/04/30 09:30:25;;;;;;;3.85;2.90;;;11.90;99.90;;;;;;5084152;28;20315;-37
2021/04/30 09:33:09;;;;;;;3.80;3.50;;;11.90;99.90;;;;;;5083707;28;20677;-39
2021/04/30 09:35:41;;;;;;;3.67;3.38;;;11.90;99.90;;;;;;5068096;28;20209;-38
2021/04/30 09:38:25;;;;;;;4.10;3.70;;;12.00;99.90;;;;;;5083510;28;20607;-40
2021/04/30 09:41:09;;;;;;;3.58;3.17;;;11.90;99.90;;;;;;5083851;28;20490;-40
2021/04/30 09:43:49;;;;;;;3.57;3.27;;;12.00;99.90;;;;;;5081716;28;20216;-38
2021/04/30 09:46:28;;;;;;;4.53;3.00;;;12.00;99.90;;;;;;5082737;28;20474;-40
2021/04/30 09:49:03;;;;;;;5.00;3.50;;;11.90;99.90;;;;;;5083273;28;20474;-39
2021/04/30 09:51:52;;;;;;;3.90;3.55;;;11.90;99.90;;;;;;5140052;27;20439;-40
2021/04/30 09:54:26;;;;;;;5.07;4.13;;;12.00;99.90;;;;;;5168119;27;20201;-40
2021/04/30 09:57:15;;;;;;;3.50;3.20;;;11.90;99.90;;;;;;5166196;27;20199;-39
2021/04/30 09:59:55;;;;;;;5.68;3.63;;;11.90;99.90;;;;;;5168104;27;20473;-40
2021/04/30 10:02:26;;;;;;;3.80;3.25;;;11.80;99.90;;;;;;5167300;27;20206;-40
2021/04/30 10:04:59;;;;;;;3.10;2.78;;;11.70;99.90;;;;;;5167570;27;20205;-40
2021/04/30 10:07:31;;;;;;;3.60;3.30;;;11.70;99.90;;;;;;5166492;27;20266;-40
2021/04/30 10:10:09;;;;;;;3.47;3.10;;;11.70;99.90;;;;;;5168084;27;20203;-39
2021/04/30 10:12:41;;;;;;;5.53;2.83;;;11.60;99.90;;;;;;5151653;27;20194;-39
2021/04/30 10:15:13;;;;;;;3.50;3.20;;;11.60;99.90;;;;;;5167470;27;20232;-39
2021/04/30 10:17:48;;;;;;;4.20;3.35;;;11.60;99.90;;;;;;5166725;27;20277;-37
2021/04/30 10:20:18;;;;;;;3.60;3.30;;;11.50;99.90;;;;;;5166840;27;20206;-40
2021/04/30 10:22:48;;;;;;;4.38;3.70;;;11.50;99.90;;;;;;5166374;27;20325;-39
2021/04/30 10:25:21;;;;;;;3.33;3.10;;;11.50;99.90;;;;;;5167504;27;20220;-39
2021/04/30 10:27:53;;;;;;;4.53;4.22;;;11.50;99.90;;;;;;5166182;27;20226;-40
2021/04/30 10:30:29;;;;;;;4.00;3.47;;;11.50;99.90;;;;;;5166457;27;20241;-40
2021/04/30 10:33:06;;;;;;;4.22;3.83;;;11.50;99.90;;;;;;5155928;27;20258;-40
2021/04/30 10:35:42;;;;;;;4.57;3.92;;;11.50;99.90;;;;;;5166876;27;20285;-39
2021/04/30 10:38:18;;;;;;;4.28;3.97;;;11.50;99.90;;;;;;5166444;27;20198;-37
2021/04/30 10:40:59;;;;;;;4.43;4.03;;;11.60;99.90;;;;;;5167076;27;20418;-40
2021/04/30 10:43:30;;;;;;;5.50;4.07;;;11.60;99.90;;;;;;5165978;27;20459;-39
2021/04/30 10:46:21;;;;;;;4.77;4.37;;;11.60;99.90;;;;;;5166635;27;20366;-38
2021/04/30 10:49:20;;;;;;;5.72;4.70;;;11.60;99.90;;;;;;5166541;27;20456;-40
2021/04/30 10:52:18;;;;;;;4.80;4.40;;;11.50;99.90;;;;;;5160439;27;20286;-39
2021/04/30 10:55:01;;;;;;;4.00;3.70;;;11.50;99.90;;;;;;5155074;27;20440;-40
2021/04/30 10:57:48;;;;;;;5.38;3.65;;;11.60;99.90;;;;;;5164604;27;20446;-40
2021/04/30 11:00:19;;;;;;;4.65;3.90;;;11.50;99.90;;;;;;5166048;27;20195;-40
2021/04/30 11:03:10;;;;;;;3.85;3.50;;;11.40;99.90;;;;;;5165859;27;20210;-40
2021/04/30 11:05:56;;;;;;;3.75;3.25;;;11.40;99.90;;;;;;5166317;27;20199;-40
2021/04/30 11:08:48;;;;;;;4.38;3.60;;;11.40;99.90;;;;;;5165453;27;20232;-39
2021/04/30 11:11:31;;;;;;;4.65;3.78;;;11.40;99.90;;;;;;5164744;27;20258;-40
2021/04/30 11:14:26;;;;;;;3.70;3.40;;;11.30;99.90;;;;;;5162642;27;20195;-41
2021/04/30 11:16:58;;;;;;;3.80;3.50;;;11.30;99.90;;;;;;5160242;27;20182;-40
2021/04/30 11:19:31;;;;;;;4.13;3.72;;;11.20;99.90;;;;;;5165933;27;20199;-39
2021/04/30 11:22:13;;;;;;;3.85;3.05;;;11.20;99.90;;;;;;5164976;27;20203;-40
2021/04/30 11:24:46;;;;;;;4.28;3.92;;;11.10;99.90;;;;;;5166028;27;20202;-40
2021/04/30 11:27:39;;;;;;;4.38;3.97;;;11.10;99.90;;;;;;5164394;27;20298;-39
2021/04/30 11:30:39;;;;;;;4.05;3.65;;;11.00;99.90;;;;;;5165894;27;20650;-38
2021/04/30 11:33:15;;;;;;;3.60;3.30;;;11.10;99.90;;;;;;5165135;27;20195;-40
2021/04/30 11:35:47;;;;;;;3.40;3.20;;;11.10;99.90;;;;;;5155393;27;20190;-39
2021/04/30 11:38:37;;;;;;;3.92;3.63;;;11.10;99.90;;;;;;5158534;27;20202;-37
2021/04/30 11:41:18;;;;;;;4.20;3.80;;;11.10;99.90;;;;;;5166022;27;20202;-38
2021/04/30 11:43:51;;;;;;;4.07;3.78;;;11.10;99.90;;;;;;5160797;27;20210;-40
2021/04/30 11:46:23;;;;;;;3.97;3.65;;;11.20;99.90;;;;;;5163999;27;20286;-40
2021/04/30 11:48:53;;;;;;;3.83;3.33;;;11.20;99.90;;;;;;5165115;27;20198;-38
2021/04/30 11:51:24;;;;;;;3.43;3.20;;;11.30;99.90;;;;;;5164730;27;20672;-40
2021/04/30 11:53:58;;;;;;;4.38;3.50;;;11.30;99.90;;;;;;5165707;27;20439;-40
2021/04/30 11:56:32;;;;;;;3.92;3.63;;;11.40;99.90;;;;;;5164406;27;20199;-39
2021/04/30 11:59:02;;;;;;;4.03;3.63;;;11.50;99.90;;;;;;5164694;27;20246;-39
2021/04/30 12:01:57;;;;;;;3.57;3.33;;;11.60;99.90;;;;;;5164297;27;20237;-40
2021/04/30 12:04:53;;;;;;;4.15;3.78;;;11.60;99.90;;;;;;5164174;27;20448;-40
2021/04/30 12:07:37;;;;;;;3.72;3.30;;;11.70;99.90;;;;;;5150881;27;20229;-39
2021/04/30 12:10:20;;;;;;;4.80;3.67;;;11.70;99.90;;;;;;5165176;27;20603;-38
2021/04/30 12:12:50;;;;;;;3.60;3.30;;;11.80;99.90;;;;;;5148530;27;20505;-39
2021/04/30 12:15:38;;;;;;;4.27;3.63;;;11.80;99.90;;;;;;5153999;27;20512;-39
2021/04/30 12:18:08;;;;;;;3.60;3.40;;;11.80;99.90;;;;;;5164233;27;20577;-40
2021/04/30 12:20:39;;;;;;;3.20;2.90;;;11.90;99.90;;;;;;5164953;27;20509;-38
2021/04/30 12:23:12;;;;;;;3.20;2.90;;;12.00;99.90;;;;;;5164184;27;20447;-38
2021/04/30 12:25:44;;;;;;;3.67;3.27;;;12.00;99.90;;;;;;5164587;27;20456;-39
2021/04/30 12:28:19;;;;;;;3.25;2.90;;;12.10;99.90;;;;;;5163517;27;20483;-39
2021/04/30 12:30:53;;;;;;;2.60;2.40;;;12.20;99.90;;;;;;5162486;27;20202;-37
2021/04/30 12:33:36;;;;;;;3.87;2.90;;;12.20;99.90;;;;;;5162558;27;20434;-40
2021/04/30 12:36:09;;;;;;;3.03;2.80;;;12.20;99.90;;;;;;5165059;27;20508;-40
2021/04/30 12:38:42;;;;;;;4.83;2.57;;;12.30;99.90;;;;;;5164415;27;20455;-40
2021/04/30 12:41:14;;;;;;;2.97;2.70;;;12.30;99.90;;;;;;5163936;27;20448;-40
2021/04/30 12:43:49;;;;;;;2.30;2.10;;;12.30;99.90;;;;;;5164102;27;20457;-40
2021/04/30 12:46:22;;;;;;;2.20;2.00;;;12.40;99.90;;;;;;5163176;27;20478;-39
2021/04/30 12:48:53;;;;;;;2.97;1.97;;;12.40;99.90;;;;;;5164084;27;20492;-39
2021/04/30 12:51:26;;;;;;;4.33;2.50;;;12.50;99.90;;;;;;5164465;27;20436;-40
2021/04/30 12:53:57;;;;;;;2.63;2.00;;;12.50;99.90;;;;;;5164458;27;20443;-40
2021/04/30 12:56:31;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;5163090;27;20455;-40
2021/04/30 12:59:12;;;;;;;2.30;2.10;;;12.70;99.90;;;;;;5164290;27;20444;-39
2021/04/30 13:01:43;;;;;;;2.27;2.00;;;12.60;99.90;;;;;;5163837;27;20443;-39
2021/04/30 13:04:18;;;;;;;1.67;1.57;;;12.70;99.90;;;;;;5164448;27;20450;-39
2021/04/30 13:06:50;;;;;;;2.60;1.83;;;12.70;99.90;;;;;;5163355;27;20482;-38
2021/04/30 13:09:23;;;;;;;2.60;2.00;;;12.70;99.90;;;;;;5158236;27;20448;-40
2021/04/30 13:12:03;;;;;;;2.10;1.63;;;12.70;99.90;;;;;;5163766;27;20448;-39
2021/04/30 13:14:44;;;;;;;1.47;1.37;;;12.80;99.90;;;;;;5163970;27;20509;-40
2021/04/30 13:17:21;;;;;;;1.80;1.60;;;12.80;99.90;;;;;;5163631;27;20443;-39