Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:48;;;;;;;10.60;4.40;;;;;;;23.82;55.34;100016.62;107594;1256;97713;-60
2023/08/06 00:04:17;;;;;;;8.40;4.70;;;;;;;23.74;55.99;100011.73;107524;1251;110143;-61
2023/08/06 00:06:48;;;;;;;11.70;4.90;;;;;;;23.64;55.91;100007.96;107636;1256;108015;-62
2023/08/06 00:09:17;;;;;;;14.50;4.70;;;;;;;23.58;56.23;100002.98;107497;1252;108547;-61
2023/08/06 00:11:46;;;;;;;9.70;5.10;;;;;;;23.52;56.45;100000.89;107501;1253;98038;-62
2023/08/06 00:14:17;;;;;;;10.20;4.90;;;;;;;23.46;56.17;100002.02;107530;1251;99639;-61
2023/08/06 00:16:53;;;;;;;15.30;5.40;;;;;;;23.42;55.66;99994.92;107600;1252;111950;-60
2023/08/06 00:19:22;;;;;;;8.90;4.80;;;;;;;23.43;56.21;99993.60;107502;1255;108944;-60
2023/08/06 00:21:50;;;;;;;10.80;4.90;;;;;;;23.41;55.91;99995.40;107617;1256;108123;-59
2023/08/06 00:24:19;;;;;;;7.50;4.80;;;;;;;23.40;55.86;99997.79;107576;1251;98213;-60
2023/08/06 00:26:47;;;;;;;10.00;4.80;;;;;;;23.40;55.68;100003.66;107568;1256;97739;-60
2023/08/06 00:29:15;;;;;;;8.90;4.70;;;;;;;23.41;55.33;100004.73;107606;1250;111727;-59
2023/08/06 00:31:44;;;;;;;10.50;4.70;;;;;;;23.44;55.31;100000.82;107619;1256;109721;-59
2023/08/06 00:34:12;;;;;;;12.50;4.50;;;;;;;23.47;55.00;100004.50;107489;1251;108454;-60
2023/08/06 00:36:40;;;;;;;7.60;5.30;;;;;;;23.47;55.02;100004.41;107577;1256;97947;-61
2023/08/06 00:39:08;;;;;;;13.10;5.10;;;;;;;23.47;54.92;100002.98;107570;1251;98349;-60
2023/08/06 00:41:37;;;;;;;9.80;5.00;;;;;;;23.47;54.88;100002.44;107622;1254;110326;-61
2023/08/06 00:44:05;;;;;;;10.40;5.70;;;;;;;23.47;54.72;99998.68;107526;1255;109897;-61
2023/08/06 00:46:34;;;;;;;8.50;5.70;;;;;;;23.45;54.80;99992.62;107561;1251;106823;-64
2023/08/06 00:49:02;;;;;;;16.10;5.90;;;;;;;23.44;54.83;99996.86;107477;1254;97873;-60
2023/08/06 00:51:33;;;;;;;17.50;5.40;;;;;;;23.43;54.59;99995.17;107533;1251;97966;-60
2023/08/06 00:54:03;;;;;;;10.90;5.70;;;;;;;23.43;54.62;99993.39;107648;1255;111348;-60
2023/08/06 00:56:35;;;;;;;16.90;5.40;;;;;;;23.43;54.50;99994.02;107504;1254;109666;-59
2023/08/06 00:59:05;;;;;;;14.70;4.70;;;;;;;23.45;54.50;99992.71;107549;1251;108615;-60
2023/08/06 01:01:34;;;;;;;13.40;5.00;;;;;;;23.45;54.74;99990.80;107497;1256;97822;-60
2023/08/06 01:04:02;;;;;;;12.80;5.20;;;;;;;23.46;54.74;99989.79;107528;1251;97926;-59
2023/08/06 01:06:47;;;;;;;13.10;5.70;;;;;;;23.43;55.03;99991.61;107576;1251;111275;-60
2023/08/06 01:09:33;;;;;;;14.00;5.70;;;;;;;23.40;55.10;99985.70;107560;1254;109068;-61
2023/08/06 01:12:34;;;;;;;8.60;4.80;;;;;;;23.37;55.20;99988.31;107533;1252;107982;-61
2023/08/06 01:15:25;;;;;;;15.30;6.20;;;;;;;23.30;55.93;99986.04;107045;1257;97989;-62
2023/08/06 01:17:54;;;;;;;22.00;6.40;;;;;;;23.18;55.88;99984.71;107466;1254;97797;-60
2023/08/06 01:20:29;;;;;;;10.90;4.90;;;;;;;23.11;55.85;99983.00;107543;1251;111414;-59
2023/08/06 01:22:57;;;;;;;13.40;5.00;;;;;;;23.11;56.11;99985.41;107647;1251;109110;-61
2023/08/06 01:25:33;;;;;;;14.60;5.80;;;;;;;23.11;56.41;99982.55;107516;1254;108161;-62
2023/08/06 01:28:16;;;;;;;9.50;5.50;;;;;;;23.09;56.45;99984.53;107602;1254;97806;-63
2023/08/06 01:30:46;;;;;;;16.60;5.60;;;;;;;23.07;57.06;99983.56;107613;1253;98398;-60
2023/08/06 01:33:19;;;;;;;15.60;5.40;;;;;;;23.03;56.98;99978.10;107582;1254;112384;-62
2023/08/06 01:35:50;;;;;;;10.90;5.70;;;;;;;22.98;57.66;99972.77;107510;1251;109799;-61
2023/08/06 01:38:18;;;;;;;13.90;5.50;;;;;;;22.94;57.63;99966.74;107505;1251;107783;-61
2023/08/06 01:40:47;;;;;;;11.90;5.90;;;;;;;22.91;57.82;99956.37;107627;1254;97841;-61
2023/08/06 01:43:15;;;;;;;10.50;5.40;;;;;;;22.90;58.06;99957.91;107583;1251;97896;-60
2023/08/06 01:45:44;;;;;;;17.20;5.60;;;;;;;22.88;58.26;99957.51;107571;1256;110996;-62
2023/08/06 01:48:12;;;;;;;12.90;5.10;;;;;;;22.88;58.23;99955.06;107457;1254;109074;-59
2023/08/06 01:50:41;;;;;;;16.00;5.50;;;;;;;22.89;58.29;99947.21;107493;1252;108430;-61
2023/08/06 01:53:10;;;;;;;15.40;5.60;;;;;;;22.91;58.52;99942.64;107550;1255;97688;-61
2023/08/06 01:55:39;;;;;;;12.40;5.60;;;;;;;22.92;58.46;99943.17;107587;1251;97820;-61
2023/08/06 01:58:07;;;;;;;16.30;6.10;;;;;;;22.95;58.53;99938.84;107497;1254;113927;-61
2023/08/06 02:00:35;;;;;;;16.20;5.40;;;;;;;22.97;58.65;99933.42;107586;1255;109731;-61
2023/08/06 02:03:04;;;;;;;9.40;5.30;;;;;;;22.99;58.55;99931.74;107590;1254;108146;-58
2023/08/06 02:05:32;;;;;;;11.10;5.60;;;;;;;23.01;58.65;99930.10;107602;1254;97850;-60
2023/08/06 02:08:00;;;;;;;14.20;5.70;;;;;;;23.03;58.57;99927.50;107622;1254;98332;-60
2023/08/06 02:10:29;;;;;;;22.00;6.10;;;;;;;23.04;58.59;99929.52;107562;1251;112357;-58
2023/08/06 02:12:57;;;;;;;17.00;5.40;;;;;;;23.06;58.47;99924.83;107556;1251;109000;-61
2023/08/06 02:15:26;;;;;;;10.30;5.00;;;;;;;23.07;58.66;99921.52;107540;1251;108458;-60
2023/08/06 02:17:54;;;;;;;17.00;5.30;;;;;;;23.09;58.62;99920.02;107552;1251;97835;-60
2023/08/06 02:20:23;;;;;;;15.50;5.80;;;;;;;23.09;58.68;99923.09;107579;1253;97903;-59
2023/08/06 02:22:51;;;;;;;11.40;5.50;;;;;;;23.07;58.64;99922.81;107615;1251;111639;-61
2023/08/06 02:25:19;;;;;;;10.60;5.50;;;;;;;23.06;58.82;99916.98;107558;1251;109892;-59
2023/08/06 02:27:47;;;;;;;16.70;5.30;;;;;;;23.03;58.82;99918.13;107555;1254;107639;-60
2023/08/06 02:30:16;;;;;;;10.20;6.20;;;;;;;22.99;58.98;99923.36;107389;1259;97936;-64
2023/08/06 02:32:44;;;;;;;10.60;6.30;;;;;;;22.94;58.72;99922.26;107632;1254;97721;-60
2023/08/06 02:35:12;;;;;;;12.70;6.90;;;;;;;22.89;58.70;99919.74;107548;1251;111827;-60
2023/08/06 02:37:40;;;;;;;15.00;6.30;;;;;;;22.88;58.90;99919.92;107611;1254;108491;-60
2023/08/06 02:40:10;;;;;;;10.80;5.80;;;;;;;22.86;58.92;99917.85;107492;1251;108202;-61
2023/08/06 02:42:38;;;;;;;9.50;5.50;;;;;;;22.84;59.03;99917.55;107684;1251;97842;-60
2023/08/06 02:45:07;;;;;;;16.00;6.30;;;;;;;22.83;59.26;99915.86;107552;1251;97709;-61
2023/08/06 02:47:35;;;;;;;15.60;6.30;;;;;;;22.79;59.37;99910.27;107510;1254;109877;-60
2023/08/06 02:50:05;;;;;;;12.40;5.40;;;;;;;22.73;59.28;99908.13;107554;1251;109933;-61
2023/08/06 02:52:38;;;;;;;12.00;6.60;;;;;;;22.67;59.42;99902.37;107564;1254;108582;-59
2023/08/06 02:55:08;;;;;;;13.60;6.20;;;;;;;22.59;59.91;99900.34;107478;1253;97816;-60
2023/08/06 02:57:40;;;;;;;18.90;6.40;;;;;;;22.53;60.22;99895.59;107580;1256;97868;-61
2023/08/06 03:00:11;;;;;;;12.90;5.80;;;;;;;22.49;60.41;99890.63;107528;1251;111870;-58
2023/08/06 03:02:40;;;;;;;9.10;5.70;;;;;;;22.45;60.61;99886.08;107643;1251;110059;-59
2023/08/06 03:05:34;;;;;;;22.00;6.70;;;;;;;22.41;60.79;99886.15;107531;1254;107947;-60
2023/08/06 03:08:03;;;;;;;15.40;5.90;;;;;;;22.39;61.13;99884.38;107572;1251;97812;-59
2023/08/06 03:10:33;;;;;;;16.40;7.40;;;;;;;22.39;61.14;99886.94;107496;1251;98382;-60
2023/08/06 03:13:03;;;;;;;15.20;6.90;;;;;;;22.39;61.28;99886.33;107509;1251;111137;-60
2023/08/06 03:15:31;;;;;;;31.30;6.80;;;;;;;22.38;61.48;99885.11;107490;1254;108640;-61
2023/08/06 03:18:00;;;;;;;24.60;6.50;;;;;;;22.39;61.58;99886.80;107428;1257;107181;-62
2023/08/06 03:20:29;;;;;;;14.40;6.10;;;;;;;22.39;61.53;99888.23;107376;1254;97821;-61
2023/08/06 03:22:57;;;;;;;19.90;6.30;;;;;;;22.39;61.35;99884.52;107588;1251;97727;-59
2023/08/06 03:25:25;;;;;;;18.80;6.80;;;;;;;22.40;61.43;99879.98;107474;1254;111855;-59
2023/08/06 03:27:54;;;;;;;20.30;6.60;;;;;;;22.41;61.70;99876.01;107583;1254;108711;-59
2023/08/06 03:30:23;;;;;;;19.20;5.70;;;;;;;22.39;61.48;99870.55;107569;1251;108181;-60
2023/08/06 03:32:52;;;;;;;22.60;6.60;;;;;;;22.42;61.64;99871.09;107529;1254;97708;-59
2023/08/06 03:35:21;;;;;;;18.80;7.20;;;;;;;22.42;61.76;99870.70;107638;1251;98392;-59
2023/08/06 03:37:50;;;;;;;20.40;6.40;;;;;;;22.39;62.04;99874.77;107594;1251;111444;-60
2023/08/06 03:40:18;;;;;;;17.90;5.90;;;;;;;22.30;62.14;99876.58;107578;1251;109072;-59
2023/08/06 03:42:47;;;;;;;14.00;5.70;;;;;;;22.22;62.17;99873.87;107484;1251;108625;-59
2023/08/06 03:45:15;;;;;;;10.80;5.90;;;;;;;22.24;62.28;99872.21;107473;1254;97831;-59
2023/08/06 03:47:44;;;;;;;17.50;6.10;;;;;;;22.27;62.41;99873.55;107624;1254;97704;-60
2023/08/06 03:50:14;;;;;;;14.00;5.90;;;;;;;22.29;62.58;99871.86;107564;1257;110270;-60
2023/08/06 03:52:42;;;;;;;18.00;5.60;;;;;;;22.32;62.51;99874.88;107564;1251;109712;-59
2023/08/06 03:55:11;;;;;;;17.10;5.90;;;;;;;22.37;62.87;99873.71;107417;1251;108113;-58
2023/08/06 03:57:39;;;;;;;9.70;5.20;;;;;;;22.42;62.90;99875.80;107473;1251;97807;-61
2023/08/06 04:00:09;;;;;;;9.50;5.90;;;;;;;22.45;63.09;99871.13;107480;1254;97717;-59
2023/08/06 04:02:49;;;;;;;12.80;5.60;;;;;;;22.48;63.01;99867.30;107489;1251;112608;-60
2023/08/06 04:05:17;;;;;;;12.60;5.80;;;;;;;22.49;63.08;99866.62;107529;1254;110088;-61
2023/08/06 04:07:46;;;;;;;13.00;5.70;;;;;;;22.50;63.21;99860.95;107599;1253;107832;-62
2023/08/06 04:10:14;;;;;;;19.10;7.40;;;;;;;22.55;63.56;99861.48;107462;1253;97941;-62
2023/08/06 04:12:43;;;;;;;21.70;5.80;;;;;;;22.58;63.52;99855.63;107542;1254;97928;-61
2023/08/06 04:15:12;;;;;;;13.00;6.10;;;;;;;22.61;63.65;99846.50;107559;1253;112192;-61
2023/08/06 04:17:40;;;;;;;14.60;6.30;;;;;;;22.65;63.69;99848.63;107524;1251;109931;-60
2023/08/06 04:20:09;;;;;;;14.60;6.80;;;;;;;22.72;63.78;99850.20;107515;1251;107597;-61
2023/08/06 04:22:38;;;;;;;15.50;6.70;;;;;;;22.78;63.96;99849.23;107487;1251;97934;-61
2023/08/06 04:25:07;;;;;;;14.30;5.80;;;;;;;22.86;64.07;99857.02;107598;1251;97917;-60
2023/08/06 04:27:36;;;;;;;18.30;6.20;;;;;;;22.93;63.97;99855.75;107455;1254;111340;-60
2023/08/06 04:30:07;;;;;;;19.60;6.20;;;;;;;22.99;63.68;99857.05;107633;1252;110511;-61
2023/08/06 04:32:38;;;;;;;14.70;6.50;;;;;;;23.05;63.68;99852.52;107446;1251;107951;-62
2023/08/06 04:35:07;;;;;;;18.80;6.60;;;;;;;23.11;63.96;99845.28;107610;1251;97819;-61
2023/08/06 04:37:36;;;;;;;16.40;6.00;;;;;;;23.14;63.93;99842.28;107585;1251;98540;-60
2023/08/06 04:40:05;;;;;;;17.50;5.30;;;;;;;23.19;64.03;99843.87;107503;1251;111366;-60
2023/08/06 04:42:34;;;;;;;13.90;5.60;;;;;;;23.23;64.21;99841.93;107556;1251;109813;-61
2023/08/06 04:45:02;;;;;;;16.40;7.10;;;;;;;23.28;64.47;99844.40;107492;1251;107522;-61
2023/08/06 04:47:31;;;;;;;11.10;5.60;;;;;;;23.33;64.94;99849.78;107582;1254;98457;-63
2023/08/06 04:49:59;;;;;;;15.90;5.30;;;;;;;23.38;64.91;99850.69;107585;1251;97853;-61
2023/08/06 04:52:28;;;;;;;13.60;5.50;;;;;;;23.42;64.61;99847.15;107587;1250;111948;-61
2023/08/06 04:54:57;;;;;;;15.60;5.20;;;;;;;23.49;65.22;99844.63;107465;1253;109861;-63
2023/08/06 04:57:29;;;;;;;15.20;5.10;;;;;;;23.54;65.10;99839.08;107462;1251;109501;-61
2023/08/06 04:59:57;;;;;;;18.70;5.30;;;;;;;23.59;64.82;99834.90;107601;1251;97711;-61
2023/08/06 05:02:25;;;;;;;14.30;4.80;;;;;;;23.66;64.73;99830.41;107538;1251;97818;-60
2023/08/06 05:04:54;;;;;;;14.20;4.90;;;;;;;23.71;65.22;99831.71;107529;1252;113822;-62
2023/08/06 05:07:22;;;;;;;8.30;4.90;;;;;;;23.76;64.97;99834.23;107586;1254;108658;-61
2023/08/06 05:09:51;;;;;;;7.30;4.60;;;;;;;23.84;64.59;99837.27;107621;1251;108873;-61
2023/08/06 05:12:20;;;;;;;16.80;5.40;;;;;;;23.90;64.86;99839.52;107561;1251;97803;-60
2023/08/06 05:14:49;;;;;;;8.50;5.10;;;;;;;23.97;64.77;99837.65;107599;1251;98350;-61
2023/08/06 05:17:17;;;;;;;19.10;5.10;;;;;;;24.06;64.83;99834.44;107432;1251;112053;-60
2023/08/06 05:19:45;;;;;;;16.30;4.60;;;;;;;24.12;64.91;99831.13;107399;1254;108621;-60
2023/08/06 05:22:14;;;;;;;10.60;4.40;;;;;;;24.18;64.96;99833.55;107598;1251;108130;-59
2023/08/06 05:24:42;;;;;;;7.50;4.40;;;;;;;24.24;64.51;99829.35;107402;1254;97825;-62
2023/08/06 05:27:10;;;;;;;11.10;4.40;;;;;;;24.30;64.42;99826.70;107493;1250;97918;-60
2023/08/06 05:29:39;;;;;;;13.40;6.00;;;;;;;24.37;64.35;99823.40;107511;1251;111209;-60
2023/08/06 05:32:07;;;;;;;9.00;4.70;;;;;;;24.42;64.08;99815.79;107570;1251;109720;-59
2023/08/06 05:34:36;;;;;;;8.00;4.40;;;;;;;24.49;63.87;99821.65;107572;1254;108292;-61
2023/08/06 05:37:05;;;;;;;7.20;4.30;;;;;;;24.53;63.65;99819.63;107668;1251;97828;-63
2023/08/06 05:39:33;;;;;;;6.80;4.00;;;;;;;24.58;63.53;99820.96;107580;1250;98363;-61
2023/08/06 05:42:01;;;;;;;11.00;4.80;;;;;;;24.63;63.28;99821.75;107495;1251;111302;-60
2023/08/06 05:44:30;;;;;;;6.40;4.10;;;;;;;24.68;63.10;99816.34;107611;1251;107991;-58
2023/08/06 05:46:58;;;;;;;14.70;4.10;;;;;;;24.74;63.31;99816.44;107534;1251;108237;-61
2023/08/06 05:49:26;;;;;;;7.70;3.80;;;;;;;24.79;63.10;99809.02;107592;1251;98116;-59
2023/08/06 05:51:56;;;;;;;14.50;4.70;;;;;;;24.84;62.88;99805.95;107615;1251;97790;-59
2023/08/06 05:54:24;;;;;;;8.30;4.30;;;;;;;24.90;62.70;99801.57;107597;1251;111879;-58
2023/08/06 05:56:52;;;;;;;11.40;3.80;;;;;;;24.95;62.27;99800.66;107482;1254;109385;-60
2023/08/06 05:59:20;;;;;;;15.40;4.40;;;;;;;25.00;62.20;99799.51;107517;1251;108902;-59
2023/08/06 06:01:49;;;;;;;7.60;4.00;;;;;;;25.07;62.03;99800.45;107601;1250;97822;-60
2023/08/06 06:04:17;;;;;;;12.30;3.80;;;;;;;25.13;61.96;99802.52;107460;1251;98469;-59
2023/08/06 06:06:46;;;;;;;6.60;3.50;;;;;;;25.19;61.87;99800.83;107484;1251;111655;-59
2023/08/06 06:09:14;;;;;;;9.00;4.00;;;;;;;25.25;61.84;99795.27;107550;1251;109693;-60
2023/08/06 06:11:43;;;;;;;11.80;3.90;;;;;;;25.32;61.39;99795.31;107487;1251;107731;-61
2023/08/06 06:14:12;;;;;;;12.60;3.20;;;;;;;25.40;60.81;99791.83;107513;1251;97825;-61
2023/08/06 06:16:40;;;;;;;6.00;3.10;;;;;;;25.47;60.71;99791.59;107561;1251;98411;-62
2023/08/06 06:19:08;;;;;;;12.70;3.50;;;;;;;25.54;60.36;99787.80;107552;1250;111871;-60
2023/08/06 06:21:37;;;;;;;9.00;3.20;;;;;;;25.61;59.99;99786.94;107581;1251;110176;-60
2023/08/06 06:24:06;;;;;;;7.10;3.40;;;;;;;25.69;59.40;99789.27;107537;1254;108463;-60
2023/08/06 06:26:35;;;;;;;16.90;4.20;;;;;;;25.75;59.38;99787.11;107599;1251;97834;-62
2023/08/06 06:29:03;;;;;;;6.80;3.50;;;;;;;25.82;59.05;99781.73;107602;1251;97776;-61
2023/08/06 06:31:35;;;;;;;10.20;4.50;;;;;;;25.88;58.88;99781.94;107593;1251;112202;-59
2023/08/06 06:34:04;;;;;;;5.70;3.50;;;;;;;25.94;58.67;99785.41;107573;1251;109657;-62
2023/08/06 06:36:32;;;;;;;10.80;3.70;;;;;;;26.02;58.37;99782.77;107582;1251;108063;-61
2023/08/06 06:39:00;;;;;;;5.40;3.30;;;;;;;26.09;58.32;99781.58;107499;1254;97811;-59
2023/08/06 06:41:31;;;;;;;5.70;3.10;;;;;;;26.18;57.94;99777.79;107556;1254;98357;-60
2023/08/06 06:44:05;;;;;;;13.30;3.30;;;;;;;26.25;57.17;99777.13;107489;1251;111967;-59
2023/08/06 06:46:34;;;;;;;5.10;3.20;;;;;;;26.32;56.83;99771.16;107664;1251;108909;-60
2023/08/06 06:49:02;;;;;;;12.60;3.10;;;;;;;26.39;56.57;99774.07;107588;1250;107811;-59
2023/08/06 06:51:31;;;;;;;7.50;2.70;;;;;;;26.47;56.27;99778.70;107572;1252;97771;-60
2023/08/06 06:54:00;;;;;;;6.20;2.90;;;;;;;26.53;55.37;99779.96;107483;1251;97739;-59
2023/08/06 06:56:31;;;;;;;3.80;2.50;;;;;;;26.60;54.91;99782.70;107539;1251;111930;-61
2023/08/06 06:58:59;;;;;;;8.80;2.80;;;;;;;26.66;54.69;99776.39;107592;1252;109596;-60
2023/08/06 07:01:27;;;;;;;4.50;2.00;;;;;;;26.73;52.89;99775.75;107600;1254;108559;-61
2023/08/06 07:03:57;;;;;;;7.70;2.60;;;;;;;26.81;51.99;99769.58;107619;1254;97829;-61
2023/08/06 07:06:25;;;;;;;5.20;3.10;;;;;;;26.88;51.79;99766.42;107595;1251;97714;-60
2023/08/06 07:08:54;;;;;;;7.10;2.70;;;;;;;26.98;51.40;99770.21;107565;1251;112047;-63
2023/08/06 07:11:27;;;;;;;9.30;2.50;;;;;;;27.05;50.64;99770.06;107557;1254;109063;-61
2023/08/06 07:14:00;;;;;;;6.60;2.60;;;;;;;27.12;50.95;99771.36;107592;1254;109057;-65
2023/08/06 07:16:31;;;;;;;7.00;2.70;;;;;;;27.21;50.47;99772.11;107489;1254;97831;-63
2023/08/06 07:19:12;;;;;;;7.00;2.50;;;;;;;27.28;50.20;99768.16;107459;1251;97791;-62
2023/08/06 07:21:40;;;;;;;8.30;2.40;;;;;;;27.35;49.98;99767.45;107565;1251;112121;-60
2023/08/06 07:24:08;;;;;;;7.90;1.90;;;;;;;27.42;49.63;99764.71;107616;1251;109653;-62
2023/08/06 07:26:37;;;;;;;10.10;3.00;;;;;;;27.48;49.41;99757.01;107536;1251;107862;-61
2023/08/06 07:29:05;;;;;;;3.40;2.30;;;;;;;27.56;49.73;99751.49;107550;1251;97812;-61
2023/08/06 07:31:34;;;;;;;9.50;2.40;;;;;;;27.64;50.15;99750.00;107469;1254;98472;-62
2023/08/06 07:34:02;;;;;;;3.50;2.30;;;;;;;27.71;48.90;99747.47;107607;1251;111744;-61
2023/08/06 07:36:31;;;;;;;11.70;2.40;;;;;;;27.77;47.18;99744.16;107545;1254;109929;-61
2023/08/06 07:39:00;;;;;;;6.20;2.00;;;;;;;27.83;46.81;99742.00;107613;1255;107845;-61
2023/08/06 07:41:28;;;;;;;3.80;2.00;;;;;;;27.89;45.97;99734.98;107583;1252;97909;-60
2023/08/06 07:43:57;;;;;;;4.70;2.00;;;;;;;27.95;46.17;99730.50;107605;1250;97843;-61
2023/08/06 07:46:25;;;;;;;2.70;1.90;;;;;;;28.01;46.59;99728.66;107518;1251;111847;-61
2023/08/06 07:48:54;;;;;;;4.30;1.80;;;;;;;28.09;47.55;99722.55;107481;1250;107792;-62
2023/08/06 07:51:25;;;;;;;7.90;2.50;;;;;;;28.19;47.84;99712.02;107491;1251;109303;-61
2023/08/06 07:53:54;;;;;;;6.50;2.70;;;;;;;28.33;47.47;99712.05;107501;1254;97808;-62
2023/08/06 07:56:22;;;;;;;9.80;3.10;;;;;;;28.45;47.40;99709.68;107503;1251;97691;-60
2023/08/06 07:58:50;;;;;;;9.20;2.30;;;;;;;28.57;46.91;99704.72;107518;1251;111510;-61
2023/08/06 08:01:19;;;;;;;7.70;2.40;;;;;;;28.69;45.71;99703.41;107445;1251;110015;-62
2023/08/06 08:03:47;;;;;;;6.60;2.10;;;;;;;28.79;44.94;99698.80;107553;1251;108188;-61
2023/08/06 08:06:16;;;;;;;4.10;2.30;;;;;;;28.87;44.88;99700.17;107628;1251;97809;-61
2023/08/06 08:08:45;;;;;;;4.40;2.20;;;;;;;28.96;44.89;99693.88;107683;1256;97996;-62
2023/08/06 08:11:15;;;;;;;3.50;2.10;;;;;;;29.07;44.84;99695.48;107603;1251;112238;-62
2023/08/06 08:13:43;;;;;;;8.30;2.20;;;;;;;29.16;44.79;99691.00;107550;1251;110280;-60
2023/08/06 08:16:11;;;;;;;4.20;2.30;;;;;;;29.27;44.62;99687.71;107487;1251;109189;-59
2023/08/06 08:18:40;;;;;;;7.40;2.10;;;;;;;29.35;44.21;99688.89;107571;1251;97806;-62
2023/08/06 08:21:08;;;;;;;4.60;2.00;;;;;;;29.44;44.06;99686.39;107585;1252;98373;-61
2023/08/06 08:23:36;;;;;;;7.90;2.30;;;;;;;29.52;43.33;99685.77;107634;1254;112351;-61
2023/08/06 08:26:08;;;;;;;6.30;2.40;;;;;;;29.61;43.53;99685.80;107586;1251;109356;-60
2023/08/06 08:28:36;;;;;;;5.70;2.60;;;;;;;29.69;43.46;99680.98;107587;1251;108625;-61
2023/08/06 08:31:11;;;;;;;5.20;2.00;;;;;;;29.77;43.30;99679.86;107524;1254;97835;-60
2023/08/06 08:33:42;;;;;;;11.30;2.10;;;;;;;29.88;42.88;99676.53;107521;1251;97828;-63
2023/08/06 08:36:10;;;;;;;3.20;1.60;;;;;;;30.01;42.36;99676.10;107486;1254;110717;-61
2023/08/06 08:38:39;;;;;;;8.00;2.40;;;;;;;30.14;42.28;99675.52;107555;1254;110074;-61
2023/08/06 08:41:09;;;;;;;6.60;2.20;;;;;;;30.28;41.77;99675.36;107545;1253;108659;-61
2023/08/06 08:43:45;;;;;;;10.70;2.90;;;;;;;30.38;42.21;99673.80;107566;1252;97807;-66
2023/08/06 08:46:21;;;;;;;8.80;2.50;;;;;;;30.49;42.72;99667.45;107637;1255;97935;-61
2023/08/06 08:48:50;;;;;;;12.70;2.40;;;;;;;30.63;42.37;99665.35;107419;1254;113016;-64
2023/08/06 08:51:20;;;;;;;8.30;2.40;;;;;;;30.78;42.46;99654.27;107547;1254;110505;-59
2023/08/06 08:53:52;;;;;;;4.10;2.10;;;;;;;30.92;42.06;99654.02;107545;1253;108906;-62
2023/08/06 08:56:24;;;;;;;7.20;2.20;;;;;;;31.03;41.69;99651.04;107530;1253;97964;-61
2023/08/06 08:59:00;;;;;;;10.90;2.40;;;;;;;31.12;41.70;99651.36;107430;1251;98401;-63
2023/08/06 09:01:35;;;;;;;3.90;2.30;;;;;;;31.25;41.78;99653.33;107572;1254;111350;-61
2023/08/06 09:04:10;;;;;;;7.30;2.30;;;;;;;31.41;41.60;99647.13;107559;1254;109088;-62
2023/08/06 09:06:41;;;;;;;5.60;3.00;;;;;;;31.56;40.84;99648.59;107576;1252;110298;-63
2023/08/06 09:09:16;;;;;;;4.40;2.30;;;;;;;31.70;40.20;99645.48;107522;1251;97957;-61
2023/08/06 09:11:45;;;;;;;5.80;1.80;;;;;;;31.87;39.68;99646.79;107451;1251;97797;-60
2023/08/06 09:14:13;;;;;;;6.90;1.80;;;;;;;32.03;39.30;99639.05;107604;1253;110965;-61
2023/08/06 09:16:42;;;;;;;16.60;2.50;;;;;;;32.17;38.73;99620.94;107593;1251;109323;-59
2023/08/06 09:19:12;;;;;;;11.90;2.30;;;;;;;32.33;38.73;99623.23;107554;1254;108626;-61
2023/08/06 09:21:42;;;;;;;11.60;2.80;;;;;;;32.54;38.86;99622.27;107612;1253;97893;-60
2023/08/06 09:24:17;;;;;;;4.50;1.90;;;;;;;32.80;38.73;99613.91;107611;1254;97964;-63
2023/08/06 09:26:46;;;;;;;6.40;2.40;;;;;;;33.06;37.59;99608.45;107560;1255;111548;-62
2023/08/06 09:29:17;;;;;;;5.70;2.70;;;;;;;33.34;37.47;99602.52;107445;1253;109443;-61
2023/08/06 09:31:55;;;;;;;5.60;1.90;;;;;;;33.76;36.95;99597.39;107565;1254;107647;-61
2023/08/06 09:34:24;;;;;;;6.50;2.00;;;;;;;34.20;35.89;99596.24;107567;1251;97870;-59
2023/08/06 09:36:54;;;;;;;9.20;2.10;;;;;;;34.60;35.79;99589.89;107570;1251;98350;-60
2023/08/06 09:39:27;;;;;;;4.10;2.40;;;;;;;34.97;34.12;99589.62;107660;1250;111794;-60
2023/08/06 09:42:03;;;;;;;7.50;2.10;;;;;;;35.33;33.47;99588.99;107524;1251;110179;-60
2023/08/06 09:44:33;;;;;;;3.60;1.40;;;;;;;35.76;32.58;99583.45;107629;1251;107465;-61
2023/08/06 09:47:03;;;;;;;9.40;1.90;;;;;;;36.12;32.47;99581.45;107278;1254;350833;-61
2023/08/06 09:49:31;;;;;;;5.80;2.00;;;;;;;36.50;32.67;99585.27;107559;1254;98337;-61
2023/08/06 09:52:00;;;;;;;4.10;1.80;;;;;;;36.88;32.44;99577.42;107484;1254;112223;-59
2023/08/06 09:54:33;;;;;;;6.50;2.00;;;;;;;37.35;31.86;99575.05;107577;1250;109301;-64
2023/08/06 09:57:03;;;;;;;4.40;1.60;;;;;;;37.71;30.54;99571.25;107556;1254;108131;-63
2023/08/06 09:59:33;;;;;;;12.10;2.00;;;;;;;37.95;29.83;99559.70;107536;1254;97885;-62
2023/08/06 10:02:07;;;;;;;6.50;2.00;;;;;;;38.15;30.25;99552.40;107604;1253;97694;-64
2023/08/06 10:04:37;;;;;;;10.00;2.40;;;;;;;38.38;29.90;99546.15;107560;1252;111913;-62
2023/08/06 10:07:08;;;;;;;;;;;;;;;38.66;29.66;99543.93;107621;1253;110082;-61
2023/08/06 10:09:37;;;;;;;3.40;2.00;;;;;;;38.87;29.11;99540.45;107562;1251;107161;-62
2023/08/06 10:12:06;;;;;;;10.90;2.00;;;;;;;39.14;29.42;99534.70;107473;1254;97800;-60
2023/08/06 10:14:38;;;;;;;11.30;2.20;;;;;;;39.54;27.74;99535.92;107610;1253;98669;-62
2023/08/06 10:17:06;;;;;;;5.10;1.60;;;;;;;39.91;27.63;99530.65;107583;1254;112322;-62
2023/08/06 10:19:35;;;;;;;3.40;2.20;;;;;;;40.41;26.99;99528.01;107524;1253;109877;-60
2023/08/06 10:22:14;;;;;;;9.20;2.20;;;;;;;40.85;26.98;99526.77;107600;1251;108543;-60
2023/08/06 10:24:46;;;;;;;22.70;2.50;;;;;;;41.30;26.24;99517.41;107462;1251;97870;-64
2023/08/06 10:27:19;;;;;;;;;;;;;;;41.44;25.49;99519.34;107641;1251;97747;-62
2023/08/06 10:29:51;;;;;;;3.40;1.70;;;;;;;41.54;25.63;99518.16;107566;1251;112228;-61
2023/08/06 10:32:20;;;;;;;6.80;1.90;;;;;;;41.90;25.77;99510.84;107589;1251;108726;-60
2023/08/06 10:35:19;;;;;;;8.90;1.50;;;;;;;42.27;24.84;99509.68;107619;1251;106682;-62
2023/08/06 10:37:50;;;;;;;3.60;1.50;;;;;;;42.69;24.37;99507.80;107622;1251;97841;-59
2023/08/06 10:40:22;;;;;;;3.10;1.40;;;;;;;42.89;23.71;99499.90;107579;1251;97841;-60
2023/08/06 10:42:51;;;;;;;6.50;1.70;;;;;;;43.03;23.56;99494.15;107608;1251;111419;-61
2023/08/06 10:45:19;;;;;;;10.20;2.00;;;;;;;43.22;23.37;99496.92;107563;1251;109904;-61
2023/08/06 10:47:48;;;;;;;5.60;1.80;;;;;;;43.11;22.99;99493.98;107613;1254;108311;-61
2023/08/06 10:50:18;;;;;;;7.00;1.60;;;;;;;43.11;23.14;99490.83;107547;1251;97944;-60
2023/08/06 10:52:51;;;;;;;8.70;1.40;;;;;;;43.35;23.16;99482.81;107577;1251;97724;-61
2023/08/06 10:55:29;;;;;;;10.20;1.70;;;;;;;43.63;22.70;99474.80;107606;1253;111254;-63
2023/08/06 10:57:58;;;;;;;6.10;1.30;;;;;;;43.68;22.18;99470.41;107510;1254;109388;-67
2023/08/06 11:00:27;;;;;;;7.00;1.30;;;;;;;43.70;22.16;99474.45;107334;1259;107998;-64
2023/08/06 11:02:58;;;;;;;3.70;1.30;;;;;;;43.78;21.66;99462.28;107556;1253;97694;-63
2023/08/06 11:05:30;;;;;;;7.70;1.50;;;;;;;43.90;21.50;99457.42;107574;1251;97821;-62
2023/08/06 11:08:03;;;;;;;11.30;2.00;;;;;;;44.22;21.86;99448.30;107592;1252;110854;-63
2023/08/06 11:10:36;;;;;;;3.20;1.50;;;;;;;44.52;21.23;99443.02;107550;1256;109161;-64
2023/08/06 11:13:11;;;;;;;7.80;1.60;;;;;;;44.81;21.11;99435.05;107616;1251;107542;-64
2023/08/06 11:15:49;;;;;;;7.60;1.70;;;;;;;45.09;20.33;99430.96;107593;1251;97944;-67
2023/08/06 11:18:24;;;;;;;5.70;1.50;;;;;;;45.29;19.87;99421.34;107564;1252;97832;-62
2023/08/06 11:20:54;;;;;;;5.20;1.20;;;;;;;45.44;20.01;99423.75;107607;1251;111491;-62
2023/08/06 11:23:23;;;;;;;3.00;1.30;;;;;;;45.70;19.80;99420.89;107555;1254;109208;-64
2023/08/06 11:25:53;;;;;;;4.70;1.70;;;;;;;45.87;19.29;99410.44;107589;1254;107638;-60
2023/08/06 11:28:22;;;;;;;7.00;1.50;;;;;;;46.07;19.13;99395.54;107601;1251;97819;-60
2023/08/06 11:30:51;;;;;;;4.10;1.40;;;;;;;46.23;18.68;99391.48;107575;1252;97727;-60