Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:49;;;;;;;17.70;8.13;;;;;;;;;;6169149;28;20470;-83
2022/08/30 00:04:49;;;;;;;11.50;6.27;;;;;;;;;;6171543;28;20022;-83
2022/08/30 00:07:49;;;;;;;13.38;6.75;;;;;;;;;;6149182;28;20022;-83
2022/08/30 00:10:50;;;;;;;13.13;6.53;;;;;;;;;;6152248;28;20019;-83
2022/08/30 00:13:51;;;;;;;10.20;5.93;;;;;;;;;;6152899;28;20026;-83
2022/08/30 00:16:51;;;;;;;11.95;7.25;;;;;;;;;;6171635;28;20109;-83
2022/08/30 00:19:52;;;;;;;8.87;5.03;;;;;;;;;;6153638;28;20073;-83
2022/08/30 00:22:52;;;;;;;15.55;5.78;;;;;;;;;;6171127;28;20046;-83
2022/08/30 00:25:52;;;;;;;11.93;5.93;;;;;;;;;;6154870;28;20019;-83
2022/08/30 00:28:52;;;;;;;11.97;6.17;;;;;;;;;;6165747;28;20055;-83
2022/08/30 00:31:53;;;;;;;18.33;6.80;;;;;;;;;;6171458;28;20023;-83
2022/08/30 00:34:53;;;;;;;19.00;7.78;;;;;;;;;;6149430;28;20109;-83
2022/08/30 00:37:53;;;;;;;20.02;7.57;;;;;;;;;;6150363;28;20026;-83
2022/08/30 00:40:54;;;;;;;18.17;6.57;;;;;;;;;;6171560;28;20023;-83
2022/08/30 00:43:54;;;;;;;14.63;7.70;;;;;;;;;;6152031;28;20074;-83
2022/08/30 00:46:54;;;;;;;16.10;6.90;;;;;;;;;;6151970;28;20049;-83
2022/08/30 00:49:55;;;;;;;12.83;6.27;;;;;;;;;;6166007;28;20425;-83
2022/08/30 00:52:56;;;;;;;22.70;6.90;;;;;;;;;;6171457;28;20019;-83
2022/08/30 00:55:58;;;;;;;20.50;7.45;;;;;;;;;;6167405;28;20019;-84
2022/08/30 00:58:59;;;;;;;13.43;6.45;;;;;;;;;;6151767;28;20039;-83
2022/08/30 01:02:00;;;;;;;21.52;7.57;;;;;;;;;;6154069;28;20113;-83
2022/08/30 01:05:02;;;;;;;34.93;8.30;;;;;;;;;;6165259;28;20494;-83
2022/08/30 01:08:02;;;;;;;14.10;7.07;;;;;;;;;;6165134;28;20274;-83
2022/08/30 01:11:03;;;;;;;15.65;7.38;;;;;;;;;;6153818;28;20015;-83
2022/08/30 01:14:04;;;;;;;14.30;7.20;;;;;;;;;;6154222;28;20027;-83
2022/08/30 01:17:04;;;;;;;19.45;7.05;;;;;;;;;;6156129;28;20642;-84
2022/08/30 01:20:06;;;;;;;15.15;5.68;;;;;;;;;;6175948;28;20029;-84
2022/08/30 01:23:09;;;;;;;13.88;6.22;;;;;;;;;;6156935;28;20022;-84
2022/08/30 01:26:09;;;;;;;17.33;6.40;;;;;;;;;;6158456;28;20089;-84
2022/08/30 01:29:12;;;;;;;19.15;7.30;;;;;;;;;;6174400;28;20043;-83
2022/08/30 01:32:23;;;;;;;15.88;6.65;;;;;;;;;;6151854;28;20083;-84
2022/08/30 01:35:24;;;;;;;20.25;6.75;;;;;;;;;;6157503;28;20053;-83
2022/08/30 01:38:34;;;;;;;15.07;7.47;;;;;;;;;;6156438;28;20026;-84
2022/08/30 01:41:35;;;;;;;21.63;7.05;;;;;;;;;;6174276;28;20031;-83
2022/08/30 01:44:35;;;;;;;16.25;6.68;;;;;;;;;;6169064;28;20375;-84
2022/08/30 01:47:36;;;;;;;13.43;7.07;;;;;;;;;;6153828;28;20422;-84
2022/08/30 01:50:36;;;;;;;13.57;5.83;;;;;;;;;;6155719;28;20046;-84
2022/08/30 01:53:37;;;;;;;15.27;7.35;;;;;;;;;;6173405;28;20022;-84
2022/08/30 01:56:38;;;;;;;18.77;6.83;;;;;;;;;;6156440;28;20251;-83
2022/08/30 01:59:39;;;;;;;12.43;6.10;;;;;;;;;;6173688;28;20549;-83
2022/08/30 02:02:39;;;;;;;15.77;8.27;;;;;;;;;;6156122;28;20030;-83
2022/08/30 02:05:40;;;;;;;13.87;6.33;;;;;;;;;;6158158;28;20388;-83
2022/08/30 02:08:40;;;;;;;14.70;5.83;;;;;;;;;;6156384;28;20046;-84
2022/08/30 02:11:41;;;;;;;11.23;6.63;;;;;;;;;;6174135;28;20045;-84
2022/08/30 02:14:41;;;;;;;12.77;6.37;;;;;;;;;;6148288;28;20433;-83
2022/08/30 02:17:41;;;;;;;14.02;6.65;;;;;;;;;;6154613;28;20434;-83
2022/08/30 02:20:42;;;;;;;17.67;5.77;;;;;;;;;;6173990;28;20052;-83
2022/08/30 02:23:42;;;;;;;6.50;4.50;;;;;;;;;;6156341;28;20483;-84
2022/08/30 02:26:43;;;;;;;11.10;5.13;;;;;;;;;;6174007;28;20151;-84
2022/08/30 02:29:43;;;;;;;11.90;4.93;;;;;;;;;;6157022;28;20070;-84
2022/08/30 02:32:43;;;;;;;9.73;5.00;;;;;;;;;;6153810;28;20029;-84
2022/08/30 02:35:43;;;;;;;14.03;5.67;;;;;;;;;;6155782;28;20034;-84
2022/08/30 02:38:45;;;;;;;14.90;7.47;;;;;;;;;;6155727;28;20604;-84
2022/08/30 02:41:45;;;;;;;13.17;6.17;;;;;;;;;;6152946;28;20158;-84
2022/08/30 02:44:45;;;;;;;13.68;6.90;;;;;;;;;;6170850;28;20770;-84
2022/08/30 02:47:45;;;;;;;17.65;6.10;;;;;;;;;;6155223;28;20026;-84
2022/08/30 02:50:47;;;;;;;11.77;8.10;;;;;;;;;;6155197;28;20022;-84
2022/08/30 02:53:48;;;;;;;14.65;6.93;;;;;;;;;;6172885;28;20258;-84
2022/08/30 02:56:48;;;;;;;16.90;6.93;;;;;;;;;;6156843;28;20030;-84
2022/08/30 02:59:49;;;;;;;15.15;6.00;;;;;;;;;;6172964;28;20297;-84
2022/08/30 03:02:49;;;;;;;10.87;6.23;;;;;;;;;;6173654;28;20105;-84
2022/08/30 03:05:49;;;;;;;15.90;6.88;;;;;;;;;;6156489;28;20038;-84
2022/08/30 03:08:49;;;;;;;19.27;7.85;;;;;;;;;;6173489;28;20022;-84
2022/08/30 03:11:50;;;;;;;19.55;7.13;;;;;;;;;;6172910;28;20425;-84
2022/08/30 03:14:50;;;;;;;15.20;7.03;;;;;;;;;;6173285;28;20054;-84
2022/08/30 03:17:51;;;;;;;15.32;7.57;;;;;;;;;;6173380;28;20034;-84
2022/08/30 03:20:52;;;;;;;9.88;6.43;;;;;;;;;;6173099;28;20058;-84
2022/08/30 03:23:52;;;;;;;14.97;7.07;;;;;;;;;;6153755;28;20019;-84
2022/08/30 03:26:52;;;;;;;18.23;9.65;;;;;;;;;;6156065;28;20139;-84
2022/08/30 03:29:52;;;;;;;18.40;9.77;;;;;;;;;;6154773;28;20274;-84
2022/08/30 03:32:52;;;;;;;20.85;8.70;;;;;;;;;;6155145;28;20266;-84
2022/08/30 03:35:53;;;;;;;14.90;7.83;;;;;;;;;;6143203;28;20027;-84
2022/08/30 03:38:53;;;;;;;18.20;8.87;;;;;;;;;;6150517;28;20023;-85
2022/08/30 03:41:53;;;;;;;22.45;9.50;;;;;;;;;;6153150;28;20077;-84
2022/08/30 03:44:54;;;;;;;20.77;8.53;;;;;;;;;;6153433;28;20385;-84
2022/08/30 03:47:54;;;;;;;15.03;7.93;;;;;;;;;;6154194;28;20476;-84
2022/08/30 03:50:54;;;;;;;15.52;8.38;;;;;;;;;;6154143;28;20019;-84
2022/08/30 03:53:55;;;;;;;17.83;8.67;;;;;;;;;;6153195;28;20019;-84
2022/08/30 03:56:55;;;;;;;13.30;8.70;;;;;;;;;;6172183;28;20031;-85
2022/08/30 03:59:55;;;;;;;15.02;8.52;;;;;;;;;;6141662;28;20265;-84
2022/08/30 04:02:55;;;;;;;20.50;9.40;;;;;;;;;;6166562;28;20363;-84
2022/08/30 04:05:56;;;;;;;17.10;8.02;;;;;;;;;;6171182;28;20030;-84
2022/08/30 04:08:56;;;;;;;19.47;9.83;;;;;;;;;;6168152;28;20022;-84
2022/08/30 04:11:56;;;;;;;16.37;8.57;;;;;;;;;;6171805;28;20019;-85
2022/08/30 04:14:57;;;;;;;8.85;5.05;;;;;;;;;;6151552;28;20342;-84
2022/08/30 04:17:58;;;;;;;13.63;6.67;;;;;;;;;;6154021;28;20073;-85
2022/08/30 04:20:58;;;;;;;9.90;5.50;;;;;;;;;;6153513;28;20023;-84
2022/08/30 04:23:58;;;;;;;14.98;5.78;;;;;;;;;;6168130;28;20051;-84
2022/08/30 04:26:59;;;;;;;9.90;6.15;;;;;;;;;;6146015;28;20394;-84
2022/08/30 04:29:59;;;;;;;12.13;6.75;;;;;;;;;;6153332;28;20031;-85
2022/08/30 04:32:59;;;;;;;18.90;8.38;;;;;;;;;;6167942;28;20051;-84
2022/08/30 04:36:02;;;;;;;13.23;6.75;;;;;;;;;;6171271;28;20031;-85
2022/08/30 04:39:02;;;;;;;14.40;6.65;;;;;;;;;;6171074;28;20832;-85
2022/08/30 04:42:03;;;;;;;13.63;7.15;;;;;;;;;;6153724;28;20031;-84
2022/08/30 04:45:05;;;;;;;11.77;5.63;;;;;;;;;;6167069;28;20059;-84
2022/08/30 04:48:05;;;;;;;14.00;6.90;;;;;;;;;;6174246;28;20026;-83
2022/08/30 04:51:07;;;;;;;14.67;6.87;;;;;;;;;;6175243;28;20019;-83
2022/08/30 04:54:07;;;;;;;19.10;7.80;;;;;;;;;;6175522;28;20110;-84
2022/08/30 04:57:07;;;;;;;14.70;8.50;;;;;;;;;;6159010;28;20029;-84
2022/08/30 05:00:10;;;;;;;18.93;9.03;;;;;;;;;;6158054;28;20457;-84
2022/08/30 05:03:11;;;;;;;19.15;8.25;;;;;;;;;;6176118;28;20023;-83
2022/08/30 05:06:11;;;;;;;14.60;6.70;;;;;;;;;;6175295;28;20356;-83
2022/08/30 05:09:12;;;;;;;12.67;7.30;;;;;;;;;;6158164;28;20023;-84
2022/08/30 05:12:12;;;;;;;13.63;7.60;;;;;;;;;;6175474;28;20451;-85
2022/08/30 05:15:12;;;;;;;12.97;7.73;;;;;;;;;;6170070;28;20046;-84
2022/08/30 05:18:13;;;;;;;15.97;8.57;;;;;;;;;;6158263;28;20065;-84
2022/08/30 05:21:16;;;;;;;15.20;7.50;;;;;;;;;;6157252;28;20128;-84
2022/08/30 05:24:17;;;;;;;12.98;8.00;;;;;;;;;;6153796;28;20031;-83
2022/08/30 05:27:17;;;;;;;19.90;8.13;;;;;;;;;;6172147;28;20058;-84
2022/08/30 05:30:18;;;;;;;16.10;8.40;;;;;;;;;;6156856;28;20069;-84
2022/08/30 05:33:18;;;;;;;14.03;7.93;;;;;;;;;;6175090;28;20023;-83
2022/08/30 05:36:19;;;;;;;17.23;8.27;;;;;;;;;;6157122;28;20073;-85
2022/08/30 05:39:19;;;;;;;16.05;9.27;;;;;;;;;;6174036;28;20029;-84
2022/08/30 05:42:19;;;;;;;19.43;8.50;;;;;;;;;;6155109;28;20034;-84
2022/08/30 05:45:20;;;;;;;16.50;9.03;;;;;;;;;;6170528;28;20034;-84
2022/08/30 05:48:20;;;;;;;20.70;10.73;;;;;;;;;;6156576;28;20078;-84
2022/08/30 05:51:21;;;;;;;14.20;9.18;;;;;;;;;;6175059;28;20049;-84
2022/08/30 05:54:21;;;;;;;24.08;10.80;;;;;;;;;;6173888;28;20050;-83
2022/08/30 05:57:21;;;;;;;14.77;8.65;;;;;;;;;;6150533;28;20026;-83
2022/08/30 06:00:22;;;;;;;22.00;8.10;;;;;;;;;;6162563;28;20031;-85
2022/08/30 06:03:23;;;;;;;14.50;8.20;;;;;;;;;;6151880;28;20470;-84
2022/08/30 06:06:23;;;;;;;16.90;8.50;;;;;;;;;;6146075;28;20029;-85
2022/08/30 06:09:23;;;;;;;19.97;8.83;;;;;;;;;;6150800;28;20018;-84
2022/08/30 06:12:23;;;;;;;15.88;7.95;;;;;;;;;;6173797;28;20394;-83
2022/08/30 06:15:24;;;;;;;14.87;7.27;;;;;;;;;;6172121;28;20023;-84
2022/08/30 06:18:24;;;;;;;15.00;8.20;;;;;;;;;;6174002;28;20015;-84
2022/08/30 06:21:29;;;;;;;15.73;8.20;;;;;;;;;;6171339;28;20015;-84
2022/08/30 06:24:29;;;;;;;14.98;8.27;;;;;;;;;;6172294;28;20033;-84
2022/08/30 06:27:30;;;;;;;18.87;10.07;;;;;;;;;;6155821;28;20133;-84
2022/08/30 06:30:30;;;;;;;12.82;8.13;;;;;;;;;;6149108;28;20399;-84
2022/08/30 06:33:30;;;;;;;18.35;10.23;;;;;;;;;;6168213;28;20023;-84
2022/08/30 06:36:31;;;;;;;16.63;9.47;;;;;;;;;;6152648;28;20479;-85
2022/08/30 06:39:31;;;;;;;;;;;;;;;;;;6167035;28;20023;-84
2022/08/30 06:42:32;;;;;;;13.25;8.52;;;;;;;;;;6148983;28;19948;-84
2022/08/30 06:45:32;;;;;;;;;;;;;;;;;;6165959;28;20038;-84
2022/08/30 06:48:32;;;;;;;18.50;9.52;;;;;;;;;;6154870;28;19937;-84
2022/08/30 06:51:33;;;;;;;;;;;;;;;;;;6153674;28;20030;-84
2022/08/30 06:54:33;;;;;;;15.70;8.52;;;;;;;;;;6167777;28;19919;-84
2022/08/30 06:57:33;;;;;;;;;;;;;;;;;;6160870;28;20029;-84
2022/08/30 07:00:34;;;;;;;16.50;8.32;;;;;;;;;;6163996;28;20001;-84
2022/08/30 07:03:34;;;;;;;;;;;;;;;;;;6154962;28;20039;-84
2022/08/30 07:06:34;;;;;;;18.25;8.52;;;;;;;;;;6155010;28;20374;-84
2022/08/30 07:09:34;;;;;;;15.93;9.23;;;;;;;;;;6164559;28;20466;-84
2022/08/30 07:12:35;;;;;;;11.30;7.30;;;;;;;;;;6165094;28;20471;-84
2022/08/30 07:15:35;;;;;;;22.10;8.57;;;;;;;;;;6144204;28;20067;-84
2022/08/30 07:18:53;;;;;;;13.27;7.53;;;;;;;;;;6143063;28;20324;-84
2022/08/30 07:21:53;;;;;;;12.65;8.00;;;;;;;;;;6141606;28;20039;-84
2022/08/30 07:24:53;;;;;;;14.87;7.70;;;;;;;;;;6149319;28;20030;-84
2022/08/30 07:27:55;;;;;;;13.57;7.63;;;;;;;;;;6124324;28;1114507;-84
2022/08/30 07:30:56;;;;;;;12.02;7.85;;;;;;;;;;6159226;28;20035;-85
2022/08/30 07:33:56;;;;;;;12.43;7.37;;;;;;;;;;6163565;28;20061;-85
2022/08/30 07:36:56;;;;;;;14.10;6.10;;;;;;;;;;6148118;28;20268;-84
2022/08/30 07:39:56;;;;;;;12.97;7.07;;;;;;;;;;6149713;28;20053;-84
2022/08/30 07:43:00;;;;;;;10.93;6.13;;;;;;;;;;6166542;28;20643;-85
2022/08/30 07:46:02;;;;;;;13.02;6.75;;;;;;;;;;6170659;28;20030;-85
2022/08/30 07:49:02;;;;;;;13.35;6.95;;;;;;;;;;6159742;28;20022;-84
2022/08/30 07:52:03;;;;;;;14.07;6.95;;;;;;;;;;6170123;28;20019;-83
2022/08/30 07:55:04;;;;;;;11.98;6.28;;;;;;;;;;6139579;28;20111;-85
2022/08/30 07:58:04;;;;;;;;;;;;;;;;;;6154921;28;20027;-84
2022/08/30 08:01:06;;;;;;;11.38;7.55;;;;;;;;;;6171797;28;19910;-85
2022/08/30 08:04:06;;;;;;;11.23;5.88;;;;;;;;;;6170104;28;20023;-85
2022/08/30 08:07:07;;;;;;;10.37;6.07;;;;;;;;;;6172157;28;20021;-84
2022/08/30 08:10:07;;;;;;;13.23;6.33;;;;;;;;;;6170353;28;20262;-84
2022/08/30 08:13:08;;;;;;;;;;;;;;;;;;6155205;28;20266;-85
2022/08/30 08:16:08;;;;;;;11.23;6.40;;;;;;;;;;6172929;28;20641;-84
2022/08/30 08:19:08;;;;;;;;;;;;;;;;;;6166815;28;20031;-84
2022/08/30 08:22:08;;;;;;;12.40;7.67;;;;;;;;;;6152363;28;19929;-84
2022/08/30 08:25:09;;;;;;;11.37;6.23;;;;;;;;;;6146273;28;20266;-84
2022/08/30 08:28:09;;;;;;;13.37;5.77;;;;;;;;;;6160038;28;20122;-84
2022/08/30 08:31:14;;;;;;;12.27;5.87;;;;;;;;;;6157950;28;20379;-84
2022/08/30 08:34:17;;;;;;;9.40;5.55;;;;;;;;;;6162478;28;20027;-84
2022/08/30 08:37:17;;;;;;;7.28;3.90;;;;;;;;;;6163484;28;20026;-84
2022/08/30 08:40:18;;;;;;;9.33;4.80;;;;;;;;;;6149629;28;20093;-85
2022/08/30 08:43:21;;;;;;;7.43;4.35;;;;;;;;;;6171932;28;20659;-85
2022/08/30 08:46:22;;;;;;;9.20;3.95;;;;;;;;;;6171001;28;20117;-84
2022/08/30 08:49:22;;;;;;;11.70;4.70;;;;;;;;;;6153084;28;20085;-83
2022/08/30 08:55:59;;;;;;;6.82;4.32;;;;;;;;;;6163572;28;20507;-84
2022/08/30 08:58:59;;;;;;;;;;;;;;;;;;6160656;28;20081;-83
2022/08/30 09:02:02;;;;;;;5.30;3.90;;;;;;;;;;6164463;28;20333;-84
2022/08/30 09:05:02;;;;;;;7.70;3.65;;;;;;;;;;6153144;28;20030;-83
2022/08/30 09:08:02;;;;;;;;;;;;;;;;;;6149734;28;20023;-85
2022/08/30 09:11:05;;;;;;;5.82;3.67;;;;;;;;;;6167540;28;19917;-85
2022/08/30 09:14:09;;;;;;;6.38;3.97;;;;;;;;;;6169878;28;20113;-85
2022/08/30 09:17:10;;;;;;;4.38;3.15;;;;;;;;;;6165293;28;20475;-85
2022/08/30 09:20:10;;;;;;;5.57;3.20;;;;;;;;;;6146639;28;20800;-83
2022/08/30 09:23:11;;;;;;;;;;;;;;;;;;6171195;28;20019;-84
2022/08/30 09:26:12;;;;;;;7.43;3.40;;;;;;;;;;6172462;28;19920;-83
2022/08/30 09:29:16;;;;;;;6.18;3.58;;;;;;;;;;6165329;28;20681;-83
2022/08/30 09:32:27;;;;;;;4.82;3.35;;;;;;;;;;6148288;28;20047;-83
2022/08/30 09:35:40;;;;;;;5.82;3.00;;;;;;;;;;6171540;28;20376;-84
2022/08/30 09:38:40;;;;;;;6.05;3.22;;;;;;;;;;6159152;28;20478;-84
2022/08/30 09:41:42;;;;;;;5.10;3.23;;;;;;;;;;6156622;28;20057;-84
2022/08/30 09:44:42;;;;;;;6.30;3.95;;;;;;;;;;6154183;28;20270;-84
2022/08/30 09:47:43;;;;;;;4.37;3.10;;;;;;;;;;6149417;28;20116;-84
2022/08/30 09:50:45;;;;;;;7.32;3.53;;;;;;;;;;6151420;28;20039;-84
2022/08/30 09:54:06;;;;;;;6.18;3.13;;;;;;;;;;6151615;28;20015;-84
2022/08/30 09:57:13;;;;;;;4.45;3.22;;;;;;;;;;6168412;28;20019;-84
2022/08/30 10:00:16;;;;;;;6.45;3.55;;;;;;;;;;6151514;28;20053;-84
2022/08/30 10:03:26;;;;;;;6.40;3.42;;;;;;;;;;6145199;28;20118;-84
2022/08/30 10:06:27;;;;;;;4.38;3.38;;;;;;;;;;6167910;28;20390;-85
2022/08/30 10:09:44;;;;;;;6.40;3.85;;;;;;;;;;6148289;28;20040;-84
2022/08/30 10:13:03;;;;;;;7.82;3.15;;;;;;;;;;6144081;28;20024;-84
2022/08/30 10:16:03;;;;;;;5.93;3.15;;;;;;;;;;6160207;28;20027;-85
2022/08/30 10:19:03;;;;;;;;;;;;;;;;;;6147045;28;20062;-85
2022/08/30 10:22:08;;;;;;;7.70;3.47;;;;;;;;;;6159806;28;19917;-84
2022/08/30 10:25:17;;;;;;;7.07;2.95;;;;;;;;;;6167178;28;20170;-84
2022/08/30 10:28:21;;;;;;;4.47;2.72;;;;;;;;;;6162373;28;20050;-84
2022/08/30 10:31:27;;;;;;;4.03;2.60;;;;;;;;;;6144601;28;20038;-85
2022/08/30 10:34:30;;;;;;;4.13;2.70;;;;;;;;;;6155005;28;20038;-85
2022/08/30 10:37:33;;;;;;;4.05;2.45;;;;;;;;;;6172872;28;20074;-82
2022/08/30 10:44:13;;;;;;;4.03;2.70;;;;;;;;;;6147134;28;20719;-83
2022/08/30 10:47:13;;;;;;;3.88;2.40;;;;;;;;;;6170967;28;20474;-83
2022/08/30 10:50:34;;;;;;;5.63;3.15;;;;;;;;;;6159258;28;20034;-84
2022/08/30 10:53:43;;;;;;;6.03;2.63;;;;;;;;;;6169876;28;20021;-84
2022/08/30 10:56:44;;;;;;;5.22;2.33;;;;;;;;;;6169249;28;20020;-84
2022/08/30 10:59:44;;;;;;;;;;;;;;;;;;6142268;28;20026;-84
2022/08/30 11:02:45;;;;;;;4.63;3.03;;;;;;;;;;6160405;28;19914;-84
2022/08/30 11:06:04;;;;;;;4.30;2.70;;;;;;;;;;6162942;28;20081;-84
2022/08/30 11:09:10;;;;;;;3.72;2.60;;;;;;;;;;6157094;28;20505;-84
2022/08/30 11:12:23;;;;;;;4.60;2.40;;;;;;;;;;6161712;28;20023;-84
2022/08/30 11:15:25;;;;;;;2.88;2.17;;;;;;;;;;6145539;28;20387;-84
2022/08/30 11:18:27;;;;;;;2.92;1.63;;;;;;;;;;6160557;28;20019;-83
2022/08/30 11:21:35;;;;;;;2.72;1.60;;;;;;;;;;6151252;28;20467;-83
2022/08/30 11:24:54;;;;;;;1.92;1.40;;;;;;;;;;6152846;28;20034;-84
2022/08/30 11:27:57;;;;;;;2.20;1.30;;;;;;;;;;6166905;28;20053;-84
2022/08/30 11:31:03;;;;;;;3.45;1.38;;;;;;;;;;6168545;28;20503;-84
2022/08/30 11:34:05;;;;;;;1.02;1.00;;;;;;;;;;6160581;28;20035;-83
2022/08/30 11:37:05;;;;;;;2.00;1.30;;;;;;;;;;6170817;28;20053;-83
2022/08/30 11:40:05;;;;;;;;;;;;;;;;;;6167549;28;20022;-84
2022/08/30 11:43:24;;;;;;;3.80;2.47;;;;;;;;;;6162834;28;20069;-84
2022/08/30 11:46:24;;;;;;;2.80;2.10;;;;;;;;;;6161913;28;20027;-84
2022/08/30 11:49:24;;;;;;;;;;;;;;;;;;6158730;28;20031;-83
2022/08/30 11:52:42;;;;;;;2.00;1.80;;;;;;;;;;6163702;28;19992;-84
2022/08/30 11:56:03;;;;;;;3.17;1.88;;;;;;;;;;6157687;28;20078;-85
2022/08/30 11:59:03;;;;;;;;;;;;;;;;;;6160482;28;20102;-84
2022/08/30 12:02:04;;;;;;;1.77;1.42;;;;;;;;;;6166923;28;19918;-84
2022/08/30 12:05:05;;;;;;;3.58;2.13;;;;;;;;;;6169722;28;20122;-84
2022/08/30 12:08:07;;;;;;;5.07;1.80;;;;;;;;;;6171470;28;20023;-84
2022/08/30 12:11:13;;;;;;;1.90;1.75;;;;;;;;;;6168362;28;20015;-83
2022/08/30 12:14:33;;;;;;;2.47;2.17;;;;;;;;;;6152606;28;20031;-83
2022/08/30 12:18:27;;;;;;;3.20;2.30;;;;;;;;;;6162360;28;20078;-83
2022/08/30 12:21:29;;;;;;;4.45;1.90;;;;;;;;;;6056153;28;20538;-83
2022/08/30 12:24:39;;;;;;;2.75;1.75;;;;;;;;;;6150090;28;20027;-83
2022/08/30 12:27:39;;;;;;;3.03;2.75;;;;;;;;;;6150546;28;20039;-83
2022/08/30 12:30:39;;;;;;;;;;;;;;;;;;6160291;28;20058;-83
2022/08/30 12:33:43;;;;;;;3.42;2.15;;;;;;;;;;6161952;28;20379;-83
2022/08/30 12:36:53;;;;;;;3.75;2.55;;;;;;;;;;6146259;28;20096;-83
2022/08/30 12:40:01;;;;;;;3.92;2.10;;;;;;;;;;6171767;28;20019;-84
2022/08/30 12:43:03;;;;;;;5.55;2.58;;;;;;;;;;6170215;28;20014;-84
2022/08/30 12:46:06;;;;;;;1.80;1.55;;;;;;;;;;6151449;28;20122;-83
2022/08/30 12:49:06;;;;;;;4.45;1.40;;;;;;;;;;6155012;28;20019;-83
2022/08/30 12:52:06;;;;;;;;;;;;;;;;;;6141146;28;20030;-83
2022/08/30 12:55:12;;;;;;;1.85;1.58;;;;;;;;;;6165753;28;19964;-83
2022/08/30 12:58:12;;;;;;;2.30;1.95;;;;;;;;;;6148626;28;20487;-84
2022/08/30 13:01:13;;;;;;;;;;;;;;;;;;6170826;28;20034;-84
2022/08/30 13:04:25;;;;;;;3.63;1.88;;;;;;;;;;6170814;28;19917;-83
2022/08/30 13:07:29;;;;;;;1.70;1.42;;;;;;;;;;6171459;28;20052;-84
2022/08/30 13:10:29;;;;;;;2.08;1.60;;;;;;;;;;6155960;28;20023;-84
2022/08/30 13:13:46;;;;;;;2.17;1.73;;;;;;;;;;6174606;28;20082;-84
2022/08/30 13:16:46;;;;;;;2.17;1.65;;;;;;;;;;6169768;28;20035;-84
2022/08/30 13:20:01;;;;;;;7.33;2.00;;;;;;;;;;6175724;28;20026;-84
2022/08/30 13:23:02;;;;;;;3.08;2.33;;;;;;;;;;6159998;28;20023;-85
2022/08/30 13:26:05;;;;;;;2.92;1.33;;;;;;;;;;6161365;28;20029;-85
2022/08/30 13:29:06;;;;;;;4.07;2.08;;;;;;;;;;6174909;28;20883;-85
2022/08/30 13:32:06;;;;;;;;;;;;;;;;;;6177085;28;20091;-85
2022/08/30 13:35:06;;;;;;;1.45;1.35;;;;;;;;;;6175906;28;20285;-85
2022/08/30 13:38:06;;;;;;;5.47;1.77;;;;;;;;;;6167433;28;20058;-85
2022/08/30 13:41:08;;;;;;;2.60;1.70;;;;;;;;;;6158885;28;20043;-85
2022/08/30 13:44:08;;;;;;;6.70;1.70;;;;;;;;;;6175289;28;20262;-85
2022/08/30 13:47:09;;;;;;;2.10;1.60;;;;;;;;;;6157841;28;20506;-84
2022/08/30 13:50:10;;;;;;;2.83;1.45;;;;;;;;;;6175946;28;20011;-84
2022/08/30 13:53:10;;;;;;;;;;;;;;;;;;6158843;28;20026;-85
2022/08/30 13:56:10;;;;;;;3.30;1.65;;;;;;;;;;6169086;28;19918;-84
2022/08/30 13:59:10;;;;;;;;;;;;;;;;;;6165172;28;20025;-84
2022/08/30 14:02:11;;;;;;;2.03;1.50;;;;;;;;;;6165869;28;20033;-84
2022/08/30 14:05:11;;;;;;;2.40;1.70;;;;;;;;;;6172723;28;20031;-84
2022/08/30 14:08:12;;;;;;;2.97;2.40;;;;;;;;;;6173747;28;20114;-84
2022/08/30 14:11:15;;;;;;;2.78;1.70;;;;;;;;;;6170237;28;20023;-85
2022/08/30 14:14:15;;;;;;;4.40;1.90;;;;;;;;;;6171733;28;20019;-84
2022/08/30 14:17:15;;;;;;;2.33;1.30;;;;;;;;;;6174456;28;20026;-83
2022/08/30 14:20:15;;;;;;;2.53;2.03;;;;;;;;;;6173509;28;20046;-84
2022/08/30 14:23:16;;;;;;;3.50;2.00;;;;;;;;;;6165795;28;20066;-84
2022/08/30 14:26:18;;;;;;;3.22;1.50;;;;;;;;;;6172191;28;20080;-84
2022/08/30 14:29:24;;;;;;;2.33;1.70;;;;;;;;;;6155469;28;20077;-84
2022/08/30 14:32:25;;;;;;;2.33;1.58;;;;;;;;;;6171685;28;20015;-84
2022/08/30 14:35:25;;;;;;;3.00;1.63;;;;;;;;;;6174033;28;20070;-84
2022/08/30 14:38:25;;;;;;;3.67;1.97;;;;;;;;;;6173070;28;20022;-85
2022/08/30 14:41:25;;;;;;;4.07;1.67;;;;;;;;;;6155917;28;20018;-85
2022/08/30 14:44:27;;;;;;;1.83;1.55;;;;;;;;;;6154870;28;20140;-85
2022/08/30 14:47:28;;;;;;;2.10;1.60;;;;;;;;;;6155447;28;20425;-85
2022/08/30 14:50:28;;;;;;;;;;;;;;;;;;6171171;28;20019;-85
2022/08/30 14:53:28;;;;;;;2.25;2.05;;;;;;;;;;6173041;28;19906;-85
2022/08/30 14:56:28;;;;;;;;;;;;;;;;;;6172980;28;20089;-86
2022/08/30 14:59:28;;;;;;;2.25;1.67;;;;;;;;;;6149596;28;19910;-85
2022/08/30 15:02:28;;;;;;;;;;;;;;;;;;6145245;28;20054;-84
2022/08/30 15:05:30;;;;;;;2.22;2.03;;;;;;;;;;6168454;28;19917;-85
2022/08/30 15:08:31;;;;;;;4.22;2.40;;;;;;;;;;6166512;28;20027;-85
2022/08/30 15:11:31;;;;;;;;;;;;;;;;;;6162092;28;20029;-84
2022/08/30 15:14:31;;;;;;;2.85;2.50;;;;;;;;;;6155834;28;19914;-85
2022/08/30 15:17:32;;;;;;;5.37;2.90;;;;;;;;;;6146417;28;20114;-85
2022/08/30 15:20:32;;;;;;;7.93;2.40;;;;;;;;;;6145860;28;20046;-85
2022/08/30 15:23:32;;;;;;;2.57;2.10;;;;;;;;;;6157973;28;20027;-85
2022/08/30 15:26:32;;;;;;;4.07;2.40;;;;;;;;;;6148331;28;20023;-85
2022/08/30 15:29:33;;;;;;;4.37;2.20;;;;;;;;;;6161576;28;20415;-85
2022/08/30 15:32:33;;;;;;;5.07;2.90;;;;;;;;;;6158604;28;20027;-85
2022/08/30 15:35:33;;;;;;;3.20;2.50;;;;;;;;;;6156918;28;20062;-85
2022/08/30 15:38:33;;;;;;;2.80;2.00;;;;;;;;;;6145703;28;20034;-85
2022/08/30 15:41:34;;;;;;;2.90;2.00;;;;;;;;;;6162552;28;20562;-86
2022/08/30 15:44:35;;;;;;;6.85;2.33;;;;;;;;;;6161357;28;20050;-85
2022/08/30 15:47:35;;;;;;;4.90;3.05;;;;;;;;;;6158091;28;20478;-85
2022/08/30 15:50:35;;;;;;;3.13;2.03;;;;;;;;;;6154208;28;20014;-85
2022/08/30 15:53:35;;;;;;;3.77;2.20;;;;;;;;;;6152757;28;20102;-85
2022/08/30 15:56:36;;;;;;;3.73;1.97;;;;;;;;;;6152687;28;20030;-85
2022/08/30 15:59:36;;;;;;;2.53;1.90;;;;;;;;;;6154424;28;20019;-85
2022/08/30 16:02:37;;;;;;;2.93;1.90;;;;;;;;;;6170688;28;20026;-85
2022/08/30 16:05:37;;;;;;;4.95;2.67;;;;;;;;;;6154218;28;20097;-85
2022/08/30 16:08:37;;;;;;;9.82;3.00;;;;;;;;;;6172583;28;20110;-85
2022/08/30 16:11:37;;;;;;;3.27;2.47;;;;;;;;;;6161643;28;20034;-85
2022/08/30 16:14:37;;;;;;;4.10;2.60;;;;;;;;;;6168490;28;20014;-85
2022/08/30 16:17:38;;;;;;;4.97;2.95;;;;;;;;;;6173205;28;20038;-84
2022/08/30 16:20:40;;;;;;;7.77;3.50;;;;;;;;;;6172458;28;20497;-85
2022/08/30 16:23:41;;;;;;;5.25;2.85;;;;;;;;;;6135543;28;20510;-85
2022/08/30 16:26:42;;;;;;;6.35;3.65;;;;;;;;;;6153092;28;20422;-83
2022/08/30 16:29:42;;;;;;;7.73;3.00;;;;;;;;;;6150441;28;20038;-85
2022/08/30 16:32:42;;;;;;;3.63;2.63;;;;;;;;;;6170467;28;20383;-83
2022/08/30 16:35:42;;;;;;;5.90;3.60;;;;;;;;;;6170332;28;20046;-83
2022/08/30 16:38:42;;;;;;;5.63;3.17;;;;;;;;;;6155986;28;20026;-83
2022/08/30 16:41:43;;;;;;;8.00;3.10;;;;;;;;;;6158524;28;20027;-83
2022/08/30 16:44:43;;;;;;;3.83;2.70;;;;;;;;;;6177297;28;20423;-85
2022/08/30 16:47:43;;;;;;;5.37;3.33;;;;;;;;;;6170542;28;20105;-84
2022/08/30 16:50:44;;;;;;;6.87;2.97;;;;;;;;;;6179289;28;20421;-85
2022/08/30 16:53:44;;;;;;;6.25;3.70;;;;;;;;;;6172051;28;20465;-85
2022/08/30 16:56:45;;;;;;;8.13;3.53;;;;;;;;;;6159789;28;20019;-85
2022/08/30 16:59:45;;;;;;;5.07;3.50;;;;;;;;;;6149165;28;20023;-84
2022/08/30 17:02:45;;;;;;;6.67;3.33;;;;;;;;;;6148931;28;20058;-85
2022/08/30 17:05:45;;;;;;;6.80;3.93;;;;;;;;;;6151746;28;20491;-85
2022/08/30 17:08:46;;;;;;;5.30;3.80;;;;;;;;;;6160940;28;20484;-85
2022/08/30 17:11:46;;;;;;;4.87;3.37;;;;;;;;;;6165413;28;20026;-85
2022/08/30 17:14:46;;;;;;;6.93;4.17;;;;;;;;;;6160832;28;20015;-85
2022/08/30 17:17:47;;;;;;;6.27;4.17;;;;;;;;;;6163239;28;20022;-85
2022/08/30 17:20:47;;;;;;;7.27;4.13;;;;;;;;;;6178202;28;20042;-85
2022/08/30 17:23:47;;;;;;;5.90;3.90;;;;;;;;;;6161097;28;20029;-84
2022/08/30 17:26:48;;;;;;;8.37;3.83;;;;;;;;;;6158568;28;20027;-84
2022/08/30 17:29:48;;;;;;;5.60;3.53;;;;;;;;;;6154670;28;20027;-85
2022/08/30 17:32:50;;;;;;;9.07;4.77;;;;;;;;;;6154275;28;20015;-84
2022/08/30 17:35:51;;;;;;;8.25;4.68;;;;;;;;;;6154869;28;20018;-84
2022/08/30 17:38:51;;;;;;;7.70;4.43;;;;;;;;;;6174524;28;20015;-84
2022/08/30 17:41:52;;;;;;;6.70;3.83;;;;;;;;;;6174878;28;20126;-84
2022/08/30 17:44:52;;;;;;;8.53;4.27;;;;;;;;;;6158245;28;20342;-84
2022/08/30 17:47:52;;;;;;;5.97;3.77;;;;;;;;;;6156324;28;20999;-84
2022/08/30 17:50:55;;;;;;;8.73;3.87;;;;;;;;;;6175071;28;20475;-85
2022/08/30 17:53:56;;;;;;;6.85;4.22;;;;;;;;;;6169238;28;20114;-84
2022/08/30 17:56:57;;;;;;;8.33;5.40;;;;;;;;;;6150477;28;20393;-83
2022/08/30 17:59:57;;;;;;;9.73;4.83;;;;;;;;;;6147323;28;20019;-84
2022/08/30 18:02:57;;;;;;;9.57;5.50;;;;;;;;;;6151006;28;20019;-83
2022/08/30 18:05:57;;;;;;;7.00;5.13;;;;;;;;;;6144219;28;20038;-84
2022/08/30 18:08:58;;;;;;;11.30;5.87;;;;;;;;;;6141357;28;20027;-85
2022/08/30 18:11:58;;;;;;;11.87;5.90;;;;;;;;;;6159694;28;20097;-84
2022/08/30 18:14:58;;;;;;;12.60;6.23;;;;;;;;;;6137537;28;20018;-85
2022/08/30 18:17:58;;;;;;;11.97;5.83;;;;;;;;;;6145831;28;20027;-86
2022/08/30 18:20:59;;;;;;;11.47;6.33;;;;;;;;;;6147050;28;20035;-83