Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:52;;;;;;;4.38;2.80;;;21.70;63.30;;;;;;4982819;28;20070;-66
2022/08/20 00:03:28;;;;;;;5.43;3.45;;;21.70;63.30;;;;;;4988067;28;20039;-66
2022/08/20 00:06:21;;;;;;;5.95;3.15;;;21.70;63.50;;;;;;4983304;28;20413;-68
2022/08/20 00:08:47;;;;;;;4.53;3.00;;;21.70;63.50;;;;;;4985471;28;20105;-70
2022/08/20 00:11:18;;;;;;;5.43;3.05;;;21.60;63.50;;;;;;4987041;28;20046;-69
2022/08/20 00:13:47;;;;;;;4.40;2.88;;;21.60;63.60;;;;;;4988436;28;20039;-69
2022/08/20 00:16:15;;;;;;;7.45;4.72;;;21.60;63.70;;;;;;4991831;28;20401;-69
2022/08/20 00:18:41;;;;;;;5.28;3.08;;;21.60;63.70;;;;;;4992166;28;20092;-69
2022/08/20 00:21:14;;;;;;;6.05;3.35;;;21.50;63.80;;;;;;4991499;28;20085;-69
2022/08/20 00:23:43;;;;;;;9.50;3.93;;;21.50;63.80;;;;;;4976020;28;20130;-69
2022/08/20 00:26:10;;;;;;;6.28;3.42;;;21.50;63.90;;;;;;4988998;28;20042;-70
2022/08/20 00:28:36;;;;;;;6.13;3.20;;;21.50;63.90;;;;;;4983268;28;20483;-69
2022/08/20 00:31:05;;;;;;;5.93;3.72;;;21.50;63.90;;;;;;4973820;28;20055;-69
2022/08/20 00:33:31;;;;;;;4.47;2.90;;;21.50;64.00;;;;;;4974366;28;20125;-70
2022/08/20 00:35:57;;;;;;;5.40;2.63;;;21.50;64.00;;;;;;4975719;28;20058;-69
2022/08/20 00:38:24;;;;;;;6.10;2.85;;;21.40;63.90;;;;;;4977808;28;20043;-66
2022/08/20 00:40:53;;;;;;;4.38;2.58;;;21.40;63.90;;;;;;4980769;28;20065;-65
2022/08/20 00:43:33;;;;;;;4.20;3.20;;;21.40;64.00;;;;;;4985407;28;20046;-65
2022/08/20 00:46:04;;;;;;;5.28;3.30;;;21.40;63.90;;;;;;4985408;28;20184;-65
2022/08/20 00:48:33;;;;;;;5.60;2.53;;;21.40;64.00;;;;;;4996885;28;20077;-67
2022/08/20 00:51:08;;;;;;;7.57;3.38;;;21.40;64.00;;;;;;4995606;28;20077;-65
2022/08/20 00:53:34;;;;;;;5.05;3.03;;;21.30;64.00;;;;;;4981358;28;20046;-65
2022/08/20 00:56:00;;;;;;;7.22;4.32;;;21.40;64.10;;;;;;4980040;28;20053;-67
2022/08/20 00:58:28;;;;;;;7.10;3.78;;;21.30;64.10;;;;;;4987175;28;20045;-67
2022/08/20 01:00:54;;;;;;;3.85;3.03;;;21.30;64.20;;;;;;4995209;28;20144;-68
2022/08/20 01:03:20;;;;;;;5.35;3.88;;;21.30;64.20;;;;;;4994688;28;20474;-65
2022/08/20 01:05:51;;;;;;;4.40;4.00;;;21.30;64.30;;;;;;4993695;28;20042;-65
2022/08/20 01:08:19;;;;;;;5.82;3.15;;;21.30;64.40;;;;;;4995841;28;20117;-65
2022/08/20 01:10:48;;;;;;;5.88;3.45;;;21.20;64.20;;;;;;4986229;28;20047;-65
2022/08/20 01:13:20;;;;;;;5.28;3.22;;;21.20;64.30;;;;;;4975900;28;20505;-65
2022/08/20 01:15:49;;;;;;;5.93;4.65;;;21.20;64.80;;;;;;4989043;28;20039;-65
2022/08/20 01:18:23;;;;;;;3.97;3.00;;;21.20;64.50;;;;;;4996270;28;20126;-65
2022/08/20 01:20:53;;;;;;;7.07;3.50;;;21.20;64.50;;;;;;4996280;28;20046;-65
2022/08/20 01:23:31;;;;;;;7.85;4.80;;;21.20;64.60;;;;;;4992568;28;20370;-65
2022/08/20 01:26:11;;;;;;;9.93;5.60;;;21.20;64.70;;;;;;4988379;28;20489;-65
2022/08/20 01:29:00;;;;;;;4.82;3.10;;;21.10;64.80;;;;;;4981941;28;20038;-65
2022/08/20 01:31:32;;;;;;;5.38;3.15;;;21.10;64.60;;;;;;4982278;28;20061;-65
2022/08/20 01:34:01;;;;;;;7.57;3.75;;;21.10;64.80;;;;;;4992370;28;20057;-65
2022/08/20 01:36:34;;;;;;;6.50;4.15;;;21.10;64.80;;;;;;4993577;28;20125;-67
2022/08/20 01:39:00;;;;;;;8.10;4.03;;;21.10;64.90;;;;;;4996009;28;20116;-68
2022/08/20 01:41:38;;;;;;;5.63;3.65;;;21.00;65.00;;;;;;4991796;28;20511;-66
2022/08/20 01:44:04;;;;;;;6.80;3.10;;;21.00;65.00;;;;;;4977899;28;20043;-66
2022/08/20 01:46:35;;;;;;;4.13;2.92;;;21.00;64.90;;;;;;4989875;28;20073;-66
2022/08/20 01:49:24;;;;;;;4.20;3.08;;;21.00;64.90;;;;;;4993371;28;20394;-66
2022/08/20 01:51:52;;;;;;;7.53;3.42;;;21.00;64.90;;;;;;4984803;28;20117;-68
2022/08/20 01:54:18;;;;;;;4.68;2.90;;;21.00;64.80;;;;;;4976259;28;20078;-70
2022/08/20 01:56:59;;;;;;;5.38;3.17;;;21.00;64.80;;;;;;4988749;28;20042;-70
2022/08/20 01:59:25;;;;;;;9.63;5.25;;;21.00;64.70;;;;;;4994400;28;20121;-69
2022/08/20 02:01:51;;;;;;;4.70;3.13;;;21.00;65.10;;;;;;4977144;28;20044;-66
2022/08/20 02:04:18;;;;;;;4.22;3.05;;;20.90;65.00;;;;;;4983629;28;20038;-69
2022/08/20 02:06:48;;;;;;;6.15;3.10;;;20.90;64.90;;;;;;5010889;28;20116;-69
2022/08/20 02:09:14;;;;;;;6.18;3.03;;;20.90;64.80;;;;;;4994580;28;20092;-68
2022/08/20 02:11:40;;;;;;;6.35;2.70;;;20.90;64.70;;;;;;4991901;28;20634;-68
2022/08/20 02:14:08;;;;;;;4.20;2.72;;;20.90;64.70;;;;;;4960174;28;20042;-69
2022/08/20 02:16:37;;;;;;;4.97;2.85;;;20.90;64.70;;;;;;4995426;28;20066;-69
2022/08/20 02:19:09;;;;;;;4.35;3.17;;;20.90;64.60;;;;;;4989511;28;20542;-69
2022/08/20 02:21:39;;;;;;;5.45;3.03;;;20.80;64.60;;;;;;4975881;28;20045;-68
2022/08/20 02:24:05;;;;;;;4.28;2.78;;;20.80;64.50;;;;;;4992792;28;20046;-68
2022/08/20 02:26:30;;;;;;;5.85;3.15;;;20.80;64.50;;;;;;4995148;28;20057;-68
2022/08/20 02:28:56;;;;;;;8.10;3.53;;;20.80;64.50;;;;;;4995167;28;20398;-68
2022/08/20 02:31:22;;;;;;;4.45;2.65;;;20.80;64.50;;;;;;4991656;28;20112;-68
2022/08/20 02:33:48;;;;;;;6.35;3.60;;;20.80;64.50;;;;;;4992557;28;20042;-68
2022/08/20 02:36:17;;;;;;;5.68;3.17;;;20.80;64.50;;;;;;4993767;28;20104;-68
2022/08/20 02:38:45;;;;;;;8.80;3.72;;;20.80;64.50;;;;;;4995112;28;20142;-68
2022/08/20 02:41:11;;;;;;;3.85;2.65;;;20.80;64.50;;;;;;4977750;28;20073;-68
2022/08/20 02:43:37;;;;;;;4.72;2.97;;;20.70;64.50;;;;;;4994414;28;20117;-68
2022/08/20 02:46:05;;;;;;;4.85;2.72;;;20.70;64.50;;;;;;4979434;28;20118;-69
2022/08/20 02:48:32;;;;;;;4.65;2.63;;;20.70;64.50;;;;;;4983624;28;20550;-69
2022/08/20 02:51:04;;;;;;;6.50;2.78;;;20.70;64.40;;;;;;4975184;28;20078;-65
2022/08/20 02:53:32;;;;;;;5.03;3.22;;;20.70;64.40;;;;;;4973991;28;20074;-65
2022/08/20 02:55:59;;;;;;;5.32;2.75;;;20.70;64.40;;;;;;4980845;28;20050;-65
2022/08/20 02:58:25;;;;;;;5.63;2.80;;;20.70;64.40;;;;;;4994451;28;20065;-65
2022/08/20 03:00:51;;;;;;;5.60;2.90;;;20.70;64.40;;;;;;4992583;28;20049;-65
2022/08/20 03:03:21;;;;;;;7.88;2.95;;;20.60;64.80;;;;;;4978828;28;20042;-65
2022/08/20 03:05:48;;;;;;;4.22;2.83;;;20.60;64.40;;;;;;4979142;28;20572;-65
2022/08/20 03:08:14;;;;;;;6.00;2.85;;;20.60;64.40;;;;;;4993032;28;20378;-65
2022/08/20 03:10:42;;;;;;;6.05;3.10;;;20.60;64.40;;;;;;4993183;28;20453;-65
2022/08/20 03:13:11;;;;;;;6.85;3.17;;;20.60;64.50;;;;;;4992389;28;20085;-65
2022/08/20 03:15:39;;;;;;;4.90;3.38;;;20.50;64.50;;;;;;4992811;28;20046;-65
2022/08/20 03:18:05;;;;;;;5.40;3.25;;;20.60;64.60;;;;;;4961229;28;20437;-65
2022/08/20 03:20:31;;;;;;;6.85;3.42;;;20.50;64.60;;;;;;4973397;28;20047;-65
2022/08/20 03:22:57;;;;;;;5.43;3.35;;;20.50;64.70;;;;;;4980588;28;20043;-65
2022/08/20 03:25:23;;;;;;;6.75;3.28;;;20.50;64.70;;;;;;4974150;28;20394;-65
2022/08/20 03:27:49;;;;;;;7.00;3.47;;;20.50;64.70;;;;;;4993793;28;20043;-65
2022/08/20 03:30:16;;;;;;;4.97;3.08;;;20.50;64.80;;;;;;4973110;28;20054;-65
2022/08/20 03:32:42;;;;;;;7.38;4.38;;;20.50;64.80;;;;;;4988218;28;20382;-65
2022/08/20 03:35:10;;;;;;;8.57;3.53;;;20.50;64.90;;;;;;4992560;28;20053;-65
2022/08/20 03:37:38;;;;;;;6.85;4.32;;;20.40;64.90;;;;;;4991813;28;20045;-65
2022/08/20 03:40:08;;;;;;;5.00;2.97;;;20.40;64.90;;;;;;4991856;28;20042;-65
2022/08/20 03:42:34;;;;;;;8.90;4.22;;;20.40;64.80;;;;;;4983001;28;20047;-65
2022/08/20 03:45:00;;;;;;;4.93;3.45;;;20.40;64.80;;;;;;4974535;28;20046;-67
2022/08/20 03:47:26;;;;;;;6.55;3.20;;;20.40;64.80;;;;;;4974325;28;20042;-68
2022/08/20 03:49:56;;;;;;;4.65;3.30;;;20.40;64.80;;;;;;4979783;28;20034;-68
2022/08/20 03:52:22;;;;;;;5.57;2.70;;;20.40;64.80;;;;;;4992289;28;20458;-68
2022/08/20 03:54:48;;;;;;;3.70;3.03;;;20.40;64.80;;;;;;4974334;28;20052;-68
2022/08/20 03:57:15;;;;;;;5.80;3.40;;;20.40;64.80;;;;;;4983014;28;20108;-68
2022/08/20 03:59:43;;;;;;;3.65;2.83;;;20.30;64.80;;;;;;4981576;28;20046;-68
2022/08/20 04:02:10;;;;;;;5.60;3.63;;;20.40;64.80;;;;;;4977092;28;20049;-68
2022/08/20 04:04:37;;;;;;;5.32;3.40;;;20.40;64.90;;;;;;4979939;28;20101;-68
2022/08/20 04:07:24;;;;;;;3.65;2.70;;;20.30;64.70;;;;;;4974455;28;20047;-68
2022/08/20 04:09:51;;;;;;;5.00;2.70;;;20.30;64.60;;;;;;4957511;28;20069;-68
2022/08/20 04:12:17;;;;;;;6.82;2.92;;;20.30;64.60;;;;;;4977069;28;20039;-68
2022/08/20 04:14:43;;;;;;;6.18;2.95;;;20.30;64.70;;;;;;4976766;28;20053;-68
2022/08/20 04:17:11;;;;;;;6.57;3.47;;;20.30;64.60;;;;;;4978484;28;20043;-65
2022/08/20 04:19:37;;;;;;;4.82;3.20;;;20.30;64.60;;;;;;4990281;28;20042;-65
2022/08/20 04:22:04;;;;;;;5.18;2.50;;;20.30;64.50;;;;;;4995199;28;20446;-65
2022/08/20 04:24:31;;;;;;;6.32;3.60;;;20.30;64.50;;;;;;4997279;28;20177;-65
2022/08/20 04:26:57;;;;;;;6.07;3.38;;;20.30;64.50;;;;;;4995778;28;20046;-65
2022/08/20 04:29:24;;;;;;;5.45;2.80;;;20.30;64.50;;;;;;4980323;28;20125;-65
2022/08/20 04:31:51;;;;;;;3.83;2.88;;;20.30;64.40;;;;;;4976490;28;20059;-65
2022/08/20 04:34:18;;;;;;;6.35;2.97;;;20.30;64.40;;;;;;4977734;28;20166;-65
2022/08/20 04:36:46;;;;;;;5.43;2.75;;;20.30;64.40;;;;;;4986976;28;20501;-65
2022/08/20 04:39:15;;;;;;;4.93;3.10;;;20.30;64.40;;;;;;4996495;28;20053;-65
2022/08/20 04:41:41;;;;;;;4.30;2.50;;;20.20;64.20;;;;;;4995267;28;20064;-65
2022/08/20 04:44:08;;;;;;;4.65;2.83;;;20.20;64.20;;;;;;4995111;28;20038;-65
2022/08/20 04:46:34;;;;;;;5.63;2.80;;;20.20;64.20;;;;;;4996506;28;20378;-65
2022/08/20 04:49:00;;;;;;;5.75;3.60;;;20.20;64.20;;;;;;4979364;28;20478;-65
2022/08/20 04:51:26;;;;;;;5.60;3.17;;;20.20;64.20;;;;;;4995545;28;20066;-65
2022/08/20 04:53:53;;;;;;;7.00;3.47;;;20.20;64.10;;;;;;4995557;28;20046;-65
2022/08/20 04:56:22;;;;;;;5.95;2.53;;;20.10;63.90;;;;;;4996591;28;20054;-65
2022/08/20 04:58:49;;;;;;;4.15;2.47;;;20.20;63.90;;;;;;4980295;28;20055;-65
2022/08/20 05:01:15;;;;;;;5.03;2.70;;;20.10;63.90;;;;;;4965782;28;20078;-65
2022/08/20 05:03:41;;;;;;;4.90;2.70;;;20.10;63.80;;;;;;4995058;28;20042;-65
2022/08/20 05:06:09;;;;;;;6.25;2.33;;;20.10;63.80;;;;;;4996425;28;20100;-65
2022/08/20 05:08:37;;;;;;;6.03;2.25;;;20.10;63.70;;;;;;4996387;28;20046;-65
2022/08/20 05:11:04;;;;;;;7.50;2.45;;;20.10;63.70;;;;;;4975970;28;20061;-65
2022/08/20 05:13:29;;;;;;;5.70;2.20;;;20.10;63.70;;;;;;4990386;28;20046;-65
2022/08/20 05:16:00;;;;;;;4.30;2.20;;;20.10;63.70;;;;;;4987845;28;20049;-65
2022/08/20 05:18:25;;;;;;;4.53;2.20;;;20.10;63.70;;;;;;4993940;28;20113;-65
2022/08/20 05:20:52;;;;;;;6.47;2.00;;;20.00;63.60;;;;;;4994406;28;20113;-65
2022/08/20 05:23:19;;;;;;;5.88;2.53;;;20.00;63.50;;;;;;4995006;28;20045;-65
2022/08/20 05:25:48;;;;;;;4.95;2.35;;;20.00;63.40;;;;;;4996198;28;20046;-65
2022/08/20 05:28:23;;;;;;;6.85;2.28;;;20.00;63.30;;;;;;4985085;28;20410;-64
2022/08/20 05:30:51;;;;;;;4.70;2.72;;;20.00;63.30;;;;;;4990619;28;20089;-68
2022/08/20 05:33:19;;;;;;;6.75;2.40;;;20.00;63.30;;;;;;4989923;28;20045;-68
2022/08/20 05:35:48;;;;;;;5.47;3.00;;;20.00;63.30;;;;;;5009857;28;20509;-68
2022/08/20 05:38:17;;;;;;;9.05;2.88;;;20.00;63.40;;;;;;4976823;28;20050;-68
2022/08/20 05:40:44;;;;;;;4.75;2.38;;;20.00;63.30;;;;;;4975777;28;20050;-68
2022/08/20 05:43:10;;;;;;;9.27;3.00;;;20.00;63.30;;;;;;4976967;28;20027;-68
2022/08/20 05:45:37;;;;;;;6.85;2.58;;;20.00;63.40;;;;;;4975706;28;20529;-69
2022/08/20 05:48:15;;;;;;;8.07;2.33;;;20.00;63.40;;;;;;4981642;28;20437;-68
2022/08/20 05:50:44;;;;;;;5.53;1.95;;;20.00;63.30;;;;;;4994049;28;20064;-68
2022/08/20 05:53:10;;;;;;;6.90;2.65;;;20.10;63.20;;;;;;4988713;28;20532;-69
2022/08/20 05:55:36;;;;;;;5.00;2.53;;;20.10;63.10;;;;;;4983454;28;20105;-69
2022/08/20 05:58:03;;;;;;;8.93;3.08;;;20.10;63.40;;;;;;4992618;28;20046;-69
2022/08/20 06:00:31;;;;;;;7.18;2.33;;;20.20;63.80;;;;;;4982954;28;20060;-69
2022/08/20 06:05:41;;;;;;;;;;;20.70;63.20;;;;;;4980690;28;20049;-69
2022/08/20 06:08:08;;;;;;;9.48;2.80;;;21.00;62.70;;;;;;4993506;28;19917;-69
2022/08/20 06:10:35;;;;;;;6.53;2.00;;;21.30;61.60;;;;;;4976093;28;20074;-69
2022/08/20 06:13:01;;;;;;;5.18;2.20;;;21.60;60.70;;;;;;4974931;28;20491;-69
2022/08/20 06:15:28;;;;;;;10.95;2.30;;;21.80;59.90;;;;;;4975951;28;20171;-70
2022/08/20 06:18:14;;;;;;;7.30;2.17;;;22.00;59.30;;;;;;4978933;28;20042;-69
2022/08/20 06:20:40;;;;;;;7.40;2.30;;;22.20;58.70;;;;;;4989186;28;20048;-68
2022/08/20 06:23:07;;;;;;;8.57;2.40;;;22.30;58.60;;;;;;4993675;28;20179;-69
2022/08/20 06:25:36;;;;;;;8.55;2.35;;;22.50;58.30;;;;;;4994005;28;20058;-68
2022/08/20 06:28:03;;;;;;;7.53;2.38;;;22.70;57.80;;;;;;4995253;28;20047;-68
2022/08/20 06:30:29;;;;;;;5.38;1.70;;;22.90;57.70;;;;;;4988777;28;20588;-68
2022/08/20 06:32:55;;;;;;;5.32;1.42;;;23.30;56.90;;;;;;4989547;28;20145;-68
2022/08/20 06:35:21;;;;;;;5.28;1.52;;;23.60;56.20;;;;;;4988809;28;20128;-65
2022/08/20 06:37:47;;;;;;;7.53;1.75;;;24.00;55.40;;;;;;4990431;28;20486;-65
2022/08/20 06:40:23;;;;;;;5.53;1.55;;;24.40;54.50;;;;;;4991443;28;20031;-65
2022/08/20 06:42:50;;;;;;;6.32;1.40;;;24.70;53.20;;;;;;4990895;28;20034;-65
2022/08/20 06:45:23;;;;;;;7.22;1.60;;;25.10;52.80;;;;;;4989243;28;20050;-65
2022/08/20 06:47:50;;;;;;;6.60;1.77;;;25.50;51.70;;;;;;4990572;28;20039;-65
2022/08/20 06:50:19;;;;;;;6.15;1.42;;;25.70;51.20;;;;;;4989353;28;20498;-65
2022/08/20 06:52:48;;;;;;;4.38;1.48;;;25.80;50.30;;;;;;4989796;28;20490;-65
2022/08/20 06:55:16;;;;;;;3.30;0.90;;;25.90;50.00;;;;;;4973200;28;20049;-65
2022/08/20 06:57:42;;;;;;;5.32;1.73;;;25.80;49.50;;;;;;4990391;28;20042;-65
2022/08/20 07:00:15;;;;;;;5.75;1.48;;;25.80;49.20;;;;;;4986680;28;20038;-65
2022/08/20 07:02:41;;;;;;;6.88;1.58;;;25.70;49.50;;;;;;4989977;28;20070;-65
2022/08/20 07:05:07;;;;;;;5.68;1.50;;;25.70;49.60;;;;;;4988576;28;20038;-65
2022/08/20 07:07:33;;;;;;;7.60;1.75;;;25.70;49.50;;;;;;4987916;28;20046;-65
2022/08/20 07:10:04;;;;;;;4.75;1.25;;;25.60;49.20;;;;;;4989989;28;20487;-65
2022/08/20 07:12:30;;;;;;;5.03;1.48;;;25.70;49.20;;;;;;4989487;28;20049;-65
2022/08/20 07:14:56;;;;;;;3.97;1.27;;;25.70;48.70;;;;;;4988923;28;20030;-65
2022/08/20 07:17:21;;;;;;;4.07;1.20;;;25.70;48.50;;;;;;4989222;28;20133;-65
2022/08/20 07:19:47;;;;;;;4.32;1.40;;;25.70;48.20;;;;;;4987631;28;20137;-65
2022/08/20 07:22:13;;;;;;;6.47;1.48;;;25.90;48.10;;;;;;4989074;28;20046;-66
2022/08/20 07:24:39;;;;;;;3.28;1.30;;;26.10;48.10;;;;;;4988003;28;20402;-66
2022/08/20 07:27:05;;;;;;;3.65;1.00;;;26.20;47.20;;;;;;4972320;28;20042;-66
2022/08/20 07:32:33;;;;;;;3.88;1.15;;;26.40;47.10;;;;;;4988727;28;20039;-67
2022/08/20 07:32:35;;;;;;;4.45;0.90;;;26.70;46.30;;;;;;4989453;28;20620;-67
2022/08/20 07:35:07;;;;;;;5.72;1.45;;;26.90;45.30;;;;;;4989712;28;20042;-67
2022/08/20 07:37:42;;;;;;;6.43;1.10;;;27.10;44.60;;;;;;4987414;28;20041;-67
2022/08/20 07:40:13;;;;;;;4.43;1.20;;;27.30;44.90;;;;;;4987777;28;20478;-67
2022/08/20 07:42:39;;;;;;;4.28;1.00;;;27.40;43.70;;;;;;4990149;28;20613;-66
2022/08/20 07:45:09;;;;;;;3.85;1.00;;;27.60;43.80;;;;;;4987516;28;20042;-67
2022/08/20 07:47:36;;;;;;;6.03;1.20;;;27.80;43.40;;;;;;4989755;28;20034;-67
2022/08/20 07:50:02;;;;;;;6.20;1.63;;;28.10;42.60;;;;;;4988232;28;20390;-67
2022/08/20 07:52:28;;;;;;;2.35;0.80;;;28.10;42.00;;;;;;4990094;28;20046;-67
2022/08/20 07:54:54;;;;;;;4.13;1.38;;;28.30;42.10;;;;;;4987219;28;20064;-67
2022/08/20 07:57:19;;;;;;;4.68;1.20;;;28.40;42.00;;;;;;4988636;28;20096;-67
2022/08/20 07:59:45;;;;;;;2.45;1.05;;;28.60;41.00;;;;;;4972398;28;20120;-67
2022/08/20 08:02:11;;;;;;;4.68;1.27;;;28.70;41.00;;;;;;4988124;28;20042;-68
2022/08/20 08:04:38;;;;;;;3.10;1.10;;;28.70;41.10;;;;;;4987216;28;20045;-68
2022/08/20 08:07:04;;;;;;;4.47;1.45;;;28.80;39.70;;;;;;4987783;28;20152;-69
2022/08/20 08:09:33;;;;;;;7.50;2.55;;;28.90;39.90;;;;;;4988378;28;20553;-69
2022/08/20 08:12:01;;;;;;;3.40;1.20;;;28.90;40.40;;;;;;4987790;28;20389;-69
2022/08/20 08:14:30;;;;;;;4.88;1.30;;;29.00;39.40;;;;;;4988850;28;20042;-69
2022/08/20 08:16:58;;;;;;;5.32;1.33;;;29.10;39.00;;;;;;4988242;28;20042;-69
2022/08/20 08:19:27;;;;;;;3.70;1.02;;;29.10;39.70;;;;;;4987787;28;20552;-69
2022/08/20 08:21:54;;;;;;;5.50;1.40;;;29.30;39.20;;;;;;4972120;28;20038;-69
2022/08/20 08:24:19;;;;;;;3.30;1.10;;;29.40;39.50;;;;;;4972102;28;20038;-69
2022/08/20 08:26:48;;;;;;;5.55;1.05;;;29.40;39.50;;;;;;4988969;28;20073;-69
2022/08/20 08:29:15;;;;;;;5.70;1.20;;;29.50;39.20;;;;;;4987363;28;20053;-69
2022/08/20 08:31:41;;;;;;;8.40;1.88;;;29.50;38.70;;;;;;4989411;28;20038;-68
2022/08/20 08:34:07;;;;;;;4.78;1.42;;;29.50;39.20;;;;;;4989322;28;20041;-68
2022/08/20 08:36:33;;;;;;;4.20;1.15;;;29.40;38.50;;;;;;4985973;28;20050;-69
2022/08/20 08:38:59;;;;;;;3.75;1.23;;;29.30;39.00;;;;;;4987581;28;20046;-69
2022/08/20 08:41:35;;;;;;;5.38;1.50;;;29.30;39.10;;;;;;4970142;28;20057;-69
2022/08/20 08:44:12;;;;;;;5.80;1.73;;;29.30;39.00;;;;;;4988947;28;20038;-69
2022/08/20 08:46:44;;;;;;;5.68;1.13;;;29.40;38.50;;;;;;4972124;28;20493;-69
2022/08/20 08:49:21;;;;;;;3.58;1.10;;;29.30;39.00;;;;;;4988971;28;20030;-69
2022/08/20 08:52:00;;;;;;;4.32;1.02;;;29.30;38.50;;;;;;4988199;28;20486;-70
2022/08/20 08:54:30;;;;;;;5.35;1.17;;;29.20;38.60;;;;;;4987118;28;20375;-72
2022/08/20 08:56:56;;;;;;;4.18;1.00;;;29.20;38.70;;;;;;4987522;28;20137;-72
2022/08/20 08:59:22;;;;;;;6.05;1.25;;;29.30;38.10;;;;;;4975540;28;20121;-71
2022/08/20 09:01:53;;;;;;;2.33;0.93;;;29.30;37.90;;;;;;4991485;28;20038;-71
2022/08/20 09:04:20;;;;;;;5.35;1.55;;;29.30;38.00;;;;;;4992973;28;20070;-71
2022/08/20 09:06:47;;;;;;;5.45;1.20;;;29.30;37.80;;;;;;4991427;28;20046;-71
2022/08/20 09:09:20;;;;;;;4.53;1.10;;;29.30;36.60;;;;;;4989927;28;20038;-72
2022/08/20 09:11:49;;;;;;;3.70;1.08;;;29.20;36.90;;;;;;4990476;28;20161;-71
2022/08/20 09:14:15;;;;;;;4.70;1.10;;;29.20;37.20;;;;;;4991754;28;20116;-72
2022/08/20 09:16:41;;;;;;;4.00;1.30;;;29.20;37.40;;;;;;4992613;28;20042;-72
2022/08/20 09:19:06;;;;;;;5.10;1.10;;;29.20;37.40;;;;;;4987204;28;20045;-72
2022/08/20 09:21:32;;;;;;;5.40;1.08;;;29.20;37.60;;;;;;4990987;28;20034;-71
2022/08/20 09:23:58;;;;;;;3.90;0.88;;;29.20;37.40;;;;;;4991739;28;20034;-72
2022/08/20 09:26:23;;;;;;;4.15;1.20;;;29.20;36.90;;;;;;4988953;28;20406;-72
2022/08/20 09:28:49;;;;;;;4.32;1.00;;;29.10;37.10;;;;;;4991295;28;20035;-71
2022/08/20 09:31:15;;;;;;;2.65;0.77;;;29.10;36.70;;;;;;4988836;28;20137;-72
2022/08/20 09:33:40;;;;;;;4.20;1.25;;;28.90;36.70;;;;;;4989914;28;20057;-73
2022/08/20 09:36:06;;;;;;;3.67;1.00;;;28.90;37.00;;;;;;5007076;28;20051;-72
2022/08/20 09:38:32;;;;;;;4.75;1.42;;;28.90;37.00;;;;;;4989635;28;20081;-72
2022/08/20 09:40:57;;;;;;;3.70;0.98;;;28.90;37.00;;;;;;4992308;28;20042;-72
2022/08/20 09:43:23;;;;;;;4.75;1.45;;;28.90;36.50;;;;;;4990747;28;20031;-72
2022/08/20 09:45:49;;;;;;;4.80;1.48;;;28.90;36.40;;;;;;4990479;28;20074;-72
2022/08/20 09:48:15;;;;;;;4.93;1.20;;;28.90;36.20;;;;;;4990741;28;20061;-72
2022/08/20 09:50:45;;;;;;;3.08;1.10;;;28.80;36.00;;;;;;4989978;28;20181;-71
2022/08/20 09:53:12;;;;;;;5.35;1.08;;;28.80;36.10;;;;;;4989602;28;20080;-71
2022/08/20 09:55:43;;;;;;;3.80;0.90;;;28.80;36.50;;;;;;4974250;28;20085;-72
2022/08/20 09:58:21;;;;;;;6.57;1.20;;;28.80;36.60;;;;;;4990550;28;20042;-72
2022/08/20 10:00:47;;;;;;;4.28;0.93;;;28.90;36.10;;;;;;4990225;28;20038;-73
2022/08/20 10:03:12;;;;;;;5.20;0.90;;;28.80;35.90;;;;;;4990127;28;20049;-74
2022/08/20 10:05:38;;;;;;;3.70;0.95;;;28.80;35.60;;;;;;4990854;28;20074;-73
2022/08/20 10:08:06;;;;;;;5.60;1.10;;;28.80;35.30;;;;;;4988860;28;20065;-72
2022/08/20 10:10:31;;;;;;;3.83;1.02;;;28.90;35.50;;;;;;4982287;28;20053;-71
2022/08/20 10:12:57;;;;;;;3.25;0.88;;;28.80;35.90;;;;;;4992192;28;20047;-71
2022/08/20 10:15:23;;;;;;;3.53;1.10;;;28.80;35.50;;;;;;4973448;28;20046;-70
2022/08/20 10:17:49;;;;;;;3.60;1.00;;;28.80;35.50;;;;;;4993440;28;20390;-71
2022/08/20 10:20:14;;;;;;;5.03;1.13;;;28.80;35.30;;;;;;4993958;28;20125;-70
2022/08/20 10:22:40;;;;;;;4.38;1.38;;;28.80;35.00;;;;;;4993026;28;20034;-71
2022/08/20 10:25:07;;;;;;;5.03;0.95;;;28.80;35.00;;;;;;4993731;28;20550;-71
2022/08/20 10:27:33;;;;;;;4.40;1.10;;;28.80;35.00;;;;;;4986171;28;20121;-71
2022/08/20 10:29:59;;;;;;;3.47;1.00;;;28.80;35.50;;;;;;5011433;28;20137;-70
2022/08/20 10:32:25;;;;;;;3.08;0.75;;;28.80;35.30;;;;;;4988939;28;20125;-68
2022/08/20 10:34:50;;;;;;;5.55;1.20;;;28.80;34.60;;;;;;4974304;28;20042;-70
2022/08/20 10:37:19;;;;;;;3.80;1.17;;;28.70;34.30;;;;;;4974525;28;20046;-71
2022/08/20 10:39:45;;;;;;;7.03;1.38;;;28.70;34.80;;;;;;4976083;28;20049;-69
2022/08/20 10:42:11;;;;;;;4.85;1.13;;;28.70;34.90;;;;;;4983717;28;20050;-69
2022/08/20 10:44:37;;;;;;;5.50;1.25;;;28.70;34.90;;;;;;4975199;28;20038;-69
2022/08/20 10:47:27;;;;;;;5.10;1.25;;;28.60;34.50;;;;;;4990807;28;20097;-68
2022/08/20 10:49:56;;;;;;;4.72;1.30;;;28.60;34.50;;;;;;4976774;28;20038;-69
2022/08/20 10:52:23;;;;;;;6.22;1.45;;;28.50;35.00;;;;;;4994539;28;20478;-69
2022/08/20 10:54:49;;;;;;;3.92;1.42;;;28.50;34.90;;;;;;4992530;28;20125;-69
2022/08/20 10:57:22;;;;;;;4.63;1.27;;;28.40;34.50;;;;;;4982589;28;20043;-69
2022/08/20 10:59:50;;;;;;;5.63;1.13;;;28.40;35.10;;;;;;4982626;28;20074;-71
2022/08/20 11:02:17;;;;;;;4.85;1.33;;;28.40;35.60;;;;;;4993142;28;20067;-69
2022/08/20 11:04:43;;;;;;;6.55;1.75;;;28.40;35.90;;;;;;4991864;28;20045;-69
2022/08/20 11:07:11;;;;;;;4.43;1.17;;;28.50;35.80;;;;;;4993161;28;20451;-70
2022/08/20 11:09:37;;;;;;;4.85;1.20;;;28.50;35.50;;;;;;4991871;28;20077;-69
2022/08/20 11:12:03;;;;;;;5.25;1.80;;;28.50;35.50;;;;;;4992052;28;20088;-68
2022/08/20 11:14:29;;;;;;;6.20;1.13;;;28.50;35.40;;;;;;4991290;28;20418;-69
2022/08/20 11:16:54;;;;;;;6.07;1.40;;;28.50;35.60;;;;;;4965220;28;20047;-68
2022/08/20 11:19:20;;;;;;;5.10;1.17;;;28.60;35.60;;;;;;4974329;28;20541;-69
2022/08/20 11:21:46;;;;;;;4.95;1.50;;;28.60;35.70;;;;;;4981642;28;20121;-69
2022/08/20 11:24:11;;;;;;;5.07;1.27;;;28.70;36.10;;;;;;4975835;28;20494;-69
2022/08/20 11:26:37;;;;;;;5.28;1.25;;;28.70;36.10;;;;;;4977598;28;20367;-71
2022/08/20 11:29:03;;;;;;;4.55;0.93;;;28.70;36.00;;;;;;4992259;28;20042;-70
2022/08/20 11:31:28;;;;;;;5.32;1.30;;;28.60;35.70;;;;;;4992328;28;20061;-70
2022/08/20 11:33:54;;;;;;;4.18;1.05;;;28.60;35.90;;;;;;4992678;28;20046;-70
2022/08/20 11:36:20;;;;;;;6.78;1.95;;;28.50;36.30;;;;;;4988627;28;20077;-69
2022/08/20 11:38:46;;;;;;;4.53;1.15;;;28.50;36.60;;;;;;4973100;28;20053;-68
2022/08/20 11:41:12;;;;;;;4.88;1.80;;;28.40;36.90;;;;;;4983488;28;20046;-67
2022/08/20 11:43:37;;;;;;;7.90;1.45;;;28.30;37.20;;;;;;4986430;28;20046;-67
2022/08/20 11:46:03;;;;;;;9.00;2.45;;;28.20;36.80;;;;;;5004248;28;20061;-68
2022/08/20 11:48:29;;;;;;;6.50;1.65;;;28.10;36.90;;;;;;4988304;28;20048;-68
2022/08/20 11:50:55;;;;;;;4.85;1.33;;;28.00;37.30;;;;;;4979964;28;20061;-67
2022/08/20 11:53:20;;;;;;;4.28;1.23;;;27.90;37.60;;;;;;4976649;28;20050;-68
2022/08/20 11:55:46;;;;;;;4.20;1.23;;;27.80;37.10;;;;;;4975070;28;20534;-68
2022/08/20 11:58:12;;;;;;;4.55;1.45;;;27.80;37.20;;;;;;4977899;28;20461;-68
2022/08/20 12:00:38;;;;;;;5.53;1.20;;;27.80;37.40;;;;;;4977335;28;20042;-67
2022/08/20 12:03:05;;;;;;;6.88;1.45;;;27.70;37.30;;;;;;4999490;28;20731;-67
2022/08/20 12:05:31;;;;;;;6.28;1.75;;;27.70;37.30;;;;;;4976962;28;20442;-68
2022/08/20 12:08:00;;;;;;;5.45;1.55;;;27.70;37.10;;;;;;4976605;28;20062;-68
2022/08/20 12:10:26;;;;;;;3.78;1.20;;;27.60;37.30;;;;;;4975680;28;20109;-67
2022/08/20 12:12:53;;;;;;;3.35;0.93;;;27.50;36.80;;;;;;4980154;28;20129;-67
2022/08/20 12:15:19;;;;;;;4.40;1.27;;;27.50;36.60;;;;;;4979306;28;20058;-67
2022/08/20 12:17:45;;;;;;;4.68;1.42;;;27.40;36.60;;;;;;4975270;28;20050;-67
2022/08/20 12:20:12;;;;;;;4.28;1.27;;;27.40;36.20;;;;;;5000881;28;20046;-68
2022/08/20 12:22:38;;;;;;;7.78;1.48;;;27.30;35.60;;;;;;4983714;28;20107;-68
2022/08/20 12:25:06;;;;;;;5.93;1.45;;;27.20;35.40;;;;;;4984659;28;20532;-68
2022/08/20 12:27:33;;;;;;;3.95;1.15;;;27.20;35.90;;;;;;4979245;28;20129;-68
2022/08/20 12:30:02;;;;;;;4.68;1.17;;;27.20;36.40;;;;;;4977243;28;20047;-67
2022/08/20 12:32:30;;;;;;;5.28;1.40;;;27.10;36.30;;;;;;4982454;28;20437;-67
2022/08/20 12:34:56;;;;;;;3.13;0.85;;;27.10;35.70;;;;;;4976893;28;20788;-67
2022/08/20 12:37:28;;;;;;;5.35;1.13;;;27.10;35.50;;;;;;4978378;28;20057;-68
2022/08/20 12:40:04;;;;;;;6.15;1.30;;;27.10;35.60;;;;;;4978830;28;20034;-69
2022/08/20 12:42:30;;;;;;;6.90;1.52;;;27.10;35.40;;;;;;4965834;28;20050;-68
2022/08/20 12:44:57;;;;;;;6.07;1.45;;;27.10;35.50;;;;;;4982238;28;20142;-68
2022/08/20 12:47:31;;;;;;;4.63;1.40;;;27.10;35.70;;;;;;4980512;28;20836;-68
2022/08/20 12:50:03;;;;;;;;;;;27.10;35.80;;;;;;4969738;28;20145;-68
2022/08/20 12:52:29;;;;;;;4.10;1.10;;;27.00;35.70;;;;;;4975158;28;19918;-69
2022/08/20 12:54:56;;;;;;;5.32;1.92;;;27.00;36.10;;;;;;4990678;28;20053;-70