Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:15;;;;;;;11.15;8.23;;;9.40;27.00;;;;;;4972724;28;34190;-79
2022/04/24 00:02:41;;;;;;;10.88;8.20;;;9.40;27.10;;;;;;4973184;28;34269;-79
2022/04/24 00:05:07;;;;;;;11.25;8.20;;;9.40;27.10;;;;;;4974898;28;34171;-79
2022/04/24 00:07:33;;;;;;;11.75;8.40;;;9.40;27.20;;;;;;4974496;28;35619;-80
2022/04/24 00:09:59;;;;;;;10.38;7.88;;;9.40;27.30;;;;;;4991043;28;34295;-80
2022/04/24 00:12:24;;;;;;;13.10;8.23;;;9.40;27.40;;;;;;4956507;28;34198;-79
2022/04/24 00:14:50;;;;;;;11.45;8.00;;;9.40;27.60;;;;;;4968700;28;34420;-79
2022/04/24 00:17:16;;;;;;;12.25;7.75;;;9.40;27.50;;;;;;4955680;28;35560;-79
2022/04/24 00:19:43;;;;;;;10.60;8.30;;;9.50;27.60;;;;;;4957992;28;34120;-79
2022/04/24 00:22:10;;;;;;;11.23;8.27;;;9.50;27.60;;;;;;4988445;28;34091;-79
2022/04/24 00:24:36;;;;;;;12.23;8.32;;;9.50;27.90;;;;;;4972462;28;34458;-79
2022/04/24 00:27:03;;;;;;;10.68;7.53;;;9.50;27.60;;;;;;4972491;28;36247;-78
2022/04/24 00:29:28;;;;;;;11.18;7.90;;;9.50;27.70;;;;;;4989654;28;34392;-79
2022/04/24 00:31:54;;;;;;;9.43;7.57;;;9.60;27.80;;;;;;4988563;28;34330;-79
2022/04/24 00:34:20;;;;;;;10.85;7.82;;;9.60;27.70;;;;;;4989412;28;34150;-79
2022/04/24 00:36:46;;;;;;;11.57;8.43;;;9.60;27.80;;;;;;4989297;28;35647;-79
2022/04/24 00:39:14;;;;;;;10.75;8.15;;;9.70;27.90;;;;;;4991073;28;34047;-80
2022/04/24 00:41:49;;;;;;;17.63;8.13;;;9.70;27.80;;;;;;4973666;28;34325;-79
2022/04/24 00:44:16;;;;;;;11.88;8.57;;;9.80;30.00;;;;;;4972581;28;34077;-79
2022/04/24 00:46:54;;;;;;;11.23;8.50;;;9.80;27.90;;;;;;4971843;28;35716;-79
2022/04/24 00:49:21;;;;;;;11.90;8.35;;;9.80;29.90;;;;;;4988509;28;34324;-79
2022/04/24 00:51:46;;;;;;;12.05;8.73;;;9.90;28.00;;;;;;4955794;28;34176;-79
2022/04/24 00:54:12;;;;;;;11.82;8.32;;;9.90;27.90;;;;;;4989164;28;34075;-79
2022/04/24 00:56:40;;;;;;;9.50;7.53;;;9.90;28.10;;;;;;4988868;28;35700;-79
2022/04/24 00:59:09;;;;;;;11.07;7.93;;;10.00;28.70;;;;;;4972538;28;34171;-79
2022/04/24 01:01:36;;;;;;;10.50;8.18;;;10.00;28.50;;;;;;4971687;28;34170;-79
2022/04/24 01:04:04;;;;;;;9.32;7.53;;;10.10;28.20;;;;;;4979339;28;34300;-79
2022/04/24 01:06:39;;;;;;;11.05;7.45;;;10.10;28.50;;;;;;4972496;28;36567;-79
2022/04/24 01:09:17;;;;;;;10.00;7.78;;;10.10;30.00;;;;;;4971039;28;34292;-78
2022/04/24 01:11:46;;;;;;;10.60;7.78;;;10.20;30.80;;;;;;4970048;28;34243;-78
2022/04/24 01:14:12;;;;;;;9.15;6.97;;;10.20;28.50;;;;;;4989104;28;34116;-79
2022/04/24 01:16:39;;;;;;;10.27;7.80;;;10.20;28.40;;;;;;4972590;28;36250;-79
2022/04/24 01:19:05;;;;;;;10.20;8.02;;;10.30;28.50;;;;;;4987544;28;34186;-79
2022/04/24 01:21:32;;;;;;;9.88;7.82;;;10.30;28.60;;;;;;4968020;28;34387;-79
2022/04/24 01:23:58;;;;;;;12.23;7.90;;;10.30;28.70;;;;;;4958115;28;34406;-80
2022/04/24 01:26:24;;;;;;;10.57;8.48;;;10.30;28.70;;;;;;4987052;28;35760;-79
2022/04/24 01:28:50;;;;;;;8.88;7.47;;;10.30;28.70;;;;;;4986649;28;34170;-79
2022/04/24 01:31:16;;;;;;;10.57;7.20;;;10.40;29.00;;;;;;4987356;28;35332;-79
2022/04/24 01:33:42;;;;;;;10.75;7.53;;;10.40;28.80;;;;;;4989388;28;34164;-80
2022/04/24 01:36:08;;;;;;;9.85;7.10;;;10.40;28.90;;;;;;4987353;28;35558;-79
2022/04/24 01:38:34;;;;;;;9.65;7.40;;;10.50;29.10;;;;;;4986926;28;34290;-78
2022/04/24 01:41:00;;;;;;;8.68;7.07;;;10.50;29.10;;;;;;4985795;28;34016;-78
2022/04/24 01:43:26;;;;;;;10.00;7.30;;;10.50;29.10;;;;;;4956344;28;34073;-79
2022/04/24 01:45:52;;;;;;;10.77;7.60;;;10.60;29.10;;;;;;4975321;28;35944;-79
2022/04/24 01:48:19;;;;;;;8.13;6.88;;;10.60;29.10;;;;;;4992604;28;34236;-79
2022/04/24 01:50:45;;;;;;;9.00;7.03;;;10.60;29.20;;;;;;4971822;28;34393;-79
2022/04/24 01:53:11;;;;;;;9.23;7.07;;;10.70;29.30;;;;;;4959079;28;34172;-79
2022/04/24 01:55:37;;;;;;;8.50;6.82;;;10.70;29.20;;;;;;4991667;28;36441;-79
2022/04/24 01:58:03;;;;;;;8.85;6.78;;;10.70;29.10;;;;;;4993535;28;34031;-79
2022/04/24 02:00:30;;;;;;;8.90;7.10;;;10.70;29.10;;;;;;4992789;28;34301;-79
2022/04/24 02:02:56;;;;;;;8.15;6.97;;;10.80;29.00;;;;;;4990919;28;34260;-79
2022/04/24 02:05:22;;;;;;;8.52;6.10;;;10.90;29.10;;;;;;4993356;28;34431;-80
2022/04/24 02:07:48;;;;;;;8.98;6.63;;;10.90;29.00;;;;;;4974433;28;34196;-78
2022/04/24 02:10:13;;;;;;;7.93;6.63;;;10.90;29.20;;;;;;4990690;28;33815;-81
2022/04/24 02:12:40;;;;;;;8.52;6.45;;;10.90;29.20;;;;;;4992014;28;34102;-80
2022/04/24 02:15:09;;;;;;;7.63;6.15;;;11.00;29.30;;;;;;4991275;28;35817;-81
2022/04/24 02:17:35;;;;;;;8.02;5.85;;;11.00;29.50;;;;;;4973897;28;34157;-79
2022/04/24 02:20:02;;;;;;;8.18;6.38;;;11.00;29.20;;;;;;4975310;28;34093;-79
2022/04/24 02:22:32;;;;;;;7.65;5.80;;;11.00;29.20;;;;;;4974738;28;34135;-79
2022/04/24 02:24:58;;;;;;;7.75;6.00;;;11.00;30.00;;;;;;4989801;28;36927;-80
2022/04/24 02:27:24;;;;;;;10.15;6.35;;;11.10;29.10;;;;;;4993180;28;34130;-80
2022/04/24 02:29:50;;;;;;;8.50;5.97;;;11.10;29.10;;;;;;4990043;28;34058;-79
2022/04/24 02:32:16;;;;;;;11.10;6.18;;;11.10;29.00;;;;;;4989872;28;34085;-80
2022/04/24 02:34:42;;;;;;;10.30;6.10;;;11.20;29.00;;;;;;4974324;28;36403;-80
2022/04/24 02:37:08;;;;;;;12.25;5.53;;;11.20;28.90;;;;;;4991170;28;34141;-79
2022/04/24 02:39:35;;;;;;;6.28;5.43;;;11.20;28.90;;;;;;4972722;28;34255;-79
2022/04/24 02:42:02;;;;;;;11.93;5.82;;;11.20;29.00;;;;;;4975466;28;34139;-80
2022/04/24 02:44:28;;;;;;;6.43;5.50;;;11.30;28.80;;;;;;4968098;28;35420;-79
2022/04/24 02:46:54;;;;;;;7.35;5.53;;;11.30;29.00;;;;;;4954065;28;33898;-79
2022/04/24 02:49:19;;;;;;;8.40;5.38;;;11.30;28.90;;;;;;4951672;28;34217;-77
2022/04/24 02:51:45;;;;;;;6.95;5.43;;;11.30;29.60;;;;;;4971090;28;34407;-78
2022/04/24 02:54:11;;;;;;;6.50;4.85;;;11.30;29.10;;;;;;4988541;28;35932;-77
2022/04/24 02:56:37;;;;;;;7.75;5.35;;;11.30;29.30;;;;;;4988494;28;34221;-77
2022/04/24 02:59:03;;;;;;;6.95;5.38;;;11.30;29.60;;;;;;4971202;28;34271;-76
2022/04/24 03:01:30;;;;;;;6.43;5.30;;;11.30;29.80;;;;;;4969081;28;34249;-76
2022/04/24 03:03:57;;;;;;;7.20;5.82;;;11.30;29.90;;;;;;4987690;28;34565;-76
2022/04/24 03:06:23;;;;;;;7.57;5.80;;;11.30;30.20;;;;;;4970177;28;34110;-76
2022/04/24 03:08:49;;;;;;;6.00;5.13;;;11.30;30.30;;;;;;4986219;28;34083;-77
2022/04/24 03:11:15;;;;;;;6.65;5.93;;;11.30;30.40;;;;;;4986482;28;34133;-76
2022/04/24 03:13:42;;;;;;;7.78;5.80;;;11.30;30.60;;;;;;4988293;28;34571;-77
2022/04/24 03:16:08;;;;;;;6.22;5.43;;;11.20;30.60;;;;;;4971245;28;34249;-77
2022/04/24 03:18:34;;;;;;;7.68;5.35;;;11.20;30.80;;;;;;4987143;28;34189;-77
2022/04/24 03:21:00;;;;;;;6.00;4.85;;;11.20;31.00;;;;;;4970496;28;34393;-77
2022/04/24 03:23:45;;;;;;;6.88;4.90;;;11.20;31.30;;;;;;4985721;28;35467;-77
2022/04/24 03:26:13;;;;;;;6.03;4.97;;;11.20;31.60;;;;;;4985530;28;34392;-77
2022/04/24 03:28:40;;;;;;;10.18;5.57;;;11.10;32.60;;;;;;4984815;28;34305;-77
2022/04/24 03:31:07;;;;;;;7.97;5.50;;;11.10;32.70;;;;;;4969404;28;34507;-77
2022/04/24 03:33:32;;;;;;;7.07;4.95;;;11.00;32.80;;;;;;4985980;28;34146;-76
2022/04/24 03:35:58;;;;;;;7.30;5.32;;;11.00;33.30;;;;;;4985824;28;34228;-77
2022/04/24 03:38:24;;;;;;;7.32;5.22;;;11.00;33.50;;;;;;4968476;28;34200;-77
2022/04/24 03:40:51;;;;;;;6.22;5.15;;;11.00;34.50;;;;;;4951742;28;34215;-77
2022/04/24 03:43:16;;;;;;;5.93;4.85;;;11.00;34.30;;;;;;4983869;28;36000;-77
2022/04/24 03:45:42;;;;;;;6.07;4.78;;;10.90;34.60;;;;;;4985352;28;34160;-76
2022/04/24 03:48:08;;;;;;;6.15;5.03;;;10.90;35.10;;;;;;4968051;28;34183;-77
2022/04/24 03:50:34;;;;;;;6.47;5.13;;;10.90;35.50;;;;;;4985530;28;33990;-76
2022/04/24 03:53:00;;;;;;;6.45;4.90;;;10.90;35.70;;;;;;4967595;28;35488;-76
2022/04/24 03:55:29;;;;;;;6.18;4.88;;;10.80;35.90;;;;;;4984995;28;34047;-76
2022/04/24 03:57:55;;;;;;;6.25;5.20;;;10.80;36.30;;;;;;4968252;28;34160;-77
2022/04/24 04:00:21;;;;;;;10.07;5.28;;;10.80;36.20;;;;;;4967672;28;34193;-77
2022/04/24 04:02:48;;;;;;;7.65;5.70;;;10.80;36.30;;;;;;4984006;28;36483;-77
2022/04/24 04:05:16;;;;;;;5.47;4.78;;;10.80;37.00;;;;;;4983107;28;34304;-77
2022/04/24 04:07:43;;;;;;;7.38;5.25;;;10.80;36.90;;;;;;4968148;28;34377;-76
2022/04/24 04:10:09;;;;;;;7.22;4.95;;;10.70;37.20;;;;;;4983856;28;34115;-76
2022/04/24 04:12:35;;;;;;;5.65;4.93;;;10.70;37.30;;;;;;4967035;28;35397;-77
2022/04/24 04:15:03;;;;;;;5.32;4.75;;;10.70;37.50;;;;;;4983457;28;34351;-77
2022/04/24 04:17:29;;;;;;;5.65;4.75;;;10.60;37.40;;;;;;4967987;28;34163;-77
2022/04/24 04:19:55;;;;;;;6.32;4.95;;;10.70;37.50;;;;;;4984728;28;34321;-77
2022/04/24 04:22:21;;;;;;;7.85;5.90;;;10.70;37.60;;;;;;4984411;28;34163;-77
2022/04/24 04:24:47;;;;;;;5.38;4.82;;;10.60;37.70;;;;;;4983916;28;34275;-77
2022/04/24 04:27:13;;;;;;;6.20;5.35;;;10.60;37.70;;;;;;4983966;28;34166;-77
2022/04/24 04:29:39;;;;;;;6.53;4.80;;;10.50;37.80;;;;;;4967769;28;34414;-78
2022/04/24 04:32:05;;;;;;;6.63;5.35;;;10.50;37.80;;;;;;4983338;28;35863;-77
2022/04/24 04:34:31;;;;;;;8.10;5.20;;;10.60;37.70;;;;;;4951174;28;34188;-77
2022/04/24 04:36:57;;;;;;;6.90;5.00;;;10.60;37.80;;;;;;4967611;28;34210;-77
2022/04/24 04:39:23;;;;;;;10.60;4.90;;;10.60;38.00;;;;;;4983899;28;34503;-77
2022/04/24 04:41:49;;;;;;;6.80;5.80;;;10.60;37.90;;;;;;4947503;28;35457;-78
2022/04/24 04:44:15;;;;;;;8.43;5.25;;;10.60;37.80;;;;;;4963708;28;34393;-77
2022/04/24 04:46:41;;;;;;;6.22;5.28;;;10.60;37.90;;;;;;4980319;28;34036;-77
2022/04/24 04:49:07;;;;;;;6.65;5.40;;;10.70;37.90;;;;;;4948289;28;34627;-78
2022/04/24 04:51:33;;;;;;;7.25;5.45;;;10.70;38.00;;;;;;4963307;28;35631;-77
2022/04/24 04:53:58;;;;;;;7.05;5.45;;;10.70;38.00;;;;;;4963926;28;34159;-77
2022/04/24 04:56:24;;;;;;;7.30;5.13;;;10.70;38.00;;;;;;4963786;28;34225;-77
2022/04/24 04:58:50;;;;;;;6.30;5.22;;;10.70;38.00;;;;;;4963713;28;34112;-77
2022/04/24 05:01:16;;;;;;;6.75;4.90;;;10.70;38.00;;;;;;4983179;28;35195;-78
2022/04/24 05:03:42;;;;;;;7.70;5.25;;;10.70;38.10;;;;;;4983509;28;34339;-77
2022/04/24 05:06:08;;;;;;;6.13;5.10;;;10.70;38.10;;;;;;4963999;28;34105;-77
2022/04/24 05:08:34;;;;;;;6.55;5.32;;;10.70;38.10;;;;;;4947640;28;34163;-77
2022/04/24 05:11:00;;;;;;;8.80;5.45;;;10.70;38.20;;;;;;4962911;28;35675;-77
2022/04/24 05:13:26;;;;;;;5.93;5.13;;;10.70;38.30;;;;;;4963362;28;34041;-77
2022/04/24 05:15:52;;;;;;;6.30;5.43;;;10.70;38.50;;;;;;4948808;28;34073;-77
2022/04/24 05:18:19;;;;;;;9.02;5.45;;;10.70;38.50;;;;;;4968455;28;34169;-77
2022/04/24 05:20:45;;;;;;;6.13;5.03;;;10.70;38.60;;;;;;4969646;28;34402;-78
2022/04/24 05:23:11;;;;;;;7.03;5.63;;;10.70;38.70;;;;;;4969357;28;34200;-77
2022/04/24 05:25:37;;;;;;;7.43;5.32;;;10.70;38.70;;;;;;4985748;28;34263;-77
2022/04/24 05:28:04;;;;;;;7.20;5.45;;;10.80;38.80;;;;;;4985741;28;34132;-77
2022/04/24 05:30:31;;;;;;;8.35;5.78;;;10.80;39.10;;;;;;4969278;28;35239;-77
2022/04/24 05:32:58;;;;;;;7.45;5.68;;;10.80;39.00;;;;;;4969216;28;34406;-78
2022/04/24 05:35:24;;;;;;;10.95;5.07;;;10.80;39.00;;;;;;4969816;28;34095;-78
2022/04/24 05:37:51;;;;;;;7.13;5.35;;;10.80;39.00;;;;;;4985599;28;34058;-78
2022/04/24 05:40:17;;;;;;;7.40;5.60;;;10.80;39.10;;;;;;4971061;28;36100;-78
2022/04/24 05:42:49;;;;;;;7.97;5.57;;;10.90;39.30;;;;;;4986612;28;34072;-79
2022/04/24 05:45:18;;;;;;;7.18;5.45;;;10.90;39.70;;;;;;4968676;28;34176;-79
2022/04/24 05:47:46;;;;;;;6.30;5.10;;;10.90;39.40;;;;;;4971366;28;34344;-79
2022/04/24 05:50:13;;;;;;;5.72;5.10;;;10.90;39.70;;;;;;4953986;28;36027;-78
2022/04/24 05:52:40;;;;;;;6.22;4.75;;;10.90;39.50;;;;;;4987065;28;34164;-78
2022/04/24 05:55:06;;;;;;;6.88;5.50;;;10.90;39.50;;;;;;4970160;28;34256;-79
2022/04/24 05:57:32;;;;;;;7.07;4.93;;;10.90;39.80;;;;;;4986194;28;34090;-78
2022/04/24 05:59:58;;;;;;;8.25;5.35;;;10.90;39.70;;;;;;4969510;28;36713;-78
2022/04/24 06:02:25;;;;;;;7.88;5.68;;;10.90;39.60;;;;;;4952852;28;34075;-78
2022/04/24 06:04:51;;;;;;;6.65;5.15;;;11.00;39.60;;;;;;4968059;28;34062;-76
2022/04/24 06:07:17;;;;;;;6.63;5.13;;;11.00;39.60;;;;;;4984652;28;34098;-77
2022/04/24 06:09:43;;;;;;;6.57;5.43;;;11.00;39.70;;;;;;4965022;28;36308;-77
2022/04/24 06:12:09;;;;;;;6.32;5.20;;;11.00;39.60;;;;;;4824689;28;4313078;-78
2022/04/24 06:14:35;;;;;;;5.68;5.03;;;11.00;39.80;;;;;;4966861;28;34088;-78
2022/04/24 06:17:01;;;;;;;8.13;4.35;;;11.00;39.80;;;;;;4982611;28;34174;-77
2022/04/24 06:19:27;;;;;;;5.70;4.28;;;11.00;39.60;;;;;;4969845;28;34682;-77
2022/04/24 06:21:54;;;;;;;7.40;4.90;;;11.00;39.50;;;;;;4970366;28;34399;-78
2022/04/24 06:24:19;;;;;;;6.10;4.05;;;11.10;39.60;;;;;;4951368;28;34428;-78
2022/04/24 06:26:45;;;;;;;7.72;4.30;;;11.10;39.50;;;;;;4983946;28;34377;-77
2022/04/24 06:29:12;;;;;;;5.10;3.92;;;11.10;39.50;;;;;;4986177;28;35389;-77
2022/04/24 06:31:38;;;;;;;5.97;4.40;;;11.10;39.30;;;;;;4953044;28;34378;-77
2022/04/24 06:34:05;;;;;;;7.47;4.40;;;11.20;39.40;;;;;;4972744;28;35641;-76
2022/04/24 06:36:31;;;;;;;6.07;4.50;;;11.20;39.20;;;;;;4984223;28;34355;-77
2022/04/24 06:38:57;;;;;;;5.25;4.32;;;11.30;39.20;;;;;;4984309;28;35844;-77
2022/04/24 06:41:23;;;;;;;5.30;4.03;;;11.30;39.10;;;;;;4978253;28;34028;-77
2022/04/24 06:43:49;;;;;;;5.82;4.70;;;11.40;39.10;;;;;;4968640;28;34019;-77
2022/04/24 06:46:15;;;;;;;5.63;4.65;;;11.40;39.10;;;;;;4969068;28;34130;-77
2022/04/24 06:48:41;;;;;;;7.40;4.70;;;11.40;39.10;;;;;;4970261;28;35953;-76
2022/04/24 06:51:07;;;;;;;6.07;5.15;;;11.40;39.30;;;;;;4984745;28;34312;-77
2022/04/24 06:53:35;;;;;;;4.90;4.38;;;11.40;39.20;;;;;;4968781;28;34183;-77
2022/04/24 06:56:01;;;;;;;5.30;4.40;;;11.50;39.20;;;;;;4965553;28;34425;-77
2022/04/24 06:58:27;;;;;;;5.47;4.40;;;11.50;39.20;;;;;;4961963;28;36737;-77
2022/04/24 07:00:54;;;;;;;4.97;4.13;;;11.60;39.00;;;;;;4962697;28;34148;-79
2022/04/24 07:03:21;;;;;;;6.63;5.10;;;11.60;39.00;;;;;;4976258;28;34019;-78
2022/04/24 07:05:47;;;;;;;5.28;4.60;;;11.70;39.00;;;;;;4959712;28;34384;-78
2022/04/24 07:08:14;;;;;;;4.68;4.05;;;11.70;38.90;;;;;;4960261;28;35567;-78
2022/04/24 07:10:40;;;;;;;6.45;4.80;;;11.80;38.90;;;;;;4981416;28;34350;-78
2022/04/24 07:13:06;;;;;;;5.57;4.63;;;11.90;38.90;;;;;;4975221;28;34269;-78
2022/04/24 07:15:35;;;;;;;4.95;4.43;;;12.00;38.80;;;;;;4964232;28;34150;-79
2022/04/24 07:18:02;;;;;;;6.75;4.97;;;12.10;39.30;;;;;;4975701;28;35929;-79
2022/04/24 07:20:29;;;;;;;6.85;5.00;;;12.10;39.00;;;;;;4967045;28;35946;-79
2022/04/24 07:23:01;;;;;;;6.10;4.30;;;12.20;38.90;;;;;;4975055;28;34383;-79
2022/04/24 07:25:31;;;;;;;5.60;4.68;;;12.30;39.40;;;;;;4982683;28;34521;-79
2022/04/24 07:27:57;;;;;;;7.93;4.53;;;12.40;38.60;;;;;;4938537;28;36376;-80
2022/04/24 07:30:24;;;;;;;5.70;4.63;;;12.50;38.50;;;;;;4972721;28;34157;-80
2022/04/24 07:32:52;;;;;;;6.97;4.70;;;12.70;38.30;;;;;;4992222;28;34229;-79
2022/04/24 07:35:21;;;;;;;5.78;4.45;;;12.70;38.10;;;;;;4995442;28;33933;-80
2022/04/24 07:37:48;;;;;;;7.45;4.57;;;12.80;38.10;;;;;;4978116;28;36544;-80
2022/04/24 07:40:16;;;;;;;4.70;4.13;;;12.90;37.60;;;;;;4985685;28;34363;-80
2022/04/24 07:43:00;;;;;;;5.03;4.10;;;13.00;37.20;;;;;;4976041;28;34289;-80
2022/04/24 07:45:37;;;;;;;6.10;4.15;;;13.10;38.20;;;;;;4980083;28;34393;-80
2022/04/24 07:48:05;;;;;;;4.55;4.07;;;13.10;37.70;;;;;;4989259;28;35764;-80
2022/04/24 07:50:36;;;;;;;4.80;4.30;;;13.20;36.70;;;;;;4997319;28;34098;-80
2022/04/24 07:53:03;;;;;;;3.90;3.50;;;13.20;36.30;;;;;;4969094;28;34490;-80
2022/04/24 07:55:30;;;;;;;7.90;4.32;;;13.20;35.60;;;;;;4971388;28;34331;-80
2022/04/24 07:57:57;;;;;;;6.22;4.20;;;13.20;35.60;;;;;;4973758;28;35719;-80
2022/04/24 08:00:25;;;;;;;4.72;4.03;;;13.20;35.30;;;;;;4977273;28;34382;-79
2022/04/24 08:02:56;;;;;;;6.10;4.60;;;13.20;35.70;;;;;;4953798;28;34065;-79
2022/04/24 08:05:27;;;;;;;6.10;4.35;;;13.20;36.20;;;;;;4982808;28;34136;-79
2022/04/24 08:07:55;;;;;;;4.68;4.13;;;13.20;36.50;;;;;;4945538;28;35673;-79
2022/04/24 08:10:22;;;;;;;5.07;4.05;;;13.20;36.10;;;;;;4961404;28;34221;-78
2022/04/24 08:12:49;;;;;;;4.60;3.90;;;13.20;36.00;;;;;;4968839;28;34318;-79
2022/04/24 08:15:16;;;;;;;5.22;4.45;;;13.20;36.00;;;;;;4971835;28;34089;-78
2022/04/24 08:17:43;;;;;;;4.55;4.00;;;13.20;36.00;;;;;;4969809;28;35780;-78
2022/04/24 08:20:11;;;;;;;7.43;4.60;;;13.10;35.90;;;;;;4984916;28;34274;-78
2022/04/24 08:22:39;;;;;;;5.88;4.25;;;13.10;36.10;;;;;;4971430;28;33822;-78
2022/04/24 08:25:06;;;;;;;5.38;4.57;;;13.10;36.00;;;;;;4966556;28;34304;-78
2022/04/24 08:27:32;;;;;;;6.05;5.05;;;13.10;35.80;;;;;;4984313;28;34811;-77
2022/04/24 08:29:58;;;;;;;5.30;4.57;;;13.10;35.60;;;;;;4984857;28;34381;-77
2022/04/24 08:32:25;;;;;;;6.63;4.72;;;13.20;35.60;;;;;;4999104;28;34288;-78
2022/04/24 08:34:51;;;;;;;7.40;5.20;;;13.30;35.40;;;;;;4976444;28;34317;-79
2022/04/24 08:37:17;;;;;;;4.82;4.18;;;13.40;35.10;;;;;;4969299;28;36513;-77
2022/04/24 08:39:43;;;;;;;23.35;11.60;;;13.50;34.20;;;;;;4962052;28;34316;-77
2022/04/24 08:42:09;;;;;;;7.22;5.03;;;13.70;34.40;;;;;;4953598;28;34086;-78
2022/04/24 08:44:36;;;;;;;18.67;10.02;;;13.80;34.10;;;;;;4966998;28;34576;-76
2022/04/24 08:47:03;;;;;;;9.38;6.35;;;14.00;33.90;;;;;;4966564;28;35844;-77
2022/04/24 08:49:31;;;;;;;8.02;5.68;;;14.20;33.30;;;;;;4967625;28;34380;-77
2022/04/24 08:52:00;;;;;;;7.90;5.03;;;14.40;32.90;;;;;;4966410;28;34240;-77
2022/04/24 08:54:28;;;;;;;6.90;5.30;;;14.60;33.00;;;;;;4966764;28;34281;-77
2022/04/24 08:56:58;;;;;;;6.38;4.68;;;14.80;32.50;;;;;;4983792;28;35125;-77
2022/04/24 08:59:24;;;;;;;7.65;5.50;;;15.00;31.90;;;;;;4983410;28;34197;-76
2022/04/24 09:01:51;;;;;;;4.97;4.32;;;15.20;31.60;;;;;;4982997;28;34313;-77
2022/04/24 09:04:20;;;;;;;5.80;4.13;;;15.40;31.30;;;;;;4982478;28;34372;-77
2022/04/24 09:07:03;;;;;;;4.57;4.00;;;15.40;30.50;;;;;;4965834;28;36147;-77
2022/04/24 09:09:32;;;;;;;11.57;7.18;;;15.50;28.20;;;;;;4967182;28;34234;-77
2022/04/24 09:12:16;;;;;;;6.68;4.75;;;15.60;30.00;;;;;;4984126;28;34182;-76
2022/04/24 09:14:48;;;;;;;6.10;4.53;;;15.70;29.70;;;;;;4966463;28;34388;-77
2022/04/24 09:17:25;;;;;;;5.35;4.85;;;15.90;29.30;;;;;;4983510;28;36089;-76
2022/04/24 09:19:52;;;;;;;5.88;4.47;;;16.10;29.20;;;;;;4967948;28;34430;-77
2022/04/24 09:22:19;;;;;;;6.13;4.60;;;16.20;28.60;;;;;;4967823;28;34226;-77
2022/04/24 09:24:52;;;;;;;4.95;4.45;;;16.40;28.20;;;;;;4966358;28;34492;-77
2022/04/24 09:27:28;;;;;;;4.88;4.10;;;16.50;27.00;;;;;;4967264;28;36492;-77
2022/04/24 09:29:57;;;;;;;5.47;4.10;;;16.70;26.70;;;;;;4950155;28;34045;-77
2022/04/24 09:32:25;;;;;;;5.03;4.10;;;16.80;26.70;;;;;;4982873;28;34382;-77
2022/04/24 09:34:51;;;;;;;5.60;4.68;;;16.90;26.60;;;;;;4967172;28;34498;-77
2022/04/24 09:37:18;;;;;;;7.55;4.95;;;17.00;26.90;;;;;;4950793;28;35843;-77
2022/04/24 09:39:44;;;;;;;5.40;4.68;;;17.10;26.30;;;;;;4986496;28;34284;-78
2022/04/24 09:42:13;;;;;;;6.78;4.47;;;17.30;26.30;;;;;;4954243;28;34116;-79
2022/04/24 09:45:01;;;;;;;5.45;4.57;;;17.60;26.00;;;;;;4987060;28;34510;-78
2022/04/24 09:47:27;;;;;;;7.18;4.82;;;17.90;25.50;;;;;;4987944;28;34363;-81
2022/04/24 09:49:53;;;;;;;4.85;3.95;;;18.10;25.70;;;;;;4986468;28;35164;-79
2022/04/24 09:52:23;;;;;;;6.05;4.40;;;18.40;25.10;;;;;;4986268;28;34441;-78
2022/04/24 09:54:51;;;;;;;5.05;4.25;;;18.50;24.00;;;;;;4984541;28;33940;-79
2022/04/24 09:57:19;;;;;;;5.82;4.57;;;18.40;23.30;;;;;;4953125;28;35058;-81
2022/04/24 09:59:46;;;;;;;5.10;4.00;;;18.40;23.80;;;;;;4969282;28;33675;-80
2022/04/24 10:02:15;;;;;;;6.50;5.15;;;18.50;23.80;;;;;;4970429;28;34102;-79
2022/04/24 10:04:42;;;;;;;5.82;4.72;;;18.50;22.50;;;;;;4987861;28;34354;-77
2022/04/24 10:07:12;;;;;;;5.05;4.00;;;18.50;22.50;;;;;;4973560;28;35825;-79
2022/04/24 10:09:40;;;;;;;5.40;4.60;;;18.50;21.70;;;;;;4973147;28;34050;-79
2022/04/24 10:12:09;;;;;;;5.57;4.30;;;18.50;21.80;;;;;;4973534;28;34283;-79
2022/04/24 10:14:42;;;;;;;6.38;4.07;;;18.60;22.20;;;;;;4973247;28;34119;-78
2022/04/24 10:17:36;;;;;;;5.38;4.20;;;18.90;22.30;;;;;;4973241;28;36090;-79
2022/04/24 10:20:22;;;;;;;7.38;4.70;;;19.00;16.70;;;;;;4992383;28;34142;-78
2022/04/24 10:22:50;;;;;;;9.20;5.57;;;19.10;18.10;;;;;;4989252;28;34245;-79
2022/04/24 10:25:16;;;;;;;7.13;5.03;;;19.00;21.00;;;;;;4993437;28;34281;-80
2022/04/24 10:27:45;;;;;;;13.50;8.02;;;19.00;21.40;;;;;;4992568;28;34236;-79
2022/04/24 10:30:22;;;;;;;8.80;5.90;;;19.10;21.20;;;;;;4991995;28;33973;-80
2022/04/24 10:33:08;;;;;;;5.97;4.85;;;19.20;21.20;;;;;;4960890;28;34054;-80
2022/04/24 10:35:45;;;;;;;6.75;4.15;;;19.30;20.50;;;;;;4945425;28;34457;-79
2022/04/24 10:38:11;;;;;;;5.15;4.50;;;19.40;21.10;;;;;;4991752;28;34254;-78
2022/04/24 10:40:37;;;;;;;5.00;4.32;;;19.50;20.60;;;;;;4988365;28;34154;-77
2022/04/24 10:43:10;;;;;;;5.13;4.63;;;19.50;20.20;;;;;;4971447;28;34279;-75
2022/04/24 10:45:52;;;;;;;6.03;4.90;;;19.60;19.10;;;;;;4970660;28;34395;-76
2022/04/24 10:48:19;;;;;;;8.77;6.35;;;19.50;16.80;;;;;;4951851;28;36725;-78
2022/04/24 10:50:47;;;;;;;7.15;4.60;;;19.60;19.60;;;;;;4964351;28;34468;-75
2022/04/24 10:53:13;;;;;;;8.85;5.88;;;19.70;19.20;;;;;;4986085;28;34273;-77
2022/04/24 10:55:40;;;;;;;4.57;4.10;;;19.60;19.30;;;;;;4970075;28;34305;-77
2022/04/24 10:58:07;;;;;;;6.00;4.60;;;19.70;19.10;;;;;;4955044;28;36922;-76
2022/04/24 11:00:34;;;;;;;5.50;4.90;;;19.70;19.10;;;;;;4970300;28;34372;-75
2022/04/24 11:03:16;;;;;;;5.05;4.25;;;19.80;17.80;;;;;;4990354;28;34165;-77
2022/04/24 11:05:47;;;;;;;5.05;4.40;;;20.00;14.90;;;;;;4956141;28;34145;-77
2022/04/24 11:08:20;;;;;;;4.82;4.10;;;20.10;17.20;;;;;;4979489;28;34199;-77
2022/04/24 11:10:48;;;;;;;5.70;4.32;;;20.20;17.60;;;;;;4972192;28;34571;-79
2022/04/24 11:13:16;;;;;;;4.80;4.30;;;20.50;17.70;;;;;;4995535;28;34617;-77
2022/04/24 11:15:45;;;;;;;5.47;4.45;;;20.70;16.80;;;;;;4951872;28;34135;-77
2022/04/24 11:18:27;;;;;;;5.05;4.07;;;20.70;17.10;;;;;;4964616;28;35670;-76
2022/04/24 11:20:55;;;;;;;4.53;4.03;;;20.70;12.00;;;;;;4969451;28;34052;-75
2022/04/24 11:23:25;;;;;;;5.45;4.50;;;20.70;17.00;;;;;;4969462;28;34242;-77
2022/04/24 11:25:54;;;;;;;6.35;4.80;;;20.80;13.20;;;;;;4966393;28;34696;-81
2022/04/24 11:28:21;;;;;;;4.63;4.22;;;20.80;16.20;;;;;;4964423;28;34366;-79
2022/04/24 11:30:48;;;;;;;5.60;4.53;;;20.90;16.60;;;;;;4982798;28;34101;-79
2022/04/24 11:33:14;;;;;;;6.72;4.60;;;21.00;16.50;;;;;;4979716;28;34135;-78
2022/04/24 11:35:40;;;;;;;4.97;4.20;;;21.10;16.50;;;;;;4983811;28;34138;-77
2022/04/24 11:38:12;;;;;;;5.10;4.38;;;21.20;16.00;;;;;;4969066;28;34201;-78
2022/04/24 11:40:46;;;;;;;5.63;4.63;;;21.20;15.40;;;;;;4983693;28;34367;-78
2022/04/24 11:43:15;;;;;;;4.57;4.00;;;21.20;12.20;;;;;;4968962;28;34276;-81
2022/04/24 11:51:13;;;;;;;4.68;4.13;;;21.40;11.30;;;;;;4965443;28;34418;-81
2022/04/24 11:53:39;;;;;;;5.57;4.68;;;21.40;15.00;;;;;;4972229;28;34681;-80
2022/04/24 11:56:05;;;;;;;5.00;4.50;;;21.40;14.80;;;;;;4971518;28;34518;-79
2022/04/24 11:58:36;;;;;;;5.15;4.40;;;21.40;14.70;;;;;;4956263;28;36122;-81
2022/04/24 12:01:07;;;;;;;4.82;4.00;;;21.50;14.00;;;;;;4986215;28;34308;-80
2022/04/24 12:03:35;;;;;;;5.10;4.13;;;21.60;13.70;;;;;;4970004;28;34246;-79
2022/04/24 12:06:06;;;;;;;5.18;4.68;;;21.60;13.70;;;;;;4995141;28;34785;-79
2022/04/24 12:08:49;;;;;;;5.60;4.45;;;21.40;12.30;;;;;;4994693;28;35989;-79
2022/04/24 12:11:26;;;;;;;6.20;4.80;;;21.30;10.20;;;;;;4979850;28;34252;-78
2022/04/24 12:14:10;;;;;;;4.38;3.95;;;21.10;11.00;;;;;;4968831;28;34170;-79
2022/04/24 12:16:37;;;;;;;4.93;4.28;;;20.90;10.40;;;;;;4968774;28;34144;-78
2022/04/24 12:19:04;;;;;;;5.20;4.50;;;20.80;14.00;;;;;;4991152;28;34497;-79
2022/04/24 12:21:31;;;;;;;5.97;4.22;;;20.70;14.10;;;;;;4971971;28;34280;-80
2022/04/24 12:23:58;;;;;;;4.95;4.40;;;20.70;14.20;;;;;;4992606;28;34315;-80
2022/04/24 12:26:25;;;;;;;5.45;4.30;;;20.70;14.00;;;;;;4986174;28;34184;-78
2022/04/24 12:28:52;;;;;;;5.30;4.60;;;20.70;14.00;;;;;;4979270;28;35158;-80
2022/04/24 12:31:27;;;;;;;5.75;4.43;;;20.60;13.90;;;;;;4969990;28;34376;-79
2022/04/24 12:33:55;;;;;;;6.47;4.40;;;20.60;12.00;;;;;;4970290;28;34062;-80
2022/04/24 12:36:23;;;;;;;5.20;4.60;;;20.60;13.60;;;;;;4975001;28;34367;-81
2022/04/24 12:39:06;;;;;;;4.75;3.88;;;20.50;13.70;;;;;;4990308;28;34229;-81
2022/04/24 12:41:36;;;;;;;4.45;3.90;;;20.50;13.80;;;;;;4953855;28;33931;-80
2022/04/24 12:44:03;;;;;;;5.50;4.70;;;20.40;14.30;;;;;;4956180;28;34585;-79
2022/04/24 12:46:30;;;;;;;4.78;4.13;;;20.40;14.30;;;;;;4950226;28;34627;-79
2022/04/24 12:48:57;;;;;;;4.82;4.00;;;20.30;14.40;;;;;;4969838;28;36479;-80
2022/04/24 12:51:25;;;;;;;6.18;4.43;;;20.40;14.00;;;;;;4968792;28;34252;-79
2022/04/24 12:53:54;;;;;;;4.65;4.15;;;20.40;14.10;;;;;;4968771;28;34237;-78