Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:13:45;;;;;;;0.00;0.00;;;;;;;;;;33651678;26;20264;-77
2024/04/14 00:28:51;;;;;;;0.00;0.00;;;;;;;;;;33476225;26;20622;-77
2024/04/14 00:44:02;;;;;;;0.00;0.00;;;;;;;;;;33421318;26;20711;-77
2024/04/14 00:59:34;;;;;;;0.00;0.00;;;;;;;;;;33423210;26;20291;-77
2024/04/14 01:14:40;;;;;;;0.00;0.00;;;;;;;;;;33425547;26;20725;-77
2024/04/14 01:29:47;;;;;;;0.00;0.00;;;;;;;;;;33426988;26;21601;-77
2024/04/14 01:44:53;;;;;;;0.00;0.00;;;;;;;;;;33433107;26;20724;-77
2024/04/14 01:59:59;;;;;;;0.10;0.10;;;;;;;;;;33443246;26;20257;-77
2024/04/14 02:15:31;;;;;;;0.00;0.00;;;;;;;;;;33449513;26;20265;-77
2024/04/14 02:30:38;;;;;;;0.00;0.00;;;;;;;;;;33453361;26;20276;-77
2024/04/14 02:45:45;;;;;;;0.00;0.00;;;;;;;;;;33455708;26;20742;-77
2024/04/14 03:01:01;;;;;;;0.00;0.00;;;;;;;;;;33435215;26;20363;-77
2024/04/14 03:16:33;;;;;;;0.00;0.00;;;;;;;;;;33425983;26;20325;-77
2024/04/14 03:31:39;;;;;;;0.00;0.00;;;;;;;;;;33450220;26;20367;-77
2024/04/14 03:46:46;;;;;;;0.10;0.10;;;;;;;;;;33447291;26;20300;-76
2024/04/14 04:01:52;;;;;;;0.00;0.00;;;;;;;;;;33429626;26;20832;-77
2024/04/14 04:17:24;;;;;;;0.00;0.00;;;;;;;;;;33414443;26;20350;-77
2024/04/14 04:32:30;;;;;;;0.00;0.00;;;;;;;;;;33651029;26;20267;-77
2024/04/14 04:47:36;;;;;;;0.00;0.00;;;;;;;;;;33578497;26;20306;-77
2024/04/14 05:02:43;;;;;;;0.00;0.00;;;;;;;;;;33583457;26;20339;-76
2024/04/14 05:18:15;;;;;;;0.00;0.00;;;;;;;;;;33584551;26;20353;-77
2024/04/14 05:33:21;;;;;;;0.00;0.00;;;;;;;;;;33453660;26;20305;-77
2024/04/14 05:48:27;;;;;;;0.00;0.00;;;;;;;;;;33455387;26;20290;-76
2024/04/14 06:03:34;;;;;;;0.00;0.00;;;;;;;;;;33443532;26;20375;-76
2024/04/14 06:19:06;;;;;;;0.00;0.00;;;;;;;;;;33464034;26;20263;-76
2024/04/14 06:34:12;;;;;;;0.00;0.00;;;;;;;;;;33585872;26;20355;-76
2024/04/14 06:49:18;;;;;;;0.00;0.00;;;;;;;;;;33589670;26;20273;-76
2024/04/14 07:04:24;;;;;;;0.00;0.00;;;;;;;;;;33588474;26;20363;-76
2024/04/14 07:19:57;;;;;;;0.00;0.00;;;;;;;;;;33586975;26;20265;-76
2024/04/14 07:35:06;;;;;;;0.00;0.00;;;;;;;;;;33584569;26;20279;-76
2024/04/14 07:50:12;;;;;;;0.00;0.00;;;;;;;;;;33577328;26;20775;-76
2024/04/14 08:05:19;;;;;;;0.00;0.00;;;;;;;;;;33582142;26;20728;-76
2024/04/14 08:20:51;;;;;;;0.00;0.00;;;;;;;;;;33579945;26;20275;-76
2024/04/14 08:35:57;;;;;;;0.00;0.00;;;;;;;;;;33581835;26;20270;-76
2024/04/14 08:51:05;;;;;;;0.00;0.00;;;;;;;;;;33580435;26;20352;-76
2024/04/14 09:06:11;;;;;;;0.00;0.00;;;;;;;;;;33595164;26;20267;-77
2024/04/14 09:21:44;;;;;;;0.00;0.00;;;;;;;;;;33553040;26;20299;-76
2024/04/14 09:36:51;;;;;;;0.00;0.00;;;;;;;;;;33412753;26;20297;-76
2024/04/14 09:51:57;;;;;;;0.00;0.00;;;;;;;;;;33409182;26;20263;-76
2024/04/14 10:07:05;;;;;;;0.00;0.00;;;;;;;;;;33408700;26;20365;-76
2024/04/14 10:22:37;;;;;;;0.00;0.00;;;;;;;;;;33417866;26;20653;-76
2024/04/14 10:37:43;;;;;;;0.00;0.00;;;;;;;;;;33418409;26;20347;-78
2024/04/14 10:52:49;;;;;;;0.00;0.00;;;;;;;;;;33414172;26;20270;-77
2024/04/14 11:07:56;;;;;;;0.00;0.00;;;;;;;;;;33407524;26;20268;-77
2024/04/14 11:23:28;;;;;;;0.00;0.00;;;;;;;;;;33508803;26;20256;-77
2024/04/14 11:38:35;;;;;;;0.10;0.10;;;;;;;;;;33639981;26;20268;-77
2024/04/14 11:53:41;;;;;;;0.00;0.00;;;;;;;;;;33659319;26;20264;-77
2024/04/14 12:08:47;;;;;;;0.00;0.00;;;;;;;;;;33645964;26;20272;-76
2024/04/14 12:24:20;;;;;;;0.00;0.00;;;;;;;;;;33553605;26;20660;-77
2024/04/14 12:39:26;;;;;;;0.00;0.00;;;;;;;;;;33366312;26;20272;-78
2024/04/14 12:54:32;;;;;;;0.00;0.00;;;;;;;;;;33380363;26;20568;-77
2024/04/14 13:09:38;;;;;;;0.00;0.00;;;;;;;;;;33366010;26;20265;-77
2024/04/14 13:25:11;;;;;;;0.00;0.00;;;;;;;;;;33409059;26;20268;-77
2024/04/14 13:40:17;;;;;;;0.00;0.00;;;;;;;;;;33447069;26;20547;-77
2024/04/14 13:55:24;;;;;;;0.00;0.00;;;;;;;;;;33463110;26;20259;-77
2024/04/14 14:10:30;;;;;;;0.00;0.00;;;;;;;;;;33472368;26;20759;-77
2024/04/14 14:26:02;;;;;;;0.00;0.00;;;;;;;;;;33428216;26;20296;-77
2024/04/14 14:41:09;;;;;;;0.00;0.00;;;;;;;;;;33398860;26;20276;-77
2024/04/14 14:56:16;;;;;;;0.00;0.00;;;;;;;;;;33392518;26;20268;-77
2024/04/14 15:11:22;;;;;;;0.00;0.00;;;;;;;;;;33385645;26;20581;-77
2024/04/14 15:26:54;;;;;;;0.00;0.00;;;;;;;;;;33450743;26;20294;-77
2024/04/14 15:42:00;;;;;;;0.00;0.00;;;;;;;;;;33431138;26;20722;-77
2024/04/14 15:57:07;;;;;;;0.00;0.00;;;;;;;;;;33434966;26;20733;-77
2024/04/14 16:12:13;;;;;;;0.00;0.00;;;;;;;;;;33440647;26;20303;-77
2024/04/14 16:27:45;;;;;;;0.00;0.00;;;;;;;;;;33412416;26;20252;-77
2024/04/14 16:42:52;;;;;;;0.00;0.00;;;;;;;;;;33359815;26;20261;-77
2024/04/14 16:57:58;;;;;;;0.00;0.00;;;;;;;;;;33358610;26;20268;-77
2024/04/14 17:13:04;;;;;;;0.00;0.00;;;;;;;;;;33355300;26;20652;-77
2024/04/14 17:28:37;;;;;;;0.00;0.00;;;;;;;;;;33441626;26;20300;-77
2024/04/14 17:43:43;;;;;;;0.00;0.00;;;;;;;;;;33460383;26;20271;-77
2024/04/14 17:58:51;;;;;;;0.00;0.00;;;;;;;;;;33446390;26;20268;-76
2024/04/14 18:13:57;;;;;;;0.00;0.00;;;;;;;;;;33451429;26;20277;-77
2024/04/14 18:29:30;;;;;;;0.00;0.00;;;;;;;;;;33445516;26;20293;-77
2024/04/14 18:44:36;;;;;;;0.00;0.00;;;;;;;;;;33472126;26;20264;-77
2024/04/14 18:59:42;;;;;;;0.00;0.00;;;;;;;;;;33448969;26;20268;-77
2024/04/14 19:14:52;;;;;;;0.00;0.00;;;;;;;;;;33447329;26;20265;-77
2024/04/14 19:30:03;;;;;;;0.00;0.00;;;;;;;;;;33438429;26;20797;-77
2024/04/14 19:45:10;;;;;;;0.00;0.00;;;;;;;;;;33418446;26;20315;-77
2024/04/14 20:00:17;;;;;;;0.00;0.00;;;;;;;;;;33418202;26;20369;-76
2024/04/14 20:15:23;;;;;;;0.00;0.00;;;;;;;;;;33428189;26;20701;-77
2024/04/14 20:30:56;;;;;;;0.00;0.00;;;;;;;;;;33470490;26;20360;-77
2024/04/14 20:46:28;;;;;;;0.00;0.00;;;;;;;;;;33421701;26;20265;-77
2024/04/14 21:01:37;;;;;;;0.00;0.00;;;;;;;;;;33449843;26;20266;-76
2024/04/14 21:16:44;;;;;;;0.00;0.00;;;;;;;;;;33469605;26;20387;-76
2024/04/14 21:31:50;;;;;;;0.00;0.00;;;;;;;;;;33604772;26;20261;-76
2024/04/14 21:46:57;;;;;;;0.00;0.00;;;;;;;;;;33612512;26;20261;-77
2024/04/14 22:02:29;;;;;;;0.00;0.00;;;;;;;;;;33625862;26;20268;-77
2024/04/14 22:17:35;;;;;;;0.00;0.00;;;;;;;;;;33631434;26;20276;-77
2024/04/14 22:32:42;;;;;;;0.00;0.00;;;;;;;;;;33622886;26;20636;-76
2024/04/14 22:47:48;;;;;;;0.00;0.00;;;;;;;;;;33618898;26;20296;-76
2024/04/14 23:03:21;;;;;;;0.00;0.00;;;;;;;;;;33613629;26;20616;-76
2024/04/14 23:18:27;;;;;;;0.00;0.00;;;;;;;;;;33627388;26;20808;-77
2024/04/14 23:33:33;;;;;;;0.00;0.00;;;;;;;;;;33623111;26;20333;-77
2024/04/14 23:48:39;;;;;;;0.00;0.00;;;;;;;;;;33617728;26;20762;-77
