Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:09:15;;;;;;;;;18.33;18.33;;;;;;;;4976715;28;45533;-65
2022/08/15 00:14:43;;;;;;;;;20.00;19.33;;;;;;;;4976868;28;45362;-66
2022/08/15 00:20:11;;;;;;;;;19.00;17.33;;;;;;;;4976389;28;45525;-64
2022/08/15 00:25:40;;;;;;;;;18.67;18.00;;;;;;;;4993312;28;45521;-64
2022/08/15 00:31:31;;;;;;;;;18.00;16.67;;;;;;;;4995901;28;45479;-66
2022/08/15 00:37:00;;;;;;;;;18.00;18.00;;;;;;;;4975977;28;45469;-65
2022/08/15 00:42:29;;;;;;;;;18.33;17.33;;;;;;;;4985291;28;45397;-63
2022/08/15 00:53:48;;;;;;;;;19.67;19.67;;;;;;;;4979518;28;45463;-65
2022/08/15 01:12:19;;;;;;;;;21.67;19.67;;;;;;;;4979309;28;45414;-66
2022/08/15 01:17:47;;;;;;;;;21.00;21.00;;;;;;;;4998931;28;45486;-63
2022/08/15 01:23:23;;;;;;;;;21.33;20.00;;;;;;;;4996808;28;45415;-63
2022/08/15 01:28:53;;;;;;;;;18.67;18.67;;;;;;;;4978955;28;45475;-67
2022/08/15 01:34:21;;;;;;;;;20.67;20.67;;;;;;;;4980847;28;45486;-66
2022/08/15 01:39:52;;;;;;;;;22.00;20.00;;;;;;;;4998216;28;45552;-65
2022/08/15 01:45:22;;;;;;;;;26.67;23.33;;;;;;;;4984145;28;45432;-65
2022/08/15 01:50:51;;;;;;;;;18.67;17.67;;;;;;;;4978785;28;45460;-63
2022/08/15 01:56:22;;;;;;;;;22.67;20.00;;;;;;;;4978541;28;45484;-65
2022/08/15 02:07:56;;;;;;;;;21.33;21.33;;;;;;;;4978231;28;45383;-65
2022/08/15 02:13:24;;;;;;;;;19.00;18.00;;;;;;;;4978627;28;45433;-64
2022/08/15 02:18:52;;;;;;;;;21.33;19.33;;;;;;;;4997830;28;45435;-63
2022/08/15 02:24:21;;;;;;;;;22.67;22.67;;;;;;;;4993068;28;45425;-65
2022/08/15 02:32:52;;;;;;;;;24.00;24.00;;;;;;;;4978153;28;45508;-65
2022/08/15 02:38:21;;;;;;;;;22.67;21.33;;;;;;;;4997622;28;45398;-65
2022/08/15 02:49:36;;;;;;;;;22.67;22.67;;;;;;;;4977617;28;45704;-65
2022/08/15 02:55:04;;;;;;;;;25.00;25.00;;;;;;;;4978178;28;45441;-65
2022/08/15 03:06:39;;;;;;;;;23.67;23.00;;;;;;;;4977621;28;45511;-65
2022/08/15 03:12:07;;;;;;;;;26.67;23.67;;;;;;;;4977822;28;45475;-63
2022/08/15 03:17:38;;;;;;;;;27.67;25.00;;;;;;;;4977382;28;45480;-64
2022/08/15 03:23:07;;;;;;;;;28.33;27.00;;;;;;;;4955422;28;45844;-64
2022/08/15 03:31:38;;;;;;;;;28.67;27.67;;;;;;;;4974790;28;45612;-64
2022/08/15 03:37:06;;;;;;;;;24.33;24.00;;;;;;;;4974284;28;45479;-64
2022/08/15 03:42:33;;;;;;;;;23.00;23.00;;;;;;;;4974685;28;45428;-66
2022/08/15 03:48:02;;;;;;;;;27.00;26.00;;;;;;;;4955219;28;45524;-66
2022/08/15 03:53:32;;;;;;;;;30.00;25.67;;;;;;;;4977404;28;45480;-64
2022/08/15 04:08:09;;;;;;;;;25.33;25.33;;;;;;;;4995871;28;45396;-64
2022/08/15 04:13:39;;;;;;;;;29.67;26.00;;;;;;;;4996482;28;45424;-63
2022/08/15 04:19:06;;;;;;;;;24.33;22.00;;;;;;;;4976284;28;45704;-63
2022/08/15 04:24:34;;;;;;;;;25.33;25.33;;;;;;;;4982154;28;45444;-65
2022/08/15 04:38:58;;;;;;;;;29.33;28.00;;;;;;;;4976294;28;45602;-64
2022/08/15 04:44:26;;;;;;;;;26.33;26.33;;;;;;;;4976422;28;45376;-65
2022/08/15 04:49:54;;;;;;;;;24.33;22.67;;;;;;;;4976222;28;45481;-64
2022/08/15 04:55:24;;;;;;;;;27.33;26.00;;;;;;;;4979566;28;45468;-66
2022/08/15 05:00:55;;;;;;;;;23.67;23.67;;;;;;;;4976132;28;45438;-65
2022/08/15 05:10:16;;;;;;;;;26.00;24.33;;;;;;;;4995775;28;45452;-66
2022/08/15 05:15:51;;;;;;;;;23.67;23.67;;;;;;;;4994293;28;45690;-65
2022/08/15 05:21:19;;;;;;;;;22.00;21.67;;;;;;;;4975389;28;45574;-62
2022/08/15 05:26:47;;;;;;;;;24.33;23.33;;;;;;;;4995493;28;45527;-62
2022/08/15 05:32:16;;;;;;;;;19.67;19.67;;;;;;;;4975567;28;45463;-67
2022/08/15 05:37:46;;;;;;;;;22.00;22.00;;;;;;;;4975508;28;45508;-68
2022/08/15 05:43:21;;;;;;;;;19.67;19.67;;;;;;;;4976361;28;45589;-69
2022/08/15 05:48:53;;;;;;;;;17.67;17.67;;;;;;;;4965373;28;45576;-68
2022/08/15 05:51:29;;;;;;;;;20.00;20.00;;;;;;;;4991201;28;45432;-68
2022/08/15 05:53:54;;;;;;;;;19.33;17.00;;;;;;;;4979025;28;45491;-66
2022/08/15 05:56:35;;;;;;;;;23.33;22.00;;;;;;;;4978454;28;45665;-67
2022/08/15 05:59:04;;;;;;;;;16.67;16.67;;;;;;;;4984111;28;46218;-67
2022/08/15 06:01:33;;;;;;;;;22.33;22.33;;;;;;;;4990279;28;45432;-66
2022/08/15 06:04:06;;;;;;;;;18.67;18.00;;;;;;;;4978804;28;45462;-66
2022/08/15 06:06:33;;;;;;;;;19.67;19.67;;;;;;;;4991480;28;45472;-66
2022/08/15 06:09:01;;;;;;;;;20.00;20.00;;;;;;;;4986432;28;46590;-63
2022/08/15 06:11:37;;;;;;;;;21.67;20.67;;;;;;;;4997154;28;45373;-63
2022/08/15 06:14:12;;;;;;;;;24.00;22.00;;;;;;;;5000221;28;45589;-64
2022/08/15 06:16:40;;;;;;;;;20.00;19.33;;;;;;;;5003018;28;45709;-62
2022/08/15 06:19:16;;;;;;;;;19.00;17.67;;;;;;;;4984930;28;45460;-61
2022/08/15 06:21:47;;;;;;;;;20.33;18.33;;;;;;;;4996908;28;45387;-61
2022/08/15 06:24:15;;;;;;;;;21.00;20.00;;;;;;;;4997864;28;45336;-62
2022/08/15 06:26:46;;;;;;;;;20.33;20.00;;;;;;;;4997592;28;45586;-63
2022/08/15 06:29:22;;;;;;;;;20.33;20.33;;;;;;;;4997409;28;45458;-63
2022/08/15 06:31:53;;;;;;;;;18.00;18.00;;;;;;;;4997763;28;45384;-61
2022/08/15 06:34:24;;;;;;;;;21.00;20.00;;;;;;;;4997735;28;45479;-63
2022/08/15 06:37:02;;;;;;;;;19.33;19.33;;;;;;;;4997820;28;45527;-63
2022/08/15 06:39:36;;;;;;;;;21.67;20.67;;;;;;;;4997561;28;45459;-62
2022/08/15 06:42:20;;;;;;;;;17.00;17.00;;;;;;;;4996341;28;45466;-61
2022/08/15 06:44:51;;;;;;;;;20.00;20.00;;;;;;;;4997506;28;45427;-63
2022/08/15 06:47:17;;;;;;;;;22.00;22.00;;;;;;;;4997387;28;45300;-62
2022/08/15 06:49:46;;;;;;;;;25.00;24.33;;;;;;;;4997102;28;45449;-62
2022/08/15 06:52:13;;;;;;;;;21.33;21.00;;;;;;;;4997013;28;45454;-63
2022/08/15 06:54:40;;;;;;;;;20.67;18.00;;;;;;;;4998001;28;45521;-63
2022/08/15 06:57:11;;;;;;;;;19.67;19.67;;;;;;;;4997270;28;45396;-62
2022/08/15 06:59:37;;;;;;;;;19.33;18.33;;;;;;;;4997136;28;45437;-62
2022/08/15 07:02:04;;;;;;;;;18.50;18.50;;;;;;;;4997346;28;45603;-61
2022/08/15 07:04:30;;;;;;;;;18.00;18.00;;;;;;;;4997380;28;45436;-63
2022/08/15 07:07:14;;;;;;;;;17.33;17.33;;;;;;;;4997358;28;45348;-63
2022/08/15 07:09:46;;;;;;;;;18.67;18.00;;;;;;;;4979354;28;46039;-61
2022/08/15 07:12:12;;;;;;;;;19.00;18.00;;;;;;;;4996960;28;45516;-62
2022/08/15 07:14:43;;;;;;;;;20.25;19.50;;;;;;;;4997291;28;45510;-61
2022/08/15 07:17:13;;;;;;;;;20.67;19.67;;;;;;;;4997101;28;45431;-61
2022/08/15 07:19:38;;;;;;;;;16.33;16.33;;;;;;;;4996799;28;45409;-62
2022/08/15 07:22:05;;;;;;;;;19.33;19.00;;;;;;;;4996777;28;45454;-62
2022/08/15 07:24:31;;;;;;;;;18.00;18.00;;;;;;;;4997042;28;45435;-62
2022/08/15 07:26:59;;;;;;;;;19.67;18.33;;;;;;;;4996873;28;45400;-63
2022/08/15 07:29:30;;;;;;;;;16.00;15.00;;;;;;;;4996604;28;45463;-61
2022/08/15 07:31:59;;;;;;;;;18.67;16.33;;;;;;;;4996482;28;45436;-63
2022/08/15 07:34:24;;;;;;;;;22.33;18.67;;;;;;;;4996794;28;45420;-63
2022/08/15 07:36:55;;;;;;;;;19.67;18.00;;;;;;;;4996771;28;45579;-62
2022/08/15 07:39:24;;;;;;;;;21.00;20.00;;;;;;;;4996543;28;45909;-62
2022/08/15 07:41:49;;;;;;;;;15.33;14.67;;;;;;;;4996466;28;45438;-61
2022/08/15 07:44:14;;;;;;;;;16.33;16.33;;;;;;;;4996778;28;45402;-61
2022/08/15 07:46:48;;;;;;;;;15.67;14.67;;;;;;;;4996575;28;45470;-63
2022/08/15 07:49:17;;;;;;;;;17.00;17.00;;;;;;;;4996118;28;45515;-63
2022/08/15 07:51:46;;;;;;;;;16.00;16.00;;;;;;;;4996382;28;45452;-62
2022/08/15 07:54:23;;;;;;;;;15.00;15.00;;;;;;;;4997279;28;45369;-63
2022/08/15 07:56:50;;;;;;;;;17.00;17.00;;;;;;;;4996461;28;45458;-62
2022/08/15 07:59:23;;;;;;;;;17.00;16.00;;;;;;;;4996290;28;46169;-62
2022/08/15 08:01:50;;;;;;;;;17.00;17.00;;;;;;;;4996255;28;45372;-62
2022/08/15 08:04:19;;;;;;;;;14.00;14.00;;;;;;;;4995497;28;45502;-62
2022/08/15 08:06:54;;;;;;;;;15.33;15.00;;;;;;;;4996365;28;45569;-63
2022/08/15 08:09:29;;;;;;;;;12.33;12.33;;;;;;;;4996104;28;45472;-61
2022/08/15 08:12:13;;;;;;;;;12.33;11.00;;;;;;;;4978000;28;45438;-63
2022/08/15 08:14:56;;;;;;;;;14.00;14.00;;;;;;;;4996340;28;45474;-62
2022/08/15 08:17:28;;;;;;;;;11.33;11.33;;;;;;;;4996106;28;45486;-62
2022/08/15 08:20:01;;;;;;;;;14.67;13.00;;;;;;;;4995829;28;46230;-62
2022/08/15 08:22:46;;;;;;;;;12.00;11.67;;;;;;;;4995796;28;45414;-63
2022/08/15 08:25:30;;;;;;;;;11.00;11.00;;;;;;;;4996041;28;45428;-63
2022/08/15 08:28:14;;;;;;;;;11.50;10.25;;;;;;;;4995872;28;45318;-62
2022/08/15 08:30:46;;;;;;;;;14.00;14.00;;;;;;;;4977902;28;46266;-62
2022/08/15 08:33:31;;;;;;;;;15.00;13.67;;;;;;;;4978047;28;45962;-63
2022/08/15 08:36:20;;;;;;;;;14.33;14.33;;;;;;;;4948076;28;45480;-62
2022/08/15 08:38:50;;;;;;;;;13.00;12.00;;;;;;;;4966282;28;45541;-61
2022/08/15 08:41:24;;;;;;;;;11.33;11.33;;;;;;;;4995584;28;45412;-62
2022/08/15 08:44:01;;;;;;;;;9.33;9.33;;;;;;;;4995751;28;45727;-62
2022/08/15 08:46:38;;;;;;;;;11.00;11.00;;;;;;;;4996020;28;45447;-63
2022/08/15 08:49:20;;;;;;;;;12.00;12.00;;;;;;;;4995605;28;45488;-62
2022/08/15 08:52:02;;;;;;;;;12.33;11.00;;;;;;;;4977415;28;45550;-61
2022/08/15 08:54:50;;;;;;;;;11.33;10.00;;;;;;;;4978174;28;45549;-61
2022/08/15 08:57:18;;;;;;;;;12.00;9.67;;;;;;;;4987439;28;45419;-63
2022/08/15 08:59:47;;;;;;;;;15.00;12.33;;;;;;;;4995549;28;45359;-61
2022/08/15 09:02:22;;;;;;;;;15.00;14.00;;;;;;;;4995567;28;46155;-62
2022/08/15 09:04:51;;;;;;;;;12.33;11.33;;;;;;;;4995586;28;45433;-63
2022/08/15 09:07:30;;;;;;;;;16.33;13.67;;;;;;;;4995540;28;45465;-62
2022/08/15 09:09:58;;;;;;;;;10.33;9.33;;;;;;;;4995605;28;45515;-63
2022/08/15 09:15:23;;;;;;;;;9.00;7.50;;;;;;;;4997102;28;45447;-61
2022/08/15 09:17:52;;;;;;;;;8.75;7.50;;;;;;;;4998964;28;45553;-63
2022/08/15 09:20:20;;;;;;;;;9.25;9.25;;;;;;;;4998761;28;45355;-61
2022/08/15 09:22:46;;;;;;;;;10.25;9.00;;;;;;;;4998806;28;46188;-61
2022/08/15 09:25:11;;;;;;;;;6.00;6.00;;;;;;;;4998718;28;45415;-63
2022/08/15 09:27:45;;;;;;;;;4.25;4.25;;;;;;;;4998941;28;45426;-63
2022/08/15 09:30:11;;;;;;;;;5.25;5.25;;;;;;;;4998845;28;45404;-61
2022/08/15 09:32:55;;;;;;;;;4.75;4.75;;;;;;;;4998538;28;45433;-60
2022/08/15 09:35:41;;;;;;;;;5.00;5.00;;;;;;;;4998554;28;45466;-62
2022/08/15 09:38:06;;;;;;;;;5.50;5.50;;;;;;;;4970664;28;45508;-61
2022/08/15 09:40:50;;;;;;;;;2.50;2.50;;;;;;;;4998507;28;45480;-63
2022/08/15 09:43:34;;;;;;;;;4.00;4.00;;;;;;;;4980763;28;45415;-61
2022/08/15 09:46:12;;;;;;;;;5.50;5.50;;;;;;;;4998474;28;45475;-61
2022/08/15 09:48:40;;;;;;;;;6.50;5.25;;;;;;;;4998328;28;45483;-61
2022/08/15 09:51:12;;;;;;;;;8.00;6.50;;;;;;;;4998532;28;45375;-61
2022/08/15 09:53:40;;;;;;;;;4.50;3.75;;;;;;;;4998898;28;46006;-61
2022/08/15 09:56:10;;;;;;;;;4.75;4.75;;;;;;;;4998172;28;45502;-60
2022/08/15 09:58:38;;;;;;;;;5.25;5.25;;;;;;;;4998309;28;45388;-62
2022/08/15 10:01:14;;;;;;;;;7.00;7.00;;;;;;;;4998052;28;45406;-61
2022/08/15 10:03:45;;;;;;;;;4.75;4.75;;;;;;;;4997881;28;45324;-60
2022/08/15 10:06:12;;;;;;;;;5.25;5.25;;;;;;;;4997942;28;45376;-62
2022/08/15 10:08:52;;;;;;;;;7.00;7.00;;;;;;;;4998017;28;45428;-63
2022/08/15 10:11:46;;;;;;;;;6.00;6.00;;;;;;;;4998150;28;45525;-61
2022/08/15 10:14:34;;;;;;;;;7.00;7.00;;;;;;;;4975475;28;46374;-62
2022/08/15 10:17:21;;;;;;;;;9.00;9.00;;;;;;;;4989435;28;45507;-61
2022/08/15 10:19:47;;;;;;;;;12.75;12.75;;;;;;;;4998066;28;45488;-62
2022/08/15 10:22:19;;;;;;;;;8.50;7.00;;;;;;;;4997869;28;45522;-62
2022/08/15 10:24:45;;;;;;;;;7.75;7.75;;;;;;;;4979704;28;46445;-62
2022/08/15 10:27:15;;;;;;;;;8.00;8.00;;;;;;;;4996971;28;45419;-61
2022/08/15 10:29:47;;;;;;;;;10.25;7.50;;;;;;;;4997934;28;45466;-61
2022/08/15 10:32:28;;;;;;;;;6.50;6.50;;;;;;;;4997711;28;45556;-62
2022/08/15 10:35:01;;;;;;;;;7.25;7.25;;;;;;;;4997148;28;45530;-61
2022/08/15 10:37:51;;;;;;;;;10.00;9.00;;;;;;;;4996470;28;45483;-62
2022/08/15 10:40:29;;;;;;;;;8.25;7.25;;;;;;;;4979927;28;45471;-62
2022/08/15 10:43:02;;;;;;;;;7.75;7.75;;;;;;;;4997411;28;45439;-60
2022/08/15 10:45:41;;;;;;;;;8.75;8.75;;;;;;;;4997241;28;46405;-61
2022/08/15 10:48:24;;;;;;;;;9.75;9.75;;;;;;;;4997457;28;45372;-61
2022/08/15 10:51:08;;;;;;;;;10.25;10.25;;;;;;;;4979740;28;45430;-61
2022/08/15 10:53:47;;;;;;;;;7.00;7.00;;;;;;;;4997467;28;45579;-62
2022/08/15 10:56:15;;;;;;;;;6.00;5.00;;;;;;;;4996280;28;45455;-61
2022/08/15 10:58:40;;;;;;;;;5.75;5.75;;;;;;;;4997364;28;45441;-61
2022/08/15 11:01:17;;;;;;;;;5.50;5.00;;;;;;;;4997462;28;45380;-62
2022/08/15 11:03:58;;;;;;;;;6.50;6.50;;;;;;;;4997351;28;45390;-62
2022/08/15 11:06:24;;;;;;;;;7.25;7.25;;;;;;;;4996194;28;46323;-61
2022/08/15 11:08:55;;;;;;;;;8.25;8.25;;;;;;;;4997200;28;45388;-61
2022/08/15 11:11:22;;;;;;;;;6.50;6.50;;;;;;;;4997234;28;45440;-61
2022/08/15 11:13:54;;;;;;;;;7.00;7.00;;;;;;;;4997124;28;45507;-61
2022/08/15 11:16:25;;;;;;;;;7.25;7.25;;;;;;;;4996738;28;46883;-60
2022/08/15 11:18:53;;;;;;;;;12.50;11.50;;;;;;;;4996808;28;45545;-61
2022/08/15 11:21:35;;;;;;;;;10.75;9.75;;;;;;;;4997219;28;45447;-61
2022/08/15 11:24:03;;;;;;;;;10.00;10.00;;;;;;;;4991990;28;45419;-61
2022/08/15 11:26:30;;;;;;;;;7.25;7.00;;;;;;;;4984611;28;46393;-65
2022/08/15 11:29:05;;;;;;;;;21.33;20.33;;;;;;;;4981906;28;45512;-67
2022/08/15 11:31:31;;;;;;;;;11.00;9.75;;;;;;;;4986886;28;45361;-66
2022/08/15 11:33:56;;;;;;;;;42.67;37.33;;;;;;;;4996076;28;45720;-67
2022/08/15 11:36:23;;;;;;;;;7.25;7.25;;;;;;;;4994694;28;45998;-65
2022/08/15 11:38:56;;;;;;;;;18.00;18.00;;;;;;;;4984150;28;45515;-68
2022/08/15 11:41:24;;;;;;;;;15.50;12.25;;;;;;;;4992685;28;45421;-66
2022/08/15 11:43:51;;;;;;;;;14.00;12.33;;;;;;;;4989077;28;45570;-66
2022/08/15 11:46:18;;;;;;;;;11.00;11.00;;;;;;;;4978146;28;45428;-66
2022/08/15 11:48:46;;;;;;;;;9.00;9.00;;;;;;;;4996123;28;45481;-68
2022/08/15 11:51:14;;;;;;;;;8.50;8.50;;;;;;;;4996779;28;45437;-64
2022/08/15 11:53:59;;;;;;;;;9.00;9.00;;;;;;;;4996949;28;45535;-66
2022/08/15 11:56:41;;;;;;;;;8.50;8.50;;;;;;;;4995574;28;46247;-66
2022/08/15 11:59:12;;;;;;;;;8.75;8.75;;;;;;;;4996303;28;45452;-66
2022/08/15 12:01:37;;;;;;;;;17.33;17.33;;;;;;;;4996518;28;45479;-64
2022/08/15 12:04:04;;;;;;;;;8.25;8.25;;;;;;;;4996253;28;45364;-64
2022/08/15 12:06:33;;;;;;;;;7.75;6.75;;;;;;;;4996231;28;45357;-66
2022/08/15 12:09:07;;;;;;;;;7.00;7.00;;;;;;;;4995816;28;45517;-67
2022/08/15 12:11:38;;;;;;;;;8.00;7.00;;;;;;;;4996236;28;45361;-65
2022/08/15 12:14:12;;;;;;;;;10.50;8.75;;;;;;;;4996209;28;45411;-66
2022/08/15 12:16:59;;;;;;;;;8.00;7.50;;;;;;;;4995338;28;45357;-62
2022/08/15 12:19:28;;;;;;;;;6.00;6.00;;;;;;;;4995640;28;45356;-62
2022/08/15 12:21:54;;;;;;;;;5.25;5.25;;;;;;;;4996156;28;45452;-61
2022/08/15 12:24:24;;;;;;;;;7.25;7.25;;;;;;;;4996046;28;45535;-61
2022/08/15 12:26:52;;;;;;;;;7.50;7.50;;;;;;;;4995626;28;46565;-62
2022/08/15 12:29:20;;;;;;;;;6.75;6.00;;;;;;;;4995765;28;45402;-61
2022/08/15 12:31:45;;;;;;;;;8.50;8.50;;;;;;;;4995960;28;45375;-62
2022/08/15 12:34:10;;;;;;;;;6.50;6.50;;;;;;;;4996035;28;45531;-62
2022/08/15 12:36:36;;;;;;;;;7.00;7.00;;;;;;;;4995808;28;46070;-62
2022/08/15 12:39:02;;;;;;;;;5.25;5.25;;;;;;;;4995820;28;45452;-62
2022/08/15 12:41:27;;;;;;;;;5.50;5.50;;;;;;;;4995962;28;45380;-61
2022/08/15 12:43:52;;;;;;;;;6.00;5.00;;;;;;;;4995661;28;45531;-60
2022/08/15 12:46:18;;;;;;;;;6.25;6.25;;;;;;;;4978198;28;45420;-63
2022/08/15 12:48:46;;;;;;;;;6.75;6.75;;;;;;;;4995478;28;45453;-62
2022/08/15 12:51:12;;;;;;;;;4.75;4.75;;;;;;;;4998739;28;45372;-62
2022/08/15 12:53:40;;;;;;;;;8.00;6.00;;;;;;;;4999260;28;45355;-61
2022/08/15 12:56:07;;;;;;;;;6.00;5.00;;;;;;;;4999531;28;45512;-63
2022/08/15 12:58:33;;;;;;;;;6.00;6.00;;;;;;;;4998962;28;45564;-62
2022/08/15 13:01:00;;;;;;;;;5.75;5.75;;;;;;;;4999366;28;45432;-62
2022/08/15 13:03:29;;;;;;;;;5.00;5.00;;;;;;;;4999106;28;45491;-61
2022/08/15 13:06:18;;;;;;;;;5.75;5.25;;;;;;;;4981339;28;47636;-63
2022/08/15 13:08:43;;;;;;;;;5.75;5.75;;;;;;;;4981246;28;45496;-63
2022/08/15 13:11:09;;;;;;;;;5.50;5.50;;;;;;;;4999256;28;45419;-62
2022/08/15 13:13:35;;;;;;;;;6.00;6.00;;;;;;;;4999041;28;45658;-62
2022/08/15 13:16:01;;;;;;;;;5.25;5.25;;;;;;;;4998685;28;45348;-62
2022/08/15 13:18:27;;;;;;;;;7.00;7.00;;;;;;;;4998895;28;45434;-62
2022/08/15 13:23:40;;;;;;;;;6.00;6.00;;;;;;;;4998981;28;45301;-62
2022/08/15 13:26:08;;;;;;;;;6.75;5.50;;;;;;;;4998430;28;45483;-62
2022/08/15 13:28:34;;;;;;;;;4.75;4.75;;;;;;;;4998596;28;45436;-63
2022/08/15 13:30:59;;;;;;;;;6.00;6.00;;;;;;;;4998683;28;45470;-63
2022/08/15 13:33:24;;;;;;;;;2.75;2.75;;;;;;;;4998809;28;45542;-63
2022/08/15 13:35:50;;;;;;;;;3.00;3.00;;;;;;;;4998550;28;45368;-63
2022/08/15 13:38:15;;;;;;;;;3.75;3.75;;;;;;;;4998637;28;45352;-62
2022/08/15 13:40:40;;;;;;;;;4.00;4.00;;;;;;;;4998791;28;45309;-63
2022/08/15 13:43:06;;;;;;;;;3.25;3.25;;;;;;;;4998523;28;45622;-62
2022/08/15 13:45:32;;;;;;;;;3.50;3.50;;;;;;;;4998487;28;46132;-61
2022/08/15 13:47:57;;;;;;;;;3.75;3.75;;;;;;;;4980393;28;45513;-63
2022/08/15 13:50:24;;;;;;;;;3.50;3.50;;;;;;;;4998388;28;45407;-62
2022/08/15 13:52:50;;;;;;;;;2.00;2.00;;;;;;;;4980832;28;45374;-62
2022/08/15 13:55:15;;;;;;;;;3.25;3.25;;;;;;;;4998718;28;46291;-61
2022/08/15 13:57:42;;;;;;;;;6.00;6.00;;;;;;;;4998145;28;45506;-61
2022/08/15 14:00:10;;;;;;;;;6.75;6.75;;;;;;;;4998178;28;45415;-61
2022/08/15 14:02:37;;;;;;;;;4.25;4.25;;;;;;;;4996981;28;45554;-60
2022/08/15 14:05:03;;;;;;;;;4.25;4.25;;;;;;;;4998012;28;45563;-61
2022/08/15 14:07:29;;;;;;;;;5.00;5.00;;;;;;;;4998100;28;45579;-62
2022/08/15 14:09:54;;;;;;;;;6.00;4.50;;;;;;;;4998117;28;45495;-62
2022/08/15 14:12:20;;;;;;;;;5.75;4.00;;;;;;;;4997915;28;45489;-61
2022/08/15 14:14:45;;;;;;;;;3.25;3.25;;;;;;;;4997965;28;45371;-62
2022/08/15 14:17:11;;;;;;;;;5.00;5.00;;;;;;;;4997784;28;45444;-61
2022/08/15 14:19:36;;;;;;;;;9.50;8.75;;;;;;;;4997872;28;45498;-61
2022/08/15 14:22:01;;;;;;;;;6.25;6.25;;;;;;;;4998153;28;45502;-62
2022/08/15 14:24:27;;;;;;;;;7.25;7.25;;;;;;;;4997719;28;46233;-62
2022/08/15 14:26:53;;;;;;;;;7.25;7.25;;;;;;;;4997884;28;45468;-61
2022/08/15 14:29:29;;;;;;;;;7.25;7.25;;;;;;;;4998096;28;45504;-62
2022/08/15 14:31:54;;;;;;;;;7.25;7.25;;;;;;;;4979562;28;45429;-63
2022/08/15 14:34:23;;;;;;;;;7.00;7.00;;;;;;;;4996819;28;46186;-61
2022/08/15 14:36:49;;;;;;;;;7.50;6.25;;;;;;;;4997672;28;45329;-62
2022/08/15 14:39:15;;;;;;;;;9.50;9.50;;;;;;;;4997800;28;45473;-61
2022/08/15 14:41:41;;;;;;;;;9.00;9.00;;;;;;;;4996800;28;45588;-61
2022/08/15 14:44:06;;;;;;;;;13.25;13.25;;;;;;;;4979595;28;47490;-62
2022/08/15 14:46:31;;;;;;;;;9.50;9.50;;;;;;;;4997433;28;45459;-63
2022/08/15 14:48:57;;;;;;;;;9.50;9.50;;;;;;;;4997189;28;45772;-61
2022/08/15 14:51:31;;;;;;;;;10.00;10.00;;;;;;;;4997566;28;45468;-62
2022/08/15 14:53:56;;;;;;;;;9.00;9.00;;;;;;;;4996513;28;45444;-63
2022/08/15 14:56:21;;;;;;;;;11.00;11.00;;;;;;;;4997702;28;45431;-61
2022/08/15 14:58:48;;;;;;;;;8.25;8.00;;;;;;;;4997499;28;45400;-62
2022/08/15 15:01:15;;;;;;;;;11.50;9.75;;;;;;;;4979846;28;45509;-62
2022/08/15 15:03:40;;;;;;;;;9.25;9.25;;;;;;;;4997126;28;45474;-61
2022/08/15 15:06:05;;;;;;;;;13.50;12.25;;;;;;;;4997284;28;45483;-62
2022/08/15 15:08:31;;;;;;;;;10.25;10.25;;;;;;;;4997309;28;45371;-61
2022/08/15 15:10:56;;;;;;;;;10.50;10.00;;;;;;;;4997164;28;45409;-61
2022/08/15 15:13:23;;;;;;;;;10.00;10.00;;;;;;;;4996920;28;45880;-62
2022/08/15 15:15:51;;;;;;;;;11.00;10.00;;;;;;;;4979289;28;45499;-62
2022/08/15 15:18:20;;;;;;;;;10.25;10.25;;;;;;;;4997108;28;45420;-61
2022/08/15 15:20:45;;;;;;;;;11.75;10.75;;;;;;;;4997105;28;45325;-62
2022/08/15 15:23:11;;;;;;;;;11.25;11.25;;;;;;;;4996667;28;46098;-61
2022/08/15 15:25:38;;;;;;;;;10.75;10.75;;;;;;;;4996887;28;45508;-62
2022/08/15 15:28:04;;;;;;;;;12.00;11.00;;;;;;;;4997020;28;45412;-62
2022/08/15 15:30:29;;;;;;;;;8.25;8.25;;;;;;;;4997017;28;45499;-62
2022/08/15 15:32:54;;;;;;;;;10.25;8.25;;;;;;;;4996500;28;45495;-62
2022/08/15 15:35:20;;;;;;;;;9.00;9.00;;;;;;;;4996841;28;45451;-61
2022/08/15 15:37:45;;;;;;;;;11.25;9.50;;;;;;;;4996715;28;45452;-62
2022/08/15 15:40:12;;;;;;;;;9.50;9.50;;;;;;;;4996759;28;45630;-62
2022/08/15 15:42:38;;;;;;;;;10.00;10.00;;;;;;;;4996587;28;45436;-62
2022/08/15 15:45:05;;;;;;;;;8.00;8.00;;;;;;;;4996498;28;45467;-61
2022/08/15 15:47:30;;;;;;;;;63.33;52.00;;;;;;;;4996691;28;45531;-62
2022/08/15 15:49:56;;;;;;;;;11.75;11.75;;;;;;;;4975941;28;45572;-62
2022/08/15 15:52:27;;;;;;;;;9.50;9.50;;;;;;;;4973813;28;46920;-63
2022/08/15 15:54:54;;;;;;;;;10.00;10.00;;;;;;;;4996537;28;45448;-64
2022/08/15 15:57:19;;;;;;;;;12.00;11.00;;;;;;;;4995563;28;45476;-66
2022/08/15 15:59:45;;;;;;;;;10.25;10.25;;;;;;;;4990729;28;45556;-63
2022/08/15 16:02:14;;;;;;;;;10.00;10.00;;;;;;;;4995524;28;46026;-63
2022/08/15 16:04:39;;;;;;;;;10.00;10.00;;;;;;;;4976984;28;45440;-61
2022/08/15 16:07:04;;;;;;;;;11.25;10.00;;;;;;;;4994568;28;45679;-63
2022/08/15 16:09:30;;;;;;;;;8.00;8.00;;;;;;;;4976903;28;45412;-63
2022/08/15 16:12:02;;;;;;;;;10.50;8.75;;;;;;;;4995797;28;45424;-63
2022/08/15 16:14:35;;;;;;;;;11.25;11.00;;;;;;;;4978938;28;45415;-62
2022/08/15 16:17:05;;;;;;;;;11.25;11.25;;;;;;;;4996000;28;45360;-63
2022/08/15 16:19:37;;;;;;;;;12.00;10.75;;;;;;;;4995971;28;45416;-62
2022/08/15 16:22:06;;;;;;;;;9.50;9.50;;;;;;;;4995409;28;45428;-64
2022/08/15 16:24:36;;;;;;;;;9.25;9.25;;;;;;;;4995178;28;45431;-63
2022/08/15 16:27:11;;;;;;;;;13.00;13.00;;;;;;;;4995858;28;45419;-63
2022/08/15 16:29:40;;;;;;;;;9.25;9.25;;;;;;;;4977856;28;45593;-62
2022/08/15 16:32:19;;;;;;;;;16.25;15.00;;;;;;;;4995680;28;45519;-61
2022/08/15 16:34:50;;;;;;;;;10.00;10.00;;;;;;;;4978312;28;45575;-62
2022/08/15 16:37:18;;;;;;;;;11.50;11.00;;;;;;;;4996087;28;45425;-62
2022/08/15 16:39:45;;;;;;;;;11.00;11.00;;;;;;;;4995935;28;45404;-63
2022/08/15 16:42:31;;;;;;;;;11.50;9.75;;;;;;;;4995536;28;45488;-63
2022/08/15 16:44:58;;;;;;;;;12.00;11.25;;;;;;;;4995138;28;45381;-63
2022/08/15 16:47:23;;;;;;;;;10.50;10.25;;;;;;;;4995851;28;45487;-62
2022/08/15 16:50:05;;;;;;;;;13.75;13.75;;;;;;;;4995532;28;45341;-63
2022/08/15 16:52:48;;;;;;;;;10.75;9.00;;;;;;;;4977827;28;46172;-62
2022/08/15 16:55:33;;;;;;;;;10.75;10.75;;;;;;;;4996221;28;45357;-63
2022/08/15 16:58:08;;;;;;;;;10.75;10.75;;;;;;;;4997345;28;45440;-61
2022/08/15 17:00:37;;;;;;;;;11.75;11.75;;;;;;;;4990375;28;45547;-65
2022/08/15 17:03:02;;;;;;;;;10.50;10.50;;;;;;;;4991425;28;45964;-72
2022/08/15 17:05:46;;;;;;;;;13.00;11.25;;;;;;;;4986363;28;45318;-64
2022/08/15 17:08:11;;;;;;;;;11.50;11.50;;;;;;;;4975837;28;45424;-63
2022/08/15 17:10:43;;;;;;;;;12.75;12.75;;;;;;;;4985342;28;45316;-65
2022/08/15 17:13:26;;;;;;;;;12.75;12.75;;;;;;;;4994568;28;46036;-63
2022/08/15 17:16:01;;;;;;;;;52.33;43.67;;;;;;;;4978290;28;45358;-73
2022/08/15 17:18:33;;;;;;;;;40.33;35.67;;;;;;;;4994817;28;45486;-71
2022/08/15 17:21:04;;;;;;;;;18.00;18.00;;;;;;;;4993078;28;45394;-63
2022/08/15 17:23:29;;;;;;;;;15.50;15.00;;;;;;;;4983452;28;45826;-63
2022/08/15 17:25:58;;;;;;;;;9.80;9.80;;;;;;;;4994006;28;45598;-61
2022/08/15 17:28:31;;;;;;;;;13.50;12.25;;;;;;;;4994207;28;45484;-63
2022/08/15 17:30:58;;;;;;;;;15.50;14.50;;;;;;;;4994147;28;45531;-63
2022/08/15 17:33:26;;;;;;;;;16.00;16.00;;;;;;;;4994288;28;46018;-65
2022/08/15 17:35:52;;;;;;;;;16.75;16.75;;;;;;;;4994311;28;45440;-61
2022/08/15 17:38:18;;;;;;;;;17.75;17.75;;;;;;;;4997942;28;45412;-61
2022/08/15 17:40:55;;;;;;;;;18.25;17.25;;;;;;;;4997946;28;45444;-64
2022/08/15 17:43:24;;;;;;;;;19.50;19.50;;;;;;;;4997982;28;45387;-61
2022/08/15 17:45:51;;;;;;;;;15.75;15.75;;;;;;;;4998142;28;45431;-61
2022/08/15 17:48:26;;;;;;;;;16.75;16.75;;;;;;;;4997971;28;45419;-60
2022/08/15 17:50:54;;;;;;;;;17.75;17.75;;;;;;;;4998265;28;45467;-62
2022/08/15 17:53:22;;;;;;;;;16.75;16.25;;;;;;;;4997875;28;45471;-59
2022/08/15 17:55:51;;;;;;;;;19.00;19.00;;;;;;;;4998701;28;45370;-61
2022/08/15 17:58:32;;;;;;;;;17.50;17.50;;;;;;;;4997940;28;45384;-63
2022/08/15 18:00:57;;;;;;;;;18.00;18.00;;;;;;;;4998099;28;45538;-61
2022/08/15 18:03:22;;;;;;;;;23.00;21.25;;;;;;;;4997911;28;46019;-63
2022/08/15 18:05:47;;;;;;;;;18.50;16.25;;;;;;;;4998202;28;45523;-61
2022/08/15 18:08:13;;;;;;;;;20.00;20.00;;;;;;;;4998048;28;45364;-62
2022/08/15 18:10:48;;;;;;;;;22.00;21.00;;;;;;;;4998176;28;45409;-60
2022/08/15 18:13:14;;;;;;;;;17.75;16.50;;;;;;;;4997758;28;46540;-61
2022/08/15 18:15:58;;;;;;;;;18.50;17.50;;;;;;;;4998009;28;45460;-61
2022/08/15 18:18:23;;;;;;;;;17.75;16.50;;;;;;;;4997949;28;45507;-63
2022/08/15 18:20:48;;;;;;;;;21.25;20.25;;;;;;;;4997695;28;45583;-62
2022/08/15 18:23:14;;;;;;;;;21.00;21.00;;;;;;;;4979975;28;45517;-64
2022/08/15 18:25:39;;;;;;;;;18.50;17.50;;;;;;;;4997744;28;45359;-63
2022/08/15 18:28:11;;;;;;;;;24.33;24.33;;;;;;;;4997719;28;45312;-59
2022/08/15 18:30:37;;;;;;;;;20.50;20.00;;;;;;;;4997836;28;45369;-62
2022/08/15 18:33:04;;;;;;;;;24.25;22.25;;;;;;;;4997525;28;46002;-64