Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:54;;;;;;;;;;;;;;;5.42;74.27;99891.44;5057998;28;20114;-73
2022/12/14 00:03:20;;;;;;;;;;;;;;;5.42;74.41;99902.75;5061686;28;19917;-73
2022/12/14 00:05:45;;;;;;;;;;;;;;;5.49;74.01;99895.22;5061894;28;20110;-67
2022/12/14 00:08:11;;;;;;;;;;;;;;;5.49;73.52;99884.72;5066411;28;19925;-73
2022/12/14 00:10:38;;;;;;;;;;;;;;;5.46;73.63;99895.47;5063769;28;19933;-73
2022/12/14 00:13:04;;;;;;;;;;;;;;;5.39;74.17;99910.88;5061006;28;20127;-73
2022/12/14 00:15:29;;;;;;;;;;;;;;;5.30;75.10;99916.88;5062795;28;19931;-73
2022/12/14 00:17:54;;;;;;;;;;;;;;;5.28;75.35;99910.94;5063390;28;20171;-73
2022/12/14 00:20:19;;;;;;;;;;;;;;;5.32;75.30;99916.75;5061087;28;19920;-73
2022/12/14 00:22:45;;;;;;;;;;;;;;;5.36;75.36;99911.13;5062378;28;19917;-73
2022/12/14 00:25:10;;;;;;;;;;;;;;;5.35;74.74;99904.22;5061566;28;20002;-67
2022/12/14 00:27:40;;;;;;;;;;;;;;;5.45;74.93;99896.44;5062683;28;19921;-73
2022/12/14 00:30:06;;;;;;;;;;;;;;;5.43;74.98;99904.44;5062389;28;19935;-68
2022/12/14 00:32:32;;;;;;;;;;;;;;;5.34;75.18;99896.47;5061155;28;19917;-67
2022/12/14 00:35:00;;;;;;;;;;;;;;;5.34;75.89;99905.19;5062908;28;19932;-73
2022/12/14 00:37:25;;;;;;;;;;;;;;;5.45;75.31;99914.81;5061950;28;19967;-67
2022/12/14 00:39:50;;;;;;;;;;;;;;;5.45;75.24;99909.56;5062807;28;19928;-72
2022/12/14 00:42:16;;;;;;;;;;;;;;;5.30;75.20;99911.63;5060416;28;19921;-74
2022/12/14 00:44:41;;;;;;;;;;;;;;;5.28;75.62;99910.94;5062173;28;19928;-73
2022/12/14 00:47:06;;;;;;;;;;;;;;;5.39;74.98;99905.63;5061088;28;19953;-72
2022/12/14 00:49:31;;;;;;;;;;;;;;;5.48;74.43;99898.81;5062009;28;19928;-67
2022/12/14 00:51:57;;;;;;;;;;;;;;;5.37;75.01;99894.44;5060983;28;19921;-73
2022/12/14 00:54:22;;;;;;;;;;;;;;;5.40;75.66;99890.72;5062720;28;19916;-68
2022/12/14 00:56:47;;;;;;;;;;;;;;;5.32;75.85;99901.84;5061700;28;19929;-73
2022/12/14 00:59:12;;;;;;;;;;;;;;;5.31;75.20;99894.94;5060663;28;19951;-67
2022/12/14 01:01:38;;;;;;;;;;;;;;;5.33;75.77;99895.63;5062767;28;19933;-72
2022/12/14 01:04:21;;;;;;;;;;;;;;;5.31;75.35;99907.22;5060727;28;19948;-68
2022/12/14 01:06:46;;;;;;;;;;;;;;;5.32;75.14;99896.59;5059742;28;20198;-73
2022/12/14 01:09:12;;;;;;;;;;;;;;;5.36;74.54;99887.50;5061890;28;19935;-73
2022/12/14 01:11:38;;;;;;;;;;;;;;;5.31;75.04;99892.31;5060754;28;20126;-73
2022/12/14 01:14:04;;;;;;;;;;;;;;;5.25;75.22;99895.44;5060295;28;19956;-67
2022/12/14 01:16:29;;;;;;;;;;;;;;;5.17;75.14;99889.94;5060068;28;19928;-73
2022/12/14 01:18:55;;;;;;;;;;;;;;;5.26;75.29;99896.25;5059566;28;19939;-67
2022/12/14 01:21:22;;;;;;;;;;;;;;;5.30;74.75;99900.31;5061425;28;19928;-67
2022/12/14 01:23:50;;;;;;;;;;;;;;;5.17;74.96;99902.22;5060067;28;20092;-67
2022/12/14 01:26:16;;;;;;;;;;;;;;;5.24;75.37;99906.06;5062001;28;19984;-67
2022/12/14 01:28:42;;;;;;;;;;;;;;;5.28;75.38;99900.44;5060650;28;19916;-73
2022/12/14 01:31:12;;;;;;;;;;;;;;;5.36;74.21;99905.06;5061726;28;20320;-68
2022/12/14 01:33:37;;;;;;;;;;;;;;;5.33;73.11;99898.25;5060741;28;20332;-68
2022/12/14 01:36:03;;;;;;;;;;;;;;;5.14;72.96;99884.94;5058987;28;19924;-73
2022/12/14 01:38:29;;;;;;;;;;;;;;;5.17;73.50;99896.97;5060206;28;19920;-73
2022/12/14 01:40:57;;;;;;;;;;;;;;;5.21;72.37;99899.25;5061682;28;19980;-67
2022/12/14 01:43:22;;;;;;;;;;;;;;;5.13;71.59;99905.09;5059730;28;20032;-67
2022/12/14 01:45:48;;;;;;;;;;;;;;;5.07;71.86;99899.50;5059743;28;20211;-73
2022/12/14 01:48:13;;;;;;;;;;;;;;;5.22;71.17;99906.19;5061619;28;19959;-73
2022/12/14 01:50:42;;;;;;;;;;;;;;;5.26;71.50;99909.38;5059449;28;20151;-68
2022/12/14 01:53:09;;;;;;;;;;;;;;;5.22;71.01;99911.44;5060914;28;19928;-73
2022/12/14 01:55:36;;;;;;;;;;;;;;;5.28;71.51;99916.19;5060939;28;19939;-73
2022/12/14 01:58:05;;;;;;;;;;;;;;;5.35;71.47;99904.22;5059300;28;19917;-67
2022/12/14 02:00:30;;;;;;;;;;;;;;;5.42;70.55;99910.63;5059497;28;20043;-73
2022/12/14 02:02:59;;;;;;;;;;;;;;;5.45;70.72;99910.38;5059272;28;19916;-68
2022/12/14 02:05:25;;;;;;;;;;;;;;;5.44;71.29;99919.22;5059911;28;20123;-73
2022/12/14 02:07:51;;;;;;;;;;;;;;;5.53;71.00;99922.06;5059352;28;19989;-67
2022/12/14 02:10:17;;;;;;;;;;;;;;;5.51;70.43;99919.56;5059552;28;19921;-73
2022/12/14 02:12:48;;;;;;;;;;;;;;;5.56;70.38;99912.13;5060089;28;19966;-68
2022/12/14 02:15:14;;;;;;;;;;;;;;;5.45;70.57;99915.66;5058867;28;19920;-73
2022/12/14 02:17:41;;;;;;;;;;;;;;;5.43;70.42;99919.34;5060895;28;20153;-67
2022/12/14 02:20:07;;;;;;;;;;;;;;;5.52;70.27;99917.78;5058918;28;19921;-73
2022/12/14 02:22:32;;;;;;;;;;;;;;;5.45;70.39;99914.81;5060011;28;20166;-73
2022/12/14 02:25:15;;;;;;;;;;;;;;;5.31;70.63;99910.69;5060758;28;19923;-73
2022/12/14 02:27:47;;;;;;;;;;;;;;;5.22;71.20;99915.84;5057589;28;19944;-73
2022/12/14 02:30:17;;;;;;;;;;;;;;;5.26;71.06;99925.97;5060382;28;19947;-67
2022/12/14 02:32:54;;;;;;;;;;;;;;;5.35;71.21;99924.41;5059974;28;19925;-73
2022/12/14 02:35:33;;;;;;;;;;;;;;;5.43;71.03;99925.44;5059408;28;19998;-73
2022/12/14 02:37:58;;;;;;;;;;;;;;;5.50;70.77;99931.03;5057284;28;19920;-74
2022/12/14 02:40:26;;;;;;;;;;;;;;;5.62;71.16;99929.19;5061419;28;20141;-73
2022/12/14 02:43:03;;;;;;;;;;;;;;;5.53;70.64;99920.25;5059698;28;19924;-73
2022/12/14 02:45:31;;;;;;;;;;;;;;;5.37;70.85;99925.09;5059101;28;20027;-73
2022/12/14 02:47:57;;;;;;;;;;;;;;;5.18;70.49;99914.38;5059927;28;20122;-68
2022/12/14 02:50:25;;;;;;;;;;;;;;;4.95;71.64;99917.06;5059569;28;19921;-67
2022/12/14 02:53:00;;;;;;;;;;;;;;;4.86;72.79;99922.22;5059659;28;19948;-67
2022/12/14 02:55:30;;;;;;;;;;;;;;;4.61;72.36;99916.28;5060326;28;19929;-67
2022/12/14 02:58:04;;;;;;;;;;;;;;;4.14;74.73;99915.50;5059193;28;19924;-67
2022/12/14 03:00:31;;;;;;;;;;;;;;;3.85;75.21;99920.31;5061509;28;19933;-68
2022/12/14 03:02:57;;;;;;;;;;;;;;;3.81;76.16;99916.28;5064792;28;19947;-73
2022/12/14 03:05:22;;;;;;;;;;;;;;;3.83;76.04;99919.59;5061687;28;20123;-67
2022/12/14 03:07:51;;;;;;;;;;;;;;;3.76;77.31;99928.03;5064667;28;19916;-71
2022/12/14 03:10:20;;;;;;;;;;;;;;;3.97;77.61;99917.72;5063012;28;20126;-73
2022/12/14 03:12:49;;;;;;;;;;;;;;;3.94;76.93;99916.19;5063714;28;20215;-68
2022/12/14 03:15:17;;;;;;;;;;;;;;;4.07;76.47;99905.59;5064729;28;19959;-73
2022/12/14 03:17:45;;;;;;;;;;;;;;;3.75;77.47;99919.34;5062741;28;19940;-73
2022/12/14 03:20:13;;;;;;;;;;;;;;;3.49;77.93;99910.81;5063567;28;19928;-71
2022/12/14 03:22:43;;;;;;;;;;;;;;;3.39;79.41;99908.97;5062523;28;19923;-73
2022/12/14 03:25:13;;;;;;;;;;;;;;;3.34;80.47;99908.47;5063171;28;20230;-67
2022/12/14 03:27:46;;;;;;;;;;;;;;;3.24;81.08;99902.25;5063708;28;21512;-72
2022/12/14 03:30:13;;;;;;;;;;;;;;;2.87;82.29;99905.69;5062550;28;19920;-68
2022/12/14 03:32:41;;;;;;;;;;;;;;;2.76;83.28;99904.78;5063832;28;19991;-73
2022/12/14 03:35:09;;;;;;;;;;;;;;;2.88;82.96;99899.53;5062775;28;19920;-73
2022/12/14 03:37:45;;;;;;;;;;;;;;;3.12;82.09;99896.09;5061839;28;19948;-73
2022/12/14 03:40:12;;;;;;;;;;;;;;;2.71;82.50;99906.91;5063296;28;20130;-67
2022/12/14 03:42:41;;;;;;;;;;;;;;;2.93;82.86;99898.34;5062223;28;19931;-67
2022/12/14 03:45:18;;;;;;;;;;;;;;;3.16;83.02;99898.41;5061644;28;19945;-73
2022/12/14 03:48:00;;;;;;;;;;;;;;;3.48;81.34;99919.59;5063246;28;19927;-72
2022/12/14 03:50:32;;;;;;;;;;;;;;;3.75;80.13;99928.97;5063471;28;19979;-73
2022/12/14 03:52:58;;;;;;;;;;;;;;;4.01;79.45;99917.38;5061670;28;20031;-68
2022/12/14 03:55:26;;;;;;;;;;;;;;;4.23;77.63;99929.72;5062507;28;20207;-72
2022/12/14 03:58:03;;;;;;;;;;;;;;;4.40;77.57;99921.41;5062005;28;19924;-68
2022/12/14 04:00:31;;;;;;;;;;;;;;;4.47;77.51;99919.13;5062248;28;20141;-73
2022/12/14 04:03:07;;;;;;;;;;;;;;;4.70;77.00;99915.53;5060892;28;19967;-67
2022/12/14 04:05:35;;;;;;;;;;;;;;;4.73;77.06;99911.84;5062085;28;19927;-67
2022/12/14 04:08:13;;;;;;;;;;;;;;;4.73;77.29;99910.06;5062001;28;19932;-73
2022/12/14 04:19:11;;;;;;;;;;;;;;;4.64;76.71;99900.28;5062859;28;19924;-73
2022/12/14 04:21:42;;;;;;;;;;;;;;;4.64;76.80;99895.03;5061938;28;19929;-73
2022/12/14 04:26:58;;;;;;;;;;;;;;;4.53;77.03;99894.22;5060808;28;19958;-67
2022/12/14 04:32:15;;;;;;;;;;;;;;;4.47;77.55;99899.00;5061218;28;19962;-67
2022/12/14 04:34:43;;;;;;;;;;;;;;;4.67;76.58;99905.28;5062908;28;19924;-73
2022/12/14 04:37:10;;;;;;;;;;;;;;;4.61;76.56;99903.16;5060386;28;19922;-73
2022/12/14 04:39:38;;;;;;;;;;;;;;;4.63;77.07;99906.50;5062229;28;20270;-67
2022/12/14 04:42:06;;;;;;;;;;;;;;;4.51;77.36;99907.44;5061660;28;19921;-73
2022/12/14 04:44:34;;;;;;;;;;;;;;;4.42;77.28;99902.91;5061516;28;19917;-73
2022/12/14 04:47:00;;;;;;;;;;;;;;;4.52;76.60;99905.66;5060042;28;19932;-73
2022/12/14 04:49:28;;;;;;;;;;;;;;;4.61;76.55;99895.28;5060981;28;20191;-73
2022/12/14 04:52:03;;;;;;;;;;;;;;;4.36;76.81;99904.22;5061920;28;19944;-67
2022/12/14 04:54:33;;;;;;;;;;;;;;;4.25;76.75;99906.00;5062279;28;19917;-71
2022/12/14 04:57:03;;;;;;;;;;;;;;;4.08;77.80;99904.66;5061461;28;20230;-72
2022/12/14 04:59:28;;;;;;;;;;;;;;;4.14;78.39;99915.50;5061462;28;19921;-68
2022/12/14 05:02:07;;;;;;;;;;;;;;;4.19;78.43;99915.19;5061447;28;20068;-68
2022/12/14 05:04:56;;;;;;;;;;;;;;;4.19;78.59;99915.19;5060925;28;19916;-73
2022/12/14 05:07:32;;;;;;;;;;;;;;;4.39;77.89;99911.03;5061165;28;19928;-68
2022/12/14 05:10:04;;;;;;;;;;;;;;;4.53;76.93;99916.03;5061047;28;19921;-73
2022/12/14 05:12:43;;;;;;;;;;;;;;;4.34;76.15;99879.09;5060325;28;19983;-68
2022/12/14 05:15:11;;;;;;;;;;;;;;;4.62;76.41;99933.69;5061501;28;19948;-67
2022/12/14 05:17:37;;;;;;;;;;;;;;;4.68;76.86;99919.25;5060436;28;19992;-68
2022/12/14 05:20:02;;;;;;;;;;;;;;;4.88;76.50;99921.13;5060430;28;20233;-67
2022/12/14 05:22:30;;;;;;;;;;;;;;;4.88;76.29;99907.19;5058750;28;20298;-73
2022/12/14 05:24:55;;;;;;;;;;;;;;;4.72;76.01;99916.25;5059628;28;19917;-73
2022/12/14 05:27:20;;;;;;;;;;;;;;;4.56;76.72;99918.41;5059977;28;20133;-73
2022/12/14 05:29:45;;;;;;;;;;;;;;;4.65;76.55;99919.47;5060584;28;19956;-67
2022/12/14 05:32:11;;;;;;;;;;;;;;;4.65;76.37;99925.56;5062034;28;20150;-73
2022/12/14 05:34:36;;;;;;;;;;;;;;;4.78;76.38;99921.03;5060819;28;19921;-73
2022/12/14 05:37:02;;;;;;;;;;;;;;;4.92;75.29;99926.97;5060923;28;19920;-73
2022/12/14 05:39:28;;;;;;;;;;;;;;;4.99;75.00;99921.13;5061866;28;19917;-67
2022/12/14 05:41:53;;;;;;;;;;;;;;;5.15;74.03;99928.59;5061597;28;19987;-67
2022/12/14 05:44:18;;;;;;;;;;;;;;;5.11;74.43;99919.31;5061097;28;20142;-69
2022/12/14 05:46:44;;;;;;;;;;;;;;;5.10;74.20;99918.47;5061103;28;19944;-67
2022/12/14 05:49:09;;;;;;;;;;;;;;;5.05;74.87;99919.78;5061733;28;20142;-67
2022/12/14 05:51:34;;;;;;;;;;;;;;;5.07;74.51;99928.38;5061653;28;19920;-73
2022/12/14 05:54:00;;;;;;;;;;;;;;;5.02;75.38;99926.13;5060034;28;19936;-73
2022/12/14 05:56:25;;;;;;;;;;;;;;;4.97;75.86;99917.78;5061942;28;19921;-73
2022/12/14 05:58:50;;;;;;;;;;;;;;;5.00;76.56;99925.41;5061946;28;20279;-68
2022/12/14 06:01:16;;;;;;;;;;;;;;;5.01;77.02;99934.94;5061979;28;19955;-67
2022/12/14 06:03:41;;;;;;;;;;;;;;;4.91;77.69;99948.91;5059145;28;19917;-74
2022/12/14 06:06:07;;;;;;;;;;;;;;;5.16;77.09;99961.75;5063184;28;19921;-67
2022/12/14 06:08:33;;;;;;;;;;;;;;;5.25;76.71;99958.44;5060827;28;19939;-67
2022/12/14 06:11:07;;;;;;;;;;;;;;;5.35;75.62;99946.22;5061416;28;19935;-70
2022/12/14 06:13:33;;;;;;;;;;;;;;;5.28;76.54;99938.97;5061674;28;19955;-72
2022/12/14 06:16:16;;;;;;;;;;;;;;;5.21;75.89;99941.25;5058607;28;20111;-67
2022/12/14 06:18:43;;;;;;;;;;;;;;;5.28;75.44;99944.22;5040446;28;20141;-67
2022/12/14 06:21:08;;;;;;;;;;;;;;;5.36;75.20;99942.66;5041437;28;19928;-67
2022/12/14 06:23:34;;;;;;;;;;;;;;;5.38;74.70;99943.34;5056745;28;19917;-73
2022/12/14 06:25:59;;;;;;;;;;;;;;;5.41;74.81;99944.91;5060776;28;19992;-67
2022/12/14 06:28:24;;;;;;;;;;;;;;;5.36;74.86;99952.31;5061030;28;19984;-67
2022/12/14 06:30:50;;;;;;;;;;;;;;;5.34;75.71;99962.94;5059344;28;20222;-73
2022/12/14 06:33:15;;;;;;;;;;;;;;;5.53;75.11;99957.03;5062498;28;19916;-67
2022/12/14 06:35:44;;;;;;;;;;;;;;;5.60;74.79;99952.13;5065218;28;19920;-68
2022/12/14 06:38:09;;;;;;;;;;;;;;;5.41;74.79;99947.53;5065238;28;19917;-71
2022/12/14 06:40:34;;;;;;;;;;;;;;;5.48;74.81;99958.38;5063553;28;20015;-67
2022/12/14 06:42:59;;;;;;;;;;;;;;;5.48;75.05;99967.09;5066306;28;19917;-73
2022/12/14 06:45:25;;;;;;;;;;;;;;;5.59;75.10;99971.47;5065341;28;19952;-73
2022/12/14 06:47:50;;;;;;;;;;;;;;;5.62;74.35;99966.78;5066069;28;19923;-73
2022/12/14 06:50:15;;;;;;;;;;;;;;;5.70;74.80;99972.25;5065242;28;19927;-68
2022/12/14 06:52:42;;;;;;;;;;;;;;;5.71;74.90;99979.19;5063835;28;19917;-68
2022/12/14 06:55:07;;;;;;;;;;;;;;;5.83;74.53;99989.66;5067074;28;19921;-73
2022/12/14 06:57:32;;;;;;;;;;;;;;;5.87;74.14;99991.06;5064391;28;19923;-73
2022/12/14 06:59:58;;;;;;;;;;;;;;;6.05;72.98;99989.56;5064587;28;19928;-67
2022/12/14 07:02:23;;;;;;;;;;;;;;;5.97;72.17;99984.94;5064406;28;19927;-73
2022/12/14 07:04:48;;;;;;;;;;;;;;;5.89;72.39;99997.03;5062199;28;20106;-70
2022/12/14 07:07:13;;;;;;;;;;;;;;;5.88;71.59;99998.81;5063836;28;19959;-75
2022/12/14 07:09:39;;;;;;;;;;;;;;;6.04;70.37;99998.41;5065815;28;20190;-73
2022/12/14 07:12:04;;;;;;;;;;;;;;;6.03;69.97;100002.00;5064544;28;19933;-67
2022/12/14 07:14:29;;;;;;;;;;;;;;;6.31;67.99;99993.53;5065138;28;19917;-67
2022/12/14 07:16:55;;;;;;;;;;;;;;;6.59;67.49;100002.53;5062869;28;19939;-68
2022/12/14 07:19:20;;;;;;;;;;;;;;;6.85;65.25;100002.94;5065085;28;20127;-76
2022/12/14 07:21:45;;;;;;;;;;;;;;;6.99;65.37;100009.66;5063834;28;19921;-75
2022/12/14 07:24:10;;;;;;;;;;;;;;;7.04;64.96;100008.28;5065561;28;19955;-70
2022/12/14 07:26:36;;;;;;;;;;;;;;;7.29;61.26;99990.38;5064615;28;19942;-75
2022/12/14 07:29:02;;;;;;;;;;;;;;;7.32;62.76;99992.75;5059700;28;20246;-70
2022/12/14 07:31:27;;;;;;;;;;;;;;;7.31;62.19;99991.91;5063916;28;19920;-70
2022/12/14 07:33:53;;;;;;;;;;;;;;;7.56;60.12;99981.81;5063877;28;19962;-70
2022/12/14 07:36:20;;;;;;;;;;;;;;;7.53;58.94;99984.75;5064746;28;19955;-75
2022/12/14 07:38:46;;;;;;;;;;;;;;;7.61;59.97;99983.09;5062711;28;19916;-70
2022/12/14 07:41:13;;;;;;;;;;;;;;;7.60;58.93;99983.22;5063161;28;20113;-76
2022/12/14 07:43:39;;;;;;;;;;;;;;;7.35;60.38;99995.09;5062492;28;19929;-70
2022/12/14 07:46:06;;;;;;;;;;;;;;;7.60;59.07;99991.13;5062298;28;19928;-70
2022/12/14 07:48:31;;;;;;;;;;;;;;;7.51;60.35;99982.25;5064494;28;19916;-70
2022/12/14 07:51:04;;;;;;;;;;;;;;;7.36;60.56;99994.97;5063270;28;20108;-74
2022/12/14 07:53:29;;;;;;;;;;;;;;;7.19;60.07;99998.22;5076708;28;20111;-69
2022/12/14 07:55:54;;;;;;;;;;;;;;;6.63;63.22;99993.44;5062902;28;19951;-70
2022/12/14 07:58:19;;;;;;;;;;;;;;;6.47;63.63;100000.13;5063506;28;20001;-75
2022/12/14 08:00:45;;;;;;;;;;;;;;;6.70;63.71;100006.91;5063863;28;20016;-72
2022/12/14 08:03:10;;;;;;;;;;;;;;;6.30;63.91;99999.75;5063966;28;19931;-70
2022/12/14 08:05:38;;;;;;;;;;;;;;;6.27;62.68;100014.94;5061434;28;19974;-70
2022/12/14 08:08:04;;;;;;;;;;;;;;;6.42;63.32;100004.94;5062394;28;20187;-70
2022/12/14 08:10:29;;;;;;;;;;;;;;;6.48;63.84;100007.06;5065134;28;19929;-75
2022/12/14 08:12:54;;;;;;;;;;;;;;;6.85;63.26;100002.13;5062033;28;19992;-75
2022/12/14 08:15:19;;;;;;;;;;;;;;;7.09;62.73;100013.16;5062522;28;19979;-70
2022/12/14 08:17:45;;;;;;;;;;;;;;;7.32;62.63;100014.66;5064782;28;19924;-75
2022/12/14 08:20:11;;;;;;;;;;;;;;;7.39;62.04;100024.66;5062439;28;19929;-76
2022/12/14 08:22:36;;;;;;;;;;;;;;;7.20;60.78;100018.31;5061750;28;20305;-75
2022/12/14 08:25:02;;;;;;;;;;;;;;;7.25;61.49;100013.50;5061693;28;19917;-70
2022/12/14 08:27:28;;;;;;;;;;;;;;;6.90;60.15;100011.28;5064188;28;19927;-75
2022/12/14 08:29:54;;;;;;;;;;;;;;;6.67;60.91;100015.06;5063161;28;19986;-75
2022/12/14 08:32:19;;;;;;;;;;;;;;;6.69;61.16;100010.50;5061582;28;19921;-70
2022/12/14 08:34:44;;;;;;;;;;;;;;;6.67;61.10;100010.63;5063081;28;19935;-76
2022/12/14 08:37:10;;;;;;;;;;;;;;;6.77;60.40;100015.09;5061684;28;19929;-76
2022/12/14 08:39:35;;;;;;;;;;;;;;;6.34;63.04;100026.63;5063044;28;19928;-75
2022/12/14 08:42:00;;;;;;;;;;;;;;;6.60;63.84;100011.28;5061026;28;19967;-75
2022/12/14 08:44:25;;;;;;;;;;;;;;;7.04;61.55;100023.25;5062967;28;19936;-75
2022/12/14 08:46:51;;;;;;;;;;;;;;;7.03;58.96;100018.97;5060248;28;19923;-76
2022/12/14 08:49:16;;;;;;;;;;;;;;;6.88;59.43;100009.75;5062835;28;19970;-75
2022/12/14 08:51:41;;;;;;;;;;;;;;;6.25;58.88;100007.19;5061435;28;19921;-71
2022/12/14 08:54:07;;;;;;;;;;;;;;;6.02;59.98;100008.22;5061264;28;19925;-70
2022/12/14 08:56:32;;;;;;;;;;;;;;;5.85;61.21;100009.59;5061026;28;19929;-74
2022/12/14 08:58:57;;;;;;;;;;;;;;;5.91;60.10;100016.16;5060861;28;19928;-67
2022/12/14 09:01:24;;;;;;;;;;;;;;;6.14;59.10;100022.16;5063623;28;19921;-72
2022/12/14 09:03:49;;;;;;;;;;;;;;;6.44;60.89;100021.44;5060251;28;19987;-73
2022/12/14 09:06:19;;;;;;;;;;;;;;;6.51;60.98;100010.25;5059970;28;20249;-76
2022/12/14 09:08:45;;;;;;;;;;;;;;;6.53;59.44;100002.25;5059377;28;19917;-76
2022/12/14 09:11:11;;;;;;;;;;;;;;;6.17;60.52;99999.06;5060421;28;19967;-70
2022/12/14 09:13:37;;;;;;;;;;;;;;;5.76;62.49;99986.69;5058906;28;19923;-75
2022/12/14 09:16:07;;;;;;;;;;;;;;;5.36;62.71;100005.66;5060939;28;19928;-67
2022/12/14 09:18:33;;;;;;;;;;;;;;;5.34;63.40;99994.47;5059532;28;19944;-72
2022/12/14 09:20:58;;;;;;;;;;;;;;;5.68;63.54;99994.38;5061480;28;19951;-73
2022/12/14 09:23:25;;;;;;;;;;;;;;;5.89;62.27;100003.16;5058825;28;20187;-73
2022/12/14 09:26:09;;;;;;;;;;;;;;;6.23;60.63;100006.44;5059979;28;19928;-70
2022/12/14 09:28:35;;;;;;;;;;;;;;;6.53;59.63;99989.09;5059896;28;19932;-75
2022/12/14 09:31:03;;;;;;;;;;;;;;;6.81;57.94;99980.50;5059391;28;19929;-70
2022/12/14 09:33:29;;;;;;;;;;;;;;;6.84;57.97;99968.88;5057028;28;19929;-70
2022/12/14 09:36:01;;;;;;;;;;;;;;;6.13;66.02;99952.97;5058247;28;19927;-71
2022/12/14 09:38:28;;;;;;;;;;;;;;;5.80;67.01;99934.72;5061024;28;19916;-73
2022/12/14 09:40:58;;;;;;;;;;;;;;;5.85;63.58;99932.53;5061369;28;19924;-67
2022/12/14 09:43:46;;;;;;;;;;;;;;;5.57;64.84;99929.56;5060528;28;19923;-67
2022/12/14 09:46:35;;;;;;;;;;;;;;;5.76;64.99;99926.25;5059720;28;19921;-73
2022/12/14 09:49:01;;;;;;;;;;;;;;;6.09;63.59;99934.00;5060485;28;19916;-67
2022/12/14 09:51:33;;;;;;;;;;;;;;;5.94;64.10;99930.00;5060972;28;20111;-72
2022/12/14 09:54:05;;;;;;;;;;;;;;;6.08;64.64;99934.94;5060797;28;20195;-67
2022/12/14 09:56:32;;;;;;;;;;;;;;;6.25;63.03;99937.97;5060455;28;19921;-67
2022/12/14 09:58:58;;;;;;;;;;;;;;;6.42;62.33;99928.66;5060543;28;20111;-76
2022/12/14 10:01:42;;;;;;;;;;;;;;;6.43;62.79;99931.16;5060839;28;19966;-73
2022/12/14 10:04:07;;;;;;;;;;;;;;;6.23;62.57;99932.00;5061172;28;19916;-73
2022/12/14 10:06:33;;;;;;;;;;;;;;;6.43;61.45;99928.53;5060653;28;20245;-75
2022/12/14 10:09:13;;;;;;;;;;;;;;;6.87;60.56;99923.84;5059971;28;19917;-69
2022/12/14 10:11:46;;;;;;;;;;;;;;;6.79;60.34;99911.38;5060140;28;19927;-75
2022/12/14 10:14:21;;;;;;;;;;;;;;;6.55;61.05;99906.44;5060729;28;19955;-75
2022/12/14 10:16:53;;;;;;;;;;;;;;;6.70;61.17;99901.63;5059484;28;19929;-75
2022/12/14 10:19:30;;;;;;;;;;;;;;;6.90;59.80;99915.69;5060192;28;19917;-69
2022/12/14 10:22:05;;;;;;;;;;;;;;;6.33;60.93;99925.03;5060201;28;19928;-75
2022/12/14 10:24:35;;;;;;;;;;;;;;;6.30;60.85;99923.47;5060575;28;19916;-69
2022/12/14 10:27:02;;;;;;;;;;;;;;;6.39;61.22;99921.88;5060196;28;19920;-69
2022/12/14 10:29:27;;;;;;;;;;;;;;;6.66;60.31;99930.00;5060166;28;19917;-69
2022/12/14 10:31:52;;;;;;;;;;;;;;;6.81;59.10;99922.59;5060687;28;19928;-69
2022/12/14 10:34:19;;;;;;;;;;;;;;;6.96;59.33;99925.69;5060789;28;19917;-75
2022/12/14 10:36:50;;;;;;;;;;;;;;;7.26;57.56;99916.88;5060087;28;19988;-70
2022/12/14 10:39:28;;;;;;;;;;;;;;;7.29;57.63;99914.81;5059183;28;19917;-75
2022/12/14 10:42:12;;;;;;;;;;;;;;;7.54;57.13;99913.47;5060268;28;19921;-70
2022/12/14 10:44:43;;;;;;;;;;;;;;;7.90;55.27;99908.44;5060459;28;19917;-70
2022/12/14 10:47:08;;;;;;;;;;;;;;;8.04;56.75;99907.16;5059078;28;20003;-70
2022/12/14 10:49:41;;;;;;;;;;;;;;;7.81;55.42;99894.31;5060284;28;19920;-75
2022/12/14 10:52:13;;;;;;;;;;;;;;;7.65;56.33;99886.97;5059927;28;19921;-70
2022/12/14 10:55:01;;;;;;;;;;;;;;;7.54;56.00;99871.28;5060570;28;20011;-75
2022/12/14 10:57:27;;;;;;;;;;;;;;;7.41;56.14;99856.75;5056890;28;20147;-75
2022/12/14 10:59:53;;;;;;;;;;;;;;;7.36;57.96;99851.88;5060223;28;19918;-75
2022/12/14 11:02:20;;;;;;;;;;;;;;;7.52;58.88;99848.69;5060919;28;19920;-74
2022/12/14 11:04:45;;;;;;;;;;;;;;;7.18;57.47;99845.63;5060432;28;19980;-75
2022/12/14 11:07:11;;;;;;;;;;;;;;;7.31;58.07;99854.94;5058947;28;19929;-69
2022/12/14 11:09:37;;;;;;;;;;;;;;;7.42;57.04;99856.59;5059801;28;20190;-75
2022/12/14 11:12:06;;;;;;;;;;;;;;;7.53;58.39;99850.34;5060048;28;19928;-70
2022/12/14 11:14:32;;;;;;;;;;;;;;;7.78;55.68;99851.56;5058839;28;19917;-75
2022/12/14 11:16:57;;;;;;;;;;;;;;;7.48;57.91;99853.41;5059677;28;19955;-75
2022/12/14 11:19:23;;;;;;;;;;;;;;;7.62;56.08;99845.06;5058374;28;19924;-69
2022/12/14 11:21:50;;;;;;;;;;;;;;;7.80;56.33;99833.81;5057654;28;19991;-69
2022/12/14 11:24:26;;;;;;;;;;;;;;;7.10;58.95;99827.03;5059100;28;20241;-69
2022/12/14 11:26:53;;;;;;;;;;;;;;;7.21;58.00;99819.84;5060334;28;19967;-69
2022/12/14 11:29:24;;;;;;;;;;;;;;;7.18;59.07;99814.84;5057430;28;19947;-75
2022/12/14 11:31:53;;;;;;;;;;;;;;;6.97;57.95;99806.25;5055766;28;19933;-75
2022/12/14 11:34:29;;;;;;;;;;;;;;;7.11;62.19;99807.63;5052693;28;19917;-69
2022/12/14 11:36:54;;;;;;;;;;;;;;;6.66;63.39;99806.34;5058266;28;19955;-69
2022/12/14 11:39:21;;;;;;;;;;;;;;;6.97;62.80;99803.63;5059596;28;19929;-69
2022/12/14 11:41:49;;;;;;;;;;;;;;;7.34;59.69;99801.97;5057981;28;19921;-75
2022/12/14 11:44:14;;;;;;;;;;;;;;;7.26;61.14;99809.72;5056196;28;19984;-69
2022/12/14 11:46:48;;;;;;;;;;;;;;;7.22;60.70;99810.97;5058087;28;19928;-75
2022/12/14 11:49:22;;;;;;;;;;;;;;;7.23;60.26;99806.53;5057438;28;20217;-69
2022/12/14 11:51:59;;;;;;;;;;;;;;;7.39;59.14;99803.38;5057783;28;19957;-69
2022/12/14 11:54:24;;;;;;;;;;;;;;;7.59;58.24;99802.38;5057754;28;19920;-69
2022/12/14 11:56:50;;;;;;;;;;;;;;;7.75;57.83;99797.34;5058744;28;19987;-72
2022/12/14 11:59:17;;;;;;;;;;;;;;;7.91;57.46;99796.72;5056182;28;19917;-69
2022/12/14 12:01:42;;;;;;;;;;;;;;;7.75;58.78;99807.03;5058205;28;19929;-69
2022/12/14 12:04:13;;;;;;;;;;;;;;;7.45;59.79;99803.63;5056167;28;20237;-75
2022/12/14 12:06:39;;;;;;;;;;;;;;;7.36;59.46;99805.31;5056455;28;20100;-75
2022/12/14 12:09:10;;;;;;;;;;;;;;;7.56;58.86;99811.38;5057530;28;19917;-69
2022/12/14 12:11:35;;;;;;;;;;;;;;;7.85;59.06;99803.41;5058375;28;19921;-75
2022/12/14 12:14:21;;;;;;;;;;;;;;;7.93;59.96;99794.78;5059311;28;19939;-70
2022/12/14 12:16:46;;;;;;;;;;;;;;;8.24;58.99;99795.34;5057629;28;19928;-70
2022/12/14 12:19:17;;;;;;;;;;;;;;;7.97;59.51;99785.59;5060849;28;19983;-75
2022/12/14 12:21:43;;;;;;;;;;;;;;;8.25;58.75;99784.66;5059082;28;20067;-67
2022/12/14 12:24:26;;;;;;;;;;;;;;;8.28;58.24;99781.72;5059364;28;19921;-73
2022/12/14 12:26:59;;;;;;;;;;;;;;;8.48;56.91;99771.97;5059076;28;19921;-73
2022/12/14 12:29:28;;;;;;;;;;;;;;;8.44;58.41;99780.31;5052995;28;19917;-69
2022/12/14 12:31:53;;;;;;;;;;;;;;;8.44;57.42;99770.59;5043083;28;19924;-74
2022/12/14 12:34:23;;;;;;;;;;;;;;;8.59;58.58;99771.75;5043426;28;20187;-73
2022/12/14 12:36:49;;;;;;;;;;;;;;;8.67;56.44;99765.72;5045287;28;19943;-73
2022/12/14 12:39:15;;;;;;;;;;;;;;;8.56;57.29;99769.41;5061370;28;19948;-67
2022/12/14 12:41:40;;;;;;;;;;;;;;;8.58;59.47;99772.72;5045055;28;20142;-72
2022/12/14 12:44:21;;;;;;;;;;;;;;;8.43;58.02;99765.47;5045319;28;20027;-70
2022/12/14 12:47:02;;;;;;;;;;;;;;;8.51;58.34;99769.03;5059921;28;19921;-75
2022/12/14 12:49:28;;;;;;;;;;;;;;;8.52;56.74;99773.31;5044850;28;19931;-70
2022/12/14 12:52:05;;;;;;;;;;;;;;;8.56;56.67;99774.69;5043005;28;19921;-75
2022/12/14 12:54:45;;;;;;;;;;;;;;;8.51;58.84;99776.94;5043499;28;19917;-74
2022/12/14 12:57:11;;;;;;;;;;;;;;;8.47;58.80;99790.59;5045115;28;19929;-75
2022/12/14 12:59:47;;;;;;;;;;;;;;;8.48;58.79;99795.72;5045092;28;19917;-68
2022/12/14 13:02:28;;;;;;;;;;;;;;;8.39;58.86;99796.59;5045588;28;20315;-67
2022/12/14 13:04:53;;;;;;;;;;;;;;;8.60;58.90;99791.06;5042982;28;19963;-73
2022/12/14 13:07:29;;;;;;;;;;;;;;;8.67;58.45;99792.13;5041152;28;20222;-68
2022/12/14 13:10:00;;;;;;;;;;;;;;;8.84;57.16;99796.59;5045129;28;20355;-73
2022/12/14 13:12:45;;;;;;;;;;;;;;;8.85;57.46;99790.34;5044382;28;19984;-68
2022/12/14 13:15:25;;;;;;;;;;;;;;;8.81;57.01;99783.69;5044421;28;19948;-68