Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:19;;;;;;;9.93;7.47;;;;;;;2.71;100.00;95888.97;5057141;28;20466;-85
2021/01/28 00:03:46;;;;;;;9.97;6.57;;;;;;;2.72;100.00;95893.06;5057475;28;20438;-85
2021/01/28 00:06:13;;;;;;;10.73;7.17;;;;;;;2.79;100.00;95889.84;5057312;28;20434;-84
2021/01/28 00:08:42;;;;;;;12.37;7.37;;;;;;;2.81;100.00;95886.69;5057077;28;20580;-85
2021/01/28 00:11:08;;;;;;;8.30;5.70;;;;;;;2.81;100.00;95882.09;5056799;28;20446;-85
2021/01/28 00:13:35;;;;;;;10.20;5.87;;;;;;;2.86;100.00;95886.63;5056770;28;20462;-85
2021/01/28 00:16:01;;;;;;;7.80;5.47;;;;;;;2.84;100.00;95875.03;5056852;28;20864;-85
2021/01/28 00:18:28;;;;;;;7.00;5.50;;;;;;;2.82;100.00;95880.84;5057235;28;20529;-84
2021/01/28 00:20:54;;;;;;;9.57;5.87;;;;;;;2.93;100.00;95869.38;5057248;28;20435;-84
2021/01/28 00:23:22;;;;;;;8.67;5.90;;;;;;;2.82;100.00;95877.47;5057272;28;20457;-85
2021/01/28 00:25:49;;;;;;;9.07;6.33;;;;;;;2.84;100.00;95867.03;5057745;28;20505;-84
2021/01/28 00:28:18;;;;;;;9.03;6.03;;;;;;;2.87;100.00;95866.75;5057302;28;20509;-84
2021/01/28 00:30:46;;;;;;;9.50;6.40;;;;;;;2.90;100.00;95870.38;5057600;28;20417;-84
2021/01/28 00:33:14;;;;;;;8.60;5.87;;;;;;;2.87;100.00;95874.03;5057046;28;20451;-84
2021/01/28 00:35:42;;;;;;;8.60;6.57;;;;;;;2.87;100.00;95866.75;5057292;28;20489;-84
2021/01/28 00:38:16;;;;;;;9.80;6.10;;;;;;;2.97;100.00;95867.88;5057062;28;20488;-84
2021/01/28 00:40:44;;;;;;;8.30;5.93;;;;;;;2.84;100.00;95870.44;5056395;28;20457;-84
2021/01/28 00:43:10;;;;;;;9.83;6.40;;;;;;;2.95;100.00;95872.97;5055995;28;20462;-84
2021/01/28 00:45:37;;;;;;;10.43;6.33;;;;;;;2.85;100.00;95865.81;5056091;28;20935;-83
2021/01/28 00:48:04;;;;;;;7.70;5.57;;;;;;;2.92;100.00;95867.91;5056558;28;20442;-83
2021/01/28 00:50:33;;;;;;;9.83;6.90;;;;;;;2.85;100.00;95858.53;5056130;28;20453;-83
2021/01/28 00:53:00;;;;;;;11.60;6.37;;;;;;;2.83;100.00;95847.66;5056083;28;20508;-84
2021/01/28 00:55:26;;;;;;;6.83;5.10;;;;;;;2.81;100.00;95846.72;5056409;28;20486;-83
2021/01/28 00:57:54;;;;;;;7.77;5.23;;;;;;;2.87;100.00;95848.13;5055494;28;20438;-83
2021/01/28 01:00:24;;;;;;;10.93;6.57;;;;;;;2.88;100.00;95838.88;5055259;28;20914;-84
2021/01/28 01:02:51;;;;;;;9.20;5.50;;;;;;;2.93;100.00;95846.13;5056044;28;20946;-85
2021/01/28 01:05:21;;;;;;;7.57;4.80;;;;;;;2.90;100.00;95844.44;5055946;28;20439;-85
2021/01/28 01:07:48;;;;;;;12.93;5.77;;;;;;;2.89;100.00;95829.69;5055738;28;20428;-85
2021/01/28 01:10:26;;;;;;;11.70;5.43;;;;;;;2.94;100.00;95833.53;5055607;28;20449;-84
2021/01/28 01:12:54;;;;;;;5.47;4.67;;;;;;;3.01;100.00;95824.94;5057676;28;20462;-85
2021/01/28 01:15:21;;;;;;;5.27;4.43;;;;;;;2.96;100.00;95823.06;5055626;28;20477;-85
2021/01/28 01:17:49;;;;;;;7.13;5.40;;;;;;;2.99;100.00;95811.41;5055492;28;20438;-84
2021/01/28 01:20:17;;;;;;;5.80;4.60;;;;;;;3.00;100.00;95824.25;5055460;28;20437;-85
2021/01/28 01:22:44;;;;;;;7.53;4.40;;;;;;;3.00;100.00;95826.91;5055082;28;20537;-85
2021/01/28 01:25:12;;;;;;;8.00;5.37;;;;;;;2.98;100.00;95816.00;5055673;28;20525;-85
2021/01/28 01:27:38;;;;;;;6.77;4.07;;;;;;;3.01;100.00;95823.00;5055187;28;20442;-85
2021/01/28 01:30:07;;;;;;;8.57;5.33;;;;;;;2.97;100.00;95821.84;5055884;28;20420;-85
2021/01/28 01:32:34;;;;;;;5.70;4.37;;;;;;;3.00;100.00;95826.91;5055662;28;20843;-85
2021/01/28 01:35:02;;;;;;;6.67;4.20;;;;;;;2.97;100.00;95835.19;5055013;28;20474;-85
2021/01/28 01:37:29;;;;;;;5.57;4.33;;;;;;;3.02;100.00;95829.78;5055950;28;20442;-84
2021/01/28 01:39:55;;;;;;;6.70;4.77;;;;;;;3.09;100.00;95823.88;5055252;28;20548;-84
2021/01/28 01:42:22;;;;;;;6.53;4.80;;;;;;;3.03;100.00;95825.91;5055374;28;20458;-84
2021/01/28 01:44:48;;;;;;;6.97;4.10;;;;;;;3.06;100.00;95824.91;5056206;28;20521;-84
2021/01/28 01:47:38;;;;;;;9.40;4.93;;;;;;;3.01;100.00;95819.59;5055736;28;20850;-84
2021/01/28 01:50:12;;;;;;;7.03;4.10;;;;;;;3.01;100.00;95809.69;5056159;28;20803;-84
2021/01/28 01:52:39;;;;;;;7.17;4.47;;;;;;;3.01;100.00;95799.03;5055997;28;20519;-84
2021/01/28 01:55:07;;;;;;;6.73;4.53;;;;;;;2.96;100.00;95791.81;5055442;28;20897;-84
2021/01/28 01:57:37;;;;;;;6.43;5.10;;;;;;;2.96;100.00;95793.75;5055364;28;20448;-84
2021/01/28 02:00:08;;;;;;;8.10;5.23;;;;;;;2.97;100.00;95793.28;5055313;28;20430;-83
2021/01/28 02:02:41;;;;;;;5.13;4.10;;;;;;;2.98;100.00;95784.03;5054646;28;20844;-83
2021/01/28 02:05:15;;;;;;;5.40;4.70;;;;;;;3.00;100.00;95773.63;5076663;28;20444;-84
2021/01/28 02:07:41;;;;;;;9.73;5.20;;;;;;;3.07;100.00;95765.03;5078501;28;20435;-84
2021/01/28 02:10:13;;;;;;;6.70;4.10;;;;;;;3.04;100.00;95763.38;5078465;28;20434;-84
2021/01/28 02:12:39;;;;;;;6.07;4.53;;;;;;;3.05;100.00;95766.75;5077912;28;20513;-84
2021/01/28 02:15:07;;;;;;;5.80;4.43;;;;;;;3.03;100.00;95759.28;5076288;28;20466;-84
2021/01/28 02:17:38;;;;;;;6.10;4.70;;;;;;;2.92;100.00;95758.69;5077516;28;20468;-85
2021/01/28 02:20:27;;;;;;;6.73;3.87;;;;;;;2.97;100.00;95750.66;5076176;28;20445;-83
2021/01/28 02:23:02;;;;;;;6.77;4.10;;;;;;;3.16;100.00;95756.66;5076884;28;20471;-83
2021/01/28 02:25:32;;;;;;;6.27;4.20;;;;;;;3.13;100.00;95741.69;5070874;28;20376;-83
2021/01/28 02:28:01;;;;;;;6.37;4.13;;;;;;;3.20;100.00;95741.13;5081384;28;20434;-84
2021/01/28 02:30:30;;;;;;;6.47;4.60;;;;;;;3.16;100.00;95746.00;5081012;28;20442;-84
2021/01/28 02:32:57;;;;;;;3.97;3.40;;;;;;;3.12;100.00;95739.53;5065446;28;20454;-83
2021/01/28 02:35:27;;;;;;;5.20;4.07;;;;;;;3.21;100.00;95734.56;5060506;28;21057;-84
2021/01/28 02:37:56;;;;;;;6.37;3.30;;;;;;;3.19;100.00;95734.38;5061318;28;20731;-84
2021/01/28 02:40:26;;;;;;;5.70;4.10;;;;;;;3.17;100.00;95726.13;5058830;28;20443;-84
2021/01/28 02:42:53;;;;;;;6.40;3.57;;;;;;;3.13;100.00;95720.38;5058994;28;20893;-84
2021/01/28 02:45:23;;;;;;;5.13;3.63;;;;;;;3.11;100.00;95714.09;5059586;28;20489;-83
2021/01/28 02:47:53;;;;;;;5.87;3.70;;;;;;;3.11;100.00;95712.16;5059176;28;20401;-84
2021/01/28 02:50:20;;;;;;;5.73;3.83;;;;;;;3.13;100.00;95715.03;5059624;28;20993;-84
2021/01/28 02:52:47;;;;;;;5.30;3.63;;;;;;;3.17;100.00;95718.13;5073068;28;20444;-83
2021/01/28 02:55:15;;;;;;;5.80;4.17;;;;;;;3.25;100.00;95715.63;5066649;28;20465;-84
2021/01/28 02:57:42;;;;;;;6.13;3.47;;;;;;;3.24;100.00;95712.22;5060615;28;20822;-84
2021/01/28 03:00:12;;;;;;;5.17;3.43;;;;;;;3.31;100.00;95707.53;5060684;28;20438;-84
2021/01/28 03:02:39;;;;;;;4.93;3.10;;;;;;;3.29;100.00;95716.03;5060143;28;20510;-84
2021/01/28 03:05:07;;;;;;;5.03;3.63;;;;;;;3.40;100.00;95707.16;5059443;28;20485;-84
2021/01/28 03:07:33;;;;;;;4.10;3.00;;;;;;;3.29;100.00;95697.38;5059642;28;20794;-84
2021/01/28 03:09:59;;;;;;;5.43;3.50;;;;;;;3.30;100.00;95700.75;5058784;28;20509;-84
2021/01/28 03:12:26;;;;;;;4.30;3.17;;;;;;;3.32;100.00;95693.69;5058705;28;20468;-83
2021/01/28 03:14:52;;;;;;;5.10;4.20;;;;;;;3.38;100.00;95682.97;5059519;28;20478;-84
2021/01/28 03:17:19;;;;;;;4.03;2.97;;;;;;;3.30;100.00;95679.44;5059815;28;20488;-84
2021/01/28 03:19:46;;;;;;;5.37;3.53;;;;;;;3.35;100.00;95671.38;5059749;28;20500;-84
2021/01/28 03:22:12;;;;;;;3.70;2.70;;;;;;;3.36;100.00;95666.72;5059011;28;20462;-84
2021/01/28 03:24:38;;;;;;;4.47;3.33;;;;;;;3.36;100.00;95666.72;5059006;28;20866;-84
2021/01/28 03:27:05;;;;;;;6.80;3.87;;;;;;;3.39;100.00;95666.44;5058990;28;20525;-83
2021/01/28 03:29:32;;;;;;;4.17;3.17;;;;;;;3.35;100.00;95665.31;5058769;28;20465;-82
2021/01/28 03:31:58;;;;;;;5.70;3.43;;;;;;;3.32;100.00;95664.34;5059581;28;20529;-83
2021/01/28 03:34:25;;;;;;;8.37;2.93;;;;;;;3.40;100.00;95662.56;5059128;28;20459;-83
2021/01/28 03:36:52;;;;;;;5.23;3.57;;;;;;;3.48;100.00;95668.00;5057270;28;20434;-83
2021/01/28 03:39:18;;;;;;;5.80;4.00;;;;;;;3.46;100.00;95659.78;5057845;28;20526;-83
2021/01/28 03:41:44;;;;;;;4.07;3.13;;;;;;;3.45;100.00;95656.41;5059001;28;20437;-83
2021/01/28 03:44:11;;;;;;;5.13;2.80;;;;;;;3.51;100.00;95645.66;5058463;28;20434;-84
2021/01/28 03:46:37;;;;;;;4.67;3.23;;;;;;;3.45;100.00;95653.00;5058347;28;20431;-84
2021/01/28 03:49:03;;;;;;;6.50;3.23;;;;;;;3.54;100.00;95639.31;5058614;28;20472;-83
2021/01/28 03:51:31;;;;;;;4.67;3.37;;;;;;;3.57;100.00;95632.97;5057430;28;20470;-85
2021/01/28 03:53:57;;;;;;;7.10;4.13;;;;;;;3.61;100.00;95628.03;5056910;28;20442;-83
2021/01/28 03:56:23;;;;;;;5.03;4.00;;;;;;;3.55;100.00;95612.13;5056867;28;20431;-84
2021/01/28 03:58:50;;;;;;;4.57;3.27;;;;;;;3.43;100.00;95602.88;5057143;28;20831;-85
2021/01/28 04:01:16;;;;;;;3.07;2.57;;;;;;;3.48;100.00;95601.31;5056746;28;20459;-85
2021/01/28 04:03:42;;;;;;;4.33;3.57;;;;;;;3.51;100.00;95587.00;5057135;28;20522;-85
2021/01/28 04:06:09;;;;;;;4.40;3.23;;;;;;;3.58;100.00;95586.38;5056786;28;20457;-83
2021/01/28 04:08:36;;;;;;;5.30;2.90;;;;;;;3.65;100.00;95585.75;5056976;28;20500;-83
2021/01/28 04:11:03;;;;;;;6.30;4.00;;;;;;;3.70;100.00;95582.28;5056636;28;20523;-84
2021/01/28 04:13:29;;;;;;;4.80;2.90;;;;;;;3.68;100.00;95579.41;5056510;28;20921;-83
2021/01/28 04:15:55;;;;;;;5.00;2.70;;;;;;;3.74;100.00;95577.34;5056529;28;20482;-83
2021/01/28 04:18:22;;;;;;;5.63;3.50;;;;;;;3.71;100.00;95565.03;5056721;28;20526;-84
2021/01/28 04:20:50;;;;;;;4.57;2.90;;;;;;;3.71;100.00;95552.44;5056522;28;20465;-83
2021/01/28 04:23:16;;;;;;;5.10;3.10;;;;;;;3.83;100.00;95546.88;5056466;28;20451;-84
2021/01/28 04:25:44;;;;;;;5.63;3.17;;;;;;;3.80;100.00;95545.94;5057203;28;21049;-83
2021/01/28 04:28:10;;;;;;;11.07;4.00;;;;;;;3.82;100.00;95534.78;5057083;28;20442;-83
2021/01/28 04:30:37;;;;;;;5.27;3.27;;;;;;;3.74;100.00;95532.00;5056609;28;20504;-83
2021/01/28 04:33:05;;;;;;;5.30;3.40;;;;;;;3.78;100.00;95524.41;5056401;28;20478;-84
2021/01/28 04:35:32;;;;;;;5.80;3.20;;;;;;;3.86;100.00;95527.16;5056236;28;20457;-83
2021/01/28 04:37:58;;;;;;;4.00;2.70;;;;;;;3.84;100.00;95518.97;5056080;28;20434;-83
2021/01/28 04:40:31;;;;;;;6.03;3.70;;;;;;;3.86;100.00;95511.88;5056678;28;20431;-83
2021/01/28 04:43:02;;;;;;;5.77;3.50;;;;;;;3.86;100.00;95497.81;5057435;28;20469;-84
2021/01/28 04:45:30;;;;;;;5.87;3.50;;;;;;;3.85;100.00;95499.78;5057485;28;20419;-84
2021/01/28 04:48:01;;;;;;;6.53;4.23;;;;;;;3.83;100.00;95499.56;5056619;28;20545;-82
2021/01/28 04:50:34;;;;;;;7.40;4.10;;;;;;;3.86;100.00;95500.47;5059098;28;20428;-83
2021/01/28 04:53:04;;;;;;;7.17;3.73;;;;;;;3.75;100.00;95506.78;5057808;28;20541;-83
2021/01/28 04:55:38;;;;;;;5.87;4.17;;;;;;;3.69;100.00;95501.56;5058379;28;20473;-83
2021/01/28 04:58:06;;;;;;;11.90;5.10;;;;;;;3.67;100.00;95495.28;5057712;28;20390;-83
2021/01/28 05:00:32;;;;;;;6.23;4.07;;;;;;;3.69;100.00;95495.50;5056667;28;20481;-83
2021/01/28 05:03:07;;;;;;;8.07;4.90;;;;;;;3.76;100.00;95484.91;5057252;28;20529;-83
2021/01/28 05:05:33;;;;;;;6.90;5.07;;;;;;;3.69;100.00;95477.53;5057301;28;20441;-84
2021/01/28 05:08:00;;;;;;;7.13;4.50;;;;;;;3.72;100.00;95478.47;5057152;28;20446;-83
2021/01/28 05:10:44;;;;;;;7.30;3.70;;;;;;;3.65;100.00;95463.06;5057078;28;20530;-83
2021/01/28 05:13:19;;;;;;;6.70;4.63;;;;;;;3.75;100.00;95450.75;5057583;28;20486;-83
2021/01/28 05:15:45;;;;;;;9.83;4.60;;;;;;;3.74;100.00;95447.38;5057280;28;20492;-84
2021/01/28 05:18:25;;;;;;;5.43;3.70;;;;;;;3.75;100.00;95442.75;5057511;28;20443;-83
2021/01/28 05:20:52;;;;;;;6.67;4.80;;;;;;;3.70;100.00;95443.56;5056165;28;20440;-84
2021/01/28 05:23:29;;;;;;;6.33;4.03;;;;;;;3.70;100.00;95432.91;5056582;28;20442;-83
2021/01/28 05:25:56;;;;;;;8.60;5.10;;;;;;;3.69;100.00;95436.81;5057489;28;20826;-84
2021/01/28 05:28:30;;;;;;;8.03;4.53;;;;;;;3.78;100.00;95436.38;5056252;28;20441;-84
2021/01/28 05:30:58;;;;;;;7.00;4.50;;;;;;;3.74;100.00;95430.63;5058690;28;20431;-85
2021/01/28 05:33:37;;;;;;;5.27;3.60;;;;;;;3.68;100.00;95420.09;5066991;28;20445;-84
2021/01/28 05:36:10;;;;;;;10.30;4.20;;;;;;;3.71;100.00;95423.66;5067167;28;20438;-84
2021/01/28 05:38:39;;;;;;;5.80;4.23;;;;;;;3.71;100.00;95418.34;5078136;28;20417;-84
2021/01/28 05:41:07;;;;;;;7.30;4.60;;;;;;;3.76;100.00;95407.53;5076715;28;20449;-84
2021/01/28 05:43:38;;;;;;;8.50;4.40;;;;;;;3.82;100.00;95404.78;5077720;28;20445;-85
2021/01/28 05:46:15;;;;;;;6.23;4.30;;;;;;;3.86;100.00;95399.09;5060008;28;20819;-85
2021/01/28 05:48:42;;;;;;;7.23;5.20;;;;;;;3.93;100.00;95399.19;5058138;28;20419;-83
2021/01/28 05:51:13;;;;;;;7.07;3.90;;;;;;;3.91;100.00;95398.28;5055803;28;20446;-83
2021/01/28 05:53:40;;;;;;;6.10;3.83;;;;;;;3.88;100.00;95386.69;5056607;28;20485;-85
2021/01/28 05:56:15;;;;;;;5.77;4.30;;;;;;;3.88;100.00;95383.31;5056951;28;20478;-84
2021/01/28 05:58:49;;;;;;;5.87;3.67;;;;;;;3.83;100.00;95384.84;5056982;28;20922;-85
2021/01/28 06:01:31;;;;;;;5.10;4.20;;;;;;;3.75;100.00;95381.41;5060638;28;20472;-85
2021/01/28 06:04:25;;;;;;;6.90;4.53;;;;;;;3.82;100.00;95364.75;5060951;28;20455;-85
2021/01/28 06:07:31;;;;;;;5.47;3.80;;;;;;;3.79;100.00;95363.09;5061307;28;20514;-84
2021/01/28 06:10:27;;;;;;;6.20;3.80;;;;;;;3.79;100.00;95361.16;5059957;28;20462;-85
2021/01/28 06:13:53;;;;;;;5.70;3.80;;;;;;;3.81;100.00;95349.25;5058364;28;20521;-86
2021/01/28 06:16:25;;;;;;;5.57;3.30;;;;;;;3.79;100.00;95345.16;5038322;28;20459;-84
2021/01/28 06:19:22;;;;;;;6.13;4.53;;;;;;;3.85;100.00;95337.03;5059952;28;20888;-84
2021/01/28 06:21:57;;;;;;;7.20;4.23;;;;;;;3.85;100.00;95333.66;5059046;28;20488;-83
2021/01/28 06:25:11;;;;;;;10.67;5.90;;;;;;;3.90;100.00;95333.53;5059889;28;20811;-84
2021/01/28 06:28:12;;;;;;;11.73;4.30;;;;;;;3.80;100.00;95319.19;5059837;28;20434;-83
2021/01/28 06:30:59;;;;;;;8.07;4.70;;;;;;;3.82;100.00;95316.03;5059312;28;20418;-84
2021/01/28 06:33:45;;;;;;;5.23;4.20;;;;;;;3.81;100.00;95309.97;5059840;28;20498;-83
2021/01/28 06:36:21;;;;;;;9.20;4.07;;;;;;;3.87;100.00;95302.53;5059858;28;20470;-84
2021/01/28 06:39:16;;;;;;;6.17;4.27;;;;;;;3.83;100.00;95307.47;5058725;28;20510;-84
2021/01/28 06:41:55;;;;;;;7.00;4.90;;;;;;;3.81;100.00;95290.56;5060155;28;20450;-83
2021/01/28 06:44:26;;;;;;;7.57;5.20;;;;;;;3.80;100.00;95303.19;5059468;28;20426;-84
2021/01/28 06:46:57;;;;;;;6.33;3.93;;;;;;;3.76;100.00;95290.16;5059012;28;20917;-84
2021/01/28 06:49:35;;;;;;;6.43;4.27;;;;;;;3.75;100.00;95293.38;5060893;28;20466;-83
2021/01/28 06:52:10;;;;;;;8.33;4.70;;;;;;;3.74;100.00;95283.94;5059605;28;20469;-82
2021/01/28 06:54:45;;;;;;;5.87;4.40;;;;;;;3.82;100.00;95282.06;5059491;28;20504;-83
2021/01/28 06:57:22;;;;;;;6.30;4.40;;;;;;;3.84;100.00;95271.56;5058879;28;20813;-83
2021/01/28 06:59:56;;;;;;;7.40;3.70;;;;;;;3.93;100.00;95273.78;5058019;28;20520;-88
2021/01/28 07:02:37;;;;;;;8.60;4.10;;;;;;;3.98;100.00;95272.91;5059021;28;20495;-87
2021/01/28 07:05:30;;;;;;;9.23;3.70;;;;;;;3.94;100.00;95266.50;5058456;28;20450;-86
2021/01/28 07:08:02;;;;;;;4.53;3.37;;;;;;;3.95;100.00;95265.97;5055876;28;20471;-87
2021/01/28 07:10:35;;;;;;;11.60;4.93;;;;;;;3.87;100.00;95264.47;5058268;28;20391;-86
2021/01/28 07:13:03;;;;;;;4.43;3.37;;;;;;;4.00;100.00;95261.72;5058185;28;20516;-87
2021/01/28 07:15:30;;;;;;;5.40;3.80;;;;;;;4.05;100.00;95269.59;5058436;28;20499;-87
2021/01/28 07:18:00;;;;;;;8.80;4.53;;;;;;;4.05;100.00;95266.94;5058946;28;20510;-89
2021/01/28 07:20:31;;;;;;;5.67;3.63;;;;;;;4.07;100.00;95266.41;5064281;28;20449;-89
2021/01/28 07:23:18;;;;;;;10.47;3.63;;;;;;;3.92;100.00;95256.31;5059281;28;20847;-88
2021/01/28 07:25:46;;;;;;;4.43;2.93;;;;;;;3.96;100.00;95248.72;5061003;28;20436;-87
2021/01/28 07:28:26;;;;;;;5.27;3.20;;;;;;;4.04;100.00;95238.81;5061465;28;20532;-86
2021/01/28 07:31:14;;;;;;;6.30;3.63;;;;;;;4.08;100.00;95238.47;5059626;28;21000;-88
2021/01/28 07:33:43;;;;;;;4.83;3.00;;;;;;;3.96;100.00;95227.38;5061237;28;20442;-87
2021/01/28 07:36:37;;;;;;;4.93;3.60;;;;;;;4.04;100.00;95230.09;5075332;28;20447;-86
2021/01/28 07:39:05;;;;;;;5.90;3.80;;;;;;;4.13;100.00;95217.00;5059242;28;20484;-87
2021/01/28 07:41:39;;;;;;;7.73;3.00;;;;;;;4.28;100.00;95217.09;5058563;28;20466;-87
2021/01/28 07:44:48;;;;;;;7.40;3.37;;;;;;;4.29;100.00;95213.16;5058839;28;20426;-87
2021/01/28 07:47:49;;;;;;;5.97;3.17;;;;;;;4.36;100.00;95211.75;5058658;28;20401;-86
2021/01/28 07:50:35;;;;;;;4.60;2.97;;;;;;;4.35;100.00;95190.94;5058698;28;20434;-88
2021/01/28 07:53:38;;;;;;;7.03;3.10;;;;;;;4.36;100.00;95193.06;5059196;28;20511;-87
2021/01/28 07:56:26;;;;;;;3.33;2.30;;;;;;;4.22;100.00;95187.16;5060174;28;20481;-86
2021/01/28 07:58:52;;;;;;;8.83;3.87;;;;;;;4.28;100.00;95177.03;5058745;28;20439;-88
2021/01/28 08:01:20;;;;;;;8.93;3.10;;;;;;;4.32;100.00;95179.38;5059571;28;20465;-87
2021/01/28 08:04:01;;;;;;;4.57;2.97;;;;;;;4.35;100.00;95169.59;5060017;28;20482;-89
2021/01/28 08:06:29;;;;;;;5.70;2.60;;;;;;;4.37;100.00;95167.09;5060378;28;20401;-85
2021/01/28 08:09:08;;;;;;;5.77;3.20;;;;;;;4.29;100.00;95165.09;5060142;28;20449;-88
2021/01/28 08:11:35;;;;;;;5.00;3.00;;;;;;;4.32;100.00;95155.34;5060180;28;20441;-86
2021/01/28 08:14:03;;;;;;;5.07;2.77;;;;;;;4.31;100.00;95151.97;5061343;28;20449;-86
2021/01/28 08:16:32;;;;;;;4.90;2.47;;;;;;;4.35;100.00;95148.94;5077842;28;20503;-86
2021/01/28 08:19:05;;;;;;;5.50;2.00;;;;;;;4.38;100.00;95147.16;5078358;28;20446;-88
2021/01/28 08:21:33;;;;;;;5.30;3.50;;;;;;;4.43;100.00;95147.00;5076484;28;20484;-88
2021/01/28 08:24:12;;;;;;;3.87;2.53;;;;;;;4.43;100.00;95135.59;5063174;28;20990;-87
2021/01/28 08:26:40;;;;;;;4.87;2.30;;;;;;;4.40;100.00;95126.72;5063099;28;20929;-87
2021/01/28 08:29:08;;;;;;;3.00;2.20;;;;;;;4.51;100.00;95125.69;5063966;28;20447;-87
2021/01/28 08:31:37;;;;;;;3.03;2.00;;;;;;;4.55;100.00;95126.03;5065604;28;20441;-87
2021/01/28 08:34:07;;;;;;;2.73;2.03;;;;;;;4.61;100.00;95113.22;5064718;28;20438;-89
2021/01/28 08:36:42;;;;;;;3.93;1.97;;;;;;;4.64;100.00;95110.22;5066876;28;20491;-92
2021/01/28 08:39:22;;;;;;;4.77;1.87;;;;;;;4.65;100.00;95103.63;5066826;28;20430;-88
2021/01/28 08:42:01;;;;;;;6.30;2.40;;;;;;;4.67;100.00;95098.47;5076880;28;20517;-90
2021/01/28 08:44:29;;;;;;;3.27;1.73;;;;;;;4.72;100.00;95096.88;5079713;28;20385;-90
2021/01/28 08:47:06;;;;;;;7.00;2.00;;;;;;;4.77;100.00;95088.69;5079192;28;20419;-89
2021/01/28 08:49:33;;;;;;;7.20;2.57;;;;;;;4.75;100.00;95077.13;5075412;28;20506;-88
2021/01/28 08:52:02;;;;;;;2.37;1.93;;;;;;;4.79;100.00;95069.47;5063278;28;20489;-85
2021/01/28 08:54:32;;;;;;;1.93;1.40;;;;;;;4.78;100.00;95068.75;5061843;28;20460;-86
2021/01/28 08:57:00;;;;;;;3.23;2.13;;;;;;;4.80;100.00;95070.88;5062921;28;20462;-85
2021/01/28 08:59:32;;;;;;;3.37;1.50;;;;;;;4.92;100.00;95055.22;5060189;28;20442;-87
2021/01/28 09:02:00;;;;;;;3.00;1.50;;;;;;;4.86;100.00;95044.69;5059641;28;20443;-85
2021/01/28 09:04:30;;;;;;;3.23;1.67;;;;;;;4.86;100.00;95052.72;5058987;28;20409;-86
2021/01/28 09:06:58;;;;;;;2.67;1.50;;;;;;;4.86;100.00;95045.41;5059770;28;20465;-87
2021/01/28 09:09:27;;;;;;;2.03;1.57;;;;;;;4.90;100.00;95047.72;5060441;28;20426;-86
2021/01/28 09:12:22;;;;;;;4.90;1.80;;;;;;;4.90;100.00;95037.03;5063342;28;20525;-86
2021/01/28 09:14:49;;;;;;;2.67;1.60;;;;;;;4.95;100.00;95036.16;5063773;28;20452;-87
2021/01/28 09:17:24;;;;;;;4.80;2.27;;;;;;;4.89;100.00;95030.25;5061379;28;20927;-88
2021/01/28 09:19:55;;;;;;;2.23;1.50;;;;;;;4.94;100.00;95023.34;5059087;28;20423;-87
2021/01/28 09:22:31;;;;;;;2.43;1.73;;;;;;;5.01;100.00;95017.28;5057603;28;20444;-86
2021/01/28 09:24:59;;;;;;;2.87;1.80;;;;;;;4.98;100.00;95018.34;5038278;28;20422;-86
2021/01/28 09:27:31;;;;;;;5.03;1.77;;;;;;;5.09;100.00;95016.03;5038226;28;20439;-86
2021/01/28 09:30:16;;;;;;;2.17;1.23;;;;;;;5.09;100.00;95009.94;5039466;28;20468;-86
2021/01/28 09:32:43;;;;;;;1.70;1.20;;;;;;;5.06;100.00;95006.41;5038952;28;20787;-85
2021/01/28 09:35:13;;;;;;;1.77;1.50;;;;;;;5.14;100.00;94996.41;5039502;28;20483;-86
2021/01/28 09:37:42;;;;;;;2.97;1.30;;;;;;;5.17;100.00;95000.66;5038810;28;20439;-86
2021/01/28 09:40:31;;;;;;;1.73;1.20;;;;;;;5.14;100.00;94993.72;5038513;28;20444;-86
2021/01/28 09:43:26;;;;;;;3.13;1.70;;;;;;;5.17;100.00;94984.63;5032002;28;20829;-84
2021/01/28 09:46:11;;;;;;;0.97;0.77;;;;;;;5.15;100.00;94987.13;5037694;28;20450;-84
2021/01/28 09:48:38;;;;;;;2.70;1.27;;;;;;;5.11;100.00;94980.72;5040669;28;20457;-83
2021/01/28 09:51:05;;;;;;;3.47;1.70;;;;;;;5.21;100.00;94984.28;5037719;28;20503;-83
2021/01/28 09:53:32;;;;;;;5.30;1.20;;;;;;;5.30;100.00;94976.41;5038049;28;20418;-82
2021/01/28 09:55:59;;;;;;;3.60;1.63;;;;;;;5.27;100.00;94971.44;5038242;28;20825;-83
2021/01/28 09:58:26;;;;;;;3.07;1.30;;;;;;;5.26;100.00;94978.72;5038727;28;20412;-83
2021/01/28 10:00:53;;;;;;;2.37;1.53;;;;;;;5.26;100.00;94994.09;5046089;28;20457;-84
2021/01/28 10:03:21;;;;;;;3.40;1.40;;;;;;;5.25;100.00;95006.72;5059398;28;20537;-83
2021/01/28 10:05:47;;;;;;;4.20;1.40;;;;;;;5.18;100.00;94996.75;5057528;28;20843;-83
2021/01/28 10:08:17;;;;;;;3.80;1.60;;;;;;;5.33;100.00;94996.00;5058490;28;20446;-84
2021/01/28 10:10:44;;;;;;;1.90;1.20;;;;;;;5.35;100.00;94986.22;5057943;28;20470;-85
2021/01/28 10:13:14;;;;;;;5.80;1.47;;;;;;;5.38;100.00;94977.13;5057558;28;20440;-83
2021/01/28 10:15:41;;;;;;;2.30;1.03;;;;;;;5.38;100.00;94981.75;5056640;28;20452;-86
2021/01/28 10:18:08;;;;;;;3.30;1.40;;;;;;;5.46;100.00;94981.72;5056860;28;20454;-85
2021/01/28 10:20:34;;;;;;;6.70;1.30;;;;;;;5.47;100.00;94983.88;5057356;28;20425;-85
2021/01/28 10:23:03;;;;;;;2.80;1.60;;;;;;;5.50;100.00;94987.41;5056480;28;20535;-86
2021/01/28 10:25:30;;;;;;;3.80;1.10;;;;;;;5.62;100.00;94978.47;5057996;28;20421;-86
2021/01/28 10:27:56;;;;;;;6.13;1.47;;;;;;;5.61;100.00;94993.09;5072296;28;20450;-86
2021/01/28 10:30:23;;;;;;;1.73;0.90;;;;;;;5.58;100.00;94982.75;5060552;28;20416;-88
2021/01/28 10:32:52;;;;;;;2.70;1.00;;;;;;;5.55;100.00;94983.81;5057035;28;20530;-86
2021/01/28 10:35:21;;;;;;;5.03;0.90;;;;;;;5.71;100.00;94969.16;5056960;28;20561;-86
2021/01/28 10:37:48;;;;;;;1.80;1.70;;;;;;;5.71;100.00;94975.22;5057577;28;20405;-87
2021/01/28 10:40:15;;;;;;;2.30;1.20;;;;;;;5.78;100.00;94974.47;5058050;28;20503;-89
2021/01/28 10:42:44;;;;;;;1.43;1.10;;;;;;;5.82;100.00;94976.78;5056599;28;20447;-89
2021/01/28 10:45:15;;;;;;;1.93;1.10;;;;;;;5.83;100.00;94973.56;5057710;28;20445;-89
2021/01/28 10:47:41;;;;;;;1.30;0.90;;;;;;;5.80;100.00;94960.53;5060464;28;20852;-87
2021/01/28 10:50:10;;;;;;;3.53;1.17;;;;;;;5.79;100.00;94956.47;5061606;28;20454;-84
2021/01/28 10:52:36;;;;;;;1.70;1.30;;;;;;;5.79;100.00;94949.16;5062339;28;20474;-84
2021/01/28 10:55:03;;;;;;;1.33;0.80;;;;;;;5.83;100.00;94948.75;5062259;28;20460;-82
2021/01/28 10:57:29;;;;;;;4.30;1.40;;;;;;;5.88;100.00;94945.22;5062583;28;20927;-89
2021/01/28 10:59:56;;;;;;;1.40;1.03;;;;;;;5.88;100.00;94948.59;5061963;28;20552;-88
2021/01/28 11:02:22;;;;;;;1.13;0.90;;;;;;;6.01;100.00;94936.22;5061020;28;20525;-88
2021/01/28 11:04:48;;;;;;;1.70;1.20;;;;;;;6.06;100.00;94932.59;5059973;28;20450;-88
2021/01/28 11:07:16;;;;;;;1.47;1.10;;;;;;;6.16;100.00;94925.41;5062932;28;20446;-89
2021/01/28 11:09:42;;;;;;;6.63;2.27;;;;;;;6.19;100.00;94921.66;5067060;28;20411;-89
2021/01/28 11:12:10;;;;;;;3.33;1.40;;;;;;;6.18;100.00;94920.94;5073285;28;20477;-88
2021/01/28 11:14:36;;;;;;;6.63;1.20;;;;;;;6.15;100.00;94908.63;5074235;28;20421;-87
2021/01/28 11:17:03;;;;;;;1.10;1.00;;;;;;;6.21;100.00;94895.72;5073504;28;20405;-90
2021/01/28 11:19:29;;;;;;;1.97;0.80;;;;;;;6.18;100.00;94896.81;5075575;28;20443;-89
2021/01/28 11:21:56;;;;;;;2.23;1.07;;;;;;;6.22;100.00;94880.38;5073509;28;20463;-89
2021/01/28 11:24:24;;;;;;;2.97;1.30;;;;;;;6.21;100.00;94870.91;5075141;28;20402;-91
2021/01/28 11:26:50;;;;;;;1.47;1.30;;;;;;;6.23;100.00;94868.41;5074337;28;20414;-85
2021/01/28 11:29:22;;;;;;;1.40;1.07;;;;;;;6.23;100.00;94853.06;5068825;28;20502;-86
2021/01/28 11:31:48;;;;;;;1.77;1.67;;;;;;;6.33;100.00;94858.50;5072065;28;20831;-90
2021/01/28 11:34:15;;;;;;;2.07;0.83;;;;;;;6.34;100.00;94859.94;5073470;28;20436;-89
2021/01/28 11:36:41;;;;;;;1.80;1.13;;;;;;;6.38;100.00;94850.25;5072777;28;20489;-87
2021/01/28 11:39:08;;;;;;;1.47;1.17;;;;;;;6.59;100.00;94857.94;5080616;28;20423;-87
2021/01/28 11:41:35;;;;;;;0.90;0.80;;;;;;;6.60;100.00;94855.97;5080489;28;20436;-87
2021/01/28 11:44:01;;;;;;;1.40;0.70;;;;;;;6.74;100.00;94852.41;5080624;28;20468;-89
2021/01/28 11:46:28;;;;;;;2.23;0.90;;;;;;;6.80;100.00;94865.59;5077435;28;20405;-90
2021/01/28 11:48:54;;;;;;;1.87;1.10;;;;;;;6.81;100.00;94861.66;5073328;28;20485;-90
2021/01/28 11:51:21;;;;;;;1.40;0.90;;;;;;;6.90;100.00;94853.69;5074145;28;20449;-90
2021/01/28 11:53:47;;;;;;;1.33;0.90;;;;;;;6.85;100.00;94846.59;5073559;28;20442;-90