Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:46;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074458;28;20453;-69
2022/04/29 00:03:14;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5065897;28;20445;-70
2022/04/29 00:05:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074145;28;20518;-68
2022/04/29 00:08:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055984;28;20563;-69
2022/04/29 00:10:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5094462;22;21032;-68
2022/04/29 00:13:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5088290;28;21077;-67
2022/04/29 00:15:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5087676;28;21034;-68
2022/04/29 00:18:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5088241;28;20884;-73
2022/04/29 00:20:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5102390;28;20475;-68
2022/04/29 00:22:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5110463;28;21025;-67
2022/04/29 00:25:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5109460;28;20880;-68
2022/04/29 00:27:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5115719;28;20516;-69
2022/04/29 00:30:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5122815;28;20502;-68
2022/04/29 00:32:44;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5124768;28;20451;-67
2022/04/29 00:35:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5124054;28;20456;-68
2022/04/29 00:37:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5125123;28;20469;-68
2022/04/29 00:40:17;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5128282;28;20463;-69
2022/04/29 00:42:45;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5125470;28;20458;-67
2022/04/29 00:45:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5111459;28;20517;-68
2022/04/29 00:47:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5109193;28;20444;-67
2022/04/29 00:50:08;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5108691;28;20479;-68
2022/04/29 00:52:37;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5112563;28;20456;-68
2022/04/29 00:55:09;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5111275;28;20463;-68
2022/04/29 00:57:42;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5112067;28;20440;-68
2022/04/29 01:00:11;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5110107;28;20479;-68
2022/04/29 01:02:42;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5102229;28;20452;-67
2022/04/29 01:05:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5110315;28;20434;-68
2022/04/29 01:07:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5108648;28;20452;-66
2022/04/29 01:10:06;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5107169;28;20548;-68
2022/04/29 01:12:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5107754;28;20485;-67
2022/04/29 01:15:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5106653;28;20489;-68
2022/04/29 01:17:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5107705;28;20438;-68
2022/04/29 01:20:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5107189;28;20536;-66
2022/04/29 01:22:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5108914;28;20504;-68
2022/04/29 01:25:05;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5105842;28;20556;-68
2022/04/29 01:27:31;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5105814;28;21022;-66
2022/04/29 01:30:02;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5106651;28;20479;-65
2022/04/29 01:32:30;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5104782;28;20467;-65
2022/04/29 01:34:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5106710;28;20517;-63
2022/04/29 01:37:23;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5106625;28;21214;-65
2022/04/29 01:39:51;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5105932;28;20484;-65
2022/04/29 01:42:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5109272;28;20546;-66
2022/04/29 01:44:46;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5110233;28;20949;-66
2022/04/29 01:47:13;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5108164;28;22617;-66
2022/04/29 01:49:41;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5106409;28;20542;-66
2022/04/29 01:52:08;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5106543;28;20468;-66
2022/04/29 01:54:35;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5106944;28;20531;-66
2022/04/29 01:57:04;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5106384;28;20459;-66
2022/04/29 01:59:31;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5105380;28;20572;-66
2022/04/29 02:01:58;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5105295;28;20468;-66
2022/04/29 02:04:25;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5105539;28;20455;-66
2022/04/29 02:06:52;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5107260;28;20949;-66
2022/04/29 02:09:19;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5105443;28;20892;-66
2022/04/29 02:12:03;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5106192;28;20500;-65
2022/04/29 02:14:32;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5105089;28;20455;-66
2022/04/29 02:16:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5106077;28;20944;-66
2022/04/29 02:19:27;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5104994;28;20479;-67
2022/04/29 02:21:53;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5106987;28;20444;-65
2022/04/29 02:24:20;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5105336;28;20455;-66
2022/04/29 02:26:47;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5105967;28;20460;-65
2022/04/29 02:29:13;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5105422;28;20483;-66
2022/04/29 02:31:41;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5104730;28;20513;-66
2022/04/29 02:34:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5104876;28;20944;-67
2022/04/29 02:36:35;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5107078;28;21195;-66
2022/04/29 02:39:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5105195;28;20463;-66
2022/04/29 02:41:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5105925;28;20535;-65
2022/04/29 02:43:56;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5107822;28;20521;-66
2022/04/29 02:46:23;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5110077;28;20492;-65
2022/04/29 02:48:51;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5109020;28;20508;-66
2022/04/29 02:51:17;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5109112;28;20532;-65
2022/04/29 02:53:44;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5109248;28;21041;-66
2022/04/29 02:56:11;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5110011;28;20466;-66
2022/04/29 02:58:38;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5108901;28;20464;-65
2022/04/29 03:01:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5108366;28;20501;-66
2022/04/29 03:03:31;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5110201;28;20447;-66
2022/04/29 03:05:59;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5109536;28;20500;-64
2022/04/29 03:08:27;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5111269;28;21209;-66
2022/04/29 03:10:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5112812;28;20657;-65
2022/04/29 03:13:20;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5111422;28;20551;-67
2022/04/29 03:15:47;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5114082;28;20443;-66
2022/04/29 03:18:20;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5109864;28;20554;-66
2022/04/29 03:20:49;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5110206;28;20831;-65
2022/04/29 03:23:17;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5108209;28;20491;-65
2022/04/29 03:25:44;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5108477;28;20472;-66
2022/04/29 03:28:11;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5109377;28;20455;-66
2022/04/29 03:30:38;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5107569;28;20495;-66
2022/04/29 03:33:07;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5108513;28;20483;-65
2022/04/29 03:35:39;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5108572;28;20459;-66
2022/04/29 03:38:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5109177;28;20512;-66
2022/04/29 03:40:36;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5107401;28;20475;-66
2022/04/29 03:43:03;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5108678;28;20492;-65
2022/04/29 03:45:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5108585;28;20463;-65
2022/04/29 03:47:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5108738;28;21083;-66
2022/04/29 03:50:25;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5107992;28;20479;-66
2022/04/29 03:52:53;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5109012;28;20977;-66
2022/04/29 03:55:21;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5106510;28;20865;-66
2022/04/29 03:57:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5108387;28;20448;-66
2022/04/29 04:00:17;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5107800;28;20506;-65
2022/04/29 04:02:44;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5106865;28;20588;-66
2022/04/29 04:05:12;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5108579;28;20455;-64
2022/04/29 04:07:40;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5108183;28;21229;-65
2022/04/29 04:10:07;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5108026;28;20837;-66
2022/04/29 04:12:46;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5107349;28;21017;-66
2022/04/29 04:15:16;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5108503;28;20983;-66
2022/04/29 04:17:43;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5112298;28;20463;-66
2022/04/29 04:20:12;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5113037;28;20881;-66
2022/04/29 04:22:38;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5112220;28;20463;-65
2022/04/29 04:25:07;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5111716;28;20500;-65
2022/04/29 04:27:33;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5112290;28;20460;-66
2022/04/29 04:30:01;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5111548;28;20525;-65
2022/04/29 04:32:29;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5108029;28;20463;-66
2022/04/29 04:34:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5109575;28;20440;-64
2022/04/29 04:37:25;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5107461;28;20459;-66
2022/04/29 04:39:52;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5110035;28;20472;-66
2022/04/29 04:42:19;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5108158;28;20501;-66
2022/04/29 04:44:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5109124;28;20452;-66
2022/04/29 04:47:14;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5107982;28;20551;-66
2022/04/29 04:49:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5108033;28;20483;-66
2022/04/29 04:52:09;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5108330;28;20989;-66
2022/04/29 04:54:37;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5108532;28;21025;-66
2022/04/29 04:57:05;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5109525;28;20443;-66
2022/04/29 04:59:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5113374;28;20476;-67
2022/04/29 05:01:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5125988;28;20459;-65
2022/04/29 05:04:25;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5128014;28;20443;-67
2022/04/29 05:06:53;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5127409;28;20447;-65
2022/04/29 05:09:20;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5126411;28;20468;-66
2022/04/29 05:11:47;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5127442;28;20493;-66
2022/04/29 05:14:13;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5127896;28;20478;-66
2022/04/29 05:16:40;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5109778;28;20504;-66
2022/04/29 05:19:07;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5107836;28;20491;-65
2022/04/29 05:21:33;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5108886;28;20443;-65
2022/04/29 05:24:01;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5106607;28;20867;-66
2022/04/29 05:26:28;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5107055;28;20965;-65
2022/04/29 05:28:55;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5106251;28;20475;-66
2022/04/29 05:31:22;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5107118;28;20483;-65
2022/04/29 05:33:49;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5106918;28;20443;-66
2022/04/29 05:36:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5107535;28;20443;-64
2022/04/29 05:44:12;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5107534;28;20537;-64
2022/04/29 05:46:38;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5107534;28;20509;-66
2022/04/29 05:49:05;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5108187;28;20439;-66
2022/04/29 05:51:33;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5107688;28;20491;-64
2022/04/29 05:54:00;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5108313;28;20444;-66
2022/04/29 05:56:28;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5107393;28;20470;-66
2022/04/29 05:58:55;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5106942;28;20953;-65
2022/04/29 06:01:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5102719;28;20431;-65
2022/04/29 06:03:49;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5105443;28;21036;-66
2022/04/29 06:06:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5109696;28;20463;-68
2022/04/29 06:08:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5112463;28;20933;-69
2022/04/29 06:11:09;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5103315;22;20485;-71
2022/04/29 06:13:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5078962;28;20452;-70
2022/04/29 06:16:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5078576;28;20464;-72
2022/04/29 06:18:33;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5080606;28;20464;-72
2022/04/29 06:21:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5095065;28;20525;-74
2022/04/29 06:23:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5096821;28;20464;-71
2022/04/29 06:25:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5096731;28;20460;-71
2022/04/29 06:28:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5097941;28;20459;-72
2022/04/29 06:30:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5104840;28;20825;-73
2022/04/29 06:33:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5098418;28;20507;-73
2022/04/29 06:35:43;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5097068;28;20505;-74
2022/04/29 06:38:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5098044;28;20497;-71
2022/04/29 06:40:36;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5103587;28;20471;-71
2022/04/29 06:43:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5101450;28;20475;-73
2022/04/29 06:45:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5103159;28;20448;-72
2022/04/29 06:47:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5103435;28;20454;-73
2022/04/29 06:50:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5102805;28;20480;-73
2022/04/29 06:52:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5100572;28;20920;-72
2022/04/29 06:55:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5101859;28;20460;-73
2022/04/29 06:57:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5102591;28;20468;-71
2022/04/29 07:00:14;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5102605;28;20479;-74
2022/04/29 07:02:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5102640;28;20437;-73
2022/04/29 07:05:10;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5102756;28;20460;-72
2022/04/29 07:07:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5102365;28;20464;-72
2022/04/29 07:10:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5102406;28;20482;-72
2022/04/29 07:12:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5102360;28;20476;-72
2022/04/29 07:15:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5104279;28;20880;-73
2022/04/29 07:17:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5102952;28;20444;-73
2022/04/29 07:19:53;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5108907;28;20807;-73
2022/04/29 07:22:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5115861;28;20446;-73
2022/04/29 07:24:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5116435;28;20447;-73
2022/04/29 07:27:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5116016;28;20447;-73
2022/04/29 07:29:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5116280;28;20467;-73
2022/04/29 07:32:11;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5101772;28;20472;-73
2022/04/29 07:42:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5101247;28;20443;-72
2022/04/29 07:45:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5098586;28;20532;-72
2022/04/29 07:47:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5101227;28;20467;-74
2022/04/29 07:50:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5101522;28;20463;-70
2022/04/29 07:52:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5101656;28;20468;-72
2022/04/29 07:55:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5098943;28;20471;-72
2022/04/29 07:57:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5099095;28;20452;-72
2022/04/29 08:00:04;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5101590;28;20493;-74
2022/04/29 08:02:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5098872;28;20492;-74
2022/04/29 08:04:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5100145;28;20518;-73
2022/04/29 08:07:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5103956;28;20459;-73
2022/04/29 08:09:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5095023;28;20505;-73
2022/04/29 08:12:21;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5099405;28;20476;-74
2022/04/29 08:14:48;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5097759;28;20460;-73
2022/04/29 08:17:14;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5097572;28;20513;-70
2022/04/29 08:19:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5101660;28;20467;-72
2022/04/29 08:22:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5096643;28;20533;-72
2022/04/29 08:24:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5100153;28;20529;-74
2022/04/29 08:27:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5097245;28;20468;-72
2022/04/29 08:29:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5096240;28;20528;-73
2022/04/29 08:31:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5094292;28;20481;-70
2022/04/29 08:34:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5111432;28;20448;-73
2022/04/29 08:36:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5106017;28;20471;-73
2022/04/29 08:39:16;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5098961;28;20521;-72
2022/04/29 08:41:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5097738;28;20460;-72
2022/04/29 08:44:12;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5099026;28;20445;-74
2022/04/29 08:46:40;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5097499;28;20464;-72
2022/04/29 08:49:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5100570;28;20453;-72
2022/04/29 08:51:35;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5098459;28;20493;-73
2022/04/29 08:54:02;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5099198;28;20899;-72
2022/04/29 08:59:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5099376;28;20443;-72
2022/04/29 09:01:43;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5099645;28;20516;-71
2022/04/29 09:04:09;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5098412;28;20489;-72
2022/04/29 09:06:47;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5099055;28;21083;-70
2022/04/29 09:09:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5098209;28;20565;-72
2022/04/29 09:11:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5098306;28;20872;-72
2022/04/29 09:14:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5098668;28;20463;-72
2022/04/29 09:16:50;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5099554;28;20455;-72
2022/04/29 09:19:31;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5099220;28;20475;-73
2022/04/29 09:22:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5092400;28;21345;-75
2022/04/29 09:24:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5093614;28;20452;-72
2022/04/29 09:27:00;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5093060;28;20436;-71
2022/04/29 09:29:29;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5100930;28;20489;-72
2022/04/29 09:31:59;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5112708;28;20562;-68
2022/04/29 09:34:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5113719;28;20443;-71
2022/04/29 09:37:15;;;;;;;1999.90;999.90;;;17.40;99.40;;;;;;5113836;28;20455;-71
2022/04/29 09:39:50;;;;;;;1999.90;999.90;;;17.20;99.30;;;;;;5113361;28;20567;-72
2022/04/29 09:42:17;;;;;;;1999.90;999.90;;;17.30;98.70;;;;;;5113523;28;20437;-71
2022/04/29 09:44:45;;;;;;;1999.90;999.90;;;17.20;98.50;;;;;;5102060;28;20456;-68
2022/04/29 09:47:14;;;;;;;1999.90;999.90;;;17.20;99.10;;;;;;5095587;28;20548;-72
2022/04/29 09:49:41;;;;;;;1999.90;999.90;;;17.50;98.90;;;;;;5092986;28;20464;-71
2022/04/29 09:52:08;;;;;;;1999.90;999.90;;;17.60;97.70;;;;;;5092452;28;20509;-71
2022/04/29 09:54:37;;;;;;;1999.90;999.90;;;18.10;97.40;;;;;;5095871;28;20464;-71
2022/04/29 09:57:11;;;;;;;1999.90;999.90;;;17.80;96.80;;;;;;5096775;28;20474;-70
2022/04/29 09:59:40;;;;;;;1999.90;999.90;;;17.80;96.40;;;;;;5092220;28;20548;-72
2022/04/29 10:02:10;;;;;;;1999.90;999.90;;;17.90;96.70;;;;;;5096519;28;20460;-72
2022/04/29 10:04:39;;;;;;;1999.90;999.90;;;17.80;96.00;;;;;;5098064;28;20542;-70
2022/04/29 10:07:08;;;;;;;1999.90;999.90;;;17.70;95.70;;;;;;5096611;28;20923;-71
2022/04/29 10:09:38;;;;;;;1999.90;999.90;;;18.10;95.10;;;;;;5096831;28;20436;-71
2022/04/29 10:12:10;;;;;;;1999.90;999.90;;;18.30;94.90;;;;;;5096654;28;20470;-71
2022/04/29 10:14:38;;;;;;;1999.90;999.90;;;18.20;95.40;;;;;;5111365;28;21002;-72
2022/04/29 10:23:02;;;;;;;1999.90;999.90;;;18.30;94.20;;;;;;5053779;28;20427;-71
2022/04/29 10:25:31;;;;;;;1999.90;999.90;;;18.50;93.10;;;;;;5041358;28;20481;-71
2022/04/29 10:27:58;;;;;;;1999.90;999.90;;;18.30;93.70;;;;;;5070475;28;20455;-71
2022/04/29 10:30:30;;;;;;;1999.90;999.90;;;18.20;93.30;;;;;;5099243;28;20467;-70
2022/04/29 10:33:01;;;;;;;1999.90;999.90;;;18.40;93.60;;;;;;5106609;28;20490;-71
2022/04/29 10:35:50;;;;;;;1999.90;999.90;;;18.50;93.40;;;;;;5096634;28;20523;-71
2022/04/29 10:38:18;;;;;;;1999.90;999.90;;;18.70;93.90;;;;;;5097725;28;20460;-72
2022/04/29 10:40:46;;;;;;;1999.90;999.90;;;18.70;92.40;;;;;;5095840;28;21005;-71
2022/04/29 10:43:14;;;;;;;1999.90;999.90;;;18.70;92.90;;;;;;5093450;28;20463;-72
2022/04/29 10:46:14;;;;;;;1999.90;999.90;;;18.80;93.10;;;;;;5083918;28;20460;-72
2022/04/29 10:48:42;;;;;;;1999.90;999.90;;;19.00;92.10;;;;;;5083726;28;20535;-72
2022/04/29 10:51:11;;;;;;;1999.90;999.90;;;19.10;92.40;;;;;;5095733;28;20525;-71
2022/04/29 10:53:39;;;;;;;1999.90;999.90;;;18.70;92.20;;;;;;5089931;28;20476;-72
2022/04/29 10:56:37;;;;;;;1999.90;999.90;;;18.60;93.10;;;;;;5104395;28;20444;-71
2022/04/29 10:59:15;;;;;;;1999.90;999.90;;;18.60;92.80;;;;;;5095853;28;20859;-72
2022/04/29 11:01:47;;;;;;;1999.90;999.90;;;18.40;93.10;;;;;;5090871;28;21036;-71
2022/04/29 11:04:47;;;;;;;1999.90;999.90;;;18.40;93.20;;;;;;5097900;28;20510;-72
2022/04/29 11:07:35;;;;;;;1999.90;999.90;;;18.50;93.40;;;;;;5096108;28;20459;-73
2022/04/29 11:10:03;;;;;;;1999.90;999.90;;;18.80;93.60;;;;;;5102813;28;20544;-72
2022/04/29 11:12:30;;;;;;;1999.90;999.90;;;19.00;93.30;;;;;;5097577;28;20894;-70
2022/04/29 11:15:10;;;;;;;1999.90;999.90;;;18.90;92.60;;;;;;5089883;28;20994;-71
2022/04/29 11:17:37;;;;;;;1999.90;999.90;;;19.20;92.20;;;;;;5096024;28;20444;-71
2022/04/29 11:20:19;;;;;;;1999.90;999.90;;;19.40;91.60;;;;;;5095400;28;20585;-71
2022/04/29 11:25:51;;;;;;;1999.90;999.90;;;19.00;92.90;;;;;;5096597;28;20995;-72
2022/04/29 11:28:19;;;;;;;1999.90;999.90;;;18.70;92.40;;;;;;5095896;28;20440;-72
2022/04/29 11:30:46;;;;;;;1999.90;999.90;;;19.10;93.20;;;;;;5096030;28;20460;-72
2022/04/29 11:33:12;;;;;;;1999.90;999.90;;;19.30;92.80;;;;;;5095022;28;20529;-71
2022/04/29 11:35:39;;;;;;;1999.90;999.90;;;19.40;92.20;;;;;;5095967;28;20444;-71
2022/04/29 11:38:09;;;;;;;1999.90;999.90;;;19.30;92.20;;;;;;5096196;28;20942;-71
2022/04/29 11:40:39;;;;;;;1999.90;999.90;;;19.40;91.80;;;;;;5111042;28;20539;-71
2022/04/29 11:43:08;;;;;;;1999.90;999.90;;;19.40;92.10;;;;;;5116985;28;20446;-71
2022/04/29 11:45:36;;;;;;;1999.90;999.90;;;19.50;92.10;;;;;;5115668;28;20486;-72
2022/04/29 11:48:04;;;;;;;1999.90;999.90;;;19.60;92.20;;;;;;5115281;28;20448;-71
2022/04/29 11:50:31;;;;;;;1999.90;999.90;;;19.80;92.30;;;;;;5115347;28;20528;-72
2022/04/29 11:53:09;;;;;;;1999.90;999.90;;;19.90;91.40;;;;;;5115508;28;20905;-71
2022/04/29 11:55:36;;;;;;;1999.90;999.90;;;20.00;91.80;;;;;;5099222;28;20436;-71
2022/04/29 11:58:04;;;;;;;1999.90;999.90;;;19.70;91.20;;;;;;5095147;28;20523;-73
2022/04/29 12:00:34;;;;;;;1999.90;999.90;;;19.70;91.10;;;;;;5094923;28;20464;-72
2022/04/29 12:03:01;;;;;;;1999.90;999.90;;;19.70;91.50;;;;;;5094351;28;20939;-72
2022/04/29 12:05:29;;;;;;;1999.90;999.90;;;19.60;91.70;;;;;;5094885;28;20444;-74
2022/04/29 12:08:00;;;;;;;1999.90;999.90;;;19.50;91.10;;;;;;5094809;28;20444;-72
2022/04/29 12:10:30;;;;;;;1999.90;999.90;;;19.60;90.60;;;;;;5110902;22;21118;-65
2022/04/29 12:12:58;;;;;;;1999.90;999.90;;;19.30;91.30;;;;;;5070388;28;20470;-66
2022/04/29 12:15:27;;;;;;;1999.90;999.90;;;19.30;92.10;;;;;;5052461;28;20483;-66
2022/04/29 12:17:58;;;;;;;1999.90;999.90;;;19.30;92.30;;;;;;5062935;28;20446;-65
2022/04/29 12:20:25;;;;;;;1999.90;999.90;;;19.20;91.80;;;;;;5093153;28;20482;-66
2022/04/29 12:22:52;;;;;;;1999.90;999.90;;;19.10;91.90;;;;;;5093190;28;20800;-65
2022/04/29 12:25:28;;;;;;;1999.90;999.90;;;19.00;92.00;;;;;;5093414;28;20444;-66
2022/04/29 12:28:09;;;;;;;1999.90;999.90;;;19.20;92.40;;;;;;5087250;28;20441;-66
2022/04/29 12:36:18;;;;;;;1999.90;999.90;;;19.40;90.90;;;;;;5030647;28;20481;-66
2022/04/29 12:38:46;;;;;;;1999.90;999.90;;;19.20;91.50;;;;;;5074635;28;20462;-66
2022/04/29 12:41:27;;;;;;;1999.90;999.90;;;19.50;92.40;;;;;;5092968;28;20554;-67