Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:10;;;;;;;11.65;2.72;;;15.70;99.90;;;;;;4960869;28;20046;-64
2023/07/04 00:03:37;;;;;;;8.70;2.40;;;15.70;99.90;;;;;;4960588;28;20036;-63
2023/07/04 00:06:05;;;;;;;10.98;3.15;;;15.60;99.90;;;;;;4963185;28;20031;-62
2023/07/04 00:08:35;;;;;;;9.80;2.63;;;15.50;99.90;;;;;;4956368;28;20069;-64
2023/07/04 00:11:03;;;;;;;9.18;2.35;;;15.50;99.90;;;;;;4959199;28;20031;-63
2023/07/04 00:13:29;;;;;;;11.27;2.55;;;15.40;99.90;;;;;;4958808;28;20412;-64
2023/07/04 00:15:56;;;;;;;13.40;2.80;;;15.40;99.90;;;;;;4953702;28;20031;-63
2023/07/04 00:18:23;;;;;;;14.88;3.75;;;15.40;99.90;;;;;;4960188;28;20027;-63
2023/07/04 00:20:54;;;;;;;8.02;2.20;;;15.40;99.90;;;;;;4954496;28;20475;-63
2023/07/04 00:23:25;;;;;;;6.75;1.98;;;15.40;99.90;;;;;;4960003;28;20070;-63
2023/07/04 00:25:52;;;;;;;8.07;2.55;;;15.40;99.90;;;;;;4959611;28;20026;-63
2023/07/04 00:28:21;;;;;;;11.40;2.83;;;15.40;99.90;;;;;;4950635;28;20085;-60
2023/07/04 00:30:47;;;;;;;5.90;2.35;;;15.40;99.90;;;;;;4953898;28;20111;-62
2023/07/04 00:33:13;;;;;;;6.90;2.08;;;15.30;99.90;;;;;;4954107;28;20158;-64
2023/07/04 00:35:39;;;;;;;7.60;2.85;;;15.20;99.90;;;;;;4953372;28;20023;-63
2023/07/04 00:38:05;;;;;;;4.97;2.20;;;15.20;99.90;;;;;;4958125;28;20031;-64
2023/07/04 00:40:31;;;;;;;10.80;2.15;;;15.10;99.90;;;;;;4958831;28;20035;-64
2023/07/04 00:43:03;;;;;;;12.52;2.80;;;15.00;99.90;;;;;;4951857;28;20030;-63
2023/07/04 00:45:35;;;;;;;11.57;2.95;;;14.90;99.90;;;;;;4952643;28;20446;-64
2023/07/04 00:48:03;;;;;;;8.25;3.20;;;14.80;99.90;;;;;;4953480;28;20147;-64
2023/07/04 00:50:34;;;;;;;11.75;2.63;;;14.70;99.90;;;;;;4953917;28;20042;-64
2023/07/04 00:53:04;;;;;;;9.93;2.78;;;14.70;99.90;;;;;;4961008;28;20405;-63
2023/07/04 00:55:33;;;;;;;11.10;2.17;;;14.60;99.90;;;;;;4954397;28;20031;-69
2023/07/04 00:58:04;;;;;;;13.75;2.22;;;14.50;99.90;;;;;;4954538;28;20072;-62
2023/07/04 01:00:31;;;;;;;11.63;2.78;;;14.50;99.90;;;;;;4953969;28;20389;-63
2023/07/04 01:09:45;;;;;;;10.57;2.53;;;14.40;99.90;;;;;;4950976;28;20041;-64
2023/07/04 01:12:13;;;;;;;11.05;2.40;;;14.30;99.90;;;;;;4954675;28;20040;-64
2023/07/04 01:14:39;;;;;;;13.38;3.05;;;14.30;99.90;;;;;;4960008;28;20126;-62
2023/07/04 01:17:06;;;;;;;8.48;2.70;;;14.30;99.90;;;;;;4954502;28;20062;-61
2023/07/04 01:19:35;;;;;;;11.80;2.45;;;14.30;99.90;;;;;;4959210;28;20030;-63
2023/07/04 01:22:38;;;;;;;11.65;2.85;;;14.30;99.90;;;;;;4956561;28;20045;-63
2023/07/04 01:25:22;;;;;;;4.35;2.20;;;14.30;99.90;;;;;;4955357;28;20500;-65
2023/07/04 01:27:49;;;;;;;;;;;14.30;99.90;;;;;;4976773;28;20027;-64
2023/07/04 01:30:17;;;;;;;13.13;2.30;;;14.30;99.90;;;;;;4961807;28;19918;-64
2023/07/04 01:32:43;;;;;;;15.57;3.22;;;14.20;99.90;;;;;;4954823;28;20437;-63
2023/07/04 01:35:12;;;;;;;9.40;2.33;;;14.20;99.90;;;;;;4955028;28;20031;-65
2023/07/04 01:37:38;;;;;;;14.73;3.00;;;14.10;99.90;;;;;;4958695;28;20030;-64
2023/07/04 01:40:08;;;;;;;13.38;2.83;;;14.10;99.90;;;;;;4958832;28;20035;-63
2023/07/04 01:42:36;;;;;;;5.88;2.40;;;14.00;99.90;;;;;;4953207;28;20042;-64
2023/07/04 01:45:04;;;;;;;14.98;2.28;;;14.00;99.90;;;;;;4958636;28;20023;-64
2023/07/04 01:47:30;;;;;;;10.82;2.58;;;13.90;99.90;;;;;;4955369;28;20158;-63
2023/07/04 01:49:56;;;;;;;11.00;2.60;;;13.90;99.90;;;;;;4949796;28;20034;-63
2023/07/04 01:52:22;;;;;;;9.55;2.75;;;13.90;99.90;;;;;;4950966;28;20027;-63
2023/07/04 01:54:48;;;;;;;12.35;2.72;;;13.80;99.90;;;;;;4954489;28;20404;-60
2023/07/04 01:57:14;;;;;;;11.43;2.33;;;13.80;99.90;;;;;;4953514;28;20027;-62
2023/07/04 01:59:39;;;;;;;9.00;2.28;;;13.80;99.90;;;;;;4956113;28;20381;-65
2023/07/04 02:02:05;;;;;;;6.60;2.58;;;13.80;99.90;;;;;;4959766;28;20369;-63
2023/07/04 02:04:31;;;;;;;5.63;1.98;;;13.80;99.90;;;;;;4956940;28;20027;-64
2023/07/04 02:06:57;;;;;;;12.10;3.53;;;13.70;99.90;;;;;;4963861;28;20381;-64
2023/07/04 02:09:24;;;;;;;16.83;3.58;;;13.70;99.90;;;;;;4960392;28;20116;-64
2023/07/04 02:11:50;;;;;;;15.23;3.25;;;13.70;99.90;;;;;;4957515;28;20023;-64
2023/07/04 02:14:16;;;;;;;11.73;3.35;;;13.70;99.90;;;;;;4939544;28;20027;-65
2023/07/04 02:16:42;;;;;;;19.88;4.20;;;13.70;99.90;;;;;;4952520;28;20035;-63
2023/07/04 02:19:08;;;;;;;11.18;2.35;;;13.70;99.90;;;;;;4951921;28;20034;-63
2023/07/04 02:21:34;;;;;;;8.73;2.53;;;13.70;99.90;;;;;;4955521;28;20031;-64
2023/07/04 02:24:01;;;;;;;12.82;2.42;;;13.70;99.90;;;;;;4955103;28;20027;-63
2023/07/04 02:26:27;;;;;;;9.10;2.92;;;13.70;99.90;;;;;;4963073;28;20069;-64
2023/07/04 02:28:53;;;;;;;11.43;2.72;;;13.70;99.90;;;;;;4961868;28;20027;-64
2023/07/04 02:31:18;;;;;;;9.45;2.67;;;13.60;99.90;;;;;;4951223;28;20030;-63
2023/07/04 02:33:44;;;;;;;14.07;2.92;;;13.60;99.90;;;;;;4955007;28;20054;-64
2023/07/04 02:36:11;;;;;;;15.77;2.65;;;13.60;99.90;;;;;;4961272;28;20035;-65
2023/07/04 02:38:39;;;;;;;11.82;2.58;;;13.50;99.90;;;;;;4958700;28;20176;-64
2023/07/04 02:41:05;;;;;;;16.02;2.97;;;13.50;99.90;;;;;;4960795;28;20031;-65
2023/07/04 02:43:31;;;;;;;6.43;2.47;;;13.40;99.90;;;;;;4967383;28;20214;-64
2023/07/04 02:45:57;;;;;;;13.75;3.00;;;13.40;99.90;;;;;;4960325;28;20118;-63
2023/07/04 02:48:24;;;;;;;15.68;3.55;;;13.30;99.90;;;;;;4968760;28;20035;-64
2023/07/04 02:50:49;;;;;;;13.55;3.30;;;13.30;99.90;;;;;;4966041;28;20023;-64
2023/07/04 02:53:20;;;;;;;11.32;2.83;;;13.30;99.90;;;;;;4960014;28;20377;-61
2023/07/04 02:55:46;;;;;;;12.88;2.85;;;13.30;99.90;;;;;;4962068;28;20063;-62
2023/07/04 02:58:12;;;;;;;11.23;2.88;;;13.20;99.90;;;;;;4957192;28;20059;-62
2023/07/04 03:00:37;;;;;;;10.82;2.55;;;13.10;99.90;;;;;;4959180;28;20027;-63
2023/07/04 03:03:03;;;;;;;13.75;3.13;;;13.10;99.90;;;;;;4961479;28;20033;-64
2023/07/04 03:05:28;;;;;;;16.65;3.20;;;13.00;99.90;;;;;;4954002;28;20032;-64
2023/07/04 03:07:54;;;;;;;8.82;2.78;;;13.00;99.90;;;;;;4958457;28;20018;-64
2023/07/04 03:10:20;;;;;;;10.98;3.40;;;13.00;99.90;;;;;;4960819;28;20018;-63
2023/07/04 03:12:45;;;;;;;8.02;2.47;;;13.00;99.90;;;;;;4958661;28;20031;-64
2023/07/04 03:15:11;;;;;;;14.18;2.97;;;12.90;99.90;;;;;;4954209;28;20038;-61
2023/07/04 03:17:37;;;;;;;8.52;2.63;;;12.90;99.90;;;;;;4939673;28;20074;-64
2023/07/04 03:20:08;;;;;;;12.93;2.97;;;12.90;99.90;;;;;;4966032;28;20042;-63
2023/07/04 03:22:33;;;;;;;8.82;2.10;;;12.90;99.90;;;;;;4968607;28;20038;-63
2023/07/04 03:24:59;;;;;;;9.15;3.45;;;13.00;99.90;;;;;;4963630;28;20468;-64
2023/07/04 03:27:25;;;;;;;10.10;2.90;;;13.10;99.90;;;;;;4959340;28;20049;-61
2023/07/04 03:29:50;;;;;;;12.18;3.58;;;13.20;99.90;;;;;;4961455;28;20030;-64
2023/07/04 03:32:16;;;;;;;13.43;3.45;;;13.30;99.90;;;;;;4967110;28;20018;-65
2023/07/04 03:34:41;;;;;;;11.73;3.65;;;13.40;99.90;;;;;;4962379;28;20411;-64
2023/07/04 03:37:07;;;;;;;13.02;2.95;;;13.50;99.90;;;;;;4955470;28;20225;-64
2023/07/04 03:39:32;;;;;;;15.00;2.92;;;13.50;99.90;;;;;;4956026;28;20051;-65
2023/07/04 03:41:58;;;;;;;13.00;3.95;;;13.50;99.90;;;;;;4959960;28;20039;-65
2023/07/04 03:44:24;;;;;;;11.85;2.45;;;13.50;99.90;;;;;;4957849;28;20034;-63
2023/07/04 03:46:49;;;;;;;7.45;2.75;;;13.40;99.90;;;;;;4963991;28;20488;-63
2023/07/04 03:49:15;;;;;;;13.82;2.80;;;13.40;99.90;;;;;;4959585;28;20031;-60
2023/07/04 03:51:40;;;;;;;11.20;2.92;;;13.40;99.90;;;;;;4952518;28;20054;-64
2023/07/04 03:54:06;;;;;;;6.18;2.60;;;13.30;99.90;;;;;;4954063;28;20046;-64
2023/07/04 03:56:31;;;;;;;10.75;2.22;;;13.30;99.90;;;;;;4954748;28;20039;-63
2023/07/04 03:58:57;;;;;;;7.85;2.35;;;13.30;99.90;;;;;;4956648;28;20046;-63
2023/07/04 04:01:24;;;;;;;11.57;3.85;;;13.20;99.90;;;;;;4952822;28;20049;-63
2023/07/04 04:03:53;;;;;;;13.95;2.42;;;13.20;99.90;;;;;;4953310;28;20114;-63
2023/07/04 04:06:18;;;;;;;9.02;2.80;;;13.30;99.90;;;;;;4955969;28;20650;-64
2023/07/04 04:08:44;;;;;;;14.45;2.70;;;13.30;99.90;;;;;;4951549;28;20030;-63
2023/07/04 04:11:09;;;;;;;17.77;3.40;;;13.40;99.90;;;;;;4952424;28;20034;-63
2023/07/04 04:13:35;;;;;;;7.80;2.97;;;13.50;99.90;;;;;;4955589;28;20035;-63
2023/07/04 04:16:01;;;;;;;8.43;2.40;;;13.50;99.90;;;;;;4953430;28;20038;-64
2023/07/04 04:18:26;;;;;;;9.95;2.95;;;13.60;99.90;;;;;;4944059;28;20133;-64
2023/07/04 04:20:52;;;;;;;12.18;2.50;;;13.70;99.90;;;;;;4963727;28;20038;-64
2023/07/04 04:23:17;;;;;;;15.43;3.05;;;13.80;99.90;;;;;;4971015;28;20035;-63
2023/07/04 04:25:45;;;;;;;13.63;3.60;;;13.90;99.90;;;;;;4964903;28;20374;-64
2023/07/04 04:28:12;;;;;;;9.13;2.83;;;14.00;99.90;;;;;;4959154;28;20027;-64
2023/07/04 04:30:37;;;;;;;13.18;3.17;;;14.00;99.90;;;;;;4961893;28;20038;-63
2023/07/04 04:33:03;;;;;;;12.13;3.30;;;14.10;99.90;;;;;;4954570;28;20401;-66
2023/07/04 04:35:33;;;;;;;13.18;2.85;;;14.20;99.90;;;;;;4965233;28;20056;-65
2023/07/04 04:37:58;;;;;;;16.13;3.10;;;14.40;99.90;;;;;;4957583;28;20529;-64
2023/07/04 04:40:24;;;;;;;9.27;2.60;;;14.70;99.90;;;;;;4962696;28;20049;-64
2023/07/04 04:42:53;;;;;;;13.10;3.10;;;14.70;99.90;;;;;;4964574;28;20023;-64
2023/07/04 04:45:19;;;;;;;16.90;2.92;;;14.70;99.90;;;;;;4963754;28;20059;-63
2023/07/04 04:47:52;;;;;;;10.00;2.65;;;14.90;99.90;;;;;;4958007;28;20559;-62
2023/07/04 04:50:23;;;;;;;10.43;2.95;;;15.40;99.90;;;;;;4958935;28;20027;-65
2023/07/04 04:52:49;;;;;;;14.18;4.15;;;15.90;99.90;;;;;;4958432;28;20050;-64
2023/07/04 04:55:15;;;;;;;14.48;3.25;;;16.30;99.90;;;;;;4967843;28;20093;-60
2023/07/04 04:57:41;;;;;;;11.05;3.22;;;16.60;99.90;;;;;;4962634;28;20113;-64
2023/07/04 05:00:08;;;;;;;15.57;3.65;;;16.90;99.90;;;;;;4968795;28;20087;-64
2023/07/04 05:02:33;;;;;;;9.60;3.40;;;17.20;99.90;;;;;;4967925;28;20054;-64
2023/07/04 05:04:59;;;;;;;7.90;3.45;;;17.50;99.90;;;;;;4956379;28;20477;-65
2023/07/04 05:07:26;;;;;;;13.95;2.67;;;17.90;99.90;;;;;;4955777;28;20062;-64
2023/07/04 05:09:53;;;;;;;11.50;2.35;;;18.20;99.90;;;;;;4961623;28;20027;-65
2023/07/04 05:12:18;;;;;;;13.38;3.17;;;18.50;99.90;;;;;;4968196;28;20041;-60
2023/07/04 05:14:44;;;;;;;6.78;2.05;;;18.90;99.60;;;;;;4955561;28;20022;-65
2023/07/04 05:17:10;;;;;;;9.43;2.28;;;19.20;98.90;;;;;;4929540;28;20403;-64
2023/07/04 05:19:35;;;;;;;10.75;2.60;;;19.50;98.60;;;;;;4969011;28;20026;-64
2023/07/04 05:22:01;;;;;;;6.60;2.08;;;19.80;97.30;;;;;;4963062;28;20035;-64
2023/07/04 05:24:26;;;;;;;10.95;2.50;;;20.50;96.20;;;;;;4955630;28;20050;-65
2023/07/04 05:26:52;;;;;;;11.98;2.70;;;20.60;95.90;;;;;;4963519;28;20066;-64
2023/07/04 05:29:18;;;;;;;8.88;2.50;;;20.70;95.00;;;;;;4962030;28;20109;-63
2023/07/04 05:31:43;;;;;;;10.18;2.72;;;20.90;94.50;;;;;;4959303;28;20530;-63
2023/07/04 05:34:09;;;;;;;6.78;2.22;;;21.10;94.90;;;;;;4961062;28;20030;-64
2023/07/04 05:36:37;;;;;;;10.63;2.08;;;21.30;93.70;;;;;;4956293;28;20496;-64
2023/07/04 05:39:05;;;;;;;12.93;2.80;;;21.40;93.20;;;;;;4965926;28;20031;-64
2023/07/04 05:41:33;;;;;;;5.68;2.22;;;21.60;93.50;;;;;;4957810;28;20061;-65
2023/07/04 05:44:04;;;;;;;8.23;2.28;;;21.80;92.60;;;;;;4952697;28;20090;-63
2023/07/04 05:46:30;;;;;;;11.57;3.25;;;22.20;92.80;;;;;;4957815;28;20039;-62
2023/07/04 05:48:57;;;;;;;6.22;2.15;;;22.40;91.30;;;;;;4957702;28;20023;-65
2023/07/04 05:51:23;;;;;;;8.75;2.70;;;22.60;90.90;;;;;;4959963;28;20566;-65
2023/07/04 05:53:50;;;;;;;7.63;2.08;;;22.50;91.00;;;;;;4948988;28;20035;-64
2023/07/04 05:56:17;;;;;;;9.73;2.72;;;22.60;91.60;;;;;;4948552;28;20071;-65
2023/07/04 05:58:48;;;;;;;12.00;2.22;;;22.90;90.90;;;;;;4950648;28;20031;-66
2023/07/04 06:01:16;;;;;;;6.72;2.30;;;23.50;89.70;;;;;;4954889;28;20149;-62
2023/07/04 06:03:43;;;;;;;8.10;3.10;;;23.60;88.60;;;;;;4956432;28;20519;-65
2023/07/04 06:06:17;;;;;;;7.32;2.30;;;23.50;88.50;;;;;;4957793;28;20796;-66
2023/07/04 06:08:43;;;;;;;10.35;3.08;;;23.70;87.90;;;;;;4952309;28;20063;-66
2023/07/04 06:11:09;;;;;;;7.25;1.88;;;23.10;87.70;;;;;;4953429;28;20110;-65
2023/07/04 06:13:34;;;;;;;7.70;2.15;;;23.00;89.80;;;;;;4948756;28;20023;-65
2023/07/04 06:16:03;;;;;;;8.38;2.42;;;23.00;90.00;;;;;;4952100;28;20028;-65
2023/07/04 06:18:28;;;;;;;6.65;1.98;;;22.80;90.10;;;;;;4934110;28;20524;-64
2023/07/04 06:21:17;;;;;;;8.85;2.20;;;22.20;90.70;;;;;;4955084;28;20031;-65
2023/07/04 06:23:43;;;;;;;11.65;2.30;;;22.10;91.00;;;;;;4954849;28;20063;-65
2023/07/04 06:26:10;;;;;;;9.05;2.25;;;22.30;91.10;;;;;;4960921;28;20122;-64
2023/07/04 06:28:37;;;;;;;7.63;1.85;;;23.10;90.00;;;;;;4953440;28;20425;-64
2023/07/04 06:31:07;;;;;;;9.52;2.45;;;24.10;87.20;;;;;;4956973;28;20027;-65
2023/07/04 06:33:33;;;;;;;7.90;2.20;;;24.00;86.90;;;;;;4959386;28;20150;-66
2023/07/04 06:35:59;;;;;;;5.85;2.38;;;24.30;86.60;;;;;;4954783;28;20031;-64
2023/07/04 06:38:26;;;;;;;7.07;2.13;;;24.80;84.30;;;;;;4949955;28;20039;-65
2023/07/04 06:41:00;;;;;;;6.57;2.10;;;23.90;85.00;;;;;;4958029;28;20114;-65
2023/07/04 06:43:27;;;;;;;9.20;2.28;;;23.10;86.80;;;;;;4950301;28;20038;-64
2023/07/04 06:45:54;;;;;;;5.13;2.30;;;21.90;90.40;;;;;;4957118;28;20038;-64
2023/07/04 06:48:21;;;;;;;10.30;2.00;;;21.20;92.00;;;;;;4958202;28;20461;-64
2023/07/04 06:50:57;;;;;;;10.20;2.47;;;21.60;92.00;;;;;;4962491;28;20016;-64
2023/07/04 06:53:22;;;;;;;12.27;2.33;;;21.40;91.80;;;;;;4968604;28;20034;-65
2023/07/04 06:55:48;;;;;;;7.07;2.10;;;22.00;91.70;;;;;;4965879;28;20045;-61
2023/07/04 06:58:15;;;;;;;14.00;2.92;;;23.00;90.40;;;;;;4965219;28;20035;-66
2023/07/04 07:00:41;;;;;;;11.45;2.63;;;23.40;90.00;;;;;;4968534;28;20039;-63
2023/07/04 07:03:07;;;;;;;10.18;2.58;;;23.50;87.40;;;;;;4951460;28;20085;-64
2023/07/04 07:05:39;;;;;;;14.82;3.38;;;23.80;87.90;;;;;;4962343;28;20031;-65
2023/07/04 07:08:05;;;;;;;10.43;2.65;;;23.80;87.10;;;;;;4964246;28;20050;-62
2023/07/04 07:10:36;;;;;;;8.05;1.88;;;24.50;86.00;;;;;;4971513;28;20098;-63
2023/07/04 07:13:05;;;;;;;10.23;2.70;;;25.40;83.10;;;;;;4956764;28;20025;-63
2023/07/04 07:15:31;;;;;;;9.00;2.45;;;25.80;81.80;;;;;;4959200;28;20122;-65
2023/07/04 07:17:57;;;;;;;5.32;2.47;;;26.50;80.00;;;;;;4937699;28;20039;-65
2023/07/04 07:20:22;;;;;;;8.57;2.53;;;26.50;79.40;;;;;;4970581;28;20045;-66
2023/07/04 07:22:48;;;;;;;9.48;2.10;;;26.00;79.40;;;;;;4964774;28;20521;-63
2023/07/04 07:25:14;;;;;;;8.65;2.38;;;25.30;80.40;;;;;;4965185;28;20031;-63
2023/07/04 07:27:39;;;;;;;7.70;2.58;;;24.90;81.60;;;;;;4967063;28;20392;-62
2023/07/04 07:30:05;;;;;;;11.02;2.67;;;24.80;81.50;;;;;;4955465;28;20057;-63
2023/07/04 07:32:31;;;;;;;6.18;2.00;;;24.50;82.00;;;;;;4953533;28;20468;-63
2023/07/04 07:34:56;;;;;;;7.78;1.92;;;24.80;81.50;;;;;;4958169;28;20031;-63
2023/07/04 07:37:23;;;;;;;8.45;2.63;;;25.10;81.40;;;;;;4952084;28;20090;-63
2023/07/04 07:39:51;;;;;;;17.83;2.53;;;24.90;80.80;;;;;;4961088;28;20082;-64
2023/07/04 07:42:16;;;;;;;12.23;2.65;;;24.50;81.70;;;;;;4953224;28;20061;-62
2023/07/04 07:44:42;;;;;;;6.03;1.85;;;24.10;83.60;;;;;;4957752;28;20420;-63
2023/07/04 07:47:10;;;;;;;7.38;2.22;;;23.50;82.50;;;;;;4964753;28;20038;-66
2023/07/04 07:49:36;;;;;;;7.40;2.13;;;22.90;84.60;;;;;;4968148;28;20027;-63
2023/07/04 07:52:01;;;;;;;9.50;2.50;;;23.40;86.20;;;;;;4967204;28;20019;-65
2023/07/04 07:54:27;;;;;;;12.60;2.83;;;23.60;83.90;;;;;;4964825;28;20142;-64
2023/07/04 07:56:53;;;;;;;14.20;3.10;;;23.90;84.30;;;;;;4970243;28;20121;-66
2023/07/04 07:59:19;;;;;;;11.23;2.78;;;24.50;83.30;;;;;;4963582;28;20413;-66
2023/07/04 08:01:44;;;;;;;9.88;2.53;;;25.50;79.70;;;;;;4967798;28;20034;-63
2023/07/04 08:04:10;;;;;;;10.43;2.30;;;25.80;79.30;;;;;;4966474;28;20031;-62
2023/07/04 08:06:39;;;;;;;6.38;2.22;;;26.50;78.90;;;;;;4966063;28;20023;-62
2023/07/04 08:09:06;;;;;;;6.40;2.10;;;26.80;77.30;;;;;;4965153;28;20034;-63
2023/07/04 08:11:32;;;;;;;9.80;2.70;;;26.70;77.30;;;;;;4965613;28;20036;-64
2023/07/04 08:13:58;;;;;;;8.73;2.45;;;26.80;76.20;;;;;;4961918;28;20126;-63
2023/07/04 08:16:41;;;;;;;8.93;1.73;;;26.10;77.20;;;;;;4964755;28;20035;-63
2023/07/04 08:19:07;;;;;;;10.45;2.55;;;25.70;76.40;;;;;;4949147;28;20078;-62
2023/07/04 08:21:33;;;;;;;7.53;2.25;;;25.90;77.90;;;;;;4964174;28;20539;-62
2023/07/04 08:23:58;;;;;;;6.70;2.17;;;26.70;76.30;;;;;;4969477;28;20105;-64
2023/07/04 08:26:25;;;;;;;9.68;2.63;;;27.40;74.10;;;;;;4956751;28;20031;-63
2023/07/04 08:28:55;;;;;;;10.50;2.70;;;26.50;73.20;;;;;;4959386;28;20557;-64
2023/07/04 08:31:22;;;;;;;7.13;2.80;;;26.30;74.60;;;;;;4961350;28;20019;-63
2023/07/04 08:33:48;;;;;;;8.00;2.17;;;26.50;75.90;;;;;;4961351;28;20061;-63
2023/07/04 08:36:15;;;;;;;10.57;2.42;;;27.30;74.60;;;;;;4957007;28;20125;-63
2023/07/04 08:38:41;;;;;;;8.80;1.65;;;27.70;72.60;;;;;;4966742;28;20125;-62
2023/07/04 08:41:28;;;;;;;4.55;2.00;;;28.00;70.80;;;;;;4961487;28;20153;-62
2023/07/04 08:44:02;;;;;;;6.53;1.88;;;27.80;71.00;;;;;;4968170;28;20103;-62
2023/07/04 08:46:35;;;;;;;6.93;2.13;;;28.00;69.80;;;;;;4969696;28;20027;-63
2023/07/04 08:49:02;;;;;;;8.45;2.03;;;27.70;71.40;;;;;;4960983;28;20106;-62
2023/07/04 08:51:46;;;;;;;7.60;1.98;;;28.60;71.60;;;;;;4970468;28;20419;-61
2023/07/04 08:54:12;;;;;;;5.05;2.03;;;29.40;69.20;;;;;;4958709;28;20042;-63
2023/07/04 08:56:39;;;;;;;5.95;1.77;;;29.20;69.10;;;;;;4955444;28;20054;-62
2023/07/04 08:59:10;;;;;;;6.35;1.85;;;28.20;67.60;;;;;;4958573;28;20063;-63
2023/07/04 09:02:04;;;;;;;6.30;2.65;;;28.80;69.90;;;;;;4963009;28;20035;-62
2023/07/04 09:05:07;;;;;;;11.70;2.78;;;28.70;68.90;;;;;;4964327;28;20034;-64
2023/07/04 09:07:43;;;;;;;7.10;2.08;;;28.20;69.30;;;;;;4963453;28;20522;-63
2023/07/04 09:10:33;;;;;;;5.05;1.80;;;28.50;68.90;;;;;;4964795;28;20107;-63
2023/07/04 09:13:00;;;;;;;6.00;1.98;;;28.70;68.20;;;;;;4960183;28;20042;-64
2023/07/04 09:15:47;;;;;;;8.27;1.92;;;29.50;65.90;;;;;;4967772;28;20023;-63
2023/07/04 09:18:18;;;;;;;6.65;1.88;;;29.80;65.40;;;;;;4948489;28;20042;-63
2023/07/04 09:20:49;;;;;;;4.23;1.70;;;29.80;65.40;;;;;;4965964;28;20038;-63
2023/07/04 09:23:21;;;;;;;7.85;2.28;;;28.70;65.20;;;;;;4955923;28;20028;-61
2023/07/04 09:25:47;;;;;;;9.73;2.15;;;29.10;63.70;;;;;;4960837;28;20027;-61
2023/07/04 09:28:13;;;;;;;9.38;2.55;;;29.70;64.60;;;;;;4969115;28;20385;-62
2023/07/04 09:30:38;;;;;;;6.72;1.90;;;30.00;63.50;;;;;;4958082;28;20027;-64
2023/07/04 09:33:04;;;;;;;8.35;2.10;;;30.10;62.30;;;;;;4954128;28;20031;-63
2023/07/04 09:35:31;;;;;;;7.78;1.95;;;30.10;61.80;;;;;;4963235;28;20071;-63
2023/07/04 09:38:02;;;;;;;5.20;1.98;;;30.00;60.80;;;;;;4952991;28;20033;-62
2023/07/04 09:40:48;;;;;;;11.40;2.25;;;28.90;63.00;;;;;;4965327;28;20408;-63
2023/07/04 09:43:30;;;;;;;8.23;2.40;;;28.20;64.80;;;;;;4964921;28;20051;-62
2023/07/04 09:46:12;;;;;;;5.90;2.30;;;28.10;66.50;;;;;;4962981;28;20034;-63
2023/07/04 09:48:39;;;;;;;;;;;28.30;65.70;;;;;;4957582;28;20018;-64
2023/07/04 09:51:31;;;;;;;6.65;1.95;;;27.90;65.70;;;;;;4959262;28;19914;-63
2023/07/04 09:54:12;;;;;;;20.27;2.67;;;27.80;67.50;;;;;;4953028;28;20027;-63
2023/07/04 09:56:39;;;;;;;5.45;1.95;;;28.40;64.60;;;;;;4951335;28;20038;-65
2023/07/04 09:59:16;;;;;;;5.78;2.40;;;27.90;65.10;;;;;;4960138;28;20034;-63
2023/07/04 10:01:50;;;;;;;8.77;3.15;;;27.70;65.20;;;;;;4954606;28;20026;-63
2023/07/04 10:04:34;;;;;;;6.03;2.53;;;27.80;65.40;;;;;;4961193;28;20023;-62
2023/07/04 10:07:03;;;;;;;8.52;2.70;;;27.80;64.20;;;;;;4953164;28;20110;-64
2023/07/04 10:09:29;;;;;;;10.23;2.22;;;28.20;67.00;;;;;;4963327;28;20589;-65
2023/07/04 10:12:09;;;;;;;8.45;2.42;;;27.70;65.30;;;;;;4952577;28;20027;-63
2023/07/04 10:14:43;;;;;;;6.97;2.40;;;27.50;65.50;;;;;;4965733;28;20042;-64
2023/07/04 10:17:15;;;;;;;6.65;2.58;;;27.00;66.80;;;;;;4956397;28;20708;-63
2023/07/04 10:19:44;;;;;;;7.28;2.63;;;27.10;67.40;;;;;;4934509;28;20544;-62
2023/07/04 10:22:09;;;;;;;5.95;2.50;;;26.70;68.20;;;;;;4960778;28;20097;-63
2023/07/04 10:24:35;;;;;;;7.45;2.25;;;26.90;69.40;;;;;;4966090;28;20034;-64
2023/07/04 10:27:13;;;;;;;5.60;2.65;;;26.60;68.60;;;;;;4963321;28;20042;-64
2023/07/04 10:29:45;;;;;;;8.63;3.05;;;26.80;68.40;;;;;;4970408;28;20106;-63
2023/07/04 10:32:13;;;;;;;7.70;3.22;;;26.40;68.30;;;;;;4961260;28;20106;-63
2023/07/04 10:34:40;;;;;;;7.95;2.95;;;26.00;67.00;;;;;;4958336;28;20039;-63
2023/07/04 10:37:09;;;;;;;6.68;2.70;;;26.40;69.50;;;;;;4965874;28;20126;-65
2023/07/04 10:39:38;;;;;;;8.43;2.72;;;26.70;68.90;;;;;;4972658;28;20023;-64
2023/07/04 10:42:25;;;;;;;7.28;3.08;;;26.90;68.60;;;;;;4974381;28;20483;-63
2023/07/04 10:44:54;;;;;;;7.15;3.03;;;27.10;69.00;;;;;;4972384;28;20122;-64
2023/07/04 10:47:30;;;;;;;11.10;3.38;;;26.30;67.90;;;;;;4961555;28;20089;-60
2023/07/04 10:50:05;;;;;;;6.25;2.63;;;26.00;69.60;;;;;;4974723;28;20058;-63
2023/07/04 10:52:36;;;;;;;9.75;3.10;;;26.20;69.60;;;;;;4964719;28;20564;-64
2023/07/04 10:55:03;;;;;;;6.25;2.88;;;26.00;69.80;;;;;;4970064;28;20395;-63
2023/07/04 10:57:29;;;;;;;8.00;3.17;;;25.90;70.60;;;;;;4973940;28;20081;-64
2023/07/04 11:00:00;;;;;;;9.57;3.08;;;25.90;70.80;;;;;;4975238;28;20039;-63
2023/07/04 11:02:39;;;;;;;5.38;3.30;;;25.80;69.40;;;;;;4967018;28;20035;-65
2023/07/04 11:05:11;;;;;;;14.15;3.30;;;25.90;69.70;;;;;;4966292;28;20035;-62
2023/07/04 11:07:40;;;;;;;6.55;3.25;;;26.10;69.90;;;;;;4965870;28;20507;-63
2023/07/04 11:10:09;;;;;;;6.72;2.60;;;26.10;70.20;;;;;;4962148;28;20488;-65
2023/07/04 11:12:37;;;;;;;5.38;3.05;;;26.40;70.90;;;;;;4960827;28;20026;-63
2023/07/04 11:15:18;;;;;;;9.70;3.40;;;26.50;70.50;;;;;;4966656;28;20581;-63
2023/07/04 11:17:44;;;;;;;10.70;3.25;;;26.40;69.40;;;;;;4961312;28;20038;-63
2023/07/04 11:20:38;;;;;;;8.13;2.83;;;26.50;69.90;;;;;;4949566;28;20048;-65
2023/07/04 11:23:16;;;;;;;8.18;3.13;;;26.90;68.60;;;;;;4937627;28;20043;-64
2023/07/04 11:25:41;;;;;;;12.43;4.20;;;26.50;69.90;;;;;;4964961;28;20449;-63
2023/07/04 11:28:27;;;;;;;10.05;3.85;;;26.50;68.70;;;;;;4970132;28;20027;-63
2023/07/04 11:31:11;;;;;;;9.52;3.22;;;26.60;69.50;;;;;;4965820;28;20031;-60
2023/07/04 11:33:54;;;;;;;7.85;3.63;;;26.40;69.40;;;;;;4965765;28;20098;-63
2023/07/04 11:36:45;;;;;;;6.78;3.33;;;26.40;69.40;;;;;;4959400;28;20511;-63
2023/07/04 11:39:25;;;;;;;8.20;3.53;;;26.50;69.60;;;;;;4956229;28;20058;-61
2023/07/04 11:41:51;;;;;;;5.85;3.33;;;26.50;69.20;;;;;;4963124;28;20026;-64
2023/07/04 11:44:31;;;;;;;11.82;4.00;;;26.70;70.60;;;;;;4959292;28;20531;-63
2023/07/04 11:47:01;;;;;;;5.65;3.10;;;26.30;68.90;;;;;;4959362;28;20022;-62
2023/07/04 11:49:28;;;;;;;9.25;3.63;;;26.70;68.90;;;;;;4962156;28;20063;-62
2023/07/04 11:52:12;;;;;;;10.18;3.83;;;26.60;68.60;;;;;;4960887;28;20023;-62
2023/07/04 11:54:38;;;;;;;10.27;3.60;;;26.10;68.50;;;;;;4960917;28;20620;-63
2023/07/04 11:57:08;;;;;;;7.57;3.67;;;26.10;68.30;;;;;;4961061;28;20118;-64
2023/07/04 11:59:42;;;;;;;8.25;3.75;;;25.90;68.00;;;;;;4960540;28;20534;-63
2023/07/04 12:02:31;;;;;;;9.18;4.25;;;26.10;68.20;;;;;;4960875;28;20039;-63
2023/07/04 12:04:56;;;;;;;7.35;3.42;;;26.30;67.10;;;;;;4957929;28;20035;-63
2023/07/04 12:07:41;;;;;;;6.82;3.78;;;26.30;68.30;;;;;;4966064;28;20026;-63
2023/07/04 12:10:17;;;;;;;8.63;3.95;;;26.20;67.50;;;;;;4960012;28;20046;-64
2023/07/04 12:12:44;;;;;;;13.20;3.55;;;26.00;67.80;;;;;;4957194;28;20035;-62
2023/07/04 12:15:26;;;;;;;6.68;3.67;;;25.90;68.00;;;;;;4958367;28;20031;-63
2023/07/04 12:17:54;;;;;;;7.00;3.95;;;26.00;67.90;;;;;;4954293;28;20091;-63
2023/07/04 12:20:20;;;;;;;8.85;3.90;;;25.70;68.00;;;;;;4941827;28;20074;-62
2023/07/04 12:22:54;;;;;;;9.27;3.70;;;25.80;68.10;;;;;;4959711;28;20409;-62
2023/07/04 12:25:33;;;;;;;;;;;25.90;69.90;;;;;;4953729;28;20101;-57
2023/07/04 12:28:02;;;;;;;7.82;4.13;;;25.60;67.50;;;;;;4961822;28;20618;-64
2023/07/04 12:30:28;;;;;;;10.25;3.67;;;25.30;68.90;;;;;;4956539;28;20028;-64
2023/07/04 12:32:54;;;;;;;6.80;4.05;;;25.50;69.10;;;;;;4956276;28;20045;-62
2023/07/04 12:35:30;;;;;;;9.85;3.85;;;25.80;69.90;;;;;;4960551;28;20027;-62
2023/07/04 12:37:57;;;;;;;10.18;4.20;;;25.80;68.70;;;;;;4954155;28;20452;-64
2023/07/04 12:40:28;;;;;;;9.15;4.07;;;25.80;70.30;;;;;;4958318;28;20031;-64
2023/07/04 12:42:55;;;;;;;6.53;4.15;;;25.90;69.00;;;;;;4957694;28;20576;-63
2023/07/04 12:45:24;;;;;;;5.68;3.30;;;26.10;69.80;;;;;;4958394;28;20038;-61
2023/07/04 12:47:52;;;;;;;8.50;4.43;;;26.40;68.00;;;;;;4958048;28;20110;-63
2023/07/04 12:50:19;;;;;;;7.35;4.03;;;26.40;67.90;;;;;;4960442;28;20031;-63
2023/07/04 12:52:47;;;;;;;10.43;4.25;;;26.60;69.10;;;;;;4959236;28;20106;-61
2023/07/04 12:55:33;;;;;;;11.00;5.20;;;26.70;67.10;;;;;;4955736;28;20039;-65
2023/07/04 12:58:00;;;;;;;8.98;3.95;;;26.80;66.10;;;;;;4960081;28;20030;-65
2023/07/04 13:00:28;;;;;;;10.18;4.75;;;26.70;67.70;;;;;;4964747;28;20081;-63