Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:38;;;;;;;8.80;7.93;;;;;;;11.01;100.00;98068.78;5073237;28;20219;-68
2022/05/04 00:03:05;;;;;;;8.07;7.27;;;;;;;10.99;100.00;98071.53;5073385;28;20241;-68
2022/05/04 00:05:32;;;;;;;8.63;7.43;;;;;;;10.96;100.00;98074.38;5073474;28;20573;-68
2022/05/04 00:07:58;;;;;;;7.80;7.00;;;;;;;11.02;100.00;98070.47;5073441;28;20211;-68
2022/05/04 00:10:25;;;;;;;9.77;7.60;;;;;;;11.11;100.00;98065.38;5073138;28;20591;-68
2022/05/04 00:12:51;;;;;;;7.90;7.17;;;;;;;11.14;100.00;98066.94;5065034;28;20211;-68
2022/05/04 00:15:18;;;;;;;7.90;7.10;;;;;;;11.13;100.00;98065.25;5073279;28;20234;-69
2022/05/04 00:17:46;;;;;;;10.00;7.97;;;;;;;11.17;100.00;98064.06;5072965;28;20711;-69
2022/05/04 00:20:12;;;;;;;9.43;8.17;;;;;;;11.16;100.00;98070.31;5072968;28;20661;-68
2022/05/04 00:22:39;;;;;;;8.20;7.40;;;;;;;11.10;100.00;98062.81;5073242;28;20218;-68
2022/05/04 00:25:06;;;;;;;9.03;7.70;;;;;;;11.13;100.00;98063.44;5073220;28;20262;-68
2022/05/04 00:27:33;;;;;;;9.40;7.43;;;;;;;11.13;100.00;98067.91;5073145;28;20229;-69
2022/05/04 00:29:59;;;;;;;7.90;7.10;;;;;;;11.10;100.00;98062.81;5073240;28;20215;-68
2022/05/04 00:32:27;;;;;;;8.73;7.20;;;;;;;11.03;100.00;98067.72;5073047;28;20212;-68
2022/05/04 00:34:55;;;;;;;8.60;7.70;;;;;;;10.94;100.00;98065.72;5072762;28;20675;-68
2022/05/04 00:37:21;;;;;;;8.73;7.17;;;;;;;10.90;100.00;98066.06;5071342;28;20212;-68
2022/05/04 00:39:48;;;;;;;8.27;7.13;;;;;;;10.87;100.00;98067.13;5073196;28;20215;-68
2022/05/04 00:42:16;;;;;;;8.80;7.27;;;;;;;10.78;100.00;98073.09;5072794;28;20246;-68
2022/05/04 00:44:44;;;;;;;9.87;8.87;;;;;;;10.71;100.00;98066.50;5072512;28;20243;-68
2022/05/04 00:47:11;;;;;;;8.07;7.30;;;;;;;10.63;100.00;98068.00;5072921;28;20219;-68
2022/05/04 00:49:39;;;;;;;9.23;8.33;;;;;;;10.52;100.00;98065.28;5072765;28;20290;-68
2022/05/04 00:52:09;;;;;;;8.90;8.00;;;;;;;10.47;100.00;98062.13;5072714;28;20212;-68
2022/05/04 00:54:36;;;;;;;9.03;7.70;;;;;;;10.41;100.00;98051.97;5072959;28;20229;-68
2022/05/04 00:57:04;;;;;;;8.93;8.03;;;;;;;10.36;100.00;98065.50;5072610;28;20226;-68
2022/05/04 00:59:30;;;;;;;9.17;8.27;;;;;;;10.33;100.00;98064.88;5063437;28;20215;-68
2022/05/04 01:01:58;;;;;;;10.27;8.73;;;;;;;10.36;100.00;98054.09;5070676;28;20302;-68
2022/05/04 01:04:25;;;;;;;9.77;8.80;;;;;;;10.36;100.00;98064.66;5060972;28;20265;-68
2022/05/04 01:06:52;;;;;;;10.43;8.87;;;;;;;10.33;100.00;98059.59;5059279;28;20219;-68
2022/05/04 01:09:20;;;;;;;9.37;8.17;;;;;;;10.35;100.00;98053.22;5063594;28;20208;-68
2022/05/04 01:11:47;;;;;;;9.07;8.13;;;;;;;10.29;100.00;98063.41;5066619;28;20226;-68
2022/05/04 01:14:15;;;;;;;8.80;7.90;;;;;;;10.22;100.00;98056.84;5076555;28;20225;-68
2022/05/04 01:16:44;;;;;;;8.87;7.90;;;;;;;10.11;100.00;98064.66;5076738;28;20222;-68
2022/05/04 01:19:12;;;;;;;9.10;7.87;;;;;;;10.07;100.00;98064.03;5076647;28;20215;-68
2022/05/04 01:21:38;;;;;;;9.10;8.20;;;;;;;10.06;100.00;98062.34;5076155;28;20214;-68
2022/05/04 01:24:08;;;;;;;9.43;8.43;;;;;;;10.04;100.00;98068.66;5076011;28;20715;-68
2022/05/04 01:26:34;;;;;;;9.73;8.20;;;;;;;10.02;100.00;98067.88;5076050;28;20214;-68
2022/05/04 01:29:01;;;;;;;11.37;8.97;;;;;;;10.01;100.00;98084.66;5075420;28;20223;-68
2022/05/04 01:31:28;;;;;;;8.47;7.67;;;;;;;9.95;100.00;98079.81;5075462;28;20226;-68
2022/05/04 01:33:55;;;;;;;9.80;8.30;;;;;;;9.86;100.00;98080.44;5076130;28;20227;-67
2022/05/04 01:36:22;;;;;;;8.93;8.00;;;;;;;9.85;100.00;98084.03;5076346;28;20221;-68
2022/05/04 01:38:48;;;;;;;8.80;7.90;;;;;;;9.83;100.00;98080.63;5076206;28;20216;-67
2022/05/04 01:44:00;;;;;;;8.37;7.57;;;;;;;9.71;100.00;98071.75;5075817;28;20609;-68
2022/05/04 01:46:26;;;;;;;8.90;8.00;;;;;;;9.74;100.00;98075.97;5076097;28;20210;-68
2022/05/04 01:48:53;;;;;;;8.77;7.87;;;;;;;9.77;100.00;98083.69;5075607;28;20222;-69
2022/05/04 01:51:20;;;;;;;10.23;8.60;;;;;;;9.81;100.00;98077.25;5075918;28;20208;-68
2022/05/04 01:53:46;;;;;;;9.90;8.53;;;;;;;9.87;100.00;98077.69;5075883;28;20238;-69
2022/05/04 01:56:13;;;;;;;9.57;8.57;;;;;;;10.00;100.00;98075.06;5074328;28;20209;-68
2022/05/04 01:58:41;;;;;;;9.90;8.57;;;;;;;10.12;100.00;98082.19;5075763;28;20227;-69
2022/05/04 02:01:08;;;;;;;10.00;8.60;;;;;;;10.21;100.00;98077.13;5075612;28;20212;-68
2022/05/04 02:03:35;;;;;;;10.60;8.77;;;;;;;10.28;100.00;98082.84;5075419;28;20216;-68
2022/05/04 02:06:02;;;;;;;9.87;8.87;;;;;;;10.34;100.00;98077.13;5075437;28;20226;-69
2022/05/04 02:08:28;;;;;;;9.93;8.67;;;;;;;10.45;100.00;98079.88;5075456;28;20679;-68
2022/05/04 02:10:55;;;;;;;10.07;8.97;;;;;;;10.54;100.00;98080.09;5075772;28;20582;-68
2022/05/04 02:13:22;;;;;;;10.70;9.30;;;;;;;10.63;100.00;98078.56;5075321;28;20225;-68
2022/05/04 02:15:49;;;;;;;11.37;9.07;;;;;;;10.72;100.00;98077.94;5069938;28;20223;-68
2022/05/04 02:18:16;;;;;;;9.77;8.77;;;;;;;10.78;100.00;98072.22;5071011;28;21640;-68
2022/05/04 02:20:43;;;;;;;9.10;8.13;;;;;;;10.76;100.00;98074.13;5068815;28;20259;-69
2022/05/04 02:23:10;;;;;;;9.63;8.40;;;;;;;10.80;100.00;98070.31;5073625;28;20210;-68
2022/05/04 02:25:36;;;;;;;9.07;8.17;;;;;;;10.75;100.00;98073.28;5074864;28;20702;-70
2022/05/04 02:28:03;;;;;;;10.53;8.33;;;;;;;10.75;100.00;98072.41;5075354;28;20212;-69
2022/05/04 02:30:29;;;;;;;9.10;8.20;;;;;;;10.71;100.00;98066.50;5074996;28;20681;-69
2022/05/04 02:32:57;;;;;;;9.67;8.67;;;;;;;10.61;100.00;98069.91;5075023;28;20224;-68
2022/05/04 02:38:08;;;;;;;10.10;8.37;;;;;;;10.49;100.00;98073.41;5074847;28;20253;-68
2022/05/04 02:40:34;;;;;;;8.97;8.07;;;;;;;10.44;100.00;98073.75;5075001;28;20223;-69
2022/05/04 02:43:03;;;;;;;10.47;8.17;;;;;;;10.44;100.00;98078.16;5075016;28;20239;-68
2022/05/04 02:45:30;;;;;;;8.43;7.63;;;;;;;10.38;100.00;98078.59;5074918;28;20270;-68
2022/05/04 02:47:58;;;;;;;8.17;7.37;;;;;;;10.36;100.00;98077.88;5073279;28;20577;-68
2022/05/04 02:50:25;;;;;;;9.43;8.43;;;;;;;10.39;100.00;98073.22;5074552;28;20676;-69
2022/05/04 02:52:51;;;;;;;9.00;8.10;;;;;;;10.38;100.00;98078.59;5074771;28;20225;-70
2022/05/04 02:55:18;;;;;;;8.30;7.40;;;;;;;10.41;100.00;98073.13;5074602;28;20214;-70
2022/05/04 02:57:45;;;;;;;8.77;7.87;;;;;;;10.48;100.00;98074.38;5074654;28;20218;-68
2022/05/04 03:00:12;;;;;;;8.50;7.70;;;;;;;10.54;100.00;98076.59;5074762;28;20219;-68
2022/05/04 03:02:38;;;;;;;9.63;8.03;;;;;;;10.60;100.00;98073.53;5074304;28;20685;-68
2022/05/04 03:05:07;;;;;;;10.33;8.30;;;;;;;10.63;100.00;98078.56;5074264;28;20248;-68
2022/05/04 03:07:34;;;;;;;8.77;7.87;;;;;;;10.69;100.00;98078.16;5074301;28;20222;-68
2022/05/04 03:10:01;;;;;;;8.60;7.70;;;;;;;10.74;100.00;98073.38;5074574;28;20226;-68
2022/05/04 03:12:28;;;;;;;9.63;7.63;;;;;;;10.80;100.00;98070.31;5074204;28;20684;-69
2022/05/04 03:14:55;;;;;;;8.93;8.03;;;;;;;10.82;100.00;98063.13;5072887;28;20296;-68
2022/05/04 03:17:21;;;;;;;9.77;8.07;;;;;;;10.85;100.00;98066.41;5074543;28;20588;-68
2022/05/04 03:19:48;;;;;;;8.03;7.23;;;;;;;10.83;100.00;98065.63;5074192;28;20700;-68
2022/05/04 03:22:16;;;;;;;8.97;8.07;;;;;;;10.82;100.00;98061.31;5074005;28;20226;-68
2022/05/04 03:24:43;;;;;;;8.93;7.50;;;;;;;10.83;100.00;98059.53;5074154;28;20249;-68
2022/05/04 03:27:09;;;;;;;8.77;7.63;;;;;;;10.83;100.00;98060.34;5073983;28;20257;-68
2022/05/04 03:29:36;;;;;;;7.87;7.07;;;;;;;10.85;100.00;98068.19;5073417;28;20213;-68
2022/05/04 03:32:03;;;;;;;9.20;8.30;;;;;;;10.84;100.00;98069.16;5063961;28;20681;-68
2022/05/04 03:34:29;;;;;;;8.90;8.03;;;;;;;10.84;100.00;98066.50;5073675;28;20215;-68
2022/05/04 03:36:58;;;;;;;8.80;7.43;;;;;;;10.88;100.00;98071.44;5073950;28;20227;-68
2022/05/04 03:39:26;;;;;;;9.00;8.10;;;;;;;10.92;100.00;98065.00;5065427;28;20298;-70
2022/05/04 03:41:53;;;;;;;9.43;8.43;;;;;;;10.98;100.00;98066.34;5073715;28;20217;-68
2022/05/04 03:44:19;;;;;;;9.10;8.20;;;;;;;10.99;100.00;98054.81;5073855;28;20235;-68
2022/05/04 03:46:47;;;;;;;9.23;8.33;;;;;;;11.00;100.00;98061.81;5073741;28;20219;-69
2022/05/04 03:49:15;;;;;;;9.50;8.50;;;;;;;11.02;100.00;98060.72;5067006;28;20213;-69
2022/05/04 03:51:42;;;;;;;9.53;8.40;;;;;;;11.01;100.00;98060.84;5073489;28;20215;-68
2022/05/04 03:54:10;;;;;;;10.03;8.90;;;;;;;11.02;100.00;98051.97;5073763;28;20211;-68
2022/05/04 03:56:38;;;;;;;10.93;7.87;;;;;;;11.01;100.00;98068.78;5073343;28;20672;-69
2022/05/04 03:59:06;;;;;;;10.37;8.90;;;;;;;11.01;100.00;98066.16;5073615;28;20219;-68
2022/05/04 04:01:33;;;;;;;10.17;8.97;;;;;;;11.00;100.00;98061.81;5073250;28;20226;-68
2022/05/04 04:04:00;;;;;;;10.77;9.53;;;;;;;11.03;100.00;98061.59;5073470;28;20211;-69
2022/05/04 04:06:27;;;;;;;9.70;8.70;;;;;;;11.02;100.00;98060.72;5071857;28;20213;-68
2022/05/04 04:08:54;;;;;;;9.23;8.33;;;;;;;11.07;100.00;98063.06;5073336;28;20223;-69
2022/05/04 04:11:21;;;;;;;10.60;8.90;;;;;;;11.11;100.00;98056.56;5073145;28;20226;-68
2022/05/04 04:13:48;;;;;;;10.40;8.83;;;;;;;11.11;100.00;98059.22;5073184;28;20215;-69
2022/05/04 04:16:16;;;;;;;12.13;9.37;;;;;;;11.13;100.00;98058.16;5073359;28;20219;-69
2022/05/04 04:18:42;;;;;;;11.03;9.17;;;;;;;11.15;100.00;98063.34;5066790;28;20214;-69
2022/05/04 04:24:05;;;;;;;11.83;9.47;;;;;;;11.18;100.00;98066.59;5002345;28;20224;-68
2022/05/04 04:26:32;;;;;;;12.00;9.60;;;;;;;11.20;100.00;98071.78;5055386;28;20204;-68
2022/05/04 04:29:00;;;;;;;10.93;9.37;;;;;;;11.20;100.00;98069.16;5072830;28;20221;-68
2022/05/04 04:31:26;;;;;;;11.47;9.17;;;;;;;11.22;100.00;98078.66;5071308;28;20222;-68
2022/05/04 04:33:53;;;;;;;10.33;8.90;;;;;;;11.25;100.00;98072.31;5073178;28;20211;-68
2022/05/04 04:36:19;;;;;;;12.00;9.97;;;;;;;11.30;100.00;98080.72;5072720;28;20211;-68
2022/05/04 04:38:46;;;;;;;11.63;9.77;;;;;;;11.32;100.00;98078.84;5072821;28;20578;-68
2022/05/04 04:41:13;;;;;;;10.20;9.10;;;;;;;11.36;100.00;98078.50;5072861;28;20219;-68
2022/05/04 04:43:39;;;;;;;10.03;8.90;;;;;;;11.40;100.00;98081.75;5072833;28;20253;-68
2022/05/04 04:46:07;;;;;;;10.83;9.40;;;;;;;11.43;100.00;98084.19;5062969;28;20735;-69
2022/05/04 04:48:33;;;;;;;10.03;8.60;;;;;;;11.45;100.00;98084.91;5073035;28;20211;-68
2022/05/04 04:51:00;;;;;;;11.50;9.20;;;;;;;11.46;100.00;98081.31;5063617;28;20215;-68
2022/05/04 04:53:26;;;;;;;11.63;9.37;;;;;;;11.51;100.00;98087.13;5073041;28;20338;-68
2022/05/04 04:55:53;;;;;;;10.23;9.13;;;;;;;11.55;100.00;98093.88;5072969;28;20582;-68
2022/05/04 04:58:19;;;;;;;10.93;9.50;;;;;;;11.58;100.00;98091.00;5071087;28;20222;-68
2022/05/04 05:00:46;;;;;;;11.77;9.40;;;;;;;11.61;100.00;98090.81;5072662;28;20215;-68
2022/05/04 05:03:14;;;;;;;12.03;10.03;;;;;;;11.64;100.00;98096.72;5072892;28;20219;-68
2022/05/04 05:05:41;;;;;;;10.77;9.50;;;;;;;11.68;100.00;98094.69;5072705;28;20235;-68
2022/05/04 05:08:08;;;;;;;12.00;10.10;;;;;;;11.65;100.00;98098.41;5072742;28;20219;-68
2022/05/04 05:10:35;;;;;;;11.17;10.00;;;;;;;11.68;100.00;98097.34;5072830;28;20215;-68
2022/05/04 05:13:01;;;;;;;12.33;10.40;;;;;;;11.70;100.00;98100.72;5072847;28;20279;-68
2022/05/04 05:18:13;;;;;;;11.03;9.43;;;;;;;11.73;100.00;98105.81;5072432;28;20211;-69
2022/05/04 05:20:40;;;;;;;12.57;10.07;;;;;;;11.72;100.00;98099.66;5072445;28;20661;-68
2022/05/04 05:23:06;;;;;;;13.50;10.57;;;;;;;11.75;100.00;98103.88;5071642;28;20685;-68
2022/05/04 05:25:33;;;;;;;10.83;9.67;;;;;;;11.81;100.00;98103.41;5064849;28;20238;-68
2022/05/04 05:28:00;;;;;;;11.33;9.70;;;;;;;11.85;100.00;98108.34;5072376;28;20212;-68
2022/05/04 05:30:26;;;;;;;11.27;10.03;;;;;;;11.88;100.00;98105.50;5072605;28;20216;-68
2022/05/04 05:32:53;;;;;;;11.63;10.43;;;;;;;11.87;100.00;98103.78;5072519;28;20223;-68
2022/05/04 05:35:21;;;;;;;10.90;9.60;;;;;;;11.90;100.00;98102.72;5072298;28;20242;-68
2022/05/04 05:37:48;;;;;;;10.80;9.00;;;;;;;11.89;100.00;98106.31;5072268;28;20261;-67
2022/05/04 05:40:14;;;;;;;11.60;9.87;;;;;;;11.87;100.00;98113.56;5072559;28;20220;-68
2022/05/04 05:42:41;;;;;;;10.50;9.33;;;;;;;11.88;100.00;98110.78;5072102;28;20243;-68
2022/05/04 05:45:08;;;;;;;11.80;10.57;;;;;;;11.89;100.00;98114.28;5072148;28;20262;-68
2022/05/04 05:47:35;;;;;;;11.37;10.17;;;;;;;11.92;100.00;98106.13;5072071;28;20218;-68
2022/05/04 05:50:01;;;;;;;13.17;10.20;;;;;;;11.95;100.00;98111.16;5068392;28;20215;-68
2022/05/04 05:52:29;;;;;;;11.43;10.17;;;;;;;12.03;100.00;98114.06;5070621;28;20216;-68
2022/05/04 05:54:55;;;;;;;11.37;10.13;;;;;;;12.11;100.00;98109.06;5074063;28;20473;-69
2022/05/04 05:57:23;;;;;;;12.87;10.67;;;;;;;12.20;100.00;98113.66;5074548;28;20221;-68
2022/05/04 05:59:50;;;;;;;14.53;10.50;;;;;;;12.24;100.00;98108.00;5062305;28;20220;-69
2022/05/04 06:02:17;;;;;;;11.70;9.83;;;;;;;12.29;100.00;98110.31;5069221;28;20565;-69
2022/05/04 06:04:43;;;;;;;12.43;11.10;;;;;;;12.39;100.00;98111.28;5074193;28;20211;-69
2022/05/04 06:07:10;;;;;;;11.30;10.07;;;;;;;12.43;100.00;98108.31;5074474;28;20226;-68
2022/05/04 06:09:38;;;;;;;12.23;10.30;;;;;;;12.43;100.00;98115.41;5074291;28;20597;-68
2022/05/04 06:12:04;;;;;;;12.73;9.43;;;;;;;12.46;100.00;98117.81;5074328;28;20210;-68
2022/05/04 06:14:31;;;;;;;10.93;9.83;;;;;;;12.53;100.00;98117.22;5073905;28;20218;-68
2022/05/04 06:16:57;;;;;;;11.13;9.87;;;;;;;12.56;100.00;98119.66;5072243;28;20211;-67
2022/05/04 06:19:24;;;;;;;12.17;9.77;;;;;;;12.63;100.00;98120.00;5073838;28;20673;-67
2022/05/04 06:21:50;;;;;;;10.80;9.10;;;;;;;12.72;100.00;98124.59;5074097;28;20561;-69
2022/05/04 06:24:17;;;;;;;10.10;9.10;;;;;;;12.78;100.00;98126.78;5073973;28;20216;-70
2022/05/04 06:26:44;;;;;;;13.20;10.73;;;;;;;12.84;100.00;98128.94;5073622;28;20239;-68
2022/05/04 06:29:11;;;;;;;11.50;9.23;;;;;;;12.91;100.00;98128.31;5073656;28;20224;-69
2022/05/04 06:34:22;;;;;;;10.10;9.07;;;;;;;13.12;100.00;98133.78;5073612;28;20760;-68
2022/05/04 06:36:48;;;;;;;10.33;9.00;;;;;;;13.19;100.00;98134.97;5073757;28;20228;-68
2022/05/04 06:39:15;;;;;;;10.03;8.97;;;;;;;13.27;100.00;98132.59;5073718;28;20214;-67
2022/05/04 06:41:42;;;;;;;9.90;8.90;;;;;;;13.36;100.00;98132.69;5072625;28;20229;-68
2022/05/04 06:44:10;;;;;;;9.63;8.47;;;;;;;13.47;100.00;98131.81;5072755;28;20221;-68
2022/05/04 06:46:41;;;;;;;9.33;8.33;;;;;;;13.59;100.00;98139.66;5073590;28;20613;-68
2022/05/04 06:49:08;;;;;;;9.27;8.00;;;;;;;13.71;100.00;98129.84;5073781;28;20213;-69
2022/05/04 06:51:35;;;;;;;8.83;8.03;;;;;;;13.84;100.00;98138.47;5073686;28;20297;-69
2022/05/04 06:54:01;;;;;;;8.97;8.07;;;;;;;13.94;100.00;98139.41;5073600;28;20222;-68
2022/05/04 06:56:28;;;;;;;9.40;8.40;;;;;;;14.07;100.00;98140.09;5073413;28;20217;-68
2022/05/04 06:58:54;;;;;;;9.37;8.17;;;;;;;14.19;100.00;98139.09;5073490;28;20218;-68
2022/05/04 07:01:22;;;;;;;10.23;9.10;;;;;;;14.28;100.00;98135.66;5073346;28;20214;-68
2022/05/04 07:03:49;;;;;;;10.37;8.40;;;;;;;14.39;100.00;98146.25;5073155;28;20221;-69
2022/05/04 07:06:15;;;;;;;9.63;8.50;;;;;;;14.50;100.00;98144.38;5072955;28;20231;-69
2022/05/04 07:08:42;;;;;;;10.47;8.37;;;;;;;14.60;100.00;98141.78;5071553;28;20223;-69
2022/05/04 07:11:08;;;;;;;12.77;9.73;;;;;;;14.71;100.00;98147.00;5073332;28;20214;-68
2022/05/04 07:13:35;;;;;;;10.20;8.23;;;;;;;14.78;100.00;98145.53;5073051;28;20219;-69
2022/05/04 07:16:01;;;;;;;11.03;9.23;;;;;;;14.85;100.00;98141.38;5066510;28;20217;-68
2022/05/04 07:18:29;;;;;;;9.73;8.73;;;;;;;14.89;100.00;98146.28;5072919;28;20217;-68
2022/05/04 07:20:56;;;;;;;11.60;9.23;;;;;;;15.00;100.00;98148.88;5072653;28;20211;-68
2022/05/04 07:23:22;;;;;;;9.67;8.23;;;;;;;15.12;100.00;98146.94;5072453;28;20214;-68
2022/05/04 07:25:49;;;;;;;10.23;9.13;;;;;;;15.27;100.00;98141.13;5072598;28;20229;-68
2022/05/04 07:28:15;;;;;;;13.10;9.13;;;;;;;15.39;98.38;98152.56;5070386;28;20699;-68
2022/05/04 07:30:41;;;;;;;11.00;9.67;;;;;;;15.45;94.38;98146.69;5070600;28;20234;-68
2022/05/04 07:33:08;;;;;;;11.27;9.20;;;;;;;15.59;93.45;98151.63;5071605;28;20704;-69
2022/05/04 07:35:36;;;;;;;9.27;8.33;;;;;;;15.83;93.39;98150.28;5070019;28;20261;-69
2022/05/04 07:38:03;;;;;;;11.30;9.43;;;;;;;15.98;91.62;98153.38;5061544;28;20243;-69
2022/05/04 07:43:14;;;;;;;9.40;8.47;;;;;;;16.20;91.40;98159.28;5060741;28;20248;-68
2022/05/04 07:45:42;;;;;;;8.93;8.03;;;;;;;16.25;91.50;98157.91;5070979;28;20629;-68
2022/05/04 07:48:09;;;;;;;10.10;8.03;;;;;;;16.33;91.36;98158.03;5071167;28;20215;-67
2022/05/04 07:50:37;;;;;;;10.20;8.03;;;;;;;16.42;91.73;98159.91;5071533;28;20586;-68
2022/05/04 07:53:04;;;;;;;10.67;8.73;;;;;;;16.48;91.36;98164.66;5060054;28;20688;-68
2022/05/04 07:55:31;;;;;;;10.13;8.67;;;;;;;16.49;90.35;98157.50;5071548;28;20215;-68
2022/05/04 07:57:58;;;;;;;10.63;8.33;;;;;;;16.46;90.01;98155.13;5071246;28;20222;-68
2022/05/04 08:05:54;;;;;;;11.80;9.37;;;;;;;17.12;86.38;98157.63;5071021;28;20252;-68
2022/05/04 08:08:21;;;;;;;10.70;9.60;;;;;;;17.43;85.22;98163.59;5069763;28;20246;-69
2022/05/04 08:10:47;;;;;;;11.67;9.70;;;;;;;17.69;84.37;98162.75;5071593;28;20219;-68
2022/05/04 08:13:14;;;;;;;10.67;9.00;;;;;;;17.79;81.77;98154.69;5072031;28;20218;-69
2022/05/04 08:15:40;;;;;;;9.63;8.73;;;;;;;17.86;81.40;98169.97;5071577;28;20243;-69
2022/05/04 08:18:07;;;;;;;9.77;8.73;;;;;;;17.99;81.98;98170.44;5071979;28;20296;-67
2022/05/04 08:20:34;;;;;;;9.70;8.70;;;;;;;18.12;81.69;98173.59;5071959;28;20211;-68
2022/05/04 08:23:01;;;;;;;9.53;8.50;;;;;;;18.28;80.31;98170.25;5071914;28;20214;-68
2022/05/04 08:25:28;;;;;;;9.37;8.47;;;;;;;18.41;79.52;98168.88;5071407;28;20215;-68
2022/05/04 08:27:54;;;;;;;9.77;8.77;;;;;;;18.55;78.35;98178.22;5070078;28;20226;-68
2022/05/04 08:30:21;;;;;;;11.00;9.83;;;;;;;18.70;76.78;98173.97;5071920;28;20211;-68
2022/05/04 08:32:48;;;;;;;11.87;10.60;;;;;;;18.45;76.63;98167.59;5071825;28;20227;-68
2022/05/04 08:35:14;;;;;;;12.17;10.60;;;;;;;18.31;77.82;98173.50;5071726;28;20239;-68
2022/05/04 08:37:41;;;;;;;10.50;9.40;;;;;;;18.18;78.41;98182.84;5071643;28;20211;-68
2022/05/04 08:40:11;;;;;;;10.80;9.80;;;;;;;18.25;78.22;98183.91;5071721;28;20215;-68
2022/05/04 08:42:40;;;;;;;10.97;9.63;;;;;;;18.16;78.08;98182.16;5071623;28;20238;-68
2022/05/04 08:45:10;;;;;;;9.43;8.43;;;;;;;18.01;77.82;98184.53;5071679;28;20211;-68
2022/05/04 08:47:39;;;;;;;9.67;8.30;;;;;;;18.03;75.91;98192.38;5071520;28;20246;-68
2022/05/04 08:50:09;;;;;;;9.77;8.53;;;;;;;17.95;75.84;98185.13;5072006;28;20207;-69
2022/05/04 08:52:38;;;;;;;8.73;7.93;;;;;;;17.95;76.32;98185.13;5071480;28;20302;-68
2022/05/04 08:55:05;;;;;;;11.47;8.37;;;;;;;17.84;75.79;98184.47;5069728;28;20580;-68
2022/05/04 08:57:33;;;;;;;8.77;7.77;;;;;;;17.72;74.67;98191.84;5071544;28;20215;-68
2022/05/04 08:59:59;;;;;;;9.97;7.37;;;;;;;17.51;75.07;98185.94;5071559;28;20226;-67
2022/05/04 09:02:26;;;;;;;7.80;7.00;;;;;;;17.46;76.82;98182.00;5071451;28;20214;-68
2022/05/04 09:04:52;;;;;;;9.13;7.63;;;;;;;17.53;76.48;98186.59;5071201;28;20219;-67
2022/05/04 09:07:22;;;;;;;7.30;6.60;;;;;;;17.54;75.35;98182.94;5070729;28;20246;-67
2022/05/04 09:09:49;;;;;;;7.73;6.63;;;;;;;17.65;74.90;98185.44;5061154;28;20212;-67
2022/05/04 09:12:16;;;;;;;8.87;7.33;;;;;;;17.82;73.83;98171.28;5071255;28;20207;-67
2022/05/04 09:14:44;;;;;;;7.73;7.03;;;;;;;17.96;71.75;98183.25;5071126;28;20223;-68
2022/05/04 09:17:11;;;;;;;7.83;6.80;;;;;;;17.92;70.83;98181.91;5070900;28;20220;-69
2022/05/04 09:19:38;;;;;;;7.47;6.77;;;;;;;17.97;70.90;98183.13;5071313;28;20219;-68
2022/05/04 09:22:16;;;;;;;7.77;6.90;;;;;;;18.00;71.40;98180.16;5069600;28;20258;-68
2022/05/04 09:24:44;;;;;;;7.13;6.43;;;;;;;18.01;70.58;98179.16;5071289;28;20219;-68
2022/05/04 09:27:11;;;;;;;7.90;7.03;;;;;;;18.03;70.07;98169.16;5070642;28;20235;-67
2022/05/04 09:29:39;;;;;;;6.50;5.80;;;;;;;18.08;70.54;98180.25;5073805;28;20215;-67
2022/05/04 09:32:15;;;;;;;7.67;6.47;;;;;;;18.05;69.91;98177.84;5074946;28;20265;-68
2022/05/04 09:34:41;;;;;;;7.43;6.33;;;;;;;17.93;69.87;98180.91;5072994;28;20214;-68
2022/05/04 09:45:34;;;;;;;7.20;6.60;;;;;;;17.78;70.45;98171.69;5067290;28;20211;-68
2022/05/04 09:48:04;;;;;;;7.23;6.50;;;;;;;17.74;71.53;98179.16;5072719;28;20218;-68
2022/05/04 09:50:30;;;;;;;6.50;5.90;;;;;;;17.82;72.60;98173.94;5074366;28;20215;-68
2022/05/04 09:52:59;;;;;;;6.20;5.60;;;;;;;17.96;72.59;98172.56;5074124;28;20219;-68
2022/05/04 09:55:26;;;;;;;6.90;6.13;;;;;;;18.11;71.91;98171.06;5074233;28;20261;-68
2022/05/04 09:57:55;;;;;;;6.40;5.80;;;;;;;18.27;71.28;98172.06;5067921;28;20600;-66
2022/05/04 10:00:24;;;;;;;7.77;7.07;;;;;;;18.36;70.39;98167.66;5073266;28;20219;-68
2022/05/04 10:02:52;;;;;;;7.43;6.70;;;;;;;18.31;68.66;98165.47;5073513;28;20211;-68
2022/05/04 10:05:21;;;;;;;7.70;7.00;;;;;;;18.03;69.38;98166.47;5072691;28;20607;-68
2022/05/04 10:07:49;;;;;;;7.77;7.00;;;;;;;17.77;70.72;98157.50;5061231;28;20236;-68
2022/05/04 10:10:18;;;;;;;6.73;6.10;;;;;;;17.48;71.71;98166.66;5071648;28;20215;-68
2022/05/04 10:12:45;;;;;;;7.40;6.80;;;;;;;17.33;74.30;98171.63;5059690;28;20669;-69
2022/05/04 10:15:13;;;;;;;8.97;8.10;;;;;;;17.06;77.19;98163.56;5071624;28;20219;-68
2022/05/04 10:17:46;;;;;;;10.63;9.60;;;;;;;16.77;79.42;98160.09;5072643;28;20208;-68
2022/05/04 10:20:16;;;;;;;10.47;9.30;;;;;;;16.37;85.61;98156.78;5069842;28;20301;-68
2022/05/04 10:22:50;;;;;;;10.03;9.03;;;;;;;16.37;85.16;98162.09;5073250;28;20297;-68
2022/05/04 10:25:18;;;;;;;10.87;9.77;;;;;;;16.52;84.54;98155.38;5072311;28;20219;-68
2022/05/04 10:27:46;;;;;;;11.03;9.93;;;;;;;16.38;84.56;98158.50;5073818;28;20239;-68
2022/05/04 10:30:31;;;;;;;10.97;9.87;;;;;;;16.64;85.88;98154.25;5073610;28;20688;-68
2022/05/04 10:32:59;;;;;;;10.10;9.07;;;;;;;17.15;84.10;98148.50;5074033;28;20586;-68
2022/05/04 10:35:34;;;;;;;9.67;8.77;;;;;;;17.62;83.38;98142.94;5073769;28;20222;-68
2022/05/04 10:38:29;;;;;;;10.53;9.43;;;;;;;18.10;80.40;98138.13;5073071;28;20211;-68
2022/05/04 10:40:57;;;;;;;10.13;9.13;;;;;;;18.58;78.83;98143.09;5072015;28;20570;-68
2022/05/04 10:43:35;;;;;;;11.47;10.30;;;;;;;19.10;76.67;98126.91;5073759;28;20239;-68
2022/05/04 10:46:11;;;;;;;10.20;9.17;;;;;;;19.76;73.80;98130.56;5073322;28;20215;-68
2022/05/04 10:48:41;;;;;;;9.87;9.00;;;;;;;20.07;69.67;98130.84;5073616;28;20292;-68
2022/05/04 10:51:18;;;;;;;11.47;10.37;;;;;;;20.30;67.39;98132.72;5073125;28;20225;-68
2022/05/04 10:53:47;;;;;;;9.90;8.90;;;;;;;20.42;66.54;98126.00;5072187;28;20222;-68
2022/05/04 10:56:17;;;;;;;10.00;9.00;;;;;;;20.64;67.50;98130.72;5073583;28;20228;-68
2022/05/04 10:58:59;;;;;;;8.63;7.83;;;;;;;20.81;65.38;98131.53;5073222;28;20226;-68
2022/05/04 11:01:27;;;;;;;7.83;7.13;;;;;;;20.96;64.46;98125.34;5073265;28;20227;-68
2022/05/04 11:04:03;;;;;;;8.20;7.47;;;;;;;21.04;60.69;98128.00;5073093;28;20415;-68
2022/05/04 11:06:31;;;;;;;7.37;6.73;;;;;;;21.12;61.12;98119.94;5073195;28;20238;-68
2022/05/04 11:09:04;;;;;;;14.53;8.87;;;;;;;21.11;58.94;98120.97;5071447;28;20207;-68
2022/05/04 11:11:32;;;;;;;9.07;8.27;;;;;;;20.80;58.58;98117.25;5073310;28;20681;-68
2022/05/04 11:13:59;;;;;;;7.30;6.60;;;;;;;20.74;58.54;98115.28;5073193;28;20243;-68
2022/05/04 11:16:28;;;;;;;7.03;6.37;;;;;;;20.93;57.90;98119.47;5073032;28;20223;-68
2022/05/04 11:18:54;;;;;;;7.67;6.93;;;;;;;20.98;58.01;98112.56;5072634;28;20258;-68
2022/05/04 11:21:20;;;;;;;7.53;6.87;;;;;;;21.24;58.24;98107.81;5071614;28;20233;-68
2022/05/04 11:23:48;;;;;;;7.23;6.20;;;;;;;21.57;57.31;98103.97;5062378;28;20213;-68
2022/05/04 11:26:20;;;;;;;6.50;5.90;;;;;;;21.92;56.33;98100.81;5072729;28;20217;-69
2022/05/04 11:28:47;;;;;;;6.80;6.07;;;;;;;21.91;51.67;98101.81;5072372;28;20219;-69
2022/05/04 11:31:14;;;;;;;6.90;6.07;;;;;;;21.55;52.39;98100.63;5072816;28;20219;-69
2022/05/04 11:33:42;;;;;;;6.60;6.00;;;;;;;21.32;53.12;98104.22;5072597;28;20285;-68
2022/05/04 11:36:09;;;;;;;5.07;4.57;;;;;;;21.14;52.22;98111.69;5071079;28;20223;-68
2022/05/04 11:38:35;;;;;;;5.00;4.60;;;;;;;21.04;52.35;98106.50;5072548;28;20287;-68
2022/05/04 11:41:02;;;;;;;5.53;5.00;;;;;;;21.02;52.62;98100.47;5072492;28;20212;-68
2022/05/04 11:43:33;;;;;;;5.27;4.33;;;;;;;21.07;52.57;98095.44;5072524;28;20246;-68
2022/05/04 11:46:04;;;;;;;4.50;4.20;;;;;;;21.25;52.92;98084.44;5072225;28;20241;-68
2022/05/04 11:48:30;;;;;;;5.23;4.73;;;;;;;21.51;52.73;98088.53;5072250;28;20519;-67
2022/05/04 11:50:57;;;;;;;5.47;4.93;;;;;;;21.71;50.16;98083.59;5071319;28;20226;-68
2022/05/04 11:53:23;;;;;;;4.80;4.37;;;;;;;21.78;50.02;98085.41;5072312;28;20225;-68
2022/05/04 11:55:50;;;;;;;4.90;4.50;;;;;;;21.84;49.08;98087.41;5072236;28;20222;-68