Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:14;;;;;;;11.82;5.57;;;22.90;81.10;;;;;;4984330;28;20200;-77
2022/05/27 00:03:42;;;;;;;7.18;5.00;;;22.80;80.70;;;;;;4988870;28;20209;-77
2022/05/27 00:06:11;;;;;;;9.68;6.15;;;22.80;80.70;;;;;;4980045;28;20681;-77
2022/05/27 00:08:40;;;;;;;8.60;5.20;;;22.80;81.10;;;;;;4984039;28;20197;-77
2022/05/27 00:11:10;;;;;;;9.48;5.88;;;22.80;81.40;;;;;;4979282;28;20412;-77
2022/05/27 00:13:38;;;;;;;9.18;5.80;;;22.80;81.30;;;;;;4982476;28;20208;-77
2022/05/27 00:16:08;;;;;;;10.23;5.95;;;22.70;81.40;;;;;;4985298;28;20194;-77
2022/05/27 00:18:36;;;;;;;9.80;6.20;;;22.70;81.80;;;;;;4980339;28;20755;-77
2022/05/27 00:21:05;;;;;;;11.00;6.20;;;22.70;81.90;;;;;;4987733;28;20193;-77
2022/05/27 00:23:34;;;;;;;10.93;5.97;;;22.70;81.90;;;;;;4987353;28;20236;-76
2022/05/27 00:26:02;;;;;;;10.60;6.70;;;22.60;81.60;;;;;;4980683;28;20206;-77
2022/05/27 00:28:30;;;;;;;12.45;6.22;;;22.60;81.40;;;;;;4987100;28;20201;-77
2022/05/27 00:30:59;;;;;;;11.05;5.78;;;22.60;81.60;;;;;;4986416;28;20248;-77
2022/05/27 00:33:29;;;;;;;11.75;5.75;;;22.60;81.30;;;;;;4988971;28;20667;-76
2022/05/27 00:36:00;;;;;;;10.30;6.20;;;22.60;81.60;;;;;;4984567;28;20686;-76
2022/05/27 00:38:29;;;;;;;10.82;5.68;;;22.60;81.30;;;;;;4984866;28;20201;-77
2022/05/27 00:40:58;;;;;;;9.68;6.15;;;22.60;81.20;;;;;;4984639;28;20197;-76
2022/05/27 00:43:26;;;;;;;9.13;5.95;;;22.60;81.30;;;;;;4989860;28;20204;-76
2022/05/27 00:46:00;;;;;;;11.07;6.15;;;22.60;81.80;;;;;;4986999;28;20201;-77
2022/05/27 00:48:30;;;;;;;10.45;6.22;;;22.50;81.70;;;;;;4986393;28;20951;-76
2022/05/27 00:50:58;;;;;;;12.10;6.00;;;22.50;82.00;;;;;;4986728;28;20221;-77
2022/05/27 00:53:34;;;;;;;15.80;6.13;;;22.50;81.80;;;;;;4988882;28;20224;-77
2022/05/27 00:56:05;;;;;;;10.20;6.30;;;22.50;82.00;;;;;;4983204;28;20201;-74
2022/05/27 00:58:38;;;;;;;8.95;5.38;;;22.50;82.60;;;;;;4984061;28;20189;-77
2022/05/27 01:01:06;;;;;;;11.40;6.15;;;22.50;82.70;;;;;;4986500;28;20200;-78
2022/05/27 01:03:37;;;;;;;10.57;6.28;;;22.50;82.90;;;;;;4989679;28;20205;-77
2022/05/27 01:06:05;;;;;;;12.03;5.60;;;22.50;83.30;;;;;;4986387;28;20220;-75
2022/05/27 01:08:34;;;;;;;14.15;6.45;;;22.50;83.00;;;;;;4982704;28;20208;-76
2022/05/27 01:11:14;;;;;;;8.75;5.97;;;22.40;82.70;;;;;;4987005;28;20209;-76
2022/05/27 01:13:51;;;;;;;8.90;5.28;;;22.50;82.60;;;;;;4981719;28;20227;-76
2022/05/27 01:16:26;;;;;;;8.55;5.40;;;22.40;82.30;;;;;;4983507;28;20197;-77
2022/05/27 01:22:16;;;;;;;9.98;5.75;;;22.50;82.40;;;;;;4986705;28;20204;-75
2022/05/27 01:25:05;;;;;;;11.27;6.10;;;22.50;82.50;;;;;;4977541;28;20197;-76
2022/05/27 01:27:56;;;;;;;9.13;5.53;;;22.40;82.20;;;;;;4977312;28;20197;-76
2022/05/27 01:30:30;;;;;;;12.95;6.28;;;22.50;82.90;;;;;;4985193;28;20213;-76
2022/05/27 01:33:10;;;;;;;13.15;5.88;;;22.50;82.00;;;;;;4981871;28;20477;-76
2022/05/27 01:35:46;;;;;;;8.13;5.30;;;22.50;82.00;;;;;;4984608;28;20565;-76
2022/05/27 01:38:21;;;;;;;7.87;5.33;;;22.50;81.90;;;;;;4981984;28;20192;-76
2022/05/27 01:40:56;;;;;;;11.50;5.70;;;22.50;81.90;;;;;;4981647;28;20231;-77
2022/05/27 01:43:33;;;;;;;9.45;5.60;;;22.50;82.00;;;;;;4984251;28;20977;-77
2022/05/27 01:46:09;;;;;;;9.75;5.80;;;22.50;82.00;;;;;;4981695;28;20193;-77
2022/05/27 01:48:44;;;;;;;9.57;5.63;;;22.50;82.30;;;;;;4981891;28;20260;-77
2022/05/27 01:51:19;;;;;;;14.52;5.47;;;22.50;82.10;;;;;;4977437;28;20213;-77
2022/05/27 01:53:52;;;;;;;9.02;5.55;;;22.50;82.00;;;;;;4982683;28;20197;-77
2022/05/27 01:56:24;;;;;;;9.50;5.50;;;22.50;82.00;;;;;;4981084;28;20185;-77
2022/05/27 01:58:56;;;;;;;9.90;6.20;;;22.50;82.20;;;;;;4983928;28;20232;-76
2022/05/27 02:01:29;;;;;;;8.77;5.75;;;22.50;82.00;;;;;;4983626;28;20193;-76
2022/05/27 02:04:03;;;;;;;9.35;5.15;;;22.50;81.90;;;;;;4982882;28;20847;-76
2022/05/27 02:06:38;;;;;;;7.85;5.05;;;22.50;81.90;;;;;;4982798;28;20409;-77
2022/05/27 02:09:11;;;;;;;7.45;5.35;;;22.50;81.80;;;;;;4982707;28;20188;-77
2022/05/27 02:11:44;;;;;;;10.55;5.57;;;22.50;82.10;;;;;;4982076;28;20205;-77
2022/05/27 02:14:18;;;;;;;8.52;5.22;;;22.50;82.30;;;;;;4977656;28;20203;-77
2022/05/27 02:16:53;;;;;;;10.40;5.53;;;22.50;82.30;;;;;;4977326;28;20195;-76
2022/05/27 02:19:27;;;;;;;9.98;5.80;;;22.50;82.20;;;;;;4983034;28;20243;-77
2022/05/27 02:22:00;;;;;;;9.40;5.30;;;22.50;82.20;;;;;;4983213;28;20223;-78
2022/05/27 02:24:36;;;;;;;10.43;5.53;;;22.50;82.20;;;;;;4979529;28;20250;-77
2022/05/27 02:27:09;;;;;;;10.93;6.00;;;22.50;82.20;;;;;;4982470;28;20296;-79
2022/05/27 02:29:39;;;;;;;9.30;5.80;;;22.50;82.20;;;;;;4981165;28;20201;-78
2022/05/27 02:32:13;;;;;;;9.30;5.85;;;22.50;82.50;;;;;;4980468;28;20221;-77
2022/05/27 02:37:35;;;;;;;11.00;5.82;;;22.50;82.50;;;;;;4982997;28;20660;-77
2022/05/27 02:40:08;;;;;;;9.07;6.05;;;22.40;82.60;;;;;;4983664;28;20197;-77
2022/05/27 02:42:45;;;;;;;10.35;5.95;;;22.40;82.80;;;;;;4980995;28;20205;-78
2022/05/27 02:45:30;;;;;;;11.82;6.72;;;22.40;82.70;;;;;;4974738;28;20196;-77
2022/05/27 02:48:08;;;;;;;12.13;6.40;;;22.40;83.00;;;;;;4984651;28;20264;-78
2022/05/27 02:50:42;;;;;;;10.98;6.20;;;22.30;82.80;;;;;;4984675;28;20215;-78
2022/05/27 02:53:21;;;;;;;11.63;6.13;;;22.30;82.80;;;;;;4984630;28;20200;-78
2022/05/27 02:56:01;;;;;;;10.98;6.45;;;22.30;82.70;;;;;;4985383;28;20198;-76
2022/05/27 02:58:31;;;;;;;9.83;6.37;;;22.30;83.00;;;;;;4990711;28;20698;-77
2022/05/27 03:01:00;;;;;;;11.02;6.63;;;22.30;82.80;;;;;;4987282;28;20196;-78
2022/05/27 03:03:30;;;;;;;11.52;6.20;;;22.20;83.10;;;;;;4983214;28;20205;-78
2022/05/27 03:06:17;;;;;;;11.10;7.00;;;22.20;83.10;;;;;;4990217;28;20197;-77
2022/05/27 03:08:59;;;;;;;11.30;6.83;;;22.20;83.40;;;;;;4985523;28;20676;-77
2022/05/27 03:11:35;;;;;;;8.60;6.30;;;22.20;83.40;;;;;;4985968;28;20296;-78
2022/05/27 03:14:35;;;;;;;10.18;6.10;;;22.20;83.60;;;;;;4983669;28;20707;-77
2022/05/27 03:17:17;;;;;;;16.20;6.72;;;22.10;83.80;;;;;;4987173;28;20684;-76
2022/05/27 03:20:10;;;;;;;10.60;6.80;;;22.20;83.80;;;;;;4984854;28;20197;-77
2022/05/27 03:22:53;;;;;;;9.53;5.93;;;22.20;83.60;;;;;;4985750;28;20204;-77
2022/05/27 03:25:28;;;;;;;10.18;6.45;;;22.20;83.60;;;;;;4981493;28;20196;-77
2022/05/27 03:28:02;;;;;;;10.43;6.67;;;22.20;83.60;;;;;;4988255;28;20860;-78
2022/05/27 03:30:33;;;;;;;11.52;7.03;;;22.30;83.40;;;;;;4987701;28;20193;-77
2022/05/27 03:33:08;;;;;;;15.23;6.38;;;22.30;83.40;;;;;;4982819;28;20194;-77
2022/05/27 03:35:44;;;;;;;8.43;5.85;;;22.30;83.40;;;;;;4987020;28;20188;-77
2022/05/27 03:38:21;;;;;;;9.60;5.82;;;22.30;83.60;;;;;;4988119;28;20585;-78
2022/05/27 03:40:55;;;;;;;9.88;5.70;;;22.40;83.70;;;;;;4988514;28;20200;-77
2022/05/27 03:43:24;;;;;;;12.13;6.97;;;22.40;83.60;;;;;;4983921;28;20191;-78
2022/05/27 03:45:54;;;;;;;10.30;6.00;;;22.40;84.10;;;;;;4981066;28;20258;-77
2022/05/27 03:48:24;;;;;;;9.25;5.88;;;22.40;84.30;;;;;;4988363;28;20240;-77
2022/05/27 03:50:58;;;;;;;9.10;5.60;;;22.50;84.40;;;;;;4986173;28;20201;-79
2022/05/27 03:54:03;;;;;;;13.00;6.65;;;22.50;84.30;;;;;;4985483;28;20201;-79
2022/05/27 03:56:15;;;;;;;11.60;6.65;;;22.50;84.30;;;;;;4984000;28;20208;-78
2022/05/27 03:58:43;;;;;;;10.82;5.97;;;22.50;84.40;;;;;;4991868;28;20221;-79
2022/05/27 04:01:12;;;;;;;12.07;6.70;;;22.60;84.50;;;;;;4988633;28;20820;-77
2022/05/27 04:03:40;;;;;;;11.02;6.20;;;22.50;84.50;;;;;;4997985;28;20197;-78
2022/05/27 04:06:10;;;;;;;8.15;5.55;;;22.60;84.60;;;;;;5001338;28;20219;-76
2022/05/27 04:08:38;;;;;;;9.90;6.05;;;22.60;84.70;;;;;;4990849;28;20200;-77
2022/05/27 04:11:06;;;;;;;13.45;6.35;;;22.60;84.60;;;;;;4999809;28;20208;-77
2022/05/27 04:13:35;;;;;;;10.10;6.00;;;22.60;84.80;;;;;;4986572;28;20201;-78
2022/05/27 04:16:04;;;;;;;10.38;5.88;;;22.70;84.50;;;;;;4994365;28;20196;-77
2022/05/27 04:18:32;;;;;;;8.40;5.72;;;22.70;84.40;;;;;;4989663;28;20199;-77
2022/05/27 04:21:01;;;;;;;8.70;5.70;;;22.80;84.30;;;;;;5001740;28;20643;-77
2022/05/27 04:23:30;;;;;;;10.18;5.38;;;22.80;84.10;;;;;;4989616;28;20196;-77
2022/05/27 04:25:59;;;;;;;7.13;4.95;;;22.80;84.00;;;;;;4987990;28;20582;-77
2022/05/27 04:28:27;;;;;;;12.25;5.60;;;22.90;83.80;;;;;;4986697;28;20293;-77
2022/05/27 04:30:55;;;;;;;8.13;5.07;;;22.90;83.60;;;;;;4998414;28;20200;-76
2022/05/27 04:33:24;;;;;;;8.27;5.30;;;23.00;83.50;;;;;;4998957;28;20354;-77
2022/05/27 04:35:52;;;;;;;9.20;5.25;;;23.00;83.20;;;;;;4993467;28;20205;-77
2022/05/27 04:38:22;;;;;;;10.45;5.35;;;23.10;83.00;;;;;;4997441;28;20200;-77
2022/05/27 04:40:52;;;;;;;8.82;5.28;;;23.10;82.90;;;;;;4988301;28;20204;-77
2022/05/27 04:43:23;;;;;;;7.35;5.22;;;23.20;82.60;;;;;;4992315;28;20192;-77
2022/05/27 04:45:51;;;;;;;10.15;5.18;;;23.20;82.40;;;;;;4991522;28;20284;-77
2022/05/27 04:48:21;;;;;;;10.23;5.40;;;23.20;82.20;;;;;;4986643;28;20232;-77
2022/05/27 04:50:49;;;;;;;7.03;4.63;;;23.20;82.10;;;;;;4989638;28;20208;-76
2022/05/27 04:53:18;;;;;;;9.45;4.95;;;23.30;81.90;;;;;;4984794;28;20251;-77
2022/05/27 04:55:46;;;;;;;9.93;5.38;;;23.30;81.80;;;;;;4987370;28;20658;-77
2022/05/27 04:58:16;;;;;;;9.98;5.05;;;23.30;81.60;;;;;;4990659;28;20193;-76
2022/05/27 05:00:46;;;;;;;12.27;5.05;;;23.40;81.50;;;;;;4985043;28;20862;-77
2022/05/27 05:03:15;;;;;;;8.38;5.07;;;23.40;81.40;;;;;;4987149;28;20184;-77
2022/05/27 05:05:44;;;;;;;9.73;5.45;;;23.50;81.30;;;;;;4977108;28;20213;-76
2022/05/27 05:08:20;;;;;;;9.55;5.05;;;23.50;81.30;;;;;;4993597;28;20208;-77
2022/05/27 05:10:48;;;;;;;7.15;4.78;;;23.50;81.20;;;;;;4986316;28;20864;-77
2022/05/27 05:13:18;;;;;;;9.98;4.38;;;23.60;81.10;;;;;;4988112;28;20628;-77
2022/05/27 05:15:47;;;;;;;12.38;4.70;;;23.70;81.10;;;;;;4989571;28;20197;-76
2022/05/27 05:18:15;;;;;;;17.90;5.18;;;23.70;80.80;;;;;;4989506;28;20499;-76
2022/05/27 05:20:44;;;;;;;8.63;4.82;;;23.80;80.60;;;;;;4995357;28;20203;-77
2022/05/27 05:23:13;;;;;;;6.05;4.35;;;23.80;80.50;;;;;;4988415;28;20284;-78
2022/05/27 05:25:41;;;;;;;6.90;4.28;;;23.90;80.30;;;;;;4992488;28;20196;-76
2022/05/27 05:28:13;;;;;;;7.80;4.85;;;23.90;80.00;;;;;;4981488;28;20323;-78
2022/05/27 05:30:43;;;;;;;7.70;4.75;;;23.90;79.70;;;;;;4990656;28;20193;-77
2022/05/27 05:33:13;;;;;;;7.13;4.15;;;24.00;80.20;;;;;;4985167;28;20211;-75
2022/05/27 05:35:47;;;;;;;6.32;3.70;;;24.10;79.30;;;;;;4993130;28;20258;-77
2022/05/27 05:38:17;;;;;;;9.40;3.88;;;24.10;79.30;;;;;;4998253;28;20220;-79
2022/05/27 05:40:47;;;;;;;8.02;4.32;;;24.20;79.30;;;;;;4988191;28;20239;-79
2022/05/27 05:43:18;;;;;;;7.47;3.40;;;24.30;79.20;;;;;;4972988;28;20201;-79
2022/05/27 05:45:49;;;;;;;6.82;3.70;;;24.50;78.80;;;;;;4992780;28;20262;-79
2022/05/27 05:48:17;;;;;;;9.93;4.25;;;24.50;78.30;;;;;;4954329;28;20223;-79
2022/05/27 05:50:46;;;;;;;9.25;4.13;;;24.50;77.90;;;;;;4985906;28;20201;-79
2022/05/27 05:53:15;;;;;;;9.18;3.67;;;24.60;77.60;;;;;;4993322;28;20888;-78
2022/05/27 05:55:43;;;;;;;5.97;3.20;;;24.70;77.60;;;;;;4985284;28;20201;-79
2022/05/27 05:58:12;;;;;;;12.30;4.07;;;24.80;77.50;;;;;;4985053;28;20208;-79
2022/05/27 06:00:40;;;;;;;9.00;3.95;;;24.80;77.30;;;;;;4988788;28;20215;-79
2022/05/27 06:03:10;;;;;;;6.70;3.60;;;24.90;76.90;;;;;;4985053;28;20193;-76
2022/05/27 06:05:41;;;;;;;7.18;3.30;;;25.00;76.70;;;;;;4991154;28;20196;-75
2022/05/27 06:08:10;;;;;;;7.20;3.42;;;25.10;75.90;;;;;;4999071;28;20204;-77
2022/05/27 06:10:38;;;;;;;7.05;3.42;;;25.10;75.20;;;;;;4989538;28;20210;-78
2022/05/27 06:13:07;;;;;;;6.70;3.10;;;25.20;74.90;;;;;;4986436;28;20225;-77
2022/05/27 06:15:35;;;;;;;11.50;2.72;;;25.20;74.70;;;;;;4989138;28;20691;-77
2022/05/27 06:18:05;;;;;;;7.78;3.13;;;25.30;74.70;;;;;;4984706;28;20201;-76
2022/05/27 06:20:36;;;;;;;5.38;2.22;;;25.40;74.50;;;;;;4993870;28;20205;-76
2022/05/27 06:23:04;;;;;;;6.18;2.63;;;25.50;74.00;;;;;;4991368;28;20197;-77
2022/05/27 06:25:33;;;;;;;7.40;3.08;;;25.60;73.20;;;;;;4983595;28;20205;-77
2022/05/27 06:36:19;;;;;;;4.45;2.17;;;25.80;70.70;;;;;;4989931;28;20188;-78
2022/05/27 06:38:47;;;;;;;6.18;1.80;;;25.90;68.50;;;;;;4995021;28;20557;-76
2022/05/27 06:41:16;;;;;;;4.15;1.77;;;25.90;67.50;;;;;;4985523;28;20198;-80
2022/05/27 06:43:46;;;;;;;6.55;2.30;;;26.00;67.40;;;;;;4989449;28;20685;-78
2022/05/27 06:46:14;;;;;;;7.15;2.20;;;26.10;67.60;;;;;;4986901;28;20855;-77
2022/05/27 06:48:43;;;;;;;3.72;2.00;;;26.10;67.70;;;;;;4995873;28;20212;-78
2022/05/27 06:51:11;;;;;;;4.97;1.90;;;26.10;66.70;;;;;;4986782;28;20193;-77
2022/05/27 06:53:41;;;;;;;3.25;2.00;;;26.10;66.30;;;;;;4984562;28;20216;-78
2022/05/27 06:56:10;;;;;;;6.90;1.80;;;26.10;64.50;;;;;;4984222;28;20192;-79
2022/05/27 06:58:40;;;;;;;5.07;1.23;;;26.10;64.60;;;;;;4976761;28;20208;-77
2022/05/27 07:01:08;;;;;;;5.55;1.30;;;26.20;64.40;;;;;;4968954;28;20271;-78
2022/05/27 07:03:38;;;;;;;2.92;1.73;;;26.20;63.80;;;;;;4976930;28;20559;-78
2022/05/27 07:06:07;;;;;;;3.67;1.60;;;26.20;61.70;;;;;;4983584;28;20838;-77
2022/05/27 07:08:35;;;;;;;4.38;1.52;;;26.30;61.90;;;;;;4985024;28;20201;-78
2022/05/27 07:11:05;;;;;;;4.10;1.50;;;26.30;62.00;;;;;;4984849;28;20205;-78
2022/05/27 07:13:34;;;;;;;2.92;1.48;;;26.40;61.90;;;;;;4986959;28;20221;-78
2022/05/27 07:16:04;;;;;;;1.85;1.48;;;26.50;61.10;;;;;;4987161;28;20201;-80
2022/05/27 07:18:33;;;;;;;4.20;1.10;;;26.50;59.60;;;;;;4989035;28;20251;-75
2022/05/27 07:21:04;;;;;;;6.30;1.40;;;26.60;59.50;;;;;;4983658;28;20542;-77
2022/05/27 07:23:33;;;;;;;2.40;1.08;;;26.60;59.70;;;;;;4979814;28;20196;-78
2022/05/27 07:26:01;;;;;;;2.83;1.10;;;26.50;58.80;;;;;;4989997;28;20204;-76
2022/05/27 07:28:31;;;;;;;3.25;1.02;;;26.60;58.60;;;;;;4986913;28;20200;-78
2022/05/27 07:31:01;;;;;;;2.38;1.20;;;26.60;58.50;;;;;;4987656;28;20201;-76
2022/05/27 07:33:38;;;;;;;1.60;0.90;;;26.60;57.80;;;;;;4985782;28;21004;-75
2022/05/27 07:36:06;;;;;;;3.03;1.27;;;26.60;56.70;;;;;;4986485;28;20717;-77
2022/05/27 07:38:35;;;;;;;4.35;1.10;;;26.70;56.40;;;;;;4984761;28;20205;-78
2022/05/27 07:41:03;;;;;;;2.80;1.48;;;26.70;56.90;;;;;;4985413;28;21590;-77
2022/05/27 07:43:34;;;;;;;2.03;1.15;;;26.80;57.20;;;;;;4984276;28;20193;-77
2022/05/27 07:46:02;;;;;;;1.67;1.20;;;26.80;57.40;;;;;;4983722;28;20608;-77
2022/05/27 07:48:31;;;;;;;5.60;1.40;;;26.80;57.50;;;;;;4979170;28;20234;-77
2022/05/27 07:50:59;;;;;;;4.78;1.38;;;26.90;57.20;;;;;;4980054;28;20209;-77
2022/05/27 07:53:28;;;;;;;1.75;1.10;;;26.90;56.00;;;;;;4983674;28;20718;-78
2022/05/27 07:55:57;;;;;;;5.53;1.33;;;26.90;56.50;;;;;;4980860;28;20250;-78
2022/05/27 07:58:26;;;;;;;1.85;1.40;;;27.00;56.80;;;;;;4987606;28;20216;-76
2022/05/27 08:00:56;;;;;;;2.33;1.00;;;27.10;57.00;;;;;;4986393;28;20216;-78
2022/05/27 08:03:24;;;;;;;5.15;1.27;;;27.10;57.00;;;;;;4985106;28;20256;-74
2022/05/27 08:05:53;;;;;;;2.53;1.00;;;27.20;56.70;;;;;;4985318;28;20220;-75
2022/05/27 08:08:21;;;;;;;2.88;1.42;;;27.20;55.70;;;;;;4987095;28;20247;-76
2022/05/27 08:10:50;;;;;;;1.63;1.00;;;27.20;55.40;;;;;;4989364;28;20201;-77
2022/05/27 08:13:18;;;;;;;2.20;1.10;;;27.30;55.10;;;;;;4987247;28;20217;-77
2022/05/27 08:15:47;;;;;;;2.03;1.00;;;27.30;54.90;;;;;;4989275;28;20201;-76
2022/05/27 08:18:16;;;;;;;1.98;1.08;;;27.30;54.80;;;;;;4988393;28;20204;-77
2022/05/27 08:20:45;;;;;;;3.45;1.10;;;27.30;55.10;;;;;;4987782;28;20201;-78
2022/05/27 08:23:13;;;;;;;2.30;0.90;;;27.40;55.00;;;;;;4977236;28;20213;-76
2022/05/27 08:25:42;;;;;;;1.90;1.08;;;27.40;54.40;;;;;;4988074;28;20211;-76
2022/05/27 08:28:10;;;;;;;3.78;1.15;;;27.40;54.10;;;;;;4987285;28;20220;-78
2022/05/27 08:30:40;;;;;;;2.72;0.90;;;27.40;53.90;;;;;;4985394;28;20213;-77
2022/05/27 08:33:09;;;;;;;5.75;1.10;;;27.50;54.30;;;;;;4984038;28;20197;-78
2022/05/27 08:38:29;;;;;;;3.25;1.08;;;27.50;53.60;;;;;;4979995;28;20197;-76
2022/05/27 08:41:23;;;;;;;1.20;0.93;;;27.60;53.40;;;;;;4985754;28;20197;-76
2022/05/27 08:44:21;;;;;;;2.50;1.10;;;27.60;53.40;;;;;;4984141;28;20666;-76
2022/05/27 08:46:59;;;;;;;4.35;1.42;;;27.60;53.10;;;;;;4986489;28;20248;-75
2022/05/27 08:49:35;;;;;;;2.38;1.08;;;27.70;53.40;;;;;;4986341;28;20288;-78
2022/05/27 08:52:15;;;;;;;4.28;1.33;;;27.70;53.50;;;;;;4982355;28;20275;-78
2022/05/27 08:54:49;;;;;;;2.30;1.05;;;27.70;53.30;;;;;;4988389;28;20216;-78
2022/05/27 09:00:15;;;;;;;3.92;1.30;;;27.80;53.30;;;;;;4985693;28;20200;-77
2022/05/27 09:02:49;;;;;;;1.98;1.02;;;27.90;53.40;;;;;;4991472;28;20201;-78
2022/05/27 09:05:23;;;;;;;3.90;1.10;;;27.90;52.90;;;;;;4986706;28;20199;-78
2022/05/27 09:07:57;;;;;;;4.75;1.42;;;27.90;52.90;;;;;;4988972;28;20228;-78
2022/05/27 09:10:44;;;;;;;2.75;1.10;;;28.00;52.70;;;;;;4989549;28;20200;-78
2022/05/27 09:13:21;;;;;;;2.22;1.38;;;28.10;52.80;;;;;;4985617;28;20189;-77
2022/05/27 09:15:56;;;;;;;3.10;1.25;;;28.10;52.70;;;;;;4986338;28;20637;-79
2022/05/27 09:18:29;;;;;;;2.22;1.25;;;28.20;52.80;;;;;;4986191;28;20204;-80
2022/05/27 09:21:23;;;;;;;3.35;1.20;;;28.10;51.50;;;;;;4986853;28;20212;-80
2022/05/27 09:24:28;;;;;;;2.00;1.20;;;28.10;51.50;;;;;;4983442;28;20212;-79
2022/05/27 09:27:03;;;;;;;1.45;1.00;;;28.10;52.60;;;;;;4987216;28;20207;-79
2022/05/27 09:29:52;;;;;;;2.38;1.35;;;28.10;52.20;;;;;;4995525;28;20184;-79
2022/05/27 09:32:28;;;;;;;4.28;1.33;;;28.10;51.80;;;;;;4981569;28;20208;-77
2022/05/27 09:34:59;;;;;;;4.55;1.30;;;28.20;52.10;;;;;;4985354;28;20204;-80
2022/05/27 09:37:44;;;;;;;2.80;1.00;;;28.20;52.10;;;;;;4986955;28;20207;-80
2022/05/27 09:40:16;;;;;;;1.30;1.20;;;28.30;51.10;;;;;;4982522;28;20192;-81
2022/05/27 09:42:53;;;;;;;1.65;0.90;;;28.30;51.20;;;;;;4984605;28;20197;-81
2022/05/27 09:45:22;;;;;;;4.28;1.17;;;28.30;51.40;;;;;;4985881;28;20188;-77
2022/05/27 09:47:50;;;;;;;1.70;1.02;;;28.40;51.00;;;;;;4989929;28;20240;-77
2022/05/27 09:50:26;;;;;;;1.30;0.90;;;28.50;49.80;;;;;;4996380;28;20201;-78
2022/05/27 09:52:58;;;;;;;4.93;1.10;;;28.60;50.20;;;;;;4988767;28;20234;-78
2022/05/27 09:55:36;;;;;;;1.27;0.90;;;28.60;49.70;;;;;;4994127;28;20212;-76
2022/05/27 09:58:07;;;;;;;1.98;0.90;;;28.60;49.80;;;;;;4991399;28;20204;-76
2022/05/27 10:00:42;;;;;;;2.28;1.15;;;28.50;49.20;;;;;;4996795;28;20212;-78
2022/05/27 10:03:29;;;;;;;3.15;1.30;;;28.60;49.60;;;;;;4995657;28;20683;-78
2022/05/27 10:06:01;;;;;;;1.08;0.88;;;28.50;49.20;;;;;;4987615;28;20203;-78
2022/05/27 10:08:40;;;;;;;1.48;1.08;;;28.60;49.30;;;;;;4997039;28;20204;-77
2022/05/27 10:11:18;;;;;;;3.17;1.20;;;28.60;49.30;;;;;;4994090;28;20211;-78
2022/05/27 10:13:49;;;;;;;1.70;1.35;;;28.70;49.00;;;;;;4983088;28;20193;-77
2022/05/27 10:16:26;;;;;;;4.13;1.10;;;28.70;49.20;;;;;;4994967;28;21064;-79
2022/05/27 10:19:13;;;;;;;1.98;1.33;;;28.80;49.40;;;;;;4993621;28;20205;-78
2022/05/27 10:21:54;;;;;;;2.50;1.63;;;28.80;49.50;;;;;;4989631;28;20215;-79
2022/05/27 10:24:26;;;;;;;1.80;1.20;;;28.90;49.90;;;;;;4984489;28;20193;-78
2022/05/27 10:27:09;;;;;;;5.05;1.27;;;28.90;49.40;;;;;;4987756;28;20200;-79
2022/05/27 10:29:52;;;;;;;1.52;0.98;;;29.00;49.20;;;;;;4998935;28;20196;-77
2022/05/27 10:32:33;;;;;;;5.57;1.40;;;29.00;49.10;;;;;;4987625;28;20220;-78
2022/05/27 10:35:03;;;;;;;1.25;0.88;;;28.90;49.30;;;;;;4992303;28;20229;-77
2022/05/27 10:37:53;;;;;;;3.97;1.30;;;28.90;49.60;;;;;;4995272;28;20210;-78
2022/05/27 10:40:31;;;;;;;1.75;1.10;;;28.90;49.70;;;;;;4987589;28;20204;-78
2022/05/27 10:43:12;;;;;;;2.05;1.05;;;28.90;49.40;;;;;;4995107;28;20200;-77
2022/05/27 10:45:45;;;;;;;4.05;1.40;;;28.80;49.10;;;;;;4992595;28;20193;-78
2022/05/27 10:48:36;;;;;;;3.80;1.10;;;28.80;49.00;;;;;;4992406;28;20238;-77
2022/05/27 10:51:12;;;;;;;4.13;1.52;;;28.80;48.50;;;;;;4994225;28;20203;-78
2022/05/27 10:54:09;;;;;;;4.90;1.60;;;28.80;48.80;;;;;;4994099;28;20201;-78
2022/05/27 11:02:04;;;;;;;2.40;1.30;;;28.70;48.60;;;;;;4993825;28;20231;-77
2022/05/27 11:02:59;;;;;;;2.70;1.17;;;28.80;49.00;;;;;;4989538;28;20223;-81
2022/05/27 11:05:39;;;;;;;1.75;1.20;;;28.90;48.40;;;;;;4993700;28;20599;-79
2022/05/27 11:08:28;;;;;;;4.35;1.23;;;28.90;48.90;;;;;;4991667;28;20199;-78
2022/05/27 11:11:13;;;;;;;5.95;1.25;;;28.90;48.90;;;;;;4983775;28;20648;-77
2022/05/27 11:16:44;;;;;;;4.20;1.55;;;29.10;49.10;;;;;;4982508;28;20217;-77
2022/05/27 11:19:44;;;;;;;3.22;1.20;;;29.20;48.90;;;;;;4983367;28;20189;-75
2022/05/27 11:30:04;;;;;;;5.55;1.50;;;29.50;48.90;;;;;;4989949;28;20180;-77
2022/05/27 11:33:01;;;;;;;7.60;1.50;;;29.60;49.10;;;;;;4988363;28;20212;-78
2022/05/27 11:35:43;;;;;;;2.17;1.30;;;29.60;49.00;;;;;;4979755;28;20212;-77
2022/05/27 11:38:33;;;;;;;1.50;1.00;;;29.60;48.90;;;;;;4989212;28;20684;-79
2022/05/27 11:41:09;;;;;;;2.20;1.25;;;29.60;48.30;;;;;;4978814;28;20729;-79
2022/05/27 11:43:54;;;;;;;3.30;1.20;;;29.50;47.60;;;;;;4982371;28;20201;-77
2022/05/27 11:47:08;;;;;;;1.98;1.48;;;29.50;47.90;;;;;;4986627;28;20840;-77
2022/05/27 11:49:47;;;;;;;5.57;1.50;;;29.50;48.20;;;;;;4943492;28;20207;-77
2022/05/27 11:52:46;;;;;;;3.80;1.33;;;29.40;48.00;;;;;;4981813;28;20292;-74
2022/05/27 11:55:50;;;;;;;4.68;1.30;;;29.40;47.30;;;;;;4976832;28;20205;-77
2022/05/27 11:58:24;;;;;;;1.95;1.60;;;29.30;47.50;;;;;;4966444;28;20193;-77
2022/05/27 12:00:57;;;;;;;3.40;1.30;;;29.30;47.30;;;;;;4977340;28;20210;-76
2022/05/27 12:03:33;;;;;;;4.88;1.50;;;29.40;47.60;;;;;;4985535;28;20198;-80
2022/05/27 12:06:05;;;;;;;5.72;1.60;;;29.50;47.70;;;;;;4983556;28;20229;-75
2022/05/27 12:08:41;;;;;;;2.83;1.52;;;29.60;48.00;;;;;;4984710;28;20201;-80
2022/05/27 12:11:16;;;;;;;2.58;1.73;;;29.60;47.90;;;;;;4983518;28;20230;-76
2022/05/27 12:13:50;;;;;;;1.25;1.00;;;29.80;48.10;;;;;;4983828;28;20203;-77
2022/05/27 12:16:20;;;;;;;3.17;1.40;;;29.80;47.30;;;;;;4986749;28;20200;-76
2022/05/27 12:18:55;;;;;;;6.63;1.40;;;29.70;47.30;;;;;;4987212;28;20208;-77
2022/05/27 12:21:28;;;;;;;7.53;1.30;;;29.70;47.30;;;;;;4985681;28;20200;-76
2022/05/27 12:24:01;;;;;;;4.45;1.40;;;29.60;47.40;;;;;;4985194;28;20201;-76
2022/05/27 12:26:32;;;;;;;3.38;1.42;;;29.50;47.60;;;;;;4984372;28;20858;-77
2022/05/27 12:29:03;;;;;;;5.38;1.50;;;29.40;47.50;;;;;;4983992;28;20201;-77
2022/05/27 12:31:33;;;;;;;1.95;1.23;;;29.40;47.50;;;;;;4984846;28;20284;-79
2022/05/27 12:34:34;;;;;;;4.03;1.25;;;29.40;47.80;;;;;;4989231;28;20212;-78
2022/05/27 12:37:16;;;;;;;1.88;1.13;;;29.40;47.90;;;;;;4976496;28;20652;-77
2022/05/27 12:39:48;;;;;;;1.80;1.25;;;29.50;48.10;;;;;;4983131;28;20215;-76
2022/05/27 12:42:20;;;;;;;2.53;1.30;;;29.60;48.70;;;;;;4986255;28;20197;-77
2022/05/27 12:44:50;;;;;;;2.22;1.23;;;29.80;47.70;;;;;;4985515;28;20213;-78
2022/05/27 12:47:20;;;;;;;4.28;1.30;;;29.90;47.60;;;;;;4991353;28;20247;-75
2022/05/27 12:49:59;;;;;;;4.95;1.42;;;30.00;47.20;;;;;;4989697;28;20288;-77
2022/05/27 12:52:56;;;;;;;2.40;1.17;;;30.00;47.10;;;;;;4984682;28;20200;-77
2022/05/27 13:01:26;;;;;;;2.55;1.50;;;29.90;47.30;;;;;;4987395;28;20189;-76
2022/05/27 13:03:57;;;;;;;2.85;1.92;;;29.80;46.80;;;;;;4989597;28;20204;-78
2022/05/27 13:07:04;;;;;;;3.35;1.42;;;29.70;46.30;;;;;;4995012;28;20224;-78
2022/05/27 13:09:41;;;;;;;4.13;1.40;;;29.60;46.90;;;;;;4970758;28;20197;-76
2022/05/27 13:12:32;;;;;;;2.70;1.30;;;29.60;47.30;;;;;;4989993;28;20212;-79
2022/05/27 13:15:11;;;;;;;11.05;1.63;;;29.60;47.60;;;;;;4984912;28;20201;-78
2022/05/27 13:17:45;;;;;;;3.33;1.55;;;29.70;47.60;;;;;;4988509;28;20694;-78
2022/05/27 13:20:22;;;;;;;2.55;1.30;;;30.10;48.30;;;;;;4988089;28;20232;-78
2022/05/27 13:22:57;;;;;;;2.50;1.35;;;30.50;47.60;;;;;;4992808;28;20685;-79
2022/05/27 13:25:32;;;;;;;4.05;1.25;;;30.90;47.10;;;;;;4989314;28;20224;-79
2022/05/27 13:28:06;;;;;;;2.72;1.20;;;31.10;46.30;;;;;;4984434;28;20192;-78
2022/05/27 13:31:05;;;;;;;7.80;1.52;;;31.10;45.60;;;;;;4985270;28;20232;-77
2022/05/27 13:33:40;;;;;;;3.20;1.58;;;31.20;46.30;;;;;;4984075;28;20197;-78
2022/05/27 13:36:19;;;;;;;3.03;0.98;;;31.20;46.00;;;;;;4986696;28;20212;-78
2022/05/27 13:38:59;;;;;;;4.28;1.50;;;31.10;45.20;;;;;;4988851;28;20548;-79
2022/05/27 13:41:31;;;;;;;3.80;1.30;;;30.90;44.90;;;;;;4992016;28;20204;-77
2022/05/27 13:44:01;;;;;;;5.90;1.55;;;30.80;45.00;;;;;;4989176;28;20201;-78
2022/05/27 13:46:33;;;;;;;3.90;1.15;;;30.70;45.50;;;;;;4985417;28;20193;-79
2022/05/27 13:49:07;;;;;;;4.13;1.20;;;30.70;45.20;;;;;;4977562;28;20222;-77
2022/05/27 13:51:41;;;;;;;3.50;1.50;;;30.70;45.20;;;;;;4983886;28;20192;-79
2022/05/27 13:54:16;;;;;;;4.38;1.35;;;30.60;45.50;;;;;;4982978;28;20204;-77
2022/05/27 13:56:48;;;;;;;2.38;1.20;;;30.60;46.20;;;;;;4976960;28;20213;-77
2022/05/27 13:59:28;;;;;;;4.72;1.33;;;30.60;46.50;;;;;;4983294;28;20189;-78
2022/05/27 14:01:59;;;;;;;2.58;1.35;;;30.50;46.40;;;;;;4984232;28;20197;-77