Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:26;;;;;;;;;;;17.80;67.00;;;;;;5038963;28;1362;-69
2024/02/23 00:02:53;;;;;;;;;;;17.80;67.00;;;;;;5040027;28;1776;-67
2024/02/23 00:05:19;;;;;;;;;;;17.80;67.00;;;;;;5038923;28;1902;-69
2024/02/23 00:07:45;;;;;;;;;;;17.80;67.00;;;;;;5040640;28;1306;-71
2024/02/23 00:10:10;;;;;;;;;;;17.90;67.10;;;;;;5039965;28;1556;-70
2024/02/23 00:12:36;;;;;;;;;;;17.80;67.10;;;;;;5039199;28;1446;-71
2024/02/23 00:15:01;;;;;;;;;;;17.80;67.10;;;;;;5037239;28;1443;-70
2024/02/23 00:17:27;;;;;;;;;;;17.80;67.10;;;;;;5036764;28;1165;-71
2024/02/23 00:19:53;;;;;;;;;;;17.80;67.10;;;;;;5042695;28;1835;-70
2024/02/23 00:22:18;;;;;;;;;;;17.80;67.10;;;;;;5039070;28;1544;-69
2024/02/23 00:24:44;;;;;;;;;;;17.80;67.10;;;;;;5035530;28;1907;-71
2024/02/23 00:27:09;;;;;;;;;;;17.80;67.10;;;;;;5041378;28;1229;-70
2024/02/23 00:29:35;;;;;;;;;;;17.80;67.10;;;;;;5042522;28;2059;-70
2024/02/23 00:32:00;;;;;;;;;;;17.80;67.20;;;;;;5044073;28;2027;-70
2024/02/23 00:34:26;;;;;;;;;;;17.80;67.10;;;;;;5041092;28;1261;-71
2024/02/23 00:36:51;;;;;;;;;;;17.80;67.10;;;;;;5043081;28;1423;-70
2024/02/23 00:39:17;;;;;;;;;;;17.80;67.20;;;;;;5044056;28;1526;-69
2024/02/23 00:41:42;;;;;;;;;;;17.80;67.20;;;;;;5041321;28;1573;-70
2024/02/23 00:44:08;;;;;;;;;;;17.80;67.20;;;;;;5043827;28;1957;-69
2024/02/23 00:46:34;;;;;;;;;;;17.80;67.20;;;;;;5042191;28;1352;-69
2024/02/23 00:48:59;;;;;;;;;;;17.80;67.20;;;;;;5041566;28;1334;-69
2024/02/23 00:51:25;;;;;;;;;;;17.80;67.30;;;;;;5040673;28;1554;-68
2024/02/23 00:53:51;;;;;;;;;;;17.80;67.20;;;;;;5043728;28;1764;-70
2024/02/23 00:56:16;;;;;;;;;;;17.80;67.20;;;;;;5046385;28;1203;-69
2024/02/23 00:58:42;;;;;;;;;;;17.80;67.20;;;;;;5044407;28;1566;-68
2024/02/23 01:01:08;;;;;;;;;;;17.80;67.30;;;;;;5057207;28;1541;-68
2024/02/23 01:03:33;;;;;;;;;;;17.80;67.20;;;;;;5043837;28;1914;-69
2024/02/23 01:05:59;;;;;;;;;;;17.80;67.30;;;;;;5040742;28;1278;-69
2024/02/23 01:08:24;;;;;;;;;;;17.80;67.20;;;;;;5038025;28;1213;-68
2024/02/23 01:10:50;;;;;;;;;;;17.80;67.30;;;;;;5043479;28;1570;-67
2024/02/23 01:13:15;;;;;;;;;;;17.80;67.20;;;;;;5045251;28;1315;-69
2024/02/23 01:15:41;;;;;;;;;;;17.80;67.20;;;;;;5043156;28;1217;-70
2024/02/23 01:18:07;;;;;;;;;;;17.80;67.30;;;;;;5040633;28;1144;-69
2024/02/23 01:20:33;;;;;;;;;;;17.80;67.20;;;;;;5041694;28;1414;-68
2024/02/23 01:22:58;;;;;;;;;;;17.80;67.40;;;;;;5043000;28;1485;-69
2024/02/23 01:25:24;;;;;;;;;;;17.80;67.30;;;;;;5041245;28;1886;-69
2024/02/23 01:27:49;;;;;;;;;;;17.80;67.30;;;;;;5042504;28;1663;-69
2024/02/23 01:30:15;;;;;;;;;;;17.80;67.30;;;;;;5040034;28;1340;-69
2024/02/23 01:32:40;;;;;;;;;;;17.80;67.30;;;;;;5040846;28;1461;-69
2024/02/23 01:35:06;;;;;;;;;;;17.80;67.30;;;;;;5044663;28;1014;-69
2024/02/23 01:37:32;;;;;;;;;;;17.80;67.40;;;;;;5040007;28;1521;-70
2024/02/23 01:39:57;;;;;;;;;;;17.80;67.40;;;;;;5042247;28;1276;-70
2024/02/23 01:42:23;;;;;;;;;;;17.80;67.40;;;;;;5040004;28;1586;-70
2024/02/23 01:44:49;;;;;;;;;;;17.80;67.40;;;;;;5041622;28;1906;-69
2024/02/23 01:47:15;;;;;;;;;;;17.80;67.40;;;;;;5036078;28;1261;-70
2024/02/23 01:49:40;;;;;;;;;;;17.80;67.40;;;;;;5040118;28;1427;-68
2024/02/23 01:52:06;;;;;;;;;;;17.80;67.40;;;;;;5040032;28;1745;-68
2024/02/23 01:54:32;;;;;;;;;;;17.70;67.40;;;;;;5047628;28;1224;-68
2024/02/23 01:56:57;;;;;;;;;;;17.70;67.40;;;;;;5037715;28;1256;-68
2024/02/23 01:59:23;;;;;;;;;;;17.80;67.50;;;;;;5040267;28;1375;-68
2024/02/23 02:01:48;;;;;;;;;;;17.70;67.40;;;;;;5040840;28;1607;-69
2024/02/23 02:04:14;;;;;;;;;;;17.70;67.40;;;;;;5048332;28;1953;-68
2024/02/23 02:06:39;;;;;;;;;;;17.70;67.40;;;;;;5042811;28;1118;-68
2024/02/23 02:09:05;;;;;;;;;;;17.80;67.50;;;;;;5040567;28;946;-68
2024/02/23 02:11:31;;;;;;;;;;;17.70;67.40;;;;;;5039071;28;1284;-69
2024/02/23 02:13:56;;;;;;;;;;;17.70;67.50;;;;;;5040164;28;1134;-69
2024/02/23 02:16:21;;;;;;;;;;;17.70;67.50;;;;;;5040012;28;1101;-68
2024/02/23 02:18:47;;;;;;;;;;;17.70;67.50;;;;;;5042664;28;951;-68
2024/02/23 02:21:12;;;;;;;;;;;17.70;67.50;;;;;;5037616;28;1298;-69
2024/02/23 02:23:38;;;;;;;;;;;17.70;67.50;;;;;;5039017;28;1905;-69
2024/02/23 02:26:03;;;;;;;;;;;17.70;67.50;;;;;;5041691;28;1444;-69
2024/02/23 02:28:29;;;;;;;;;;;17.70;67.50;;;;;;5037983;28;1591;-69
2024/02/23 02:30:54;;;;;;;;;;;17.70;67.50;;;;;;5039531;28;2332;-68
2024/02/23 02:33:20;;;;;;;;;;;17.70;67.50;;;;;;5044216;28;891;-67
2024/02/23 02:35:46;;;;;;;;;;;17.70;67.50;;;;;;5054016;28;1202;-67
2024/02/23 02:38:11;;;;;;;;;;;17.70;67.50;;;;;;5049821;28;899;-68
2024/02/23 02:40:37;;;;;;;;;;;17.70;67.50;;;;;;5045237;28;1367;-68
2024/02/23 02:43:05;;;;;;;;;;;17.70;67.60;;;;;;5041373;28;1207;-69
2024/02/23 02:45:31;;;;;;;;;;;17.70;67.50;;;;;;5046890;28;1961;-67
2024/02/23 02:47:56;;;;;;;;;;;17.70;67.50;;;;;;5034164;28;1057;-68
2024/02/23 02:50:22;;;;;;;;;;;17.70;67.50;;;;;;5038103;28;1378;-67
2024/02/23 02:52:47;;;;;;;;;;;17.70;67.60;;;;;;5051563;28;1493;-67
2024/02/23 02:55:13;;;;;;;;;;;17.70;67.60;;;;;;5052534;28;812;-68
2024/02/23 02:57:38;;;;;;;;;;;17.70;67.60;;;;;;5051655;28;1387;-68
2024/02/23 03:00:08;;;;;;;;;;;17.70;67.60;;;;;;5053357;28;1288;-67
2024/02/23 03:02:34;;;;;;;;;;;17.70;67.60;;;;;;5046383;28;1289;-69
2024/02/23 03:05:00;;;;;;;;;;;17.70;67.70;;;;;;5047648;28;1918;-68
2024/02/23 03:07:25;;;;;;;;;;;17.70;67.60;;;;;;5052472;28;976;-68
2024/02/23 03:09:51;;;;;;;;;;;17.70;67.60;;;;;;5053506;28;1319;-69
2024/02/23 03:12:17;;;;;;;;;;;17.70;67.60;;;;;;5043181;28;848;-69
2024/02/23 03:14:42;;;;;;;;;;;17.70;67.70;;;;;;5043388;28;952;-68
2024/02/23 03:17:09;;;;;;;;;;;17.70;67.60;;;;;;5051470;28;884;-68
2024/02/23 03:19:34;;;;;;;;;;;17.70;67.70;;;;;;5082556;28;903;-68
2024/02/23 03:22:00;;;;;;;;;;;17.70;67.70;;;;;;5053557;28;1181;-68
2024/02/23 03:24:25;;;;;;;;;;;17.70;67.70;;;;;;5053007;28;1894;-69
2024/02/23 03:26:51;;;;;;;;;;;17.70;67.70;;;;;;5043905;28;1534;-69
2024/02/23 03:29:16;;;;;;;;;;;17.70;67.70;;;;;;5040755;28;1468;-70
2024/02/23 03:31:42;;;;;;;;;;;17.70;67.70;;;;;;5044237;28;1293;-69
2024/02/23 03:34:07;;;;;;;;;;;17.70;67.70;;;;;;5041965;28;1388;-69
2024/02/23 03:36:33;;;;;;;;;;;17.70;67.70;;;;;;5044317;28;1481;-68
2024/02/23 03:38:59;;;;;;;;;;;17.70;67.70;;;;;;5037224;28;1502;-69
2024/02/23 03:41:24;;;;;;;;;;;17.70;67.70;;;;;;5044306;28;1418;-69
2024/02/23 03:43:50;;;;;;;;;;;17.70;67.70;;;;;;5076622;28;1955;-70
2024/02/23 03:46:16;;;;;;;;;;;17.70;67.70;;;;;;5039598;28;1365;-69
2024/02/23 03:48:41;;;;;;;;;;;17.70;67.70;;;;;;5049696;28;832;-68
2024/02/23 03:51:08;;;;;;;;;;;17.70;67.70;;;;;;5051538;28;1260;-69
2024/02/23 03:53:33;;;;;;;;;;;17.70;67.70;;;;;;5082286;28;1074;-69
2024/02/23 03:55:59;;;;;;;;;;;17.70;67.70;;;;;;5046291;28;816;-69
2024/02/23 03:58:24;;;;;;;;;;;17.70;67.80;;;;;;5040496;28;1120;-69
2024/02/23 04:00:50;;;;;;;;;;;17.70;67.70;;;;;;5052574;28;1371;-68
2024/02/23 04:03:15;;;;;;;;;;;17.70;67.80;;;;;;5052853;28;1007;-69
2024/02/23 04:05:41;;;;;;;;;;;17.70;67.80;;;;;;5048594;28;1901;-69
2024/02/23 04:08:06;;;;;;;;;;;17.70;67.80;;;;;;5052782;28;947;-69
2024/02/23 04:10:31;;;;;;;;;;;17.70;67.80;;;;;;5052811;28;1265;-69
2024/02/23 04:12:57;;;;;;;;;;;17.70;67.80;;;;;;5053115;28;804;-69
2024/02/23 04:15:23;;;;;;;;;;;17.70;67.80;;;;;;5041823;28;1391;-70
2024/02/23 04:17:50;;;;;;;;;;;17.70;67.80;;;;;;5040781;28;1345;-71
2024/02/23 04:20:15;;;;;;;;;;;17.70;67.80;;;;;;5038828;28;1276;-70
2024/02/23 04:22:41;;;;;;;;;;;17.60;67.80;;;;;;5042741;28;1355;-69
2024/02/23 04:25:10;;;;;;;;;;;17.60;67.70;;;;;;5022759;28;1894;-70
2024/02/23 04:27:35;;;;;;;;;;;17.70;67.80;;;;;;5036590;28;1812;-70
2024/02/23 04:30:01;;;;;;;;;;;17.70;67.80;;;;;;5039654;28;1284;-71
2024/02/23 04:32:26;;;;;;;;;;;17.70;67.80;;;;;;5037469;28;1641;-71
2024/02/23 04:34:52;;;;;;;;;;;17.60;68.60;;;;;;5037448;28;1584;-70
2024/02/23 04:37:20;;;;;;;;;;;17.70;67.80;;;;;;5039345;28;1568;-69
2024/02/23 04:39:46;;;;;;;;;;;17.70;67.90;;;;;;5035380;28;1490;-70
2024/02/23 04:42:11;;;;;;;;;;;17.60;67.80;;;;;;5071464;28;942;-71
2024/02/23 04:44:37;;;;;;;;;;;17.60;67.80;;;;;;5039260;28;1965;-70
2024/02/23 04:47:02;;;;;;;;;;;17.70;67.90;;;;;;5038289;28;1192;-70
2024/02/23 04:49:28;;;;;;;;;;;17.70;67.90;;;;;;5038485;28;1471;-70
2024/02/23 04:51:54;;;;;;;;;;;17.70;67.90;;;;;;5038165;28;1274;-68
2024/02/23 04:54:19;;;;;;;;;;;17.60;67.90;;;;;;5040500;28;1179;-70
2024/02/23 04:56:45;;;;;;;;;;;17.60;67.80;;;;;;5038333;28;1320;-70
2024/02/23 04:59:10;;;;;;;;;;;17.60;67.80;;;;;;5039695;28;1361;-70
2024/02/23 05:01:37;;;;;;;;;;;17.60;67.80;;;;;;5038706;28;1481;-71
2024/02/23 05:04:03;;;;;;;;;;;17.60;67.90;;;;;;5038392;28;1993;-70
2024/02/23 05:06:29;;;;;;;;;;;17.60;67.80;;;;;;5037468;28;1530;-70
2024/02/23 05:08:54;;;;;;;;;;;17.60;67.80;;;;;;5038994;28;1562;-69
2024/02/23 05:11:19;;;;;;;;;;;17.70;67.90;;;;;;5039420;28;1416;-71
2024/02/23 05:13:45;;;;;;;;;;;17.70;67.90;;;;;;5041422;28;1379;-70
2024/02/23 05:16:12;;;;;;;;;;;17.70;67.90;;;;;;5042592;28;1327;-70
2024/02/23 05:18:38;;;;;;;;;;;17.70;67.80;;;;;;5040404;28;1505;-70
2024/02/23 05:21:04;;;;;;;;;;;17.70;67.80;;;;;;5039835;28;1505;-71
2024/02/23 05:23:29;;;;;;;;;;;17.70;67.70;;;;;;5041336;28;1922;-71
2024/02/23 05:25:54;;;;;;;;;;;17.70;67.60;;;;;;5042270;28;1338;-70
2024/02/23 05:28:20;;;;;;;;;;;17.70;67.50;;;;;;5040270;28;1125;-71
2024/02/23 05:30:45;;;;;;;;;;;17.80;67.40;;;;;;5040976;28;1688;-70
2024/02/23 05:33:11;;;;;;;;;;;17.80;67.40;;;;;;5040853;28;1147;-70
2024/02/23 05:35:37;;;;;;;;;;;17.80;67.20;;;;;;5041185;28;1151;-71
2024/02/23 05:38:02;;;;;;;;;;;17.80;67.20;;;;;;5043594;28;1327;-70
2024/02/23 05:40:28;;;;;;;;;;;17.80;67.20;;;;;;5040645;28;1287;-70
2024/02/23 05:42:54;;;;;;;;;;;17.80;67.10;;;;;;5042341;28;1525;-70
2024/02/23 05:45:20;;;;;;;;;;;17.90;67.10;;;;;;5036313;28;1898;-70
2024/02/23 05:47:45;;;;;;;;;;;17.90;67.00;;;;;;5040054;28;1532;-70
2024/02/23 05:50:11;;;;;;;;;;;17.90;66.90;;;;;;5040765;28;1641;-70
2024/02/23 05:52:36;;;;;;;;;;;17.90;66.90;;;;;;5044358;28;1299;-70
2024/02/23 05:55:03;;;;;;;;;;;17.90;66.80;;;;;;5043077;28;1608;-70
2024/02/23 05:57:29;;;;;;;;;;;17.90;66.70;;;;;;5040773;28;1990;-69
2024/02/23 05:59:57;;;;;;;;;;;17.90;66.70;;;;;;5040836;28;1644;-71
2024/02/23 06:02:23;;;;;;;;;;;18.00;66.70;;;;;;5040487;28;1462;-72
2024/02/23 06:04:49;;;;;;;;;;;18.00;66.60;;;;;;5042084;28;1917;-70
2024/02/23 06:07:17;;;;;;;;;;;18.00;66.60;;;;;;5040009;28;1540;-69
2024/02/23 06:09:43;;;;;;;;;;;18.00;66.50;;;;;;5038241;28;1409;-69
2024/02/23 06:12:08;;;;;;;;;;;18.00;66.40;;;;;;5039445;28;1475;-69
2024/02/23 06:14:34;;;;;;;;;;;18.10;66.50;;;;;;5038004;28;1559;-69
2024/02/23 06:17:00;;;;;;;;;;;18.00;66.40;;;;;;5038099;28;1290;-70
2024/02/23 06:19:25;;;;;;;;;;;18.10;66.40;;;;;;5040190;28;1265;-71
2024/02/23 06:21:51;;;;;;;;;;;18.10;66.30;;;;;;5039130;28;1505;-70
2024/02/23 06:24:16;;;;;;;;;;;18.10;66.30;;;;;;5037584;28;1976;-70
2024/02/23 06:26:42;;;;;;;;;;;18.10;66.30;;;;;;5041412;28;1591;-70
2024/02/23 06:29:11;;;;;;;;;;;18.10;66.30;;;;;;5039643;28;1326;-70
2024/02/23 06:31:36;;;;;;;;;;;18.10;66.30;;;;;;5037459;28;1384;-70
2024/02/23 06:34:02;;;;;;;;;;;18.10;66.30;;;;;;5041142;28;1430;-69
2024/02/23 06:36:27;;;;;;;;;;;18.10;66.30;;;;;;5040365;28;1403;-69
2024/02/23 06:38:53;;;;;;;;;;;18.10;66.30;;;;;;5040017;28;1453;-70
2024/02/23 06:41:18;;;;;;;;;;;18.10;66.30;;;;;;5040389;28;1502;-69
2024/02/23 06:43:44;;;;;;;;;;;18.10;66.30;;;;;;5041792;28;1961;-69
2024/02/23 06:46:09;;;;;;;;;;;18.10;66.30;;;;;;5040173;28;1586;-69
2024/02/23 06:48:35;;;;;;;;;;;18.10;65.20;;;;;;5039665;28;1276;-70
2024/02/23 06:51:01;;;;;;;;;;;18.10;63.40;;;;;;5037813;28;1537;-71
2024/02/23 06:53:27;;;;;;;;;;;18.00;62.60;;;;;;5040218;28;1286;-71
2024/02/23 06:55:52;;;;;;;;;;;18.00;62.50;;;;;;5040312;28;1592;-70
2024/02/23 06:58:18;;;;;;;;;;;18.00;62.60;;;;;;5037646;28;1512;-71
2024/02/23 07:00:44;;;;;;;;;;;18.00;62.80;;;;;;5039072;28;1362;-70
2024/02/23 07:03:09;;;;;;;;;;;18.00;63.10;;;;;;5041654;28;1309;-72
2024/02/23 07:05:35;;;;;;;;;;;18.00;63.40;;;;;;5038755;28;1961;-71
2024/02/23 07:08:01;;;;;;;;;;;18.00;63.60;;;;;;5043233;28;1394;-71
2024/02/23 07:10:27;;;;;;;;;;;18.00;63.70;;;;;;5041562;28;1381;-70
2024/02/23 07:12:53;;;;;;;;;;;18.00;64.00;;;;;;5039780;28;1534;-71
2024/02/23 07:15:19;;;;;;;;;;;18.00;64.30;;;;;;5054029;28;1608;-71
2024/02/23 07:17:45;;;;;;;;;;;18.00;64.40;;;;;;5041592;28;1233;-71
2024/02/23 07:20:10;;;;;;;;;;;18.00;64.60;;;;;;5038498;28;1324;-71
2024/02/23 07:22:36;;;;;;;;;;;18.00;64.70;;;;;;5025152;28;1498;-72
2024/02/23 07:25:03;;;;;;;;;;;17.90;64.80;;;;;;5037887;28;1952;-73
2024/02/23 07:27:29;;;;;;;;;;;17.90;65.00;;;;;;5041672;28;1217;-71
2024/02/23 07:29:54;;;;;;;;;;;17.90;65.10;;;;;;5038381;28;1988;-71
2024/02/23 07:32:20;;;;;;;;;;;17.90;65.20;;;;;;5039616;28;1562;-71
2024/02/23 07:34:46;;;;;;;;;;;17.90;65.30;;;;;;5036727;28;1465;-71
2024/02/23 07:37:11;;;;;;;;;;;17.90;65.30;;;;;;5040672;28;1439;-70
2024/02/23 07:39:37;;;;;;;;;;;17.90;65.40;;;;;;5039989;28;1245;-70
2024/02/23 07:42:03;;;;;;;;;;;17.90;65.50;;;;;;5042878;28;1367;-70
2024/02/23 07:44:28;;;;;;;;;;;17.90;65.60;;;;;;5039840;28;1950;-70
2024/02/23 07:46:55;;;;;;;;;;;17.90;65.60;;;;;;5037387;28;1380;-70
2024/02/23 07:49:22;;;;;;;;;;;17.90;65.60;;;;;;5038004;28;1377;-70
2024/02/23 07:51:47;;;;;;;;;;;17.90;65.70;;;;;;5041281;28;1366;-70
2024/02/23 07:54:13;;;;;;;;;;;17.90;65.70;;;;;;5038789;28;1179;-70
2024/02/23 07:56:38;;;;;;;;;;;17.90;65.80;;;;;;5039253;28;1167;-69
2024/02/23 07:59:04;;;;;;;;;;;17.90;65.80;;;;;;5040386;28;982;-70
2024/02/23 08:01:29;;;;;;;;;;;17.90;65.90;;;;;;5039243;28;1362;-70
2024/02/23 08:03:55;;;;;;;;;;;17.90;66.00;;;;;;5037738;28;1914;-69
2024/02/23 08:06:21;;;;;;;;;;;17.90;66.00;;;;;;5039691;28;1100;-69
2024/02/23 08:08:46;;;;;;;;;;;17.90;66.00;;;;;;5037976;28;1048;-70
2024/02/23 08:11:13;;;;;;;;;;;17.90;66.10;;;;;;5037323;28;1288;-69
2024/02/23 08:13:39;;;;;;;;;;;17.80;66.00;;;;;;5035378;28;888;-70
2024/02/23 08:16:05;;;;;;;;;;;17.80;66.10;;;;;;5069958;28;1676;-70
2024/02/23 08:18:31;;;;;;;;;;;17.80;66.10;;;;;;5039276;28;1201;-69
2024/02/23 08:20:57;;;;;;;;;;;17.80;66.10;;;;;;5035546;28;1738;-70
2024/02/23 08:23:23;;;;;;;;;;;17.80;66.20;;;;;;5034955;28;1517;-70
2024/02/23 08:25:48;;;;;;;;;;;17.80;66.20;;;;;;5035901;28;1894;-69
2024/02/23 08:28:14;;;;;;;;;;;17.80;66.20;;;;;;5038014;28;1778;-69
2024/02/23 08:30:39;;;;;;;;;;;17.80;66.30;;;;;;5039859;28;1520;-70
2024/02/23 08:33:05;;;;;;;;;;;17.80;66.30;;;;;;5039067;28;1333;-70
2024/02/23 08:35:31;;;;;;;;;;;17.80;66.30;;;;;;5034826;28;1493;-69
2024/02/23 08:37:56;;;;;;;;;;;17.80;66.30;;;;;;5039511;28;1460;-69
2024/02/23 08:40:21;;;;;;;;;;;17.80;66.40;;;;;;5038099;28;1305;-69
2024/02/23 08:42:47;;;;;;;;;;;17.80;66.40;;;;;;5042374;28;1273;-68
2024/02/23 08:45:13;;;;;;;;;;;17.80;66.40;;;;;;5038100;28;1894;-69
2024/02/23 08:47:38;;;;;;;;;;;17.80;66.40;;;;;;5041736;28;1471;-69
2024/02/23 08:50:05;;;;;;;;;;;17.80;66.50;;;;;;5042691;28;1430;-70
2024/02/23 08:52:33;;;;;;;;;;;17.80;66.50;;;;;;5049563;28;1285;-70
2024/02/23 08:55:00;;;;;;;;;;;17.80;66.50;;;;;;5043055;28;1818;-68
2024/02/23 08:57:25;;;;;;;;;;;17.80;66.50;;;;;;5042673;28;1258;-69
2024/02/23 08:59:51;;;;;;;;;;;17.80;66.60;;;;;;5044323;28;1336;-69
2024/02/23 09:02:16;;;;;;;;;;;17.80;66.60;;;;;;5040233;28;1734;-70
2024/02/23 09:04:44;;;;;;;;;;;17.80;66.60;;;;;;5042287;28;1976;-69
2024/02/23 09:07:10;;;;;;;;;;;17.80;66.70;;;;;;5040780;28;1098;-69
2024/02/23 09:09:36;;;;;;;;;;;17.80;66.60;;;;;;5042641;28;1235;-72
2024/02/23 09:12:01;;;;;;;;;;;17.80;66.60;;;;;;5042787;28;1647;-68
2024/02/23 09:14:27;;;;;;;;;;;17.80;66.70;;;;;;5048691;28;1345;-69
2024/02/23 09:16:53;;;;;;;;;;;17.80;66.70;;;;;;5039812;28;1377;-68
2024/02/23 09:19:18;;;;;;;;;;;17.80;66.70;;;;;;5043459;28;1319;-69
2024/02/23 09:21:44;;;;;;;;;;;17.80;66.70;;;;;;5042287;28;1300;-69
2024/02/23 09:24:09;;;;;;;;;;;17.80;66.70;;;;;;5041773;28;1950;-68
2024/02/23 09:26:35;;;;;;;;;;;17.80;66.60;;;;;;5041200;28;1099;-69
2024/02/23 09:29:00;;;;;;;;;;;17.80;66.60;;;;;;5043707;28;1140;-69
2024/02/23 09:31:28;;;;;;;;;;;17.80;66.60;;;;;;5043416;28;1431;-69
2024/02/23 09:33:54;;;;;;;;;;;17.80;66.60;;;;;;5044195;28;1381;-69
2024/02/23 09:36:19;;;;;;;;;;;17.80;66.60;;;;;;5041143;28;1168;-69
2024/02/23 09:38:45;;;;;;;;;;;17.80;66.50;;;;;;5039394;28;1423;-69
2024/02/23 09:41:12;;;;;;;;;;;17.80;66.50;;;;;;5044272;28;1689;-68
2024/02/23 09:43:37;;;;;;;;;;;17.80;66.40;;;;;;5041129;28;1454;-68
2024/02/23 09:46:03;;;;;;;;;;;17.80;66.40;;;;;;5043005;28;1926;-69
2024/02/23 09:48:28;;;;;;;;;;;17.90;66.40;;;;;;5041193;28;1467;-69
2024/02/23 09:50:54;;;;;;;;;;;17.90;66.40;;;;;;5040525;28;1573;-70
2024/02/23 09:53:20;;;;;;;;;;;17.90;66.30;;;;;;5037512;28;1417;-69
2024/02/23 09:55:45;;;;;;;;;;;17.90;66.30;;;;;;5046576;28;1587;-69
2024/02/23 09:58:12;;;;;;;;;;;17.90;66.30;;;;;;5072785;28;1584;-70
2024/02/23 10:00:37;;;;;;;;;;;17.90;66.20;;;;;;5038486;28;1440;-69
2024/02/23 10:03:03;;;;;;;;;;;17.90;66.20;;;;;;5045416;28;1327;-68
2024/02/23 10:05:29;;;;;;;;;;;17.90;66.20;;;;;;5038953;28;1938;-69
2024/02/23 10:07:56;;;;;;;;;;;17.90;66.20;;;;;;5040454;28;1586;-68
2024/02/23 10:10:26;;;;;;;;;;;18.00;66.30;;;;;;5042776;28;1457;-69
2024/02/23 10:12:52;;;;;;;;;;;17.90;66.30;;;;;;5041731;28;1093;-69
2024/02/23 10:15:17;;;;;;;;;;;17.90;66.20;;;;;;5038402;28;1576;-69
2024/02/23 10:17:43;;;;;;;;;;;17.90;66.30;;;;;;5039056;28;1372;-68
2024/02/23 10:20:09;;;;;;;;;;;17.90;66.30;;;;;;5039996;28;1284;-71
2024/02/23 10:22:35;;;;;;;;;;;17.90;66.30;;;;;;5040056;28;1458;-69
2024/02/23 10:25:00;;;;;;;;;;;18.00;66.30;;;;;;5040801;28;1944;-69
2024/02/23 10:27:26;;;;;;;;;;;17.90;66.30;;;;;;5040829;28;1213;-69
2024/02/23 10:29:51;;;;;;;;;;;17.90;66.30;;;;;;5040366;28;1590;-68
2024/02/23 10:32:17;;;;;;;;;;;17.90;66.30;;;;;;5038843;28;1393;-69
2024/02/23 10:34:46;;;;;;;;;;;17.90;66.30;;;;;;5038326;28;1528;-68
2024/02/23 10:37:11;;;;;;;;;;;17.90;66.30;;;;;;5041288;28;1269;-69
2024/02/23 10:39:37;;;;;;;;;;;17.90;66.30;;;;;;5040892;28;1247;-69
2024/02/23 10:42:03;;;;;;;;;;;17.90;66.40;;;;;;5042354;28;1430;-69
2024/02/23 10:44:30;;;;;;;;;;;17.90;66.30;;;;;;5039036;28;1939;-69
2024/02/23 10:46:55;;;;;;;;;;;17.90;66.30;;;;;;5039547;28;1626;-69
2024/02/23 10:49:25;;;;;;;;;;;18.00;66.30;;;;;;5041196;28;1280;-68
2024/02/23 10:51:51;;;;;;;;;;;17.90;66.20;;;;;;5039136;28;1292;-68
2024/02/23 10:54:19;;;;;;;;;;;17.90;66.20;;;;;;5038586;28;1827;-68
2024/02/23 10:56:46;;;;;;;;;;;18.00;66.20;;;;;;5036192;28;1971;-68
2024/02/23 10:59:11;;;;;;;;;;;18.00;66.20;;;;;;5036878;28;1296;-68
2024/02/23 11:01:39;;;;;;;;;;;18.00;66.10;;;;;;5038429;28;1302;-69
2024/02/23 11:04:04;;;;;;;;;;;18.00;66.10;;;;;;5073103;28;1967;-68
2024/02/23 11:06:30;;;;;;;;;;;18.00;66.10;;;;;;5039866;28;1032;-68
2024/02/23 11:09:04;;;;;;;;;;;18.00;66.00;;;;;;5039501;28;1834;-68
2024/02/23 11:11:31;;;;;;;;;;;18.00;66.00;;;;;;5040470;28;1332;-70
2024/02/23 11:13:57;;;;;;;;;;;18.00;66.00;;;;;;5046473;28;1327;-68
2024/02/23 11:16:25;;;;;;;;;;;18.00;66.00;;;;;;5042044;28;1460;-69
2024/02/23 11:19:01;;;;;;;;;;;18.00;65.90;;;;;;5041739;28;1605;-68
2024/02/23 11:21:28;;;;;;;;;;;18.10;66.00;;;;;;5039160;28;1333;-70
2024/02/23 11:23:54;;;;;;;;;;;18.00;65.90;;;;;;5048699;28;1959;-68
2024/02/23 11:26:19;;;;;;;;;;;18.10;66.00;;;;;;5040982;28;1594;-68
2024/02/23 11:28:49;;;;;;;;;;;18.00;66.00;;;;;;5072899;28;1474;-69
2024/02/23 11:31:14;;;;;;;;;;;18.00;66.00;;;;;;5040370;28;1340;-68
2024/02/23 11:33:40;;;;;;;;;;;18.00;66.00;;;;;;5036891;28;1439;-68
2024/02/23 11:36:06;;;;;;;;;;;18.00;66.00;;;;;;5039763;28;1534;-69
2024/02/23 11:38:32;;;;;;;;;;;18.00;66.00;;;;;;5039457;28;1256;-68
2024/02/23 11:40:57;;;;;;;;;;;18.00;66.00;;;;;;5042907;28;1432;-68
2024/02/23 11:43:25;;;;;;;;;;;18.00;66.10;;;;;;5039136;28;1153;-69
2024/02/23 11:45:51;;;;;;;;;;;18.00;66.10;;;;;;5036813;28;1981;-69
2024/02/23 11:48:16;;;;;;;;;;;18.00;66.10;;;;;;5039181;28;1465;-68
2024/02/23 11:50:42;;;;;;;;;;;18.00;66.10;;;;;;5037265;28;1280;-69
2024/02/23 11:53:08;;;;;;;;;;;18.00;66.10;;;;;;5040283;28;1226;-68
2024/02/23 11:55:33;;;;;;;;;;;18.00;66.10;;;;;;5038349;28;1457;-69
2024/02/23 11:57:59;;;;;;;;;;;18.00;66.10;;;;;;5037479;28;1378;-69
2024/02/23 12:00:24;;;;;;;;;;;18.00;66.10;;;;;;5039253;28;1372;-68
2024/02/23 12:02:50;;;;;;;;;;;18.00;66.10;;;;;;5037331;28;1577;-68
2024/02/23 12:05:16;;;;;;;;;;;18.00;66.10;;;;;;5039514;28;1910;-69
2024/02/23 12:07:41;;;;;;;;;;;18.00;66.10;;;;;;5036592;28;1592;-70
2024/02/23 12:10:07;;;;;;;;;;;18.00;66.00;;;;;;5042767;28;1573;-70
2024/02/23 12:12:32;;;;;;;;;;;18.10;66.10;;;;;;5038739;28;1598;-70
2024/02/23 12:14:58;;;;;;;;;;;18.10;65.90;;;;;;5046145;28;1330;-69
2024/02/23 12:17:26;;;;;;;;;;;18.10;65.90;;;;;;5038580;28;1312;-70
2024/02/23 12:20:01;;;;;;;;;;;18.10;65.90;;;;;;5040783;28;1498;-70
2024/02/23 12:22:27;;;;;;;;;;;18.10;65.80;;;;;;5040756;28;1596;-70
2024/02/23 12:24:52;;;;;;;;;;;18.10;65.80;;;;;;5040119;28;1906;-70
2024/02/23 12:27:18;;;;;;;;;;;18.10;65.70;;;;;;5041229;28;1509;-70
2024/02/23 12:29:51;;;;;;;;;;;18.20;65.70;;;;;;5042962;28;1337;-70
2024/02/23 12:32:16;;;;;;;;;;;18.20;65.70;;;;;;5041500;28;1384;-70
2024/02/23 12:34:43;;;;;;;;;;;18.20;65.60;;;;;;5049380;28;1456;-70
2024/02/23 12:37:09;;;;;;;;;;;18.20;65.50;;;;;;5040566;28;1465;-71
2024/02/23 12:39:34;;;;;;;;;;;18.20;65.50;;;;;;5041628;28;1102;-71
2024/02/23 12:42:03;;;;;;;;;;;18.20;65.50;;;;;;5041474;28;1416;-71
2024/02/23 12:44:28;;;;;;;;;;;18.20;66.20;;;;;;5042630;28;1911;-71
2024/02/23 12:46:56;;;;;;;;;;;18.20;65.40;;;;;;5041800;28;1464;-71
2024/02/23 12:49:21;;;;;;;;;;;18.20;65.40;;;;;;5042794;28;1523;-70
2024/02/23 12:51:47;;;;;;;;;;;18.20;65.40;;;;;;5041231;28;1840;-69
2024/02/23 12:54:12;;;;;;;;;;;18.20;65.40;;;;;;5043203;28;2352;-71
2024/02/23 12:56:38;;;;;;;;;;;18.20;65.40;;;;;;5040461;28;1483;-70
2024/02/23 12:59:03;;;;;;;;;;;18.20;65.40;;;;;;5041849;28;1186;-70
2024/02/23 13:01:29;;;;;;;;;;;18.20;65.40;;;;;;5043629;28;1361;-68
2024/02/23 13:03:55;;;;;;;;;;;18.20;65.50;;;;;;5047903;28;2104;-68
2024/02/23 13:06:20;;;;;;;;;;;18.20;65.50;;;;;;5043770;28;1448;-71
2024/02/23 13:08:46;;;;;;;;;;;18.20;65.50;;;;;;5039837;28;1683;-71
2024/02/23 13:11:12;;;;;;;;;;;18.20;65.50;;;;;;5041987;28;1468;-70
2024/02/23 13:13:37;;;;;;;;;;;18.20;65.50;;;;;;5040676;28;1199;-70
2024/02/23 13:16:03;;;;;;;;;;;18.20;65.60;;;;;;5043756;28;1511;-70
2024/02/23 13:18:31;;;;;;;;;;;18.20;65.60;;;;;;5041687;28;1273;-70
2024/02/23 13:20:56;;;;;;;;;;;18.20;65.60;;;;;;5043779;28;1598;-70
2024/02/23 13:23:22;;;;;;;;;;;18.20;65.60;;;;;;5040603;28;1230;-70
2024/02/23 13:25:47;;;;;;;;;;;18.10;65.60;;;;;;5040144;28;1895;-71
2024/02/23 13:28:13;;;;;;;;;;;18.10;65.70;;;;;;5072588;28;1350;-70
2024/02/23 13:30:38;;;;;;;;;;;18.10;65.70;;;;;;5039853;28;1508;-70
2024/02/23 13:33:04;;;;;;;;;;;18.10;65.70;;;;;;5042260;28;1640;-70
2024/02/23 13:35:30;;;;;;;;;;;18.10;65.70;;;;;;5039378;28;1632;-70
2024/02/23 13:37:57;;;;;;;;;;;18.10;65.70;;;;;;5040442;28;1602;-70
2024/02/23 13:40:22;;;;;;;;;;;18.10;65.80;;;;;;5042333;28;1355;-70
2024/02/23 13:42:53;;;;;;;;;;;18.10;65.80;;;;;;5044383;28;1474;-70
2024/02/23 13:45:18;;;;;;;;;;;18.10;65.80;;;;;;5042575;28;1898;-69
2024/02/23 13:47:44;;;;;;;;;;;18.10;65.90;;;;;;5047193;28;1987;-71
2024/02/23 13:50:10;;;;;;;;;;;18.10;65.90;;;;;;5039362;28;1364;-69
2024/02/23 13:52:36;;;;;;;;;;;18.10;66.00;;;;;;5038154;28;1514;-70
2024/02/23 13:55:01;;;;;;;;;;;18.10;66.00;;;;;;5040589;28;1398;-70
2024/02/23 13:57:27;;;;;;;;;;;18.10;66.00;;;;;;5042101;28;1463;-70
2024/02/23 13:59:52;;;;;;;;;;;18.10;66.00;;;;;;5041736;28;1326;-71
2024/02/23 14:02:23;;;;;;;;;;;18.10;66.10;;;;;;5039464;28;1329;-71
2024/02/23 14:04:49;;;;;;;;;;;18.00;66.00;;;;;;5038865;28;1914;-71
2024/02/23 14:07:14;;;;;;;;;;;18.00;66.00;;;;;;5041320;28;1587;-68
2024/02/23 14:09:40;;;;;;;;;;;18.00;66.10;;;;;;5048002;28;1494;-70
2024/02/23 14:12:06;;;;;;;;;;;18.00;66.10;;;;;;5041475;28;1676;-70
2024/02/23 14:14:31;;;;;;;;;;;18.00;66.20;;;;;;5043954;28;1478;-70
2024/02/23 14:16:57;;;;;;;;;;;18.00;66.20;;;;;;5073395;28;1452;-70
2024/02/23 14:19:22;;;;;;;;;;;18.00;66.20;;;;;;5038175;28;1345;-71
2024/02/23 14:21:48;;;;;;;;;;;18.00;66.20;;;;;;5038154;28;1661;-71