Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:34;;;;;;;25.97;21.77;;;;;;;;;;5052977;28;20429;-67
2022/04/26 03:41:00;;;;;;;29.33;21.73;;;;;;;;;;5052820;28;20996;-67
2022/04/26 03:43:26;;;;;;;25.83;21.60;;;;;;;;;;5051578;28;20482;-67
2022/04/26 03:45:52;;;;;;;24.80;21.27;;;;;;;;;;5052927;28;20426;-68
2022/04/26 03:48:19;;;;;;;26.60;21.90;;;;;;;;;;5052853;28;20415;-68
2022/04/26 03:50:45;;;;;;;24.07;20.50;;;;;;;;;;5052934;28;20403;-67
2022/04/26 03:53:11;;;;;;;23.53;20.47;;;;;;;;;;5052871;28;20955;-67
2022/04/26 03:55:37;;;;;;;25.10;21.77;;;;;;;;;;5052956;28;20394;-67
2022/04/26 03:58:03;;;;;;;24.83;20.27;;;;;;;;;;5053578;28;20481;-67
2022/04/26 04:00:29;;;;;;;30.00;24.03;;;;;;;;;;5055266;28;20433;-67
2022/04/26 04:02:54;;;;;;;27.80;21.43;;;;;;;;;;5055300;28;20481;-67
2022/04/26 04:05:21;;;;;;;25.83;20.60;;;;;;;;;;5056891;28;20410;-68
2022/04/26 04:07:47;;;;;;;25.47;20.33;;;;;;;;;;5055285;28;20438;-67
2022/04/26 04:10:13;;;;;;;31.73;25.33;;;;;;;;;;5056383;28;20554;-67
2022/04/26 04:12:39;;;;;;;25.13;20.07;;;;;;;;;;5056305;28;20424;-68
2022/04/26 04:15:06;;;;;;;25.03;20.77;;;;;;;;;;5056334;28;20414;-68
2022/04/26 04:17:32;;;;;;;25.70;21.60;;;;;;;;;;5056222;28;20411;-68
2022/04/26 04:19:58;;;;;;;30.07;21.50;;;;;;;;;;5056155;28;20765;-68
2022/04/26 04:22:24;;;;;;;27.20;19.70;;;;;;;;;;5056064;28;20474;-67
2022/04/26 04:24:50;;;;;;;30.53;21.70;;;;;;;;;;5056163;28;20498;-68
2022/04/26 04:27:15;;;;;;;26.20;21.53;;;;;;;;;;5056256;28;20422;-68
2022/04/26 04:29:41;;;;;;;28.67;22.97;;;;;;;;;;5055994;28;20406;-68
2022/04/26 04:32:07;;;;;;;26.80;22.37;;;;;;;;;;5056019;28;20882;-69
2022/04/26 04:34:33;;;;;;;27.30;22.13;;;;;;;;;;5054664;28;20419;-68
2022/04/26 04:36:59;;;;;;;25.90;22.30;;;;;;;;;;5055878;28;20959;-69
2022/04/26 04:39:27;;;;;;;26.30;22.13;;;;;;;;;;5055752;28;20419;-68
2022/04/26 04:41:53;;;;;;;24.07;21.47;;;;;;;;;;5054235;28;20475;-68
2022/04/26 04:44:21;;;;;;;28.37;22.17;;;;;;;;;;5055674;28;20450;-70
2022/04/26 04:46:48;;;;;;;25.73;21.37;;;;;;;;;;5054428;28;20418;-70
2022/04/26 04:49:14;;;;;;;29.93;21.53;;;;;;;;;;5055636;28;20430;-71
2022/04/26 04:51:40;;;;;;;30.83;22.27;;;;;;;;;;5055636;28;20409;-69
2022/04/26 04:54:06;;;;;;;27.20;21.30;;;;;;;;;;5054142;28;20407;-70
2022/04/26 04:56:32;;;;;;;37.90;22.97;;;;;;;;;;5055506;28;20498;-70
2022/04/26 04:58:58;;;;;;;34.60;22.90;;;;;;;;;;5055432;28;20446;-68
2022/04/26 05:01:24;;;;;;;35.17;23.90;;;;;;;;;;5054109;28;20439;-68
2022/04/26 05:03:51;;;;;;;30.50;24.03;;;;;;;;;;5055457;28;20426;-69
2022/04/26 05:06:18;;;;;;;31.73;23.20;;;;;;;;;;5054040;28;20411;-68
2022/04/26 05:08:45;;;;;;;28.37;22.33;;;;;;;;;;5055267;28;20423;-68
2022/04/26 05:11:11;;;;;;;26.30;21.83;;;;;;;;;;5054612;28;20405;-68
2022/04/26 05:13:37;;;;;;;31.23;22.50;;;;;;;;;;5055429;28;20430;-68
2022/04/26 05:16:03;;;;;;;28.27;22.40;;;;;;;;;;5055183;28;20464;-70
2022/04/26 05:18:30;;;;;;;29.83;23.70;;;;;;;;;;5055106;28;20415;-69
2022/04/26 05:20:56;;;;;;;42.90;31.90;;;;;;;;;;5055067;28;20418;-69
2022/04/26 05:26:07;;;;;;;26.90;21.10;;;;;;;;;;5055020;28;20798;-68
2022/04/26 05:28:33;;;;;;;24.30;19.63;;;;;;;;;;5054820;28;20427;-70
2022/04/26 05:30:59;;;;;;;34.83;22.10;;;;;;;;;;5054858;28;20422;-66
2022/04/26 05:33:28;;;;;;;23.70;20.27;;;;;;;;;;5054847;28;20418;-70
2022/04/26 05:35:54;;;;;;;26.13;21.00;;;;;;;;;;5054736;28;20403;-68
2022/04/26 05:40:21;;;;;;;28.00;21.60;;;;;;;;;;5127345;27;20549;-73
2022/04/26 05:42:47;;;;;;;23.47;18.83;;;;;;;;;;5111407;28;20427;-72
2022/04/26 05:45:13;;;;;;;17.77;15.90;;;;;;;;;;5111257;28;20420;-73
2022/04/26 05:47:43;;;;;;;22.63;17.60;;;;;;;;;;5111303;28;20406;-71
2022/04/26 05:50:12;;;;;;;21.17;17.60;;;;;;;;;;5111176;28;20442;-69
2022/04/26 05:52:38;;;;;;;18.30;16.47;;;;;;;;;;5111151;28;20458;-71
2022/04/26 05:55:07;;;;;;;21.07;18.87;;;;;;;;;;5111057;28;20408;-67
2022/04/26 05:57:36;;;;;;;20.50;18.50;;;;;;;;;;5111393;28;20416;-65
2022/04/26 06:00:04;;;;;;;20.73;18.63;;;;;;;;;;5110979;28;20463;-65
2022/04/26 06:02:30;;;;;;;21.10;18.93;;;;;;;;;;5110981;28;20407;-66
2022/04/26 06:04:55;;;;;;;19.60;17.57;;;;;;;;;;5110977;28;20409;-69
2022/04/26 06:07:21;;;;;;;20.10;18.20;;;;;;;;;;5110827;28;20403;-68
2022/04/26 06:09:50;;;;;;;19.87;17.90;;;;;;;;;;5110867;28;20464;-65
2022/04/26 06:12:16;;;;;;;20.80;18.80;;;;;;;;;;5110885;28;20481;-65
2022/04/26 06:14:42;;;;;;;19.93;18.13;;;;;;;;;;5110752;28;20401;-65
2022/04/26 06:17:08;;;;;;;19.40;17.70;;;;;;;;;;5109423;28;20416;-63
2022/04/26 06:19:34;;;;;;;20.00;18.10;;;;;;;;;;5110610;28;21100;-65
2022/04/26 06:21:59;;;;;;;18.43;16.77;;;;;;;;;;5110599;28;20393;-65
2022/04/26 06:24:26;;;;;;;18.93;17.23;;;;;;;;;;5109273;28;20499;-64
2022/04/26 06:26:51;;;;;;;23.73;17.97;;;;;;;;;;5110767;28;20743;-64
2022/04/26 06:29:17;;;;;;;18.83;17.23;;;;;;;;;;5110493;28;20503;-64
2022/04/26 06:31:44;;;;;;;20.50;18.63;;;;;;;;;;5110437;28;20734;-63
2022/04/26 06:34:10;;;;;;;22.43;20.23;;;;;;;;;;5110383;28;20393;-64
2022/04/26 06:36:36;;;;;;;18.90;17.00;;;;;;;;;;5110272;28;20397;-65
2022/04/26 06:39:02;;;;;;;19.43;17.50;;;;;;;;;;5110052;28;20487;-65
2022/04/26 06:41:28;;;;;;;19.00;17.20;;;;;;;;;;5110251;28;20511;-64
2022/04/26 06:43:53;;;;;;;19.57;17.57;;;;;;;;;;5110123;28;20415;-65
2022/04/26 06:46:20;;;;;;;18.97;16.93;;;;;;;;;;5110089;28;20412;-63
2022/04/26 06:48:49;;;;;;;19.50;17.47;;;;;;;;;;5110132;28;20404;-64
2022/04/26 06:51:15;;;;;;;19.43;17.63;;;;;;;;;;5099002;28;20774;-63
2022/04/26 06:53:41;;;;;;;18.77;16.57;;;;;;;;;;5096557;28;20397;-66
2022/04/26 06:56:07;;;;;;;18.17;16.60;;;;;;;;;;5096596;28;20408;-63
2022/04/26 06:58:33;;;;;;;18.10;16.50;;;;;;;;;;5096586;28;20460;-66
2022/04/26 07:01:00;;;;;;;18.17;16.30;;;;;;;;;;5096343;28;20493;-66
2022/04/26 07:03:26;;;;;;;18.20;16.47;;;;;;;;;;5096494;28;20474;-63
2022/04/26 07:05:52;;;;;;;17.10;15.60;;;;;;;;;;5096155;28;20937;-65
2022/04/26 07:08:18;;;;;;;17.00;15.33;;;;;;;;;;5096190;28;20402;-65
2022/04/26 07:10:44;;;;;;;15.80;14.50;;;;;;;;;;5096176;28;20408;-65
2022/04/26 07:13:11;;;;;;;15.63;14.30;;;;;;;;;;5096029;28;20512;-65
2022/04/26 07:15:36;;;;;;;17.10;15.53;;;;;;;;;;5096259;28;20436;-65
2022/04/26 07:18:02;;;;;;;17.60;15.80;;;;;;;;;;5095844;28;20432;-64
2022/04/26 07:20:30;;;;;;;16.13;14.43;;;;;;;;;;5095952;28;20432;-66
2022/04/26 07:22:56;;;;;;;17.43;15.93;;;;;;;;;;5095844;28;20397;-67
2022/04/26 07:25:22;;;;;;;17.87;16.37;;;;;;;;;;5096087;28;20410;-68
2022/04/26 07:27:48;;;;;;;18.80;16.90;;;;;;;;;;5095700;28;20442;-67
2022/04/26 07:30:14;;;;;;;19.10;17.10;;;;;;;;;;5095672;28;20780;-70
2022/04/26 07:35:25;;;;;;;21.30;17.77;;;;;;;;;;5095661;28;20442;-69
2022/04/26 07:37:52;;;;;;;19.47;17.57;;;;;;;;;;5095563;28;20581;-69
2022/04/26 07:40:19;;;;;;;18.20;16.70;;;;;;;;;;5095286;28;20488;-70
2022/04/26 07:42:45;;;;;;;19.43;17.20;;;;;;;;;;5095437;28;20896;-71
2022/04/26 07:45:12;;;;;;;18.90;17.00;;;;;;;;;;5095421;28;20504;-71
2022/04/26 07:47:38;;;;;;;19.67;17.87;;;;;;;;;;5095691;28;20488;-68
2022/04/26 07:50:05;;;;;;;18.30;16.57;;;;;;;;;;5095406;28;20838;-71
2022/04/26 07:52:31;;;;;;;19.43;17.63;;;;;;;;;;5095236;28;20492;-72
2022/04/26 07:54:57;;;;;;;17.43;15.57;;;;;;;;;;5095274;28;20405;-73
2022/04/26 07:57:23;;;;;;;17.03;15.53;;;;;;;;;;5095108;28;20474;-71
2022/04/26 07:59:50;;;;;;;14.40;13.10;;;;;;;;;;5095065;28;20473;-67
2022/04/26 08:02:16;;;;;;;15.00;13.70;;;;;;;;;;5092811;28;20800;-66
2022/04/26 08:04:42;;;;;;;15.53;14.23;;;;;;;;;;5095128;28;20424;-66
2022/04/26 08:07:08;;;;;;;16.30;14.80;;;;;;;;;;5095260;28;20401;-67
2022/04/26 08:09:38;;;;;;;16.00;14.40;;;;;;;;;;5095165;28;21002;-65
2022/04/26 08:12:04;;;;;;;14.70;13.57;;;;;;;;;;5095023;28;20402;-66
2022/04/26 08:14:30;;;;;;;14.30;13.00;;;;;;;;;;5095014;28;20907;-65
2022/04/26 08:16:56;;;;;;;12.73;11.73;;;;;;;;;;5094963;28;20409;-65
2022/04/26 08:19:22;;;;;;;13.23;12.23;;;;;;;;;;5094677;28;20472;-66
2022/04/26 08:21:48;;;;;;;10.87;10.07;;;;;;;;;;5094695;28;20406;-67
2022/04/26 08:29:44;;;;;;;8.77;8.20;;;;;;;;;;5094765;28;20409;-65
2022/04/26 08:32:10;;;;;;;8.70;8.00;;;;;;;;;;5094599;28;20397;-65
2022/04/26 08:34:36;;;;;;;9.47;8.73;;;;;;;;;;5094791;28;20405;-67
2022/04/26 08:37:02;;;;;;;9.23;8.50;;;;;;;;;;5094416;28;20402;-65
2022/04/26 08:39:28;;;;;;;8.60;8.00;;;;;;;;;;5094223;28;20507;-71
2022/04/26 08:42:01;;;;;;;9.27;8.67;;;;;;;;;;5094323;28;20401;-67
2022/04/26 08:44:27;;;;;;;9.10;8.47;;;;;;;;;;5094226;28;20781;-65
2022/04/26 08:52:24;;;;;;;8.73;8.13;;;;;;;;;;5094143;28;20508;-66
2022/04/26 08:54:50;;;;;;;7.73;7.17;;;;;;;;;;5094176;28;20504;-67
2022/04/26 08:57:16;;;;;;;9.13;8.53;;;;;;;;;;5094067;28;20896;-66
2022/04/26 08:59:52;;;;;;;8.30;7.70;;;;;;;;;;5093946;28;20522;-67
2022/04/26 09:02:19;;;;;;;7.27;6.83;;;;;;;;;;5094111;28;20402;-66
2022/04/26 09:04:52;;;;;;;7.57;7.13;;;;;;;;;;5093951;28;20500;-66
2022/04/26 09:07:29;;;;;;;6.80;6.17;;;;;;;;;;5094007;28;20417;-66
2022/04/26 09:10:08;;;;;;;6.13;5.73;;;;;;;;;;5093869;28;20959;-65
2022/04/26 09:13:04;;;;;;;7.37;6.87;;;;;;;;;;5093734;28;20920;-66
2022/04/26 09:15:34;;;;;;;7.27;6.90;;;;;;;;;;5093292;28;20436;-66
2022/04/26 09:18:13;;;;;;;8.20;7.50;;;;;;;;;;5093997;28;20413;-67
2022/04/26 09:20:39;;;;;;;10.43;7.43;;;;;;;;;;5093745;28;20405;-66
2022/04/26 09:23:14;;;;;;;7.80;7.40;;;;;;;;;;5093748;28;20489;-65
2022/04/26 09:25:40;;;;;;;11.40;7.80;;;;;;;;;;5093740;28;20439;-65
2022/04/26 09:28:07;;;;;;;8.10;7.60;;;;;;;;;;5093565;28;20409;-65
2022/04/26 09:30:35;;;;;;;13.63;7.10;;;;;;;;;;5093588;28;20403;-65
2022/04/26 09:33:01;;;;;;;9.50;8.53;;;;;;;;;;5093638;28;20403;-66
2022/04/26 09:35:32;;;;;;;10.27;8.00;;;;;;;;;;5093655;28;20911;-67
2022/04/26 09:38:00;;;;;;;8.37;7.70;;;;;;;;;;5093598;28;20386;-66
2022/04/26 09:40:32;;;;;;;9.10;8.30;;;;;;;;;;5093790;28;20417;-65
2022/04/26 09:42:58;;;;;;;9.67;8.87;;;;;;;;;;5093512;28;20409;-66
2022/04/26 09:45:25;;;;;;;9.70;8.97;;;;;;;;;;5093529;28;20544;-65
2022/04/26 09:47:57;;;;;;;8.70;8.10;;;;;;;;;;5093714;28;20405;-71
2022/04/26 09:50:23;;;;;;;10.10;8.60;;;;;;;;;;5093559;28;20401;-71
2022/04/26 09:52:49;;;;;;;8.20;7.70;;;;;;;;;;5093785;28;20406;-65
2022/04/26 09:55:15;;;;;;;8.60;7.90;;;;;;;;;;5093436;28;20459;-71
2022/04/26 09:57:42;;;;;;;10.03;8.73;;;;;;;;;;5093233;28;20478;-66
2022/04/26 10:00:12;;;;;;;8.63;7.77;;;;;;;;;;5093317;28;20494;-65
2022/04/26 10:02:47;;;;;;;7.47;6.50;;;;;;;;;;5093306;28;20413;-66
2022/04/26 10:05:20;;;;;;;6.37;6.03;;;;;;;;;;5093550;28;20435;-69
2022/04/26 10:07:47;;;;;;;8.57;8.07;;;;;;;;;;5093286;28;20464;-67
2022/04/26 10:10:13;;;;;;;8.73;8.00;;;;;;;;;;5093149;28;20493;-65
2022/04/26 10:12:40;;;;;;;8.63;7.80;;;;;;;;;;5093218;28;20439;-66
2022/04/26 10:15:08;;;;;;;15.83;7.83;;;;;;;;;;5093283;28;20463;-67
2022/04/26 10:17:34;;;;;;;7.13;6.73;;;;;;;;;;5093177;28;20409;-66
2022/04/26 10:20:01;;;;;;;6.57;6.20;;;;;;;;;;5091802;28;20477;-66
2022/04/26 10:22:46;;;;;;;12.60;7.93;;;;;;;;;;5093203;28;20488;-68
2022/04/26 10:25:13;;;;;;;7.83;7.03;;;;;;;;;;5093781;28;20400;-63
2022/04/26 10:27:39;;;;;;;12.20;8.43;;;;;;;;;;5096855;28;20487;-67
2022/04/26 10:30:05;;;;;;;7.60;6.77;;;;;;;;;;5096910;28;20910;-68
2022/04/26 10:32:34;;;;;;;8.63;7.40;;;;;;;;;;5096894;28;20493;-67
2022/04/26 10:35:19;;;;;;;6.93;6.47;;;;;;;;;;5096815;28;20424;-67
2022/04/26 10:37:45;;;;;;;6.57;6.17;;;;;;;;;;5097054;28;20482;-67
2022/04/26 10:40:12;;;;;;;5.27;5.07;;;;;;;;;;5096443;28;20480;-66
2022/04/26 10:42:38;;;;;;;5.10;4.70;;;;;;;;;;5096920;28;20440;-67
2022/04/26 10:45:12;;;;;;;8.83;4.83;;;;;;;;;;5096574;28;20417;-67
2022/04/26 10:47:40;;;;;;;5.17;4.50;;;;;;;;;;5096677;28;20887;-66
2022/04/26 10:50:06;;;;;;;4.53;4.43;;;;;;;;;;5096486;28;20409;-66
2022/04/26 10:52:35;;;;;;;4.40;4.23;;;;;;;;;;5095207;28;20409;-63
2022/04/26 10:55:06;;;;;;;4.33;4.13;;;;;;;;;;5096683;28;20409;-64
2022/04/26 10:57:33;;;;;;;6.00;3.93;;;;;;;;;;5096327;28;20412;-64
2022/04/26 11:00:00;;;;;;;4.10;3.90;;;;;;;;;;5096278;28;20546;-65
2022/04/26 11:02:31;;;;;;;4.20;3.40;;;;;;;;;;5096241;28;20404;-65
2022/04/26 11:05:03;;;;;;;4.00;3.70;;;;;;;;;;5096293;28;20398;-65
2022/04/26 11:07:29;;;;;;;4.37;3.40;;;;;;;;;;5096254;28;20429;-65
2022/04/26 11:09:56;;;;;;;3.30;3.20;;;;;;;;;;5096206;28;20468;-65
2022/04/26 11:12:24;;;;;;;2.90;2.80;;;;;;;;;;5096030;28;20759;-65
2022/04/26 11:14:51;;;;;;;3.73;2.50;;;;;;;;;;5096021;28;20399;-66
2022/04/26 11:17:18;;;;;;;2.70;2.50;;;;;;;;;;5096056;28;20424;-65
2022/04/26 11:19:48;;;;;;;2.67;2.57;;;;;;;;;;5095916;28;20475;-64
2022/04/26 11:22:15;;;;;;;3.00;2.90;;;;;;;;;;5095928;28;20415;-64
2022/04/26 11:30:15;;;;;;;3.00;2.90;;;;;;;;;;5095717;28;20448;-65
2022/04/26 11:32:45;;;;;;;2.73;2.63;;;;;;;;;;5095913;28;20402;-65
2022/04/26 11:35:11;;;;;;;5.13;2.90;;;;;;;;;;5095985;28;20388;-64
2022/04/26 11:37:44;;;;;;;3.10;3.00;;;;;;;;;;5095466;28;20406;-64
2022/04/26 11:40:10;;;;;;;3.23;3.03;;;;;;;;;;5095353;28;20507;-65
2022/04/26 11:42:37;;;;;;;2.47;2.37;;;;;;;;;;5095433;28;20417;-65
2022/04/26 11:45:04;;;;;;;5.53;3.40;;;;;;;;;;5095444;28;20432;-65
2022/04/26 11:47:40;;;;;;;2.80;2.70;;;;;;;;;;5095396;28;20499;-66
2022/04/26 11:50:10;;;;;;;7.20;3.50;;;;;;;;;;5095364;28;20778;-66
2022/04/26 11:52:36;;;;;;;3.30;3.20;;;;;;;;;;5095397;28;20915;-66
2022/04/26 11:55:02;;;;;;;2.70;2.60;;;;;;;;;;5095327;28;20411;-66
2022/04/26 11:57:28;;;;;;;3.33;3.20;;;;;;;;;;5095324;28;20396;-67
2022/04/26 11:59:54;;;;;;;3.43;3.23;;;;;;;;;;5095076;28;20471;-69
2022/04/26 12:02:20;;;;;;;5.27;3.37;;;;;;;;;;5095164;28;20464;-65
2022/04/26 12:04:46;;;;;;;3.40;3.30;;;;;;;;;;5095142;28;20864;-66
2022/04/26 12:07:12;;;;;;;3.73;3.43;;;;;;;;;;5094988;28;20403;-66
2022/04/26 12:09:38;;;;;;;4.43;4.13;;;;;;;;;;5094947;28;20479;-65
2022/04/26 12:12:06;;;;;;;3.80;3.70;;;;;;;;;;5094975;28;20466;-66
2022/04/26 12:14:32;;;;;;;4.00;3.80;;;;;;;;;;5094865;28;20449;-66
2022/04/26 12:16:58;;;;;;;4.20;4.00;;;;;;;;;;5094894;28;20397;-66
2022/04/26 12:19:37;;;;;;;3.70;3.50;;;;;;;;;;5094791;28;20462;-67
2022/04/26 12:22:04;;;;;;;4.10;4.00;;;;;;;;;;5093486;28;20491;-66
2022/04/26 12:24:34;;;;;;;4.33;4.03;;;;;;;;;;5094748;28;20392;-68
2022/04/26 12:27:01;;;;;;;4.30;4.20;;;;;;;;;;5094767;28;20469;-66
2022/04/26 12:29:28;;;;;;;4.87;4.67;;;;;;;;;;5094823;28;20406;-67
2022/04/26 12:31:54;;;;;;;4.90;4.60;;;;;;;;;;5094488;28;20412;-67
2022/04/26 12:34:21;;;;;;;4.30;4.20;;;;;;;;;;5094920;28;20733;-67
2022/04/26 12:36:53;;;;;;;4.30;4.07;;;;;;;;;;5094435;28;20415;-67
2022/04/26 12:39:23;;;;;;;4.03;3.93;;;;;;;;;;5094166;28;20487;-66
2022/04/26 12:41:50;;;;;;;4.33;4.23;;;;;;;;;;5094386;28;20480;-66
2022/04/26 12:44:17;;;;;;;4.43;4.30;;;;;;;;;;5094203;28;20424;-66
2022/04/26 12:52:37;;;;;;;5.00;4.57;;;;;;;;;;5092128;28;20475;-66
2022/04/26 12:55:03;;;;;;;4.50;4.20;;;;;;;;;;5093638;28;20526;-65
2022/04/26 12:57:29;;;;;;;4.30;4.07;;;;;;;;;;5094104;28;20447;-65
2022/04/26 12:59:55;;;;;;;4.30;4.20;;;;;;;;;;5094109;28;20511;-66
2022/04/26 13:02:21;;;;;;;5.50;4.33;;;;;;;;;;5093769;28;20458;-67
2022/04/26 13:04:47;;;;;;;5.00;4.60;;;;;;;;;;5094010;28;20883;-67
2022/04/26 13:07:13;;;;;;;4.20;3.90;;;;;;;;;;5093886;28;20399;-66
2022/04/26 13:09:39;;;;;;;4.80;4.53;;;;;;;;;;5094223;28;20394;-64
2022/04/26 13:12:05;;;;;;;5.23;4.43;;;;;;;;;;5093786;28;20399;-65
2022/04/26 13:14:31;;;;;;;4.97;4.70;;;;;;;;;;5093791;28;20421;-66
2022/04/26 13:16:57;;;;;;;5.00;4.70;;;;;;;;;;5093823;28;20499;-65
2022/04/26 13:19:23;;;;;;;5.73;5.40;;;;;;;;;;5093770;28;20958;-65
2022/04/26 13:21:49;;;;;;;4.70;4.50;;;;;;;;;;5093785;28;20494;-65
2022/04/26 13:24:16;;;;;;;5.63;5.23;;;;;;;;;;5093760;28;20463;-65
2022/04/26 13:26:44;;;;;;;5.20;4.90;;;;;;;;;;5093645;28;20436;-65
2022/04/26 13:29:10;;;;;;;5.27;4.87;;;;;;;;;;5093652;28;20473;-65
2022/04/26 13:31:36;;;;;;;5.37;5.17;;;;;;;;;;5093654;28;20399;-66
2022/04/26 13:34:02;;;;;;;4.43;4.33;;;;;;;;;;5093630;28;20416;-65
2022/04/26 13:36:28;;;;;;;5.77;5.40;;;;;;;;;;5092594;28;20418;-65
2022/04/26 13:38:55;;;;;;;5.20;5.10;;;;;;;;;;5093353;28;20566;-65
2022/04/26 13:41:21;;;;;;;4.97;4.20;;;;;;;;;;5093563;28;20502;-74
2022/04/26 13:43:48;;;;;;;5.90;5.37;;;;;;;;;;5093744;28;20400;-65
2022/04/26 13:46:14;;;;;;;5.67;5.20;;;;;;;;;;5093488;28;20415;-67
2022/04/26 13:48:40;;;;;;;5.10;4.77;;;;;;;;;;5093727;28;20827;-66
2022/04/26 13:51:06;;;;;;;5.47;5.17;;;;;;;;;;5093406;28;20899;-65
2022/04/26 13:53:32;;;;;;;4.87;4.63;;;;;;;;;;5093495;28;20494;-65
2022/04/26 13:55:59;;;;;;;5.27;4.87;;;;;;;;;;5093392;28;20401;-67
2022/04/26 13:58:25;;;;;;;5.20;5.00;;;;;;;;;;5093232;28;20806;-68
2022/04/26 14:00:51;;;;;;;8.23;5.80;;;;;;;;;;5095175;28;20408;-66
2022/04/26 14:03:17;;;;;;;6.20;5.90;;;;;;;;;;5097476;28;20842;-65
2022/04/26 14:05:44;;;;;;;5.20;5.03;;;;;;;;;;5097433;28;20416;-66
2022/04/26 14:08:12;;;;;;;5.53;5.23;;;;;;;;;;5097459;28;20403;-66
2022/04/26 14:10:38;;;;;;;5.90;5.30;;;;;;;;;;5097603;28;20918;-65
2022/04/26 14:13:05;;;;;;;5.10;4.80;;;;;;;;;;5097365;28;20416;-68
2022/04/26 14:23:44;;;;;;;6.20;5.90;;;;;;;;;;5097015;28;20546;-67
2022/04/26 14:26:10;;;;;;;5.17;4.77;;;;;;;;;;5097026;28;20453;-68
2022/04/26 14:28:36;;;;;;;5.73;5.43;;;;;;;;;;5095985;28;20435;-68
2022/04/26 14:31:02;;;;;;;5.87;5.43;;;;;;;;;;5096927;28;20922;-67
2022/04/26 14:33:28;;;;;;;5.33;5.07;;;;;;;;;;5096919;28;20428;-74
2022/04/26 14:35:54;;;;;;;9.13;4.57;;;;;;;;;;5096816;28;20888;-81
2022/04/26 14:38:20;;;;;;;4.43;4.23;;;;;;;;;;5095338;28;20477;-74
2022/04/26 14:40:47;;;;;;;4.40;4.30;;;;;;;;;;5096773;28;20414;-72
2022/04/26 14:43:14;;;;;;;4.50;4.30;;;;;;;;;;5096629;28;20430;-73
2022/04/26 14:45:45;;;;;;;6.53;6.03;;;;;;;;;;5096606;28;20915;-73
2022/04/26 14:48:11;;;;;;;7.73;6.90;;;;;;;;;;5096341;28;20410;-68
2022/04/26 14:50:41;;;;;;;12.23;6.90;;;;;;;;;;5095234;28;20419;-65
2022/04/26 14:53:07;;;;;;;6.93;6.43;;;;;;;;;;5096357;28;20832;-70
2022/04/26 14:55:33;;;;;;;6.13;5.60;;;;;;;;;;5096348;28;20440;-70
2022/04/26 14:57:59;;;;;;;6.10;5.80;;;;;;;;;;5096485;28;20405;-65
2022/04/26 15:00:25;;;;;;;5.63;5.33;;;;;;;;;;5096435;28;20466;-66
2022/04/26 15:02:51;;;;;;;6.10;5.80;;;;;;;;;;5096409;28;20406;-67
2022/04/26 15:05:18;;;;;;;6.53;5.90;;;;;;;;;;5096358;28;20459;-69
2022/04/26 15:10:29;;;;;;;5.70;5.50;;;;;;;;;;5096437;28;20554;-66
2022/04/26 15:18:24;;;;;;;6.10;5.50;;;;;;;;;;5095990;28;20454;-71
2022/04/26 15:20:51;;;;;;;6.30;6.00;;;;;;;;;;5095946;28;20868;-64
2022/04/26 15:23:18;;;;;;;5.30;5.20;;;;;;;;;;5096036;28;20393;-66
2022/04/26 15:25:55;;;;;;;6.23;6.03;;;;;;;;;;5095818;28;20458;-67
2022/04/26 15:28:21;;;;;;;5.60;5.40;;;;;;;;;;5095872;28;20469;-66
2022/04/26 15:30:49;;;;;;;5.97;5.27;;;;;;;;;;5095794;28;20420;-66
2022/04/26 15:33:15;;;;;;;5.63;5.20;;;;;;;;;;5096011;28;20449;-65
2022/04/26 15:35:42;;;;;;;5.67;5.43;;;;;;;;;;5095736;28;20402;-68
2022/04/26 15:38:10;;;;;;;5.67;5.37;;;;;;;;;;5095988;28;20739;-69
2022/04/26 15:40:36;;;;;;;6.47;6.07;;;;;;;;;;5096184;28;20468;-66
2022/04/26 15:43:04;;;;;;;5.93;5.37;;;;;;;;;;5096050;28;20509;-67
2022/04/26 15:45:30;;;;;;;6.13;5.80;;;;;;;;;;5095711;28;20415;-65
2022/04/26 15:47:56;;;;;;;5.63;5.23;;;;;;;;;;5095466;28;20404;-64
2022/04/26 15:50:23;;;;;;;5.97;5.60;;;;;;;;;;5095690;28;20400;-69
2022/04/26 15:52:50;;;;;;;6.20;5.90;;;;;;;;;;5095929;28;20483;-70
2022/04/26 15:55:16;;;;;;;6.47;6.10;;;;;;;;;;5095410;28;20396;-67
2022/04/26 15:57:44;;;;;;;7.80;5.50;;;;;;;;;;5095420;28;20411;-67
2022/04/26 16:00:10;;;;;;;4.93;4.73;;;;;;;;;;5095202;28;20473;-68
2022/04/26 16:02:36;;;;;;;5.73;5.37;;;;;;;;;;5095200;28;20422;-68
2022/04/26 16:05:03;;;;;;;5.33;5.10;;;;;;;;;;5095379;28;20474;-69
2022/04/26 16:07:29;;;;;;;6.07;5.83;;;;;;;;;;5094938;28;20832;-68
2022/04/26 16:21:10;;;;;;;6.23;5.93;;;;;;;;;;5095079;28;20407;-66
2022/04/26 16:23:36;;;;;;;37.47;30.63;;;;;;;;;;5092523;28;20399;-67
2022/04/26 16:26:02;;;;;;;11.13;10.27;;;;;;;;;;5094564;28;20414;-67
2022/04/26 16:28:30;;;;;;;6.43;6.03;;;;;;;;;;5094485;28;21002;-68
2022/04/26 16:30:56;;;;;;;6.00;5.77;;;;;;;;;;5094894;28;20436;-68
2022/04/26 16:33:22;;;;;;;6.17;5.97;;;;;;;;;;5094564;28;20434;-67
2022/04/26 16:35:48;;;;;;;6.03;5.83;;;;;;;;;;5094546;28;20834;-66
2022/04/26 16:38:17;;;;;;;5.37;5.07;;;;;;;;;;5094308;28;20765;-67
2022/04/26 16:40:44;;;;;;;6.60;6.20;;;;;;;;;;5094525;28;20421;-67
2022/04/26 16:43:10;;;;;;;6.53;6.23;;;;;;;;;;5094626;28;20818;-68
2022/04/26 16:45:36;;;;;;;6.20;5.80;;;;;;;;;;5094231;28;20487;-67
2022/04/26 16:48:02;;;;;;;5.30;5.20;;;;;;;;;;5094243;28;20422;-66
2022/04/26 16:50:28;;;;;;;14.03;12.87;;;;;;;;;;5094142;28;20886;-73
2022/04/26 16:52:54;;;;;;;6.70;6.30;;;;;;;;;;5094211;28;20406;-64
2022/04/26 16:55:21;;;;;;;9.47;8.77;;;;;;;;;;5094315;28;20495;-64
2022/04/26 16:57:47;;;;;;;7.23;6.70;;;;;;;;;;5093963;28;20430;-66
2022/04/26 17:00:15;;;;;;;5.80;5.60;;;;;;;;;;5092631;28;20531;-66
2022/04/26 17:02:41;;;;;;;6.07;5.73;;;;;;;;;;5094007;28;20781;-66
2022/04/26 17:05:07;;;;;;;6.70;6.30;;;;;;;;;;5094013;28;20410;-69
2022/04/26 17:07:33;;;;;;;6.27;5.97;;;;;;;;;;5093863;28;20434;-65
2022/04/26 17:09:59;;;;;;;5.67;5.20;;;;;;;;;;5092593;28;20906;-66
2022/04/26 17:12:26;;;;;;;5.70;5.47;;;;;;;;;;5093720;28;20406;-65
2022/04/26 17:14:54;;;;;;;6.60;6.40;;;;;;;;;;5093747;28;20442;-69
2022/04/26 17:17:21;;;;;;;6.60;6.23;;;;;;;;;;5093713;28;20400;-66
2022/04/26 17:19:47;;;;;;;6.30;5.90;;;;;;;;;;5093720;28;20462;-69
2022/04/26 17:22:13;;;;;;;6.30;6.00;;;;;;;;;;5093646;28;20877;-66
2022/04/26 17:27:24;;;;;;;5.73;5.43;;;;;;;;;;5093575;28;21026;-67
2022/04/26 17:29:50;;;;;;;6.23;5.83;;;;;;;;;;5093583;28;20422;-66
2022/04/26 17:32:16;;;;;;;5.80;5.60;;;;;;;;;;5093580;28;20406;-67
2022/04/26 17:34:43;;;;;;;5.90;5.70;;;;;;;;;;5093257;28;20413;-68
2022/04/26 17:37:12;;;;;;;5.57;5.37;;;;;;;;;;5092266;28;20512;-66
2022/04/26 17:39:38;;;;;;;5.60;5.40;;;;;;;;;;5093076;28;20502;-68
2022/04/26 17:42:06;;;;;;;5.50;5.40;;;;;;;;;;5093689;28;20491;-67
2022/04/26 17:44:34;;;;;;;6.33;5.90;;;;;;;;;;5093375;28;20426;-67
2022/04/26 17:47:00;;;;;;;5.97;5.63;;;;;;;;;;5093543;28;20440;-72
2022/04/26 17:49:27;;;;;;;5.03;4.93;;;;;;;;;;5093515;28;20404;-68
2022/04/26 17:51:53;;;;;;;26.90;22.93;;;;;;;;;;5093689;28;20414;-68
2022/04/26 17:57:04;;;;;;;6.03;5.53;;;;;;;;;;5093241;28;20402;-66
2022/04/26 17:59:30;;;;;;;5.73;5.33;;;;;;;;;;5093516;28;20466;-66
2022/04/26 18:01:56;;;;;;;5.33;5.10;;;;;;;;;;5093668;28;20455;-66
2022/04/26 18:04:22;;;;;;;5.03;4.93;;;;;;;;;;5093374;28;20502;-69
2022/04/26 18:06:49;;;;;;;5.57;4.93;;;;;;;;;;5093385;28;20489;-67
2022/04/26 18:09:15;;;;;;;6.20;5.50;;;;;;;;;;5091996;28;20847;-66
2022/04/26 18:11:41;;;;;;;12.00;8.63;;;;;;;;;;5093198;28;20886;-65
2022/04/26 18:14:07;;;;;;;9.00;8.40;;;;;;;;;;5093328;28;20420;-66
2022/04/26 18:16:34;;;;;;;9.30;8.60;;;;;;;;;;5093240;28;20411;-68
2022/04/26 18:19:03;;;;;;;11.60;10.63;;;;;;;;;;5093121;28;20945;-64
2022/04/26 18:21:32;;;;;;;12.77;11.67;;;;;;;;;;5093189;28;20758;-65
2022/04/26 18:23:59;;;;;;;13.03;11.80;;;;;;;;;;5093159;28;20411;-65
2022/04/26 18:26:25;;;;;;;13.33;12.13;;;;;;;;;;5093237;28;20409;-65
2022/04/26 18:28:53;;;;;;;12.67;11.53;;;;;;;;;;5092888;28;20421;-68
2022/04/26 18:31:21;;;;;;;14.80;12.23;;;;;;;;;;5093216;28;20397;-65
2022/04/26 18:33:47;;;;;;;13.67;11.67;;;;;;;;;;5093140;28;20785;-65
2022/04/26 18:36:15;;;;;;;12.90;11.80;;;;;;;;;;5092868;28;20480;-66
2022/04/26 18:38:44;;;;;;;12.43;11.20;;;;;;;;;;5093007;28;20890;-68
2022/04/26 18:41:10;;;;;;;12.33;11.23;;;;;;;;;;5091731;28;20789;-68
2022/04/26 18:43:36;;;;;;;13.53;11.03;;;;;;;;;;5093002;28;20508;-67
2022/04/26 18:46:03;;;;;;;14.57;13.07;;;;;;;;;;5093276;28;20896;-67
2022/04/26 18:48:29;;;;;;;15.03;13.63;;;;;;;;;;5096667;28;20409;-68
2022/04/26 18:50:55;;;;;;;14.33;12.83;;;;;;;;;;5096579;28;20416;-68
2022/04/26 18:53:21;;;;;;;15.83;14.23;;;;;;;;;;5096588;28;20500;-68
2022/04/26 18:55:49;;;;;;;14.30;13.00;;;;;;;;;;5096436;28;20421;-70
2022/04/26 18:58:17;;;;;;;14.80;13.40;;;;;;;;;;5096604;28;20784;-69
2022/04/26 19:00:43;;;;;;;14.40;13.03;;;;;;;;;;5096363;28;20464;-68
2022/04/26 19:03:10;;;;;;;14.33;12.77;;;;;;;;;;5096470;28;20409;-68
2022/04/26 19:05:36;;;;;;;15.90;14.40;;;;;;;;;;5096256;28;20406;-71
2022/04/26 19:08:02;;;;;;;14.57;13.13;;;;;;;;;;5096310;28;20805;-73
2022/04/26 19:13:12;;;;;;;16.60;12.97;;;;;;;;;;5096406;28;20827;-72
2022/04/26 19:15:38;;;;;;;14.23;12.90;;;;;;;;;;5096053;28;20397;-72