Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:14;;;;;;;5.28;0.60;;;13.10;99.90;;;;;;5032848;28;20026;-76
2023/06/30 00:03:39;;;;;;;9.40;1.27;;;13.10;99.90;;;;;;5032826;28;20092;-76
2023/06/30 00:06:05;;;;;;;12.32;1.55;;;13.10;99.90;;;;;;5032814;28;20117;-76
2023/06/30 00:08:32;;;;;;;2.38;0.05;;;13.10;99.90;;;;;;5033286;28;20081;-76
2023/06/30 00:10:58;;;;;;;7.78;0.40;;;13.00;99.90;;;;;;5031399;28;20025;-76
2023/06/30 00:13:23;;;;;;;5.45;0.20;;;13.00;99.90;;;;;;5032542;28;20485;-76
2023/06/30 00:15:49;;;;;;;5.03;0.50;;;13.00;99.90;;;;;;5032729;28;20060;-76
2023/06/30 00:18:15;;;;;;;8.18;1.48;;;13.00;99.90;;;;;;5033837;28;20032;-76
2023/06/30 00:20:40;;;;;;;4.53;0.10;;;12.90;99.90;;;;;;5036285;28;20017;-76
2023/06/30 00:23:08;;;;;;;5.82;0.43;;;12.90;99.90;;;;;;5036285;28;20032;-76
2023/06/30 00:25:34;;;;;;;3.35;0.00;;;12.90;99.90;;;;;;5036306;28;20021;-76
2023/06/30 00:27:59;;;;;;;4.30;1.00;;;12.80;99.90;;;;;;5036170;28;20525;-76
2023/06/30 00:30:25;;;;;;;1.63;0.20;;;12.80;99.90;;;;;;5036215;28;20025;-76
2023/06/30 00:32:51;;;;;;;13.27;1.38;;;12.80;99.90;;;;;;5035992;28;20061;-76
2023/06/30 00:35:16;;;;;;;6.13;0.63;;;12.80;99.90;;;;;;5036101;28;20041;-76
2023/06/30 00:37:42;;;;;;;4.28;0.40;;;12.70;99.90;;;;;;5034792;28;20374;-76
2023/06/30 00:40:08;;;;;;;2.08;0.00;;;12.70;99.90;;;;;;5035967;28;20452;-75
2023/06/30 00:42:33;;;;;;;4.75;0.15;;;12.70;99.90;;;;;;5035757;28;20447;-76
2023/06/30 00:44:59;;;;;;;4.70;0.28;;;12.60;99.90;;;;;;5035850;28;20052;-76
2023/06/30 00:47:25;;;;;;;3.20;0.45;;;12.50;99.90;;;;;;5034519;28;20026;-76
2023/06/30 00:49:52;;;;;;;4.10;0.30;;;12.50;99.90;;;;;;5034491;28;20512;-76
2023/06/30 00:52:18;;;;;;;4.20;0.90;;;12.50;99.90;;;;;;5035661;28;20143;-76
2023/06/30 00:54:44;;;;;;;8.88;0.57;;;12.50;99.90;;;;;;5034424;28;20060;-76
2023/06/30 00:57:09;;;;;;;1.75;0.00;;;12.50;99.90;;;;;;5035567;28;20032;-76
2023/06/30 00:59:35;;;;;;;2.55;0.10;;;12.60;99.90;;;;;;5035602;28;20060;-76
2023/06/30 01:02:24;;;;;;;3.22;0.68;;;12.40;99.90;;;;;;5036016;28;20024;-76
2023/06/30 01:04:58;;;;;;;4.10;0.20;;;12.40;99.90;;;;;;5035621;28;20393;-76
2023/06/30 01:07:38;;;;;;;3.08;0.00;;;12.40;99.90;;;;;;5035675;28;20385;-76
2023/06/30 01:10:20;;;;;;;1.17;0.52;;;12.30;99.90;;;;;;5035441;28;20026;-76
2023/06/30 01:12:47;;;;;;;6.72;0.08;;;12.30;99.90;;;;;;5035209;28;20029;-76
2023/06/30 01:15:14;;;;;;;4.57;0.05;;;12.30;99.90;;;;;;5035726;28;20385;-76
2023/06/30 01:17:48;;;;;;;0.65;0.00;;;12.20;99.90;;;;;;5035241;28;20508;-76
2023/06/30 01:20:16;;;;;;;4.43;0.40;;;12.20;99.90;;;;;;5035179;28;20079;-76
2023/06/30 01:23:09;;;;;;;10.87;0.90;;;12.20;99.90;;;;;;5035111;28;20025;-76
2023/06/30 01:25:35;;;;;;;1.98;0.00;;;12.10;99.90;;;;;;5035098;28;20018;-76
2023/06/30 01:28:02;;;;;;;3.08;0.05;;;12.70;99.90;;;;;;5035119;28;20026;-76
2023/06/30 01:30:31;;;;;;;1.13;0.10;;;12.10;99.90;;;;;;5032767;28;20032;-76
2023/06/30 01:32:58;;;;;;;3.42;0.15;;;12.00;99.90;;;;;;5034884;28;20022;-76
2023/06/30 01:35:25;;;;;;;7.43;0.40;;;12.80;99.90;;;;;;5034867;28;20022;-76
2023/06/30 01:37:51;;;;;;;2.15;0.17;;;12.00;99.90;;;;;;5033486;28;20069;-76
2023/06/30 01:40:17;;;;;;;3.20;0.00;;;12.00;99.90;;;;;;5035027;28;20040;-76
2023/06/30 01:42:44;;;;;;;2.08;0.30;;;11.90;99.90;;;;;;5034836;28;20018;-76
2023/06/30 01:45:11;;;;;;;5.35;0.10;;;11.90;99.90;;;;;;5033529;28;20434;-76
2023/06/30 01:47:36;;;;;;;3.50;0.55;;;11.90;99.90;;;;;;5034602;28;20022;-76
2023/06/30 01:50:03;;;;;;;3.50;0.30;;;11.90;99.90;;;;;;5034720;28;20037;-76
2023/06/30 01:52:29;;;;;;;5.05;0.17;;;11.80;99.90;;;;;;5035142;28;20029;-76
2023/06/30 01:54:55;;;;;;;1.25;0.55;;;12.10;99.90;;;;;;5034581;28;20025;-76
2023/06/30 01:57:20;;;;;;;4.20;0.10;;;12.60;99.90;;;;;;5034358;28;20036;-76
2023/06/30 01:59:46;;;;;;;3.38;0.32;;;11.80;99.90;;;;;;5033230;28;20024;-76
2023/06/30 02:02:11;;;;;;;3.60;0.13;;;11.70;99.90;;;;;;5034353;28;20017;-76
2023/06/30 02:04:37;;;;;;;3.67;0.17;;;11.70;99.90;;;;;;5034289;28;20033;-76
2023/06/30 02:07:03;;;;;;;3.92;0.00;;;11.70;99.90;;;;;;5034348;28;20418;-76
2023/06/30 02:09:29;;;;;;;1.50;0.13;;;11.70;99.90;;;;;;5034838;28;20070;-76
2023/06/30 02:11:55;;;;;;;5.28;0.28;;;11.70;99.90;;;;;;5032942;28;20148;-76
2023/06/30 02:14:21;;;;;;;5.30;0.95;;;11.60;99.90;;;;;;5032651;28;20029;-76
2023/06/30 02:16:49;;;;;;;2.88;0.45;;;11.60;99.90;;;;;;5032821;28;20025;-76
2023/06/30 02:19:14;;;;;;;1.38;0.00;;;11.60;99.90;;;;;;5033936;28;20028;-76
2023/06/30 02:21:41;;;;;;;4.05;0.35;;;11.70;99.90;;;;;;5034096;28;20025;-76
2023/06/30 02:24:08;;;;;;;2.47;0.25;;;11.50;99.90;;;;;;5033950;28;20018;-76
2023/06/30 02:26:33;;;;;;;2.13;0.03;;;11.50;99.90;;;;;;5033978;28;20071;-76
2023/06/30 02:28:59;;;;;;;2.05;0.57;;;11.50;99.90;;;;;;5033869;28;20393;-76
2023/06/30 02:31:25;;;;;;;1.70;0.10;;;11.40;99.90;;;;;;5033918;28;20477;-76
2023/06/30 02:33:50;;;;;;;3.00;0.35;;;11.40;99.90;;;;;;5033724;28;20022;-76
2023/06/30 02:36:16;;;;;;;0.68;0.00;;;11.40;99.90;;;;;;5033878;28;20148;-76
2023/06/30 02:38:42;;;;;;;4.32;0.32;;;11.40;99.90;;;;;;5034117;28;20022;-76
2023/06/30 02:41:07;;;;;;;4.15;0.03;;;11.40;99.90;;;;;;5033231;28;20093;-76
2023/06/30 02:43:33;;;;;;;1.30;0.00;;;11.40;99.90;;;;;;5033417;28;20099;-76
2023/06/30 02:45:58;;;;;;;5.85;0.68;;;11.40;99.90;;;;;;5032396;28;20465;-76
2023/06/30 02:48:24;;;;;;;3.88;0.10;;;11.30;99.90;;;;;;5032344;28;20389;-76
2023/06/30 02:50:49;;;;;;;6.72;0.70;;;11.30;99.90;;;;;;5033658;28;20025;-75
2023/06/30 02:53:15;;;;;;;3.05;0.10;;;11.30;99.90;;;;;;5033513;28;20032;-75
2023/06/30 02:55:40;;;;;;;3.15;0.30;;;11.20;99.90;;;;;;5032202;28;20053;-75
2023/06/30 02:58:06;;;;;;;5.50;0.10;;;11.20;99.90;;;;;;5033402;28;20061;-75
2023/06/30 03:00:31;;;;;;;2.65;0.20;;;11.20;99.90;;;;;;5033435;28;20421;-76
2023/06/30 03:02:57;;;;;;;3.03;0.10;;;11.20;99.90;;;;;;5032152;28;20056;-75
2023/06/30 03:05:22;;;;;;;1.75;0.10;;;11.10;99.90;;;;;;5033403;28;20025;-75
2023/06/30 03:07:48;;;;;;;2.58;0.98;;;11.20;99.90;;;;;;5033405;28;20036;-75
2023/06/30 03:10:13;;;;;;;2.83;0.63;;;11.20;99.90;;;;;;5031990;28;20074;-75
2023/06/30 03:12:39;;;;;;;3.17;0.60;;;11.20;99.90;;;;;;5031778;28;20071;-75
2023/06/30 03:15:05;;;;;;;1.85;0.10;;;11.20;99.90;;;;;;5033222;28;20405;-75
2023/06/30 03:17:32;;;;;;;1.98;0.57;;;11.10;99.90;;;;;;5032990;28;20025;-75
2023/06/30 03:19:57;;;;;;;4.57;0.22;;;11.10;99.90;;;;;;5033262;28;20078;-76
2023/06/30 03:22:23;;;;;;;1.23;0.10;;;11.10;99.90;;;;;;5033021;28;20480;-75
2023/06/30 03:24:48;;;;;;;2.03;0.20;;;11.10;99.90;;;;;;5033240;28;20091;-75
2023/06/30 03:27:14;;;;;;;4.75;0.15;;;11.10;99.90;;;;;;5033077;28;20100;-76
2023/06/30 03:29:39;;;;;;;1.60;0.10;;;11.00;99.90;;;;;;5033094;28;20032;-75
2023/06/30 03:32:05;;;;;;;1.38;0.25;;;11.00;99.90;;;;;;5033162;28;20025;-75
2023/06/30 03:34:31;;;;;;;4.97;0.52;;;11.00;99.90;;;;;;5031763;28;20037;-76
2023/06/30 03:36:56;;;;;;;0.75;0.10;;;11.00;99.90;;;;;;5033034;28;20507;-75
2023/06/30 03:39:22;;;;;;;3.05;0.10;;;11.00;99.90;;;;;;5032975;28;20018;-76
2023/06/30 03:41:47;;;;;;;7.72;0.17;;;11.00;99.90;;;;;;5031796;28;20021;-75
2023/06/30 03:44:13;;;;;;;4.35;0.10;;;11.00;99.90;;;;;;5033001;28;20032;-75
2023/06/30 03:46:39;;;;;;;4.70;0.50;;;11.00;99.90;;;;;;5033569;28;20096;-75
2023/06/30 03:49:05;;;;;;;1.27;0.73;;;11.00;99.90;;;;;;5032995;28;20034;-75
2023/06/30 03:51:31;;;;;;;2.10;0.28;;;11.00;99.90;;;;;;5031655;28;20028;-75
2023/06/30 03:53:56;;;;;;;1.33;0.17;;;11.00;99.90;;;;;;5035308;28;20021;-75
2023/06/30 03:56:22;;;;;;;3.00;0.20;;;11.00;99.90;;;;;;5036864;28;20388;-75
2023/06/30 03:58:47;;;;;;;1.65;0.00;;;11.00;99.90;;;;;;5037110;28;20499;-76
2023/06/30 04:01:13;;;;;;;2.05;0.10;;;11.10;99.90;;;;;;5035349;28;20087;-75
2023/06/30 04:03:39;;;;;;;4.63;0.28;;;11.10;99.90;;;;;;5036595;28;20519;-75
2023/06/30 04:06:04;;;;;;;0.45;0.20;;;11.10;99.90;;;;;;5035750;28;20539;-75
2023/06/30 04:08:30;;;;;;;2.67;0.10;;;11.20;99.90;;;;;;5035319;28;20064;-75
2023/06/30 04:10:55;;;;;;;3.00;0.00;;;11.20;99.90;;;;;;5036562;28;20489;-75
2023/06/30 04:13:21;;;;;;;2.70;0.63;;;11.30;99.90;;;;;;5036358;28;20401;-75
2023/06/30 04:15:47;;;;;;;2.08;0.28;;;11.40;99.90;;;;;;5036946;28;20045;-75
2023/06/30 04:18:12;;;;;;;3.22;0.45;;;11.40;99.90;;;;;;5036321;28;20076;-75
2023/06/30 04:20:38;;;;;;;1.30;0.00;;;11.50;99.90;;;;;;5035025;28;20021;-75
2023/06/30 04:23:04;;;;;;;1.90;0.30;;;11.60;99.90;;;;;;5034947;28;20026;-75
2023/06/30 04:25:29;;;;;;;3.40;0.55;;;11.70;99.90;;;;;;5036793;28;20025;-75
2023/06/30 04:27:55;;;;;;;3.47;0.10;;;11.80;99.90;;;;;;5036783;28;20469;-74
2023/06/30 04:30:20;;;;;;;0.95;0.10;;;12.10;99.90;;;;;;5036838;28;20036;-79
2023/06/30 04:32:46;;;;;;;2.22;0.10;;;11.90;99.90;;;;;;5038892;28;20025;-79
2023/06/30 04:35:12;;;;;;;3.72;0.35;;;12.00;99.90;;;;;;5038994;28;20018;-79
2023/06/30 04:37:40;;;;;;;1.77;0.10;;;12.10;99.90;;;;;;5040151;28;20029;-79
2023/06/30 04:40:10;;;;;;;6.10;0.87;;;12.20;99.90;;;;;;5039827;28;20026;-79
2023/06/30 04:42:36;;;;;;;2.95;0.30;;;12.30;99.90;;;;;;5040856;28;20026;-79
2023/06/30 04:45:02;;;;;;;2.10;0.10;;;12.50;99.90;;;;;;5040095;28;20030;-79
2023/06/30 04:47:28;;;;;;;6.93;1.15;;;12.60;99.90;;;;;;5039510;28;20022;-79
2023/06/30 04:49:54;;;;;;;4.43;0.17;;;12.60;99.90;;;;;;5040450;28;20045;-79
2023/06/30 04:52:20;;;;;;;9.38;1.88;;;14.60;99.90;;;;;;5040543;28;20026;-79
2023/06/30 04:54:46;;;;;;;3.25;0.82;;;13.30;99.90;;;;;;5040630;28;20159;-79
2023/06/30 04:57:11;;;;;;;7.53;0.55;;;13.00;99.90;;;;;;5038545;28;20049;-79
2023/06/30 04:59:37;;;;;;;7.20;0.52;;;13.20;99.90;;;;;;5040249;28;20160;-81
2023/06/30 05:02:03;;;;;;;4.07;0.50;;;13.30;99.90;;;;;;5038330;28;20025;-80
2023/06/30 05:04:29;;;;;;;5.53;0.65;;;13.40;99.90;;;;;;5038707;28;20018;-80
2023/06/30 05:06:54;;;;;;;2.90;0.10;;;13.60;99.90;;;;;;5039027;28;20384;-80
2023/06/30 05:09:22;;;;;;;4.55;0.30;;;13.70;99.90;;;;;;5038039;28;20079;-80
2023/06/30 05:11:48;;;;;;;1.98;0.30;;;13.90;99.90;;;;;;5038019;28;20030;-78
2023/06/30 05:14:13;;;;;;;4.55;0.30;;;14.00;99.90;;;;;;5038276;28;20052;-80
2023/06/30 05:16:39;;;;;;;4.63;0.08;;;14.10;99.90;;;;;;5039518;28;20061;-80
2023/06/30 05:19:05;;;;;;;3.67;0.03;;;14.20;99.90;;;;;;5037807;28;20116;-81
2023/06/30 05:21:30;;;;;;;3.25;0.20;;;14.40;99.90;;;;;;5036490;28;20022;-78
2023/06/30 05:23:56;;;;;;;2.03;0.35;;;14.50;99.90;;;;;;5037750;28;20013;-80
2023/06/30 05:26:21;;;;;;;3.03;0.38;;;14.70;99.90;;;;;;5037888;28;20028;-82
2023/06/30 05:28:47;;;;;;;7.78;1.30;;;16.60;99.90;;;;;;5037520;28;20076;-78
2023/06/30 05:31:12;;;;;;;1.85;0.30;;;15.00;99.90;;;;;;5037484;28;20025;-80
2023/06/30 05:33:38;;;;;;;3.67;0.45;;;15.10;99.90;;;;;;5038674;28;20104;-78
2023/06/30 05:36:04;;;;;;;8.73;0.52;;;15.30;99.90;;;;;;5037814;28;20029;-77
2023/06/30 05:38:29;;;;;;;2.72;0.05;;;15.40;99.90;;;;;;5037023;28;20036;-82
2023/06/30 05:40:56;;;;;;;4.72;0.32;;;15.60;99.90;;;;;;5040385;28;20025;-80
2023/06/30 05:43:22;;;;;;;2.40;0.65;;;15.70;99.90;;;;;;5034697;28;20425;-75
2023/06/30 05:45:49;;;;;;;3.22;0.13;;;16.10;99.90;;;;;;5034720;28;20033;-75
2023/06/30 05:48:15;;;;;;;2.08;0.00;;;16.00;99.90;;;;;;5035599;28;20025;-75
2023/06/30 05:50:40;;;;;;;3.10;0.00;;;16.10;99.90;;;;;;5035258;28;20024;-75
2023/06/30 05:53:06;;;;;;;0.45;0.00;;;16.10;99.90;;;;;;5034582;28;20035;-75
2023/06/30 05:55:32;;;;;;;2.05;0.00;;;16.20;99.90;;;;;;5033408;28;20030;-75
2023/06/30 05:57:58;;;;;;;2.42;0.52;;;16.30;99.90;;;;;;5033517;28;20030;-75
2023/06/30 06:00:24;;;;;;;3.03;0.00;;;16.40;99.90;;;;;;5034464;28;20028;-75
2023/06/30 06:02:50;;;;;;;7.35;0.30;;;16.40;99.90;;;;;;5034395;28;20029;-75
2023/06/30 06:05:16;;;;;;;2.80;0.40;;;16.60;99.90;;;;;;5033267;28;20115;-75
2023/06/30 06:07:42;;;;;;;2.53;0.00;;;16.70;99.90;;;;;;5033031;28;20024;-75
2023/06/30 06:10:08;;;;;;;0.17;0.00;;;16.80;99.90;;;;;;5034317;28;20044;-75
2023/06/30 06:12:33;;;;;;;2.47;0.00;;;16.80;99.90;;;;;;5034046;28;20025;-75
2023/06/30 06:14:59;;;;;;;2.28;0.10;;;16.90;99.90;;;;;;5034212;28;20037;-75
2023/06/30 06:17:24;;;;;;;1.55;0.20;;;17.00;99.90;;;;;;5032759;28;20451;-75
2023/06/30 06:19:52;;;;;;;2.40;0.03;;;17.00;99.90;;;;;;5034119;28;20580;-75
2023/06/30 06:22:18;;;;;;;6.13;0.10;;;17.10;99.90;;;;;;5034012;28;20481;-75
2023/06/30 06:24:43;;;;;;;2.08;0.00;;;17.20;99.90;;;;;;5034012;28;20028;-72
2023/06/30 06:27:09;;;;;;;3.28;0.00;;;18.20;99.90;;;;;;5034516;28;20022;-72
2023/06/30 06:29:34;;;;;;;1.10;0.00;;;17.30;99.90;;;;;;5033929;28;20052;-75
2023/06/30 06:32:00;;;;;;;4.60;0.52;;;17.50;99.90;;;;;;5033808;28;20080;-75
2023/06/30 06:34:25;;;;;;;4.60;0.10;;;17.90;99.90;;;;;;5033013;28;20029;-79
2023/06/30 06:36:51;;;;;;;1.23;0.00;;;17.50;99.90;;;;;;5034959;28;20052;-75
2023/06/30 06:39:18;;;;;;;1.92;0.20;;;17.80;99.90;;;;;;5033541;28;20511;-75
2023/06/30 06:41:44;;;;;;;1.60;0.00;;;17.90;99.90;;;;;;5032373;28;20096;-75
2023/06/30 06:44:10;;;;;;;0.70;0.00;;;18.00;99.90;;;;;;5032636;28;20516;-75
2023/06/30 06:46:36;;;;;;;1.23;0.00;;;18.00;99.90;;;;;;5034856;28;20020;-77
2023/06/30 06:49:01;;;;;;;3.22;0.00;;;18.10;99.90;;;;;;5034636;28;20104;-77
2023/06/30 06:51:27;;;;;;;2.40;0.00;;;18.30;99.90;;;;;;5033940;28;20026;-77
2023/06/30 06:53:55;;;;;;;5.00;0.30;;;18.40;99.90;;;;;;5032832;28;20034;-75
2023/06/30 06:56:21;;;;;;;;;;;18.50;99.90;;;;;;5033838;28;20040;-76
2023/06/30 06:58:46;;;;;;;1.52;0.20;;;18.50;99.90;;;;;;5033892;28;20123;-76
2023/06/30 07:01:12;;;;;;;2.35;0.00;;;18.90;99.90;;;;;;5032128;28;20465;-76
2023/06/30 07:03:38;;;;;;;0.75;0.00;;;18.70;99.90;;;;;;5033380;28;20401;-76
2023/06/30 07:06:06;;;;;;;1.73;0.10;;;18.70;99.90;;;;;;5030500;28;20104;-76
2023/06/30 07:08:35;;;;;;;0.65;0.00;;;18.70;99.90;;;;;;5033184;28;20025;-75
2023/06/30 07:11:02;;;;;;;1.95;0.00;;;18.80;99.90;;;;;;5032881;28;20025;-76
2023/06/30 07:13:28;;;;;;;1.08;0.35;;;18.90;99.90;;;;;;5032761;28;20040;-76
2023/06/30 07:15:54;;;;;;;0.68;0.00;;;18.90;99.90;;;;;;5032980;28;20025;-76
2023/06/30 07:18:21;;;;;;;1.60;0.28;;;19.10;99.90;;;;;;5032757;28;20060;-76
2023/06/30 07:20:47;;;;;;;3.85;0.00;;;19.20;99.90;;;;;;5032939;28;20392;-76
2023/06/30 07:23:13;;;;;;;0.88;0.00;;;19.10;99.90;;;;;;5031643;28;20109;-76
2023/06/30 07:25:39;;;;;;;1.55;0.03;;;19.20;99.90;;;;;;5032930;28;20422;-75
2023/06/30 07:28:04;;;;;;;1.95;0.35;;;19.40;99.90;;;;;;5034013;28;20025;-76
2023/06/30 07:30:30;;;;;;;0.40;0.00;;;19.50;99.90;;;;;;5036855;28;20028;-76
2023/06/30 07:32:55;;;;;;;0.88;0.00;;;19.60;99.90;;;;;;5036618;28;20025;-75
2023/06/30 07:35:22;;;;;;;1.33;0.22;;;19.70;99.90;;;;;;5036196;28;20056;-76
2023/06/30 07:37:49;;;;;;;1.67;0.20;;;19.70;99.90;;;;;;5036969;28;20029;-76
2023/06/30 07:40:15;;;;;;;1.55;0.10;;;19.90;99.90;;;;;;5036884;28;20067;-76
2023/06/30 07:42:41;;;;;;;0.65;0.10;;;20.00;99.90;;;;;;5035491;28;20017;-76
2023/06/30 07:45:09;;;;;;;1.98;0.10;;;20.00;99.90;;;;;;5036775;28;20489;-76
2023/06/30 07:47:35;;;;;;;;;;;20.20;99.90;;;;;;5037064;28;20024;-76
2023/06/30 07:50:02;;;;;;;0.20;0.10;;;20.20;99.90;;;;;;5036457;28;19905;-76
2023/06/30 07:52:28;;;;;;;9.93;0.50;;;20.20;99.90;;;;;;5035338;28;20499;-76
2023/06/30 07:54:55;;;;;;;1.20;0.00;;;20.30;99.90;;;;;;5036540;28;20026;-76
2023/06/30 07:57:21;;;;;;;0.83;0.00;;;20.20;99.90;;;;;;5035255;28;20477;-76
2023/06/30 07:59:47;;;;;;;0.55;0.00;;;20.10;99.90;;;;;;5035471;28;20020;-77
2023/06/30 08:02:12;;;;;;;1.63;0.00;;;20.20;99.90;;;;;;5035237;28;20393;-76
2023/06/30 08:04:41;;;;;;;2.50;0.20;;;20.20;99.90;;;;;;5036322;28;20435;-76
2023/06/30 08:07:07;;;;;;;4.50;0.25;;;20.20;99.90;;;;;;5015438;28;20028;-76
2023/06/30 08:09:32;;;;;;;0.43;0.00;;;20.60;99.90;;;;;;5015208;28;20026;-76
2023/06/30 08:11:58;;;;;;;3.38;0.00;;;20.80;99.90;;;;;;5015216;28;20030;-76
2023/06/30 08:14:24;;;;;;;1.48;0.00;;;21.00;99.90;;;;;;5017253;28;20034;-78
2023/06/30 08:16:49;;;;;;;1.20;0.00;;;21.00;99.90;;;;;;5018347;28;20033;-78
2023/06/30 08:19:15;;;;;;;1.17;0.13;;;20.90;99.90;;;;;;5017259;28;20037;-78
2023/06/30 08:21:40;;;;;;;1.67;0.00;;;21.10;99.90;;;;;;5017029;28;20022;-78
2023/06/30 08:24:06;;;;;;;2.65;0.00;;;21.20;99.90;;;;;;5017010;28;20173;-78
2023/06/30 08:26:31;;;;;;;1.35;0.08;;;21.40;99.90;;;;;;5018138;28;20101;-78
2023/06/30 08:28:57;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;5016960;28;20065;-78
2023/06/30 08:31:22;;;;;;;0.35;0.00;;;21.50;99.90;;;;;;5033485;28;20022;-78
2023/06/30 08:33:48;;;;;;;1.13;0.00;;;21.20;99.90;;;;;;5017947;28;20041;-78
2023/06/30 08:36:13;;;;;;;1.95;0.00;;;21.40;99.90;;;;;;5017035;28;20102;-78
2023/06/30 08:38:39;;;;;;;0.57;0.00;;;21.50;99.90;;;;;;5017045;28;20029;-77
2023/06/30 08:41:05;;;;;;;0.80;0.00;;;21.40;99.30;;;;;;5014883;28;20014;-78
2023/06/30 08:43:32;;;;;;;1.50;0.20;;;21.20;99.90;;;;;;5016204;28;20520;-78
2023/06/30 08:46:01;;;;;;;1.50;0.00;;;21.40;99.90;;;;;;5016952;28;20087;-78
2023/06/30 08:48:29;;;;;;;1.85;0.00;;;21.40;99.90;;;;;;5016393;28;20075;-77
2023/06/30 08:50:56;;;;;;;1.55;0.10;;;21.40;98.00;;;;;;5017753;28;20528;-78
2023/06/30 08:53:23;;;;;;;2.58;0.00;;;21.60;99.80;;;;;;5016232;28;20022;-76
2023/06/30 08:55:50;;;;;;;1.88;0.17;;;21.70;98.90;;;;;;5031149;28;20030;-76
2023/06/30 08:58:16;;;;;;;0.57;0.00;;;21.80;99.70;;;;;;5016133;28;20485;-76
2023/06/30 09:00:42;;;;;;;2.70;0.57;;;21.90;99.70;;;;;;5015746;28;20025;-75
2023/06/30 09:03:08;;;;;;;1.40;0.08;;;22.00;99.40;;;;;;5015633;28;20033;-76
2023/06/30 09:05:36;;;;;;;1.38;0.05;;;22.00;99.90;;;;;;5015571;28;20474;-76
2023/06/30 09:08:07;;;;;;;3.15;0.45;;;21.90;97.50;;;;;;5014356;28;20022;-76
2023/06/30 09:10:36;;;;;;;2.00;0.10;;;21.60;97.80;;;;;;5015609;28;20098;-76
2023/06/30 09:13:03;;;;;;;4.38;0.20;;;21.70;98.40;;;;;;5014097;28;20025;-76
2023/06/30 09:15:30;;;;;;;2.58;0.00;;;21.50;98.00;;;;;;5014327;28;20409;-76
2023/06/30 09:17:56;;;;;;;4.28;0.15;;;21.70;99.40;;;;;;5014251;28;20033;-76
2023/06/30 09:20:22;;;;;;;1.50;0.25;;;21.80;98.00;;;;;;5015386;28;20393;-76
2023/06/30 09:22:48;;;;;;;0.80;0.03;;;21.90;97.70;;;;;;5015266;28;20018;-76
2023/06/30 09:25:25;;;;;;;1.88;0.00;;;21.50;98.00;;;;;;5013979;28;20037;-76
2023/06/30 09:27:52;;;;;;;1.07;0.00;;;21.80;98.90;;;;;;5014036;28;20029;-76
2023/06/30 09:30:18;;;;;;;1.38;0.00;;;22.10;96.70;;;;;;5013881;28;20272;-76
2023/06/30 09:32:43;;;;;;;2.58;0.00;;;22.20;95.60;;;;;;5015050;28;20439;-77
2023/06/30 09:35:14;;;;;;;0.93;0.00;;;22.10;96.60;;;;;;5013851;28;20022;-76
2023/06/30 09:37:44;;;;;;;1.38;0.15;;;22.30;98.10;;;;;;5015059;28;20030;-76
2023/06/30 09:40:17;;;;;;;0.57;0.00;;;22.40;96.80;;;;;;5014976;28;20056;-76
2023/06/30 09:42:51;;;;;;;1.65;0.00;;;22.60;96.80;;;;;;5014840;28;20482;-76
2023/06/30 09:45:16;;;;;;;1.38;0.08;;;22.60;95.90;;;;;;5014916;28;20025;-76
2023/06/30 09:47:42;;;;;;;0.40;0.00;;;22.40;94.90;;;;;;5015408;28;20030;-76
2023/06/30 09:50:09;;;;;;;1.33;0.00;;;22.50;94.00;;;;;;5014802;28;20081;-76
2023/06/30 09:52:37;;;;;;;2.58;0.05;;;22.30;94.50;;;;;;5013253;28;20120;-76
2023/06/30 09:55:08;;;;;;;2.13;0.00;;;22.10;94.50;;;;;;5014705;28;20022;-76
2023/06/30 09:57:37;;;;;;;2.78;0.00;;;21.80;94.90;;;;;;5029908;28;20033;-76
2023/06/30 10:00:03;;;;;;;;;;;21.70;95.40;;;;;;5015387;28;20054;-76
2023/06/30 10:02:28;;;;;;;2.70;0.10;;;21.50;96.70;;;;;;5014487;28;19909;-76
2023/06/30 10:04:54;;;;;;;2.10;0.10;;;21.70;95.70;;;;;;5014652;28;20101;-75
2023/06/30 10:07:24;;;;;;;2.10;0.15;;;21.40;96.70;;;;;;5013173;28;20077;-75
2023/06/30 10:09:52;;;;;;;1.40;0.13;;;21.40;95.90;;;;;;5014458;28;20077;-76
2023/06/30 10:12:18;;;;;;;2.67;0.25;;;21.40;96.80;;;;;;5014339;28;20109;-75
2023/06/30 10:14:45;;;;;;;2.67;0.00;;;21.40;97.00;;;;;;5013090;28;20030;-75
2023/06/30 10:17:11;;;;;;;3.33;0.73;;;21.50;96.50;;;;;;5014378;28;20045;-75
2023/06/30 10:19:39;;;;;;;1.48;0.00;;;21.60;96.40;;;;;;5014204;28;20029;-76
2023/06/30 10:22:05;;;;;;;0.90;0.10;;;21.80;97.30;;;;;;5014301;28;20018;-76
2023/06/30 10:24:37;;;;;;;3.70;0.10;;;21.90;97.30;;;;;;5014178;28;20025;-76
2023/06/30 10:27:07;;;;;;;2.30;0.10;;;22.10;95.80;;;;;;5014222;28;20454;-76
2023/06/30 10:29:34;;;;;;;5.57;0.08;;;22.20;96.40;;;;;;5012919;28;20073;-75
2023/06/30 10:31:59;;;;;;;1.95;0.45;;;22.20;96.40;;;;;;5012895;28;20029;-76
2023/06/30 10:34:27;;;;;;;2.55;0.22;;;22.30;96.50;;;;;;5029182;28;20056;-75
2023/06/30 10:36:52;;;;;;;9.07;0.60;;;22.70;94.90;;;;;;5013937;28;20038;-76
2023/06/30 10:39:18;;;;;;;2.55;0.30;;;22.90;93.70;;;;;;5012705;28;20034;-75
2023/06/30 10:41:50;;;;;;;0.57;0.03;;;22.90;94.40;;;;;;5012659;28;20469;-75
2023/06/30 10:44:19;;;;;;;1.27;0.05;;;22.80;94.40;;;;;;5012702;28;20030;-75
2023/06/30 10:46:48;;;;;;;3.67;0.20;;;22.80;94.20;;;;;;5013838;28;20021;-75
2023/06/30 10:49:33;;;;;;;;;;;23.00;93.60;;;;;;5014887;28;20033;-75
2023/06/30 10:52:01;;;;;;;2.90;0.20;;;23.20;93.40;;;;;;5013394;28;19905;-76
2023/06/30 10:54:29;;;;;;;1.95;0.10;;;23.60;93.20;;;;;;5012474;28;20481;-76
2023/06/30 10:57:31;;;;;;;1.37;0.07;;;23.90;92.80;;;;;;5013689;28;20394;-76
2023/06/30 11:00:10;;;;;;;0.70;0.10;;;23.90;92.90;;;;;;5012330;28;20045;-76
2023/06/30 11:02:36;;;;;;;1.00;0.10;;;23.90;93.50;;;;;;5011618;28;20511;-76
2023/06/30 11:05:19;;;;;;;5.15;0.20;;;24.30;93.10;;;;;;5012601;28;20500;-76
2023/06/30 11:08:06;;;;;;;1.10;0.00;;;24.40;91.90;;;;;;5012155;28;20432;-76
2023/06/30 11:10:35;;;;;;;0.80;0.10;;;24.50;90.90;;;;;;5013600;28;20046;-76
2023/06/30 11:13:02;;;;;;;0.65;0.10;;;24.30;90.60;;;;;;5012054;28;20038;-76
2023/06/30 11:15:28;;;;;;;0.83;0.10;;;24.20;90.50;;;;;;5013949;28;20077;-76
2023/06/30 11:17:56;;;;;;;0.28;0.08;;;24.10;90.30;;;;;;5012118;28;20397;-76
2023/06/30 11:20:29;;;;;;;0.63;0.05;;;24.10;90.20;;;;;;5012382;28;20030;-75
2023/06/30 11:23:01;;;;;;;1.38;0.40;;;24.30;90.50;;;;;;5013824;28;20030;-76
2023/06/30 11:25:31;;;;;;;3.15;0.00;;;24.50;90.20;;;;;;5013374;28;20018;-76
2023/06/30 11:27:57;;;;;;;0.65;0.20;;;24.70;90.40;;;;;;5012128;28;20156;-76
2023/06/30 11:30:23;;;;;;;2.60;0.68;;;24.30;87.60;;;;;;5013833;28;20053;-76
2023/06/30 11:32:55;;;;;;;1.70;0.00;;;24.40;90.90;;;;;;5013233;28;20030;-75
2023/06/30 11:35:21;;;;;;;1.50;0.32;;;24.30;89.80;;;;;;5012147;28;20030;-76
2023/06/30 11:37:47;;;;;;;2.80;0.10;;;24.40;87.80;;;;;;5012004;28;20030;-76
2023/06/30 11:40:13;;;;;;;1.02;0.10;;;24.40;88.80;;;;;;5028488;28;20018;-76
2023/06/30 11:42:40;;;;;;;0.60;0.10;;;25.00;91.30;;;;;;5011912;28;20026;-76
2023/06/30 11:45:06;;;;;;;0.70;0.00;;;25.40;86.30;;;;;;5013235;28;20022;-76
2023/06/30 11:47:33;;;;;;;0.65;0.00;;;25.80;86.90;;;;;;5013187;28;20092;-75
2023/06/30 11:50:10;;;;;;;1.20;0.03;;;25.80;83.00;;;;;;5013255;28;20018;-76
2023/06/30 11:52:36;;;;;;;0.52;0.10;;;25.30;86.00;;;;;;5028311;28;20026;-76
2023/06/30 11:55:06;;;;;;;0.22;0.00;;;24.90;85.90;;;;;;5012103;28;20390;-76
2023/06/30 11:57:36;;;;;;;2.38;0.10;;;24.80;86.70;;;;;;5012844;28;20108;-76
2023/06/30 12:00:13;;;;;;;0.38;0.00;;;24.60;84.40;;;;;;5013165;28;20022;-76
2023/06/30 12:02:47;;;;;;;1.27;0.20;;;24.50;88.00;;;;;;5012942;28;20022;-75
2023/06/30 12:05:17;;;;;;;0.75;0.00;;;24.30;88.30;;;;;;5013008;28;20519;-76
2023/06/30 12:07:44;;;;;;;2.08;0.00;;;24.20;88.10;;;;;;5013049;28;20381;-76
2023/06/30 12:10:12;;;;;;;1.65;0.00;;;23.80;89.50;;;;;;5013049;28;20053;-76
2023/06/30 12:12:38;;;;;;;0.63;0.10;;;23.60;89.50;;;;;;5012686;28;20026;-76
2023/06/30 12:15:07;;;;;;;3.53;0.10;;;23.20;90.10;;;;;;5014235;28;20065;-76
2023/06/30 12:17:36;;;;;;;1.83;0.30;;;23.10;91.10;;;;;;5015633;28;20029;-75
2023/06/30 12:20:02;;;;;;;0.93;0.00;;;23.00;90.80;;;;;;5016639;28;20036;-76
2023/06/30 12:22:27;;;;;;;1.23;0.20;;;23.20;91.10;;;;;;5016327;28;20050;-76
2023/06/30 12:24:55;;;;;;;0.98;0.38;;;23.50;91.00;;;;;;5016449;28;20080;-76
2023/06/30 12:27:27;;;;;;;0.77;0.10;;;24.00;88.40;;;;;;5016384;28;20022;-75
2023/06/30 12:29:54;;;;;;;0.95;0.10;;;25.20;88.50;;;;;;5015086;28;20025;-76
2023/06/30 12:32:19;;;;;;;0.55;0.20;;;24.70;85.90;;;;;;5016233;28;20049;-76
2023/06/30 12:34:46;;;;;;;1.13;0.05;;;25.00;86.40;;;;;;5015101;28;20026;-76
2023/06/30 12:37:12;;;;;;;1.60;0.20;;;25.20;86.60;;;;;;5016218;28;20106;-76
2023/06/30 12:39:38;;;;;;;2.28;0.10;;;25.50;83.90;;;;;;5014876;28;20026;-75
2023/06/30 12:42:04;;;;;;;1.50;0.10;;;25.20;83.90;;;;;;5014879;28;20029;-75
2023/06/30 12:44:30;;;;;;;3.47;0.20;;;24.80;83.50;;;;;;5016524;28;20021;-76
2023/06/30 12:47:05;;;;;;;3.72;0.20;;;24.70;84.20;;;;;;5031265;28;20033;-76