Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:22;;;;;;;24.80;12.50;;;;;;;;;;5091377;28;20452;-76
2021/12/24 00:03:50;;;;;;;23.40;12.73;;;;;;;;;;5069959;28;20485;-75
2021/12/24 00:06:18;;;;;;;20.87;11.23;;;;;;;;;;5086258;28;20940;-78
2021/12/24 00:08:46;;;;;;;17.07;11.00;;;;;;;;;;5091591;28;20470;-77
2021/12/24 00:11:15;;;;;;;20.10;11.93;;;;;;;;;;5092238;28;20539;-78
2021/12/24 00:13:45;;;;;;;19.53;12.20;;;;;;;;;;5093263;28;20534;-77
2021/12/24 00:16:19;;;;;;;17.13;11.30;;;;;;;;;;5068082;28;20472;-77
2021/12/24 00:18:51;;;;;;;19.30;10.47;;;;;;;;;;5080799;28;20497;-78
2021/12/24 00:37:27;;;;;;;12.40;9.00;;;;;;;;;;5088165;28;20558;-76
2021/12/24 00:40:04;;;;;;;14.33;9.07;;;;;;;;;;5088721;28;20471;-77
2021/12/24 00:42:31;;;;;;;14.67;9.80;;;;;;;;;;5091018;28;20464;-78
2021/12/24 00:44:59;;;;;;;11.20;7.53;;;;;;;;;;5090801;28;20478;-76
2021/12/24 00:47:26;;;;;;;13.87;9.20;;;;;;;;;;5087629;28;20468;-76
2021/12/24 00:49:53;;;;;;;14.13;8.93;;;;;;;;;;5075761;28;20452;-76
2021/12/24 00:52:43;;;;;;;13.40;8.97;;;;;;;;;;5072417;28;20954;-77
2021/12/24 00:55:09;;;;;;;12.90;8.50;;;;;;;;;;5055808;28;20889;-76
2021/12/24 00:57:37;;;;;;;12.37;8.57;;;;;;;;;;5089856;28;21059;-76
2021/12/24 01:00:06;;;;;;;11.43;8.07;;;;;;;;;;5089204;28;20470;-78
2021/12/24 01:02:33;;;;;;;14.70;8.73;;;;;;;;;;5088275;28;21418;-77
2021/12/24 01:05:01;;;;;;;11.73;8.07;;;;;;;;;;5083291;28;20553;-77
2021/12/24 01:07:28;;;;;;;11.33;8.70;;;;;;;;;;5075742;28;20463;-79
2021/12/24 01:09:55;;;;;;;14.57;9.07;;;;;;;;;;5086457;28;21108;-77
2021/12/24 01:12:25;;;;;;;14.20;9.43;;;;;;;;;;5089506;28;21080;-76
2021/12/24 01:14:52;;;;;;;10.40;8.17;;;;;;;;;;5087847;28;20483;-77
2021/12/24 01:17:30;;;;;;;16.83;10.37;;;;;;;;;;5088879;28;20474;-77
2021/12/24 01:20:04;;;;;;;11.67;9.23;;;;;;;;;;5083336;28;20552;-76
2021/12/24 01:25:21;;;;;;;13.70;8.70;;;;;;;;;;5082853;28;20462;-78
2021/12/24 01:28:14;;;;;;;13.77;9.70;;;;;;;;;;5089480;28;20883;-77
2021/12/24 01:38:58;;;;;;;13.13;8.40;;;;;;;;;;5057796;28;20518;-77
2021/12/24 01:44:08;;;;;;;11.10;8.10;;;;;;;;;;5087755;28;20444;-77
2021/12/24 01:46:36;;;;;;;17.83;10.17;;;;;;;;;;5089593;28;20497;-76
2021/12/24 01:49:03;;;;;;;10.83;7.63;;;;;;;;;;5088326;28;20443;-77
2021/12/24 01:51:30;;;;;;;12.97;8.50;;;;;;;;;;5079726;28;20480;-77
2021/12/24 01:53:57;;;;;;;12.17;8.10;;;;;;;;;;5076065;28;20439;-77
2021/12/24 01:56:24;;;;;;;10.30;7.53;;;;;;;;;;5086482;28;20447;-77
2021/12/24 01:58:51;;;;;;;9.03;7.57;;;;;;;;;;5088271;28;20475;-78
2021/12/24 02:01:25;;;;;;;14.90;7.60;;;;;;;;;;5088623;28;20455;-78
2021/12/24 02:03:52;;;;;;;11.07;7.63;;;;;;;;;;5085918;28;20571;-77
2021/12/24 02:06:19;;;;;;;9.70;7.20;;;;;;;;;;5089411;28;20454;-77
2021/12/24 02:08:46;;;;;;;15.33;8.60;;;;;;;;;;5092633;28;20450;-77
2021/12/24 02:11:14;;;;;;;10.97;6.93;;;;;;;;;;5095019;28;20471;-77
2021/12/24 02:13:41;;;;;;;9.63;6.70;;;;;;;;;;5081612;28;20583;-76
2021/12/24 02:16:16;;;;;;;9.57;6.10;;;;;;;;;;5075891;28;20463;-78
2021/12/24 02:29:31;;;;;;;9.80;6.43;;;;;;;;;;5083985;28;20464;-77
2021/12/24 02:31:58;;;;;;;7.30;6.20;;;;;;;;;;5090164;28;20435;-77
2021/12/24 02:34:25;;;;;;;12.70;7.30;;;;;;;;;;5089343;28;20446;-76
2021/12/24 02:36:53;;;;;;;9.10;6.90;;;;;;;;;;5073041;28;20443;-75
2021/12/24 02:39:21;;;;;;;11.37;6.97;;;;;;;;;;5076555;28;20471;-77
2021/12/24 02:41:48;;;;;;;12.17;8.10;;;;;;;;;;5084623;28;20466;-77
2021/12/24 02:44:18;;;;;;;9.87;7.17;;;;;;;;;;5088094;28;20436;-76
2021/12/24 02:47:08;;;;;;;10.03;7.40;;;;;;;;;;5088379;28;20538;-77
2021/12/24 02:54:59;;;;;;;12.83;7.33;;;;;;;;;;5071997;28;20459;-76
2021/12/24 02:57:28;;;;;;;10.50;7.70;;;;;;;;;;5077379;28;20481;-77
2021/12/24 03:00:00;;;;;;;10.70;7.50;;;;;;;;;;5087250;28;20853;-78
2021/12/24 03:02:28;;;;;;;15.90;8.90;;;;;;;;;;5089378;28;20439;-78
2021/12/24 03:04:55;;;;;;;11.67;7.27;;;;;;;;;;5087222;28;20447;-77
2021/12/24 03:07:23;;;;;;;8.97;6.67;;;;;;;;;;5088679;28;20459;-76
2021/12/24 03:09:51;;;;;;;10.57;7.03;;;;;;;;;;5091363;28;20486;-78
2021/12/24 03:12:18;;;;;;;14.40;8.53;;;;;;;;;;5069284;28;20542;-79
2021/12/24 03:14:45;;;;;;;10.13;6.83;;;;;;;;;;5075899;28;20527;-77
2021/12/24 03:17:18;;;;;;;15.03;8.10;;;;;;;;;;5072781;28;20455;-78
2021/12/24 03:19:45;;;;;;;14.77;8.70;;;;;;;;;;5070040;28;20572;-78
2021/12/24 03:22:27;;;;;;;9.73;8.03;;;;;;;;;;5088190;28;20955;-80
2021/12/24 03:24:56;;;;;;;10.10;8.27;;;;;;;;;;5072681;28;20526;-76
2021/12/24 03:27:23;;;;;;;13.30;8.87;;;;;;;;;;5086895;28;20800;-78
2021/12/24 03:29:50;;;;;;;14.13;7.80;;;;;;;;;;5090346;28;20476;-78
2021/12/24 03:32:18;;;;;;;12.07;8.27;;;;;;;;;;5082738;28;20788;-79
2021/12/24 03:34:45;;;;;;;12.20;8.90;;;;;;;;;;5074612;28;21362;-77
2021/12/24 03:37:12;;;;;;;14.37;8.40;;;;;;;;;;5070829;28;20436;-76
2021/12/24 03:39:39;;;;;;;17.13;10.13;;;;;;;;;;5070758;28;20511;-78
2021/12/24 03:42:08;;;;;;;16.33;8.63;;;;;;;;;;5071299;28;20466;-78
2021/12/24 03:44:40;;;;;;;17.23;8.23;;;;;;;;;;5078212;28;20457;-78
2021/12/24 03:47:11;;;;;;;16.07;9.30;;;;;;;;;;5084428;28;20543;-77
2021/12/24 03:49:50;;;;;;;11.97;8.80;;;;;;;;;;5077314;28;20466;-80
2021/12/24 03:52:35;;;;;;;11.53;7.87;;;;;;;;;;5087148;28;20567;-77
2021/12/24 03:55:01;;;;;;;11.80;8.63;;;;;;;;;;5091844;28;20834;-81
2021/12/24 03:57:31;;;;;;;13.00;7.87;;;;;;;;;;5090577;28;20487;-77
2021/12/24 03:59:59;;;;;;;13.30;8.13;;;;;;;;;;5072547;28;20987;-79
2021/12/24 04:02:26;;;;;;;15.07;7.53;;;;;;;;;;5072456;28;20485;-78
2021/12/24 04:04:54;;;;;;;11.77;8.37;;;;;;;;;;5087717;28;20451;-78
2021/12/24 04:07:21;;;;;;;12.17;8.37;;;;;;;;;;5090195;28;20439;-78
2021/12/24 04:09:57;;;;;;;11.80;8.10;;;;;;;;;;5081639;28;20502;-76
2021/12/24 04:12:24;;;;;;;14.03;8.30;;;;;;;;;;5077701;28;20435;-80
2021/12/24 04:14:54;;;;;;;12.30;8.33;;;;;;;;;;5088988;28;20439;-77
2021/12/24 04:17:21;;;;;;;11.10;8.40;;;;;;;;;;5089519;28;20459;-77
2021/12/24 04:25:11;;;;;;;11.47;8.77;;;;;;;;;;5089417;28;20462;-77
2021/12/24 04:27:38;;;;;;;12.40;8.73;;;;;;;;;;5084660;28;20538;-77
2021/12/24 04:30:10;;;;;;;10.60;8.20;;;;;;;;;;5076467;28;20452;-76
2021/12/24 04:32:52;;;;;;;12.40;8.20;;;;;;;;;;5071763;28;20448;-76
2021/12/24 04:35:30;;;;;;;11.17;7.80;;;;;;;;;;5083820;28;20458;-78
2021/12/24 04:38:11;;;;;;;12.93;8.40;;;;;;;;;;5091408;28;20443;-77
2021/12/24 04:51:27;;;;;;;12.97;9.20;;;;;;;;;;5089142;28;20612;-79
2021/12/24 05:02:17;;;;;;;16.13;10.20;;;;;;;;;;5076002;28;20516;-78
2021/12/24 05:04:50;;;;;;;16.63;10.60;;;;;;;;;;5085166;28;20466;-78
2021/12/24 05:07:41;;;;;;;14.70;9.90;;;;;;;;;;5089436;28;20539;-77
2021/12/24 05:10:08;;;;;;;16.43;9.53;;;;;;;;;;5087335;28;20974;-77
2021/12/24 05:12:36;;;;;;;10.80;9.00;;;;;;;;;;5088776;28;20458;-79
2021/12/24 05:15:03;;;;;;;13.93;9.50;;;;;;;;;;5087426;28;20459;-79
2021/12/24 05:17:46;;;;;;;12.07;9.00;;;;;;;;;;5092132;28;20462;-77
2021/12/24 05:22:54;;;;;;;12.90;9.17;;;;;;;;;;5078099;28;20504;-76
2021/12/24 05:25:21;;;;;;;11.93;8.87;;;;;;;;;;5075717;28;20447;-78
2021/12/24 05:27:51;;;;;;;19.57;10.57;;;;;;;;;;5087593;28;20477;-78
2021/12/24 05:30:18;;;;;;;13.67;9.43;;;;;;;;;;5089582;28;20496;-78
2021/12/24 05:32:47;;;;;;;14.63;9.10;;;;;;;;;;5090230;28;20473;-79
2021/12/24 05:35:14;;;;;;;15.73;10.63;;;;;;;;;;5090091;28;20440;-78
2021/12/24 05:37:41;;;;;;;14.87;9.60;;;;;;;;;;5089305;28;20463;-76
2021/12/24 05:40:09;;;;;;;12.37;8.73;;;;;;;;;;5085572;28;20486;-77
2021/12/24 05:42:36;;;;;;;14.03;8.50;;;;;;;;;;5091868;28;20435;-75
2021/12/24 05:45:06;;;;;;;15.73;8.87;;;;;;;;;;5079289;28;20760;-78
2021/12/24 05:47:33;;;;;;;11.67;8.70;;;;;;;;;;5074932;28;20436;-79
2021/12/24 05:50:02;;;;;;;13.67;8.27;;;;;;;;;;5067704;28;20456;-77
2021/12/24 05:52:29;;;;;;;13.43;8.40;;;;;;;;;;5084998;28;20579;-78
2021/12/24 05:54:56;;;;;;;17.70;9.87;;;;;;;;;;5071562;28;20446;-80
2021/12/24 05:57:24;;;;;;;12.70;8.70;;;;;;;;;;5087569;28;20539;-77
2021/12/24 05:59:51;;;;;;;14.23;10.00;;;;;;;;;;5086801;28;20487;-79
2021/12/24 06:02:18;;;;;;;14.37;9.13;;;;;;;;;;5075523;28;20472;-80
2021/12/24 06:04:45;;;;;;;10.60;7.60;;;;;;;;;;5079085;28;20444;-81
2021/12/24 06:07:14;;;;;;;13.87;8.70;;;;;;;;;;5087788;28;20448;-80
2021/12/24 06:09:41;;;;;;;10.70;8.23;;;;;;;;;;5083549;28;20486;-79
2021/12/24 06:12:08;;;;;;;10.63;8.87;;;;;;;;;;5089207;28;20439;-79
2021/12/24 06:14:36;;;;;;;12.53;9.73;;;;;;;;;;5085298;28;20469;-76
2021/12/24 06:17:09;;;;;;;11.27;9.43;;;;;;;;;;5089706;28;20474;-77
2021/12/24 06:19:36;;;;;;;14.33;8.90;;;;;;;;;;5090996;28;20487;-80
2021/12/24 06:22:04;;;;;;;15.17;9.50;;;;;;;;;;5088862;28;20917;-77
2021/12/24 06:24:33;;;;;;;15.40;9.70;;;;;;;;;;5073618;28;20427;-77
2021/12/24 06:27:00;;;;;;;13.50;8.33;;;;;;;;;;5072407;28;20437;-78
2021/12/24 06:29:27;;;;;;;15.60;9.53;;;;;;;;;;5068986;28;20449;-80
2021/12/24 06:31:54;;;;;;;13.00;9.00;;;;;;;;;;5084359;28;20462;-79
2021/12/24 06:34:21;;;;;;;12.70;9.47;;;;;;;;;;5089191;28;20438;-80
2021/12/24 06:36:51;;;;;;;20.50;10.40;;;;;;;;;;5086987;28;20821;-78
2021/12/24 06:39:19;;;;;;;15.67;10.03;;;;;;;;;;5082555;28;20582;-80
2021/12/24 06:41:47;;;;;;;16.20;9.53;;;;;;;;;;5088012;28;20959;-76
2021/12/24 06:44:14;;;;;;;15.00;10.10;;;;;;;;;;5088705;28;20438;-77
2021/12/24 06:46:42;;;;;;;17.00;9.60;;;;;;;;;;5073991;28;21008;-78
2021/12/24 06:49:10;;;;;;;13.20;8.20;;;;;;;;;;5052552;28;20803;-79
2021/12/24 06:51:38;;;;;;;16.20;9.13;;;;;;;;;;5050100;28;20464;-77
2021/12/24 06:54:05;;;;;;;13.57;8.60;;;;;;;;;;5067923;28;20468;-79
2021/12/24 06:56:32;;;;;;;9.40;8.00;;;;;;;;;;5068314;28;20444;-78
2021/12/24 06:59:01;;;;;;;16.63;9.00;;;;;;;;;;5081101;28;20458;-79
2021/12/24 07:01:28;;;;;;;11.90;8.43;;;;;;;;;;5084624;28;20554;-79
2021/12/24 07:03:55;;;;;;;14.07;9.30;;;;;;;;;;5075823;28;20913;-79
2021/12/24 07:06:22;;;;;;;13.60;8.43;;;;;;;;;;5085104;28;20463;-78
2021/12/24 07:08:49;;;;;;;12.93;8.67;;;;;;;;;;5088353;28;20477;-77
2021/12/24 07:11:17;;;;;;;15.63;8.93;;;;;;;;;;5090359;28;21006;-78
2021/12/24 07:13:44;;;;;;;12.90;8.70;;;;;;;;;;5091094;28;20459;-78
2021/12/24 07:16:13;;;;;;;14.00;8.60;;;;;;;;;;5092118;28;20450;-77
2021/12/24 07:18:40;;;;;;;12.53;8.30;;;;;;;;;;5083397;28;20458;-79
2021/12/24 07:21:07;;;;;;;19.30;8.70;;;;;;;;;;5078286;28;21122;-78
2021/12/24 07:23:34;;;;;;;19.57;8.30;;;;;;;;;;5072245;28;20789;-78
2021/12/24 07:26:02;;;;;;;12.90;8.03;;;;;;;;;;5074199;28;20444;-76
2021/12/24 07:28:29;;;;;;;12.03;8.17;;;;;;;;;;5087044;28;20818;-77
2021/12/24 07:30:56;;;;;;;11.67;8.23;;;;;;;;;;5082309;28;20462;-77
2021/12/24 07:33:25;;;;;;;12.63;8.20;;;;;;;;;;5090736;28;20467;-77
2021/12/24 07:35:52;;;;;;;14.13;8.50;;;;;;;;;;5078185;28;20427;-76
2021/12/24 07:38:19;;;;;;;12.37;8.63;;;;;;;;;;5076026;28;20474;-82
2021/12/24 07:40:47;;;;;;;15.10;9.03;;;;;;;;;;5090797;28;20471;-78
2021/12/24 07:43:14;;;;;;;17.00;8.40;;;;;;;;;;5083861;28;20985;-76
2021/12/24 07:45:43;;;;;;;15.00;8.93;;;;;;;;;;5045440;28;20460;-77
2021/12/24 07:48:13;;;;;;;13.70;9.63;;;;;;;;;;5052461;28;20444;-77
2021/12/24 07:53:23;;;;;;;16.17;8.80;;;;;;;;;;5059873;28;20540;-74
2021/12/24 07:55:50;;;;;;;12.60;8.60;;;;;;;;;;5088873;28;21143;-75
2021/12/24 07:58:18;;;;;;;13.37;10.13;;;;;;;;;;5090834;28;20442;-78
2021/12/24 08:00:46;;;;;;;11.30;8.60;;;;;;;;;;5078291;28;20601;-77
2021/12/24 08:03:13;;;;;;;12.70;8.80;;;;;;;;;;5088514;28;21123;-77
2021/12/24 08:05:42;;;;;;;12.07;8.33;;;;;;;;;;5088171;28;20813;-77
2021/12/24 08:08:10;;;;;;;10.93;8.83;;;;;;;;;;5060395;28;20458;-75
2021/12/24 08:10:37;;;;;;;14.40;8.00;;;;;;;;;;5079097;28;20972;-77
2021/12/24 08:13:05;;;;;;;13.47;8.07;;;;;;;;;;5086088;28;20451;-77
2021/12/24 08:15:32;;;;;;;13.30;8.80;;;;;;;;;;5068191;28;20969;-77
2021/12/24 08:17:59;;;;;;;10.97;7.40;;;;;;;;;;5070543;28;20472;-76
2021/12/24 08:20:27;;;;;;;13.87;7.43;;;;;;;;;;5069092;28;20494;-76
2021/12/24 08:25:21;;;;;;;12.90;7.53;;;;;;;;;;5072327;28;20486;-76
2021/12/24 08:27:49;;;;;;;11.03;8.57;;;;;;;;;;5059235;28;20577;-76
2021/12/24 08:30:16;;;;;;;12.53;7.43;;;;;;;;;;5085007;28;20813;-76
2021/12/24 08:32:43;;;;;;;11.70;8.00;;;;;;;;;;5090311;28;20448;-78
2021/12/24 08:35:12;;;;;;;9.77;7.93;;;;;;;;;;5088728;28;20481;-75
2021/12/24 08:37:39;;;;;;;12.83;7.77;;;;;;;;;;5091353;28;20887;-76
2021/12/24 08:40:07;;;;;;;14.50;10.00;;;;;;;;;;5078396;28;21050;-75
2021/12/24 08:42:36;;;;;;;21.43;10.43;;;;;;;;;;5083108;28;20817;-75
2021/12/24 08:45:03;;;;;;;13.23;9.10;;;;;;;;;;5076432;28;20456;-75
2021/12/24 08:47:30;;;;;;;11.43;8.03;;;;;;;;;;5055991;28;20447;-76
2021/12/24 08:49:57;;;;;;;13.30;7.10;;;;;;;;;;5076433;28;20467;-77
2021/12/24 08:52:25;;;;;;;12.00;7.60;;;;;;;;;;5069944;28;20451;-76
2021/12/24 08:54:52;;;;;;;10.10;7.30;;;;;;;;;;5069655;28;20432;-76
2021/12/24 08:57:19;;;;;;;15.93;7.70;;;;;;;;;;5080443;28;20456;-77
2021/12/24 08:59:48;;;;;;;12.40;7.60;;;;;;;;;;5081180;28;20483;-79
2021/12/24 09:02:15;;;;;;;14.03;7.83;;;;;;;;;;5086943;28;20462;-77
2021/12/24 09:04:42;;;;;;;16.60;8.77;;;;;;;;;;5082233;28;20569;-78
2021/12/24 09:07:10;;;;;;;13.67;7.60;;;;;;;;;;5091109;28;20447;-78
2021/12/24 09:09:37;;;;;;;17.00;9.20;;;;;;;;;;5084652;28;20486;-76
2021/12/24 09:12:05;;;;;;;17.20;9.43;;;;;;;;;;5073040;28;20510;-76
2021/12/24 09:14:32;;;;;;;14.17;9.30;;;;;;;;;;5071207;28;20432;-75
2021/12/24 09:17:02;;;;;;;14.40;8.87;;;;;;;;;;5085460;28;20466;-76
2021/12/24 09:19:50;;;;;;;17.70;8.93;;;;;;;;;;5043668;28;20993;-77
2021/12/24 09:22:18;;;;;;;17.33;8.93;;;;;;;;;;5046102;28;20556;-76
2021/12/24 09:24:46;;;;;;;13.43;8.47;;;;;;;;;;5026594;28;20553;-79
2021/12/24 09:27:14;;;;;;;14.47;8.60;;;;;;;;;;5031957;28;20437;-77
2021/12/24 09:29:42;;;;;;;16.37;9.10;;;;;;;;;;5031317;28;20552;-78
2021/12/24 09:32:10;;;;;;;14.70;6.80;;;;;;;;;;5030364;28;20438;-78
2021/12/24 09:34:38;;;;;;;14.23;8.70;;;;;;;;;;5028181;28;21087;-75
2021/12/24 09:37:06;;;;;;;18.07;9.33;;;;;;;;;;5035472;28;20982;-78
2021/12/24 09:39:33;;;;;;;20.10;8.60;;;;;;;;;;5056116;28;20439;-76
2021/12/24 09:42:01;;;;;;;13.70;8.80;;;;;;;;;;5077888;28;20471;-77
2021/12/24 09:44:28;;;;;;;15.80;8.37;;;;;;;;;;5056112;28;20432;-75
2021/12/24 09:46:55;;;;;;;15.30;7.80;;;;;;;;;;5074419;28;20803;-76
2021/12/24 09:49:24;;;;;;;16.00;8.60;;;;;;;;;;5067780;28;20800;-76
2021/12/24 09:51:52;;;;;;;20.07;9.17;;;;;;;;;;5078217;28;21004;-77
2021/12/24 09:54:20;;;;;;;22.97;8.20;;;;;;;;;;5078583;28;20474;-79
2021/12/24 09:56:48;;;;;;;22.23;11.43;;;;;;;;;;5087488;28;20478;-77
2021/12/24 09:59:15;;;;;;;19.33;8.73;;;;;;;;;;5072449;28;20459;-76
2021/12/24 10:01:43;;;;;;;13.63;7.67;;;;;;;;;;5074461;28;20479;-78
2021/12/24 10:04:11;;;;;;;18.90;7.23;;;;;;;;;;5072100;28;20450;-77
2021/12/24 10:06:41;;;;;;;18.93;8.13;;;;;;;;;;5052266;28;20478;-76
2021/12/24 10:09:11;;;;;;;13.37;8.10;;;;;;;;;;5049159;28;20444;-77
2021/12/24 10:11:49;;;;;;;11.93;6.73;;;;;;;;;;5052870;28;20464;-79
2021/12/24 10:14:17;;;;;;;12.60;7.20;;;;;;;;;;5068726;28;20449;-75
2021/12/24 10:16:44;;;;;;;9.70;6.37;;;;;;;;;;5073195;28;20917;-75
2021/12/24 10:19:13;;;;;;;13.43;6.57;;;;;;;;;;5048507;28;20488;-76
2021/12/24 10:21:42;;;;;;;13.17;7.63;;;;;;;;;;5069130;28;20490;-78
2021/12/24 10:24:13;;;;;;;16.70;9.80;;;;;;;;;;5072200;28;20448;-80
2021/12/24 10:26:44;;;;;;;18.40;8.23;;;;;;;;;;5070219;28;20448;-76
2021/12/24 10:29:12;;;;;;;16.70;7.63;;;;;;;;;;5071281;28;20486;-77
2021/12/24 10:31:43;;;;;;;18.90;8.37;;;;;;;;;;5071023;28;20889;-78
2021/12/24 10:34:11;;;;;;;16.90;8.87;;;;;;;;;;5055594;28;20441;-78
2021/12/24 10:36:55;;;;;;;15.03;7.50;;;;;;;;;;5076065;28;20448;-78
2021/12/24 10:39:25;;;;;;;15.13;7.90;;;;;;;;;;5071700;28;20534;-77
2021/12/24 10:41:53;;;;;;;11.03;7.27;;;;;;;;;;5059056;28;21000;-76
2021/12/24 10:44:21;;;;;;;14.80;7.43;;;;;;;;;;5071319;28;20448;-78
2021/12/24 10:47:03;;;;;;;16.47;7.57;;;;;;;;;;5069103;28;20456;-78
2021/12/24 10:52:16;;;;;;;12.00;6.90;;;;;;;;;;5050160;28;20429;-78
2021/12/24 10:54:54;;;;;;;13.27;8.10;;;;;;;;;;5072460;28;20466;-78
2021/12/24 10:57:23;;;;;;;11.20;6.30;;;;;;;;;;5073567;28;20455;-74
2021/12/24 10:59:51;;;;;;;16.40;7.07;;;;;;;;;;5069940;28;20467;-77
2021/12/24 11:02:19;;;;;;;16.93;6.03;;;;;;;;;;5073215;28;20494;-76
2021/12/24 11:04:46;;;;;;;15.20;7.03;;;;;;;;;;5066554;28;20459;-80
2021/12/24 11:07:28;;;;;;;14.10;6.37;;;;;;;;;;5077918;28;20459;-76
2021/12/24 11:10:09;;;;;;;21.93;9.77;;;;;;;;;;5054289;28;20455;-77
2021/12/24 11:12:37;;;;;;;12.57;7.40;;;;;;;;;;5073693;28;20451;-76
2021/12/24 11:15:04;;;;;;;14.40;8.00;;;;;;;;;;5041402;28;20455;-76
2021/12/24 11:17:39;;;;;;;16.03;8.23;;;;;;;;;;5070697;28;20812;-75
2021/12/24 11:20:10;;;;;;;13.60;7.00;;;;;;;;;;5078649;28;20460;-77
2021/12/24 11:22:49;;;;;;;14.23;8.53;;;;;;;;;;5074516;28;20493;-77
2021/12/24 11:25:20;;;;;;;13.67;7.03;;;;;;;;;;5087928;28;20439;-80
2021/12/24 11:27:47;;;;;;;10.83;6.93;;;;;;;;;;5079763;28;20451;-79
2021/12/24 11:30:15;;;;;;;13.13;7.03;;;;;;;;;;5065423;28;20479;-81
2021/12/24 11:32:42;;;;;;;10.50;5.87;;;;;;;;;;5073293;28;20442;-79
2021/12/24 11:35:10;;;;;;;13.50;6.40;;;;;;;;;;5076037;28;20438;-78
2021/12/24 11:37:38;;;;;;;13.37;6.83;;;;;;;;;;5086285;28;20785;-75
2021/12/24 11:40:06;;;;;;;7.30;5.80;;;;;;;;;;5083727;28;20580;-77
2021/12/24 11:42:39;;;;;;;14.23;5.90;;;;;;;;;;5071749;28;20479;-78
2021/12/24 11:45:07;;;;;;;12.60;5.67;;;;;;;;;;5087260;28;21388;-77
2021/12/24 11:47:34;;;;;;;13.03;5.40;;;;;;;;;;5078337;28;20459;-79
2021/12/24 11:50:01;;;;;;;8.80;5.43;;;;;;;;;;5072546;28;20465;-78
2021/12/24 11:52:29;;;;;;;11.97;5.40;;;;;;;;;;5085145;28;20458;-78
2021/12/24 11:54:56;;;;;;;13.83;5.13;;;;;;;;;;5090782;28;20440;-79
2021/12/24 11:57:23;;;;;;;8.80;5.17;;;;;;;;;;5088891;28;20431;-75
2021/12/24 11:59:52;;;;;;;18.87;5.37;;;;;;;;;;5077866;28;20460;-76
2021/12/24 12:02:34;;;;;;;14.67;6.40;;;;;;;;;;5058291;28;20484;-76
2021/12/24 12:05:11;;;;;;;7.87;4.60;;;;;;;;;;5071531;28;20861;-76
2021/12/24 12:07:38;;;;;;;14.30;5.80;;;;;;;;;;5067214;28;20448;-80
2021/12/24 12:10:07;;;;;;;12.80;5.03;;;;;;;;;;5056300;28;21432;-77
2021/12/24 12:12:34;;;;;;;12.80;5.67;;;;;;;;;;5068652;28;20441;-76
2021/12/24 12:15:16;;;;;;;15.40;6.03;;;;;;;;;;5068801;28;20444;-78
2021/12/24 12:17:52;;;;;;;5.97;4.70;;;;;;;;;;5068918;28;20479;-77
2021/12/24 12:20:42;;;;;;;17.50;5.30;;;;;;;;;;5069826;28;20482;-76
2021/12/24 12:23:14;;;;;;;12.23;5.67;;;;;;;;;;5061633;28;20891;-76
2021/12/24 12:25:41;;;;;;;9.73;5.10;;;;;;;;;;5081269;28;20447;-77
2021/12/24 12:28:15;;;;;;;11.10;6.20;;;;;;;;;;5067111;28;20433;-77
2021/12/24 12:30:48;;;;;;;14.80;6.33;;;;;;;;;;5088666;28;20520;-77
2021/12/24 12:33:17;;;;;;;14.67;6.53;;;;;;;;;;5070015;28;20864;-75
2021/12/24 12:35:46;;;;;;;13.90;7.00;;;;;;;;;;5084109;28;20462;-76
2021/12/24 12:38:28;;;;;;;15.63;6.27;;;;;;;;;;5090378;28;20471;-75
2021/12/24 12:40:55;;;;;;;12.30;6.83;;;;;;;;;;5066166;28;20488;-77
2021/12/24 12:43:24;;;;;;;16.83;8.67;;;;;;;;;;5072349;28;20439;-75
2021/12/24 12:45:59;;;;;;;17.60;10.17;;;;;;;;;;5071258;28;20671;-78
2021/12/24 12:48:42;;;;;;;19.30;10.97;;;;;;;;;;5066836;28;20544;-77
2021/12/24 12:51:09;;;;;;;17.57;8.90;;;;;;;;;;5082632;28;20479;-77
2021/12/24 12:53:40;;;;;;;11.77;7.47;;;;;;;;;;5080961;28;20432;-77
2021/12/24 12:56:16;;;;;;;14.30;6.87;;;;;;;;;;5072275;28;20554;-77
2021/12/24 12:58:44;;;;;;;13.33;7.20;;;;;;;;;;5083364;28;21284;-77
2021/12/24 13:01:13;;;;;;;11.83;7.70;;;;;;;;;;5068982;28;20491;-77
2021/12/24 13:03:55;;;;;;;18.73;8.53;;;;;;;;;;5088610;28;20431;-78
2021/12/24 13:06:24;;;;;;;15.60;7.80;;;;;;;;;;5056821;28;20921;-76
2021/12/24 13:08:52;;;;;;;22.83;8.10;;;;;;;;;;5070957;28;20454;-77
2021/12/24 13:11:22;;;;;;;11.50;5.60;;;;;;;;;;5082706;28;20514;-78
2021/12/24 13:13:54;;;;;;;17.63;6.40;;;;;;;;;;5069118;28;21697;-78
2021/12/24 13:16:23;;;;;;;25.50;9.10;;;;;;;;;;5066398;28;20428;-75
2021/12/24 13:18:57;;;;;;;19.60;9.33;;;;;;;;;;5075871;28;20798;-76
2021/12/24 13:24:10;;;;;;;22.53;12.43;;;;;;;;;;5073746;28;20573;-75
2021/12/24 13:26:38;;;;;;;20.67;10.40;;;;;;;;;;5076063;28;20919;-75
2021/12/24 13:29:12;;;;;;;20.77;8.90;;;;;;;;;;5082100;28;20471;-77
2021/12/24 13:31:39;;;;;;;17.43;7.20;;;;;;;;;;5068568;28;20467;-77
2021/12/24 13:34:10;;;;;;;10.00;6.37;;;;;;;;;;5052663;28;20448;-74
2021/12/24 13:36:39;;;;;;;21.20;9.57;;;;;;;;;;5079796;28;20467;-76
2021/12/24 13:39:08;;;;;;;14.07;6.33;;;;;;;;;;5075306;28;20789;-77
2021/12/24 13:41:36;;;;;;;16.03;8.60;;;;;;;;;;5058175;28;20515;-87
2021/12/24 13:44:03;;;;;;;16.30;6.93;;;;;;;;;;5076348;28;20451;-76
2021/12/24 13:46:33;;;;;;;13.83;6.00;;;;;;;;;;5080317;28;20439;-77
2021/12/24 13:54:39;;;;;;;13.20;5.50;;;;;;;;;;4981213;28;20492;-76
2021/12/24 13:57:07;;;;;;;17.27;5.60;;;;;;;;;;4982282;28;20522;-79
2021/12/24 13:59:35;;;;;;;9.60;4.63;;;;;;;;;;4967745;28;20981;-74
2021/12/24 14:02:08;;;;;;;8.70;4.97;;;;;;;;;;4969092;28;20570;-80
2021/12/24 14:04:36;;;;;;;10.10;5.63;;;;;;;;;;4986043;28;20444;-79
2021/12/24 14:07:03;;;;;;;10.60;5.20;;;;;;;;;;4983598;28;20456;-79
2021/12/24 14:09:32;;;;;;;11.90;5.67;;;;;;;;;;4983314;28;20548;-81
2021/12/24 14:12:01;;;;;;;11.73;5.80;;;;;;;;;;4974618;28;20855;-78
2021/12/24 14:14:41;;;;;;;14.40;5.73;;;;;;;;;;5005776;28;20443;-79
2021/12/24 14:17:33;;;;;;;17.33;5.90;;;;;;;;;;5001798;28;20523;-77
2021/12/24 14:20:06;;;;;;;12.23;5.30;;;;;;;;;;5023826;28;20470;-78
2021/12/24 14:22:34;;;;;;;20.40;6.30;;;;;;;;;;5025815;28;20492;-80
2021/12/24 14:25:03;;;;;;;11.53;5.97;;;;;;;;;;5037524;28;20459;-77
2021/12/24 14:27:32;;;;;;;15.73;4.97;;;;;;;;;;5080578;28;20459;-77
2021/12/24 14:30:00;;;;;;;13.87;5.47;;;;;;;;;;5066260;28;20480;-77
2021/12/24 14:32:30;;;;;;;13.07;7.03;;;;;;;;;;5080440;28;21900;-80
2021/12/24 14:34:59;;;;;;;10.33;7.50;;;;;;;;;;5071257;28;20646;-77
2021/12/24 14:37:28;;;;;;;21.50;8.20;;;;;;;;;;5065654;28;20528;-76
2021/12/24 14:39:56;;;;;;;19.13;8.53;;;;;;;;;;5078236;28;20650;-76
2021/12/24 14:42:26;;;;;;;14.93;7.80;;;;;;;;;;5084771;28;20535;-76
2021/12/24 14:44:56;;;;;;;14.63;8.97;;;;;;;;;;5067366;28;20455;-76
2021/12/24 14:47:26;;;;;;;18.40;9.57;;;;;;;;;;5072080;28;20995;-77
2021/12/24 14:50:00;;;;;;;17.80;9.00;;;;;;;;;;5078449;28;20500;-76
2021/12/24 14:52:28;;;;;;;19.73;9.97;;;;;;;;;;5085501;28;20439;-77
2021/12/24 14:55:10;;;;;;;20.87;10.67;;;;;;;;;;5073926;28;20443;-76
2021/12/24 14:57:44;;;;;;;22.27;8.07;;;;;;;;;;5073956;28;20428;-78
2021/12/24 15:00:14;;;;;;;19.13;10.70;;;;;;;;;;5068325;28;20828;-77
2021/12/24 15:02:42;;;;;;;22.97;11.20;;;;;;;;;;5083729;28;20484;-76
2021/12/24 15:05:09;;;;;;;24.60;11.87;;;;;;;;;;5065529;28;21165;-76
2021/12/24 15:07:37;;;;;;;18.27;10.40;;;;;;;;;;5068925;28;20435;-76
2021/12/24 15:10:12;;;;;;;16.23;8.17;;;;;;;;;;5069781;28;20487;-75
2021/12/24 15:12:45;;;;;;;15.43;7.53;;;;;;;;;;5057047;28;20530;-76
2021/12/24 15:15:13;;;;;;;15.10;8.40;;;;;;;;;;5080598;28;20974;-74
2021/12/24 15:17:41;;;;;;;16.30;8.90;;;;;;;;;;5083766;28;20486;-75
2021/12/24 15:20:09;;;;;;;13.20;7.83;;;;;;;;;;5085547;28;20475;-75
2021/12/24 15:22:36;;;;;;;18.37;8.07;;;;;;;;;;5085293;28;20482;-75
2021/12/24 15:25:04;;;;;;;16.00;7.20;;;;;;;;;;5081456;28;20821;-78
2021/12/24 15:27:32;;;;;;;18.53;7.10;;;;;;;;;;5077698;28;20449;-78
2021/12/24 15:29:59;;;;;;;13.90;6.23;;;;;;;;;;5079334;28;20499;-78
2021/12/24 15:32:28;;;;;;;16.07;7.70;;;;;;;;;;5080808;28;22521;-81
2021/12/24 15:34:55;;;;;;;11.80;5.77;;;;;;;;;;5073169;28;20541;-75
2021/12/24 15:37:22;;;;;;;11.50;5.73;;;;;;;;;;5070697;28;20440;-77
2021/12/24 15:39:49;;;;;;;16.47;7.13;;;;;;;;;;5074251;28;20470;-75
2021/12/24 15:42:18;;;;;;;16.17;7.20;;;;;;;;;;5084047;28;21014;-75
2021/12/24 15:44:48;;;;;;;11.10;6.30;;;;;;;;;;5068111;28;20479;-76
2021/12/24 15:47:15;;;;;;;13.87;6.67;;;;;;;;;;5079750;28;20463;-77
2021/12/24 15:49:44;;;;;;;15.13;6.87;;;;;;;;;;5081222;28;20467;-77
2021/12/24 15:52:12;;;;;;;14.50;6.20;;;;;;;;;;5053525;28;20460;-78
2021/12/24 15:54:39;;;;;;;14.60;6.30;;;;;;;;;;5084954;28;20463;-76
2021/12/24 15:57:06;;;;;;;14.70;6.40;;;;;;;;;;5080401;28;20432;-77
2021/12/24 15:59:36;;;;;;;12.03;5.93;;;;;;;;;;5077916;28;20463;-73
2021/12/24 16:02:05;;;;;;;18.23;5.70;;;;;;;;;;5074522;28;20484;-74
2021/12/24 16:04:33;;;;;;;17.70;6.30;;;;;;;;;;5085670;28;20435;-74
2021/12/24 16:07:02;;;;;;;16.70;6.30;;;;;;;;;;5090971;28;20486;-78
2021/12/24 16:09:29;;;;;;;12.57;6.87;;;;;;;;;;5067556;28;20815;-76
2021/12/24 16:11:57;;;;;;;14.27;5.80;;;;;;;;;;5080184;28;20447;-77