Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:15;;;;;;;24.40;7.40;;;;;;;3.82;76.65;101448.38;5028608;28;20033;-73
2022/01/31 00:02:42;;;;;;;21.85;7.75;;;;;;;3.86;77.07;101401.25;5033646;28;20022;-73
2022/01/31 00:05:08;;;;;;;23.00;7.70;;;;;;;3.87;76.85;101387.03;5036299;28;20603;-74
2022/01/31 00:07:33;;;;;;;21.98;7.00;;;;;;;3.85;76.66;101373.78;5049859;28;20029;-74
2022/01/31 00:09:59;;;;;;;23.20;7.63;;;;;;;3.85;76.90;101346.31;5032183;28;20056;-74
2022/01/31 00:12:29;;;;;;;26.83;7.53;;;;;;;3.88;77.01;101343.56;5041637;28;20029;-74
2022/01/31 00:15:01;;;;;;;24.23;7.70;;;;;;;3.88;77.04;101335.59;5029188;28;20157;-73
2022/01/31 00:17:26;;;;;;;24.48;6.53;;;;;;;3.88;77.30;101345.34;5027685;28;20022;-73
2022/01/31 00:19:51;;;;;;;29.58;7.93;;;;;;;3.90;77.48;101328.41;5033174;28;20029;-73
2022/01/31 00:22:17;;;;;;;25.27;7.45;;;;;;;3.92;76.94;101318.56;5030242;28;20481;-73
2022/01/31 00:24:42;;;;;;;22.85;7.18;;;;;;;3.93;77.14;101317.66;5035686;28;20060;-73
2022/01/31 00:27:08;;;;;;;20.73;7.15;;;;;;;3.95;77.34;101298.97;5046403;28;20029;-73
2022/01/31 00:29:33;;;;;;;23.73;7.68;;;;;;;3.98;77.93;101296.19;5035277;28;20576;-73
2022/01/31 00:31:59;;;;;;;27.48;8.00;;;;;;;3.99;78.26;101295.28;5032644;28;20028;-73
2022/01/31 00:34:25;;;;;;;25.75;7.75;;;;;;;3.98;78.62;101270.50;5027181;28;20125;-73
2022/01/31 00:36:50;;;;;;;22.40;6.85;;;;;;;3.99;78.94;101256.25;5029196;28;20131;-73
2022/01/31 00:39:16;;;;;;;24.92;7.70;;;;;;;4.02;79.35;101257.94;5038229;28;20108;-74
2022/01/31 00:41:42;;;;;;;31.73;7.45;;;;;;;4.00;79.96;101252.66;5038971;28;20032;-74
2022/01/31 00:47:09;;;;;;;27.23;7.90;;;;;;;3.96;82.54;101218.28;5032874;28;20167;-74
2022/01/31 00:49:37;;;;;;;18.45;6.60;;;;;;;3.91;83.25;101201.63;5027798;28;20032;-74
2022/01/31 00:52:04;;;;;;;22.05;6.18;;;;;;;3.89;84.83;101204.34;5027310;28;20365;-74
2022/01/31 00:54:30;;;;;;;28.05;7.05;;;;;;;3.90;85.19;101183.97;5044303;28;20025;-74
2022/01/31 00:56:55;;;;;;;21.48;6.68;;;;;;;3.89;85.03;101176.91;5028915;28;20037;-74
2022/01/31 00:59:21;;;;;;;27.23;7.18;;;;;;;3.89;85.64;101166.28;5038295;28;20056;-74
2022/01/31 01:01:47;;;;;;;19.83;6.13;;;;;;;3.85;86.10;101152.22;5037649;28;20021;-74
2022/01/31 01:04:13;;;;;;;24.55;7.03;;;;;;;3.81;86.61;101132.88;5039791;28;20025;-74
2022/01/31 01:06:38;;;;;;;28.60;7.65;;;;;;;3.79;87.28;101132.09;5042165;28;20040;-74
2022/01/31 01:09:04;;;;;;;23.98;7.63;;;;;;;3.80;87.33;101146.25;5029319;28;20029;-74
2022/01/31 01:11:30;;;;;;;23.33;6.70;;;;;;;3.79;88.22;101129.44;5027337;28;20033;-74
2022/01/31 01:13:55;;;;;;;23.90;6.75;;;;;;;3.78;89.12;101114.41;5033699;28;20044;-74
2022/01/31 01:16:20;;;;;;;25.15;7.03;;;;;;;3.79;89.29;101097.53;5047573;28;20562;-74
2022/01/31 01:18:46;;;;;;;23.25;6.50;;;;;;;3.81;89.28;101095.66;5042628;28;20021;-74
2022/01/31 01:21:11;;;;;;;24.95;7.03;;;;;;;3.81;90.00;101079.72;5027132;28;20032;-73
2022/01/31 01:23:36;;;;;;;23.77;6.90;;;;;;;3.82;90.76;101076.13;5034793;28;20551;-73
2022/01/31 01:26:03;;;;;;;20.00;6.05;;;;;;;3.83;90.96;101061.88;5028559;28;20037;-73
2022/01/31 01:28:28;;;;;;;21.00;5.72;;;;;;;3.84;91.11;101052.13;5036694;28;20039;-73
2022/01/31 01:30:57;;;;;;;23.20;6.95;;;;;;;3.84;91.80;101042.34;5037872;28;20036;-73
2022/01/31 01:33:23;;;;;;;23.55;7.13;;;;;;;3.86;91.91;101044.94;5044470;28;20020;-73
2022/01/31 01:35:51;;;;;;;24.33;7.57;;;;;;;3.86;92.40;101034.31;5036411;28;20029;-73
2022/01/31 01:38:18;;;;;;;26.35;6.60;;;;;;;3.89;92.67;101026.19;5034775;28;20124;-73
2022/01/31 01:40:45;;;;;;;18.83;6.03;;;;;;;3.90;92.32;101008.47;5008631;28;20029;-73
2022/01/31 01:43:12;;;;;;;26.60;7.15;;;;;;;3.92;93.34;101010.13;5029806;28;20093;-73
2022/01/31 01:45:40;;;;;;;25.95;8.13;;;;;;;3.93;93.21;100997.69;5027688;28;20080;-73
2022/01/31 01:48:06;;;;;;;24.73;7.18;;;;;;;3.93;93.94;100997.69;5027104;28;20025;-73
2022/01/31 01:50:33;;;;;;;26.45;7.38;;;;;;;3.93;93.71;100982.59;5033224;28;20049;-73
2022/01/31 01:53:01;;;;;;;27.88;8.25;;;;;;;3.92;94.02;100964.06;5032388;28;20085;-73
2022/01/31 01:55:27;;;;;;;24.25;6.75;;;;;;;3.93;93.89;100950.69;5008385;28;20026;-73
2022/01/31 01:57:52;;;;;;;18.40;6.32;;;;;;;3.93;93.97;100939.19;5013454;28;20040;-74
2022/01/31 02:00:24;;;;;;;28.30;6.85;;;;;;;3.93;94.33;100936.53;5029020;28;20029;-76
2022/01/31 02:02:50;;;;;;;23.50;6.78;;;;;;;3.94;94.21;100920.53;5039722;28;20026;-77
2022/01/31 02:05:15;;;;;;;21.92;6.07;;;;;;;3.97;94.45;100914.22;5026595;28;20515;-77
2022/01/31 02:07:40;;;;;;;19.45;6.45;;;;;;;3.99;94.45;100915.00;5029300;28;20504;-77
2022/01/31 02:10:06;;;;;;;22.92;6.72;;;;;;;4.01;94.56;100913.13;5028380;28;20026;-77
2022/01/31 02:12:44;;;;;;;22.10;6.47;;;;;;;4.03;94.21;100892.66;5027848;28;20446;-77
2022/01/31 02:15:10;;;;;;;22.45;5.72;;;;;;;4.06;94.15;100902.28;5027484;28;20037;-77
2022/01/31 02:17:36;;;;;;;24.10;7.05;;;;;;;4.06;94.67;100892.50;5028144;28;20041;-77
2022/01/31 02:20:04;;;;;;;21.40;6.07;;;;;;;4.08;94.79;100889.78;5035926;28;20033;-77
2022/01/31 02:22:30;;;;;;;17.88;6.03;;;;;;;4.09;94.67;100889.69;5028037;28;20033;-77
2022/01/31 02:24:55;;;;;;;21.13;6.35;;;;;;;4.10;95.30;100870.16;5027712;28;20140;-77
2022/01/31 02:27:32;;;;;;;17.20;5.95;;;;;;;4.12;95.55;100875.41;5059020;28;20044;-77
2022/01/31 02:29:57;;;;;;;19.73;5.93;;;;;;;4.15;95.21;100869.94;5036961;28;20045;-77
2022/01/31 02:32:23;;;;;;;13.80;4.85;;;;;;;4.17;95.92;100876.03;5025902;28;20029;-77
2022/01/31 02:34:50;;;;;;;21.15;6.28;;;;;;;4.18;95.88;100875.97;5027711;28;20034;-77
2022/01/31 02:37:17;;;;;;;19.52;6.57;;;;;;;4.22;96.67;100881.16;5030748;28;20056;-77
2022/01/31 02:39:42;;;;;;;20.58;5.05;;;;;;;4.23;96.16;100882.88;5032237;28;20029;-77
2022/01/31 02:42:08;;;;;;;21.52;6.72;;;;;;;4.28;96.65;100860.44;5027746;28;20048;-77
2022/01/31 02:44:33;;;;;;;19.38;7.13;;;;;;;4.29;96.06;100846.22;5030436;28;20032;-77
2022/01/31 02:46:59;;;;;;;21.15;6.75;;;;;;;4.30;95.87;100829.31;5047390;28;20108;-77
2022/01/31 02:49:32;;;;;;;20.85;6.93;;;;;;;4.34;96.58;100840.69;5046500;28;20028;-77
2022/01/31 02:52:02;;;;;;;19.15;6.18;;;;;;;4.37;96.21;100836.06;5028833;28;20030;-77
2022/01/31 02:54:29;;;;;;;18.33;5.35;;;;;;;4.41;97.22;100823.50;5031472;28;20053;-77
2022/01/31 02:56:54;;;;;;;18.60;5.50;;;;;;;4.46;97.44;100823.25;5040161;28;20029;-77
2022/01/31 02:59:20;;;;;;;19.88;6.35;;;;;;;4.50;97.88;100819.53;5037615;28;20369;-77
2022/01/31 03:01:45;;;;;;;16.83;5.65;;;;;;;4.52;97.78;100809.66;5037085;28;20037;-77
2022/01/31 03:04:10;;;;;;;21.45;6.47;;;;;;;4.57;97.58;100825.41;5039319;28;20083;-77
2022/01/31 03:06:38;;;;;;;23.08;6.20;;;;;;;4.62;97.89;100826.06;5031492;28;20037;-77
2022/01/31 03:09:04;;;;;;;18.35;6.07;;;;;;;4.64;98.04;100829.47;5031966;28;20041;-77
2022/01/31 03:11:30;;;;;;;18.80;6.18;;;;;;;4.67;97.88;100829.34;5041847;28;20029;-77
2022/01/31 03:13:55;;;;;;;17.50;5.97;;;;;;;4.69;98.20;100832.81;5031132;28;20451;-77
2022/01/31 03:16:20;;;;;;;21.88;6.45;;;;;;;4.71;98.53;100833.56;5044993;28;20043;-77
2022/01/31 03:18:46;;;;;;;17.42;5.30;;;;;;;4.74;97.80;100825.44;5039520;28;20557;-77
2022/01/31 03:21:11;;;;;;;21.40;6.32;;;;;;;4.76;97.72;100812.03;5035790;28;20030;-77
2022/01/31 03:23:36;;;;;;;18.67;5.70;;;;;;;4.80;97.42;100803.84;5030146;28;20022;-77
2022/01/31 03:26:02;;;;;;;15.95;5.55;;;;;;;4.80;97.37;100801.19;5034443;28;20404;-77
2022/01/31 03:28:27;;;;;;;21.70;5.13;;;;;;;4.84;97.02;100791.22;5033690;28;20040;-77
2022/01/31 03:30:52;;;;;;;17.88;5.68;;;;;;;4.86;96.96;100792.88;5028812;28;20029;-77
2022/01/31 03:33:18;;;;;;;21.13;5.95;;;;;;;4.89;96.74;100802.50;5029572;28;20116;-77
2022/01/31 03:35:43;;;;;;;17.35;4.55;;;;;;;4.89;96.87;100792.72;5041310;28;20473;-77
2022/01/31 03:38:09;;;;;;;19.20;5.38;;;;;;;4.90;96.84;100781.16;5042913;28;20128;-77
2022/01/31 03:40:34;;;;;;;20.58;5.53;;;;;;;4.92;96.33;100780.19;5028869;28;20026;-77
2022/01/31 03:42:59;;;;;;;21.02;5.57;;;;;;;4.94;96.43;100779.19;5028225;28;20112;-77
2022/01/31 03:45:24;;;;;;;23.67;5.10;;;;;;;4.95;96.06;100782.69;5029856;28;20033;-77
2022/01/31 03:47:50;;;;;;;18.00;4.82;;;;;;;4.96;95.94;100771.94;5031281;28;20050;-77
2022/01/31 03:50:18;;;;;;;23.77;5.53;;;;;;;4.99;95.43;100760.28;5043158;28;20048;-77
2022/01/31 03:52:45;;;;;;;16.92;4.13;;;;;;;5.01;95.21;100769.09;5039253;28;20029;-77
2022/01/31 03:55:12;;;;;;;19.50;4.72;;;;;;;5.03;94.74;100772.50;5038210;28;20552;-77
2022/01/31 03:57:37;;;;;;;17.73;4.57;;;;;;;5.06;94.45;100772.34;5046552;28;20039;-77
2022/01/31 04:00:06;;;;;;;20.00;4.93;;;;;;;5.08;93.31;100773.13;5030109;28;20108;-77
2022/01/31 04:02:31;;;;;;;21.30;3.85;;;;;;;5.11;92.75;100778.31;5040128;28;20174;-77
2022/01/31 04:04:56;;;;;;;19.48;4.70;;;;;;;5.14;92.44;100775.50;5044122;28;20037;-77
2022/01/31 04:07:22;;;;;;;16.52;3.97;;;;;;;5.17;91.84;100779.78;5029107;28;20029;-77
2022/01/31 04:09:47;;;;;;;19.73;4.40;;;;;;;5.20;91.80;100783.16;5043512;28;20171;-77
2022/01/31 04:12:12;;;;;;;17.08;3.90;;;;;;;5.21;90.82;100787.56;5038744;28;20053;-78
2022/01/31 04:14:37;;;;;;;18.90;4.40;;;;;;;5.25;90.40;100767.78;5030187;28;20045;-77
2022/01/31 04:17:07;;;;;;;23.00;4.38;;;;;;;5.24;89.53;100792.72;5043608;28;20025;-77
2022/01/31 04:19:33;;;;;;;16.98;4.00;;;;;;;5.29;89.66;100772.97;5028791;28;20083;-77
2022/01/31 04:21:58;;;;;;;14.20;3.40;;;;;;;5.28;89.08;100765.91;5035197;28;20048;-77
2022/01/31 04:24:30;;;;;;;22.30;4.32;;;;;;;5.27;88.54;100775.72;5034169;28;20054;-77
2022/01/31 04:26:58;;;;;;;18.02;3.70;;;;;;;5.29;87.68;100759.66;5047379;28;20162;-77
2022/01/31 04:29:26;;;;;;;20.75;4.18;;;;;;;5.30;86.58;100761.34;5028858;28;20414;-77
2022/01/31 04:31:54;;;;;;;15.50;3.83;;;;;;;5.31;87.18;100763.09;5036172;28;20124;-77
2022/01/31 04:34:20;;;;;;;18.45;4.32;;;;;;;5.31;86.94;100760.41;5037909;28;20032;-77
2022/01/31 04:36:45;;;;;;;20.33;3.50;;;;;;;5.28;86.60;100758.78;5031100;28;20033;-77
2022/01/31 04:39:16;;;;;;;18.98;4.03;;;;;;;5.31;84.84;100755.09;5036304;28;20033;-77
2022/01/31 04:41:42;;;;;;;18.83;4.03;;;;;;;5.32;84.87;100751.50;5027682;28;20025;-77
2022/01/31 04:44:08;;;;;;;16.05;3.92;;;;;;;5.30;85.45;100754.25;5029424;28;20111;-77
2022/01/31 04:46:33;;;;;;;12.98;3.33;;;;;;;5.29;85.53;100755.19;5028604;28;20468;-77
2022/01/31 04:48:59;;;;;;;15.65;4.65;;;;;;;5.27;84.14;100750.88;5041246;28;20108;-77
2022/01/31 04:51:24;;;;;;;24.38;4.70;;;;;;;5.25;84.23;100751.78;5030297;28;20091;-77
2022/01/31 04:53:49;;;;;;;21.63;4.28;;;;;;;5.24;83.00;100758.09;5029335;28;20072;-77
2022/01/31 04:56:15;;;;;;;18.35;4.25;;;;;;;5.24;83.74;100760.75;5046252;28;20060;-77
2022/01/31 04:58:40;;;;;;;18.17;4.03;;;;;;;5.24;83.05;100767.88;5046944;28;20040;-77
2022/01/31 05:01:06;;;;;;;22.20;3.78;;;;;;;5.22;83.35;100751.97;5029211;28;20579;-77
2022/01/31 05:03:31;;;;;;;22.17;4.15;;;;;;;5.21;83.55;100742.25;5046605;28;20123;-77
2022/01/31 05:05:56;;;;;;;17.92;3.50;;;;;;;5.19;82.83;100741.47;5030094;28;20377;-77
2022/01/31 05:08:26;;;;;;;20.20;4.47;;;;;;;5.20;81.27;100756.53;5028681;28;20041;-77
2022/01/31 05:10:51;;;;;;;17.73;3.65;;;;;;;5.19;81.52;100749.47;5028483;28;20052;-77
2022/01/31 05:13:17;;;;;;;12.63;2.85;;;;;;;5.22;81.06;100740.44;5029357;28;20046;-77
2022/01/31 05:15:43;;;;;;;22.33;4.20;;;;;;;5.23;81.17;100729.72;5028973;28;20478;-78
2022/01/31 05:18:08;;;;;;;16.30;3.55;;;;;;;5.22;81.77;100729.78;5027640;28;20115;-78
2022/01/31 05:20:34;;;;;;;25.15;3.60;;;;;;;5.20;80.79;100724.53;5028347;28;20076;-77
2022/01/31 05:22:59;;;;;;;19.25;3.70;;;;;;;5.19;80.14;100720.16;5040308;28;20022;-77
2022/01/31 05:25:25;;;;;;;19.67;4.05;;;;;;;5.20;79.84;100724.53;5027801;28;20049;-77
2022/01/31 05:27:50;;;;;;;19.90;3.65;;;;;;;5.25;79.46;100713.63;5029530;28;20518;-77
2022/01/31 05:30:16;;;;;;;16.50;3.67;;;;;;;5.27;80.46;100709.09;5040367;28;20393;-77
2022/01/31 05:32:44;;;;;;;17.27;3.22;;;;;;;5.28;79.64;100707.28;5046759;28;20096;-77
2022/01/31 05:35:10;;;;;;;16.48;3.10;;;;;;;5.26;80.18;100707.38;5036661;28;20022;-77
2022/01/31 05:37:36;;;;;;;16.40;3.88;;;;;;;5.25;80.22;100693.16;5026715;28;20036;-77
2022/01/31 05:40:03;;;;;;;18.13;3.97;;;;;;;5.22;80.81;100700.47;5027500;28;20624;-77
2022/01/31 05:42:28;;;;;;;21.55;4.22;;;;;;;5.22;81.14;100692.50;5028333;28;20039;-77
2022/01/31 05:44:53;;;;;;;23.75;4.35;;;;;;;5.19;81.27;100676.66;5037240;28;20112;-77
2022/01/31 05:47:19;;;;;;;17.00;3.90;;;;;;;5.19;81.92;100690.00;5037144;28;20048;-77
2022/01/31 05:49:45;;;;;;;15.48;3.33;;;;;;;5.18;82.91;100675.81;5028271;28;20124;-77
2022/01/31 05:52:10;;;;;;;16.05;3.35;;;;;;;5.12;83.85;100696.59;5028725;28;20032;-77
2022/01/31 05:54:38;;;;;;;17.50;3.75;;;;;;;5.05;84.14;100677.38;5034286;28;20021;-77
2022/01/31 05:57:05;;;;;;;22.42;4.45;;;;;;;5.00;84.72;100682.13;5045457;28;20029;-77
2022/01/31 05:59:31;;;;;;;18.42;3.70;;;;;;;4.93;84.95;100691.38;5029095;28;20096;-77
2022/01/31 06:01:58;;;;;;;18.20;4.22;;;;;;;4.86;86.85;100697.03;5036160;28;20112;-77
2022/01/31 06:04:23;;;;;;;19.20;4.10;;;;;;;4.79;87.62;100708.94;5043162;28;20040;-77
2022/01/31 06:06:49;;;;;;;16.23;2.97;;;;;;;4.73;88.11;100702.13;5031713;28;20478;-77
2022/01/31 06:09:14;;;;;;;18.08;4.10;;;;;;;4.69;87.81;100711.19;5027216;28;20482;-77
2022/01/31 06:11:39;;;;;;;17.13;3.97;;;;;;;4.63;88.85;100694.69;5026642;28;20026;-77
2022/01/31 06:14:08;;;;;;;19.70;3.92;;;;;;;4.61;89.05;100707.19;5037700;28;20047;-77
2022/01/31 06:16:33;;;;;;;22.25;4.72;;;;;;;4.57;89.18;100716.25;5027607;28;20025;-77
2022/01/31 06:18:59;;;;;;;25.27;4.07;;;;;;;4.53;88.78;100719.09;5025758;28;20022;-77
2022/01/31 06:21:24;;;;;;;18.77;4.07;;;;;;;4.50;89.97;100718.41;5025984;28;20072;-77
2022/01/31 06:23:49;;;;;;;24.52;3.80;;;;;;;4.49;89.95;100733.47;5026416;28;20442;-77
2022/01/31 06:26:15;;;;;;;18.33;2.90;;;;;;;4.50;89.12;100711.25;5027344;28;20033;-76
2022/01/31 06:28:40;;;;;;;13.27;2.88;;;;;;;4.53;89.41;100715.56;5036363;28;20034;-76
2022/01/31 06:31:06;;;;;;;15.95;3.92;;;;;;;4.52;89.17;100721.81;5038635;28;20426;-77
2022/01/31 06:33:32;;;;;;;16.27;3.50;;;;;;;4.52;88.02;100714.72;5034152;28;20065;-77
2022/01/31 06:35:58;;;;;;;21.27;4.25;;;;;;;4.50;87.32;100711.25;5036214;28;20544;-77
2022/01/31 06:38:23;;;;;;;17.83;3.67;;;;;;;4.51;87.74;100712.09;5029659;28;20120;-77
2022/01/31 06:40:48;;;;;;;13.95;2.85;;;;;;;4.50;86.76;100707.75;5031820;28;21591;-77
2022/01/31 06:43:14;;;;;;;17.88;3.40;;;;;;;4.49;86.37;100720.19;5031996;28;20084;-77
2022/01/31 06:45:39;;;;;;;19.83;3.92;;;;;;;4.48;86.74;100710.50;5030480;28;20033;-77
2022/01/31 06:48:05;;;;;;;22.23;4.13;;;;;;;4.46;86.18;100720.34;5029531;28;20042;-77
2022/01/31 06:50:31;;;;;;;20.45;4.30;;;;;;;4.42;87.16;100729.41;5034461;28;20666;-77
2022/01/31 06:52:57;;;;;;;19.17;4.20;;;;;;;4.41;87.14;100717.06;5030145;28;20029;-77
2022/01/31 06:55:22;;;;;;;22.80;4.65;;;;;;;4.36;87.14;100717.28;5037515;28;20033;-76
2022/01/31 06:57:49;;;;;;;28.15;4.75;;;;;;;4.34;87.37;100712.97;5036805;28;20029;-76
2022/01/31 07:00:17;;;;;;;24.45;5.00;;;;;;;4.31;86.79;100715.78;5028047;28;20028;-77
2022/01/31 07:02:43;;;;;;;20.88;4.53;;;;;;;4.30;88.03;100724.69;5034799;28;20029;-77
2022/01/31 07:05:08;;;;;;;26.95;4.40;;;;;;;4.26;88.20;100721.34;5037616;28;20037;-77
2022/01/31 07:07:34;;;;;;;16.13;3.38;;;;;;;4.28;87.63;100722.13;5030091;28;20815;-76
2022/01/31 07:10:02;;;;;;;22.98;4.45;;;;;;;4.25;87.44;100716.09;5030180;28;20419;-77
2022/01/31 07:12:33;;;;;;;19.17;3.67;;;;;;;4.23;88.30;100717.94;5041954;28;20087;-77
2022/01/31 07:14:59;;;;;;;20.00;4.13;;;;;;;4.24;87.92;100706.38;5040586;28;20072;-77
2022/01/31 07:17:25;;;;;;;20.10;4.25;;;;;;;4.20;88.54;100709.19;5033858;28;20492;-77
2022/01/31 07:19:50;;;;;;;20.67;4.40;;;;;;;4.20;88.89;100718.94;5046825;28;20043;-77
2022/01/31 07:22:16;;;;;;;26.88;4.13;;;;;;;4.20;88.97;100692.34;5044098;28;20037;-77
2022/01/31 07:24:46;;;;;;;20.52;5.00;;;;;;;4.22;89.30;100695.81;5048263;28;20039;-77
2022/01/31 07:27:12;;;;;;;15.52;3.40;;;;;;;4.24;88.58;100688.59;5032504;28;20124;-77
2022/01/31 07:29:38;;;;;;;21.77;4.78;;;;;;;4.25;89.25;100700.13;5036629;28;20039;-77
2022/01/31 07:32:04;;;;;;;21.88;4.53;;;;;;;4.23;88.10;100684.22;5035179;28;20103;-77
2022/01/31 07:34:29;;;;;;;14.55;3.30;;;;;;;4.28;88.76;100679.53;5042735;28;20400;-77
2022/01/31 07:36:55;;;;;;;17.63;4.05;;;;;;;4.30;89.03;100687.44;5024052;28;20028;-77
2022/01/31 07:39:20;;;;;;;18.48;5.13;;;;;;;4.27;87.00;100703.56;5017232;28;20429;-77
2022/01/31 07:41:47;;;;;;;20.55;5.30;;;;;;;4.29;87.97;100715.88;5029408;28;20362;-77
2022/01/31 07:44:13;;;;;;;25.08;4.60;;;;;;;4.32;89.02;100733.44;5028574;28;20041;-77
2022/01/31 07:46:39;;;;;;;23.92;4.68;;;;;;;4.26;89.95;100726.66;5023503;28;20168;-76
2022/01/31 07:49:06;;;;;;;23.20;5.00;;;;;;;4.24;90.45;100731.19;5041817;28;20021;-78
2022/01/31 07:51:39;;;;;;;19.15;4.70;;;;;;;4.24;90.12;100717.88;5036596;28;20465;-77
2022/01/31 07:54:05;;;;;;;26.42;5.22;;;;;;;4.23;89.07;100723.28;5030554;28;20025;-78
2022/01/31 07:56:30;;;;;;;23.02;4.32;;;;;;;4.24;89.11;100730.31;5030687;28;20168;-77
2022/01/31 07:58:55;;;;;;;17.02;4.57;;;;;;;4.24;88.87;100736.50;5030740;28;20473;-77
2022/01/31 08:01:21;;;;;;;24.98;5.25;;;;;;;4.24;88.38;100736.50;5026751;28;20033;-77
2022/01/31 08:03:47;;;;;;;24.67;5.25;;;;;;;4.24;88.70;100727.66;5018614;28;20029;-77
2022/01/31 08:06:12;;;;;;;26.45;5.28;;;;;;;4.23;88.45;100724.13;5031635;28;20033;-77
2022/01/31 08:08:38;;;;;;;19.23;5.00;;;;;;;4.24;88.50;100727.66;5037413;28;20136;-77
2022/01/31 08:11:04;;;;;;;25.23;5.57;;;;;;;4.26;87.16;100725.78;5035604;28;20025;-77
2022/01/31 08:13:30;;;;;;;24.63;4.53;;;;;;;4.30;88.06;100719.38;5023951;28;20414;-77
2022/01/31 08:18:33;;;;;;;24.10;4.80;;;;;;;4.35;87.86;100722.69;5025877;28;20061;-77
2022/01/31 08:21:00;;;;;;;22.48;4.72;;;;;;;4.36;86.54;100724.38;5032202;28;20059;-77
2022/01/31 08:23:25;;;;;;;27.58;6.05;;;;;;;4.35;87.92;100734.19;5039218;28;20036;-77
2022/01/31 08:25:51;;;;;;;23.67;5.13;;;;;;;4.36;87.95;100727.03;5032466;28;20418;-76
2022/01/31 08:28:19;;;;;;;25.00;5.93;;;;;;;4.34;88.08;100743.09;5034007;28;20496;-77
2022/01/31 08:33:24;;;;;;;25.92;4.90;;;;;;;4.33;88.88;100729.88;5029201;28;20175;-76
2022/01/31 08:35:50;;;;;;;22.77;4.70;;;;;;;4.33;88.95;100743.16;5041819;28;20025;-76
2022/01/31 08:38:17;;;;;;;22.85;5.00;;;;;;;4.34;88.32;100744.91;5032645;28;20021;-76
2022/01/31 08:40:43;;;;;;;25.02;6.03;;;;;;;4.35;88.86;100755.47;5027832;28;20037;-77
2022/01/31 08:43:08;;;;;;;24.65;5.18;;;;;;;4.36;89.43;100746.56;5026484;28;20036;-76
2022/01/31 08:45:35;;;;;;;27.88;5.22;;;;;;;4.37;88.32;100744.75;5026871;28;20037;-76
2022/01/31 08:48:01;;;;;;;24.30;5.20;;;;;;;4.39;88.24;100753.50;5026313;28;20183;-77
2022/01/31 08:50:27;;;;;;;34.67;6.38;;;;;;;4.41;87.73;100753.41;5026857;28;20022;-77
2022/01/31 08:52:52;;;;;;;30.00;5.03;;;;;;;4.43;87.05;100740.94;5027604;28;20565;-76
2022/01/31 08:55:20;;;;;;;24.88;4.82;;;;;;;4.46;87.52;100746.94;5027587;28;20419;-76
2022/01/31 08:57:47;;;;;;;29.40;5.95;;;;;;;4.49;87.22;100749.44;5027309;28;20446;-77
2022/01/31 09:00:13;;;;;;;25.15;5.60;;;;;;;4.52;88.12;100746.66;5028658;28;20025;-77
2022/01/31 09:02:41;;;;;;;27.05;5.20;;;;;;;4.53;87.43;100761.66;5027698;28;20473;-77
2022/01/31 09:05:07;;;;;;;30.10;6.15;;;;;;;4.54;87.94;100771.38;5024770;28;20486;-77
2022/01/31 09:07:32;;;;;;;28.85;6.43;;;;;;;4.51;89.58;100768.88;5028301;28;20087;-77
2022/01/31 09:10:00;;;;;;;27.92;5.43;;;;;;;4.44;90.90;100774.59;5029992;28;20045;-77
2022/01/31 09:12:29;;;;;;;21.20;5.13;;;;;;;4.44;90.92;100783.44;5028032;28;20105;-77
2022/01/31 09:14:55;;;;;;;21.10;4.13;;;;;;;4.41;90.84;100786.25;5028484;28;20501;-77
2022/01/31 09:17:21;;;;;;;23.88;4.57;;;;;;;4.41;89.91;100786.25;5028453;28;20037;-79
2022/01/31 09:19:46;;;;;;;24.98;5.03;;;;;;;4.39;90.44;100761.47;5028209;28;20028;-76
2022/01/31 09:22:12;;;;;;;30.38;6.30;;;;;;;4.41;89.80;100790.69;5028685;28;20504;-77
2022/01/31 09:24:39;;;;;;;24.92;5.13;;;;;;;4.44;90.37;100763.94;5015447;28;20104;-77
2022/01/31 09:27:06;;;;;;;22.90;4.85;;;;;;;4.42;89.40;100766.66;5017631;28;20033;-77
2022/01/31 09:29:32;;;;;;;21.63;4.43;;;;;;;4.45;87.33;100771.84;5007457;28;20034;-76
2022/01/31 09:31:59;;;;;;;22.15;4.95;;;;;;;4.48;88.28;100777.03;5050010;28;20164;-76
2022/01/31 09:34:24;;;;;;;21.40;4.63;;;;;;;4.50;88.83;100788.44;5021964;28;20108;-77
2022/01/31 09:36:50;;;;;;;26.42;5.55;;;;;;;4.51;89.18;100783.97;5026952;28;20431;-77
2022/01/31 09:39:15;;;;;;;23.75;4.63;;;;;;;4.49;90.21;100773.41;5022596;28;20041;-77
2022/01/31 09:41:44;;;;;;;29.08;5.97;;;;;;;4.49;89.37;100785.84;5014802;28;20037;-77
2022/01/31 09:44:20;;;;;;;29.98;6.07;;;;;;;4.50;89.33;100784.94;5026112;28;20551;-77
2022/01/31 09:49:10;;;;;;;26.80;4.72;;;;;;;4.49;88.71;100799.16;5027367;28;20025;-77
2022/01/31 09:51:36;;;;;;;24.20;5.20;;;;;;;4.42;91.03;100817.22;5026622;28;20029;-77
2022/01/31 09:54:04;;;;;;;30.77;5.80;;;;;;;4.35;91.46;100819.31;5025553;28;20025;-77
2022/01/31 09:56:37;;;;;;;27.13;5.03;;;;;;;4.30;92.54;100828.47;5025796;28;20025;-77
2022/01/31 09:59:05;;;;;;;21.92;5.53;;;;;;;4.24;92.24;100820.78;5031271;28;20123;-77
2022/01/31 10:01:36;;;;;;;26.92;5.85;;;;;;;4.24;90.63;100826.94;5031599;28;20044;-76
2022/01/31 10:04:14;;;;;;;27.27;5.70;;;;;;;4.24;91.40;100837.59;5030063;28;20029;-76
2022/01/31 10:06:41;;;;;;;27.80;6.80;;;;;;;4.26;92.45;100856.13;5028326;28;20544;-76
2022/01/31 10:09:08;;;;;;;27.00;6.65;;;;;;;4.24;92.97;100848.22;5028732;28;20041;-76
2022/01/31 10:11:48;;;;;;;42.50;7.13;;;;;;;4.22;92.49;100854.53;5007136;28;20049;-76
2022/01/31 10:17:38;;;;;;;27.75;6.85;;;;;;;4.24;92.34;100847.38;5023262;28;20060;-77
2022/01/31 10:20:05;;;;;;;30.40;6.85;;;;;;;4.26;92.01;100835.72;5027902;28;20074;-77
2022/01/31 10:22:33;;;;;;;34.15;7.28;;;;;;;4.27;90.86;100845.41;5042028;28;20131;-77
2022/01/31 10:25:02;;;;;;;38.70;7.63;;;;;;;4.31;90.01;100848.81;5027833;28;20030;-77
2022/01/31 10:27:34;;;;;;;32.05;7.28;;;;;;;4.37;90.21;100888.44;5026879;28;20655;-76
2022/01/31 10:30:15;;;;;;;39.22;8.88;;;;;;;4.42;87.28;100888.22;5027414;28;20029;-76
2022/01/31 10:32:46;;;;;;;27.50;6.97;;;;;;;4.48;86.61;100882.59;5027027;28;20040;-77
2022/01/31 10:35:15;;;;;;;30.63;7.10;;;;;;;4.52;86.00;100881.50;5028378;28;20391;-77
2022/01/31 10:37:41;;;;;;;28.55;7.30;;;;;;;4.53;87.17;100896.56;5027273;28;20158;-77
2022/01/31 10:46:07;;;;;;;36.33;7.70;;;;;;;4.60;84.84;100897.13;5038559;28;20071;-81
2022/01/31 10:56:34;;;;;;;32.35;6.88;;;;;;;4.73;83.83;100924.91;5023220;28;20041;-77
2022/01/31 10:59:03;;;;;;;34.17;6.38;;;;;;;4.68;84.16;100927.75;5030819;28;20109;-77
2022/01/31 11:01:29;;;;;;;30.48;6.60;;;;;;;4.59;85.96;100919.38;5024660;28;20029;-77
2022/01/31 11:03:55;;;;;;;28.95;8.13;;;;;;;4.55;86.61;100940.81;5024375;28;20040;-77
2022/01/31 11:06:23;;;;;;;29.88;7.10;;;;;;;4.53;85.21;100934.66;5026529;28;20109;-77
2022/01/31 11:08:50;;;;;;;24.50;7.47;;;;;;;4.52;85.24;100922.31;5025003;28;20450;-77
2022/01/31 11:11:15;;;;;;;30.75;6.40;;;;;;;4.48;85.55;100920.72;5018098;28;20025;-77
2022/01/31 11:13:41;;;;;;;31.10;6.47;;;;;;;4.50;87.09;100925.97;5021816;28;20057;-77
2022/01/31 11:16:06;;;;;;;26.65;6.38;;;;;;;4.48;86.45;100931.38;5030868;28;20469;-77
2022/01/31 11:18:33;;;;;;;31.52;6.63;;;;;;;4.52;85.49;100945.38;5027113;28;20033;-77
2022/01/31 11:21:03;;;;;;;28.45;6.68;;;;;;;4.52;87.48;100940.94;5028543;28;20029;-77
2022/01/31 11:23:29;;;;;;;27.58;6.82;;;;;;;4.51;87.48;100947.19;5027958;28;20668;-77
2022/01/31 11:25:56;;;;;;;22.90;5.43;;;;;;;4.52;87.00;100932.97;5027223;28;20386;-78
2022/01/31 11:28:23;;;;;;;32.53;7.30;;;;;;;4.55;87.22;100934.59;5023545;28;20029;-77
2022/01/31 11:30:50;;;;;;;31.25;6.97;;;;;;;4.55;87.60;100948.78;5028329;28;20029;-77
2022/01/31 11:33:18;;;;;;;28.08;7.75;;;;;;;4.49;87.78;100946.38;5021465;28;20145;-77
2022/01/31 11:35:44;;;;;;;32.63;7.55;;;;;;;4.44;89.47;100959.06;5024273;28;20023;-77
2022/01/31 11:38:09;;;;;;;30.42;6.30;;;;;;;4.41;88.64;100968.97;5029371;28;20522;-77
2022/01/31 11:40:35;;;;;;;32.55;7.28;;;;;;;4.44;87.14;100966.19;5032962;28;20114;-77
2022/01/31 11:43:01;;;;;;;29.80;7.30;;;;;;;4.38;88.32;100978.81;5026240;28;20029;-77
2022/01/31 11:45:38;;;;;;;29.05;6.28;;;;;;;4.36;89.21;100970.06;5024255;28;20033;-77
2022/01/31 11:48:24;;;;;;;26.85;6.93;;;;;;;4.36;90.19;100953.22;5029084;28;20026;-77