Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:16;;;;;;;15.73;14.23;;;15.00;99.90;;;;;;6135164;23;20404;-84
2023/05/24 00:04:45;;;;;;;17.67;15.80;;;14.80;99.90;;;;;;6135096;23;20358;-83
2023/05/24 00:07:18;;;;;;;20.13;16.00;;;14.70;99.90;;;;;;6135566;23;20370;-87
2023/05/24 00:09:53;;;;;;;18.20;15.43;;;14.50;99.90;;;;;;6135113;23;20380;-82
2023/05/24 00:12:20;;;;;;;14.37;12.93;;;14.50;99.90;;;;;;6133528;23;20446;-86
2023/05/24 00:14:46;;;;;;;10.40;9.52;;;14.40;99.90;;;;;;6132934;23;20386;-82
2023/05/24 00:17:16;;;;;;;11.23;10.13;;;14.20;99.90;;;;;;6135002;23;20197;-80
2023/05/24 00:19:44;;;;;;;9.70;8.80;;;14.10;99.90;;;;;;6134325;23;20190;-82
2023/05/24 00:22:16;;;;;;;8.60;7.28;;;14.10;99.90;;;;;;6109620;23;20424;-85
2023/05/24 00:24:44;;;;;;;6.30;5.70;;;13.90;99.90;;;;;;6134164;23;20192;-85
2023/05/24 00:27:13;;;;;;;5.28;4.65;;;13.80;99.90;;;;;;6134910;23;20186;-79
2023/05/24 00:29:41;;;;;;;4.13;3.78;;;13.70;99.90;;;;;;6111052;23;20186;-84
2023/05/24 00:32:09;;;;;;;3.80;3.50;;;13.70;99.90;;;;;;6139302;23;20209;-84
2023/05/24 00:34:36;;;;;;;4.45;4.05;;;13.60;99.90;;;;;;6111983;23;20205;-80
2023/05/24 00:37:04;;;;;;;4.53;4.13;;;13.60;99.90;;;;;;6135469;23;20406;-85
2023/05/24 00:39:30;;;;;;;3.38;3.17;;;13.60;99.90;;;;;;6133822;23;20190;-81
2023/05/24 00:41:59;;;;;;;4.50;4.20;;;13.50;99.90;;;;;;6133956;23;20189;-80
2023/05/24 00:44:26;;;;;;;3.72;3.42;;;13.40;99.90;;;;;;6108098;23;20181;-86
2023/05/24 00:46:55;;;;;;;5.35;3.97;;;13.40;99.90;;;;;;6132631;23;20190;-83
2023/05/24 00:49:25;;;;;;;2.80;2.60;;;13.40;99.90;;;;;;6132779;23;20184;-81
2023/05/24 00:51:53;;;;;;;2.28;2.17;;;13.30;99.90;;;;;;6133197;23;20725;-84
2023/05/24 00:54:20;;;;;;;3.05;2.85;;;13.30;99.90;;;;;;6134333;23;20268;-84
2023/05/24 00:56:49;;;;;;;2.20;2.00;;;13.20;99.90;;;;;;6110666;23;20366;-86
2023/05/24 00:59:17;;;;;;;3.08;2.88;;;13.20;99.90;;;;;;6137625;23;20185;-80
2023/05/24 01:01:45;;;;;;;2.65;2.45;;;13.10;99.90;;;;;;6135988;23;20390;-82
2023/05/24 01:04:13;;;;;;;3.15;2.90;;;13.20;99.90;;;;;;6108617;23;20193;-87
2023/05/24 01:07:17;;;;;;;2.88;2.67;;;13.10;99.90;;;;;;6134797;23;20547;-85
2023/05/24 01:09:58;;;;;;;3.33;3.03;;;13.10;99.90;;;;;;6134275;23;20584;-84
2023/05/24 01:12:27;;;;;;;3.22;2.92;;;13.10;99.90;;;;;;6136184;23;20278;-82
2023/05/24 01:15:12;;;;;;;2.70;2.50;;;13.00;99.90;;;;;;6142021;23;20230;-85
2023/05/24 01:18:00;;;;;;;2.40;2.30;;;13.00;99.90;;;;;;6148534;23;20169;-80
2023/05/24 01:20:31;;;;;;;3.08;2.88;;;12.80;99.90;;;;;;6148655;23;20182;-79
2023/05/24 01:23:05;;;;;;;2.40;2.30;;;12.70;99.90;;;;;;6149184;23;20174;-80
2023/05/24 01:26:06;;;;;;;2.97;2.78;;;12.70;99.90;;;;;;6148489;23;20583;-79
2023/05/24 01:28:34;;;;;;;3.83;2.75;;;12.50;99.90;;;;;;6138511;23;20190;-83
2023/05/24 01:31:02;;;;;;;2.90;2.70;;;12.50;99.90;;;;;;6110798;23;20186;-79
2023/05/24 01:33:30;;;;;;;3.20;2.95;;;12.50;99.90;;;;;;6134688;23;20170;-80
2023/05/24 01:35:59;;;;;;;4.07;2.45;;;12.50;99.90;;;;;;6132175;23;20225;-83
2023/05/24 01:38:26;;;;;;;2.53;2.38;;;12.40;99.90;;;;;;6131796;23;20259;-83
2023/05/24 01:41:15;;;;;;;3.67;3.22;;;12.30;99.90;;;;;;6106366;23;20189;-85
2023/05/24 01:43:51;;;;;;;3.15;2.95;;;12.30;99.90;;;;;;6132344;23;20185;-79
2023/05/24 01:46:37;;;;;;;2.95;2.70;;;12.20;99.90;;;;;;6132636;23;20209;-84
2023/05/24 01:49:30;;;;;;;3.47;3.20;;;12.10;99.90;;;;;;6133433;23;20161;-81
2023/05/24 01:52:06;;;;;;;3.80;3.50;;;12.10;99.90;;;;;;6133462;23;20224;-86
2023/05/24 01:54:41;;;;;;;2.95;2.75;;;12.00;99.90;;;;;;6107544;23;20170;-81
2023/05/24 01:57:09;;;;;;;3.58;3.28;;;12.10;99.90;;;;;;6132822;23;20170;-83
2023/05/24 01:59:43;;;;;;;7.60;4.03;;;12.00;99.90;;;;;;6106846;23;20186;-79
2023/05/24 02:02:10;;;;;;;8.98;4.78;;;11.80;99.90;;;;;;6131562;23;20254;-81
2023/05/24 02:04:38;;;;;;;8.60;4.60;;;11.70;99.90;;;;;;6131497;23;20241;-83
2023/05/24 02:07:05;;;;;;;5.53;4.60;;;11.60;99.90;;;;;;6131172;23;20237;-81
2023/05/24 02:09:33;;;;;;;6.60;5.00;;;11.60;99.90;;;;;;6132050;23;20249;-83
2023/05/24 02:12:01;;;;;;;9.07;4.75;;;11.60;99.90;;;;;;6132777;23;20225;-81
2023/05/24 02:14:29;;;;;;;7.95;5.15;;;11.50;99.90;;;;;;6132498;23;20792;-84
2023/05/24 02:16:57;;;;;;;5.50;4.55;;;11.50;99.90;;;;;;6131589;23;20174;-79
2023/05/24 02:19:25;;;;;;;7.20;5.07;;;11.50;99.90;;;;;;6106002;23;20185;-80
2023/05/24 02:21:55;;;;;;;5.30;4.78;;;11.50;99.90;;;;;;6131058;23;20174;-81
2023/05/24 02:24:24;;;;;;;4.05;3.63;;;11.40;99.90;;;;;;6131280;23;20186;-82
2023/05/24 02:26:51;;;;;;;4.70;4.25;;;11.30;99.90;;;;;;6153950;23;20249;-80
2023/05/24 02:29:18;;;;;;;4.15;3.75;;;11.20;99.90;;;;;;6130575;23;20406;-82
2023/05/24 02:31:45;;;;;;;5.28;3.30;;;11.10;99.90;;;;;;6131189;23;20433;-84
2023/05/24 02:34:12;;;;;;;4.53;3.38;;;11.20;99.90;;;;;;6106500;23;20700;-85
2023/05/24 02:36:41;;;;;;;6.85;3.53;;;11.30;99.90;;;;;;6131905;23;20186;-83
2023/05/24 02:39:08;;;;;;;4.90;3.53;;;11.10;99.90;;;;;;6130886;23;20700;-82
2023/05/24 02:41:35;;;;;;;3.00;2.80;;;11.10;99.90;;;;;;6131893;23;20174;-83
2023/05/24 02:44:05;;;;;;;4.90;2.88;;;11.00;99.90;;;;;;6133488;23;20186;-79
2023/05/24 02:46:33;;;;;;;3.78;2.92;;;11.00;99.90;;;;;;6131982;23;20182;-81
2023/05/24 02:49:00;;;;;;;3.15;2.85;;;11.00;99.90;;;;;;6132633;23;20188;-82
2023/05/24 02:51:27;;;;;;;3.45;2.95;;;11.10;99.90;;;;;;6131529;23;20618;-85
2023/05/24 02:53:59;;;;;;;6.07;2.90;;;11.20;99.90;;;;;;6133507;23;20185;-80
2023/05/24 02:56:27;;;;;;;3.88;2.83;;;11.10;99.90;;;;;;6147891;23;20230;-80
2023/05/24 02:58:57;;;;;;;3.92;2.88;;;11.20;99.90;;;;;;6126256;23;20170;-82
2023/05/24 03:01:24;;;;;;;3.70;3.10;;;11.20;99.90;;;;;;6143938;23;20178;-82
2023/05/24 03:03:51;;;;;;;4.47;3.20;;;11.20;99.90;;;;;;6136389;23;20232;-80
2023/05/24 03:06:19;;;;;;;3.45;3.05;;;11.30;99.90;;;;;;6109099;23;20721;-80
2023/05/24 03:08:48;;;;;;;3.60;3.08;;;11.40;99.90;;;;;;6108052;23;20534;-82
2023/05/24 03:11:20;;;;;;;4.10;3.80;;;11.40;99.90;;;;;;6129247;23;20193;-82
2023/05/24 03:13:48;;;;;;;4.30;3.60;;;11.40;99.90;;;;;;6131171;23;20170;-85
2023/05/24 03:16:16;;;;;;;3.25;2.97;;;11.30;99.90;;;;;;6129503;23;20182;-86
2023/05/24 03:18:44;;;;;;;6.57;4.03;;;11.30;99.90;;;;;;6132160;23;20212;-82
2023/05/24 03:21:11;;;;;;;7.07;4.03;;;11.40;99.90;;;;;;6137044;23;20177;-79
2023/05/24 03:23:38;;;;;;;6.65;3.65;;;11.20;99.90;;;;;;6137686;23;20185;-81
2023/05/24 03:26:06;;;;;;;5.85;4.25;;;11.30;99.90;;;;;;6158008;23;20543;-80
2023/05/24 03:28:32;;;;;;;5.13;4.30;;;11.20;99.90;;;;;;6142141;23;20343;-81
2023/05/24 03:31:01;;;;;;;8.52;4.15;;;11.30;99.90;;;;;;6142823;23;20186;-80
2023/05/24 03:33:30;;;;;;;8.55;4.20;;;11.20;99.90;;;;;;6116111;23;20205;-82
2023/05/24 03:35:59;;;;;;;5.20;4.05;;;11.10;99.90;;;;;;6136750;23;20185;-86
2023/05/24 03:38:26;;;;;;;3.70;3.40;;;11.10;99.90;;;;;;6133583;23;20228;-83
2023/05/24 03:40:55;;;;;;;6.75;4.25;;;11.10;99.90;;;;;;6134243;23;20225;-83
2023/05/24 03:43:23;;;;;;;4.20;3.80;;;11.10;99.90;;;;;;6106926;23;20624;-82
2023/05/24 03:45:50;;;;;;;5.95;3.08;;;11.00;99.90;;;;;;6108274;23;20186;-80
2023/05/24 03:48:19;;;;;;;6.60;3.40;;;11.10;99.90;;;;;;6108176;23;20253;-79
2023/05/24 03:50:47;;;;;;;5.80;3.10;;;11.10;99.90;;;;;;6134063;23;20185;-79
2023/05/24 03:53:16;;;;;;;3.05;2.85;;;11.20;99.90;;;;;;6132366;23;20204;-79
2023/05/24 03:55:43;;;;;;;4.55;2.85;;;11.20;99.90;;;;;;6133580;23;20261;-86
2023/05/24 03:58:11;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;6134042;23;20263;-87
2023/05/24 04:00:38;;;;;;;3.00;2.72;;;11.30;99.90;;;;;;6133414;23;20182;-78
2023/05/24 04:03:06;;;;;;;2.38;2.28;;;11.40;99.90;;;;;;6132419;23;20169;-80
2023/05/24 04:05:33;;;;;;;4.65;2.38;;;11.40;99.90;;;;;;6132001;23;20170;-82
2023/05/24 04:08:01;;;;;;;2.17;1.70;;;11.30;99.90;;;;;;6130907;23;20193;-83
2023/05/24 04:10:29;;;;;;;4.40;2.70;;;11.40;99.90;;;;;;6132900;23;20187;-79
2023/05/24 04:12:56;;;;;;;4.88;3.25;;;11.40;99.90;;;;;;6133199;23;20203;-80
2023/05/24 04:15:23;;;;;;;2.58;2.30;;;11.40;99.90;;;;;;6138729;23;20336;-82
2023/05/24 04:17:54;;;;;;;4.75;2.85;;;11.40;99.90;;;;;;6133348;23;20417;-84
2023/05/24 04:20:26;;;;;;;5.10;3.53;;;11.40;99.90;;;;;;6133878;23;20194;-81
2023/05/24 04:22:55;;;;;;;15.02;2.50;;;11.40;99.90;;;;;;6131217;23;20245;-80
2023/05/24 04:25:22;;;;;;;5.82;4.57;;;11.40;99.90;;;;;;6132022;23;20422;-82
2023/05/24 04:27:49;;;;;;;9.57;3.60;;;11.50;99.90;;;;;;6106773;23;20189;-80
2023/05/24 04:30:20;;;;;;;3.25;2.95;;;11.50;99.90;;;;;;6109515;23;20194;-81
2023/05/24 04:32:50;;;;;;;4.00;3.40;;;11.50;99.90;;;;;;6110167;23;20212;-81
2023/05/24 04:35:19;;;;;;;4.05;3.40;;;11.70;99.90;;;;;;6133401;23;20188;-81
2023/05/24 04:37:48;;;;;;;8.57;2.83;;;11.50;99.90;;;;;;6135817;23;20212;-83
2023/05/24 04:40:19;;;;;;;5.80;3.25;;;11.50;99.90;;;;;;6136263;23;20418;-80
2023/05/24 04:42:49;;;;;;;3.55;3.25;;;11.60;99.90;;;;;;6108676;23;20201;-84
2023/05/24 04:45:15;;;;;;;3.92;3.53;;;11.60;99.90;;;;;;6134899;23;20253;-86
2023/05/24 04:47:45;;;;;;;3.45;3.15;;;11.60;99.90;;;;;;6135024;23;20630;-81
2023/05/24 04:50:12;;;;;;;4.60;3.40;;;11.60;99.90;;;;;;6134062;23;20184;-82
2023/05/24 04:52:39;;;;;;;4.43;3.00;;;11.70;99.90;;;;;;6109194;23;20216;-87
2023/05/24 04:55:07;;;;;;;5.75;4.20;;;11.70;99.90;;;;;;6134891;23;20237;-86
2023/05/24 04:57:35;;;;;;;4.78;4.25;;;11.80;99.90;;;;;;6157211;23;20244;-83
2023/05/24 05:00:06;;;;;;;5.47;4.45;;;11.90;99.90;;;;;;6136121;23;20399;-83
2023/05/24 05:02:33;;;;;;;5.10;4.60;;;11.90;99.90;;;;;;6134486;23;20529;-80
2023/05/24 05:05:02;;;;;;;3.90;3.60;;;11.80;99.90;;;;;;6132563;23;20192;-86
2023/05/24 05:07:29;;;;;;;5.95;3.83;;;11.90;99.90;;;;;;6131767;23;20188;-82
2023/05/24 05:09:56;;;;;;;3.95;3.47;;;11.90;99.90;;;;;;6132110;23;20174;-80
2023/05/24 05:12:24;;;;;;;5.05;3.75;;;11.90;99.90;;;;;;6133151;23;20210;-81
2023/05/24 05:14:51;;;;;;;5.05;3.38;;;12.00;99.90;;;;;;6084324;23;20186;-78
2023/05/24 05:17:20;;;;;;;5.97;3.65;;;12.00;99.90;;;;;;6132491;23;20239;-79
2023/05/24 05:19:48;;;;;;;6.32;3.70;;;12.10;99.90;;;;;;6132108;23;20192;-84
2023/05/24 05:22:16;;;;;;;10.98;4.20;;;12.20;99.90;;;;;;6084301;23;20178;-80
2023/05/24 05:24:44;;;;;;;4.55;3.25;;;12.30;99.90;;;;;;6110522;23;20241;-83
2023/05/24 05:27:11;;;;;;;4.95;3.38;;;12.40;99.90;;;;;;6134209;23;20226;-83
2023/05/24 05:29:40;;;;;;;6.53;3.03;;;12.50;99.90;;;;;;6114812;23;20377;-84
2023/05/24 05:32:08;;;;;;;3.83;3.38;;;12.60;99.90;;;;;;6137111;23;20352;-81
2023/05/24 05:34:35;;;;;;;5.07;3.40;;;12.40;99.90;;;;;;6137913;23;20178;-83
2023/05/24 05:37:03;;;;;;;5.03;3.40;;;12.20;99.90;;;;;;6136105;23;20197;-81
2023/05/24 05:39:30;;;;;;;6.20;3.58;;;12.10;99.90;;;;;;6110973;23;20196;-81
2023/05/24 05:42:01;;;;;;;6.68;3.80;;;12.00;99.90;;;;;;6138588;23;20177;-86
2023/05/24 05:44:28;;;;;;;3.70;3.40;;;11.90;99.90;;;;;;6136638;23;20266;-82
2023/05/24 05:46:55;;;;;;;12.00;5.65;;;11.90;99.90;;;;;;6111654;23;20217;-80
2023/05/24 05:49:24;;;;;;;5.72;4.63;;;11.80;99.90;;;;;;6134439;23;20205;-84
2023/05/24 05:52:05;;;;;;;6.85;5.10;;;11.90;99.90;;;;;;6111091;23;20486;-79
2023/05/24 05:54:33;;;;;;;11.40;6.60;;;11.80;99.90;;;;;;6108385;23;20320;-78
2023/05/24 05:57:00;;;;;;;7.28;5.60;;;11.70;99.90;;;;;;6106974;23;20206;-81
2023/05/24 05:59:27;;;;;;;6.03;4.75;;;11.80;99.90;;;;;;6134381;23;20181;-82
2023/05/24 06:01:54;;;;;;;7.88;4.50;;;12.10;99.90;;;;;;6133609;23;20200;-80
2023/05/24 06:04:21;;;;;;;5.90;3.85;;;12.30;99.90;;;;;;6128852;23;20474;-82
2023/05/24 06:06:48;;;;;;;10.85;5.00;;;12.40;99.90;;;;;;6131466;23;20190;-80
2023/05/24 06:09:19;;;;;;;4.53;4.22;;;12.50;99.90;;;;;;6132112;23;20213;-79
2023/05/24 06:11:54;;;;;;;4.72;4.00;;;12.40;99.90;;;;;;6130015;23;20556;-83
2023/05/24 06:14:23;;;;;;;6.60;4.20;;;12.30;99.90;;;;;;6131235;23;20398;-79
2023/05/24 06:16:53;;;;;;;5.95;4.40;;;12.30;99.90;;;;;;6106338;23;20166;-77
2023/05/24 06:19:23;;;;;;;5.88;4.63;;;12.20;99.90;;;;;;6154198;23;20194;-79
2023/05/24 06:21:51;;;;;;;6.00;4.05;;;12.20;99.90;;;;;;6107942;23;20185;-79
2023/05/24 06:24:19;;;;;;;9.30;4.43;;;12.30;99.90;;;;;;6132674;23;20230;-81
2023/05/24 06:26:50;;;;;;;12.38;5.10;;;12.40;99.90;;;;;;6110282;23;20189;-81
2023/05/24 06:29:21;;;;;;;7.43;3.55;;;12.50;99.90;;;;;;6135403;23;20257;-82
2023/05/24 06:31:49;;;;;;;6.57;3.78;;;12.70;99.90;;;;;;6136480;23;20253;-81
2023/05/24 06:34:19;;;;;;;15.90;4.45;;;13.00;99.90;;;;;;6142700;23;20210;-86
2023/05/24 06:36:49;;;;;;;6.18;3.17;;;13.20;99.90;;;;;;6104748;23;20155;-85
2023/05/24 06:39:24;;;;;;;6.82;4.10;;;13.50;99.90;;;;;;6153167;23;20166;-80
2023/05/24 06:41:53;;;;;;;9.02;3.53;;;14.00;99.90;;;;;;6140715;23;20351;-81
2023/05/24 06:44:22;;;;;;;4.78;3.15;;;14.40;99.90;;;;;;6135639;23;20193;-81
2023/05/24 06:46:51;;;;;;;7.85;4.68;;;14.40;99.90;;;;;;6134832;23;20177;-82
2023/05/24 06:49:19;;;;;;;9.38;3.45;;;14.70;99.90;;;;;;6155571;23;20478;-83
2023/05/24 06:51:49;;;;;;;13.85;3.50;;;14.70;99.90;;;;;;6133942;23;20185;-79
2023/05/24 06:54:20;;;;;;;8.53;3.00;;;14.90;99.90;;;;;;6109748;23;20221;-81
2023/05/24 06:56:55;;;;;;;6.43;2.80;;;15.20;99.90;;;;;;6109660;23;20993;-79
2023/05/24 06:59:23;;;;;;;10.00;3.67;;;15.80;99.90;;;;;;6134332;23;20396;-80
2023/05/24 07:01:56;;;;;;;6.80;2.90;;;15.80;99.90;;;;;;6133893;23;20649;-80
2023/05/24 07:04:27;;;;;;;8.77;4.53;;;15.60;99.90;;;;;;6136916;23;20478;-80
2023/05/24 07:06:56;;;;;;;10.90;2.93;;;15.20;99.90;;;;;;6136240;23;20445;-84
2023/05/24 07:09:26;;;;;;;4.03;3.10;;;15.20;99.90;;;;;;6133470;23;20375;-80
2023/05/24 07:11:53;;;;;;;6.90;2.90;;;15.10;99.90;;;;;;6106811;23;20408;-80
2023/05/24 07:14:22;;;;;;;5.63;3.20;;;15.20;99.90;;;;;;6107495;23;20458;-81
2023/05/24 07:16:50;;;;;;;4.30;2.90;;;15.20;99.90;;;;;;6156716;23;20231;-84
2023/05/24 07:19:17;;;;;;;5.55;3.33;;;14.70;99.90;;;;;;6107771;23;20400;-80
2023/05/24 07:21:46;;;;;;;5.70;2.60;;;14.60;99.90;;;;;;6133690;23;20184;-79
2023/05/24 07:24:13;;;;;;;6.78;4.55;;;14.70;99.90;;;;;;6133159;23;20453;-81
2023/05/24 07:26:42;;;;;;;6.57;3.58;;;14.80;99.90;;;;;;6155767;23;20182;-84
2023/05/24 07:29:09;;;;;;;11.20;4.60;;;14.70;99.90;;;;;;6133578;23;20188;-84
2023/05/24 07:31:38;;;;;;;11.82;5.07;;;14.30;99.90;;;;;;6108458;23;20233;-81
2023/05/24 07:34:06;;;;;;;5.95;4.43;;;14.30;99.90;;;;;;6133528;23;20213;-81
2023/05/24 07:36:34;;;;;;;9.13;5.40;;;14.40;99.90;;;;;;6134315;23;20204;-82
2023/05/24 07:39:03;;;;;;;5.32;4.60;;;14.40;99.90;;;;;;6108160;23;20436;-80
2023/05/24 07:41:32;;;;;;;7.65;5.22;;;14.20;99.90;;;;;;6134980;23;20248;-83
2023/05/24 07:43:59;;;;;;;11.18;5.05;;;14.10;99.90;;;;;;6145081;23;20316;-81
2023/05/24 07:46:33;;;;;;;9.65;4.82;;;14.10;99.90;;;;;;6148617;23;20207;-81
2023/05/24 07:49:02;;;;;;;7.43;4.95;;;14.00;99.90;;;;;;6147198;23;20201;-82
2023/05/24 07:51:29;;;;;;;6.55;5.13;;;13.80;99.90;;;;;;6138625;23;20178;-82
2023/05/24 07:53:56;;;;;;;6.20;4.78;;;13.80;99.90;;;;;;6136955;23;20257;-79
2023/05/24 07:56:23;;;;;;;5.75;5.15;;;13.60;99.90;;;;;;6136762;23;20181;-79
2023/05/24 07:58:51;;;;;;;9.05;5.18;;;13.80;99.90;;;;;;6134572;23;20241;-80
2023/05/24 08:01:20;;;;;;;9.18;6.10;;;13.70;99.90;;;;;;6135767;23;20182;-80
2023/05/24 08:03:48;;;;;;;17.23;6.70;;;13.70;99.90;;;;;;6139350;23;20205;-83
2023/05/24 08:06:15;;;;;;;6.55;4.72;;;14.20;99.90;;;;;;6161979;23;20189;-80
2023/05/24 08:08:42;;;;;;;7.80;5.43;;;14.90;99.90;;;;;;6139400;23;20181;-83
2023/05/24 08:11:09;;;;;;;14.50;5.28;;;15.20;99.90;;;;;;6137171;23;20178;-84
2023/05/24 08:13:36;;;;;;;15.00;4.00;;;15.50;99.90;;;;;;6136834;23;20193;-82
2023/05/24 08:16:03;;;;;;;10.13;5.47;;;15.70;99.90;;;;;;6111861;23;20375;-80
2023/05/24 08:18:32;;;;;;;6.67;3.80;;;16.10;99.90;;;;;;6136728;23;20388;-80
2023/05/24 08:21:03;;;;;;;7.30;4.17;;;16.40;99.90;;;;;;6135277;23;20404;-84
2023/05/24 08:23:29;;;;;;;9.70;4.60;;;16.70;99.90;;;;;;6136360;23;20368;-83
2023/05/24 08:26:01;;;;;;;10.80;4.50;;;17.10;99.90;;;;;;6135514;23;20386;-81
2023/05/24 08:28:29;;;;;;;9.97;4.70;;;17.10;99.90;;;;;;6109754;23;20359;-84
2023/05/24 08:30:57;;;;;;;7.37;5.23;;;17.20;99.90;;;;;;6109115;23;20451;-83
2023/05/24 08:33:25;;;;;;;13.20;4.30;;;17.00;99.90;;;;;;6135652;23;20572;-82
2023/05/24 08:35:53;;;;;;;12.50;5.30;;;17.00;99.90;;;;;;6109256;23;20409;-84
2023/05/24 08:38:21;;;;;;;8.83;4.23;;;17.10;99.90;;;;;;6133954;23;20407;-78
2023/05/24 08:40:48;;;;;;;10.27;4.10;;;17.00;99.90;;;;;;6133368;23;20378;-84
2023/05/24 08:43:18;;;;;;;10.40;4.13;;;16.90;99.90;;;;;;6132494;23;20394;-81
2023/05/24 08:45:46;;;;;;;6.33;3.63;;;17.10;99.90;;;;;;6107792;23;20378;-81
2023/05/24 08:48:14;;;;;;;10.47;4.60;;;17.00;99.90;;;;;;6134433;23;20462;-86
2023/05/24 08:50:45;;;;;;;5.60;4.20;;;16.80;99.90;;;;;;6136724;23;20395;-82
2023/05/24 08:53:13;;;;;;;6.70;4.10;;;17.30;99.90;;;;;;6138903;23;20421;-80
2023/05/24 08:55:55;;;;;;;9.83;4.70;;;17.70;99.90;;;;;;6142104;23;20462;-82
2023/05/24 08:58:25;;;;;;;7.50;6.80;;;17.60;99.90;;;;;;6148251;23;20499;-83
2023/05/24 09:00:57;;;;;;;11.10;6.47;;;17.60;99.90;;;;;;6149657;23;20362;-81
2023/05/24 09:03:25;;;;;;;19.93;5.63;;;17.90;99.90;;;;;;6114975;23;20436;-82
2023/05/24 09:06:00;;;;;;;6.03;5.47;;;17.50;99.90;;;;;;6113076;23;20452;-81
2023/05/24 09:08:34;;;;;;;7.90;4.40;;;17.30;99.90;;;;;;6135548;23;20356;-84
2023/05/24 09:11:15;;;;;;;7.50;4.97;;;17.20;99.90;;;;;;6136295;23;20411;-81
2023/05/24 09:13:44;;;;;;;6.60;4.30;;;17.40;99.90;;;;;;6134123;23;20416;-83
2023/05/24 09:16:11;;;;;;;8.50;4.67;;;17.20;99.90;;;;;;6134567;23;20398;-83
2023/05/24 09:18:41;;;;;;;5.40;4.20;;;17.00;99.90;;;;;;6135466;23;20396;-86
2023/05/24 09:21:12;;;;;;;10.43;4.87;;;17.10;99.90;;;;;;6133585;23;20649;-88
2023/05/24 09:23:52;;;;;;;14.83;5.63;;;17.10;99.90;;;;;;6134662;23;20555;-81
2023/05/24 09:26:19;;;;;;;9.67;6.30;;;17.10;99.90;;;;;;6134151;23;20425;-84
2023/05/24 09:28:54;;;;;;;9.37;5.10;;;17.50;99.90;;;;;;6133753;23;20468;-84
2023/05/24 09:31:35;;;;;;;10.53;4.90;;;17.50;99.90;;;;;;6134689;23;20419;-80
2023/05/24 09:34:03;;;;;;;10.30;5.17;;;17.90;99.90;;;;;;6107602;23;20405;-84
2023/05/24 09:36:35;;;;;;;8.40;4.83;;;18.00;99.90;;;;;;6109074;23;20406;-81
2023/05/24 09:39:08;;;;;;;7.60;5.30;;;18.10;99.90;;;;;;6108775;23;20458;-83
2023/05/24 09:41:36;;;;;;;7.43;4.53;;;18.40;99.90;;;;;;6133569;23;20397;-82
2023/05/24 09:44:06;;;;;;;7.00;4.43;;;18.70;99.90;;;;;;6109380;23;20435;-82
2023/05/24 09:46:40;;;;;;;9.80;5.53;;;19.00;99.90;;;;;;6112256;23;20664;-86
2023/05/24 09:49:25;;;;;;;6.00;4.67;;;18.70;99.90;;;;;;6087140;23;20376;-84
2023/05/24 09:51:52;;;;;;;6.23;3.90;;;18.50;99.90;;;;;;6112081;23;20412;-85
2023/05/24 09:54:24;;;;;;;5.93;4.33;;;18.60;99.90;;;;;;6107539;23;20470;-84
2023/05/24 09:56:52;;;;;;;6.83;4.77;;;18.60;99.90;;;;;;6108296;23;20350;-83
2023/05/24 09:59:20;;;;;;;8.33;4.00;;;18.70;99.90;;;;;;6110607;23;20477;-85
2023/05/24 10:01:52;;;;;;;11.33;5.20;;;18.50;99.90;;;;;;6133418;23;20402;-84
2023/05/24 10:04:32;;;;;;;5.53;3.80;;;18.00;99.90;;;;;;6135055;23;20385;-84
2023/05/24 10:07:01;;;;;;;8.77;4.80;;;17.80;99.90;;;;;;6108875;23;20446;-83
2023/05/24 10:09:34;;;;;;;7.27;4.20;;;17.70;99.90;;;;;;6110874;23;20401;-85
2023/05/24 10:12:03;;;;;;;6.30;4.80;;;17.70;99.90;;;;;;6138107;23;20375;-82
2023/05/24 10:14:35;;;;;;;6.93;4.20;;;17.90;99.90;;;;;;6120364;23;20440;-80
2023/05/24 10:17:04;;;;;;;7.40;5.43;;;18.00;99.90;;;;;;6147745;23;20393;-88
2023/05/24 10:19:34;;;;;;;6.13;4.57;;;17.80;99.90;;;;;;6148775;23;20405;-86
2023/05/24 10:22:05;;;;;;;9.83;4.73;;;17.90;99.90;;;;;;6123105;23;20384;-89
2023/05/24 10:24:37;;;;;;;9.40;6.77;;;17.90;99.90;;;;;;6111348;23;20404;-83
2023/05/24 10:27:12;;;;;;;13.23;5.33;;;17.60;99.90;;;;;;6111791;23;20398;-82
2023/05/24 10:30:00;;;;;;;8.30;4.40;;;17.40;99.90;;;;;;6135997;23;20653;-83
2023/05/24 10:32:30;;;;;;;7.30;5.87;;;17.20;99.90;;;;;;6121791;23;20452;-84
2023/05/24 10:35:01;;;;;;;9.53;5.07;;;17.70;99.90;;;;;;6142638;23;20749;-86
2023/05/24 10:37:41;;;;;;;8.73;4.23;;;18.00;99.90;;;;;;6143057;23;20602;-85
2023/05/24 10:40:18;;;;;;;11.27;6.50;;;18.10;99.90;;;;;;6142803;23;20498;-84
2023/05/24 10:42:46;;;;;;;7.67;5.63;;;17.80;99.90;;;;;;6112469;23;20361;-82
2023/05/24 10:45:35;;;;;;;12.33;5.27;;;17.70;99.90;;;;;;6112052;23;20400;-81
2023/05/24 10:48:12;;;;;;;4.83;4.37;;;17.70;99.90;;;;;;6114420;23;20447;-87
2023/05/24 10:50:42;;;;;;;13.53;5.87;;;17.70;99.90;;;;;;6137683;23;20853;-86
2023/05/24 10:53:21;;;;;;;11.47;5.03;;;18.30;99.90;;;;;;6136353;23;20781;-87
2023/05/24 10:55:56;;;;;;;8.73;4.70;;;18.30;99.90;;;;;;6136085;23;20362;-85
2023/05/24 10:58:56;;;;;;;6.63;5.13;;;18.00;99.90;;;;;;6135621;23;20443;-85
2023/05/24 11:01:27;;;;;;;10.63;5.70;;;17.70;99.90;;;;;;6106997;23;20425;-85
2023/05/24 11:04:14;;;;;;;7.03;4.70;;;17.90;99.90;;;;;;6136594;23;20371;-82
2023/05/24 11:06:49;;;;;;;4.90;3.60;;;18.00;99.90;;;;;;6110109;23;20402;-82
2023/05/24 11:09:16;;;;;;;7.33;4.20;;;18.10;99.90;;;;;;6110909;23;20383;-89
2023/05/24 11:11:49;;;;;;;8.23;5.57;;;18.40;99.90;;;;;;6108474;23;20418;-84
2023/05/24 11:14:22;;;;;;;9.83;5.10;;;18.40;99.90;;;;;;6129717;23;20409;-86
2023/05/24 11:16:51;;;;;;;6.60;4.13;;;18.20;99.90;;;;;;6133089;23;20381;-83
2023/05/24 11:19:29;;;;;;;10.17;4.60;;;17.90;99.90;;;;;;6159330;23;20430;-83
2023/05/24 11:22:00;;;;;;;5.37;3.83;;;18.00;99.90;;;;;;6135037;23;20460;-85
2023/05/24 11:24:29;;;;;;;10.40;3.43;;;17.80;99.90;;;;;;6109193;23;20434;-86
2023/05/24 11:26:59;;;;;;;10.77;4.90;;;17.50;99.90;;;;;;6137372;23;20366;-81
2023/05/24 11:29:26;;;;;;;15.53;5.03;;;17.20;99.90;;;;;;6134804;23;20372;-80
2023/05/24 11:32:03;;;;;;;10.60;5.20;;;16.90;99.90;;;;;;6109637;23;20362;-83
2023/05/24 11:34:33;;;;;;;10.00;5.53;;;17.10;99.90;;;;;;6134220;23;20402;-80
2023/05/24 11:37:04;;;;;;;5.90;4.83;;;17.00;99.90;;;;;;6085954;23;20705;-89
2023/05/24 11:39:36;;;;;;;8.50;5.10;;;17.20;99.90;;;;;;6134298;23;20371;-87
2023/05/24 11:42:05;;;;;;;6.07;3.80;;;17.60;99.90;;;;;;6134673;23;20384;-86
2023/05/24 11:44:34;;;;;;;6.53;4.20;;;17.90;99.90;;;;;;6134941;23;20397;-83
2023/05/24 11:47:03;;;;;;;5.00;3.60;;;18.10;99.90;;;;;;6132962;23;20482;-86
2023/05/24 11:49:30;;;;;;;7.07;4.03;;;18.20;99.90;;;;;;6109965;23;20592;-88
2023/05/24 11:51:59;;;;;;;5.30;3.90;;;18.40;99.90;;;;;;6117625;23;20411;-89
2023/05/24 11:54:28;;;;;;;9.57;4.20;;;18.10;99.90;;;;;;6122870;23;20486;-85
2023/05/24 11:56:56;;;;;;;6.37;4.33;;;18.00;99.90;;;;;;6126331;23;20349;-87
2023/05/24 11:59:26;;;;;;;10.93;4.93;;;18.20;99.90;;;;;;6115820;23;20459;-85
2023/05/24 12:02:01;;;;;;;8.33;4.97;;;18.20;99.90;;;;;;6136910;23;20437;-81
2023/05/24 12:04:30;;;;;;;5.50;4.17;;;18.50;99.90;;;;;;6134704;23;20363;-85
2023/05/24 12:06:58;;;;;;;9.40;5.47;;;18.80;99.90;;;;;;6109059;23;20375;-84
2023/05/24 12:09:27;;;;;;;13.83;5.07;;;18.90;99.90;;;;;;6107552;23;20494;-86
2023/05/24 12:11:56;;;;;;;9.37;4.33;;;18.70;99.90;;;;;;6128839;23;20388;-85
2023/05/24 12:14:33;;;;;;;5.60;4.53;;;18.60;99.90;;;;;;6108807;23;20458;-86
2023/05/24 12:17:01;;;;;;;6.53;4.57;;;18.50;99.90;;;;;;6133399;23;21082;-86
2023/05/24 12:19:33;;;;;;;5.43;4.40;;;18.40;99.90;;;;;;6134805;23;20468;-85
2023/05/24 12:22:06;;;;;;;7.87;4.50;;;18.40;99.90;;;;;;6137554;23;20517;-84
2023/05/24 12:24:38;;;;;;;8.00;4.33;;;18.20;99.90;;;;;;6108490;23;20396;-86
2023/05/24 12:27:10;;;;;;;9.50;4.47;;;18.40;99.90;;;;;;6137366;23;20354;-86
2023/05/24 12:29:39;;;;;;;4.07;3.63;;;18.90;99.90;;;;;;6136531;23;20445;-86
2023/05/24 12:32:13;;;;;;;4.17;3.67;;;19.10;99.90;;;;;;6117331;23;20373;-88
2023/05/24 12:34:42;;;;;;;9.23;5.13;;;19.00;99.90;;;;;;6150087;23;20426;-80
2023/05/24 12:37:11;;;;;;;6.07;4.17;;;19.10;99.90;;;;;;6119528;23;20629;-84
2023/05/24 12:39:41;;;;;;;8.20;4.20;;;19.30;99.90;;;;;;6112602;23;20399;-86
2023/05/24 12:42:13;;;;;;;9.20;4.47;;;19.10;99.90;;;;;;6137951;23;20426;-87
2023/05/24 12:44:44;;;;;;;10.03;4.03;;;18.90;99.90;;;;;;6141808;23;20350;-86
2023/05/24 12:47:13;;;;;;;7.67;4.40;;;19.40;99.90;;;;;;6137527;23;20784;-88
2023/05/24 12:49:46;;;;;;;9.73;4.70;;;19.10;99.90;;;;;;6138219;23;20425;-86
2023/05/24 12:52:14;;;;;;;6.67;4.50;;;18.70;99.90;;;;;;6134592;23;20454;-88
2023/05/24 12:54:42;;;;;;;10.77;5.37;;;18.50;99.90;;;;;;6113978;23;20409;-89
2023/05/24 12:57:10;;;;;;;6.03;4.00;;;18.40;99.90;;;;;;6142037;23;20424;-79
2023/05/24 12:59:41;;;;;;;7.27;5.40;;;18.50;99.90;;;;;;6110434;23;20363;-85
2023/05/24 13:02:17;;;;;;;7.90;4.40;;;18.20;99.90;;;;;;6089894;23;20369;-89